Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:19;;;;;;;15.13;10.45;;;;;;;;;;4979768;28;20093;-58
2024/03/09 00:02:49;;;;;;;16.10;9.85;;;;;;;;;;4993072;28;20110;-58
2024/03/09 00:05:19;;;;;;;14.10;10.55;;;;;;;;;;4986338;28;20464;-57
2024/03/09 00:07:46;;;;;;;16.08;9.73;;;;;;;;;;4974662;28;20042;-58
2024/03/09 00:10:12;;;;;;;15.02;9.70;;;;;;;;;;4986531;28;20026;-58
2024/03/09 00:12:39;;;;;;;14.45;10.82;;;;;;;;;;4978110;28;20416;-57
2024/03/09 00:15:08;;;;;;;14.52;10.27;;;;;;;;;;4974964;28;20113;-58
2024/03/09 00:17:35;;;;;;;14.15;10.02;;;;;;;;;;4994569;28;20030;-58
2024/03/09 00:20:01;;;;;;;15.63;10.15;;;;;;;;;;4985774;28;20038;-57
2024/03/09 00:22:30;;;;;;;16.73;10.75;;;;;;;;;;4978297;28;20037;-58
2024/03/09 00:24:56;;;;;;;21.40;11.27;;;;;;;;;;4992893;28;20031;-58
2024/03/09 00:27:25;;;;;;;14.35;10.00;;;;;;;;;;4992214;28;20031;-58
2024/03/09 00:29:54;;;;;;;17.65;11.60;;;;;;;;;;4990104;28;20579;-58
2024/03/09 00:32:27;;;;;;;17.33;10.68;;;;;;;;;;4975801;28;20449;-58
2024/03/09 00:34:53;;;;;;;14.30;10.65;;;;;;;;;;4975994;28;20116;-57
2024/03/09 00:37:19;;;;;;;17.83;11.25;;;;;;;;;;4975880;28;20113;-58
2024/03/09 00:39:47;;;;;;;21.83;12.23;;;;;;;;;;4982792;28;20038;-58
2024/03/09 00:42:14;;;;;;;17.60;11.05;;;;;;;;;;4993874;28;20027;-57
2024/03/09 00:44:43;;;;;;;19.05;12.73;;;;;;;;;;4993806;28;20022;-58
2024/03/09 00:47:10;;;;;;;17.70;12.00;;;;;;;;;;4976956;28;20070;-58
2024/03/09 00:49:36;;;;;;;18.30;11.97;;;;;;;;;;4980030;28;20503;-58
2024/03/09 00:52:06;;;;;;;22.50;12.65;;;;;;;;;;4990701;28;20783;-56
2024/03/09 00:54:36;;;;;;;19.40;12.13;;;;;;;;;;4989500;28;20031;-58
2024/03/09 00:57:03;;;;;;;17.08;11.50;;;;;;;;;;4975465;28;20362;-58
2024/03/09 00:59:30;;;;;;;17.38;11.52;;;;;;;;;;4981655;28;20111;-57
2024/03/09 01:01:56;;;;;;;;;;;;;;;;;;4979179;28;20078;-58
2024/03/09 01:04:25;;;;;;;15.73;10.45;;;;;;;;;;4992218;28;19917;-58
2024/03/09 01:06:51;;;;;;;18.02;10.20;;;;;;;;;;4976303;28;20034;-57
2024/03/09 01:09:18;;;;;;;16.90;11.40;;;;;;;;;;4975420;28;20027;-58
2024/03/09 01:11:45;;;;;;;16.47;10.17;;;;;;;;;;4991354;28;20030;-56
2024/03/09 01:14:13;;;;;;;15.30;10.65;;;;;;;;;;4990506;28;20273;-58
2024/03/09 01:16:39;;;;;;;16.13;11.00;;;;;;;;;;4986471;28;20049;-58
2024/03/09 01:19:05;;;;;;;16.92;9.82;;;;;;;;;;4984966;28;20031;-58
2024/03/09 01:21:33;;;;;;;14.25;9.98;;;;;;;;;;4992332;28;20026;-58
2024/03/09 01:24:01;;;;;;;13.75;10.75;;;;;;;;;;4991009;28;20027;-57
2024/03/09 01:26:27;;;;;;;15.73;10.63;;;;;;;;;;4983928;28;20030;-56
2024/03/09 01:28:54;;;;;;;16.30;8.83;;;;;;;;;;4983560;28;20095;-57
2024/03/09 01:31:27;;;;;;;14.30;10.27;;;;;;;;;;4981474;28;20114;-58
2024/03/09 01:33:56;;;;;;;16.13;10.32;;;;;;;;;;4991998;28;20114;-59
2024/03/09 01:36:24;;;;;;;11.80;8.43;;;;;;;;;;4993270;28;20029;-59
2024/03/09 01:38:50;;;;;;;14.27;10.93;;;;;;;;;;4978663;28;20027;-58
2024/03/09 01:41:16;;;;;;;13.93;9.93;;;;;;;;;;4973858;28;20038;-56
2024/03/09 01:43:43;;;;;;;14.10;10.60;;;;;;;;;;4979932;28;20354;-57
2024/03/09 01:46:10;;;;;;;13.75;9.73;;;;;;;;;;4980658;28;20030;-58
2024/03/09 01:48:38;;;;;;;;;;;;;;;;;;4978787;28;20031;-58
2024/03/09 01:51:05;;;;;;;14.20;9.38;;;;;;;;;;4989182;28;19913;-57
2024/03/09 01:53:31;;;;;;;16.33;10.15;;;;;;;;;;4978875;28;20038;-57
2024/03/09 01:56:00;;;;;;;13.43;9.68;;;;;;;;;;4972010;28;20126;-58
2024/03/09 01:58:28;;;;;;;12.77;10.25;;;;;;;;;;4990898;28;20057;-58
2024/03/09 02:00:58;;;;;;;12.13;9.38;;;;;;;;;;4984271;28;20105;-58
2024/03/09 02:03:25;;;;;;;12.13;9.10;;;;;;;;;;4991252;28;20042;-58
2024/03/09 02:05:51;;;;;;;16.80;10.63;;;;;;;;;;4981273;28;20478;-57
2024/03/09 02:08:19;;;;;;;15.77;10.35;;;;;;;;;;4975142;28;20023;-57
2024/03/09 02:10:45;;;;;;;16.00;10.85;;;;;;;;;;4979065;28;20485;-58
2024/03/09 02:13:12;;;;;;;14.88;10.43;;;;;;;;;;4973200;28;20041;-58
2024/03/09 02:15:38;;;;;;;16.20;9.83;;;;;;;;;;4977254;28;20039;-58
2024/03/09 02:18:16;;;;;;;15.30;10.13;;;;;;;;;;4992207;28;20041;-59
2024/03/09 02:20:46;;;;;;;12.82;9.45;;;;;;;;;;4986125;28;20038;-59
2024/03/09 02:23:12;;;;;;;14.02;9.18;;;;;;;;;;4991079;28;20049;-59
2024/03/09 02:25:39;;;;;;;15.07;10.27;;;;;;;;;;4989216;28;20022;-58
2024/03/09 02:28:06;;;;;;;13.25;9.57;;;;;;;;;;4990917;28;20041;-59
2024/03/09 02:30:33;;;;;;;13.18;9.60;;;;;;;;;;4984836;28;20026;-58
2024/03/09 02:32:59;;;;;;;15.03;9.87;;;;;;;;;;4990762;28;20109;-58
2024/03/09 02:35:25;;;;;;;17.27;9.87;;;;;;;;;;4976238;28;20397;-58
2024/03/09 02:37:51;;;;;;;16.00;9.93;;;;;;;;;;4972898;28;20039;-56
2024/03/09 02:40:18;;;;;;;13.75;9.30;;;;;;;;;;4973819;28;20041;-58
2024/03/09 02:45:29;;;;;;;14.80;10.23;;;;;;;;;;4975587;28;20030;-58
2024/03/09 02:47:55;;;;;;;14.63;10.65;;;;;;;;;;4990571;28;20035;-58
2024/03/09 02:50:26;;;;;;;17.20;11.17;;;;;;;;;;4982296;28;20034;-57
2024/03/09 02:52:53;;;;;;;13.48;9.75;;;;;;;;;;4971547;28;20316;-57
2024/03/09 02:55:19;;;;;;;14.35;10.25;;;;;;;;;;4982964;28;20030;-58
2024/03/09 02:57:48;;;;;;;13.13;10.00;;;;;;;;;;4990719;28;20110;-59
2024/03/09 03:00:14;;;;;;;13.05;9.13;;;;;;;;;;4985756;28;20089;-59
2024/03/09 03:05:26;;;;;;;15.43;10.30;;;;;;;;;;4995188;28;20049;-58
2024/03/09 03:07:53;;;;;;;17.45;11.02;;;;;;;;;;4984261;28;20031;-58
2024/03/09 03:10:19;;;;;;;15.32;9.60;;;;;;;;;;4981490;28;20121;-58
2024/03/09 03:12:45;;;;;;;13.93;9.55;;;;;;;;;;4975248;28;20033;-58
2024/03/09 03:15:12;;;;;;;13.52;10.30;;;;;;;;;;4977448;28;20085;-58
2024/03/09 03:17:38;;;;;;;14.57;11.20;;;;;;;;;;4976235;28;20031;-58
2024/03/09 03:20:13;;;;;;;13.98;9.98;;;;;;;;;;4985050;28;20030;-58
2024/03/09 03:22:40;;;;;;;15.52;11.10;;;;;;;;;;4995803;28;20042;-58
2024/03/09 03:25:10;;;;;;;17.25;11.02;;;;;;;;;;4994455;28;20061;-59
2024/03/09 03:27:41;;;;;;;15.43;10.23;;;;;;;;;;4995526;28;20050;-59
2024/03/09 03:30:12;;;;;;;13.18;10.25;;;;;;;;;;4995499;28;20515;-58
2024/03/09 03:32:39;;;;;;;13.05;9.57;;;;;;;;;;4995550;28;20480;-58
2024/03/09 03:35:05;;;;;;;16.95;10.38;;;;;;;;;;4995387;28;20085;-59
2024/03/09 03:37:33;;;;;;;16.13;9.70;;;;;;;;;;4976765;28;20034;-59
2024/03/09 03:40:00;;;;;;;12.98;9.75;;;;;;;;;;4973826;28;20361;-59
2024/03/09 03:42:26;;;;;;;11.68;9.25;;;;;;;;;;4974690;28;20397;-59
2024/03/09 03:44:52;;;;;;;12.90;9.40;;;;;;;;;;4974730;28;20030;-59
2024/03/09 03:47:19;;;;;;;14.07;9.33;;;;;;;;;;4975706;28;20031;-59
2024/03/09 03:49:48;;;;;;;12.43;9.48;;;;;;;;;;4974585;28;20497;-59
2024/03/09 03:52:15;;;;;;;12.40;9.23;;;;;;;;;;4976752;28;20069;-59
2024/03/09 03:54:41;;;;;;;14.68;9.55;;;;;;;;;;4985479;28;20073;-58
2024/03/09 03:57:07;;;;;;;15.40;10.73;;;;;;;;;;4977186;28;20030;-57
2024/03/09 03:59:34;;;;;;;12.90;9.37;;;;;;;;;;4974181;28;20034;-58
2024/03/09 04:02:00;;;;;;;14.30;10.23;;;;;;;;;;4975389;28;20029;-58
2024/03/09 04:04:27;;;;;;;16.95;10.38;;;;;;;;;;4986498;28;20073;-57
2024/03/09 04:06:53;;;;;;;15.85;10.25;;;;;;;;;;4994695;28;20022;-58
2024/03/09 04:09:20;;;;;;;15.77;10.35;;;;;;;;;;4994762;28;20044;-55
2024/03/09 04:11:49;;;;;;;15.68;9.88;;;;;;;;;;4982047;28;20042;-57
2024/03/09 04:14:18;;;;;;;13.35;10.27;;;;;;;;;;4981144;28;20038;-57
2024/03/09 04:16:45;;;;;;;16.17;10.45;;;;;;;;;;4982290;28;20040;-58
2024/03/09 04:19:11;;;;;;;17.45;10.15;;;;;;;;;;4977062;28;20038;-58
2024/03/09 04:21:38;;;;;;;12.57;9.73;;;;;;;;;;4979413;28;20039;-58
2024/03/09 04:24:05;;;;;;;12.15;8.60;;;;;;;;;;4975170;28;20034;-57
2024/03/09 04:26:32;;;;;;;10.38;8.50;;;;;;;;;;4979349;28;20130;-58
2024/03/09 04:28:58;;;;;;;12.00;9.03;;;;;;;;;;4994490;28;20026;-58
2024/03/09 04:31:25;;;;;;;12.32;8.63;;;;;;;;;;4991084;28;20033;-58
2024/03/09 04:33:51;;;;;;;12.63;9.20;;;;;;;;;;4994402;28;20507;-58
2024/03/09 04:36:19;;;;;;;11.80;8.53;;;;;;;;;;4992951;28;20405;-55
2024/03/09 04:38:45;;;;;;;13.25;8.73;;;;;;;;;;4981574;28;20030;-57
2024/03/09 04:41:11;;;;;;;12.13;9.18;;;;;;;;;;4975778;28;20089;-56
2024/03/09 04:43:38;;;;;;;9.63;7.85;;;;;;;;;;4974804;28;20110;-57
2024/03/09 04:46:05;;;;;;;11.87;9.30;;;;;;;;;;4981087;28;20023;-57
2024/03/09 04:48:31;;;;;;;;;;;;;;;;;;4984252;28;20034;-56
2024/03/09 04:50:57;;;;;;;11.30;8.48;;;;;;;;;;4981984;28;19910;-58
2024/03/09 04:53:25;;;;;;;13.03;9.03;;;;;;;;;;4974686;28;20429;-59
2024/03/09 04:55:51;;;;;;;;;;;;;;;;;;4978615;28;20355;-59
2024/03/09 04:58:19;;;;;;;11.52;8.02;;;;;;;;;;4983173;28;19909;-58
2024/03/09 05:00:45;;;;;;;11.60;8.50;;;;;;;;;;4956852;28;20039;-58
2024/03/09 05:03:12;;;;;;;11.03;8.47;;;;;;;;;;4974969;28;20081;-58
2024/03/09 05:05:40;;;;;;;11.90;8.45;;;;;;;;;;4972846;28;20026;-58
2024/03/09 05:08:06;;;;;;;10.70;8.07;;;;;;;;;;4972433;28;20030;-58
2024/03/09 05:10:32;;;;;;;11.27;8.15;;;;;;;;;;4971121;28;20448;-59
2024/03/09 05:13:00;;;;;;;13.60;8.60;;;;;;;;;;4972226;28;20073;-57
2024/03/09 05:15:30;;;;;;;11.57;8.77;;;;;;;;;;4972330;28;20037;-59
2024/03/09 05:18:00;;;;;;;13.43;8.77;;;;;;;;;;4972367;28;20066;-58
2024/03/09 05:20:30;;;;;;;11.13;8.43;;;;;;;;;;4972833;28;20118;-58
2024/03/09 05:22:57;;;;;;;12.50;8.82;;;;;;;;;;4974850;28;20428;-56
2024/03/09 05:25:23;;;;;;;;;;;;;;;;;;4974413;28;20031;-58
2024/03/09 05:27:51;;;;;;;10.68;7.18;;;;;;;;;;4973343;28;20372;-57
2024/03/09 05:30:18;;;;;;;11.75;7.95;;;;;;;;;;4972350;28;20473;-58
2024/03/09 05:32:54;;;;;;;9.40;7.10;;;;;;;;;;4991173;28;20576;-56
2024/03/09 05:35:21;;;;;;;11.43;7.45;;;;;;;;;;4993290;28;20041;-56
2024/03/09 05:37:51;;;;;;;10.25;7.22;;;;;;;;;;4993297;28;20034;-57
2024/03/09 05:40:17;;;;;;;12.75;8.48;;;;;;;;;;4992844;28;20058;-54
2024/03/09 05:42:44;;;;;;;15.40;8.93;;;;;;;;;;4993115;28;20036;-56
2024/03/09 05:45:23;;;;;;;12.05;8.93;;;;;;;;;;4991731;28;20552;-56
2024/03/09 05:47:56;;;;;;;10.63;8.55;;;;;;;;;;4993091;28;20023;-57
2024/03/09 05:50:23;;;;;;;11.23;8.88;;;;;;;;;;4992916;28;20548;-56
2024/03/09 05:52:53;;;;;;;12.60;9.95;;;;;;;;;;4991669;28;20034;-58
2024/03/09 05:55:20;;;;;;;16.33;10.57;;;;;;;;;;4991480;28;20058;-59
2024/03/09 05:57:49;;;;;;;13.52;9.45;;;;;;;;;;4992905;28;20039;-58
2024/03/09 06:00:19;;;;;;;11.88;9.05;;;;;;;;;;4992923;28;20073;-59
2024/03/09 06:02:46;;;;;;;11.70;8.25;;;;;;;;;;4973472;28;20055;-59
2024/03/09 06:05:13;;;;;;;12.98;9.45;;;;;;;;;;4971944;28;20026;-58
2024/03/09 06:07:46;;;;;;;13.25;9.00;;;;;;;;;;4973438;28;20102;-59
2024/03/09 06:10:14;;;;;;;12.48;8.52;;;;;;;;;;4973103;28;20035;-58
2024/03/09 06:12:47;;;;;;;14.02;9.65;;;;;;;;;;4976560;28;20034;-57
2024/03/09 06:15:14;;;;;;;12.98;9.68;;;;;;;;;;4992588;28;20034;-58
2024/03/09 06:17:42;;;;;;;12.65;8.88;;;;;;;;;;4992641;28;20034;-59
2024/03/09 06:20:09;;;;;;;14.52;9.65;;;;;;;;;;4992320;28;20034;-59
2024/03/09 06:22:35;;;;;;;12.32;9.07;;;;;;;;;;4991325;28;20078;-59
2024/03/09 06:25:02;;;;;;;12.93;9.30;;;;;;;;;;4992481;28;20405;-60
2024/03/09 06:27:28;;;;;;;17.45;9.85;;;;;;;;;;4992308;28;20027;-58
2024/03/09 06:29:56;;;;;;;13.53;9.53;;;;;;;;;;4992497;28;20477;-57
2024/03/09 06:32:28;;;;;;;11.43;9.27;;;;;;;;;;4992318;28;20374;-59
2024/03/09 06:34:55;;;;;;;13.70;10.38;;;;;;;;;;4992393;28;20436;-60
2024/03/09 06:37:22;;;;;;;13.70;10.27;;;;;;;;;;4990848;28;20077;-57
2024/03/09 06:39:48;;;;;;;15.80;11.07;;;;;;;;;;4992232;28;20628;-59
2024/03/09 06:42:15;;;;;;;15.38;10.43;;;;;;;;;;4992435;28;20026;-58
2024/03/09 06:44:41;;;;;;;14.93;10.82;;;;;;;;;;4991456;28;20145;-59
2024/03/09 06:47:08;;;;;;;13.68;10.18;;;;;;;;;;4991931;28;20046;-59
2024/03/09 06:49:37;;;;;;;16.70;11.52;;;;;;;;;;4992285;28;20245;-58
2024/03/09 06:52:04;;;;;;;14.15;10.50;;;;;;;;;;4992161;28;20172;-58
2024/03/09 06:54:30;;;;;;;15.15;10.68;;;;;;;;;;4992172;28;20058;-59
2024/03/09 06:56:57;;;;;;;16.02;11.45;;;;;;;;;;4992097;28;20034;-59
2024/03/09 06:59:23;;;;;;;14.65;10.30;;;;;;;;;;4990876;28;20038;-59
2024/03/09 07:01:57;;;;;;;14.02;10.95;;;;;;;;;;4990778;28;20074;-59
2024/03/09 07:04:27;;;;;;;14.48;11.00;;;;;;;;;;4991914;28;20026;-59
2024/03/09 07:06:53;;;;;;;15.88;11.48;;;;;;;;;;4990895;28;20513;-60
2024/03/09 07:09:20;;;;;;;16.20;10.75;;;;;;;;;;4991960;28;20080;-58
2024/03/09 07:11:47;;;;;;;17.30;11.88;;;;;;;;;;4992002;28;20511;-58
2024/03/09 07:14:13;;;;;;;16.98;12.35;;;;;;;;;;4991995;28;20030;-58
2024/03/09 07:16:39;;;;;;;17.30;12.40;;;;;;;;;;4990705;28;20030;-57
2024/03/09 07:19:06;;;;;;;18.05;12.93;;;;;;;;;;4991963;28;20034;-53
2024/03/09 07:21:33;;;;;;;16.75;12.75;;;;;;;;;;4991798;28;20373;-58
2024/03/09 07:24:00;;;;;;;;;;;;;;;;;;4992329;28;20026;-58
2024/03/09 07:26:27;;;;;;;15.32;12.23;;;;;;;;;;4991821;28;19910;-57
2024/03/09 07:28:54;;;;;;;17.45;12.52;;;;;;;;;;4991955;28;20034;-58
2024/03/09 07:31:25;;;;;;;17.20;12.68;;;;;;;;;;4991753;28;20041;-59
2024/03/09 07:33:54;;;;;;;15.38;13.23;;;;;;;;;;4991945;28;20402;-58
2024/03/09 07:36:20;;;;;;;20.40;14.30;;;;;;;;;;4991761;28;20117;-58
2024/03/09 07:38:50;;;;;;;18.65;14.05;;;;;;;;;;4991855;28;20042;-59
2024/03/09 07:41:17;;;;;;;18.42;14.48;;;;;;;;;;4990420;28;20053;-59
2024/03/09 07:43:43;;;;;;;15.40;12.00;;;;;;;;;;4991702;28;20153;-58
2024/03/09 07:46:10;;;;;;;17.48;13.55;;;;;;;;;;4991709;28;20034;-55
2024/03/09 07:48:37;;;;;;;17.05;12.75;;;;;;;;;;4991925;28;20035;-59
2024/03/09 07:51:04;;;;;;;16.23;12.70;;;;;;;;;;4993212;28;20030;-59
2024/03/09 07:53:32;;;;;;;19.00;13.70;;;;;;;;;;4995222;28;20492;-58
2024/03/09 07:55:58;;;;;;;17.80;14.27;;;;;;;;;;4994946;28;20273;-58
2024/03/09 07:58:25;;;;;;;17.88;14.25;;;;;;;;;;4995170;28;20030;-59
2024/03/09 08:00:51;;;;;;;18.83;14.57;;;;;;;;;;4995079;28;20030;-58
2024/03/09 08:03:17;;;;;;;17.55;14.10;;;;;;;;;;4995120;28;20062;-60
2024/03/09 08:05:44;;;;;;;20.75;14.52;;;;;;;;;;4994927;28;20057;-60
2024/03/09 08:08:11;;;;;;;18.17;14.47;;;;;;;;;;4994850;28;20026;-59
2024/03/09 08:10:46;;;;;;;22.02;17.67;;;;;;;;;;4994834;28;20110;-60
2024/03/09 08:13:13;;;;;;;22.90;15.75;;;;;;;;;;4994868;28;20030;-59
2024/03/09 08:15:40;;;;;;;20.17;14.95;;;;;;;;;;4994695;28;20037;-59
2024/03/09 08:18:09;;;;;;;21.57;14.83;;;;;;;;;;4993605;28;20039;-58
2024/03/09 08:20:35;;;;;;;22.55;17.05;;;;;;;;;;4994634;28;20647;-57
2024/03/09 08:23:01;;;;;;;23.83;17.48;;;;;;;;;;4993404;28;20037;-59
2024/03/09 08:25:28;;;;;;;21.10;16.55;;;;;;;;;;4993199;28;20058;-58
2024/03/09 08:27:54;;;;;;;19.37;15.60;;;;;;;;;;4994536;28;20109;-57
2024/03/09 08:30:21;;;;;;;22.27;17.23;;;;;;;;;;4994363;28;20037;-58
2024/03/09 08:32:50;;;;;;;21.40;16.02;;;;;;;;;;4994377;28;20080;-57
2024/03/09 08:35:17;;;;;;;23.50;17.17;;;;;;;;;;4994150;28;20034;-58
2024/03/09 08:37:43;;;;;;;22.10;15.98;;;;;;;;;;4992972;28;20026;-58
2024/03/09 08:40:16;;;;;;;22.10;16.75;;;;;;;;;;4992861;28;20038;-47
2024/03/09 08:42:51;;;;;;;19.30;15.13;;;;;;;;;;4994283;28;20109;-56
2024/03/09 08:45:20;;;;;;;21.25;14.85;;;;;;;;;;4992954;28;20066;-56
2024/03/09 08:47:46;;;;;;;19.50;15.43;;;;;;;;;;4994264;28;20488;-57
2024/03/09 08:50:13;;;;;;;20.30;15.50;;;;;;;;;;4994144;28;20052;-58
2024/03/09 08:52:40;;;;;;;22.70;13.93;;;;;;;;;;4993976;28;20030;-57
2024/03/09 08:55:10;;;;;;;20.13;15.27;;;;;;;;;;4993959;28;20050;-57
2024/03/09 08:57:39;;;;;;;21.83;15.38;;;;;;;;;;4994065;28;20489;-58
2024/03/09 09:00:06;;;;;;;19.30;15.18;;;;;;;;;;4992609;28;20396;-58
2024/03/09 09:02:33;;;;;;;21.63;16.27;;;;;;;;;;4992764;28;20073;-58
2024/03/09 09:04:59;;;;;;;22.08;14.85;;;;;;;;;;4992572;28;20633;-57
2024/03/09 09:07:25;;;;;;;23.40;15.07;;;;;;;;;;4993503;28;20023;-57
2024/03/09 09:09:52;;;;;;;19.25;14.98;;;;;;;;;;4993757;28;20485;-55
2024/03/09 09:12:19;;;;;;;17.05;12.57;;;;;;;;;;4993690;28;20022;-56
2024/03/09 09:14:45;;;;;;;19.70;15.00;;;;;;;;;;4993682;28;20077;-57
2024/03/09 09:17:12;;;;;;;20.88;15.68;;;;;;;;;;4993430;28;20031;-57
2024/03/09 09:19:39;;;;;;;20.17;15.65;;;;;;;;;;4993399;28;20066;-56
2024/03/09 09:22:10;;;;;;;22.75;15.93;;;;;;;;;;4993408;28;20061;-58
2024/03/09 09:24:37;;;;;;;20.50;16.25;;;;;;;;;;4993659;28;20158;-56
2024/03/09 09:27:04;;;;;;;24.77;18.15;;;;;;;;;;4993413;28;20253;-58
2024/03/09 09:29:30;;;;;;;27.00;19.52;;;;;;;;;;4993289;28;20481;-59
2024/03/09 09:31:56;;;;;;;27.30;18.87;;;;;;;;;;4993268;28;20030;-58
2024/03/09 09:34:23;;;;;;;29.08;20.80;;;;;;;;;;4993716;28;20049;-59
2024/03/09 09:36:52;;;;;;;29.33;20.80;;;;;;;;;;4993015;28;20027;-56
2024/03/09 09:39:24;;;;;;;28.50;17.75;;;;;;;;;;4993132;28;20185;-56
2024/03/09 09:41:56;;;;;;;29.27;18.75;;;;;;;;;;4993105;28;20026;-56
2024/03/09 09:44:23;;;;;;;24.05;18.25;;;;;;;;;;4993089;28;20054;-57
2024/03/09 09:46:51;;;;;;;34.80;19.23;;;;;;;;;;4992962;28;20026;-58
2024/03/09 09:49:18;;;;;;;24.90;17.75;;;;;;;;;;4993106;28;20121;-58
2024/03/09 09:51:45;;;;;;;25.27;17.60;;;;;;;;;;4992945;28;20052;-58
2024/03/09 09:54:11;;;;;;;;;;;;;;;;;;4993422;28;20030;-56
2024/03/09 09:56:37;;;;;;;22.67;16.60;;;;;;;;;;4992701;28;20388;-58
2024/03/09 09:59:03;;;;;;;22.70;15.82;;;;;;;;;;4992922;28;20026;-58
2024/03/09 10:01:31;;;;;;;19.67;14.60;;;;;;;;;;4992794;28;20045;-57
2024/03/09 10:03:57;;;;;;;;;;;;;;;;;;4993247;28;20559;-57
2024/03/09 10:06:24;;;;;;;19.77;13.95;;;;;;;;;;4991346;28;19912;-56
2024/03/09 10:08:52;;;;;;;19.25;14.93;;;;;;;;;;4993004;28;20041;-59
2024/03/09 10:11:20;;;;;;;19.85;13.88;;;;;;;;;;4992464;28;20034;-58
2024/03/09 10:13:48;;;;;;;21.38;15.80;;;;;;;;;;4992303;28;20465;-58
2024/03/09 10:16:17;;;;;;;19.10;14.20;;;;;;;;;;4991302;28;20129;-56
2024/03/09 10:18:44;;;;;;;19.55;14.45;;;;;;;;;;4992589;28;20443;-54
2024/03/09 10:21:11;;;;;;;17.38;12.90;;;;;;;;;;4990945;28;20125;-57
2024/03/09 10:23:38;;;;;;;23.05;14.60;;;;;;;;;;4992498;28;20061;-54
2024/03/09 10:26:10;;;;;;;16.75;12.15;;;;;;;;;;4992314;28;20699;-57
2024/03/09 10:28:37;;;;;;;16.85;12.18;;;;;;;;;;4992516;28;20491;-57
2024/03/09 10:31:04;;;;;;;16.23;12.23;;;;;;;;;;4992314;28;20032;-58
2024/03/09 10:33:34;;;;;;;17.80;13.20;;;;;;;;;;4992432;28;20411;-58
2024/03/09 10:36:01;;;;;;;20.27;12.63;;;;;;;;;;4992278;28;20034;-56
2024/03/09 10:38:30;;;;;;;18.17;14.52;;;;;;;;;;4992338;28;20117;-56
2024/03/09 10:40:57;;;;;;;21.65;14.07;;;;;;;;;;4992108;28;20033;-58
2024/03/09 10:43:24;;;;;;;17.58;14.27;;;;;;;;;;4992296;28;20031;-58
2024/03/09 10:45:51;;;;;;;15.17;12.43;;;;;;;;;;4992232;28;20030;-57
2024/03/09 10:48:20;;;;;;;16.60;12.10;;;;;;;;;;4992260;28;20034;-56
2024/03/09 10:50:55;;;;;;;16.27;11.02;;;;;;;;;;4991020;28;20113;-57
2024/03/09 10:53:21;;;;;;;14.10;9.63;;;;;;;;;;4992155;28;20026;-55
2024/03/09 10:55:48;;;;;;;13.77;10.32;;;;;;;;;;4992051;28;20444;-58
2024/03/09 10:58:15;;;;;;;11.77;8.77;;;;;;;;;;4992230;28;20042;-56
2024/03/09 11:00:42;;;;;;;13.48;8.70;;;;;;;;;;4992192;28;20030;-58
2024/03/09 11:03:09;;;;;;;11.52;8.43;;;;;;;;;;4990804;28;20019;-57
2024/03/09 11:05:39;;;;;;;14.35;9.32;;;;;;;;;;4990690;28;20033;-57
2024/03/09 11:08:09;;;;;;;13.63;7.85;;;;;;;;;;4992002;28;20027;-57
2024/03/09 11:10:40;;;;;;;11.10;8.32;;;;;;;;;;4991970;28;20026;-57
2024/03/09 11:13:08;;;;;;;15.18;11.10;;;;;;;;;;4990979;28;20030;-55
2024/03/09 11:15:38;;;;;;;10.05;8.60;;;;;;;;;;4991996;28;20536;-56
2024/03/09 11:18:11;;;;;;;10.88;8.98;;;;;;;;;;4992020;28;20089;-58
2024/03/09 11:20:54;;;;;;;11.85;9.07;;;;;;;;;;4991595;28;20038;-58
2024/03/09 11:23:23;;;;;;;12.20;9.00;;;;;;;;;;5005374;23;20038;-60
2024/03/09 11:25:49;;;;;;;;;;;;;;;;;;4994589;28;20488;-60
2024/03/09 11:28:16;;;;;;;11.02;8.50;;;;;;;;;;4995720;28;19916;-60
2024/03/09 11:31:10;;;;;;;10.27;8.65;;;;;;;;;;4995623;28;20030;-60
2024/03/09 11:33:46;;;;;;;8.10;7.05;;;;;;;;;;4994437;28;20126;-60
2024/03/09 11:36:30;;;;;;;13.80;9.35;;;;;;;;;;4995489;28;20522;-60
2024/03/09 11:39:01;;;;;;;11.10;8.57;;;;;;;;;;4976001;28;20034;-60
2024/03/09 11:41:27;;;;;;;11.10;8.02;;;;;;;;;;4975914;28;20390;-61
2024/03/09 11:43:53;;;;;;;13.57;9.43;;;;;;;;;;4975983;28;20058;-60
2024/03/09 11:46:19;;;;;;;13.45;8.85;;;;;;;;;;4975843;28;20070;-59
2024/03/09 11:48:46;;;;;;;10.52;7.97;;;;;;;;;;4974841;28;20026;-61
2024/03/09 11:51:12;;;;;;;11.88;8.65;;;;;;;;;;4975611;28;20085;-59
2024/03/09 11:53:38;;;;;;;14.07;10.73;;;;;;;;;;4977962;28;20065;-62
2024/03/09 11:56:04;;;;;;;39.22;25.90;;;;;;;;;;4994747;28;20088;-61
2024/03/09 11:58:31;;;;;;;25.90;17.40;;;;;;;;;;4993518;28;20026;-60
2024/03/09 12:00:57;;;;;;;12.00;8.60;;;;;;;;;;4985082;28;20117;-60
2024/03/09 12:03:24;;;;;;;9.85;8.07;;;;;;;;;;4986531;28;20030;-60
2024/03/09 12:05:55;;;;;;;9.05;6.97;;;;;;;;;;4985224;28;20078;-58
2024/03/09 12:08:22;;;;;;;11.77;7.50;;;;;;;;;;4989208;28;20489;-58
2024/03/09 12:10:48;;;;;;;;;;;;;;;;;;4991356;28;20651;-61
2024/03/09 12:13:14;;;;;;;10.38;7.03;;;;;;;;;;4981959;28;19914;-60
2024/03/09 12:15:42;;;;;;;8.57;7.53;;;;;;;;;;4986162;28;20041;-61
2024/03/09 12:18:08;;;;;;;;;;;;;;;;;;4976100;28;20042;-60
2024/03/09 12:20:35;;;;;;;11.77;8.27;;;;;;;;;;4974149;28;19914;-61
2024/03/09 12:23:01;;;;;;;;;;;;;;;;;;4973860;28;20027;-61
2024/03/09 12:25:28;;;;;;;8.20;6.97;;;;;;;;;;4981272;28;20277;-62
2024/03/09 12:27:54;;;;;;;10.57;7.95;;;;;;;;;;4993569;28;20492;-61
2024/03/09 12:30:23;;;;;;;8.47;6.43;;;;;;;;;;4990879;28;20440;-61
2024/03/09 12:32:51;;;;;;;9.75;7.78;;;;;;;;;;4978632;28;20034;-61
2024/03/09 12:35:18;;;;;;;9.32;7.70;;;;;;;;;;4990503;28;20532;-61
2024/03/09 12:37:46;;;;;;;10.35;8.27;;;;;;;;;;4983900;28;20031;-61
2024/03/09 12:40:19;;;;;;;8.90;7.10;;;;;;;;;;4992708;28;20625;-61
2024/03/09 12:42:49;;;;;;;8.70;7.05;;;;;;;;;;4989265;28;20065;-60
2024/03/09 12:45:22;;;;;;;11.50;8.77;;;;;;;;;;4986881;28;20504;-61
2024/03/09 12:47:56;;;;;;;9.82;7.70;;;;;;;;;;4973229;28;20057;-60
2024/03/09 12:50:23;;;;;;;10.20;8.05;;;;;;;;;;4973642;28;20039;-60
2024/03/09 12:52:50;;;;;;;12.43;9.02;;;;;;;;;;4975489;28;20488;-61
2024/03/09 12:55:17;;;;;;;11.80;7.55;;;;;;;;;;4991995;28;20053;-61
2024/03/09 12:57:44;;;;;;;10.55;8.23;;;;;;;;;;4992350;28;20033;-60
2024/03/09 13:00:19;;;;;;;9.53;7.77;;;;;;;;;;4988493;28;20429;-61
2024/03/09 13:02:48;;;;;;;10.38;8.27;;;;;;;;;;4976661;28;20266;-61
2024/03/09 13:05:18;;;;;;;9.93;7.03;;;;;;;;;;4990300;28;20049;-61
2024/03/09 13:07:46;;;;;;;10.07;8.18;;;;;;;;;;4991651;28;20034;-61
2024/03/09 13:10:19;;;;;;;13.60;9.40;;;;;;;;;;4990274;28;20058;-61
2024/03/09 13:12:48;;;;;;;13.80;9.52;;;;;;;;;;4972944;28;20648;-61
2024/03/09 13:15:20;;;;;;;9.68;7.95;;;;;;;;;;4973625;28;20035;-61
2024/03/09 13:17:47;;;;;;;14.35;9.25;;;;;;;;;;4992060;28;20034;-60
2024/03/09 13:20:17;;;;;;;12.63;8.05;;;;;;;;;;4979288;28;20034;-61
2024/03/09 13:22:45;;;;;;;13.23;8.77;;;;;;;;;;4987200;28;20479;-61
2024/03/09 13:25:11;;;;;;;12.45;8.75;;;;;;;;;;4972595;28;20031;-61
2024/03/09 13:27:38;;;;;;;12.07;8.18;;;;;;;;;;4972521;28;20611;-61
2024/03/09 13:30:16;;;;;;;10.73;8.73;;;;;;;;;;4972391;28;20049;-62
2024/03/09 13:32:44;;;;;;;13.40;8.77;;;;;;;;;;4972280;28;20039;-61
2024/03/09 13:35:12;;;;;;;;;;;;;;;;;;4982450;28;20037;-60
2024/03/09 13:37:40;;;;;;;14.82;10.10;;;;;;;;;;4991731;28;20447;-60
2024/03/09 13:40:10;;;;;;;10.85;9.68;;;;;;;;;;4991243;28;20034;-61
2024/03/09 13:42:36;;;;;;;11.52;9.02;;;;;;;;;;4989238;28;20072;-60
2024/03/09 13:45:04;;;;;;;12.87;10.63;;;;;;;;;;4990784;28;20027;-60
2024/03/09 13:47:33;;;;;;;10.35;8.57;;;;;;;;;;4987473;28;20353;-61
2024/03/09 13:49:59;;;;;;;12.10;8.80;;;;;;;;;;4972910;28;20072;-62
2024/03/09 13:52:27;;;;;;;13.18;9.50;;;;;;;;;;4982677;28;20031;-64
2024/03/09 13:54:55;;;;;;;12.70;9.00;;;;;;;;;;4972008;28;20035;-62
2024/03/09 13:57:25;;;;;;;12.80;9.25;;;;;;;;;;4984183;28;20030;-62
2024/03/09 13:59:51;;;;;;;10.85;8.63;;;;;;;;;;4989952;28;20112;-58
2024/03/09 14:02:20;;;;;;;10.60;8.40;;;;;;;;;;4974278;28;20046;-61
2024/03/09 14:04:47;;;;;;;14.75;8.18;;;;;;;;;;4977401;28;20034;-62
2024/03/09 14:07:22;;;;;;;14.98;8.38;;;;;;;;;;4977404;28;20019;-62
2024/03/09 14:09:49;;;;;;;12.65;9.00;;;;;;;;;;4979620;28;20095;-62
2024/03/09 14:12:19;;;;;;;12.45;9.23;;;;;;;;;;4972058;28;20039;-62
2024/03/09 14:14:53;;;;;;;11.50;9.18;;;;;;;;;;4971679;28;20027;-62
2024/03/09 14:17:20;;;;;;;10.38;8.35;;;;;;;;;;4984396;28;20089;-62
2024/03/09 14:19:47;;;;;;;9.27;8.32;;;;;;;;;;4986022;28;20030;-62
2024/03/09 14:22:17;;;;;;;10.13;7.85;;;;;;;;;;4991127;28;20069;-62
2024/03/09 14:24:47;;;;;;;9.55;8.18;;;;;;;;;;4971053;28;20504;-62
2024/03/09 14:27:18;;;;;;;11.05;8.40;;;;;;;;;;4970999;28;20521;-63
2024/03/09 14:29:48;;;;;;;10.25;8.35;;;;;;;;;;4972668;28;20039;-63
2024/03/09 14:32:18;;;;;;;13.00;9.30;;;;;;;;;;4972925;28;20030;-62
2024/03/09 14:34:48;;;;;;;12.00;8.25;;;;;;;;;;4976566;28;20038;-63
2024/03/09 14:37:15;;;;;;;9.85;7.55;;;;;;;;;;4990664;28;20044;-63