Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:19;;;;;;;;;;;10.80;99.90;;;;;;5052840;28;20554;-81
2023/04/23 00:03:48;;;;;;;;;;;10.80;99.90;;;;;;5054309;28;19936;-81
2023/04/23 00:06:16;;;;;;;;;;;10.70;99.90;;;;;;5058602;28;19942;-81
2023/04/23 00:08:44;;;;;;;;;;;10.70;99.90;;;;;;5058161;28;20018;-81
2023/04/23 00:11:11;;;;;;;;;;;10.70;99.90;;;;;;5078010;28;19928;-81
2023/04/23 00:13:38;;;;;;;;;;;10.60;99.90;;;;;;5076020;28;19962;-81
2023/04/23 00:16:09;;;;;;;;;;;10.60;99.90;;;;;;5075783;28;20273;-82
2023/04/23 00:18:39;;;;;;;;;;;10.60;99.90;;;;;;5056748;28;19932;-82
2023/04/23 00:21:07;;;;;;;;;;;10.60;99.90;;;;;;5060803;28;19985;-82
2023/04/23 00:23:34;;;;;;;;;;;10.50;99.90;;;;;;5075357;28;19928;-82
2023/04/23 00:26:01;;;;;;;;;;;10.50;99.90;;;;;;5052895;28;19979;-82
2023/04/23 00:28:30;;;;;;;;;;;10.50;99.90;;;;;;5070952;28;19924;-82
2023/04/23 00:30:58;;;;;;;;;;;10.50;99.90;;;;;;5079352;28;19946;-82
2023/04/23 00:33:26;;;;;;;;;;;10.40;99.90;;;;;;5058652;28;19928;-81
2023/04/23 00:35:53;;;;;;;;;;;10.40;99.90;;;;;;5074869;28;20422;-80
2023/04/23 00:38:25;;;;;;;;;;;10.40;99.90;;;;;;5071547;28;19924;-80
2023/04/23 00:40:52;;;;;;;;;;;10.40;99.90;;;;;;5048666;28;19935;-80
2023/04/23 00:43:19;;;;;;;;;;;10.40;99.90;;;;;;5074509;28;20404;-81
2023/04/23 00:45:47;;;;;;;;;;;10.40;99.90;;;;;;5082537;28;19956;-82
2023/04/23 00:48:14;;;;;;;;;;;10.40;99.90;;;;;;5064871;28;19959;-82
2023/04/23 00:50:42;;;;;;;;;;;10.40;99.90;;;;;;5079568;28;19925;-81
2023/04/23 00:53:09;;;;;;;;;;;10.30;99.90;;;;;;5062077;28;20414;-81
2023/04/23 00:55:36;;;;;;;;;;;10.30;99.90;;;;;;5063400;28;19947;-81
2023/04/23 00:58:05;;;;;;;;;;;10.30;99.90;;;;;;5061417;28;19933;-81
2023/04/23 01:00:33;;;;;;;;;;;10.30;99.90;;;;;;5062413;28;20309;-80
2023/04/23 01:03:01;;;;;;;;;;;10.30;99.90;;;;;;5077666;28;20331;-80
2023/04/23 01:05:28;;;;;;;;;;;10.30;99.90;;;;;;5058446;28;19929;-80
2023/04/23 01:07:59;;;;;;;;;;;10.30;99.90;;;;;;5057851;28;19951;-81
2023/04/23 01:10:26;;;;;;;;;;;10.20;99.90;;;;;;5053046;28;19978;-81
2023/04/23 01:12:53;;;;;;;;;;;10.20;99.90;;;;;;5058742;28;19978;-82
2023/04/23 01:15:20;;;;;;;;;;;10.20;99.90;;;;;;5058338;28;19929;-82
2023/04/23 01:17:47;;;;;;;;;;;10.10;99.90;;;;;;5061769;28;19924;-79
2023/04/23 01:20:18;;;;;;;;;;;10.10;99.90;;;;;;5053861;28;19955;-79
2023/04/23 01:22:46;;;;;;;;;;;10.00;99.90;;;;;;5075457;28;19928;-79
2023/04/23 01:25:13;;;;;;;;;;;10.00;99.90;;;;;;5049192;28;19928;-78
2023/04/23 01:27:40;;;;;;;;;;;9.90;99.90;;;;;;5056336;28;19943;-82
2023/04/23 01:30:08;;;;;;;;;;;9.90;99.90;;;;;;5061976;28;19940;-80
2023/04/23 01:32:35;;;;;;;;;;;9.80;99.90;;;;;;5058802;28;19924;-81
2023/04/23 01:35:03;;;;;;;;;;;9.70;99.90;;;;;;5064137;28;20273;-81
2023/04/23 01:37:30;;;;;;;;;;;9.70;99.90;;;;;;5061690;28;19936;-78
2023/04/23 01:39:58;;;;;;;;;;;9.70;99.90;;;;;;5066698;28;19929;-78
2023/04/23 01:42:25;;;;;;;;;;;9.60;99.90;;;;;;5061941;28;19924;-79
2023/04/23 01:44:53;;;;;;;;;;;9.60;99.90;;;;;;5057118;28;19964;-79
2023/04/23 01:47:21;;;;;;;;;;;9.50;99.90;;;;;;5055245;28;20218;-79
2023/04/23 01:49:48;;;;;;;;;;;9.50;99.90;;;;;;5060823;28;19924;-78
2023/04/23 01:52:14;;;;;;;;;;;9.40;99.90;;;;;;5074798;28;19932;-77
2023/04/23 01:54:41;;;;;;;;;;;9.40;99.90;;;;;;5077732;28;19924;-79
2023/04/23 01:57:10;;;;;;;;;;;9.30;99.90;;;;;;5078442;28;19936;-79
2023/04/23 01:59:37;;;;;;;;;;;9.30;99.90;;;;;;5079608;28;19928;-78
2023/04/23 02:02:09;;;;;;;;;;;9.20;99.90;;;;;;5054222;28;20297;-78
2023/04/23 02:04:39;;;;;;;;;;;9.10;99.90;;;;;;5041049;28;19925;-78
2023/04/23 02:07:06;;;;;;;;;;;9.10;99.90;;;;;;5058778;28;20716;-80
2023/04/23 02:09:33;;;;;;;;;;;9.00;99.90;;;;;;5076890;28;19913;-79
2023/04/23 02:12:01;;;;;;;;;;;9.00;99.90;;;;;;5058425;28;19928;-79
2023/04/23 02:14:30;;;;;;;;;;;8.90;99.90;;;;;;5051241;28;19924;-78
2023/04/23 02:16:57;;;;;;;;;;;8.90;99.90;;;;;;5056035;28;19959;-79
2023/04/23 02:19:24;;;;;;;;;;;8.90;99.90;;;;;;5074993;28;20031;-78
2023/04/23 02:21:51;;;;;;;;;;;8.90;99.90;;;;;;5052244;28;19929;-79
2023/04/23 02:24:18;;;;;;;;;;;8.80;99.90;;;;;;5045630;28;20341;-79
2023/04/23 02:26:46;;;;;;;;;;;8.80;99.90;;;;;;5056687;28;19940;-78
2023/04/23 02:29:13;;;;;;;;;;;8.80;99.90;;;;;;5057372;28;19959;-79
2023/04/23 02:31:41;;;;;;;;;;;8.70;99.90;;;;;;5055318;28;20294;-79
2023/04/23 02:34:08;;;;;;;;;;;8.70;99.90;;;;;;5050872;28;19925;-79
2023/04/23 02:36:35;;;;;;;;;;;8.70;99.90;;;;;;5046718;28;19933;-79
2023/04/23 02:39:02;;;;;;;;;;;8.70;99.90;;;;;;5074042;28;19935;-79
2023/04/23 02:41:29;;;;;;;;;;;8.60;99.90;;;;;;5055341;28;20408;-78
2023/04/23 02:43:56;;;;;;;;;;;8.60;99.90;;;;;;5039926;28;19956;-78
2023/04/23 02:46:23;;;;;;;;;;;8.60;99.90;;;;;;5055410;28;19924;-79
2023/04/23 02:48:51;;;;;;;;;;;8.60;99.90;;;;;;5049394;28;19959;-79
2023/04/23 02:51:18;;;;;;;;;;;8.60;99.90;;;;;;5046276;28;19928;-79
2023/04/23 02:53:45;;;;;;;;;;;8.70;99.90;;;;;;5056596;28;19948;-78
2023/04/23 02:56:11;;;;;;;;;;;8.80;99.90;;;;;;5054508;28;19943;-78
2023/04/23 02:58:38;;;;;;;;;;;9.00;99.90;;;;;;5055706;28;19936;-78
2023/04/23 03:01:05;;;;;;;;;;;9.00;99.90;;;;;;5055522;28;19936;-78
2023/04/23 03:03:32;;;;;;;;;;;9.00;99.90;;;;;;5050781;28;19925;-77
2023/04/23 03:06:03;;;;;;;;;;;9.00;99.90;;;;;;5054306;28;19924;-78
2023/04/23 03:08:29;;;;;;;;;;;9.00;99.90;;;;;;5054359;28;20653;-78
2023/04/23 03:10:57;;;;;;;;;;;9.10;99.90;;;;;;5055070;28;19924;-79
2023/04/23 03:13:24;;;;;;;;;;;9.10;99.90;;;;;;5054787;28;20001;-78
2023/04/23 03:15:52;;;;;;;;;;;9.10;99.90;;;;;;5054146;28;19932;-78
2023/04/23 03:18:20;;;;;;;;;;;9.10;99.90;;;;;;5047454;28;20539;-78
2023/04/23 03:20:50;;;;;;;;;;;9.10;99.90;;;;;;5052707;28;19928;-79
2023/04/23 03:23:19;;;;;;;;;;;9.10;99.90;;;;;;5059531;28;19932;-79
2023/04/23 03:25:47;;;;;;;;;;;9.10;99.90;;;;;;5034822;28;20505;-78
2023/04/23 03:28:14;;;;;;;;;;;9.10;99.90;;;;;;5053287;28;20391;-80
2023/04/23 03:30:41;;;;;;;;;;;9.20;99.90;;;;;;5056276;28;19932;-79
2023/04/23 03:33:08;;;;;;;;;;;9.20;99.90;;;;;;5057715;28;20011;-79
2023/04/23 03:35:36;;;;;;;;;;;9.10;99.90;;;;;;5073108;28;20035;-79
2023/04/23 03:38:08;;;;;;;;;;;9.10;99.90;;;;;;5058072;28;20299;-81
2023/04/23 03:40:37;;;;;;;;;;;9.10;99.90;;;;;;5059261;28;19971;-79
2023/04/23 03:43:07;;;;;;;;;;;9.10;99.90;;;;;;5058472;28;19997;-79
2023/04/23 03:46:06;;;;;;;;;;;9.00;99.90;;;;;;5031440;28;19967;-79
2023/04/23 03:48:37;;;;;;;;;;;9.00;99.90;;;;;;5058876;28;20295;-79
2023/04/23 03:51:09;;;;;;;;;;;8.90;99.90;;;;;;5058928;28;20277;-80
2023/04/23 03:53:48;;;;;;;;;;;8.90;99.90;;;;;;5059030;28;19948;-80
2023/04/23 03:56:37;;;;;;;;;;;8.90;99.90;;;;;;5055981;28;19928;-79
2023/04/23 03:59:24;;;;;;;;;;;8.90;99.90;;;;;;5076876;28;19999;-80
2023/04/23 04:01:54;;;;;;;;;;;8.90;99.90;;;;;;5060341;28;19931;-79
2023/04/23 04:04:21;;;;;;;;;;;8.90;99.90;;;;;;5059425;28;19928;-80
2023/04/23 04:06:50;;;;;;;;;;;8.90;99.90;;;;;;5059786;28;19931;-80
2023/04/23 04:09:16;;;;;;;;;;;8.90;99.90;;;;;;5058859;28;19935;-79
2023/04/23 04:11:45;;;;;;;;;;;8.90;99.90;;;;;;5072247;28;19935;-79
2023/04/23 04:14:12;;;;;;;;;;;8.90;99.90;;;;;;5057470;28;19928;-80
2023/04/23 04:16:38;;;;;;;;;;;9.00;99.90;;;;;;5056910;28;19936;-79
2023/04/23 04:19:06;;;;;;;;;;;9.00;99.90;;;;;;5042811;28;19925;-81
2023/04/23 04:21:33;;;;;;;;;;;9.00;99.90;;;;;;5061614;28;19928;-79
2023/04/23 04:24:01;;;;;;;;;;;9.00;99.90;;;;;;5049609;28;20046;-81
2023/04/23 04:26:33;;;;;;;;;;;8.90;99.90;;;;;;5068142;28;19950;-80
2023/04/23 04:29:02;;;;;;;;;;;8.90;99.90;;;;;;5057627;28;19925;-80
2023/04/23 04:31:31;;;;;;;;;;;8.90;99.90;;;;;;5049804;28;19951;-80
2023/04/23 04:33:59;;;;;;;;;;;9.00;99.90;;;;;;5057125;28;19934;-80
2023/04/23 04:36:28;;;;;;;;;;;9.00;99.90;;;;;;5066677;28;20053;-81
2023/04/23 04:38:59;;;;;;;;;;;9.00;99.90;;;;;;5067740;28;19931;-81
2023/04/23 04:41:31;;;;;;;;;;;9.00;99.90;;;;;;5037122;28;20380;-81
2023/04/23 04:44:04;;;;;;;;;;;9.00;99.90;;;;;;5044821;28;19940;-81
2023/04/23 04:46:33;;;;;;;;;;;9.00;99.90;;;;;;5056882;28;19973;-81
2023/04/23 04:49:01;;;;;;;;;;;9.00;99.90;;;;;;5055052;28;19931;-82
2023/04/23 04:51:32;;;;;;;;;;;9.10;99.90;;;;;;5050445;28;19951;-82
2023/04/23 04:54:00;;;;;;;;;;;9.10;99.90;;;;;;5053815;28;20020;-81
2023/04/23 04:56:28;;;;;;;;;;;9.20;99.90;;;;;;5074601;28;19968;-81
2023/04/23 04:58:55;;;;;;;;;;;9.30;99.90;;;;;;5056057;28;20043;-80
2023/04/23 05:01:25;;;;;;;;;;;9.30;99.90;;;;;;5074480;28;19935;-81
2023/04/23 05:03:53;;;;;;;;;;;9.40;99.90;;;;;;5057766;28;19996;-81
2023/04/23 05:06:20;;;;;;;;;;;9.60;99.90;;;;;;5056491;28;19978;-80
2023/04/23 05:08:47;;;;;;;;;;;9.80;99.90;;;;;;5053025;28;19928;-80
2023/04/23 05:11:15;;;;;;;;;;;10.10;99.90;;;;;;5043314;28;20015;-80
2023/04/23 05:13:41;;;;;;;;;;;10.40;99.90;;;;;;5041798;28;19936;-78
2023/04/23 05:16:09;;;;;;;;;;;10.70;99.90;;;;;;5055163;28;22864;-78
2023/04/23 05:18:36;;;;;;;;;;;10.90;99.90;;;;;;5056333;28;20027;-78
2023/04/23 05:21:05;;;;;;;;;;;11.10;99.90;;;;;;5050744;28;19933;-78
2023/04/23 05:23:33;;;;;;;;;;;11.30;99.90;;;;;;5056156;28;19928;-80
2023/04/23 05:26:02;;;;;;;;;;;11.40;99.90;;;;;;5072270;28;19931;-81
2023/04/23 05:28:29;;;;;;;;;;;11.50;99.90;;;;;;5040227;28;20345;-80
2023/04/23 05:30:56;;;;;;;;;;;11.50;99.90;;;;;;5056466;28;19924;-80
2023/04/23 05:33:23;;;;;;;;;;;11.60;99.90;;;;;;5054022;28;19932;-78
2023/04/23 05:35:50;;;;;;;;;;;11.60;99.90;;;;;;5055424;28;20323;-79
2023/04/23 05:38:18;;;;;;;;;;;11.60;99.90;;;;;;5059312;28;19924;-79
2023/04/23 05:40:45;;;;;;;;;;;11.60;99.90;;;;;;5063506;28;20270;-80
2023/04/23 05:43:12;;;;;;;;;;;11.50;99.90;;;;;;5062893;28;19948;-81
2023/04/23 05:45:39;;;;;;;;;;;11.70;99.90;;;;;;5080161;28;19924;-79
2023/04/23 05:48:06;;;;;;;;;;;11.70;99.90;;;;;;5061845;28;20008;-80
2023/04/23 05:50:33;;;;;;;;;;;11.80;99.90;;;;;;5063767;28;20327;-80
2023/04/23 05:53:00;;;;;;;;;;;11.80;99.90;;;;;;5063434;28;20444;-78
2023/04/23 05:55:28;;;;;;;;;;;11.80;99.90;;;;;;5060534;28;19925;-79
2023/04/23 05:57:55;;;;;;;;;;;11.80;99.90;;;;;;5076163;28;20036;-76
2023/04/23 06:00:25;;;;;;;;;;;11.80;99.90;;;;;;5053691;28;19932;-83
2023/04/23 06:02:53;;;;;;;;;;;11.80;99.90;;;;;;5061475;28;19928;-86
2023/04/23 06:05:21;;;;;;;;;;;11.80;99.90;;;;;;5062990;28;19996;-83
2023/04/23 06:07:57;;;;;;;;;;;11.80;99.90;;;;;;5066746;28;19984;-81
2023/04/23 06:10:26;;;;;;;;;;;11.90;99.90;;;;;;5059335;28;19933;-81
2023/04/23 06:12:55;;;;;;;;;;;12.00;99.90;;;;;;5059053;28;19949;-83
2023/04/23 06:15:25;;;;;;;;;;;12.10;99.90;;;;;;5073500;28;20027;-82
2023/04/23 06:17:52;;;;;;;;;;;12.20;99.90;;;;;;5060453;28;20269;-83
2023/04/23 06:20:20;;;;;;;;;;;12.40;99.90;;;;;;5058092;28;19988;-80
2023/04/23 06:22:47;;;;;;;;;;;12.60;99.90;;;;;;5047889;28;19932;-81
2023/04/23 06:25:13;;;;;;;;;;;12.70;99.90;;;;;;5058512;28;19928;-81
2023/04/23 06:27:40;;;;;;;;;;;12.80;99.90;;;;;;5059160;28;19931;-83
2023/04/23 06:30:16;;;;;;;;;;;13.00;99.90;;;;;;5063093;28;20532;-84
2023/04/23 06:32:44;;;;;;;;;;;13.10;99.90;;;;;;5056025;28;19955;-81
2023/04/23 06:35:11;;;;;;;;;;;13.20;99.90;;;;;;5057529;28;19928;-80
2023/04/23 06:37:38;;;;;;;;;;;13.30;99.90;;;;;;5056092;28;20343;-81
2023/04/23 06:40:07;;;;;;;;;;;13.40;99.90;;;;;;5055839;28;19935;-79
2023/04/23 06:42:34;;;;;;;;;;;13.50;99.90;;;;;;5056575;28;19951;-84
2023/04/23 06:45:17;;;;;;;;;;;13.60;99.90;;;;;;5071666;28;20524;-85
2023/04/23 06:47:44;;;;;;;;;;;13.70;99.90;;;;;;5055046;28;19939;-84
2023/04/23 06:50:13;;;;;;;;;;;13.90;99.90;;;;;;5054197;28;20204;-84
2023/04/23 06:52:40;;;;;;;;;;;14.10;99.90;;;;;;5081516;22;19958;-79
2023/04/23 06:55:07;;;;;;;;;;;14.30;99.90;;;;;;5105157;28;19924;-80
2023/04/23 06:57:35;;;;;;;;;;;14.80;99.90;;;;;;5108821;28;19928;-80
2023/04/23 07:00:05;;;;;;;;;;;15.60;99.90;;;;;;5108569;28;19932;-80
2023/04/23 07:02:37;;;;;;;;;;;16.60;99.90;;;;;;5093010;28;19927;-82
2023/04/23 07:05:04;;;;;;;;;;;17.50;99.90;;;;;;5100553;28;19942;-81
2023/04/23 07:07:31;;;;;;;;;;;18.00;99.90;;;;;;5108533;28;20015;-79
2023/04/23 07:09:58;;;;;;;;;;;19.30;99.90;;;;;;5103877;28;19932;-80
2023/04/23 07:12:24;;;;;;;;;;;20.50;99.90;;;;;;5108165;28;20055;-79
2023/04/23 07:14:53;;;;;;;;;;;22.20;99.90;;;;;;5109004;28;20178;-81
2023/04/23 07:17:20;;;;;;;;;;;23.80;99.90;;;;;;5107037;28;19988;-82
2023/04/23 07:19:48;;;;;;;;;;;25.20;99.90;;;;;;5106764;28;19924;-81
2023/04/23 07:22:15;;;;;;;;;;;26.30;99.90;;;;;;5103240;28;19928;-81
2023/04/23 07:24:42;;;;;;;;;;;27.20;99.90;;;;;;5091020;28;20406;-81
2023/04/23 07:27:08;;;;;;;;;;;26.50;99.90;;;;;;5102040;28;20369;-81
2023/04/23 07:29:35;;;;;;;;;;;25.40;99.90;;;;;;5086632;28;20238;-80
2023/04/23 07:32:02;;;;;;;;;;;25.30;99.90;;;;;;5101437;28;19932;-81
2023/04/23 07:34:30;;;;;;;;;;;26.10;99.90;;;;;;5105316;28;19938;-81
2023/04/23 07:36:58;;;;;;;;;;;27.00;99.90;;;;;;5104688;28;19924;-81
2023/04/23 07:39:25;;;;;;;;;;;27.70;99.90;;;;;;5101734;28;19924;-79
2023/04/23 07:41:51;;;;;;;;;;;28.50;99.90;;;;;;5081705;28;20356;-79
2023/04/23 07:44:18;;;;;;;;;;;29.20;99.90;;;;;;5082531;28;19958;-81
2023/04/23 07:46:45;;;;;;;;;;;29.50;99.90;;;;;;5106988;28;19935;-80
2023/04/23 07:49:12;;;;;;;;;;;29.50;99.90;;;;;;5083747;28;20423;-79
2023/04/23 07:51:38;;;;;;;;;;;29.20;99.90;;;;;;5097548;28;19982;-80
2023/04/23 07:54:10;;;;;;;;;;;29.20;99.90;;;;;;5097636;28;19924;-80
2023/04/23 07:56:37;;;;;;;;;;;29.20;99.90;;;;;;5093745;22;19959;-79
2023/04/23 07:59:04;;;;;;;;;;;29.00;99.90;;;;;;5090209;28;19931;-79
2023/04/23 08:01:32;;;;;;;;;;;28.80;99.90;;;;;;5081191;28;19928;-79
2023/04/23 08:03:59;;;;;;;;;;;28.80;99.90;;;;;;5075866;28;19928;-79
2023/04/23 08:06:26;;;;;;;;;;;29.00;99.90;;;;;;5078291;28;19935;-79
2023/04/23 08:08:54;;;;;;;;;;;29.30;99.90;;;;;;5062776;28;20467;-79
2023/04/23 08:11:22;;;;;;;;;;;29.60;99.90;;;;;;5057147;28;20002;-78
2023/04/23 08:13:49;;;;;;;;;;;30.00;99.90;;;;;;5065072;28;19929;-79
2023/04/23 08:16:16;;;;;;;;;;;30.10;99.90;;;;;;5073294;28;19924;-78
2023/04/23 08:18:43;;;;;;;;;;;30.10;99.90;;;;;;5057863;28;19941;-79
2023/04/23 08:21:11;;;;;;;;;;;30.30;99.90;;;;;;5062945;28;19964;-78
2023/04/23 08:23:38;;;;;;;;;;;30.50;99.90;;;;;;5067714;28;19932;-79
2023/04/23 08:26:05;;;;;;;;;;;30.60;99.90;;;;;;5077113;28;20039;-80
2023/04/23 08:28:33;;;;;;;;;;;30.80;99.90;;;;;;5067364;28;19928;-77
2023/04/23 08:31:00;;;;;;;;;;;30.80;99.20;;;;;;5067435;28;19925;-78
2023/04/23 08:33:27;;;;;;;;;;;30.60;99.40;;;;;;5068019;28;20518;-78
2023/04/23 08:35:54;;;;;;;;;;;30.50;98.20;;;;;;5083670;28;19928;-78
2023/04/23 08:38:20;;;;;;;;;;;30.30;98.00;;;;;;5078733;28;19932;-78
2023/04/23 08:40:49;;;;;;;;;;;30.20;98.10;;;;;;5082032;28;19935;-79
2023/04/23 08:43:16;;;;;;;;;;;30.30;98.30;;;;;;5069637;28;19975;-78
2023/04/23 08:45:47;;;;;;;;;;;30.50;97.70;;;;;;5058603;28;19928;-79
2023/04/23 08:48:14;;;;;;;;;;;30.40;97.50;;;;;;5068082;28;20034;-79
2023/04/23 08:50:42;;;;;;;;;;;30.50;96.60;;;;;;5068788;28;19924;-79
2023/04/23 08:53:09;;;;;;;;;;;30.30;96.90;;;;;;5066408;28;19931;-79
2023/04/23 08:55:36;;;;;;;;;;;30.40;95.80;;;;;;5071423;28;19932;-78
2023/04/23 08:58:05;;;;;;;;;;;29.90;94.00;;;;;;5071997;28;19933;-79
2023/04/23 09:00:32;;;;;;;;;;;29.40;95.40;;;;;;5074618;28;19928;-78
2023/04/23 09:03:00;;;;;;;;;;;28.70;96.00;;;;;;5069340;28;20317;-78
2023/04/23 09:05:27;;;;;;;;;;;28.30;96.80;;;;;;5067008;28;19936;-77
2023/04/23 09:07:54;;;;;;;;;;;27.10;95.90;;;;;;5070363;28;19928;-77
2023/04/23 09:10:21;;;;;;;;;;;26.10;96.00;;;;;;5068909;28;19932;-77
2023/04/23 09:12:48;;;;;;;;;;;25.00;96.80;;;;;;5072005;28;19940;-77
2023/04/23 09:15:15;;;;;;;;;;;24.10;97.70;;;;;;5073970;28;19964;-78
2023/04/23 09:17:43;;;;;;;;;;;23.40;98.40;;;;;;5080630;28;19924;-77
2023/04/23 09:20:12;;;;;;;;;;;23.40;99.70;;;;;;5069012;28;19928;-77
2023/04/23 09:22:43;;;;;;;;;;;23.10;99.50;;;;;;5065689;28;19924;-77
2023/04/23 09:25:10;;;;;;;;;;;22.90;99.90;;;;;;5083059;28;19997;-77
2023/04/23 09:27:37;;;;;;;;;;;23.20;99.90;;;;;;5069332;28;19932;-77
2023/04/23 09:30:06;;;;;;;;;;;23.20;99.90;;;;;;5065626;28;19929;-77
2023/04/23 09:32:33;;;;;;;;;;;23.50;99.90;;;;;;5061634;28;19978;-77
2023/04/23 09:35:01;;;;;;;;;;;23.90;99.90;;;;;;5088550;28;19940;-77
2023/04/23 09:37:30;;;;;;;;;;;24.10;99.90;;;;;;5087162;28;19916;-77
2023/04/23 09:39:58;;;;;;;;;;;23.80;99.30;;;;;;5087063;28;19944;-77
2023/04/23 09:42:26;;;;;;;;;;;23.30;99.90;;;;;;5072098;28;19959;-77
2023/04/23 09:44:56;;;;;;;;;;;23.10;99.90;;;;;;5070191;28;20368;-77
2023/04/23 09:47:22;;;;;;;;;;;23.10;99.90;;;;;;5069862;28;19935;-77
2023/04/23 09:49:50;;;;;;;;;;;23.10;99.90;;;;;;5070669;28;19940;-77
2023/04/23 09:52:17;;;;;;;;;;;23.20;99.90;;;;;;5066759;28;19935;-77
2023/04/23 09:54:46;;;;;;;;;;;23.40;99.90;;;;;;5063096;28;19936;-77
2023/04/23 09:57:12;;;;;;;;;;;23.40;99.90;;;;;;5056881;28;19968;-77
2023/04/23 09:59:39;;;;;;;;;;;23.30;99.90;;;;;;5064507;28;19935;-77
2023/04/23 10:02:06;;;;;;;;;;;23.00;99.90;;;;;;5064155;28;20072;-76
2023/04/23 10:04:34;;;;;;;;;;;22.70;99.90;;;;;;5066245;28;19935;-75
2023/04/23 10:07:01;;;;;;;;;;;22.50;99.90;;;;;;5059467;28;19936;-76
2023/04/23 10:09:28;;;;;;;;;;;22.30;99.90;;;;;;5062874;28;19935;-76
2023/04/23 10:11:57;;;;;;;;;;;22.30;99.90;;;;;;5064050;28;19929;-77
2023/04/23 10:14:25;;;;;;;;;;;22.20;99.90;;;;;;5070373;28;20370;-77
2023/04/23 10:16:55;;;;;;;5.17;2.80;;;22.20;99.90;;;;;;5069002;28;20388;-77
2023/04/23 10:19:24;;;;;;;4.63;2.53;;;22.20;99.90;;;;;;5066175;28;20204;-76
2023/04/23 10:21:56;;;;;;;4.57;2.40;;;22.30;99.90;;;;;;5064040;28;20696;-76
2023/04/23 10:24:27;;;;;;;6.03;2.60;;;22.20;99.90;;;;;;5069044;28;20204;-78
2023/04/23 10:26:59;;;;;;;3.93;2.73;;;22.20;99.90;;;;;;5068860;28;20232;-77
2023/04/23 10:29:28;;;;;;;5.77;2.50;;;22.50;99.90;;;;;;5065246;28;20216;-77
2023/04/23 10:31:57;;;;;;;3.13;2.30;;;22.70;99.90;;;;;;5085240;28;20234;-77
2023/04/23 10:34:26;;;;;;;5.90;2.60;;;22.90;99.90;;;;;;5066345;28;21173;-77
2023/04/23 10:36:53;;;;;;;3.50;2.17;;;23.10;99.90;;;;;;5062895;28;20700;-76
2023/04/23 10:39:21;;;;;;;5.10;2.43;;;23.40;99.90;;;;;;5065450;28;20225;-76
2023/04/23 10:41:48;;;;;;;4.10;2.20;;;23.30;99.70;;;;;;5066961;28;20554;-76
2023/04/23 10:44:17;;;;;;;7.77;3.57;;;22.90;99.50;;;;;;5066493;28;20287;-76
2023/04/23 10:46:52;;;;;;;3.20;2.30;;;22.50;99.70;;;;;;5067655;28;20257;-76
2023/04/23 10:49:19;;;;;;;7.57;2.60;;;22.10;99.90;;;;;;5060578;28;20243;-78
2023/04/23 10:51:47;;;;;;;4.67;2.20;;;21.90;99.90;;;;;;5072186;28;20689;-78
2023/04/23 10:54:15;;;;;;;4.57;2.40;;;21.80;99.90;;;;;;5073131;28;20668;-76
2023/04/23 10:56:43;;;;;;;5.23;2.40;;;21.90;99.90;;;;;;5067715;28;20263;-77
2023/04/23 10:59:20;;;;;;;4.70;2.10;;;22.10;99.90;;;;;;5061705;28;20198;-77
2023/04/23 11:01:48;;;;;;;3.97;2.00;;;22.10;99.90;;;;;;5061111;28;20212;-76
2023/04/23 11:04:23;;;;;;;4.80;2.40;;;21.90;99.90;;;;;;5066256;28;20213;-76
2023/04/23 11:06:58;;;;;;;4.57;2.10;;;21.90;99.90;;;;;;5067817;28;20684;-77
2023/04/23 11:09:29;;;;;;;2.70;1.93;;;21.90;99.90;;;;;;5067090;28;20216;-77
2023/04/23 11:11:56;;;;;;;3.10;1.80;;;22.10;99.90;;;;;;5067195;28;20255;-77
2023/04/23 11:14:36;;;;;;;4.07;1.97;;;22.40;99.90;;;;;;5064885;28;20749;-76
2023/04/23 11:17:03;;;;;;;8.27;3.30;;;22.80;99.90;;;;;;5068480;28;20717;-77
2023/04/23 11:19:31;;;;;;;4.03;2.10;;;23.00;99.90;;;;;;5070130;28;20223;-76
2023/04/23 11:22:03;;;;;;;4.00;2.00;;;23.20;99.90;;;;;;5072012;28;20235;-77
2023/04/23 11:24:36;;;;;;;2.83;1.57;;;23.40;99.90;;;;;;5069899;28;20219;-78
2023/04/23 11:27:05;;;;;;;3.30;1.77;;;23.50;99.60;;;;;;5060814;28;20237;-78
2023/04/23 11:29:34;;;;;;;3.30;1.70;;;23.40;99.20;;;;;;5063098;28;20236;-77
2023/04/23 11:32:01;;;;;;;3.87;2.00;;;23.40;98.90;;;;;;5067103;28;20232;-78
2023/04/23 11:34:29;;;;;;;3.23;1.67;;;23.50;98.50;;;;;;5073099;28;20243;-78
2023/04/23 11:36:58;;;;;;;4.10;1.70;;;23.50;98.00;;;;;;5070593;28;20232;-79
2023/04/23 11:39:26;;;;;;;4.93;1.53;;;23.50;98.10;;;;;;5072426;28;20253;-78
2023/04/23 11:41:53;;;;;;;3.00;1.40;;;23.50;97.90;;;;;;5084724;28;20205;-78
2023/04/23 11:44:20;;;;;;;4.63;1.60;;;23.50;97.40;;;;;;5090484;28;20211;-79
2023/04/23 11:46:49;;;;;;;4.87;1.90;;;23.50;97.50;;;;;;5095543;28;20225;-78
2023/04/23 11:49:17;;;;;;;3.50;1.73;;;23.60;96.50;;;;;;5068580;28;20232;-78
2023/04/23 11:51:45;;;;;;;4.60;1.70;;;23.50;96.60;;;;;;5068337;28;20214;-78
2023/04/23 11:54:13;;;;;;;4.43;2.00;;;23.30;96.80;;;;;;5066778;28;20233;-78
2023/04/23 11:56:41;;;;;;;7.07;3.27;;;23.40;97.30;;;;;;5067646;28;20351;-78
2023/04/23 11:59:08;;;;;;;7.60;3.27;;;23.60;97.50;;;;;;5070333;28;20213;-78
2023/04/23 12:01:43;;;;;;;3.20;1.57;;;23.80;96.70;;;;;;5076308;28;20263;-78
2023/04/23 12:04:12;;;;;;;3.60;1.60;;;24.00;97.00;;;;;;5093562;28;20208;-79
2023/04/23 12:06:42;;;;;;;5.77;1.70;;;24.20;96.60;;;;;;5089082;28;20256;-78
2023/04/23 12:09:10;;;;;;;3.47;1.60;;;24.40;96.20;;;;;;5073949;28;20201;-78
2023/04/23 12:11:37;;;;;;;4.17;1.63;;;24.40;96.10;;;;;;5069862;28;20264;-77
2023/04/23 12:14:05;;;;;;;3.07;1.50;;;24.40;95.40;;;;;;5063851;28;20239;-78
2023/04/23 12:16:36;;;;;;;3.40;1.40;;;24.20;95.00;;;;;;5074545;28;20229;-78
2023/04/23 12:19:03;;;;;;;2.13;1.20;;;24.10;94.90;;;;;;5063375;28;20225;-77
2023/04/23 12:21:31;;;;;;;2.17;1.53;;;23.90;93.80;;;;;;5060391;28;20208;-79
2023/04/23 12:23:59;;;;;;;5.27;1.30;;;23.90;94.10;;;;;;5071727;28;20191;-78
2023/04/23 12:26:26;;;;;;;2.20;1.30;;;23.80;93.90;;;;;;5060766;28;20244;-78
2023/04/23 12:28:54;;;;;;;3.73;1.40;;;23.90;94.40;;;;;;5062708;28;20269;-78
2023/04/23 12:31:22;;;;;;;4.23;1.70;;;24.10;94.30;;;;;;5072407;28;20219;-78
2023/04/23 12:33:58;;;;;;;4.00;1.50;;;24.40;93.70;;;;;;5066359;28;20229;-78
2023/04/23 12:36:28;;;;;;;3.97;1.40;;;24.50;93.50;;;;;;5066821;28;20630;-78
2023/04/23 12:39:19;;;;;;;3.40;1.30;;;24.70;93.50;;;;;;5065878;28;20645;-78
2023/04/23 12:41:46;;;;;;;6.60;1.83;;;24.80;94.10;;;;;;5058934;28;20202;-78
2023/04/23 12:44:13;;;;;;;4.50;1.40;;;24.90;93.80;;;;;;5066329;28;20547;-77
2023/04/23 12:46:40;;;;;;;3.30;1.43;;;24.80;92.10;;;;;;5079561;28;20600;-78
2023/04/23 12:49:06;;;;;;;4.27;1.60;;;24.60;92.70;;;;;;5066680;28;20208;-79
2023/04/23 12:51:33;;;;;;;2.07;1.40;;;24.60;93.20;;;;;;5063975;28;20212;-78
2023/04/23 12:54:02;;;;;;;4.50;1.37;;;24.70;92.40;;;;;;5065451;28;20264;-78
2023/04/23 12:56:29;;;;;;;4.07;1.50;;;24.80;92.20;;;;;;5074157;28;20251;-78
2023/04/23 12:59:00;;;;;;;2.43;1.40;;;24.80;91.30;;;;;;5072034;28;20292;-77
2023/04/23 13:01:28;;;;;;;2.83;1.50;;;24.70;91.00;;;;;;5074874;28;20216;-78
2023/04/23 13:03:55;;;;;;;3.13;1.30;;;24.60;90.80;;;;;;5073878;28;20240;-78
2023/04/23 13:06:22;;;;;;;4.50;1.63;;;24.40;91.20;;;;;;5055813;28;20306;-77
2023/04/23 13:08:50;;;;;;;3.30;1.27;;;24.50;90.40;;;;;;5068278;28;20219;-77
2023/04/23 13:11:18;;;;;;;3.70;1.40;;;24.30;90.20;;;;;;5066738;28;20223;-77
2023/04/23 13:13:45;;;;;;;4.43;1.47;;;24.20;89.40;;;;;;5066483;28;20239;-77
2023/04/23 13:16:12;;;;;;;3.33;1.60;;;24.00;90.30;;;;;;5067786;28;20212;-77
2023/04/23 13:18:39;;;;;;;3.97;1.60;;;24.00;89.00;;;;;;5064721;28;20241;-77
2023/04/23 13:21:06;;;;;;;2.30;1.33;;;23.60;89.10;;;;;;5068829;28;20597;-77
2023/04/23 13:23:33;;;;;;;4.83;1.50;;;23.10;88.50;;;;;;5063975;28;20211;-78
2023/04/23 13:26:00;;;;;;;4.60;1.30;;;22.60;90.00;;;;;;5060889;28;20732;-77
2023/04/23 13:28:28;;;;;;;1.90;1.30;;;22.40;90.50;;;;;;5061036;28;20239;-77
2023/04/23 13:30:55;;;;;;;4.23;1.57;;;22.20;90.40;;;;;;5066969;28;20231;-76
2023/04/23 13:33:22;;;;;;;2.00;1.30;;;22.20;90.90;;;;;;5066556;28;20252;-78
2023/04/23 13:35:49;;;;;;;3.63;1.40;;;22.40;90.40;;;;;;5065987;28;20216;-77
2023/04/23 13:38:16;;;;;;;3.37;1.23;;;22.40;90.70;;;;;;5055917;28;20232;-77
2023/04/23 13:40:43;;;;;;;2.50;1.20;;;22.50;91.20;;;;;;5066451;28;20207;-77
2023/04/23 13:43:10;;;;;;;1.93;1.30;;;22.70;91.50;;;;;;5066345;28;20204;-76
2023/04/23 13:45:38;;;;;;;4.73;1.30;;;23.00;91.40;;;;;;5064438;28;20216;-77
2023/04/23 13:48:06;;;;;;;2.30;1.20;;;23.20;90.90;;;;;;5063380;28;20404;-77
2023/04/23 13:50:33;;;;;;;2.30;1.30;;;23.30;90.70;;;;;;5085370;28;20224;-77
2023/04/23 13:53:00;;;;;;;2.37;1.30;;;23.20;90.70;;;;;;5089631;28;20306;-76
2023/04/23 13:55:28;;;;;;;3.07;1.17;;;23.30;90.60;;;;;;5083300;28;20200;-76
2023/04/23 13:57:56;;;;;;;3.00;1.50;;;23.30;90.80;;;;;;5053837;28;20243;-77
2023/04/23 14:00:24;;;;;;;2.63;1.30;;;23.30;90.50;;;;;;5064332;28;20208;-76