Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:08;;;;;;;;;;;29.40;57.80;;;;;;869597;22;804;-84
2022/08/29 00:00:28;;;;;;;;;;;29.40;57.50;;;;;;869658;22;951;-84
2022/08/29 00:00:49;;;;;;;;;;;29.40;57.60;;;;;;869767;22;738;-84
2022/08/29 00:01:10;;;;;;;;;;;29.40;57.60;;;;;;869595;22;876;-83
2022/08/29 00:01:31;;;;;;;;;;;29.40;57.50;;;;;;869682;22;841;-83
2022/08/29 00:01:52;;;;;;;;;;;;;;;;;;869792;22;782;-85
2022/08/29 00:02:13;;;;;;;;;;;29.40;57.50;;;;;;869650;22;1007;-83
2022/08/29 00:02:33;;;;;;;;;;;29.40;57.50;;;;;;864506;22;1313;-83
2022/08/29 00:02:55;;;;;;;;;;;29.40;57.50;;;;;;865347;22;749;-84
2022/08/29 00:03:16;;;;;;;;;;;;;;;;;;865173;22;857;-84
2022/08/29 00:03:37;;;;;;;;;;;29.40;57.60;;;;;;860907;23;869;-83
2022/08/29 00:03:58;;;;;;;;;;;;;;;;;;860511;23;766;-83
2022/08/29 00:04:19;;;;;;;;;;;29.40;57.50;;;;;;861910;22;758;-84
2022/08/29 00:04:39;;;;;;;;;;;;;;;;;;860182;23;1260;-85
2022/08/29 00:05:00;;;;;;;;;;;;;;;;;;861017;23;912;-84
2022/08/29 00:05:25;;;;;;;;;;;29.40;57.60;;;;;;861901;22;786;-83
2022/08/29 00:05:46;;;;;;;;;;;;;;;;;;865190;22;911;-83
2022/08/29 00:06:07;;;;;;;;;;;29.40;57.50;;;;;;865040;22;849;-84
2022/08/29 00:06:27;;;;;;;;;;;29.40;57.50;;;;;;866935;22;813;-84
2022/08/29 00:06:48;;;;;;;;;;;29.40;57.50;;;;;;869616;22;797;-84
2022/08/29 00:07:08;;;;;;;;;;;29.30;57.50;;;;;;869704;22;766;-83
2022/08/29 00:07:29;;;;;;;;;;;;;;;;;;869749;22;889;-83
2022/08/29 00:07:50;;;;;;;;;;;29.40;57.60;;;;;;869673;22;916;-84
2022/08/29 00:08:10;;;;;;;;;;;29.30;57.50;;;;;;869577;22;849;-84
2022/08/29 00:08:31;;;;;;;;;;;29.30;57.50;;;;;;869626;22;833;-84
2022/08/29 00:08:51;;;;;;;;;;;29.30;57.50;;;;;;869803;22;885;-84
2022/08/29 00:09:12;;;;;;;;;;;29.30;57.50;;;;;;869551;22;809;-83
2022/08/29 00:09:32;;;;;;;;;;;29.30;57.50;;;;;;869698;22;746;-84
2022/08/29 00:09:53;;;;;;;;;;;29.30;57.50;;;;;;869821;22;881;-85
2022/08/29 00:10:14;;;;;;;;;;;29.30;57.50;;;;;;869675;22;802;-83
2022/08/29 00:10:36;;;;;;;;;;;29.30;57.50;;;;;;869593;22;805;-83
2022/08/29 00:10:56;;;;;;;;;;;29.30;57.50;;;;;;869782;22;820;-83
2022/08/29 00:11:17;;;;;;;;;;;29.30;57.50;;;;;;869645;22;932;-84
2022/08/29 00:11:37;;;;;;;;;;;29.30;57.50;;;;;;869702;22;849;-83
2022/08/29 00:11:58;;;;;;;;;;;29.30;57.60;;;;;;869786;22;872;-84
2022/08/29 00:12:18;;;;;;;;;;;29.20;57.50;;;;;;864350;22;1892;-84
2022/08/29 00:12:39;;;;;;;;;;;29.30;57.50;;;;;;865166;22;754;-84
2022/08/29 00:13:00;;;;;;;;;;;;;;;;;;865203;22;853;-83
2022/08/29 00:13:21;;;;;;;;;;;29.20;57.50;;;;;;865119;22;972;-83
2022/08/29 00:13:42;;;;;;;;;;;29.30;57.50;;;;;;865090;22;917;-84
2022/08/29 00:14:02;;;;;;;;;;;29.30;57.50;;;;;;865617;22;938;-83
2022/08/29 00:14:23;;;;;;;;;;;;;;;;;;869664;22;896;-84
2022/08/29 00:14:44;;;;;;;;;;;29.30;57.40;;;;;;869559;22;865;-83
2022/08/29 00:15:05;;;;;;;;;;;29.30;57.40;;;;;;869616;22;953;-84
2022/08/29 00:15:26;;;;;;;;;;;29.30;57.40;;;;;;869810;22;1232;-84
2022/08/29 00:15:47;;;;;;;;;;;29.20;57.30;;;;;;869562;22;912;-84
2022/08/29 00:16:08;;;;;;;;;;;29.20;57.20;;;;;;869662;22;849;-84
2022/08/29 00:16:29;;;;;;;;;;;;;;;;;;869753;22;924;-85
2022/08/29 00:16:50;;;;;;;;;;;29.20;57.20;;;;;;865173;22;1536;-84
2022/08/29 00:17:10;;;;;;;;;;;29.20;57.20;;;;;;865077;22;865;-84
2022/08/29 00:17:31;;;;;;;;;;;29.20;57.20;;;;;;865099;22;778;-83
2022/08/29 00:17:52;;;;;;;;;;;29.20;57.20;;;;;;865317;22;802;-83
2022/08/29 00:18:13;;;;;;;;;;;29.20;57.20;;;;;;865119;22;873;-85
2022/08/29 00:18:34;;;;;;;;;;;29.20;57.20;;;;;;865640;22;881;-84
2022/08/29 00:18:55;;;;;;;;;;;;;;;;;;869758;22;785;-83
2022/08/29 00:19:16;;;;;;;;;;;29.20;57.20;;;;;;869622;22;821;-83
2022/08/29 00:19:37;;;;;;;;;;;29.20;57.20;;;;;;869487;22;889;-83
2022/08/29 00:19:58;;;;;;;;;;;29.20;57.20;;;;;;869840;22;761;-84
2022/08/29 00:20:20;;;;;;;;;;;29.20;57.20;;;;;;869672;22;825;-84
2022/08/29 00:20:41;;;;;;;;;;;29.20;57.10;;;;;;869648;22;788;-84
2022/08/29 00:21:03;;;;;;;;;;;29.20;57.10;;;;;;869555;22;864;-84
2022/08/29 00:21:24;;;;;;;;;;;;;;;;;;869666;22;896;-84
2022/08/29 00:21:44;;;;;;;;;;;29.20;57.10;;;;;;870488;22;772;-84
2022/08/29 00:22:05;;;;;;;;;;;29.20;57.20;;;;;;869615;22;801;-83
2022/08/29 00:22:25;;;;;;;;;;;29.20;57.20;;;;;;870045;22;821;-84
2022/08/29 00:22:47;;;;;;;;;;;29.20;57.20;;;;;;869669;22;909;-84
2022/08/29 00:23:07;;;;;;;;;;;29.20;57.20;;;;;;869646;22;784;-83
2022/08/29 00:23:28;;;;;;;;;;;29.20;57.20;;;;;;869789;22;856;-84
2022/08/29 00:23:49;;;;;;;;;;;29.20;57.30;;;;;;869709;22;789;-84
2022/08/29 00:24:09;;;;;;;;;;;29.20;57.30;;;;;;869636;22;812;-84
2022/08/29 00:24:30;;;;;;;;;;;;;;;;;;869503;22;893;-83
2022/08/29 00:24:51;;;;;;;;;;;29.10;57.30;;;;;;869793;22;845;-83
2022/08/29 00:25:12;;;;;;;;;;;29.10;57.30;;;;;;869619;22;1109;-83
2022/08/29 00:25:33;;;;;;;;;;;29.10;57.20;;;;;;869617;22;765;-84
2022/08/29 00:25:55;;;;;;;;;;;29.10;57.30;;;;;;869782;22;757;-83
2022/08/29 00:26:15;;;;;;;;;;;29.10;57.30;;;;;;869688;22;840;-84
2022/08/29 00:26:36;;;;;;;;;;;;;;;;;;869592;22;820;-85
2022/08/29 00:26:59;;;;;;;;;;;29.10;57.30;;;;;;869715;22;876;-84
2022/08/29 00:27:19;;;;;;;;;;;29.10;57.30;;;;;;865114;22;836;-84
2022/08/29 00:27:40;;;;;;;;;;;29.10;57.40;;;;;;865156;22;833;-83
2022/08/29 00:28:01;;;;;;;;;;;29.10;57.40;;;;;;865141;22;807;-84
2022/08/29 00:28:22;;;;;;;;;;;29.10;57.40;;;;;;865307;22;804;-84
2022/08/29 00:28:43;;;;;;;;;;;29.10;57.40;;;;;;865101;22;763;-84
2022/08/29 00:29:03;;;;;;;;;;;29.10;57.40;;;;;;861471;22;1664;-85
2022/08/29 00:29:24;;;;;;;;;;;;;;;;;;865220;22;852;-84
2022/08/29 00:29:44;;;;;;;;;;;29.10;57.40;;;;;;865129;22;856;-83
2022/08/29 00:30:06;;;;;;;;;;;29.10;57.40;;;;;;865085;22;916;-85
2022/08/29 00:30:27;;;;;;;;;;;29.10;57.40;;;;;;865098;22;895;-84
2022/08/29 00:30:48;;;;;;;;;;;29.10;57.40;;;;;;865710;22;840;-84
2022/08/29 00:31:08;;;;;;;;;;;29.10;57.40;;;;;;869647;22;832;-84
2022/08/29 00:31:29;;;;;;;;;;;29.10;57.50;;;;;;869796;22;872;-84
2022/08/29 00:31:49;;;;;;;;;;;29.10;57.50;;;;;;869672;22;889;-83
2022/08/29 00:32:10;;;;;;;;;;;29.10;57.50;;;;;;869596;22;1938;-84
2022/08/29 00:32:33;;;;;;;;;;;29.10;57.50;;;;;;869577;22;809;-83
2022/08/29 00:32:54;;;;;;;;;;;29.10;57.50;;;;;;869832;22;813;-84
2022/08/29 00:33:15;;;;;;;;;;;29.10;57.40;;;;;;869700;22;812;-84
2022/08/29 00:33:36;;;;;;;;;;;;;;;;;;869358;22;1280;-83
2022/08/29 00:33:56;;;;;;;;;;;29.00;57.40;;;;;;869804;22;817;-84
2022/08/29 00:34:17;;;;;;;;;;;29.10;57.50;;;;;;869670;22;965;-84
2022/08/29 00:34:37;;;;;;;;;;;29.10;57.50;;;;;;869602;22;800;-83
2022/08/29 00:34:58;;;;;;;;;;;29.10;57.50;;;;;;869632;22;840;-83
2022/08/29 00:35:21;;;;;;;;;;;29.10;57.50;;;;;;869672;22;877;-84
2022/08/29 00:35:42;;;;;;;;;;;29.10;57.40;;;;;;869617;22;920;-84
2022/08/29 00:36:03;;;;;;;;;;;29.00;57.40;;;;;;869570;22;789;-84
2022/08/29 00:36:24;;;;;;;;;;;29.10;57.40;;;;;;869651;22;927;-84
2022/08/29 00:36:45;;;;;;;;;;;;;;;;;;869555;22;769;-84
2022/08/29 00:37:06;;;;;;;;;;;29.10;57.50;;;;;;869650;22;816;-85
2022/08/29 00:37:27;;;;;;;;;;;29.00;57.40;;;;;;869774;22;911;-84
2022/08/29 00:37:47;;;;;;;;;;;29.10;57.50;;;;;;869496;22;939;-84
2022/08/29 00:38:09;;;;;;;;;;;29.10;57.50;;;;;;869674;22;928;-84
2022/08/29 00:38:30;;;;;;;;;;;;;;;;;;869798;22;825;-83
2022/08/29 00:38:50;;;;;;;;;;;29.10;57.50;;;;;;869738;22;936;-83
2022/08/29 00:39:11;;;;;;;;;;;29.00;57.50;;;;;;869627;22;789;-84
2022/08/29 00:39:32;;;;;;;;;;;;;;;;;;869611;22;798;-83
2022/08/29 00:39:52;;;;;;;;;;;29.00;57.50;;;;;;869626;22;906;-84
2022/08/29 00:40:15;;;;;;;;;;;29.00;57.50;;;;;;869627;22;812;-85
2022/08/29 00:40:36;;;;;;;;;;;;;;;;;;869575;22;832;-84
2022/08/29 00:40:57;;;;;;;;;;;29.00;57.50;;;;;;869815;22;820;-84
2022/08/29 00:41:18;;;;;;;;;;;29.00;57.50;;;;;;869187;22;1313;-84
2022/08/29 00:41:38;;;;;;;;;;;29.00;57.50;;;;;;869543;22;876;-83
2022/08/29 00:41:59;;;;;;;;;;;29.00;57.50;;;;;;869681;22;857;-84
2022/08/29 00:42:20;;;;;;;;;;;29.00;57.50;;;;;;869698;22;852;-83
2022/08/29 00:42:40;;;;;;;;;;;29.00;57.50;;;;;;869576;22;797;-84
2022/08/29 00:43:01;;;;;;;;;;;29.00;57.50;;;;;;869566;22;825;-84
2022/08/29 00:43:23;;;;;;;;;;;29.00;57.50;;;;;;869681;22;975;-84
2022/08/29 00:43:45;;;;;;;;;;;29.10;57.50;;;;;;869592;22;948;-85
2022/08/29 00:44:05;;;;;;;;;;;;;;;;;;869612;22;801;-84
2022/08/29 00:44:26;;;;;;;;;;;29.10;57.50;;;;;;869695;22;849;-84
2022/08/29 00:44:47;;;;;;;;;;;29.00;57.50;;;;;;869704;22;790;-84
2022/08/29 00:45:07;;;;;;;;;;;;;;;;;;869607;22;853;-84
2022/08/29 00:45:28;;;;;;;;;;;29.00;57.50;;;;;;869643;22;928;-84
2022/08/29 00:45:59;;;;;;;;;;;29.00;57.40;;;;;;869590;22;896;-84
2022/08/29 00:46:26;;;;;;;;;;;29.00;57.50;;;;;;869869;22;860;-84
2022/08/29 00:46:52;;;;;;;;;;;29.00;57.50;;;;;;869543;22;840;-84
2022/08/29 00:47:15;;;;;;;;;;;29.00;57.50;;;;;;869630;22;765;-85
2022/08/29 00:47:36;;;;;;;;;;;;;;;;;;869940;22;797;-84
2022/08/29 00:47:59;;;;;;;;;;;29.00;57.40;;;;;;869632;22;841;-83
2022/08/29 00:48:20;;;;;;;;;;;29.00;57.40;;;;;;869707;22;745;-84
2022/08/29 00:48:41;;;;;;;;;;;;;;;;;;869141;22;968;-84
2022/08/29 00:49:04;;;;;;;;;;;29.00;57.30;;;;;;869648;22;789;-85
2022/08/29 00:49:27;;;;;;;;;;;29.00;57.30;;;;;;869659;22;861;-83
2022/08/29 00:49:50;;;;;;;;;;;29.00;57.30;;;;;;869639;22;781;-84
2022/08/29 00:50:11;;;;;;;;;;;;;;;;;;869630;22;857;-84
2022/08/29 00:50:43;;;;;;;;;;;29.00;57.20;;;;;;869619;22;789;-84
2022/08/29 00:51:04;;;;;;;;;;;;;;;;;;869549;22;872;-83
2022/08/29 00:51:25;;;;;;;;;;;29.00;57.20;;;;;;869718;22;864;-83
2022/08/29 00:51:46;;;;;;;;;;;29.00;57.20;;;;;;869658;22;777;-84
2022/08/29 00:52:10;;;;;;;;;;;29.00;57.20;;;;;;869528;22;1948;-83
2022/08/29 00:52:33;;;;;;;;;;;29.00;57.10;;;;;;869506;22;893;-84
2022/08/29 00:52:56;;;;;;;;;;;29.00;57.10;;;;;;869766;22;849;-84
2022/08/29 00:53:18;;;;;;;;;;;29.00;57.20;;;;;;869577;22;936;-84
2022/08/29 00:53:41;;;;;;;;;;;29.00;57.10;;;;;;869624;22;722;-83
2022/08/29 00:54:03;;;;;;;;;;;29.00;57.20;;;;;;869639;22;773;-85
2022/08/29 00:54:24;;;;;;;;;;;29.00;57.10;;;;;;869840;22;793;-84
2022/08/29 00:54:47;;;;;;;;;;;29.00;57.10;;;;;;869651;22;876;-83
2022/08/29 00:55:11;;;;;;;;;;;29.00;57.10;;;;;;869637;22;834;-84
2022/08/29 00:55:32;;;;;;;;;;;29.00;57.10;;;;;;869631;22;1005;-85
2022/08/29 00:55:53;;;;;;;;;;;29.00;57.10;;;;;;865152;22;1284;-84
2022/08/29 00:56:14;;;;;;;;;;;29.00;57.10;;;;;;860268;23;931;-84
2022/08/29 00:56:36;;;;;;;;;;;29.00;57.10;;;;;;860882;23;813;-84
2022/08/29 00:56:57;;;;;;;;;;;;;;;;;;861048;23;825;-82
2022/08/29 00:57:19;;;;;;;;;;;29.00;57.10;;;;;;860890;23;928;-84
2022/08/29 00:57:42;;;;;;;;;;;29.00;57.10;;;;;;862161;22;1106;-84
2022/08/29 00:58:19;;;;;;;;;;;29.00;57.10;;;;;;865100;22;908;-84
2022/08/29 00:58:41;;;;;;;;;;;29.00;57.10;;;;;;865104;22;896;-84
2022/08/29 00:59:05;;;;;;;;;;;29.00;57.00;;;;;;865082;22;837;-84
2022/08/29 00:59:26;;;;;;;;;;;;;;;;;;866417;22;829;-84
2022/08/29 00:59:47;;;;;;;;;;;29.00;57.00;;;;;;869714;22;817;-84
2022/08/29 01:00:08;;;;;;;;;;;29.00;57.00;;;;;;869576;22;845;-84
2022/08/29 01:00:29;;;;;;;;;;;;;;;;;;869592;22;869;-85
2022/08/29 01:00:51;;;;;;;;;;;29.00;57.00;;;;;;869831;22;773;-83
2022/08/29 01:01:11;;;;;;;;;;;29.00;57.00;;;;;;865027;22;1270;-84
2022/08/29 01:01:32;;;;;;;;;;;29.00;57.00;;;;;;865030;22;897;-84
2022/08/29 01:01:53;;;;;;;;;;;29.00;57.10;;;;;;865245;22;824;-83
2022/08/29 01:02:13;;;;;;;;;;;29.00;57.10;;;;;;865117;22;801;-84
2022/08/29 01:02:35;;;;;;;;;;;29.00;57.20;;;;;;865092;22;774;-84
2022/08/29 01:02:56;;;;;;;;;;;;;;;;;;865994;22;855;-84
2022/08/29 01:03:16;;;;;;;;;;;29.00;57.30;;;;;;869596;22;853;-84
2022/08/29 01:03:37;;;;;;;;;;;29.00;57.30;;;;;;869657;22;885;-85
2022/08/29 01:03:58;;;;;;;;;;;29.00;57.30;;;;;;869741;22;777;-84
2022/08/29 01:04:20;;;;;;;;;;;29.00;57.30;;;;;;869669;22;845;-84
2022/08/29 01:04:40;;;;;;;;;;;29.00;57.20;;;;;;864422;22;1479;-83
2022/08/29 01:05:01;;;;;;;;;;;29.00;57.30;;;;;;865130;22;778;-84
2022/08/29 01:05:22;;;;;;;;;;;29.10;57.30;;;;;;865285;22;895;-84
2022/08/29 01:05:43;;;;;;;;;;;29.00;57.20;;;;;;865094;22;864;-84
2022/08/29 01:06:05;;;;;;;;;;;29.00;57.20;;;;;;865124;22;885;-84
2022/08/29 01:06:26;;;;;;;;;;;;;;;;;;866193;22;777;-84
2022/08/29 01:06:47;;;;;;;;;;;29.10;57.20;;;;;;869571;22;825;-83
2022/08/29 01:07:08;;;;;;;;;;;29.10;57.10;;;;;;869548;22;888;-83
2022/08/29 01:07:28;;;;;;;;;;;29.10;56.90;;;;;;869773;22;837;-83
2022/08/29 01:07:50;;;;;;;;;;;29.10;56.90;;;;;;869586;22;912;-84
2022/08/29 01:08:11;;;;;;;;;;;29.10;56.90;;;;;;869569;22;857;-85
2022/08/29 01:08:31;;;;;;;;;;;29.00;56.80;;;;;;869496;22;850;-85
2022/08/29 01:08:52;;;;;;;;;;;29.00;56.80;;;;;;869833;22;793;-84
2022/08/29 01:09:13;;;;;;;;;;;29.10;56.80;;;;;;869488;22;939;-84
2022/08/29 01:09:35;;;;;;;;;;;29.00;56.70;;;;;;869648;22;896;-85
2022/08/29 01:09:56;;;;;;;;;;;;;;;;;;869330;22;1139;-84
2022/08/29 01:12:15;;;;;;;;;;;29.00;56.80;;;;;;869678;22;1934;-84
2022/08/29 01:12:36;;;;;;;;;;;;;;;;;;869514;22;877;-85
2022/08/29 01:12:57;;;;;;;;;;;29.00;56.90;;;;;;869824;22;904;-84
2022/08/29 01:13:17;;;;;;;;;;;29.00;56.80;;;;;;869346;22;908;-84
2022/08/29 01:13:40;;;;;;;;;;;29.10;57.00;;;;;;869626;22;880;-84
2022/08/29 01:14:02;;;;;;;;;;;29.00;56.90;;;;;;869721;22;781;-84
2022/08/29 01:14:24;;;;;;;;;;;29.10;57.10;;;;;;865208;22;1402;-84
2022/08/29 01:14:50;;;;;;;;;;;29.10;57.00;;;;;;865070;22;765;-85
2022/08/29 01:15:12;;;;;;;;;;;29.10;56.90;;;;;;865089;22;836;-84
2022/08/29 01:15:33;;;;;;;;;;;29.00;56.80;;;;;;865129;22;810;-84
2022/08/29 01:15:53;;;;;;;;;;;29.10;56.80;;;;;;865280;22;793;-83
2022/08/29 01:16:14;;;;;;;;;;;29.10;56.70;;;;;;867496;22;935;-84
2022/08/29 01:16:36;;;;;;;;;;;29.10;56.70;;;;;;869491;22;917;-84
2022/08/29 01:16:57;;;;;;;;;;;29.10;56.80;;;;;;869817;22;781;-84
2022/08/29 01:17:30;;;;;;;;;;;29.00;56.60;;;;;;869564;22;796;-84
2022/08/29 01:17:50;;;;;;;;;;;29.10;56.70;;;;;;869728;22;845;-84
2022/08/29 01:18:12;;;;;;;;;;;29.10;57.00;;;;;;869665;22;848;-84
2022/08/29 01:18:34;;;;;;;;;;;29.00;56.70;;;;;;869579;22;849;-84
2022/08/29 01:18:55;;;;;;;;;;;;;;;;;;869808;22;789;-84
2022/08/29 01:19:16;;;;;;;;;;;;;;;;;;869602;22;789;-84
2022/08/29 01:19:53;;;;;;;;;;;29.10;56.70;;;;;;869580;22;893;-84
2022/08/29 01:20:26;;;;;;;;;;;29.10;56.70;;;;;;869571;22;797;-84
2022/08/29 01:21:05;;;;;;;;;;;29.10;56.70;;;;;;869717;22;765;-84
2022/08/29 01:21:26;;;;;;;;;;;29.10;56.70;;;;;;869585;22;920;-85
2022/08/29 01:21:55;;;;;;;;;;;29.00;56.60;;;;;;869546;22;903;-84
2022/08/29 01:22:16;;;;;;;;;;;;;;;;;;869629;22;761;-85
2022/08/29 01:22:37;;;;;;;;;;;29.00;56.60;;;;;;869673;22;769;-84
2022/08/29 01:23:00;;;;;;;;;;;29.10;56.70;;;;;;869692;22;825;-85
2022/08/29 01:23:32;;;;;;;;;;;29.00;56.60;;;;;;869844;22;769;-84
2022/08/29 01:23:58;;;;;;;;;;;29.10;56.70;;;;;;869690;22;869;-85
2022/08/29 01:24:40;;;;;;;;;;;29.10;56.70;;;;;;869551;22;828;-85
2022/08/29 01:25:02;;;;;;;;;;;29.00;56.60;;;;;;869628;22;847;-85
2022/08/29 01:25:24;;;;;;;;;;;29.00;56.60;;;;;;869753;22;916;-84
2022/08/29 01:25:46;;;;;;;;;;;29.00;56.60;;;;;;869607;22;840;-84
2022/08/29 01:26:08;;;;;;;;;;;29.00;56.60;;;;;;869639;22;896;-84
2022/08/29 01:26:29;;;;;;;;;;;;;;;;;;869699;22;773;-85
2022/08/29 01:26:50;;;;;;;;;;;29.00;56.60;;;;;;869748;22;879;-84
2022/08/29 01:27:13;;;;;;;;;;;29.10;56.60;;;;;;869629;22;774;-84
2022/08/29 01:27:35;;;;;;;;;;;29.00;56.50;;;;;;869600;22;821;-85
2022/08/29 01:27:59;;;;;;;;;;;29.00;56.50;;;;;;869706;22;821;-85
2022/08/29 01:28:20;;;;;;;;;;;;;;;;;;869618;22;929;-84
2022/08/29 01:28:42;;;;;;;;;;;29.00;56.50;;;;;;869456;22;892;-84
2022/08/29 01:29:03;;;;;;;;;;;29.00;56.50;;;;;;869702;22;954;-84
2022/08/29 01:29:24;;;;;;;;;;;29.00;56.50;;;;;;869624;22;916;-86
2022/08/29 01:29:44;;;;;;;;;;;29.00;56.50;;;;;;869524;22;868;-84
2022/08/29 01:30:05;;;;;;;;;;;29.00;56.50;;;;;;869578;22;884;-84
2022/08/29 01:30:26;;;;;;;;;;;;;;;;;;869585;22;1394;-84
2022/08/29 01:30:56;;;;;;;;;;;29.00;56.50;;;;;;869417;22;849;-84
2022/08/29 01:31:19;;;;;;;;;;;29.00;56.50;;;;;;869606;22;817;-85
2022/08/29 01:31:47;;;;;;;;;;;29.10;56.60;;;;;;869548;22;880;-84
2022/08/29 01:32:07;;;;;;;;;;;29.00;56.50;;;;;;869565;22;908;-84
2022/08/29 01:32:28;;;;;;;;;;;29.00;56.50;;;;;;869631;22;858;-86
2022/08/29 01:32:48;;;;;;;;;;;29.00;56.50;;;;;;869636;22;861;-83
2022/08/29 01:33:09;;;;;;;;;;;;;;;;;;869607;22;805;-84
2022/08/29 01:33:30;;;;;;;;;;;;;;;;;;869346;22;1139;-84
2022/08/29 01:33:53;;;;;;;;;;;29.00;56.50;;;;;;869700;22;829;-84
2022/08/29 01:34:14;;;;;;;;;;;29.00;56.50;;;;;;869789;22;832;-83
2022/08/29 01:34:35;;;;;;;;;;;29.00;56.50;;;;;;869564;22;808;-83
2022/08/29 01:34:55;;;;;;;;;;;29.10;56.50;;;;;;864857;22;1162;-84
2022/08/29 01:35:16;;;;;;;;;;;29.00;56.60;;;;;;865099;22;899;-84
2022/08/29 01:35:36;;;;;;;;;;;29.00;56.50;;;;;;865132;22;869;-84
2022/08/29 01:35:57;;;;;;;;;;;29.10;56.60;;;;;;865421;22;825;-84
2022/08/29 01:36:20;;;;;;;;;;;29.00;56.50;;;;;;864991;22;921;-84
2022/08/29 01:36:52;;;;;;;;;;;29.00;56.50;;;;;;866155;22;836;-84
2022/08/29 01:37:13;;;;;;;;;;;29.00;56.50;;;;;;869643;22;856;-83
2022/08/29 01:37:35;;;;;;;;;;;29.00;56.50;;;;;;869528;22;789;-84
2022/08/29 01:37:56;;;;;;;;;;;;;;;;;;869625;22;921;-84
2022/08/29 01:38:26;;;;;;;;;;;29.00;56.50;;;;;;869601;22;916;-83
2022/08/29 01:38:48;;;;;;;;;;;29.00;56.50;;;;;;869409;22;917;-83
2022/08/29 01:39:09;;;;;;;;;;;29.00;56.50;;;;;;869579;22;793;-84
2022/08/29 01:39:29;;;;;;;;;;;;;;;;;;869663;22;894;-86
2022/08/29 01:39:50;;;;;;;;;;;29.10;56.50;;;;;;865006;22;1152;-84
2022/08/29 01:40:11;;;;;;;;;;;29.00;56.50;;;;;;864975;22;935;-84
2022/08/29 01:40:33;;;;;;;;;;;29.00;56.40;;;;;;865009;22;809;-84
2022/08/29 01:40:55;;;;;;;;;;;29.00;56.40;;;;;;865271;22;837;-84
2022/08/29 01:41:17;;;;;;;;;;;29.10;56.50;;;;;;865131;22;801;-84
2022/08/29 01:41:37;;;;;;;;;;;29.00;56.50;;;;;;866454;22;876;-84
2022/08/29 01:41:59;;;;;;;;;;;29.00;56.50;;;;;;869675;22;871;-84
2022/08/29 01:42:21;;;;;;;;;;;29.00;56.50;;;;;;869829;22;789;-83
2022/08/29 01:42:44;;;;;;;;;;;29.00;56.50;;;;;;869555;22;761;-84
2022/08/29 01:43:04;;;;;;;;;;;29.00;56.50;;;;;;869527;22;837;-84
2022/08/29 01:43:25;;;;;;;;;;;29.00;56.50;;;;;;869558;22;1009;-84
2022/08/29 01:43:48;;;;;;;;;;;29.00;56.50;;;;;;869580;22;879;-84
2022/08/29 01:44:11;;;;;;;;;;;29.00;56.50;;;;;;869616;22;774;-83
2022/08/29 01:44:32;;;;;;;;;;;29.00;56.50;;;;;;869641;22;928;-84
2022/08/29 01:44:54;;;;;;;;;;;29.00;56.50;;;;;;869805;22;774;-84
2022/08/29 01:45:15;;;;;;;;;;;29.00;57.50;;;;;;869624;22;884;-84
2022/08/29 01:45:35;;;;;;;;;;;29.00;56.60;;;;;;869483;22;828;-84
2022/08/29 01:45:57;;;;;;;;;;;29.00;56.60;;;;;;869791;22;790;-84
2022/08/29 01:46:22;;;;;;;;;;;29.00;56.60;;;;;;869620;22;833;-84
2022/08/29 01:46:43;;;;;;;;;;;29.00;56.50;;;;;;869564;22;853;-85
2022/08/29 01:47:04;;;;;;;;;;;29.00;56.60;;;;;;864882;22;1246;-85
2022/08/29 01:47:26;;;;;;;;;;;29.00;56.60;;;;;;865266;22;935;-84
2022/08/29 01:47:47;;;;;;;;;;;29.00;56.50;;;;;;865060;22;900;-84
2022/08/29 01:48:07;;;;;;;;;;;29.00;56.50;;;;;;865128;22;840;-84
2022/08/29 01:48:28;;;;;;;;;;;29.00;57.60;;;;;;865301;22;766;-84
2022/08/29 01:48:49;;;;;;;;;;;29.00;56.60;;;;;;866070;22;801;-84
2022/08/29 01:49:10;;;;;;;;;;;29.00;56.60;;;;;;869457;22;931;-83
2022/08/29 01:49:33;;;;;;;;;;;29.00;56.60;;;;;;869545;22;900;-85
2022/08/29 01:49:54;;;;;;;;;;;29.00;56.60;;;;;;869609;22;980;-84
2022/08/29 01:50:15;;;;;;;;;;;29.00;56.70;;;;;;869697;22;1026;-83
2022/08/29 01:50:35;;;;;;;;;;;29.00;56.70;;;;;;869624;22;774;-84
2022/08/29 01:50:56;;;;;;;;;;;29.00;56.60;;;;;;869648;22;900;-84
2022/08/29 01:51:20;;;;;;;;;;;29.00;56.60;;;;;;869562;22;829;-83
2022/08/29 01:51:41;;;;;;;;;;;29.00;56.60;;;;;;869597;22;770;-84
2022/08/29 01:52:02;;;;;;;;;;;29.00;56.60;;;;;;869556;22;789;-84
2022/08/29 01:52:23;;;;;;;;;;;29.00;57.60;;;;;;869543;22;1936;-83
2022/08/29 01:52:43;;;;;;;;;;;29.00;56.60;;;;;;869650;22;812;-84
2022/08/29 01:53:04;;;;;;;;;;;28.90;56.50;;;;;;869579;22;790;-83
2022/08/29 01:53:24;;;;;;;;;;;29.00;56.60;;;;;;869525;22;860;-84
2022/08/29 01:53:45;;;;;;;;;;;29.00;56.60;;;;;;869574;22;833;-84
2022/08/29 01:54:06;;;;;;;;;;;29.00;56.60;;;;;;869606;22;872;-83
2022/08/29 01:54:28;;;;;;;;;;;28.90;56.50;;;;;;869651;22;806;-84
2022/08/29 01:54:48;;;;;;;;;;;29.00;56.60;;;;;;869529;22;837;-84
2022/08/29 01:55:09;;;;;;;;;;;29.00;56.50;;;;;;869615;22;841;-83
2022/08/29 01:55:29;;;;;;;;;;;29.00;57.60;;;;;;869732;22;873;-84
2022/08/29 01:55:50;;;;;;;;;;;29.00;56.50;;;;;;869612;22;900;-83
2022/08/29 01:56:13;;;;;;;;;;;29.00;56.50;;;;;;869539;22;781;-83
2022/08/29 01:56:35;;;;;;;;;;;29.00;57.50;;;;;;869475;22;936;-83
2022/08/29 01:56:56;;;;;;;;;;;29.00;56.60;;;;;;869705;22;778;-83
2022/08/29 01:57:17;;;;;;;;;;;28.90;56.50;;;;;;869568;22;833;-83
2022/08/29 01:57:38;;;;;;;;;;;28.90;56.50;;;;;;869424;22;927;-84
2022/08/29 01:57:59;;;;;;;;;;;29.00;56.60;;;;;;869584;22;873;-84
2022/08/29 01:58:19;;;;;;;;;;;28.90;56.50;;;;;;869542;22;897;-83
2022/08/29 01:58:41;;;;;;;;;;;28.90;56.50;;;;;;869603;22;809;-83
2022/08/29 01:59:04;;;;;;;;;;;29.00;56.60;;;;;;869542;22;904;-83
2022/08/29 01:59:26;;;;;;;;;;;29.00;56.50;;;;;;869739;22;848;-83
2022/08/29 01:59:46;;;;;;;;;;;29.00;56.80;;;;;;869445;22;943;-83
2022/08/29 02:00:09;;;;;;;;;;;29.00;56.70;;;;;;869738;22;829;-83
2022/08/29 02:00:30;;;;;;;;;;;29.00;56.70;;;;;;869752;22;821;-83
2022/08/29 02:00:50;;;;;;;;;;;29.00;56.60;;;;;;869706;22;891;-83
2022/08/29 02:01:13;;;;;;;;;;;29.00;56.60;;;;;;869444;22;916;-84
2022/08/29 02:01:33;;;;;;;;;;;;;;;;;;869751;22;852;-84
2022/08/29 02:02:00;;;;;;;;;;;29.00;56.60;;;;;;869901;22;509;-84
2022/08/29 02:02:26;;;;;;;;;;;29.00;56.70;;;;;;870057;22;821;-83
2022/08/29 02:02:46;;;;;;;;;;;29.00;56.60;;;;;;869866;22;792;-83
2022/08/29 02:03:07;;;;;;;;;;;;;;;;;;869755;22;499;-84
2022/08/29 02:03:28;;;;;;;;;;;29.00;56.60;;;;;;870090;22;912;-84
2022/08/29 02:03:48;;;;;;;;;;;29.00;56.60;;;;;;864641;22;1699;-83
2022/08/29 02:04:09;;;;;;;;;;;29.00;56.60;;;;;;865225;22;923;-83
2022/08/29 02:04:30;;;;;;;;;;;;;;;;;;865495;22;837;-82
2022/08/29 02:04:51;;;;;;;;;;;29.00;56.60;;;;;;865439;22;825;-83
2022/08/29 02:05:11;;;;;;;;;;;29.00;56.60;;;;;;865324;22;917;-83
2022/08/29 02:05:32;;;;;;;;;;;29.00;56.60;;;;;;865898;22;907;-83
2022/08/29 02:05:52;;;;;;;;;;;29.00;56.60;;;;;;869951;22;876;-83
2022/08/29 02:06:13;;;;;;;;;;;29.00;56.60;;;;;;869727;22;881;-84
2022/08/29 02:06:34;;;;;;;;;;;29.00;56.60;;;;;;869762;22;812;-84
2022/08/29 02:06:55;;;;;;;;;;;29.00;56.60;;;;;;869976;22;793;-82
2022/08/29 02:07:16;;;;;;;;;;;29.00;56.60;;;;;;869709;22;834;-84
2022/08/29 02:07:37;;;;;;;;;;;29.00;56.60;;;;;;869806;22;826;-84
2022/08/29 02:07:58;;;;;;;;;;;29.00;56.60;;;;;;869986;22;857;-84
2022/08/29 02:08:18;;;;;;;;;;;28.90;56.50;;;;;;869780;22;769;-83
2022/08/29 02:08:40;;;;;;;;;;;29.00;56.60;;;;;;869783;22;856;-84
2022/08/29 02:09:00;;;;;;;;;;;28.90;56.60;;;;;;869940;22;974;-84
2022/08/29 02:09:21;;;;;;;;;;;29.00;56.60;;;;;;869921;22;916;-83
2022/08/29 02:09:43;;;;;;;;;;;29.00;56.60;;;;;;869895;22;890;-84
2022/08/29 02:10:04;;;;;;;;;;;28.90;56.60;;;;;;869830;22;813;-84
2022/08/29 02:10:25;;;;;;;;;;;28.90;56.60;;;;;;869906;22;947;-84
2022/08/29 02:10:47;;;;;;;;;;;28.90;56.50;;;;;;869795;22;872;-83
2022/08/29 02:11:09;;;;;;;;;;;28.90;56.60;;;;;;869836;22;805;-83
2022/08/29 02:11:30;;;;;;;;;;;28.90;56.80;;;;;;870053;22;810;-84
2022/08/29 02:11:51;;;;;;;;;;;28.90;56.80;;;;;;869884;22;852;-83
2022/08/29 02:12:12;;;;;;;;;;;29.00;56.80;;;;;;869755;22;1926;-83
2022/08/29 02:12:33;;;;;;;;;;;29.00;56.80;;;;;;869774;22;860;-84
2022/08/29 02:12:54;;;;;;;;;;;28.90;56.70;;;;;;870008;22;781;-84
2022/08/29 02:13:14;;;;;;;;;;;28.90;56.90;;;;;;869821;22;813;-83
2022/08/29 02:13:36;;;;;;;;;;;28.90;56.90;;;;;;869676;22;872;-83
2022/08/29 02:13:57;;;;;;;;;;;28.90;56.80;;;;;;869993;22;828;-83
2022/08/29 02:14:18;;;;;;;;;;;28.90;56.80;;;;;;869759;22;781;-84
2022/08/29 02:14:39;;;;;;;;;;;29.00;56.80;;;;;;869324;22;1382;-84
2022/08/29 02:15:00;;;;;;;;;;;29.00;56.80;;;;;;869723;22;1259;-83
2022/08/29 02:15:21;;;;;;;;;;;28.90;56.80;;;;;;870076;22;860;-83
2022/08/29 02:15:41;;;;;;;;;;;29.00;56.90;;;;;;869764;22;857;-83
2022/08/29 02:16:02;;;;;;;;;;;28.90;56.90;;;;;;869815;22;940;-84
2022/08/29 02:16:26;;;;;;;;;;;29.00;57.10;;;;;;869862;22;915;-84