Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:39;;;;;;;1.30;1.20;;;24.00;60.60;;;;;;5075632;28;20596;-96
2022/11/07 00:04:06;;;;;;;1.27;1.00;;;24.00;60.60;;;;;;5075579;28;21015;-96
2022/11/07 00:06:36;;;;;;;1.90;1.07;;;24.00;60.60;;;;;;5075995;28;20525;-96
2022/11/07 00:09:04;;;;;;;1.23;1.00;;;24.00;60.70;;;;;;5076586;28;20524;-96
2022/11/07 00:11:31;;;;;;;1.13;1.00;;;24.00;60.70;;;;;;5075209;28;20488;-96
2022/11/07 00:13:58;;;;;;;2.17;0.90;;;24.00;60.70;;;;;;5075044;28;20457;-96
2022/11/07 00:16:27;;;;;;;1.67;1.00;;;24.00;60.70;;;;;;5074490;28;20528;-96
2022/11/07 00:18:54;;;;;;;1.10;1.00;;;24.00;60.70;;;;;;5075149;28;20437;-96
2022/11/07 00:21:21;;;;;;;1.53;1.00;;;24.00;60.70;;;;;;5075216;28;20474;-96
2022/11/07 00:23:48;;;;;;;1.40;1.00;;;24.00;60.70;;;;;;5075077;28;20528;-96
2022/11/07 00:26:16;;;;;;;1.00;0.70;;;24.00;60.60;;;;;;5075116;28;20528;-96
2022/11/07 00:28:44;;;;;;;1.33;0.97;;;24.10;60.70;;;;;;5075130;28;20613;-96
2022/11/07 00:31:13;;;;;;;1.30;0.90;;;24.00;60.60;;;;;;5075574;28;20868;-96
2022/11/07 00:33:40;;;;;;;1.10;1.00;;;23.90;60.50;;;;;;5074857;28;20955;-96
2022/11/07 00:36:08;;;;;;;5.43;1.27;;;23.90;60.50;;;;;;5075439;28;20450;-94
2022/11/07 00:38:35;;;;;;;1.30;1.00;;;23.90;60.60;;;;;;5075188;28;20523;-96
2022/11/07 00:41:06;;;;;;;2.23;1.10;;;24.00;60.70;;;;;;5075392;28;20536;-96
2022/11/07 00:43:35;;;;;;;1.10;0.83;;;23.90;60.50;;;;;;5075249;28;20442;-96
2022/11/07 00:46:04;;;;;;;1.73;0.73;;;23.90;60.50;;;;;;5074871;28;20484;-96
2022/11/07 00:48:32;;;;;;;1.00;0.90;;;23.90;60.60;;;;;;5075342;28;20545;-96
2022/11/07 00:51:05;;;;;;;1.90;0.90;;;23.90;60.60;;;;;;5074575;28;20554;-96
2022/11/07 00:53:32;;;;;;;1.40;1.00;;;24.00;60.60;;;;;;5075351;28;20433;-96
2022/11/07 00:56:01;;;;;;;1.53;1.00;;;23.90;60.50;;;;;;5075447;28;20532;-96
2022/11/07 00:58:28;;;;;;;1.20;1.07;;;23.90;60.50;;;;;;5075083;28;20458;-96
2022/11/07 01:00:56;;;;;;;1.40;0.90;;;23.90;60.60;;;;;;5074927;28;21020;-96
2022/11/07 01:06:09;;;;;;;1.20;1.00;;;23.90;60.60;;;;;;5075471;28;20484;-96
2022/11/07 01:08:36;;;;;;;1.10;1.00;;;23.90;60.60;;;;;;5075254;28;20442;-96
2022/11/07 01:11:05;;;;;;;1.00;0.80;;;23.90;60.60;;;;;;5075182;28;20581;-95
2022/11/07 01:13:32;;;;;;;1.00;0.70;;;23.90;60.50;;;;;;5075266;28;20800;-96
2022/11/07 01:16:25;;;;;;;1.10;0.83;;;23.90;60.50;;;;;;5076183;28;20527;-96
2022/11/07 01:18:52;;;;;;;1.00;0.90;;;23.90;60.40;;;;;;5076233;28;20528;-96
2022/11/07 01:21:19;;;;;;;1.20;1.00;;;23.90;60.60;;;;;;5075418;28;20445;-96
2022/11/07 01:23:46;;;;;;;1.00;0.70;;;24.00;60.70;;;;;;5075422;28;20535;-96
2022/11/07 01:26:14;;;;;;;1.20;0.80;;;23.90;60.60;;;;;;5075740;28;20521;-96
2022/11/07 01:28:41;;;;;;;1.00;0.80;;;23.90;60.60;;;;;;5078675;28;20484;-94
2022/11/07 01:31:12;;;;;;;1.00;0.80;;;23.90;60.60;;;;;;5079666;28;20518;-96
2022/11/07 01:33:41;;;;;;;1.10;0.90;;;23.90;60.60;;;;;;5079328;28;20531;-96
2022/11/07 01:36:10;;;;;;;1.10;1.00;;;24.10;60.80;;;;;;5078863;28;20569;-96
2022/11/07 01:38:38;;;;;;;1.00;0.80;;;23.90;60.60;;;;;;5079324;28;20991;-96
2022/11/07 01:41:24;;;;;;;1.10;0.90;;;23.90;60.60;;;;;;5078458;28;20489;-96
2022/11/07 01:44:00;;;;;;;0.90;0.70;;;23.80;60.50;;;;;;5078811;28;20434;-96
2022/11/07 01:46:30;;;;;;;1.10;0.80;;;23.90;60.60;;;;;;5079003;28;20560;-96
2022/11/07 01:49:05;;;;;;;1.10;1.00;;;23.90;60.60;;;;;;5078549;28;20935;-96
2022/11/07 01:51:35;;;;;;;1.10;0.90;;;23.90;60.60;;;;;;5078194;28;20564;-95
2022/11/07 01:54:03;;;;;;;1.10;0.97;;;23.80;60.50;;;;;;5078321;28;20599;-96
2022/11/07 01:56:33;;;;;;;1.40;0.80;;;23.80;60.50;;;;;;5078845;28;20856;-96
2022/11/07 01:59:01;;;;;;;1.20;0.90;;;23.80;60.50;;;;;;5078652;28;20609;-96
2022/11/07 02:01:28;;;;;;;1.20;1.00;;;23.80;60.50;;;;;;5078458;28;20485;-94
2022/11/07 02:03:57;;;;;;;1.13;1.00;;;23.80;60.50;;;;;;5079019;28;20531;-94
2022/11/07 02:06:34;;;;;;;4.40;0.90;;;23.80;60.50;;;;;;5078435;28;20485;-95
2022/11/07 02:09:01;;;;;;;1.20;1.10;;;23.80;60.50;;;;;;5078734;28;20445;-96
2022/11/07 02:11:29;;;;;;;1.43;0.80;;;23.80;60.50;;;;;;5060769;28;20452;-96
2022/11/07 02:13:56;;;;;;;1.27;0.90;;;24.00;60.70;;;;;;5078533;28;20809;-96
2022/11/07 02:16:46;;;;;;;1.63;1.00;;;23.80;60.40;;;;;;5078687;28;20452;-96
2022/11/07 02:19:21;;;;;;;1.10;1.00;;;23.80;60.40;;;;;;5077473;28;20472;-96
2022/11/07 02:21:57;;;;;;;1.10;0.90;;;23.80;60.40;;;;;;5077933;28;20450;-95
2022/11/07 02:24:29;;;;;;;1.10;0.80;;;23.80;60.50;;;;;;5077685;28;20523;-96
2022/11/07 02:26:57;;;;;;;1.47;0.90;;;23.80;60.40;;;;;;5076757;28;20430;-95
2022/11/07 02:29:26;;;;;;;1.23;1.00;;;23.80;60.40;;;;;;5076788;28;20532;-95
2022/11/07 02:32:01;;;;;;;1.00;0.90;;;23.80;60.50;;;;;;5076843;28;20443;-95
2022/11/07 02:34:28;;;;;;;0.90;0.70;;;23.80;61.30;;;;;;5076635;28;20421;-94
2022/11/07 02:36:54;;;;;;;1.70;0.97;;;23.80;60.50;;;;;;5076581;28;20443;-94
2022/11/07 02:39:21;;;;;;;1.13;0.77;;;23.80;60.50;;;;;;5076127;28;20975;-95
2022/11/07 02:41:51;;;;;;;1.07;0.80;;;23.80;60.50;;;;;;5076585;28;20430;-96
2022/11/07 02:44:19;;;;;;;1.07;0.90;;;23.80;60.50;;;;;;5076398;28;20439;-94
2022/11/07 02:46:46;;;;;;;1.37;1.10;;;23.80;60.50;;;;;;5076545;28;20489;-94
2022/11/07 02:49:13;;;;;;;1.00;0.80;;;23.80;60.50;;;;;;5076534;28;20470;-94
2022/11/07 02:51:40;;;;;;;1.00;0.80;;;23.80;60.50;;;;;;5075978;28;20526;-95
2022/11/07 02:54:07;;;;;;;1.00;0.80;;;23.80;60.50;;;;;;5076574;28;20499;-95
2022/11/07 02:56:34;;;;;;;1.20;0.90;;;23.80;60.40;;;;;;5076004;28;20548;-95
2022/11/07 02:59:02;;;;;;;1.10;0.83;;;23.80;60.40;;;;;;5077230;28;20467;-95
2022/11/07 03:01:29;;;;;;;1.00;0.70;;;23.80;60.50;;;;;;5076127;28;20441;-95
2022/11/07 03:03:56;;;;;;;1.27;0.90;;;23.80;60.50;;;;;;5076191;28;20449;-95
2022/11/07 03:06:25;;;;;;;1.00;0.80;;;23.80;60.50;;;;;;5076697;28;20494;-95
2022/11/07 03:08:52;;;;;;;1.00;0.87;;;23.80;60.40;;;;;;5076250;28;20544;-95
2022/11/07 03:11:20;;;;;;;1.00;0.80;;;23.80;60.50;;;;;;5076337;28;20539;-95
2022/11/07 03:13:47;;;;;;;1.00;0.80;;;23.80;60.50;;;;;;5076303;28;20554;-95
2022/11/07 03:16:17;;;;;;;1.20;1.00;;;23.80;60.40;;;;;;5076130;28;20535;-96
2022/11/07 03:18:44;;;;;;;1.10;1.00;;;23.80;60.90;;;;;;5075745;28;21002;-96
2022/11/07 03:21:11;;;;;;;0.97;0.70;;;23.80;60.40;;;;;;5076384;28;20444;-95
2022/11/07 03:23:38;;;;;;;1.83;0.90;;;24.00;60.60;;;;;;5075491;28;21010;-94
2022/11/07 03:26:05;;;;;;;1.00;0.73;;;23.80;60.40;;;;;;5075234;28;21021;-95
2022/11/07 03:28:32;;;;;;;1.00;0.77;;;23.80;60.40;;;;;;5075680;28;20488;-95
2022/11/07 03:31:00;;;;;;;1.20;1.00;;;23.80;60.40;;;;;;5075779;28;21007;-95
2022/11/07 03:33:29;;;;;;;1.00;0.80;;;23.80;61.30;;;;;;5075775;28;20544;-95
2022/11/07 03:35:56;;;;;;;1.00;0.80;;;23.80;60.40;;;;;;5075632;28;20816;-95
2022/11/07 03:38:23;;;;;;;0.93;0.67;;;23.70;60.30;;;;;;5075771;28;20450;-96
2022/11/07 03:40:50;;;;;;;1.00;0.80;;;23.70;60.30;;;;;;5075500;28;20531;-95
2022/11/07 03:43:17;;;;;;;0.90;0.70;;;23.70;60.40;;;;;;5075221;28;20544;-95
2022/11/07 03:45:43;;;;;;;1.20;0.80;;;23.70;60.30;;;;;;5075152;28;20580;-94
2022/11/07 03:48:10;;;;;;;1.00;0.90;;;23.70;60.30;;;;;;5075299;28;20911;-95
2022/11/07 03:50:39;;;;;;;1.07;0.80;;;23.70;60.30;;;;;;5075014;28;20571;-95
2022/11/07 03:53:05;;;;;;;1.10;0.73;;;23.70;60.30;;;;;;5075217;28;20452;-95
2022/11/07 03:55:32;;;;;;;1.10;0.80;;;23.70;60.30;;;;;;5075297;28;20607;-95
2022/11/07 03:57:59;;;;;;;1.00;0.80;;;23.70;60.30;;;;;;5074929;28;20465;-96
2022/11/07 04:00:26;;;;;;;1.10;0.80;;;23.70;60.30;;;;;;5074902;28;20441;-95
2022/11/07 04:02:53;;;;;;;1.00;0.80;;;23.70;60.30;;;;;;5074890;28;20443;-96
2022/11/07 04:05:19;;;;;;;1.00;0.80;;;23.70;60.30;;;;;;5075019;28;21009;-95
2022/11/07 04:07:48;;;;;;;1.10;0.90;;;23.70;60.30;;;;;;5074614;28;20480;-93
2022/11/07 04:10:15;;;;;;;1.13;0.90;;;23.70;60.30;;;;;;5075037;28;20531;-95
2022/11/07 04:18:11;;;;;;;1.30;0.90;;;23.70;60.40;;;;;;5075025;28;20480;-95
2022/11/07 04:20:38;;;;;;;1.30;0.80;;;23.70;60.50;;;;;;5074652;28;20500;-96
2022/11/07 04:23:07;;;;;;;1.00;0.70;;;23.70;60.40;;;;;;5074880;28;20472;-95
2022/11/07 04:28:19;;;;;;;1.30;0.90;;;23.70;60.40;;;;;;5075020;28;20468;-94
2022/11/07 04:30:45;;;;;;;1.00;0.80;;;23.70;60.40;;;;;;5074666;28;20449;-93
2022/11/07 04:33:12;;;;;;;1.00;0.80;;;23.80;60.50;;;;;;5074648;28;20446;-93
2022/11/07 04:35:39;;;;;;;1.30;0.80;;;23.70;60.40;;;;;;5073932;28;20437;-95
2022/11/07 04:38:07;;;;;;;1.10;0.80;;;23.70;60.40;;;;;;5074765;28;20796;-95
2022/11/07 04:40:34;;;;;;;1.00;0.73;;;23.70;60.40;;;;;;5074201;28;20515;-96
2022/11/07 04:43:07;;;;;;;1.00;0.80;;;23.70;60.40;;;;;;5074443;28;20950;-90
2022/11/07 04:45:35;;;;;;;1.00;0.77;;;23.70;60.40;;;;;;5074261;28;20515;-94
2022/11/07 04:48:01;;;;;;;1.00;0.70;;;23.70;60.40;;;;;;5074557;28;20521;-95
2022/11/07 04:50:29;;;;;;;1.20;0.80;;;23.70;60.40;;;;;;5074228;28;20488;-94
2022/11/07 04:52:56;;;;;;;1.20;1.00;;;23.70;60.30;;;;;;5074932;28;20444;-95
2022/11/07 04:55:26;;;;;;;0.97;0.70;;;23.70;61.20;;;;;;5074254;28;20468;-95
2022/11/07 04:57:53;;;;;;;1.20;0.80;;;23.70;61.20;;;;;;5074305;28;20474;-95
2022/11/07 05:00:21;;;;;;;1.00;0.80;;;23.70;60.40;;;;;;5074479;28;20546;-95
2022/11/07 05:02:49;;;;;;;1.10;0.90;;;23.70;60.30;;;;;;5076612;28;20920;-94
2022/11/07 05:05:16;;;;;;;1.10;0.70;;;23.70;60.30;;;;;;5078738;28;20469;-95
2022/11/07 05:07:43;;;;;;;1.00;0.80;;;23.70;60.30;;;;;;5078467;28;20537;-95
2022/11/07 05:10:19;;;;;;;1.10;0.80;;;23.70;60.30;;;;;;5078366;28;20581;-95
2022/11/07 05:12:47;;;;;;;1.10;0.90;;;23.70;60.30;;;;;;5078070;28;20434;-94
2022/11/07 05:15:15;;;;;;;1.00;0.70;;;23.70;60.30;;;;;;5078215;28;20803;-96
2022/11/07 05:17:42;;;;;;;1.00;0.70;;;23.60;60.20;;;;;;5078456;28;20448;-94
2022/11/07 05:20:22;;;;;;;1.10;0.87;;;23.70;60.30;;;;;;5078493;28;20569;-95
2022/11/07 05:25:33;;;;;;;1.00;0.80;;;23.60;61.10;;;;;;5078128;28;20455;-96
2022/11/07 05:28:01;;;;;;;1.00;0.80;;;23.60;60.30;;;;;;5078230;28;20563;-95
2022/11/07 05:30:28;;;;;;;1.00;0.80;;;23.60;60.20;;;;;;5078091;28;20449;-95
2022/11/07 05:32:55;;;;;;;1.20;1.00;;;23.60;60.30;;;;;;5078050;28;20502;-95
2022/11/07 05:35:22;;;;;;;1.30;0.83;;;23.70;60.40;;;;;;5077989;28;20491;-95
2022/11/07 05:37:49;;;;;;;0.90;0.67;;;23.60;60.30;;;;;;5078201;28;20526;-95
2022/11/07 05:40:16;;;;;;;1.03;0.80;;;23.60;60.20;;;;;;5077880;28;20445;-96
2022/11/07 05:42:43;;;;;;;1.00;0.70;;;23.60;60.20;;;;;;5077725;28;20441;-95
2022/11/07 05:45:11;;;;;;;1.00;0.80;;;23.60;60.20;;;;;;5077839;28;20469;-95
2022/11/07 05:47:38;;;;;;;1.30;0.80;;;23.60;60.20;;;;;;5077545;28;20507;-95
2022/11/07 05:50:06;;;;;;;1.93;0.80;;;23.60;60.20;;;;;;5077404;28;20587;-95
2022/11/07 05:52:33;;;;;;;1.00;0.80;;;23.60;60.20;;;;;;5077581;28;20469;-95
2022/11/07 05:55:00;;;;;;;0.90;0.67;;;23.60;60.30;;;;;;5078048;28;20446;-94
2022/11/07 05:57:29;;;;;;;1.00;0.77;;;23.70;60.30;;;;;;5077239;28;20543;-95
2022/11/07 05:59:56;;;;;;;1.00;0.73;;;23.60;61.00;;;;;;5077623;28;20472;-96
2022/11/07 06:02:24;;;;;;;1.10;0.80;;;23.60;60.10;;;;;;5077572;28;20536;-96
2022/11/07 06:04:51;;;;;;;1.00;0.70;;;23.60;60.20;;;;;;5079256;28;20944;-95
2022/11/07 06:07:18;;;;;;;1.00;0.77;;;23.60;60.20;;;;;;5079086;28;20583;-95
2022/11/07 06:09:45;;;;;;;1.57;0.80;;;23.60;60.20;;;;;;5081577;28;20484;-94
2022/11/07 06:12:12;;;;;;;1.20;0.70;;;23.60;60.30;;;;;;5082507;28;20488;-95
2022/11/07 06:14:38;;;;;;;1.00;0.80;;;23.70;60.30;;;;;;5088604;28;20472;-94
2022/11/07 06:17:06;;;;;;;1.37;0.80;;;23.60;60.20;;;;;;5077076;28;20544;-93
2022/11/07 06:19:34;;;;;;;1.70;0.80;;;23.60;60.10;;;;;;5077038;28;20450;-94
2022/11/07 06:22:01;;;;;;;1.00;0.80;;;23.60;60.20;;;;;;5076551;28;21056;-93
2022/11/07 06:24:28;;;;;;;1.10;0.80;;;23.60;60.40;;;;;;5076889;28;20909;-92
2022/11/07 06:26:55;;;;;;;1.00;0.70;;;23.60;60.40;;;;;;5076963;28;20492;-93
2022/11/07 06:29:22;;;;;;;1.00;0.80;;;23.60;60.50;;;;;;5077288;28;20460;-94
2022/11/07 06:31:49;;;;;;;1.00;0.80;;;23.60;60.50;;;;;;5079166;28;20437;-96
2022/11/07 06:36:54;;;;;;;1.10;0.70;;;23.60;60.60;;;;;;5099067;22;23164;-88
2022/11/07 06:47:04;;;;;;;1.10;0.83;;;23.60;60.80;;;;;;5076523;28;20997;-96
2022/11/07 06:54:36;;;;;;;1.00;0.77;;;23.60;60.70;;;;;;5078816;28;20493;-96
2022/11/07 06:57:03;;;;;;;1.10;0.87;;;23.60;60.80;;;;;;5079338;28;20465;-96
2022/11/07 06:59:30;;;;;;;1.20;0.80;;;23.60;60.90;;;;;;5079754;28;20445;-94
2022/11/07 07:01:57;;;;;;;1.73;1.00;;;23.60;61.00;;;;;;5079161;28;20447;-96
2022/11/07 07:04:24;;;;;;;1.10;0.70;;;23.60;61.20;;;;;;5079836;28;20467;-95
2022/11/07 07:06:51;;;;;;;0.97;0.67;;;23.60;61.20;;;;;;5079326;28;20488;-95
2022/11/07 07:09:18;;;;;;;1.10;1.00;;;23.60;61.30;;;;;;5080135;28;20438;-95
2022/11/07 07:11:47;;;;;;;1.77;0.90;;;23.60;61.20;;;;;;5077397;28;20457;-88
2022/11/07 07:14:14;;;;;;;1.10;0.87;;;23.70;61.40;;;;;;5076173;28;20452;-95
2022/11/07 07:16:41;;;;;;;0.90;0.70;;;23.60;61.40;;;;;;5077829;28;20441;-94
2022/11/07 07:19:07;;;;;;;1.10;0.80;;;23.70;61.40;;;;;;5079641;28;20440;-96
2022/11/07 07:21:34;;;;;;;1.10;0.80;;;23.70;61.50;;;;;;5076684;28;20445;-95
2022/11/07 07:24:01;;;;;;;1.13;1.00;;;23.60;61.40;;;;;;5078686;28;20944;-96
2022/11/07 07:26:28;;;;;;;2.83;0.80;;;23.70;61.60;;;;;;5085168;28;20517;-96
2022/11/07 07:28:56;;;;;;;1.00;0.70;;;23.60;61.50;;;;;;5083572;28;20469;-95
2022/11/07 07:31:25;;;;;;;1.50;1.30;;;23.70;61.70;;;;;;5084053;28;20476;-95
2022/11/07 07:33:52;;;;;;;1.00;0.70;;;23.70;61.80;;;;;;5081305;28;20583;-95
2022/11/07 07:36:20;;;;;;;1.47;0.83;;;23.70;61.70;;;;;;5079347;28;20892;-95
2022/11/07 07:38:47;;;;;;;2.20;0.93;;;23.70;61.80;;;;;;5077262;28;20445;-95
2022/11/07 07:41:14;;;;;;;1.20;1.10;;;23.70;61.90;;;;;;5075965;28;20532;-95
2022/11/07 07:43:40;;;;;;;1.50;1.10;;;23.70;61.90;;;;;;5076694;28;20479;-94
2022/11/07 07:46:14;;;;;;;1.20;0.83;;;23.70;62.00;;;;;;5076687;28;20486;-95
2022/11/07 07:48:41;;;;;;;1.20;0.70;;;23.70;62.00;;;;;;5077886;28;20542;-86
2022/11/07 07:51:10;;;;;;;1.20;0.93;;;23.70;61.80;;;;;;5076763;28;20448;-94
2022/11/07 07:53:36;;;;;;;2.80;1.10;;;23.70;61.60;;;;;;5074847;28;20835;-85
2022/11/07 07:56:05;;;;;;;2.40;0.80;;;23.70;61.60;;;;;;5075139;28;20471;-89
2022/11/07 07:58:32;;;;;;;1.43;0.90;;;23.70;61.50;;;;;;5074672;28;20449;-92
2022/11/07 08:00:59;;;;;;;1.27;1.00;;;23.70;61.60;;;;;;5074462;28;20934;-88
2022/11/07 08:03:27;;;;;;;1.60;1.50;;;23.70;61.70;;;;;;5073826;28;20441;-85
2022/11/07 08:05:55;;;;;;;8.00;7.13;;;23.70;61.50;;;;;;5073699;28;20442;-86
2022/11/07 08:08:23;;;;;;;11.33;5.33;;;23.70;61.70;;;;;;5073403;28;20442;-86
2022/11/07 08:10:54;;;;;;;5.43;4.37;;;23.70;61.50;;;;;;5073077;28;20437;-85
2022/11/07 08:13:22;;;;;;;3.03;2.83;;;23.70;61.40;;;;;;5073072;28;20920;-86
2022/11/07 08:15:50;;;;;;;2.63;2.43;;;23.70;61.40;;;;;;5071528;28;20448;-87
2022/11/07 08:18:18;;;;;;;2.20;2.00;;;23.70;61.30;;;;;;5053248;28;20456;-85
2022/11/07 08:20:47;;;;;;;3.23;2.27;;;23.70;61.00;;;;;;5053541;28;20481;-85
2022/11/07 08:23:13;;;;;;;2.27;2.07;;;23.80;61.40;;;;;;5053235;28;20437;-86
2022/11/07 08:25:40;;;;;;;5.33;2.00;;;23.80;61.30;;;;;;5053142;28;20476;-85
2022/11/07 08:28:07;;;;;;;2.77;1.70;;;23.80;61.20;;;;;;5053341;28;20486;-86
2022/11/07 08:30:34;;;;;;;2.53;1.83;;;23.90;61.30;;;;;;5053450;28;20529;-85
2022/11/07 08:33:02;;;;;;;15.20;13.73;;;24.00;62.40;;;;;;5053671;28;20442;-85
2022/11/07 08:35:29;;;;;;;7.60;4.47;;;23.80;61.40;;;;;;5053519;28;20449;-84
2022/11/07 08:37:58;;;;;;;5.40;3.60;;;23.70;61.20;;;;;;5053005;28;20441;-90
2022/11/07 08:40:25;;;;;;;5.13;3.23;;;23.60;61.00;;;;;;5053787;28;20436;-90
2022/11/07 08:42:52;;;;;;;4.93;3.73;;;23.60;60.50;;;;;;5053494;28;20453;-90
2022/11/07 08:45:19;;;;;;;4.93;4.47;;;23.60;60.30;;;;;;5054106;28;20445;-89
2022/11/07 08:47:45;;;;;;;6.93;6.10;;;23.60;60.60;;;;;;5073208;28;20480;-89
2022/11/07 08:50:13;;;;;;;6.83;5.20;;;23.70;60.80;;;;;;5073206;28;20442;-90
2022/11/07 08:52:39;;;;;;;9.40;4.43;;;23.70;60.70;;;;;;5072844;28;20441;-89
2022/11/07 08:55:08;;;;;;;5.50;5.10;;;23.70;60.70;;;;;;5073550;28;20432;-90
2022/11/07 08:57:36;;;;;;;5.87;4.93;;;23.80;60.80;;;;;;5073128;28;20466;-88
2022/11/07 09:00:04;;;;;;;4.97;4.57;;;23.90;60.80;;;;;;5062177;28;20496;-85
2022/11/07 09:02:32;;;;;;;4.90;4.50;;;23.90;60.90;;;;;;5053159;28;20480;-86
2022/11/07 09:04:58;;;;;;;10.90;6.03;;;24.00;60.90;;;;;;5053394;28;20437;-88
2022/11/07 09:07:25;;;;;;;5.07;4.60;;;24.00;60.90;;;;;;5053239;28;20491;-86
2022/11/07 09:09:52;;;;;;;5.67;4.77;;;24.00;60.90;;;;;;5072093;28;20441;-84
2022/11/07 09:12:21;;;;;;;10.00;5.17;;;24.00;60.90;;;;;;5074611;28;20442;-86
2022/11/07 09:14:47;;;;;;;4.83;3.70;;;24.10;60.90;;;;;;5074271;28;20444;-84
2022/11/07 09:17:16;;;;;;;4.67;4.20;;;24.20;61.10;;;;;;5074991;28;20466;-85
2022/11/07 09:19:43;;;;;;;4.17;3.87;;;24.20;61.20;;;;;;5074699;28;20434;-86
2022/11/07 09:22:10;;;;;;;5.40;4.87;;;24.30;61.40;;;;;;5074491;28;20440;-85
2022/11/07 09:24:37;;;;;;;7.10;5.53;;;24.40;61.50;;;;;;5074885;28;20446;-85
2022/11/07 09:27:04;;;;;;;8.40;5.57;;;24.30;61.40;;;;;;5074072;28;20517;-85
2022/11/07 09:29:33;;;;;;;10.53;6.77;;;24.40;61.80;;;;;;5074090;28;20466;-85
2022/11/07 09:32:00;;;;;;;17.07;7.27;;;24.30;63.00;;;;;;5074207;28;20446;-87
2022/11/07 09:34:27;;;;;;;16.33;6.97;;;24.30;64.60;;;;;;5074528;28;20453;-89
2022/11/07 09:36:54;;;;;;;8.50;5.03;;;24.20;63.40;;;;;;5074544;28;20449;-89
2022/11/07 09:39:21;;;;;;;11.37;4.70;;;24.20;62.00;;;;;;5074327;28;20433;-90
2022/11/07 09:41:56;;;;;;;13.00;5.20;;;24.20;61.20;;;;;;5073159;28;20503;-90
2022/11/07 09:44:48;;;;;;;7.20;4.53;;;24.30;61.10;;;;;;5073030;28;20475;-89
2022/11/07 09:47:21;;;;;;;12.63;5.10;;;24.30;60.90;;;;;;5064517;28;21069;-90
2022/11/07 09:49:51;;;;;;;9.20;4.57;;;24.20;60.90;;;;;;5051945;28;20798;-90
2022/11/07 09:52:26;;;;;;;8.47;4.37;;;24.30;61.10;;;;;;5058732;28;20442;-89
2022/11/07 09:55:00;;;;;;;8.23;4.50;;;24.30;61.10;;;;;;5065924;28;20488;-91
2022/11/07 09:57:33;;;;;;;6.27;3.93;;;24.40;61.40;;;;;;5078187;28;20968;-92
2022/11/07 10:00:04;;;;;;;9.10;4.40;;;24.50;61.60;;;;;;5077673;28;20442;-91
2022/11/07 10:02:37;;;;;;;11.63;4.50;;;24.60;61.90;;;;;;5077658;28;20525;-91
2022/11/07 10:05:05;;;;;;;8.03;4.80;;;24.60;62.40;;;;;;5078246;28;20893;-91
2022/11/07 10:07:41;;;;;;;6.23;4.00;;;24.70;62.60;;;;;;5077655;28;20482;-91
2022/11/07 10:10:16;;;;;;;7.77;4.07;;;24.70;62.50;;;;;;5078477;28;20617;-92
2022/11/07 10:12:58;;;;;;;8.97;3.90;;;24.70;62.60;;;;;;5077861;28;20429;-87
2022/11/07 10:15:33;;;;;;;7.13;3.53;;;24.70;62.80;;;;;;5058302;28;20473;-92
2022/11/07 10:18:14;;;;;;;4.77;3.83;;;24.70;62.80;;;;;;5056487;28;20435;-92
2022/11/07 10:20:51;;;;;;;8.63;4.00;;;24.90;63.20;;;;;;5056661;28;20445;-92
2022/11/07 10:23:32;;;;;;;5.53;3.40;;;24.70;63.00;;;;;;5056292;28;20582;-91
2022/11/07 10:26:04;;;;;;;10.17;4.10;;;24.80;63.30;;;;;;5062043;28;20832;-90
2022/11/07 10:28:32;;;;;;;6.33;3.50;;;24.70;63.10;;;;;;5075236;28;20508;-89
2022/11/07 10:31:04;;;;;;;5.67;3.10;;;24.70;63.20;;;;;;5064058;28;20456;-90
2022/11/07 10:33:38;;;;;;;6.97;3.43;;;24.70;63.20;;;;;;5060817;28;20457;-85
2022/11/07 10:36:15;;;;;;;6.00;3.10;;;24.80;63.40;;;;;;5055186;28;20546;-88
2022/11/07 10:38:43;;;;;;;6.43;3.20;;;25.00;63.70;;;;;;5055309;28;20880;-88
2022/11/07 10:41:16;;;;;;;3.67;2.50;;;24.80;63.00;;;;;;5055781;28;20443;-91
2022/11/07 10:43:48;;;;;;;5.30;2.63;;;24.70;62.80;;;;;;5055997;28;20459;-89
2022/11/07 10:46:20;;;;;;;8.27;2.80;;;24.60;63.20;;;;;;5055699;28;20440;-90
2022/11/07 10:48:56;;;;;;;4.87;3.33;;;24.70;63.00;;;;;;5055517;28;20479;-90
2022/11/07 10:51:36;;;;;;;4.70;2.80;;;24.80;63.20;;;;;;5055225;28;20482;-90
2022/11/07 10:54:03;;;;;;;4.47;3.00;;;24.80;63.30;;;;;;5055228;28;20483;-91
2022/11/07 10:56:30;;;;;;;6.77;2.33;;;24.80;63.30;;;;;;5054867;28;20482;-91
2022/11/07 10:58:59;;;;;;;4.30;2.80;;;25.00;63.60;;;;;;5055304;28;20447;-90
2022/11/07 11:01:28;;;;;;;3.60;2.57;;;24.90;63.60;;;;;;5054462;28;20491;-90
2022/11/07 11:03:54;;;;;;;3.33;2.40;;;24.90;63.70;;;;;;5055075;28;20447;-88
2022/11/07 11:06:27;;;;;;;6.77;2.97;;;24.90;63.80;;;;;;5070610;28;20447;-87
2022/11/07 11:08:54;;;;;;;3.17;2.30;;;24.90;63.80;;;;;;5074792;28;20469;-88
2022/11/07 11:11:34;;;;;;;4.53;2.93;;;24.90;63.70;;;;;;5074663;28;20449;-88
2022/11/07 11:14:05;;;;;;;3.70;2.53;;;24.90;63.60;;;;;;5075208;28;20522;-87
2022/11/07 11:16:37;;;;;;;5.67;3.27;;;24.90;63.80;;;;;;5074971;28;20447;-90
2022/11/07 11:19:06;;;;;;;5.03;2.10;;;24.90;63.90;;;;;;5074840;28;20431;-91
2022/11/07 11:21:41;;;;;;;2.37;1.90;;;24.80;63.20;;;;;;5075031;28;21033;-89
2022/11/07 11:24:19;;;;;;;3.10;1.93;;;24.80;62.70;;;;;;5074487;28;20928;-89
2022/11/07 11:26:49;;;;;;;2.40;2.20;;;24.90;63.00;;;;;;5074766;28;20991;-91
2022/11/07 11:29:24;;;;;;;4.17;1.93;;;24.90;63.40;;;;;;5074861;28;20842;-89
2022/11/07 11:31:55;;;;;;;3.20;1.90;;;25.00;63.80;;;;;;5074673;28;20452;-89
2022/11/07 11:34:31;;;;;;;2.17;1.80;;;25.00;63.90;;;;;;5074811;28;20921;-90
2022/11/07 11:37:04;;;;;;;6.00;2.20;;;25.00;63.90;;;;;;5074360;28;20441;-91
2022/11/07 11:39:36;;;;;;;2.93;1.90;;;25.00;63.90;;;;;;5074363;28;20506;-91
2022/11/07 11:42:04;;;;;;;2.80;1.83;;;25.00;64.00;;;;;;5074665;28;20439;-91
2022/11/07 11:44:38;;;;;;;7.17;1.97;;;25.00;64.10;;;;;;5074528;28;20443;-90
2022/11/07 11:47:12;;;;;;;3.03;1.80;;;25.00;64.10;;;;;;5074176;28;20441;-92
2022/11/07 11:49:43;;;;;;;4.67;2.03;;;25.00;64.20;;;;;;5074100;28;20451;-90
2022/11/07 11:52:15;;;;;;;3.93;1.83;;;25.00;64.20;;;;;;5074334;28;20458;-91
2022/11/07 11:54:43;;;;;;;3.20;1.70;;;25.10;64.20;;;;;;5073917;28;20471;-91
2022/11/07 11:57:14;;;;;;;2.27;1.60;;;25.00;64.20;;;;;;5056544;28;20903;-90
2022/11/07 12:00:10;;;;;;;2.63;2.23;;;25.20;64.30;;;;;;5074003;28;20444;-90
2022/11/07 12:03:02;;;;;;;2.17;1.97;;;25.10;64.20;;;;;;5071042;28;20450;-91
2022/11/07 12:06:05;;;;;;;2.97;1.67;;;25.10;64.20;;;;;;5074141;28;20430;-90
2022/11/07 12:08:50;;;;;;;2.07;1.80;;;25.00;64.10;;;;;;5063907;28;20487;-90
2022/11/07 12:11:23;;;;;;;2.57;1.37;;;25.00;64.20;;;;;;5073473;28;20430;-90
2022/11/07 12:13:59;;;;;;;2.70;1.60;;;25.00;64.00;;;;;;5071123;28;20442;-89
2022/11/07 12:16:34;;;;;;;2.17;1.53;;;25.00;64.10;;;;;;5054640;28;20786;-89
2022/11/07 12:19:13;;;;;;;3.10;1.40;;;25.00;64.30;;;;;;5057075;28;20438;-90
2022/11/07 12:21:48;;;;;;;3.47;1.20;;;25.10;64.30;;;;;;5074476;28;20751;-90
2022/11/07 12:24:27;;;;;;;3.03;1.67;;;25.30;64.60;;;;;;5073874;28;20435;-90
2022/11/07 12:27:05;;;;;;;2.47;1.30;;;25.10;64.50;;;;;;5073553;28;20469;-89
2022/11/07 12:29:45;;;;;;;6.73;2.10;;;25.10;64.50;;;;;;5053534;28;20492;-89
2022/11/07 12:32:21;;;;;;;6.13;2.23;;;25.00;64.40;;;;;;5059299;28;21956;-88
2022/11/07 12:35:04;;;;;;;11.17;3.57;;;25.00;64.90;;;;;;5073563;28;20429;-88
2022/11/07 12:37:49;;;;;;;10.77;2.90;;;25.00;64.90;;;;;;5053430;28;20470;-88
2022/11/07 12:40:28;;;;;;;6.03;2.80;;;25.10;65.00;;;;;;5053456;28;20444;-89
2022/11/07 12:43:05;;;;;;;8.10;3.23;;;25.00;64.80;;;;;;5053818;28;20432;-89
2022/11/07 12:45:46;;;;;;;4.60;2.80;;;25.00;64.60;;;;;;5073678;28;20432;-89
2022/11/07 12:48:41;;;;;;;9.73;3.20;;;25.10;64.60;;;;;;5073217;28;20474;-89
2022/11/07 12:51:16;;;;;;;9.87;3.40;;;25.10;64.60;;;;;;5072335;28;20811;-89
2022/11/07 12:53:53;;;;;;;3.90;2.50;;;25.10;64.80;;;;;;5072737;28;20485;-89
2022/11/07 12:56:25;;;;;;;4.47;2.30;;;25.10;64.90;;;;;;5072901;28;20462;-89
2022/11/07 12:58:52;;;;;;;5.83;2.73;;;25.10;64.80;;;;;;5073237;28;20454;-87
2022/11/07 13:01:28;;;;;;;6.50;3.23;;;25.10;64.90;;;;;;5072847;28;20443;-89
2022/11/07 13:04:05;;;;;;;24.10;13.80;;;25.10;64.80;;;;;;5073134;28;20447;-89
2022/11/07 13:06:38;;;;;;;60.30;38.07;;;25.20;64.90;;;;;;5073058;28;20465;-89
2022/11/07 13:09:15;;;;;;;84.03;46.13;;;25.10;65.10;;;;;;5072906;28;20485;-90
2022/11/07 13:11:46;;;;;;;74.07;50.37;;;25.20;65.20;;;;;;5072947;28;20436;-90
2022/11/07 13:14:24;;;;;;;99.17;55.37;;;25.20;65.30;;;;;;5073321;28;20439;-93
2022/11/07 13:17:03;;;;;;;91.70;53.00;;;25.20;65.30;;;;;;5073624;28;20449;-94
2022/11/07 13:19:32;;;;;;;87.10;51.37;;;25.20;65.40;;;;;;5073863;28;20447;-93
2022/11/07 13:22:03;;;;;;;89.97;51.97;;;25.20;65.40;;;;;;5073890;28;20452;-93
2022/11/07 13:24:30;;;;;;;91.37;50.40;;;25.20;66.30;;;;;;5076734;28;20418;-92
2022/11/07 13:26:58;;;;;;;78.40;47.90;;;25.20;65.50;;;;;;5077207;28;20451;-89
2022/11/07 13:29:34;;;;;;;75.70;47.70;;;25.20;65.40;;;;;;5077073;28;21059;-89