Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:46;;;;;;;4.00;3.70;;;;;;;;;;4984763;28;20297;-78
2024/01/05 00:04:12;;;;;;;3.97;3.67;;;;;;;;;;4996944;28;20333;-78
2024/01/05 00:06:37;;;;;;;4.30;3.87;;;;;;;;;;4976394;28;20221;-78
2024/01/05 00:09:04;;;;;;;4.07;3.77;;;;;;;;;;4965542;28;20225;-78
2024/01/05 00:11:29;;;;;;;4.50;3.60;;;;;;;;;;5001909;28;20308;-78
2024/01/05 00:13:55;;;;;;;8.10;3.87;;;;;;;;;;5000438;28;20345;-79
2024/01/05 00:16:21;;;;;;;3.90;3.60;;;;;;;;;;4981191;28;20275;-79
2024/01/05 00:18:49;;;;;;;4.20;3.80;;;;;;;;;;4968450;28;20226;-78
2024/01/05 00:21:20;;;;;;;4.27;3.83;;;;;;;;;;4961916;28;20730;-79
2024/01/05 00:23:47;;;;;;;3.87;3.57;;;;;;;;;;4992371;28;20225;-79
2024/01/05 00:26:14;;;;;;;3.80;3.50;;;;;;;;;;4990026;28;20217;-78
2024/01/05 00:28:43;;;;;;;5.10;4.60;;;;;;;;;;4974537;28;20772;-78
2024/01/05 00:31:12;;;;;;;4.23;3.93;;;;;;;;;;4991007;28;20229;-78
2024/01/05 00:33:38;;;;;;;4.60;4.20;;;;;;;;;;4975037;28;20233;-78
2024/01/05 00:36:09;;;;;;;4.20;3.80;;;;;;;;;;4982723;28;20236;-78
2024/01/05 00:38:37;;;;;;;5.23;4.27;;;;;;;;;;4988611;28;20225;-78
2024/01/05 00:41:03;;;;;;;5.40;4.90;;;;;;;;;;4996016;28;20221;-79
2024/01/05 00:43:33;;;;;;;4.67;4.27;;;;;;;;;;4975583;28;20281;-78
2024/01/05 00:45:59;;;;;;;5.10;4.60;;;;;;;;;;4991868;28;20633;-78
2024/01/05 00:48:27;;;;;;;5.03;4.60;;;;;;;;;;4971792;28;20220;-78
2024/01/05 00:50:53;;;;;;;5.03;4.53;;;;;;;;;;4945340;28;20229;-79
2024/01/05 00:53:20;;;;;;;5.03;4.53;;;;;;;;;;4992386;28;20225;-79
2024/01/05 00:55:51;;;;;;;5.80;4.70;;;;;;;;;;4962414;28;20360;-78
2024/01/05 00:58:19;;;;;;;4.80;4.40;;;;;;;;;;5011380;28;20229;-79
2024/01/05 01:00:44;;;;;;;6.17;4.40;;;;;;;;;;4992218;28;20252;-78
2024/01/05 01:03:13;;;;;;;5.17;4.67;;;;;;;;;;4994581;28;20932;-78
2024/01/05 01:05:38;;;;;;;5.00;4.53;;;;;;;;;;4999374;28;20222;-77
2024/01/05 01:08:04;;;;;;;5.27;4.87;;;;;;;;;;4995172;28;20232;-78
2024/01/05 01:10:29;;;;;;;6.23;4.70;;;;;;;;;;4976616;28;20218;-79
2024/01/05 01:12:57;;;;;;;5.37;4.97;;;;;;;;;;4978198;28;20221;-78
2024/01/05 01:15:23;;;;;;;4.93;4.43;;;;;;;;;;4995485;28;20232;-79
2024/01/05 01:17:48;;;;;;;5.20;4.80;;;;;;;;;;4978950;28;20589;-77
2024/01/05 01:20:14;;;;;;;6.10;5.10;;;;;;;;;;4991490;28;20724;-79
2024/01/05 01:22:39;;;;;;;4.80;4.40;;;;;;;;;;4992619;28;20225;-78
2024/01/05 01:25:05;;;;;;;4.87;4.47;;;;;;;;;;4977987;28;20225;-79
2024/01/05 01:27:31;;;;;;;5.27;4.80;;;;;;;;;;4976813;28;20234;-77
2024/01/05 01:29:58;;;;;;;5.13;4.33;;;;;;;;;;4975044;28;20233;-79
2024/01/05 01:32:24;;;;;;;4.73;4.33;;;;;;;;;;4992646;28;20221;-79
2024/01/05 01:34:49;;;;;;;4.97;4.47;;;;;;;;;;4976535;28;20625;-78
2024/01/05 01:37:15;;;;;;;5.77;4.30;;;;;;;;;;4994532;28;20237;-78
2024/01/05 01:39:40;;;;;;;5.97;4.30;;;;;;;;;;4963541;28;20235;-79
2024/01/05 01:42:08;;;;;;;6.50;4.17;;;;;;;;;;5007360;28;20321;-79
2024/01/05 01:44:34;;;;;;;5.07;4.40;;;;;;;;;;5000287;28;20238;-77
2024/01/05 01:46:59;;;;;;;5.93;4.73;;;;;;;;;;4976774;28;20280;-79
2024/01/05 01:49:25;;;;;;;5.10;4.67;;;;;;;;;;4991563;28;20225;-78
2024/01/05 01:51:50;;;;;;;5.40;4.90;;;;;;;;;;4977944;28;20218;-78
2024/01/05 01:54:16;;;;;;;5.03;4.53;;;;;;;;;;4973734;28;20248;-78
2024/01/05 01:56:44;;;;;;;6.57;5.40;;;;;;;;;;4977394;28;21175;-79
2024/01/05 01:59:10;;;;;;;5.80;5.20;;;;;;;;;;4975341;28;20238;-78
2024/01/05 02:01:35;;;;;;;5.87;5.17;;;;;;;;;;4976560;28;20283;-78
2024/01/05 02:04:03;;;;;;;5.10;4.70;;;;;;;;;;4975972;28;20885;-77
2024/01/05 02:06:31;;;;;;;5.73;5.23;;;;;;;;;;4996705;28;20226;-78
2024/01/05 02:08:56;;;;;;;5.77;5.23;;;;;;;;;;4962122;28;20227;-79
2024/01/05 02:11:22;;;;;;;8.30;5.63;;;;;;;;;;4991141;28;20640;-78
2024/01/05 02:13:48;;;;;;;6.20;5.60;;;;;;;;;;4974789;28;20599;-78
2024/01/05 02:16:16;;;;;;;6.40;5.80;;;;;;;;;;4974660;28;20548;-77
2024/01/05 02:18:41;;;;;;;6.20;5.60;;;;;;;;;;4991239;28;21049;-78
2024/01/05 02:21:07;;;;;;;6.67;6.03;;;;;;;;;;5005381;28;20229;-78
2024/01/05 02:23:34;;;;;;;7.20;5.97;;;;;;;;;;4972837;28;20221;-79
2024/01/05 02:26:02;;;;;;;6.97;5.77;;;;;;;;;;4989040;28;20955;-78
2024/01/05 02:28:30;;;;;;;6.33;5.73;;;;;;;;;;4958635;28;21175;-78
2024/01/05 02:30:59;;;;;;;6.20;5.60;;;;;;;;;;4990344;28;20701;-78
2024/01/05 02:33:24;;;;;;;6.43;5.80;;;;;;;;;;5004213;28;20573;-78
2024/01/05 02:35:52;;;;;;;7.37;5.87;;;;;;;;;;4971929;28;20231;-78
2024/01/05 02:38:18;;;;;;;6.97;6.00;;;;;;;;;;4973082;28;20320;-77
2024/01/05 02:40:43;;;;;;;6.30;5.80;;;;;;;;;;4969110;28;20232;-78
2024/01/05 02:43:11;;;;;;;6.70;6.10;;;;;;;;;;4987908;28;20296;-79
2024/01/05 02:45:37;;;;;;;6.40;5.80;;;;;;;;;;5007699;28;20241;-79
2024/01/05 02:48:03;;;;;;;6.30;5.80;;;;;;;;;;4977431;28;20702;-78
2024/01/05 02:50:36;;;;;;;6.90;6.33;;;;;;;;;;4991444;28;20228;-78
2024/01/05 02:53:04;;;;;;;7.13;6.43;;;;;;;;;;4998561;28;20221;-79
2024/01/05 02:55:29;;;;;;;6.90;6.20;;;;;;;;;;4975099;28;20299;-79
2024/01/05 02:57:57;;;;;;;7.33;6.60;;;;;;;;;;4973987;28;20222;-78
2024/01/05 03:00:25;;;;;;;7.07;6.47;;;;;;;;;;4959735;28;20225;-78
2024/01/05 03:02:53;;;;;;;7.33;6.60;;;;;;;;;;5010049;28;20272;-78
2024/01/05 03:05:19;;;;;;;6.73;6.13;;;;;;;;;;4977690;28;20341;-79
2024/01/05 03:07:45;;;;;;;7.03;6.40;;;;;;;;;;5011755;28;20237;-79
2024/01/05 03:10:11;;;;;;;8.03;6.87;;;;;;;;;;4993216;28;20218;-79
2024/01/05 03:12:39;;;;;;;9.03;6.50;;;;;;;;;;4992228;28;20296;-78
2024/01/05 03:15:04;;;;;;;6.60;6.07;;;;;;;;;;4992740;28;20663;-78
2024/01/05 03:17:30;;;;;;;7.50;6.80;;;;;;;;;;4975120;28;20226;-79
2024/01/05 03:19:55;;;;;;;7.00;6.40;;;;;;;;;;5009007;28;20213;-78
2024/01/05 03:22:21;;;;;;;7.27;6.57;;;;;;;;;;4989883;28;20221;-79
2024/01/05 03:24:47;;;;;;;7.87;7.07;;;;;;;;;;4980920;28;20221;-78
2024/01/05 03:27:14;;;;;;;7.67;6.93;;;;;;;;;;4995099;28;20220;-78
2024/01/05 03:29:40;;;;;;;7.73;7.03;;;;;;;;;;4991274;28;20886;-78
2024/01/05 03:32:09;;;;;;;8.23;6.90;;;;;;;;;;4992984;28;20217;-78
2024/01/05 03:34:37;;;;;;;7.27;6.57;;;;;;;;;;4976786;28;20245;-78
2024/01/05 03:37:02;;;;;;;7.73;6.93;;;;;;;;;;4940835;28;20222;-79
2024/01/05 03:39:28;;;;;;;8.20;7.03;;;;;;;;;;4958068;28;20221;-78
2024/01/05 03:41:53;;;;;;;7.30;6.60;;;;;;;;;;4976354;28;20213;-79
2024/01/05 03:44:22;;;;;;;7.93;7.17;;;;;;;;;;4991439;28;20214;-79
2024/01/05 03:46:48;;;;;;;7.33;6.73;;;;;;;;;;4959880;28;20217;-79
2024/01/05 03:49:18;;;;;;;7.77;6.97;;;;;;;;;;4950820;28;20217;-78
2024/01/05 03:51:44;;;;;;;7.67;6.97;;;;;;;;;;4984973;28;20228;-78
2024/01/05 03:54:10;;;;;;;7.30;6.70;;;;;;;;;;4984880;28;20213;-79
2024/01/05 03:56:39;;;;;;;6.67;6.07;;;;;;;;;;4973714;28;20230;-80
2024/01/05 04:02:52;;;;;;;7.27;6.10;;;;;;;;;;4992871;28;20229;-78
2024/01/05 04:05:20;;;;;;;7.00;6.30;;;;;;;;;;4965946;28;20233;-78
2024/01/05 04:07:47;;;;;;;7.13;6.53;;;;;;;;;;4978388;28;20233;-79
2024/01/05 04:10:15;;;;;;;7.43;6.77;;;;;;;;;;4995492;28;20264;-79
2024/01/05 04:12:41;;;;;;;7.47;6.77;;;;;;;;;;4990004;28;20229;-79
2024/01/05 04:15:07;;;;;;;7.20;6.50;;;;;;;;;;4957812;28;20220;-80
2024/01/05 04:17:32;;;;;;;7.03;6.33;;;;;;;;;;4988608;28;20241;-80
2024/01/05 04:19:58;;;;;;;6.40;5.83;;;;;;;;;;4988065;28;20221;-79
2024/01/05 04:22:23;;;;;;;7.03;6.37;;;;;;;;;;4972376;28;20225;-80
2024/01/05 04:24:49;;;;;;;6.50;5.90;;;;;;;;;;4973488;28;20268;-80
2024/01/05 04:27:17;;;;;;;7.03;6.33;;;;;;;;;;4977307;28;20225;-79
2024/01/05 04:29:44;;;;;;;6.60;5.93;;;;;;;;;;4989050;28;20229;-79
2024/01/05 04:32:10;;;;;;;6.33;5.73;;;;;;;;;;4979421;28;20224;-78
2024/01/05 04:34:35;;;;;;;6.57;5.93;;;;;;;;;;4976166;28;20241;-79
2024/01/05 04:37:01;;;;;;;6.70;6.10;;;;;;;;;;4978095;28;20216;-79
2024/01/05 04:39:26;;;;;;;5.87;5.37;;;;;;;;;;4991260;28;20654;-78
2024/01/05 04:41:52;;;;;;;5.87;5.37;;;;;;;;;;4975462;28;20213;-80
2024/01/05 04:44:18;;;;;;;6.00;5.40;;;;;;;;;;4975414;28;20279;-79
2024/01/05 04:46:43;;;;;;;5.67;5.17;;;;;;;;;;4959741;28;20605;-80
2024/01/05 04:49:11;;;;;;;5.73;5.17;;;;;;;;;;4976396;28;21029;-79
2024/01/05 04:51:36;;;;;;;5.50;5.10;;;;;;;;;;4977338;28;20240;-80
2024/01/05 04:54:03;;;;;;;5.43;4.87;;;;;;;;;;4979067;28;20264;-79
2024/01/05 04:56:36;;;;;;;5.27;4.77;;;;;;;;;;4983326;28;20275;-79
2024/01/05 04:59:03;;;;;;;5.33;4.93;;;;;;;;;;4996504;28;20564;-79
2024/01/05 05:01:29;;;;;;;4.67;4.37;;;;;;;;;;4956862;28;20228;-81
2024/01/05 05:03:57;;;;;;;4.90;4.50;;;;;;;;;;4975003;28;20218;-80
2024/01/05 05:06:22;;;;;;;5.00;4.60;;;;;;;;;;4976420;28;20225;-79
2024/01/05 05:08:50;;;;;;;4.70;4.33;;;;;;;;;;5003057;28;20214;-79
2024/01/05 05:11:16;;;;;;;5.33;4.83;;;;;;;;;;4988869;28;20295;-79
2024/01/05 05:13:44;;;;;;;4.70;4.30;;;;;;;;;;4978564;28;20257;-80
2024/01/05 05:16:10;;;;;;;4.43;4.13;;;;;;;;;;4974640;28;20785;-79
2024/01/05 05:18:35;;;;;;;4.90;4.50;;;;;;;;;;4976271;28;20237;-80
2024/01/05 05:21:01;;;;;;;4.53;4.13;;;;;;;;;;4959829;28;20218;-79
2024/01/05 05:23:26;;;;;;;4.40;4.00;;;;;;;;;;4989360;28;20225;-80
2024/01/05 05:25:52;;;;;;;4.87;4.07;;;;;;;;;;4993142;28;20716;-80
2024/01/05 05:28:17;;;;;;;4.20;3.80;;;;;;;;;;4992496;28;20677;-79
2024/01/05 05:30:43;;;;;;;4.00;3.70;;;;;;;;;;4991786;28;20225;-79
2024/01/05 05:33:08;;;;;;;4.27;3.87;;;;;;;;;;4976277;28;20221;-80
2024/01/05 05:35:34;;;;;;;4.17;3.80;;;;;;;;;;4989988;28;20299;-79
2024/01/05 05:38:03;;;;;;;3.63;3.33;;;;;;;;;;4993562;28;20226;-79
2024/01/05 05:40:29;;;;;;;3.70;3.40;;;;;;;;;;4991001;28;20245;-80
2024/01/05 05:42:55;;;;;;;3.83;3.53;;;;;;;;;;4989247;28;20229;-78
2024/01/05 05:45:21;;;;;;;4.10;3.70;;;;;;;;;;4972694;28;20226;-79
2024/01/05 05:47:46;;;;;;;4.23;3.83;;;;;;;;;;4973850;28;20880;-79
2024/01/05 05:50:14;;;;;;;3.93;3.63;;;;;;;;;;4990723;28;20591;-79
2024/01/05 05:52:43;;;;;;;3.97;3.67;;;;;;;;;;4997921;28;20229;-79
2024/01/05 05:55:12;;;;;;;3.57;3.37;;;;;;;;;;4990803;28;20228;-80
2024/01/05 05:57:41;;;;;;;4.13;3.80;;;;;;;;;;4974556;28;20236;-79
2024/01/05 06:00:07;;;;;;;3.70;3.50;;;;;;;;;;4989729;28;20317;-80
2024/01/05 06:02:32;;;;;;;4.10;3.77;;;;;;;;;;4992207;28;20234;-78
2024/01/05 06:04:58;;;;;;;3.93;3.63;;;;;;;;;;4994967;28;20337;-79
2024/01/05 06:07:26;;;;;;;4.00;3.70;;;;;;;;;;4977981;28;20229;-78
2024/01/05 06:09:52;;;;;;;4.00;3.60;;;;;;;;;;4991917;28;21705;-78
2024/01/05 06:12:17;;;;;;;3.80;3.60;;;;;;;;;;4993244;28;20702;-79
2024/01/05 06:14:44;;;;;;;3.57;3.33;;;;;;;;;;4984775;28;20229;-75
2024/01/05 06:17:10;;;;;;;4.23;3.60;;;;;;;;;;5004810;28;20220;-78
2024/01/05 06:19:35;;;;;;;4.17;3.87;;;;;;;;;;4994743;28;20229;-77
2024/01/05 06:22:01;;;;;;;3.73;3.53;;;;;;;;;;4994027;28;20647;-80
2024/01/05 06:24:27;;;;;;;3.70;3.50;;;;;;;;;;4943287;28;20222;-78
2024/01/05 06:26:52;;;;;;;3.90;3.60;;;;;;;;;;4960330;28;20264;-78
2024/01/05 06:29:27;;;;;;;3.97;3.67;;;;;;;;;;4960132;28;20217;-79
2024/01/05 06:31:53;;;;;;;3.60;3.40;;;;;;;;;;4960582;28;20256;-80
2024/01/05 06:34:18;;;;;;;4.00;3.60;;;;;;;;;;4994772;28;20228;-79
2024/01/05 06:36:44;;;;;;;3.43;3.17;;;;;;;;;;5007525;28;20641;-78
2024/01/05 06:39:12;;;;;;;3.67;3.30;;;;;;;;;;4975428;28;20225;-79
2024/01/05 06:41:37;;;;;;;3.53;3.30;;;;;;;;;;4976463;28;20233;-79
2024/01/05 06:44:05;;;;;;;4.03;3.63;;;;;;;;;;4936221;28;20233;-79
2024/01/05 06:46:30;;;;;;;3.63;3.40;;;;;;;;;;4990745;28;20236;-80
2024/01/05 06:48:58;;;;;;;3.97;3.67;;;;;;;;;;4975813;28;20245;-78
2024/01/05 06:51:24;;;;;;;3.70;3.40;;;;;;;;;;4993489;28;20738;-78
2024/01/05 06:53:49;;;;;;;3.63;3.33;;;;;;;;;;4993574;28;20248;-80
2024/01/05 06:56:18;;;;;;;3.10;2.90;;;;;;;;;;4992441;28;20221;-80
2024/01/05 06:58:44;;;;;;;3.07;2.87;;;;;;;;;;5008704;28;20226;-80
2024/01/05 07:01:11;;;;;;;3.47;3.17;;;;;;;;;;4960419;28;20252;-78
2024/01/05 07:03:39;;;;;;;3.47;3.17;;;;;;;;;;4975952;28;20222;-78
2024/01/05 07:06:05;;;;;;;2.90;2.70;;;;;;;;;;4990774;28;20307;-79
2024/01/05 07:08:33;;;;;;;2.93;2.73;;;;;;;;;;4976543;28;20252;-81
2024/01/05 07:10:58;;;;;;;3.40;3.10;;;;;;;;;;4973639;28;20603;-79
2024/01/05 07:13:24;;;;;;;3.57;3.27;;;;;;;;;;4960437;28;20230;-78
2024/01/05 07:15:49;;;;;;;3.70;3.40;;;;;;;;;;4990525;28;20229;-79
2024/01/05 07:18:15;;;;;;;2.80;2.63;;;;;;;;;;4975600;28;20683;-79
2024/01/05 07:20:43;;;;;;;3.00;2.80;;;;;;;;;;4990683;28;20229;-79
2024/01/05 07:23:12;;;;;;;2.67;2.57;;;;;;;;;;4990781;28;20230;-78
2024/01/05 07:25:40;;;;;;;3.30;2.47;;;;;;;;;;4992706;28;20233;-79
2024/01/05 07:28:06;;;;;;;2.77;2.57;;;;;;;;;;4993053;28;20217;-77
2024/01/05 07:30:32;;;;;;;2.50;2.40;;;;;;;;;;4992002;28;20235;-80
2024/01/05 07:32:57;;;;;;;3.37;2.67;;;;;;;;;;4973807;28;20221;-79
2024/01/05 07:35:25;;;;;;;2.87;2.67;;;;;;;;;;4992661;28;20239;-78
2024/01/05 07:37:50;;;;;;;2.90;2.70;;;;;;;;;;5007966;28;20233;-78
2024/01/05 07:40:16;;;;;;;3.23;3.03;;;;;;;;;;4972121;28;20590;-79
2024/01/05 07:42:43;;;;;;;2.70;2.60;;;;;;;;;;4992728;28;20221;-79
2024/01/05 07:45:09;;;;;;;2.77;2.57;;;;;;;;;;4975070;28;20229;-78
2024/01/05 07:47:34;;;;;;;2.73;2.53;;;;;;;;;;4975110;28;20244;-80
2024/01/05 07:50:00;;;;;;;3.03;2.83;;;;;;;;;;4974115;28;20304;-78
2024/01/05 07:52:26;;;;;;;3.20;3.00;;;;;;;;;;4991293;28;20221;-79
2024/01/05 07:54:53;;;;;;;2.80;2.70;;;;;;;;;;4973351;28;20644;-78
2024/01/05 07:57:21;;;;;;;3.40;3.10;;;;;;;;;;4974383;28;20217;-77
2024/01/05 07:59:47;;;;;;;2.80;2.60;;;;;;;;;;4971936;28;20848;-78
2024/01/05 08:02:12;;;;;;;2.90;2.70;;;;;;;;;;4974983;28;20229;-78
2024/01/05 08:04:39;;;;;;;2.77;2.60;;;;;;;;;;4988379;28;20242;-79
2024/01/05 08:07:04;;;;;;;2.80;2.60;;;;;;;;;;4973860;28;20758;-79
2024/01/05 08:09:32;;;;;;;3.10;2.80;;;;;;;;;;4973945;28;20221;-79
2024/01/05 08:12:00;;;;;;;2.77;2.57;;;;;;;;;;4974271;28;20324;-78
2024/01/05 08:14:25;;;;;;;2.87;2.77;;;;;;;;;;5007117;28;20244;-80
2024/01/05 08:16:51;;;;;;;3.23;3.03;;;;;;;;;;4959550;28;20217;-78
2024/01/05 08:19:17;;;;;;;3.33;3.13;;;;;;;;;;4975997;28;20229;-79
2024/01/05 08:21:42;;;;;;;3.20;3.00;;;;;;;;;;4977922;28;20229;-77
2024/01/05 08:24:10;;;;;;;3.37;3.07;;;;;;;;;;4977321;28;20231;-78
2024/01/05 08:26:38;;;;;;;3.47;3.27;;;;;;;;;;4985168;28;20312;-78
2024/01/05 08:29:04;;;;;;;3.70;3.40;;;;;;;;;;5001012;28;20324;-77
2024/01/05 08:31:30;;;;;;;3.63;3.43;;;;;;;;;;4962509;28;20221;-78
2024/01/05 08:33:55;;;;;;;3.80;3.50;;;;;;;;;;4990807;28;20221;-79
2024/01/05 08:36:21;;;;;;;4.07;3.67;;;;;;;;;;4991041;28;20219;-76
2024/01/05 08:38:49;;;;;;;4.07;3.77;;;;;;;;;;4992954;28;20225;-79
2024/01/05 08:41:17;;;;;;;3.97;3.67;;;;;;;;;;4974290;28;20747;-76
2024/01/05 08:43:45;;;;;;;4.27;3.80;;;;;;;;;;4993687;28;20221;-77
2024/01/05 08:46:11;;;;;;;4.70;4.30;;;;;;;;;;4975484;28;20728;-77
2024/01/05 08:48:38;;;;;;;4.20;3.80;;;;;;;;;;4992780;28;20233;-79
2024/01/05 08:51:04;;;;;;;4.57;4.17;;;;;;;;;;4988228;28;20249;-78
2024/01/05 08:53:30;;;;;;;3.73;3.43;;;;;;;;;;4973398;28;20229;-79
2024/01/05 08:55:55;;;;;;;4.13;3.73;;;;;;;;;;4989175;28;20233;-78
2024/01/05 08:58:23;;;;;;;3.93;3.63;;;;;;;;;;4959432;28;20253;-79
2024/01/05 09:00:51;;;;;;;4.70;4.30;;;;;;;;;;4988778;28;20256;-78
2024/01/05 09:03:19;;;;;;;3.87;3.67;;;;;;;;;;4981824;28;20226;-77
2024/01/05 09:05:45;;;;;;;4.00;3.67;;;;;;;;;;4984737;28;20237;-76
2024/01/05 09:08:13;;;;;;;3.70;3.50;;;;;;;;;;4951105;28;20210;-77
2024/01/05 09:10:39;;;;;;;4.07;3.77;;;;;;;;;;4987451;28;20225;-79
2024/01/05 09:13:07;;;;;;;4.07;3.77;;;;;;;;;;4991968;28;20221;-78
2024/01/05 09:15:34;;;;;;;3.63;3.43;;;;;;;;;;4978283;28;20233;-80
2024/01/05 09:18:04;;;;;;;3.67;3.37;;;;;;;;;;4963654;28;20229;-77
2024/01/05 09:20:35;;;;;;;4.13;3.70;;;;;;;;;;5009682;28;20222;-78
2024/01/05 09:23:00;;;;;;;4.33;4.03;;;;;;;;;;5001294;28;20297;-77
2024/01/05 09:25:26;;;;;;;3.80;3.50;;;;;;;;;;4998675;28;20225;-77
2024/01/05 09:27:51;;;;;;;3.47;3.27;;;;;;;;;;4978357;28;20226;-79
2024/01/05 09:30:17;;;;;;;4.03;3.73;;;;;;;;;;4962336;28;20220;-78
2024/01/05 09:32:42;;;;;;;3.90;3.60;;;;;;;;;;4993543;28;20253;-79
2024/01/05 09:35:11;;;;;;;3.97;3.70;;;;;;;;;;4981387;28;20455;-80
2024/01/05 09:37:39;;;;;;;4.03;3.57;;;;;;;;;;5003823;28;20253;-76
2024/01/05 09:40:05;;;;;;;4.23;3.93;;;;;;;;;;4999072;28;20256;-79
2024/01/05 09:42:33;;;;;;;4.03;3.73;;;;;;;;;;4963716;28;20218;-79
2024/01/05 09:45:02;;;;;;;3.97;3.70;;;;;;;;;;4977987;28;20268;-79
2024/01/05 09:47:27;;;;;;;4.60;4.20;;;;;;;;;;4979971;28;20221;-78
2024/01/05 09:49:55;;;;;;;3.47;3.27;;;;;;;;;;4976684;28;20229;-78
2024/01/05 09:52:25;;;;;;;4.47;4.07;;;;;;;;;;4980715;28;20217;-79
2024/01/05 09:54:56;;;;;;;3.43;3.23;;;;;;;;;;4980950;28;20233;-76
2024/01/05 09:57:26;;;;;;;3.60;3.30;;;;;;;;;;4995117;28;20237;-76
2024/01/05 09:59:51;;;;;;;3.73;3.43;;;;;;;;;;4979434;28;20257;-79
2024/01/05 10:02:25;;;;;;;3.90;3.60;;;;;;;;;;4994041;28;20239;-75
2024/01/05 10:04:51;;;;;;;4.07;3.63;;;;;;;;;;4989833;28;20228;-78
2024/01/05 10:07:16;;;;;;;3.77;3.47;;;;;;;;;;4973152;28;20225;-78
2024/01/05 10:09:52;;;;;;;3.63;3.30;;;;;;;;;;4975028;28;20233;-79
2024/01/05 10:12:18;;;;;;;3.30;3.10;;;;;;;;;;4977576;28;20217;-79
2024/01/05 10:14:46;;;;;;;3.07;2.87;;;;;;;;;;4991213;28;20584;-78
2024/01/05 10:17:12;;;;;;;3.43;3.20;;;;;;;;;;4976892;28;20229;-79
2024/01/05 10:19:41;;;;;;;3.50;3.20;;;;;;;;;;4995028;28;20243;-79
2024/01/05 10:22:12;;;;;;;3.40;3.10;;;;;;;;;;4978017;28;20220;-81
2024/01/05 10:24:39;;;;;;;3.40;3.10;;;;;;;;;;4998615;28;20698;-79
2024/01/05 10:27:13;;;;;;;3.40;3.20;;;;;;;;;;4962798;28;20226;-79
2024/01/05 10:29:42;;;;;;;3.53;3.23;;;;;;;;;;4967705;28;20234;-81
2024/01/05 10:32:14;;;;;;;3.77;3.47;;;;;;;;;;4969121;28;20290;-78
2024/01/05 10:34:41;;;;;;;4.83;3.07;;;;;;;;;;4981580;28;20878;-80
2024/01/05 10:37:09;;;;;;;2.93;2.73;;;;;;;;;;4978611;28;20511;-77
2024/01/05 10:39:35;;;;;;;4.03;3.50;;;;;;;;;;4975035;28;20237;-76
2024/01/05 10:42:22;;;;;;;3.20;3.00;;;;;;;;;;4961853;28;20240;-79
2024/01/05 10:44:52;;;;;;;3.03;2.80;;;;;;;;;;5010136;28;20234;-76
2024/01/05 10:47:18;;;;;;;3.27;2.97;;;;;;;;;;4984851;28;20276;-76
2024/01/05 10:49:46;;;;;;;3.20;2.90;;;;;;;;;;5002074;28;20226;-77
2024/01/05 10:52:13;;;;;;;3.07;2.87;;;;;;;;;;4992848;28;20249;-77
2024/01/05 10:54:39;;;;;;;3.00;2.80;;;;;;;;;;4975204;28;20233;-79
2024/01/05 10:57:05;;;;;;;2.63;2.43;;;;;;;;;;4973576;28;20733;-78
2024/01/05 10:59:35;;;;;;;2.77;2.57;;;;;;;;;;4976525;28;20237;-78
2024/01/05 11:02:03;;;;;;;2.67;2.47;;;;;;;;;;4976192;28;20220;-78
2024/01/05 11:04:28;;;;;;;2.93;2.67;;;;;;;;;;4958105;28;20232;-79
2024/01/05 11:06:56;;;;;;;2.70;2.50;;;;;;;;;;4976668;28;20704;-75
2024/01/05 11:09:46;;;;;;;2.80;2.60;;;;;;;;;;4976610;28;20225;-76
2024/01/05 11:12:27;;;;;;;2.43;2.23;;;;;;;;;;4975478;28;20572;-78
2024/01/05 11:15:00;;;;;;;2.80;2.60;;;;;;;;;;5000297;28;20238;-79
2024/01/05 11:17:32;;;;;;;3.10;2.90;;;;;;;;;;4990718;28;20321;-77
2024/01/05 11:20:12;;;;;;;2.50;2.40;;;;;;;;;;5006364;28;20276;-77
2024/01/05 11:22:42;;;;;;;2.37;2.27;;;;;;;;;;5010487;28;20718;-78
2024/01/05 11:25:10;;;;;;;2.43;2.30;;;;;;;;;;4992385;28;20608;-79
2024/01/05 11:27:36;;;;;;;2.20;2.10;;;;;;;;;;4990298;28;20218;-76
2024/01/05 11:30:08;;;;;;;2.40;2.30;;;;;;;;;;4986672;28;20225;-77
2024/01/05 11:32:46;;;;;;;2.57;2.37;;;;;;;;;;5006375;28;20245;-79
2024/01/05 11:35:19;;;;;;;10.40;9.50;;;;;;;;;;4975456;28;20924;-78
2024/01/05 11:37:45;;;;;;;3.37;3.17;;;;;;;;;;4992529;28;20229;-79
2024/01/05 11:40:32;;;;;;;3.10;2.80;;;;;;;;;;4959511;28;20887;-78
2024/01/05 11:42:58;;;;;;;2.17;1.97;;;;;;;;;;4976862;28;20236;-79
2024/01/05 11:45:41;;;;;;;2.47;2.27;;;;;;;;;;4978155;28;20228;-79
2024/01/05 11:48:09;;;;;;;2.50;2.30;;;;;;;;;;4994081;28;20221;-77
2024/01/05 11:50:38;;;;;;;2.43;2.13;;;;;;;;;;4974557;28;20226;-77
2024/01/05 11:53:10;;;;;;;6.73;2.30;;;;;;;;;;4959568;28;20232;-78
2024/01/05 11:55:42;;;;;;;2.00;1.90;;;;;;;;;;5015775;28;20229;-79
2024/01/05 11:58:08;;;;;;;2.23;1.97;;;;;;;;;;4989385;28;20231;-78
2024/01/05 12:00:36;;;;;;;1.80;1.70;;;;;;;;;;4992608;28;20256;-77
2024/01/05 12:03:05;;;;;;;1.70;1.60;;;;;;;;;;4989983;28;20329;-77
2024/01/05 12:05:35;;;;;;;1.83;1.73;;;;;;;;;;4974749;28;20237;-78
2024/01/05 12:08:01;;;;;;;3.10;1.70;;;;;;;;;;4959260;28;20214;-78
2024/01/05 12:10:27;;;;;;;1.70;1.60;;;;;;;;;;4976849;28;20231;-78
2024/01/05 12:12:57;;;;;;;1.53;1.43;;;;;;;;;;4974424;28;20222;-77
2024/01/05 12:15:23;;;;;;;1.80;1.70;;;;;;;;;;4972034;28;22558;-78
2024/01/05 12:18:01;;;;;;;1.67;1.57;;;;;;;;;;4974284;28;20328;-78
2024/01/05 12:20:30;;;;;;;2.00;1.67;;;;;;;;;;4955764;28;20228;-78
2024/01/05 12:22:58;;;;;;;1.80;1.50;;;;;;;;;;4973614;28;20230;-76
2024/01/05 12:25:26;;;;;;;2.07;1.40;;;;;;;;;;4971173;28;20229;-78
2024/01/05 12:27:51;;;;;;;1.90;1.80;;;;;;;;;;4975629;28;20269;-77
2024/01/05 12:30:21;;;;;;;1.70;1.60;;;;;;;;;;4958748;28;20217;-78
2024/01/05 12:32:47;;;;;;;1.70;1.60;;;;;;;;;;4991505;28;20261;-77
2024/01/05 12:35:13;;;;;;;1.53;1.43;;;;;;;;;;4987591;28;20252;-78
2024/01/05 12:37:52;;;;;;;1.90;1.80;;;;;;;;;;4981785;28;20325;-77
2024/01/05 12:40:21;;;;;;;1.50;1.40;;;;;;;;;;4992268;28;20218;-78
2024/01/05 12:42:47;;;;;;;1.90;1.80;;;;;;;;;;4991051;28;20339;-77
2024/01/05 12:45:12;;;;;;;1.60;1.50;;;;;;;;;;4972451;28;20237;-80
2024/01/05 12:47:38;;;;;;;1.87;1.77;;;;;;;;;;4964498;28;20225;-78
2024/01/05 12:50:04;;;;;;;1.63;1.53;;;;;;;;;;4977479;28;20221;-79
2024/01/05 12:52:34;;;;;;;1.87;1.77;;;;;;;;;;4963701;28;20249;-78
2024/01/05 12:55:03;;;;;;;1.70;1.60;;;;;;;;;;4977111;28;20372;-79
2024/01/05 12:57:29;;;;;;;1.50;1.43;;;;;;;;;;4976656;28;20233;-78
2024/01/05 13:00:05;;;;;;;4.00;3.70;;;;;;;;;;4983253;28;20585;-79
2024/01/05 13:02:40;;;;;;;2.10;1.90;;;;;;;;;;5011812;28;20305;-78
2024/01/05 13:05:27;;;;;;;3.73;2.03;;;;;;;;;;4999038;28;20228;-79
2024/01/05 13:07:59;;;;;;;1.93;1.73;;;;;;;;;;4978958;28;20239;-79
2024/01/05 13:10:26;;;;;;;2.20;2.00;;;;;;;;;;4983440;28;20230;-82
2024/01/05 13:12:51;;;;;;;1.80;1.70;;;;;;;;;;4969210;28;20260;-80
2024/01/05 13:15:17;;;;;;;2.37;2.17;;;;;;;;;;4988345;28;21786;-78
2024/01/05 13:17:46;;;;;;;2.20;2.00;;;;;;;;;;4980386;28;20351;-79
2024/01/05 13:20:24;;;;;;;2.20;2.00;;;;;;;;;;4992052;28;20226;-79
2024/01/05 13:22:51;;;;;;;2.53;2.33;;;;;;;;;;4998221;28;20274;-79
2024/01/05 13:25:17;;;;;;;2.17;2.07;;;;;;;;;;4956109;28;20249;-80
2024/01/05 13:27:42;;;;;;;2.30;2.03;;;;;;;;;;5005127;28;20818;-80
2024/01/05 13:30:13;;;;;;;2.50;2.30;;;;;;;;;;4973919;28;20233;-80
2024/01/05 13:32:41;;;;;;;2.13;2.03;;;;;;;;;;4980657;28;20264;-81
2024/01/05 13:35:07;;;;;;;2.30;2.10;;;;;;;;;;4991405;28;20233;-79
2024/01/05 13:37:33;;;;;;;2.53;2.33;;;;;;;;;;4974867;28;20703;-79
2024/01/05 13:40:00;;;;;;;3.07;2.37;;;;;;;;;;4969623;28;20232;-79
2024/01/05 13:42:28;;;;;;;2.93;2.73;;;;;;;;;;5005000;28;20303;-80
2024/01/05 13:44:55;;;;;;;3.93;2.73;;;;;;;;;;4992327;28;20233;-79
2024/01/05 13:47:20;;;;;;;2.67;2.47;;;;;;;;;;4998421;28;20301;-80
2024/01/05 13:49:46;;;;;;;2.87;2.67;;;;;;;;;;4980961;28;20758;-79
2024/01/05 13:52:11;;;;;;;2.83;2.63;;;;;;;;;;4976132;28;20237;-79
2024/01/05 13:54:39;;;;;;;3.43;3.13;;;;;;;;;;4978634;28;20232;-79
2024/01/05 13:57:08;;;;;;;3.07;2.87;;;;;;;;;;4989250;28;20721;-80
2024/01/05 13:59:36;;;;;;;3.70;3.10;;;;;;;;;;4987626;28;20240;-79
2024/01/05 14:02:02;;;;;;;3.43;3.23;;;;;;;;;;4983154;28;20225;-79
2024/01/05 14:04:28;;;;;;;4.00;3.53;;;;;;;;;;4979281;28;20218;-79
2024/01/05 14:07:00;;;;;;;3.70;3.40;;;;;;;;;;4984838;28;20617;-81
2024/01/05 14:09:25;;;;;;;3.87;3.37;;;;;;;;;;4964476;28;20231;-80
2024/01/05 14:11:53;;;;;;;4.10;3.70;;;;;;;;;;4994000;28;20241;-80
2024/01/05 14:14:19;;;;;;;3.50;3.20;;;;;;;;;;4989855;28;20255;-79
2024/01/05 14:16:46;;;;;;;4.40;3.93;;;;;;;;;;5008062;28;20604;-80
2024/01/05 14:19:12;;;;;;;4.27;3.87;;;;;;;;;;4975531;28;20649;-79
2024/01/05 14:21:42;;;;;;;3.73;3.53;;;;;;;;;;4976996;28;20321;-79
2024/01/05 14:24:09;;;;;;;4.70;3.30;;;;;;;;;;4955825;28;20247;-79
2024/01/05 14:26:37;;;;;;;4.20;3.83;;;;;;;;;;4989507;28;20226;-79
2024/01/05 14:29:05;;;;;;;4.63;4.23;;;;;;;;;;4956998;28;20223;-80
2024/01/05 14:31:33;;;;;;;4.50;4.10;;;;;;;;;;4977348;28;20792;-78
2024/01/05 14:33:59;;;;;;;4.47;4.07;;;;;;;;;;4975510;28;20572;-80
2024/01/05 14:36:27;;;;;;;4.87;4.47;;;;;;;;;;4988360;28;20226;-79
2024/01/05 14:38:55;;;;;;;4.43;4.13;;;;;;;;;;4976845;28;21371;-77
2024/01/05 14:41:26;;;;;;;5.13;4.73;;;;;;;;;;4962679;28;20230;-81
2024/01/05 14:43:56;;;;;;;4.80;4.43;;;;;;;;;;4964656;28;20730;-76
2024/01/05 14:46:24;;;;;;;5.00;4.50;;;;;;;;;;4991980;28;20229;-79
2024/01/05 14:48:50;;;;;;;16.87;11.07;;;;;;;;;;4994707;28;20218;-77