Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:53;;;;;;;;;;;;;;;23.33;24.21;101748.75;6185091;23;19908;-57
2023/05/22 00:03:19;;;;;;;;;;;;;;;23.29;24.26;101753.91;6185142;23;20402;-56
2023/05/22 00:05:44;;;;;;;;;;;;;;;23.29;24.25;101742.94;6184696;23;19912;-57
2023/05/22 00:08:10;;;;;;;;;;;;;;;23.30;24.21;101752.00;6184752;23;19908;-57
2023/05/22 00:10:39;;;;;;;;;;;;;;;23.23;23.96;101748.56;6158336;23;19909;-54
2023/05/22 00:13:04;;;;;;;;;;;;;;;23.23;23.95;101749.41;6185100;23;19908;-57
2023/05/22 00:15:30;;;;;;;;;;;;;;;23.23;24.32;101745.84;6184099;23;20314;-57
2023/05/22 00:17:55;;;;;;;;;;;;;;;23.17;24.76;101743.00;6184629;23;19908;-57
2023/05/22 00:20:22;;;;;;;;;;;;;;;23.10;24.36;101744.22;6184486;23;19967;-54
2023/05/22 00:22:47;;;;;;;;;;;;;;;23.05;23.77;101734.03;6184865;23;19908;-54
2023/05/22 00:25:14;;;;;;;;;;;;;;;22.99;24.47;101741.28;6185054;23;20306;-52
2023/05/22 00:27:39;;;;;;;;;;;;;;;22.95;24.20;101740.09;6158244;23;19931;-53
2023/05/22 00:30:06;;;;;;;;;;;;;;;23.00;24.09;101742.94;6184992;23;20299;-56
2023/05/22 00:32:31;;;;;;;;;;;;;;;22.95;24.78;101740.09;6184922;23;19912;-54
2023/05/22 00:34:56;;;;;;;;;;;;;;;22.93;24.87;101742.25;6185190;23;19933;-53
2023/05/22 00:37:22;;;;;;;;;;;;;;;22.89;24.60;101741.09;6183889;23;20262;-54
2023/05/22 00:39:47;;;;;;;;;;;;;;;22.86;24.59;101732.53;6184630;23;19912;-54
2023/05/22 00:42:13;;;;;;;;;;;;;;;22.90;24.80;101737.28;6184891;23;19909;-55
2023/05/22 00:44:38;;;;;;;;;;;;;;;22.91;24.43;101729.88;6184662;23;19917;-56
2023/05/22 00:47:03;;;;;;;;;;;;;;;22.92;24.45;101739.75;6184866;23;20000;-57
2023/05/22 00:49:29;;;;;;;;;;;;;;;22.87;25.26;101729.53;6184878;23;19966;-52
2023/05/22 00:51:54;;;;;;;;;;;;;;;22.84;24.64;101740.97;6185052;23;19914;-56
2023/05/22 00:54:20;;;;;;;;;;;;;;;22.84;24.83;101735.50;6184986;23;19935;-55
2023/05/22 00:56:46;;;;;;;;;;;;;;;22.75;25.29;101745.19;6184570;23;19970;-57
2023/05/22 00:59:13;;;;;;;;;;;;;;;22.66;24.75;101741.16;6184685;23;19915;-56
2023/05/22 01:01:40;;;;;;;;;;;;;;;22.56;25.20;101747.28;6184665;23;20330;-56
2023/05/22 01:04:08;;;;;;;;;;;;;;;22.48;25.56;101744.94;6184955;23;19908;-56
2023/05/22 01:06:34;;;;;;;;;;;;;;;22.43;25.78;101742.91;6184653;23;19912;-56
2023/05/22 01:08:59;;;;;;;;;;;;;;;22.41;25.35;101737.66;6158320;23;19915;-55
2023/05/22 01:11:30;;;;;;;;;;;;;;;22.33;25.57;101751.72;6184576;23;20273;-57
2023/05/22 01:14:07;;;;;;;;;;;;;;;22.22;26.06;101753.38;6184681;23;19908;-57
2023/05/22 01:16:38;;;;;;;;;;;;;;;22.09;26.06;101748.16;6184563;23;19915;-53
2023/05/22 01:19:22;;;;;;;;;;;;;;;22.02;26.02;101745.53;6184699;23;19916;-56
2023/05/22 01:22:07;;;;;;;;;;;;;;;22.06;26.24;101748.63;6184439;23;19919;-55
2023/05/22 01:24:51;;;;;;;;;;;;;;;22.10;25.99;101747.09;6158430;23;20313;-57
2023/05/22 01:27:17;;;;;;;;;;;;;;;;;;6183869;23;19916;-55
2023/05/22 01:29:47;;;;;;;;;;;;;;;22.02;25.92;101756.47;6184143;23;20031;-56
2023/05/22 01:32:15;;;;;;;;;;;;;;;22.07;25.35;101752.22;6184342;23;19908;-55
2023/05/22 01:34:43;;;;;;;;;;;;;;;22.13;25.53;101749.34;6184338;23;19908;-55
2023/05/22 01:37:08;;;;;;;;;;;;;;;22.10;25.99;101749.84;6183680;23;19975;-56
2023/05/22 01:39:35;;;;;;;;;;;;;;;22.04;25.96;101750.78;6158071;23;20310;-55
2023/05/22 01:42:01;;;;;;;;;;;;;;;21.96;26.05;101751.97;6186186;23;20281;-55
2023/05/22 01:44:26;;;;;;;;;;;;;;;21.87;26.20;101753.41;6186023;23;19938;-56
2023/05/22 01:46:51;;;;;;;;;;;;;;;21.85;26.41;101747.34;6186374;23;19920;-57
2023/05/22 01:49:17;;;;;;;;;;;;;;;21.79;26.32;101751.84;6185731;23;20042;-54
2023/05/22 01:51:49;;;;;;;;;;;;;;;21.82;26.65;101751.41;6185788;23;19908;-56
2023/05/22 01:54:18;;;;;;;;;;;;;;;21.80;26.66;101748.06;6186219;23;20290;-51
2023/05/22 01:56:51;;;;;;;;;;;;;;;21.74;26.15;101739.97;6186105;23;19909;-55
2023/05/22 01:59:24;;;;;;;;;;;;;;;21.77;25.96;101750.44;6186539;23;19908;-55
2023/05/22 02:01:50;;;;;;;;;;;;;;;21.73;26.71;101736.41;6186431;23;20317;-57
2023/05/22 02:04:17;;;;;;;;;;;;;;;21.67;26.91;101739.25;6186223;23;19991;-55
2023/05/22 02:06:43;;;;;;;;;;;;;;;21.69;26.22;101740.66;6185972;23;19916;-52
2023/05/22 02:09:09;;;;;;;;;;;;;;;21.71;26.15;101746.75;6186288;23;19930;-57
2023/05/22 02:11:37;;;;;;;;;;;;;;;21.65;26.75;101739.47;6186048;23;19991;-55
2023/05/22 02:14:02;;;;;;;;;;;;;;;21.59;26.52;101740.44;6185921;23;19915;-56
2023/05/22 02:16:29;;;;;;;;;;;;;;;21.57;26.78;101746.13;6186635;23;19916;-51
2023/05/22 02:18:57;;;;;;;;;;;;;;;21.55;27.87;101739.25;6186178;23;19936;-54
2023/05/22 02:21:23;;;;;;;;;;;;;;;21.51;26.78;101741.63;6159833;23;19908;-56
2023/05/22 02:23:48;;;;;;;;;;;;;;;21.51;27.58;101746.22;6186288;23;19915;-50
2023/05/22 02:26:13;;;;;;;;;;;;;;;21.49;27.31;101740.16;6185848;23;19912;-52
2023/05/22 02:28:41;;;;;;;;;;;;;;;21.50;27.17;101739.94;6185935;23;19909;-55
2023/05/22 02:31:07;;;;;;;;;;;;;;;21.54;27.14;101741.13;6186069;23;19912;-52
2023/05/22 02:33:32;;;;;;;;;;;;;;;21.54;27.17;101741.13;6185871;23;20306;-56
2023/05/22 02:35:57;;;;;;;;;;;;;;;21.51;26.99;101741.63;6185471;23;19920;-56
2023/05/22 02:38:22;;;;;;;;;;;;;;;21.50;27.03;101733.66;6184836;23;19958;-54
2023/05/22 02:40:48;;;;;;;;;;;;;;;21.47;27.31;101737.69;6159163;23;20360;-52
2023/05/22 02:43:13;;;;;;;;;;;;;;;21.43;27.38;101740.03;6185622;23;19908;-52
2023/05/22 02:45:39;;;;;;;;;;;;;;;21.38;27.51;101736.34;6158906;23;19958;-57
2023/05/22 02:48:04;;;;;;;;;;;;;;;21.32;27.48;101732.66;6186202;23;19908;-55
2023/05/22 02:50:29;;;;;;;;;;;;;;;21.30;27.31;101728.47;6185501;23;20321;-53
2023/05/22 02:52:55;;;;;;;;;;;;;;;21.26;27.79;101734.38;6185614;23;19947;-54
2023/05/22 02:55:20;;;;;;;;;;;;;;;21.30;27.36;101732.03;6185638;23;19915;-52
2023/05/22 02:57:46;;;;;;;;;;;;;;;21.31;27.38;101730.13;6185251;23;20282;-56
2023/05/22 03:00:11;;;;;;;;;;;;;;;21.31;27.14;101728.22;6185379;23;19909;-54
2023/05/22 03:02:37;;;;;;;;;;;;;;;21.28;27.46;101728.69;6185188;23;19991;-57
2023/05/22 03:05:03;;;;;;;;;;;;;;;21.25;27.20;101721.81;6185282;23;19912;-57
2023/05/22 03:07:29;;;;;;;;;;;;;;;21.27;27.13;101727.03;6158884;23;20358;-57
2023/05/22 03:09:54;;;;;;;;;;;;;;;21.28;27.64;101717.75;6185407;23;19943;-57
2023/05/22 03:12:19;;;;;;;;;;;;;;;21.23;27.73;101723.94;6158941;23;20345;-56
2023/05/22 03:14:45;;;;;;;;;;;;;;;21.19;27.87;101722.75;6185590;23;19912;-55
2023/05/22 03:17:10;;;;;;;;;;;;;;;21.23;27.34;101723.94;6158906;23;20324;-57
2023/05/22 03:19:35;;;;;;;;;;;;;;;21.23;27.51;101717.66;6185615;23;19912;-55
2023/05/22 03:22:01;;;;;;;;;;;;;;;21.26;27.77;101720.72;6158893;23;20294;-54
2023/05/22 03:24:26;;;;;;;;;;;;;;;21.28;27.19;101715.03;6185219;23;19951;-52
2023/05/22 03:26:52;;;;;;;;;;;;;;;21.27;27.42;101713.38;6185191;23;19913;-57
2023/05/22 03:29:17;;;;;;;;;;;;;;;21.35;27.33;101714.94;6185173;23;19916;-57
2023/05/22 03:31:42;;;;;;;;;;;;;;;21.34;27.13;101710.53;6158879;23;19960;-56
2023/05/22 03:34:07;;;;;;;;;;;;;;;21.33;27.49;101711.59;6185038;23;19912;-56
2023/05/22 03:36:33;;;;;;;;;;;;;;;21.29;27.73;101711.25;6184852;23;19920;-55
2023/05/22 03:38:58;;;;;;;;;;;;;;;21.26;27.50;101719.91;6184191;23;19909;-55
2023/05/22 03:41:23;;;;;;;;;;;;;;;21.23;27.59;101713.00;6185063;23;19943;-52
2023/05/22 03:43:48;;;;;;;;;;;;;;;21.23;27.69;101709.47;6185084;23;19954;-55
2023/05/22 03:46:14;;;;;;;;;;;;;;;21.23;28.24;101710.28;6184964;23;19919;-55
2023/05/22 03:48:39;;;;;;;;;;;;;;;21.23;27.27;101709.47;6185392;23;19908;-49
2023/05/22 03:51:05;;;;;;;;;;;;;;;21.23;27.72;101704.81;6185481;23;19948;-56
2023/05/22 03:53:30;;;;;;;;;;;;;;;21.27;27.21;101713.38;6185420;23;20389;-57
2023/05/22 03:55:58;;;;;;;;;;;;;;;21.35;27.44;101710.28;6185256;23;19947;-52
2023/05/22 03:58:27;;;;;;;;;;;;;;;21.47;26.68;101702.16;6184999;23;19914;-56
2023/05/22 04:00:52;;;;;;;;;;;;;;;21.54;26.87;101702.03;6185222;23;19912;-55
2023/05/22 04:03:18;;;;;;;;;;;;;;;21.52;26.93;101694.06;6184755;23;20322;-53
2023/05/22 04:05:43;;;;;;;;;;;;;;;21.50;27.12;101701.66;6184751;23;19959;-51
2023/05/22 04:08:09;;;;;;;;;;;;;;;21.49;26.85;101697.28;6184995;23;19908;-56
2023/05/22 04:10:35;;;;;;;;;;;;;;;21.46;26.85;101700.47;6184802;23;19908;-52
2023/05/22 04:13:01;;;;;;;;;;;;;;;21.42;27.32;101704.72;6184853;23;19908;-53
2023/05/22 04:15:27;;;;;;;;;;;;;;;21.47;27.07;101704.91;6157938;23;19916;-55
2023/05/22 04:17:53;;;;;;;;;;;;;;;21.51;26.97;101699.75;6184203;23;19987;-55
2023/05/22 04:20:21;;;;;;;;;;;;;;;21.59;27.00;101699.44;6184632;23;19920;-56
2023/05/22 04:22:47;;;;;;;;;;;;;;;21.66;26.92;101700.16;6184712;23;19908;-55
2023/05/22 04:25:13;;;;;;;;;;;;;;;21.72;26.71;101688.25;6184848;23;20309;-58
2023/05/22 04:27:38;;;;;;;;;;;;;;;21.71;26.78;101681.13;6184805;23;19916;-57
2023/05/22 04:30:06;;;;;;;;;;;;;;;21.65;27.08;101695.72;6184818;23;19908;-55
2023/05/22 04:32:31;;;;;;;;;;;;;;;21.64;27.32;101683.97;6184994;23;20245;-57
2023/05/22 04:34:59;;;;;;;;;;;;;;;21.73;26.97;101691.81;6185107;23;19908;-56
2023/05/22 04:37:27;;;;;;;;;;;;;;;21.80;26.65;101687.06;6183617;23;19920;-56
2023/05/22 04:39:56;;;;;;;;;;;;;;;21.85;26.86;101684.44;6158517;23;19915;-56
2023/05/22 04:42:22;;;;;;;;;;;;;;;21.88;26.67;101685.84;6184823;23;19998;-56
2023/05/22 04:44:47;;;;;;;;;;;;;;;21.90;27.06;101676.34;6184855;23;19921;-55
2023/05/22 04:47:13;;;;;;;;;;;;;;;21.92;26.75;101678.84;6184779;23;20318;-56
2023/05/22 04:49:42;;;;;;;;;;;;;;;21.95;26.99;101673.75;6184796;23;19939;-56
2023/05/22 04:52:07;;;;;;;;;;;;;;;21.99;26.75;101671.31;6184769;23;19943;-57
2023/05/22 04:54:33;;;;;;;;;;;;;;;22.02;26.41;101670.84;6158404;23;19915;-53
2023/05/22 04:56:58;;;;;;;;;;;;;;;22.08;26.38;101672.63;6184677;23;20486;-57
2023/05/22 04:59:25;;;;;;;;;;;;;;;22.07;26.56;101668.22;6184816;23;19915;-57
2023/05/22 05:01:50;;;;;;;;;;;;;;;22.14;26.53;101668.94;6158265;23;19915;-56
2023/05/22 05:04:18;;;;;;;;;;;;;;;22.17;26.24;101673.91;6184523;23;20302;-55
2023/05/22 05:06:44;;;;;;;;;;;;;;;22.28;26.24;101666.78;6184702;23;19919;-56
2023/05/22 05:09:09;;;;;;;;;;;;;;;22.27;27.05;101672.47;6184732;23;20495;-57
2023/05/22 05:11:35;;;;;;;;;;;;;;;22.28;26.10;101665.94;6184388;23;19908;-55
2023/05/22 05:14:00;;;;;;;;;;;;;;;22.29;26.06;101665.72;6158628;23;19994;-57
2023/05/22 05:16:26;;;;;;;;;;;;;;;22.34;26.34;101659.50;6186298;23;20324;-54
2023/05/22 05:18:52;;;;;;;;;;;;;;;22.42;26.38;101664.59;6185964;23;20257;-57
2023/05/22 05:21:18;;;;;;;;;;;;;;;22.42;26.82;101664.59;6185615;23;20073;-56
2023/05/22 05:23:43;;;;;;;;;;;;;;;22.49;26.26;101659.81;6185680;23;19909;-54
2023/05/22 05:26:09;;;;;;;;;;;;;;;22.55;26.67;101658.84;6185620;23;19979;-56
2023/05/22 05:28:34;;;;;;;;;;;;;;;22.59;26.18;101660.00;6185758;23;19959;-54
2023/05/22 05:31:00;;;;;;;;;;;;;;;22.65;26.17;101652.72;6186111;23;19924;-56
2023/05/22 05:33:25;;;;;;;;;;;;;;;22.72;25.87;101658.88;6186400;23;20312;-56
2023/05/22 05:35:51;;;;;;;;;;;;;;;22.75;25.97;101658.38;6186143;23;19979;-56
2023/05/22 05:38:17;;;;;;;;;;;;;;;22.75;25.87;101652.06;6185179;23;20341;-55
2023/05/22 05:40:43;;;;;;;;;;;;;;;22.80;25.81;101658.47;6186437;23;19963;-56
2023/05/22 05:43:08;;;;;;;;;;;;;;;22.78;25.62;101648.84;6186310;23;19912;-54
2023/05/22 05:45:33;;;;;;;;;;;;;;;22.81;25.73;101646.44;6186052;23;19987;-53
2023/05/22 05:47:59;;;;;;;;;;;;;;;22.85;26.03;101645.97;6186665;23;19943;-55
2023/05/22 05:50:24;;;;;;;;;;;;;;;22.92;25.60;101638.38;6186231;23;19940;-52
2023/05/22 05:52:49;;;;;;;;;;;;;;;22.96;25.48;101636.84;6186061;23;19908;-55
2023/05/22 05:55:15;;;;;;;;;;;;;;;23.06;25.69;101641.69;6186205;23;19931;-55
2023/05/22 05:57:40;;;;;;;;;;;;;;;23.09;25.67;101644.75;6186083;23;19908;-54
2023/05/22 06:00:09;;;;;;;;;;;;;;;23.14;25.55;101639.38;6186211;23;19908;-57
2023/05/22 06:02:34;;;;;;;;;;;;;;;23.19;25.71;101638.59;6186029;23;19909;-56
2023/05/22 06:05:00;;;;;;;;;;;;;;;23.28;25.52;101639.03;6185930;23;20273;-53
2023/05/22 06:07:27;;;;;;;;;;;;;;;23.27;25.45;101640.09;6186308;23;19990;-56
2023/05/22 06:09:52;;;;;;;;;;;;;;;23.32;25.28;101646.47;6185876;23;19915;-56
2023/05/22 06:12:17;;;;;;;;;;;;;;;23.37;25.61;101645.75;6186860;23;19932;-54
2023/05/22 06:14:43;;;;;;;;;;;;;;;23.41;25.96;101649.63;6159976;23;20318;-53
2023/05/22 06:17:08;;;;;;;;;;;;;;;23.38;25.77;101648.25;6186105;23;20285;-56
2023/05/22 06:19:36;;;;;;;;;;;;;;;23.38;26.66;101653.72;6185438;23;19995;-56
2023/05/22 06:22:01;;;;;;;;;;;;;;;23.42;27.81;101647.72;6185411;23;19939;-56
2023/05/22 06:24:26;;;;;;;;;;;;;;;23.33;27.35;101645.41;6185243;23;20338;-56
2023/05/22 06:26:52;;;;;;;;;;;;;;;23.49;27.17;101651.94;6185879;23;19912;-56
2023/05/22 06:29:17;;;;;;;;;;;;;;;23.57;26.84;101647.97;6185874;23;19916;-53
2023/05/22 06:31:42;;;;;;;;;;;;;;;23.64;26.29;101658.75;6185579;23;19986;-53
2023/05/22 06:34:08;;;;;;;;;;;;;;;23.71;26.10;101652.00;6185762;23;19918;-56
2023/05/22 06:36:33;;;;;;;;;;;;;;;23.75;25.86;101655.91;6185365;23;20207;-52
2023/05/22 06:38:59;;;;;;;;;;;;;;;23.80;25.89;101646.94;6184575;23;20227;-55
2023/05/22 06:41:25;;;;;;;;;;;;;;;23.77;25.67;101650.16;6185667;23;19912;-56
2023/05/22 06:43:50;;;;;;;;;;;;;;;23.84;25.21;101652.75;6186015;23;20293;-55
2023/05/22 06:46:15;;;;;;;;;;;;;;;23.89;25.25;101648.16;6185472;23;19992;-56
2023/05/22 06:48:41;;;;;;;;;;;;;;;24.03;24.85;101639.56;6159110;23;19909;-56
2023/05/22 06:51:08;;;;;;;;;;;;;;;24.08;24.83;101645.94;6185912;23;20381;-59
2023/05/22 06:53:34;;;;;;;;;;;;;;;24.11;24.78;101633.63;6186051;23;20277;-57
2023/05/22 06:55:59;;;;;;;;;;;;;;;24.17;24.89;101631.78;6186078;23;20345;-57
2023/05/22 06:58:25;;;;;;;;;;;;;;;24.23;24.82;101631.56;6185678;23;19908;-57
2023/05/22 07:00:50;;;;;;;;;;;;;;;24.29;24.31;101629.69;6159272;23;19967;-55
2023/05/22 07:03:16;;;;;;;;;;;;;;;24.29;24.50;101621.47;6186036;23;20195;-56
2023/05/22 07:05:41;;;;;;;;;;;;;;;24.34;24.43;101627.03;6185339;23;20242;-55
2023/05/22 07:08:07;;;;;;;;;;;;;;;24.38;24.43;101621.84;6185583;23;20290;-58
2023/05/22 07:10:32;;;;;;;;;;;;;;;24.41;24.34;101624.09;6185399;23;19944;-62
2023/05/22 07:12:58;;;;;;;;;;;;;;;24.46;24.20;101621.38;6184472;23;19912;-62
2023/05/22 07:15:23;;;;;;;;;;;;;;;24.49;24.48;101616.19;6184101;23;19936;-62
2023/05/22 07:17:48;;;;;;;;;;;;;;;24.59;24.23;101617.41;6184176;23;19915;-63
2023/05/22 07:20:14;;;;;;;;;;;;;;;24.60;24.12;101608.91;6183861;23;19915;-62
2023/05/22 07:22:40;;;;;;;;;;;;;;;24.68;24.23;101615.84;6184008;23;20312;-63
2023/05/22 07:25:05;;;;;;;;;;;;;;;24.72;24.43;101615.09;6183737;23;20050;-63
2023/05/22 07:27:30;;;;;;;;;;;;;;;24.85;24.21;101615.72;6184459;23;19908;-63
2023/05/22 07:29:56;;;;;;;;;;;;;;;24.71;23.71;101576.88;6185830;23;19908;-63
2023/05/22 07:32:21;;;;;;;;;;;;;;;24.96;23.95;101606.47;6185368;23;20007;-63
2023/05/22 07:34:46;;;;;;;;;;;;;;;24.98;23.96;101597.97;6185202;23;19919;-62
2023/05/22 07:37:13;;;;;;;;;;;;;;;25.04;23.68;101596.94;6183924;23;20014;-62
2023/05/22 07:39:38;;;;;;;;;;;;;;;25.11;23.34;101605.78;6185379;23;19979;-62
2023/05/22 07:42:03;;;;;;;;;;;;;;;25.11;23.76;101594.78;6185296;23;19909;-63
2023/05/22 07:44:29;;;;;;;;;;;;;;;25.16;23.40;101599.50;6185251;23;19908;-63
2023/05/22 07:46:54;;;;;;;;;;;;;;;25.18;23.91;101589.06;6187907;23;19919;-62
2023/05/22 07:49:20;;;;;;;;;;;;;;;25.21;23.59;101586.63;6187139;23;19908;-62
2023/05/22 07:51:46;;;;;;;;;;;;;;;25.42;23.30;101592.28;6186868;23;19908;-62
2023/05/22 07:54:12;;;;;;;;;;;;;;;25.53;23.11;101582.16;6186067;23;20277;-62
2023/05/22 07:56:40;;;;;;;;;;;;;;;25.61;23.26;101589.91;6186206;23;20292;-62
2023/05/22 07:59:06;;;;;;;;;;;;;;;25.55;22.89;101583.53;6185354;23;19944;-62
2023/05/22 08:01:31;;;;;;;;;;;;;;;25.69;22.71;101584.72;6185528;23;19916;-62
2023/05/22 08:03:57;;;;;;;;;;;;;;;25.82;22.65;101577.09;6184721;23;19908;-62
2023/05/22 08:06:22;;;;;;;;;;;;;;;25.90;23.01;101587.56;6185084;23;19958;-62
2023/05/22 08:08:48;;;;;;;;;;;;;;;25.97;24.11;101585.41;6185302;23;19917;-62
2023/05/22 08:11:13;;;;;;;;;;;;;;;26.13;24.18;101585.47;6185300;23;19908;-61
2023/05/22 08:13:39;;;;;;;;;;;;;;;26.26;24.09;101582.19;6185051;23;19939;-61
2023/05/22 08:16:04;;;;;;;;;;;;;;;26.44;23.94;101581.66;6184860;23;19987;-61
2023/05/22 08:18:30;;;;;;;;;;;;;;;26.62;23.95;101574.84;6184901;23;19947;-62
2023/05/22 08:20:55;;;;;;;;;;;;;;;26.79;22.95;101580.06;6184904;23;19912;-61
2023/05/22 08:23:20;;;;;;;;;;;;;;;26.91;23.12;101573.44;6184601;23;19996;-61
2023/05/22 08:25:45;;;;;;;;;;;;;;;26.97;22.91;101569.59;6184850;23;19923;-62
2023/05/22 08:28:11;;;;;;;;;;;;;;;27.08;22.73;101564.88;6185011;23;19943;-62
2023/05/22 08:30:36;;;;;;;;;;;;;;;27.22;22.41;101560.44;6185180;23;19915;-61
2023/05/22 08:33:01;;;;;;;;;;;;;;;27.37;22.20;101562.38;6184669;23;19908;-61
2023/05/22 08:35:27;;;;;;;;;;;;;;;27.58;22.42;101563.13;6184457;23;19912;-61
2023/05/22 08:37:52;;;;;;;;;;;;;;;27.52;22.43;101562.31;6184301;23;19914;-60
2023/05/22 08:40:19;;;;;;;;;;;;;;;27.68;22.54;101568.63;6184885;23;20312;-62
2023/05/22 08:42:45;;;;;;;;;;;;;;;27.73;22.15;101557.56;6185018;23;19983;-62
2023/05/22 08:45:10;;;;;;;;;;;;;;;27.83;22.07;101550.34;6184745;23;19986;-61
2023/05/22 08:47:36;;;;;;;;;;;;;;;28.08;22.29;101552.16;6185179;23;19909;-62
2023/05/22 08:50:01;;;;;;;;;;;;;;;28.25;21.99;101549.00;6187092;23;20357;-60
2023/05/22 08:53:00;;;;;;;;;;;;;;;28.35;22.16;101548.97;6186838;23;20233;-61
2023/05/22 08:55:26;;;;;;;;;;;;;;;28.43;21.94;101537.28;6096335;23;20229;-60
2023/05/22 08:57:53;;;;;;;;;;;;;;;28.34;21.80;101545.38;6160363;23;19908;-60
2023/05/22 09:00:19;;;;;;;;;;;;;;;28.41;22.10;101536.75;6186870;23;19916;-61
2023/05/22 09:02:45;;;;;;;;;;;;;;;28.43;21.90;101531.75;6160254;23;19915;-61
2023/05/22 09:05:11;;;;;;;;;;;;;;;28.39;21.83;101538.97;6186383;23;19909;-61
2023/05/22 09:07:37;;;;;;;;;;;;;;;28.38;21.62;101538.16;6186867;23;19982;-61
2023/05/22 09:10:04;;;;;;;;;;;;;;;28.23;20.91;101537.44;6160401;23;20314;-60
2023/05/22 09:12:30;;;;;;;;;;;;;;;28.22;20.55;101535.78;6186640;23;19995;-61
2023/05/22 09:14:57;;;;;;;;;;;;;;;28.15;20.97;101525.88;6186783;23;20284;-60
2023/05/22 09:17:22;;;;;;;;;;;;;;;27.97;20.96;101524.63;6186480;23;20011;-60
2023/05/22 09:19:48;;;;;;;;;;;;;;;28.10;20.99;101523.16;6186228;23;19920;-59
2023/05/22 09:22:13;;;;;;;;;;;;;;;28.11;21.14;101522.03;6185805;23;19915;-58
2023/05/22 09:24:44;;;;;;;;;;;;;;;28.03;20.85;101521.81;6186467;23;19912;-60
2023/05/22 09:27:10;;;;;;;;;;;;;;;28.10;20.94;101519.56;6186345;23;19912;-60
2023/05/22 09:29:48;;;;;;;;;;;;;;;28.15;21.10;101517.59;6186773;23;19909;-61
2023/05/22 09:32:15;;;;;;;;;;;;;;;28.34;21.04;101514.13;6186437;23;20234;-61
2023/05/22 09:34:40;;;;;;;;;;;;;;;28.41;20.56;101513.81;6186547;23;20221;-61
2023/05/22 09:37:05;;;;;;;;;;;;;;;28.46;20.74;101513.78;6186030;23;19916;-61
2023/05/22 09:39:42;;;;;;;;;;;;;;;28.31;20.15;101504.50;6185450;23;20211;-61
2023/05/22 09:42:10;;;;;;;;;;;;;;;28.43;20.19;101511.59;6159843;23;20306;-59
2023/05/22 09:44:37;;;;;;;;;;;;;;;28.60;20.51;101503.72;6186585;23;19909;-62
2023/05/22 09:47:04;;;;;;;;;;;;;;;28.81;20.25;101500.75;6185787;23;19943;-60
2023/05/22 09:49:30;;;;;;;;;;;;;;;29.03;19.96;101500.25;6185841;23;19915;-62
2023/05/22 09:51:56;;;;;;;;;;;;;;;29.13;19.53;101489.09;6185782;23;19909;-62
2023/05/22 09:54:24;;;;;;;;;;;;;;;29.37;19.08;101497.44;6186002;23;19908;-61
2023/05/22 09:56:54;;;;;;;;;;;;;;;29.60;18.63;101483.84;6186009;23;19908;-60
2023/05/22 09:59:25;;;;;;;;;;;;;;;29.83;18.88;101479.38;6185744;23;19913;-62
2023/05/22 10:01:50;;;;;;;;;;;;;;;30.13;18.80;101483.66;6186153;23;19908;-59
2023/05/22 10:04:17;;;;;;;;;;;;;;;30.22;18.44;101479.09;6186305;23;19909;-60
2023/05/22 10:06:43;;;;;;;;;;;;;;;30.29;17.89;101481.44;6186500;23;19996;-60
2023/05/22 10:09:13;;;;;;;;;;;;;;;30.51;18.50;101478.06;6186506;23;19956;-60
2023/05/22 10:11:39;;;;;;;;;;;;;;;30.68;18.69;101470.00;6186354;23;19916;-60
2023/05/22 10:14:04;;;;;;;;;;;;;;;30.69;18.40;101460.53;6186359;23;20389;-62
2023/05/22 10:16:30;;;;;;;;;;;;;;;30.85;18.74;101463.84;6186018;23;19981;-63
2023/05/22 10:18:56;;;;;;;;;;;;;;;30.97;17.97;101455.06;6186546;23;19908;-62
2023/05/22 10:21:21;;;;;;;;;;;;;;;31.03;17.98;101453.00;6186253;23;20334;-60
2023/05/22 10:23:48;;;;;;;;;;;;;;;31.16;17.46;101456.91;6186523;23;19936;-61
2023/05/22 10:26:15;;;;;;;;;;;;;;;31.23;18.00;101454.53;6186188;23;20396;-60
2023/05/22 10:28:50;;;;;;;;;;;;;;;31.31;17.75;101452.97;6185834;23;19963;-62
2023/05/22 10:31:34;;;;;;;;;;;;;;;31.36;17.79;101452.88;6185889;23;19957;-60
2023/05/22 10:34:01;;;;;;;;;;;;;;;31.35;17.67;101443.75;6185920;23;19908;-60
2023/05/22 10:36:50;;;;;;;;;;;;;;;31.25;17.27;101449.50;6159647;23;19951;-61
2023/05/22 10:39:21;;;;;;;;;;;;;;;31.53;16.89;101436.41;6185604;23;19909;-60
2023/05/22 10:41:46;;;;;;;;;;;;;;;31.67;16.77;101441.09;6186562;23;19908;-60
2023/05/22 10:44:12;;;;;;;;;;;;;;;31.99;16.86;101438.13;6185803;23;20432;-61
2023/05/22 10:46:37;;;;;;;;;;;;;;;32.31;16.83;101433.44;6185504;23;20019;-61
2023/05/22 10:49:02;;;;;;;;;;;;;;;32.64;15.91;101427.63;6186123;23;19914;-61
2023/05/22 10:51:27;;;;;;;;;;;;;;;32.84;15.87;101433.72;6185762;23;20286;-61
2023/05/22 10:54:01;;;;;;;;;;;;;;;33.09;16.33;101429.41;6185698;23;19909;-61
2023/05/22 10:56:34;;;;;;;;;;;;;;;33.20;15.17;101424.41;6186005;23;20318;-61
2023/05/22 10:59:04;;;;;;;;;;;;;;;33.20;15.23;101422.44;6185718;23;19923;-61
2023/05/22 11:01:29;;;;;;;;;;;;;;;33.36;15.80;101420.81;6185872;23;20556;-61
2023/05/22 11:03:58;;;;;;;;;;;;;;;33.58;15.25;101407.06;6185636;23;19991;-60
2023/05/22 11:06:31;;;;;;;;;;;;;;;33.62;15.12;101405.25;6185596;23;19912;-60
2023/05/22 11:08:56;;;;;;;;;;;;;;;33.61;15.32;101409.22;6185704;23;19916;-60
2023/05/22 11:11:23;;;;;;;;;;;;;;;33.68;14.76;101404.81;6185633;23;19908;-59
2023/05/22 11:13:52;;;;;;;;;;;;;;;33.88;14.78;101403.31;6186090;23;19940;-60
2023/05/22 11:16:18;;;;;;;;;;;;;;;34.02;15.00;101394.78;6159077;23;19959;-60
2023/05/22 11:18:43;;;;;;;;;;;;;;;34.10;14.81;101393.09;6185698;23;19908;-61
2023/05/22 11:21:10;;;;;;;;;;;;;;;34.14;14.58;101386.56;6185799;23;19916;-61
2023/05/22 11:23:35;;;;;;;;;;;;;;;34.38;14.40;101384.38;6185609;23;19908;-60
2023/05/22 11:26:21;;;;;;;;;;;;;;;34.33;14.18;101385.38;6185657;23;19919;-60
2023/05/22 11:28:50;;;;;;;;;;;;;;;34.30;14.48;101375.69;6185385;23;19908;-60
2023/05/22 11:31:16;;;;;;;;;;;;;;;34.27;14.83;101381.16;6185412;23;19936;-60
2023/05/22 11:33:41;;;;;;;;;;;;;;;34.32;14.75;101376.22;6185300;23;19915;-63
2023/05/22 11:36:08;;;;;;;;;;;;;;;34.30;14.90;101372.91;6185190;23;19917;-61
2023/05/22 11:38:33;;;;;;;;;;;;;;;34.44;15.41;101369.09;6184146;23;20314;-61
2023/05/22 11:40:59;;;;;;;;;;;;;;;34.59;14.32;101370.53;6185291;23;19908;-61
2023/05/22 11:43:33;;;;;;;;;;;;;;;34.80;14.40;101365.81;6185567;23;19908;-61
2023/05/22 11:46:11;;;;;;;;;;;;;;;34.86;14.23;101372.88;6185126;23;20088;-61
2023/05/22 11:48:40;;;;;;;;;;;;;;;34.72;13.59;101372.28;6184975;23;19909;-61
2023/05/22 11:51:06;;;;;;;;;;;;;;;34.69;13.63;101370.16;6184954;23;19908;-61
2023/05/22 11:53:31;;;;;;;;;;;;;;;34.67;13.38;101364.88;6184968;23;19999;-61
2023/05/22 11:56:01;;;;;;;;;;;;;;;34.81;13.41;101361.09;6185209;23;19908;-62
2023/05/22 11:58:27;;;;;;;;;;;;;;;34.85;12.76;101354.47;6185505;23;20334;-61
2023/05/22 12:00:56;;;;;;;;;;;;;;;34.96;12.64;101365.25;6185699;23;19908;-60
2023/05/22 12:03:21;;;;;;;;;;;;;;;35.03;11.72;101359.94;6185316;23;19914;-62
2023/05/22 12:05:49;;;;;;;;;;;;;;;35.01;12.58;101353.88;6185477;23;19991;-61
2023/05/22 12:08:14;;;;;;;;;;;;;;;35.04;12.34;101348.44;6159018;23;19908;-60
2023/05/22 12:10:45;;;;;;;;;;;;;;;35.22;12.28;101343.56;6158886;23;20195;-61
2023/05/22 12:13:10;;;;;;;;;;;;;;;35.32;12.84;101333.16;6158870;23;19948;-60
2023/05/22 12:15:35;;;;;;;;;;;;;;;35.30;12.75;101332.69;6184778;23;20303;-60
2023/05/22 12:18:00;;;;;;;;;;;;;;;35.02;12.99;101322.81;6184710;23;19908;-61
2023/05/22 12:20:29;;;;;;;;;;;;;;;35.28;12.22;101339.41;6184788;23;19916;-61
2023/05/22 12:22:54;;;;;;;;;;;;;;;35.25;12.52;101328.94;6184584;23;20337;-62
2023/05/22 12:25:23;;;;;;;;;;;;;;;35.43;12.69;101315.63;6185111;23;19912;-61
2023/05/22 12:27:49;;;;;;;;;;;;;;;35.72;12.90;101316.72;6184826;23;20381;-60
2023/05/22 12:30:15;;;;;;;;;;;;;;;35.91;12.29;101315.34;6185163;23;19909;-60
2023/05/22 12:32:45;;;;;;;;;;;;;;;36.40;13.02;101310.66;6158247;23;19909;-61
2023/05/22 12:35:14;;;;;;;;;;;;;;;36.61;11.19;101312.53;6184983;23;20482;-62