Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:05;;;;;;;77.03;28.05;;;;;;;;;;4977943;28;20045;-57
2023/03/02 00:04:34;;;;;;;65.00;27.02;;;;;;;;;;4978250;28;20038;-55
2023/03/02 00:07:03;;;;;;;86.32;31.13;;;;;;;;;;4984110;28;20030;-57
2023/03/02 00:09:28;;;;;;;84.65;31.20;;;;;;;;;;4979575;28;20514;-58
2023/03/02 00:11:54;;;;;;;87.65;31.02;;;;;;;;;;4981449;28;20034;-55
2023/03/02 00:14:19;;;;;;;83.85;31.73;;;;;;;;;;4984284;28;20035;-54
2023/03/02 00:16:45;;;;;;;92.13;30.90;;;;;;;;;;4974345;28;20035;-61
2023/03/02 00:19:10;;;;;;;93.60;30.00;;;;;;;;;;4984829;28;20037;-56
2023/03/02 00:21:35;;;;;;;95.03;32.22;;;;;;;;;;4979261;28;20054;-56
2023/03/02 00:24:01;;;;;;;87.18;30.65;;;;;;;;;;4980308;28;20915;-58
2023/03/02 00:26:26;;;;;;;97.10;30.88;;;;;;;;;;4985304;28;20034;-61
2023/03/02 00:28:51;;;;;;;85.97;29.63;;;;;;;;;;4978887;28;20105;-59
2023/03/02 00:31:16;;;;;;;81.28;29.65;;;;;;;;;;4984080;28;20031;-61
2023/03/02 00:33:42;;;;;;;80.55;29.83;;;;;;;;;;4977896;28;20521;-55
2023/03/02 00:36:15;;;;;;;81.53;29.05;;;;;;;;;;4995644;28;20030;-59
2023/03/02 00:38:40;;;;;;;83.47;28.83;;;;;;;;;;4985294;28;20572;-55
2023/03/02 00:41:05;;;;;;;77.68;28.17;;;;;;;;;;4976756;28;20022;-56
2023/03/02 00:43:30;;;;;;;80.05;29.90;;;;;;;;;;4983797;28;20038;-58
2023/03/02 00:45:56;;;;;;;79.93;31.02;;;;;;;;;;4978040;28;20053;-59
2023/03/02 00:48:22;;;;;;;76.45;28.75;;;;;;;;;;4972526;28;20034;-54
2023/03/02 00:50:47;;;;;;;85.10;28.48;;;;;;;;;;4984294;28;20030;-57
2023/03/02 00:53:12;;;;;;;78.60;28.88;;;;;;;;;;4979648;28;20033;-59
2023/03/02 00:55:38;;;;;;;82.47;29.65;;;;;;;;;;4984712;28;20034;-58
2023/03/02 00:58:04;;;;;;;77.13;28.88;;;;;;;;;;4977979;28;20036;-61
2023/03/02 01:00:30;;;;;;;82.45;29.52;;;;;;;;;;4979715;28;20045;-61
2023/03/02 01:03:00;;;;;;;80.05;29.65;;;;;;;;;;4985465;28;20112;-57
2023/03/02 01:05:25;;;;;;;87.38;30.90;;;;;;;;;;4976508;28;20118;-64
2023/03/02 01:07:50;;;;;;;79.47;29.25;;;;;;;;;;4982959;28;20061;-59
2023/03/02 01:10:16;;;;;;;87.70;30.23;;;;;;;;;;4978806;28;20475;-59
2023/03/02 01:12:41;;;;;;;85.38;31.40;;;;;;;;;;4976969;28;20128;-55
2023/03/02 01:15:07;;;;;;;79.25;29.52;;;;;;;;;;4985072;28;20030;-55
2023/03/02 01:17:32;;;;;;;83.60;29.85;;;;;;;;;;4994532;28;20965;-58
2023/03/02 01:19:58;;;;;;;79.07;29.45;;;;;;;;;;4982383;28;20045;-62
2023/03/02 01:22:24;;;;;;;84.90;30.55;;;;;;;;;;4977727;28;20070;-68
2023/03/02 01:24:49;;;;;;;83.22;29.98;;;;;;;;;;4980507;28;20149;-59
2023/03/02 01:27:15;;;;;;;83.78;29.00;;;;;;;;;;4981516;28;20045;-57
2023/03/02 01:29:40;;;;;;;85.22;30.88;;;;;;;;;;4980632;28;20038;-64
2023/03/02 01:32:06;;;;;;;95.45;30.75;;;;;;;;;;4986789;28;20049;-59
2023/03/02 01:34:31;;;;;;;92.03;30.05;;;;;;;;;;4975110;28;20042;-59
2023/03/02 01:36:56;;;;;;;70.22;27.40;;;;;;;;;;4974105;28;20061;-58
2023/03/02 01:39:22;;;;;;;88.35;32.00;;;;;;;;;;4985207;28;20050;-56
2023/03/02 01:41:48;;;;;;;84.25;29.70;;;;;;;;;;4977798;28;20030;-60
2023/03/02 01:44:32;;;;;;;96.43;32.42;;;;;;;;;;4998221;28;20088;-51
2023/03/02 01:46:58;;;;;;;88.40;30.25;;;;;;;;;;4980819;28;20034;-57
2023/03/02 01:49:24;;;;;;;83.82;32.78;;;;;;;;;;4979522;28;20042;-59
2023/03/02 01:51:54;;;;;;;93.90;32.05;;;;;;;;;;4983647;28;20061;-58
2023/03/02 01:54:21;;;;;;;96.78;33.42;;;;;;;;;;4978967;28;20057;-58
2023/03/02 01:56:54;;;;;;;88.55;30.70;;;;;;;;;;4978430;28;20034;-58
2023/03/02 01:59:21;;;;;;;93.07;31.25;;;;;;;;;;4981937;28;20042;-58
2023/03/02 02:01:49;;;;;;;92.65;30.90;;;;;;;;;;4975942;28;20042;-57
2023/03/02 02:04:15;;;;;;;84.72;30.55;;;;;;;;;;4981798;28;20037;-57
2023/03/02 02:06:47;;;;;;;80.70;29.35;;;;;;;;;;4976931;28;20038;-61
2023/03/02 02:09:13;;;;;;;78.53;29.30;;;;;;;;;;4958374;28;20041;-64
2023/03/02 02:11:41;;;;;;;97.05;31.85;;;;;;;;;;4983499;28;20026;-56
2023/03/02 02:14:06;;;;;;;88.47;32.13;;;;;;;;;;4974962;28;20081;-59
2023/03/02 02:16:32;;;;;;;97.68;30.50;;;;;;;;;;4984181;28;20113;-58
2023/03/02 02:18:58;;;;;;;89.85;30.75;;;;;;;;;;4988097;28;20383;-57
2023/03/02 02:21:24;;;;;;;80.78;29.15;;;;;;;;;;4980699;28;20030;-59
2023/03/02 02:23:52;;;;;;;78.70;27.65;;;;;;;;;;4974950;28;20050;-62
2023/03/02 02:26:24;;;;;;;80.18;29.20;;;;;;;;;;4989795;28;20029;-59
2023/03/02 02:28:56;;;;;;;84.82;29.05;;;;;;;;;;4976019;28;20033;-60
2023/03/02 02:31:28;;;;;;;87.22;28.83;;;;;;;;;;4975135;28;20050;-55
2023/03/02 02:34:12;;;;;;;84.85;30.63;;;;;;;;;;4974830;28;20069;-64
2023/03/02 02:36:40;;;;;;;82.95;29.48;;;;;;;;;;4975909;28;20030;-58
2023/03/02 02:39:12;;;;;;;83.78;29.35;;;;;;;;;;4976848;28;20061;-65
2023/03/02 02:41:38;;;;;;;88.65;28.73;;;;;;;;;;4978277;28;20034;-54
2023/03/02 02:44:04;;;;;;;88.60;29.15;;;;;;;;;;4983658;28;20054;-59
2023/03/02 02:46:31;;;;;;;86.75;29.05;;;;;;;;;;4971904;28;20038;-57
2023/03/02 02:48:56;;;;;;;89.68;29.25;;;;;;;;;;4978005;28;20438;-69
2023/03/02 02:51:25;;;;;;;90.13;31.10;;;;;;;;;;4982214;28;20030;-60
2023/03/02 02:53:50;;;;;;;88.32;31.40;;;;;;;;;;4976134;28;20026;-62
2023/03/02 02:56:16;;;;;;;88.22;29.70;;;;;;;;;;4983639;28;20397;-54
2023/03/02 02:58:44;;;;;;;85.20;30.35;;;;;;;;;;4976340;28;20030;-57
2023/03/02 03:01:13;;;;;;;99.53;29.42;;;;;;;;;;4977614;28;20042;-58
2023/03/02 03:03:38;;;;;;;80.65;27.92;;;;;;;;;;4982080;28;20034;-59
2023/03/02 03:06:11;;;;;;;91.30;29.20;;;;;;;;;;4976747;28;20062;-61
2023/03/02 03:08:40;;;;;;;91.22;29.33;;;;;;;;;;4982205;28;20161;-57
2023/03/02 03:11:07;;;;;;;92.10;29.70;;;;;;;;;;4976162;28;20038;-54
2023/03/02 03:13:32;;;;;;;74.10;28.52;;;;;;;;;;4975765;28;20396;-58
2023/03/02 03:15:59;;;;;;;84.35;27.75;;;;;;;;;;4983103;28;20464;-54
2023/03/02 03:18:24;;;;;;;81.75;29.98;;;;;;;;;;4978491;28;20038;-57
2023/03/02 03:20:49;;;;;;;88.80;29.48;;;;;;;;;;4982362;28;20399;-64
2023/03/02 03:23:15;;;;;;;84.50;29.05;;;;;;;;;;4974176;28;20041;-55
2023/03/02 03:25:41;;;;;;;87.88;29.05;;;;;;;;;;4975701;28;20034;-59
2023/03/02 03:28:07;;;;;;;94.43;31.10;;;;;;;;;;4982375;28;20122;-61
2023/03/02 03:30:33;;;;;;;95.07;29.83;;;;;;;;;;4977124;28;20026;-60
2023/03/02 03:32:58;;;;;;;96.72;32.10;;;;;;;;;;4974795;28;20042;-56
2023/03/02 03:35:23;;;;;;;104.03;31.98;;;;;;;;;;4973910;28;20731;-63
2023/03/02 03:37:50;;;;;;;100.10;30.52;;;;;;;;;;4975938;28;20472;-55
2023/03/02 03:40:17;;;;;;;90.15;29.48;;;;;;;;;;4981864;28;20041;-58
2023/03/02 03:42:43;;;;;;;89.75;30.95;;;;;;;;;;4976530;28;20052;-66
2023/03/02 03:45:09;;;;;;;83.35;29.25;;;;;;;;;;4981454;28;20365;-58
2023/03/02 03:47:36;;;;;;;97.10;30.75;;;;;;;;;;4977085;28;20704;-58
2023/03/02 03:50:03;;;;;;;93.95;31.27;;;;;;;;;;4981573;28;20042;-55
2023/03/02 03:52:31;;;;;;;102.53;31.13;;;;;;;;;;4978499;28;20578;-59
2023/03/02 03:55:09;;;;;;;88.03;28.55;;;;;;;;;;4976218;28;20590;-53
2023/03/02 03:57:35;;;;;;;85.90;29.17;;;;;;;;;;4977176;28;20041;-56
2023/03/02 04:00:00;;;;;;;97.82;29.48;;;;;;;;;;4982033;28;20027;-63
2023/03/02 04:02:26;;;;;;;90.57;29.40;;;;;;;;;;4977380;28;20038;-64
2023/03/02 04:04:51;;;;;;;88.75;27.70;;;;;;;;;;4968950;28;20030;-59
2023/03/02 04:07:17;;;;;;;94.22;30.25;;;;;;;;;;4980738;28;20026;-56
2023/03/02 04:09:44;;;;;;;102.82;30.45;;;;;;;;;;4991692;28;20035;-61
2023/03/02 04:12:11;;;;;;;86.85;28.80;;;;;;;;;;4987661;28;20042;-54
2023/03/02 04:14:40;;;;;;;97.72;31.15;;;;;;;;;;4981123;28;20026;-56
2023/03/02 04:17:05;;;;;;;91.60;30.05;;;;;;;;;;4976869;28;20086;-55
2023/03/02 04:19:34;;;;;;;92.18;30.25;;;;;;;;;;4978152;28;20026;-55
2023/03/02 04:22:02;;;;;;;97.68;29.27;;;;;;;;;;4979927;28;20081;-58
2023/03/02 04:24:28;;;;;;;98.90;31.27;;;;;;;;;;4978531;28;20026;-57
2023/03/02 04:26:55;;;;;;;107.95;31.75;;;;;;;;;;4979289;28;20026;-60
2023/03/02 04:29:22;;;;;;;111.57;32.85;;;;;;;;;;4978017;28;20699;-62
2023/03/02 04:31:48;;;;;;;;;;;;;;;;;;4962218;28;20622;-62
2023/03/02 04:34:14;;;;;;;88.57;26.75;;;;;;;;;;4977998;28;20406;-57
2023/03/02 04:36:42;;;;;;;118.13;33.30;;;;;;;;;;4983954;28;20053;-62
2023/03/02 04:39:11;;;;;;;110.00;34.05;;;;;;;;;;4973569;28;20056;-64
2023/03/02 04:41:36;;;;;;;120.03;34.27;;;;;;;;;;4976963;28;20038;-59
2023/03/02 04:44:02;;;;;;;127.07;36.15;;;;;;;;;;4986747;28;20384;-63
2023/03/02 04:46:27;;;;;;;110.90;35.13;;;;;;;;;;4975503;28;20069;-61
2023/03/02 04:48:53;;;;;;;106.25;33.45;;;;;;;;;;4983645;28;20038;-58
2023/03/02 04:51:23;;;;;;;101.63;31.77;;;;;;;;;;4978518;28;20031;-58
2023/03/02 04:53:55;;;;;;;91.20;29.80;;;;;;;;;;4981281;28;20042;-63
2023/03/02 04:56:21;;;;;;;103.03;32.45;;;;;;;;;;4978472;28;20026;-59
2023/03/02 04:58:46;;;;;;;117.25;37.13;;;;;;;;;;4963751;28;20033;-56
2023/03/02 05:01:13;;;;;;;116.00;34.42;;;;;;;;;;4984380;28;20034;-59
2023/03/02 05:03:39;;;;;;;101.45;32.83;;;;;;;;;;4978584;28;20144;-55
2023/03/02 05:06:04;;;;;;;107.28;32.10;;;;;;;;;;4984019;28;20053;-68
2023/03/02 05:08:30;;;;;;;118.40;32.25;;;;;;;;;;4988965;28;20443;-62
2023/03/02 05:10:57;;;;;;;119.63;34.47;;;;;;;;;;4974903;28;20113;-62
2023/03/02 05:13:22;;;;;;;127.80;34.53;;;;;;;;;;4986146;28;20498;-65
2023/03/02 05:15:49;;;;;;;141.50;36.47;;;;;;;;;;4979984;28;20280;-63
2023/03/02 05:18:14;;;;;;;137.75;37.03;;;;;;;;;;4977585;28;20027;-55
2023/03/02 05:20:40;;;;;;;126.20;37.40;;;;;;;;;;4984170;28;20077;-62
2023/03/02 05:23:07;;;;;;;124.32;33.65;;;;;;;;;;4976788;28;20044;-54
2023/03/02 05:25:33;;;;;;;105.95;33.88;;;;;;;;;;4981881;28;20554;-59
2023/03/02 05:27:59;;;;;;;110.73;32.47;;;;;;;;;;4976754;28;20092;-60
2023/03/02 05:30:24;;;;;;;107.63;32.28;;;;;;;;;;4978283;28;20621;-59
2023/03/02 05:32:50;;;;;;;165.88;43.15;;;;;;;;;;4984914;28;20038;-54
2023/03/02 05:35:15;;;;;;;174.32;45.47;;;;;;;;;;4979780;28;20037;-57
2023/03/02 05:37:43;;;;;;;171.38;51.47;;;;;;;;;;4982504;28;20041;-56
2023/03/02 05:40:09;;;;;;;193.00;55.10;;;;;;;;;;4979252;28;20042;-60
2023/03/02 05:42:35;;;;;;;137.63;44.15;;;;;;;;;;4979597;28;20081;-56
2023/03/02 05:45:01;;;;;;;132.40;42.47;;;;;;;;;;4981980;28;20148;-62
2023/03/02 05:47:27;;;;;;;142.55;48.70;;;;;;;;;;4977951;28;20137;-61
2023/03/02 05:49:52;;;;;;;114.20;38.65;;;;;;;;;;4982797;28;20058;-55
2023/03/02 05:52:17;;;;;;;110.75;35.22;;;;;;;;;;4978216;28;20471;-58
2023/03/02 05:54:43;;;;;;;104.78;31.45;;;;;;;;;;4975942;28;20027;-62
2023/03/02 05:57:08;;;;;;;106.95;33.22;;;;;;;;;;4979737;28;20149;-57
2023/03/02 05:59:33;;;;;;;114.78;32.63;;;;;;;;;;4977205;28;20038;-56
2023/03/02 06:01:58;;;;;;;104.22;32.28;;;;;;;;;;4982505;28;20126;-55
2023/03/02 06:04:24;;;;;;;104.20;32.92;;;;;;;;;;4971124;28;20127;-55
2023/03/02 06:06:49;;;;;;;93.35;30.00;;;;;;;;;;4973369;28;20038;-59
2023/03/02 06:09:15;;;;;;;110.82;33.20;;;;;;;;;;4978228;28;20129;-64
2023/03/02 06:11:40;;;;;;;110.32;33.33;;;;;;;;;;4971677;28;20061;-63
2023/03/02 06:14:05;;;;;;;110.55;32.13;;;;;;;;;;4980122;28;20037;-58
2023/03/02 06:16:32;;;;;;;112.68;33.13;;;;;;;;;;4975995;28;20030;-60
2023/03/02 06:18:57;;;;;;;113.70;32.70;;;;;;;;;;4974836;28;20129;-60
2023/03/02 06:21:23;;;;;;;116.95;31.88;;;;;;;;;;4982979;28;20117;-55
2023/03/02 06:23:48;;;;;;;108.50;33.10;;;;;;;;;;4975131;28;20053;-66
2023/03/02 06:26:13;;;;;;;117.45;33.13;;;;;;;;;;4978841;28;20034;-61
2023/03/02 06:28:39;;;;;;;123.53;34.47;;;;;;;;;;4977465;28;20391;-53
2023/03/02 06:31:04;;;;;;;108.90;35.13;;;;;;;;;;4976488;28;20030;-59
2023/03/02 06:33:30;;;;;;;112.15;34.30;;;;;;;;;;4980920;28;20392;-59
2023/03/02 06:35:55;;;;;;;105.15;31.58;;;;;;;;;;4976168;28;20060;-68
2023/03/02 06:38:21;;;;;;;115.45;33.78;;;;;;;;;;4980956;28;20046;-57
2023/03/02 06:40:46;;;;;;;112.45;32.83;;;;;;;;;;4976486;28;20039;-63
2023/03/02 06:43:11;;;;;;;105.82;30.95;;;;;;;;;;4958380;28;20264;-55
2023/03/02 06:45:37;;;;;;;128.65;37.67;;;;;;;;;;4981174;28;20037;-54
2023/03/02 06:48:03;;;;;;;129.15;35.53;;;;;;;;;;4975632;28;20030;-60
2023/03/02 06:50:28;;;;;;;127.35;35.75;;;;;;;;;;4979072;28;20440;-59
2023/03/02 06:52:54;;;;;;;118.15;34.42;;;;;;;;;;4975770;28;20092;-61
2023/03/02 06:55:19;;;;;;;135.55;37.95;;;;;;;;;;4972769;28;20034;-57
2023/03/02 06:57:44;;;;;;;164.85;43.63;;;;;;;;;;4981420;28;20550;-61
2023/03/02 07:00:16;;;;;;;218.45;59.55;;;;;;;;;;4973231;28;20030;-60
2023/03/02 07:02:44;;;;;;;240.32;58.80;;;;;;;;;;4974971;28;20054;-55
2023/03/02 07:05:09;;;;;;;197.45;52.53;;;;;;;;;;4974814;28;20030;-63
2023/03/02 07:07:35;;;;;;;216.88;58.33;;;;;;;;;;4978643;28;20115;-62
2023/03/02 07:10:00;;;;;;;221.95;57.65;;;;;;;;;;4977091;28;20034;-62
2023/03/02 07:12:26;;;;;;;142.90;43.42;;;;;;;;;;4981656;28;20447;-57
2023/03/02 07:14:51;;;;;;;145.75;42.92;;;;;;;;;;4984689;28;20026;-55
2023/03/02 07:17:16;;;;;;;132.15;40.70;;;;;;;;;;4982762;28;20072;-56
2023/03/02 07:19:42;;;;;;;131.95;36.60;;;;;;;;;;4981072;28;20305;-58
2023/03/02 07:22:07;;;;;;;123.60;36.55;;;;;;;;;;4981246;28;20066;-58
2023/03/02 07:24:32;;;;;;;129.55;38.83;;;;;;;;;;4982181;28;20030;-58
2023/03/02 07:26:58;;;;;;;131.80;39.45;;;;;;;;;;4980775;28;20424;-55
2023/03/02 07:29:23;;;;;;;124.07;39.47;;;;;;;;;;4985834;28;20037;-63
2023/03/02 07:31:54;;;;;;;145.85;42.55;;;;;;;;;;4985371;28;20034;-58
2023/03/02 07:34:19;;;;;;;114.95;36.78;;;;;;;;;;4987003;28;20038;-58
2023/03/02 07:36:44;;;;;;;128.98;37.67;;;;;;;;;;4981591;28;20244;-57
2023/03/02 07:39:10;;;;;;;122.20;37.47;;;;;;;;;;4987616;28;20026;-57
2023/03/02 07:41:35;;;;;;;123.80;34.92;;;;;;;;;;4984510;28;20034;-59
2023/03/02 07:44:00;;;;;;;145.38;40.53;;;;;;;;;;4987855;28;20576;-54
2023/03/02 07:46:26;;;;;;;148.43;41.78;;;;;;;;;;4988582;28;20030;-60
2023/03/02 07:48:52;;;;;;;140.98;39.10;;;;;;;;;;4990331;28;20038;-56
2023/03/02 07:51:18;;;;;;;133.65;41.55;;;;;;;;;;4989500;28;20045;-62
2023/03/02 07:53:43;;;;;;;141.57;40.67;;;;;;;;;;4980298;28;20042;-59
2023/03/02 07:56:10;;;;;;;130.93;37.50;;;;;;;;;;4987799;28;20038;-55
2023/03/02 07:58:35;;;;;;;132.57;40.45;;;;;;;;;;4989822;28;20030;-55
2023/03/02 08:01:01;;;;;;;130.20;37.85;;;;;;;;;;4988527;28;20087;-56
2023/03/02 08:03:26;;;;;;;126.75;38.80;;;;;;;;;;4984905;28;20039;-55
2023/03/02 08:05:51;;;;;;;123.05;38.30;;;;;;;;;;5003471;28;20498;-55
2023/03/02 08:08:17;;;;;;;120.88;37.80;;;;;;;;;;4989274;28;20062;-53
2023/03/02 08:10:42;;;;;;;119.90;37.25;;;;;;;;;;4988821;28;20034;-58
2023/03/02 08:13:07;;;;;;;114.50;33.20;;;;;;;;;;4975780;28;20054;-56
2023/03/02 08:15:33;;;;;;;109.55;32.35;;;;;;;;;;4980893;28;20148;-54
2023/03/02 08:17:59;;;;;;;98.28;30.85;;;;;;;;;;4985837;28;20041;-61
2023/03/02 08:20:24;;;;;;;102.82;31.73;;;;;;;;;;4985204;28;20039;-64
2023/03/02 08:22:50;;;;;;;120.82;33.53;;;;;;;;;;4984606;28;20040;-60
2023/03/02 08:25:16;;;;;;;108.35;34.03;;;;;;;;;;4973453;28;20074;-54
2023/03/02 08:27:42;;;;;;;115.45;33.22;;;;;;;;;;4983958;28;20070;-52
2023/03/02 08:30:09;;;;;;;101.53;31.35;;;;;;;;;;4988538;28;20085;-63
2023/03/02 08:32:35;;;;;;;111.13;32.53;;;;;;;;;;4974131;28;20096;-66
2023/03/02 08:35:00;;;;;;;101.03;30.95;;;;;;;;;;4983607;28;20038;-55
2023/03/02 08:37:25;;;;;;;96.30;29.98;;;;;;;;;;4985511;28;20101;-63
2023/03/02 08:39:51;;;;;;;104.25;31.40;;;;;;;;;;4987248;28;20066;-57
2023/03/02 08:42:16;;;;;;;108.22;30.27;;;;;;;;;;4983448;28;20165;-56
2023/03/02 08:44:42;;;;;;;93.55;29.45;;;;;;;;;;4980548;28;20527;-55
2023/03/02 08:47:07;;;;;;;98.15;30.45;;;;;;;;;;4986462;28;20561;-57
2023/03/02 08:49:32;;;;;;;108.45;32.10;;;;;;;;;;4987801;28;20038;-53
2023/03/02 08:51:58;;;;;;;99.88;33.08;;;;;;;;;;4985996;28;20037;-59
2023/03/02 08:54:23;;;;;;;102.13;31.33;;;;;;;;;;4986360;28;20037;-61
2023/03/02 08:56:49;;;;;;;93.70;29.90;;;;;;;;;;4987555;28;20035;-62
2023/03/02 08:59:15;;;;;;;105.70;30.77;;;;;;;;;;4985492;28;20571;-57
2023/03/02 09:01:41;;;;;;;108.40;31.10;;;;;;;;;;4984853;28;20117;-58
2023/03/02 09:04:07;;;;;;;99.45;31.10;;;;;;;;;;4985201;28;20165;-58
2023/03/02 09:06:34;;;;;;;96.13;30.80;;;;;;;;;;4985303;28;20034;-56
2023/03/02 09:08:59;;;;;;;106.00;33.10;;;;;;;;;;4985734;28;20030;-64
2023/03/02 09:11:25;;;;;;;90.00;29.58;;;;;;;;;;4986773;28;20145;-57
2023/03/02 09:13:50;;;;;;;101.28;31.75;;;;;;;;;;4985428;28;20033;-57
2023/03/02 09:16:15;;;;;;;100.80;29.60;;;;;;;;;;4987251;28;20442;-60
2023/03/02 09:18:41;;;;;;;105.82;31.60;;;;;;;;;;4983477;28;20495;-53
2023/03/02 09:21:06;;;;;;;87.68;30.48;;;;;;;;;;4985635;28;20194;-58
2023/03/02 09:23:32;;;;;;;98.22;31.00;;;;;;;;;;5001208;28;20081;-62
2023/03/02 09:25:58;;;;;;;112.03;32.60;;;;;;;;;;4985500;28;20121;-64
2023/03/02 09:28:23;;;;;;;95.07;31.45;;;;;;;;;;4985348;28;20034;-63
2023/03/02 09:30:53;;;;;;;88.85;29.95;;;;;;;;;;4984335;28;20022;-54
2023/03/02 09:33:19;;;;;;;98.35;32.65;;;;;;;;;;4984321;28;20034;-57
2023/03/02 09:35:46;;;;;;;95.07;29.25;;;;;;;;;;4995138;28;20026;-55
2023/03/02 09:38:14;;;;;;;98.10;29.88;;;;;;;;;;4984476;28;20471;-57
2023/03/02 09:40:46;;;;;;;87.53;29.20;;;;;;;;;;4985527;28;20046;-58
2023/03/02 09:43:14;;;;;;;78.35;28.77;;;;;;;;;;4982714;28;20931;-57
2023/03/02 09:45:49;;;;;;;92.05;28.52;;;;;;;;;;4984156;28;20050;-57
2023/03/02 09:48:17;;;;;;;93.97;30.52;;;;;;;;;;4999207;28;20033;-61
2023/03/02 09:50:50;;;;;;;83.38;29.10;;;;;;;;;;4982401;28;20037;-59
2023/03/02 09:53:16;;;;;;;79.47;27.65;;;;;;;;;;4984039;28;20049;-58
2023/03/02 09:55:42;;;;;;;91.57;29.13;;;;;;;;;;4983892;28;20475;-56
2023/03/02 09:58:13;;;;;;;96.72;29.80;;;;;;;;;;4984319;28;20475;-57
2023/03/02 10:00:42;;;;;;;83.30;29.92;;;;;;;;;;4983819;28;20039;-64
2023/03/02 10:03:16;;;;;;;101.20;29.70;;;;;;;;;;4975755;28;20114;-57
2023/03/02 10:05:42;;;;;;;87.53;29.23;;;;;;;;;;4984286;28;20616;-65
2023/03/02 10:08:15;;;;;;;87.88;29.75;;;;;;;;;;4983375;28;20038;-58
2023/03/02 10:10:52;;;;;;;88.72;27.70;;;;;;;;;;4984723;28;20034;-59
2023/03/02 10:13:18;;;;;;;;;;;;;;;;;;4993662;28;20097;-57
2023/03/02 10:15:53;;;;;;;77.37;27.93;;;;;;;;;;4984707;28;20430;-59
2023/03/02 10:18:23;;;;;;;90.65;28.83;;;;;;;;;;4985708;28;20287;-51
2023/03/02 10:20:54;;;;;;;101.25;29.30;;;;;;;;;;4986331;28;20081;-61
2023/03/02 10:23:22;;;;;;;88.47;29.88;;;;;;;;;;4983155;28;20054;-57
2023/03/02 10:26:01;;;;;;;97.93;30.27;;;;;;;;;;4983949;28;20034;-53
2023/03/02 10:28:30;;;;;;;87.97;28.38;;;;;;;;;;4981365;28;20061;-55
2023/03/02 10:31:04;;;;;;;85.18;27.70;;;;;;;;;;4985042;28;20096;-56
2023/03/02 10:33:32;;;;;;;81.72;27.20;;;;;;;;;;4985244;28;20052;-56
2023/03/02 10:35:59;;;;;;;95.38;28.35;;;;;;;;;;4993660;28;20027;-59
2023/03/02 10:38:25;;;;;;;;;;;;;;;;;;4983948;28;20125;-52
2023/03/02 10:40:55;;;;;;;79.90;27.70;;;;;;;;;;4982499;28;19996;-58
2023/03/02 10:43:29;;;;;;;78.22;27.30;;;;;;;;;;4983217;28;20042;-56
2023/03/02 10:46:01;;;;;;;83.32;27.42;;;;;;;;;;4976757;28;20046;-57
2023/03/02 10:48:26;;;;;;;75.40;28.00;;;;;;;;;;4984835;28;20037;-56
2023/03/02 10:50:53;;;;;;;97.00;38.45;;;;;;;;;;4982903;28;20026;-61
2023/03/02 10:53:18;;;;;;;72.57;26.15;;;;;;;;;;4983963;28;20072;-58
2023/03/02 10:55:45;;;;;;;71.18;25.70;;;;;;;;;;4983071;28;20042;-58
2023/03/02 10:58:20;;;;;;;73.20;26.08;;;;;;;;;;4983047;28;20030;-56
2023/03/02 11:00:54;;;;;;;75.05;25.50;;;;;;;;;;4982739;28;20038;-58
2023/03/02 11:03:21;;;;;;;65.15;24.38;;;;;;;;;;4984378;28;20117;-53
2023/03/02 11:05:46;;;;;;;79.65;26.50;;;;;;;;;;4984925;28;20408;-60
2023/03/02 11:08:31;;;;;;;76.75;25.17;;;;;;;;;;4981770;28;20038;-55
2023/03/02 11:11:02;;;;;;;75.55;24.88;;;;;;;;;;4985433;28;20172;-59
2023/03/02 11:13:37;;;;;;;63.08;24.13;;;;;;;;;;4987848;28;20418;-54
2023/03/02 11:16:05;;;;;;;67.60;24.85;;;;;;;;;;4984829;28;20038;-62
2023/03/02 11:18:39;;;;;;;67.57;25.45;;;;;;;;;;4988638;28;20109;-57
2023/03/02 11:21:13;;;;;;;64.85;23.10;;;;;;;;;;4987304;28;20026;-60
2023/03/02 11:23:57;;;;;;;62.90;24.35;;;;;;;;;;4984960;28;20038;-59
2023/03/02 11:26:27;;;;;;;61.00;22.88;;;;;;;;;;4986136;28;20109;-59
2023/03/02 11:28:55;;;;;;;62.25;24.20;;;;;;;;;;4985891;28;20033;-56
2023/03/02 11:31:39;;;;;;;68.10;23.98;;;;;;;;;;4984854;28;20026;-60
2023/03/02 11:34:08;;;;;;;62.95;23.42;;;;;;;;;;4985737;28;20062;-60
2023/03/02 11:37:01;;;;;;;75.30;25.58;;;;;;;;;;4984416;28;20026;-57
2023/03/02 11:39:42;;;;;;;56.92;21.58;;;;;;;;;;4958459;28;20149;-53
2023/03/02 11:42:17;;;;;;;60.40;23.48;;;;;;;;;;4986646;28;21360;-57
2023/03/02 11:44:43;;;;;;;64.53;22.63;;;;;;;;;;4984151;28;20031;-57
2023/03/02 11:47:10;;;;;;;100.10;25.27;;;;;;;;;;4988769;28;20029;-54
2023/03/02 11:50:05;;;;;;;63.42;22.92;;;;;;;;;;4978038;28;20034;-59
2023/03/02 11:52:32;;;;;;;72.43;23.52;;;;;;;;;;4970172;28;20053;-54
2023/03/02 11:55:02;;;;;;;71.55;24.70;;;;;;;;;;4986855;28;20092;-59
2023/03/02 11:57:27;;;;;;;70.82;24.95;;;;;;;;;;4986896;28;20038;-60
2023/03/02 11:59:53;;;;;;;59.22;23.77;;;;;;;;;;4985682;28;20594;-55
2023/03/02 12:02:19;;;;;;;63.33;25.02;;;;;;;;;;4987133;28;20387;-56
2023/03/02 12:04:45;;;;;;;56.53;22.90;;;;;;;;;;4988182;28;20562;-60
2023/03/02 12:07:21;;;;;;;55.83;21.10;;;;;;;;;;4986842;28;20037;-57
2023/03/02 12:10:01;;;;;;;59.05;23.45;;;;;;;;;;4986131;28;20037;-60
2023/03/02 12:12:31;;;;;;;54.05;22.58;;;;;;;;;;4987863;28;20073;-62
2023/03/02 12:14:56;;;;;;;52.53;23.80;;;;;;;;;;4986706;28;20038;-59
2023/03/02 12:17:25;;;;;;;51.72;24.08;;;;;;;;;;4986775;28;20032;-55
2023/03/02 12:19:54;;;;;;;54.88;22.02;;;;;;;;;;4986436;28;20057;-59
2023/03/02 12:22:30;;;;;;;65.00;22.05;;;;;;;;;;4985631;28;20050;-55
2023/03/02 12:25:02;;;;;;;79.13;22.65;;;;;;;;;;4985342;28;20031;-57
2023/03/02 12:27:32;;;;;;;52.38;21.50;;;;;;;;;;5001174;28;20041;-57
2023/03/02 12:30:23;;;;;;;54.00;21.23;;;;;;;;;;4985677;28;20052;-59
2023/03/02 12:32:59;;;;;;;56.95;23.67;;;;;;;;;;4986970;28;20038;-58
2023/03/02 12:35:25;;;;;;;41.95;19.48;;;;;;;;;;4984669;28;20577;-60
2023/03/02 12:37:55;;;;;;;49.33;20.50;;;;;;;;;;4986124;28;20030;-54
2023/03/02 12:40:24;;;;;;;46.05;20.20;;;;;;;;;;4984726;28;20125;-57
2023/03/02 12:43:10;;;;;;;42.80;19.45;;;;;;;;;;4984780;28;20042;-56
2023/03/02 12:46:02;;;;;;;49.35;20.83;;;;;;;;;;4976029;28;20035;-59
2023/03/02 12:48:27;;;;;;;41.50;20.83;;;;;;;;;;4945349;28;20054;-57
2023/03/02 12:50:55;;;;;;;43.87;20.77;;;;;;;;;;4984836;28;20034;-56
2023/03/02 12:53:20;;;;;;;46.20;21.05;;;;;;;;;;4984964;28;20141;-55
2023/03/02 12:55:46;;;;;;;45.00;20.00;;;;;;;;;;4967936;28;20121;-57
2023/03/02 12:58:15;;;;;;;36.87;19.07;;;;;;;;;;4983989;28;20037;-58
2023/03/02 13:00:47;;;;;;;35.05;18.48;;;;;;;;;;4985926;28;20506;-60
2023/03/02 13:03:13;;;;;;;39.50;19.67;;;;;;;;;;4984553;28;20045;-58
2023/03/02 13:05:38;;;;;;;46.07;21.23;;;;;;;;;;4985639;28;20030;-59
2023/03/02 13:08:08;;;;;;;49.23;20.67;;;;;;;;;;4988657;28;20026;-60
2023/03/02 13:10:39;;;;;;;50.72;22.05;;;;;;;;;;4984947;28;20039;-58
2023/03/02 13:13:30;;;;;;;44.33;20.77;;;;;;;;;;4982634;28;20755;-57
2023/03/02 13:15:59;;;;;;;49.25;20.33;;;;;;;;;;4984034;28;20112;-60
2023/03/02 13:18:27;;;;;;;41.70;19.52;;;;;;;;;;4983484;28;20189;-55
2023/03/02 13:20:53;;;;;;;40.53;20.05;;;;;;;;;;4982772;28;20030;-57
2023/03/02 13:23:18;;;;;;;42.30;19.92;;;;;;;;;;4983896;28;20038;-59
2023/03/02 13:25:47;;;;;;;48.20;19.77;;;;;;;;;;4985124;28;20092;-56
2023/03/02 13:28:26;;;;;;;40.83;19.25;;;;;;;;;;4983675;28;20531;-55
2023/03/02 13:30:55;;;;;;;42.05;18.92;;;;;;;;;;4985554;28;20961;-57
2023/03/02 13:33:22;;;;;;;42.00;17.70;;;;;;;;;;4984349;28;20046;-56
2023/03/02 13:35:47;;;;;;;42.67;19.85;;;;;;;;;;4986556;28;20104;-58
2023/03/02 13:38:15;;;;;;;41.40;19.27;;;;;;;;;;4985796;28;20030;-58
2023/03/02 13:40:41;;;;;;;43.45;20.13;;;;;;;;;;4985172;28;20486;-55
2023/03/02 13:43:25;;;;;;;45.28;20.67;;;;;;;;;;4982608;28;20048;-58
2023/03/02 13:46:01;;;;;;;36.38;18.35;;;;;;;;;;4982336;28;20037;-54
2023/03/02 13:48:27;;;;;;;36.92;18.63;;;;;;;;;;4985163;28;20034;-62
2023/03/02 13:51:00;;;;;;;39.45;18.73;;;;;;;;;;4984876;28;20076;-62
2023/03/02 13:53:26;;;;;;;43.28;20.15;;;;;;;;;;4982705;28;20092;-52
2023/03/02 13:56:00;;;;;;;31.58;16.85;;;;;;;;;;5042676;28;20492;-59
2023/03/02 13:58:26;;;;;;;36.10;16.80;;;;;;;;;;5040831;28;20871;-57
2023/03/02 14:00:51;;;;;;;43.90;19.90;;;;;;;;;;5040949;28;20032;-56
2023/03/02 14:03:35;;;;;;;61.03;19.93;;;;;;;;;;5040181;28;20890;-54
2023/03/02 14:06:00;;;;;;;34.95;17.63;;;;;;;;;;5040125;28;20037;-58
2023/03/02 14:08:25;;;;;;;36.07;17.50;;;;;;;;;;5042823;28;20086;-57
2023/03/02 14:10:52;;;;;;;40.47;17.63;;;;;;;;;;5042768;28;20173;-61
2023/03/02 14:13:24;;;;;;;40.60;18.20;;;;;;;;;;5044061;28;20116;-59
2023/03/02 14:15:50;;;;;;;32.28;16.20;;;;;;;;;;5041765;28;20482;-60
2023/03/02 14:18:31;;;;;;;40.45;18.33;;;;;;;;;;5039819;28;20076;-55