Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:00:53;;;;;;;1.20;0.97;;;;;;;;;;6681036;26;20006;-77
2024/04/25 00:03:53;;;;;;;1.43;1.00;;;;;;;;;;6682133;26;20008;-77
2024/04/25 00:06:54;;;;;;;1.00;0.90;;;;;;;;;;6680906;26;20032;-77
2024/04/25 00:09:54;;;;;;;1.00;0.90;;;;;;;;;;6697145;26;20027;-77
2024/04/25 00:12:54;;;;;;;1.20;1.10;;;;;;;;;;6681256;26;20024;-77
2024/04/25 00:15:55;;;;;;;1.17;1.07;;;;;;;;;;6710577;26;19996;-77
2024/04/25 00:18:57;;;;;;;1.00;0.90;;;;;;;;;;6678473;26;20362;-77
2024/04/25 00:21:57;;;;;;;1.20;0.98;;;;;;;;;;6678357;26;20340;-77
2024/04/25 00:24:57;;;;;;;1.23;0.90;;;;;;;;;;6675613;26;19996;-77
2024/04/25 00:27:58;;;;;;;1.30;0.93;;;;;;;;;;6678562;26;20449;-77
2024/04/25 00:30:59;;;;;;;1.15;0.93;;;;;;;;;;6680959;26;20523;-77
2024/04/25 00:33:59;;;;;;;0.83;0.73;;;;;;;;;;6676739;26;20361;-77
2024/04/25 00:36:59;;;;;;;0.63;0.63;;;;;;;;;;6681448;26;20537;-77
2024/04/25 00:40:00;;;;;;;1.03;0.93;;;;;;;;;;6682393;26;20129;-77
2024/04/25 00:43:00;;;;;;;0.80;0.75;;;;;;;;;;6678473;26;20044;-77
2024/04/25 00:46:01;;;;;;;1.00;0.90;;;;;;;;;;6677233;26;20000;-77
2024/04/25 00:49:01;;;;;;;1.43;0.80;;;;;;;;;;6685005;26;20011;-77
2024/04/25 00:52:02;;;;;;;1.07;0.97;;;;;;;;;;6674536;26;20015;-77
2024/04/25 00:55:04;;;;;;;1.20;0.90;;;;;;;;;;6667703;26;20001;-77
2024/04/25 00:58:05;;;;;;;1.00;0.90;;;;;;;;;;6677206;26;20000;-77
2024/04/25 01:01:06;;;;;;;1.23;1.13;;;;;;;;;;6684774;26;20003;-76
2024/04/25 01:04:06;;;;;;;0.80;0.80;;;;;;;;;;6682098;26;20348;-77
2024/04/25 01:07:08;;;;;;;1.00;0.90;;;;;;;;;;6675990;26;20000;-77
2024/04/25 01:10:08;;;;;;;1.23;0.90;;;;;;;;;;6679795;26;20015;-77
2024/04/25 01:13:08;;;;;;;0.93;0.90;;;;;;;;;;6686221;26;19993;-75
2024/04/25 01:16:12;;;;;;;0.73;0.70;;;;;;;;;;6692126;26;20004;-75
2024/04/25 01:19:12;;;;;;;0.73;0.73;;;;;;;;;;6681786;26;20008;-75
2024/04/25 01:22:12;;;;;;;0.80;0.80;;;;;;;;;;6691780;26;20004;-75
2024/04/25 01:25:13;;;;;;;0.87;0.87;;;;;;;;;;6690077;26;20076;-75
2024/04/25 01:28:15;;;;;;;1.00;0.90;;;;;;;;;;6685573;26;20455;-75
2024/04/25 01:31:15;;;;;;;0.63;0.60;;;;;;;;;;6684447;26;20445;-75
2024/04/25 01:34:17;;;;;;;0.70;0.70;;;;;;;;;;6709099;26;20030;-75
2024/04/25 01:37:17;;;;;;;0.70;0.70;;;;;;;;;;6687857;26;19992;-75
2024/04/25 01:40:17;;;;;;;0.87;0.87;;;;;;;;;;6683531;26;20441;-75
2024/04/25 01:43:18;;;;;;;0.80;0.80;;;;;;;;;;6698542;26;20421;-75
2024/04/25 01:46:18;;;;;;;0.77;0.70;;;;;;;;;;6679290;26;20317;-75
2024/04/25 01:49:18;;;;;;;1.17;1.00;;;;;;;;;;6684895;26;20060;-75
2024/04/25 01:52:19;;;;;;;1.13;1.03;;;;;;;;;;6678544;26;20725;-75
2024/04/25 01:55:21;;;;;;;1.10;1.00;;;;;;;;;;6696377;26;20364;-75
2024/04/25 01:58:22;;;;;;;0.80;0.80;;;;;;;;;;6690629;26;20011;-75
2024/04/25 02:01:22;;;;;;;1.13;1.03;;;;;;;;;;6701418;26;20519;-75
2024/04/25 02:04:22;;;;;;;0.97;0.90;;;;;;;;;;6681640;26;20571;-75
2024/04/25 02:07:23;;;;;;;1.17;1.07;;;;;;;;;;6677871;26;20015;-75
2024/04/25 02:10:23;;;;;;;1.33;1.00;;;;;;;;;;6693520;26;20452;-75
2024/04/25 02:13:23;;;;;;;1.33;1.10;;;;;;;;;;6695341;26;20460;-75
2024/04/25 02:16:23;;;;;;;2.20;1.17;;;;;;;;;;6681623;26;19989;-75
2024/04/25 02:19:24;;;;;;;1.27;1.17;;;;;;;;;;6678693;26;20028;-75
2024/04/25 02:25:43;;;;;;;1.20;1.10;;;;;;;;;;6691375;26;20233;-77
2024/04/25 02:28:44;;;;;;;1.47;1.10;;;;;;;;;;6687952;26;20010;-77
2024/04/25 02:31:44;;;;;;;1.43;1.20;;;;;;;;;;6681932;26;20002;-77
2024/04/25 02:34:44;;;;;;;3.10;1.20;;;;;;;;;;6691612;26;19992;-77
2024/04/25 02:37:44;;;;;;;1.33;1.20;;;;;;;;;;6677068;26;19989;-76
2024/04/25 02:40:45;;;;;;;1.20;1.10;;;;;;;;;;6671367;26;20433;-77
2024/04/25 02:43:45;;;;;;;1.43;1.30;;;;;;;;;;6672256;26;20106;-76
2024/04/25 02:46:46;;;;;;;1.80;1.10;;;;;;;;;;6696438;26;19995;-77
2024/04/25 02:49:46;;;;;;;1.33;1.07;;;;;;;;;;6680978;26;20476;-76
2024/04/25 02:52:46;;;;;;;1.40;1.23;;;;;;;;;;6681184;26;19996;-76
2024/04/25 02:55:46;;;;;;;1.40;1.30;;;;;;;;;;6686535;26;20000;-76
2024/04/25 02:58:47;;;;;;;1.40;1.30;;;;;;;;;;6680784;26;20048;-76
2024/04/25 03:01:47;;;;;;;1.20;1.10;;;;;;;;;;6694208;26;19999;-75
2024/04/25 03:04:47;;;;;;;1.77;1.43;;;;;;;;;;6671164;26;20036;-76
2024/04/25 03:07:47;;;;;;;1.43;1.33;;;;;;;;;;6685431;26;20011;-76
2024/04/25 03:10:48;;;;;;;1.40;1.30;;;;;;;;;;6678911;26;20036;-76
2024/04/25 03:13:48;;;;;;;1.17;1.07;;;;;;;;;;6679313;26;20004;-76
2024/04/25 03:16:48;;;;;;;1.30;1.20;;;;;;;;;;6669880;26;20004;-76
2024/04/25 03:19:48;;;;;;;1.10;1.00;;;;;;;;;;6690087;26;20004;-78
2024/04/25 03:22:49;;;;;;;1.43;1.20;;;;;;;;;;6657864;26;20364;-79
2024/04/25 03:25:49;;;;;;;2.40;1.30;;;;;;;;;;6685453;26;20057;-79
2024/04/25 03:28:49;;;;;;;2.13;1.23;;;;;;;;;;6690954;26;20004;-79
2024/04/25 03:31:50;;;;;;;1.73;1.40;;;;;;;;;;6658006;26;20028;-79
2024/04/25 03:34:51;;;;;;;1.85;1.45;;;;;;;;;;6685603;26;20015;-79
2024/04/25 03:37:51;;;;;;;2.38;1.70;;;;;;;;;;6697543;26;20017;-79
2024/04/25 03:40:52;;;;;;;1.67;1.33;;;;;;;;;;6664546;26;20004;-79
2024/04/25 03:43:52;;;;;;;1.20;1.10;;;;;;;;;;6677793;26;20001;-76
2024/04/25 03:46:52;;;;;;;1.47;1.37;;;;;;;;;;6681051;26;20072;-76
2024/04/25 03:49:52;;;;;;;1.43;1.33;;;;;;;;;;6682508;26;20011;-76
2024/04/25 03:52:52;;;;;;;1.60;1.50;;;;;;;;;;6656999;26;20003;-76
2024/04/25 03:55:53;;;;;;;1.67;1.47;;;;;;;;;;6679246;26;20504;-76
2024/04/25 03:58:53;;;;;;;1.70;1.50;;;;;;;;;;6687742;26;21114;-76
2024/04/25 04:01:57;;;;;;;1.97;1.77;;;;;;;;;;6684742;26;20471;-76
2024/04/25 04:04:58;;;;;;;2.33;1.50;;;;;;;;;;6692810;26;20060;-76
2024/04/25 04:07:58;;;;;;;1.53;1.43;;;;;;;;;;6692182;26;20000;-76
2024/04/25 04:10:58;;;;;;;1.37;1.27;;;;;;;;;;6686501;26;20035;-76
2024/04/25 04:13:59;;;;;;;1.57;1.47;;;;;;;;;;6681214;26;20000;-76
2024/04/25 04:16:59;;;;;;;1.50;1.40;;;;;;;;;;6671421;26;20015;-76
2024/04/25 04:19:59;;;;;;;1.93;1.60;;;;;;;;;;6676742;26;19992;-78
2024/04/25 04:22:59;;;;;;;1.77;1.60;;;;;;;;;;6676105;26;20469;-79
2024/04/25 04:26:00;;;;;;;1.50;1.40;;;;;;;;;;6650392;26;19997;-79
2024/04/25 04:29:00;;;;;;;1.70;1.53;;;;;;;;;;6689825;26;19998;-79
2024/04/25 04:32:00;;;;;;;1.60;1.47;;;;;;;;;;6681625;26;20004;-79
2024/04/25 04:35:00;;;;;;;1.60;1.50;;;;;;;;;;6684445;26;19991;-78
2024/04/25 04:38:01;;;;;;;2.73;2.13;;;;;;;;;;6679055;26;19988;-79
2024/04/25 04:41:01;;;;;;;2.70;2.27;;;;;;;;;;6679059;26;20441;-79
2024/04/25 04:44:02;;;;;;;2.67;2.33;;;;;;;;;;6655791;26;20000;-76
2024/04/25 04:47:02;;;;;;;2.50;2.30;;;;;;;;;;6696891;26;20008;-77
2024/04/25 04:50:02;;;;;;;2.13;1.93;;;;;;;;;;6689732;26;20463;-76
2024/04/25 04:53:03;;;;;;;2.03;1.60;;;;;;;;;;6685235;26;20445;-75
2024/04/25 04:56:03;;;;;;;4.33;1.70;;;;;;;;;;6685293;26;20040;-76
2024/04/25 04:59:03;;;;;;;1.43;1.30;;;;;;;;;;6705819;26;20000;-75
2024/04/25 05:02:03;;;;;;;1.57;1.47;;;;;;;;;;6702265;26;20332;-75
2024/04/25 05:05:04;;;;;;;1.67;1.57;;;;;;;;;;6707041;26;20077;-75
2024/04/25 05:08:04;;;;;;;1.47;1.33;;;;;;;;;;6695242;26;20002;-75
2024/04/25 05:11:04;;;;;;;1.23;1.13;;;;;;;;;;6688486;26;19996;-75
2024/04/25 05:14:05;;;;;;;1.67;1.50;;;;;;;;;;6689672;26;20120;-75
2024/04/25 05:17:05;;;;;;;2.10;1.37;;;;;;;;;;6689002;26;20012;-75
2024/04/25 05:20:05;;;;;;;1.50;1.33;;;;;;;;;;6690147;26;20019;-75
2024/04/25 05:23:07;;;;;;;1.73;1.30;;;;;;;;;;6695163;26;20077;-75
2024/04/25 05:26:07;;;;;;;1.50;1.25;;;;;;;;;;6685111;26;20015;-75
2024/04/25 05:29:09;;;;;;;1.80;1.30;;;;;;;;;;6686534;26;20005;-75
2024/04/25 05:32:09;;;;;;;1.35;1.25;;;;;;;;;;6690517;26;19992;-75
2024/04/25 05:35:10;;;;;;;2.60;2.10;;;;;;;;;;6682661;26;20016;-75
2024/04/25 05:38:11;;;;;;;1.90;1.80;;;;;;;;;;6681195;26;20009;-75
2024/04/25 05:41:12;;;;;;;1.48;1.38;;;;;;;;;;6683986;26;20080;-75
2024/04/25 05:44:12;;;;;;;1.50;1.38;;;;;;;;;;6712268;26;20011;-76
2024/04/25 05:47:18;;;;;;;1.50;1.40;;;;;;;;;;6692193;26;20344;-75
2024/04/25 05:50:18;;;;;;;1.48;1.20;;;;;;;;;;6689453;26;20011;-75
2024/04/25 05:53:18;;;;;;;1.20;1.10;;;;;;;;;;6683255;26;20465;-75
2024/04/25 05:56:18;;;;;;;1.27;0.97;;;;;;;;;;6687946;26;20449;-76
2024/04/25 05:59:18;;;;;;;1.20;1.00;;;;;;;;;;6691681;26;20357;-75
2024/04/25 06:02:19;;;;;;;0.97;0.90;;;;;;;;;;6695019;26;20317;-78
2024/04/25 06:05:19;;;;;;;1.13;0.83;;;;;;;;;;6687728;26;20447;-77
2024/04/25 06:08:19;;;;;;;1.53;0.93;;;;;;;;;;6690735;26;19988;-77
2024/04/25 06:11:20;;;;;;;1.30;1.00;;;;;;;;;;6689747;26;19992;-77
2024/04/25 06:14:20;;;;;;;2.10;1.00;;;;;;;;;;6721319;26;19992;-76
2024/04/25 06:17:20;;;;;;;1.67;1.10;;;;;;;;;;6687990;26;20004;-77
2024/04/25 06:20:21;;;;;;;1.00;0.90;;;;;;;;;;6679656;26;19988;-78
2024/04/25 06:23:22;;;;;;;0.80;0.80;;;;;;;;;;6691557;26;20065;-77
2024/04/25 06:26:22;;;;;;;1.02;0.93;;;;;;;;;;6721790;26;20044;-78
2024/04/25 06:29:22;;;;;;;1.07;0.97;;;;;;;;;;6691832;26;20012;-78
2024/04/25 06:32:23;;;;;;;1.37;1.00;;;;;;;;;;6671878;26;20032;-76
2024/04/25 06:35:23;;;;;;;1.30;1.02;;;;;;;;;;6699491;26;20008;-78
2024/04/25 06:38:24;;;;;;;1.20;0.93;;;;;;;;;;6679400;26;20019;-78
2024/04/25 06:41:24;;;;;;;1.40;1.23;;;;;;;;;;6701157;26;20031;-78
2024/04/25 06:44:25;;;;;;;1.13;1.02;;;;;;;;;;6695607;26;20459;-77
2024/04/25 06:47:25;;;;;;;1.50;1.15;;;;;;;;;;6649172;26;20007;-77
2024/04/25 06:50:26;;;;;;;1.60;1.20;;;;;;;;;;6686088;26;20004;-78
2024/04/25 06:53:26;;;;;;;2.13;1.30;;;;;;;;;;6689949;26;20329;-78
2024/04/25 06:56:26;;;;;;;0.90;0.80;;;;;;;;;;6683243;26;20000;-77
2024/04/25 06:59:27;;;;;;;1.00;0.90;;;;;;;;;;6688174;26;20829;-78
2024/04/25 07:02:27;;;;;;;1.08;0.88;;;;;;;;;;6681027;26;20000;-78
2024/04/25 07:05:28;;;;;;;0.77;0.77;;;;;;;;;;6697753;26;20004;-78
2024/04/25 07:08:30;;;;;;;0.73;0.73;;;;;;;;;;6683132;26;20429;-77
2024/04/25 07:11:30;;;;;;;0.80;0.80;;;;;;;;;;6681215;26;20004;-77
2024/04/25 07:14:31;;;;;;;0.83;0.73;;;;;;;;;;6691444;26;20070;-78
2024/04/25 07:17:32;;;;;;;1.17;0.90;;;;;;;;;;6684346;26;20000;-78
2024/04/25 07:20:32;;;;;;;0.77;0.70;;;;;;;;;;6683573;26;20333;-78
2024/04/25 07:23:33;;;;;;;1.23;0.93;;;;;;;;;;6698814;26;20027;-77
2024/04/25 07:26:33;;;;;;;0.70;0.70;;;;;;;;;;6714941;26;20052;-78
2024/04/25 07:29:33;;;;;;;1.23;0.60;;;;;;;;;;6721349;26;20048;-77
2024/04/25 07:32:33;;;;;;;0.67;0.67;;;;;;;;;;6686928;26;20003;-76
2024/04/25 07:35:34;;;;;;;0.83;0.70;;;;;;;;;;6679316;26;20015;-76
2024/04/25 07:38:34;;;;;;;0.77;0.77;;;;;;;;;;6658901;26;20011;-77
2024/04/25 07:41:34;;;;;;;0.97;0.63;;;;;;;;;;6679597;26;19991;-76
2024/04/25 07:44:34;;;;;;;1.33;0.80;;;;;;;;;;6679517;26;20460;-76
2024/04/25 07:47:34;;;;;;;0.80;0.60;;;;;;;;;;6687632;26;20457;-75
2024/04/25 07:50:35;;;;;;;0.77;0.57;;;;;;;;;;6689725;26;20436;-75
2024/04/25 07:53:35;;;;;;;0.90;0.60;;;;;;;;;;6680446;26;20003;-76
2024/04/25 07:56:36;;;;;;;0.60;0.60;;;;;;;;;;6694371;26;20036;-76
2024/04/25 07:59:36;;;;;;;0.47;0.47;;;;;;;;;;6692523;26;20007;-75
2024/04/25 08:02:37;;;;;;;0.50;0.50;;;;;;;;;;6687627;26;22361;-76
2024/04/25 08:05:37;;;;;;;0.95;0.50;;;;;;;;;;6694716;26;19996;-75
2024/04/25 08:08:39;;;;;;;0.60;0.53;;;;;;;;;;6680524;26;20024;-75
2024/04/25 08:11:39;;;;;;;0.60;0.52;;;;;;;;;;6683545;26;20011;-75
2024/04/25 08:14:43;;;;;;;0.50;0.40;;;;;;;;;;6682477;26;20002;-76
2024/04/25 08:17:48;;;;;;;0.40;0.40;;;;;;;;;;6690730;26;20429;-77
2024/04/25 08:20:48;;;;;;;0.63;0.45;;;;;;;;;;6689165;26;20007;-75
2024/04/25 08:23:48;;;;;;;0.53;0.43;;;;;;;;;;6685405;26;20316;-75
2024/04/25 08:26:48;;;;;;;0.60;0.40;;;;;;;;;;6692145;26;19997;-75
2024/04/25 08:29:49;;;;;;;0.37;0.37;;;;;;;;;;6677737;26;20334;-75
2024/04/25 08:32:50;;;;;;;0.50;0.40;;;;;;;;;;6319768;26;9999896;-76
2024/04/25 08:35:50;;;;;;;0.50;0.50;;;;;;;;;;6689360;26;20348;-75
2024/04/25 08:38:51;;;;;;;1.23;0.60;;;;;;;;;;6692388;26;20024;-75
2024/04/25 08:41:52;;;;;;;0.50;0.50;;;;;;;;;;6682458;26;20078;-76
2024/04/25 08:44:53;;;;;;;0.60;0.55;;;;;;;;;;6688225;26;20000;-78
2024/04/25 08:47:54;;;;;;;0.90;0.50;;;;;;;;;;6663610;26;20456;-75
2024/04/25 08:50:54;;;;;;;;;;;;;;;;;;6681332;26;20007;-76
2024/04/25 08:53:58;;;;;;;0.35;0.28;;;;;;;;;;6680921;26;19933;-76
2024/04/25 08:56:58;;;;;;;0.50;0.32;;;;;;;;;;6687513;26;20001;-75
2024/04/25 08:59:58;;;;;;;0.97;0.57;;;;;;;;;;6679508;26;20442;-76
2024/04/25 09:03:00;;;;;;;0.30;0.30;;;;;;;;;;6681674;26;20020;-76
2024/04/25 09:06:00;;;;;;;;;;;;;;;;;;6685494;26;20013;-76
2024/04/25 09:09:01;;;;;;;0.57;0.30;;;;;;;;;;6713632;26;19925;-76
2024/04/25 09:12:01;;;;;;;;;;;;;;;;;;6681871;26;20418;-76
2024/04/25 09:15:02;;;;;;;1.75;0.30;;;;;;;;;;6699786;26;19931;-75
2024/04/25 09:18:02;;;;;;;0.33;0.33;;;;;;;;;;6689245;26;20433;-75
2024/04/25 09:21:03;;;;;;;0.30;0.30;;;;;;;;;;6681837;26;20514;-75
2024/04/25 09:24:03;;;;;;;0.95;0.40;;;;;;;;;;6680038;26;20000;-76
2024/04/25 09:27:04;;;;;;;0.43;0.40;;;;;;;;;;6681528;26;20066;-76
2024/04/25 09:30:05;;;;;;;0.40;0.40;;;;;;;;;;6688986;26;20000;-76
2024/04/25 09:33:06;;;;;;;0.60;0.50;;;;;;;;;;6686460;26;20022;-76
2024/04/25 09:36:09;;;;;;;0.37;0.37;;;;;;;;;;6682146;26;20085;-76
2024/04/25 09:39:09;;;;;;;0.90;0.47;;;;;;;;;;6685659;26;20000;-75
2024/04/25 09:42:11;;;;;;;0.33;0.33;;;;;;;;;;6685048;26;20433;-75
2024/04/25 09:45:12;;;;;;;1.05;0.40;;;;;;;;;;6679629;26;19992;-76
2024/04/25 09:48:15;;;;;;;0.38;0.38;;;;;;;;;;6682556;26;20330;-76
2024/04/25 09:51:28;;;;;;;0.30;0.30;;;;;;;;;;6660901;26;20007;-75
2024/04/25 09:54:30;;;;;;;0.30;0.30;;;;;;;;;;6681772;26;19996;-75
2024/04/25 09:57:31;;;;;;;0.68;0.40;;;;;;;;;;6683159;26;20073;-75
2024/04/25 10:00:33;;;;;;;0.25;0.22;;;;;;;;;;6714483;26;20444;-75
2024/04/25 10:03:33;;;;;;;0.30;0.30;;;;;;;;;;6689109;26;20008;-75
2024/04/25 10:06:34;;;;;;;0.40;0.30;;;;;;;;;;6688198;26;20452;-75
2024/04/25 10:09:34;;;;;;;0.25;0.25;;;;;;;;;;6710597;26;20004;-75
2024/04/25 10:12:35;;;;;;;0.40;0.30;;;;;;;;;;6670805;26;19996;-75
2024/04/25 10:15:36;;;;;;;0.30;0.30;;;;;;;;;;6680719;26;20259;-75
2024/04/25 10:18:45;;;;;;;0.65;0.40;;;;;;;;;;6682264;26;20000;-75
2024/04/25 10:21:46;;;;;;;0.82;0.45;;;;;;;;;;6683161;26;20012;-75
2024/04/25 10:24:46;;;;;;;0.43;0.28;;;;;;;;;;6680894;26;20012;-75
2024/04/25 10:28:05;;;;;;;0.30;0.30;;;;;;;;;;6702537;26;20006;-75
2024/04/25 10:31:06;;;;;;;0.32;0.20;;;;;;;;;;6693159;26;20451;-75
2024/04/25 10:34:06;;;;;;;0.40;0.20;;;;;;;;;;6700689;26;20003;-76
2024/04/25 10:37:07;;;;;;;0.28;0.28;;;;;;;;;;6695926;26;20526;-76
2024/04/25 10:40:07;;;;;;;0.20;0.20;;;;;;;;;;6687498;26;20453;-76
2024/04/25 10:43:08;;;;;;;0.37;0.33;;;;;;;;;;6688648;26;20266;-76
2024/04/25 10:46:08;;;;;;;0.20;0.20;;;;;;;;;;6687036;26;20808;-76
2024/04/25 10:49:08;;;;;;;0.20;0.20;;;;;;;;;;6690565;26;20448;-76
2024/04/25 10:52:08;;;;;;;0.30;0.30;;;;;;;;;;6683438;26;20406;-76
2024/04/25 10:55:09;;;;;;;0.47;0.30;;;;;;;;;;6685606;26;20416;-77
2024/04/25 10:58:10;;;;;;;0.30;0.20;;;;;;;;;;6703392;26;20073;-77
2024/04/25 11:01:10;;;;;;;;;;;;;;;;;;6683710;26;20436;-77
2024/04/25 11:04:10;;;;;;;0.10;0.10;;;;;;;;;;6682204;26;19933;-77
2024/04/25 11:07:12;;;;;;;0.07;0.07;;;;;;;;;;6683110;26;20028;-77
2024/04/25 11:10:15;;;;;;;0.22;0.20;;;;;;;;;;6695688;26;20895;-77
2024/04/25 11:13:15;;;;;;;0.30;0.30;;;;;;;;;;6694407;26;20521;-76
2024/04/25 11:16:22;;;;;;;0.70;0.40;;;;;;;;;;6651039;26;20004;-77
2024/04/25 11:19:22;;;;;;;0.20;0.20;;;;;;;;;;6663257;26;20043;-77
2024/04/25 11:22:24;;;;;;;0.17;0.17;;;;;;;;;;6684530;26;20098;-77
2024/04/25 11:25:24;;;;;;;0.20;0.20;;;;;;;;;;6684868;26;20000;-80
2024/04/25 11:28:24;;;;;;;0.60;0.20;;;;;;;;;;6684875;26;20011;-78
2024/04/25 11:31:24;;;;;;;0.30;0.30;;;;;;;;;;6685004;26;20055;-78
2024/04/25 11:34:25;;;;;;;0.47;0.20;;;;;;;;;;6707777;26;20459;-78
2024/04/25 11:37:34;;;;;;;0.50;0.40;;;;;;;;;;6694149;26;20110;-78
2024/04/25 11:40:36;;;;;;;0.38;0.38;;;;;;;;;;6690616;26;19996;-79
2024/04/25 11:43:38;;;;;;;0.17;0.17;;;;;;;;;;6680318;26;19996;-78
2024/04/25 11:46:38;;;;;;;0.95;0.30;;;;;;;;;;6680409;26;20361;-78
2024/04/25 11:49:38;;;;;;;0.30;0.23;;;;;;;;;;6687705;26;20008;-77
2024/04/25 11:52:39;;;;;;;0.20;0.20;;;;;;;;;;6684859;26;20027;-76
2024/04/25 11:55:39;;;;;;;0.20;0.20;;;;;;;;;;6686175;26;20000;-76
2024/04/25 11:58:40;;;;;;;0.20;0.20;;;;;;;;;;6683455;26;20037;-77
2024/04/25 12:01:40;;;;;;;0.20;0.20;;;;;;;;;;6679641;26;20321;-76
2024/04/25 12:04:41;;;;;;;0.30;0.30;;;;;;;;;;6694193;26;20003;-79
2024/04/25 12:07:41;;;;;;;0.30;0.30;;;;;;;;;;6695602;26;20449;-79
2024/04/25 12:10:42;;;;;;;0.77;0.25;;;;;;;;;;6693006;26;20018;-78
2024/04/25 12:13:44;;;;;;;0.30;0.20;;;;;;;;;;6680113;26;20051;-81
2024/04/25 12:16:44;;;;;;;0.20;0.20;;;;;;;;;;6681944;26;20076;-80
2024/04/25 12:19:45;;;;;;;0.20;0.20;;;;;;;;;;6678338;26;20008;-80
2024/04/25 12:22:45;;;;;;;0.20;0.20;;;;;;;;;;6684198;26;20453;-79
2024/04/25 12:25:49;;;;;;;0.10;0.10;;;;;;;;;;6687994;26;20464;-81
2024/04/25 12:28:49;;;;;;;0.13;0.13;;;;;;;;;;6688178;26;20000;-80
2024/04/25 12:31:50;;;;;;;0.27;0.20;;;;;;;;;;6688497;26;20048;-79
2024/04/25 12:34:50;;;;;;;0.20;0.20;;;;;;;;;;6685799;26;20428;-80
2024/04/25 12:37:51;;;;;;;0.57;0.23;;;;;;;;;;6692784;26;19999;-80
2024/04/25 12:40:51;;;;;;;0.20;0.20;;;;;;;;;;6678654;26;20515;-85
2024/04/25 12:43:52;;;;;;;0.87;0.30;;;;;;;;;;6690741;26;20069;-80
2024/04/25 12:46:52;;;;;;;0.30;0.20;;;;;;;;;;6655790;26;20008;-80
2024/04/25 12:49:52;;;;;;;0.23;0.23;;;;;;;;;;6686807;26;20455;-80
2024/04/25 12:52:53;;;;;;;0.27;0.20;;;;;;;;;;6681410;26;19992;-80
2024/04/25 12:55:55;;;;;;;0.10;0.10;;;;;;;;;;6712458;26;19999;-80
2024/04/25 12:58:55;;;;;;;0.30;0.20;;;;;;;;;;6684095;26;20011;-80
2024/04/25 13:01:55;;;;;;;0.40;0.30;;;;;;;;;;6705854;26;20032;-87
2024/04/25 13:04:56;;;;;;;0.32;0.20;;;;;;;;;;6685240;26;19996;-87
2024/04/25 13:07:56;;;;;;;0.20;0.20;;;;;;;;;;6659776;26;20526;-87
2024/04/25 13:10:56;;;;;;;0.33;0.20;;;;;;;;;;6682905;26;20008;-88
2024/04/25 13:13:56;;;;;;;0.20;0.20;;;;;;;;;;6693076;26;20436;-89
2024/04/25 13:16:57;;;;;;;0.50;0.30;;;;;;;;;;6684380;26;20433;-89
2024/04/25 13:19:57;;;;;;;0.50;0.20;;;;;;;;;;6668561;26;20350;-88
2024/04/25 13:22:57;;;;;;;0.67;0.40;;;;;;;;;;6702888;26;20530;-89
2024/04/25 13:25:57;;;;;;;0.20;0.20;;;;;;;;;;6686863;26;20459;-88
2024/04/25 13:28:58;;;;;;;0.10;0.10;;;;;;;;;;6701547;26;20360;-88
2024/04/25 13:31:58;;;;;;;0.60;0.30;;;;;;;;;;6684161;26;20000;-89
2024/04/25 13:34:58;;;;;;;0.40;0.20;;;;;;;;;;6696454;26;20000;-89
2024/04/25 13:37:59;;;;;;;4.40;2.30;;;;;;;;;;6663751;26;20600;-89
2024/04/25 13:40:59;;;;;;;2.80;1.80;;;;;;;;;;6690976;26;20452;-90
2024/04/25 13:43:59;;;;;;;1.33;0.90;;;;;;;;;;6702940;26;20512;-89
2024/04/25 13:46:59;;;;;;;0.80;0.60;;;;;;;;;;6682817;26;20004;-89
2024/04/25 13:50:00;;;;;;;0.53;0.40;;;;;;;;;;6701199;26;19999;-88
2024/04/25 13:53:00;;;;;;;0.50;0.40;;;;;;;;;;6682184;26;19993;-89
2024/04/25 13:56:00;;;;;;;0.30;0.30;;;;;;;;;;6706865;26;20102;-88
2024/04/25 13:59:01;;;;;;;1.70;0.20;;;;;;;;;;6690979;26;20546;-88
2024/04/25 14:02:01;;;;;;;0.38;0.17;;;;;;;;;;6684368;26;20329;-88
2024/04/25 14:05:01;;;;;;;0.20;0.20;;;;;;;;;;6687371;26;20449;-89
2024/04/25 14:08:02;;;;;;;0.30;0.30;;;;;;;;;;6687307;26;20365;-88
2024/04/25 14:11:02;;;;;;;0.17;0.17;;;;;;;;;;6692119;26;20090;-80
2024/04/25 14:14:07;;;;;;;0.20;0.20;;;;;;;;;;6687391;26;20124;-79
2024/04/25 14:17:08;;;;;;;0.10;0.10;;;;;;;;;;6692046;26;20010;-80
2024/04/25 14:20:08;;;;;;;0.20;0.20;;;;;;;;;;6686025;26;20099;-81
2024/04/25 14:23:09;;;;;;;0.15;0.15;;;;;;;;;;6666958;26;20022;-80
2024/04/25 14:29:28;;;;;;;0.50;0.50;;;;;;;;;;6681578;26;20012;-81
2024/04/25 14:32:28;;;;;;;0.60;0.40;;;;;;;;;;6691449;26;20003;-81
2024/04/25 14:35:29;;;;;;;0.67;0.60;;;;;;;;;;6688955;26;20007;-80
2024/04/25 14:38:29;;;;;;;0.80;0.60;;;;;;;;;;6696233;26;20003;-81
2024/04/25 14:41:29;;;;;;;0.50;0.50;;;;;;;;;;6687619;26;20243;-82
2024/04/25 14:44:29;;;;;;;0.50;0.40;;;;;;;;;;6684343;26;20552;-81
2024/04/25 14:47:30;;;;;;;0.30;0.30;;;;;;;;;;6685574;26;20015;-76
2024/04/25 14:50:30;;;;;;;0.57;0.40;;;;;;;;;;6702190;26;20470;-77
2024/04/25 14:53:31;;;;;;;1.30;1.00;;;;;;;;;;6679860;26;20333;-78
2024/04/25 14:56:31;;;;;;;;;;;;;;;;;;6703504;26;20007;-77
2024/04/25 14:59:31;;;;;;;1.45;0.70;;;;;;;;;;6691041;26;19929;-76
2024/04/25 15:02:32;;;;;;;0.70;0.60;;;;;;;;;;6699764;26;20007;-76
2024/04/25 15:05:32;;;;;;;0.80;0.60;;;;;;;;;;6683293;26;20441;-76
2024/04/25 15:08:34;;;;;;;0.85;0.70;;;;;;;;;;6697538;26;20441;-76
2024/04/25 15:11:35;;;;;;;0.68;0.40;;;;;;;;;;6687262;26;20036;-76
2024/04/25 15:14:35;;;;;;;0.28;0.28;;;;;;;;;;6687345;26;20011;-76
2024/04/25 15:17:38;;;;;;;0.60;0.50;;;;;;;;;;6680871;26;20048;-76
2024/04/25 15:20:38;;;;;;;0.40;0.35;;;;;;;;;;6716307;26;20019;-78
2024/04/25 15:23:38;;;;;;;0.93;0.33;;;;;;;;;;6677859;26;20322;-78
2024/04/25 15:26:41;;;;;;;0.30;0.22;;;;;;;;;;6701128;26;20015;-77
2024/04/25 15:29:43;;;;;;;0.28;0.28;;;;;;;;;;6690891;26;20036;-78
2024/04/25 15:32:43;;;;;;;0.22;0.22;;;;;;;;;;6682454;26;20516;-79
2024/04/25 15:35:44;;;;;;;0.60;0.40;;;;;;;;;;6687247;26;20489;-79
2024/04/25 15:38:44;;;;;;;0.33;0.30;;;;;;;;;;6679360;26;20337;-79
2024/04/25 15:41:44;;;;;;;0.53;0.30;;;;;;;;;;6673732;26;19996;-78
2024/04/25 15:44:44;;;;;;;0.60;0.40;;;;;;;;;;6677370;26;20069;-79
2024/04/25 15:47:45;;;;;;;0.60;0.50;;;;;;;;;;6701437;26;19992;-78
2024/04/25 15:50:45;;;;;;;1.00;0.60;;;;;;;;;;6683137;26;20007;-78
2024/04/25 15:53:46;;;;;;;0.50;0.50;;;;;;;;;;6682463;26;20014;-78
2024/04/25 15:56:49;;;;;;;;;;;;;;;;;;6681989;26;20086;-78
2024/04/25 15:59:50;;;;;;;0.43;0.40;;;;;;;;;;6718648;26;19933;-78
2024/04/25 16:02:50;;;;;;;0.70;0.50;;;;;;;;;;6687145;26;20184;-78
2024/04/25 16:05:50;;;;;;;0.30;0.30;;;;;;;;;;6649300;26;19996;-78
2024/04/25 16:08:50;;;;;;;0.23;0.23;;;;;;;;;;6683370;26;20078;-78
2024/04/25 16:11:53;;;;;;;1.03;0.90;;;;;;;;;;6689037;26;20429;-78
2024/04/25 16:14:53;;;;;;;0.70;0.70;;;;;;;;;;6702248;26;20049;-78
2024/04/25 16:17:53;;;;;;;0.63;0.63;;;;;;;;;;6683074;26;20038;-78
2024/04/25 16:20:54;;;;;;;0.50;0.47;;;;;;;;;;6713423;26;20011;-79
2024/04/25 16:23:54;;;;;;;0.73;0.43;;;;;;;;;;6677138;26;20011;-78
2024/04/25 16:26:55;;;;;;;0.80;0.50;;;;;;;;;;6686441;26;20008;-79
2024/04/25 16:29:55;;;;;;;0.60;0.43;;;;;;;;;;6679511;26;20361;-78
2024/04/25 16:32:56;;;;;;;0.50;0.50;;;;;;;;;;6687927;26;20437;-79
2024/04/25 16:35:57;;;;;;;0.40;0.40;;;;;;;;;;6678334;26;20469;-78
2024/04/25 16:38:58;;;;;;;0.70;0.50;;;;;;;;;;6661523;26;20004;-79
2024/04/25 16:41:58;;;;;;;0.57;0.30;;;;;;;;;;6690843;26;20015;-78
2024/04/25 16:44:59;;;;;;;0.83;0.40;;;;;;;;;;6699091;26;20031;-79
2024/04/25 16:47:59;;;;;;;0.40;0.30;;;;;;;;;;6700626;26;20084;-76
2024/04/25 16:51:00;;;;;;;0.43;0.30;;;;;;;;;;6697834;26;20359;-76
2024/04/25 16:54:00;;;;;;;0.93;0.40;;;;;;;;;;6682606;26;19992;-77
2024/04/25 16:57:01;;;;;;;0.33;0.30;;;;;;;;;;6701156;26;20066;-77
2024/04/25 17:00:01;;;;;;;0.77;0.40;;;;;;;;;;6687990;26;19996;-77
2024/04/25 17:03:02;;;;;;;0.40;0.20;;;;;;;;;;6689417;26;20007;-76
2024/04/25 17:06:02;;;;;;;0.52;0.40;;;;;;;;;;6695028;26;19992;-76
2024/04/25 17:09:03;;;;;;;0.30;0.30;;;;;;;;;;6692685;26;20032;-76
2024/04/25 17:12:04;;;;;;;0.35;0.32;;;;;;;;;;6695222;26;20019;-76
2024/04/25 17:15:04;;;;;;;0.30;0.30;;;;;;;;;;6690542;26;20502;-76
2024/04/25 17:18:04;;;;;;;0.47;0.30;;;;;;;;;;6690357;26;22839;-77
2024/04/25 17:21:08;;;;;;;0.30;0.30;;;;;;;;;;6725613;26;19996;-76
2024/04/25 17:24:09;;;;;;;0.20;0.20;;;;;;;;;;6693934;26;20268;-76
2024/04/25 17:27:09;;;;;;;0.30;0.30;;;;;;;;;;6684665;26;20059;-76
2024/04/25 17:30:09;;;;;;;2.23;1.17;;;;;;;;;;6693771;26;20000;-75
2024/04/25 17:33:10;;;;;;;1.00;0.90;;;;;;;;;;6691862;26;20009;-76
2024/04/25 17:36:10;;;;;;;1.07;0.70;;;;;;;;;;6698559;26;19992;-77
2024/04/25 17:39:11;;;;;;;2.60;1.83;;;;;;;;;;6693126;26;20011;-76
2024/04/25 17:42:11;;;;;;;1.63;1.40;;;;;;;;;;6694907;26;20312;-76
2024/04/25 17:45:12;;;;;;;2.37;1.00;;;;;;;;;;6692878;26;20032;-77
2024/04/25 17:48:14;;;;;;;0.80;0.80;;;;;;;;;;6684537;26;20475;-78
2024/04/25 17:51:21;;;;;;;1.33;0.60;;;;;;;;;;6701479;26;20015;-72
2024/04/25 17:54:21;;;;;;;1.02;0.40;;;;;;;;;;6689777;26;20008;-79
2024/04/25 17:57:21;;;;;;;0.60;0.43;;;;;;;;;;6682900;26;20008;-76
2024/04/25 18:00:22;;;;;;;0.50;0.50;;;;;;;;;;6693944;26;19996;-77
2024/04/25 18:03:22;;;;;;;0.30;0.30;;;;;;;;;;6689819;26;19991;-77
2024/04/25 18:06:22;;;;;;;0.80;0.40;;;;;;;;;;6689449;26;20460;-77
2024/04/25 18:09:23;;;;;;;0.50;0.40;;;;;;;;;;6691985;26;20446;-77
2024/04/25 18:12:23;;;;;;;0.45;0.40;;;;;;;;;;6680671;26;20013;-77