Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:39;;;;;;;2.70;1.88;;;12.20;69.30;;;;;;6155639;23;20037;-68
2023/04/17 00:04:09;;;;;;;2.95;1.67;;;12.20;70.10;;;;;;6155354;23;20486;-68
2023/04/17 00:06:44;;;;;;;2.70;1.75;;;12.10;70.20;;;;;;6155565;23;20111;-68
2023/04/17 00:09:13;;;;;;;2.70;1.42;;;12.10;70.90;;;;;;6155352;23;20040;-68
2023/04/17 00:11:39;;;;;;;3.28;1.90;;;12.00;71.00;;;;;;6155773;23;20008;-68
2023/04/17 00:14:04;;;;;;;3.53;1.70;;;12.00;71.70;;;;;;6155931;23;20013;-68
2023/04/17 00:16:30;;;;;;;3.25;1.88;;;11.90;71.90;;;;;;6155661;23;19998;-68
2023/04/17 00:18:56;;;;;;;2.00;1.58;;;11.90;71.90;;;;;;6155382;23;20077;-68
2023/04/17 00:21:22;;;;;;;2.75;1.70;;;11.90;72.50;;;;;;6155424;23;20056;-68
2023/04/17 00:23:48;;;;;;;3.08;2.35;;;11.90;72.90;;;;;;6155402;23;20436;-68
2023/04/17 00:26:14;;;;;;;2.47;1.70;;;11.80;73.20;;;;;;6155500;23;19998;-68
2023/04/17 00:28:40;;;;;;;3.17;1.80;;;11.80;73.20;;;;;;6155380;23;20091;-68
2023/04/17 00:31:06;;;;;;;4.10;1.92;;;11.70;73.50;;;;;;6155125;23;20010;-68
2023/04/17 00:33:31;;;;;;;4.07;1.83;;;11.80;73.70;;;;;;6155443;23;20008;-68
2023/04/17 00:35:57;;;;;;;3.10;1.67;;;11.70;74.00;;;;;;6155374;23;20002;-68
2023/04/17 00:38:23;;;;;;;3.72;2.03;;;11.70;74.30;;;;;;6155012;23;20076;-68
2023/04/17 00:40:50;;;;;;;5.20;2.05;;;11.70;74.40;;;;;;6155348;23;19998;-69
2023/04/17 00:43:16;;;;;;;5.65;2.10;;;11.70;74.50;;;;;;6155257;23;20002;-69
2023/04/17 00:45:42;;;;;;;5.05;2.00;;;11.70;74.80;;;;;;6155356;23;20429;-68
2023/04/17 00:48:09;;;;;;;9.45;2.28;;;11.70;75.20;;;;;;6155402;23;20014;-68
2023/04/17 00:50:35;;;;;;;4.00;1.70;;;11.60;75.40;;;;;;6155451;23;20020;-68
2023/04/17 00:53:01;;;;;;;4.15;2.00;;;11.60;75.60;;;;;;6155216;23;20379;-68
2023/04/17 00:55:29;;;;;;;3.78;1.90;;;11.60;75.60;;;;;;6155138;23;19998;-67
2023/04/17 00:57:55;;;;;;;3.45;1.80;;;11.50;75.60;;;;;;6153916;23;20002;-68
2023/04/17 01:00:21;;;;;;;3.63;1.90;;;11.50;75.70;;;;;;6151996;23;20021;-68
2023/04/17 01:02:47;;;;;;;2.88;1.70;;;11.50;76.00;;;;;;6151972;23;20009;-68
2023/04/17 01:05:13;;;;;;;2.33;1.60;;;11.50;76.20;;;;;;6153434;23;20309;-68
2023/04/17 01:07:40;;;;;;;3.58;1.90;;;11.50;76.50;;;;;;6154750;23;20006;-68
2023/04/17 01:10:06;;;;;;;3.13;1.85;;;11.60;76.50;;;;;;6155107;23;20041;-68
2023/04/17 01:12:32;;;;;;;2.67;1.77;;;11.50;76.70;;;;;;6154801;23;20439;-68
2023/04/17 01:14:58;;;;;;;3.58;1.75;;;11.50;76.80;;;;;;6128989;23;20017;-68
2023/04/17 01:17:27;;;;;;;2.92;1.70;;;11.50;76.90;;;;;;6155500;23;20482;-68
2023/04/17 01:19:53;;;;;;;3.08;1.92;;;11.50;76.90;;;;;;6154952;23;20367;-68
2023/04/17 01:22:19;;;;;;;3.10;1.67;;;11.50;77.00;;;;;;6155290;23;20012;-68
2023/04/17 01:24:46;;;;;;;2.97;1.70;;;11.50;77.30;;;;;;6155361;23;20450;-68
2023/04/17 01:27:15;;;;;;;3.97;1.90;;;11.40;77.20;;;;;;6155577;23;20066;-68
2023/04/17 01:29:41;;;;;;;4.20;1.75;;;11.40;77.90;;;;;;6154548;23;20013;-68
2023/04/17 01:32:07;;;;;;;2.28;1.60;;;11.40;78.40;;;;;;6154830;23;20005;-66
2023/04/17 01:34:34;;;;;;;4.03;1.73;;;11.40;78.80;;;;;;6155087;23;20005;-69
2023/04/17 01:36:59;;;;;;;4.43;1.80;;;11.40;78.90;;;;;;6154906;23;19998;-68
2023/04/17 01:39:26;;;;;;;3.25;1.80;;;11.40;78.90;;;;;;6154996;23;20085;-68
2023/04/17 01:41:53;;;;;;;2.90;1.60;;;11.40;79.00;;;;;;6155019;23;20009;-68
2023/04/17 01:44:19;;;;;;;5.30;1.63;;;11.30;79.20;;;;;;6154630;23;20454;-68
2023/04/17 01:46:45;;;;;;;5.05;2.10;;;11.40;79.80;;;;;;6155025;23;20004;-68
2023/04/17 01:49:11;;;;;;;5.53;2.63;;;11.30;79.90;;;;;;6155209;23;20013;-68
2023/04/17 01:51:36;;;;;;;4.93;1.90;;;11.30;80.00;;;;;;6155163;23;20076;-68
2023/04/17 01:54:02;;;;;;;2.95;1.85;;;11.40;80.30;;;;;;6155113;23;20005;-68
2023/04/17 01:56:28;;;;;;;5.90;1.80;;;11.30;80.40;;;;;;6155161;23;20076;-68
2023/04/17 01:58:54;;;;;;;4.22;1.92;;;11.30;80.50;;;;;;6155662;23;20494;-67
2023/04/17 02:01:20;;;;;;;2.85;1.48;;;11.30;81.10;;;;;;6157000;23;20005;-68
2023/04/17 02:03:45;;;;;;;4.88;1.88;;;11.20;81.50;;;;;;6156793;23;20012;-68
2023/04/17 02:06:11;;;;;;;3.15;2.08;;;11.30;81.80;;;;;;6156984;23;20036;-68
2023/04/17 02:08:37;;;;;;;3.72;2.08;;;11.30;81.80;;;;;;6156994;23;20017;-68
2023/04/17 02:11:03;;;;;;;4.70;1.90;;;11.30;81.90;;;;;;6156731;23;20008;-68
2023/04/17 02:13:29;;;;;;;4.15;2.00;;;11.30;82.20;;;;;;6156885;23;20500;-68
2023/04/17 02:15:55;;;;;;;4.50;1.67;;;11.20;82.50;;;;;;6156819;23;19998;-68
2023/04/17 02:18:21;;;;;;;3.45;1.80;;;11.30;82.60;;;;;;6156666;23;20080;-68
2023/04/17 02:20:47;;;;;;;2.65;1.70;;;11.20;82.50;;;;;;6156930;23;20068;-68
2023/04/17 02:23:13;;;;;;;4.00;2.10;;;11.30;82.60;;;;;;6156482;23;20001;-68
2023/04/17 02:25:38;;;;;;;5.60;1.80;;;11.20;82.90;;;;;;6156768;23;20063;-67
2023/04/17 02:28:05;;;;;;;4.43;1.88;;;11.20;83.10;;;;;;6156500;23;20010;-68
2023/04/17 02:30:31;;;;;;;4.65;1.67;;;11.20;83.30;;;;;;6156614;23;20001;-68
2023/04/17 02:32:57;;;;;;;3.10;1.73;;;11.20;83.10;;;;;;6156164;23;20035;-68
2023/04/17 02:35:25;;;;;;;3.72;1.83;;;11.20;83.30;;;;;;6156559;23;20081;-68
2023/04/17 02:37:51;;;;;;;3.97;1.58;;;11.20;83.70;;;;;;6156344;23;20002;-68
2023/04/17 02:40:17;;;;;;;3.47;2.20;;;11.20;84.00;;;;;;6156561;23;20431;-68
2023/04/17 02:42:43;;;;;;;5.43;1.95;;;11.20;84.30;;;;;;6156552;23;20071;-68
2023/04/17 02:45:09;;;;;;;3.47;1.95;;;11.10;84.50;;;;;;6156460;23;20005;-67
2023/04/17 02:47:36;;;;;;;3.83;2.03;;;11.10;84.60;;;;;;6156646;23;20006;-68
2023/04/17 02:50:03;;;;;;;2.97;1.65;;;11.20;84.90;;;;;;6156163;23;20513;-68
2023/04/17 02:52:30;;;;;;;2.85;1.60;;;11.10;84.90;;;;;;6156110;23;19997;-68
2023/04/17 02:54:56;;;;;;;3.20;1.95;;;11.10;84.90;;;;;;6156188;23;20327;-68
2023/04/17 02:57:23;;;;;;;3.60;1.70;;;11.10;85.00;;;;;;6156442;23;20037;-68
2023/04/17 02:59:49;;;;;;;2.88;1.67;;;11.10;85.20;;;;;;6156239;23;20002;-68
2023/04/17 03:02:20;;;;;;;2.40;1.70;;;11.10;85.50;;;;;;6156426;23;20343;-68
2023/04/17 03:04:50;;;;;;;2.75;1.63;;;11.10;86.40;;;;;;6156723;23;20017;-68
2023/04/17 03:07:22;;;;;;;3.97;1.70;;;11.10;86.00;;;;;;6156295;23;20270;-68
2023/04/17 03:09:48;;;;;;;3.95;1.73;;;11.10;86.00;;;;;;6156199;23;20017;-68
2023/04/17 03:12:15;;;;;;;6.95;1.85;;;11.10;86.40;;;;;;6156225;23;20076;-67
2023/04/17 03:14:42;;;;;;;8.85;2.10;;;11.00;86.60;;;;;;6156252;23;20060;-67
2023/04/17 03:17:09;;;;;;;7.53;1.88;;;11.00;86.40;;;;;;6156139;23;20499;-67
2023/04/17 03:19:35;;;;;;;3.80;2.30;;;11.10;86.50;;;;;;6156183;23;20059;-67
2023/04/17 03:22:01;;;;;;;5.95;1.80;;;11.00;86.60;;;;;;6156283;23;20068;-67
2023/04/17 03:24:27;;;;;;;5.40;2.10;;;11.00;86.80;;;;;;6156170;23;20029;-67
2023/04/17 03:26:53;;;;;;;3.75;2.22;;;11.00;87.00;;;;;;6155957;23;20005;-66
2023/04/17 03:29:18;;;;;;;3.58;2.10;;;11.00;86.90;;;;;;6155754;23;20094;-67
2023/04/17 03:31:44;;;;;;;8.88;1.58;;;10.90;87.00;;;;;;6156015;23;20032;-67
2023/04/17 03:34:10;;;;;;;4.18;2.00;;;10.90;87.00;;;;;;6155842;23;20001;-67
2023/04/17 03:36:35;;;;;;;2.85;1.50;;;10.90;87.00;;;;;;6156115;23;20008;-67
2023/04/17 03:39:01;;;;;;;2.58;1.67;;;10.90;86.80;;;;;;6156064;23;20014;-67
2023/04/17 03:41:27;;;;;;;3.13;2.00;;;10.90;86.90;;;;;;6156058;23;19998;-67
2023/04/17 03:43:52;;;;;;;3.85;1.80;;;10.90;86.80;;;;;;6156514;23;20006;-67
2023/04/17 03:46:18;;;;;;;3.20;1.75;;;10.90;86.60;;;;;;6155916;23;20465;-67
2023/04/17 03:48:44;;;;;;;5.18;1.80;;;10.80;86.70;;;;;;6156018;23;20035;-67
2023/04/17 03:51:10;;;;;;;4.57;1.65;;;10.80;86.80;;;;;;6155585;23;20060;-67
2023/04/17 03:53:35;;;;;;;2.83;1.57;;;10.80;87.00;;;;;;6155621;23;20064;-67
2023/04/17 03:56:01;;;;;;;2.13;1.63;;;10.80;86.70;;;;;;6155653;23;20002;-66
2023/04/17 03:58:27;;;;;;;2.83;2.10;;;10.90;86.70;;;;;;6155580;23;20503;-66
2023/04/17 04:00:54;;;;;;;2.53;1.90;;;10.80;86.50;;;;;;6129740;23;20020;-66
2023/04/17 04:03:23;;;;;;;5.40;4.40;;;10.80;86.60;;;;;;6155799;23;20056;-67
2023/04/17 04:05:49;;;;;;;3.07;2.20;;;10.80;86.70;;;;;;6155905;23;20443;-67
2023/04/17 04:08:14;;;;;;;3.40;1.95;;;10.80;86.80;;;;;;6155424;23;20089;-67
2023/04/17 04:10:43;;;;;;;5.32;1.80;;;10.80;87.00;;;;;;6155654;23;20014;-67
2023/04/17 04:13:08;;;;;;;3.30;1.80;;;10.80;86.80;;;;;;6129599;23;20325;-67
2023/04/17 04:15:34;;;;;;;2.85;1.60;;;10.70;87.20;;;;;;6155541;23;20009;-67
2023/04/17 04:18:00;;;;;;;2.97;1.92;;;10.70;87.40;;;;;;6155833;23;20360;-67
2023/04/17 04:20:25;;;;;;;2.13;1.73;;;10.60;87.60;;;;;;6155673;23;20032;-67
2023/04/17 04:22:51;;;;;;;6.83;2.10;;;10.60;87.90;;;;;;6129159;23;20040;-67
2023/04/17 04:25:17;;;;;;;4.07;2.07;;;10.50;88.10;;;;;;6155449;23;19997;-67
2023/04/17 04:27:48;;;;;;;4.83;1.80;;;10.50;88.50;;;;;;6155467;23;20085;-67
2023/04/17 04:30:15;;;;;;;4.82;2.05;;;10.50;88.90;;;;;;6155452;23;20009;-67
2023/04/17 04:32:44;;;;;;;4.00;1.87;;;10.50;88.90;;;;;;6155892;23;20024;-67
2023/04/17 04:35:13;;;;;;;5.40;2.10;;;10.50;89.00;;;;;;6129320;23;20009;-67
2023/04/17 04:37:41;;;;;;;2.33;1.70;;;10.60;89.30;;;;;;6155674;23;20029;-66
2023/04/17 04:40:18;;;;;;;3.80;1.70;;;10.60;89.30;;;;;;6155467;23;20029;-67
2023/04/17 04:42:48;;;;;;;2.53;1.77;;;10.60;89.40;;;;;;6155688;23;20009;-67
2023/04/17 04:45:14;;;;;;;2.15;1.40;;;10.60;89.50;;;;;;6155532;23;20005;-67
2023/04/17 04:47:40;;;;;;;3.45;1.58;;;10.60;88.10;;;;;;6155565;23;20010;-67
2023/04/17 04:50:07;;;;;;;3.88;1.27;;;10.70;87.10;;;;;;6155226;23;20047;-67
2023/04/17 04:52:33;;;;;;;1.55;1.30;;;10.70;86.00;;;;;;6155358;23;20025;-67
2023/04/17 04:54:59;;;;;;;3.30;1.70;;;10.80;84.70;;;;;;6155504;23;20060;-67
2023/04/17 04:57:25;;;;;;;2.33;1.90;;;10.80;83.90;;;;;;6155332;23;20492;-67
2023/04/17 04:59:51;;;;;;;2.22;1.40;;;10.80;82.70;;;;;;6155381;23;20001;-67
2023/04/17 05:02:17;;;;;;;2.30;1.58;;;10.90;82.00;;;;;;6155168;23;20495;-67
2023/04/17 05:04:43;;;;;;;3.00;1.60;;;11.00;80.90;;;;;;6155387;23;20001;-67
2023/04/17 05:07:08;;;;;;;3.72;2.03;;;11.00;80.30;;;;;;6155444;23;20001;-67
2023/04/17 05:09:34;;;;;;;2.85;1.75;;;11.10;80.10;;;;;;6155358;23;20010;-67
2023/04/17 05:12:01;;;;;;;2.83;1.73;;;11.10;78.70;;;;;;6155384;23;20033;-67
2023/04/17 05:14:26;;;;;;;2.08;1.40;;;11.20;78.20;;;;;;6154922;23;20002;-66
2023/04/17 05:16:54;;;;;;;4.50;1.33;;;11.30;77.60;;;;;;6155288;23;20006;-67
2023/04/17 05:19:20;;;;;;;1.60;1.15;;;11.30;77.60;;;;;;6154964;23;20005;-66
2023/04/17 05:21:46;;;;;;;10.68;1.20;;;11.30;77.80;;;;;;6155318;23;20088;-67
2023/04/17 05:24:11;;;;;;;1.90;0.88;;;11.40;77.10;;;;;;6155080;23;20006;-67
2023/04/17 05:26:37;;;;;;;1.92;0.95;;;11.40;76.50;;;;;;6155423;23;20002;-67
2023/04/17 05:29:03;;;;;;;1.75;1.30;;;11.50;76.00;;;;;;6155289;23;20071;-67
2023/04/17 05:31:29;;;;;;;1.75;1.20;;;11.50;75.40;;;;;;6155148;23;20006;-67
2023/04/17 05:33:54;;;;;;;1.65;1.33;;;11.50;75.20;;;;;;6155242;23;20434;-67
2023/04/17 05:36:21;;;;;;;2.17;1.50;;;11.60;74.70;;;;;;6156829;23;20006;-67
2023/04/17 05:38:47;;;;;;;8.77;3.22;;;11.70;74.60;;;;;;6157430;23;20018;-67
2023/04/17 05:41:13;;;;;;;6.00;3.42;;;11.70;77.00;;;;;;6130874;23;20017;-67
2023/04/17 05:43:39;;;;;;;15.02;3.50;;;11.70;78.20;;;;;;6157167;23;20344;-67
2023/04/17 05:46:05;;;;;;;6.32;2.50;;;11.60;78.90;;;;;;6157068;23;19997;-67
2023/04/17 05:48:31;;;;;;;3.85;1.75;;;11.60;79.50;;;;;;6156637;23;20018;-66
2023/04/17 05:50:57;;;;;;;4.75;1.75;;;11.50;79.30;;;;;;6156801;23;20514;-66
2023/04/17 05:53:22;;;;;;;5.25;1.60;;;11.50;79.30;;;;;;6157008;23;20014;-67
2023/04/17 05:55:48;;;;;;;2.55;1.60;;;11.50;77.80;;;;;;6156315;23;20443;-67
2023/04/17 05:58:14;;;;;;;1.52;1.13;;;11.60;77.20;;;;;;6156242;23;19998;-67
2023/04/17 06:00:41;;;;;;;2.53;0.90;;;11.60;76.20;;;;;;6156473;23;20324;-66
2023/04/17 06:03:06;;;;;;;4.68;2.03;;;11.60;75.60;;;;;;6156172;23;20423;-66
2023/04/17 06:05:32;;;;;;;13.35;2.00;;;11.70;75.00;;;;;;6156478;23;20009;-65
2023/04/17 06:07:58;;;;;;;7.30;2.22;;;11.70;76.00;;;;;;6156331;23;20002;-73
2023/04/17 06:10:25;;;;;;;5.20;2.17;;;11.70;77.20;;;;;;6156557;23;20328;-74
2023/04/17 06:12:51;;;;;;;8.55;2.33;;;11.80;78.60;;;;;;6156411;23;20001;-74
2023/04/17 06:15:17;;;;;;;6.15;2.28;;;11.90;78.30;;;;;;6156121;23;20451;-74
2023/04/17 06:17:42;;;;;;;11.32;2.40;;;11.90;78.70;;;;;;6130506;23;20016;-73
2023/04/17 06:20:11;;;;;;;5.70;2.45;;;11.90;78.90;;;;;;6156516;23;20005;-74
2023/04/17 06:22:37;;;;;;;14.65;3.00;;;12.00;79.10;;;;;;6156170;23;20037;-74
2023/04/17 06:25:04;;;;;;;10.45;2.95;;;12.00;79.60;;;;;;6156098;23;20498;-74
2023/04/17 06:27:30;;;;;;;8.80;3.10;;;12.00;80.10;;;;;;6156235;23;20440;-75
2023/04/17 06:29:56;;;;;;;12.80;3.25;;;12.00;80.40;;;;;;6156307;23;20009;-78
2023/04/17 06:32:22;;;;;;;11.15;2.97;;;12.00;80.60;;;;;;6156060;23;20068;-77
2023/04/17 06:34:47;;;;;;;12.38;2.60;;;12.00;80.30;;;;;;6156050;23;20006;-78
2023/04/17 06:37:13;;;;;;;8.38;2.40;;;12.00;80.30;;;;;;6155748;23;20081;-75
2023/04/17 06:39:39;;;;;;;14.02;2.95;;;12.00;80.70;;;;;;6156215;23;20014;-74
2023/04/17 06:42:05;;;;;;;7.43;2.38;;;12.00;81.20;;;;;;6156303;23;20305;-73
2023/04/17 06:44:31;;;;;;;11.20;2.97;;;12.00;81.20;;;;;;6154363;23;20235;-73
2023/04/17 06:46:57;;;;;;;13.55;3.28;;;12.00;81.20;;;;;;6155197;23;20447;-73
2023/04/17 06:49:23;;;;;;;36.53;4.50;;;12.00;81.60;;;;;;6155530;23;20101;-74
2023/04/17 06:51:50;;;;;;;26.52;4.80;;;12.00;81.20;;;;;;6155326;23;20020;-76
2023/04/17 06:54:16;;;;;;;31.83;4.70;;;12.00;81.30;;;;;;6155584;23;20009;-74
2023/04/17 06:56:42;;;;;;;25.38;4.72;;;12.00;81.90;;;;;;6155849;23;20002;-74
2023/04/17 06:59:08;;;;;;;30.77;5.40;;;12.00;82.00;;;;;;6155672;23;20076;-74
2023/04/17 07:01:34;;;;;;;28.90;5.07;;;12.00;82.00;;;;;;6155524;23;19998;-74
2023/04/17 07:04:00;;;;;;;20.00;5.30;;;12.00;82.40;;;;;;6155240;23;20002;-74
2023/04/17 07:06:27;;;;;;;17.90;5.45;;;12.00;82.30;;;;;;6155096;23;19998;-73
2023/04/17 07:08:53;;;;;;;16.85;5.65;;;11.90;82.70;;;;;;6129205;23;20024;-74
2023/04/17 07:11:19;;;;;;;12.65;4.00;;;11.90;82.80;;;;;;6155567;23;20001;-74
2023/04/17 07:13:45;;;;;;;14.88;6.18;;;12.00;83.10;;;;;;6155143;23;20333;-74
2023/04/17 07:16:11;;;;;;;18.02;4.63;;;12.00;83.40;;;;;;6154840;23;19993;-77
2023/04/17 07:18:37;;;;;;;10.70;5.00;;;12.00;84.00;;;;;;6155640;23;20088;-75
2023/04/17 07:21:03;;;;;;;9.82;4.20;;;12.00;84.00;;;;;;6155313;23;20029;-75
2023/04/17 07:23:28;;;;;;;8.32;4.03;;;12.00;84.70;;;;;;6154330;23;20009;-75
2023/04/17 07:25:54;;;;;;;12.63;4.97;;;12.00;85.30;;;;;;6154399;23;20080;-77
2023/04/17 07:28:20;;;;;;;5.50;3.47;;;12.10;85.60;;;;;;6154707;23;20016;-73
2023/04/17 07:30:46;;;;;;;7.93;3.42;;;12.10;85.50;;;;;;6155002;23;20006;-74
2023/04/17 07:33:12;;;;;;;3.92;2.25;;;12.20;85.70;;;;;;6154694;23;20009;-75
2023/04/17 07:35:38;;;;;;;6.30;2.95;;;12.20;86.40;;;;;;6155332;23;20033;-77
2023/04/17 07:38:05;;;;;;;5.88;3.10;;;12.30;87.10;;;;;;6155073;23;20001;-77
2023/04/17 07:40:33;;;;;;;4.18;2.42;;;12.30;87.50;;;;;;6155047;23;20008;-74
2023/04/17 07:42:59;;;;;;;7.18;2.45;;;12.30;87.60;;;;;;6154853;23;20434;-75
2023/04/17 07:45:26;;;;;;;4.32;2.13;;;12.40;88.40;;;;;;6154768;23;20005;-74
2023/04/17 07:47:52;;;;;;;6.22;2.45;;;12.40;88.90;;;;;;6154989;23;20064;-74
2023/04/17 07:50:18;;;;;;;6.00;1.85;;;12.50;88.30;;;;;;6154392;23;20045;-74
2023/04/17 07:52:44;;;;;;;5.07;2.13;;;12.50;88.00;;;;;;6154612;23;20002;-74
2023/04/17 07:55:09;;;;;;;4.68;2.05;;;12.60;87.80;;;;;;6154716;23;20008;-74
2023/04/17 07:57:35;;;;;;;5.55;2.63;;;12.60;88.00;;;;;;6153212;23;20017;-74
2023/04/17 08:00:01;;;;;;;2.78;1.90;;;12.70;88.00;;;;;;6151544;23;20409;-74
2023/04/17 08:02:28;;;;;;;2.47;1.63;;;12.80;87.30;;;;;;6151215;23;20010;-74
2023/04/17 08:04:54;;;;;;;2.40;1.70;;;12.80;85.90;;;;;;6150921;23;20001;-72
2023/04/17 08:07:19;;;;;;;3.70;1.67;;;12.90;85.70;;;;;;6151787;23;20029;-72
2023/04/17 08:09:46;;;;;;;5.00;1.58;;;13.00;85.40;;;;;;6153602;23;20041;-73
2023/04/17 08:12:11;;;;;;;2.47;1.90;;;13.00;84.00;;;;;;6152051;23;20029;-72
2023/04/17 08:14:39;;;;;;;3.90;1.70;;;13.10;83.20;;;;;;6151578;23;20001;-75
2023/04/17 08:17:06;;;;;;;4.60;1.70;;;13.20;84.20;;;;;;6152683;23;20005;-75
2023/04/17 08:19:32;;;;;;;4.22;1.50;;;13.20;84.10;;;;;;6151992;23;20006;-72
2023/04/17 08:22:03;;;;;;;2.33;1.63;;;13.30;83.60;;;;;;6154605;23;20101;-72
2023/04/17 08:24:30;;;;;;;4.05;1.70;;;13.30;82.90;;;;;;6155529;23;20013;-76
2023/04/17 08:26:57;;;;;;;3.67;1.60;;;13.40;83.30;;;;;;6154345;23;20060;-74
2023/04/17 08:29:23;;;;;;;2.65;1.70;;;13.40;82.20;;;;;;6152399;23;20017;-71
2023/04/17 08:31:48;;;;;;;2.67;1.70;;;13.50;82.20;;;;;;6153827;23;19997;-72
2023/04/17 08:34:14;;;;;;;2.97;1.80;;;13.50;81.40;;;;;;6154981;23;20008;-72
2023/04/17 08:36:40;;;;;;;5.22;1.65;;;13.60;80.70;;;;;;6154942;23;20009;-73
2023/04/17 08:39:06;;;;;;;2.08;1.60;;;13.60;81.30;;;;;;6155329;23;20005;-73
2023/04/17 08:41:40;;;;;;;3.58;1.48;;;13.70;80.50;;;;;;6154603;23;20136;-73
2023/04/17 08:44:05;;;;;;;1.92;1.40;;;13.70;79.30;;;;;;6153253;23;20001;-72
2023/04/17 08:46:33;;;;;;;1.98;1.30;;;13.80;79.00;;;;;;6154323;23;20009;-73
2023/04/17 08:49:01;;;;;;;1.90;1.30;;;13.80;80.00;;;;;;6154182;23;20010;-75
2023/04/17 08:51:27;;;;;;;1.42;1.20;;;13.80;79.80;;;;;;6154642;23;20090;-75
2023/04/17 08:53:54;;;;;;;1.60;1.20;;;13.80;79.20;;;;;;6155202;23;20019;-76
2023/04/17 08:56:21;;;;;;;1.90;0.98;;;13.80;78.60;;;;;;6155063;23;19998;-76
2023/04/17 08:58:47;;;;;;;3.85;1.20;;;13.90;78.70;;;;;;6154198;23;20012;-76
2023/04/17 09:01:18;;;;;;;3.60;1.40;;;13.90;78.50;;;;;;6154263;23;20328;-76
2023/04/17 09:03:50;;;;;;;2.22;1.20;;;13.90;79.00;;;;;;6154974;23;20051;-77
2023/04/17 09:06:16;;;;;;;1.77;1.40;;;13.90;79.50;;;;;;6154888;23;20008;-75
2023/04/17 09:08:59;;;;;;;1.67;1.33;;;13.90;78.60;;;;;;6155916;23;20372;-76
2023/04/17 09:11:26;;;;;;;2.92;1.40;;;13.90;78.00;;;;;;6156533;23;20048;-76
2023/04/17 09:13:52;;;;;;;4.72;1.65;;;14.00;77.90;;;;;;6156142;23;20005;-73
2023/04/17 09:16:20;;;;;;;2.95;1.42;;;14.00;78.20;;;;;;6156214;23;20008;-73
2023/04/17 09:18:47;;;;;;;2.40;1.70;;;14.10;78.50;;;;;;6156196;23;20084;-76
2023/04/17 09:21:15;;;;;;;5.40;2.03;;;14.20;79.20;;;;;;6155685;23;20009;-73
2023/04/17 09:23:55;;;;;;;3.22;2.50;;;14.20;80.80;;;;;;6155824;23;20021;-76
2023/04/17 09:26:23;;;;;;;5.15;2.83;;;14.30;80.30;;;;;;6155991;23;20005;-76
2023/04/17 09:29:13;;;;;;;15.38;2.40;;;14.30;80.00;;;;;;6129467;23;20432;-76
2023/04/17 09:31:40;;;;;;;3.58;1.02;;;14.30;76.10;;;;;;6156209;23;20012;-76
2023/04/17 09:34:07;;;;;;;1.10;0.70;;;14.40;72.80;;;;;;6156084;23;20005;-74
2023/04/17 09:36:37;;;;;;;1.45;1.00;;;14.40;71.10;;;;;;6156067;23;19998;-76
2023/04/17 09:39:17;;;;;;;1.10;0.98;;;14.50;70.60;;;;;;6156073;23;20424;-76
2023/04/17 09:41:43;;;;;;;1.40;0.80;;;14.60;70.20;;;;;;6155668;23;19997;-73
2023/04/17 09:44:11;;;;;;;0.90;0.70;;;14.60;69.10;;;;;;6155961;23;20008;-76
2023/04/17 09:46:47;;;;;;;0.80;0.60;;;14.60;67.80;;;;;;6155934;23;20074;-74
2023/04/17 09:49:22;;;;;;;3.13;1.50;;;14.70;66.90;;;;;;6155740;23;20231;-74
2023/04/17 09:51:49;;;;;;;2.90;1.92;;;14.80;66.10;;;;;;6155781;23;20101;-73
2023/04/17 09:54:16;;;;;;;14.00;9.73;;;14.80;65.50;;;;;;6155982;23;20028;-74
2023/04/17 09:56:42;;;;;;;3.72;2.85;;;14.80;65.50;;;;;;6156389;23;20320;-75
2023/04/17 09:59:08;;;;;;;2.05;1.27;;;14.90;65.20;;;;;;6156997;23;20006;-74
2023/04/17 10:01:36;;;;;;;2.17;0.85;;;15.00;65.00;;;;;;6156820;23;20328;-75
2023/04/17 10:04:03;;;;;;;1.13;0.75;;;15.00;65.00;;;;;;6156814;23;20254;-75
2023/04/17 10:06:33;;;;;;;1.13;0.60;;;15.10;65.30;;;;;;6156413;23;20076;-74
2023/04/17 10:08:59;;;;;;;1.40;0.95;;;15.10;64.90;;;;;;6130036;23;20021;-74
2023/04/17 10:11:28;;;;;;;1.80;0.80;;;15.20;64.50;;;;;;6156259;23;19998;-74
2023/04/17 10:14:24;;;;;;;1.50;0.40;;;15.20;64.90;;;;;;6156481;23;20459;-74
2023/04/17 10:16:50;;;;;;;0.98;0.50;;;15.20;63.10;;;;;;6156637;23;20025;-73
2023/04/17 10:19:23;;;;;;;1.35;0.88;;;15.30;62.10;;;;;;6156111;23;20060;-74
2023/04/17 10:22:19;;;;;;;1.50;0.80;;;15.30;61.30;;;;;;6156425;23;20004;-75
2023/04/17 10:25:11;;;;;;;0.68;0.45;;;15.40;61.30;;;;;;6156592;23;20009;-75
2023/04/17 10:27:40;;;;;;;0.95;0.55;;;15.50;61.30;;;;;;6129688;23;20010;-74
2023/04/17 10:30:11;;;;;;;2.70;0.70;;;15.50;61.00;;;;;;6156398;23;20340;-74
2023/04/17 10:32:40;;;;;;;1.17;0.70;;;15.50;61.00;;;;;;6156145;23;20006;-75
2023/04/17 10:35:15;;;;;;;5.07;0.80;;;15.60;61.10;;;;;;6156145;23;19997;-74
2023/04/17 10:37:47;;;;;;;1.70;0.73;;;15.60;60.70;;;;;;6155998;23;20080;-74
2023/04/17 10:40:19;;;;;;;0.77;0.60;;;15.70;60.30;;;;;;6155548;23;20510;-74
2023/04/17 10:43:03;;;;;;;;;;;15.70;60.30;;;;;;6156639;23;20368;-75
2023/04/17 10:45:52;;;;;;;0.75;0.43;;;15.80;60.40;;;;;;6156219;23;20238;-75
2023/04/17 10:48:34;;;;;;;0.82;0.70;;;15.90;60.00;;;;;;6156082;23;20084;-75
2023/04/17 10:51:20;;;;;;;2.10;0.82;;;16.00;60.40;;;;;;6156319;23;20025;-75
2023/04/17 10:53:50;;;;;;;2.63;0.68;;;16.10;59.30;;;;;;6139650;23;20608;-75
2023/04/17 10:56:25;;;;;;;0.43;0.40;;;16.10;59.60;;;;;;6154581;23;20002;-74
2023/04/17 10:59:15;;;;;;;0.80;0.43;;;16.20;59.20;;;;;;6155937;23;20006;-75
2023/04/17 11:01:46;;;;;;;4.95;1.38;;;16.30;57.80;;;;;;6145454;23;20010;-74
2023/04/17 11:04:23;;;;;;;1.17;0.80;;;16.30;57.80;;;;;;6156892;23;20024;-74
2023/04/17 11:06:51;;;;;;;0.88;0.60;;;16.30;57.40;;;;;;6130261;23;20363;-74
2023/04/17 11:09:20;;;;;;;3.88;0.70;;;16.40;57.00;;;;;;6155905;23;20018;-73
2023/04/17 11:11:45;;;;;;;0.68;0.60;;;16.40;57.10;;;;;;6155867;23;20324;-74
2023/04/17 11:14:19;;;;;;;1.05;0.55;;;16.40;57.40;;;;;;6156094;23;19997;-74
2023/04/17 11:16:47;;;;;;;1.38;0.40;;;16.50;56.80;;;;;;6130031;23;20010;-74
2023/04/17 11:19:21;;;;;;;0.80;0.50;;;16.50;55.70;;;;;;6129879;23;20491;-74
2023/04/17 11:21:49;;;;;;;0.68;0.45;;;16.60;54.80;;;;;;6155842;23;20005;-74
2023/04/17 11:24:31;;;;;;;0.90;0.40;;;16.70;56.30;;;;;;6129285;23;20005;-74
2023/04/17 11:26:58;;;;;;;1.83;0.50;;;16.80;56.70;;;;;;6155642;23;20012;-74
2023/04/17 11:29:25;;;;;;;0.30;0.30;;;16.90;56.10;;;;;;6155859;23;20016;-74
2023/04/17 11:31:53;;;;;;;0.55;0.45;;;17.00;55.70;;;;;;6155571;23;20077;-74
2023/04/17 11:34:19;;;;;;;1.23;0.50;;;17.00;54.80;;;;;;6155748;23;20084;-75
2023/04/17 11:36:53;;;;;;;0.90;0.52;;;17.00;55.00;;;;;;6129340;23;20005;-73
2023/04/17 11:39:21;;;;;;;1.40;0.60;;;17.10;54.20;;;;;;6151604;23;20016;-73
2023/04/17 11:41:48;;;;;;;0.30;0.28;;;17.10;54.80;;;;;;6152172;23;20089;-73
2023/04/17 11:44:16;;;;;;;2.65;0.60;;;17.20;54.80;;;;;;6153543;23;20492;-73
2023/04/17 11:46:42;;;;;;;1.30;0.60;;;17.20;54.80;;;;;;6154906;23;20004;-73
2023/04/17 11:49:08;;;;;;;5.78;0.52;;;17.30;55.10;;;;;;6155217;23;20013;-74
2023/04/17 11:51:34;;;;;;;2.20;0.63;;;17.40;54.30;;;;;;6154784;23;20037;-73
2023/04/17 11:54:00;;;;;;;1.27;0.57;;;17.40;53.70;;;;;;6155273;23;20008;-73
2023/04/17 11:56:29;;;;;;;2.70;0.50;;;17.50;52.90;;;;;;6155541;23;20080;-74
2023/04/17 11:58:57;;;;;;;0.60;0.40;;;17.60;52.80;;;;;;6155716;23;20092;-73
2023/04/17 12:01:27;;;;;;;0.68;0.50;;;17.80;52.60;;;;;;6155063;23;20001;-74
2023/04/17 12:03:53;;;;;;;1.08;0.70;;;17.90;52.40;;;;;;6129317;23;20344;-74
2023/04/17 12:06:19;;;;;;;1.70;0.57;;;18.00;52.10;;;;;;6154849;23;20002;-74
2023/04/17 12:08:50;;;;;;;0.60;0.32;;;18.10;50.80;;;;;;6154882;23;20035;-74
2023/04/17 12:11:24;;;;;;;1.08;0.50;;;18.20;50.90;;;;;;6155133;23;20329;-74
2023/04/17 12:13:54;;;;;;;0.70;0.40;;;18.30;50.80;;;;;;6154622;23;20005;-74
2023/04/17 12:16:21;;;;;;;3.75;0.43;;;18.30;49.30;;;;;;6154600;23;20069;-73
2023/04/17 12:18:47;;;;;;;6.43;1.20;;;18.30;49.80;;;;;;6155111;23;20005;-74
2023/04/17 12:21:13;;;;;;;1.98;0.50;;;18.30;51.00;;;;;;6155070;23;20002;-74
2023/04/17 12:23:40;;;;;;;2.53;0.55;;;18.30;51.10;;;;;;6154805;23;20008;-75
2023/04/17 12:26:06;;;;;;;0.90;0.63;;;18.20;51.20;;;;;;6155093;23;20340;-74
2023/04/17 12:28:31;;;;;;;1.80;0.47;;;18.20;51.80;;;;;;6154787;23;20009;-73
2023/04/17 12:30:57;;;;;;;0.95;0.50;;;18.20;51.80;;;;;;6154893;23;20002;-74
2023/04/17 12:33:23;;;;;;;0.95;0.40;;;18.20;50.50;;;;;;6155269;23;20006;-67
2023/04/17 12:35:50;;;;;;;2.53;0.50;;;18.10;51.20;;;;;;6154687;23;20005;-66
2023/04/17 12:38:16;;;;;;;1.85;0.50;;;18.10;49.90;;;;;;6154605;23;20001;-67
2023/04/17 12:40:42;;;;;;;0.75;0.50;;;18.10;50.30;;;;;;6154486;23;20446;-67
2023/04/17 12:43:12;;;;;;;1.17;0.40;;;18.00;50.00;;;;;;6154601;23;20001;-67
2023/04/17 12:45:38;;;;;;;0.98;0.32;;;18.10;49.90;;;;;;6154858;23;20024;-67
2023/04/17 12:48:06;;;;;;;1.52;0.60;;;18.10;50.50;;;;;;6155028;23;20005;-67