Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:30;;;;;;;9.43;4.90;;;2.80;65.80;;;;;;5036025;28;20249;-81
2022/03/12 00:02:57;;;;;;;9.90;4.47;;;2.80;66.00;;;;;;5035849;28;20184;-80
2022/03/12 00:05:25;;;;;;;6.00;4.60;;;2.70;65.90;;;;;;5034361;28;20185;-80
2022/03/12 00:07:51;;;;;;;11.07;4.90;;;2.70;66.10;;;;;;5035999;28;20164;-80
2022/03/12 00:10:21;;;;;;;9.23;5.00;;;2.70;65.50;;;;;;5035797;28;20274;-81
2022/03/12 00:12:47;;;;;;;8.07;5.07;;;2.70;66.60;;;;;;5036354;28;20207;-82
2022/03/12 00:15:14;;;;;;;10.07;5.30;;;2.70;65.50;;;;;;5034369;28;20192;-82
2022/03/12 00:17:45;;;;;;;8.20;4.77;;;2.70;65.90;;;;;;5035489;28;20183;-82
2022/03/12 00:20:16;;;;;;;8.17;4.70;;;2.60;66.20;;;;;;5035523;28;20195;-83
2022/03/12 00:22:50;;;;;;;8.00;4.70;;;2.60;65.70;;;;;;5035715;28;20190;-80
2022/03/12 00:25:21;;;;;;;8.03;4.73;;;2.60;65.50;;;;;;5034270;28;20181;-81
2022/03/12 00:27:47;;;;;;;7.47;4.80;;;2.60;66.40;;;;;;5034175;28;20494;-81
2022/03/12 00:30:19;;;;;;;8.93;5.10;;;2.50;66.10;;;;;;5035323;28;20185;-78
2022/03/12 00:32:46;;;;;;;8.00;4.63;;;2.50;66.90;;;;;;5033360;28;20203;-80
2022/03/12 00:35:17;;;;;;;9.60;4.80;;;2.40;66.20;;;;;;5035025;28;20605;-81
2022/03/12 00:37:43;;;;;;;8.23;4.50;;;2.50;66.40;;;;;;5035409;28;20654;-79
2022/03/12 00:40:09;;;;;;;6.90;4.47;;;2.50;66.50;;;;;;5034717;28;20206;-81
2022/03/12 00:42:35;;;;;;;8.53;4.70;;;2.50;66.40;;;;;;5034994;28;20174;-80
2022/03/12 00:45:01;;;;;;;8.27;4.63;;;2.50;66.20;;;;;;5035083;28;20183;-82
2022/03/12 00:47:28;;;;;;;8.70;4.27;;;2.50;66.10;;;;;;5035098;28;20213;-82
2022/03/12 00:49:54;;;;;;;9.47;4.93;;;2.50;65.60;;;;;;5035001;28;20174;-79
2022/03/12 00:52:21;;;;;;;8.03;5.10;;;2.50;66.20;;;;;;5034973;28;20175;-80
2022/03/12 00:54:47;;;;;;;9.87;4.80;;;2.50;66.10;;;;;;5034926;28;20186;-81
2022/03/12 00:57:13;;;;;;;7.50;4.60;;;2.50;66.10;;;;;;5034827;28;20165;-81
2022/03/12 00:59:39;;;;;;;7.50;4.70;;;2.40;65.70;;;;;;5034812;28;20174;-82
2022/03/12 01:02:06;;;;;;;8.70;4.43;;;2.50;65.90;;;;;;5034852;28;20653;-82
2022/03/12 01:04:32;;;;;;;6.50;4.10;;;2.40;66.10;;;;;;5034707;28;20669;-82
2022/03/12 01:06:58;;;;;;;6.67;4.37;;;2.40;66.40;;;;;;5034659;28;20170;-82
2022/03/12 01:09:23;;;;;;;11.47;5.30;;;2.40;66.90;;;;;;5034717;28;20186;-82
2022/03/12 01:11:49;;;;;;;10.30;5.10;;;2.30;66.70;;;;;;5033357;28;20207;-82
2022/03/12 01:14:15;;;;;;;8.20;4.90;;;2.30;66.70;;;;;;5034605;28;20231;-80
2022/03/12 01:16:41;;;;;;;9.90;4.27;;;2.20;66.80;;;;;;5033480;28;20229;-81
2022/03/12 01:19:08;;;;;;;8.23;4.60;;;2.20;66.80;;;;;;5034546;28;20615;-80
2022/03/12 01:21:34;;;;;;;7.67;4.30;;;2.30;65.90;;;;;;5034476;28;20509;-81
2022/03/12 01:23:59;;;;;;;6.60;4.10;;;2.30;66.80;;;;;;5034537;28;20177;-81
2022/03/12 01:26:25;;;;;;;8.23;5.37;;;2.20;66.40;;;;;;5034370;28;20504;-80
2022/03/12 01:28:51;;;;;;;8.37;4.57;;;2.20;67.00;;;;;;5034557;28;20163;-82
2022/03/12 01:31:18;;;;;;;9.53;5.00;;;2.10;66.40;;;;;;5033197;28;20266;-80
2022/03/12 01:33:45;;;;;;;8.03;4.60;;;2.10;66.60;;;;;;5034370;28;20267;-83
2022/03/12 01:36:12;;;;;;;12.00;4.53;;;2.10;65.90;;;;;;5032849;28;20205;-83
2022/03/12 01:38:47;;;;;;;6.80;4.10;;;2.10;66.40;;;;;;5033719;28;20592;-83
2022/03/12 01:41:13;;;;;;;9.67;4.73;;;2.10;66.60;;;;;;5034206;28;20174;-82
2022/03/12 01:43:42;;;;;;;12.03;4.53;;;2.10;67.10;;;;;;5034367;28;20175;-82
2022/03/12 01:46:10;;;;;;;7.00;4.30;;;2.00;66.80;;;;;;5034182;28;20250;-83
2022/03/12 01:48:47;;;;;;;6.10;3.97;;;2.00;67.00;;;;;;5033061;28;20174;-83
2022/03/12 01:51:13;;;;;;;8.27;5.10;;;2.00;66.40;;;;;;5034186;28;20245;-83
2022/03/12 01:53:39;;;;;;;7.70;4.53;;;1.90;67.20;;;;;;5034106;28;20231;-82
2022/03/12 01:56:05;;;;;;;5.73;3.93;;;1.90;66.30;;;;;;5034135;28;20205;-82
2022/03/12 01:58:31;;;;;;;6.90;4.40;;;1.90;67.20;;;;;;5034342;28;20197;-82
2022/03/12 02:01:00;;;;;;;8.30;4.53;;;1.90;66.40;;;;;;5033960;28;20679;-82
2022/03/12 02:03:28;;;;;;;5.77;3.70;;;1.80;67.30;;;;;;5033057;28;20191;-82
2022/03/12 02:08:29;;;;;;;8.20;4.50;;;1.80;66.50;;;;;;5293295;23;20555;-91
2022/03/12 02:10:59;;;;;;;7.50;3.93;;;1.80;66.90;;;;;;4995462;28;20187;-92
2022/03/12 02:13:26;;;;;;;8.63;4.37;;;1.70;66.90;;;;;;4994038;28;20209;-93
2022/03/12 02:16:04;;;;;;;7.80;4.57;;;1.70;66.00;;;;;;4994272;28;20603;-91
2022/03/12 02:18:30;;;;;;;6.53;4.27;;;1.70;67.10;;;;;;4995354;28;20167;-91
2022/03/12 02:20:58;;;;;;;6.97;4.17;;;1.70;66.80;;;;;;4995493;28;20164;-93
2022/03/12 02:23:23;;;;;;;6.67;3.73;;;1.70;66.70;;;;;;4994094;28;20184;-92
2022/03/12 02:25:49;;;;;;;5.83;3.50;;;1.60;65.90;;;;;;4995492;28;20187;-92
2022/03/12 02:28:19;;;;;;;7.33;4.33;;;1.70;67.10;;;;;;4995303;28;20182;-89
2022/03/12 02:30:51;;;;;;;8.20;4.33;;;1.60;66.90;;;;;;4995465;28;20175;-91
2022/03/12 02:33:28;;;;;;;8.07;4.20;;;1.50;66.60;;;;;;4995128;28;20667;-93
2022/03/12 02:35:56;;;;;;;6.30;3.87;;;1.40;67.90;;;;;;4994209;28;20611;-92
2022/03/12 02:38:24;;;;;;;6.57;3.87;;;1.40;67.40;;;;;;4994587;28;20180;-93
2022/03/12 02:40:51;;;;;;;8.20;3.50;;;1.40;67.90;;;;;;4995334;28;20606;-92
2022/03/12 02:43:26;;;;;;;7.00;4.10;;;1.40;67.90;;;;;;4993911;28;20210;-91
2022/03/12 02:45:57;;;;;;;7.83;4.17;;;1.40;68.20;;;;;;4995122;28;20156;-92
2022/03/12 02:48:25;;;;;;;6.27;4.03;;;1.40;68.80;;;;;;4995137;28;20180;-92
2022/03/12 02:50:53;;;;;;;7.87;4.33;;;1.30;68.50;;;;;;4995193;28;20160;-93
2022/03/12 02:53:19;;;;;;;7.17;4.13;;;1.30;68.50;;;;;;4994966;28;20208;-91
2022/03/12 02:55:45;;;;;;;6.33;3.83;;;1.20;68.70;;;;;;4994341;28;20176;-92
2022/03/12 02:58:11;;;;;;;6.47;3.77;;;1.20;68.80;;;;;;4998299;28;20192;-90
2022/03/12 03:00:37;;;;;;;8.60;4.37;;;1.20;69.60;;;;;;4998521;28;20160;-92
2022/03/12 03:03:06;;;;;;;5.80;3.90;;;1.10;69.60;;;;;;4998425;28;20195;-92
2022/03/12 03:05:48;;;;;;;5.60;4.07;;;1.10;68.90;;;;;;4998271;28;20230;-92
2022/03/12 03:08:20;;;;;;;8.70;4.30;;;1.10;69.40;;;;;;4996557;28;20231;-91
2022/03/12 03:10:49;;;;;;;7.80;4.20;;;1.10;68.90;;;;;;4998448;28;20184;-92
2022/03/12 03:13:17;;;;;;;7.10;4.03;;;1.00;69.70;;;;;;4998167;28;20214;-92
2022/03/12 03:16:08;;;;;;;6.80;3.70;;;1.10;69.60;;;;;;4996994;28;20222;-91
2022/03/12 03:18:39;;;;;;;6.93;3.97;;;1.10;70.00;;;;;;4998179;28;20171;-91
2022/03/12 03:21:10;;;;;;;6.80;4.00;;;1.00;69.80;;;;;;4998023;28;20194;-92
2022/03/12 03:23:36;;;;;;;6.47;4.03;;;1.00;70.50;;;;;;4996651;28;20533;-92
2022/03/12 03:26:04;;;;;;;6.87;4.20;;;1.00;70.10;;;;;;4997830;28;20176;-91
2022/03/12 03:28:30;;;;;;;9.70;4.23;;;1.00;70.40;;;;;;4998026;28;20172;-90
2022/03/12 03:30:56;;;;;;;8.60;4.03;;;0.90;70.90;;;;;;4996865;28;20176;-92
2022/03/12 03:33:23;;;;;;;7.40;4.20;;;0.90;70.20;;;;;;4997765;28;20218;-92
2022/03/12 03:35:50;;;;;;;9.07;3.90;;;0.90;70.80;;;;;;4997924;28;20175;-91
2022/03/12 03:38:17;;;;;;;7.60;4.20;;;0.90;70.50;;;;;;4996876;28;20195;-90
2022/03/12 03:40:44;;;;;;;9.77;4.33;;;0.90;70.50;;;;;;4996726;28;20195;-91
2022/03/12 03:43:19;;;;;;;8.57;4.63;;;0.80;71.20;;;;;;4997818;28;20175;-92
2022/03/12 03:45:51;;;;;;;8.87;4.37;;;0.80;70.90;;;;;;4996487;28;20202;-91
2022/03/12 03:48:18;;;;;;;8.60;4.30;;;0.80;70.50;;;;;;4996235;28;20737;-91
2022/03/12 03:50:47;;;;;;;7.63;4.60;;;0.80;71.30;;;;;;4997722;28;20266;-91
2022/03/12 03:53:20;;;;;;;8.17;4.67;;;0.80;70.50;;;;;;4997483;28;20200;-90
2022/03/12 03:55:46;;;;;;;7.13;4.23;;;0.70;70.90;;;;;;4997344;28;20195;-91
2022/03/12 03:58:14;;;;;;;9.47;4.30;;;0.80;70.50;;;;;;4996336;28;20186;-91
2022/03/12 04:01:14;;;;;;;9.57;4.30;;;0.70;70.50;;;;;;4996243;28;20184;-92
2022/03/12 04:03:44;;;;;;;7.23;4.47;;;0.80;69.40;;;;;;4994359;28;20623;-90
2022/03/12 04:06:10;;;;;;;7.07;4.07;;;0.80;69.80;;;;;;4997434;28;20183;-90
2022/03/12 04:08:36;;;;;;;6.53;4.00;;;0.80;69.50;;;;;;4996425;28;20278;-90
2022/03/12 04:11:06;;;;;;;7.00;4.10;;;0.80;69.60;;;;;;4996992;28;20178;-90
2022/03/12 04:13:33;;;;;;;7.37;4.20;;;0.80;69.60;;;;;;4997235;28;20669;-92
2022/03/12 04:16:00;;;;;;;9.33;4.27;;;0.80;69.20;;;;;;4996854;28;20183;-91
2022/03/12 04:18:26;;;;;;;6.87;3.97;;;0.80;69.00;;;;;;4995837;28;20207;-91
2022/03/12 04:20:52;;;;;;;7.33;4.43;;;0.80;69.90;;;;;;4995979;28;20176;-90
2022/03/12 04:23:21;;;;;;;9.93;4.00;;;0.80;69.20;;;;;;4996591;28;20195;-86
2022/03/12 04:25:52;;;;;;;9.33;4.20;;;0.80;68.90;;;;;;4995473;28;20183;-91
2022/03/12 04:28:21;;;;;;;6.67;4.07;;;0.80;69.00;;;;;;4996693;28;20171;-90
2022/03/12 04:30:47;;;;;;;9.83;4.50;;;0.80;68.70;;;;;;4996725;28;20183;-91
2022/03/12 04:33:14;;;;;;;8.40;4.20;;;0.80;69.00;;;;;;4996767;28;20195;-91
2022/03/12 04:35:42;;;;;;;7.43;4.00;;;0.80;70.00;;;;;;4996591;28;20183;-90
2022/03/12 04:38:09;;;;;;;6.20;3.90;;;0.70;69.70;;;;;;4996155;28;20176;-90
2022/03/12 04:40:37;;;;;;;8.00;3.87;;;0.70;70.00;;;;;;4991935;28;20524;-91
2022/03/12 04:43:06;;;;;;;8.00;4.13;;;0.70;69.60;;;;;;4977307;28;20168;-91
2022/03/12 04:45:32;;;;;;;7.23;3.73;;;0.70;70.20;;;;;;4977068;28;20169;-91
2022/03/12 04:47:58;;;;;;;8.87;3.70;;;0.70;69.30;;;;;;4975934;28;20526;-90
2022/03/12 04:50:24;;;;;;;5.90;3.67;;;0.70;69.10;;;;;;4976095;28;20210;-89
2022/03/12 04:52:57;;;;;;;6.83;4.07;;;0.70;70.20;;;;;;4976782;28;20204;-90
2022/03/12 04:55:24;;;;;;;7.77;3.80;;;0.70;69.20;;;;;;4976745;28;20169;-90
2022/03/12 04:57:51;;;;;;;13.00;4.23;;;0.70;69.20;;;;;;4975655;28;20216;-91
2022/03/12 05:00:26;;;;;;;6.17;3.83;;;0.70;69.80;;;;;;4976848;28;20245;-90
2022/03/12 05:03:05;;;;;;;7.10;3.60;;;0.70;69.70;;;;;;4975973;28;20557;-91
2022/03/12 05:05:30;;;;;;;6.93;3.70;;;0.60;70.00;;;;;;4976644;28;20165;-91
2022/03/12 05:07:59;;;;;;;9.30;3.67;;;0.60;69.50;;;;;;4991401;28;20565;-91
2022/03/12 05:10:28;;;;;;;6.83;3.90;;;0.60;69.50;;;;;;4994760;28;20274;-89
2022/03/12 05:13:00;;;;;;;6.30;3.87;;;0.60;69.80;;;;;;4996002;28;20188;-90
2022/03/12 05:15:36;;;;;;;7.80;3.73;;;0.60;70.80;;;;;;4994769;28;20186;-91
2022/03/12 05:18:07;;;;;;;9.37;3.60;;;0.60;70.10;;;;;;4994744;28;20170;-90
2022/03/12 05:20:35;;;;;;;6.70;4.00;;;0.50;69.90;;;;;;4995574;28;20156;-90
2022/03/12 05:23:01;;;;;;;10.43;3.80;;;0.60;69.50;;;;;;4994835;28;20175;-91
2022/03/12 05:25:31;;;;;;;8.13;3.40;;;0.60;69.30;;;;;;4994285;28;20171;-89
2022/03/12 05:27:57;;;;;;;7.73;3.57;;;0.50;69.90;;;;;;4995613;28;20171;-89
2022/03/12 05:30:23;;;;;;;6.20;3.73;;;0.60;69.70;;;;;;4995727;28;20175;-89
2022/03/12 05:32:50;;;;;;;7.20;3.50;;;0.60;69.30;;;;;;4995803;28;20530;-90
2022/03/12 05:35:20;;;;;;;6.97;3.73;;;0.50;69.50;;;;;;4995649;28;20264;-89
2022/03/12 05:37:53;;;;;;;6.20;3.50;;;0.60;68.70;;;;;;4994424;28;20286;-90
2022/03/12 05:40:26;;;;;;;5.90;3.67;;;0.60;69.10;;;;;;4993721;28;20188;-90
2022/03/12 05:42:55;;;;;;;8.23;3.33;;;0.60;69.20;;;;;;4995618;28;20156;-91
2022/03/12 05:45:23;;;;;;;9.97;3.63;;;0.70;68.20;;;;;;4995445;28;20175;-89
2022/03/12 05:47:50;;;;;;;7.50;3.50;;;0.70;67.90;;;;;;4994457;28;20182;-91
2022/03/12 05:50:16;;;;;;;10.23;3.83;;;0.70;68.00;;;;;;4995666;28;20198;-90
2022/03/12 05:52:46;;;;;;;9.40;3.77;;;0.70;68.10;;;;;;4995775;28;20231;-91
2022/03/12 05:55:12;;;;;;;7.43;3.33;;;0.70;67.60;;;;;;4995568;28;20223;-89
2022/03/12 05:57:38;;;;;;;8.60;3.47;;;0.80;67.10;;;;;;4995691;28;20202;-89
2022/03/12 06:00:10;;;;;;;5.43;3.23;;;0.80;66.60;;;;;;4994275;28;20576;-89
2022/03/12 06:02:35;;;;;;;5.70;3.20;;;0.90;66.40;;;;;;4994555;28;20245;-90
2022/03/12 06:05:01;;;;;;;5.20;3.20;;;0.90;66.60;;;;;;4994725;28;20592;-88
2022/03/12 06:07:27;;;;;;;5.77;3.40;;;0.90;66.50;;;;;;4995311;28;20233;-89
2022/03/12 06:09:56;;;;;;;7.30;3.27;;;1.00;66.10;;;;;;4994060;28;20220;-89
2022/03/12 06:12:26;;;;;;;5.03;2.93;;;1.00;65.70;;;;;;4994473;28;20266;-90
2022/03/12 06:14:54;;;;;;;5.13;3.03;;;1.10;65.20;;;;;;4995193;28;20199;-90
2022/03/12 06:17:22;;;;;;;5.57;3.20;;;1.10;65.80;;;;;;4995361;28;20196;-91
2022/03/12 06:19:48;;;;;;;6.70;3.60;;;1.10;65.50;;;;;;4995373;28;20168;-88
2022/03/12 06:22:14;;;;;;;5.33;3.37;;;1.20;65.90;;;;;;4995103;28;20387;-91
2022/03/12 06:24:40;;;;;;;7.53;3.73;;;1.20;65.40;;;;;;4995224;28;20176;-90
2022/03/12 06:27:07;;;;;;;5.43;3.43;;;1.20;66.50;;;;;;4995184;28;20180;-90
2022/03/12 06:29:34;;;;;;;7.00;3.33;;;1.30;65.90;;;;;;4995370;28;20176;-92
2022/03/12 06:32:00;;;;;;;5.67;2.97;;;1.40;65.00;;;;;;4996935;28;20291;-91
2022/03/12 06:34:27;;;;;;;7.63;3.80;;;1.40;64.70;;;;;;4997784;28;20215;-92
2022/03/12 06:36:53;;;;;;;6.43;3.50;;;1.50;64.20;;;;;;4998693;28;20179;-90
2022/03/12 06:39:19;;;;;;;8.03;2.90;;;1.50;66.00;;;;;;4997497;28;20187;-91
2022/03/12 06:41:45;;;;;;;5.60;3.57;;;1.60;65.10;;;;;;4997729;28;20177;-91
2022/03/12 06:44:12;;;;;;;7.97;3.93;;;1.60;65.10;;;;;;4997560;28;20517;-91
2022/03/12 06:46:38;;;;;;;5.57;3.27;;;1.70;64.40;;;;;;4998791;28;20175;-90
2022/03/12 06:49:05;;;;;;;4.93;3.40;;;1.80;63.70;;;;;;4997428;28;20180;-89
2022/03/12 06:51:32;;;;;;;6.77;3.20;;;1.80;64.30;;;;;;4998692;28;20295;-89
2022/03/12 06:53:58;;;;;;;5.30;3.20;;;1.90;63.90;;;;;;4997397;28;20215;-90
2022/03/12 06:56:23;;;;;;;8.57;3.53;;;2.00;62.80;;;;;;4998468;28;20187;-88
2022/03/12 06:58:49;;;;;;;6.83;3.40;;;2.00;63.50;;;;;;4998431;28;20510;-91
2022/03/12 07:01:15;;;;;;;4.27;2.93;;;2.10;63.70;;;;;;4996216;28;20186;-88
2022/03/12 07:03:41;;;;;;;5.40;3.30;;;2.20;63.80;;;;;;4993351;28;20194;-90
2022/03/12 07:06:07;;;;;;;9.33;3.87;;;2.20;63.00;;;;;;4996742;28;20192;-92
2022/03/12 07:08:34;;;;;;;7.67;3.50;;;2.30;63.40;;;;;;4994800;28;20570;-90
2022/03/12 07:11:01;;;;;;;7.60;3.30;;;2.40;62.10;;;;;;4997711;28;20540;-91
2022/03/12 07:13:27;;;;;;;5.43;3.23;;;2.40;62.50;;;;;;4998002;28;20558;-90
2022/03/12 07:15:53;;;;;;;5.73;3.10;;;2.50;62.30;;;;;;4994086;28;20239;-91
2022/03/12 07:18:19;;;;;;;9.20;4.20;;;2.60;61.80;;;;;;4997726;28;20535;-91
2022/03/12 07:20:45;;;;;;;10.93;5.83;;;2.70;61.70;;;;;;4993044;28;20191;-91
2022/03/12 07:23:11;;;;;;;14.07;5.33;;;2.70;61.50;;;;;;4991820;28;20192;-90
2022/03/12 07:25:37;;;;;;;6.00;3.63;;;2.80;60.90;;;;;;4994014;28;20245;-90
2022/03/12 07:28:03;;;;;;;5.40;3.47;;;2.90;60.90;;;;;;4996349;28;20206;-89
2022/03/12 07:30:30;;;;;;;6.30;2.90;;;3.00;59.70;;;;;;5012989;28;20184;-91
2022/03/12 07:32:56;;;;;;;5.67;2.87;;;3.10;59.20;;;;;;5012902;28;20206;-89
2022/03/12 07:35:22;;;;;;;5.03;3.20;;;3.20;60.10;;;;;;4997700;28;20311;-89
2022/03/12 07:37:49;;;;;;;4.73;2.70;;;3.30;59.80;;;;;;4996285;28;20275;-90
2022/03/12 07:40:15;;;;;;;6.07;2.90;;;3.40;59.40;;;;;;5011489;28;20270;-92
2022/03/12 07:42:42;;;;;;;13.43;3.20;;;3.40;59.40;;;;;;4996010;28;20182;-90
2022/03/12 07:45:09;;;;;;;6.03;3.20;;;3.60;58.70;;;;;;4997188;28;20185;-90
2022/03/12 07:47:35;;;;;;;7.37;3.47;;;3.60;59.00;;;;;;4996915;28;20176;-89
2022/03/12 07:50:02;;;;;;;8.53;3.07;;;3.70;57.50;;;;;;4994360;28;20272;-90
2022/03/12 07:52:28;;;;;;;4.13;2.80;;;3.80;57.50;;;;;;4992536;28;20199;-89
2022/03/12 07:54:54;;;;;;;7.10;2.73;;;3.90;58.10;;;;;;4995561;28;20217;-92
2022/03/12 07:57:20;;;;;;;8.50;3.27;;;4.00;58.00;;;;;;4997089;28;20178;-90
2022/03/12 07:59:46;;;;;;;4.50;3.07;;;4.00;57.20;;;;;;4997325;28;20186;-89
2022/03/12 08:02:13;;;;;;;6.63;2.87;;;4.10;57.00;;;;;;4995970;28;20190;-88
2022/03/12 08:04:39;;;;;;;4.00;2.63;;;4.20;58.10;;;;;;4995998;28;20538;-88
2022/03/12 08:07:05;;;;;;;5.70;2.97;;;4.40;56.60;;;;;;4995716;28;20184;-88
2022/03/12 08:09:32;;;;;;;4.77;2.97;;;4.50;58.00;;;;;;4995375;28;20195;-87
2022/03/12 08:11:58;;;;;;;4.73;2.77;;;4.60;55.50;;;;;;4996524;28;20689;-88
2022/03/12 08:14:25;;;;;;;8.53;2.60;;;4.70;55.90;;;;;;4996664;28;20215;-88
2022/03/12 08:16:52;;;;;;;3.50;2.77;;;4.90;54.70;;;;;;4997145;28;20168;-89
2022/03/12 08:19:19;;;;;;;4.17;3.00;;;4.90;55.00;;;;;;4993538;28;20242;-88
2022/03/12 08:21:46;;;;;;;7.13;2.60;;;5.10;54.80;;;;;;4992891;28;20211;-89
2022/03/12 08:24:15;;;;;;;4.23;2.70;;;5.20;54.20;;;;;;4984461;28;20671;-89
2022/03/12 08:26:42;;;;;;;5.53;2.80;;;5.30;54.10;;;;;;4992914;28;20198;-89
2022/03/12 08:29:14;;;;;;;5.67;2.90;;;5.40;53.50;;;;;;4992959;28;20232;-90
2022/03/12 08:31:41;;;;;;;5.60;2.57;;;5.50;52.90;;;;;;4993924;28;20190;-88
2022/03/12 08:34:07;;;;;;;8.57;3.10;;;5.60;53.80;;;;;;4995435;28;20373;-88
2022/03/12 08:36:33;;;;;;;5.17;2.77;;;5.80;52.60;;;;;;4994185;28;20251;-90
2022/03/12 08:38:59;;;;;;;4.93;2.77;;;5.90;52.10;;;;;;4996139;28;20611;-91
2022/03/12 08:41:25;;;;;;;4.70;2.70;;;5.90;52.80;;;;;;4991994;28;20184;-87
2022/03/12 08:43:51;;;;;;;4.83;2.80;;;6.00;52.20;;;;;;5003048;28;20192;-88
2022/03/12 08:46:18;;;;;;;4.20;2.40;;;6.10;52.80;;;;;;4995662;28;20183;-87
2022/03/12 08:48:44;;;;;;;4.63;2.93;;;6.10;51.40;;;;;;4977931;28;20570;-90
2022/03/12 08:51:10;;;;;;;4.10;2.67;;;6.10;52.10;;;;;;5001253;28;20175;-89
2022/03/12 08:53:36;;;;;;;7.47;2.77;;;6.10;52.10;;;;;;4996675;28;20634;-88
2022/03/12 08:56:03;;;;;;;5.70;2.93;;;6.00;53.10;;;;;;4994171;28;20403;-88
2022/03/12 08:58:30;;;;;;;7.37;3.10;;;6.00;54.40;;;;;;4994785;28;20199;-89
2022/03/12 09:01:01;;;;;;;5.80;3.03;;;5.90;53.50;;;;;;4994661;28;20230;-89
2022/03/12 09:03:27;;;;;;;5.87;2.87;;;5.90;54.10;;;;;;4994616;28;20183;-89
2022/03/12 09:05:53;;;;;;;5.57;2.63;;;5.80;53.40;;;;;;4994501;28;20210;-89
2022/03/12 09:08:20;;;;;;;4.93;2.80;;;5.70;53.60;;;;;;4994333;28;20278;-91
2022/03/12 09:10:46;;;;;;;4.23;2.80;;;5.70;53.90;;;;;;4993017;28;20566;-88
2022/03/12 09:13:13;;;;;;;5.40;3.00;;;5.60;53.50;;;;;;5002473;28;20198;-87
2022/03/12 09:15:40;;;;;;;5.70;2.90;;;5.60;54.20;;;;;;5000281;28;20584;-88
2022/03/12 09:18:07;;;;;;;4.30;2.70;;;5.70;53.90;;;;;;5000005;28;20295;-88
2022/03/12 09:20:36;;;;;;;4.30;2.77;;;5.80;54.80;;;;;;4995934;28;20620;-88
2022/03/12 09:23:02;;;;;;;5.70;2.83;;;5.90;55.50;;;;;;4998139;28;20234;-89
2022/03/12 09:25:28;;;;;;;6.13;3.27;;;6.10;55.60;;;;;;4992981;28;20187;-89
2022/03/12 09:27:54;;;;;;;3.63;2.47;;;6.20;54.40;;;;;;4994364;28;20226;-89
2022/03/12 09:30:20;;;;;;;3.47;2.47;;;6.30;54.70;;;;;;4995921;28;20172;-89
2022/03/12 09:32:45;;;;;;;4.43;2.73;;;6.40;54.90;;;;;;4994043;28;20190;-89
2022/03/12 09:35:11;;;;;;;4.07;2.80;;;6.50;53.80;;;;;;4995767;28;20227;-89
2022/03/12 09:37:38;;;;;;;4.50;2.90;;;6.70;52.90;;;;;;4994401;28;20211;-89
2022/03/12 09:40:05;;;;;;;4.73;3.00;;;6.80;53.70;;;;;;4994199;28;20223;-87
2022/03/12 09:42:31;;;;;;;4.43;3.00;;;6.90;52.10;;;;;;4995992;28;20172;-88
2022/03/12 09:44:59;;;;;;;3.87;2.57;;;7.00;51.90;;;;;;4994803;28;20249;-88
2022/03/12 09:47:24;;;;;;;4.43;2.90;;;7.00;52.10;;;;;;4991084;28;20179;-88
2022/03/12 09:49:50;;;;;;;3.60;2.50;;;7.20;52.60;;;;;;4993896;28;20188;-89
2022/03/12 09:52:17;;;;;;;7.43;3.00;;;7.30;53.40;;;;;;4994206;28;20180;-89
2022/03/12 09:54:43;;;;;;;6.20;2.90;;;7.40;52.00;;;;;;4994785;28;20585;-87
2022/03/12 09:57:09;;;;;;;5.37;2.63;;;7.40;51.70;;;;;;4994594;28;20207;-88
2022/03/12 09:59:35;;;;;;;4.93;3.20;;;7.40;52.20;;;;;;4995205;28;20211;-88
2022/03/12 10:02:02;;;;;;;4.17;2.80;;;7.50;53.40;;;;;;4995121;28;20234;-89
2022/03/12 10:04:28;;;;;;;5.40;3.13;;;7.60;52.10;;;;;;4994286;28;20176;-88
2022/03/12 10:06:55;;;;;;;5.13;2.97;;;7.70;52.80;;;;;;4998348;28;20207;-92
2022/03/12 10:09:21;;;;;;;7.80;2.83;;;7.80;52.00;;;;;;4997692;28;20199;-88
2022/03/12 10:11:49;;;;;;;7.07;3.20;;;7.70;52.70;;;;;;4998901;28;20260;-91
2022/03/12 10:14:16;;;;;;;5.13;3.30;;;7.70;52.40;;;;;;4999176;28;20200;-89
2022/03/12 10:16:42;;;;;;;6.87;2.70;;;7.80;53.40;;;;;;4998991;28;20172;-89
2022/03/12 10:19:08;;;;;;;6.00;3.30;;;7.80;53.20;;;;;;4998972;28;20182;-88
2022/03/12 10:21:36;;;;;;;7.17;3.57;;;7.90;52.50;;;;;;4997878;28;20183;-89
2022/03/12 10:24:02;;;;;;;6.37;3.20;;;8.00;52.70;;;;;;4998847;28;20222;-90
2022/03/12 10:26:29;;;;;;;5.03;3.13;;;8.10;53.40;;;;;;4997512;28;20184;-90
2022/03/12 10:28:55;;;;;;;5.93;3.27;;;8.10;53.70;;;;;;4998800;28;20183;-88
2022/03/12 10:31:22;;;;;;;7.03;3.40;;;8.20;53.20;;;;;;4998677;28;20180;-89
2022/03/12 10:33:48;;;;;;;4.33;2.97;;;8.20;53.10;;;;;;4997743;28;20226;-89
2022/03/12 10:36:16;;;;;;;4.40;3.13;;;8.30;53.70;;;;;;4997552;28;20191;-88
2022/03/12 10:38:43;;;;;;;4.97;3.10;;;8.40;54.30;;;;;;4998450;28;20651;-88
2022/03/12 10:41:10;;;;;;;8.47;3.57;;;8.50;53.10;;;;;;4999167;28;20603;-88
2022/03/12 10:44:03;;;;;;;5.20;3.60;;;8.50;54.00;;;;;;4997328;28;20231;-88
2022/03/12 10:46:30;;;;;;;7.10;3.00;;;8.50;53.10;;;;;;4995067;28;20270;-89
2022/03/12 10:48:58;;;;;;;6.13;3.57;;;8.50;53.60;;;;;;4997344;28;20636;-91
2022/03/12 10:51:38;;;;;;;4.40;3.13;;;8.60;53.30;;;;;;4998022;28;20641;-89
2022/03/12 10:54:12;;;;;;;6.17;3.47;;;8.60;53.10;;;;;;4998592;28;20290;-92
2022/03/12 10:56:43;;;;;;;5.50;3.73;;;8.60;52.90;;;;;;4997435;28;20160;-89
2022/03/12 10:59:14;;;;;;;5.50;3.50;;;8.60;53.20;;;;;;4997207;28;20180;-89
2022/03/12 11:02:05;;;;;;;5.37;3.27;;;8.80;53.10;;;;;;4997032;28;20204;-88
2022/03/12 11:04:34;;;;;;;7.57;3.50;;;8.90;52.30;;;;;;4998087;28;20188;-87
2022/03/12 11:07:20;;;;;;;4.97;3.33;;;9.10;53.60;;;;;;4997843;28;20183;-90
2022/03/12 11:09:50;;;;;;;6.83;3.47;;;9.20;53.50;;;;;;4997803;28;20238;-89
2022/03/12 11:12:29;;;;;;;7.07;3.80;;;9.20;53.60;;;;;;5013966;28;20515;-89
2022/03/12 11:15:15;;;;;;;5.80;3.70;;;9.40;53.40;;;;;;5016323;28;20301;-89
2022/03/12 11:17:45;;;;;;;6.37;3.83;;;9.40;52.20;;;;;;5016680;28;20198;-91
2022/03/12 11:20:21;;;;;;;9.20;3.97;;;9.40;52.50;;;;;;5012932;28;20259;-90
2022/03/12 11:22:50;;;;;;;5.73;3.50;;;9.40;52.70;;;;;;4997529;28;20506;-88
2022/03/12 11:25:21;;;;;;;7.97;3.80;;;9.50;52.90;;;;;;4997312;28;20227;-93
2022/03/12 11:27:50;;;;;;;11.00;4.03;;;9.60;53.40;;;;;;4997178;28;20183;-90
2022/03/12 11:30:20;;;;;;;5.23;3.70;;;9.80;53.30;;;;;;5011188;28;20524;-91
2022/03/12 11:32:47;;;;;;;8.30;3.70;;;9.90;52.10;;;;;;5017325;28;20274;-92
2022/03/12 11:35:22;;;;;;;5.90;3.73;;;10.00;53.40;;;;;;5016195;28;20183;-89
2022/03/12 11:37:48;;;;;;;5.87;3.20;;;10.10;52.90;;;;;;5017284;28;20167;-92
2022/03/12 11:40:19;;;;;;;6.80;3.83;;;10.20;53.30;;;;;;5002548;28;20278;-89
2022/03/12 11:42:47;;;;;;;5.30;3.57;;;10.30;52.20;;;;;;5005033;28;20183;-91
2022/03/12 11:45:18;;;;;;;5.80;3.85;;;10.30;52.30;;;;;;5008540;28;20176;-90
2022/03/12 11:47:45;;;;;;;5.70;3.83;;;10.30;51.20;;;;;;4996195;28;20200;-91
2022/03/12 11:50:18;;;;;;;5.50;3.50;;;10.30;51.10;;;;;;4996426;28;20611;-88
2022/03/12 11:52:44;;;;;;;5.43;3.43;;;10.30;50.90;;;;;;4994978;28;20392;-91
2022/03/12 11:55:22;;;;;;;6.00;3.42;;;10.30;50.90;;;;;;4996555;28;20172;-91
2022/03/12 11:57:49;;;;;;;4.90;3.65;;;10.30;51.00;;;;;;4996135;28;20184;-89
2022/03/12 12:00:24;;;;;;;5.45;3.35;;;10.40;51.40;;;;;;4997279;28;20180;-88
2022/03/12 12:02:52;;;;;;;5.80;3.97;;;10.50;51.50;;;;;;4997507;28;20182;-88
2022/03/12 12:05:19;;;;;;;4.50;3.45;;;10.60;51.90;;;;;;4996178;28;20523;-88
2022/03/12 12:07:47;;;;;;;4.70;3.70;;;10.70;51.70;;;;;;4995459;28;20661;-88
2022/03/12 12:10:16;;;;;;;7.22;3.65;;;10.80;50.90;;;;;;4995412;28;20199;-89
2022/03/12 12:12:43;;;;;;;7.63;3.72;;;10.80;51.20;;;;;;4995928;28;20211;-87
2022/03/12 12:15:14;;;;;;;6.53;4.05;;;10.80;50.10;;;;;;4996917;28;20641;-90
2022/03/12 12:17:43;;;;;;;5.35;3.78;;;10.90;51.40;;;;;;4997008;28;20168;-89
2022/03/12 12:20:09;;;;;;;5.73;3.50;;;11.00;51.90;;;;;;4995562;28;20227;-88
2022/03/12 12:22:35;;;;;;;4.85;3.83;;;11.00;49.80;;;;;;4996659;28;20183;-87
2022/03/12 12:25:05;;;;;;;11.43;3.90;;;11.10;50.90;;;;;;4995337;28;20179;-89
2022/03/12 12:27:46;;;;;;;5.50;3.85;;;11.20;51.20;;;;;;4996907;28;20253;-88
2022/03/12 12:30:15;;;;;;;4.93;3.40;;;11.40;51.70;;;;;;4995719;28;20190;-90
2022/03/12 12:32:49;;;;;;;5.22;3.97;;;11.40;50.00;;;;;;4996706;28;20174;-93
2022/03/12 12:35:20;;;;;;;5.22;3.78;;;11.30;50.00;;;;;;4995357;28;20203;-88
2022/03/12 12:37:48;;;;;;;5.80;3.67;;;11.20;49.80;;;;;;4995249;28;20168;-93
2022/03/12 12:40:20;;;;;;;6.90;3.72;;;11.30;51.00;;;;;;4995709;28;20271;-90
2022/03/12 12:42:45;;;;;;;7.15;3.65;;;11.20;50.20;;;;;;4996550;28;20168;-89
2022/03/12 12:45:17;;;;;;;4.17;3.40;;;11.10;50.40;;;;;;4996301;28;20179;-88
2022/03/12 12:47:43;;;;;;;5.38;3.45;;;11.20;51.30;;;;;;4995251;28;20191;-91
2022/03/12 12:50:24;;;;;;;5.82;3.45;;;11.40;51.60;;;;;;4995159;28;20689;-90
2022/03/12 12:53:09;;;;;;;6.43;4.40;;;11.50;50.90;;;;;;4996225;28;20611;-89
2022/03/12 12:55:35;;;;;;;8.00;3.53;;;11.70;50.80;;;;;;4994874;28;20278;-91
2022/03/12 12:58:02;;;;;;;5.57;3.75;;;11.70;50.10;;;;;;4994963;28;20246;-91
2022/03/12 13:00:27;;;;;;;7.47;3.70;;;11.60;50.10;;;;;;4995042;28;20216;-92
2022/03/12 13:02:54;;;;;;;4.47;3.40;;;11.60;49.10;;;;;;4996279;28;20168;-89