Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:15;;;;;;;26.50;12.50;;;;;;;29.45;50.29;99147.33;68062;1275;1016327;-60
2023/08/19 00:03:38;;;;;;;26.70;13.90;;;;;;;29.41;50.48;99144.42;68074;1275;1016436;-60
2023/08/19 00:06:40;;;;;;;25.50;12.20;;;;;;;29.41;50.16;99142.34;68043;1275;1016460;-60
2023/08/19 00:09:43;;;;;;;24.70;13.10;;;;;;;29.23;50.59;99137.02;68024;1275;1016240;-60
2023/08/19 00:12:46;;;;;;;25.50;13.30;;;;;;;28.86;51.64;99133.71;67978;1275;1016297;-60
2023/08/19 00:15:48;;;;;;;24.30;12.00;;;;;;;28.59;51.97;99127.45;68058;1275;1016286;-60
2023/08/19 00:18:50;;;;;;;24.30;11.60;;;;;;;28.61;51.98;99119.92;68058;1275;1016164;-60
2023/08/19 00:21:53;;;;;;;23.90;12.40;;;;;;;28.60;51.72;99115.05;68064;1274;1016256;-60
2023/08/19 00:24:55;;;;;;;24.60;12.50;;;;;;;28.52;51.84;99114.84;67990;1275;1016342;-60
2023/08/19 00:27:58;;;;;;;22.00;10.00;;;;;;;28.41;52.14;99118.64;68006;1275;1016290;-60
2023/08/19 00:31:00;;;;;;;38.50;11.40;;;;;;;28.51;51.91;99120.73;68037;1275;1016266;-60
2023/08/19 00:34:04;;;;;;;24.80;10.90;;;;;;;28.28;51.85;99119.58;68059;1275;1016460;-60
2023/08/19 00:37:07;;;;;;;23.10;11.60;;;;;;;28.32;51.51;99118.39;68067;1275;1016176;-60
2023/08/19 00:40:10;;;;;;;24.00;11.70;;;;;;;28.50;51.00;99118.38;67918;1275;1016389;-61
2023/08/19 00:43:12;;;;;;;23.90;12.00;;;;;;;28.59;50.84;99118.91;67990;1275;1016520;-61
2023/08/19 00:46:15;;;;;;;22.60;10.90;;;;;;;28.47;51.10;99117.16;68061;1275;1016261;-60
2023/08/19 00:49:17;;;;;;;24.20;10.90;;;;;;;28.33;51.68;99114.34;68066;1274;1016448;-60
2023/08/19 00:52:20;;;;;;;29.60;10.00;;;;;;;28.28;51.28;99116.52;68023;1275;1016338;-60
2023/08/19 00:55:22;;;;;;;24.70;8.00;;;;;;;27.98;51.36;99120.77;68010;1275;1017152;-61
2023/08/19 00:58:24;;;;;;;24.40;7.60;;;;;;;27.70;51.72;99113.50;68014;1275;1016087;-61
2023/08/19 01:01:27;;;;;;;24.60;8.30;;;;;;;27.64;51.52;99108.94;68056;1275;1015951;-61
2023/08/19 01:04:29;;;;;;;26.00;9.20;;;;;;;27.67;51.21;99105.07;68043;1275;1016427;-60
2023/08/19 01:07:32;;;;;;;37.90;9.30;;;;;;;27.56;51.69;99102.88;68035;1275;1016392;-60
2023/08/19 01:10:34;;;;;;;22.40;7.00;;;;;;;27.42;52.15;99101.02;68027;1275;1019353;-60
2023/08/19 01:13:36;;;;;;;35.20;7.70;;;;;;;27.38;52.05;99097.56;68029;1275;1016170;-61
2023/08/19 01:16:39;;;;;;;49.60;7.70;;;;;;;27.34;52.41;99096.33;68023;1275;1016350;-61
2023/08/19 01:19:42;;;;;;;32.80;7.70;;;;;;;27.27;52.57;99096.39;68066;1275;1016379;-61
2023/08/19 01:22:45;;;;;;;21.60;7.60;;;;;;;27.37;52.36;99096.06;68007;1275;1016482;-60
2023/08/19 01:25:48;;;;;;;29.70;11.70;;;;;;;27.52;51.97;99098.51;68054;1275;1018240;-60
2023/08/19 01:28:50;;;;;;;26.10;12.10;;;;;;;27.46;52.10;99098.71;68005;1275;1016462;-61
2023/08/19 01:31:52;;;;;;;27.40;11.50;;;;;;;27.48;52.25;99096.66;67969;1275;1016416;-60
2023/08/19 01:34:55;;;;;;;20.60;8.60;;;;;;;27.56;52.03;99095.13;68025;1275;1016437;-60
2023/08/19 01:37:57;;;;;;;24.50;10.30;;;;;;;27.59;51.84;99097.48;67972;1275;1016145;-61
2023/08/19 01:41:00;;;;;;;23.10;10.20;;;;;;;27.40;51.92;99094.48;68035;1275;1016428;-60
2023/08/19 01:44:02;;;;;;;23.70;9.70;;;;;;;27.25;52.43;99093.67;68059;1275;1016171;-61
2023/08/19 01:47:04;;;;;;;22.10;9.60;;;;;;;27.23;52.35;99093.34;68007;1275;1016420;-60
2023/08/19 01:50:07;;;;;;;27.50;8.90;;;;;;;27.24;52.17;99089.95;67967;1275;1016545;-60
2023/08/19 01:53:09;;;;;;;22.50;9.60;;;;;;;27.16;52.15;99088.06;68029;1275;1016412;-60
2023/08/19 01:56:12;;;;;;;29.50;9.00;;;;;;;27.27;52.22;99082.80;68019;1275;1016133;-60
2023/08/19 01:59:15;;;;;;;43.60;7.90;;;;;;;27.48;51.86;99082.27;68012;1275;1016446;-60
2023/08/19 02:02:17;;;;;;;19.20;7.40;;;;;;;27.57;51.03;99086.11;67988;1275;1019988;-60
2023/08/19 02:05:19;;;;;;;23.60;7.50;;;;;;;27.37;50.61;99080.95;68026;1275;1016220;-60
2023/08/19 02:08:22;;;;;;;20.80;7.80;;;;;;;27.25;50.86;99082.33;68032;1275;1016581;-60
2023/08/19 02:11:24;;;;;;;20.30;8.90;;;;;;;27.20;51.30;99085.98;67991;1275;1018744;-60
2023/08/19 02:14:27;;;;;;;70.80;33.30;;;;;;;27.16;51.58;99088.20;68003;1275;1016899;-61
2023/08/19 02:17:29;;;;;;;77.60;47.20;;;;;;;27.15;51.73;99088.39;68006;1275;1016484;-60
2023/08/19 02:20:31;;;;;;;25.50;12.30;;;;;;;27.16;51.76;99088.43;67914;1275;1016412;-60
2023/08/19 02:23:34;;;;;;;30.80;12.50;;;;;;;27.18;51.95;99093.84;68012;1275;1016731;-60
2023/08/19 02:26:36;;;;;;;30.10;13.80;;;;;;;27.12;52.09;99098.50;68076;1275;1016124;-60
2023/08/19 02:29:39;;;;;;;52.70;31.00;;;;;;;27.02;52.16;99095.93;67993;1275;1015823;-59
2023/08/19 02:32:41;;;;;;;30.00;14.80;;;;;;;27.09;51.73;99094.41;67982;1275;1016402;-60
2023/08/19 02:35:43;;;;;;;27.60;11.80;;;;;;;27.00;51.66;99100.05;67995;1274;1016430;-60
2023/08/19 02:38:46;;;;;;;26.50;11.10;;;;;;;26.75;52.06;99105.25;68009;1275;1016543;-61
2023/08/19 02:41:48;;;;;;;24.80;11.30;;;;;;;26.69;52.23;99105.30;68045;1275;1016446;-60
2023/08/19 02:44:51;;;;;;;22.50;10.00;;;;;;;26.71;52.18;99101.51;68043;1275;1016313;-61
2023/08/19 02:47:53;;;;;;;23.60;9.40;;;;;;;26.63;52.47;99105.10;68038;1275;1016188;-61
2023/08/19 02:50:55;;;;;;;28.10;8.20;;;;;;;26.43;53.06;99108.23;67964;1275;1016379;-61
2023/08/19 02:53:58;;;;;;;20.40;7.20;;;;;;;26.59;52.21;99112.05;68012;1275;1016640;-60
2023/08/19 02:57:00;;;;;;;21.60;8.60;;;;;;;26.52;52.28;99111.06;68045;1275;1016603;-60
2023/08/19 03:00:03;;;;;;;23.20;8.10;;;;;;;26.71;52.00;99115.91;68044;1275;1016082;-60
2023/08/19 03:03:06;;;;;;;23.40;9.60;;;;;;;26.87;51.28;99121.56;68015;1275;1015760;-60
2023/08/19 03:06:08;;;;;;;25.50;9.10;;;;;;;26.87;51.36;99124.23;68059;1275;1016374;-60
2023/08/19 03:09:11;;;;;;;22.30;9.90;;;;;;;26.84;51.43;99125.45;68001;1275;1016880;-60
2023/08/19 03:12:13;;;;;;;22.00;9.50;;;;;;;26.80;51.43;99128.45;68044;1275;1015936;-61
2023/08/19 03:15:16;;;;;;;19.50;8.30;;;;;;;26.70;51.54;99127.55;68015;1275;1016327;-60
2023/08/19 03:18:18;;;;;;;20.60;7.50;;;;;;;26.67;51.73;99122.98;67991;1275;1016591;-60
2023/08/19 03:21:20;;;;;;;23.10;7.70;;;;;;;26.75;51.99;99123.80;67983;1275;1016396;-60
2023/08/19 03:24:23;;;;;;;23.60;7.90;;;;;;;26.77;51.49;99126.87;68039;1275;1016203;-60
2023/08/19 03:27:25;;;;;;;23.50;6.70;;;;;;;26.57;51.97;99129.32;68035;1275;1016511;-60
2023/08/19 03:30:28;;;;;;;;;;;;;;;26.64;51.69;99121.34;68053;1275;1016103;-60
2023/08/19 03:33:30;;;;;;;;;;;;;;;26.53;51.65;99121.98;68001;1275;1016365;-61
2023/08/19 03:36:33;;;;;;;20.60;7.90;;;;;;;26.53;51.40;99115.25;67994;1275;1015972;-60
2023/08/19 03:39:35;;;;;;;23.20;10.30;;;;;;;26.36;52.00;99116.21;68016;1260;1015839;-60
2023/08/19 03:42:37;;;;;;;;;;;;;;;26.32;52.09;99118.98;68057;1275;1016237;-60
2023/08/19 03:45:40;;;;;;;21.80;9.40;;;;;;;26.40;52.01;99114.15;67988;1275;1016305;-61
2023/08/19 03:48:42;;;;;;;21.70;9.10;;;;;;;26.53;52.01;99115.70;67969;1275;1019915;-60
2023/08/19 03:51:44;;;;;;;23.40;8.50;;;;;;;26.75;51.68;99112.23;67998;1275;1016365;-60
2023/08/19 03:54:47;;;;;;;19.90;8.40;;;;;;;26.65;51.55;99112.08;67965;1275;1016358;-61
2023/08/19 03:57:51;;;;;;;18.00;7.00;;;;;;;26.67;51.67;99113.01;68043;1275;1016310;-60
2023/08/19 04:00:53;;;;;;;20.40;7.10;;;;;;;26.83;51.00;99112.99;68026;1275;1016406;-61
2023/08/19 04:03:56;;;;;;;20.10;8.50;;;;;;;26.84;50.84;99115.56;67977;1275;1016526;-61
2023/08/19 04:06:58;;;;;;;;;;;;;;;26.78;51.04;99112.02;68103;1275;1016187;-61
2023/08/19 04:10:00;;;;;;;16.80;6.50;;;;;;;26.79;51.04;99115.64;68045;1275;1017089;-61
2023/08/19 04:13:03;;;;;;;22.50;8.00;;;;;;;26.85;51.06;99113.73;68005;1275;1016410;-61
2023/08/19 04:16:06;;;;;;;18.40;7.00;;;;;;;27.06;50.98;99111.70;68016;1275;1018556;-60
2023/08/19 04:19:08;;;;;;;18.70;7.30;;;;;;;27.35;50.55;99117.09;68066;1275;1016696;-60
2023/08/19 04:22:11;;;;;;;23.70;9.60;;;;;;;27.53;50.54;99107.88;68012;1275;1016237;-61
2023/08/19 04:25:14;;;;;;;22.10;9.30;;;;;;;27.70;50.34;99110.06;68005;1275;1016669;-61
2023/08/19 04:28:16;;;;;;;24.00;10.90;;;;;;;27.79;50.47;99116.95;68010;1275;1016150;-61
2023/08/19 04:31:18;;;;;;;21.40;8.90;;;;;;;27.98;50.30;99124.70;68015;1275;1016425;-61
2023/08/19 04:34:22;;;;;;;20.40;9.00;;;;;;;27.98;50.27;99129.30;68004;1275;1016238;-61
2023/08/19 04:37:24;;;;;;;21.50;9.10;;;;;;;28.00;50.67;99128.68;67969;1275;1016531;-61
2023/08/19 04:40:26;;;;;;;20.80;9.30;;;;;;;28.10;50.65;99129.80;68021;1275;1016349;-60
2023/08/19 04:43:29;;;;;;;22.60;10.80;;;;;;;28.13;50.71;99130.43;67957;1275;1016315;-60
2023/08/19 04:46:31;;;;;;;22.20;10.20;;;;;;;28.24;50.95;99133.46;68043;1275;1016820;-60
2023/08/19 04:49:34;;;;;;;23.60;9.90;;;;;;;28.51;50.95;99134.36;68006;1275;1016168;-60
2023/08/19 04:52:37;;;;;;;22.60;11.00;;;;;;;28.83;50.54;99134.34;68020;1274;1016404;-60
2023/08/19 04:55:39;;;;;;;23.60;12.80;;;;;;;28.95;50.42;99136.94;68089;1275;1016540;-60
2023/08/19 04:58:42;;;;;;;27.70;13.90;;;;;;;29.05;50.30;99139.31;68002;1275;1016457;-60
2023/08/19 05:01:44;;;;;;;25.30;13.50;;;;;;;29.13;50.12;99137.04;67942;1275;1016508;-61
2023/08/19 05:04:46;;;;;;;27.50;13.60;;;;;;;29.09;50.37;99135.20;67989;1274;1016564;-60
2023/08/19 05:07:49;;;;;;;26.50;14.10;;;;;;;29.27;50.34;99140.55;68073;1275;1016243;-61
2023/08/19 05:10:51;;;;;;;25.50;12.60;;;;;;;29.52;50.34;99139.77;68060;1274;1016533;-60
2023/08/19 05:13:54;;;;;;;22.90;11.50;;;;;;;29.71;50.29;99140.94;68047;1274;1017045;-60
2023/08/19 05:16:56;;;;;;;24.00;11.40;;;;;;;29.93;50.13;99139.17;67975;1275;1016310;-61
2023/08/19 05:19:58;;;;;;;22.50;10.40;;;;;;;30.13;50.06;99140.98;67995;1275;1016451;-61
2023/08/19 05:23:01;;;;;;;26.70;12.10;;;;;;;30.36;50.14;99143.08;68036;1275;1018858;-61
2023/08/19 05:26:03;;;;;;;30.80;13.30;;;;;;;30.48;50.00;99141.04;68059;1275;1018906;-60
2023/08/19 05:29:06;;;;;;;24.40;13.10;;;;;;;30.54;50.57;99142.85;68075;1275;1016260;-60
2023/08/19 05:32:08;;;;;;;24.60;13.10;;;;;;;30.92;50.07;99135.11;68019;1275;1018452;-61
2023/08/19 05:35:11;;;;;;;23.80;12.80;;;;;;;31.26;49.50;99127.80;67991;1275;1016386;-60
2023/08/19 05:38:13;;;;;;;26.10;11.90;;;;;;;31.40;49.53;99127.36;68024;1275;1015881;-60
2023/08/19 05:41:16;;;;;;;25.60;11.90;;;;;;;31.74;49.15;99131.64;68030;1275;1016294;-61
2023/08/19 05:44:18;;;;;;;24.60;12.10;;;;;;;31.87;49.20;99128.79;68036;1275;1016203;-60
2023/08/19 05:47:20;;;;;;;25.50;11.70;;;;;;;32.06;49.13;99133.46;67992;1275;1016146;-60
2023/08/19 05:50:23;;;;;;;24.90;11.70;;;;;;;32.14;48.85;99139.70;67937;1275;1016442;-60
2023/08/19 05:53:26;;;;;;;24.10;13.00;;;;;;;32.32;48.37;99142.27;68061;1275;1016798;-61
2023/08/19 05:56:28;;;;;;;25.50;13.60;;;;;;;32.27;48.80;99144.60;68055;1275;1016720;-60
2023/08/19 05:59:31;;;;;;;29.10;13.10;;;;;;;32.29;48.82;99144.25;67993;1275;1016378;-60
2023/08/19 06:02:34;;;;;;;31.90;16.30;;;;;;;32.45;48.95;99143.17;67999;1275;1016523;-60
2023/08/19 06:05:36;;;;;;;27.40;15.10;;;;;;;32.58;49.38;99137.23;68070;1275;1016428;-60
2023/08/19 06:08:38;;;;;;;23.90;11.70;;;;;;;33.03;49.01;99141.86;67961;1274;1015672;-60
2023/08/19 06:11:41;;;;;;;27.60;13.30;;;;;;;33.50;47.93;99139.21;68002;1275;1017328;-61
2023/08/19 06:14:43;;;;;;;25.30;12.40;;;;;;;33.75;47.94;99139.65;68022;1275;1016452;-61
2023/08/19 06:17:45;;;;;;;24.70;11.80;;;;;;;33.85;47.90;99142.98;68035;1275;1016392;-60
2023/08/19 06:20:50;;;;;;;23.60;11.40;;;;;;;33.98;48.21;99145.70;68073;1275;1016649;-60
2023/08/19 06:23:52;;;;;;;23.50;11.90;;;;;;;34.20;47.72;99145.02;68012;1275;1016263;-61
2023/08/19 06:26:55;;;;;;;25.70;12.70;;;;;;;34.52;47.31;99154.05;68000;1275;1016734;-60
2023/08/19 06:29:57;;;;;;;23.60;12.40;;;;;;;34.61;47.50;99159.17;68007;1275;1016120;-61
2023/08/19 06:32:59;;;;;;;22.90;12.20;;;;;;;34.85;46.82;99153.55;68053;1275;1016841;-61
2023/08/19 06:36:02;;;;;;;24.80;12.40;;;;;;;35.04;47.26;99158.85;68030;1275;1016493;-60
2023/08/19 06:39:05;;;;;;;24.70;12.00;;;;;;;35.31;46.81;99157.72;68060;1275;1016392;-60
2023/08/19 06:42:07;;;;;;;24.70;12.90;;;;;;;35.63;46.16;99156.39;67994;1275;1017948;-61
2023/08/19 06:45:10;;;;;;;26.20;12.80;;;;;;;35.86;45.82;99160.27;68056;1275;1016419;-60
2023/08/19 06:48:12;;;;;;;24.20;12.50;;;;;;;36.00;45.77;99160.62;68064;1275;1016384;-61
2023/08/19 06:51:15;;;;;;;23.20;12.90;;;;;;;36.06;45.39;99159.61;67986;1275;1016180;-61
2023/08/19 06:54:17;;;;;;;23.10;12.50;;;;;;;36.19;45.19;99162.05;67942;1275;1015921;-60
2023/08/19 06:57:20;;;;;;;25.30;13.20;;;;;;;36.14;45.53;99168.51;68064;1275;1016949;-60
2023/08/19 07:00:22;;;;;;;25.20;13.20;;;;;;;36.46;44.96;99168.20;68015;1275;1016551;-60
2023/08/19 07:03:27;;;;;;;28.10;16.60;;;;;;;36.55;44.83;99170.92;68044;1275;1016693;-61
2023/08/19 07:06:29;;;;;;;26.00;13.50;;;;;;;36.81;44.13;99170.33;67991;1275;1016312;-61
2023/08/19 07:09:32;;;;;;;26.00;15.10;;;;;;;36.91;44.04;99171.77;68047;1275;1016510;-59
2023/08/19 07:12:34;;;;;;;29.40;16.90;;;;;;;37.01;44.33;99171.02;68024;1275;1016565;-61
2023/08/19 07:15:37;;;;;;;28.90;16.70;;;;;;;37.28;43.92;99174.55;68030;1275;1016452;-61
2023/08/19 07:18:39;;;;;;;30.50;20.00;;;;;;;37.37;43.36;99176.17;68016;1275;1016844;-61
2023/08/19 07:21:41;;;;;;;32.60;23.00;;;;;;;37.41;42.40;99181.13;67994;1275;1016822;-60
2023/08/19 07:24:44;;;;;;;33.00;20.60;;;;;;;37.32;42.49;99182.80;68060;1275;1016916;-61
2023/08/19 07:27:46;;;;;;;31.00;19.00;;;;;;;37.58;42.41;99184.70;68075;1275;1016719;-61
2023/08/19 07:30:49;;;;;;;28.50;18.40;;;;;;;37.74;41.96;99189.73;68007;1275;1016890;-61
2023/08/19 07:33:51;;;;;;;34.30;20.80;;;;;;;37.65;41.94;99192.23;67972;1275;1017933;-61
2023/08/19 07:36:54;;;;;;;30.10;20.60;;;;;;;37.46;41.85;99192.16;68020;1275;1016771;-61
2023/08/19 07:39:56;;;;;;;32.90;20.50;;;;;;;37.26;42.32;99197.67;68028;1275;1016417;-61
2023/08/19 07:42:58;;;;;;;32.90;19.10;;;;;;;37.62;42.75;99200.77;68020;1275;1016137;-61
2023/08/19 07:46:01;;;;;;;25.10;15.00;;;;;;;38.18;41.75;99206.34;67991;1275;1016281;-61
2023/08/19 07:49:03;;;;;;;30.00;15.70;;;;;;;38.27;40.94;99202.11;67948;1275;1016419;-60
2023/08/19 07:52:06;;;;;;;28.10;16.40;;;;;;;38.48;40.65;99199.73;67953;1275;1016362;-60
2023/08/19 07:55:08;;;;;;;25.60;15.70;;;;;;;38.44;40.37;99199.33;68014;1275;1016230;-60
2023/08/19 07:58:10;;;;;;;26.80;15.70;;;;;;;38.20;40.59;99204.21;68060;1275;1016379;-60
2023/08/19 08:01:13;;;;;;;28.00;16.70;;;;;;;38.07;40.74;99206.27;68019;1275;1016398;-60
2023/08/19 08:04:16;;;;;;;26.70;16.30;;;;;;;38.25;40.57;99207.13;67962;1275;1015924;-60
2023/08/19 08:07:18;;;;;;;26.00;15.90;;;;;;;38.51;40.03;99202.48;68034;1275;1016339;-60
2023/08/19 08:10:21;;;;;;;27.30;15.70;;;;;;;38.81;39.72;99198.27;68052;1275;1016041;-60
2023/08/19 08:13:23;;;;;;;28.00;16.40;;;;;;;38.89;39.46;99200.58;68038;1275;1016385;-60
2023/08/19 08:16:25;;;;;;;26.60;15.70;;;;;;;39.02;39.02;99198.80;68025;1274;1016790;-60
2023/08/19 08:19:28;;;;;;;26.60;16.30;;;;;;;39.12;39.21;99198.86;67952;1275;1019127;-60
2023/08/19 08:22:32;;;;;;;28.90;15.90;;;;;;;39.39;38.81;99196.31;68022;1275;1016046;-60
2023/08/19 08:25:35;;;;;;;26.50;14.20;;;;;;;39.91;38.66;99198.29;68057;1275;1016965;-60
2023/08/19 08:28:37;;;;;;;24.40;14.00;;;;;;;40.57;38.12;99199.17;68034;1275;1016404;-59
2023/08/19 08:31:40;;;;;;;24.90;13.70;;;;;;;40.69;37.66;99200.54;67992;1274;1016184;-60
2023/08/19 08:34:42;;;;;;;25.00;14.00;;;;;;;40.79;37.86;99200.55;68007;1275;1016285;-60
2023/08/19 08:37:44;;;;;;;24.80;14.10;;;;;;;41.11;37.21;99200.07;68008;1275;1015976;-60
2023/08/19 08:40:47;;;;;;;23.70;13.00;;;;;;;41.45;37.37;99198.77;68079;1275;1016465;-60
2023/08/19 08:43:49;;;;;;;24.00;13.00;;;;;;;41.70;36.43;99194.90;68064;1274;1016142;-60
2023/08/19 08:46:52;;;;;;;23.10;11.10;;;;;;;41.64;36.53;99201.17;68028;1275;1017841;-60
2023/08/19 08:49:54;;;;;;;22.00;10.90;;;;;;;41.62;36.29;99201.52;68026;1275;1015524;-60
2023/08/19 08:52:57;;;;;;;24.40;11.20;;;;;;;41.57;36.47;99206.30;68050;1275;1016384;-60
2023/08/19 08:55:59;;;;;;;21.90;10.00;;;;;;;41.93;36.12;99200.33;68022;1274;1007793;-60
2023/08/19 08:59:02;;;;;;;20.40;9.70;;;;;;;42.20;35.44;99201.33;68031;1275;1007845;-60
2023/08/19 09:02:04;;;;;;;21.90;10.60;;;;;;;42.09;34.78;99202.26;68033;1275;1007348;-60
2023/08/19 09:05:06;;;;;;;23.00;11.00;;;;;;;41.90;34.60;99193.11;67969;1275;1007828;-60
2023/08/19 09:08:10;;;;;;;22.70;11.30;;;;;;;41.92;35.23;99191.98;68010;1275;1007455;-60
2023/08/19 09:11:12;;;;;;;20.80;9.00;;;;;;;42.15;34.90;99196.69;67974;1275;1007613;-60
2023/08/19 09:14:14;;;;;;;20.80;9.90;;;;;;;41.99;34.18;99196.53;68002;1275;1015703;-60
2023/08/19 09:17:17;;;;;;;20.50;10.00;;;;;;;41.62;34.37;99194.65;68000;1275;1016174;-60
2023/08/19 09:20:19;;;;;;;22.00;10.80;;;;;;;41.65;35.22;99199.30;68006;1275;1018814;-60
2023/08/19 09:23:21;;;;;;;21.80;10.60;;;;;;;41.97;35.06;99194.62;67995;1275;1008278;-60
2023/08/19 09:26:24;;;;;;;22.40;9.90;;;;;;;42.22;34.73;99201.69;68062;1275;1007605;-60
2023/08/19 09:29:26;;;;;;;19.90;9.10;;;;;;;42.17;34.79;99203.92;68045;1275;1016359;-60
2023/08/19 09:32:29;;;;;;;19.60;8.70;;;;;;;42.46;33.66;99202.81;68032;1275;1007800;-60
2023/08/19 09:35:32;;;;;;;19.10;9.00;;;;;;;42.66;32.76;99201.68;68066;1275;1015630;-60
2023/08/19 09:38:34;;;;;;;18.60;8.20;;;;;;;42.69;33.14;99204.01;68061;1275;1007784;-60
2023/08/19 09:41:36;;;;;;;18.80;7.70;;;;;;;42.81;32.48;99208.19;68028;1275;1007863;-60
2023/08/19 09:44:39;;;;;;;18.70;7.80;;;;;;;42.81;31.65;99207.70;67998;1275;1007500;-60
2023/08/19 09:47:41;;;;;;;19.30;8.10;;;;;;;42.76;32.14;99213.73;68002;1275;1015557;-60
2023/08/19 09:50:43;;;;;;;17.90;7.90;;;;;;;42.91;31.60;99209.65;67985;1275;1007540;-60
2023/08/19 09:53:46;;;;;;;18.70;8.70;;;;;;;42.86;31.75;99207.56;68054;1275;1007731;-60
2023/08/19 09:56:48;;;;;;;18.10;8.50;;;;;;;42.54;31.15;99208.45;68088;1275;1007926;-60
2023/08/19 09:59:50;;;;;;;20.70;8.00;;;;;;;42.33;31.81;99209.48;67889;1275;1007432;-60
2023/08/19 10:02:53;;;;;;;20.00;7.90;;;;;;;42.25;31.60;99211.84;67992;1275;1016745;-60
2023/08/19 10:05:55;;;;;;;18.90;7.90;;;;;;;42.28;31.13;99211.91;67996;1275;1008896;-60
2023/08/19 10:08:58;;;;;;;17.00;7.30;;;;;;;42.41;31.23;99209.66;68039;1275;1007936;-60
2023/08/19 10:12:00;;;;;;;18.10;7.70;;;;;;;42.38;30.55;99214.59;68021;1275;1007437;-60
2023/08/19 10:15:03;;;;;;;18.30;7.10;;;;;;;42.26;31.71;99212.27;67969;1275;1007789;-60
2023/08/19 10:18:06;;;;;;;17.10;7.00;;;;;;;42.51;31.02;99215.38;68045;1275;1007375;-60
2023/08/19 10:21:08;;;;;;;16.10;6.80;;;;;;;42.49;31.30;99214.12;68042;1275;1007495;-60
2023/08/19 10:24:11;;;;;;;18.00;7.00;;;;;;;42.85;30.94;99208.36;68001;1275;1007679;-60
2023/08/19 10:27:13;;;;;;;19.00;7.30;;;;;;;43.16;30.69;99204.86;68020;1275;1007573;-60
2023/08/19 10:30:16;;;;;;;17.20;6.50;;;;;;;43.37;29.94;99204.79;67997;1275;1007763;-60
2023/08/19 10:33:18;;;;;;;17.10;6.80;;;;;;;43.32;29.70;99203.11;68037;1275;1007463;-60
2023/08/19 10:36:20;;;;;;;18.60;7.20;;;;;;;43.58;30.00;99203.24;68052;1275;1007740;-60
2023/08/19 10:39:23;;;;;;;17.30;7.00;;;;;;;43.72;29.51;99201.83;68060;1275;1007644;-60
2023/08/19 10:42:25;;;;;;;18.00;7.60;;;;;;;43.93;29.19;99199.67;68021;1275;1008247;-60
2023/08/19 10:45:27;;;;;;;19.50;7.10;;;;;;;44.06;29.10;99197.21;67983;1275;1007787;-60
2023/08/19 10:48:30;;;;;;;15.60;7.20;;;;;;;43.71;29.17;99204.77;68009;1275;1015721;-60
2023/08/19 10:51:32;;;;;;;18.90;7.10;;;;;;;43.53;29.24;99201.95;68050;1275;1007621;-60
2023/08/19 10:54:38;;;;;;;20.20;8.40;;;;;;;43.65;28.72;99197.60;68046;1275;1007625;-60
2023/08/19 10:57:40;;;;;;;18.70;8.30;;;;;;;43.38;28.73;99197.19;68046;1275;1016151;-60
2023/08/19 11:00:43;;;;;;;17.80;7.70;;;;;;;42.36;29.15;99194.40;68012;1275;1007801;-60
2023/08/19 11:03:45;;;;;;;17.80;8.20;;;;;;;41.71;30.02;99189.98;67996;1275;1016176;-60
2023/08/19 11:06:47;;;;;;;17.40;8.10;;;;;;;41.46;29.74;99193.41;67927;1275;1016383;-60
2023/08/19 11:09:50;;;;;;;17.80;7.70;;;;;;;41.71;30.04;99187.30;67993;1275;1007706;-60
2023/08/19 11:12:52;;;;;;;18.70;7.90;;;;;;;41.83;30.04;99187.01;67968;1275;1016691;-60
2023/08/19 11:15:54;;;;;;;18.70;7.70;;;;;;;41.39;29.46;99190.61;68026;1275;1016467;-60
2023/08/19 11:18:57;;;;;;;17.30;7.80;;;;;;;41.40;29.82;99183.10;68044;1275;1016358;-60
2023/08/19 11:22:00;;;;;;;18.70;7.80;;;;;;;41.59;29.57;99181.61;67999;1275;1017943;-60
2023/08/19 11:25:02;;;;;;;19.70;8.20;;;;;;;42.08;29.34;99177.70;68033;1275;1015414;-60
2023/08/19 11:28:04;;;;;;;17.70;7.90;;;;;;;42.69;29.45;99178.64;68034;1275;1007804;-60
2023/08/19 11:31:07;;;;;;;19.40;7.80;;;;;;;43.18;29.09;99175.60;68050;1275;1016624;-60
2023/08/19 11:34:10;;;;;;;19.10;7.70;;;;;;;43.35;28.73;99170.23;68012;1275;1007679;-60
2023/08/19 11:37:12;;;;;;;18.60;8.00;;;;;;;43.58;28.23;99169.80;68031;1275;1007704;-59
2023/08/19 11:40:15;;;;;;;20.00;7.60;;;;;;;43.67;27.89;99167.30;68025;1275;1007701;-60
2023/08/19 11:43:18;;;;;;;18.10;7.50;;;;;;;43.51;27.82;99165.63;68041;1275;1015962;-60
2023/08/19 11:46:20;;;;;;;16.50;7.30;;;;;;;43.43;28.17;99163.63;68027;1275;1007724;-60
2023/08/19 11:49:24;;;;;;;17.20;7.40;;;;;;;43.46;27.90;99166.02;68022;1275;1007595;-60
2023/08/19 11:52:26;;;;;;;18.60;7.50;;;;;;;43.66;27.63;99169.92;67986;1275;1007771;-60
2023/08/19 11:55:28;;;;;;;19.20;7.40;;;;;;;43.51;27.33;99168.86;67966;1275;1007781;-60
2023/08/19 11:58:31;;;;;;;19.20;7.70;;;;;;;43.61;27.96;99170.51;67975;1275;1007990;-60
2023/08/19 12:01:33;;;;;;;18.80;6.80;;;;;;;43.21;27.65;99162.40;68015;1275;1007810;-60
2023/08/19 12:04:35;;;;;;;19.00;7.00;;;;;;;43.15;27.48;99163.22;68030;1275;1007583;-60
2023/08/19 12:07:38;;;;;;;17.50;7.10;;;;;;;43.07;27.48;99159.98;68048;1260;1007760;-60
2023/08/19 12:10:41;;;;;;;19.70;7.20;;;;;;;43.06;27.81;99159.05;68011;1275;1007498;-60
2023/08/19 12:13:43;;;;;;;20.20;6.80;;;;;;;43.28;27.94;99160.07;68000;1275;1007781;-60
2023/08/19 12:16:47;;;;;;;19.40;7.20;;;;;;;43.31;27.19;99164.00;68036;1275;1007793;-60
2023/08/19 12:19:49;;;;;;;15.00;6.40;;;;;;;42.58;27.57;99164.02;68038;1275;1007820;-60
2023/08/19 12:22:52;;;;;;;17.50;6.20;;;;;;;42.61;28.26;99160.92;68027;1275;1007669;-60
2023/08/19 12:25:54;;;;;;;17.30;6.40;;;;;;;43.35;27.54;99162.95;67979;1275;1007750;-60
2023/08/19 12:28:57;;;;;;;17.30;6.30;;;;;;;43.42;27.12;99159.30;67963;1275;1007673;-60
2023/08/19 12:31:59;;;;;;;13.90;5.80;;;;;;;43.85;26.92;99163.31;67988;1275;1007653;-60
2023/08/19 12:35:03;;;;;;;18.40;6.50;;;;;;;43.57;26.45;99162.61;68040;1275;1007116;-60
2023/08/19 12:38:06;;;;;;;16.70;6.10;;;;;;;43.34;26.63;99155.94;68065;1275;1008261;-60
2023/08/19 12:41:08;;;;;;;16.00;6.20;;;;;;;43.26;27.53;99154.76;68029;1275;1007741;-60
2023/08/19 12:44:11;;;;;;;15.20;5.80;;;;;;;43.21;27.07;99157.60;68023;1275;1016029;-60
2023/08/19 12:47:13;;;;;;;17.50;7.00;;;;;;;42.76;26.23;99156.91;67989;1275;1008934;-60
2023/08/19 12:50:15;;;;;;;16.90;6.10;;;;;;;42.38;27.11;99152.20;67934;1274;1007585;-60
2023/08/19 12:53:18;;;;;;;18.50;6.70;;;;;;;43.44;26.71;99146.05;67992;1275;1007779;-60
2023/08/19 12:56:20;;;;;;;15.10;5.90;;;;;;;44.17;26.32;99144.00;68031;1275;1007531;-60
2023/08/19 12:59:22;;;;;;;14.50;5.80;;;;;;;44.27;25.92;99148.09;68033;1275;1009108;-61
2023/08/19 13:02:25;;;;;;;15.80;5.80;;;;;;;43.80;25.89;99153.54;68015;1275;1007849;-60
2023/08/19 13:05:27;;;;;;;14.70;6.20;;;;;;;43.55;25.72;99153.30;68007;1275;1008028;-60
2023/08/19 13:08:30;;;;;;;18.40;6.60;;;;;;;42.91;26.35;99149.21;67993;1275;1007821;-60
2023/08/19 13:11:32;;;;;;;15.60;6.20;;;;;;;42.16;26.92;99149.23;67986;1275;1015693;-60
2023/08/19 13:14:34;;;;;;;17.50;6.90;;;;;;;41.90;27.15;99143.59;68037;1275;1007796;-60
2023/08/19 13:17:37;;;;;;;16.80;6.30;;;;;;;41.77;27.16;99135.85;68014;1275;1017043;-60
2023/08/19 13:20:39;;;;;;;16.20;6.10;;;;;;;41.24;27.05;99135.05;68002;1275;1016403;-60
2023/08/19 13:23:41;;;;;;;16.20;6.60;;;;;;;41.18;27.64;99139.27;67958;1275;1016462;-59
2023/08/19 13:26:44;;;;;;;16.50;6.70;;;;;;;41.56;27.87;99135.93;67999;1275;1016293;-60
2023/08/19 13:29:46;;;;;;;16.70;6.40;;;;;;;42.03;27.39;99128.61;67974;1275;1007841;-60
2023/08/19 13:32:49;;;;;;;15.60;6.30;;;;;;;42.41;27.31;99132.88;67998;1275;1007793;-60
2023/08/19 13:35:51;;;;;;;17.70;6.60;;;;;;;43.11;26.45;99128.20;67990;1275;1009172;-57
2023/08/19 13:38:55;;;;;;;17.60;6.80;;;;;;;43.72;26.64;99130.24;68031;1275;1007661;-60
2023/08/19 13:41:58;;;;;;;16.30;6.60;;;;;;;43.72;26.14;99130.69;67998;1275;1007228;-57
2023/08/19 13:45:00;;;;;;;17.70;7.00;;;;;;;43.16;26.35;99132.69;67953;1275;1008840;-59