Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:15;;;;;;;6.27;2.23;;;7.10;99.90;;;;;;6050203;23;20438;-77
2023/01/04 00:02:44;;;;;;;6.90;2.77;;;7.10;99.90;;;;;;6015495;23;20529;-77
2023/01/04 00:05:15;;;;;;;4.93;2.33;;;7.20;99.90;;;;;;6015468;23;20430;-77
2023/01/04 00:07:43;;;;;;;4.77;2.63;;;7.20;99.90;;;;;;6050179;23;20407;-77
2023/01/04 00:10:11;;;;;;;6.97;3.03;;;7.20;99.90;;;;;;6016014;23;20911;-77
2023/01/04 00:12:39;;;;;;;5.93;2.27;;;7.20;99.90;;;;;;6015959;23;20452;-77
2023/01/04 00:15:09;;;;;;;6.13;2.43;;;7.20;99.90;;;;;;6015728;23;20437;-77
2023/01/04 00:17:37;;;;;;;4.87;2.87;;;7.20;99.90;;;;;;6050774;23;20406;-77
2023/01/04 00:20:06;;;;;;;6.70;2.73;;;7.20;99.90;;;;;;6050745;23;20497;-77
2023/01/04 00:22:36;;;;;;;4.80;2.40;;;7.20;99.90;;;;;;6041485;23;20452;-78
2023/01/04 00:25:05;;;;;;;5.57;2.53;;;7.20;99.90;;;;;;6041141;23;20748;-76
2023/01/04 00:27:33;;;;;;;5.93;3.10;;;7.20;99.90;;;;;;6015942;23;20425;-77
2023/01/04 00:30:01;;;;;;;7.10;2.30;;;7.20;99.90;;;;;;6016285;23;20420;-77
2023/01/04 00:32:29;;;;;;;8.70;2.50;;;7.20;99.90;;;;;;6015761;23;20923;-77
2023/01/04 00:34:58;;;;;;;5.57;2.10;;;7.20;99.90;;;;;;6015589;23;20444;-78
2023/01/04 00:37:26;;;;;;;4.90;2.70;;;7.20;99.90;;;;;;6050807;23;20410;-77
2023/01/04 00:39:56;;;;;;;5.50;2.07;;;7.20;99.90;;;;;;6015736;23;20763;-77
2023/01/04 00:42:24;;;;;;;4.53;2.20;;;7.20;99.90;;;;;;6015587;23;20420;-77
2023/01/04 00:44:53;;;;;;;6.90;3.03;;;7.20;99.90;;;;;;6016836;23;20410;-77
2023/01/04 00:47:21;;;;;;;7.67;3.70;;;7.20;99.90;;;;;;6017061;23;20516;-77
2023/01/04 00:49:49;;;;;;;6.13;2.43;;;7.20;99.90;;;;;;6033599;23;20454;-77
2023/01/04 00:52:17;;;;;;;5.00;2.40;;;7.20;99.90;;;;;;6040266;23;20425;-77
2023/01/04 00:54:46;;;;;;;4.43;2.20;;;7.20;99.90;;;;;;6039263;23;20823;-77
2023/01/04 00:57:17;;;;;;;5.47;2.33;;;7.20;99.90;;;;;;6039903;23;20445;-77
2023/01/04 00:59:45;;;;;;;4.37;2.17;;;7.20;99.90;;;;;;6040927;23;20430;-76
2023/01/04 01:02:13;;;;;;;6.27;2.23;;;7.20;99.90;;;;;;6038483;23;21035;-77
2023/01/04 01:04:42;;;;;;;5.83;2.30;;;7.20;99.90;;;;;;6049584;23;20784;-77
2023/01/04 01:07:10;;;;;;;5.70;2.20;;;7.20;99.90;;;;;;6038843;23;20468;-76
2023/01/04 01:09:38;;;;;;;7.37;2.70;;;7.20;99.90;;;;;;6039189;23;20511;-76
2023/01/04 01:12:07;;;;;;;6.50;2.83;;;7.20;99.90;;;;;;6039449;23;20937;-77
2023/01/04 01:14:36;;;;;;;5.13;2.07;;;7.30;99.90;;;;;;6039618;23;20525;-78
2023/01/04 01:17:04;;;;;;;6.50;2.17;;;7.20;99.90;;;;;;6039221;23;20957;-77
2023/01/04 01:19:33;;;;;;;6.87;2.30;;;7.20;99.90;;;;;;6040697;23;20430;-77
2023/01/04 01:22:01;;;;;;;4.63;2.63;;;7.20;99.90;;;;;;6041694;23;20457;-77
2023/01/04 01:24:29;;;;;;;8.37;2.20;;;7.20;99.90;;;;;;6053104;23;20465;-77
2023/01/04 01:26:58;;;;;;;4.23;2.20;;;7.30;99.90;;;;;;6041498;23;20947;-77
2023/01/04 01:29:26;;;;;;;6.37;2.53;;;7.30;99.90;;;;;;6041988;23;20428;-77
2023/01/04 01:31:56;;;;;;;5.27;2.53;;;7.30;99.90;;;;;;6053506;23;20454;-77
2023/01/04 01:34:24;;;;;;;4.50;2.27;;;7.30;99.90;;;;;;6053063;23;20409;-77
2023/01/04 01:36:52;;;;;;;7.13;2.33;;;7.30;99.90;;;;;;6043766;23;20491;-78
2023/01/04 01:39:20;;;;;;;7.37;2.30;;;7.30;99.90;;;;;;6044775;23;20528;-78
2023/01/04 01:41:49;;;;;;;7.47;2.17;;;7.40;99.90;;;;;;6042790;23;20917;-77
2023/01/04 01:44:58;;;;;;;4.10;2.07;;;7.40;99.90;;;;;;6043104;23;20421;-76
2023/01/04 01:47:37;;;;;;;5.50;2.27;;;7.40;99.90;;;;;;6050950;23;20385;-77
2023/01/04 01:50:14;;;;;;;4.60;2.20;;;7.40;99.90;;;;;;6039477;23;20744;-77
2023/01/04 01:52:43;;;;;;;4.63;1.93;;;7.40;99.90;;;;;;6052783;23;20476;-78
2023/01/04 01:55:13;;;;;;;4.73;2.23;;;7.50;99.90;;;;;;6043620;23;20819;-77
2023/01/04 01:57:42;;;;;;;9.17;2.50;;;7.50;99.90;;;;;;6053805;23;20388;-77
2023/01/04 02:00:14;;;;;;;5.40;2.43;;;7.50;99.90;;;;;;6042973;23;20768;-77
2023/01/04 02:02:53;;;;;;;5.63;2.80;;;7.50;99.90;;;;;;6042000;23;20448;-77
2023/01/04 02:05:22;;;;;;;7.27;2.47;;;7.60;99.90;;;;;;6043329;23;20441;-77
2023/01/04 02:07:51;;;;;;;9.80;2.47;;;7.60;99.90;;;;;;6045818;23;20414;-78
2023/01/04 02:10:20;;;;;;;6.23;2.03;;;7.60;99.90;;;;;;6043246;23;20899;-77
2023/01/04 02:12:51;;;;;;;4.60;2.00;;;7.60;99.90;;;;;;6040282;23;20427;-76
2023/01/04 02:15:23;;;;;;;5.83;2.10;;;7.70;99.90;;;;;;6040195;23;20463;-77
2023/01/04 02:18:00;;;;;;;6.90;2.40;;;7.70;99.90;;;;;;6039698;23;20804;-76
2023/01/04 02:20:47;;;;;;;5.73;2.53;;;7.70;99.90;;;;;;6040665;23;20966;-77
2023/01/04 02:23:34;;;;;;;5.43;2.43;;;7.70;99.90;;;;;;6042754;23;20430;-76
2023/01/04 02:26:36;;;;;;;6.83;2.43;;;7.80;99.90;;;;;;6041808;23;20436;-76
2023/01/04 02:29:21;;;;;;;6.47;2.63;;;7.80;99.90;;;;;;6042192;23;20416;-77
2023/01/04 02:31:54;;;;;;;6.23;2.80;;;7.80;99.90;;;;;;6041881;23;20408;-75
2023/01/04 02:34:30;;;;;;;5.17;2.33;;;7.80;99.90;;;;;;6053084;23;20392;-77
2023/01/04 02:37:05;;;;;;;6.43;2.13;;;7.80;99.90;;;;;;6041085;23;20465;-77
2023/01/04 02:39:45;;;;;;;8.23;2.30;;;7.90;99.90;;;;;;6042525;23;20418;-78
2023/01/04 02:42:21;;;;;;;6.17;2.50;;;7.80;99.90;;;;;;6045039;23;20429;-76
2023/01/04 02:44:56;;;;;;;5.27;2.57;;;7.90;99.90;;;;;;6041396;23;20419;-77
2023/01/04 02:50:30;;;;;;;6.63;2.60;;;7.90;99.90;;;;;;6040871;23;20461;-77
2023/01/04 02:53:02;;;;;;;5.50;2.40;;;7.90;99.90;;;;;;6040695;23;20889;-77
2023/01/04 02:55:40;;;;;;;4.50;2.30;;;7.90;99.90;;;;;;6041653;23;20545;-77
2023/01/04 02:58:21;;;;;;;5.63;2.37;;;7.90;99.90;;;;;;6040686;23;20443;-77
2023/01/04 03:06:58;;;;;;;5.77;3.03;;;7.90;99.90;;;;;;6041091;23;20444;-77
2023/01/04 03:09:30;;;;;;;5.17;2.73;;;7.90;99.90;;;;;;6042146;23;20433;-77
2023/01/04 03:14:53;;;;;;;7.33;2.47;;;7.90;99.90;;;;;;6039248;23;20765;-77
2023/01/04 03:17:24;;;;;;;6.00;2.60;;;7.90;99.90;;;;;;6049879;23;20427;-77
2023/01/04 03:19:56;;;;;;;4.73;2.43;;;7.90;99.90;;;;;;6050070;23;20404;-77
2023/01/04 03:36:46;;;;;;;5.57;2.83;;;7.80;99.90;;;;;;6039890;23;20450;-77
2023/01/04 03:50:57;;;;;;;5.43;3.40;;;7.80;99.90;;;;;;6016745;23;20929;-77
2023/01/04 03:53:28;;;;;;;6.07;3.63;;;7.80;99.90;;;;;;6016816;23;20415;-77
2023/01/04 03:55:58;;;;;;;7.63;3.50;;;7.80;99.90;;;;;;6017742;23;20547;-77
2023/01/04 03:58:27;;;;;;;6.20;3.67;;;7.80;99.90;;;;;;6018818;23;20514;-77
2023/01/04 04:01:02;;;;;;;6.03;3.77;;;7.80;99.90;;;;;;6017968;23;20428;-77
2023/01/04 04:09:04;;;;;;;5.53;4.00;;;7.80;99.90;;;;;;6018815;23;20467;-78
2023/01/04 04:11:32;;;;;;;7.17;4.40;;;7.80;99.90;;;;;;6022971;23;20994;-76
2023/01/04 04:14:01;;;;;;;6.70;4.60;;;7.80;99.90;;;;;;6016831;23;20426;-77
2023/01/04 04:16:29;;;;;;;6.90;4.53;;;7.90;99.90;;;;;;6018216;23;20455;-77
2023/01/04 04:18:57;;;;;;;6.97;4.77;;;7.90;99.90;;;;;;6017771;23;20434;-77
2023/01/04 04:21:33;;;;;;;5.20;4.70;;;7.90;99.90;;;;;;6043027;23;20439;-78
2023/01/04 04:24:03;;;;;;;6.63;4.77;;;7.90;99.90;;;;;;6052600;23;20893;-77
2023/01/04 04:26:31;;;;;;;6.60;5.57;;;7.90;99.90;;;;;;6018320;23;20503;-77
2023/01/04 04:29:00;;;;;;;8.07;5.40;;;7.90;99.90;;;;;;6018425;23;20427;-78
2023/01/04 04:31:28;;;;;;;5.87;5.27;;;7.90;99.90;;;;;;6017617;23;20429;-77
2023/01/04 04:33:56;;;;;;;7.70;5.80;;;7.90;99.90;;;;;;6042309;23;20418;-78
2023/01/04 04:36:24;;;;;;;8.63;5.40;;;7.90;99.90;;;;;;6016956;23;20555;-77
2023/01/04 04:38:53;;;;;;;6.43;4.80;;;8.00;99.90;;;;;;6042199;23;20421;-77
2023/01/04 04:41:40;;;;;;;6.17;5.10;;;8.00;99.90;;;;;;6016628;23;20982;-77
2023/01/04 04:44:11;;;;;;;6.20;4.90;;;8.00;99.90;;;;;;6016940;23;20428;-77
2023/01/04 04:46:39;;;;;;;5.90;5.07;;;8.00;99.90;;;;;;6016662;23;20499;-77
2023/01/04 04:49:09;;;;;;;6.30;5.70;;;8.00;99.90;;;;;;6024665;23;20943;-77
2023/01/04 04:51:37;;;;;;;7.67;6.20;;;8.00;99.90;;;;;;6040099;23;20460;-77
2023/01/04 04:54:07;;;;;;;7.47;5.57;;;8.00;99.90;;;;;;6041181;23;20763;-77
2023/01/04 04:56:37;;;;;;;6.67;5.97;;;8.10;99.90;;;;;;6053461;23;20432;-77
2023/01/04 04:59:06;;;;;;;8.00;5.70;;;8.10;99.90;;;;;;6043436;23;20416;-77
2023/01/04 05:01:34;;;;;;;7.40;6.20;;;8.10;99.90;;;;;;6042996;23;20450;-77
2023/01/04 05:04:03;;;;;;;7.60;6.57;;;8.10;99.90;;;;;;6044371;23;20495;-77
2023/01/04 05:06:31;;;;;;;6.97;6.30;;;8.10;99.90;;;;;;6042504;23;20785;-76
2023/01/04 05:09:00;;;;;;;7.50;6.53;;;8.20;99.90;;;;;;6041715;23;20420;-76
2023/01/04 05:14:15;;;;;;;7.50;6.77;;;8.20;99.90;;;;;;6042394;23;20399;-76
2023/01/04 05:16:43;;;;;;;6.83;6.23;;;8.20;99.90;;;;;;6042864;23;20482;-77
2023/01/04 05:19:12;;;;;;;8.03;7.27;;;8.30;99.90;;;;;;6041493;23;20529;-77
2023/01/04 05:21:40;;;;;;;8.23;7.53;;;8.30;99.90;;;;;;6041402;23;20455;-77
2023/01/04 05:24:12;;;;;;;7.83;7.13;;;8.30;99.90;;;;;;6041934;23;20431;-77
2023/01/04 05:26:40;;;;;;;8.70;7.63;;;8.40;99.90;;;;;;6042712;23;20472;-77
2023/01/04 05:30:49;;;;;;;9.40;8.60;;;8.40;99.90;;;;;;6043588;23;20427;-77
2023/01/04 05:31:57;;;;;;;9.30;8.50;;;8.40;99.90;;;;;;6041302;23;20459;-77
2023/01/04 05:34:25;;;;;;;9.50;8.53;;;8.40;99.90;;;;;;6042976;23;20412;-76
2023/01/04 05:36:54;;;;;;;9.60;8.70;;;8.40;99.90;;;;;;6053529;23;20436;-77
2023/01/04 05:39:22;;;;;;;9.70;8.90;;;8.50;99.90;;;;;;6042555;23;20479;-77
2023/01/04 05:44:36;;;;;;;10.97;10.03;;;8.50;99.90;;;;;;6042884;23;20422;-77
2023/01/04 05:47:05;;;;;;;10.67;9.70;;;8.60;99.90;;;;;;6042056;23;20442;-77
2023/01/04 05:49:41;;;;;;;10.73;9.73;;;8.60;99.90;;;;;;6041646;23;20970;-76
2023/01/04 05:52:10;;;;;;;10.93;10.03;;;8.60;99.90;;;;;;6052538;23;20408;-77
2023/01/04 05:54:39;;;;;;;10.87;9.97;;;8.70;99.90;;;;;;6043870;23;20443;-78
2023/01/04 05:57:07;;;;;;;11.03;10.00;;;8.70;99.90;;;;;;6055289;23;20843;-77
2023/01/04 05:59:36;;;;;;;12.53;11.33;;;8.70;99.90;;;;;;6044576;23;20507;-77
2023/01/04 06:02:17;;;;;;;11.00;10.00;;;8.70;99.90;;;;;;6045629;23;20423;-77
2023/01/04 06:04:46;;;;;;;11.70;10.60;;;8.80;99.90;;;;;;6056460;23;20380;-78
2023/01/04 06:07:22;;;;;;;12.50;11.40;;;8.80;99.90;;;;;;6047501;23;20400;-77
2023/01/04 06:09:50;;;;;;;12.73;11.63;;;8.80;99.90;;;;;;6048169;23;20400;-77
2023/01/04 06:12:18;;;;;;;12.50;11.40;;;8.80;99.90;;;;;;6041716;23;20452;-77
2023/01/04 06:14:47;;;;;;;13.53;12.43;;;8.80;99.90;;;;;;6041669;23;20747;-77
2023/01/04 06:17:16;;;;;;;13.40;12.20;;;8.90;99.90;;;;;;6052121;23;20771;-77
2023/01/04 06:19:45;;;;;;;13.77;12.57;;;8.90;99.90;;;;;;6052056;23;20495;-77
2023/01/04 06:22:13;;;;;;;13.50;12.50;;;8.90;99.90;;;;;;6040503;23;20435;-76
2023/01/04 06:24:41;;;;;;;13.80;12.70;;;8.90;99.90;;;;;;6052361;23;20401;-77
2023/01/04 06:27:09;;;;;;;13.80;12.70;;;9.00;99.90;;;;;;6051759;23;20420;-77
2023/01/04 06:29:38;;;;;;;13.13;12.13;;;9.00;99.90;;;;;;6040763;23;20479;-77
2023/01/04 06:32:06;;;;;;;13.67;12.50;;;9.00;99.90;;;;;;6040907;23;20424;-77
2023/01/04 06:34:35;;;;;;;12.97;11.77;;;9.10;99.90;;;;;;6051944;23;20400;-76
2023/01/04 06:37:04;;;;;;;12.00;11.00;;;9.10;99.90;;;;;;6040112;23;20447;-77
2023/01/04 06:39:33;;;;;;;12.50;11.50;;;9.10;99.90;;;;;;6041860;23;20411;-77
2023/01/04 06:42:01;;;;;;;11.67;10.67;;;9.20;99.90;;;;;;6040391;23;20442;-77
2023/01/04 06:44:34;;;;;;;11.97;10.97;;;9.20;99.90;;;;;;6042453;23;20400;-77
2023/01/04 06:47:02;;;;;;;11.90;10.97;;;9.30;99.90;;;;;;6040514;23;20444;-77
2023/01/04 06:49:30;;;;;;;11.07;10.17;;;9.20;99.90;;;;;;6039909;23;20431;-77
2023/01/04 06:52:00;;;;;;;9.50;8.80;;;9.30;99.90;;;;;;6041747;23;20967;-77
2023/01/04 06:54:31;;;;;;;10.87;9.97;;;9.40;99.90;;;;;;6040263;23;20460;-77
2023/01/04 06:56:59;;;;;;;8.73;8.03;;;9.40;99.90;;;;;;6040382;23;20444;-77
2023/01/04 06:59:27;;;;;;;9.50;8.70;;;9.40;99.90;;;;;;6040861;23;20416;-77
2023/01/04 07:01:55;;;;;;;8.80;8.10;;;9.50;99.90;;;;;;6053197;23;20721;-77
2023/01/04 07:04:24;;;;;;;8.73;7.93;;;9.50;99.90;;;;;;6042433;23;20427;-77
2023/01/04 07:06:52;;;;;;;8.10;7.40;;;9.50;99.90;;;;;;6042642;23;20444;-77
2023/01/04 07:09:22;;;;;;;8.00;7.30;;;9.60;99.90;;;;;;6043378;23;20416;-78
2023/01/04 07:11:50;;;;;;;7.33;6.70;;;9.60;99.90;;;;;;6042468;23;20428;-78
2023/01/04 07:14:18;;;;;;;8.00;7.30;;;9.60;99.90;;;;;;6043348;23;20420;-77
2023/01/04 07:16:46;;;;;;;7.67;6.97;;;9.60;99.90;;;;;;6042124;23;20839;-77
2023/01/04 07:19:14;;;;;;;7.20;6.60;;;9.70;99.90;;;;;;6054430;23;20522;-78
2023/01/04 07:21:43;;;;;;;7.50;6.80;;;9.70;99.90;;;;;;6046441;23;20435;-78
2023/01/04 07:24:11;;;;;;;7.00;6.40;;;9.70;99.90;;;;;;6043809;23;20552;-77
2023/01/04 07:26:41;;;;;;;8.13;7.13;;;9.80;99.90;;;;;;6046268;23;20480;-77
2023/01/04 07:29:16;;;;;;;6.70;6.10;;;9.70;99.90;;;;;;6047082;23;20931;-78
2023/01/04 07:31:47;;;;;;;6.77;6.17;;;9.80;99.90;;;;;;6059040;23;20388;-78
2023/01/04 07:34:16;;;;;;;6.13;5.60;;;9.80;99.90;;;;;;6048854;23;20408;-77
2023/01/04 07:36:44;;;;;;;5.63;5.13;;;9.80;99.90;;;;;;6048710;23;20447;-78
2023/01/04 07:39:13;;;;;;;6.53;5.93;;;9.80;99.90;;;;;;6060348;23;20432;-78
2023/01/04 07:41:42;;;;;;;6.23;5.60;;;9.80;99.90;;;;;;6049017;23;20422;-78
2023/01/04 07:44:12;;;;;;;5.60;5.10;;;9.90;99.90;;;;;;6051732;23;20412;-78
2023/01/04 07:46:41;;;;;;;5.60;5.00;;;9.90;99.90;;;;;;6051118;23;20435;-78
2023/01/04 07:49:11;;;;;;;6.03;5.50;;;9.90;99.90;;;;;;6047313;23;20435;-78
2023/01/04 07:51:45;;;;;;;5.20;4.70;;;10.00;99.90;;;;;;6046864;23;20577;-77
2023/01/04 07:54:14;;;;;;;5.60;4.70;;;9.90;99.90;;;;;;6059249;23;20416;-77
2023/01/04 07:56:44;;;;;;;5.93;5.40;;;10.00;99.90;;;;;;6048701;23;20431;-77
2023/01/04 07:59:15;;;;;;;5.10;4.60;;;10.00;99.90;;;;;;6043847;23;20439;-77
2023/01/04 08:01:43;;;;;;;5.47;4.97;;;10.10;99.90;;;;;;6054638;23;20413;-76
2023/01/04 08:04:13;;;;;;;5.37;4.87;;;10.00;99.90;;;;;;6043330;23;20434;-78
2023/01/04 08:06:45;;;;;;;5.57;5.07;;;10.10;99.90;;;;;;6041347;23;21018;-77
2023/01/04 08:09:13;;;;;;;5.03;4.53;;;10.10;99.90;;;;;;6040640;23;20895;-76
2023/01/04 08:11:42;;;;;;;5.40;4.90;;;10.10;99.90;;;;;;6040979;23;20427;-77
2023/01/04 08:14:12;;;;;;;5.43;4.93;;;10.10;99.90;;;;;;6040373;23;20432;-76
2023/01/04 08:16:42;;;;;;;5.43;4.93;;;10.10;99.90;;;;;;6039814;23;20543;-78
2023/01/04 08:19:13;;;;;;;5.10;4.63;;;10.10;99.90;;;;;;6050896;23;20436;-76
2023/01/04 08:21:42;;;;;;;5.47;4.97;;;10.10;99.90;;;;;;6044919;23;20415;-78
2023/01/04 08:24:10;;;;;;;5.27;4.77;;;10.20;99.90;;;;;;6045727;23;20472;-78
2023/01/04 08:26:39;;;;;;;5.40;4.90;;;10.20;99.90;;;;;;6043867;23;20446;-77
2023/01/04 08:29:07;;;;;;;5.30;4.80;;;10.20;99.90;;;;;;6043674;23;20431;-78
2023/01/04 08:31:37;;;;;;;5.00;4.50;;;10.20;99.90;;;;;;6043722;23;20479;-77
2023/01/04 08:34:07;;;;;;;4.73;4.23;;;10.20;99.90;;;;;;6043325;23;20424;-77
2023/01/04 08:36:44;;;;;;;5.13;4.63;;;10.30;99.90;;;;;;6045357;23;20456;-78
2023/01/04 08:39:13;;;;;;;5.00;4.50;;;10.30;99.90;;;;;;6043471;23;20439;-78
2023/01/04 08:41:50;;;;;;;5.03;4.10;;;10.30;99.90;;;;;;6045069;23;20806;-77
2023/01/04 08:44:39;;;;;;;4.70;4.30;;;10.30;99.90;;;;;;6043360;23;20416;-78
2023/01/04 08:47:09;;;;;;;4.47;4.07;;;10.30;99.90;;;;;;6044427;23;20491;-77
2023/01/04 08:49:37;;;;;;;3.67;3.20;;;10.30;99.90;;;;;;6043049;23;20524;-77
2023/01/04 08:52:07;;;;;;;5.03;4.53;;;10.40;99.90;;;;;;6042967;23;20479;-77
2023/01/04 08:54:36;;;;;;;4.73;3.90;;;10.40;99.90;;;;;;6043819;23;20444;-78
2023/01/04 08:57:04;;;;;;;4.30;3.53;;;10.40;99.90;;;;;;6053589;23;20777;-78
2023/01/04 08:59:32;;;;;;;3.80;3.40;;;10.40;99.90;;;;;;6042300;23;20989;-77
2023/01/04 09:02:00;;;;;;;5.17;4.00;;;10.40;99.90;;;;;;6041615;23;20439;-78
2023/01/04 09:04:34;;;;;;;4.13;3.73;;;10.40;99.90;;;;;;6042150;23;20424;-78
2023/01/04 09:07:02;;;;;;;5.10;3.80;;;10.50;99.90;;;;;;6041158;23;20515;-78
2023/01/04 09:09:31;;;;;;;4.33;3.93;;;10.50;99.90;;;;;;6042636;23;20405;-78
2023/01/04 09:11:59;;;;;;;4.50;4.10;;;10.60;99.90;;;;;;6052278;23;20404;-77
2023/01/04 09:14:27;;;;;;;4.37;3.80;;;10.60;99.90;;;;;;6043178;23;20424;-79
2023/01/04 09:16:55;;;;;;;4.37;3.70;;;10.60;99.90;;;;;;6042945;23;20436;-78
2023/01/04 09:19:24;;;;;;;4.17;3.57;;;10.60;99.90;;;;;;6043368;23;20452;-77
2023/01/04 09:21:53;;;;;;;4.17;3.77;;;10.60;99.90;;;;;;6044918;23;20412;-77
2023/01/04 09:24:21;;;;;;;4.17;3.77;;;10.60;99.90;;;;;;6053089;23;20408;-78
2023/01/04 09:26:50;;;;;;;5.73;4.07;;;10.70;99.90;;;;;;6051399;23;20472;-77
2023/01/04 09:29:18;;;;;;;3.60;3.17;;;10.70;99.90;;;;;;6039628;23;20431;-77
2023/01/04 09:31:46;;;;;;;4.20;3.80;;;10.70;99.90;;;;;;6054393;23;20424;-78
2023/01/04 09:34:15;;;;;;;3.87;2.93;;;10.70;99.90;;;;;;6065505;23;20948;-78
2023/01/04 09:36:45;;;;;;;3.60;3.20;;;10.70;99.90;;;;;;6057154;23;20464;-79
2023/01/04 09:39:15;;;;;;;4.23;3.30;;;10.70;99.90;;;;;;6058242;23;20488;-78
2023/01/04 09:41:55;;;;;;;3.47;2.90;;;10.70;99.90;;;;;;6063334;23;20395;-77
2023/01/04 09:44:35;;;;;;;3.43;2.87;;;10.70;99.90;;;;;;6051488;23;20460;-77
2023/01/04 09:47:33;;;;;;;4.40;3.20;;;10.80;99.90;;;;;;6061862;23;20392;-77
2023/01/04 09:50:05;;;;;;;3.80;3.00;;;10.80;99.90;;;;;;6058116;23;20434;-79
2023/01/04 09:52:46;;;;;;;3.90;2.90;;;10.80;99.90;;;;;;6060579;23;20408;-78
2023/01/04 09:55:20;;;;;;;3.80;2.93;;;10.80;99.90;;;;;;6059654;23;20416;-76
2023/01/04 09:58:17;;;;;;;3.17;2.67;;;10.80;99.90;;;;;;6060561;23;20400;-77
2023/01/04 10:00:48;;;;;;;3.83;3.43;;;10.80;99.90;;;;;;6056115;23;20440;-78
2023/01/04 10:03:22;;;;;;;3.57;3.00;;;10.90;99.90;;;;;;6055239;23;20418;-78
2023/01/04 10:05:53;;;;;;;3.90;3.03;;;10.90;99.90;;;;;;6054123;23;20447;-78
2023/01/04 10:08:21;;;;;;;4.67;3.23;;;10.90;99.90;;;;;;6054720;23;20443;-78
2023/01/04 10:10:59;;;;;;;4.00;3.50;;;10.90;99.90;;;;;;6056562;23;20423;-78
2023/01/04 10:13:48;;;;;;;4.30;3.20;;;10.90;99.90;;;;;;6054664;23;20435;-78
2023/01/04 10:16:25;;;;;;;4.10;3.70;;;11.00;99.90;;;;;;6050606;23;20500;-78
2023/01/04 10:19:25;;;;;;;3.87;3.47;;;11.00;99.90;;;;;;6051827;23;20496;-78
2023/01/04 10:22:19;;;;;;;3.90;3.20;;;11.00;99.90;;;;;;6052525;23;20404;-78
2023/01/04 10:24:55;;;;;;;4.10;3.57;;;11.00;99.90;;;;;;6050529;23;20416;-78
2023/01/04 10:27:34;;;;;;;4.37;3.20;;;11.00;99.90;;;;;;6048518;23;20415;-78
2023/01/04 10:30:24;;;;;;;3.83;3.00;;;11.00;99.90;;;;;;6051409;23;20404;-78
2023/01/04 10:33:03;;;;;;;3.87;2.97;;;11.00;99.90;;;;;;6049535;23;20472;-78
2023/01/04 10:35:35;;;;;;;3.03;2.57;;;11.10;99.90;;;;;;6051675;23;20439;-78
2023/01/04 10:38:12;;;;;;;2.93;2.40;;;11.10;99.90;;;;;;6051327;23;20396;-78
2023/01/04 10:40:41;;;;;;;3.33;2.70;;;11.10;99.90;;;;;;6049416;23;20435;-79
2023/01/04 10:43:18;;;;;;;3.27;2.70;;;11.10;99.90;;;;;;6048437;23;20460;-78
2023/01/04 10:45:53;;;;;;;3.17;2.60;;;11.10;99.90;;;;;;6048470;23;20463;-78
2023/01/04 10:48:29;;;;;;;3.13;2.40;;;11.10;99.90;;;;;;6046648;23;20416;-77
2023/01/04 10:50:59;;;;;;;3.33;2.27;;;11.20;99.90;;;;;;6021308;23;20447;-78
2023/01/04 10:53:43;;;;;;;2.70;1.80;;;11.20;99.90;;;;;;6022086;23;20410;-78
2023/01/04 10:56:19;;;;;;;3.00;2.10;;;11.20;99.90;;;;;;6021732;23;20499;-78
2023/01/04 10:59:02;;;;;;;2.80;1.80;;;11.10;99.90;;;;;;6023020;23;20747;-76
2023/01/04 11:01:37;;;;;;;3.03;2.00;;;11.20;99.90;;;;;;6019827;23;20412;-79
2023/01/04 11:04:12;;;;;;;3.40;1.83;;;11.20;99.90;;;;;;6022013;23;20573;-78
2023/01/04 11:06:46;;;;;;;3.43;2.30;;;11.20;99.90;;;;;;6021899;23;20477;-78
2023/01/04 11:09:18;;;;;;;3.03;1.40;;;11.20;99.90;;;;;;6022342;23;20463;-78
2023/01/04 11:11:54;;;;;;;3.83;1.70;;;11.20;99.90;;;;;;6023563;23;20492;-78
2023/01/04 11:14:24;;;;;;;3.87;2.30;;;11.30;99.90;;;;;;6021151;23;20506;-78
2023/01/04 11:16:58;;;;;;;3.20;1.77;;;11.30;99.90;;;;;;6042810;23;20440;-78
2023/01/04 11:19:28;;;;;;;2.43;1.30;;;11.30;99.90;;;;;;6017633;23;20471;-79
2023/01/04 11:22:04;;;;;;;2.87;1.60;;;11.30;99.90;;;;;;6017288;23;20416;-79
2023/01/04 11:24:34;;;;;;;4.03;1.70;;;11.30;99.90;;;;;;6052437;23;20391;-78
2023/01/04 11:27:11;;;;;;;2.67;1.33;;;11.30;99.90;;;;;;6051267;23;20454;-78
2023/01/04 11:29:44;;;;;;;2.70;1.40;;;11.40;99.90;;;;;;6016655;23;20439;-77
2023/01/04 11:32:18;;;;;;;2.50;1.50;;;11.40;99.90;;;;;;6051453;23;20697;-78
2023/01/04 11:34:50;;;;;;;3.00;1.60;;;11.40;99.90;;;;;;6016946;23;20420;-78
2023/01/04 11:37:32;;;;;;;2.90;2.07;;;11.40;99.90;;;;;;6016503;23;20444;-78
2023/01/04 11:40:21;;;;;;;3.60;1.93;;;11.40;99.90;;;;;;6017257;23;20490;-78
2023/01/04 11:42:51;;;;;;;2.60;1.60;;;11.40;99.90;;;;;;6016573;23;20420;-79
2023/01/04 11:45:24;;;;;;;3.20;1.70;;;11.40;99.90;;;;;;6016716;23;20475;-78
2023/01/04 11:47:54;;;;;;;2.70;1.90;;;11.40;99.90;;;;;;6016660;23;20416;-78
2023/01/04 11:50:39;;;;;;;2.80;1.90;;;11.40;99.90;;;;;;6038606;23;20440;-78
2023/01/04 11:53:26;;;;;;;2.77;2.17;;;11.50;99.90;;;;;;6051567;23;20391;-77
2023/01/04 11:56:12;;;;;;;3.47;2.20;;;11.50;99.90;;;;;;6042467;23;20736;-79
2023/01/04 11:58:40;;;;;;;2.93;2.10;;;11.50;99.90;;;;;;6039256;23;20419;-77
2023/01/04 12:01:20;;;;;;;3.10;2.33;;;11.50;99.90;;;;;;6058353;23;20464;-78
2023/01/04 12:03:49;;;;;;;3.33;2.67;;;11.50;99.90;;;;;;6051336;23;20417;-79
2023/01/04 12:06:22;;;;;;;3.33;2.80;;;11.50;99.90;;;;;;6040277;23;20779;-78
2023/01/04 12:08:50;;;;;;;3.00;2.30;;;11.50;99.90;;;;;;6040245;23;20868;-78
2023/01/04 12:11:24;;;;;;;3.10;2.30;;;11.60;99.90;;;;;;6039730;23;20420;-78
2023/01/04 12:13:52;;;;;;;3.80;3.37;;;11.60;99.90;;;;;;6051360;23;20380;-78
2023/01/04 12:16:38;;;;;;;3.77;2.90;;;11.60;99.90;;;;;;6040015;23;20444;-78
2023/01/04 12:19:06;;;;;;;3.50;3.00;;;11.60;99.90;;;;;;6040194;23;20448;-78
2023/01/04 12:21:35;;;;;;;3.50;3.10;;;11.60;99.90;;;;;;6041628;23;20440;-78
2023/01/04 12:24:06;;;;;;;3.20;2.87;;;11.60;99.90;;;;;;6039802;23;20887;-77
2023/01/04 12:26:41;;;;;;;3.90;3.50;;;11.60;99.90;;;;;;6050742;23;20431;-77
2023/01/04 12:29:33;;;;;;;5.40;3.10;;;11.70;99.90;;;;;;6041443;23;20403;-78
2023/01/04 12:32:38;;;;;;;3.20;2.87;;;11.70;99.90;;;;;;6042768;23;20499;-79
2023/01/04 12:36:02;;;;;;;3.93;3.00;;;11.70;99.90;;;;;;6041977;23;20415;-78
2023/01/04 12:38:56;;;;;;;3.37;3.07;;;11.70;99.90;;;;;;6047322;23;20447;-79
2023/01/04 12:42:20;;;;;;;3.50;3.13;;;11.70;99.90;;;;;;6045326;23;20440;-79
2023/01/04 12:45:21;;;;;;;3.90;3.50;;;11.70;99.90;;;;;;6043377;23;20464;-79
2023/01/04 12:51:19;;;;;;;3.30;3.00;;;11.80;99.90;;;;;;6041331;23;20415;-79
2023/01/04 12:54:30;;;;;;;3.67;3.33;;;11.80;99.90;;;;;;6041280;23;20408;-78
2023/01/04 12:57:24;;;;;;;3.50;3.20;;;11.80;99.90;;;;;;6052379;23;20424;-79
2023/01/04 12:59:57;;;;;;;3.40;3.00;;;11.80;99.90;;;;;;6051107;23;20388;-78
2023/01/04 13:02:27;;;;;;;5.10;3.63;;;11.80;99.90;;;;;;6039958;23;20777;-79
2023/01/04 13:04:58;;;;;;;3.50;3.10;;;11.90;99.90;;;;;;6039753;23;20452;-77
2023/01/04 13:07:49;;;;;;;3.83;3.43;;;11.90;99.90;;;;;;6040345;23;20744;-78
2023/01/04 13:10:31;;;;;;;4.13;3.70;;;11.90;99.90;;;;;;6041635;23;20769;-78
2023/01/04 13:13:20;;;;;;;3.83;3.43;;;12.00;99.90;;;;;;6039776;23;20404;-78
2023/01/04 13:16:01;;;;;;;4.00;3.60;;;12.00;99.90;;;;;;6040801;23;20448;-78
2023/01/04 13:18:36;;;;;;;4.23;3.80;;;12.00;99.90;;;;;;6041706;23;20409;-78
2023/01/04 13:21:12;;;;;;;4.23;3.80;;;12.10;99.90;;;;;;6041085;23;20950;-78
2023/01/04 13:23:47;;;;;;;5.27;3.70;;;12.10;99.90;;;;;;6052953;23;20840;-78
2023/01/04 13:26:38;;;;;;;4.27;3.20;;;12.10;99.90;;;;;;6041160;23;20787;-77
2023/01/04 13:29:13;;;;;;;3.80;3.10;;;12.10;99.90;;;;;;6043064;23;20814;-78
2023/01/04 13:31:54;;;;;;;5.50;3.20;;;12.10;99.90;;;;;;6041497;23;20418;-78
2023/01/04 13:34:26;;;;;;;4.33;3.40;;;12.10;99.90;;;;;;6052783;23;20794;-78
2023/01/04 13:37:16;;;;;;;3.60;3.30;;;12.10;99.90;;;;;;6042086;23;20535;-79
2023/01/04 13:39:46;;;;;;;4.30;3.67;;;12.10;99.90;;;;;;6042006;23;20419;-79
2023/01/04 13:42:24;;;;;;;3.73;3.43;;;12.10;99.90;;;;;;6042134;23;20763;-78
2023/01/04 13:45:30;;;;;;;3.80;3.30;;;12.10;99.90;;;;;;6047176;23;20400;-78
2023/01/04 13:48:01;;;;;;;3.97;3.57;;;12.10;99.90;;;;;;6047260;23;20895;-78
2023/01/04 13:50:33;;;;;;;4.53;4.13;;;12.00;99.90;;;;;;6046886;23;20420;-78
2023/01/04 13:53:02;;;;;;;4.33;3.90;;;12.10;99.90;;;;;;6046062;23;20447;-78
2023/01/04 13:55:36;;;;;;;5.37;4.30;;;12.00;99.90;;;;;;6046724;23;20440;-77
2023/01/04 13:58:15;;;;;;;5.30;4.80;;;12.00;99.90;;;;;;6044353;23;20424;-78
2023/01/04 14:00:45;;;;;;;6.83;5.27;;;12.10;99.90;;;;;;6047087;23;20420;-77
2023/01/04 14:03:25;;;;;;;5.03;4.50;;;12.00;99.90;;;;;;6045642;23;20424;-77
2023/01/04 14:06:03;;;;;;;5.40;4.57;;;12.10;99.90;;;;;;6044938;23;20538;-77
2023/01/04 14:08:35;;;;;;;5.77;3.90;;;12.00;99.90;;;;;;6048161;23;20396;-77
2023/01/04 14:11:57;;;;;;;5.60;3.97;;;12.10;99.90;;;;;;6044936;23;20416;-77
2023/01/04 14:14:21;;;;;;;6.33;3.70;;;12.00;99.90;;;;;;6055726;23;20400;-77