Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:36;;;;;;;;;;;;;;;6.82;100.00;101223.69;5452469;26;20263;-87
2024/04/10 00:04:01;;;;;;;;;;;;;;;6.86;100.00;101221.63;5422368;26;19928;-86
2024/04/10 00:06:26;;;;;;;;;;;;;;;6.93;100.00;101203.16;5392796;26;19935;-85
2024/04/10 00:08:52;;;;;;;;;;;;;;;6.97;100.00;101197.41;5452410;26;20428;-86
2024/04/10 00:11:21;;;;;;;;;;;;;;;7.01;100.00;101200.63;5422338;26;19936;-85
2024/04/10 00:13:46;;;;;;;;;;;;;;;7.10;100.00;101196.28;5422235;26;19928;-86
2024/04/10 00:16:12;;;;;;;;;;;;;;;7.17;100.00;101195.56;5422222;26;20011;-86
2024/04/10 00:18:38;;;;;;;;;;;;;;;7.23;100.00;101194.16;5392580;26;19936;-86
2024/04/10 00:21:03;;;;;;;;;;;;;;;7.29;100.00;101184.72;5392781;26;19936;-86
2024/04/10 00:23:29;;;;;;;;;;;;;;;7.32;100.00;101179.91;5392465;26;19936;-86
2024/04/10 00:25:58;;;;;;;;;;;;;;;7.36;100.00;101181.31;5422530;26;19939;-85
2024/04/10 00:28:24;;;;;;;;;;;;;;;7.40;100.00;101166.63;5422897;26;19955;-87
2024/04/10 00:30:51;;;;;;;;;;;;;;;7.48;100.00;101169.44;5425147;26;20287;-86
2024/04/10 00:33:16;;;;;;;;;;;;;;;7.53;100.00;101165.50;5447529;26;19933;-86
2024/04/10 00:35:42;;;;;;;;;;;;;;;7.56;100.00;101162.50;5410254;26;19929;-86
2024/04/10 00:38:07;;;;;;;;;;;;;;;7.60;100.00;101158.56;5392387;26;19935;-86
2024/04/10 00:40:33;;;;;;;;;;;;;;;7.62;100.00;101153.88;5422116;26;19929;-85
2024/04/10 00:43:02;;;;;;;;;;;;;;;7.61;100.00;101158.41;5392477;26;20247;-86
2024/04/10 00:45:28;;;;;;;;;;;;;;;7.62;100.00;101148.53;5451789;26;19932;-86
2024/04/10 00:47:53;;;;;;;;;;;;;;;7.66;100.00;101155.28;5451823;26;19928;-86
2024/04/10 00:50:19;;;;;;;;;;;;;;;7.67;100.00;101151.63;5392847;26;19929;-86
2024/04/10 00:52:44;;;;;;;;;;;;;;;7.66;100.00;101152.63;5455681;26;20347;-86
2024/04/10 00:55:10;;;;;;;;;;;;;;;7.64;100.00;101151.91;5425741;26;19943;-86
2024/04/10 00:57:35;;;;;;;;;;;;;;;7.61;100.00;101154.91;5395890;26;19932;-85
2024/04/10 01:00:01;;;;;;;;;;;;;;;7.56;100.00;101151.81;5395893;26;20355;-86
2024/04/10 01:02:26;;;;;;;;;;;;;;;7.51;100.00;101149.56;5425099;26;20000;-86
2024/04/10 01:04:52;;;;;;;;;;;;;;;7.43;100.00;101144.09;5425414;26;19960;-85
2024/04/10 01:07:17;;;;;;;;;;;;;;;7.31;100.00;101139.94;5425409;26;20351;-85
2024/04/10 01:09:42;;;;;;;;;;;;;;;7.19;100.00;101132.06;5395413;26;20332;-85
2024/04/10 01:12:08;;;;;;;;;;;;;;;7.10;100.00;101124.91;5455422;26;19929;-86
2024/04/10 01:14:34;;;;;;;;;;;;;;;7.07;100.00;101117.19;5425309;26;19928;-85
2024/04/10 01:16:59;;;;;;;;;;;;;;;7.04;100.00;101112.97;5395500;26;20258;-85
2024/04/10 01:19:24;;;;;;;;;;;;;;;7.01;100.00;101107.91;5395557;26;19961;-86
2024/04/10 01:21:50;;;;;;;;;;;;;;;7.00;100.00;101108.06;5455293;26;19933;-86
2024/04/10 01:24:15;;;;;;;;;;;;;;;6.99;100.00;101109.88;5424805;26;19983;-87
2024/04/10 01:26:41;;;;;;;;;;;;;;;6.99;100.00;101109.88;5454993;26;19939;-87
2024/04/10 01:29:06;;;;;;;;;;;;;;;7.00;100.00;101111.56;5424993;26;19936;-87
2024/04/10 01:31:32;;;;;;;;;;;;;;;7.00;100.00;101106.22;5424763;26;20386;-87
2024/04/10 01:33:57;;;;;;;;;;;;;;;7.01;100.00;101094.56;5455068;26;19928;-87
2024/04/10 01:36:23;;;;;;;;;;;;;;;7.02;100.00;101098.91;5424809;26;19996;-87
2024/04/10 01:38:49;;;;;;;;;;;;;;;7.02;100.00;101090.03;5395285;26;20321;-86
2024/04/10 01:41:14;;;;;;;;;;;;;;;7.04;100.00;101082.72;5454821;26;20018;-87
2024/04/10 01:43:40;;;;;;;;;;;;;;;7.07;100.00;101071.72;5424438;26;19945;-86
2024/04/10 01:46:06;;;;;;;;;;;;;;;7.11;100.00;101069.59;5424689;26;19935;-86
2024/04/10 01:48:32;;;;;;;;;;;;;;;7.12;100.00;101058.78;5424549;26;19940;-87
2024/04/10 01:50:57;;;;;;;;;;;;;;;7.12;100.00;101048.06;5454622;26;20355;-86
2024/04/10 01:53:23;;;;;;;;;;;;;;;7.13;100.00;101036.38;5424671;26;19929;-85
2024/04/10 01:55:50;;;;;;;;;;;;;;;7.15;100.00;101030.91;5424664;26;19928;-85
2024/04/10 01:58:15;;;;;;;;;;;;;;;7.22;100.00;101027.50;5424413;26;19933;-86
2024/04/10 02:00:41;;;;;;;;;;;;;;;7.29;100.00;101008.16;5424221;26;19933;-86
2024/04/10 02:03:06;;;;;;;;;;;;;;;7.33;100.00;100999.72;5393665;26;19998;-85
2024/04/10 02:05:32;;;;;;;;;;;;;;;7.35;100.00;101003.06;5424631;26;19940;-86
2024/04/10 02:07:57;;;;;;;;;;;;;;;7.39;100.00;100982.22;5454277;26;19935;-85
2024/04/10 02:10:23;;;;;;;;;;;;;;;7.47;100.00;100976.94;5394477;26;19935;-86
2024/04/10 02:12:48;;;;;;;;;;;;;;;7.51;100.00;100964.94;5394672;26;19928;-87
2024/04/10 02:15:14;;;;;;;;;;;;;;;7.56;100.00;100967.16;5424053;26;20365;-85
2024/04/10 02:17:39;;;;;;;;;;;;;;;7.57;100.00;100972.38;5454153;26;19940;-85
2024/04/10 02:20:06;;;;;;;;;;;;;;;7.58;100.00;100978.56;5454560;26;19932;-85
2024/04/10 02:22:31;;;;;;;;;;;;;;;7.57;100.00;100985.75;5424300;26;19998;-85
2024/04/10 02:24:57;;;;;;;;;;;;;;;7.57;100.00;101000.94;5424019;26;19936;-84
2024/04/10 02:27:22;;;;;;;;;;;;;;;7.59;100.00;100996.31;5394370;26;19940;-84
2024/04/10 02:29:48;;;;;;;;;;;;;;;7.61;100.00;100986.28;5394709;26;19928;-85
2024/04/10 02:32:13;;;;;;;;;;;;;;;7.62;100.00;100974.59;5424139;26;19928;-85
2024/04/10 02:34:39;;;;;;;;;;;;;;;7.64;100.00;100962.75;5424681;26;20010;-85
2024/04/10 02:37:04;;;;;;;;;;;;;;;7.65;100.00;100956.41;5424049;26;19940;-85
2024/04/10 02:39:30;;;;;;;;;;;;;;;7.66;100.00;100952.72;5394316;26;19928;-85
2024/04/10 02:41:55;;;;;;;;;;;;;;;7.67;100.00;100942.84;5424101;26;19937;-84
2024/04/10 02:44:21;;;;;;;;;;;;;;;7.69;100.00;100927.50;5394396;26;20279;-84
2024/04/10 02:46:46;;;;;;;;;;;;;;;7.70;100.00;100938.06;5394356;26;19935;-84
2024/04/10 02:49:12;;;;;;;;;;;;;;;7.72;100.00;100938.72;5424184;26;19935;-84
2024/04/10 02:51:37;;;;;;;;;;;;;;;7.73;100.00;100939.59;5433041;26;19929;-83
2024/04/10 02:54:22;;;;;;;;;;;;;;;7.74;100.00;100925.22;5479592;26;19928;-84
2024/04/10 02:57:06;;;;;;;;;;;;;;;7.75;100.00;100913.50;5434160;26;20313;-85
2024/04/10 02:59:50;;;;;;;;;;;;;;;7.75;100.00;100900.09;5455807;26;19997;-84
2024/04/10 03:02:15;;;;;;;;;;;;;;;7.76;100.00;100892.94;5423627;26;19936;-84
2024/04/10 03:04:41;;;;;;;;;;;;;;;7.76;100.00;100887.59;5424016;26;20343;-84
2024/04/10 03:07:09;;;;;;;;;;;;;;;7.76;100.00;100877.72;5453538;26;20374;-84
2024/04/10 03:09:53;;;;;;;;;;;;;;;7.79;100.00;100871.22;5430666;26;19997;-84
2024/04/10 03:12:19;;;;;;;;;;;;;;;7.80;100.00;100873.72;5454140;26;19936;-85
2024/04/10 03:15:04;;;;;;;;;;;;;;;7.81;100.00;100872.75;5428495;26;19935;-86
2024/04/10 03:17:48;;;;;;;;;;;;;;;7.84;100.00;100867.06;5454405;26;19936;-85
2024/04/10 03:20:32;;;;;;;;;;;;;;;7.86;100.00;100862.41;5428260;26;20266;-85
2024/04/10 03:23:16;;;;;;;;;;;;;;;7.90;100.00;100862.94;5455281;26;20362;-85
2024/04/10 03:25:42;;;;;;;;;;;;;;;7.92;100.00;100861.78;5423600;26;19928;-85
2024/04/10 03:28:26;;;;;;;;;;;;;;;7.95;100.00;100847.25;5429914;26;19935;-85
2024/04/10 03:31:11;;;;;;;;;;;;;;;7.99;100.00;100851.31;5429803;26;19997;-85
2024/04/10 03:33:55;;;;;;;;;;;;;;;8.02;100.00;100836.72;5429848;26;19996;-86
2024/04/10 03:36:21;;;;;;;;;;;;;;;8.04;100.00;100832.91;5422974;26;19937;-84
2024/04/10 03:38:46;;;;;;;;;;;;;;;8.08;100.00;100817.38;5393497;26;19964;-85
2024/04/10 03:41:12;;;;;;;;;;;;;;;8.10;100.00;100807.34;5393491;26;19936;-85
2024/04/10 03:43:38;;;;;;;;;;;;;;;8.10;100.00;100783.25;5422967;26;19935;-85
2024/04/10 03:46:06;;;;;;;;;;;;;;;8.11;100.00;100775.03;5393241;26;19935;-85
2024/04/10 03:48:50;;;;;;;;;;;;;;;8.14;100.00;100763.16;5430155;26;19936;-85
2024/04/10 03:51:34;;;;;;;;;;;;;;;8.14;100.00;100755.97;5429105;26;19935;-85
2024/04/10 03:54:00;;;;;;;;;;;;;;;8.13;100.00;100751.63;5422819;26;19932;-84
2024/04/10 03:56:25;;;;;;;;;;;;;;;8.13;100.00;100751.63;5393044;26;19940;-85
2024/04/10 03:58:51;;;;;;;;;;;;;;;8.16;100.00;100739.75;5422784;26;20015;-85
2024/04/10 04:01:35;;;;;;;;;;;;;;;8.18;100.00;100745.78;5427716;26;19935;-85
2024/04/10 04:04:03;;;;;;;;;;;;;;;8.19;100.00;100735.91;5393109;26;20324;-85
2024/04/10 04:06:47;;;;;;;;;;;;;;;8.20;100.00;100729.53;5454708;26;19934;-85
2024/04/10 04:09:12;;;;;;;;;;;;;;;8.23;100.00;100732.75;5422488;26;19928;-85
2024/04/10 04:11:56;;;;;;;;;;;;;;;8.26;100.00;100729.75;5427435;26;19936;-85
2024/04/10 04:14:22;;;;;;;;;;;;;;;8.28;100.00;100717.03;5422497;26;19932;-85
2024/04/10 04:17:06;;;;;;;;;;;;;;;8.32;100.00;100715.69;5429090;26;20337;-85
2024/04/10 04:19:32;;;;;;;;;;;;;;;8.38;100.00;100717.72;5392743;26;19936;-86
2024/04/10 04:21:57;;;;;;;;;;;;;;;8.41;100.00;100710.41;5393001;26;19936;-85
2024/04/10 04:24:41;;;;;;;;;;;;;;;8.43;100.00;100695.84;5454243;26;19997;-85
2024/04/10 04:27:32;;;;;;;;;;;;;;;8.45;100.00;100683.13;5431481;26;19935;-86
2024/04/10 04:29:57;;;;;;;;;;;;;;;8.48;100.00;100672.06;5397974;26;19940;-85
2024/04/10 04:32:23;;;;;;;;;;;;;;;8.52;100.00;100660.03;5425790;26;19934;-85
2024/04/10 04:34:48;;;;;;;;;;;;;;;8.55;100.00;100669.59;5425587;26;19936;-85
2024/04/10 04:37:14;;;;;;;;;;;;;;;8.58;100.00;100663.88;5395905;26;19928;-85
2024/04/10 04:39:39;;;;;;;;;;;;;;;8.61;100.00;100652.00;5426022;26;19928;-86
2024/04/10 04:42:23;;;;;;;;;;;;;;;8.62;100.00;100649.13;5456961;26;19936;-85
2024/04/10 04:45:08;;;;;;;;;;;;;;;8.63;100.00;100650.84;5431544;26;20251;-85
2024/04/10 04:47:34;;;;;;;;;;;;;;;8.70;100.00;100643.78;5425585;26;19975;-86
2024/04/10 04:49:59;;;;;;;;;;;;;;;8.74;100.00;100655.03;5455479;26;19929;-86
2024/04/10 04:52:25;;;;;;;;;;;;;;;8.78;100.00;100648.31;5425267;26;19935;-85
2024/04/10 04:55:09;;;;;;;;;;;;;;;8.79;100.00;100645.47;5431474;26;20369;-86
2024/04/10 04:57:53;;;;;;;;;;;;;;;8.84;100.00;100652.16;5430474;26;19935;-86
2024/04/10 05:00:37;;;;;;;;;;;;;;;8.89;100.00;100631.06;5431696;26;20394;-86
2024/04/10 05:06:24;;;;;;;;;;;;;;;8.98;100.00;100636.25;5456404;26;20382;-86
2024/04/10 05:09:11;;;;;;;;;;;;;;;9.02;100.00;100644.78;5432960;26;19939;-85
2024/04/10 05:11:55;;;;;;;;;;;;;;;8.95;100.00;100646.50;5471993;26;19941;-85
2024/04/10 05:14:39;;;;;;;;;;;;;;;8.93;100.00;100652.00;5455098;26;19928;-85
2024/04/10 05:17:06;;;;;;;;;;;;;;;8.93;100.00;100664.59;5398113;26;19928;-85
2024/04/10 05:19:50;;;;;;;;;;;;;;;8.92;100.00;100652.19;5456656;26;20251;-85
2024/04/10 05:22:15;;;;;;;;;;;;;;;8.92;100.00;100662.91;5395131;26;19928;-85
2024/04/10 05:24:59;;;;;;;;;;;;;;;8.95;100.00;100667.94;5456817;26;19939;-84
2024/04/10 05:27:25;;;;;;;;;;;;;;;8.95;100.00;100665.25;5395325;26;19928;-87
2024/04/10 05:30:10;;;;;;;;;;;;;;;8.97;100.00;100658.72;5455986;26;19957;-86
2024/04/10 05:32:54;;;;;;;;;;;;;;;9.03;100.00;100660.72;5431008;26;19935;-86
2024/04/10 05:35:20;;;;;;;;;;;;;;;9.02;100.00;100644.78;5424709;26;19928;-87
2024/04/10 05:37:45;;;;;;;;;;;;;;;9.02;100.00;100647.47;5423647;26;19940;-86
2024/04/10 05:40:29;;;;;;;;;;;;;;;9.05;100.00;100644.47;5430983;26;19996;-88
2024/04/10 05:42:54;;;;;;;;;;;;;;;9.10;100.00;100642.09;5395044;26;19936;-87
2024/04/10 05:45:20;;;;;;;;;;;;;;;9.12;100.00;100633.91;5395219;26;19935;-86
2024/04/10 05:47:49;;;;;;;;;;;;;;;9.14;100.00;100629.22;5454790;26;19937;-86
2024/04/10 05:50:33;;;;;;;;;;;;;;;9.18;100.00;100617.97;5431246;26;20444;-88
2024/04/10 05:52:58;;;;;;;;;;;;;;;9.21;100.00;100601.53;5424557;26;19944;-87
2024/04/10 05:55:24;;;;;;;;;;;;;;;9.21;100.00;100609.59;5394846;26;19947;-87
2024/04/10 05:57:49;;;;;;;;;;;;;;;9.22;100.00;100605.88;5424266;26;19929;-86
2024/04/10 06:00:15;;;;;;;;;;;;;;;9.23;100.00;100604.88;5454493;26;19928;-85
2024/04/10 06:02:40;;;;;;;;;;;;;;;9.24;100.00;100606.56;5454167;26;19936;-88
2024/04/10 06:05:06;;;;;;;;;;;;;;;9.24;100.00;100606.56;5424081;26;19928;-86
2024/04/10 06:07:42;;;;;;;;;;;;;;;9.25;100.00;100600.16;5424212;26;20362;-86
2024/04/10 06:10:20;;;;;;;;;;;;;;;9.30;100.00;100596.97;5425980;26;19928;-86
2024/04/10 06:13:04;;;;;;;;;;;;;;;9.37;100.00;100603.34;5455619;26;20046;-88
2024/04/10 06:15:30;;;;;;;;;;;;;;;9.40;100.00;100605.69;5394671;26;19928;-87
2024/04/10 06:17:56;;;;;;;;;;;;;;;9.42;100.00;100611.72;5424342;26;19932;-86
2024/04/10 06:20:21;;;;;;;;;;;;;;;9.45;100.00;100606.00;5394640;26;19935;-86
2024/04/10 06:23:05;;;;;;;;;;;;;;;9.50;100.00;100612.69;5429482;26;19935;-86
2024/04/10 06:25:31;;;;;;;;;;;;;;;9.53;100.00;100621.25;5454322;26;19952;-86
2024/04/10 06:28:15;;;;;;;;;;;;;;;9.54;100.00;100635.50;5430389;26;19939;-85
2024/04/10 06:30:40;;;;;;;;;;;;;;;9.55;100.00;100637.16;5394609;26;19929;-86
2024/04/10 06:33:06;;;;;;;;;;;;;;;9.55;100.00;100651.44;5424152;26;20359;-85
2024/04/10 06:35:31;;;;;;;;;;;;;;;9.55;100.00;100661.31;5424117;26;19929;-86
2024/04/10 06:38:15;;;;;;;;;;;;;;;9.58;100.00;100659.16;5429660;26;19997;-87
2024/04/10 06:41:03;;;;;;;;;;;;;;;9.59;100.00;100646.56;5430339;26;19961;-86
2024/04/10 06:43:47;;;;;;;;;;;;;;;9.67;100.00;100660.78;5430789;26;20283;-86
2024/04/10 06:46:13;;;;;;;;;;;;;;;9.72;100.00;100667.50;5394147;26;19937;-86
2024/04/10 06:48:57;;;;;;;;;;;;;;;9.79;100.00;100663.09;5430121;26;19997;-85
2024/04/10 06:51:40;;;;;;;;;;;;;;;9.87;100.00;100650.50;5455603;26;20427;-86
2024/04/10 06:54:24;;;;;;;;;;;;;;;9.93;100.00;100643.59;5457444;26;20400;-88
2024/04/10 06:57:08;;;;;;;;;;;;;;;9.99;100.00;100648.25;5431187;26;20001;-89
2024/04/10 06:59:34;;;;;;;;;;;;;;;10.04;100.00;100655.78;5424578;26;20351;-86
2024/04/10 07:02:18;;;;;;;;;;;;;;;10.07;100.00;100640.16;5456300;26;19935;-86
2024/04/10 07:05:02;;;;;;;;;;;;;;;10.16;100.00;100623.97;5454212;26;20378;-87
2024/04/10 07:07:27;;;;;;;;;;;;;;;10.24;100.00;100627.47;5423989;26;19929;-88
2024/04/10 07:10:12;;;;;;;;;;;;;;;10.27;100.00;100642.41;5431576;26;20250;-86
2024/04/10 07:12:56;;;;;;;;;;;;;;;10.27;100.00;100651.34;5455318;26;20002;-87
2024/04/10 07:15:40;;;;;;;;;;;;;;;10.24;100.00;100648.13;5430310;26;19943;-87
2024/04/10 07:18:24;;;;;;;;;;;;;;;10.24;100.00;100656.19;5430739;26;19939;-88
2024/04/10 07:21:19;;;;;;;;;;;;;;;10.29;100.00;100668.13;5424363;26;20351;-87
2024/04/10 07:23:45;;;;;;;;;;;;;;;10.27;100.00;100671.97;5416180;26;19935;-87
2024/04/10 07:26:29;;;;;;;;;;;;;;;10.28;100.00;100679.88;5455332;26;19943;-87
2024/04/10 07:29:13;;;;;;;;;;;;;;;10.26;100.00;100681.03;5430362;26;19935;-86
2024/04/10 07:31:57;;;;;;;;;;;;;;;10.29;100.00;100686.09;5455909;26;19939;-86
2024/04/10 07:34:41;;;;;;;;;;;;;;;10.33;100.00;100676.66;5430498;26;19939;-86
2024/04/10 07:37:07;;;;;;;;;;;;;;;10.33;100.00;100673.97;5395320;26;20351;-86
2024/04/10 07:39:33;;;;;;;;;;;;;;;10.37;100.00;100664.53;5395066;26;19936;-87
2024/04/10 07:42:17;;;;;;;;;;;;;;;10.48;100.00;100655.25;5463978;26;19928;-87
2024/04/10 07:45:01;;;;;;;;;;;;;;;10.61;100.00;100650.13;5479708;26;19928;-87
2024/04/10 07:47:45;;;;;;;;;;;;;;;10.63;100.00;100649.94;5446585;26;19939;-86
2024/04/10 07:50:29;;;;;;;;;;;;;;;10.64;100.00;100640.84;5431985;26;20353;-87
2024/04/10 07:53:13;;;;;;;;;;;;;;;10.67;100.00;100643.19;5472229;26;19932;-86
2024/04/10 07:55:57;;;;;;;;;;;;;;;10.66;100.00;100645.03;5441637;26;20354;-87
2024/04/10 07:58:41;;;;;;;;;;;;;;;10.76;100.00;100655.56;5460105;26;19934;-87
2024/04/10 08:01:07;;;;;;;;;;;;;;;10.89;100.00;100657.66;5453202;26;19929;-85
2024/04/10 08:03:33;;;;;;;;;;;;;;;11.19;100.00;100659.41;5423178;26;19929;-86
2024/04/10 08:05:59;;;;;;;;;;;;;;;11.52;100.00;100660.94;5393170;26;19928;-86
2024/04/10 08:08:43;;;;;;;;;;;;;;;11.57;100.00;100664.75;5454119;26;19997;-87
2024/04/10 08:11:27;;;;;;;;;;;;;;;11.75;100.00;100664.41;5428922;26;19996;-88
2024/04/10 08:13:52;;;;;;;;;;;;;;;11.59;100.00;100667.25;5422379;26;20332;-87
2024/04/10 08:16:18;;;;;;;;;;;;;;;11.38;100.00;100666.13;5422620;26;19935;-87
2024/04/10 08:19:02;;;;;;;;;;;;;;;11.23;100.00;100666.09;5428726;26;20005;-86
2024/04/10 08:21:46;;;;;;;;;;;;;;;11.23;100.00;100668.78;5431716;26;19943;-86
2024/04/10 08:24:30;;;;;;;;;;;;;;;11.19;100.00;100659.41;5453970;26;19997;-85
2024/04/10 08:27:14;;;;;;;;;;;;;;;11.17;100.00;100647.16;5455710;26;20265;-87
2024/04/10 08:29:39;;;;;;;;;;;;;;;11.25;100.00;100647.09;5394049;26;20355;-88
2024/04/10 08:32:23;;;;;;;;;;;;;;;11.31;100.00;100635.56;5455624;26;19939;-86
2024/04/10 08:34:49;;;;;;;;;;;;;;;11.38;100.00;100636.53;5453692;26;20271;-87
2024/04/10 08:37:14;;;;;;;;;;;;;;;11.53;100.00;100625.75;5422433;26;19934;-87
2024/04/10 08:39:40;;;;;;;;;;;;;;;11.67;100.00;100607.94;5422717;26;19929;-86
2024/04/10 08:42:05;;;;;;;;;;;;;;;11.75;100.00;100605.13;5392660;26;19992;-86
2024/04/10 08:44:52;;;;;;;;;;;;;;;11.86;100.00;100620.03;5454215;26;19934;-87
2024/04/10 08:47:18;;;;;;;;;;;;;;;11.85;100.00;100612.91;5422962;26;19928;-87
2024/04/10 08:50:03;;;;;;;;;;;;;;;11.80;100.00;100616.19;5429208;26;19965;-86
2024/04/10 08:52:28;;;;;;;;;;;;;;;11.75;100.00;100626.69;5396400;26;19997;-87
2024/04/10 08:54:54;;;;;;;;;;;;;;;11.73;100.00;100641.38;5453632;26;19940;-87
2024/04/10 08:57:38;;;;;;;;;;;;;;;11.66;100.00;100644.78;5429416;26;19935;-86
2024/04/10 09:00:22;;;;;;;;;;;;;;;11.68;100.00;100641.09;5429092;26;20366;-87
2024/04/10 09:02:48;;;;;;;;;;;;;;;11.70;100.00;100647.13;5392743;26;19937;-87
2024/04/10 09:05:32;;;;;;;;;;;;;;;11.81;100.00;100635.88;5455008;26;19935;-86
2024/04/10 09:08:15;;;;;;;;;;;;;;;12.00;100.00;100642.56;5428919;26;19969;-86
2024/04/10 09:10:41;;;;;;;;;;;;;;;12.04;100.00;100651.94;5422326;26;19928;-86
2024/04/10 09:13:10;;;;;;;;;;;;;;;12.05;100.00;100659.00;5455876;26;20355;-86
2024/04/10 09:15:36;;;;;;;;;;;;;;;11.96;100.00;100657.44;5396935;26;19928;-86
2024/04/10 09:18:02;;;;;;;;;;;;;;;11.88;100.00;100653.84;5396274;26;20268;-87
2024/04/10 09:20:28;;;;;;;;;;;;;;;11.88;100.00;100667.31;5425499;26;20359;-86
2024/04/10 09:23:13;;;;;;;;;;;;;;;11.90;100.00;100677.03;5431111;26;19936;-86
2024/04/10 09:25:38;;;;;;;;;;;;;;;11.83;100.00;100675.06;5426152;26;19998;-86
2024/04/10 09:28:22;;;;;;;;;;;;;;;11.78;100.00;100666.72;5456558;26;20011;-86
2024/04/10 09:30:48;;;;;;;;;;;;;;;11.88;100.00;100664.63;5425936;26;19948;-87
2024/04/10 09:33:33;;;;;;;;;;;;;;;11.95;100.00;100685.41;5431120;26;19978;-86
2024/04/10 09:36:17;;;;;;;;;;;;;;;12.00;100.00;100670.34;5433053;26;19936;-86
2024/04/10 09:38:42;;;;;;;;;;;;;;;12.10;100.00;100670.06;5424930;26;19932;-87
2024/04/10 09:41:27;;;;;;;;;;;;;;;12.21;100.00;100666.88;5456436;26;19978;-87
2024/04/10 09:43:54;;;;;;;;;;;;;;;12.19;100.00;100671.63;5456483;26;19937;-87
2024/04/10 09:46:38;;;;;;;;;;;;;;;12.24;100.00;100682.69;5433915;26;19997;-87
2024/04/10 09:49:11;;;;;;;;;;;;;;;12.38;100.00;100690.94;5444239;26;19948;-87
2024/04/10 09:52:01;;;;;;;;;;;;;;;12.40;100.00;100695.09;5438881;26;19997;-86
2024/04/10 09:54:27;;;;;;;;;;;;;;;12.46;100.00;100693.50;5454651;26;19936;-87
2024/04/10 09:57:11;;;;;;;;;;;;;;;12.70;100.00;100703.09;5455442;26;19936;-88
2024/04/10 09:59:37;;;;;;;;;;;;;;;12.67;100.00;100698.09;5424434;26;19929;-88
2024/04/10 10:02:21;;;;;;;;;;;;;;;12.50;100.00;100694.81;5455623;26;20434;-88
2024/04/10 10:04:47;;;;;;;;;;;;;;;12.55;100.00;100708.56;5454449;26;19940;-87
2024/04/10 10:07:32;;;;;;;;;;;;;;;12.59;100.00;100733.28;5430597;26;19997;-87
2024/04/10 10:10:16;;;;;;;;;;;;;;;12.81;100.00;100708.03;5456468;26;20401;-87
2024/04/10 10:13:07;;;;;;;;;;;;;;;13.04;100.00;100699.72;5456682;26;20426;-87
2024/04/10 10:15:33;;;;;;;;;;;;;;;13.16;100.00;100692.78;5395402;26;19928;-89
2024/04/10 10:18:23;;;;;;;;;;;;;;;13.27;100.00;100696.84;5456707;26;19935;-87
2024/04/10 10:21:08;;;;;;;;;;;;;;;13.45;100.00;100690.97;5456074;26;19936;-86
2024/04/10 10:23:56;;;;;;;;;;;;;;;13.63;100.00;100688.59;5429071;26;19936;-88
2024/04/10 10:26:22;;;;;;;;;;;;;;;13.73;100.00;100692.81;5424240;26;19929;-87
2024/04/10 10:28:47;;;;;;;;;;;;;;;13.54;100.00;100703.28;5425954;26;19939;-87
2024/04/10 10:31:31;;;;;;;;;;;;;;;13.45;100.00;100695.53;5440523;26;19973;-87
2024/04/10 10:34:22;;;;;;;;;;;;;;;13.65;100.00;100710.00;5479581;26;19931;-87
2024/04/10 10:37:06;;;;;;;;;;;;;;;13.45;100.00;100727.97;5441248;26;19939;-87
2024/04/10 10:39:51;;;;;;;;;;;;;;;13.35;100.00;100736.38;5457818;26;19938;-88
2024/04/10 10:42:35;;;;;;;;;;;;;;;13.42;100.00;100748.09;5431729;26;19997;-87
2024/04/10 10:45:04;;;;;;;;;;;;;;;13.65;100.00;100758.66;5455822;26;19940;-87
2024/04/10 10:47:30;;;;;;;;;;;;;;;13.53;100.00;100766.47;5395542;26;19972;-87
2024/04/10 10:50:14;;;;;;;;;;;;;;;13.27;100.00;100750.84;5457214;26;19935;-87
2024/04/10 10:52:40;;;;;;;;;;;;;;;13.19;100.00;100740.97;5425130;26;19936;-86
2024/04/10 10:55:13;;;;;;;;;;;;;;;13.15;100.00;100738.84;5425171;26;20279;-88
2024/04/10 10:58:01;;;;;;;;;;;;;;;13.03;100.00;100735.03;5431423;26;19935;-87
2024/04/10 11:00:46;;;;;;;;;;;;;;;13.09;100.00;100728.84;5455028;26;19935;-90
2024/04/10 11:03:11;;;;;;;;;;;;;;;13.17;100.00;100743.03;5394470;26;19929;-89
2024/04/10 11:05:37;;;;;;;;;;;;;;;13.15;100.00;100750.50;5453781;26;20328;-86
2024/04/10 11:08:02;;;;;;;;;;;;;;;13.13;100.00;100749.03;5423741;26;20407;-86
2024/04/10 11:10:47;;;;;;;;;;;;;;;13.10;100.00;100755.66;5454606;26;19996;-87
2024/04/10 11:13:31;;;;;;;;;;;;;;;13.14;100.00;100759.63;5430130;26;19936;-88
2024/04/10 11:15:58;;;;;;;;;;;;;;;13.24;100.00;100742.28;5393817;26;20275;-87
2024/04/10 11:18:23;;;;;;;;;;;;;;;13.15;100.00;100755.91;5423837;26;19961;-87
2024/04/10 11:20:49;;;;;;;;;;;;;;;13.04;100.00;100769.91;5394039;26;20259;-89
2024/04/10 11:23:15;;;;;;;;;;;;;;;12.96;100.00;100760.06;5423255;26;19928;-87
2024/04/10 11:25:41;;;;;;;;;;;;;;;12.98;100.00;100762.56;5423405;26;19932;-87
2024/04/10 11:28:25;;;;;;;;;;;;;;;13.03;100.00;100757.44;5455290;26;19998;-89
2024/04/10 11:31:10;;;;;;;;;;;;;;;13.06;100.00;100748.13;5455328;26;19961;-87
2024/04/10 11:33:58;;;;;;;;;;;;;;;13.23;100.00;100738.75;5403193;26;19929;-88
2024/04/10 11:36:53;;;;;;;;;;;;;;;13.34;100.00;100748.22;5331147;26;19967;-86
2024/04/10 11:39:19;;;;;;;;;;;;;;;13.40;100.00;100756.38;5281255;27;19934;-87
2024/04/10 11:42:16;;;;;;;;;;;;;;;13.66;100.00;100756.81;5276641;27;19938;-86
2024/04/10 11:44:42;;;;;;;;;;;;;;;14.00;100.00;100754.13;5248422;27;19939;-87
2024/04/10 11:47:08;;;;;;;;;;;;;;;14.49;100.00;100745.00;5276569;27;19994;-88
2024/04/10 11:49:34;;;;;;;;;;;;;;;14.71;100.00;100745.75;5248400;27;19931;-88
2024/04/10 11:52:18;;;;;;;;;;;;;;;14.72;100.00;100746.59;5277420;27;19942;-87
2024/04/10 11:54:44;;;;;;;;;;;;;;;15.00;100.00;100745.59;5276574;27;19935;-84
2024/04/10 12:11:19;;;;;;;;;;;;;;;16.34;100.00;100714.66;5548805;25;19927;-91
2024/04/10 12:14:04;;;;;;;;;;;;;;;15.76;100.00;100721.69;5522054;25;19934;-92
2024/04/10 12:16:48;;;;;;;;;;;;;;;15.09;100.00;100730.84;5547890;25;19995;-89
2024/04/10 12:19:13;;;;;;;;;;;;;;;14.44;100.00;100736.66;5521354;25;19939;-90
2024/04/10 12:21:41;;;;;;;;;;;;;;;14.08;100.00;100731.50;5533271;25;19948;-90
2024/04/10 12:24:25;;;;;;;;;;;;;;;13.97;100.00;100737.44;5542736;25;19925;-91
2024/04/10 12:26:50;;;;;;;;;;;;;;;13.93;100.00;100737.03;5565696;25;19936;-90
2024/04/10 12:29:34;;;;;;;;;;;;;;;13.88;100.00;100736.78;5523528;25;19934;-91
2024/04/10 12:32:18;;;;;;;;;;;;;;;13.87;100.00;100734.28;5549973;25;19960;-93
2024/04/10 12:34:44;;;;;;;;;;;;;;;13.92;100.00;100740.78;5546568;25;19927;-85
2024/04/10 12:40:12;;;;;;;;;;;;;;;14.02;100.00;100746.63;5545900;25;19928;-88
2024/04/10 12:42:57;;;;;;;;;;;;;;;14.11;100.00;100750.03;5546464;25;19935;-88
2024/04/10 12:45:41;;;;;;;;;;;;;;;14.28;100.00;100750.53;5545565;25;19938;-88
2024/04/10 12:48:06;;;;;;;;;;;;;;;14.44;100.00;100746.66;5514464;25;19931;-88
2024/04/10 12:50:32;;;;;;;;;;;;;;;14.52;100.00;100736.50;5547388;25;19927;-88
2024/04/10 12:52:57;;;;;;;;;;;;;;;14.44;100.00;100744.78;5516079;25;19996;-87
2024/04/10 12:55:23;;;;;;;;;;;;;;;14.37;100.00;100756.59;5514376;25;19998;-88
2024/04/10 12:57:48;;;;;;;;;;;;;;;14.21;100.00;100758.63;5514268;25;20000;-89
2024/04/10 13:00:14;;;;;;;;;;;;;;;14.06;100.00;100763.31;5483491;25;20346;-88
2024/04/10 13:02:39;;;;;;;;;;;;;;;13.95;100.00;100772.81;5514026;25;19927;-88
2024/04/10 13:05:05;;;;;;;;;;;;;;;14.02;100.00;100773.66;5545321;25;19927;-88
2024/04/10 13:07:30;;;;;;;;;;;;;;;14.29;100.00;100752.22;5515666;25;19927;-88
2024/04/10 13:09:56;;;;;;;;;;;;;;;14.70;100.00;100749.50;5517774;25;19928;-87
2024/04/10 13:12:21;;;;;;;;;;;;;;;14.87;100.00;100770.78;5530677;25;19972;-87
2024/04/10 13:14:47;;;;;;;;;;;;;;;15.01;100.00;100763.53;5569933;25;19919;-87
2024/04/10 13:17:12;;;;;;;;;;;;;;;15.25;100.00;100762.94;5535425;25;19934;-87
2024/04/10 13:19:38;;;;;;;;;;;;;;;15.20;100.00;100753.78;5486259;25;19927;-88
2024/04/10 13:22:04;;;;;;;;;;;;;;;15.01;100.00;100769.78;5502130;26;19932;-88