Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:02:14;;;;;;;13.35;9.70;;;;;;;0.24;100.00;97284.72;1223632;75;2918466;-65
2023/12/06 00:04:49;;;;;;;13.55;10.80;;;;;;;0.01;100.00;97286.31;1223912;75;2919562;-63
2023/12/06 00:07:22;;;;;;;13.80;10.85;;;;;;;0.09;100.00;97282.31;1224067;75;2918582;-67
2023/12/06 00:09:55;;;;;;;12.30;10.45;;;;;;;0.14;100.00;97281.81;1223496;75;2918896;-66
2023/12/06 00:12:28;;;;;;;15.40;11.75;;;;;;;0.12;100.00;97283.41;1225438;75;2918581;-65
2023/12/06 00:15:00;;;;;;;14.25;11.10;;;;;;;0.20;100.00;97277.47;1223418;75;2925001;-64
2023/12/06 00:17:33;;;;;;;13.90;11.05;;;;;;;0.21;100.00;97287.06;1223818;75;2922372;-64
2023/12/06 00:20:11;;;;;;;19.95;16.00;;;;;;;-0.26;100.00;97294.53;1223612;75;2922425;-65
2023/12/06 00:22:44;;;;;;;22.50;19.10;;;;;;;-0.17;100.00;97300.09;1224198;75;2915716;-67
2023/12/06 00:25:17;;;;;;;22.15;17.00;;;;;;;-0.10;100.00;97294.59;1224565;75;2914903;-62
2023/12/06 00:27:51;;;;;;;18.60;15.40;;;;;;;0.10;100.00;97296.53;1224390;75;2917627;-64
2023/12/06 00:30:23;;;;;;;17.00;14.15;;;;;;;0.11;100.00;97296.13;1223952;75;2906082;-65
2023/12/06 00:32:56;;;;;;;17.15;13.10;;;;;;;0.14;100.00;97297.97;1223777;75;2920582;-64
2023/12/06 00:35:32;;;;;;;13.60;11.40;;;;;;;0.19;100.00;97292.13;1225472;75;2913991;-65
2023/12/06 00:38:05;;;;;;;15.70;12.15;;;;;;;0.26;100.00;97298.53;1224157;75;2921285;-65
2023/12/06 00:40:37;;;;;;;12.90;10.85;;;;;;;0.21;100.00;97303.22;1224310;75;2921592;-65
2023/12/06 00:43:10;;;;;;;13.55;10.45;;;;;;;0.27;100.00;97303.50;1224412;75;2917792;-67
2023/12/06 00:45:43;;;;;;;13.05;10.70;;;;;;;0.29;100.00;97298.47;1223925;75;2923704;-64
2023/12/06 00:48:16;;;;;;;14.50;11.90;;;;;;;0.30;100.00;97305.34;1224201;75;2923634;-64
2023/12/06 00:50:51;;;;;;;12.90;10.45;;;;;;;0.33;100.00;97307.22;1224581;75;2925054;-65
2023/12/06 00:53:24;;;;;;;15.55;11.25;;;;;;;0.23;100.00;97316.25;1223063;83;2920656;-62
2023/12/06 00:55:57;;;;;;;17.00;13.45;;;;;;;-0.01;100.00;97320.97;1224614;75;2921348;-66
2023/12/06 00:58:30;;;;;;;19.60;15.15;;;;;;;0.08;100.00;97318.47;1225114;75;2919727;-65
2023/12/06 01:01:02;;;;;;;17.80;14.40;;;;;;;0.11;100.00;97327.66;1224335;75;2925122;-65
2023/12/06 01:03:35;;;;;;;16.55;13.95;;;;;;;0.19;100.00;97329.03;1224033;75;2919743;-66
2023/12/06 01:06:12;;;;;;;18.10;14.10;;;;;;;0.24;100.00;97327.78;1223469;75;2900024;-63
2023/12/06 01:08:45;;;;;;;17.30;13.10;;;;;;;0.27;100.00;97321.59;1223485;75;2917796;-69
2023/12/06 01:11:17;;;;;;;14.90;11.75;;;;;;;0.29;100.00;97327.31;1223364;75;2935906;-65
2023/12/06 01:13:50;;;;;;;14.95;11.70;;;;;;;0.28;100.00;97321.16;1224458;75;2917877;-62
2023/12/06 01:16:24;;;;;;;16.10;12.65;;;;;;;0.16;100.00;97335.25;1223988;75;2921772;-67
2023/12/06 01:18:57;;;;;;;19.20;15.50;;;;;;;-0.09;100.00;97331.09;1224411;75;2934333;-64
2023/12/06 01:21:32;;;;;;;24.35;18.35;;;;;;;-0.08;100.00;97335.28;1224181;75;2914175;-64
2023/12/06 01:24:05;;;;;;;22.40;17.75;;;;;;;0.08;100.00;97329.25;1224013;75;2924322;-65
2023/12/06 01:26:37;;;;;;;22.10;16.65;;;;;;;-0.03;100.00;97329.44;1224341;75;2921633;-64
2023/12/06 01:29:10;;;;;;;22.70;17.80;;;;;;;0.03;100.00;97335.09;1224539;75;2918043;-62
2023/12/06 01:31:43;;;;;;;19.25;15.40;;;;;;;0.23;100.00;97332.41;1223268;75;2921004;-64
2023/12/06 01:34:16;;;;;;;17.75;13.70;;;;;;;0.28;100.00;97336.56;1223408;75;2918021;-64
2023/12/06 01:36:51;;;;;;;16.70;13.65;;;;;;;0.19;100.00;97335.19;1224218;75;2923705;-64
2023/12/06 01:39:29;;;;;;;15.00;12.45;;;;;;;0.30;100.00;97336.91;1223609;75;2925174;-64
2023/12/06 01:42:02;;;;;;;15.10;11.50;;;;;;;0.26;100.00;97334.28;1223975;75;2917762;-65
2023/12/06 01:44:35;;;;;;;14.60;10.55;;;;;;;0.28;100.00;97328.50;1223680;75;2918875;-66
2023/12/06 01:47:09;;;;;;;12.60;9.75;;;;;;;0.27;100.00;97326.97;1223901;75;2920895;-64
2023/12/06 01:49:43;;;;;;;13.35;10.65;;;;;;;0.19;100.00;97337.88;1223660;75;2918379;-64
2023/12/06 01:52:18;;;;;;;16.55;12.65;;;;;;;0.04;100.00;97336.63;1223512;75;2920652;-65
2023/12/06 01:54:52;;;;;;;19.65;15.05;;;;;;;-0.02;100.00;97332.91;1223575;75;2921160;-68
2023/12/06 01:57:25;;;;;;;23.55;18.85;;;;;;;-0.24;100.00;97333.28;1223433;75;2931038;-63
2023/12/06 01:59:58;;;;;;;29.90;23.45;;;;;;;-0.37;100.00;97334.28;1223746;75;2922697;-67
2023/12/06 02:02:31;;;;;;;27.70;22.70;;;;;;;-0.27;100.00;97327.94;1223856;75;2938134;-66
2023/12/06 02:05:05;;;;;;;26.40;21.10;;;;;;;-0.18;100.00;97328.19;1223606;75;2935043;-64
2023/12/06 02:07:41;;;;;;;27.40;20.45;;;;;;;-0.13;100.00;97326.94;1223397;75;2926257;-65
2023/12/06 02:10:15;;;;;;;20.65;17.00;;;;;;;-0.11;100.00;97328.06;1223167;75;2926380;-67
2023/12/06 02:12:48;;;;;;;28.75;21.05;;;;;;;-0.38;100.00;97330.84;1223568;75;2926718;-65
2023/12/06 02:15:21;;;;;;;24.65;19.75;;;;;;;-0.05;100.00;97326.41;1224713;75;2918202;-69
2023/12/06 02:17:55;;;;;;;25.15;19.60;;;;;;;-0.11;100.00;97328.06;1224079;75;2918988;-66
2023/12/06 02:20:28;;;;;;;26.35;19.70;;;;;;;-0.09;100.00;97324.97;1223086;75;2914610;-66
2023/12/06 02:23:06;;;;;;;26.60;21.05;;;;;;;-0.18;100.00;97322.78;1223801;75;2916663;-64
2023/12/06 02:25:42;;;;;;;25.10;20.20;;;;;;;-0.15;100.00;97330.03;1225054;75;2914635;-65
2023/12/06 02:28:15;;;;;;;26.00;19.70;;;;;;;-0.10;100.00;97331.50;1224235;75;2922807;-66
2023/12/06 02:30:47;;;;;;;24.30;18.75;;;;;;;-0.14;100.00;97326.19;1224356;75;2915726;-64
2023/12/06 02:33:20;;;;;;;26.10;20.30;;;;;;;-0.20;100.00;97325.13;1224017;75;2920869;-65
2023/12/06 02:35:59;;;;;;;25.90;21.50;;;;;;;-0.27;100.00;97325.25;1223131;75;2927999;-64
2023/12/06 02:38:35;;;;;;;27.85;21.95;;;;;;;-0.13;100.00;97325.00;1223667;75;2931624;-66
2023/12/06 02:41:12;;;;;;;29.30;23.20;;;;;;;-0.15;100.00;97329.28;1224053;75;2929064;-64
2023/12/06 02:43:45;;;;;;;25.65;20.35;;;;;;;-0.14;100.00;97320.06;1223842;75;2920164;-66
2023/12/06 02:46:17;;;;;;;23.35;19.15;;;;;;;-0.11;100.00;97322.66;1223778;75;2916142;-65
2023/12/06 02:48:51;;;;;;;25.90;19.75;;;;;;;-0.03;100.00;97326.75;1223205;75;2921755;-65
2023/12/06 02:51:24;;;;;;;28.15;21.35;;;;;;;-0.08;100.00;97326.47;1224230;75;2917601;-64
2023/12/06 02:53:57;;;;;;;25.85;20.90;;;;;;;-0.04;100.00;97325.22;1223480;75;2912588;-62
2023/12/06 02:56:32;;;;;;;25.90;20.35;;;;;;;0.02;100.00;97320.13;1224597;75;2914158;-67
2023/12/06 02:59:05;;;;;;;20.10;16.40;;;;;;;0.18;100.00;97328.28;1223249;75;2922257;-65
2023/12/06 03:01:38;;;;;;;21.75;17.70;;;;;;;-0.04;100.00;97332.56;1224163;75;2936422;-65
2023/12/06 03:04:10;;;;;;;23.80;18.50;;;;;;;-0.31;100.00;97325.34;1223031;75;2921036;-67
2023/12/06 03:06:43;;;;;;;26.85;21.40;;;;;;;-0.34;100.00;97326.13;1222444;75;2930421;-67
2023/12/06 03:09:16;;;;;;;27.05;21.20;;;;;;;-0.37;100.00;97326.22;1223374;75;2925758;-65
2023/12/06 03:11:52;;;;;;;26.15;21.00;;;;;;;-0.30;100.00;97326.09;1223284;75;2917947;-66
2023/12/06 03:14:25;;;;;;;26.15;19.60;;;;;;;-0.15;100.00;97321.97;1223735;75;2918579;-65
2023/12/06 03:16:58;;;;;;;21.15;17.10;;;;;;;-0.02;100.00;97320.19;1224187;75;2916108;-66
2023/12/06 03:19:31;;;;;;;21.65;17.10;;;;;;;-0.11;100.00;97327.28;1223358;75;2925387;-66
2023/12/06 03:22:03;;;;;;;19.20;15.50;;;;;;;0.06;100.00;97328.13;1223497;75;2917873;-64
2023/12/06 03:24:36;;;;;;;21.90;18.55;;;;;;;-0.28;100.00;97329.13;1223840;75;2925483;-65
2023/12/06 03:27:12;;;;;;;26.15;20.60;;;;;;;-0.36;100.00;97319.66;1224564;67;2913773;-62
2023/12/06 03:29:45;;;;;;;26.95;22.50;;;;;;;-0.23;100.00;97323.28;1224553;75;2919588;-66
2023/12/06 03:32:17;;;;;;;23.85;19.60;;;;;;;-0.11;100.00;97321.91;1224211;75;2917933;-65
2023/12/06 03:34:50;;;;;;;21.50;16.80;;;;;;;-0.03;100.00;97323.28;1224089;75;2919900;-64
2023/12/06 03:37:23;;;;;;;20.85;16.95;;;;;;;0.02;100.00;97319.38;1223979;67;2919130;-63
2023/12/06 03:39:56;;;;;;;20.95;17.40;;;;;;;-0.05;100.00;97322.94;1224307;75;2926854;-67
2023/12/06 03:42:31;;;;;;;18.70;15.15;;;;;;;0.12;100.00;97315.72;1224709;75;2930744;-65
2023/12/06 03:45:04;;;;;;;22.45;17.75;;;;;;;-0.26;100.00;97324.09;1224585;75;2919432;-63
2023/12/06 03:47:37;;;;;;;27.55;22.10;;;;;;;-0.29;100.00;97322.22;1224443;75;2926749;-64
2023/12/06 03:50:11;;;;;;;26.05;20.30;;;;;;;-0.30;100.00;97321.47;1224279;75;2923168;-64
2023/12/06 03:52:44;;;;;;;23.80;17.85;;;;;;;-0.22;100.00;97317.50;1224117;75;2923080;-64
2023/12/06 03:55:17;;;;;;;22.50;17.90;;;;;;;-0.01;100.00;97319.00;1224164;75;2940113;-62
2023/12/06 03:57:52;;;;;;;18.55;15.00;;;;;;;0.11;100.00;97316.88;1223937;75;2916768;-68
2023/12/06 04:00:25;;;;;;;15.55;13.05;;;;;;;0.16;100.00;97313.72;1223563;75;2920275;-62
2023/12/06 04:02:59;;;;;;;15.40;13.10;;;;;;;0.21;100.00;97308.59;1224227;75;2918893;-66
2023/12/06 04:05:32;;;;;;;14.00;11.75;;;;;;;0.26;100.00;97306.59;1224637;75;2923108;-64
2023/12/06 04:08:05;;;;;;;12.90;10.30;;;;;;;0.18;100.00;97304.06;1224083;75;2918993;-67
2023/12/06 04:10:38;;;;;;;14.10;11.65;;;;;;;0.16;100.00;97294.88;1224645;75;2918856;-65
2023/12/06 04:13:13;;;;;;;12.10;10.00;;;;;;;0.10;100.00;97300.00;1223256;75;2922671;-66
2023/12/06 04:15:46;;;;;;;18.70;15.35;;;;;;;-0.01;100.00;97310.19;1221231;75;2921651;-65
2023/12/06 04:18:19;;;;;;;15.90;13.15;;;;;;;0.18;100.00;97309.44;1224582;75;2921244;-64
2023/12/06 04:20:52;;;;;;;17.15;13.15;;;;;;;0.15;100.00;97307.56;1223417;75;2912465;-68
2023/12/06 04:23:24;;;;;;;14.70;11.55;;;;;;;0.14;100.00;97308.72;1223914;75;2923692;-64
2023/12/06 04:25:57;;;;;;;13.50;11.20;;;;;;;0.22;100.00;97309.38;1224796;75;2923621;-62
2023/12/06 04:28:33;;;;;;;15.85;12.30;;;;;;;0.03;100.00;97308.19;1223798;75;2933383;-65
2023/12/06 04:31:06;;;;;;;18.15;14.60;;;;;;;-0.09;100.00;97306.88;1223492;75;2919242;-65
2023/12/06 04:33:39;;;;;;;19.95;16.55;;;;;;;-0.14;100.00;97309.28;1224052;75;2919379;-62
2023/12/06 04:36:12;;;;;;;30.15;23.15;;;;;;;-0.26;100.00;97305.28;1217257;75;3361245;-65
2023/12/06 04:38:45;;;;;;;36.15;26.65;;;;;;;-0.32;100.00;97309.59;1223860;75;2938257;-63
2023/12/06 04:41:18;;;;;;;33.55;26.05;;;;;;;-0.29;100.00;97308.78;1223504;75;2915824;-64
2023/12/06 04:43:53;;;;;;;31.60;24.20;;;;;;;-0.11;100.00;97317.28;1224270;75;2925790;-67
2023/12/06 04:46:27;;;;;;;23.80;18.55;;;;;;;0.01;100.00;97313.22;1223133;75;2915588;-64
2023/12/06 04:49:00;;;;;;;23.40;17.95;;;;;;;-0.16;100.00;97320.47;1224217;75;2922655;-64
2023/12/06 04:51:33;;;;;;;22.20;17.80;;;;;;;-0.28;100.00;97324.50;1222906;75;2921503;-65
2023/12/06 04:54:06;;;;;;;25.05;20.65;;;;;;;-0.38;100.00;97324.72;1223177;75;2935741;-65
2023/12/06 04:56:38;;;;;;;25.30;20.00;;;;;;;-0.41;100.00;97318.19;1223799;75;2929938;-61
2023/12/06 04:59:14;;;;;;;27.80;21.60;;;;;;;-0.42;100.00;97322.06;1222980;75;2921390;-65
2023/12/06 05:01:47;;;;;;;28.20;21.45;;;;;;;-0.45;100.00;97315.56;1223199;75;2921216;-64
2023/12/06 05:04:22;;;;;;;28.20;20.85;;;;;;;-0.47;100.00;97320.59;1223062;75;2921616;-66
2023/12/06 05:06:55;;;;;;;26.65;22.65;;;;;;;-0.52;100.00;97329.13;1223524;75;2921621;-61
2023/12/06 05:09:27;;;;;;;27.70;22.60;;;;;;;-0.50;100.00;97320.66;1223848;75;2918373;-65
2023/12/06 05:12:00;;;;;;;27.60;20.85;;;;;;;-0.46;100.00;97315.97;1223298;75;2920759;-63
2023/12/06 05:14:36;;;;;;;27.35;21.75;;;;;;;-0.50;100.00;97316.06;1222818;75;2921728;-65
2023/12/06 05:17:09;;;;;;;27.20;21.25;;;;;;;-0.33;100.00;97319.59;1223856;75;2931803;-63
2023/12/06 05:19:41;;;;;;;25.05;18.65;;;;;;;-0.09;100.00;97317.63;1222853;75;2931418;-66
2023/12/06 05:22:14;;;;;;;19.35;15.70;;;;;;;-0.13;100.00;97302.72;1223000;75;2920195;-65
2023/12/06 05:24:47;;;;;;;24.75;19.85;;;;;;;-0.33;100.00;97316.91;1223471;75;2918634;-64
2023/12/06 05:27:21;;;;;;;28.55;22.50;;;;;;;-0.44;100.00;97316.34;1223893;75;2922799;-68
2023/12/06 05:29:57;;;;;;;30.85;23.15;;;;;;;-0.36;100.00;97314.28;1221481;75;2949852;-66
2023/12/06 05:32:29;;;;;;;28.65;23.05;;;;;;;-0.36;100.00;97311.59;1223117;75;2921802;-66
2023/12/06 05:35:03;;;;;;;30.50;24.40;;;;;;;-0.36;100.00;97317.75;1223474;75;2925245;-65
2023/12/06 05:37:36;;;;;;;27.80;22.35;;;;;;;-0.32;100.00;97317.66;1222997;75;2937990;-64
2023/12/06 05:40:10;;;;;;;28.75;22.35;;;;;;;-0.40;100.00;97313.59;1223454;75;2925574;-66
2023/12/06 05:42:43;;;;;;;24.85;21.30;;;;;;;-0.31;100.00;97316.50;1222418;75;2932481;-64
2023/12/06 05:45:19;;;;;;;28.30;22.30;;;;;;;-0.32;100.00;97315.72;1222629;75;2926795;-62
2023/12/06 05:47:51;;;;;;;27.85;21.85;;;;;;;-0.26;100.00;97318.72;1223208;75;2927038;-65
2023/12/06 05:50:25;;;;;;;24.45;19.75;;;;;;;-0.06;100.00;97311.44;1222553;75;2935699;-64
2023/12/06 05:52:58;;;;;;;25.10;17.65;;;;;;;-0.01;100.00;97313.63;1223079;75;2921101;-63
2023/12/06 05:55:31;;;;;;;27.55;19.45;;;;;;;-0.23;100.00;97309.81;1223441;75;2929266;-62
2023/12/06 05:58:05;;;;;;;28.30;21.35;;;;;;;-0.24;100.00;97311.75;1222788;75;2932006;-63
2023/12/06 06:00:41;;;;;;;23.20;18.20;;;;;;;-0.02;100.00;97308.69;1222288;75;2927425;-64
2023/12/06 06:03:13;;;;;;;21.10;17.30;;;;;;;-0.13;100.00;97316.19;1222391;75;2924959;-67
2023/12/06 06:05:46;;;;;;;25.25;19.75;;;;;;;-0.07;100.00;97309.16;1220980;75;2969246;-64
2023/12/06 06:08:19;;;;;;;25.20;20.30;;;;;;;-0.13;100.00;97311.56;1223830;75;2933113;-63
2023/12/06 06:10:52;;;;;;;25.65;20.05;;;;;;;-0.22;100.00;97317.50;1223115;75;2926355;-63
2023/12/06 06:13:28;;;;;;;25.05;20.15;;;;;;;-0.25;100.00;97315.59;1223161;75;2921785;-61
2023/12/06 06:16:04;;;;;;;25.95;20.10;;;;;;;-0.16;100.00;97317.00;1223545;75;2920352;-64
2023/12/06 06:18:36;;;;;;;25.70;19.90;;;;;;;-0.24;100.00;97311.75;1223943;75;2932166;-65
2023/12/06 06:21:10;;;;;;;27.55;20.70;;;;;;;-0.24;100.00;97309.06;1222698;75;2926250;-64
2023/12/06 06:23:43;;;;;;;29.15;21.70;;;;;;;-0.30;100.00;97312.63;1221698;75;2918220;-65
2023/12/06 06:26:16;;;;;;;30.65;23.10;;;;;;;-0.24;100.00;97317.16;1222922;75;2936413;-66
2023/12/06 06:28:50;;;;;;;32.50;25.40;;;;;;;-0.34;100.00;97325.38;1222876;75;2930600;-64
2023/12/06 06:31:26;;;;;;;41.95;30.85;;;;;;;-0.37;100.00;97324.28;1222241;75;2929869;-64
2023/12/06 06:34:01;;;;;;;34.20;26.50;;;;;;;-0.32;100.00;97326.50;1223746;75;2937858;-63
2023/12/06 06:36:36;;;;;;;36.00;26.65;;;;;;;-0.32;100.00;97331.13;1222900;75;2920421;-62
2023/12/06 06:39:11;;;;;;;32.50;26.15;;;;;;;-0.29;100.00;97338.34;1223674;75;2927371;-62
2023/12/06 06:41:44;;;;;;;28.20;23.35;;;;;;;-0.23;100.00;97347.50;1222410;75;2924414;-64
2023/12/06 06:44:17;;;;;;;30.15;22.90;;;;;;;-0.25;100.00;97347.13;1223595;75;2921737;-64
2023/12/06 06:46:54;;;;;;;32.45;25.75;;;;;;;-0.36;100.00;97349.22;1223898;75;2920583;-64
2023/12/06 06:49:27;;;;;;;30.25;24.40;;;;;;;-0.39;100.00;97352.75;1223755;75;2928586;-66
2023/12/06 06:52:01;;;;;;;32.55;26.00;;;;;;;-0.38;100.00;97355.03;1223225;75;2924586;-64
2023/12/06 06:54:34;;;;;;;34.95;26.85;;;;;;;-0.41;100.00;97361.22;1219532;75;3043261;-66
2023/12/06 06:57:09;;;;;;;33.50;26.55;;;;;;;-0.44;100.00;97356.66;1221871;75;2956119;-64
2023/12/06 06:59:41;;;;;;;37.05;28.85;;;;;;;-0.35;100.00;97356.16;1222233;75;2928268;-64
2023/12/06 07:02:17;;;;;;;39.70;30.15;;;;;;;-0.33;100.00;97361.88;1222962;75;2922230;-66
2023/12/06 07:04:51;;;;;;;33.95;26.50;;;;;;;-0.27;100.00;97354.84;1223728;75;2928045;-66
2023/12/06 07:07:23;;;;;;;32.05;25.35;;;;;;;-0.29;100.00;97362.56;1224137;75;2926619;-66
2023/12/06 07:09:56;;;;;;;29.45;23.90;;;;;;;-0.20;100.00;97362.78;1223989;75;2922642;-63
2023/12/06 07:12:29;;;;;;;28.25;22.35;;;;;;;0.04;100.00;97357.41;1224084;75;2919444;-66
2023/12/06 07:15:02;;;;;;;28.35;21.05;;;;;;;-0.12;100.00;97360.72;1222647;75;2926636;-64
2023/12/06 07:17:38;;;;;;;31.75;24.90;;;;;;;-0.18;100.00;97363.16;1222907;75;2932605;-63
2023/12/06 07:20:12;;;;;;;31.65;26.05;;;;;;;-0.33;100.00;97370.72;1223690;75;2920308;-64
2023/12/06 07:22:45;;;;;;;36.85;27.95;;;;;;;-0.13;100.00;97370.75;1223113;75;2926970;-63
2023/12/06 07:25:18;;;;;;;37.75;28.80;;;;;;;-0.12;100.00;97363.44;1224149;75;2926806;-61
2023/12/06 07:27:51;;;;;;;33.50;25.80;;;;;;;-0.01;100.00;97366.69;1223423;75;2924767;-66
2023/12/06 07:30:24;;;;;;;33.80;26.85;;;;;;;-0.23;100.00;97355.56;1223855;75;2923784;-62
2023/12/06 07:33:00;;;;;;;31.55;24.60;;;;;;;0.00;100.00;97370.94;1223342;75;2921969;-63
2023/12/06 07:35:33;;;;;;;34.50;26.85;;;;;;;-0.10;100.00;97358.41;1222824;75;2927114;-65
2023/12/06 07:38:08;;;;;;;34.90;25.55;;;;;;;-0.06;100.00;97370.63;1223208;75;2923218;-65
2023/12/06 07:40:40;;;;;;;29.50;24.10;;;;;;;0.01;100.00;97374.38;1223705;75;2925924;-65
2023/12/06 07:43:14;;;;;;;42.10;31.20;;;;;;;-0.03;100.00;97369.78;1222570;75;2920611;-65
2023/12/06 07:45:48;;;;;;;44.65;33.65;;;;;;;-0.15;100.00;97367.69;1219876;75;2921198;-65
2023/12/06 07:48:25;;;;;;;47.00;33.30;;;;;;;-0.06;100.00;97370.63;1219802;75;2919614;-68
2023/12/06 07:50:58;;;;;;;42.00;33.30;;;;;;;-0.04;100.00;97373.66;1223480;75;2918263;-66
2023/12/06 07:53:31;;;;;;;35.00;27.85;;;;;;;0.07;100.00;97378.09;1223906;75;2923562;-66
2023/12/06 07:56:04;;;;;;;29.70;24.70;;;;;;;0.26;100.00;97368.53;1222107;75;2933587;-64
2023/12/06 07:58:37;;;;;;;26.20;21.00;;;;;;;0.52;100.00;97375.69;1223534;75;2919037;-66
2023/12/06 08:01:12;;;;;;;24.90;20.65;;;;;;;0.39;100.00;97372.13;1219759;75;3171925;-65
2023/12/06 08:03:48;;;;;;;29.45;22.90;;;;;;;0.36;100.00;97378.31;1222622;75;2917888;-63
2023/12/06 08:06:21;;;;;;;37.10;28.45;;;;;;;0.01;100.00;97375.13;1221534;75;2923799;-64
2023/12/06 08:08:54;;;;;;;35.80;27.90;;;;;;;0.05;100.00;97389.28;1222691;75;2921275;-63
2023/12/06 08:11:27;;;;;;;34.75;26.70;;;;;;;0.12;100.00;97385.69;1222534;75;2919349;-67
2023/12/06 08:14:00;;;;;;;29.05;23.30;;;;;;;0.32;100.00;97381.09;1223731;75;2916359;-63
2023/12/06 08:16:33;;;;;;;30.25;23.60;;;;;;;0.39;100.00;97380.97;1221687;75;2924047;-62
2023/12/06 08:19:08;;;;;;;25.35;20.30;;;;;;;0.45;100.00;97375.09;1222638;75;2921987;-64
2023/12/06 08:21:41;;;;;;;33.90;26.05;;;;;;;0.27;100.00;97376.19;1222460;75;2924339;-66
2023/12/06 08:24:14;;;;;;;30.05;24.00;;;;;;;0.41;100.00;97380.56;1223667;67;2920703;-66
2023/12/06 08:26:47;;;;;;;31.20;24.00;;;;;;;0.42;100.00;97384.75;1221028;75;2919435;-64
2023/12/06 08:29:19;;;;;;;27.35;21.80;;;;;;;0.70;100.00;97380.75;1220598;75;2917801;-65
2023/12/06 08:31:52;;;;;;;35.15;25.50;;;;;;;0.48;100.00;97385.03;1221580;75;2925406;-65
2023/12/06 08:34:28;;;;;;;32.20;23.60;;;;;;;0.70;100.00;97388.03;1222302;75;2923936;-64
2023/12/06 08:37:02;;;;;;;35.10;27.50;;;;;;;0.57;100.00;97385.22;1223873;75;2919036;-65
2023/12/06 08:39:34;;;;;;;32.55;23.70;;;;;;;0.73;100.00;97389.94;1221855;75;2925156;-63
2023/12/06 08:42:08;;;;;;;33.90;26.00;;;;;;;0.60;100.00;97387.09;1223748;75;2917714;-64
2023/12/06 08:44:40;;;;;;;39.75;27.95;;;;;;;0.56;100.00;97389.88;1221669;75;2923593;-64
2023/12/06 08:47:14;;;;;;;32.60;24.35;;;;;;;1.03;100.00;97392.38;1222266;75;2921667;-65
2023/12/06 08:49:49;;;;;;;30.50;23.85;;;;;;;1.03;100.00;97388.91;1222043;75;2921342;-65
2023/12/06 08:52:22;;;;;;;30.05;22.80;;;;;;;0.95;100.00;97390.25;1223304;75;2930784;-66
2023/12/06 08:54:55;;;;;;;37.70;26.45;;;;;;;0.77;100.00;97383.28;1221182;75;2924901;-65
2023/12/06 08:57:27;;;;;;;34.45;26.65;;;;;;;1.07;100.00;97392.28;1223562;75;2926512;-64
2023/12/06 09:00:00;;;;;;;25.90;21.10;;;;;;;1.39;100.00;97394.25;1222503;75;2926435;-63
2023/12/06 09:02:33;;;;;;;25.85;21.00;;;;;;;1.25;100.00;97397.28;1223147;75;2920708;-66
2023/12/06 09:05:11;;;;;;;32.00;24.80;;;;;;;1.11;100.00;97398.38;1222111;75;2933350;-65
2023/12/06 09:07:44;;;;;;;37.80;28.20;;;;;;;1.19;100.00;97399.72;1223772;75;2928895;-65
2023/12/06 09:10:17;;;;;;;41.10;31.35;;;;;;;1.08;100.00;97399.19;1221825;75;2923140;-65
2023/12/06 09:12:50;;;;;;;36.75;27.85;;;;;;;1.21;100.00;97402.75;1223373;75;2925427;-66
2023/12/06 09:15:22;;;;;;;33.55;26.50;;;;;;;1.19;100.00;97405.09;1218293;83;2921070;-64
2023/12/06 09:17:55;;;;;;;29.55;23.90;;;;;;;1.27;100.00;97401.09;1223940;75;2920665;-64
2023/12/06 09:20:31;;;;;;;36.05;25.45;;;;;;;1.38;100.00;97405.47;1221236;75;2936704;-67
2023/12/06 09:23:05;;;;;;;29.90;23.35;;;;;;;1.52;100.00;97404.41;1223681;75;2923437;-63
2023/12/06 09:25:38;;;;;;;33.35;24.40;;;;;;;1.46;100.00;97402.19;1220909;75;2927773;-66
2023/12/06 09:28:11;;;;;;;31.00;24.75;;;;;;;1.46;100.00;97399.50;1223761;75;2918179;-63
2023/12/06 09:30:43;;;;;;;30.50;23.00;;;;;;;1.63;100.00;97400.25;1221874;75;2919377;-63
2023/12/06 09:33:16;;;;;;;36.45;26.50;;;;;;;1.34;100.00;97402.09;1223802;75;2937092;-66
2023/12/06 09:35:55;;;;;;;34.70;26.55;;;;;;;1.34;100.00;97400.16;1219955;75;2933517;-65
2023/12/06 09:38:27;;;;;;;35.50;27.70;;;;;;;1.51;100.00;97395.53;1223273;75;2924434;-63
2023/12/06 09:41:00;;;;;;;31.20;23.00;;;;;;;2.07;100.00;97399.97;1220855;83;2924117;-65
2023/12/06 09:43:36;;;;;;;26.65;19.75;;;;;;;2.29;100.00;97392.09;1222988;75;2923242;-66
2023/12/06 09:46:09;;;;;;;20.95;16.70;;;;;;;2.47;100.00;97395.03;1220247;75;2921984;-64
2023/12/06 09:48:42;;;;;;;20.90;15.20;;;;;;;2.60;100.00;97395.09;1222875;75;2925986;-61
2023/12/06 09:51:18;;;;;;;19.45;14.95;;;;;;;2.54;100.00;97396.81;1221081;75;2930704;-65
2023/12/06 09:53:51;;;;;;;34.05;24.40;;;;;;;1.77;100.00;97382.97;1223413;75;2922137;-65
2023/12/06 09:56:24;;;;;;;37.10;26.60;;;;;;;1.87;100.00;97386.56;1220413;75;2927151;-65
2023/12/06 09:58:57;;;;;;;40.45;30.80;;;;;;;1.91;100.00;97382.63;1223440;75;2921745;-65
2023/12/06 10:01:30;;;;;;;41.45;31.00;;;;;;;1.83;100.00;97377.84;1220541;75;2922121;-65
2023/12/06 10:04:06;;;;;;;32.20;25.75;;;;;;;2.26;100.00;97371.31;1222989;75;2929171;-61
2023/12/06 10:06:41;;;;;;;31.05;24.40;;;;;;;2.28;100.00;97374.34;1220472;75;2924181;-65
2023/12/06 10:09:16;;;;;;;40.85;30.75;;;;;;;1.94;100.00;97380.25;1222050;75;2924582;-66
2023/12/06 10:11:49;;;;;;;37.70;29.80;;;;;;;1.88;100.00;97369.22;1221483;75;2923410;-65
2023/12/06 10:14:22;;;;;;;38.80;29.70;;;;;;;1.83;100.00;97373.19;1223273;83;2930576;-66
2023/12/06 10:16:56;;;;;;;35.20;27.90;;;;;;;2.09;100.00;97368.69;1221110;75;2923793;-61
2023/12/06 10:19:30;;;;;;;32.25;25.40;;;;;;;2.21;100.00;97371.84;1223780;75;2923665;-65
2023/12/06 10:22:07;;;;;;;31.35;25.40;;;;;;;2.25;100.00;97370.56;1220668;75;2928310;-66
2023/12/06 10:24:46;;;;;;;41.20;30.60;;;;;;;2.13;100.00;97369.31;1223541;75;2919475;-66
2023/12/06 10:27:23;;;;;;;;;;;;;;;2.63;100.00;97372.63;1221860;75;2917055;-65
2023/12/06 10:29:56;;;;;;;27.30;21.65;;;;;;;2.78;100.00;97375.66;1222867;75;2927664;-65
2023/12/06 10:32:29;;;;;;;35.70;27.70;;;;;;;2.19;100.00;97374.97;1219427;75;2943245;-65
2023/12/06 10:35:05;;;;;;;40.65;31.05;;;;;;;1.77;100.00;97368.72;1222738;75;2919258;-66
2023/12/06 10:37:41;;;;;;;47.35;33.70;;;;;;;1.60;100.00;97376.06;1222122;75;2931049;-65
2023/12/06 10:40:16;;;;;;;40.55;30.50;;;;;;;2.10;100.00;97372.88;1222601;75;2922221;-66
2023/12/06 10:42:54;;;;;;;31.10;25.15;;;;;;;2.56;100.00;97372.81;1222880;75;2931613;-64
2023/12/06 10:45:27;;;;;;;32.50;23.10;;;;;;;2.50;100.00;97367.19;1221774;75;2926734;-62
2023/12/06 10:48:01;;;;;;;27.10;22.00;;;;;;;2.63;100.00;97364.50;1223369;75;2920421;-68
2023/12/06 10:50:35;;;;;;;29.65;23.60;;;;;;;2.35;100.00;97366.81;1221618;75;2923649;-63
2023/12/06 10:53:13;;;;;;;34.30;25.35;;;;;;;2.34;100.00;97367.25;1223736;75;2921712;-63
2023/12/06 10:55:47;;;;;;;;;;;;;;;2.69;100.00;97362.03;1222713;75;2915545;-64
2023/12/06 10:58:20;;;;;;;25.45;20.55;;;;;;;2.78;100.00;97359.44;1223368;75;2919712;-65
2023/12/06 11:00:54;;;;;;;25.25;19.05;;;;;;;3.07;100.00;97361.31;1222150;75;2926633;-65
2023/12/06 11:03:26;;;;;;;23.65;18.15;;;;;;;3.08;100.00;97357.41;1223483;75;2922195;-66
2023/12/06 11:06:06;;;;;;;24.45;18.50;;;;;;;3.01;100.00;97355.69;1221557;75;2934672;-67
2023/12/06 11:09:07;;;;;;;28.75;22.85;;;;;;;2.62;100.00;97351.41;1223028;75;2930509;-66
2023/12/06 11:11:56;;;;;;;28.00;21.55;;;;;;;3.00;100.00;97354.16;1222297;83;2927156;-63
2023/12/06 11:15:07;;;;;;;28.00;21.10;;;;;;;3.12;100.00;97352.66;1222975;75;2928841;-65
2023/12/06 11:17:50;;;;;;;34.80;27.10;;;;;;;2.51;100.00;97346.34;1223439;75;2924855;-65
2023/12/06 11:20:23;;;;;;;32.10;24.95;;;;;;;2.85;100.00;97343.03;1222393;75;2927562;-62
2023/12/06 11:22:56;;;;;;;33.15;25.25;;;;;;;2.79;100.00;97333.94;1221867;75;2925427;-65
2023/12/06 11:25:32;;;;;;;30.65;23.75;;;;;;;2.95;100.00;97327.69;1222327;75;2935371;-64
2023/12/06 11:28:05;;;;;;;24.80;19.65;;;;;;;3.27;100.00;97328.63;1223306;75;2927953;-65
2023/12/06 11:30:51;;;;;;;22.40;18.00;;;;;;;3.37;100.00;97328.31;1221359;75;2942134;-64