Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:04;;;;;;;3.45;1.85;;;;;;;16.77;36.01;98543.22;4998519;28;20066;-80
2023/04/30 00:03:30;;;;;;;2.47;1.65;;;;;;;16.78;36.07;98547.50;5015442;28;20050;-79
2023/04/30 00:05:56;;;;;;;3.33;1.50;;;;;;;16.72;36.08;98539.44;4981566;28;20065;-79
2023/04/30 00:08:21;;;;;;;3.13;1.73;;;;;;;16.72;36.17;98540.25;4965645;28;20042;-79
2023/04/30 00:10:47;;;;;;;3.22;1.73;;;;;;;16.70;36.17;98539.59;4981630;28;20077;-80
2023/04/30 00:13:13;;;;;;;3.05;1.80;;;;;;;16.68;36.47;98532.81;5013889;28;20045;-79
2023/04/30 00:15:39;;;;;;;6.88;1.70;;;;;;;16.68;36.46;98536.25;4998021;28;20042;-79
2023/04/30 00:18:05;;;;;;;4.80;1.70;;;;;;;16.66;36.81;98529.53;4981563;28;20489;-79
2023/04/30 00:20:33;;;;;;;5.90;1.80;;;;;;;16.62;36.99;98523.75;4981525;28;20085;-79
2023/04/30 00:22:58;;;;;;;2.65;1.73;;;;;;;16.63;37.13;98530.66;4997915;28;20149;-79
2023/04/30 00:25:24;;;;;;;5.15;1.95;;;;;;;16.59;37.28;98519.63;4980778;28;20045;-79
2023/04/30 00:27:49;;;;;;;5.00;1.80;;;;;;;16.57;37.39;98515.50;4981063;28;20512;-79
2023/04/30 00:30:15;;;;;;;3.72;1.60;;;;;;;16.55;37.37;98512.19;4997588;28;20166;-79
2023/04/30 00:32:40;;;;;;;4.40;1.88;;;;;;;16.53;37.55;98508.91;5014935;28;20120;-79
2023/04/30 00:35:06;;;;;;;5.25;1.73;;;;;;;16.51;37.62;98516.13;4981206;28;20436;-79
2023/04/30 00:37:31;;;;;;;3.28;1.80;;;;;;;16.48;37.64;98513.81;4981307;28;20041;-79
2023/04/30 00:39:57;;;;;;;4.05;1.98;;;;;;;16.43;37.68;98509.88;5014835;28;20053;-79
2023/04/30 00:42:23;;;;;;;4.22;1.75;;;;;;;16.44;37.78;98516.75;4997275;28;20437;-79
2023/04/30 00:44:48;;;;;;;4.30;1.90;;;;;;;16.42;37.58;98513.47;4981031;28;20072;-79
2023/04/30 00:47:14;;;;;;;3.17;1.52;;;;;;;16.39;37.79;98505.88;4996732;28;20038;-79
2023/04/30 00:49:39;;;;;;;2.85;1.80;;;;;;;16.41;37.79;98518.91;4981007;28;20038;-79
2023/04/30 00:52:05;;;;;;;5.40;1.70;;;;;;;16.38;37.72;98506.91;4997116;28;20089;-79
2023/04/30 00:54:30;;;;;;;3.03;1.52;;;;;;;16.37;37.77;98505.22;4997179;28;20072;-79
2023/04/30 00:56:57;;;;;;;3.85;1.80;;;;;;;16.35;37.59;98498.47;4997052;28;20034;-79
2023/04/30 00:59:22;;;;;;;5.10;1.70;;;;;;;16.35;37.50;98503.72;5013190;28;20129;-79
2023/04/30 01:01:48;;;;;;;6.60;1.88;;;;;;;16.33;37.64;98495.19;4980550;28;20038;-79
2023/04/30 01:04:13;;;;;;;3.53;2.05;;;;;;;16.29;37.37;98494.69;4997218;28;20108;-79
2023/04/30 01:06:39;;;;;;;5.15;1.98;;;;;;;16.31;37.79;98492.69;4980683;28;20503;-79
2023/04/30 01:09:04;;;;;;;3.90;2.30;;;;;;;16.29;37.76;98497.31;4979935;28;20045;-79
2023/04/30 01:11:45;;;;;;;4.20;1.90;;;;;;;16.29;37.80;98499.94;4980051;28;20045;-79
2023/04/30 01:14:22;;;;;;;3.30;1.88;;;;;;;16.29;38.04;98492.03;5014582;28;20060;-79
2023/04/30 01:16:56;;;;;;;4.33;1.50;;;;;;;16.28;38.05;98491.19;4997096;28;20030;-79
2023/04/30 01:19:35;;;;;;;3.13;1.77;;;;;;;16.28;38.10;98493.84;5012986;28;20567;-79
2023/04/30 01:22:03;;;;;;;2.90;1.73;;;;;;;16.23;38.17;98493.50;4981272;28;20050;-79
2023/04/30 01:24:48;;;;;;;3.80;1.50;;;;;;;16.24;37.85;98491.66;4996541;28;20116;-79
2023/04/30 01:27:24;;;;;;;3.42;1.80;;;;;;;16.22;38.06;98494.47;4998509;28;20497;-79
2023/04/30 01:29:49;;;;;;;2.47;1.70;;;;;;;16.16;38.07;98486.38;4996536;28;20040;-79
2023/04/30 01:32:15;;;;;;;6.55;2.25;;;;;;;16.18;38.33;98493.16;4996355;28;20030;-79
2023/04/30 01:34:40;;;;;;;4.82;1.63;;;;;;;16.15;38.24;98493.47;4996827;28;20096;-79
2023/04/30 01:37:34;;;;;;;6.10;1.67;;;;;;;16.12;38.43;98492.97;4980407;28;20390;-79
2023/04/30 01:40:28;;;;;;;5.20;1.80;;;;;;;16.13;38.59;98494.59;4982093;28;20060;-79
2023/04/30 01:42:59;;;;;;;5.05;1.90;;;;;;;16.08;38.90;98488.00;4996512;28;20065;-79
2023/04/30 01:45:45;;;;;;;6.68;1.70;;;;;;;16.08;39.14;98485.38;5013570;28;20042;-79
2023/04/30 01:48:18;;;;;;;6.50;1.90;;;;;;;16.08;39.22;98484.53;4953162;29;20186;-79
2023/04/30 01:50:52;;;;;;;5.65;1.80;;;;;;;16.05;39.31;98490.13;4953140;29;20035;-79
2023/04/30 01:53:21;;;;;;;3.00;1.73;;;;;;;16.03;39.42;98489.47;4937497;29;20450;-79
2023/04/30 01:55:51;;;;;;;3.35;1.70;;;;;;;16.03;39.48;98489.47;4937014;29;20043;-79
2023/04/30 01:58:16;;;;;;;3.65;1.90;;;;;;;15.98;39.50;98483.84;4952864;29;20121;-79
2023/04/30 02:00:42;;;;;;;3.33;2.15;;;;;;;15.98;39.52;98492.56;4937295;29;20075;-79
2023/04/30 02:03:08;;;;;;;2.30;1.50;;;;;;;15.99;39.45;98494.22;4952951;28;20061;-79
2023/04/30 02:05:33;;;;;;;3.58;1.95;;;;;;;15.95;39.78;98486.81;4936243;29;20035;-79
2023/04/30 02:07:59;;;;;;;3.40;1.70;;;;;;;15.92;39.84;98482.66;4936698;29;20050;-79
2023/04/30 02:10:25;;;;;;;3.00;1.65;;;;;;;15.91;39.86;98483.66;4952685;29;20050;-80
2023/04/30 02:12:51;;;;;;;4.03;2.00;;;;;;;15.94;40.08;98485.13;4952738;29;20055;-79
2023/04/30 02:15:16;;;;;;;3.33;1.70;;;;;;;15.87;40.15;98477.88;4952875;29;20053;-79
2023/04/30 02:17:42;;;;;;;1.77;1.48;;;;;;;15.90;40.30;98488.09;4936838;29;20506;-79
2023/04/30 02:20:08;;;;;;;5.07;1.80;;;;;;;15.93;40.15;98486.13;4936922;29;20039;-79
2023/04/30 02:22:33;;;;;;;2.97;1.80;;;;;;;15.90;40.28;98482.81;4952415;29;20039;-80
2023/04/30 02:24:59;;;;;;;5.53;1.80;;;;;;;15.87;40.41;98477.06;4954620;28;20056;-79
2023/04/30 02:27:25;;;;;;;2.33;1.50;;;;;;;15.88;40.42;98479.53;4995189;28;20034;-79
2023/04/30 02:29:51;;;;;;;7.18;2.30;;;;;;;15.87;40.40;98480.50;4978749;28;20424;-79
2023/04/30 02:32:16;;;;;;;2.92;1.90;;;;;;;15.80;40.75;98470.78;4995603;28;20037;-79
2023/04/30 02:34:42;;;;;;;3.33;1.80;;;;;;;15.87;40.37;98484.94;4962907;28;20489;-79
2023/04/30 02:37:07;;;;;;;2.85;1.90;;;;;;;15.86;40.56;98483.28;4995277;28;20038;-80
2023/04/30 02:39:33;;;;;;;2.97;1.85;;;;;;;15.83;40.65;98484.44;4994656;28;20040;-79
2023/04/30 02:41:58;;;;;;;7.30;1.70;;;;;;;15.83;40.71;98483.59;4978852;28;20124;-79
2023/04/30 02:44:24;;;;;;;2.45;1.63;;;;;;;15.81;40.75;98493.47;4994797;28;20046;-79
2023/04/30 02:46:49;;;;;;;4.80;1.95;;;;;;;15.79;40.68;98491.00;4995124;28;20629;-80
2023/04/30 02:49:15;;;;;;;6.25;1.67;;;;;;;15.80;40.73;98492.66;4978985;28;20061;-81
2023/04/30 02:51:41;;;;;;;6.28;2.00;;;;;;;15.78;40.83;98496.41;4979509;28;20038;-79
2023/04/30 02:54:06;;;;;;;3.40;1.85;;;;;;;15.79;40.93;98492.81;4962476;28;20509;-79
2023/04/30 02:56:32;;;;;;;2.97;1.92;;;;;;;15.74;41.29;98491.44;4994890;28;20512;-79
2023/04/30 02:58:57;;;;;;;2.80;1.92;;;;;;;15.77;41.45;98500.84;4995111;28;20180;-79
2023/04/30 03:01:23;;;;;;;4.53;1.80;;;;;;;15.72;41.58;98497.84;4995080;28;20041;-79
2023/04/30 03:03:48;;;;;;;8.68;2.38;;;;;;;15.71;41.78;98509.34;4995069;28;20108;-79
2023/04/30 03:06:14;;;;;;;3.55;2.00;;;;;;;15.71;41.59;98501.44;4994934;28;20121;-79
2023/04/30 03:08:39;;;;;;;4.50;2.00;;;;;;;15.71;41.82;98510.16;4978868;28;20042;-79
2023/04/30 03:11:05;;;;;;;3.72;1.90;;;;;;;15.67;41.88;98497.47;4978794;28;20497;-79
2023/04/30 03:13:30;;;;;;;3.25;1.98;;;;;;;15.70;41.78;98499.78;4978463;28;20060;-79
2023/04/30 03:15:59;;;;;;;3.92;2.20;;;;;;;15.68;41.66;98493.88;4978255;28;20041;-79
2023/04/30 03:18:26;;;;;;;5.47;1.92;;;;;;;15.70;41.81;98498.00;4994767;28;20042;-79
2023/04/30 03:20:51;;;;;;;4.00;1.88;;;;;;;15.72;41.70;98490.75;4994116;28;20052;-79
2023/04/30 03:23:17;;;;;;;4.28;2.10;;;;;;;15.77;41.92;98498.22;4994934;28;20042;-79
2023/04/30 03:25:43;;;;;;;5.85;1.85;;;;;;;15.79;41.83;98495.44;4994157;28;20494;-79
2023/04/30 03:28:08;;;;;;;9.57;2.00;;;;;;;15.81;41.74;98501.38;5011925;28;20069;-80
2023/04/30 03:30:33;;;;;;;3.45;1.90;;;;;;;15.83;41.64;98502.03;4994445;28;20038;-79
2023/04/30 03:32:59;;;;;;;6.20;1.92;;;;;;;15.85;41.58;98502.72;5011657;28;20489;-79
2023/04/30 03:35:24;;;;;;;4.25;2.08;;;;;;;15.80;41.63;98497.09;5012599;28;20042;-79
2023/04/30 03:37:50;;;;;;;6.20;2.30;;;;;;;15.85;41.91;98505.34;4962000;28;20519;-79
2023/04/30 03:40:16;;;;;;;4.30;2.22;;;;;;;15.85;41.98;98505.34;4994394;28;20046;-77
2023/04/30 03:42:41;;;;;;;7.82;2.33;;;;;;;16.00;41.78;98518.72;4994336;28;20464;-78
2023/04/30 03:45:07;;;;;;;6.28;2.50;;;;;;;16.93;40.18;98517.91;4994122;28;20038;-79
2023/04/30 03:47:32;;;;;;;9.68;2.90;;;;;;;17.79;38.71;98524.47;4993687;28;20041;-79
2023/04/30 03:49:58;;;;;;;4.30;2.45;;;;;;;18.56;37.48;98520.41;4994009;28;20045;-79
2023/04/30 03:52:23;;;;;;;7.30;2.50;;;;;;;19.27;36.15;98529.03;4996817;28;20639;-79
2023/04/30 03:54:49;;;;;;;5.22;2.15;;;;;;;19.08;36.41;98522.41;5015607;28;20045;-79
2023/04/30 03:57:14;;;;;;;7.05;2.58;;;;;;;18.63;37.16;98518.72;5015522;28;20033;-79
2023/04/30 03:59:40;;;;;;;9.57;2.70;;;;;;;18.71;36.85;98520.50;5015582;28;20187;-79
2023/04/30 04:02:06;;;;;;;6.28;2.65;;;;;;;18.78;36.89;98510.84;4997932;28;20084;-79
2023/04/30 04:04:32;;;;;;;5.10;2.72;;;;;;;18.65;37.21;98521.19;5015251;28;20515;-79
2023/04/30 04:06:57;;;;;;;4.28;2.45;;;;;;;18.41;37.48;98520.31;4998086;28;20034;-79
2023/04/30 04:09:23;;;;;;;7.15;2.67;;;;;;;18.23;38.02;98529.31;4997518;28;20057;-79
2023/04/30 04:11:48;;;;;;;6.95;2.65;;;;;;;18.22;38.16;98516.28;5015083;28;20038;-79
2023/04/30 04:14:15;;;;;;;6.68;2.70;;;;;;;18.20;38.22;98521.72;4965078;28;20417;-79
2023/04/30 04:16:41;;;;;;;6.07;2.20;;;;;;;18.13;38.42;98522.56;4997621;28;20034;-79
2023/04/30 04:19:06;;;;;;;6.18;2.60;;;;;;;17.97;38.63;98521.63;4981268;28;20120;-80
2023/04/30 04:21:32;;;;;;;5.13;2.70;;;;;;;17.93;38.96;98528.22;4981077;28;20038;-80
2023/04/30 04:23:57;;;;;;;12.05;2.95;;;;;;;17.91;39.01;98532.88;4965319;28;20041;-80
2023/04/30 04:26:24;;;;;;;7.18;2.80;;;;;;;17.92;38.84;98528.41;4997354;28;20053;-79
2023/04/30 04:28:50;;;;;;;5.57;2.78;;;;;;;17.94;38.75;98534.34;4965381;28;20037;-79
2023/04/30 04:31:16;;;;;;;16.08;3.42;;;;;;;18.37;38.08;98535.66;4997355;28;20091;-79
2023/04/30 04:33:43;;;;;;;6.70;2.80;;;;;;;18.23;38.54;98542.53;5013263;28;20394;-79
2023/04/30 04:36:08;;;;;;;8.23;3.25;;;;;;;18.21;38.32;98536.56;4996476;28;20042;-79
2023/04/30 04:38:34;;;;;;;5.30;2.70;;;;;;;18.07;38.54;98539.91;4980483;28;20045;-80
2023/04/30 04:40:59;;;;;;;7.22;2.78;;;;;;;18.01;38.64;98536.16;4980922;28;20104;-80
2023/04/30 04:43:25;;;;;;;6.95;3.15;;;;;;;17.90;38.97;98541.81;4980787;28;20038;-80
2023/04/30 04:45:51;;;;;;;10.57;3.10;;;;;;;17.82;39.10;98537.31;4997043;28;20050;-80
2023/04/30 04:48:16;;;;;;;7.15;3.00;;;;;;;17.82;39.25;98545.25;4980694;28;20034;-80
2023/04/30 04:50:42;;;;;;;5.95;2.70;;;;;;;17.84;39.27;98547.72;4997098;28;20038;-81
2023/04/30 04:53:07;;;;;;;7.38;2.97;;;;;;;18.00;39.15;98547.69;4965169;28;20045;-80
2023/04/30 04:55:33;;;;;;;10.32;3.13;;;;;;;18.92;37.40;98544.50;5014264;28;20560;-81
2023/04/30 04:57:59;;;;;;;6.70;3.30;;;;;;;18.80;37.46;98544.06;4996919;28;20506;-80
2023/04/30 05:00:24;;;;;;;7.03;3.03;;;;;;;18.81;37.35;98553.63;4980537;28;20048;-80
2023/04/30 05:02:50;;;;;;;9.02;3.30;;;;;;;19.59;36.23;98542.16;4963643;28;20045;-81
2023/04/30 05:05:15;;;;;;;6.63;3.08;;;;;;;22.55;31.53;98545.75;4996744;28;20124;-81
2023/04/30 05:07:41;;;;;;;5.85;2.75;;;;;;;24.62;28.64;98545.75;4996986;28;20029;-81
2023/04/30 05:10:07;;;;;;;7.82;2.70;;;;;;;26.00;26.65;98551.34;4997465;28;20046;-83
2023/04/30 05:12:32;;;;;;;8.25;2.75;;;;;;;26.93;25.25;98549.41;4996791;28;20037;-82
2023/04/30 05:14:58;;;;;;;6.00;2.92;;;;;;;28.23;23.50;98546.84;4997944;28;20045;-81
2023/04/30 05:17:23;;;;;;;9.88;2.90;;;;;;;29.56;21.59;98545.00;4980733;28;20049;-83
2023/04/30 05:19:49;;;;;;;8.45;2.28;;;;;;;30.75;20.81;98542.78;4980561;28;20042;-83
2023/04/30 05:22:15;;;;;;;5.95;2.40;;;;;;;31.84;19.58;98542.63;5014703;28;20049;-82
2023/04/30 05:24:41;;;;;;;9.75;2.75;;;;;;;32.88;18.43;98546.56;4996657;28;20109;-83
2023/04/30 05:27:07;;;;;;;5.68;2.28;;;;;;;33.55;17.28;98539.31;4997252;28;20505;-82
2023/04/30 05:29:32;;;;;;;8.23;2.35;;;;;;;32.71;18.06;98544.13;4996312;28;20048;-82
2023/04/30 05:31:58;;;;;;;5.53;2.38;;;;;;;32.66;17.79;98544.94;4964233;28;20042;-83
2023/04/30 05:34:23;;;;;;;5.20;2.75;;;;;;;33.58;17.03;98546.91;5001825;28;20436;-81
2023/04/30 05:36:49;;;;;;;6.80;2.35;;;;;;;34.48;15.80;98544.53;4964617;28;20501;-83
2023/04/30 05:39:15;;;;;;;9.88;2.80;;;;;;;33.97;16.09;98554.44;4996670;28;20069;-82
2023/04/30 05:41:40;;;;;;;5.90;2.30;;;;;;;34.39;15.88;98547.78;4999837;28;20073;-81
2023/04/30 05:44:06;;;;;;;6.85;2.38;;;;;;;34.81;15.63;98550.31;4980329;28;20029;-84
2023/04/30 05:46:31;;;;;;;9.80;2.65;;;;;;;34.31;16.12;98553.00;4980112;28;20120;-83
2023/04/30 05:48:57;;;;;;;6.15;2.60;;;;;;;32.72;17.11;98548.44;4995992;28;20042;-82
2023/04/30 05:51:22;;;;;;;14.07;2.65;;;;;;;32.31;17.09;98546.41;4980161;28;20088;-82
2023/04/30 05:53:48;;;;;;;9.00;2.47;;;;;;;32.50;16.94;98552.16;4995380;28;20038;-81
2023/04/30 05:56:13;;;;;;;6.70;2.42;;;;;;;33.36;16.35;98548.00;4979771;28;20132;-83
2023/04/30 05:58:39;;;;;;;8.95;2.60;;;;;;;33.91;16.23;98552.03;4996018;28;20092;-81
2023/04/30 06:01:05;;;;;;;4.38;2.35;;;;;;;34.03;15.57;98547.94;4979843;28;20037;-83
2023/04/30 06:03:30;;;;;;;5.50;2.22;;;;;;;34.17;15.71;98553.53;4963568;28;20074;-82
2023/04/30 06:05:56;;;;;;;7.65;2.80;;;;;;;34.49;15.32;98552.38;4995858;28;20104;-82
2023/04/30 06:08:21;;;;;;;8.32;2.90;;;;;;;34.90;14.97;98548.63;4995745;28;20526;-81
2023/04/30 06:10:47;;;;;;;8.57;2.83;;;;;;;35.08;15.07;98560.72;4996191;28;20041;-83
2023/04/30 06:13:13;;;;;;;5.25;2.33;;;;;;;35.21;14.60;98557.34;4999286;28;20107;-81
2023/04/30 06:15:40;;;;;;;9.38;2.55;;;;;;;35.09;14.77;98559.59;5015525;28;20038;-83
2023/04/30 06:18:06;;;;;;;6.80;3.20;;;;;;;35.17;14.74;98563.63;4998743;28;20496;-82
2023/04/30 06:20:31;;;;;;;10.48;2.47;;;;;;;35.47;14.51;98560.69;4998872;28;20041;-82
2023/04/30 06:22:57;;;;;;;5.38;2.67;;;;;;;35.68;14.57;98563.22;5015645;28;20037;-84
2023/04/30 06:25:22;;;;;;;12.77;3.20;;;;;;;35.78;14.40;98556.91;5015248;28;20049;-83
2023/04/30 06:27:50;;;;;;;15.00;3.25;;;;;;;35.85;14.19;98557.34;5033286;28;20041;-84
2023/04/30 06:30:16;;;;;;;8.85;2.88;;;;;;;35.98;14.17;98550.44;5015661;28;20041;-82
2023/04/30 06:32:41;;;;;;;15.20;2.95;;;;;;;36.01;14.11;98556.09;4999463;28;20460;-84
2023/04/30 06:35:07;;;;;;;9.93;2.70;;;;;;;36.04;13.87;98550.09;5016289;28;20048;-83
2023/04/30 06:37:36;;;;;;;4.70;2.65;;;;;;;36.04;14.27;98554.69;4998856;28;20041;-82
2023/04/30 06:40:03;;;;;;;5.78;2.65;;;;;;;36.04;14.13;98558.22;5015537;28;20038;-82
2023/04/30 06:42:33;;;;;;;7.20;2.53;;;;;;;36.01;13.88;98552.59;5015119;28;20060;-83
2023/04/30 06:45:00;;;;;;;10.60;4.68;;;;;;;36.01;14.46;98555.28;5015789;28;20030;-83
2023/04/30 06:47:25;;;;;;;6.25;3.47;;;;;;;36.03;14.48;98550.38;4998354;28;20041;-83
2023/04/30 06:49:51;;;;;;;6.93;3.15;;;;;;;36.02;14.57;98540.59;5014766;28;20048;-83
2023/04/30 06:52:16;;;;;;;13.02;3.25;;;;;;;36.04;14.39;98547.38;4998639;28;20386;-82
2023/04/30 06:54:42;;;;;;;9.70;2.67;;;;;;;36.06;14.50;98547.09;4998074;28;20457;-84
2023/04/30 06:57:08;;;;;;;6.53;2.40;;;;;;;36.04;14.28;98546.53;4999144;28;20091;-83
2023/04/30 06:59:33;;;;;;;4.78;2.22;;;;;;;35.62;14.35;98548.88;5014628;28;20416;-83
2023/04/30 07:01:59;;;;;;;9.30;2.70;;;;;;;35.67;14.40;98551.53;5032306;28;20034;-82
2023/04/30 07:04:25;;;;;;;6.03;2.40;;;;;;;35.58;14.03;98547.00;5015163;28;20080;-83
2023/04/30 07:06:51;;;;;;;6.05;2.40;;;;;;;35.59;14.18;98545.91;5016131;28;20025;-82
2023/04/30 07:09:16;;;;;;;6.45;2.08;;;;;;;35.54;14.46;98552.22;4998743;28;20045;-84
2023/04/30 07:11:42;;;;;;;6.82;2.40;;;;;;;35.60;14.35;98556.50;5014532;28;20112;-83
2023/04/30 07:14:07;;;;;;;8.85;2.60;;;;;;;35.58;14.48;98557.88;5015248;28;20041;-82
2023/04/30 07:16:33;;;;;;;8.68;2.40;;;;;;;35.56;14.19;98560.06;4998378;28;20096;-82
2023/04/30 07:18:58;;;;;;;9.20;2.22;;;;;;;35.39;14.20;98555.84;5014836;28;20474;-81
2023/04/30 07:21:24;;;;;;;9.63;2.30;;;;;;;35.45;14.38;98559.34;4998289;28;20041;-83
2023/04/30 07:23:50;;;;;;;8.32;2.17;;;;;;;35.57;14.29;98558.97;4998030;28;20132;-81
2023/04/30 07:26:16;;;;;;;5.32;2.08;;;;;;;35.61;14.25;98560.81;5033977;28;20057;-83
2023/04/30 07:28:41;;;;;;;9.02;2.00;;;;;;;35.65;14.36;98551.00;5019427;28;20037;-81
2023/04/30 07:31:07;;;;;;;9.85;2.20;;;;;;;35.70;14.13;98550.16;5018861;28;20207;-82
2023/04/30 07:33:32;;;;;;;4.47;1.80;;;;;;;35.67;14.06;98567.00;5036588;28;20485;-81
2023/04/30 07:35:58;;;;;;;7.00;2.05;;;;;;;35.44;14.46;98555.00;5019012;28;20149;-82
2023/04/30 07:38:24;;;;;;;5.13;1.95;;;;;;;35.54;14.12;98554.13;5018855;28;20412;-82
2023/04/30 07:40:49;;;;;;;6.55;1.80;;;;;;;35.55;14.02;98553.84;5018825;28;20061;-81
2023/04/30 07:43:15;;;;;;;13.05;2.00;;;;;;;35.55;14.37;98555.72;5018464;28;20041;-82
2023/04/30 07:45:41;;;;;;;8.57;2.30;;;;;;;35.60;14.24;98558.41;5018795;28;20048;-81
2023/04/30 07:48:06;;;;;;;6.85;1.83;;;;;;;35.55;14.27;98553.00;5018519;28;20475;-82
2023/04/30 07:50:32;;;;;;;5.20;1.88;;;;;;;35.53;14.54;98566.88;5018235;28;20037;-82
2023/04/30 07:52:59;;;;;;;8.88;1.80;;;;;;;35.49;14.69;98557.69;5002373;28;20129;-81
2023/04/30 07:55:25;;;;;;;5.03;1.85;;;;;;;35.53;14.40;98556.00;5002079;28;20041;-82
2023/04/30 07:57:50;;;;;;;7.07;1.83;;;;;;;35.57;14.35;98559.78;5018793;28;20518;-81
2023/04/30 08:00:16;;;;;;;7.22;1.80;;;;;;;35.61;14.58;98555.38;5001367;28;20045;-83
2023/04/30 08:02:44;;;;;;;4.60;1.70;;;;;;;35.70;14.73;98563.72;5017942;28;20091;-82
2023/04/30 08:05:10;;;;;;;7.32;1.70;;;;;;;35.59;14.98;98560.28;5002587;28;20121;-81
2023/04/30 08:07:35;;;;;;;6.38;1.95;;;;;;;35.56;14.75;98558.16;5000874;28;20109;-80
2023/04/30 08:10:01;;;;;;;6.78;2.00;;;;;;;35.51;14.72;98558.22;5017942;28;20056;-81
2023/04/30 08:12:26;;;;;;;6.13;1.73;;;;;;;35.55;14.72;98544.88;5002193;28;20100;-86
2023/04/30 08:15:02;;;;;;;3.20;1.60;;;;;;;35.64;14.67;98545.88;4985734;28;20428;-82
2023/04/30 08:17:28;;;;;;;8.85;1.80;;;;;;;35.72;14.74;98549.88;5020231;28;20037;-82
2023/04/30 08:19:54;;;;;;;3.30;1.65;;;;;;;35.66;14.95;98568.09;5001835;28;20036;-82
2023/04/30 08:22:19;;;;;;;3.22;1.60;;;;;;;35.73;14.71;98556.94;5018351;28;20042;-82
2023/04/30 08:24:45;;;;;;;3.05;1.70;;;;;;;35.56;14.40;98554.63;5035058;28;20033;-81
2023/04/30 08:27:10;;;;;;;3.28;1.60;;;;;;;35.49;14.72;98557.69;5017895;28;20033;-82
2023/04/30 08:29:35;;;;;;;5.57;1.70;;;;;;;35.45;15.01;98541.16;5000957;28;20480;-82
2023/04/30 08:32:02;;;;;;;10.43;1.60;;;;;;;35.12;15.50;98542.75;5017348;28;20053;-82
2023/04/30 08:34:27;;;;;;;3.75;1.50;;;;;;;35.15;15.51;98540.31;5001383;28;20133;-82
2023/04/30 08:36:52;;;;;;;5.10;1.70;;;;;;;35.24;15.34;98542.41;5018361;28;20025;-81
2023/04/30 08:39:18;;;;;;;3.40;1.50;;;;;;;35.09;15.13;98543.31;5016722;28;20052;-82
2023/04/30 08:41:43;;;;;;;7.18;2.00;;;;;;;35.05;15.24;98540.38;5017857;28;20050;-81
2023/04/30 08:44:09;;;;;;;4.45;1.73;;;;;;;34.76;15.71;98538.41;5000940;28;20045;-81
2023/04/30 08:46:36;;;;;;;5.55;1.70;;;;;;;34.82;15.75;98532.94;5017039;28;20088;-84
2023/04/30 08:49:01;;;;;;;6.28;1.70;;;;;;;34.53;15.72;98533.66;5017686;28;20515;-81
2023/04/30 08:51:30;;;;;;;5.22;1.65;;;;;;;34.56;15.78;98533.09;5016920;28;20053;-83
2023/04/30 08:53:56;;;;;;;4.80;1.63;;;;;;;34.24;15.99;98526.22;5017350;28;20041;-80
2023/04/30 08:56:21;;;;;;;7.35;2.17;;;;;;;33.86;17.38;98531.19;5017303;28;20072;-74
2023/04/30 08:58:47;;;;;;;7.82;1.38;;;;;;;33.51;21.30;98522.84;5034293;28;20045;-71
2023/04/30 09:01:12;;;;;;;5.80;1.70;;;;;;;33.26;19.77;98539.91;5034247;28;20448;-81
2023/04/30 09:03:38;;;;;;;2.33;1.48;;;;;;;32.85;20.88;98528.22;5017122;28;20041;-72
2023/04/30 09:06:03;;;;;;;6.50;1.60;;;;;;;32.14;21.45;98527.72;5034074;28;20052;-72
2023/04/30 09:08:41;;;;;;;6.25;1.50;;;;;;;31.86;23.10;98524.28;5033833;28;20485;-71
2023/04/30 09:11:23;;;;;;;5.68;1.70;;;;;;;31.67;22.51;98526.63;5036532;28;20037;-85
2023/04/30 09:13:51;;;;;;;4.90;1.67;;;;;;;31.63;21.69;98520.13;5002670;28;20045;-83
2023/04/30 09:16:17;;;;;;;3.38;1.60;;;;;;;31.49;21.85;98511.63;5018901;28;20124;-80
2023/04/30 09:18:43;;;;;;;6.53;1.80;;;;;;;31.52;22.20;98503.03;5016600;28;20555;-82
2023/04/30 09:21:08;;;;;;;7.93;1.95;;;;;;;31.43;22.01;98512.69;5000182;28;20077;-81
2023/04/30 09:23:34;;;;;;;9.98;2.22;;;;;;;30.67;21.85;98508.22;5033783;28;20412;-75
2023/04/30 09:25:59;;;;;;;5.13;1.55;;;;;;;30.56;23.50;98498.41;5016052;28;20045;-84
2023/04/30 09:28:27;;;;;;;10.02;1.90;;;;;;;30.85;23.45;98501.66;5004136;28;20485;-82
2023/04/30 09:30:53;;;;;;;;;;;;;;;31.04;23.82;98507.50;5016583;28;20468;-75
2023/04/30 09:33:19;;;;;;;4.70;1.77;;;;;;;30.97;23.97;98488.88;5033455;28;19999;-74
2023/04/30 09:35:45;;;;;;;4.35;1.67;;;;;;;30.10;24.23;98491.41;5016120;28;20041;-74
2023/04/30 09:38:30;;;;;;;4.10;1.83;;;;;;;29.55;24.72;98489.56;5033418;28;20033;-74
2023/04/30 09:40:59;;;;;;;8.75;1.50;;;;;;;29.27;25.62;98490.50;5015924;28;20038;-71
2023/04/30 09:43:26;;;;;;;11.10;1.98;;;;;;;28.80;25.33;98499.66;5015500;28;20068;-76
2023/04/30 09:45:51;;;;;;;4.60;1.50;;;;;;;28.73;27.08;98501.66;5015384;28;20368;-77
2023/04/30 09:48:24;;;;;;;3.28;1.83;;;;;;;28.33;26.22;98479.94;4999363;28;20034;-77
2023/04/30 09:50:50;;;;;;;5.28;2.00;;;;;;;28.57;25.24;98487.91;5015532;28;20057;-78
2023/04/30 09:53:19;;;;;;;5.97;1.88;;;;;;;28.62;24.88;98487.22;4999111;28;20489;-77
2023/04/30 09:55:46;;;;;;;3.70;1.77;;;;;;;28.64;25.48;98474.41;5000210;28;20369;-77
2023/04/30 09:58:12;;;;;;;6.10;1.67;;;;;;;28.56;24.31;98480.09;4999053;28;20107;-76
2023/04/30 10:00:38;;;;;;;10.65;2.03;;;;;;;28.22;24.91;98480.00;4998733;28;20044;-78
2023/04/30 10:03:10;;;;;;;5.82;1.90;;;;;;;28.23;24.83;98477.09;5032768;28;20507;-77
2023/04/30 10:05:46;;;;;;;4.05;1.75;;;;;;;28.23;24.86;98471.72;4999159;28;20514;-75
2023/04/30 10:08:27;;;;;;;10.15;2.22;;;;;;;28.19;24.87;98470.56;4999145;28;20040;-75
2023/04/30 10:11:03;;;;;;;6.28;1.70;;;;;;;28.09;24.32;98478.41;4998814;28;20065;-76
2023/04/30 10:13:40;;;;;;;4.45;1.60;;;;;;;28.01;24.63;98481.47;4999710;28;20049;-75
2023/04/30 10:16:39;;;;;;;8.70;2.00;;;;;;;27.86;24.81;98476.56;5014474;28;20501;-78
2023/04/30 10:19:11;;;;;;;4.38;1.83;;;;;;;27.76;24.92;98471.78;5032740;28;20037;-80
2023/04/30 10:21:38;;;;;;;4.90;2.00;;;;;;;27.61;24.94;98475.78;4998589;28;20124;-81
2023/04/30 10:24:04;;;;;;;6.60;1.80;;;;;;;27.37;25.40;98479.50;4998822;28;20053;-78
2023/04/30 10:26:30;;;;;;;8.10;2.05;;;;;;;27.25;25.46;98479.47;5015169;28;20068;-78
2023/04/30 10:28:57;;;;;;;7.68;2.10;;;;;;;27.15;25.75;98484.56;5014759;28;20037;-78
2023/04/30 10:31:23;;;;;;;8.35;2.45;;;;;;;26.96;26.22;98478.47;4982885;28;20037;-79
2023/04/30 10:34:16;;;;;;;6.82;2.10;;;;;;;26.83;26.56;98490.22;5014827;28;20041;-79
2023/04/30 10:36:45;;;;;;;6.00;2.10;;;;;;;26.70;26.50;98475.16;5014878;28;20511;-79
2023/04/30 10:39:11;;;;;;;5.30;2.30;;;;;;;26.64;26.84;98479.53;4998527;28;20099;-78
2023/04/30 10:41:37;;;;;;;5.50;2.03;;;;;;;26.67;26.86;98479.09;5014930;28;20042;-77
2023/04/30 10:44:04;;;;;;;4.70;2.03;;;;;;;26.78;26.58;98476.72;5014720;28;20125;-80
2023/04/30 10:46:29;;;;;;;3.60;1.80;;;;;;;26.73;27.09;98473.91;5014674;28;20073;-78
2023/04/30 10:48:55;;;;;;;4.50;1.80;;;;;;;26.62;27.18;98464.75;5032538;28;20474;-78
2023/04/30 10:51:20;;;;;;;4.38;1.92;;;;;;;26.56;27.12;98473.69;5014556;28;20041;-77
2023/04/30 10:53:50;;;;;;;7.90;2.22;;;;;;;26.51;27.56;98472.50;4998050;28;20496;-78
2023/04/30 10:56:36;;;;;;;8.57;2.03;;;;;;;26.44;27.55;98471.78;4982257;28;20034;-78
2023/04/30 10:59:01;;;;;;;4.25;2.00;;;;;;;26.47;27.40;98470.50;5013809;28;20045;-80
2023/04/30 11:01:27;;;;;;;5.45;1.98;;;;;;;26.42;27.78;98484.56;5006531;28;20424;-77
2023/04/30 11:04:24;;;;;;;6.88;2.22;;;;;;;26.30;27.65;98481.03;5000505;28;20073;-75
2023/04/30 11:06:54;;;;;;;4.18;1.73;;;;;;;26.19;28.60;98490.63;4898928;29;20050;-81
2023/04/30 11:09:41;;;;;;;4.05;1.83;;;;;;;26.00;30.30;98489.84;4897331;29;20488;-79
2023/04/30 11:12:27;;;;;;;10.32;1.80;;;;;;;25.83;31.35;98487.69;4867534;29;20044;-78
2023/04/30 11:15:12;;;;;;;4.82;1.90;;;;;;;25.60;31.92;98483.03;4900844;29;20040;-76
2023/04/30 11:17:38;;;;;;;6.80;2.00;;;;;;;25.51;32.63;98480.81;4913619;29;20051;-78
2023/04/30 11:20:04;;;;;;;4.80;2.15;;;;;;;25.38;32.80;98482.59;4889895;29;20104;-76
2023/04/30 11:22:34;;;;;;;4.40;2.22;;;;;;;25.22;33.57;98477.78;4909563;29;20051;-76
2023/04/30 11:25:08;;;;;;;6.80;2.20;;;;;;;25.14;34.44;98488.72;4917102;29;20052;-77
2023/04/30 11:27:34;;;;;;;4.80;2.33;;;;;;;24.99;34.97;98476.53;4932381;29;20451;-75
2023/04/30 11:30:01;;;;;;;6.55;2.35;;;;;;;24.86;36.03;98477.44;4932424;29;20087;-77
2023/04/30 11:32:36;;;;;;;4.60;1.92;;;;;;;24.72;36.82;98476.69;4917019;29;20447;-76
2023/04/30 11:35:03;;;;;;;3.35;2.10;;;;;;;24.75;38.04;98480.81;4884902;29;20043;-74