Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:22;;;;;;;7.53;6.73;;;;;;;8.10;100.00;100169.50;5001920;28;20235;-76
2023/04/16 00:03:48;;;;;;;9.50;7.17;;;;;;;8.13;100.00;100171.09;5013660;28;20177;-76
2023/04/16 00:06:13;;;;;;;7.27;6.30;;;;;;;8.11;100.00;100173.72;5023175;28;20532;-76
2023/04/16 00:08:39;;;;;;;8.20;7.00;;;;;;;8.09;100.00;100178.09;5011546;28;20193;-77
2023/04/16 00:11:05;;;;;;;7.10;6.40;;;;;;;8.05;100.00;100179.09;5014604;28;20218;-75
2023/04/16 00:13:30;;;;;;;7.90;7.10;;;;;;;8.07;100.00;100173.03;5017653;28;20202;-74
2023/04/16 00:15:56;;;;;;;9.13;7.93;;;;;;;8.15;100.00;100171.84;5013676;28;20190;-74
2023/04/16 00:18:21;;;;;;;7.70;7.00;;;;;;;8.15;100.00;100174.41;5020768;28;20285;-73
2023/04/16 00:20:47;;;;;;;7.37;6.67;;;;;;;8.30;100.00;100178.88;5018227;28;20245;-75
2023/04/16 00:23:12;;;;;;;7.40;6.53;;;;;;;8.35;100.00;100182.09;5033517;28;20255;-75
2023/04/16 00:25:37;;;;;;;8.43;7.70;;;;;;;8.21;100.00;100177.56;5011167;28;20190;-71
2023/04/16 00:28:04;;;;;;;11.80;7.43;;;;;;;8.19;100.00;100179.34;5038655;28;20217;-71
2023/04/16 00:30:29;;;;;;;8.77;7.97;;;;;;;8.12;100.00;100180.50;5004618;28;20229;-70
2023/04/16 00:32:55;;;;;;;8.87;7.90;;;;;;;8.15;100.00;100182.97;5024343;28;20214;-70
2023/04/16 00:35:20;;;;;;;7.97;7.17;;;;;;;8.10;100.00;100178.91;5011741;28;20232;-70
2023/04/16 00:37:45;;;;;;;8.33;7.50;;;;;;;8.16;100.00;100184.63;5026819;28;20542;-70
2023/04/16 00:40:11;;;;;;;9.83;8.83;;;;;;;8.11;100.00;100193.41;5017573;28;20511;-70
2023/04/16 00:42:36;;;;;;;11.53;8.00;;;;;;;8.08;100.00;100186.66;5010267;28;20558;-70
2023/04/16 00:45:03;;;;;;;8.30;7.50;;;;;;;8.24;100.00;100184.28;5012005;28;20666;-71
2023/04/16 00:47:28;;;;;;;8.80;7.90;;;;;;;8.27;100.00;100188.44;5011950;28;20195;-71
2023/04/16 00:49:54;;;;;;;9.40;8.50;;;;;;;8.28;100.00;100203.75;5026656;28;20297;-71
2023/04/16 00:52:19;;;;;;;9.77;8.77;;;;;;;8.30;100.00;100199.41;5020753;28;20761;-70
2023/04/16 00:54:44;;;;;;;9.10;8.23;;;;;;;8.33;100.00;100198.44;5029589;28;20174;-70
2023/04/16 00:57:13;;;;;;;9.33;8.43;;;;;;;8.34;100.00;100197.53;5030669;28;20170;-70
2023/04/16 00:59:38;;;;;;;9.67;8.67;;;;;;;8.33;100.00;100201.00;5029198;28;20204;-70
2023/04/16 01:02:03;;;;;;;10.27;8.60;;;;;;;8.29;100.00;100200.28;5008929;28;20936;-71
2023/04/16 01:04:29;;;;;;;9.27;8.33;;;;;;;8.22;100.00;100193.75;5020841;28;20191;-70
2023/04/16 01:06:55;;;;;;;9.73;8.73;;;;;;;8.16;100.00;100194.03;5027976;28;20186;-70
2023/04/16 01:09:20;;;;;;;9.87;8.87;;;;;;;8.18;100.00;100200.75;5024051;28;20183;-69
2023/04/16 01:11:45;;;;;;;9.87;8.87;;;;;;;8.10;100.00;100197.69;5014586;28;20226;-69
2023/04/16 01:14:11;;;;;;;9.73;8.83;;;;;;;8.14;100.00;100204.34;5013458;28;20585;-69
2023/04/16 01:16:36;;;;;;;11.10;10.03;;;;;;;8.15;100.00;100200.03;5022995;28;20217;-73
2023/04/16 01:19:01;;;;;;;10.03;9.03;;;;;;;8.29;100.00;100202.03;5027189;28;20175;-69
2023/04/16 01:21:27;;;;;;;9.70;8.80;;;;;;;8.28;100.00;100208.06;4998952;28;20701;-69
2023/04/16 01:23:52;;;;;;;10.10;9.10;;;;;;;8.29;100.00;100207.16;5019774;28;20186;-69
2023/04/16 01:26:17;;;;;;;10.40;9.07;;;;;;;8.24;100.00;100203.03;5013446;28;20667;-68
2023/04/16 01:28:43;;;;;;;9.90;9.00;;;;;;;8.11;100.00;100198.50;5010179;28;20194;-70
2023/04/16 01:31:08;;;;;;;11.03;9.93;;;;;;;8.08;100.00;100208.00;5010596;28;20230;-69
2023/04/16 01:33:33;;;;;;;11.90;10.27;;;;;;;8.05;100.00;100204.72;5031102;28;20214;-69
2023/04/16 01:35:58;;;;;;;10.30;9.30;;;;;;;7.98;100.00;100199.03;5042386;28;20202;-70
2023/04/16 01:38:24;;;;;;;10.07;9.10;;;;;;;7.98;100.00;100200.78;5014758;28;20175;-70
2023/04/16 01:40:49;;;;;;;10.80;9.70;;;;;;;7.98;100.00;100208.47;5010966;28;20241;-70
2023/04/16 01:43:14;;;;;;;10.43;9.43;;;;;;;7.98;100.00;100208.47;5036281;28;20175;-70
2023/04/16 01:45:41;;;;;;;10.40;9.33;;;;;;;8.08;100.00;100200.31;5027574;28;20218;-71
2023/04/16 01:48:07;;;;;;;10.70;9.60;;;;;;;8.06;100.00;100197.00;5014922;28;20194;-70
2023/04/16 01:50:33;;;;;;;11.27;10.10;;;;;;;7.95;100.00;100204.31;5003911;28;20257;-70
2023/04/16 01:53:00;;;;;;;10.20;9.10;;;;;;;7.88;100.00;100202.88;5037781;28;20633;-70
2023/04/16 01:55:26;;;;;;;11.47;10.27;;;;;;;7.94;100.00;100197.50;5027052;28;20189;-70
2023/04/16 01:57:51;;;;;;;10.13;9.23;;;;;;;7.94;100.00;100202.63;5032520;28;20174;-70
2023/04/16 02:00:16;;;;;;;11.17;10.07;;;;;;;8.00;100.00;100204.09;5020363;28;20645;-71
2023/04/16 02:02:41;;;;;;;11.87;10.67;;;;;;;8.02;100.00;100210.81;5032922;28;20185;-70
2023/04/16 02:05:07;;;;;;;10.60;9.60;;;;;;;7.98;100.00;100208.47;5019486;28;20545;-70
2023/04/16 02:07:32;;;;;;;10.87;9.63;;;;;;;8.09;100.00;100208.84;5035435;28;20184;-70
2023/04/16 02:09:57;;;;;;;11.07;9.63;;;;;;;7.98;100.00;100211.84;5019166;28;20268;-71
2023/04/16 02:12:23;;;;;;;10.13;9.13;;;;;;;7.94;100.00;100200.06;5020440;28;20585;-71
2023/04/16 02:14:48;;;;;;;10.40;9.33;;;;;;;7.95;100.00;100209.44;5019779;28;20636;-70
2023/04/16 02:17:14;;;;;;;10.00;9.00;;;;;;;8.01;100.00;100210.88;5030811;28;20232;-70
2023/04/16 02:19:40;;;;;;;10.27;8.90;;;;;;;8.03;100.00;100206.53;5021637;28;20306;-70
2023/04/16 02:22:06;;;;;;;10.27;9.27;;;;;;;8.10;100.00;100215.63;5020789;28;20301;-70
2023/04/16 02:24:31;;;;;;;11.77;10.33;;;;;;;8.15;100.00;100217.97;5032032;28;20261;-70
2023/04/16 02:26:57;;;;;;;11.27;10.07;;;;;;;8.19;100.00;100229.78;5021591;28;20273;-70
2023/04/16 02:29:22;;;;;;;12.00;9.83;;;;;;;8.15;100.00;100231.63;5013478;28;20598;-71
2023/04/16 02:31:48;;;;;;;10.83;9.83;;;;;;;8.13;100.00;100235.97;5017083;28;20221;-69
2023/04/16 02:34:14;;;;;;;10.30;9.30;;;;;;;8.07;100.00;100234.53;5028751;28;20186;-71
2023/04/16 02:36:40;;;;;;;10.53;9.20;;;;;;;8.01;100.00;100236.50;5020375;28;20198;-70
2023/04/16 02:39:05;;;;;;;11.53;9.67;;;;;;;8.03;100.00;100227.03;5030817;28;20214;-70
2023/04/16 02:41:30;;;;;;;9.67;8.77;;;;;;;8.13;100.00;100235.16;5008068;28;20233;-70
2023/04/16 02:43:55;;;;;;;10.87;9.53;;;;;;;8.16;100.00;100232.47;5023944;28;20507;-71
2023/04/16 02:46:21;;;;;;;11.10;10.00;;;;;;;8.06;100.00;100232.00;5024667;28;20193;-70
2023/04/16 02:48:46;;;;;;;11.80;10.03;;;;;;;8.14;100.00;100229.97;5040080;28;20225;-70
2023/04/16 02:51:12;;;;;;;11.67;9.97;;;;;;;8.11;100.00;100222.41;5006077;28;20230;-70
2023/04/16 02:53:37;;;;;;;10.83;9.53;;;;;;;8.17;100.00;100229.00;5001725;28;20206;-70
2023/04/16 02:56:02;;;;;;;8.73;7.63;;;;;;;8.08;100.00;100228.47;5019557;28;20181;-70
2023/04/16 02:58:27;;;;;;;10.30;9.20;;;;;;;8.14;100.00;100227.41;5019307;28;20292;-69
2023/04/16 03:00:53;;;;;;;9.47;8.50;;;;;;;8.08;100.00;100225.91;5010940;28;20296;-70
2023/04/16 03:03:20;;;;;;;9.07;8.17;;;;;;;8.08;100.00;100232.78;5022439;28;20626;-70
2023/04/16 03:05:45;;;;;;;8.97;7.97;;;;;;;8.13;100.00;100230.84;5013521;28;20179;-71
2023/04/16 03:08:11;;;;;;;9.03;8.07;;;;;;;8.13;100.00;100227.47;5024933;28;20178;-70
2023/04/16 03:10:36;;;;;;;9.53;8.07;;;;;;;8.28;100.00;100229.38;5019105;28;20247;-71
2023/04/16 03:13:02;;;;;;;9.60;8.40;;;;;;;8.26;100.00;100227.78;5029220;28;20247;-71
2023/04/16 03:15:28;;;;;;;8.70;7.90;;;;;;;8.14;100.00;100232.53;5019821;28;20316;-70
2023/04/16 03:17:53;;;;;;;9.20;8.10;;;;;;;8.16;100.00;100238.44;5028959;28;20642;-70
2023/04/16 03:20:19;;;;;;;9.17;8.27;;;;;;;8.13;100.00;100241.09;5010779;28;20281;-70
2023/04/16 03:22:45;;;;;;;8.70;7.90;;;;;;;8.12;100.00;100229.19;5028229;28;20185;-70
2023/04/16 03:25:10;;;;;;;8.27;7.43;;;;;;;8.17;100.00;100229.81;5028184;28;20178;-70
2023/04/16 03:27:36;;;;;;;9.00;8.10;;;;;;;8.24;100.00;100226.09;5018111;28;20321;-70
2023/04/16 03:30:02;;;;;;;8.97;8.10;;;;;;;8.21;100.00;100220.28;5029008;28;20268;-70
2023/04/16 03:32:27;;;;;;;9.03;8.20;;;;;;;8.19;100.00;100230.59;4989597;28;20344;-70
2023/04/16 03:34:52;;;;;;;9.33;7.63;;;;;;;8.14;100.00;100227.41;5012291;28;20183;-71
2023/04/16 03:37:17;;;;;;;8.67;7.77;;;;;;;8.04;100.00;100233.81;5011208;28;20572;-71
2023/04/16 03:39:43;;;;;;;9.40;8.40;;;;;;;8.00;100.00;100229.69;5027286;28;20194;-71
2023/04/16 03:42:08;;;;;;;9.40;7.97;;;;;;;8.06;100.00;100240.53;5003860;28;20754;-71
2023/04/16 03:44:35;;;;;;;9.63;8.77;;;;;;;7.95;100.00;100242.72;5012415;28;20195;-71
2023/04/16 03:47:00;;;;;;;9.30;8.40;;;;;;;7.97;100.00;100234.97;5013065;28;20187;-70
2023/04/16 03:49:25;;;;;;;10.07;8.93;;;;;;;7.95;100.00;100240.16;5012083;28;20222;-70
2023/04/16 03:51:50;;;;;;;10.17;9.17;;;;;;;8.12;100.00;100243.75;5020859;28;20225;-70
2023/04/16 03:54:16;;;;;;;10.43;9.33;;;;;;;8.09;100.00;100244.72;5016007;28;20182;-70
2023/04/16 03:56:41;;;;;;;9.37;8.37;;;;;;;8.23;100.00;100247.50;5029942;28;20181;-70
2023/04/16 03:59:07;;;;;;;9.10;8.00;;;;;;;8.14;100.00;100245.34;5013223;28;20261;-70
2023/04/16 04:01:32;;;;;;;9.23;8.33;;;;;;;8.11;100.00;100249.75;5013720;28;20229;-70
2023/04/16 04:03:58;;;;;;;12.57;8.60;;;;;;;8.16;100.00;100263.22;5016305;28;20214;-70
2023/04/16 04:06:23;;;;;;;9.97;8.97;;;;;;;8.26;100.00;100255.97;5010530;28;20179;-70
2023/04/16 04:08:48;;;;;;;10.07;8.83;;;;;;;8.31;100.00;100262.56;5027134;28;20185;-70
2023/04/16 04:11:13;;;;;;;10.10;9.10;;;;;;;8.27;100.00;100257.63;5020140;28;20676;-70
2023/04/16 04:13:39;;;;;;;10.63;8.87;;;;;;;8.38;100.00;100258.84;5025058;28;20202;-70
2023/04/16 04:16:04;;;;;;;8.93;8.03;;;;;;;8.38;100.00;100261.41;5019368;28;20190;-71
2023/04/16 04:18:30;;;;;;;9.53;8.53;;;;;;;8.26;100.00;100264.50;5022737;28;20632;-71
2023/04/16 04:20:56;;;;;;;9.00;8.10;;;;;;;8.26;100.00;100261.09;5008204;28;20305;-70
2023/04/16 04:23:22;;;;;;;9.67;8.70;;;;;;;8.17;100.00;100254.63;5013996;28;20279;-71
2023/04/16 04:25:47;;;;;;;10.63;8.87;;;;;;;8.20;100.00;100265.59;5011700;28;20186;-70
2023/04/16 04:28:12;;;;;;;9.23;8.33;;;;;;;8.29;100.00;100266.09;5011968;28;20583;-70
2023/04/16 04:30:37;;;;;;;8.83;7.87;;;;;;;8.30;100.00;100267.75;5020510;28;20305;-69
2023/04/16 04:33:03;;;;;;;9.57;8.57;;;;;;;8.25;100.00;100270.53;5026503;28;20199;-70
2023/04/16 04:35:28;;;;;;;9.33;8.43;;;;;;;8.35;100.00;100264.09;5017047;28;20727;-71
2023/04/16 04:37:53;;;;;;;8.83;8.00;;;;;;;8.25;100.00;100262.84;5020151;28;20189;-71
2023/04/16 04:40:19;;;;;;;8.97;8.00;;;;;;;8.36;100.00;100255.53;5004743;28;20208;-71
2023/04/16 04:42:44;;;;;;;8.80;8.00;;;;;;;8.29;100.00;100261.78;5029794;28;20634;-71
2023/04/16 04:45:10;;;;;;;10.00;9.00;;;;;;;8.21;100.00;100267.25;5013532;28;20174;-71
2023/04/16 04:47:35;;;;;;;8.53;7.73;;;;;;;8.25;100.00;100267.97;5007289;28;20175;-71
2023/04/16 04:50:00;;;;;;;8.93;8.03;;;;;;;8.34;100.00;100264.19;5021979;28;20313;-70
2023/04/16 04:52:26;;;;;;;8.30;7.50;;;;;;;8.34;100.00;100265.00;5027389;28;20232;-70
2023/04/16 04:54:51;;;;;;;9.13;8.27;;;;;;;8.35;100.00;100270.97;5017889;28;20528;-70
2023/04/16 04:57:17;;;;;;;9.97;8.40;;;;;;;8.36;100.00;100275.16;5020446;28;20210;-70
2023/04/16 04:59:42;;;;;;;9.70;8.73;;;;;;;8.24;100.00;100276.53;5026814;28;20265;-70
2023/04/16 05:02:07;;;;;;;9.60;8.47;;;;;;;8.24;100.00;100276.53;5027410;28;20230;-70
2023/04/16 05:04:32;;;;;;;9.47;8.57;;;;;;;8.29;100.00;100277.19;5023768;28;20599;-70
2023/04/16 05:06:58;;;;;;;10.23;9.23;;;;;;;8.30;100.00;100275.44;5011428;28;20266;-70
2023/04/16 05:09:23;;;;;;;10.33;9.27;;;;;;;8.49;100.00;100278.91;5013117;28;20204;-71
2023/04/16 05:11:48;;;;;;;12.27;10.07;;;;;;;8.39;100.00;100286.13;5013918;28;20309;-70
2023/04/16 05:14:14;;;;;;;9.87;8.90;;;;;;;8.36;100.00;100291.41;5016230;28;20305;-70
2023/04/16 05:16:39;;;;;;;10.67;9.57;;;;;;;8.38;100.00;100297.31;5033751;28;20552;-70
2023/04/16 05:19:04;;;;;;;12.43;10.30;;;;;;;8.32;100.00;100296.72;5026605;28;20181;-70
2023/04/16 05:21:30;;;;;;;10.97;9.70;;;;;;;8.43;100.00;100311.66;5006367;28;20229;-70
2023/04/16 05:23:55;;;;;;;12.33;11.03;;;;;;;8.35;100.00;100311.97;5023191;28;20183;-70
2023/04/16 05:26:21;;;;;;;13.53;12.10;;;;;;;8.37;100.00;100313.59;5018178;28;20179;-70
2023/04/16 05:28:47;;;;;;;11.97;10.77;;;;;;;8.39;100.00;100310.94;5021051;28;20394;-70
2023/04/16 05:31:12;;;;;;;13.90;11.77;;;;;;;8.19;100.00;100304.09;5022740;28;20237;-69
2023/04/16 05:33:37;;;;;;;13.63;12.13;;;;;;;8.39;100.00;100309.19;5028990;28;20213;-70
2023/04/16 05:36:02;;;;;;;15.47;12.83;;;;;;;8.36;100.00;100314.47;5014751;28;20684;-71
2023/04/16 05:38:28;;;;;;;14.50;12.73;;;;;;;8.39;100.00;100327.16;5029875;28;20178;-70
2023/04/16 05:40:53;;;;;;;13.80;12.07;;;;;;;8.35;100.00;100329.91;5012048;28;20566;-71
2023/04/16 05:43:18;;;;;;;14.83;12.83;;;;;;;8.23;100.00;100332.06;5027475;28;20186;-70
2023/04/16 05:45:43;;;;;;;14.30;12.90;;;;;;;8.17;100.00;100339.19;5014597;28;20184;-70
2023/04/16 05:48:09;;;;;;;15.00;13.40;;;;;;;8.14;100.00;100341.88;5014655;28;20179;-70
2023/04/16 05:50:35;;;;;;;14.67;13.20;;;;;;;8.12;100.00;100346.22;5005252;28;20245;-70
2023/04/16 05:53:06;;;;;;;15.50;12.57;;;;;;;8.20;100.00;100345.03;5007218;28;20239;-70
2023/04/16 05:55:31;;;;;;;13.73;12.23;;;;;;;8.15;100.00;100339.25;5020292;28;20649;-70
2023/04/16 05:57:57;;;;;;;13.20;11.80;;;;;;;8.20;100.00;100344.19;5014754;28;20218;-70
2023/04/16 06:00:22;;;;;;;16.00;13.07;;;;;;;8.15;100.00;100346.94;5006690;28;20724;-71
2023/04/16 06:02:47;;;;;;;13.37;12.07;;;;;;;8.09;100.00;100352.31;5027395;28;20187;-70
2023/04/16 06:05:13;;;;;;;13.70;12.30;;;;;;;8.16;100.00;100346.06;5014306;28;20554;-70
2023/04/16 06:07:38;;;;;;;12.10;10.87;;;;;;;8.39;100.00;100349.41;5019880;28;20235;-70
2023/04/16 06:10:04;;;;;;;15.00;13.20;;;;;;;8.49;100.00;100353.25;5022059;28;20611;-70
2023/04/16 06:12:29;;;;;;;15.53;12.67;;;;;;;8.44;100.00;100333.84;5019203;28;20283;-70
2023/04/16 06:14:55;;;;;;;14.53;12.47;;;;;;;8.36;100.00;100349.50;5032048;28;20184;-70
2023/04/16 06:17:20;;;;;;;16.13;13.33;;;;;;;8.24;100.00;100349.13;5032534;28;20174;-71
2023/04/16 06:19:45;;;;;;;15.27;13.63;;;;;;;8.33;100.00;100347.91;5036951;28;20693;-71
2023/04/16 06:22:11;;;;;;;13.53;11.73;;;;;;;8.35;100.00;100343.56;5011269;28;20420;-70
2023/04/16 06:24:36;;;;;;;15.73;13.83;;;;;;;8.37;100.00;100348.63;5016215;28;20190;-71
2023/04/16 06:27:01;;;;;;;14.70;13.20;;;;;;;8.35;100.00;100346.13;5033348;28;20261;-70
2023/04/16 06:29:27;;;;;;;14.67;13.10;;;;;;;8.44;100.00;100341.53;5028190;28;20633;-70
2023/04/16 06:31:52;;;;;;;15.70;14.00;;;;;;;8.30;100.00;100354.88;5021274;28;20216;-70
2023/04/16 06:34:18;;;;;;;15.67;14.07;;;;;;;8.30;100.00;100350.59;5021383;28;20233;-70
2023/04/16 06:36:43;;;;;;;17.67;14.53;;;;;;;8.50;100.00;100346.41;5033296;28;20178;-70
2023/04/16 06:39:08;;;;;;;14.90;13.40;;;;;;;8.54;100.00;100347.94;5031617;28;20641;-71
2023/04/16 06:41:34;;;;;;;14.90;13.30;;;;;;;8.53;100.00;100354.81;5034066;28;20237;-70
2023/04/16 06:43:59;;;;;;;14.60;12.63;;;;;;;8.55;100.00;100352.19;5027939;28;20217;-72
2023/04/16 06:46:24;;;;;;;15.43;12.83;;;;;;;8.69;100.00;100361.84;5024834;28;20273;-73
2023/04/16 06:48:50;;;;;;;14.97;12.90;;;;;;;8.62;100.00;100352.75;5046832;28;20648;-74
2023/04/16 06:51:15;;;;;;;15.77;13.13;;;;;;;8.74;100.00;100356.53;5031118;28;20228;-73
2023/04/16 06:53:41;;;;;;;13.53;12.13;;;;;;;8.62;100.00;100351.03;5019863;28;20213;-71
2023/04/16 06:56:07;;;;;;;15.00;12.90;;;;;;;8.70;100.00;100355.84;5032313;28;20243;-72
2023/04/16 06:58:32;;;;;;;14.40;12.80;;;;;;;8.81;100.00;100358.75;5044916;28;20555;-70
2023/04/16 07:00:57;;;;;;;14.97;13.37;;;;;;;8.62;100.00;100363.00;4996175;28;20752;-70
2023/04/16 07:03:23;;;;;;;14.40;12.67;;;;;;;8.86;100.00;100358.56;5024125;28;20273;-70
2023/04/16 07:05:48;;;;;;;14.97;12.43;;;;;;;9.00;100.00;100365.66;5014992;28;20177;-70
2023/04/16 07:08:13;;;;;;;14.30;12.30;;;;;;;8.74;100.00;100365.06;5013715;28;20364;-70
2023/04/16 07:10:39;;;;;;;14.03;12.60;;;;;;;8.73;100.00;100358.25;5005262;28;20233;-70
2023/04/16 07:13:04;;;;;;;12.83;10.47;;;;;;;8.52;100.00;100365.97;5028544;28;20260;-70
2023/04/16 07:15:29;;;;;;;12.37;10.97;;;;;;;8.32;100.00;100366.78;5008541;28;20575;-71
2023/04/16 07:17:55;;;;;;;13.00;11.13;;;;;;;8.27;100.00;100376.34;5028400;28;20586;-70
2023/04/16 07:20:20;;;;;;;12.87;11.20;;;;;;;8.11;100.00;100372.75;5005894;28;20209;-71
2023/04/16 07:22:45;;;;;;;12.93;10.73;;;;;;;7.98;100.00;100374.97;5029100;28;20194;-70
2023/04/16 07:25:11;;;;;;;12.13;10.13;;;;;;;7.92;100.00;100368.34;5027822;28;20175;-70
2023/04/16 07:27:37;;;;;;;12.63;11.33;;;;;;;8.08;100.00;100377.09;5014602;28;20191;-72
2023/04/16 07:30:02;;;;;;;13.27;11.93;;;;;;;8.15;100.00;100369.16;5027458;28;20186;-70
2023/04/16 07:32:28;;;;;;;12.43;11.13;;;;;;;8.36;100.00;100376.00;4978499;28;20273;-69
2023/04/16 07:34:53;;;;;;;14.03;10.37;;;;;;;8.46;100.00;100368.78;5012626;28;20679;-70
2023/04/16 07:37:18;;;;;;;10.37;9.33;;;;;;;8.39;100.00;100369.91;5012555;28;20190;-69
2023/04/16 07:39:43;;;;;;;9.70;8.70;;;;;;;8.30;100.00;100383.94;5011881;28;20263;-69
2023/04/16 07:42:09;;;;;;;10.27;9.27;;;;;;;8.39;100.00;100382.72;5020045;28;20569;-70
2023/04/16 07:44:34;;;;;;;10.53;9.27;;;;;;;8.52;100.00;100381.34;5012473;28;20239;-70
2023/04/16 07:46:59;;;;;;;13.40;9.00;;;;;;;8.56;100.00;100382.06;5022794;28;20177;-69
2023/04/16 07:49:25;;;;;;;8.33;7.43;;;;;;;8.46;100.00;100383.28;5026257;28;20233;-69
2023/04/16 07:51:50;;;;;;;10.07;8.93;;;;;;;8.52;100.00;100386.47;5004761;28;20249;-69
2023/04/16 07:54:15;;;;;;;10.47;8.97;;;;;;;8.45;100.00;100384.22;5027152;28;20597;-69
2023/04/16 07:56:41;;;;;;;8.93;8.03;;;;;;;8.46;100.00;100388.41;5020617;28;20187;-70
2023/04/16 07:59:06;;;;;;;8.97;8.07;;;;;;;8.44;100.00;100388.50;5011755;28;20179;-70
2023/04/16 08:01:31;;;;;;;8.13;7.37;;;;;;;8.44;100.00;100390.22;5024720;28;20217;-69
2023/04/16 08:03:57;;;;;;;8.30;7.57;;;;;;;8.55;100.00;100398.34;5030003;28;20214;-69
2023/04/16 08:06:22;;;;;;;10.33;9.17;;;;;;;8.59;100.00;100405.00;5031547;28;20174;-70
2023/04/16 08:08:47;;;;;;;9.90;9.03;;;;;;;8.50;100.00;100408.78;5017747;28;20229;-70
2023/04/16 08:11:14;;;;;;;9.23;7.30;;;;;;;8.47;100.00;100413.19;5019829;28;20225;-69
2023/04/16 08:13:39;;;;;;;9.17;8.20;;;;;;;8.56;100.00;100410.28;5009338;28;20827;-69
2023/04/16 08:16:05;;;;;;;8.93;8.00;;;;;;;8.55;100.00;100416.28;5022058;28;20270;-69
2023/04/16 08:18:30;;;;;;;9.23;8.33;;;;;;;8.54;100.00;100412.88;5030557;28;20248;-69
2023/04/16 08:20:55;;;;;;;10.07;9.07;;;;;;;8.45;100.00;100404.72;5014396;28;20234;-69
2023/04/16 08:23:20;;;;;;;10.97;9.87;;;;;;;8.57;100.00;100422.19;5022885;28;20587;-69
2023/04/16 08:25:46;;;;;;;11.03;9.80;;;;;;;8.52;100.00;100414.69;5012774;28;20184;-69
2023/04/16 08:28:11;;;;;;;11.50;10.30;;;;;;;8.46;100.00;100417.50;5019643;28;20179;-69
2023/04/16 08:30:37;;;;;;;11.73;10.53;;;;;;;8.67;100.00;100425.19;5000913;28;20646;-69
2023/04/16 08:33:02;;;;;;;11.70;10.50;;;;;;;8.67;100.00;100431.16;5030859;28;20240;-70
2023/04/16 08:35:27;;;;;;;12.63;11.27;;;;;;;8.65;100.00;100429.56;5011926;28;20183;-69
2023/04/16 08:37:53;;;;;;;11.70;10.50;;;;;;;8.71;100.00;100435.25;5027870;28;20195;-69
2023/04/16 08:40:18;;;;;;;12.43;11.13;;;;;;;8.68;100.00;100430.28;5019983;28;20263;-69
2023/04/16 08:42:55;;;;;;;16.27;12.23;;;;;;;8.78;100.00;100425.59;5029827;28;20236;-69
2023/04/16 08:45:20;;;;;;;14.43;11.80;;;;;;;8.87;100.00;100429.50;5033194;28;20198;-69
2023/04/16 08:47:50;;;;;;;12.93;11.40;;;;;;;8.80;100.00;100439.19;5041011;28;20286;-68
2023/04/16 08:50:21;;;;;;;13.40;12.10;;;;;;;8.76;100.00;100435.09;5006236;28;20230;-69
2023/04/16 08:52:57;;;;;;;12.63;11.27;;;;;;;8.73;100.00;100442.88;5017991;28;20203;-69
2023/04/16 08:55:29;;;;;;;12.93;11.63;;;;;;;8.70;100.00;100448.97;5031163;28;20239;-69
2023/04/16 08:58:00;;;;;;;13.43;12.03;;;;;;;8.83;100.00;100451.88;5034971;28;20190;-69
2023/04/16 09:00:27;;;;;;;14.57;13.17;;;;;;;8.86;100.00;100443.22;4995329;28;20272;-69
2023/04/16 09:02:52;;;;;;;13.37;11.97;;;;;;;8.92;100.00;100444.69;5014517;28;20354;-70
2023/04/16 09:05:20;;;;;;;12.80;11.03;;;;;;;9.01;100.00;100454.56;5028238;28;20261;-69
2023/04/16 09:07:46;;;;;;;15.10;12.70;;;;;;;9.24;100.00;100450.19;5015330;28;20253;-69
2023/04/16 09:10:13;;;;;;;14.27;12.77;;;;;;;9.29;100.00;100448.25;5026866;28;20184;-69
2023/04/16 09:12:43;;;;;;;15.07;13.47;;;;;;;9.33;100.00;100445.47;5032600;28;20286;-70
2023/04/16 09:15:12;;;;;;;15.43;13.83;;;;;;;9.42;100.00;100451.13;5015164;28;20265;-69
2023/04/16 09:17:38;;;;;;;13.57;12.17;;;;;;;9.39;100.00;100456.38;5029416;28;20186;-69
2023/04/16 09:20:07;;;;;;;15.27;13.63;;;;;;;9.39;100.00;100457.22;5034105;28;20252;-69
2023/04/16 09:22:33;;;;;;;16.30;13.80;;;;;;;9.69;100.00;100454.19;5032498;28;20276;-70
2023/04/16 09:24:58;;;;;;;15.00;13.43;;;;;;;9.97;100.00;100455.50;5034474;28;20194;-70
2023/04/16 09:27:24;;;;;;;15.93;13.73;;;;;;;9.88;100.00;100449.03;5019394;28;20883;-71
2023/04/16 09:29:49;;;;;;;13.47;11.33;;;;;;;10.00;100.00;100442.50;5014524;28;20221;-72
2023/04/16 09:32:15;;;;;;;15.77;13.60;;;;;;;10.17;100.00;100452.84;5020190;28;20257;-72
2023/04/16 09:34:53;;;;;;;15.47;12.63;;;;;;;10.50;100.00;100453.88;5014560;28;20633;-71
2023/04/16 09:37:19;;;;;;;15.43;13.77;;;;;;;10.78;100.00;100450.78;5026955;28;20170;-69
2023/04/16 09:39:53;;;;;;;16.10;13.80;;;;;;;11.03;100.00;100459.84;5020443;28;20713;-69
2023/04/16 09:42:23;;;;;;;15.67;13.43;;;;;;;10.79;100.00;100452.47;5023622;28;20225;-70
2023/04/16 09:44:49;;;;;;;15.27;13.60;;;;;;;10.97;100.00;100458.41;5014619;28;20237;-69
2023/04/16 09:47:14;;;;;;;14.93;13.33;;;;;;;10.74;100.00;100454.44;5029619;28;20587;-69
2023/04/16 09:49:41;;;;;;;14.47;12.93;;;;;;;10.51;100.00;100462.44;5014045;28;20234;-69
2023/04/16 09:52:17;;;;;;;14.27;12.77;;;;;;;10.76;100.00;100462.91;5020727;28;20701;-70
2023/04/16 09:54:46;;;;;;;15.57;13.63;;;;;;;11.27;100.00;100464.66;5013193;28;20535;-69
2023/04/16 09:57:11;;;;;;;13.50;12.10;;;;;;;11.46;100.00;100461.94;5014377;28;20194;-70
2023/04/16 09:59:37;;;;;;;14.73;12.77;;;;;;;11.39;100.00;100458.88;5014226;28;20298;-70
2023/04/16 10:02:02;;;;;;;13.43;12.07;;;;;;;11.06;100.00;100469.97;5021309;28;20711;-69
2023/04/16 10:04:27;;;;;;;16.40;13.50;;;;;;;11.14;100.00;100477.34;5014041;28;20183;-68
2023/04/16 10:07:03;;;;;;;15.73;12.63;;;;;;;11.01;100.00;100469.38;5015077;28;20780;-70
2023/04/16 10:09:37;;;;;;;15.90;13.33;;;;;;;11.27;100.00;100474.97;5014810;28;20669;-68
2023/04/16 10:12:02;;;;;;;13.87;12.03;;;;;;;11.51;100.00;100483.16;5023552;28;20297;-69
2023/04/16 10:14:27;;;;;;;15.00;13.50;;;;;;;11.09;100.00;100482.72;5015019;28;20269;-69
2023/04/16 10:16:54;;;;;;;16.20;13.63;;;;;;;11.32;100.00;100482.47;5015166;28;20186;-69
2023/04/16 10:19:20;;;;;;;15.00;13.47;;;;;;;11.26;100.00;100489.59;5013657;28;20183;-68
2023/04/16 10:21:46;;;;;;;15.00;13.13;;;;;;;11.49;100.00;100490.13;5019578;28;20287;-68
2023/04/16 10:24:15;;;;;;;16.20;14.30;;;;;;;11.55;100.00;100492.38;5016166;28;20642;-69
2023/04/16 10:26:45;;;;;;;15.47;13.43;;;;;;;11.06;100.00;100489.75;5013661;28;20416;-69
2023/04/16 10:29:12;;;;;;;17.67;14.10;;;;;;;11.10;100.00;100497.25;5013718;28;20179;-68
2023/04/16 10:31:38;;;;;;;16.33;13.57;;;;;;;10.85;100.00;100502.78;5017957;28;20226;-69
2023/04/16 10:34:04;;;;;;;17.30;15.13;;;;;;;10.81;100.00;100507.25;5017522;28;20761;-69
2023/04/16 10:36:30;;;;;;;17.53;14.53;;;;;;;10.84;100.00;100501.13;5017206;28;20503;-69
2023/04/16 10:38:58;;;;;;;19.53;15.13;;;;;;;11.01;100.00;100504.59;5019787;28;20174;-69
2023/04/16 10:41:25;;;;;;;16.07;13.57;;;;;;;11.23;100.00;100510.34;5021107;28;20221;-69
2023/04/16 10:43:51;;;;;;;18.00;14.33;;;;;;;11.32;100.00;100509.03;5032809;28;20537;-69
2023/04/16 10:46:17;;;;;;;18.80;15.37;;;;;;;11.29;100.00;100504.88;5047552;28;20186;-69
2023/04/16 10:48:42;;;;;;;16.37;13.80;;;;;;;11.45;100.00;100511.81;5020224;28;20301;-69
2023/04/16 10:51:23;;;;;;;16.67;14.80;;;;;;;11.18;100.00;100507.16;5020057;28;20293;-69
2023/04/16 10:53:48;;;;;;;18.00;15.17;;;;;;;11.05;100.00;100500.97;5031885;28;20722;-69
2023/04/16 10:56:14;;;;;;;16.83;14.17;;;;;;;11.06;100.00;100503.44;5025497;28;20266;-69
2023/04/16 10:58:40;;;;;;;16.87;13.83;;;;;;;11.09;100.00;100511.03;5025664;28;20216;-69
2023/04/16 11:01:09;;;;;;;17.17;14.23;;;;;;;11.18;100.00;100514.06;4992126;28;20231;-68
2023/04/16 11:03:35;;;;;;;17.37;14.90;;;;;;;11.05;100.00;100511.25;5012376;28;20186;-68
2023/04/16 11:06:36;;;;;;;17.10;14.43;;;;;;;11.06;100.00;100507.78;5019475;28;20539;-68
2023/04/16 11:09:01;;;;;;;18.67;14.07;;;;;;;10.77;100.00;100507.50;5038317;28;20190;-68