Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:23;;;;;;;;;;;15.90;99.90;;;;;;4950609;28;19948;-78
2022/05/17 00:03:49;;;;;;;;;;;15.80;99.90;;;;;;4968462;28;20779;-78
2022/05/17 00:06:15;;;;;;;;;;;15.90;99.90;;;;;;4957072;28;19926;-79
2022/05/17 00:08:41;;;;;;;;;;;15.80;99.90;;;;;;4951509;28;19984;-78
2022/05/17 00:11:06;;;;;;;;;;;15.80;99.90;;;;;;4933616;28;19925;-78
2022/05/17 00:13:32;;;;;;;;;;;15.60;99.90;;;;;;4972509;28;20363;-78
2022/05/17 00:15:58;;;;;;;;;;;15.70;99.90;;;;;;4969588;28;19925;-78
2022/05/17 00:18:25;;;;;;;;;;;15.70;99.90;;;;;;4968680;28;20120;-78
2022/05/17 00:20:51;;;;;;;;;;;15.70;99.90;;;;;;4969619;28;19962;-78
2022/05/17 00:23:17;;;;;;;;;;;15.70;99.90;;;;;;4952896;28;19926;-78
2022/05/17 00:25:45;;;;;;;;;;;15.60;99.90;;;;;;4949537;28;20302;-78
2022/05/17 00:28:11;;;;;;;;;;;15.70;99.90;;;;;;4971623;28;19932;-78
2022/05/17 00:30:37;;;;;;;;;;;15.70;99.90;;;;;;4948941;28;19930;-78
2022/05/17 00:33:02;;;;;;;;;;;15.60;99.90;;;;;;4970894;28;20029;-78
2022/05/17 00:35:28;;;;;;;;;;;15.60;99.90;;;;;;4968445;28;19984;-78
2022/05/17 00:37:54;;;;;;;;;;;15.60;99.90;;;;;;4970724;28;20563;-78
2022/05/17 00:40:20;;;;;;;;;;;15.60;99.90;;;;;;4970254;28;20670;-78
2022/05/17 00:42:45;;;;;;;;;;;15.60;99.90;;;;;;4971680;28;20342;-78
2022/05/17 00:45:11;;;;;;;;;;;15.50;99.90;;;;;;4968476;28;19930;-78
2022/05/17 00:47:45;;;;;;;;;;;15.60;99.90;;;;;;4973428;28;20015;-78
2022/05/17 00:50:11;;;;;;;;;;;15.50;99.90;;;;;;4967497;28;20076;-78
2022/05/17 00:52:51;;;;;;;;;;;15.40;99.90;;;;;;4949926;28;20018;-78
2022/05/17 00:55:28;;;;;;;;;;;15.40;99.90;;;;;;4968432;28;19958;-78
2022/05/17 00:57:58;;;;;;;;;;;15.40;99.90;;;;;;4967954;28;20389;-78
2022/05/17 01:00:25;;;;;;;;;;;15.40;99.90;;;;;;4948853;28;19930;-78
2022/05/17 01:02:57;;;;;;;;;;;15.40;99.90;;;;;;4970257;28;19925;-78
2022/05/17 01:05:24;;;;;;;;;;;15.30;99.90;;;;;;4971012;28;19932;-78
2022/05/17 01:07:52;;;;;;;;;;;15.30;99.90;;;;;;4972451;28;19988;-78
2022/05/17 01:10:18;;;;;;;;;;;15.30;99.90;;;;;;4953575;28;20667;-78
2022/05/17 01:14:57;;;;;;;;;;;15.40;99.90;;;;;;4970852;28;20387;-79
2022/05/17 01:15:30;;;;;;;;;;;15.30;99.90;;;;;;4952792;28;19926;-79
2022/05/17 01:17:56;;;;;;;;;;;15.20;99.90;;;;;;4954239;28;19976;-79
2022/05/17 01:20:22;;;;;;;;;;;15.20;99.90;;;;;;4975262;28;19926;-79
2022/05/17 01:22:47;;;;;;;;;;;15.10;99.90;;;;;;4971138;28;19932;-79
2022/05/17 01:25:13;;;;;;;;;;;15.10;99.90;;;;;;4973760;28;19998;-79
2022/05/17 01:27:45;;;;;;;;;;;15.10;99.90;;;;;;4969995;28;19932;-79
2022/05/17 01:30:19;;;;;;;;;;;15.10;99.90;;;;;;4970279;28;20048;-79
2022/05/17 01:32:45;;;;;;;;;;;15.00;99.90;;;;;;4967247;28;19936;-79
2022/05/17 01:35:10;;;;;;;;;;;15.00;99.90;;;;;;4971589;28;19933;-79
2022/05/17 01:37:36;;;;;;;;;;;15.00;99.90;;;;;;4953990;28;20310;-79
2022/05/17 01:40:03;;;;;;;;;;;15.00;99.90;;;;;;4972257;28;20298;-79
2022/05/17 01:42:29;;;;;;;;;;;15.00;99.90;;;;;;4935577;28;19957;-79
2022/05/17 01:44:55;;;;;;;;;;;15.00;99.90;;;;;;4971532;28;20368;-79
2022/05/17 01:47:20;;;;;;;;;;;15.00;99.90;;;;;;4969275;28;19980;-79
2022/05/17 01:49:46;;;;;;;;;;;15.00;99.90;;;;;;4955917;28;20241;-79
2022/05/17 01:52:11;;;;;;;;;;;15.00;99.90;;;;;;4969694;28;19926;-79
2022/05/17 01:54:37;;;;;;;;;;;14.90;99.90;;;;;;4967024;28;19932;-79
2022/05/17 01:57:03;;;;;;;;;;;14.90;99.90;;;;;;4950811;28;19925;-79
2022/05/17 01:59:29;;;;;;;;;;;15.00;99.90;;;;;;4970181;28;19925;-79
2022/05/17 02:01:55;;;;;;;;;;;14.90;99.90;;;;;;4969928;28;21035;-79
2022/05/17 02:04:20;;;;;;;;;;;14.90;99.90;;;;;;4973568;28;20080;-79
2022/05/17 02:06:46;;;;;;;;;;;14.80;99.90;;;;;;4952372;28;20436;-79
2022/05/17 02:09:12;;;;;;;;;;;14.80;99.90;;;;;;4969750;28;20383;-79
2022/05/17 02:11:37;;;;;;;;;;;14.80;99.90;;;;;;4968577;28;19937;-79
2022/05/17 02:14:04;;;;;;;;;;;14.70;99.90;;;;;;4969707;28;20410;-78
2022/05/17 02:16:32;;;;;;;;;;;14.70;99.90;;;;;;4967903;28;19925;-79
2022/05/17 02:18:58;;;;;;;;;;;14.60;99.90;;;;;;4967226;28;20194;-79
2022/05/17 02:21:24;;;;;;;;;;;14.70;99.90;;;;;;4969017;28;20410;-79
2022/05/17 02:23:50;;;;;;;;;;;14.70;99.90;;;;;;4952061;28;19926;-80
2022/05/17 02:26:15;;;;;;;;;;;14.60;99.90;;;;;;4953068;28;20403;-79
2022/05/17 02:28:43;;;;;;;;;;;14.80;99.90;;;;;;4969653;28;19925;-79
2022/05/17 02:31:13;;;;;;;;;;;14.70;99.90;;;;;;4950842;28;19925;-79
2022/05/17 02:33:38;;;;;;;;;;;14.60;99.90;;;;;;4970633;28;20303;-80
2022/05/17 02:36:04;;;;;;;;;;;14.60;99.90;;;;;;4952105;28;19937;-79
2022/05/17 02:38:30;;;;;;;;;;;14.50;99.90;;;;;;4950593;28;19933;-79
2022/05/17 02:40:56;;;;;;;;;;;14.50;99.90;;;;;;4969208;28;20019;-79
2022/05/17 02:43:22;;;;;;;;;;;14.50;99.90;;;;;;4952412;28;20343;-79
2022/05/17 02:45:48;;;;;;;;;;;14.50;99.90;;;;;;4952019;28;19929;-79
2022/05/17 02:48:14;;;;;;;;;;;14.50;99.90;;;;;;4971592;28;20350;-79
2022/05/17 02:50:40;;;;;;;;;;;14.50;99.90;;;;;;4969439;28;20015;-79
2022/05/17 02:53:06;;;;;;;;;;;14.50;99.90;;;;;;4969805;28;20477;-79
2022/05/17 02:55:31;;;;;;;;;;;14.50;99.90;;;;;;4947514;28;20059;-79
2022/05/17 02:57:58;;;;;;;;;;;14.40;99.90;;;;;;4971394;28;19925;-79
2022/05/17 03:00:25;;;;;;;;;;;14.40;99.90;;;;;;4970295;28;20012;-79
2022/05/17 03:02:50;;;;;;;;;;;14.30;99.90;;;;;;4970297;28;19931;-79
2022/05/17 03:05:16;;;;;;;;;;;14.30;99.90;;;;;;4969483;28;20251;-79
2022/05/17 03:07:42;;;;;;;;;;;14.30;99.90;;;;;;4937606;28;19925;-79
2022/05/17 03:10:08;;;;;;;;;;;14.20;99.90;;;;;;4968316;28;19925;-79
2022/05/17 03:12:34;;;;;;;;;;;14.20;99.90;;;;;;4968336;28;20020;-79
2022/05/17 03:15:00;;;;;;;;;;;14.10;99.90;;;;;;4952206;28;19930;-79
2022/05/17 03:17:25;;;;;;;;;;;14.10;99.90;;;;;;4972408;28;19947;-79
2022/05/17 03:19:53;;;;;;;;;;;14.10;99.90;;;;;;4969161;28;20012;-79
2022/05/17 03:22:19;;;;;;;;;;;14.10;99.90;;;;;;4952853;28;20047;-79
2022/05/17 03:24:44;;;;;;;;;;;14.10;99.90;;;;;;4969117;28;20020;-79
2022/05/17 03:27:10;;;;;;;;;;;14.10;99.90;;;;;;4969785;28;20050;-79
2022/05/17 03:29:36;;;;;;;;;;;14.00;99.90;;;;;;4957452;28;20019;-79
2022/05/17 03:32:02;;;;;;;;;;;14.00;99.90;;;;;;4965642;28;19932;-79
2022/05/17 03:34:27;;;;;;;;;;;14.00;99.90;;;;;;4951366;28;20682;-79
2022/05/17 03:36:53;;;;;;;;;;;14.00;99.90;;;;;;4952742;28;20375;-78
2022/05/17 03:39:19;;;;;;;;;;;14.00;99.90;;;;;;4969849;28;19976;-79
2022/05/17 03:41:44;;;;;;;;;;;14.00;99.90;;;;;;4953704;28;20406;-79
2022/05/17 03:44:10;;;;;;;;;;;14.00;99.90;;;;;;4970879;28;19980;-79
2022/05/17 03:46:37;;;;;;;;;;;14.00;99.90;;;;;;4968546;28;19925;-80
2022/05/17 03:49:02;;;;;;;;;;;14.00;99.90;;;;;;4966831;28;19929;-78
2022/05/17 03:51:28;;;;;;;;;;;14.00;99.90;;;;;;4967979;28;19950;-79
2022/05/17 03:53:54;;;;;;;;;;;14.00;99.90;;;;;;4970130;28;19929;-79
2022/05/17 03:56:20;;;;;;;;;;;14.00;99.90;;;;;;4968927;28;19976;-79
2022/05/17 03:58:45;;;;;;;;;;;14.00;99.90;;;;;;4972864;28;19932;-79
2022/05/17 04:01:12;;;;;;;;;;;14.00;99.90;;;;;;4967801;28;19929;-79
2022/05/17 04:03:38;;;;;;;;;;;14.00;99.90;;;;;;4968524;28;20027;-79
2022/05/17 04:06:04;;;;;;;;;;;14.00;99.90;;;;;;4969925;28;20543;-79
2022/05/17 04:08:30;;;;;;;;;;;14.10;99.90;;;;;;4971254;28;19926;-79
2022/05/17 04:10:56;;;;;;;;;;;14.10;99.90;;;;;;4954134;28;20016;-79
2022/05/17 04:13:22;;;;;;;;;;;14.10;99.90;;;;;;4950057;28;19936;-79
2022/05/17 04:15:48;;;;;;;;;;;14.20;99.90;;;;;;4960227;28;19926;-79
2022/05/17 04:18:14;;;;;;;;;;;14.20;99.90;;;;;;4961985;28;20464;-79
2022/05/17 04:20:39;;;;;;;;;;;14.30;99.90;;;;;;4960577;28;20362;-79
2022/05/17 04:23:05;;;;;;;;;;;14.30;99.90;;;;;;4944554;28;19976;-79
2022/05/17 04:25:31;;;;;;;;;;;14.30;99.90;;;;;;4947475;28;20751;-79
2022/05/17 04:27:56;;;;;;;;;;;14.40;99.90;;;;;;4966932;28;20389;-79
2022/05/17 04:30:23;;;;;;;;;;;14.40;99.90;;;;;;4964279;28;20790;-79
2022/05/17 04:32:48;;;;;;;;;;;14.40;99.90;;;;;;4946182;28;20710;-79
2022/05/17 04:35:15;;;;;;;;;;;14.60;99.90;;;;;;4961815;28;19929;-79
2022/05/17 04:37:41;;;;;;;;;;;14.70;99.90;;;;;;4947792;28;20419;-79
2022/05/17 04:40:10;;;;;;;;;;;14.90;99.90;;;;;;4962339;28;20056;-80
2022/05/17 04:42:37;;;;;;;;;;;15.10;99.90;;;;;;4946676;28;20266;-79
2022/05/17 04:45:03;;;;;;;;;;;15.40;99.90;;;;;;4959996;28;19926;-79
2022/05/17 04:47:29;;;;;;;;;;;15.40;99.90;;;;;;4957440;28;19937;-79
2022/05/17 04:49:55;;;;;;;;;;;15.50;99.90;;;;;;4946948;28;20383;-78
2022/05/17 04:52:23;;;;;;;;;;;16.20;99.90;;;;;;4958794;28;19925;-80
2022/05/17 04:54:49;;;;;;;;;;;17.30;99.90;;;;;;4964294;28;19926;-79
2022/05/17 04:57:15;;;;;;;;;;;18.10;99.90;;;;;;4956802;28;19926;-80
2022/05/17 04:59:41;;;;;;;;;;;18.80;99.90;;;;;;4972341;28;19925;-80
2022/05/17 05:02:07;;;;;;;;;;;19.40;99.90;;;;;;4969368;28;19933;-79
2022/05/17 05:04:33;;;;;;;;;;;20.20;99.90;;;;;;4968114;28;20442;-80
2022/05/17 05:06:59;;;;;;;;;;;20.70;99.90;;;;;;4953385;28;19925;-80
2022/05/17 05:09:25;;;;;;;;;;;21.20;99.90;;;;;;4972214;28;20569;-79
2022/05/17 05:11:51;;;;;;;;;;;21.50;99.90;;;;;;4974815;28;19960;-81
2022/05/17 05:14:16;;;;;;;;;;;21.40;99.90;;;;;;4971134;28;20016;-80
2022/05/17 05:16:42;;;;;;;;;;;22.20;99.90;;;;;;4970955;28;20000;-80
2022/05/17 05:19:08;;;;;;;;;;;22.40;99.90;;;;;;4955546;28;19925;-80
2022/05/17 05:21:34;;;;;;;;;;;22.20;99.90;;;;;;4975854;28;19930;-80
2022/05/17 05:24:00;;;;;;;;;;;21.50;99.90;;;;;;4973595;28;23387;-79
2022/05/17 05:26:26;;;;;;;;;;;20.90;99.90;;;;;;4969972;28;19932;-79
2022/05/17 05:28:52;;;;;;;;;;;20.20;99.90;;;;;;4973482;28;19922;-80
2022/05/17 05:31:18;;;;;;;;;;;20.20;99.90;;;;;;4970899;28;19935;-80
2022/05/17 05:33:44;;;;;;;;;;;20.30;99.90;;;;;;4970138;28;20280;-80
2022/05/17 05:36:09;;;;;;;;;;;20.10;99.90;;;;;;4940650;28;19928;-79
2022/05/17 05:38:35;;;;;;;;;;;20.10;99.90;;;;;;4972679;28;20693;-80
2022/05/17 05:41:01;;;;;;;;;;;20.20;99.90;;;;;;4974084;28;20040;-80
2022/05/17 05:43:27;;;;;;;;;;;20.20;99.90;;;;;;4970131;28;19926;-80
2022/05/17 05:45:53;;;;;;;;;;;19.70;99.90;;;;;;4971090;28;20720;-80
2022/05/17 05:48:18;;;;;;;;;;;19.70;99.90;;;;;;4969053;28;19964;-80
2022/05/17 05:50:47;;;;;;;;;;;19.50;99.90;;;;;;4970611;28;20715;-80
2022/05/17 05:53:13;;;;;;;;;;;19.90;99.90;;;;;;4972373;28;20753;-80
2022/05/17 05:55:40;;;;;;;;;;;19.90;99.90;;;;;;4971360;28;19926;-79
2022/05/17 05:58:06;;;;;;;;;;;19.80;99.90;;;;;;4971702;28;20374;-79
2022/05/17 06:00:33;;;;;;;;;;;19.70;99.90;;;;;;4953291;28;19925;-80
2022/05/17 06:02:59;;;;;;;;;;;19.10;99.90;;;;;;4972878;28;20114;-80
2022/05/17 06:05:25;;;;;;;;;;;19.10;99.90;;;;;;4970903;28;20406;-80
2022/05/17 06:07:51;;;;;;;;;;;18.70;99.90;;;;;;4954959;28;19932;-79
2022/05/17 06:10:18;;;;;;;;;;;18.60;99.90;;;;;;4971699;28;19930;-80
2022/05/17 06:12:44;;;;;;;;;;;18.50;99.90;;;;;;4973835;28;19926;-79
2022/05/17 06:15:10;;;;;;;;;;;18.50;99.90;;;;;;4973150;28;19921;-80
2022/05/17 06:17:36;;;;;;;;;;;18.50;99.90;;;;;;4970133;28;19973;-78
2022/05/17 06:20:02;;;;;;;;;;;18.40;99.90;;;;;;4973764;28;19980;-79
2022/05/17 06:22:28;;;;;;;;;;;18.60;99.90;;;;;;4970821;28;19934;-81
2022/05/17 06:24:54;;;;;;;;;;;18.80;99.90;;;;;;4974302;28;20364;-79
2022/05/17 06:27:19;;;;;;;;;;;18.90;99.90;;;;;;4971763;28;19926;-79
2022/05/17 06:29:45;;;;;;;;;;;19.00;99.90;;;;;;4969861;28;19941;-79
2022/05/17 06:32:12;;;;;;;;;;;19.10;99.90;;;;;;4971727;28;20613;-79
2022/05/17 06:34:38;;;;;;;;;;;19.20;99.90;;;;;;4954761;28;20438;-80
2022/05/17 06:37:04;;;;;;;;;;;19.50;99.90;;;;;;4969664;28;19925;-79
2022/05/17 06:39:30;;;;;;;;;;;19.40;99.90;;;;;;4972027;28;20269;-79
2022/05/17 06:41:56;;;;;;;;;;;19.30;99.90;;;;;;4956293;28;19926;-79
2022/05/17 06:44:22;;;;;;;;;;;19.30;99.90;;;;;;4946591;28;19926;-79
2022/05/17 06:46:47;;;;;;;;;;;19.30;99.90;;;;;;4963472;28;19925;-80
2022/05/17 06:49:13;;;;;;;;;;;19.50;99.90;;;;;;4973620;28;19921;-79
2022/05/17 06:51:41;;;;;;;;;;;19.50;99.90;;;;;;4968293;28;20825;-79
2022/05/17 06:54:07;;;;;;;;;;;19.30;99.90;;;;;;4946683;28;19925;-80
2022/05/17 06:56:35;;;;;;;;;;;19.40;99.90;;;;;;4956152;28;19925;-79
2022/05/17 06:59:02;;;;;;;;;;;19.50;99.90;;;;;;4969080;28;19949;-79
2022/05/17 07:01:28;;;;;;;;;;;19.80;99.90;;;;;;4972923;28;19979;-80
2022/05/17 07:03:54;;;;;;;;;;;19.80;99.90;;;;;;4971953;28;20036;-79
2022/05/17 07:06:20;;;;;;;;;;;20.10;99.90;;;;;;4970839;28;19929;-79
2022/05/17 07:08:46;;;;;;;;;;;20.10;99.90;;;;;;4972095;28;19945;-79
2022/05/17 07:13:56;;;;;;;;;;;20.60;99.90;;;;;;4956204;28;19933;-80
2022/05/17 07:16:22;;;;;;;;;;;20.70;99.90;;;;;;4973541;28;19925;-79
2022/05/17 07:18:48;;;;;;;;;;;20.80;99.90;;;;;;4951280;28;19941;-79
2022/05/17 07:21:14;;;;;;;;;;;20.60;99.90;;;;;;4951094;28;19930;-79
2022/05/17 07:23:41;;;;;;;;;;;20.90;99.90;;;;;;4941740;28;19921;-80
2022/05/17 07:26:07;;;;;;;;;;;21.00;99.90;;;;;;4925522;28;19926;-79
2022/05/17 07:28:38;;;;;;;;;;;21.10;99.90;;;;;;4929569;28;19932;-80
2022/05/17 07:31:03;;;;;;;;;;;21.00;99.90;;;;;;4951241;28;20013;-79
2022/05/17 07:33:31;;;;;;;;;;;21.00;99.90;;;;;;4952426;28;19922;-79
2022/05/17 07:35:57;;;;;;;;;;;21.00;99.90;;;;;;4925767;28;19925;-80
2022/05/17 07:38:24;;;;;;;;;;;20.90;99.90;;;;;;4935492;28;19925;-80
2022/05/17 07:40:51;;;;;;;;;;;21.00;99.90;;;;;;4957357;28;20338;-80
2022/05/17 07:43:17;;;;;;;;;;;21.20;99.90;;;;;;4955135;28;20666;-79
2022/05/17 07:45:44;;;;;;;;;;;21.20;99.90;;;;;;4953256;28;19926;-80
2022/05/17 07:48:10;;;;;;;;;;;21.20;99.90;;;;;;4956836;28;20379;-79
2022/05/17 07:50:36;;;;;;;;;;;21.20;99.90;;;;;;4957073;28;19926;-79
2022/05/17 07:53:06;;;;;;;;;;;21.30;99.90;;;;;;4956681;28;19980;-79
2022/05/17 07:55:33;;;;;;;;;;;21.20;99.90;;;;;;4954914;28;19969;-79
2022/05/17 07:57:58;;;;;;;;;;;21.30;99.90;;;;;;4940130;28;19965;-79
2022/05/17 08:00:24;;;;;;;;;;;21.60;99.90;;;;;;4954976;28;20364;-79
2022/05/17 08:02:50;;;;;;;;;;;21.80;99.90;;;;;;4935065;28;19926;-80
2022/05/17 08:05:15;;;;;;;;;;;21.80;99.90;;;;;;4931565;28;20427;-80
2022/05/17 08:07:41;;;;;;;;;;;22.00;99.90;;;;;;4950650;28;19932;-79
2022/05/17 08:10:07;;;;;;;;;;;21.90;99.90;;;;;;4932936;28;19937;-80
2022/05/17 08:12:33;;;;;;;;;;;21.90;99.90;;;;;;4957073;28;19933;-79
2022/05/17 08:14:59;;;;;;;;;;;22.20;99.90;;;;;;4958640;28;20311;-79
2022/05/17 08:17:24;;;;;;;;;;;22.20;99.90;;;;;;4957336;28;20449;-80
2022/05/17 08:19:50;;;;;;;;;;;22.20;99.90;;;;;;4956920;28;20716;-80
2022/05/17 08:22:16;;;;;;;;;;;22.30;99.90;;;;;;4937372;28;19933;-80
2022/05/17 08:27:34;;;;;;;;;;;22.40;99.90;;;;;;4952549;28;19933;-80
2022/05/17 08:30:00;;;;;;;;;;;22.50;99.90;;;;;;4956628;28;19933;-79
2022/05/17 08:35:10;;;;;;;;;;;22.80;99.90;;;;;;4954438;28;20401;-80
2022/05/17 08:37:36;;;;;;;;;;;22.90;99.90;;;;;;4950132;28;19926;-80
2022/05/17 08:40:01;;;;;;;;;;;23.00;99.90;;;;;;4953177;28;19945;-80
2022/05/17 08:42:39;;;;;;;;;;;23.10;99.90;;;;;;4953735;28;19922;-80
2022/05/17 08:45:09;;;;;;;;;;;23.30;99.90;;;;;;4954511;28;20418;-79
2022/05/17 08:47:34;;;;;;;;;;;23.10;99.90;;;;;;4954801;28;19929;-79
2022/05/17 08:50:03;;;;;;;;;;;23.50;99.90;;;;;;4952579;28;19926;-80
2022/05/17 08:52:30;;;;;;;;;;;23.40;99.90;;;;;;4935208;28;20818;-80
2022/05/17 08:54:58;;;;;;;;;;;23.80;99.90;;;;;;4934501;28;19930;-79
2022/05/17 08:57:26;;;;;;;;;;;23.80;99.90;;;;;;4936235;28;20390;-79
2022/05/17 08:59:52;;;;;;;;;;;23.70;99.90;;;;;;4953500;28;20118;-79
2022/05/17 09:02:21;;;;;;;;;;;23.70;99.90;;;;;;4953607;28;21006;-79
2022/05/17 09:04:49;;;;;;;;;;;23.90;99.90;;;;;;4939626;28;20534;-79
2022/05/17 09:07:26;;;;;;;;;;;24.00;99.90;;;;;;4952000;28;19965;-79
2022/05/17 09:10:04;;;;;;;;;;;23.90;99.90;;;;;;4955055;28;19929;-81
2022/05/17 09:12:30;;;;;;;;;;;23.90;99.90;;;;;;4955178;28;20044;-80
2022/05/17 09:14:58;;;;;;;;;;;24.10;99.90;;;;;;4954711;28;19930;-79
2022/05/17 09:17:25;;;;;;;;;;;24.10;99.90;;;;;;4955345;28;19985;-79
2022/05/17 09:19:51;;;;;;;;;;;24.20;99.90;;;;;;4944825;28;19937;-80
2022/05/17 09:22:17;;;;;;;;;;;24.20;99.90;;;;;;4976920;28;19936;-81
2022/05/17 09:24:44;;;;;;;;;;;24.20;99.90;;;;;;4974625;28;20878;-79
2022/05/17 09:27:12;;;;;;;;;;;24.30;99.90;;;;;;4969341;28;20366;-79
2022/05/17 09:29:45;;;;;;;;;;;24.60;99.90;;;;;;4974177;28;19960;-77
2022/05/17 09:32:12;;;;;;;;;;;24.80;99.90;;;;;;4958229;28;19932;-79
2022/05/17 09:34:39;;;;;;;;;;;24.60;99.90;;;;;;4954968;28;19968;-79
2022/05/17 09:37:07;;;;;;;;;;;24.70;99.90;;;;;;4953623;28;19969;-79
2022/05/17 09:39:33;;;;;;;;;;;24.60;99.90;;;;;;4969877;28;19965;-80
2022/05/17 09:42:04;;;;;;;;;;;24.20;99.90;;;;;;4968627;28;19985;-79
2022/05/17 09:44:30;;;;;;;;;;;24.70;99.90;;;;;;4974578;28;19925;-80
2022/05/17 09:46:58;;;;;;;;;;;25.00;99.90;;;;;;4972576;28;19947;-79
2022/05/17 09:52:32;;;;;;;;;;;25.30;99.90;;;;;;4972059;28;19925;-79
2022/05/17 09:55:07;;;;;;;;;;;25.20;99.90;;;;;;4974556;28;19922;-79
2022/05/17 09:57:33;;;;;;;;;;;25.30;99.90;;;;;;4972534;28;19925;-79
2022/05/17 10:00:08;;;;;;;;;;;24.80;99.90;;;;;;4971555;28;20476;-80
2022/05/17 10:02:48;;;;;;;;;;;24.90;99.90;;;;;;4975506;28;19952;-79
2022/05/17 10:05:17;;;;;;;;;;;24.90;99.90;;;;;;4972102;28;20301;-79
2022/05/17 10:07:48;;;;;;;;;;;24.80;99.90;;;;;;4976159;28;19933;-79
2022/05/17 10:10:40;;;;;;;;;;;24.80;99.90;;;;;;4957580;28;19929;-78
2022/05/17 10:13:21;;;;;;;;;;;24.40;99.90;;;;;;4968662;28;20338;-79
2022/05/17 10:15:49;;;;;;;;;;;24.20;99.90;;;;;;4974867;28;19940;-79
2022/05/17 10:18:36;;;;;;;;;;;24.20;99.90;;;;;;4951823;28;19930;-80
2022/05/17 10:21:16;;;;;;;;;;;24.10;99.90;;;;;;4952105;28;20740;-79
2022/05/17 10:23:45;;;;;;;;;;;23.80;99.90;;;;;;4968703;28;19926;-79
2022/05/17 10:26:18;;;;;;;;;;;23.80;99.90;;;;;;4969163;28;20024;-78
2022/05/17 10:28:56;;;;;;;;;;;23.70;99.90;;;;;;4974881;28;20153;-79
2022/05/17 10:31:31;;;;;;;;;;;23.80;99.90;;;;;;4972946;28;19972;-79
2022/05/17 10:34:03;;;;;;;;;;;23.70;99.90;;;;;;4970476;28;20458;-79
2022/05/17 10:36:49;;;;;;;;;;;24.00;99.90;;;;;;4971946;28;19925;-79
2022/05/17 10:39:14;;;;;;;;;;;23.90;99.90;;;;;;4973321;28;19925;-80
2022/05/17 10:41:40;;;;;;;;;;;23.70;99.90;;;;;;4967966;28;20398;-78
2022/05/17 10:44:06;;;;;;;;;;;23.50;99.90;;;;;;4971307;28;20457;-79
2022/05/17 10:46:36;;;;;;;;;;;23.40;99.90;;;;;;4952784;28;19937;-78
2022/05/17 10:49:20;;;;;;;;;;;23.20;99.90;;;;;;4970185;28;19929;-78
2022/05/17 10:51:57;;;;;;;;;;;23.10;99.90;;;;;;4969762;28;19988;-78
2022/05/17 10:54:29;;;;;;;;;;;23.00;99.90;;;;;;4969320;28;19933;-78
2022/05/17 10:57:17;;;;;;;;;;;22.80;99.90;;;;;;4939054;28;19932;-79
2022/05/17 10:59:43;;;;;;;;;;;22.70;99.90;;;;;;4970273;28;19969;-80
2022/05/17 11:02:08;;;;;;;;;;;22.60;99.90;;;;;;4971112;28;20029;-78
2022/05/17 11:04:59;;;;;;;;;;;22.60;99.90;;;;;;4969064;28;20028;-79
2022/05/17 11:07:34;;;;;;;;;;;22.90;99.90;;;;;;4970927;28;21959;-80
2022/05/17 11:10:18;;;;;;;;;;;23.00;99.90;;;;;;4971089;28;20040;-79
2022/05/17 11:12:47;;;;;;;;;;;23.00;99.90;;;;;;4971173;28;19980;-80
2022/05/17 11:15:17;;;;;;;;;;;23.00;99.90;;;;;;4976237;28;19947;-80
2022/05/17 11:17:44;;;;;;;;;;;23.10;99.90;;;;;;4968031;28;20641;-80
2022/05/17 11:20:13;;;;;;;;;;;23.10;99.90;;;;;;4962234;28;19921;-81
2022/05/17 11:22:49;;;;;;;;;;;23.00;99.90;;;;;;4956083;28;19938;-79
2022/05/17 11:25:24;;;;;;;;;;;22.90;99.90;;;;;;4957042;28;19929;-80
2022/05/17 11:27:53;;;;;;;;;;;22.70;99.90;;;;;;4953885;28;19976;-80
2022/05/17 11:30:23;;;;;;;;;;;22.60;99.90;;;;;;4949881;28;19932;-81
2022/05/17 11:33:12;;;;;;;;;;;22.20;99.90;;;;;;4956445;28;19922;-80
2022/05/17 11:35:46;;;;;;;;;;;22.20;99.90;;;;;;4950224;28;19925;-80
2022/05/17 11:38:16;;;;;;;;;;;22.10;99.90;;;;;;4956060;28;19976;-79
2022/05/17 11:40:49;;;;;;;;;;;22.00;99.90;;;;;;4954543;28;19937;-80
2022/05/17 11:43:40;;;;;;;;;;;22.20;99.90;;;;;;4951246;28;20021;-80
2022/05/17 11:46:26;;;;;;;;;;;22.10;99.90;;;;;;4953519;28;19989;-80
2022/05/17 11:48:53;;;;;;;;;;;21.90;99.90;;;;;;4953906;28;20044;-80
2022/05/17 11:51:19;;;;;;;;;;;21.90;99.90;;;;;;4957976;28;20446;-80
2022/05/17 11:53:46;;;;;;;;;;;21.90;99.90;;;;;;4955177;28;19941;-79
2022/05/17 11:56:17;;;;;;;;;;;21.90;99.90;;;;;;4953952;28;19926;-79
2022/05/17 11:58:43;;;;;;;;;;;21.90;99.90;;;;;;4935837;28;19953;-80
2022/05/17 12:01:28;;;;;;;;;;;21.90;99.90;;;;;;4955445;28;19981;-78
2022/05/17 12:03:57;;;;;;;;;;;22.00;99.90;;;;;;4950023;28;19932;-79
2022/05/17 12:06:27;;;;;;;;;;;21.80;99.90;;;;;;4955580;28;19936;-79
2022/05/17 12:08:53;;;;;;;;;;;21.90;99.90;;;;;;4952651;28;19930;-78
2022/05/17 12:14:50;;;;;;;;;;;22.00;99.90;;;;;;4950162;28;19930;-80
2022/05/17 12:17:20;;;;;;;;;;;22.00;99.90;;;;;;4956997;28;20396;-80
2022/05/17 12:19:55;;;;;;;;;;;22.10;99.90;;;;;;4957038;28;19969;-79
2022/05/17 12:22:28;;;;;;;;;;;22.10;99.90;;;;;;4953301;28;19926;-78
2022/05/17 12:24:54;;;;;;;;;;;22.20;99.90;;;;;;4949957;28;19926;-81
2022/05/17 12:27:32;;;;;;;;;;;22.10;99.90;;;;;;4953982;28;20001;-79
2022/05/17 12:33:01;;;;;;;;;;;22.20;99.90;;;;;;4951263;28;20011;-79
2022/05/17 12:35:27;;;;;;;;;;;21.90;99.90;;;;;;4935725;28;19926;-81
2022/05/17 12:37:54;;;;;;;;;;;21.70;99.90;;;;;;4955637;28;19933;-81
2022/05/17 12:43:14;;;;;;;;;;;21.50;99.90;;;;;;4958079;28;19930;-81
2022/05/17 12:45:43;;;;;;;;;;;21.60;99.90;;;;;;4934952;28;19972;-81
2022/05/17 12:48:14;;;;;;;;;;;21.60;99.90;;;;;;4951080;28;19925;-78
2022/05/17 12:50:51;;;;;;;;;;;21.80;99.90;;;;;;4919192;28;19926;-80
2022/05/17 12:53:16;;;;;;;;;;;21.70;99.90;;;;;;4953938;28;19977;-80
2022/05/17 12:55:55;;;;;;;;;;;21.80;99.90;;;;;;4954860;28;20767;-79
2022/05/17 12:58:21;;;;;;;;;;;21.70;99.90;;;;;;4934384;28;20418;-78
2022/05/17 13:00:51;;;;;;;;;;;21.70;99.90;;;;;;4935439;28;20300;-78
2022/05/17 13:03:19;;;;;;;;;;;21.70;99.90;;;;;;4950918;28;20295;-78
2022/05/17 13:05:51;;;;;;;;;;;21.70;99.90;;;;;;4952670;28;19926;-78
2022/05/17 13:08:37;;;;;;;;;;;21.70;99.90;;;;;;4950850;28;19933;-78
2022/05/17 13:11:18;;;;;;;;;;;21.70;99.90;;;;;;4952911;28;20671;-78
2022/05/17 13:13:44;;;;;;;;;;;21.80;99.90;;;;;;4952073;28;19983;-78
2022/05/17 13:16:19;;;;;;;;;;;21.70;99.90;;;;;;4951043;28;19930;-78
2022/05/17 13:18:45;;;;;;;;;;;21.60;99.90;;;;;;4957609;28;19932;-78
2022/05/17 13:21:22;;;;;;;;;;;21.80;99.90;;;;;;4969764;28;20714;-78
2022/05/17 13:23:48;;;;;;;;;;;21.90;99.90;;;;;;4970611;28;20018;-78
2022/05/17 13:26:19;;;;;;;;;;;22.00;99.90;;;;;;4972507;28;19944;-78
2022/05/17 13:28:44;;;;;;;;;;;22.20;99.90;;;;;;4972839;28;20008;-78
2022/05/17 13:31:14;;;;;;;;;;;22.40;99.90;;;;;;4969689;28;19980;-78
2022/05/17 13:33:45;;;;;;;;;;;22.30;99.90;;;;;;4970012;28;19932;-78
2022/05/17 13:36:12;;;;;;;;;;;23.20;99.90;;;;;;4972047;28;19932;-78
2022/05/17 13:38:38;;;;;;;;;;;22.90;99.90;;;;;;4975211;28;19925;-78
2022/05/17 13:41:16;;;;;;;;;;;22.90;99.90;;;;;;4973037;28;19926;-79
2022/05/17 13:43:42;;;;;;;;;;;23.80;99.90;;;;;;4972370;28;20036;-78
2022/05/17 13:46:14;;;;;;;;;;;24.30;99.90;;;;;;4953049;28;19928;-78
2022/05/17 13:48:49;;;;;;;;;;;23.10;99.90;;;;;;4971692;28;19925;-79
2022/05/17 13:51:36;;;;;;;;;;;23.70;99.90;;;;;;4972372;28;20638;-78
2022/05/17 13:54:04;;;;;;;;;;;23.70;99.90;;;;;;4954817;28;19961;-78
2022/05/17 13:56:32;;;;;;;;;;;24.00;99.90;;;;;;4967781;28;19991;-79
2022/05/17 13:59:00;;;;;;;;;;;24.50;99.90;;;;;;4950059;28;20013;-79
2022/05/17 14:01:33;;;;;;;;;;;24.70;99.90;;;;;;4969354;28;19933;-78
2022/05/17 14:04:18;;;;;;;;;;;24.70;99.90;;;;;;4970209;28;19988;-80
2022/05/17 14:07:04;;;;;;;;;;;24.70;99.90;;;;;;4967800;28;20006;-79
2022/05/17 14:12:18;;;;;;;;;;;25.30;99.90;;;;;;4970494;28;19930;-79
2022/05/17 14:14:44;;;;;;;;;;;25.50;99.90;;;;;;4953874;28;20029;-79
2022/05/17 14:17:14;;;;;;;;;;;25.10;99.90;;;;;;4968967;28;19925;-79
2022/05/17 14:19:40;;;;;;;;;;;25.40;99.90;;;;;;4969980;28;20356;-78
2022/05/17 14:22:07;;;;;;;;;;;25.10;99.90;;;;;;4970394;28;19952;-80
2022/05/17 14:24:33;;;;;;;;;;;25.00;99.90;;;;;;4973022;28;20980;-79
2022/05/17 14:26:59;;;;;;;;;;;24.90;99.90;;;;;;4953391;28;19957;-79
2022/05/17 14:29:26;;;;;;;;;;;24.60;99.90;;;;;;4965597;28;20016;-79
2022/05/17 14:31:52;;;;;;;;;;;24.80;99.90;;;;;;4956383;28;19921;-79
2022/05/17 14:34:22;;;;;;;;;;;25.00;99.90;;;;;;4941090;28;20029;-80
2022/05/17 14:36:48;;;;;;;;;;;25.10;99.90;;;;;;4958755;28;19925;-79
2022/05/17 14:39:14;;;;;;;;;;;25.10;99.90;;;;;;4953227;28;19930;-79
2022/05/17 14:41:44;;;;;;;;;;;25.50;99.90;;;;;;4958716;28;20276;-78
2022/05/17 14:44:12;;;;;;;;;;;25.60;99.90;;;;;;4956495;28;19925;-78
2022/05/17 14:46:39;;;;;;;;;;;25.20;99.90;;;;;;4957228;28;19926;-79