Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:13;;;;;;;0.20;0.20;;;;;;;18.98;45.10;101364.88;5114179;28;20300;-45
2023/05/01 00:04:38;;;;;;;0.20;0.20;;;;;;;18.97;44.92;101357.72;5114486;28;20043;-45
2023/05/01 00:07:04;;;;;;;0.20;0.20;;;;;;;18.98;45.39;101356.59;5114227;28;20433;-45
2023/05/01 00:09:31;;;;;;;0.20;0.20;;;;;;;18.97;45.39;101350.25;5114316;28;20528;-45
2023/05/01 00:11:56;;;;;;;0.20;0.20;;;;;;;18.97;45.21;101353.00;5114166;28;20041;-44
2023/05/01 00:14:22;;;;;;;0.20;0.20;;;;;;;18.97;45.37;101353.00;5113942;28;20081;-44
2023/05/01 00:16:48;;;;;;;0.20;0.20;;;;;;;18.98;45.35;101348.31;5114733;28;20078;-47
2023/05/01 00:19:17;;;;;;;0.25;0.25;;;;;;;18.97;45.53;101343.91;5096031;27;20048;-45
2023/05/01 00:21:46;;;;;;;0.20;0.20;;;;;;;18.98;45.17;101343.63;5114541;28;20561;-47
2023/05/01 00:24:12;;;;;;;0.20;0.20;;;;;;;18.98;45.30;101337.28;5114395;28;20055;-44
2023/05/01 00:26:38;;;;;;;0.30;0.30;;;;;;;18.96;45.38;101331.22;5114204;28;20043;-45
2023/05/01 00:29:04;;;;;;;0.20;0.20;;;;;;;18.97;45.42;101332.88;5114948;28;20415;-47
2023/05/01 00:31:29;;;;;;;0.20;0.20;;;;;;;18.98;45.16;101340.03;5114073;27;20072;-43
2023/05/01 00:33:56;;;;;;;0.28;0.28;;;;;;;18.96;45.28;101331.22;5115495;27;20078;-48
2023/05/01 00:36:21;;;;;;;0.20;0.20;;;;;;;18.96;45.21;101326.53;5117742;28;20043;-44
2023/05/01 00:38:47;;;;;;;0.20;0.20;;;;;;;18.97;45.24;101328.16;5104434;28;20057;-44
2023/05/01 00:41:12;;;;;;;0.20;0.20;;;;;;;18.98;45.23;101331.75;5100995;27;20051;-44
2023/05/01 00:43:38;;;;;;;0.20;0.20;;;;;;;18.97;45.44;101324.59;5097019;28;20043;-48
2023/05/01 00:46:04;;;;;;;0.20;0.20;;;;;;;18.98;45.46;101324.31;5117200;28;20426;-46
2023/05/01 00:48:30;;;;;;;0.20;0.20;;;;;;;18.97;45.15;101319.06;5117834;27;20130;-43
2023/05/01 00:50:57;;;;;;;0.30;0.30;;;;;;;18.98;45.38;101318.78;5103198;28;20048;-45
2023/05/01 00:53:25;;;;;;;0.20;0.20;;;;;;;18.98;45.27;101302.22;5097250;28;20044;-44
2023/05/01 00:55:50;;;;;;;0.20;0.20;;;;;;;18.98;45.38;101309.69;5097250;28;20066;-43
2023/05/01 00:58:17;;;;;;;0.20;0.20;;;;;;;18.97;45.14;101295.06;5078800;28;20055;-44
2023/05/01 01:00:43;;;;;;;0.20;0.20;;;;;;;18.98;45.34;101301.41;5097292;28;20051;-47
2023/05/01 01:03:10;;;;;;;0.20;0.20;;;;;;;18.97;45.15;101297.81;5097296;28;20051;-43
2023/05/01 01:05:41;;;;;;;0.20;0.20;;;;;;;18.97;45.28;101286.78;5078806;28;20039;-45
2023/05/01 01:08:28;;;;;;;0.20;0.20;;;;;;;18.97;45.23;101286.78;5062376;28;20047;-44
2023/05/01 01:11:13;;;;;;;0.20;0.20;;;;;;;18.97;45.19;101289.53;5066032;28;20089;-45
2023/05/01 01:13:47;;;;;;;0.30;0.30;;;;;;;18.98;45.06;101288.44;5115807;28;20078;-46
2023/05/01 01:16:52;;;;;;;0.30;0.30;;;;;;;18.98;45.36;101282.06;5115999;27;20047;-43
2023/05/01 01:21:57;;;;;;;0.20;0.20;;;;;;;19.01;44.95;101271.34;5173718;27;20402;-43
2023/05/01 01:24:46;;;;;;;0.20;0.20;;;;;;;19.01;45.06;101274.09;5134470;27;20498;-45
2023/05/01 01:27:19;;;;;;;0.20;0.20;;;;;;;18.99;45.15;101270.75;5138047;27;20050;-43
2023/05/01 01:33:10;;;;;;;0.30;0.30;;;;;;;18.99;45.40;101264.41;5159348;27;20132;-44
2023/05/01 01:35:37;;;;;;;0.20;0.20;;;;;;;18.97;45.22;101263.88;5138813;27;20039;-45
2023/05/01 01:38:11;;;;;;;0.30;0.30;;;;;;;18.98;45.44;101260.00;5134602;27;20099;-44
2023/05/01 01:40:42;;;;;;;0.20;0.20;;;;;;;18.98;45.29;101263.59;5152683;27;20502;-44
2023/05/01 01:43:12;;;;;;;0.20;0.20;;;;;;;18.98;45.24;101260.00;5134701;27;20050;-43
2023/05/01 01:45:42;;;;;;;0.20;0.20;;;;;;;18.98;45.17;101251.72;5134252;27;20078;-43
2023/05/01 01:48:10;;;;;;;0.20;0.20;;;;;;;18.98;45.42;101249.78;5134469;27;20086;-43
2023/05/01 01:50:36;;;;;;;;;;;;;;;18.98;45.33;101249.78;5153120;27;20047;-43
2023/05/01 01:53:03;;;;;;;0.20;0.20;;;;;;;18.97;45.23;101248.13;5153318;27;19922;-45
2023/05/01 01:55:30;;;;;;;0.30;0.30;;;;;;;18.97;45.15;101250.88;5117117;27;20321;-45
2023/05/01 01:57:57;;;;;;;0.20;0.20;;;;;;;18.98;45.31;101237.91;5153140;27;20069;-44
2023/05/01 02:00:23;;;;;;;0.30;0.30;;;;;;;18.96;45.36;101240.97;5133788;27;20126;-43
2023/05/01 02:02:49;;;;;;;0.20;0.20;;;;;;;18.98;45.13;101233.22;5153167;27;20708;-45
2023/05/01 02:05:16;;;;;;;0.20;0.20;;;;;;;18.99;45.40;101228.53;5152838;27;20078;-45
2023/05/01 02:07:45;;;;;;;0.30;0.30;;;;;;;18.99;45.23;101228.53;5152908;27;20489;-44
2023/05/01 02:10:12;;;;;;;0.20;0.20;;;;;;;18.99;45.41;101225.75;5133820;27;20098;-43
2023/05/01 02:12:39;;;;;;;0.30;0.30;;;;;;;18.99;45.14;101225.75;5152259;27;20051;-43
2023/05/01 02:15:06;;;;;;;0.30;0.30;;;;;;;18.98;45.24;101224.13;5152568;27;20062;-43
2023/05/01 02:17:34;;;;;;;0.20;0.20;;;;;;;18.98;45.18;101215.84;5127597;27;20051;-44
2023/05/01 02:20:02;;;;;;;0.20;0.20;;;;;;;18.99;45.09;101206.44;5117618;27;20045;-43
2023/05/01 02:22:28;;;;;;;0.20;0.20;;;;;;;18.98;45.45;101204.78;5131876;27;20047;-43
2023/05/01 02:24:55;;;;;;;0.22;0.22;;;;;;;18.99;45.15;101203.69;5131835;27;20071;-44
2023/05/01 02:27:23;;;;;;;0.20;0.20;;;;;;;18.98;45.18;101208.38;5131390;27;20124;-44
2023/05/01 02:29:51;;;;;;;0.20;0.20;;;;;;;18.98;45.19;101202.03;5131444;27;20043;-44
2023/05/01 02:32:16;;;;;;;0.20;0.20;;;;;;;18.98;45.13;101202.84;5112906;27;20051;-43
2023/05/01 02:34:42;;;;;;;0.30;0.30;;;;;;;18.99;45.38;101200.94;5132167;27;20057;-44
2023/05/01 02:37:10;;;;;;;0.20;0.20;;;;;;;18.98;45.40;101197.34;5131843;27;20128;-43
2023/05/01 02:39:36;;;;;;;0.20;0.20;;;;;;;18.98;45.15;101188.25;5112899;27;20096;-44
2023/05/01 02:42:03;;;;;;;0.20;0.20;;;;;;;18.97;45.24;101190.16;5120834;27;20062;-44
2023/05/01 02:44:37;;;;;;;0.30;0.30;;;;;;;18.98;45.43;101186.31;5138391;27;20070;-43
2023/05/01 02:47:04;;;;;;;0.20;0.20;;;;;;;18.97;45.18;101168.09;5139071;27;20066;-45
2023/05/01 02:49:30;;;;;;;0.30;0.30;;;;;;;18.98;45.22;101175.25;5132287;27;20093;-44
2023/05/01 02:51:56;;;;;;;0.20;0.20;;;;;;;18.99;45.31;101170.56;5117802;28;20039;-43
2023/05/01 02:54:22;;;;;;;0.20;0.20;;;;;;;18.98;45.13;101172.50;5116745;28;20054;-44
2023/05/01 02:56:48;;;;;;;0.20;0.20;;;;;;;18.98;45.31;101172.50;5118187;28;20580;-44
2023/05/01 02:59:14;;;;;;;0.25;0.25;;;;;;;18.98;45.13;101169.75;5117612;27;20519;-44
2023/05/01 03:01:39;;;;;;;0.20;0.20;;;;;;;18.98;45.03;101161.47;5117699;27;20490;-45
2023/05/01 03:04:05;;;;;;;0.20;0.20;;;;;;;18.99;45.38;101156.78;5117898;28;20043;-46
2023/05/01 03:06:31;;;;;;;0.20;0.20;;;;;;;18.99;45.18;101156.78;5118141;28;20447;-43
2023/05/01 03:08:57;;;;;;;0.20;0.20;;;;;;;18.98;45.08;101153.19;5117789;28;20057;-43
2023/05/01 03:11:23;;;;;;;0.20;0.20;;;;;;;18.99;45.07;101154.84;5117470;27;20047;-44
2023/05/01 03:13:48;;;;;;;0.20;0.20;;;;;;;18.98;45.44;101149.59;5117038;28;20051;-44
2023/05/01 03:16:14;;;;;;;0.20;0.20;;;;;;;18.98;45.40;101146.84;5132479;27;20505;-44
2023/05/01 03:18:40;;;;;;;0.30;0.30;;;;;;;18.99;45.17;101138.28;5158386;27;20050;-44
2023/05/01 03:21:05;;;;;;;0.30;0.30;;;;;;;18.99;45.06;101145.72;5125888;27;20049;-44
2023/05/01 03:23:31;;;;;;;0.30;0.30;;;;;;;18.98;45.19;101141.31;5117109;28;20525;-45
2023/05/01 03:25:58;;;;;;;0.20;0.20;;;;;;;18.99;45.14;101142.97;5116780;28;20213;-44
2023/05/01 03:28:23;;;;;;;0.30;0.30;;;;;;;18.98;45.35;101142.13;5116912;28;20049;-44
2023/05/01 03:30:51;;;;;;;0.30;0.30;;;;;;;18.99;45.44;101140.22;5116308;27;20399;-45
2023/05/01 03:33:16;;;;;;;0.20;0.20;;;;;;;18.98;45.07;101133.03;5098091;28;20047;-44
2023/05/01 03:35:42;;;;;;;0.20;0.20;;;;;;;18.98;45.45;101124.75;5116681;28;20047;-43
2023/05/01 03:38:08;;;;;;;0.30;0.30;;;;;;;18.98;45.26;101127.50;5116935;28;20494;-45
2023/05/01 03:40:34;;;;;;;0.30;0.30;;;;;;;18.97;45.16;101120.34;5116137;27;20113;-44
2023/05/01 03:43:00;;;;;;;0.20;0.20;;;;;;;18.99;45.43;101126.41;5116529;28;20085;-43
2023/05/01 03:45:26;;;;;;;0.30;0.30;;;;;;;19.00;45.28;101125.31;5136598;27;20051;-43
2023/05/01 03:47:51;;;;;;;0.20;0.20;;;;;;;18.98;45.30;101122.81;5137591;27;20505;-46
2023/05/01 03:50:17;;;;;;;0.20;0.20;;;;;;;18.99;45.18;101115.38;5135035;27;20100;-44
2023/05/01 03:52:43;;;;;;;0.28;0.28;;;;;;;18.97;45.14;101118.41;5137007;27;20148;-44
2023/05/01 03:55:09;;;;;;;0.20;0.20;;;;;;;18.99;45.17;101107.09;5135935;27;20107;-45
2023/05/01 03:57:35;;;;;;;0.20;0.20;;;;;;;18.99;45.25;101120.88;5137286;27;20042;-43
2023/05/01 04:00:02;;;;;;;0.30;0.30;;;;;;;18.98;45.33;101116.47;5129830;27;20044;-49
2023/05/01 04:02:27;;;;;;;0.30;0.30;;;;;;;18.98;45.33;101109.03;5116087;28;20546;-43
2023/05/01 04:04:53;;;;;;;0.20;0.20;;;;;;;18.98;45.24;101109.03;5116366;28;20043;-43
2023/05/01 04:07:19;;;;;;;0.30;0.30;;;;;;;18.99;45.22;101112.59;5116411;28;20523;-44
2023/05/01 04:09:45;;;;;;;0.20;0.20;;;;;;;18.98;45.04;101110.97;5116240;27;20046;-45
2023/05/01 04:12:11;;;;;;;0.20;0.20;;;;;;;18.97;45.44;101109.31;5116316;28;20082;-45
2023/05/01 04:14:36;;;;;;;0.20;0.20;;;;;;;18.99;45.38;101115.38;5116017;28;20043;-44
2023/05/01 04:17:02;;;;;;;0.28;0.28;;;;;;;18.99;45.22;101115.38;5123978;27;20570;-45
2023/05/01 04:19:27;;;;;;;0.20;0.20;;;;;;;18.99;45.07;101110.66;5128881;27;20053;-45
2023/05/01 04:21:54;;;;;;;0.20;0.20;;;;;;;18.99;45.37;101105.16;5136950;27;20054;-44
2023/05/01 04:24:19;;;;;;;0.20;0.20;;;;;;;18.98;45.05;101102.69;5137117;27;20327;-43
2023/05/01 04:26:45;;;;;;;0.20;0.20;;;;;;;18.98;45.40;101102.69;5136399;27;20035;-44
2023/05/01 04:29:10;;;;;;;0.30;0.30;;;;;;;18.98;45.39;101108.19;5136704;27;20049;-45
2023/05/01 04:31:36;;;;;;;0.30;0.30;;;;;;;18.99;45.22;101101.56;5136499;27;20483;-43
2023/05/01 04:34:02;;;;;;;0.30;0.30;;;;;;;18.98;45.10;101106.25;5136633;27;20094;-43
2023/05/01 04:36:28;;;;;;;0.20;0.20;;;;;;;18.99;45.39;101098.81;5136656;27;20053;-43
2023/05/01 04:38:54;;;;;;;0.20;0.20;;;;;;;18.99;45.05;101096.03;5136927;27;20066;-44
2023/05/01 04:41:20;;;;;;;0.20;0.20;;;;;;;18.99;45.39;101102.38;5136606;27;20134;-43
2023/05/01 04:43:46;;;;;;;0.20;0.20;;;;;;;18.99;45.15;101093.28;5136355;27;20478;-43
2023/05/01 04:46:11;;;;;;;0.30;0.30;;;;;;;18.99;45.08;101093.28;5135761;27;20054;-43
2023/05/01 04:48:37;;;;;;;0.20;0.20;;;;;;;18.99;45.20;101094.09;5135946;27;20409;-45
2023/05/01 04:51:03;;;;;;;0.20;0.20;;;;;;;18.99;45.08;101101.56;5136443;27;20046;-45
2023/05/01 04:53:28;;;;;;;0.30;0.30;;;;;;;19.00;45.38;101097.72;5136142;27;20450;-44
2023/05/01 04:55:54;;;;;;;0.30;0.30;;;;;;;18.98;45.33;101103.50;5136653;27;20050;-45
2023/05/01 04:58:20;;;;;;;0.30;0.30;;;;;;;18.99;45.24;101094.09;5136823;27;20072;-45
2023/05/01 05:00:45;;;;;;;0.20;0.20;;;;;;;18.98;45.38;101097.97;5123019;27;20513;-43
2023/05/01 05:03:11;;;;;;;0.30;0.30;;;;;;;18.99;45.12;101091.34;5097194;28;20143;-44
2023/05/01 05:05:37;;;;;;;0.20;0.20;;;;;;;19.00;45.25;101097.72;5115293;27;20512;-44
2023/05/01 05:08:03;;;;;;;0.20;0.20;;;;;;;19.00;45.12;101103.25;5115104;28;20043;-47
2023/05/01 05:10:28;;;;;;;0.30;0.30;;;;;;;18.98;45.25;101097.97;5115512;27;20422;-45
2023/05/01 05:12:54;;;;;;;0.30;0.30;;;;;;;18.99;45.39;101101.56;5115353;28;20055;-45
2023/05/01 05:15:20;;;;;;;0.30;0.30;;;;;;;19.00;45.37;101097.72;5125611;27;20047;-43
2023/05/01 05:17:46;;;;;;;0.30;0.30;;;;;;;18.99;45.20;101101.56;5136202;27;20049;-44
2023/05/01 05:20:11;;;;;;;0.30;0.30;;;;;;;18.99;45.32;101091.34;5134959;27;20055;-44
2023/05/01 05:22:37;;;;;;;0.30;0.30;;;;;;;19.00;45.37;101100.50;5136261;27;20517;-43
2023/05/01 05:25:05;;;;;;;0.20;0.20;;;;;;;18.99;45.11;101107.91;5124558;27;20055;-44
2023/05/01 05:27:35;;;;;;;0.20;0.20;;;;;;;18.98;45.01;101100.75;5114933;28;20116;-47
2023/05/01 05:30:01;;;;;;;0.30;0.30;;;;;;;18.99;45.47;101113.44;5121850;27;20058;-44
2023/05/01 05:32:28;;;;;;;0.20;0.20;;;;;;;18.99;45.24;101107.91;5136107;27;20547;-43
2023/05/01 05:34:54;;;;;;;0.20;0.20;;;;;;;18.98;45.18;101106.25;5135488;27;20046;-43
2023/05/01 05:37:19;;;;;;;0.22;0.22;;;;;;;18.99;45.17;101101.56;5135782;27;20505;-43
2023/05/01 05:39:45;;;;;;;0.20;0.20;;;;;;;18.99;45.33;101101.56;5135321;27;20098;-45
2023/05/01 05:42:10;;;;;;;0.30;0.30;;;;;;;18.98;45.21;101106.25;5136119;27;20043;-46
2023/05/01 05:44:38;;;;;;;0.20;0.20;;;;;;;18.98;45.31;101109.03;5135655;27;20038;-44
2023/05/01 05:47:03;;;;;;;0.22;0.22;;;;;;;18.99;45.02;101096.88;5135446;27;20448;-47
2023/05/01 05:49:29;;;;;;;0.20;0.20;;;;;;;18.99;45.12;101099.63;5134956;27;20479;-46
2023/05/01 05:51:55;;;;;;;0.30;0.30;;;;;;;18.99;45.10;101101.56;5136033;27;20049;-43
2023/05/01 05:54:20;;;;;;;0.20;0.20;;;;;;;18.98;44.95;101095.22;5135263;27;20133;-43
2023/05/01 05:56:46;;;;;;;0.20;0.20;;;;;;;18.98;45.21;101100.75;5135726;27;20043;-45
2023/05/01 05:59:11;;;;;;;0.20;0.20;;;;;;;18.98;45.20;101095.22;5135966;27;20388;-43
2023/05/01 06:01:39;;;;;;;0.28;0.28;;;;;;;19.00;45.12;101106.00;5135488;27;20055;-43
2023/05/01 06:04:05;;;;;;;0.20;0.20;;;;;;;18.99;45.31;101096.03;5136243;27;20074;-45
2023/05/01 06:06:32;;;;;;;0.20;0.20;;;;;;;18.99;45.41;101105.16;5100067;27;20043;-43
2023/05/01 06:08:59;;;;;;;0.20;0.20;;;;;;;18.99;45.08;101104.31;5135708;27;20161;-44
2023/05/01 06:11:25;;;;;;;0.20;0.20;;;;;;;18.98;45.10;101100.75;5135201;27;20324;-43
2023/05/01 06:13:51;;;;;;;0.30;0.30;;;;;;;18.99;45.37;101110.66;5135513;27;20047;-43
2023/05/01 06:16:17;;;;;;;0.20;0.20;;;;;;;18.99;45.37;101110.66;5116488;27;20492;-44
2023/05/01 06:18:43;;;;;;;0.20;0.20;;;;;;;18.99;45.14;101102.38;5116464;27;20050;-44
2023/05/01 06:21:11;;;;;;;0.20;0.20;;;;;;;18.99;45.04;101098.81;5134097;27;20111;-43
2023/05/01 06:23:37;;;;;;;0.20;0.20;;;;;;;18.99;45.21;101096.88;5138577;27;20051;-43
2023/05/01 06:26:03;;;;;;;0.20;0.20;;;;;;;19.00;45.08;101097.72;5138963;27;20049;-44
2023/05/01 06:28:28;;;;;;;0.20;0.20;;;;;;;18.99;45.40;101093.28;5138091;27;20525;-44
2023/05/01 06:30:54;;;;;;;0.20;0.20;;;;;;;18.99;45.42;101087.75;5137925;27;20166;-45
2023/05/01 06:33:20;;;;;;;0.30;0.30;;;;;;;18.98;45.21;101094.41;5138425;27;20094;-44
2023/05/01 06:35:46;;;;;;;0.20;0.20;;;;;;;18.99;45.43;101093.28;5138376;27;20050;-44
2023/05/01 06:38:11;;;;;;;0.20;0.20;;;;;;;18.98;45.10;101081.41;5138210;27;20047;-43
2023/05/01 06:40:37;;;;;;;0.20;0.20;;;;;;;19.00;45.13;101094.97;5138005;27;20460;-43
2023/05/01 06:43:03;;;;;;;0.28;0.28;;;;;;;18.99;45.24;101088.59;5137988;27;20042;-43
2023/05/01 06:45:29;;;;;;;0.20;0.20;;;;;;;19.00;45.17;101093.03;5138734;27;20074;-45
2023/05/01 06:47:55;;;;;;;0.20;0.20;;;;;;;18.98;45.23;101086.13;5119367;27;20486;-43
2023/05/01 06:50:20;;;;;;;0.30;0.30;;;;;;;18.99;45.16;101085.00;5136694;27;20046;-43
2023/05/01 06:52:46;;;;;;;0.20;0.20;;;;;;;18.99;45.37;101085.00;5137728;27;20039;-44
2023/05/01 06:55:12;;;;;;;0.30;0.30;;;;;;;19.00;45.33;101083.94;5137573;27;20047;-44
2023/05/01 06:57:38;;;;;;;0.20;0.20;;;;;;;18.99;45.32;101079.50;5137921;27;20444;-44
2023/05/01 07:00:05;;;;;;;0.20;0.20;;;;;;;18.98;45.06;101081.41;5130680;27;20548;-46
2023/05/01 07:02:31;;;;;;;0.28;0.28;;;;;;;18.99;45.32;101082.25;5098971;28;20533;-43
2023/05/01 07:04:57;;;;;;;0.20;0.20;;;;;;;18.98;45.21;101078.66;5117758;28;20057;-43
2023/05/01 07:07:23;;;;;;;0.30;0.30;;;;;;;18.98;45.30;101083.34;5118093;28;20152;-46
2023/05/01 07:09:48;;;;;;;0.20;0.20;;;;;;;18.99;45.15;101083.06;5117321;27;20128;-48
2023/05/01 07:12:14;;;;;;;0.30;0.30;;;;;;;18.99;45.42;101083.06;5117221;28;20453;-43
2023/05/01 07:14:40;;;;;;;0.30;0.30;;;;;;;19.00;45.34;101083.94;5135371;27;20043;-45
2023/05/01 07:17:07;;;;;;;0.30;0.30;;;;;;;18.99;45.04;101080.31;5159621;27;20057;-42
2023/05/01 07:19:33;;;;;;;0.20;0.20;;;;;;;19.00;45.38;101086.69;5133696;27;20079;-46
2023/05/01 07:21:59;;;;;;;0.30;0.30;;;;;;;19.00;45.22;101081.16;5103343;27;20050;-46
2023/05/01 07:24:25;;;;;;;0.20;0.20;;;;;;;19.00;45.17;101081.16;5137693;27;20050;-45
2023/05/01 07:26:51;;;;;;;0.30;0.30;;;;;;;18.99;45.07;101085.00;5138106;27;20046;-45
2023/05/01 07:29:17;;;;;;;0.30;0.30;;;;;;;18.99;45.29;101083.06;5136884;27;20172;-44
2023/05/01 07:31:43;;;;;;;0.20;0.20;;;;;;;18.99;45.17;101088.59;5098194;28;20141;-45
2023/05/01 07:34:09;;;;;;;0.30;0.30;;;;;;;18.99;45.13;101079.50;5116946;28;20526;-43
2023/05/01 07:36:34;;;;;;;0.30;0.30;;;;;;;19.00;45.13;101083.94;5117263;28;20129;-44
2023/05/01 07:39:00;;;;;;;0.20;0.20;;;;;;;18.99;45.30;101080.31;5117462;28;20112;-43
2023/05/01 07:41:26;;;;;;;0.30;0.30;;;;;;;18.99;45.12;101083.06;5116660;27;20047;-44
2023/05/01 07:43:51;;;;;;;0.20;0.20;;;;;;;18.98;45.38;101089.69;5116455;28;20055;-45
2023/05/01 07:46:17;;;;;;;0.20;0.20;;;;;;;18.99;45.32;101085.00;5116634;28;20039;-45
2023/05/01 07:48:43;;;;;;;0.20;0.20;;;;;;;18.99;45.39;101082.25;5116683;28;20047;-44
2023/05/01 07:51:09;;;;;;;0.20;0.20;;;;;;;18.99;45.22;101083.06;5123674;27;20054;-45
2023/05/01 07:53:34;;;;;;;0.30;0.30;;;;;;;18.99;45.13;101082.25;5137196;27;20480;-43
2023/05/01 07:56:07;;;;;;;0.20;0.20;;;;;;;18.99;45.07;101079.50;5137194;27;20062;-43
2023/05/01 07:58:34;;;;;;;0.30;0.30;;;;;;;18.99;45.04;101082.25;5137202;27;20542;-45
2023/05/01 08:01:00;;;;;;;0.20;0.20;;;;;;;19.00;45.11;101086.69;5103384;28;20092;-44
2023/05/01 08:03:28;;;;;;;0.30;0.30;;;;;;;18.97;45.42;101077.00;5116441;28;20047;-46
2023/05/01 08:05:55;;;;;;;0.30;0.30;;;;;;;18.98;45.17;101075.91;5116411;28;20051;-43
2023/05/01 08:08:20;;;;;;;0.20;0.20;;;;;;;18.99;45.31;101080.31;5098127;28;20653;-45
2023/05/01 08:10:47;;;;;;;0.30;0.30;;;;;;;18.99;45.22;101074.78;5097801;28;20290;-45
2023/05/01 08:13:12;;;;;;;0.30;0.30;;;;;;;18.99;45.10;101073.97;5095637;27;20070;-44
2023/05/01 08:15:41;;;;;;;0.20;0.20;;;;;;;18.99;45.07;101073.97;5094267;28;20455;-44
2023/05/01 08:18:08;;;;;;;0.20;0.20;;;;;;;18.99;45.08;101083.06;5095578;28;20176;-45
2023/05/01 08:20:35;;;;;;;0.30;0.30;;;;;;;18.99;45.49;101077.56;5107043;27;20216;-45
2023/05/01 08:23:01;;;;;;;0.30;0.30;;;;;;;18.99;45.21;101074.78;5116421;28;20046;-44
2023/05/01 08:25:26;;;;;;;0.20;0.20;;;;;;;18.99;45.06;101074.78;5134062;27;20081;-45
2023/05/01 08:27:52;;;;;;;0.20;0.20;;;;;;;18.99;45.17;101076.72;5135218;27;20473;-44
2023/05/01 08:30:18;;;;;;;0.22;0.22;;;;;;;18.99;45.09;101080.31;5127584;27;20079;-46
2023/05/01 08:32:43;;;;;;;0.20;0.20;;;;;;;19.00;45.37;101081.16;5115946;28;20134;-45
2023/05/01 08:35:09;;;;;;;0.30;0.30;;;;;;;18.98;45.08;101072.31;5115753;28;20043;-44
2023/05/01 08:37:35;;;;;;;0.30;0.30;;;;;;;18.98;45.32;101073.13;5116022;28;20039;-44
2023/05/01 08:40:07;;;;;;;0.30;0.30;;;;;;;18.99;45.37;101071.22;5115678;27;20553;-44
2023/05/01 08:42:37;;;;;;;0.30;0.30;;;;;;;18.98;45.10;101073.13;5136972;27;20050;-46
2023/05/01 08:45:07;;;;;;;0.65;0.40;;;;;;;18.98;45.25;101075.91;5138975;27;20065;-44
2023/05/01 08:47:35;;;;;;;0.30;0.30;;;;;;;18.98;45.29;101075.91;5121465;27;20703;-46
2023/05/01 08:50:02;;;;;;;;;;;;;;;18.99;45.42;101077.56;5143035;27;20415;-44
2023/05/01 08:52:27;;;;;;;0.30;0.30;;;;;;;18.98;45.39;101075.06;5119394;27;20421;-45
2023/05/01 08:54:55;;;;;;;0.20;0.20;;;;;;;18.98;45.12;101075.06;5118672;27;20042;-43
2023/05/01 08:57:21;;;;;;;0.20;0.20;;;;;;;18.99;45.20;101073.97;5117970;27;20077;-43
2023/05/01 08:59:47;;;;;;;0.20;0.20;;;;;;;18.98;45.37;101081.41;5111823;27;20043;-44
2023/05/01 09:02:14;;;;;;;0.30;0.30;;;;;;;18.98;45.18;101069.56;5136490;27;20189;-46
2023/05/01 09:04:40;;;;;;;0.20;0.20;;;;;;;18.99;45.39;101073.97;5136229;27;20134;-43
2023/05/01 09:07:07;;;;;;;0.30;0.30;;;;;;;18.98;45.12;101067.63;5117715;27;20074;-46
2023/05/01 09:09:33;;;;;;;0.30;0.30;;;;;;;18.98;45.26;101067.63;5135918;27;20055;-45
2023/05/01 09:12:00;;;;;;;0.20;0.20;;;;;;;18.98;45.17;101070.38;5136198;27;20409;-44
2023/05/01 09:14:28;;;;;;;0.20;0.20;;;;;;;19.00;45.17;101072.88;5128530;27;20293;-43
2023/05/01 09:16:54;;;;;;;0.20;0.20;;;;;;;18.99;45.38;101068.44;5156724;27;20050;-44
2023/05/01 09:19:21;;;;;;;0.20;0.20;;;;;;;18.99;45.13;101062.94;5129023;27;20284;-44
2023/05/01 09:21:46;;;;;;;0.20;0.20;;;;;;;18.98;45.33;101056.59;5136360;27;20050;-46
2023/05/01 09:24:12;;;;;;;0.30;0.30;;;;;;;18.98;45.03;101064.84;5136139;27;20582;-46
2023/05/01 09:26:40;;;;;;;0.20;0.20;;;;;;;18.99;45.34;101065.69;5135255;27;20402;-44
2023/05/01 09:29:09;;;;;;;0.20;0.20;;;;;;;18.98;45.06;101062.09;5117340;27;20049;-43
2023/05/01 09:31:35;;;;;;;0.20;0.20;;;;;;;18.99;45.32;101062.94;5135575;27;20431;-45
2023/05/01 09:34:03;;;;;;;0.30;0.30;;;;;;;18.98;45.10;101061.28;5136221;27;20054;-45
2023/05/01 09:36:30;;;;;;;0.20;0.20;;;;;;;18.99;45.41;101062.94;5100301;27;20470;-46
2023/05/01 09:38:56;;;;;;;0.30;0.30;;;;;;;18.99;45.00;101061.00;5100241;27;20042;-43
2023/05/01 09:41:22;;;;;;;0.20;0.20;;;;;;;18.99;45.31;101060.16;5135400;27;20043;-44
2023/05/01 09:43:50;;;;;;;0.30;0.30;;;;;;;18.98;45.41;101059.34;5117191;27;20046;-45
2023/05/01 09:46:16;;;;;;;0.30;0.30;;;;;;;18.98;45.37;101059.34;5116919;27;20051;-43
2023/05/01 09:48:52;;;;;;;0.22;0.22;;;;;;;19.00;45.09;101061.84;5135350;27;20555;-44
2023/05/01 09:51:26;;;;;;;0.30;0.30;;;;;;;18.99;45.05;101062.94;5099737;27;20074;-47
2023/05/01 09:53:54;;;;;;;0.30;0.30;;;;;;;18.98;45.05;101064.03;5120045;27;20104;-46
2023/05/01 09:56:20;;;;;;;0.30;0.30;;;;;;;18.99;45.34;101062.94;5138998;27;20320;-44
2023/05/01 09:58:48;;;;;;;0.30;0.30;;;;;;;18.98;45.07;101059.34;5139418;27;20098;-49
2023/05/01 10:01:15;;;;;;;0.20;0.20;;;;;;;18.98;45.05;101051.06;5138734;27;20090;-47
2023/05/01 10:03:42;;;;;;;0.20;0.20;;;;;;;18.98;45.32;101053.81;5139486;27;20475;-46
2023/05/01 10:06:08;;;;;;;0.30;0.30;;;;;;;18.99;45.18;101055.47;5120480;27;20450;-49
2023/05/01 10:08:45;;;;;;;0.20;0.20;;;;;;;18.99;45.08;101060.16;5120329;27;20134;-46
2023/05/01 10:11:11;;;;;;;0.30;0.30;;;;;;;18.99;45.15;101061.00;5138675;27;20185;-45
2023/05/01 10:13:36;;;;;;;0.20;0.20;;;;;;;18.98;45.13;101059.34;5125501;27;20414;-45
2023/05/01 10:16:04;;;;;;;0.20;0.20;;;;;;;19.00;45.40;101059.09;5118686;28;20099;-44
2023/05/01 10:18:30;;;;;;;0.30;0.30;;;;;;;18.99;45.16;101049.94;5117856;27;20050;-45
2023/05/01 10:20:56;;;;;;;0.20;0.20;;;;;;;18.99;45.13;101049.13;5132596;27;20043;-46
2023/05/01 10:23:22;;;;;;;0.30;0.30;;;;;;;19.00;45.08;101050.81;5138770;27;20462;-45
2023/05/01 10:25:48;;;;;;;0.28;0.28;;;;;;;18.98;45.12;101044.72;5139102;27;20297;-46
2023/05/01 10:28:14;;;;;;;0.30;0.30;;;;;;;18.99;45.23;101054.66;5125351;27;20123;-44
2023/05/01 10:30:40;;;;;;;0.20;0.20;;;;;;;18.98;45.24;101048.31;5138416;27;20461;-45
2023/05/01 10:33:06;;;;;;;0.30;0.30;;;;;;;18.98;45.31;101048.31;5138747;27;20162;-44
2023/05/01 10:35:34;;;;;;;0.20;0.20;;;;;;;18.99;45.41;101047.19;5139170;27;20049;-46
2023/05/01 10:38:01;;;;;;;0.30;0.30;;;;;;;18.99;45.15;101049.13;5138105;27;20468;-46
2023/05/01 10:40:43;;;;;;;0.20;0.20;;;;;;;18.99;45.37;101040.84;5138231;27;20120;-43
2023/05/01 10:43:27;;;;;;;0.20;0.20;;;;;;;18.99;45.42;101040.84;5119511;27;20404;-45
2023/05/01 10:46:15;;;;;;;0.30;0.30;;;;;;;18.99;45.04;101046.38;5120097;27;20096;-44
2023/05/01 10:51:21;;;;;;;0.30;0.30;;;;;;;18.99;45.09;101038.09;5174277;27;20472;-48
2023/05/01 10:53:48;;;;;;;0.20;0.20;;;;;;;18.98;45.13;101037.25;5133944;27;20504;-45
2023/05/01 10:58:57;;;;;;;0.30;0.30;;;;;;;18.99;45.34;101032.56;5174226;27;20123;-46
2023/05/01 11:01:41;;;;;;;0.28;0.28;;;;;;;18.98;45.32;101031.75;5115593;27;20075;-45
2023/05/01 11:04:30;;;;;;;0.20;0.20;;;;;;;18.98;45.29;101023.47;5129591;27;20055;-44
2023/05/01 11:07:17;;;;;;;0.20;0.20;;;;;;;18.98;45.21;101022.63;5131706;27;20047;-44
2023/05/01 11:09:45;;;;;;;0.30;0.30;;;;;;;18.99;45.07;101022.34;5126474;27;20051;-43
2023/05/01 11:12:12;;;;;;;0.20;0.20;;;;;;;18.99;45.24;101025.09;5121966;27;20440;-43
2023/05/01 11:15:02;;;;;;;0.20;0.20;;;;;;;18.99;45.10;101021.53;5152688;27;20070;-44
2023/05/01 11:17:44;;;;;;;0.30;0.30;;;;;;;18.98;45.21;101020.69;5152155;27;20195;-44
2023/05/01 11:20:11;;;;;;;0.20;0.20;;;;;;;18.99;45.31;101021.53;5112926;27;20043;-46
2023/05/01 11:22:39;;;;;;;0.20;0.20;;;;;;;18.99;45.30;101021.53;5113888;27;20092;-44
2023/05/01 11:25:27;;;;;;;0.20;0.20;;;;;;;18.98;45.25;101015.19;5132207;27;20518;-48
2023/05/01 11:27:55;;;;;;;0.30;0.30;;;;;;;18.99;45.52;101021.53;5100348;27;20058;-47
2023/05/01 11:30:21;;;;;;;0.20;0.20;;;;;;;18.98;45.40;101012.41;5119552;27;20757;-47
2023/05/01 11:32:48;;;;;;;0.20;0.20;;;;;;;18.98;45.49;101017.94;5116711;27;20388;-45
2023/05/01 11:35:20;;;;;;;0.30;0.30;;;;;;;18.98;45.42;101015.19;5110123;28;20145;-48
2023/05/01 11:37:46;;;;;;;0.20;0.20;;;;;;;18.98;45.29;101017.13;5111859;27;20048;-43
2023/05/01 11:40:30;;;;;;;0.30;0.30;;;;;;;18.98;45.43;101008.84;5103096;27;20059;-46