Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:04:23;;;;;;;1.38;0.70;;;;;;;9.20;100.00;100003.25;10426357;28;20069;-89
2022/12/29 00:09:25;;;;;;;2.30;0.88;;;;;;;9.26;100.00;99987.81;10456029;28;20049;-90
2022/12/29 00:35:48;;;;;;;1.65;0.70;;;;;;;9.22;100.00;99965.94;10482624;28;20075;-89
2022/12/29 00:46:07;;;;;;;2.25;1.40;;;;;;;9.22;100.00;99963.34;10421141;28;20439;-89
2022/12/29 00:51:08;;;;;;;1.27;0.52;;;;;;;9.31;100.00;99954.06;10474372;28;20067;-87
2022/12/29 00:56:08;;;;;;;1.73;1.10;;;;;;;9.36;100.00;99945.56;10435066;28;20509;-89
2022/12/29 01:01:10;;;;;;;;;;;;;;;9.48;100.00;99921.66;10452968;28;20112;-89
2022/12/29 01:06:11;;;;;;;1.83;0.88;;;;;;;9.61;100.00;99929.94;10438266;28;20268;-88
2022/12/29 01:11:12;;;;;;;1.25;0.50;;;;;;;9.64;100.00;99911.75;10473759;28;20132;-87
2022/12/29 01:16:13;;;;;;;1.42;0.70;;;;;;;9.62;100.00;99908.19;10483333;28;20547;-89
2022/12/29 01:21:13;;;;;;;1.30;0.70;;;;;;;9.68;100.00;99903.19;10449846;28;20509;-89
2022/12/29 01:26:15;;;;;;;3.95;0.73;;;;;;;9.84;100.00;99891.53;10480674;28;20031;-88
2022/12/29 01:31:15;;;;;;;1.65;0.63;;;;;;;9.96;100.00;99889.34;10461178;28;20048;-89
2022/12/29 01:36:17;;;;;;;1.40;0.85;;;;;;;10.06;100.00;99881.81;10450414;28;20033;-86
2022/12/29 01:41:18;;;;;;;1.77;0.30;;;;;;;10.16;100.00;99891.75;10446947;28;20041;-85
2022/12/29 01:46:20;;;;;;;2.22;0.82;;;;;;;10.10;100.00;99894.16;10428258;28;20116;-86
2022/12/29 01:51:22;;;;;;;3.13;0.98;;;;;;;10.29;100.00;99893.06;10412904;28;20046;-86
2022/12/29 01:56:23;;;;;;;1.98;0.90;;;;;;;10.27;100.00;99897.38;10440757;28;20067;-87
2022/12/29 02:01:23;;;;;;;2.05;0.77;;;;;;;10.32;100.00;99879.19;10438678;28;20630;-86
2022/12/29 02:06:28;;;;;;;1.17;0.52;;;;;;;10.24;100.00;99878.97;10389153;28;20041;-86
2022/12/29 02:11:28;;;;;;;1.85;0.60;;;;;;;10.31;100.00;99861.72;10478867;28;20040;-88
2022/12/29 02:17:00;;;;;;;3.15;0.80;;;;;;;10.31;100.00;99830.34;10424339;28;20392;-91
2022/12/29 02:22:19;;;;;;;1.47;0.60;;;;;;;10.23;100.00;99869.34;10411923;28;20100;-86
2022/12/29 02:27:50;;;;;;;3.33;0.80;;;;;;;10.18;100.00;99877.00;10439528;28;20441;-87
2022/12/29 02:33:13;;;;;;;4.00;1.02;;;;;;;9.75;100.00;99867.69;10457887;28;20040;-87
2022/12/29 02:38:43;;;;;;;2.00;0.80;;;;;;;9.55;100.00;99878.34;10471471;28;20052;-88
2022/12/29 02:44:04;;;;;;;4.18;2.15;;;;;;;9.52;100.00;99878.22;10438800;28;20045;-88
2022/12/29 02:49:22;;;;;;;4.28;0.98;;;;;;;9.42;100.00;99879.63;10419891;28;20033;-86
2022/12/29 02:54:41;;;;;;;2.30;0.70;;;;;;;9.17;100.00;99870.91;10393605;28;20044;-87
2022/12/29 02:59:42;;;;;;;4.38;1.00;;;;;;;9.03;100.00;99861.66;10415968;28;20037;-86
2022/12/29 03:05:13;;;;;;;3.95;1.23;;;;;;;9.15;100.00;99875.16;10434085;28;20033;-85
2022/12/29 03:10:38;;;;;;;2.20;0.55;;;;;;;9.35;100.00;99844.56;10391720;28;1247482;-86
2022/12/29 03:16:04;;;;;;;1.80;1.15;;;;;;;9.57;100.00;99834.88;10416310;28;20374;-86
2022/12/29 03:26:53;;;;;;;2.60;0.52;;;;;;;9.45;100.00;99847.50;10433372;28;20049;-87
2022/12/29 03:31:54;;;;;;;1.27;0.33;;;;;;;9.35;100.00;99843.69;10435179;28;20049;-87
2022/12/29 03:36:58;;;;;;;1.73;0.60;;;;;;;9.30;100.00;99827.84;10440299;28;20037;-87
2022/12/29 03:42:01;;;;;;;3.47;0.60;;;;;;;9.16;100.00;99831.66;10419662;28;20037;-87
2022/12/29 03:47:02;;;;;;;1.40;1.05;;;;;;;8.99;100.00;99833.66;10414374;28;20041;-87
2022/12/29 03:52:03;;;;;;;1.48;1.10;;;;;;;8.94;100.00;99823.03;10379079;28;20037;-87
2022/12/29 03:57:03;;;;;;;1.35;0.82;;;;;;;8.86;100.00;99833.19;10365929;28;20042;-87
2022/12/29 04:02:04;;;;;;;2.25;0.90;;;;;;;8.88;100.00;99852.41;10404456;28;20556;-85
2022/12/29 04:07:05;;;;;;;4.05;0.80;;;;;;;8.85;100.00;99869.66;10383362;28;20049;-85
2022/12/29 04:12:05;;;;;;;3.90;0.82;;;;;;;8.76;100.00;99885.88;10385968;28;20133;-86
2022/12/29 04:17:06;;;;;;;1.58;0.95;;;;;;;8.64;100.00;99901.91;10432450;28;20044;-86
2022/12/29 04:22:06;;;;;;;1.95;1.27;;;;;;;8.44;100.00;99904.56;10430820;28;20048;-87
2022/12/29 04:27:07;;;;;;;1.58;0.45;;;;;;;8.26;100.00;99901.19;10450549;28;20052;-87
2022/12/29 04:32:07;;;;;;;1.38;0.40;;;;;;;8.11;100.00;99911.88;10452067;28;20037;-85
2022/12/29 04:37:08;;;;;;;0.98;0.40;;;;;;;8.01;100.00;99919.31;10413572;28;20163;-87
2022/12/29 04:42:08;;;;;;;1.98;0.60;;;;;;;8.01;100.00;99941.84;10431452;28;20076;-87
2022/12/29 04:47:09;;;;;;;5.22;1.10;;;;;;;7.98;100.00;99916.56;10400766;28;20044;-87
2022/12/29 04:52:10;;;;;;;1.05;0.52;;;;;;;7.92;100.00;99922.41;10458963;28;20138;-88
2022/12/29 04:57:10;;;;;;;3.42;1.10;;;;;;;7.96;100.00;99913.03;10398730;28;20045;-88
2022/12/29 05:02:11;;;;;;;3.13;0.70;;;;;;;8.10;100.00;99897.06;10464735;28;20507;-86
2022/12/29 05:07:12;;;;;;;5.78;1.55;;;;;;;8.03;100.00;99903.72;10444623;28;20029;-87
2022/12/29 05:12:13;;;;;;;2.28;0.70;;;;;;;8.15;100.00;99898.16;10427688;28;20042;-87
2022/12/29 05:17:13;;;;;;;4.55;1.30;;;;;;;8.19;100.00;99905.28;10435808;28;20037;-86
2022/12/29 05:22:14;;;;;;;6.45;1.75;;;;;;;8.20;100.00;99889.69;10398676;28;20072;-85
2022/12/29 05:27:14;;;;;;;3.67;1.88;;;;;;;8.38;100.00;99888.66;10456872;28;20037;-86
2022/12/29 05:32:15;;;;;;;9.05;2.35;;;;;;;8.30;100.00;99890.97;10422905;28;20607;-87
2022/12/29 05:37:16;;;;;;;4.43;1.33;;;;;;;8.21;100.00;99885.38;10423075;28;20037;-85
2022/12/29 05:42:16;;;;;;;1.40;0.70;;;;;;;8.17;100.00;99893.91;10413571;28;20099;-90
2022/12/29 05:47:17;;;;;;;2.20;0.70;;;;;;;8.13;100.00;99899.81;10441998;28;20101;-95
2022/12/29 05:52:17;;;;;;;2.15;0.70;;;;;;;8.27;100.00;99916.91;10457076;28;20056;-86
2022/12/29 05:57:18;;;;;;;3.65;0.80;;;;;;;8.28;100.00;99897.84;10437416;28;20030;-94
2022/12/29 06:02:18;;;;;;;2.67;1.42;;;;;;;8.54;100.00;99910.19;10474413;28;20064;-86
2022/12/29 06:07:20;;;;;;;15.95;2.22;;;;;;;8.57;100.00;99919.03;10439957;28;20037;-93
2022/12/29 06:12:20;;;;;;;2.33;0.80;;;;;;;8.49;100.00;99923.94;10439982;28;20494;-91
2022/12/29 06:17:21;;;;;;;4.00;0.88;;;;;;;8.56;100.00;99929.41;10421107;28;20037;-84
2022/12/29 06:22:22;;;;;;;2.85;1.55;;;;;;;8.55;100.00;99930.22;10429532;28;20128;-86
2022/12/29 06:27:22;;;;;;;4.82;1.92;;;;;;;8.59;100.00;99948.69;10425522;28;20111;-89
2022/12/29 06:32:23;;;;;;;1.85;0.70;;;;;;;8.70;100.00;99941.28;10409957;28;20104;-88
2022/12/29 06:37:23;;;;;;;3.95;1.98;;;;;;;8.74;100.00;99947.53;10411962;28;22172;-86
2022/12/29 06:42:24;;;;;;;4.32;0.95;;;;;;;8.65;100.00;99948.94;10424370;28;20038;-86
2022/12/29 06:47:24;;;;;;;4.25;1.15;;;;;;;8.69;100.00;99965.59;10438409;28;20123;-84
2022/12/29 06:52:25;;;;;;;7.15;2.92;;;;;;;8.79;100.00;99959.03;10413921;28;20050;-82
2022/12/29 06:57:26;;;;;;;6.22;1.48;;;;;;;8.87;100.00;99951.50;10437996;28;20120;-85
2022/12/29 07:02:26;;;;;;;9.68;2.80;;;;;;;8.81;100.00;99965.22;10462264;28;20079;-84
2022/12/29 07:07:27;;;;;;;7.00;2.42;;;;;;;8.74;100.00;99974.50;10441700;28;20063;-85
2022/12/29 07:12:27;;;;;;;11.38;3.22;;;;;;;8.90;100.00;99962.06;10415965;28;20143;-84
2022/12/29 07:17:28;;;;;;;6.10;2.20;;;;;;;8.96;100.00;99952.78;10429614;28;20398;-85
2022/12/29 07:22:28;;;;;;;4.60;1.20;;;;;;;8.99;100.00;99969.38;10446843;28;20120;-87
2022/12/29 07:27:29;;;;;;;9.63;2.08;;;;;;;9.02;100.00;99962.53;10422795;28;20044;-85
2022/12/29 07:32:33;;;;;;;7.90;3.00;;;;;;;9.19;100.00;99975.38;10433757;28;20173;-95
2022/12/29 07:37:34;;;;;;;13.68;3.20;;;;;;;9.19;100.00;99980.59;10437039;28;20512;-88
2022/12/29 07:42:35;;;;;;;8.18;1.83;;;;;;;8.98;100.00;99976.31;10430408;28;20043;-91
2022/12/29 07:47:38;;;;;;;16.40;3.50;;;;;;;8.87;100.00;99972.38;10430638;28;20393;-86
2022/12/29 07:52:42;;;;;;;6.65;1.60;;;;;;;8.97;100.00;99982.34;10435817;28;20034;-85
2022/12/29 07:57:43;;;;;;;5.82;2.15;;;;;;;8.88;100.00;99992.41;10411432;28;20033;-85
2022/12/29 08:02:43;;;;;;;7.55;1.45;;;;;;;8.79;100.00;100009.47;10413585;28;20072;-80
2022/12/29 08:07:45;;;;;;;3.38;1.70;;;;;;;8.72;100.00;100023.09;10398485;28;20037;-87
2022/12/29 08:12:46;;;;;;;4.97;1.50;;;;;;;8.69;100.00;100027.31;10374732;28;20387;-84
2022/12/29 08:17:47;;;;;;;5.32;1.48;;;;;;;8.91;100.00;100018.63;10391030;28;20038;-84
2022/12/29 08:22:47;;;;;;;4.80;1.92;;;;;;;9.08;100.00;100006.28;10401434;28;20041;-86
2022/12/29 08:27:48;;;;;;;7.70;2.95;;;;;;;8.86;100.00;100036.72;10421865;28;20029;-85
2022/12/29 08:32:48;;;;;;;9.00;1.63;;;;;;;8.77;100.00;100054.63;10392277;28;20499;-86
2022/12/29 08:37:49;;;;;;;10.07;2.95;;;;;;;8.95;100.00;100038.81;10394287;28;20115;-85
2022/12/29 08:42:49;;;;;;;13.55;4.70;;;;;;;9.13;100.00;100030.84;10380568;28;20041;-84
2022/12/29 08:47:50;;;;;;;8.48;4.22;;;;;;;9.23;100.00;100038.22;10381023;28;20124;-87
2022/12/29 08:52:51;;;;;;;6.45;2.83;;;;;;;9.29;100.00;100055.84;10408464;28;20048;-86
2022/12/29 08:57:51;;;;;;;6.82;1.60;;;;;;;9.20;100.00;100058.09;10424605;28;20080;-90
2022/12/29 09:02:52;;;;;;;15.70;7.00;;;;;;;9.20;100.00;100059.00;10400871;28;20073;-87
2022/12/29 09:07:52;;;;;;;9.32;3.78;;;;;;;9.25;100.00;100051.31;10397114;28;20037;-85
2022/12/29 09:12:53;;;;;;;10.00;2.35;;;;;;;9.34;100.00;100067.34;10415850;28;20045;-89
2022/12/29 09:17:55;;;;;;;5.40;1.95;;;;;;;9.55;100.00;100056.88;10415274;28;20057;-83
2022/12/29 09:22:55;;;;;;;13.05;4.85;;;;;;;9.88;100.00;100057.22;10382832;28;20034;-83
2022/12/29 09:27:56;;;;;;;12.63;3.00;;;;;;;9.85;100.00;100052.75;10398647;28;20069;-84
2022/12/29 09:32:56;;;;;;;6.80;2.08;;;;;;;9.72;100.00;100068.78;10430868;28;20049;-84
2022/12/29 09:37:57;;;;;;;6.50;2.05;;;;;;;9.53;100.00;100058.53;10401143;28;20135;-86
2022/12/29 09:43:18;;;;;;;11.15;1.73;;;;;;;9.55;100.00;100071.66;10434850;28;20094;-82
2022/12/29 09:48:31;;;;;;;10.67;2.00;;;;;;;9.68;100.00;100073.91;10405535;28;20179;-81
2022/12/29 09:53:37;;;;;;;13.75;2.03;;;;;;;10.07;100.00;100077.97;10386993;28;20117;-88
2022/12/29 09:58:40;;;;;;;12.43;2.67;;;;;;;10.16;100.00;100100.06;10407268;28;20034;-87
2022/12/29 10:03:51;;;;;;;5.65;1.55;;;;;;;10.69;100.00;100069.75;10387711;28;20041;-85
2022/12/29 10:09:02;;;;;;;9.50;2.28;;;;;;;10.54;100.00;100069.22;10413617;28;20045;-85
2022/12/29 10:14:16;;;;;;;3.25;1.58;;;;;;;10.33;100.00;100090.22;10403107;28;20037;-82
2022/12/29 10:19:23;;;;;;;8.68;2.30;;;;;;;10.67;100.00;100088.81;10362956;28;20030;-85
2022/12/29 10:24:24;;;;;;;12.45;3.00;;;;;;;11.26;100.00;100094.31;10363218;28;20069;-85
2022/12/29 10:29:28;;;;;;;7.72;1.50;;;;;;;10.86;100.00;100100.84;10331958;28;20168;-85
2022/12/29 10:34:33;;;;;;;8.02;2.25;;;;;;;10.60;100.00;100078.97;10390856;28;20079;-87
2022/12/29 10:39:38;;;;;;;11.88;2.65;;;;;;;10.37;100.00;100127.00;10388146;28;20062;-85
2022/12/29 10:44:38;;;;;;;5.43;1.75;;;;;;;10.13;100.00;100126.97;10405253;28;20048;-83
2022/12/29 10:49:40;;;;;;;8.38;2.30;;;;;;;9.98;100.00;100132.53;10401746;28;20583;-83
2022/12/29 10:54:56;;;;;;;10.32;3.58;;;;;;;10.07;100.00;100135.50;10370653;28;20042;-91
2022/12/29 10:59:57;;;;;;;15.73;6.68;;;;;;;9.99;100.00;100134.31;10359723;28;20564;-88
2022/12/29 11:04:58;;;;;;;7.60;2.60;;;;;;;9.83;100.00;100152.00;10390986;28;20420;-84
2022/12/29 11:10:19;;;;;;;9.52;1.88;;;;;;;9.92;100.00;100175.00;10437402;28;20128;-84
2022/12/29 11:15:19;;;;;;;10.43;2.25;;;;;;;10.05;100.00;100178.09;10451108;28;20060;-90
2022/12/29 11:20:27;;;;;;;10.45;2.00;;;;;;;10.06;100.00;100179.88;10464675;28;20128;-82
2022/12/29 11:25:36;;;;;;;8.52;2.40;;;;;;;10.41;100.00;100196.03;10442971;28;20474;-78
2022/12/29 11:30:37;;;;;;;7.72;2.05;;;;;;;11.21;100.00;100186.66;10432877;28;20119;-83
2022/12/29 11:35:41;;;;;;;5.20;1.63;;;;;;;10.69;100.00;100187.50;10442204;28;20033;-79
2022/12/29 11:40:41;;;;;;;10.73;2.58;;;;;;;10.23;100.00;100204.06;10434031;28;20048;-81
2022/12/29 11:45:42;;;;;;;8.88;2.10;;;;;;;10.27;100.00;100209.47;10455994;28;20076;-78
2022/12/29 11:50:42;;;;;;;9.75;4.28;;;;;;;10.14;100.00;100217.66;10418966;28;20042;-78
2022/12/29 11:55:56;;;;;;;21.48;4.03;;;;;;;10.03;100.00;100218.97;10457036;28;20078;-79
2022/12/29 12:00:57;;;;;;;6.28;2.13;;;;;;;9.91;100.00;100224.63;10399284;28;20052;-80
2022/12/29 12:06:01;;;;;;;10.63;2.33;;;;;;;9.85;100.00;100220.00;10369690;28;20060;-83
2022/12/29 12:11:22;;;;;;;14.10;2.28;;;;;;;9.84;100.00;100213.00;10413532;28;20052;-81
2022/12/29 12:16:27;;;;;;;10.15;3.17;;;;;;;9.72;100.00;100229.09;10425440;28;20045;-81
2022/12/29 12:21:33;;;;;;;14.32;4.07;;;;;;;9.78;100.00;100226.72;10439999;28;20129;-83
2022/12/29 12:26:42;;;;;;;6.90;2.13;;;;;;;9.83;100.00;100235.66;10467071;28;20056;-82
2022/12/29 12:31:55;;;;;;;7.78;2.42;;;;;;;9.70;100.00;100229.03;10423265;28;20436;-83
2022/12/29 12:37:20;;;;;;;7.13;2.67;;;;;;;9.55;100.00;100226.69;10466516;28;20128;-83
2022/12/29 12:42:47;;;;;;;8.30;2.47;;;;;;;9.44;100.00;100247.94;10467528;28;20127;-81
2022/12/29 12:48:13;;;;;;;14.02;3.13;;;;;;;9.48;100.00;100250.75;10481002;28;20115;-82
2022/12/29 12:53:48;;;;;;;11.25;3.35;;;;;;;9.35;100.00;100262.41;10428937;28;20045;-80
2022/12/29 12:59:10;;;;;;;4.72;1.92;;;;;;;9.09;100.00;100261.28;10441230;28;20033;-82
2022/12/29 13:04:26;;;;;;;12.45;7.43;;;;;;;8.88;100.00;100272.56;10440438;28;20041;-80
2022/12/29 13:09:48;;;;;;;12.93;2.95;;;;;;;8.92;100.00;100257.91;10443095;28;20045;-83
2022/12/29 13:15:07;;;;;;;;;;;;;;;8.86;100.00;100270.69;10434339;28;20068;-82
2022/12/29 13:20:20;;;;;;;11.82;2.70;;;;;;;9.03;100.00;100274.06;10378763;28;19921;-80
2022/12/29 13:25:41;;;;;;;8.15;2.80;;;;;;;9.27;100.00;100262.91;10403279;28;20485;-81
2022/12/29 13:31:05;;;;;;;10.73;1.90;;;;;;;9.31;100.00;100260.47;10462587;28;20041;-83
2022/12/29 13:36:29;;;;;;;7.60;3.65;;;;;;;9.46;100.00;100268.09;10447033;28;20044;-80
2022/12/29 13:41:33;;;;;;;6.28;2.13;;;;;;;9.98;100.00;100263.25;10460093;28;20037;-82
2022/12/29 13:46:37;;;;;;;10.13;3.80;;;;;;;10.32;100.00;100264.56;10426542;28;20383;-82
2022/12/29 13:51:38;;;;;;;5.55;1.73;;;;;;;9.93;100.00;100272.63;10468079;28;20079;-77
2022/12/29 13:56:41;;;;;;;12.68;2.10;;;;;;;10.04;100.00;100280.88;10426723;28;20127;-78
2022/12/29 14:01:53;;;;;;;13.13;2.95;;;;;;;9.79;100.00;100292.94;10481300;28;20037;-78
2022/12/29 14:07:02;;;;;;;17.58;3.75;;;;;;;9.77;100.00;100299.81;10464388;28;20405;-79
2022/12/29 14:12:34;;;;;;;6.00;2.78;;;;;;;9.68;100.00;100300.34;10486878;28;20040;-80
2022/12/29 14:17:35;;;;;;;19.55;1.88;;;;;;;9.46;100.00;100303.75;10463292;28;20048;-78
2022/12/29 14:22:35;;;;;;;3.53;1.75;;;;;;;9.37;100.00;100299.03;10429484;28;20500;-79
2022/12/29 14:27:43;;;;;;;8.45;1.75;;;;;;;9.33;100.00;100302.34;10468135;28;20059;-79
2022/12/29 14:33:00;;;;;;;6.95;1.70;;;;;;;9.23;100.00;100315.00;10469441;28;20039;-78
2022/12/29 14:38:14;;;;;;;9.07;1.77;;;;;;;9.19;100.00;100315.69;10389959;28;20120;-81
2022/12/29 14:43:26;;;;;;;4.75;1.80;;;;;;;9.01;100.00;100314.88;10426098;28;20056;-83
2022/12/29 14:48:42;;;;;;;9.77;2.78;;;;;;;9.01;100.00;100310.53;10395412;28;20129;-84
2022/12/29 14:53:42;;;;;;;12.93;3.13;;;;;;;9.02;100.00;100330.56;10404212;28;20041;-84
2022/12/29 14:58:52;;;;;;;7.75;2.42;;;;;;;8.96;100.00;100338.13;10368596;28;20034;-84
2022/12/29 15:03:57;;;;;;;11.90;2.00;;;;;;;8.94;100.00;100335.47;10431031;28;20032;-84
2022/12/29 15:09:10;;;;;;;4.72;1.67;;;;;;;8.80;100.00;100336.56;10401883;28;20038;-87
2022/12/29 15:14:36;;;;;;;11.23;3.88;;;;;;;8.73;100.00;100352.75;10426568;28;20071;-83
2022/12/29 15:19:37;;;;;;;3.83;1.60;;;;;;;8.47;100.00;100348.03;10414553;28;20547;-82
2022/12/29 15:24:42;;;;;;;7.72;2.67;;;;;;;8.16;100.00;100345.66;10447458;28;20114;-81
2022/12/29 15:29:44;;;;;;;7.15;2.03;;;;;;;8.04;100.00;100361.56;10422884;28;20490;-82
2022/12/29 15:34:45;;;;;;;10.55;1.55;;;;;;;8.01;100.00;100359.72;10448277;28;20044;-86
2022/12/29 15:39:46;;;;;;;6.10;2.25;;;;;;;7.97;100.00;100365.59;10423041;28;20097;-86
2022/12/29 15:44:47;;;;;;;12.05;2.35;;;;;;;8.01;100.00;100366.63;10393786;28;20486;-84
2022/12/29 15:49:48;;;;;;;7.40;2.40;;;;;;;7.92;100.00;100386.22;10372351;28;20030;-87
2022/12/29 15:54:50;;;;;;;10.50;3.53;;;;;;;7.97;100.00;100385.53;10365927;28;20038;-83
2022/12/29 15:59:50;;;;;;;18.80;4.43;;;;;;;7.98;100.00;100392.53;10375923;28;20045;-83
2022/12/29 16:04:51;;;;;;;11.30;2.55;;;;;;;7.89;100.00;100408.63;10396243;28;20480;-84
2022/12/29 16:09:59;;;;;;;9.27;2.45;;;;;;;7.62;100.00;100446.34;10383167;28;20521;-83
2022/12/29 16:15:00;;;;;;;5.40;1.30;;;;;;;6.23;100.00;100472.47;10403862;28;20069;-87
2022/12/29 16:20:13;;;;;;;4.88;1.08;;;;;;;5.33;100.00;100483.53;10399325;28;20500;-84
2022/12/29 16:25:35;;;;;;;9.27;2.47;;;;;;;5.21;100.00;100488.81;10415545;28;20382;-86
2022/12/29 16:30:36;;;;;;;7.40;2.53;;;;;;;5.32;100.00;100507.69;10414601;28;20041;-83
2022/12/29 16:35:42;;;;;;;3.40;1.45;;;;;;;5.42;100.00;100527.31;10416459;28;20556;-83
2022/12/29 16:40:58;;;;;;;7.15;1.88;;;;;;;5.39;100.00;100535.81;10438886;28;20037;-82
2022/12/29 16:45:59;;;;;;;5.25;1.33;;;;;;;5.34;100.00;100542.41;10424054;28;20033;-82
2022/12/29 16:51:12;;;;;;;7.50;1.80;;;;;;;5.32;100.00;100527.53;10436682;28;20029;-81
2022/12/29 16:56:17;;;;;;;5.70;1.58;;;;;;;5.29;100.00;100544.69;10445264;28;20044;-82
2022/12/29 17:01:18;;;;;;;4.13;2.08;;;;;;;5.20;100.00;100544.09;10382458;28;20041;-83
2022/12/29 17:06:20;;;;;;;3.30;1.85;;;;;;;5.06;100.00;100550.09;10424539;28;20115;-83
2022/12/29 17:16:50;;;;;;;6.68;2.75;;;;;;;4.92;100.00;100575.16;10442291;28;20128;-84
2022/12/29 17:21:51;;;;;;;14.07;2.40;;;;;;;4.96;100.00;100564.19;10396077;28;20641;-84
2022/12/29 17:26:53;;;;;;;6.40;3.28;;;;;;;5.02;100.00;100574.97;10428672;28;20053;-84
2022/12/29 17:31:54;;;;;;;5.47;1.83;;;;;;;5.05;100.00;100576.84;10438887;28;20117;-86
2022/12/29 17:36:54;;;;;;;9.30;3.42;;;;;;;4.83;100.00;100586.72;10462155;28;20040;-85
2022/12/29 17:41:55;;;;;;;5.43;1.65;;;;;;;4.60;100.00;100586.88;10457299;28;20055;-85
2022/12/29 17:46:55;;;;;;;7.80;2.25;;;;;;;4.61;100.00;100589.56;10467255;28;20064;-85
2022/12/29 17:51:56;;;;;;;7.35;4.22;;;;;;;4.54;100.00;100596.03;10429703;28;20503;-85
2022/12/29 17:56:57;;;;;;;8.30;2.72;;;;;;;4.52;100.00;100588.94;10458786;28;20066;-85
2022/12/29 18:01:57;;;;;;;9.73;2.60;;;;;;;4.47;100.00;100593.84;10453425;28;20405;-84
2022/12/29 18:06:58;;;;;;;11.90;3.10;;;;;;;4.46;100.00;100602.41;10441199;28;20493;-85
2022/12/29 18:11:58;;;;;;;13.63;3.75;;;;;;;4.32;100.00;100595.38;10415367;28;20053;-82
2022/12/29 18:16:59;;;;;;;14.85;3.40;;;;;;;4.36;100.00;100595.69;10463143;28;20982;-85
2022/12/29 18:21:59;;;;;;;10.68;3.53;;;;;;;4.39;100.00;100602.78;10451653;28;20041;-84
2022/12/29 18:27:01;;;;;;;10.98;4.25;;;;;;;4.44;100.00;100616.03;10476137;28;20558;-83
2022/12/29 18:32:01;;;;;;;10.70;3.60;;;;;;;4.37;100.00;100613.03;10432380;28;20045;-84
2022/12/29 18:37:02;;;;;;;24.40;7.28;;;;;;;4.62;100.00;100619.88;10445445;28;20132;-84
2022/12/29 18:42:05;;;;;;;12.77;4.50;;;;;;;4.66;100.00;100627.06;10445157;28;20118;-83
2022/12/29 18:47:06;;;;;;;17.00;5.13;;;;;;;4.73;100.00;100618.03;10450107;28;20469;-83
2022/12/29 18:52:11;;;;;;;16.92;5.05;;;;;;;4.68;100.00;100620.28;10446397;28;20056;-84
2022/12/29 18:57:11;;;;;;;11.38;4.07;;;;;;;4.83;100.00;100628.22;10409097;28;20041;-83
2022/12/29 19:02:16;;;;;;;18.67;4.82;;;;;;;4.87;100.00;100623.22;10438052;28;20094;-83
2022/12/29 19:07:16;;;;;;;14.55;5.07;;;;;;;4.89;100.00;100629.41;10431191;28;20090;-84
2022/12/29 19:12:17;;;;;;;19.70;5.47;;;;;;;4.89;100.00;100626.81;10480161;28;20070;-85
2022/12/29 19:17:17;;;;;;;15.70;4.07;;;;;;;4.90;100.00;100615.66;10467841;28;20037;-85
2022/12/29 19:22:18;;;;;;;12.32;3.50;;;;;;;4.76;100.00;100612.13;10476494;28;20057;-85
2022/12/29 19:27:18;;;;;;;11.27;3.45;;;;;;;4.82;100.00;100609.94;10466507;28;20029;-85
2022/12/29 19:32:19;;;;;;;15.68;3.60;;;;;;;4.71;100.00;100611.84;10478290;28;20393;-85
2022/12/29 19:37:19;;;;;;;12.38;3.75;;;;;;;4.65;100.00;100620.06;10466626;28;20067;-86
2022/12/29 19:42:20;;;;;;;10.93;3.20;;;;;;;4.70;100.00;100634.25;10480275;28;20528;-84
2022/12/29 19:47:20;;;;;;;20.05;6.15;;;;;;;4.80;100.00;100627.09;10468219;28;20183;-85
2022/12/29 19:52:21;;;;;;;15.43;4.85;;;;;;;4.79;100.00;100636.59;10459101;28;20052;-84
2022/12/29 19:57:22;;;;;;;22.05;4.18;;;;;;;4.76;100.00;100646.75;10451193;28;20082;-84
2022/12/29 20:02:23;;;;;;;21.20;3.40;;;;;;;4.85;100.00;100654.22;10480189;28;20545;-84
2022/12/29 20:07:24;;;;;;;14.02;4.00;;;;;;;4.81;100.00;100642.78;10405895;28;20512;-84
2022/12/29 20:12:24;;;;;;;14.60;4.90;;;;;;;4.98;100.00;100636.09;10474605;28;20041;-86
2022/12/29 20:17:25;;;;;;;16.90;3.95;;;;;;;4.96;100.00;100648.06;10446835;28;20049;-85
2022/12/29 20:22:25;;;;;;;12.25;3.42;;;;;;;4.92;100.00;100648.66;10442535;28;20321;-84
2022/12/29 20:27:26;;;;;;;11.60;2.85;;;;;;;4.94;100.00;100647.06;10441864;28;20071;-83
2022/12/29 20:32:26;;;;;;;14.00;4.13;;;;;;;4.86;100.00;100653.44;10432186;28;20157;-85
2022/12/29 20:37:27;;;;;;;20.63;5.43;;;;;;;4.89;100.00;100661.41;10400140;28;20136;-85
2022/12/29 20:42:28;;;;;;;14.48;6.25;;;;;;;4.83;100.00;100666.19;10475538;28;20467;-85
2022/12/29 20:47:28;;;;;;;9.20;2.50;;;;;;;4.71;100.00;100661.09;10428399;28;20128;-85
2022/12/29 20:52:29;;;;;;;11.13;4.25;;;;;;;4.61;100.00;100682.00;10440190;28;20033;-85
2022/12/29 20:57:29;;;;;;;15.25;4.57;;;;;;;4.62;100.00;100684.69;10438792;28;20071;-86
2022/12/29 21:02:30;;;;;;;16.75;5.93;;;;;;;4.59;100.00;100688.78;10476266;28;20083;-86
2022/12/29 21:07:30;;;;;;;17.60;5.85;;;;;;;4.66;100.00;100694.47;10444696;28;20044;-85
2022/12/29 21:12:31;;;;;;;23.00;4.50;;;;;;;4.80;100.00;100694.50;10479346;28;20039;-85
2022/12/29 21:17:31;;;;;;;23.60;6.22;;;;;;;4.74;100.00;100692.41;10431730;28;20495;-84
2022/12/29 21:22:32;;;;;;;14.38;4.18;;;;;;;4.68;100.00;100694.59;10477686;28;20115;-84
2022/12/29 21:27:32;;;;;;;18.08;4.50;;;;;;;4.60;100.00;100681.09;10429145;28;20124;-85
2022/12/29 21:32:39;;;;;;;20.95;6.13;;;;;;;4.57;100.00;100701.63;10427216;28;20131;-84
2022/12/29 21:37:40;;;;;;;10.77;5.25;;;;;;;4.46;100.00;100700.88;10429049;28;20083;-87
2022/12/29 21:42:41;;;;;;;11.32;4.40;;;;;;;4.55;100.00;100698.00;10426968;28;20460;-88
2022/12/29 21:53:01;;;;;;;17.65;5.05;;;;;;;4.57;100.00;100705.91;10397778;28;20045;-87
2022/12/29 22:14:09;;;;;;;16.95;3.92;;;;;;;4.32;100.00;100730.13;10468405;28;20037;-86
2022/12/29 22:19:10;;;;;;;20.25;5.78;;;;;;;4.35;100.00;100731.22;10440027;28;20116;-87
2022/12/29 22:24:11;;;;;;;9.65;4.05;;;;;;;4.39;100.00;100742.72;10475777;28;20559;-85
2022/12/29 22:29:11;;;;;;;13.27;5.57;;;;;;;4.42;100.00;100742.94;10488283;28;20051;-83
2022/12/29 22:34:13;;;;;;;15.05;3.67;;;;;;;4.42;100.00;100742.94;10409318;28;20470;-83
2022/12/29 22:39:13;;;;;;;18.63;4.75;;;;;;;4.57;100.00;100752.56;10403559;28;20128;-84
2022/12/29 22:44:14;;;;;;;18.40;4.18;;;;;;;4.58;100.00;100757.84;10401929;28;20034;-83
2022/12/29 22:49:14;;;;;;;12.90;4.88;;;;;;;4.53;100.00;100795.50;10381020;28;20041;-91
2022/12/29 22:54:15;;;;;;;32.25;4.97;;;;;;;4.31;100.00;100799.16;10385795;28;20048;-85
2022/12/29 22:59:15;;;;;;;14.55;3.75;;;;;;;4.24;100.00;100807.28;10371318;28;20513;-84
2022/12/29 23:04:16;;;;;;;13.88;3.80;;;;;;;4.16;100.00;100808.41;10371532;28;20050;-83
2022/12/29 23:09:18;;;;;;;31.33;4.72;;;;;;;4.04;100.00;100821.38;10397767;28;20087;-84
2022/12/29 23:14:18;;;;;;;17.10;5.10;;;;;;;4.04;100.00;100827.47;10403829;28;20048;-84
2022/12/29 23:19:19;;;;;;;15.00;4.88;;;;;;;3.97;100.00;100838.16;10455103;28;20131;-84
2022/12/29 23:24:19;;;;;;;15.82;4.60;;;;;;;3.97;100.00;100840.75;10423610;28;20044;-84
2022/12/29 23:29:20;;;;;;;15.38;4.93;;;;;;;3.81;100.00;100842.19;10459057;28;20044;-83
2022/12/29 23:34:20;;;;;;;17.67;4.85;;;;;;;3.84;100.00;100853.56;10467923;28;20072;-83
2022/12/29 23:39:24;;;;;;;18.55;6.15;;;;;;;3.88;100.00;100855.59;10452359;28;20148;-83
2022/12/29 23:44:25;;;;;;;19.02;4.55;;;;;;;3.85;100.00;100865.72;10452733;28;20527;-84
2022/12/29 23:49:25;;;;;;;12.07;3.45;;;;;;;3.61;100.00;100874.38;10455776;28;20070;-84
2022/12/29 23:54:26;;;;;;;22.25;5.60;;;;;;;3.71;100.00;100880.25;10451954;28;20053;-84
2022/12/29 23:59:26;;;;;;;15.05;4.20;;;;;;;3.78;100.00;100882.50;10416704;28;20038;-84
