Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:34;;;;;;;4.60;3.85;;;8.60;98.70;;;;;;5053279;28;20044;-82
2024/03/30 00:03:59;;;;;;;4.95;3.42;;;8.60;98.70;;;;;;5066237;28;20040;-84
2024/03/30 00:06:27;;;;;;;3.95;3.55;;;8.60;98.70;;;;;;5053153;28;20503;-83
2024/03/30 00:08:53;;;;;;;4.45;3.35;;;8.60;98.50;;;;;;5028616;28;20497;-83
2024/03/30 00:11:19;;;;;;;6.53;4.30;;;8.70;98.50;;;;;;5042041;28;20044;-83
2024/03/30 00:13:45;;;;;;;5.88;3.17;;;8.70;98.50;;;;;;5045036;28;20021;-81
2024/03/30 00:16:11;;;;;;;5.20;3.92;;;8.70;98.40;;;;;;5050648;28;20021;-81
2024/03/30 00:18:38;;;;;;;3.30;3.00;;;8.70;98.40;;;;;;5045225;28;20080;-82
2024/03/30 00:21:04;;;;;;;5.22;3.20;;;8.70;98.30;;;;;;5051079;28;20045;-84
2024/03/30 00:23:31;;;;;;;8.45;4.45;;;8.70;98.30;;;;;;5047770;28;20071;-83
2024/03/30 00:25:57;;;;;;;4.35;3.20;;;8.60;98.20;;;;;;5046912;28;20115;-79
2024/03/30 00:28:24;;;;;;;3.80;3.38;;;8.60;98.20;;;;;;5054801;28;20367;-80
2024/03/30 00:30:51;;;;;;;4.73;3.53;;;8.60;98.10;;;;;;5042200;28;20031;-80
2024/03/30 00:33:17;;;;;;;3.53;2.67;;;8.60;98.20;;;;;;5060620;28;20075;-84
2024/03/30 00:35:44;;;;;;;4.50;3.35;;;8.50;98.20;;;;;;5042019;28;20017;-85
2024/03/30 00:38:10;;;;;;;6.50;2.75;;;8.50;98.20;;;;;;5067119;28;20120;-90
2024/03/30 00:40:36;;;;;;;4.20;3.45;;;8.50;98.20;;;;;;5069882;28;20461;-81
2024/03/30 00:43:03;;;;;;;4.65;3.55;;;8.40;98.20;;;;;;5068318;28;20450;-84
2024/03/30 00:45:29;;;;;;;6.03;3.03;;;8.40;98.10;;;;;;5047422;28;20029;-86
2024/03/30 00:47:56;;;;;;;3.47;3.10;;;8.30;98.10;;;;;;5068528;28;20642;-88
2024/03/30 00:50:22;;;;;;;4.30;3.38;;;8.30;98.10;;;;;;5076950;28;20027;-88
2024/03/30 00:52:48;;;;;;;3.95;2.90;;;8.30;98.00;;;;;;5071937;28;20081;-85
2024/03/30 00:55:14;;;;;;;3.47;2.88;;;8.30;98.00;;;;;;5053318;28;20159;-87
2024/03/30 00:57:42;;;;;;;5.63;3.10;;;8.20;98.00;;;;;;5053270;28;20013;-85
2024/03/30 01:00:15;;;;;;;4.07;3.08;;;8.20;98.00;;;;;;5052917;28;20031;-88
2024/03/30 01:02:42;;;;;;;4.50;3.22;;;8.20;98.00;;;;;;5035588;28;20021;-88
2024/03/30 01:05:08;;;;;;;6.05;3.85;;;8.20;97.90;;;;;;5054219;28;20025;-88
2024/03/30 01:07:35;;;;;;;3.60;2.90;;;8.10;97.80;;;;;;5053304;28;20074;-88
2024/03/30 01:10:06;;;;;;;5.07;3.28;;;8.10;97.70;;;;;;5053461;28;20502;-87
2024/03/30 01:12:32;;;;;;;3.85;2.75;;;8.10;97.60;;;;;;5052630;28;20020;-86
2024/03/30 01:14:58;;;;;;;3.50;2.92;;;8.10;97.50;;;;;;5053629;28;20075;-88
2024/03/30 01:17:24;;;;;;;3.55;3.00;;;8.10;97.40;;;;;;5035847;28;20039;-88
2024/03/30 01:19:50;;;;;;;3.17;2.60;;;8.10;97.30;;;;;;5053623;28;20047;-88
2024/03/30 01:22:17;;;;;;;6.22;3.40;;;8.00;97.10;;;;;;5053240;28;20032;-86
2024/03/30 01:24:42;;;;;;;3.15;2.83;;;8.00;96.90;;;;;;5054355;28;20470;-86
2024/03/30 01:27:14;;;;;;;4.90;2.78;;;8.00;96.80;;;;;;5055648;28;20029;-86
2024/03/30 01:29:41;;;;;;;3.83;2.80;;;8.00;96.60;;;;;;5038680;28;20039;-86
2024/03/30 01:32:07;;;;;;;4.68;3.03;;;8.00;96.50;;;;;;5052517;28;20028;-85
2024/03/30 01:34:34;;;;;;;6.40;3.33;;;7.90;96.30;;;;;;5052544;28;20858;-86
2024/03/30 01:36:59;;;;;;;3.90;2.53;;;7.90;96.20;;;;;;5051199;28;20024;-84
2024/03/30 01:39:25;;;;;;;5.10;2.80;;;7.90;96.10;;;;;;5052678;28;20095;-86
2024/03/30 01:41:51;;;;;;;5.30;3.47;;;7.90;96.10;;;;;;5052106;28;20088;-87
2024/03/30 01:44:17;;;;;;;3.25;2.83;;;7.90;96.10;;;;;;5046855;28;20049;-86
2024/03/30 01:46:42;;;;;;;4.80;2.85;;;7.90;96.00;;;;;;5049034;28;20042;-86
2024/03/30 01:49:10;;;;;;;3.95;2.67;;;7.80;96.00;;;;;;5048213;28;20025;-88
2024/03/30 01:51:37;;;;;;;5.22;3.00;;;7.80;96.00;;;;;;5060751;28;20021;-85
2024/03/30 01:54:03;;;;;;;5.72;2.28;;;7.80;96.10;;;;;;5047369;28;20028;-85
2024/03/30 01:56:30;;;;;;;7.43;3.00;;;7.80;96.00;;;;;;5051656;28;20018;-86
2024/03/30 01:58:56;;;;;;;2.97;2.42;;;7.80;95.90;;;;;;5052923;28;20389;-87
2024/03/30 02:01:22;;;;;;;3.47;2.80;;;7.80;95.90;;;;;;5048768;28;20033;-87
2024/03/30 02:03:51;;;;;;;3.13;2.53;;;7.80;96.00;;;;;;5053367;28;20036;-86
2024/03/30 02:06:18;;;;;;;4.40;2.92;;;7.70;96.00;;;;;;5039946;28;20559;-86
2024/03/30 02:08:45;;;;;;;4.47;2.67;;;7.70;96.00;;;;;;5062169;28;20025;-86
2024/03/30 02:11:13;;;;;;;5.97;3.85;;;7.70;96.30;;;;;;5048374;28;20040;-85
2024/03/30 02:13:40;;;;;;;7.72;2.88;;;7.70;96.10;;;;;;5051334;28;20025;-85
2024/03/30 02:16:06;;;;;;;3.70;2.85;;;7.60;96.20;;;;;;5036353;28;20025;-87
2024/03/30 02:18:32;;;;;;;4.90;3.20;;;7.60;96.20;;;;;;5048778;28;20552;-85
2024/03/30 02:20:58;;;;;;;3.72;2.65;;;7.60;96.30;;;;;;5034781;28;20052;-86
2024/03/30 02:23:24;;;;;;;3.13;2.10;;;7.50;96.30;;;;;;5050795;28;20127;-85
2024/03/30 02:25:50;;;;;;;3.75;3.30;;;7.50;96.30;;;;;;5055276;28;20459;-85
2024/03/30 02:28:15;;;;;;;5.50;3.70;;;7.50;96.30;;;;;;5055692;28;20026;-86
2024/03/30 02:30:43;;;;;;;4.50;3.15;;;7.40;96.40;;;;;;5055416;28;20048;-86
2024/03/30 02:33:09;;;;;;;;;;;7.30;96.50;;;;;;5055688;28;20435;-85
2024/03/30 02:35:35;;;;;;;6.35;3.65;;;7.30;96.40;;;;;;5053000;28;19913;-88
2024/03/30 02:38:01;;;;;;;6.65;3.38;;;7.20;96.70;;;;;;5052269;28;20474;-86
2024/03/30 02:40:27;;;;;;;5.25;3.97;;;7.20;96.90;;;;;;5054846;28;20021;-85
2024/03/30 02:42:53;;;;;;;4.32;3.10;;;7.20;97.00;;;;;;5054715;28;20024;-85
2024/03/30 02:45:19;;;;;;;3.65;3.10;;;7.30;97.10;;;;;;5054665;28;20033;-86
2024/03/30 02:48:10;;;;;;;4.40;2.80;;;7.30;97.00;;;;;;5056061;28;20021;-85
2024/03/30 02:53:30;;;;;;;3.92;2.60;;;7.20;97.10;;;;;;5040744;28;20025;-85
2024/03/30 02:55:56;;;;;;;6.47;4.05;;;7.20;97.10;;;;;;5055646;28;20473;-87
2024/03/30 02:58:22;;;;;;;3.80;3.40;;;7.20;97.00;;;;;;5055662;28;20044;-86
2024/03/30 03:00:48;;;;;;;4.25;2.97;;;7.10;97.10;;;;;;5056954;28;20013;-85
2024/03/30 03:03:13;;;;;;;4.25;3.10;;;7.10;97.20;;;;;;5058772;28;20044;-85
2024/03/30 03:05:39;;;;;;;4.38;3.20;;;7.10;97.30;;;;;;5059352;28;20037;-86
2024/03/30 03:08:05;;;;;;;4.85;3.00;;;7.10;97.30;;;;;;5052270;28;20029;-84
2024/03/30 03:10:31;;;;;;;5.43;3.30;;;7.10;97.40;;;;;;5056032;28;20029;-88
2024/03/30 03:12:57;;;;;;;6.50;3.08;;;7.10;97.40;;;;;;5054824;28;20053;-87
2024/03/30 03:15:22;;;;;;;4.18;3.45;;;7.10;97.40;;;;;;5054720;28;20573;-86
2024/03/30 03:17:48;;;;;;;3.40;2.97;;;7.00;97.40;;;;;;5037761;28;20029;-87
2024/03/30 03:20:14;;;;;;;7.15;3.03;;;7.10;97.50;;;;;;5054921;28;20051;-88
2024/03/30 03:22:40;;;;;;;3.72;3.10;;;7.00;97.50;;;;;;5054651;28;20024;-88
2024/03/30 03:25:06;;;;;;;4.78;2.90;;;7.00;97.60;;;;;;5051335;28;20045;-87
2024/03/30 03:27:32;;;;;;;6.07;3.30;;;7.00;97.80;;;;;;5054850;28;20025;-88
2024/03/30 03:29:58;;;;;;;7.05;3.47;;;7.10;97.90;;;;;;5054899;28;20099;-87
2024/03/30 03:32:24;;;;;;;4.07;3.25;;;7.10;97.90;;;;;;5041086;28;20065;-88
2024/03/30 03:34:50;;;;;;;5.13;3.50;;;7.10;97.90;;;;;;5065502;28;20021;-85
2024/03/30 03:37:16;;;;;;;3.63;3.13;;;7.20;98.00;;;;;;5056131;28;20020;-88
2024/03/30 03:39:41;;;;;;;4.53;3.15;;;7.20;98.00;;;;;;5069873;28;20025;-87
2024/03/30 03:42:10;;;;;;;4.13;3.42;;;7.30;97.90;;;;;;5064077;28;20054;-87
2024/03/30 03:44:36;;;;;;;5.20;2.80;;;7.40;97.80;;;;;;5041420;28;20374;-87
2024/03/30 03:47:02;;;;;;;4.25;3.05;;;7.50;97.60;;;;;;5054672;28;20091;-87
2024/03/30 03:49:28;;;;;;;3.42;2.92;;;7.60;97.40;;;;;;5055887;28;20116;-88
2024/03/30 03:51:55;;;;;;;4.63;3.33;;;7.60;97.30;;;;;;5054661;28;20040;-88
2024/03/30 03:54:21;;;;;;;3.35;2.45;;;7.60;97.10;;;;;;5054334;28;20017;-87
2024/03/30 03:56:47;;;;;;;4.32;2.75;;;7.70;97.10;;;;;;5054069;28;20389;-86
2024/03/30 03:59:41;;;;;;;3.25;2.60;;;7.60;97.00;;;;;;5062181;28;20048;-86
2024/03/30 04:02:16;;;;;;;3.83;2.45;;;7.60;97.00;;;;;;5057429;28;20033;-88
2024/03/30 04:04:41;;;;;;;2.70;2.28;;;7.60;97.00;;;;;;5055822;28;20105;-87
2024/03/30 04:07:07;;;;;;;5.25;2.22;;;7.70;96.90;;;;;;5054538;28;20109;-86
2024/03/30 04:09:33;;;;;;;3.17;2.28;;;7.70;96.90;;;;;;5056307;28;20025;-85
2024/03/30 04:11:58;;;;;;;9.20;3.15;;;7.80;96.80;;;;;;5062358;28;20025;-88
2024/03/30 04:14:24;;;;;;;3.53;2.40;;;7.80;96.70;;;;;;5072162;28;20036;-86
2024/03/30 04:16:50;;;;;;;4.40;3.15;;;7.90;96.50;;;;;;5065331;28;20025;-87
2024/03/30 04:19:19;;;;;;;3.45;2.38;;;7.90;96.50;;;;;;5056070;28;20028;-87
2024/03/30 04:21:45;;;;;;;3.58;2.65;;;8.00;96.40;;;;;;5055991;28;20049;-87
2024/03/30 04:24:12;;;;;;;4.35;2.75;;;8.00;96.30;;;;;;5055010;28;20025;-90
2024/03/30 04:26:39;;;;;;;3.20;2.30;;;8.10;96.30;;;;;;5050872;28;20068;-84
2024/03/30 04:29:05;;;;;;;3.10;2.60;;;8.20;96.10;;;;;;5036060;28;20478;-84
2024/03/30 04:31:31;;;;;;;3.03;2.42;;;8.30;96.00;;;;;;5050363;28;20029;-85
2024/03/30 04:33:56;;;;;;;6.38;3.53;;;8.30;95.80;;;;;;5031380;28;20049;-84
2024/03/30 04:36:22;;;;;;;5.22;3.50;;;8.30;95.80;;;;;;5030815;28;20023;-86
2024/03/30 04:38:49;;;;;;;5.03;3.20;;;8.30;95.70;;;;;;5053044;28;20028;-85
2024/03/30 04:41:14;;;;;;;2.95;2.60;;;8.30;95.60;;;;;;5052098;28;20021;-84
2024/03/30 04:43:40;;;;;;;5.78;4.05;;;8.30;95.70;;;;;;5051743;28;20025;-85
2024/03/30 04:46:09;;;;;;;5.95;3.55;;;8.40;95.80;;;;;;5043533;28;20037;-86
2024/03/30 04:48:35;;;;;;;3.75;2.65;;;8.60;95.40;;;;;;5038403;28;20080;-87
2024/03/30 04:51:02;;;;;;;3.25;2.47;;;8.70;95.20;;;;;;5039465;28;20072;-87
2024/03/30 04:53:35;;;;;;;2.47;1.98;;;8.70;95.00;;;;;;5042982;28;20082;-86
2024/03/30 04:56:06;;;;;;;4.30;2.70;;;8.70;94.80;;;;;;5039335;28;20037;-86
2024/03/30 04:58:32;;;;;;;3.90;2.95;;;8.70;94.70;;;;;;5042950;28;20025;-84
2024/03/30 05:01:07;;;;;;;4.03;3.30;;;8.50;94.80;;;;;;5041492;28;20025;-86
2024/03/30 05:03:34;;;;;;;6.50;2.95;;;8.40;95.10;;;;;;5043150;28;20020;-87
2024/03/30 05:06:01;;;;;;;6.50;3.30;;;8.40;95.10;;;;;;5038145;28;20041;-85
2024/03/30 05:08:27;;;;;;;;;;;8.40;95.20;;;;;;5035530;28;20120;-89
2024/03/30 05:10:53;;;;;;;4.97;3.25;;;8.40;95.20;;;;;;5042302;28;20381;-87
2024/03/30 05:13:22;;;;;;;5.00;3.20;;;8.40;95.30;;;;;;5040610;28;20030;-86
2024/03/30 05:15:49;;;;;;;6.10;3.83;;;8.30;95.40;;;;;;5035142;28;20454;-86
2024/03/30 05:18:16;;;;;;;5.93;3.83;;;8.30;95.40;;;;;;5048508;28;20025;-87
2024/03/30 05:20:49;;;;;;;5.15;3.13;;;8.30;95.40;;;;;;5031603;28;20044;-86
2024/03/30 05:23:17;;;;;;;5.35;3.33;;;8.40;95.40;;;;;;5051648;28;20044;-86
2024/03/30 05:25:43;;;;;;;7.13;3.13;;;8.40;95.60;;;;;;5057713;28;20028;-84
2024/03/30 05:28:10;;;;;;;5.57;3.42;;;8.40;95.30;;;;;;5067332;28;20017;-84
2024/03/30 05:30:36;;;;;;;4.87;2.63;;;8.50;95.30;;;;;;5054480;28;20386;-87
2024/03/30 05:33:02;;;;;;;7.43;4.07;;;8.50;95.20;;;;;;5061330;28;20250;-87
2024/03/30 05:35:28;;;;;;;5.75;3.20;;;8.50;95.20;;;;;;5062499;28;20021;-86
2024/03/30 05:37:54;;;;;;;8.73;3.42;;;8.50;95.10;;;;;;5066190;28;20482;-87
2024/03/30 05:40:20;;;;;;;5.63;3.65;;;8.50;95.10;;;;;;5066805;28;20028;-88
2024/03/30 05:42:45;;;;;;;5.72;3.78;;;8.60;95.10;;;;;;5052696;28;20067;-86
2024/03/30 05:45:14;;;;;;;8.35;3.90;;;8.60;95.10;;;;;;5052549;28;20025;-88
2024/03/30 05:47:40;;;;;;;4.65;3.33;;;8.70;95.00;;;;;;5060812;28;20406;-91
2024/03/30 05:50:05;;;;;;;7.32;3.33;;;8.70;94.80;;;;;;5057418;28;20413;-88
2024/03/30 05:52:31;;;;;;;5.30;3.05;;;8.70;94.70;;;;;;5058445;28;20036;-88
2024/03/30 05:54:57;;;;;;;3.85;3.40;;;8.70;94.60;;;;;;5069834;28;20017;-86
2024/03/30 05:57:22;;;;;;;5.57;3.65;;;8.80;94.40;;;;;;5063446;28;20029;-91
2024/03/30 05:59:48;;;;;;;4.47;3.70;;;8.80;94.30;;;;;;5066983;28;20040;-89
2024/03/30 06:02:17;;;;;;;9.57;3.75;;;8.80;94.10;;;;;;5058031;28;20036;-88
2024/03/30 06:04:43;;;;;;;6.63;3.25;;;8.90;94.00;;;;;;5060600;28;20083;-91
2024/03/30 06:07:08;;;;;;;5.05;3.22;;;9.00;93.90;;;;;;5058810;28;20494;-89
2024/03/30 06:09:37;;;;;;;8.02;3.72;;;9.00;93.70;;;;;;5057250;28;20474;-91
2024/03/30 06:12:03;;;;;;;12.18;4.13;;;9.00;93.50;;;;;;5065617;28;20029;-91
2024/03/30 06:14:30;;;;;;;5.63;3.72;;;9.10;93.40;;;;;;5067516;28;20100;-90
2024/03/30 06:16:57;;;;;;;6.20;3.15;;;9.10;93.20;;;;;;5063190;28;20485;-90
2024/03/30 06:19:22;;;;;;;5.35;3.25;;;9.10;93.10;;;;;;5045877;28;20021;-93
2024/03/30 06:21:48;;;;;;;8.55;3.80;;;9.20;93.10;;;;;;5060435;28;20411;-90
2024/03/30 06:24:14;;;;;;;6.63;3.65;;;9.20;92.90;;;;;;5071926;28;20035;-91
2024/03/30 06:26:40;;;;;;;8.57;3.83;;;9.20;92.70;;;;;;5056686;28;20111;-89
2024/03/30 06:29:06;;;;;;;4.80;3.65;;;9.30;92.60;;;;;;5057011;28;20080;-90
2024/03/30 06:31:31;;;;;;;4.45;3.20;;;9.40;92.40;;;;;;5053361;28;20053;-86
2024/03/30 06:33:58;;;;;;;4.35;3.45;;;9.40;92.30;;;;;;5044401;28;20032;-85
2024/03/30 06:36:24;;;;;;;5.53;3.42;;;9.60;92.00;;;;;;5053515;28;20454;-85
2024/03/30 06:38:50;;;;;;;6.22;4.03;;;9.60;91.90;;;;;;5053811;28;20021;-85
2024/03/30 06:44:00;;;;;;;11.60;3.67;;;9.80;91.60;;;;;;5056148;28;20554;-85
2024/03/30 06:46:26;;;;;;;6.90;3.65;;;9.90;91.50;;;;;;5056403;28;20069;-86
2024/03/30 06:48:58;;;;;;;4.43;3.25;;;10.10;91.40;;;;;;5056704;28;20032;-88
2024/03/30 06:51:24;;;;;;;8.82;3.90;;;10.30;91.00;;;;;;5047682;28;20064;-89
2024/03/30 06:53:51;;;;;;;7.25;3.08;;;10.50;90.60;;;;;;5054436;28;20100;-86
2024/03/30 06:56:17;;;;;;;7.82;3.25;;;10.60;90.10;;;;;;5056054;28;20092;-86
2024/03/30 06:58:43;;;;;;;4.65;3.33;;;10.60;89.40;;;;;;5059375;28;20097;-86
2024/03/30 07:01:09;;;;;;;7.35;3.00;;;10.60;88.60;;;;;;5059283;28;20033;-84
2024/03/30 07:03:35;;;;;;;4.10;2.53;;;10.60;88.30;;;;;;5061773;28;20016;-85
2024/03/30 07:06:04;;;;;;;5.93;2.75;;;10.60;87.40;;;;;;5054316;28;20032;-85
2024/03/30 07:08:35;;;;;;;4.68;2.67;;;10.60;87.10;;;;;;5044123;28;20025;-86
2024/03/30 07:11:04;;;;;;;3.35;2.50;;;10.70;86.60;;;;;;5060790;28;20036;-88
2024/03/30 07:13:30;;;;;;;7.50;2.63;;;11.00;86.70;;;;;;5056450;28;20029;-88
2024/03/30 07:15:56;;;;;;;4.80;2.60;;;12.10;85.70;;;;;;5055448;28;20052;-85
2024/03/30 07:18:23;;;;;;;5.07;2.65;;;13.80;81.30;;;;;;5055795;28;20108;-85
2024/03/30 07:20:57;;;;;;;3.28;2.25;;;15.50;74.50;;;;;;5050475;28;20464;-80
2024/03/30 07:23:23;;;;;;;6.25;2.47;;;17.40;70.20;;;;;;5045835;28;20037;-85
2024/03/30 07:25:48;;;;;;;7.30;2.95;;;17.40;65.90;;;;;;5065566;28;20481;-79
2024/03/30 07:28:14;;;;;;;6.47;2.50;;;18.00;63.50;;;;;;5057572;28;20517;-81
2024/03/30 07:30:40;;;;;;;5.15;2.15;;;18.60;59.90;;;;;;5043165;28;20029;-81
2024/03/30 07:33:07;;;;;;;4.50;2.70;;;;;;;;;;5049278;28;20013;-83
2024/03/30 07:35:33;;;;;;;3.80;2.17;;;19.80;55.80;;;;;;5053926;28;20021;-81
2024/03/30 07:38:00;;;;;;;5.27;2.20;;;20.40;54.10;;;;;;5050029;28;20440;-81
2024/03/30 07:40:26;;;;;;;3.60;2.47;;;;;;;;;;5059593;28;20030;-82
2024/03/30 07:42:52;;;;;;;5.50;2.67;;;20.40;50.80;;;;;;5042586;28;20025;-80
2024/03/30 07:45:18;;;;;;;4.40;2.42;;;20.40;51.20;;;;;;5043516;28;20043;-80
2024/03/30 07:47:44;;;;;;;5.40;2.00;;;20.00;51.60;;;;;;5038588;28;20029;-82
2024/03/30 07:50:10;;;;;;;5.50;2.83;;;19.40;52.20;;;;;;5042550;28;20600;-82
2024/03/30 07:52:36;;;;;;;5.00;2.22;;;18.60;53.00;;;;;;5029525;28;20497;-81
2024/03/30 07:55:05;;;;;;;7.53;2.70;;;18.00;54.80;;;;;;5040603;28;20024;-82
2024/03/30 07:57:32;;;;;;;6.53;3.30;;;18.40;55.20;;;;;;5058787;28;20470;-82
2024/03/30 07:59:58;;;;;;;3.87;2.90;;;19.10;53.40;;;;;;5030102;28;20021;-84
2024/03/30 08:02:24;;;;;;;7.97;3.10;;;19.80;52.70;;;;;;5057321;28;20024;-83
2024/03/30 08:04:50;;;;;;;7.28;2.58;;;20.20;50.70;;;;;;5039525;28;20378;-84
2024/03/30 08:07:16;;;;;;;5.05;2.30;;;20.50;49.20;;;;;;5056166;28;20033;-82
2024/03/30 08:09:42;;;;;;;3.35;2.08;;;21.00;49.10;;;;;;5034499;28;20033;-78
2024/03/30 08:12:08;;;;;;;5.43;2.83;;;21.50;48.20;;;;;;5054334;28;20021;-77
2024/03/30 08:14:34;;;;;;;5.32;2.13;;;21.60;47.70;;;;;;5055629;28;20044;-79
2024/03/30 08:17:00;;;;;;;6.78;2.60;;;21.20;47.90;;;;;;5056440;28;20025;-81
2024/03/30 08:19:25;;;;;;;4.60;2.35;;;20.70;48.50;;;;;;5053195;28;20021;-79
2024/03/30 08:21:51;;;;;;;3.53;2.08;;;21.20;48.80;;;;;;5052111;28;20474;-80
2024/03/30 08:24:17;;;;;;;4.38;2.30;;;22.10;47.40;;;;;;5052093;28;20096;-80
2024/03/30 08:26:43;;;;;;;4.47;1.85;;;22.40;45.70;;;;;;5048964;28;20024;-79
2024/03/30 08:29:09;;;;;;;3.25;1.63;;;21.70;46.10;;;;;;5051823;28;20104;-81
2024/03/30 08:31:35;;;;;;;1.80;1.50;;;21.20;46.80;;;;;;5044461;28;20023;-80
2024/03/30 08:34:01;;;;;;;3.90;1.95;;;21.10;47.50;;;;;;5065154;28;20420;-85
2024/03/30 08:36:26;;;;;;;3.03;1.67;;;21.50;47.00;;;;;;5058039;28;20100;-84
2024/03/30 09:59:30;;;;;;;4.93;2.50;;;17.90;50.40;;;;;;4994423;28;20101;-80
2024/03/30 10:02:09;;;;;;;4.07;1.88;;;17.30;51.70;;;;;;4992555;28;20026;-81
2024/03/30 10:04:35;;;;;;;3.88;1.77;;;17.50;52.00;;;;;;4993554;28;20050;-80
2024/03/30 10:07:09;;;;;;;2.60;1.33;;;18.40;50.90;;;;;;4993428;28;20174;-80
2024/03/30 10:09:36;;;;;;;7.20;1.58;;;18.70;49.70;;;;;;4989662;28;20432;-80
2024/03/30 10:12:48;;;;;;;6.38;1.63;;;18.20;50.10;;;;;;4991677;28;20026;-79
2024/03/30 10:15:19;;;;;;;5.15;1.95;;;18.20;50.70;;;;;;4970070;28;20037;-82
2024/03/30 10:17:45;;;;;;;6.75;2.20;;;18.30;50.60;;;;;;4983581;28;20027;-80
2024/03/30 10:20:10;;;;;;;4.65;1.80;;;18.50;50.70;;;;;;4987504;28;20025;-84
2024/03/30 10:22:36;;;;;;;5.88;2.03;;;18.20;50.60;;;;;;4990328;28;20469;-82
2024/03/30 10:25:03;;;;;;;7.43;2.33;;;17.90;51.50;;;;;;4987812;28;20038;-82
2024/03/30 10:27:28;;;;;;;5.88;2.55;;;17.70;51.90;;;;;;4993878;28;20026;-82
2024/03/30 10:29:54;;;;;;;3.58;1.73;;;17.60;51.90;;;;;;4985422;28;20025;-79
2024/03/30 10:32:20;;;;;;;2.42;1.45;;;17.50;52.00;;;;;;4991866;28;20030;-83
2024/03/30 10:34:46;;;;;;;11.15;1.73;;;16.90;53.10;;;;;;4984467;28;20022;-81
2024/03/30 10:37:12;;;;;;;11.13;1.90;;;16.90;53.30;;;;;;4981942;28;20034;-80
2024/03/30 10:39:39;;;;;;;9.43;1.75;;;16.80;53.20;;;;;;4990980;28;20057;-81
2024/03/30 10:42:05;;;;;;;6.38;1.60;;;16.50;53.30;;;;;;4994362;28;20010;-83
2024/03/30 10:44:31;;;;;;;7.75;1.63;;;16.30;54.10;;;;;;4987841;28;20942;-82
2024/03/30 10:46:57;;;;;;;13.63;1.85;;;16.10;54.20;;;;;;4986107;28;20085;-80
2024/03/30 10:49:25;;;;;;;5.70;2.03;;;16.00;54.60;;;;;;4987142;28;20010;-79
2024/03/30 10:51:52;;;;;;;5.90;2.13;;;15.40;55.50;;;;;;4988498;28;20152;-79
2024/03/30 10:54:22;;;;;;;5.70;1.33;;;15.10;55.70;;;;;;4985340;28;20058;-82
2024/03/30 10:56:54;;;;;;;4.97;1.60;;;14.90;56.50;;;;;;4986641;28;20471;-83
2024/03/30 10:59:20;;;;;;;5.80;1.80;;;14.90;56.90;;;;;;4973044;28;20059;-80
2024/03/30 11:01:51;;;;;;;12.48;5.18;;;15.10;56.60;;;;;;4976092;28;20022;-81
2024/03/30 11:04:19;;;;;;;7.72;3.20;;;15.40;56.10;;;;;;4976098;28;20380;-81
2024/03/30 11:06:46;;;;;;;9.93;3.55;;;15.50;55.60;;;;;;4976250;28;20034;-80
2024/03/30 11:09:20;;;;;;;4.72;2.00;;;15.50;55.70;;;;;;4976315;28;20211;-81
2024/03/30 11:11:46;;;;;;;6.20;2.67;;;15.40;56.00;;;;;;4976290;28;20030;-80
2024/03/30 11:14:12;;;;;;;5.83;1.90;;;15.60;56.00;;;;;;4976077;28;20031;-81
2024/03/30 11:16:43;;;;;;;4.75;2.10;;;15.70;55.70;;;;;;4976376;28;20026;-81
2024/03/30 11:19:42;;;;;;;2.90;1.60;;;15.80;55.50;;;;;;4976049;28;20018;-80
2024/03/30 11:22:22;;;;;;;4.88;2.42;;;15.80;55.80;;;;;;4976240;28;20499;-79
2024/03/30 11:25:03;;;;;;;17.00;2.67;;;15.60;56.00;;;;;;4976253;28;20031;-79
2024/03/30 11:27:32;;;;;;;10.27;2.85;;;15.50;56.70;;;;;;4962785;28;20031;-80
2024/03/30 11:30:13;;;;;;;14.32;2.88;;;15.70;56.60;;;;;;4963747;28;20050;-78
2024/03/30 11:32:48;;;;;;;3.08;1.88;;;15.90;56.30;;;;;;4976712;28;20023;-81
2024/03/30 11:35:23;;;;;;;15.38;2.88;;;15.90;55.80;;;;;;4974631;28;20061;-81
2024/03/30 11:37:53;;;;;;;7.30;1.90;;;15.80;56.30;;;;;;4976028;28;20368;-81
2024/03/30 11:40:22;;;;;;;8.85;1.70;;;15.80;55.50;;;;;;4975970;28;20126;-80
2024/03/30 11:42:56;;;;;;;4.95;2.13;;;15.40;55.90;;;;;;4977020;28;20027;-81
2024/03/30 11:45:27;;;;;;;6.40;1.95;;;15.20;56.40;;;;;;4986096;28;20031;-80
2024/03/30 11:47:54;;;;;;;3.35;1.20;;;15.00;56.50;;;;;;4988000;28;20042;-79
2024/03/30 11:50:20;;;;;;;4.65;1.83;;;14.70;56.80;;;;;;4979467;28;20587;-82
2024/03/30 11:52:48;;;;;;;6.25;1.40;;;14.50;57.40;;;;;;4976220;28;20026;-78
2024/03/30 11:55:32;;;;;;;5.20;1.40;;;14.20;57.70;;;;;;4976659;28;20381;-82
2024/03/30 11:58:02;;;;;;;4.90;2.03;;;14.20;58.10;;;;;;4974403;28;20049;-82
2024/03/30 12:00:31;;;;;;;4.65;1.58;;;14.20;58.20;;;;;;4976186;28;20030;-79
2024/03/30 12:03:03;;;;;;;5.20;1.40;;;14.10;58.10;;;;;;4978529;28;20333;-78
2024/03/30 12:05:29;;;;;;;8.23;2.05;;;14.10;58.50;;;;;;4981273;28;20067;-82
2024/03/30 12:07:59;;;;;;;6.20;2.22;;;13.90;59.00;;;;;;4974726;28;20030;-81
2024/03/30 12:10:26;;;;;;;4.45;1.38;;;14.00;59.00;;;;;;4975436;28;20041;-79
2024/03/30 12:13:02;;;;;;;11.35;1.85;;;13.70;59.40;;;;;;4975401;28;20419;-79
2024/03/30 12:15:28;;;;;;;20.30;11.80;;;13.30;60.50;;;;;;4975287;28;20384;-79
2024/03/30 12:17:54;;;;;;;11.77;3.22;;;13.30;61.40;;;;;;4975188;28;20023;-79
2024/03/30 12:20:20;;;;;;;4.28;2.08;;;13.50;61.20;;;;;;4975125;28;20018;-80
2024/03/30 12:22:47;;;;;;;7.85;2.13;;;13.80;60.60;;;;;;4973969;28;20365;-80
2024/03/30 12:25:15;;;;;;;6.15;2.00;;;14.00;60.10;;;;;;4975113;28;20031;-79
2024/03/30 12:27:45;;;;;;;10.68;2.97;;;14.20;59.80;;;;;;4973476;28;20137;-80
2024/03/30 12:30:11;;;;;;;6.15;2.05;;;14.20;59.80;;;;;;4975074;28;20475;-81
2024/03/30 12:32:37;;;;;;;7.18;1.63;;;14.10;59.80;;;;;;4974887;28;20138;-80
2024/03/30 12:35:03;;;;;;;9.90;2.40;;;14.10;59.90;;;;;;4975412;28;20110;-79
2024/03/30 12:37:29;;;;;;;6.97;1.75;;;14.20;59.90;;;;;;4975009;28;20029;-79
2024/03/30 12:39:55;;;;;;;7.25;1.60;;;14.30;59.60;;;;;;4974850;28;20026;-80
2024/03/30 12:42:21;;;;;;;5.95;1.85;;;14.30;59.40;;;;;;4974817;28;20042;-80
2024/03/30 12:44:57;;;;;;;8.85;1.85;;;14.30;59.50;;;;;;4974587;28;20022;-81
2024/03/30 12:47:23;;;;;;;4.18;1.75;;;14.40;59.40;;;;;;4974781;28;20035;-81
2024/03/30 12:49:49;;;;;;;7.25;2.30;;;14.30;59.50;;;;;;4974397;28;20027;-81
2024/03/30 12:52:15;;;;;;;11.65;3.83;;;14.20;59.90;;;;;;4974371;28;20034;-81
2024/03/30 12:54:41;;;;;;;8.45;3.63;;;14.20;59.90;;;;;;4973100;28;20502;-77
2024/03/30 12:57:08;;;;;;;4.88;2.50;;;14.30;60.30;;;;;;4973970;28;20031;-80
2024/03/30 12:59:34;;;;;;;14.57;2.20;;;14.40;59.80;;;;;;4974169;28;20475;-79
2024/03/30 13:02:03;;;;;;;9.18;2.58;;;14.50;59.50;;;;;;4974146;28;20265;-80
2024/03/30 13:04:30;;;;;;;11.45;1.75;;;14.60;59.40;;;;;;4973277;28;20027;-80
2024/03/30 13:06:56;;;;;;;5.68;1.83;;;14.70;59.10;;;;;;4974364;28;20031;-78
2024/03/30 13:09:23;;;;;;;11.88;1.83;;;14.60;59.10;;;;;;4974269;28;20027;-81
2024/03/30 13:11:50;;;;;;;10.50;2.60;;;14.50;59.20;;;;;;4974803;28;20098;-79
2024/03/30 13:14:15;;;;;;;5.10;1.80;;;14.30;59.60;;;;;;4974413;28;20027;-80
2024/03/30 13:16:41;;;;;;;4.20;1.77;;;14.00;60.20;;;;;;4974327;28;20106;-80
2024/03/30 13:19:14;;;;;;;7.47;2.15;;;13.90;60.80;;;;;;4974727;28;20468;-79
2024/03/30 13:21:42;;;;;;;5.13;1.17;;;13.90;61.30;;;;;;4975461;28;20484;-79
2024/03/30 13:24:08;;;;;;;;;;;13.90;61.20;;;;;;4974605;28;20098;-81
2024/03/30 13:26:34;;;;;;;10.27;3.83;;;13.90;60.70;;;;;;4974265;28;20026;-79
2024/03/30 13:29:00;;;;;;;4.88;2.38;;;13.80;61.00;;;;;;4974286;28;20112;-79
2024/03/30 13:31:26;;;;;;;6.93;3.70;;;13.70;61.10;;;;;;4974216;28;20026;-80
2024/03/30 13:33:52;;;;;;;9.77;3.92;;;13.70;61.60;;;;;;4973921;28;20093;-79
2024/03/30 13:36:18;;;;;;;5.25;2.88;;;13.60;62.10;;;;;;4975494;28;20114;-79
2024/03/30 13:38:44;;;;;;;9.38;3.85;;;13.50;62.50;;;;;;4982191;28;20031;-79
2024/03/30 13:41:10;;;;;;;4.95;2.83;;;13.50;62.90;;;;;;4975274;28;20033;-79
2024/03/30 13:43:36;;;;;;;7.85;2.50;;;13.50;62.80;;;;;;4974803;28;20106;-79
2024/03/30 13:46:02;;;;;;;8.68;2.53;;;13.50;62.90;;;;;;4975236;28;20026;-79
2024/03/30 13:48:29;;;;;;;9.20;3.63;;;13.50;63.20;;;;;;4974821;28;20022;-81
2024/03/30 13:50:55;;;;;;;6.93;2.50;;;13.50;63.00;;;;;;4974219;28;20027;-80
2024/03/30 13:53:21;;;;;;;8.77;2.97;;;13.50;62.80;;;;;;4974019;28;20030;-80
2024/03/30 13:55:46;;;;;;;10.25;3.67;;;13.40;62.80;;;;;;4974154;28;20019;-79
2024/03/30 13:58:18;;;;;;;4.45;2.28;;;13.40;63.10;;;;;;4973902;28;20122;-78
2024/03/30 14:00:48;;;;;;;3.55;2.63;;;13.40;63.30;;;;;;4972576;28;20023;-80
2024/03/30 14:03:17;;;;;;;8.77;2.88;;;13.40;63.50;;;;;;4973967;28;20073;-79
2024/03/30 14:05:43;;;;;;;3.72;1.80;;;13.40;63.80;;;;;;4974103;28;20403;-82
2024/03/30 14:08:09;;;;;;;6.13;2.05;;;13.40;63.60;;;;;;4974630;28;20027;-79
2024/03/30 14:10:34;;;;;;;4.45;1.58;;;13.30;63.80;;;;;;4973904;28;20033;-80
2024/03/30 14:13:00;;;;;;;6.82;1.83;;;13.30;63.90;;;;;;4972599;28;20022;-80
2024/03/30 14:15:26;;;;;;;9.93;2.40;;;13.20;64.10;;;;;;4977117;28;20054;-80
2024/03/30 14:17:52;;;;;;;7.25;2.85;;;13.20;64.60;;;;;;4977063;28;20031;-78
2024/03/30 14:20:18;;;;;;;12.65;3.83;;;13.30;64.60;;;;;;4976014;28;20035;-80