Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:06;;;;;;;6.10;3.05;;;9.60;70.80;;;;;;5049151;28;20147;-64
2023/06/04 00:04:31;;;;;;;5.20;2.70;;;9.60;71.50;;;;;;5051840;28;20500;-63
2023/06/04 00:06:57;;;;;;;4.72;3.00;;;9.60;71.00;;;;;;5046481;28;20350;-63
2023/06/04 00:09:22;;;;;;;6.43;3.70;;;9.60;71.40;;;;;;5045498;28;20349;-63
2023/06/04 00:11:48;;;;;;;5.85;3.20;;;9.50;71.60;;;;;;5050937;28;20420;-64
2023/06/04 00:14:15;;;;;;;6.13;3.65;;;9.60;72.00;;;;;;5047992;28;20060;-64
2023/06/04 00:16:40;;;;;;;7.97;2.85;;;9.60;72.50;;;;;;5016253;28;20069;-66
2023/06/04 00:19:06;;;;;;;9.20;3.25;;;9.50;72.70;;;;;;5035414;28;20077;-63
2023/06/04 00:21:32;;;;;;;4.82;3.00;;;9.50;72.80;;;;;;5036205;28;20048;-65
2023/06/04 00:23:59;;;;;;;8.98;3.63;;;9.50;73.10;;;;;;5038797;28;20904;-64
2023/06/04 00:26:25;;;;;;;4.95;3.00;;;9.50;73.10;;;;;;5046239;28;20041;-63
2023/06/04 00:28:50;;;;;;;6.18;2.80;;;9.50;73.20;;;;;;5045692;28;20109;-63
2023/06/04 00:31:16;;;;;;;5.15;2.83;;;9.50;73.30;;;;;;5035472;28;20041;-64
2023/06/04 00:33:42;;;;;;;4.93;3.35;;;9.40;73.40;;;;;;5032560;28;20033;-63
2023/06/04 00:36:08;;;;;;;5.78;3.45;;;9.40;73.70;;;;;;5030529;28;20063;-65
2023/06/04 00:38:33;;;;;;;6.00;3.80;;;9.40;73.90;;;;;;5042786;28;20063;-63
2023/06/04 00:40:59;;;;;;;6.43;3.53;;;9.40;74.20;;;;;;5047537;28;20091;-64
2023/06/04 00:43:27;;;;;;;5.32;3.20;;;9.30;74.30;;;;;;5037142;28;20211;-64
2023/06/04 00:45:53;;;;;;;7.40;3.60;;;9.30;74.20;;;;;;5039296;28;20120;-66
2023/06/04 00:48:20;;;;;;;5.60;3.38;;;9.30;74.80;;;;;;5038180;28;20120;-63
2023/06/04 00:50:47;;;;;;;5.88;3.33;;;9.30;74.90;;;;;;5018452;28;20041;-63
2023/06/04 00:53:12;;;;;;;10.90;3.75;;;9.20;74.90;;;;;;5035649;28;20037;-64
2023/06/04 00:55:38;;;;;;;6.90;4.07;;;9.20;75.40;;;;;;5034880;28;20086;-64
2023/06/04 00:58:04;;;;;;;6.05;3.50;;;9.20;75.60;;;;;;5032971;28;20041;-64
2023/06/04 01:00:31;;;;;;;11.32;4.50;;;9.20;75.60;;;;;;5039681;28;20041;-63
2023/06/04 01:03:02;;;;;;;5.45;3.33;;;9.10;75.70;;;;;;5037028;28;20051;-65
2023/06/04 01:05:52;;;;;;;5.95;4.10;;;9.10;76.00;;;;;;5020375;28;20135;-64
2023/06/04 01:08:18;;;;;;;6.70;3.72;;;9.10;76.60;;;;;;5041483;28;20163;-65
2023/06/04 01:10:58;;;;;;;6.35;4.15;;;9.00;76.10;;;;;;5032695;28;21542;-64
2023/06/04 01:13:24;;;;;;;11.10;4.53;;;9.00;77.60;;;;;;5035901;28;20036;-64
2023/06/04 01:15:50;;;;;;;6.97;3.70;;;9.00;76.70;;;;;;5025061;28;20037;-64
2023/06/04 01:18:27;;;;;;;9.20;4.30;;;8.90;76.90;;;;;;5041210;28;20499;-63
2023/06/04 01:20:58;;;;;;;8.98;4.45;;;8.90;77.60;;;;;;5048620;28;20580;-63
2023/06/04 01:23:35;;;;;;;6.55;4.47;;;8.90;78.30;;;;;;5038307;28;20044;-64
2023/06/04 01:26:05;;;;;;;8.82;4.60;;;8.90;78.20;;;;;;5027365;28;20052;-64
2023/06/04 01:28:33;;;;;;;8.10;4.40;;;8.90;78.70;;;;;;5029537;28;20040;-64
2023/06/04 01:31:01;;;;;;;9.32;4.82;;;8.90;78.80;;;;;;5045892;28;20195;-63
2023/06/04 01:33:27;;;;;;;9.70;4.95;;;8.90;79.00;;;;;;5038752;28;20372;-63
2023/06/04 01:35:53;;;;;;;9.45;4.97;;;8.80;79.10;;;;;;5032961;28;20046;-63
2023/06/04 01:38:19;;;;;;;9.10;4.38;;;8.90;79.60;;;;;;5036175;28;20059;-63
2023/06/04 01:40:45;;;;;;;11.75;4.70;;;8.80;79.60;;;;;;5048759;28;20376;-64
2023/06/04 01:43:11;;;;;;;9.25;4.38;;;8.80;79.80;;;;;;5042050;28;20177;-63
2023/06/04 01:45:36;;;;;;;9.45;5.47;;;8.80;79.80;;;;;;5046670;28;20060;-64
2023/06/04 01:48:03;;;;;;;10.75;4.90;;;8.80;80.30;;;;;;5032020;28;20072;-63
2023/06/04 01:50:30;;;;;;;9.02;4.65;;;8.80;80.30;;;;;;5034142;28;20041;-63
2023/06/04 01:52:56;;;;;;;12.02;5.55;;;8.80;81.40;;;;;;5037764;28;20032;-63
2023/06/04 01:55:22;;;;;;;11.27;5.22;;;8.70;81.20;;;;;;5032616;28;20048;-65
2023/06/04 01:57:47;;;;;;;11.15;5.55;;;8.70;81.40;;;;;;5039931;28;20129;-64
2023/06/04 02:00:14;;;;;;;13.13;5.10;;;8.70;81.90;;;;;;5034952;28;20052;-63
2023/06/04 02:02:48;;;;;;;10.90;4.80;;;8.70;82.30;;;;;;5033042;28;20048;-64
2023/06/04 02:05:14;;;;;;;11.73;5.18;;;8.70;82.80;;;;;;5036440;28;20036;-64
2023/06/04 02:07:41;;;;;;;16.25;6.00;;;8.70;83.40;;;;;;5028958;28;20123;-65
2023/06/04 02:10:08;;;;;;;14.68;5.47;;;8.70;83.50;;;;;;5034676;28;20087;-65
2023/06/04 02:12:39;;;;;;;10.32;5.03;;;8.60;82.70;;;;;;5041171;28;20054;-64
2023/06/04 02:15:06;;;;;;;7.50;4.53;;;8.60;84.40;;;;;;5035454;28;20155;-63
2023/06/04 02:17:32;;;;;;;12.05;5.53;;;8.60;83.80;;;;;;5039123;28;20041;-63
2023/06/04 02:19:58;;;;;;;11.20;5.47;;;8.60;83.50;;;;;;5034258;28;20075;-64
2023/06/04 02:22:25;;;;;;;9.35;4.97;;;8.60;83.40;;;;;;5040917;28;20037;-63
2023/06/04 02:24:51;;;;;;;11.63;5.28;;;8.60;84.00;;;;;;5024959;28;20082;-63
2023/06/04 02:27:17;;;;;;;11.95;6.03;;;8.50;84.40;;;;;;5045074;28;20465;-63
2023/06/04 02:29:43;;;;;;;11.25;5.95;;;8.50;84.20;;;;;;5034342;28;20381;-65
2023/06/04 02:32:09;;;;;;;14.82;5.97;;;8.50;85.00;;;;;;5042545;28;20065;-65
2023/06/04 02:34:35;;;;;;;10.43;5.15;;;8.50;84.80;;;;;;5039924;28;20047;-63
2023/06/04 02:37:01;;;;;;;12.73;5.55;;;8.50;85.00;;;;;;5031393;28;20029;-64
2023/06/04 02:39:27;;;;;;;11.48;4.95;;;8.50;85.30;;;;;;5037503;28;20037;-64
2023/06/04 02:41:52;;;;;;;12.63;5.20;;;8.40;84.80;;;;;;5043471;28;20079;-63
2023/06/04 02:44:18;;;;;;;11.50;5.65;;;8.50;85.20;;;;;;5042483;28;20036;-63
2023/06/04 02:46:44;;;;;;;14.60;5.60;;;8.40;85.10;;;;;;5038842;28;20057;-64
2023/06/04 02:49:13;;;;;;;13.30;5.05;;;8.40;85.40;;;;;;5040794;28;20053;-64
2023/06/04 02:51:40;;;;;;;11.27;5.47;;;8.40;85.50;;;;;;5008802;28;20422;-64
2023/06/04 02:54:06;;;;;;;14.05;5.82;;;8.50;86.00;;;;;;5016610;28;20048;-63
2023/06/04 02:56:31;;;;;;;8.07;5.65;;;8.50;86.00;;;;;;5037661;28;20381;-64
2023/06/04 02:58:57;;;;;;;12.00;5.53;;;8.40;86.00;;;;;;5040015;28;20076;-63
2023/06/04 03:01:24;;;;;;;12.40;5.47;;;8.50;87.10;;;;;;5045158;28;20429;-63
2023/06/04 03:03:50;;;;;;;13.60;5.68;;;8.40;86.70;;;;;;5032596;28;20053;-64
2023/06/04 03:06:20;;;;;;;10.98;5.68;;;8.40;86.70;;;;;;5041790;28;20045;-63
2023/06/04 03:08:46;;;;;;;10.60;5.63;;;8.40;86.60;;;;;;5032163;28;20045;-63
2023/06/04 03:11:12;;;;;;;12.05;5.15;;;8.40;86.90;;;;;;5035782;28;20299;-63
2023/06/04 03:13:38;;;;;;;11.20;5.72;;;8.40;87.10;;;;;;5041273;28;20079;-64
2023/06/04 03:16:09;;;;;;;12.02;5.75;;;8.40;86.90;;;;;;5048758;28;20473;-64
2023/06/04 03:18:38;;;;;;;13.57;6.50;;;8.40;87.30;;;;;;5039459;28;20041;-64
2023/06/04 03:21:04;;;;;;;11.57;5.82;;;8.50;87.80;;;;;;5049990;28;20048;-65
2023/06/04 03:23:31;;;;;;;10.65;5.38;;;8.50;87.50;;;;;;5049411;28;20068;-64
2023/06/04 03:25:56;;;;;;;10.07;5.63;;;8.50;87.70;;;;;;5050569;28;20156;-64
2023/06/04 03:28:22;;;;;;;14.70;6.80;;;8.50;87.40;;;;;;5050099;28;20603;-64
2023/06/04 03:30:47;;;;;;;9.60;5.80;;;8.50;87.70;;;;;;5050250;28;20103;-63
2023/06/04 03:33:13;;;;;;;12.80;5.82;;;8.40;87.70;;;;;;5049512;28;20029;-64
2023/06/04 03:35:41;;;;;;;11.20;5.45;;;8.40;88.10;;;;;;5047109;28;20064;-64
2023/06/04 03:38:06;;;;;;;14.18;5.88;;;8.40;88.30;;;;;;5047208;28;20044;-64
2023/06/04 03:40:32;;;;;;;16.40;5.80;;;8.40;88.00;;;;;;5039274;28;20037;-65
2023/06/04 03:42:58;;;;;;;14.00;6.22;;;8.40;88.30;;;;;;5031806;28;20398;-63
2023/06/04 03:45:23;;;;;;;11.68;5.75;;;8.40;88.30;;;;;;5034861;28;20032;-66
2023/06/04 03:47:49;;;;;;;12.48;5.43;;;8.40;88.30;;;;;;5042915;28;20053;-64
2023/06/04 03:50:15;;;;;;;11.88;6.32;;;8.40;88.40;;;;;;5036075;28;20051;-63
2023/06/04 03:52:40;;;;;;;11.50;6.82;;;8.40;88.70;;;;;;5043126;28;20098;-63
2023/06/04 03:55:07;;;;;;;11.73;6.28;;;8.40;89.20;;;;;;5044460;28;20166;-64
2023/06/04 03:57:32;;;;;;;11.70;6.10;;;8.50;89.20;;;;;;5031398;28;20044;-64
2023/06/04 03:59:58;;;;;;;12.18;6.72;;;8.50;89.30;;;;;;5045730;28;20033;-63
2023/06/04 04:02:23;;;;;;;15.60;7.28;;;8.50;89.50;;;;;;5044486;28;20043;-63
2023/06/04 04:04:49;;;;;;;14.38;5.85;;;8.50;89.70;;;;;;5052431;28;20368;-64
2023/06/04 04:07:15;;;;;;;10.93;6.15;;;8.50;89.80;;;;;;5031199;28;20049;-64
2023/06/04 04:09:41;;;;;;;11.43;6.75;;;8.60;90.00;;;;;;5035325;28;20037;-65
2023/06/04 04:12:07;;;;;;;12.88;6.45;;;8.60;90.00;;;;;;5047719;28;20049;-63
2023/06/04 04:14:32;;;;;;;12.07;6.28;;;8.60;90.00;;;;;;5047472;28;20124;-63
2023/06/04 04:16:58;;;;;;;14.43;7.15;;;8.60;90.00;;;;;;5046100;28;20068;-64
2023/06/04 04:19:23;;;;;;;12.27;6.50;;;8.70;90.40;;;;;;5032856;28;20048;-63
2023/06/04 04:21:49;;;;;;;11.02;6.88;;;8.80;90.20;;;;;;5044341;28;20075;-64
2023/06/04 04:24:27;;;;;;;9.75;6.00;;;8.80;90.20;;;;;;5042286;28;20088;-62
2023/06/04 04:26:53;;;;;;;9.82;6.43;;;8.90;90.60;;;;;;5033308;28;20048;-63
2023/06/04 04:29:24;;;;;;;10.90;6.63;;;8.90;90.20;;;;;;5044988;28;20033;-63
2023/06/04 04:31:57;;;;;;;14.90;7.28;;;9.00;90.40;;;;;;5044822;28;20064;-63
2023/06/04 04:34:25;;;;;;;13.07;6.32;;;9.10;90.30;;;;;;5024987;28;20040;-64
2023/06/04 04:36:52;;;;;;;14.68;6.45;;;9.20;90.40;;;;;;5034338;28;20036;-63
2023/06/04 04:39:20;;;;;;;15.07;8.07;;;9.30;90.40;;;;;;5029358;28;20040;-66
2023/06/04 04:41:45;;;;;;;14.20;7.22;;;9.40;90.40;;;;;;5035403;28;20049;-63
2023/06/04 04:44:11;;;;;;;11.55;6.93;;;9.50;90.30;;;;;;5038137;28;20045;-62
2023/06/04 04:46:37;;;;;;;12.20;7.28;;;9.60;90.40;;;;;;5043101;28;20465;-63
2023/06/04 04:49:02;;;;;;;13.90;6.93;;;9.60;90.40;;;;;;5025786;28;20079;-63
2023/06/04 04:51:28;;;;;;;12.18;7.25;;;9.70;90.40;;;;;;5027834;28;20041;-64
2023/06/04 04:53:54;;;;;;;10.40;6.15;;;9.80;90.40;;;;;;5029220;28;20025;-64
2023/06/04 04:56:20;;;;;;;20.27;7.30;;;10.00;90.40;;;;;;5035847;28;20041;-63
2023/06/04 04:58:45;;;;;;;12.02;6.85;;;10.00;90.40;;;;;;5041036;28;20049;-66
2023/06/04 05:01:11;;;;;;;17.23;7.30;;;10.10;90.60;;;;;;5043491;28;20124;-65
2023/06/04 05:03:37;;;;;;;12.07;6.93;;;10.20;90.70;;;;;;5030157;28;20037;-64
2023/06/04 05:06:02;;;;;;;14.52;7.28;;;10.30;90.80;;;;;;5044787;28;20057;-64
2023/06/04 05:08:28;;;;;;;11.85;7.15;;;10.40;90.90;;;;;;5034288;28;20045;-64
2023/06/04 05:10:53;;;;;;;12.48;7.43;;;10.60;91.10;;;;;;5035406;28;20477;-63
2023/06/04 05:13:20;;;;;;;14.27;7.60;;;10.70;91.20;;;;;;5036909;28;20041;-64
2023/06/04 05:15:47;;;;;;;13.98;7.35;;;10.90;91.20;;;;;;5056536;28;20480;-63
2023/06/04 05:18:15;;;;;;;11.35;7.10;;;11.10;91.10;;;;;;5040947;28;20044;-63
2023/06/04 05:20:42;;;;;;;17.98;8.23;;;11.20;91.20;;;;;;5048538;28;20139;-65
2023/06/04 05:23:08;;;;;;;14.48;6.95;;;11.40;91.10;;;;;;5046839;28;20477;-64
2023/06/04 05:25:34;;;;;;;15.48;7.80;;;11.50;91.10;;;;;;5030411;28;20039;-64
2023/06/04 05:27:59;;;;;;;13.85;7.05;;;11.70;90.90;;;;;;5044986;28;20036;-64
2023/06/04 05:30:25;;;;;;;11.05;6.75;;;11.90;90.80;;;;;;5050096;28;20033;-64
2023/06/04 05:32:53;;;;;;;9.52;6.70;;;12.00;90.70;;;;;;5040449;28;20509;-63
2023/06/04 05:35:18;;;;;;;11.07;6.70;;;12.10;90.80;;;;;;5041759;28;20056;-64
2023/06/04 05:37:45;;;;;;;12.60;6.68;;;12.30;90.90;;;;;;5044841;28;20041;-63
2023/06/04 05:40:12;;;;;;;18.27;7.32;;;12.50;90.40;;;;;;5033868;28;20036;-63
2023/06/04 05:42:38;;;;;;;13.30;7.05;;;12.70;90.20;;;;;;5021988;28;20165;-64
2023/06/04 05:45:05;;;;;;;14.07;7.20;;;12.90;90.00;;;;;;5031390;28;20037;-64
2023/06/04 05:47:31;;;;;;;12.05;6.72;;;13.00;89.80;;;;;;5041685;28;20053;-64
2023/06/04 05:49:57;;;;;;;11.40;6.50;;;13.20;89.50;;;;;;5045378;28;20453;-64
2023/06/04 05:52:23;;;;;;;11.30;6.38;;;13.40;89.10;;;;;;5041681;28;20094;-63
2023/06/04 05:54:49;;;;;;;9.35;5.05;;;13.50;88.70;;;;;;5039884;28;20041;-64
2023/06/04 05:57:15;;;;;;;10.32;5.40;;;13.70;88.10;;;;;;5035291;28;20039;-64
2023/06/04 05:59:40;;;;;;;11.00;5.55;;;13.70;87.70;;;;;;5032184;28;20045;-64
2023/06/04 06:02:07;;;;;;;11.00;6.10;;;13.80;87.10;;;;;;5040151;28;20451;-63
2023/06/04 06:04:32;;;;;;;15.60;5.97;;;13.80;86.40;;;;;;5040346;28;20049;-64
2023/06/04 06:06:58;;;;;;;13.13;6.00;;;13.80;85.90;;;;;;5034554;28;20133;-65
2023/06/04 06:09:23;;;;;;;12.25;6.43;;;13.90;85.20;;;;;;5033478;28;20103;-65
2023/06/04 06:11:49;;;;;;;14.80;6.93;;;14.00;84.40;;;;;;5034162;28;20041;-65
2023/06/04 06:14:15;;;;;;;14.30;5.82;;;14.10;84.00;;;;;;5039890;28;20034;-64
2023/06/04 06:16:40;;;;;;;14.15;6.25;;;14.10;83.60;;;;;;5031942;28;20037;-66
2023/06/04 06:19:06;;;;;;;13.90;6.43;;;14.10;82.90;;;;;;5033318;28;20042;-63
2023/06/04 06:21:31;;;;;;;12.20;6.88;;;14.00;82.70;;;;;;5052174;28;20029;-64
2023/06/04 06:23:57;;;;;;;14.05;6.60;;;14.20;82.20;;;;;;5032705;28;20049;-64
2023/06/04 06:26:24;;;;;;;9.52;5.47;;;14.30;81.80;;;;;;5047967;28;20057;-65
2023/06/04 06:28:49;;;;;;;17.20;6.55;;;14.40;81.20;;;;;;5045136;28;20165;-64
2023/06/04 06:31:15;;;;;;;10.50;5.95;;;14.60;80.60;;;;;;5031173;28;20037;-65
2023/06/04 06:33:41;;;;;;;12.40;6.32;;;14.80;80.40;;;;;;5045399;28;20047;-63
2023/06/04 06:36:13;;;;;;;14.48;6.07;;;15.00;80.10;;;;;;5044920;28;20048;-64
2023/06/04 06:38:40;;;;;;;12.55;5.97;;;15.20;79.70;;;;;;5017209;28;20041;-65
2023/06/04 06:41:05;;;;;;;12.10;6.53;;;15.40;79.60;;;;;;5043318;28;20033;-64
2023/06/04 06:43:31;;;;;;;11.73;5.15;;;15.40;80.10;;;;;;5042078;28;20037;-64
2023/06/04 06:45:57;;;;;;;10.45;4.97;;;15.60;79.10;;;;;;5039864;28;20411;-66
2023/06/04 06:48:23;;;;;;;11.55;5.60;;;15.80;78.60;;;;;;5048455;28;20044;-62
2023/06/04 06:50:48;;;;;;;10.15;4.70;;;15.80;79.00;;;;;;5042882;28;20121;-67
2023/06/04 06:53:14;;;;;;;9.88;4.07;;;16.00;77.90;;;;;;5036711;28;20798;-64
2023/06/04 06:55:40;;;;;;;10.98;3.75;;;16.30;77.50;;;;;;5042643;28;20033;-64
2023/06/04 06:58:05;;;;;;;11.30;3.78;;;16.60;76.90;;;;;;5041532;28;20056;-65
2023/06/04 07:00:31;;;;;;;12.18;4.00;;;16.90;76.40;;;;;;5036716;28;20040;-64
2023/06/04 07:02:57;;;;;;;7.65;3.72;;;17.10;75.90;;;;;;5043397;28;20173;-64
2023/06/04 07:05:22;;;;;;;11.75;3.53;;;17.30;75.40;;;;;;5037964;28;20050;-65
2023/06/04 07:07:48;;;;;;;9.48;3.42;;;17.60;74.60;;;;;;5043824;28;20045;-66
2023/06/04 07:10:14;;;;;;;10.27;3.72;;;17.80;73.60;;;;;;5041702;28;20955;-66
2023/06/04 07:12:40;;;;;;;5.47;2.50;;;17.90;73.00;;;;;;5043450;28;20123;-64
2023/06/04 07:15:08;;;;;;;9.23;2.90;;;17.90;72.60;;;;;;5047961;28;20119;-64
2023/06/04 07:17:34;;;;;;;6.95;2.70;;;18.00;71.80;;;;;;5034153;28;20041;-66
2023/06/04 07:20:00;;;;;;;7.97;2.67;;;18.30;71.50;;;;;;5039513;28;20091;-64
2023/06/04 07:22:25;;;;;;;6.88;2.35;;;18.50;70.60;;;;;;5036320;28;20472;-67
2023/06/04 07:24:51;;;;;;;5.10;2.10;;;18.60;68.60;;;;;;5042228;28;20057;-65
2023/06/04 07:27:16;;;;;;;7.07;2.10;;;18.70;66.80;;;;;;5046097;28;20049;-65
2023/06/04 07:29:45;;;;;;;5.68;2.60;;;18.90;65.80;;;;;;5045053;28;20033;-64
2023/06/04 07:32:11;;;;;;;5.47;2.40;;;19.10;64.60;;;;;;5040592;28;20112;-64
2023/06/04 07:34:38;;;;;;;5.05;2.20;;;19.30;64.60;;;;;;5045481;28;20037;-65
2023/06/04 07:37:05;;;;;;;8.88;2.45;;;19.30;63.30;;;;;;5038795;28;20044;-65
2023/06/04 07:39:30;;;;;;;11.18;2.38;;;19.40;63.10;;;;;;5045463;28;20060;-65
2023/06/04 07:41:56;;;;;;;9.02;2.15;;;19.80;62.10;;;;;;5040418;28;20230;-65
2023/06/04 07:44:22;;;;;;;6.75;2.33;;;19.80;61.40;;;;;;5044700;28;20037;-65
2023/06/04 07:46:48;;;;;;;6.78;2.50;;;20.00;60.40;;;;;;5039843;28;20048;-65
2023/06/04 07:49:13;;;;;;;7.82;2.70;;;20.10;59.00;;;;;;5031212;28;20053;-67
2023/06/04 07:51:39;;;;;;;4.47;1.90;;;20.20;58.50;;;;;;5022964;28;20059;-65
2023/06/04 07:54:05;;;;;;;4.20;1.90;;;20.40;54.50;;;;;;5032972;28;20149;-65
2023/06/04 07:56:31;;;;;;;8.02;2.78;;;20.50;57.00;;;;;;5042749;28;20040;-64
2023/06/04 07:58:56;;;;;;;6.18;2.00;;;20.70;56.10;;;;;;5044267;28;20118;-64
2023/06/04 08:01:23;;;;;;;5.07;2.15;;;20.70;55.90;;;;;;5044218;28;20055;-66
2023/06/04 08:03:49;;;;;;;6.47;2.10;;;20.90;55.80;;;;;;5039478;28;20033;-65
2023/06/04 08:06:15;;;;;;;3.85;1.70;;;21.20;55.40;;;;;;5032885;28;20350;-66
2023/06/04 08:08:45;;;;;;;6.10;2.28;;;21.40;53.20;;;;;;5034282;28;20052;-67
2023/06/04 08:11:17;;;;;;;4.65;2.03;;;21.70;50.70;;;;;;5042807;28;20108;-67
2023/06/04 08:13:42;;;;;;;4.40;2.20;;;21.60;49.50;;;;;;5031293;28;20030;-66
2023/06/04 08:16:10;;;;;;;4.78;2.30;;;21.90;50.40;;;;;;5028127;28;20080;-66
2023/06/04 08:18:39;;;;;;;7.10;1.50;;;21.90;49.60;;;;;;5044773;28;20049;-65
2023/06/04 08:21:05;;;;;;;5.70;1.88;;;22.20;48.90;;;;;;5041877;28;20056;-65
2023/06/04 08:23:31;;;;;;;5.18;1.70;;;22.60;49.00;;;;;;5043139;28;20467;-66
2023/06/04 08:25:58;;;;;;;7.38;2.50;;;22.80;48.50;;;;;;5033437;28;20040;-66
2023/06/04 08:28:24;;;;;;;4.82;1.55;;;22.90;48.00;;;;;;5048151;28;20119;-66
2023/06/04 08:30:50;;;;;;;4.15;2.15;;;23.10;47.20;;;;;;5039489;28;20111;-65
2023/06/04 08:33:15;;;;;;;5.00;1.70;;;23.40;45.80;;;;;;5046753;28;20037;-66
2023/06/04 08:35:41;;;;;;;4.90;1.83;;;23.80;45.40;;;;;;5040930;28;20564;-65
2023/06/04 08:38:07;;;;;;;16.45;2.47;;;23.80;44.60;;;;;;5041655;28;20457;-65
2023/06/04 08:40:34;;;;;;;7.13;1.80;;;24.20;44.00;;;;;;5050169;28;20337;-65
2023/06/04 08:43:01;;;;;;;4.70;1.58;;;24.50;43.60;;;;;;5043670;28;20696;-66
2023/06/04 08:45:27;;;;;;;5.50;2.08;;;24.70;42.50;;;;;;5040668;28;20500;-66
2023/06/04 08:47:53;;;;;;;4.40;1.42;;;25.00;42.20;;;;;;5041275;28;20048;-66
2023/06/04 08:50:25;;;;;;;4.53;1.50;;;25.30;41.30;;;;;;5039798;28;20098;-65
2023/06/04 08:52:55;;;;;;;5.68;1.55;;;25.70;39.80;;;;;;5040421;28;20044;-66
2023/06/04 08:55:22;;;;;;;5.82;1.65;;;25.60;38.70;;;;;;5036286;28;20041;-66
2023/06/04 08:57:50;;;;;;;3.40;1.50;;;25.90;38.80;;;;;;5045573;28;20032;-65
2023/06/04 09:00:18;;;;;;;3.63;1.15;;;26.10;37.90;;;;;;5046415;28;20479;-66
2023/06/04 09:02:45;;;;;;;2.92;1.35;;;26.20;36.80;;;;;;5039850;28;20115;-68
2023/06/04 09:05:19;;;;;;;5.25;1.30;;;26.10;35.50;;;;;;5032556;28;20064;-65
2023/06/04 09:07:46;;;;;;;3.03;1.38;;;26.50;33.40;;;;;;5038259;28;20060;-66
2023/06/04 09:10:15;;;;;;;3.22;1.23;;;26.80;33.90;;;;;;5027961;28;20400;-66
2023/06/04 09:12:46;;;;;;;3.23;1.10;;;27.10;32.80;;;;;;5041033;28;20037;-67
2023/06/04 09:15:12;;;;;;;1.58;0.90;;;27.60;31.80;;;;;;5045163;28;20037;-66
2023/06/04 09:17:38;;;;;;;1.88;1.10;;;27.80;31.60;;;;;;5039794;28;20033;-65
2023/06/04 09:20:06;;;;;;;2.55;1.00;;;28.10;29.50;;;;;;5031106;28;20048;-66
2023/06/04 09:22:35;;;;;;;2.05;1.17;;;27.70;29.10;;;;;;5027822;28;20416;-70
2023/06/04 09:25:03;;;;;;;1.92;1.02;;;28.00;28.60;;;;;;5039672;28;20091;-67
2023/06/04 09:27:38;;;;;;;3.80;1.40;;;28.00;27.90;;;;;;5049384;28;20041;-66
2023/06/04 09:30:04;;;;;;;2.25;0.93;;;28.40;26.60;;;;;;5030591;28;20110;-66
2023/06/04 09:32:30;;;;;;;2.05;1.13;;;28.70;27.10;;;;;;5047765;28;20495;-68
2023/06/04 09:35:14;;;;;;;2.78;1.08;;;28.70;27.60;;;;;;5046485;28;20037;-66
2023/06/04 09:37:52;;;;;;;2.30;1.08;;;29.10;25.10;;;;;;5041976;28;20619;-67
2023/06/04 09:40:18;;;;;;;2.38;1.30;;;29.20;26.40;;;;;;5050092;28;20036;-66
2023/06/04 09:42:49;;;;;;;1.98;1.20;;;29.20;27.00;;;;;;5040067;28;20049;-66
2023/06/04 09:45:34;;;;;;;6.13;1.27;;;29.60;27.00;;;;;;5019780;28;20711;-68
2023/06/04 09:48:00;;;;;;;2.47;1.13;;;29.30;26.00;;;;;;5028276;28;20057;-66
2023/06/04 09:50:31;;;;;;;2.17;1.17;;;29.00;27.60;;;;;;5029232;28;20045;-66
2023/06/04 09:52:57;;;;;;;3.92;1.48;;;29.10;27.80;;;;;;5040474;28;20048;-67
2023/06/04 09:55:23;;;;;;;2.78;1.23;;;29.60;26.90;;;;;;5041755;28;20396;-66
2023/06/04 09:57:50;;;;;;;3.50;1.30;;;30.20;26.30;;;;;;5048605;28;20078;-66
2023/06/04 10:00:17;;;;;;;3.05;1.10;;;30.60;25.00;;;;;;5046552;28;20455;-66
2023/06/04 10:02:47;;;;;;;1.25;0.93;;;30.80;24.70;;;;;;5036787;28;20076;-67
2023/06/04 10:05:14;;;;;;;2.67;1.40;;;31.20;25.00;;;;;;5037532;28;20043;-67
2023/06/04 10:07:44;;;;;;;2.42;1.10;;;31.30;25.00;;;;;;5022763;28;20045;-66
2023/06/04 10:10:16;;;;;;;3.78;1.38;;;31.40;24.80;;;;;;5045302;28;20416;-66
2023/06/04 10:12:43;;;;;;;2.88;1.25;;;32.00;24.40;;;;;;5046073;28;20037;-66
2023/06/04 10:15:13;;;;;;;3.40;1.40;;;32.30;23.90;;;;;;5035267;28;20049;-66
2023/06/04 10:17:40;;;;;;;2.38;1.10;;;32.40;23.70;;;;;;5042158;28;20128;-67
2023/06/04 10:20:08;;;;;;;2.30;1.13;;;32.90;22.90;;;;;;5041132;28;20080;-65
2023/06/04 10:22:37;;;;;;;2.55;1.27;;;32.70;22.70;;;;;;5049360;28;20055;-66
2023/06/04 10:25:04;;;;;;;2.85;1.02;;;32.70;22.60;;;;;;5049782;28;20067;-66
2023/06/04 10:27:35;;;;;;;2.58;1.30;;;32.90;22.60;;;;;;5053060;28;20055;-66
2023/06/04 10:30:01;;;;;;;2.10;1.20;;;33.30;21.50;;;;;;5050625;28;20076;-68
2023/06/04 10:32:28;;;;;;;3.08;1.17;;;32.70;21.20;;;;;;5053945;28;20033;-66
2023/06/04 10:34:54;;;;;;;1.40;1.00;;;32.70;21.40;;;;;;5048797;28;20068;-66
2023/06/04 10:37:25;;;;;;;1.55;0.98;;;33.10;21.20;;;;;;5047105;28;20037;-66
2023/06/04 10:39:56;;;;;;;2.70;1.30;;;33.30;21.10;;;;;;5038315;28;20501;-66
2023/06/04 10:42:23;;;;;;;2.35;1.02;;;33.80;19.40;;;;;;5051408;28;20068;-67
2023/06/04 10:44:50;;;;;;;2.78;1.30;;;33.90;20.50;;;;;;5049109;28;20049;-66
2023/06/04 10:47:24;;;;;;;1.92;1.10;;;33.90;20.40;;;;;;5031995;28;20126;-67
2023/06/04 10:49:51;;;;;;;3.75;1.23;;;33.90;20.00;;;;;;5050882;28;20315;-67
2023/06/04 10:52:17;;;;;;;2.75;1.15;;;33.70;20.40;;;;;;5048315;28;20121;-67
2023/06/04 10:54:44;;;;;;;2.78;1.20;;;33.90;20.50;;;;;;5051225;28;20668;-68
2023/06/04 10:57:15;;;;;;;1.98;1.20;;;33.40;20.50;;;;;;5047941;28;20041;-67
2023/06/04 10:59:40;;;;;;;2.10;1.20;;;32.20;20.70;;;;;;5033392;28;20056;-67
2023/06/04 11:02:09;;;;;;;4.03;1.20;;;31.10;21.40;;;;;;5044972;28;20356;-66
2023/06/04 11:04:37;;;;;;;2.60;1.48;;;30.10;22.10;;;;;;5045038;28;20053;-65
2023/06/04 11:07:04;;;;;;;3.45;1.58;;;28.80;23.50;;;;;;5036442;28;20076;-66
2023/06/04 11:09:31;;;;;;;3.03;1.27;;;27.90;24.60;;;;;;5048435;28;20037;-66
2023/06/04 11:12:00;;;;;;;3.05;1.10;;;27.40;25.40;;;;;;5046043;28;20034;-67
2023/06/04 11:14:26;;;;;;;4.32;1.20;;;26.90;25.80;;;;;;5036749;28;20039;-66
2023/06/04 11:16:52;;;;;;;3.58;1.23;;;26.40;26.30;;;;;;5046642;28;20092;-66
2023/06/04 11:19:17;;;;;;;3.85;1.23;;;25.90;26.40;;;;;;5031813;28;20045;-64
2023/06/04 11:21:44;;;;;;;2.38;0.82;;;25.50;27.00;;;;;;5042410;28;20106;-65
2023/06/04 11:24:12;;;;;;;2.33;1.08;;;25.20;27.80;;;;;;5043110;28;20052;-65
2023/06/04 11:26:38;;;;;;;2.42;1.20;;;24.90;28.50;;;;;;5045836;28;20382;-66
2023/06/04 11:29:11;;;;;;;3.20;1.30;;;25.00;28.70;;;;;;5047975;28;20052;-66
2023/06/04 11:31:47;;;;;;;2.45;1.20;;;24.80;28.70;;;;;;5049543;28;20908;-64
2023/06/04 11:34:30;;;;;;;3.40;1.58;;;24.40;29.00;;;;;;5045950;28;20045;-65
2023/06/04 11:36:55;;;;;;;3.08;0.90;;;24.20;29.30;;;;;;5025711;28;20036;-64
2023/06/04 11:39:22;;;;;;;2.50;1.10;;;24.20;29.30;;;;;;5032806;28;20156;-66
2023/06/04 11:41:50;;;;;;;2.00;1.13;;;24.40;29.40;;;;;;5034011;28;20071;-66
2023/06/04 11:44:19;;;;;;;2.72;1.08;;;24.60;30.00;;;;;;5048185;28;20041;-66
2023/06/04 11:46:45;;;;;;;3.35;1.20;;;24.60;30.30;;;;;;5048839;28;20057;-65
2023/06/04 11:49:18;;;;;;;3.25;1.10;;;24.70;30.60;;;;;;5050675;28;20049;-66
2023/06/04 11:51:48;;;;;;;3.28;1.40;;;24.70;30.10;;;;;;5048501;28;20127;-66
2023/06/04 11:54:15;;;;;;;4.45;1.30;;;24.60;30.60;;;;;;5044939;28;20045;-65
2023/06/04 11:56:45;;;;;;;2.70;1.10;;;24.80;30.70;;;;;;5038602;28;20033;-65
2023/06/04 11:59:15;;;;;;;;;;;24.80;31.00;;;;;;5022183;28;20037;-65
2023/06/04 12:01:45;;;;;;;4.95;1.45;;;25.00;32.10;;;;;;5081047;28;20530;-65
2023/06/04 12:04:18;;;;;;;3.50;0.90;;;24.80;30.70;;;;;;5046236;28;20819;-65
2023/06/04 12:06:57;;;;;;;2.75;1.08;;;25.00;30.40;;;;;;5034128;28;20079;-64
2023/06/04 12:09:35;;;;;;;4.85;1.40;;;25.00;29.90;;;;;;5049324;28;20087;-66
2023/06/04 12:12:01;;;;;;;3.70;1.05;;;25.10;30.10;;;;;;5050254;28;20041;-65
2023/06/04 12:14:27;;;;;;;2.25;1.33;;;25.20;30.00;;;;;;5044980;28;20036;-66
2023/06/04 12:16:57;;;;;;;2.03;1.05;;;26.10;31.20;;;;;;5046511;28;20043;-65
2023/06/04 12:19:23;;;;;;;;;;;27.40;29.60;;;;;;5030999;28;20469;-64
2023/06/04 12:22:05;;;;;;;4.65;1.35;;;28.20;27.60;;;;;;5047797;28;19917;-63
2023/06/04 12:24:35;;;;;;;4.57;1.30;;;29.10;26.50;;;;;;5036935;28;20144;-65
2023/06/04 12:27:03;;;;;;;4.28;1.20;;;29.90;25.90;;;;;;5044573;28;20068;-65
2023/06/04 12:29:29;;;;;;;2.17;1.35;;;29.90;25.00;;;;;;5051095;28;20037;-64
2023/06/04 12:32:09;;;;;;;3.05;1.05;;;29.60;25.00;;;;;;5038525;28;20037;-64
2023/06/04 12:34:35;;;;;;;2.58;1.33;;;30.50;24.80;;;;;;5048315;28;20033;-67
2023/06/04 12:37:03;;;;;;;3.03;1.20;;;31.30;24.20;;;;;;5047220;28;20029;-66
2023/06/04 12:39:29;;;;;;;3.15;1.20;;;32.30;23.50;;;;;;5039340;28;20047;-65
2023/06/04 12:41:55;;;;;;;4.13;1.35;;;33.20;22.80;;;;;;5048799;28;20063;-64
2023/06/04 12:44:21;;;;;;;3.42;1.33;;;33.70;22.80;;;;;;5027602;28;20120;-65
2023/06/04 12:46:46;;;;;;;3.03;1.15;;;34.40;22.60;;;;;;5044587;28;20057;-66
2023/06/04 12:49:12;;;;;;;2.72;1.15;;;34.30;22.10;;;;;;5049289;28;20592;-65