Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:59;;;;;;;4.90;1.30;;;8.00;99.90;;;;;;5051184;28;20041;-59
2023/01/04 00:03:25;;;;;;;5.15;1.23;;;8.00;99.90;;;;;;5050767;28;20048;-59
2023/01/04 00:05:50;;;;;;;6.27;1.47;;;8.00;99.90;;;;;;5051328;28;20076;-60
2023/01/04 00:08:16;;;;;;;5.50;2.17;;;8.00;99.90;;;;;;5043970;28;20037;-59
2023/01/04 00:10:41;;;;;;;5.60;1.97;;;8.00;99.90;;;;;;5043506;28;20040;-59
2023/01/04 00:13:07;;;;;;;7.97;1.37;;;8.00;99.90;;;;;;5041546;28;20086;-59
2023/01/04 00:15:32;;;;;;;9.23;1.60;;;8.00;99.90;;;;;;5046875;28;20041;-60
2023/01/04 00:17:58;;;;;;;3.67;1.53;;;8.00;99.90;;;;;;5048181;28;20072;-59
2023/01/04 00:20:24;;;;;;;9.30;1.10;;;8.00;99.90;;;;;;5046279;28;20304;-59
2023/01/04 00:22:49;;;;;;;5.17;1.57;;;8.00;99.90;;;;;;5043612;28;20075;-60
2023/01/04 00:25:15;;;;;;;9.57;1.03;;;8.00;99.90;;;;;;5048977;28;20060;-59
2023/01/04 00:27:41;;;;;;;4.37;0.93;;;8.00;99.90;;;;;;5050145;28;20525;-58
2023/01/04 00:30:07;;;;;;;3.15;1.05;;;8.00;99.90;;;;;;5050237;28;20044;-60
2023/01/04 00:32:32;;;;;;;9.15;1.80;;;8.00;99.90;;;;;;5050372;28;20083;-59
2023/01/04 00:34:58;;;;;;;5.73;1.30;;;8.00;99.90;;;;;;5049866;28;20025;-60
2023/01/04 00:37:24;;;;;;;13.73;1.43;;;8.00;99.90;;;;;;5050157;28;20044;-59
2023/01/04 00:39:49;;;;;;;5.13;1.40;;;8.00;99.90;;;;;;5050088;28;20737;-58
2023/01/04 00:42:15;;;;;;;8.47;1.30;;;8.00;99.90;;;;;;5050756;28;20457;-59
2023/01/04 00:44:40;;;;;;;9.57;0.93;;;8.00;99.90;;;;;;5047052;28;20409;-59
2023/01/04 00:47:06;;;;;;;7.00;2.13;;;8.00;99.90;;;;;;5050447;28;20442;-58
2023/01/04 00:49:32;;;;;;;7.57;1.37;;;8.00;99.90;;;;;;5050050;28;20494;-60
2023/01/04 00:51:58;;;;;;;11.52;1.48;;;8.00;99.90;;;;;;5049722;28;20060;-60
2023/01/04 00:54:23;;;;;;;4.72;1.42;;;7.90;99.90;;;;;;5048851;28;20402;-60
2023/01/04 00:56:49;;;;;;;8.52;1.85;;;7.90;99.90;;;;;;5048991;28;20041;-60
2023/01/04 00:59:18;;;;;;;3.77;1.47;;;7.90;99.90;;;;;;5042507;28;20063;-61
2023/01/04 01:01:44;;;;;;;7.15;2.20;;;7.90;99.90;;;;;;5050261;28;20290;-61
2023/01/04 01:04:13;;;;;;;1.58;0.70;;;7.90;99.90;;;;;;5048621;28;20044;-61
2023/01/04 01:06:38;;;;;;;10.55;1.63;;;7.90;99.90;;;;;;5049528;28;20087;-60
2023/01/04 01:09:04;;;;;;;5.50;2.17;;;7.90;99.90;;;;;;5049430;28;20041;-60
2023/01/04 01:11:30;;;;;;;5.40;1.45;;;7.90;99.90;;;;;;5049970;28;20279;-59
2023/01/04 01:13:57;;;;;;;4.47;1.10;;;7.90;99.90;;;;;;5049612;28;20029;-59
2023/01/04 01:16:24;;;;;;;6.55;1.25;;;7.90;99.90;;;;;;5048378;28;20632;-62
2023/01/04 01:18:50;;;;;;;5.80;1.10;;;7.90;99.90;;;;;;5049427;28;20033;-60
2023/01/04 01:21:21;;;;;;;3.03;1.58;;;7.90;99.90;;;;;;5049179;28;20548;-61
2023/01/04 01:23:48;;;;;;;5.50;1.27;;;7.90;99.90;;;;;;5048499;28;20094;-61
2023/01/04 01:26:15;;;;;;;;;;;7.90;99.90;;;;;;5049815;28;20039;-61
2023/01/04 01:28:41;;;;;;;4.68;1.33;;;7.90;99.90;;;;;;5049588;28;19916;-61
2023/01/04 01:31:13;;;;;;;4.53;1.30;;;7.90;99.90;;;;;;5048574;28;20083;-60
2023/01/04 01:33:40;;;;;;;5.22;1.23;;;7.90;99.90;;;;;;5049238;28;20090;-61
2023/01/04 01:36:06;;;;;;;5.95;1.52;;;7.90;99.90;;;;;;5048456;28;20044;-61
2023/01/04 01:38:32;;;;;;;9.18;1.65;;;7.90;99.90;;;;;;5049455;28;20063;-61
2023/01/04 01:40:58;;;;;;;7.75;2.90;;;7.90;99.90;;;;;;5049428;28;20032;-59
2023/01/04 01:43:57;;;;;;;6.83;1.33;;;7.90;99.90;;;;;;5047912;28;20128;-59
2023/01/04 01:46:26;;;;;;;6.05;1.35;;;7.80;99.90;;;;;;5047253;28;20544;-61
2023/01/04 01:48:55;;;;;;;7.97;1.65;;;7.90;99.90;;;;;;5048737;28;20037;-59
2023/01/04 01:51:21;;;;;;;3.40;1.73;;;7.80;99.90;;;;;;5047620;28;20412;-61
2023/01/04 01:53:52;;;;;;;15.50;2.40;;;7.80;99.90;;;;;;5048481;28;20047;-61
2023/01/04 01:56:18;;;;;;;9.95;1.80;;;7.80;99.90;;;;;;5049194;28;20045;-59
2023/01/04 01:58:50;;;;;;;8.88;1.80;;;7.90;99.90;;;;;;5048554;28;20401;-61
2023/01/04 02:01:16;;;;;;;7.15;1.92;;;7.90;99.90;;;;;;5049654;28;20032;-61
2023/01/04 02:03:42;;;;;;;9.43;2.00;;;7.90;99.90;;;;;;5048057;28;20033;-61
2023/01/04 02:06:12;;;;;;;5.05;1.75;;;7.90;99.90;;;;;;5048926;28;20037;-61
2023/01/04 02:08:40;;;;;;;4.75;1.77;;;7.90;99.90;;;;;;5046433;28;20037;-61
2023/01/04 02:11:06;;;;;;;6.45;1.67;;;7.90;99.90;;;;;;5048932;28;20083;-61
2023/01/04 02:16:25;;;;;;;2.90;1.08;;;7.90;99.90;;;;;;5049157;28;20045;-60
2023/01/04 02:19:19;;;;;;;6.07;1.92;;;7.90;99.90;;;;;;5047682;28;20052;-61
2023/01/04 02:22:10;;;;;;;6.20;2.75;;;7.90;99.90;;;;;;5038552;28;20528;-61
2023/01/04 02:24:45;;;;;;;5.13;1.52;;;7.90;99.90;;;;;;5028462;28;20526;-59
2023/01/04 02:27:32;;;;;;;4.15;1.42;;;7.90;99.90;;;;;;5048543;28;20033;-60
2023/01/04 02:30:26;;;;;;;4.97;1.80;;;7.90;99.90;;;;;;5048713;28;20037;-61
2023/01/04 02:33:15;;;;;;;6.72;1.65;;;7.90;99.90;;;;;;5048628;28;20033;-61
2023/01/04 02:35:49;;;;;;;4.97;1.92;;;7.90;99.90;;;;;;5042599;28;20103;-61
2023/01/04 02:38:30;;;;;;;3.65;1.63;;;8.00;99.90;;;;;;5048511;28;20063;-60
2023/01/04 02:41:15;;;;;;;6.25;1.70;;;8.00;99.90;;;;;;5048949;28;20441;-61
2023/01/04 02:46:47;;;;;;;2.10;1.02;;;8.00;99.90;;;;;;5045586;28;20052;-60
2023/01/04 02:51:57;;;;;;;3.00;1.80;;;8.20;99.90;;;;;;5048550;28;20033;-61
2023/01/04 02:54:31;;;;;;;7.20;3.27;;;8.20;99.90;;;;;;5047430;28;20025;-61
2023/01/04 02:57:11;;;;;;;5.97;1.30;;;8.30;99.90;;;;;;5043863;28;20490;-61
2023/01/04 02:59:44;;;;;;;6.00;1.35;;;8.30;99.90;;;;;;5048067;28;20044;-61
2023/01/04 03:06:15;;;;;;;1.95;1.13;;;8.40;99.90;;;;;;5024135;28;20676;-59
2023/01/04 03:09:06;;;;;;;2.72;0.88;;;8.40;99.90;;;;;;5046332;28;20032;-60
2023/01/04 03:14:32;;;;;;;3.47;0.73;;;8.50;99.90;;;;;;5047325;28;20482;-60
2023/01/04 03:17:01;;;;;;;3.25;1.08;;;8.50;99.90;;;;;;5048365;28;20041;-61
2023/01/04 03:36:18;;;;;;;2.35;1.33;;;8.80;99.90;;;;;;5051415;28;20040;-61
2023/01/04 03:50:43;;;;;;;2.17;1.08;;;9.00;99.90;;;;;;5051740;28;20433;-61
2023/01/04 03:53:10;;;;;;;1.92;1.20;;;9.00;99.90;;;;;;5051203;28;20036;-61
2023/01/04 03:55:38;;;;;;;3.13;1.50;;;9.00;99.90;;;;;;5048931;28;20045;-61
2023/01/04 03:58:03;;;;;;;1.83;1.38;;;9.00;99.90;;;;;;5051138;28;20034;-59
2023/01/04 04:00:29;;;;;;;2.23;1.60;;;9.00;99.90;;;;;;5050150;28;20092;-60
2023/01/04 04:03:05;;;;;;;5.07;1.75;;;9.00;99.90;;;;;;5050750;28;20032;-61
2023/01/04 04:08:23;;;;;;;1.52;1.38;;;9.10;99.90;;;;;;5050985;28;20053;-60
2023/01/04 04:10:49;;;;;;;3.10;1.25;;;9.10;99.90;;;;;;5051525;28;20033;-61
2023/01/04 04:13:14;;;;;;;2.30;2.10;;;9.10;99.90;;;;;;5050497;28;20041;-61
2023/01/04 04:15:40;;;;;;;1.43;1.30;;;9.10;99.90;;;;;;5050861;28;20688;-60
2023/01/04 04:18:06;;;;;;;1.52;1.08;;;9.10;99.90;;;;;;5050614;28;20041;-59
2023/01/04 04:20:32;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;5050569;28;20037;-61
2023/01/04 04:22:57;;;;;;;2.42;1.60;;;9.20;99.90;;;;;;5050389;28;20040;-59
2023/01/04 04:25:23;;;;;;;2.17;1.50;;;9.20;99.90;;;;;;5050591;28;20033;-61
2023/01/04 04:27:48;;;;;;;1.67;1.17;;;9.20;99.90;;;;;;5050225;28;20037;-61
2023/01/04 04:30:14;;;;;;;2.15;1.77;;;9.20;99.90;;;;;;5049988;28;20029;-59
2023/01/04 04:32:40;;;;;;;2.00;1.90;;;9.20;99.90;;;;;;5050791;28;20049;-60
2023/01/04 04:35:06;;;;;;;1.90;1.50;;;9.30;99.90;;;;;;5049473;28;20035;-61
2023/01/04 04:37:33;;;;;;;2.28;2.10;;;9.30;99.90;;;;;;5050586;28;20037;-61
2023/01/04 04:39:58;;;;;;;2.83;1.67;;;9.30;99.90;;;;;;5050815;28;20098;-61
2023/01/04 04:42:24;;;;;;;5.43;1.77;;;9.30;99.90;;;;;;5050560;28;20037;-61
2023/01/04 04:44:49;;;;;;;2.13;1.77;;;9.40;99.90;;;;;;5049764;28;20037;-61
2023/01/04 04:47:15;;;;;;;2.03;1.80;;;9.40;99.90;;;;;;5049948;28;20037;-61
2023/01/04 04:49:41;;;;;;;4.10;1.57;;;9.40;99.90;;;;;;5050497;28;20418;-59
2023/01/04 04:52:06;;;;;;;3.60;1.50;;;9.40;99.90;;;;;;5050337;28;20087;-60
2023/01/04 04:54:32;;;;;;;1.93;1.47;;;9.40;99.90;;;;;;5049845;28;20037;-61
2023/01/04 04:56:57;;;;;;;1.70;1.40;;;9.50;99.90;;;;;;5050604;28;20041;-59
2023/01/04 04:59:23;;;;;;;1.73;1.60;;;9.50;99.90;;;;;;5050192;28;20061;-59
2023/01/04 05:01:50;;;;;;;2.23;1.83;;;9.50;99.90;;;;;;5050437;28;20051;-59
2023/01/04 05:04:18;;;;;;;2.55;1.65;;;9.50;99.90;;;;;;5048554;28;20561;-60
2023/01/04 05:06:44;;;;;;;1.75;1.65;;;9.50;99.90;;;;;;5050456;28;20060;-59
2023/01/04 05:09:10;;;;;;;;;;;9.60;99.90;;;;;;5050396;28;20036;-59
2023/01/04 05:14:20;;;;;;;1.88;1.77;;;9.60;99.90;;;;;;5048764;28;20041;-60
2023/01/04 05:16:46;;;;;;;2.87;1.20;;;9.60;99.90;;;;;;5049962;28;20485;-61
2023/01/04 05:19:11;;;;;;;3.17;2.03;;;9.60;99.90;;;;;;5048861;28;20043;-59
2023/01/04 05:21:38;;;;;;;3.03;2.10;;;9.60;99.90;;;;;;5050116;28;20037;-61
2023/01/04 05:24:03;;;;;;;2.65;2.42;;;9.70;99.90;;;;;;5048950;28;20075;-59
2023/01/04 05:26:29;;;;;;;3.20;2.60;;;9.70;99.90;;;;;;5049847;28;20064;-60
2023/01/04 05:28:54;;;;;;;2.70;2.50;;;9.70;99.90;;;;;;5049069;28;20094;-60
2023/01/04 05:31:20;;;;;;;4.93;3.30;;;9.70;99.90;;;;;;5081909;28;20037;-61
2023/01/04 05:33:46;;;;;;;3.45;3.15;;;9.70;99.90;;;;;;5048956;28;20193;-60
2023/01/04 05:36:11;;;;;;;3.70;3.40;;;9.80;99.90;;;;;;5049545;28;20033;-60
2023/01/04 05:38:37;;;;;;;3.50;2.77;;;9.80;99.90;;;;;;5049296;28;20555;-60
2023/01/04 05:41:03;;;;;;;2.97;2.77;;;9.90;99.90;;;;;;5049279;28;20044;-61
2023/01/04 05:43:28;;;;;;;5.38;3.22;;;9.90;99.90;;;;;;5048626;28;20120;-61
2023/01/04 05:45:55;;;;;;;3.13;2.67;;;9.90;99.90;;;;;;5048541;28;20040;-59
2023/01/04 05:48:22;;;;;;;3.42;3.13;;;10.00;99.90;;;;;;5049230;28;20352;-61
2023/01/04 05:50:48;;;;;;;3.88;3.55;;;10.00;99.90;;;;;;5049386;28;20052;-60
2023/01/04 05:53:17;;;;;;;3.53;3.27;;;10.10;99.90;;;;;;5048474;28;20033;-61
2023/01/04 05:55:43;;;;;;;4.07;3.67;;;10.10;99.90;;;;;;5048800;28;20284;-61
2023/01/04 05:58:09;;;;;;;;;;;10.10;99.90;;;;;;5049534;28;20437;-61
2023/01/04 06:00:34;;;;;;;4.05;3.75;;;10.10;99.90;;;;;;5049114;28;20054;-61
2023/01/04 06:03:00;;;;;;;5.03;4.30;;;10.10;99.90;;;;;;5048495;28;20071;-62
2023/01/04 06:05:25;;;;;;;3.93;3.53;;;10.10;99.90;;;;;;5048476;28;20033;-61
2023/01/04 06:07:52;;;;;;;4.77;3.70;;;10.20;99.90;;;;;;5048647;28;20327;-61
2023/01/04 06:10:18;;;;;;;6.10;4.70;;;10.20;99.90;;;;;;5048765;28;20037;-59
2023/01/04 06:12:45;;;;;;;6.15;4.78;;;10.20;99.90;;;;;;5048910;28;20086;-60
2023/01/04 06:15:10;;;;;;;3.95;3.60;;;10.20;99.90;;;;;;5047010;28;20033;-61
2023/01/04 06:17:37;;;;;;;4.57;4.05;;;10.20;99.90;;;;;;5047984;28;20110;-61
2023/01/04 06:20:05;;;;;;;4.18;3.88;;;10.30;99.90;;;;;;5048990;28;20037;-59
2023/01/04 06:22:31;;;;;;;5.38;4.22;;;10.30;99.90;;;;;;5048700;28;20036;-60
2023/01/04 06:24:57;;;;;;;4.22;3.83;;;10.30;99.90;;;;;;5047622;28;20084;-61
2023/01/04 06:27:23;;;;;;;3.00;2.80;;;10.40;99.90;;;;;;5047970;28;20041;-61
2023/01/04 06:29:49;;;;;;;3.25;2.88;;;10.30;99.90;;;;;;5048361;28;20037;-60
2023/01/04 06:32:15;;;;;;;4.78;4.38;;;10.40;99.90;;;;;;5049009;28;20045;-59
2023/01/04 06:34:40;;;;;;;3.83;3.55;;;10.40;99.90;;;;;;5047810;28;20041;-60
2023/01/04 06:37:06;;;;;;;3.27;2.93;;;10.40;99.90;;;;;;5048510;28;20406;-60
2023/01/04 06:39:31;;;;;;;3.83;2.93;;;10.40;99.90;;;;;;5049049;28;20040;-59
2023/01/04 06:41:57;;;;;;;2.77;2.57;;;10.40;99.90;;;;;;5047428;28;20792;-61
2023/01/04 06:44:23;;;;;;;2.23;2.03;;;10.30;99.90;;;;;;5047183;28;20040;-59
2023/01/04 06:46:48;;;;;;;3.77;2.80;;;10.30;99.90;;;;;;5048685;28;20033;-60
2023/01/04 06:49:14;;;;;;;2.63;2.03;;;10.30;99.90;;;;;;5048208;28;20295;-61
2023/01/04 06:51:39;;;;;;;2.70;2.33;;;10.30;99.90;;;;;;5046466;28;20513;-61
2023/01/04 06:54:05;;;;;;;2.57;2.40;;;10.30;99.90;;;;;;5050690;28;20056;-61
2023/01/04 06:56:32;;;;;;;1.95;1.60;;;10.30;99.90;;;;;;5055011;28;20139;-59
2023/01/04 06:58:58;;;;;;;1.88;1.77;;;10.30;99.90;;;;;;5054128;28;20116;-62
2023/01/04 07:01:23;;;;;;;2.08;1.98;;;10.30;99.90;;;;;;5054935;28;20574;-61
2023/01/04 07:03:49;;;;;;;1.27;1.17;;;10.30;99.90;;;;;;5054277;28;20123;-59
2023/01/04 07:06:14;;;;;;;2.80;1.80;;;10.40;99.90;;;;;;5054522;28;20521;-60
2023/01/04 07:08:40;;;;;;;1.70;1.53;;;10.40;99.90;;;;;;5054768;28;20514;-60
2023/01/04 07:11:06;;;;;;;2.43;1.77;;;10.40;99.90;;;;;;5087090;28;20479;-61
2023/01/04 07:13:31;;;;;;;2.23;2.03;;;10.40;99.90;;;;;;5053878;28;20387;-61
2023/01/04 07:15:57;;;;;;;3.08;1.50;;;10.40;99.90;;;;;;5052077;28;20450;-59
2023/01/04 07:18:23;;;;;;;1.70;1.58;;;10.40;99.90;;;;;;5054692;28;20028;-61
2023/01/04 07:20:49;;;;;;;1.55;1.45;;;10.40;99.90;;;;;;5051973;28;20040;-61
2023/01/04 07:23:14;;;;;;;1.63;1.43;;;10.40;99.90;;;;;;5054376;28;20037;-60
2023/01/04 07:25:40;;;;;;;1.60;1.37;;;10.40;99.90;;;;;;5054120;28;20052;-59
2023/01/04 07:28:05;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;5054685;28;20302;-61
2023/01/04 07:30:31;;;;;;;1.50;1.33;;;10.40;99.90;;;;;;5049062;28;20033;-60
2023/01/04 07:32:56;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5054837;28;20271;-61
2023/01/04 07:35:23;;;;;;;1.50;1.30;;;10.50;99.90;;;;;;5054561;28;20073;-62
2023/01/04 07:37:49;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;5055453;28;20541;-60
2023/01/04 07:40:14;;;;;;;1.15;1.05;;;10.50;99.90;;;;;;5055948;28;20112;-60
2023/01/04 07:42:40;;;;;;;1.52;1.42;;;10.50;99.90;;;;;;5037202;28;20047;-60
2023/01/04 07:45:06;;;;;;;1.60;1.25;;;10.50;99.90;;;;;;5034908;28;20072;-59
2023/01/04 07:47:32;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;5035387;28;20045;-61
2023/01/04 07:49:59;;;;;;;2.00;1.90;;;10.50;99.90;;;;;;5053874;28;20037;-59
2023/01/04 07:52:24;;;;;;;2.10;1.60;;;10.50;99.90;;;;;;5055698;28;20094;-58
2023/01/04 07:54:50;;;;;;;1.75;1.65;;;10.60;99.90;;;;;;5054346;28;20045;-58
2023/01/04 07:57:16;;;;;;;1.67;1.40;;;10.60;99.90;;;;;;5054306;28;20494;-59
2023/01/04 07:59:41;;;;;;;1.77;1.67;;;10.50;99.90;;;;;;5055549;28;20337;-61
2023/01/04 08:02:10;;;;;;;3.53;1.87;;;10.60;99.90;;;;;;5055382;28;20044;-60
2023/01/04 08:04:35;;;;;;;2.13;2.03;;;10.60;99.90;;;;;;5052742;28;20049;-61
2023/01/04 08:07:01;;;;;;;3.13;1.83;;;10.60;99.90;;;;;;5051676;28;20044;-61
2023/01/04 08:09:27;;;;;;;3.93;2.43;;;10.60;99.90;;;;;;5051733;28;20329;-58
2023/01/04 08:11:52;;;;;;;2.70;2.50;;;10.60;99.90;;;;;;5051229;28;20075;-59
2023/01/04 08:14:18;;;;;;;6.30;3.57;;;10.60;99.90;;;;;;5051394;28;20075;-59
2023/01/04 08:16:43;;;;;;;3.10;2.90;;;10.60;99.90;;;;;;5052530;28;20040;-58
2023/01/04 08:19:20;;;;;;;2.97;2.77;;;10.70;99.90;;;;;;5050849;28;20072;-59
2023/01/04 08:21:47;;;;;;;3.15;2.92;;;10.70;99.90;;;;;;5037490;28;20560;-60
2023/01/04 08:24:15;;;;;;;4.00;3.67;;;10.80;99.90;;;;;;5050620;28;20135;-58
2023/01/04 08:26:41;;;;;;;3.92;2.88;;;10.80;99.90;;;;;;5051502;28;20482;-59
2023/01/04 08:29:07;;;;;;;3.55;3.25;;;10.80;99.90;;;;;;5051821;28;20132;-58
2023/01/04 08:31:33;;;;;;;3.13;2.90;;;10.80;99.90;;;;;;5051791;28;20565;-59
2023/01/04 08:34:02;;;;;;;4.03;3.72;;;10.90;99.90;;;;;;5051321;28;20125;-57
2023/01/04 08:36:49;;;;;;;2.53;2.33;;;10.90;99.90;;;;;;5050642;28;20064;-58
2023/01/04 08:39:14;;;;;;;3.92;3.63;;;10.90;99.90;;;;;;5042556;28;20049;-59
2023/01/04 08:41:49;;;;;;;8.65;4.45;;;11.00;99.90;;;;;;5051471;28;20049;-57
2023/01/04 08:44:23;;;;;;;5.32;4.82;;;11.00;99.90;;;;;;5051091;28;20052;-59
2023/01/04 08:46:49;;;;;;;6.22;4.90;;;11.00;99.90;;;;;;5047225;28;20264;-58
2023/01/04 08:49:15;;;;;;;;;;;11.00;99.90;;;;;;5049792;28;20032;-56
2023/01/04 08:51:41;;;;;;;4.90;4.50;;;11.00;99.90;;;;;;5043019;28;20629;-56
2023/01/04 08:54:08;;;;;;;5.45;4.13;;;11.10;99.90;;;;;;5030819;28;20113;-58
2023/01/04 08:56:34;;;;;;;4.40;4.00;;;11.00;99.90;;;;;;5046331;28;20049;-58
2023/01/04 08:59:00;;;;;;;4.75;4.32;;;11.10;99.90;;;;;;5044476;28;20047;-59
2023/01/04 09:01:25;;;;;;;6.00;5.18;;;11.00;99.90;;;;;;5049573;28;20069;-56
2023/01/04 09:03:51;;;;;;;5.77;3.80;;;11.00;99.90;;;;;;5050094;28;20095;-59
2023/01/04 09:06:17;;;;;;;4.27;3.87;;;11.00;99.90;;;;;;5049951;28;20303;-57
2023/01/04 09:08:43;;;;;;;3.95;3.63;;;11.00;99.90;;;;;;5046904;28;20127;-55
2023/01/04 09:11:15;;;;;;;3.08;2.88;;;11.10;99.90;;;;;;5051322;28;20116;-55
2023/01/04 09:13:41;;;;;;;3.97;2.90;;;11.10;99.90;;;;;;5048614;28;20045;-58
2023/01/04 09:16:10;;;;;;;5.50;3.03;;;11.00;99.90;;;;;;5031074;28;20048;-56
2023/01/04 09:18:36;;;;;;;4.65;3.72;;;11.10;99.90;;;;;;5030911;28;20050;-57
2023/01/04 09:21:06;;;;;;;4.28;3.42;;;11.10;99.90;;;;;;5031312;28;20053;-56
2023/01/04 09:23:32;;;;;;;4.25;3.63;;;11.10;99.90;;;;;;5030286;28;20486;-56
2023/01/04 09:26:03;;;;;;;4.07;3.50;;;11.10;99.90;;;;;;5033139;28;20045;-54
2023/01/04 09:28:28;;;;;;;3.30;3.00;;;11.10;99.90;;;;;;5050688;28;20538;-55
2023/01/04 09:30:54;;;;;;;3.47;3.17;;;11.10;99.90;;;;;;5050586;28;20089;-54
2023/01/04 09:33:19;;;;;;;7.53;3.90;;;11.10;99.90;;;;;;5049857;28;20160;-57
2023/01/04 09:35:45;;;;;;;4.27;3.87;;;11.10;99.90;;;;;;5050788;28;20040;-58
2023/01/04 09:38:11;;;;;;;3.23;3.03;;;11.10;99.90;;;;;;5050467;28;20506;-53
2023/01/04 09:40:52;;;;;;;3.50;3.20;;;11.10;99.90;;;;;;5050800;28;20037;-56
2023/01/04 09:43:21;;;;;;;2.58;2.38;;;11.10;99.90;;;;;;5049615;28;20060;-58
2023/01/04 09:45:51;;;;;;;1.85;1.67;;;11.20;99.90;;;;;;5050492;28;20041;-58
2023/01/04 09:48:21;;;;;;;1.63;1.40;;;11.20;99.90;;;;;;5050378;28;20110;-57
2023/01/04 09:50:52;;;;;;;2.40;1.38;;;11.20;99.90;;;;;;5050686;28;20486;-58
2023/01/04 09:53:28;;;;;;;1.77;0.90;;;11.20;99.90;;;;;;5049697;28;20037;-55
2023/01/04 09:56:00;;;;;;;3.33;0.82;;;11.30;99.90;;;;;;5049691;28;20044;-56
2023/01/04 09:58:31;;;;;;;0.73;0.40;;;11.30;99.90;;;;;;5049858;28;20502;-55
2023/01/04 10:01:21;;;;;;;1.45;0.43;;;11.30;99.90;;;;;;5050650;28;20045;-58
2023/01/04 10:03:57;;;;;;;2.75;0.43;;;11.30;99.90;;;;;;5042868;28;20506;-58
2023/01/04 10:06:23;;;;;;;1.23;0.40;;;11.30;99.90;;;;;;5047823;28;20033;-58
2023/01/04 10:08:49;;;;;;;0.60;0.40;;;11.30;99.90;;;;;;5054222;28;20033;-56
2023/01/04 10:11:38;;;;;;;0.75;0.47;;;11.30;99.90;;;;;;5050927;28;20086;-55
2023/01/04 10:14:29;;;;;;;0.57;0.30;;;11.40;99.90;;;;;;5047673;28;20076;-55
2023/01/04 10:17:12;;;;;;;1.25;0.40;;;11.40;99.90;;;;;;5048255;28;20041;-57
2023/01/04 10:20:03;;;;;;;0.57;0.50;;;11.40;99.90;;;;;;5050259;28;20119;-58
2023/01/04 10:22:35;;;;;;;2.15;0.35;;;11.40;99.90;;;;;;5049236;28;20033;-56
2023/01/04 10:25:25;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5047536;28;20048;-55
2023/01/04 10:28:09;;;;;;;2.20;0.50;;;11.40;99.90;;;;;;5029273;28;20554;-56
2023/01/04 10:30:44;;;;;;;0.35;0.30;;;11.40;99.90;;;;;;5039878;28;20033;-56
2023/01/04 10:33:29;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5049694;28;20120;-57
2023/01/04 10:35:55;;;;;;;2.58;0.40;;;11.40;99.90;;;;;;5042766;28;20051;-55
2023/01/04 10:38:28;;;;;;;0.45;0.30;;;11.40;99.90;;;;;;5049429;28;20506;-56
2023/01/04 10:40:58;;;;;;;3.10;0.30;;;11.40;99.90;;;;;;5049687;28;20064;-56
2023/01/04 10:43:40;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5048857;28;20490;-56
2023/01/04 10:46:12;;;;;;;0.35;0.30;;;11.40;99.90;;;;;;5049278;28;20036;-56
2023/01/04 10:49:02;;;;;;;0.70;0.38;;;11.50;99.90;;;;;;5049481;28;20414;-54
2023/01/04 10:51:42;;;;;;;1.30;0.40;;;11.50;99.90;;;;;;5049241;28;20041;-58
2023/01/04 10:54:24;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5042221;28;20037;-55
2023/01/04 10:57:04;;;;;;;0.88;0.40;;;11.40;99.90;;;;;;5048956;28;20090;-55
2023/01/04 11:00:38;;;;;;;2.50;0.20;;;11.50;99.90;;;;;;5049554;28;20096;-56
2023/01/04 11:03:14;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;4974675;28;20051;-57
2023/01/04 11:05:44;;;;;;;;;;;11.50;99.90;;;;;;4969257;28;20065;-55
2023/01/04 11:08:18;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5013423;28;19921;-55
2023/01/04 11:10:51;;;;;;;0.25;0.25;;;11.50;99.90;;;;;;5046737;28;20156;-58
2023/01/04 11:13:17;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5038131;28;20537;-58
2023/01/04 11:15:44;;;;;;;0.70;0.10;;;11.60;99.90;;;;;;5056013;28;20040;-55
2023/01/04 11:18:12;;;;;;;2.63;0.43;;;11.60;99.90;;;;;;5047697;28;20119;-53
2023/01/04 11:20:38;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5043533;28;20170;-56
2023/01/04 11:23:09;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;5043117;28;20108;-55
2023/01/04 11:25:41;;;;;;;0.20;0.13;;;11.60;99.90;;;;;;5044279;28;20044;-56
2023/01/04 11:28:17;;;;;;;0.32;0.20;;;11.60;99.90;;;;;;5043460;28;20179;-56
2023/01/04 11:30:54;;;;;;;0.50;0.30;;;11.70;99.90;;;;;;5042877;28;20110;-57
2023/01/04 11:33:22;;;;;;;1.20;0.50;;;11.70;99.90;;;;;;5043218;28;20052;-56
2023/01/04 11:35:53;;;;;;;3.47;0.50;;;11.70;99.90;;;;;;5044903;28;20545;-56
2023/01/04 11:38:24;;;;;;;1.52;0.47;;;11.70;99.90;;;;;;5044490;28;20131;-55
2023/01/04 11:41:00;;;;;;;3.38;0.60;;;11.70;99.90;;;;;;5050378;28;20037;-59
2023/01/04 11:43:28;;;;;;;1.23;0.52;;;11.80;99.90;;;;;;5050136;28;20041;-58
2023/01/04 11:46:01;;;;;;;0.65;0.52;;;11.80;99.90;;;;;;5051100;28;20079;-58
2023/01/04 11:48:38;;;;;;;2.60;1.05;;;11.90;99.90;;;;;;5050486;28;20580;-55
2023/01/04 11:51:05;;;;;;;1.85;0.50;;;11.90;99.90;;;;;;5051242;28;20037;-57
2023/01/04 11:53:34;;;;;;;2.92;0.70;;;11.90;99.90;;;;;;5049626;28;20029;-55
2023/01/04 11:56:14;;;;;;;1.65;0.65;;;11.90;99.90;;;;;;5050549;28;20055;-54
2023/01/04 11:58:41;;;;;;;1.17;0.60;;;12.00;99.90;;;;;;5046450;28;20567;-55
2023/01/04 12:01:22;;;;;;;3.58;0.55;;;12.00;99.90;;;;;;5048937;28;20037;-57
2023/01/04 12:03:48;;;;;;;2.95;0.80;;;12.00;99.90;;;;;;5049615;28;20037;-56
2023/01/04 12:06:36;;;;;;;0.85;0.50;;;12.00;99.90;;;;;;5050825;28;20037;-56
2023/01/04 12:09:01;;;;;;;;;;;12.00;99.90;;;;;;5051776;28;20494;-55
2023/01/04 12:11:34;;;;;;;0.70;0.60;;;12.00;99.90;;;;;;5052100;28;19917;-56
2023/01/04 12:14:01;;;;;;;1.75;0.50;;;12.00;99.90;;;;;;5052038;28;20051;-55
2023/01/04 12:16:45;;;;;;;;;;;12.10;99.90;;;;;;5052704;28;20068;-55
2023/01/04 12:19:16;;;;;;;0.60;0.40;;;12.10;99.90;;;;;;5052158;28;19920;-58
2023/01/04 12:21:44;;;;;;;1.33;0.57;;;12.10;99.90;;;;;;5051737;28;20045;-55
2023/01/04 12:24:16;;;;;;;1.67;0.57;;;12.10;99.90;;;;;;5050979;28;20037;-55
2023/01/04 12:26:42;;;;;;;0.77;0.52;;;12.10;99.90;;;;;;5052179;28;20049;-56
2023/01/04 12:29:22;;;;;;;6.32;0.50;;;12.00;99.90;;;;;;5052355;28;20052;-56
2023/01/04 12:31:52;;;;;;;0.32;0.20;;;12.00;99.90;;;;;;5051904;28;20100;-56
2023/01/04 12:34:21;;;;;;;2.83;0.63;;;11.90;99.90;;;;;;5050470;28;20060;-57
2023/01/04 12:36:49;;;;;;;3.33;0.57;;;11.90;99.90;;;;;;5051852;28;20047;-55
2023/01/04 12:39:15;;;;;;;1.30;0.57;;;11.90;99.90;;;;;;5051717;28;20045;-55
2023/01/04 12:41:40;;;;;;;4.63;0.90;;;11.90;99.90;;;;;;5051827;28;20117;-55
2023/01/04 12:44:45;;;;;;;0.53;0.40;;;11.90;99.90;;;;;;5050984;28;20044;-58
2023/01/04 12:50:03;;;;;;;0.70;0.30;;;11.90;99.90;;;;;;5051873;28;20449;-57
2023/01/04 12:52:28;;;;;;;0.55;0.30;;;11.90;99.90;;;;;;5050909;28;20044;-56
2023/01/04 12:54:59;;;;;;;3.13;0.40;;;11.90;99.90;;;;;;5050786;28;20107;-57
2023/01/04 12:57:36;;;;;;;1.27;0.75;;;11.90;99.90;;;;;;5050915;28;20041;-59
2023/01/04 13:00:10;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5051806;28;20049;-56
2023/01/04 13:02:50;;;;;;;3.70;0.60;;;11.90;99.90;;;;;;5051411;28;20048;-55
2023/01/04 13:05:15;;;;;;;2.75;0.57;;;11.80;99.90;;;;;;5050735;28;20037;-56
2023/01/04 13:07:59;;;;;;;4.93;0.50;;;11.90;99.90;;;;;;5050357;28;20587;-58
2023/01/04 13:10:41;;;;;;;3.30;0.63;;;11.90;99.90;;;;;;5051442;28;20053;-57
2023/01/04 13:13:31;;;;;;;4.43;0.70;;;11.90;99.90;;;;;;5050895;28;20312;-55
2023/01/04 13:16:22;;;;;;;2.50;0.52;;;11.90;99.90;;;;;;5050635;28;20044;-58
2023/01/04 13:19:00;;;;;;;6.55;0.70;;;11.90;99.90;;;;;;5049354;28;20175;-56
2023/01/04 13:21:38;;;;;;;6.82;1.48;;;12.00;99.90;;;;;;5051132;28;20083;-55
2023/01/04 13:24:29;;;;;;;2.85;0.68;;;12.00;99.90;;;;;;5050334;28;20521;-55
2023/01/04 13:26:55;;;;;;;6.13;0.60;;;12.00;99.90;;;;;;5050085;28;20127;-54
2023/01/04 13:29:24;;;;;;;11.73;2.28;;;12.10;99.90;;;;;;5051190;28;20067;-58
2023/01/04 13:32:10;;;;;;;11.93;1.48;;;12.10;99.90;;;;;;5050890;28;20040;-56
2023/01/04 13:34:36;;;;;;;8.77;1.02;;;12.10;99.90;;;;;;5081745;28;20082;-58
2023/01/04 13:37:24;;;;;;;14.90;2.10;;;12.10;99.90;;;;;;5050408;28;20076;-59
2023/01/04 13:40:10;;;;;;;9.10;1.23;;;12.10;99.90;;;;;;5050916;28;20048;-55
2023/01/04 13:42:40;;;;;;;13.75;1.45;;;12.10;99.90;;;;;;5050475;28;20056;-56
2023/01/04 13:45:14;;;;;;;10.90;1.60;;;12.10;99.90;;;;;;5049511;28;20045;-55
2023/01/04 13:47:41;;;;;;;12.23;1.65;;;12.10;99.90;;;;;;5050563;28;20114;-55
2023/01/04 13:50:22;;;;;;;13.02;2.30;;;12.10;99.90;;;;;;5050649;28;20686;-58
2023/01/04 13:52:48;;;;;;;7.90;1.10;;;12.20;99.90;;;;;;5050560;28;20043;-54
2023/01/04 13:55:29;;;;;;;15.87;2.23;;;12.20;99.90;;;;;;5049391;28;20037;-59
2023/01/04 13:58:06;;;;;;;13.18;2.10;;;12.20;99.90;;;;;;5050304;28;20052;-55
2023/01/04 14:00:44;;;;;;;13.15;1.98;;;12.20;99.90;;;;;;5050832;28;20044;-58