Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:02:20;;;;;;;12.10;5.40;;;;;;;24.02;60.99;98798.27;25083;1316;3028708;-62
2022/08/17 00:04:49;;;;;;;8.50;4.90;;;;;;;24.01;60.22;98799.30;25053;1315;3027021;-58
2022/08/17 00:07:18;;;;;;;14.30;5.50;;;;;;;23.96;60.35;98796.65;25102;1316;3026333;-58
2022/08/17 00:09:47;;;;;;;12.20;5.40;;;;;;;23.94;60.52;98801.02;25043;1316;3054035;-60
2022/08/17 00:12:18;;;;;;;13.70;5.40;;;;;;;23.92;60.42;98803.05;25087;1316;3026489;-61
2022/08/17 00:14:48;;;;;;;12.60;5.20;;;;;;;23.91;60.58;98805.38;25063;1316;3026405;-63
2022/08/17 00:17:18;;;;;;;11.70;5.50;;;;;;;23.86;60.18;98809.16;25047;1316;3026573;-61
2022/08/17 00:19:46;;;;;;;14.20;5.70;;;;;;;23.84;60.23;98810.83;25088;1316;3026855;-60
2022/08/17 00:22:15;;;;;;;18.60;5.90;;;;;;;23.83;60.17;98809.26;25014;1316;3051699;-58
2022/08/17 00:24:44;;;;;;;11.20;6.20;;;;;;;23.83;59.97;98810.20;25102;1316;3026862;-62
2022/08/17 00:27:13;;;;;;;10.80;5.70;;;;;;;23.86;59.77;98813.13;25062;1316;3058413;-60
2022/08/17 00:29:44;;;;;;;11.60;5.40;;;;;;;23.86;59.92;98815.11;25096;1316;3026735;-60
2022/08/17 00:32:13;;;;;;;15.10;5.90;;;;;;;23.86;60.18;98816.62;25070;1314;3054273;-61
2022/08/17 00:34:43;;;;;;;11.10;6.00;;;;;;;23.86;60.45;98816.17;25079;1316;3026659;-59
2022/08/17 00:37:12;;;;;;;9.90;6.10;;;;;;;23.83;61.05;98811.52;25046;1316;3026764;-59
2022/08/17 00:39:40;;;;;;;14.90;6.60;;;;;;;23.80;61.72;98807.30;25107;1316;3054067;-60
2022/08/17 00:42:16;;;;;;;12.80;5.90;;;;;;;23.75;62.67;98807.50;25040;1316;3026224;-60
2022/08/17 00:44:45;;;;;;;11.70;6.10;;;;;;;23.71;64.10;98810.38;25111;1316;3052785;-60
2022/08/17 00:47:14;;;;;;;17.20;6.60;;;;;;;23.65;65.43;98810.69;25094;1315;3025674;-61
2022/08/17 00:49:43;;;;;;;10.90;4.70;;;;;;;23.63;66.42;98810.84;25025;1315;3048103;-60
2022/08/17 00:52:15;;;;;;;12.00;5.00;;;;;;;24.15;65.27;98812.96;25130;1315;3026480;-62
2022/08/17 00:54:46;;;;;;;10.00;5.40;;;;;;;24.68;64.63;98810.00;25058;1315;3026917;-59
2022/08/17 00:57:19;;;;;;;12.10;5.90;;;;;;;24.78;65.22;98809.38;25073;1316;3026597;-59
2022/08/17 00:59:53;;;;;;;11.30;6.00;;;;;;;24.62;66.06;98813.85;25035;1315;3052796;-60
2022/08/17 01:02:22;;;;;;;17.10;6.40;;;;;;;24.43;66.68;98813.45;25099;1315;3053296;-63
2022/08/17 01:04:52;;;;;;;8.90;5.80;;;;;;;24.23;67.12;98814.52;25046;1315;3026824;-57
2022/08/17 01:07:22;;;;;;;12.70;6.00;;;;;;;24.07;67.75;98812.39;24958;1317;3054212;-63
2022/08/17 01:09:51;;;;;;;13.10;7.00;;;;;;;23.91;68.60;98802.45;25012;1316;3026620;-63
2022/08/17 01:12:20;;;;;;;17.40;6.60;;;;;;;23.79;69.01;98801.17;25079;1318;3026001;-58
2022/08/17 01:14:50;;;;;;;9.70;4.10;;;;;;;23.71;69.32;98797.79;25103;1315;3049424;-61
2022/08/17 01:17:19;;;;;;;12.00;5.30;;;;;;;24.20;67.98;98796.81;25038;1315;3026124;-62
2022/08/17 01:19:48;;;;;;;13.40;5.80;;;;;;;24.66;66.18;98797.72;25075;1315;3058479;-60
2022/08/17 01:22:22;;;;;;;12.10;6.90;;;;;;;24.71;65.80;98792.66;24949;1315;3026547;-60
2022/08/17 01:24:55;;;;;;;9.10;5.70;;;;;;;24.55;66.06;98791.25;25043;1315;3051075;-60
2022/08/17 01:27:25;;;;;;;16.70;6.50;;;;;;;24.33;66.13;98789.48;25057;1316;3026293;-59
2022/08/17 01:29:58;;;;;;;12.90;6.30;;;;;;;24.12;66.49;98790.49;25000;1316;3026611;-60
2022/08/17 01:32:27;;;;;;;14.90;6.80;;;;;;;23.94;67.29;98785.51;25063;1315;3028256;-60
2022/08/17 01:34:56;;;;;;;13.50;7.00;;;;;;;23.80;67.63;98782.92;25109;1315;3026713;-60
2022/08/17 01:37:31;;;;;;;13.40;6.50;;;;;;;23.69;67.72;98783.85;25038;1315;3026196;-61
2022/08/17 01:40:28;;;;;;;16.00;7.70;;;;;;;23.58;68.18;98784.11;25081;1315;3055247;-61
2022/08/17 01:43:00;;;;;;;10.70;5.50;;;;;;;23.49;68.71;98788.05;25033;1315;3053224;-62
2022/08/17 01:45:32;;;;;;;14.40;6.40;;;;;;;24.04;66.73;98786.69;25072;1315;3026632;-62
2022/08/17 01:48:01;;;;;;;18.80;7.20;;;;;;;24.43;65.16;98777.92;25034;1315;3026301;-60
2022/08/17 01:50:33;;;;;;;14.00;7.50;;;;;;;24.48;64.46;98777.17;25108;1316;3026822;-62
2022/08/17 01:53:05;;;;;;;13.80;7.00;;;;;;;24.35;63.65;98777.58;25107;1315;3067667;-61
2022/08/17 01:56:00;;;;;;;12.70;6.60;;;;;;;24.22;63.57;98783.53;25079;1316;3026524;-63
2022/08/17 01:58:28;;;;;;;15.10;7.80;;;;;;;24.06;62.90;98776.23;25090;1315;3054609;-62
2022/08/17 02:00:57;;;;;;;18.50;7.80;;;;;;;23.95;63.26;98772.89;25008;1316;3026388;-60
2022/08/17 02:03:27;;;;;;;17.10;7.30;;;;;;;23.82;63.74;98769.14;25073;1315;3051447;-61
2022/08/17 02:05:56;;;;;;;14.90;6.80;;;;;;;23.68;64.65;98766.20;25032;1316;3026494;-64
2022/08/17 02:08:26;;;;;;;17.10;6.50;;;;;;;23.60;63.87;98763.46;25047;1315;3026509;-63
2022/08/17 02:10:55;;;;;;;15.60;7.10;;;;;;;23.54;64.02;98766.34;25084;1315;3049887;-62
2022/08/17 02:13:28;;;;;;;13.40;6.90;;;;;;;23.43;64.50;98768.15;25068;1315;3026736;-60
2022/08/17 02:15:58;;;;;;;12.30;6.30;;;;;;;23.34;64.43;98764.29;24993;1316;3069853;-61
2022/08/17 02:18:27;;;;;;;15.30;7.20;;;;;;;23.27;64.79;98761.58;25047;1315;3026361;-60
2022/08/17 02:20:56;;;;;;;14.70;7.20;;;;;;;23.20;65.65;98765.48;25054;1315;3026674;-62
2022/08/17 02:23:26;;;;;;;15.90;8.00;;;;;;;23.14;65.62;98761.51;25044;1315;3070750;-61
2022/08/17 02:25:55;;;;;;;22.00;7.60;;;;;;;23.12;65.31;98765.35;25048;1316;3027439;-61
2022/08/17 02:28:24;;;;;;;13.70;7.30;;;;;;;23.09;65.35;98761.23;25034;1315;3026157;-59
2022/08/17 02:30:54;;;;;;;16.10;7.10;;;;;;;23.09;65.07;98760.98;25025;1315;3069912;-61
2022/08/17 02:33:23;;;;;;;16.00;5.40;;;;;;;23.14;67.07;98759.17;25051;1315;3026961;-60
2022/08/17 02:35:52;;;;;;;11.20;5.20;;;;;;;23.77;65.62;98763.30;25092;1315;3026774;-63
2022/08/17 02:38:21;;;;;;;11.90;5.60;;;;;;;24.36;62.68;98754.86;25024;1316;3071244;-61
2022/08/17 02:40:50;;;;;;;19.00;7.50;;;;;;;24.45;62.10;98757.95;25047;1316;3026648;-63
2022/08/17 02:43:19;;;;;;;15.30;7.10;;;;;;;24.34;62.70;98759.97;25035;1315;3052691;-63
2022/08/17 02:45:49;;;;;;;18.00;7.90;;;;;;;24.10;63.60;98767.83;25083;1315;3026555;-61
2022/08/17 02:48:18;;;;;;;17.00;7.10;;;;;;;23.92;63.76;98769.15;25110;1315;3055105;-60
2022/08/17 02:50:47;;;;;;;14.30;6.50;;;;;;;23.83;63.57;98764.98;25126;1316;3026451;-61
2022/08/17 02:53:16;;;;;;;21.10;8.50;;;;;;;23.79;63.68;98764.59;25302;1315;3051425;-60
2022/08/17 02:55:45;;;;;;;16.90;7.50;;;;;;;23.73;64.86;98759.48;25413;1315;3026691;-60
2022/08/17 02:58:17;;;;;;;16.20;7.40;;;;;;;23.63;64.99;98756.27;25356;1315;3026373;-61
2022/08/17 03:00:47;;;;;;;14.20;7.70;;;;;;;23.52;65.75;98760.88;25465;1315;3051538;-60
2022/08/17 03:03:19;;;;;;;14.60;7.70;;;;;;;23.42;66.05;98763.90;25544;1316;3026521;-63
2022/08/17 03:05:50;;;;;;;12.70;6.80;;;;;;;23.33;66.62;98761.11;25534;1315;3027654;-61
2022/08/17 03:08:19;;;;;;;12.30;5.60;;;;;;;23.30;66.37;98760.54;25556;1315;3026333;-61
2022/08/17 03:10:49;;;;;;;16.10;6.90;;;;;;;23.91;64.91;98755.84;25554;1317;3026595;-62
2022/08/17 03:13:19;;;;;;;20.70;7.60;;;;;;;24.52;63.01;98753.20;25620;1315;3049847;-60
2022/08/17 03:15:48;;;;;;;19.90;8.30;;;;;;;24.71;62.00;98758.41;25539;1315;3026528;-65
2022/08/17 03:18:20;;;;;;;18.00;8.00;;;;;;;24.65;61.95;98756.81;25493;1315;3027191;-62
2022/08/17 03:20:49;;;;;;;17.80;8.60;;;;;;;24.44;62.12;98753.66;25110;1315;3026139;-63
2022/08/17 03:23:18;;;;;;;16.80;8.60;;;;;;;24.25;62.64;98758.28;25161;1315;3026796;-61
2022/08/17 03:25:47;;;;;;;17.50;8.50;;;;;;;24.09;63.20;98759.39;25111;1316;3048432;-61
2022/08/17 03:28:16;;;;;;;17.30;7.70;;;;;;;24.01;63.63;98759.27;25128;1315;3026465;-64
2022/08/17 03:30:45;;;;;;;17.80;8.00;;;;;;;23.92;64.11;98760.19;25026;1315;3070297;-63
2022/08/17 03:33:15;;;;;;;16.80;8.00;;;;;;;23.83;64.07;98763.45;25090;1315;3026095;-62
2022/08/17 03:35:44;;;;;;;15.90;8.70;;;;;;;23.75;64.25;98765.05;25037;1315;3054006;-62
2022/08/17 03:38:13;;;;;;;20.10;8.80;;;;;;;23.74;64.23;98765.13;25089;1315;3026896;-63
2022/08/17 03:40:44;;;;;;;17.00;6.00;;;;;;;23.69;65.77;98770.73;25108;1315;3054120;-64
2022/08/17 03:43:13;;;;;;;16.80;6.70;;;;;;;24.21;66.06;98769.98;25091;1315;3026604;-64
2022/08/17 03:57:06;;;;;;;17.30;8.70;;;;;;;24.45;66.25;98775.23;25006;1315;3052693;-63
2022/08/17 03:59:36;;;;;;;22.40;9.70;;;;;;;24.30;66.29;98768.34;25013;1315;3052098;-60
2022/08/17 04:02:10;;;;;;;28.90;11.10;;;;;;;24.20;66.83;98765.52;25094;1315;3026372;-64
2022/08/17 04:04:39;;;;;;;26.30;10.70;;;;;;;24.05;67.74;98764.61;25063;1315;3056546;-63
2022/08/17 04:07:10;;;;;;;26.70;8.00;;;;;;;24.00;68.46;98770.98;25061;1315;3027928;-63
2022/08/17 04:09:41;;;;;;;21.60;8.50;;;;;;;24.49;68.13;98764.83;25004;1315;3027439;-61
2022/08/17 04:12:17;;;;;;;19.70;8.70;;;;;;;24.94;66.54;98763.30;25033;1315;3053811;-62
2022/08/17 04:14:47;;;;;;;24.30;9.70;;;;;;;25.16;65.72;98761.27;25094;1315;3069311;-61
2022/08/17 04:17:16;;;;;;;24.10;9.90;;;;;;;25.15;65.35;98760.82;25070;1315;3027942;-63
2022/08/17 04:19:45;;;;;;;23.50;10.20;;;;;;;25.10;65.25;98767.46;25079;1315;3026253;-62
2022/08/17 04:22:14;;;;;;;22.20;9.80;;;;;;;24.92;65.94;98765.65;25079;1315;3070960;-60
2022/08/17 04:24:43;;;;;;;17.20;9.50;;;;;;;24.76;65.95;98766.73;25032;1315;3026338;-62
2022/08/17 04:27:13;;;;;;;21.00;9.20;;;;;;;24.67;65.82;98770.58;25044;1315;3053488;-62
2022/08/17 04:29:41;;;;;;;19.90;9.40;;;;;;;24.67;65.96;98768.77;25016;1315;3026105;-63
2022/08/17 04:32:10;;;;;;;19.50;9.00;;;;;;;24.63;66.14;98774.15;25120;1315;3055393;-63
2022/08/17 04:34:39;;;;;;;12.20;5.80;;;;;;;24.57;66.66;98773.45;25056;1315;3026970;-60
2022/08/17 04:37:08;;;;;;;11.90;6.40;;;;;;;25.09;65.69;98771.84;25091;1316;3048104;-63
2022/08/17 04:39:38;;;;;;;20.70;8.10;;;;;;;25.58;64.18;98770.20;25090;1315;3026228;-61
2022/08/17 04:42:15;;;;;;;15.80;8.00;;;;;;;25.67;63.92;98765.23;25113;1314;3026818;-60
2022/08/17 04:44:44;;;;;;;16.00;8.10;;;;;;;25.59;63.83;98763.99;25092;1316;3051173;-61
2022/08/17 04:47:13;;;;;;;19.50;7.60;;;;;;;25.50;63.94;98767.15;25071;1315;3026303;-60
2022/08/17 04:49:42;;;;;;;16.60;8.20;;;;;;;25.47;63.79;98764.33;25072;1316;3058018;-61
2022/08/17 04:52:11;;;;;;;17.90;8.30;;;;;;;25.43;63.89;98764.17;25070;1316;3026490;-61
2022/08/17 04:54:41;;;;;;;18.40;8.50;;;;;;;25.40;63.97;98765.77;25110;1315;3054375;-62
2022/08/17 04:57:10;;;;;;;17.60;7.70;;;;;;;25.39;63.71;98765.45;25094;1315;3027948;-63
2022/08/17 04:59:39;;;;;;;17.10;8.40;;;;;;;25.39;63.59;98767.39;25051;1316;3026699;-61
2022/08/17 05:02:08;;;;;;;19.90;9.20;;;;;;;25.38;63.79;98770.63;25144;1315;3054233;-63
2022/08/17 05:04:40;;;;;;;19.40;8.50;;;;;;;25.37;63.76;98769.76;25056;1316;3026298;-63
2022/08/17 05:07:09;;;;;;;19.20;8.40;;;;;;;25.37;64.06;98767.60;25041;1314;3027668;-59
2022/08/17 05:09:38;;;;;;;24.90;9.80;;;;;;;25.36;64.48;98768.30;25120;1315;3026366;-62
2022/08/17 05:12:08;;;;;;;17.30;6.40;;;;;;;25.40;64.40;98764.30;25042;1315;3057241;-61
2022/08/17 05:14:38;;;;;;;20.90;6.70;;;;;;;26.03;63.25;98761.87;25089;1315;3026824;-61
2022/08/17 05:17:06;;;;;;;21.70;8.00;;;;;;;26.65;61.17;98761.81;25064;1315;3028954;-62
2022/08/17 05:19:35;;;;;;;22.50;8.70;;;;;;;26.80;60.42;98761.83;25090;1315;3026913;-62
2022/08/17 05:22:05;;;;;;;15.70;7.50;;;;;;;26.79;60.36;98764.69;25070;1315;3049103;-61
2022/08/17 05:24:35;;;;;;;16.90;8.60;;;;;;;26.68;60.37;98762.83;25222;1315;3026186;-62
2022/08/17 05:27:04;;;;;;;13.40;7.60;;;;;;;26.56;60.63;98765.52;25048;1316;3027108;-59
2022/08/17 05:29:33;;;;;;;26.50;8.00;;;;;;;26.50;60.60;98767.75;25012;1315;3026201;-60
2022/08/17 05:32:09;;;;;;;17.70;8.60;;;;;;;26.42;61.24;98763.89;25122;1315;3055187;-60
2022/08/17 05:34:39;;;;;;;23.50;8.80;;;;;;;26.35;61.66;98763.45;25096;1315;3050890;-61
2022/08/17 05:37:08;;;;;;;23.40;8.50;;;;;;;26.30;61.25;98763.34;25077;1315;3028888;-63
2022/08/17 05:39:37;;;;;;;21.50;8.30;;;;;;;26.26;61.13;98761.75;25048;1316;3054820;-63
2022/08/17 05:42:06;;;;;;;19.70;9.20;;;;;;;26.23;61.51;98769.65;25069;1315;3027727;-60
2022/08/17 05:44:35;;;;;;;17.80;8.20;;;;;;;26.23;61.62;98765.86;25066;1315;3048938;-62
2022/08/17 05:47:04;;;;;;;23.30;9.20;;;;;;;26.26;61.68;98768.57;25103;1315;3027044;-62
2022/08/17 05:49:33;;;;;;;17.80;9.20;;;;;;;26.27;62.32;98762.44;25017;1314;3057274;-61
2022/08/17 05:52:07;;;;;;;22.70;9.70;;;;;;;26.22;63.05;98771.03;25072;1315;3025949;-61
2022/08/17 05:54:47;;;;;;;23.20;10.80;;;;;;;26.18;63.10;98765.38;25150;1315;3052259;-60
2022/08/17 05:57:37;;;;;;;25.50;10.40;;;;;;;26.14;63.33;98763.11;25139;1316;3057472;-62
2022/08/17 06:00:24;;;;;;;19.80;10.40;;;;;;;26.14;63.09;98762.08;25125;1315;3050051;-62
2022/08/17 06:02:59;;;;;;;18.40;10.20;;;;;;;26.18;63.00;98762.52;25096;1315;3053096;-59
2022/08/17 06:06:04;;;;;;;19.60;10.30;;;;;;;26.22;62.72;98764.41;25216;1315;3051631;-60
2022/08/17 06:09:04;;;;;;;23.00;11.60;;;;;;;26.32;62.60;98765.63;25043;1316;3071609;-60
2022/08/17 06:12:02;;;;;;;24.10;11.50;;;;;;;26.38;62.33;98765.77;25085;1314;3051941;-60
2022/08/17 06:15:02;;;;;;;32.10;14.50;;;;;;;26.45;62.36;98768.55;25111;1316;3054760;-61
2022/08/17 06:17:32;;;;;;;32.50;15.10;;;;;;;26.49;61.72;98766.09;25033;1315;3053137;-62
2022/08/17 06:20:05;;;;;;;33.30;14.60;;;;;;;26.51;61.96;98759.83;25078;1315;3026597;-61
2022/08/17 06:22:43;;;;;;;36.00;16.30;;;;;;;26.58;61.72;98763.08;25128;1316;3054447;-62
2022/08/17 06:25:14;;;;;;;33.20;15.20;;;;;;;26.56;61.40;98759.77;25163;1316;3052629;-64
2022/08/17 06:27:54;;;;;;;28.10;14.80;;;;;;;26.55;61.55;98757.69;25104;1316;3026525;-63
2022/08/17 06:30:25;;;;;;;34.60;14.90;;;;;;;26.64;61.35;98757.85;25099;1316;3070159;-63
2022/08/17 06:32:58;;;;;;;35.20;15.80;;;;;;;26.65;61.29;98760.46;25114;1315;3026342;-63
2022/08/17 06:35:33;;;;;;;32.90;15.00;;;;;;;26.65;61.11;98763.20;25123;1315;3027046;-62
2022/08/17 06:38:15;;;;;;;29.30;13.80;;;;;;;26.68;60.89;98758.87;25144;1316;3056215;-63
2022/08/17 06:41:11;;;;;;;30.70;14.30;;;;;;;26.77;60.81;98756.87;25137;1316;3059138;-60
2022/08/17 06:43:43;;;;;;;29.90;13.70;;;;;;;26.76;60.22;98759.27;25067;1316;3052249;-62
2022/08/17 06:46:24;;;;;;;24.80;14.50;;;;;;;26.76;60.35;98757.48;25116;1316;3026494;-62
2022/08/17 06:49:15;;;;;;;26.20;12.50;;;;;;;26.82;60.58;98752.77;25067;1316;3051057;-61
2022/08/17 06:51:49;;;;;;;33.60;13.20;;;;;;;26.96;60.25;98755.30;25091;1316;3069335;-60
2022/08/17 06:54:21;;;;;;;;;;;;;;;27.12;60.04;98752.33;25112;1316;3049677;-61
2022/08/17 06:56:58;;;;;;;24.90;11.70;;;;;;;27.22;60.22;98749.86;25083;1316;3026763;-61
2022/08/17 06:59:32;;;;;;;23.90;12.50;;;;;;;27.31;59.37;98749.78;25084;1316;3052094;-62
2022/08/17 07:02:04;;;;;;;21.70;12.50;;;;;;;27.36;58.83;98750.17;25094;1316;3058441;-61
2022/08/17 07:04:34;;;;;;;22.40;11.60;;;;;;;27.45;58.56;98746.09;25051;1316;3026821;-61
2022/08/17 07:09:57;;;;;;;24.90;11.90;;;;;;;27.62;58.21;98743.20;25059;1316;3058698;-62
2022/08/17 07:12:37;;;;;;;29.00;12.80;;;;;;;27.72;58.15;98746.85;25068;1315;3026153;-60
2022/08/17 07:15:14;;;;;;;32.20;12.80;;;;;;;27.75;58.53;98744.66;25089;1315;3053668;-62
2022/08/17 07:17:46;;;;;;;19.80;11.70;;;;;;;27.83;58.30;98743.94;25058;1315;3053867;-63
2022/08/17 07:20:19;;;;;;;24.30;11.90;;;;;;;27.92;57.63;98743.35;25026;1315;3026472;-62
2022/08/17 07:23:03;;;;;;;25.20;12.30;;;;;;;28.05;57.61;98745.00;25077;1315;3030754;-61
2022/08/17 07:25:32;;;;;;;27.00;12.20;;;;;;;28.16;57.30;98747.96;25088;1316;3055337;-64
2022/08/17 07:28:03;;;;;;;25.20;11.70;;;;;;;28.24;57.10;98743.39;25046;1315;3026984;-63
2022/08/17 07:30:51;;;;;;;21.50;11.20;;;;;;;28.36;56.24;98743.89;25100;1315;3026244;-60
2022/08/17 07:33:23;;;;;;;24.70;11.70;;;;;;;28.42;55.52;98744.17;25041;1315;3052204;-61
2022/08/17 07:35:52;;;;;;;28.00;12.20;;;;;;;28.52;55.31;98737.84;25106;1316;3026255;-62
2022/08/17 07:38:31;;;;;;;26.10;11.80;;;;;;;28.56;54.78;98739.68;25037;1315;3028892;-62
2022/08/17 07:41:03;;;;;;;25.60;12.60;;;;;;;28.76;54.64;98737.30;25073;1315;3069545;-61
2022/08/17 07:43:36;;;;;;;24.40;11.80;;;;;;;28.79;53.80;98734.17;25012;1315;3026956;-61
2022/08/17 07:49:09;;;;;;;25.50;11.70;;;;;;;29.14;52.58;98745.17;25044;1315;3055414;-60
2022/08/17 07:52:22;;;;;;;24.70;11.30;;;;;;;29.17;52.63;98740.92;25110;1315;3026908;-63
2022/08/17 07:54:51;;;;;;;24.20;11.40;;;;;;;29.09;52.56;98740.84;25175;1315;3052190;-62
2022/08/17 07:57:21;;;;;;;19.30;8.80;;;;;;;29.01;51.69;98741.83;25140;1319;3027810;-63
2022/08/17 07:59:59;;;;;;;20.70;8.30;;;;;;;29.00;51.07;98741.52;25067;1315;3057469;-59
2022/08/17 08:02:37;;;;;;;16.80;7.80;;;;;;;29.03;49.33;98739.27;25102;1315;3049316;-60
2022/08/17 08:05:26;;;;;;;17.80;7.20;;;;;;;29.05;48.87;98736.90;25161;1318;3055319;-62
2022/08/17 08:07:58;;;;;;;13.00;6.50;;;;;;;29.00;48.23;98736.70;25212;1315;3052454;-62
2022/08/17 08:10:39;;;;;;;12.90;6.70;;;;;;;29.01;48.13;98733.27;25083;1316;3026392;-61
2022/08/17 08:13:13;;;;;;;15.50;7.40;;;;;;;28.96;49.04;98731.48;25147;1318;3051157;-61
2022/08/17 08:15:48;;;;;;;17.10;7.90;;;;;;;28.97;48.98;98725.77;25024;1315;3026158;-62
2022/08/17 08:18:29;;;;;;;15.10;8.10;;;;;;;28.98;49.40;98729.64;25065;1318;3052020;-64
2022/08/17 08:21:17;;;;;;;19.10;8.50;;;;;;;29.00;50.24;98725.30;25167;1315;3059134;-63
2022/08/17 08:23:56;;;;;;;17.30;8.80;;;;;;;29.09;51.07;98725.95;25058;1318;3051853;-62
2022/08/17 08:26:31;;;;;;;18.00;8.80;;;;;;;29.24;51.10;98719.06;25082;1316;3054211;-63
2022/08/17 08:29:28;;;;;;;22.50;9.20;;;;;;;29.42;50.75;98717.28;25109;1315;3054212;-62
2022/08/17 08:32:20;;;;;;;19.30;9.40;;;;;;;29.48;50.33;98711.45;25103;1315;3070727;-63
2022/08/17 08:35:06;;;;;;;23.20;10.40;;;;;;;29.72;49.72;98707.50;25172;1315;3052039;-62
2022/08/17 08:37:40;;;;;;;25.20;10.10;;;;;;;29.75;49.30;98711.63;25353;1318;3054131;-63
2022/08/17 08:40:30;;;;;;;21.70;11.20;;;;;;;29.60;49.84;98713.35;25144;1315;3027032;-62
2022/08/17 08:43:01;;;;;;;22.70;10.60;;;;;;;29.44;49.43;98714.83;25065;1316;3057523;-60
2022/08/17 08:46:07;;;;;;;23.90;12.80;;;;;;;29.28;49.93;98707.19;25152;1316;3026716;-59
2022/08/17 08:48:36;;;;;;;25.90;11.60;;;;;;;29.17;50.27;98710.42;25158;1315;3056258;-59
2022/08/17 08:51:18;;;;;;;20.50;10.80;;;;;;;29.16;50.39;98711.31;25124;1315;3026463;-65
2022/08/17 08:53:57;;;;;;;24.10;12.00;;;;;;;29.10;50.02;98710.95;25140;1315;3050041;-64
2022/08/17 08:56:44;;;;;;;21.10;11.20;;;;;;;28.86;50.54;98714.19;25263;1315;3054591;-65
2022/08/17 08:59:32;;;;;;;19.70;11.30;;;;;;;28.75;51.09;98711.04;25164;1318;3054611;-64
2022/08/17 09:02:19;;;;;;;26.00;12.40;;;;;;;28.78;51.07;98712.11;25231;1316;3069646;-66
2022/08/17 09:05:10;;;;;;;30.60;12.90;;;;;;;28.74;51.41;98706.48;25157;1318;3048497;-66
2022/08/17 09:07:47;;;;;;;23.20;11.80;;;;;;;28.59;51.86;98703.31;25106;1315;3054841;-65
2022/08/17 09:10:24;;;;;;;18.40;10.60;;;;;;;28.66;51.73;98704.00;25038;1316;3056078;-63
2022/08/17 09:13:23;;;;;;;22.40;10.50;;;;;;;28.72;51.45;98707.73;25219;1315;3056429;-65
2022/08/17 09:15:57;;;;;;;19.90;9.60;;;;;;;28.75;51.25;98703.16;25131;1316;3051303;-67
2022/08/17 09:18:34;;;;;;;20.50;10.10;;;;;;;28.84;51.41;98701.76;25171;1315;3052187;-68
2022/08/17 09:21:18;;;;;;;20.90;10.30;;;;;;;29.07;51.23;98694.15;25095;1316;3051738;-65
2022/08/17 09:24:05;;;;;;;18.60;9.70;;;;;;;29.38;50.41;98701.29;25118;1316;3071234;-67
2022/08/17 09:26:59;;;;;;;24.10;9.60;;;;;;;29.60;49.39;98700.27;25301;1316;3049573;-66
2022/08/17 09:29:29;;;;;;;;;;;;;;;29.80;48.91;98701.24;25184;1316;3054806;-67
2022/08/17 09:32:02;;;;;;;21.80;9.30;;;;;;;29.94;47.73;98699.95;25300;1315;3026688;-67
2022/08/17 09:34:35;;;;;;;22.30;10.10;;;;;;;29.88;47.31;98701.31;25157;1315;3026444;-64
2022/08/17 09:37:22;;;;;;;18.40;8.40;;;;;;;29.89;47.32;98701.33;25095;1315;3026954;-65
2022/08/17 09:40:10;;;;;;;20.10;8.70;;;;;;;30.14;46.15;98703.86;25073;1315;3052784;-65
2022/08/17 09:42:53;;;;;;;16.00;8.00;;;;;;;30.27;46.00;98703.08;25218;1316;3054519;-66
2022/08/17 09:45:32;;;;;;;16.30;7.90;;;;;;;30.40;44.97;98702.15;25124;1315;3068282;-67
2022/08/17 09:48:05;;;;;;;20.30;9.20;;;;;;;30.52;44.48;98699.77;25072;1318;3053364;-66
2022/08/17 09:50:43;;;;;;;20.60;9.00;;;;;;;30.65;44.22;98699.13;25237;1316;3026925;-67
2022/08/17 09:53:12;;;;;;;23.60;10.90;;;;;;;30.74;44.56;98699.34;25218;1315;3052408;-67
2022/08/17 09:55:47;;;;;;;19.60;9.80;;;;;;;30.75;44.53;98700.94;25071;1316;3026264;-67
2022/08/17 09:58:56;;;;;;;21.40;8.90;;;;;;;30.66;45.12;98704.04;25072;1315;3054979;-65
2022/08/17 10:01:35;;;;;;;15.50;8.50;;;;;;;30.49;46.13;98706.91;25181;1316;3055185;-67
2022/08/17 10:27:18;;;;;;;13.00;7.00;;;;;;;31.01;43.74;98702.52;25202;1316;3055448;-66
2022/08/17 10:29:59;;;;;;;13.40;7.10;;;;;;;31.00;41.84;98708.97;25210;1314;3026822;-60
2022/08/17 10:32:39;;;;;;;15.10;7.00;;;;;;;30.93;41.76;98712.02;25163;1316;3051967;-62
2022/08/17 10:35:09;;;;;;;15.10;7.00;;;;;;;31.11;41.31;98708.14;24547;1316;3053066;-65
2022/08/17 10:37:47;;;;;;;10.30;6.30;;;;;;;31.29;40.40;98714.17;25159;1315;3048760;-61
2022/08/17 10:40:36;;;;;;;10.40;5.90;;;;;;;31.58;39.54;98715.66;25270;1316;3071234;-63
2022/08/17 10:43:17;;;;;;;7.70;5.70;;;;;;;31.71;39.54;98712.70;25126;1316;3050069;-62
2022/08/17 10:46:00;;;;;;;9.70;6.00;;;;;;;31.76;39.39;98710.44;25098;1316;3054348;-63
2022/08/17 10:48:31;;;;;;;11.80;6.20;;;;;;;31.81;39.51;98714.48;25028;1316;3055032;-61
2022/08/17 10:51:00;;;;;;;10.60;6.30;;;;;;;31.83;39.65;98706.35;25105;1316;3026158;-61
2022/08/17 10:53:37;;;;;;;14.00;6.70;;;;;;;31.75;39.73;98707.71;25070;1316;3026230;-64
2022/08/17 10:56:12;;;;;;;13.50;6.10;;;;;;;31.74;39.88;98702.92;25121;1316;3052992;-62
2022/08/17 10:58:46;;;;;;;9.80;5.50;;;;;;;31.83;39.26;98703.59;25075;1316;3059131;-61
2022/08/17 11:01:16;;;;;;;11.40;5.90;;;;;;;31.77;39.53;98702.04;25039;1316;3054093;-61
2022/08/17 11:03:53;;;;;;;15.60;6.80;;;;;;;31.78;39.67;98699.66;25074;1313;3026398;-61
2022/08/17 11:06:28;;;;;;;9.10;5.10;;;;;;;31.95;39.83;98700.39;25123;1316;3050737;-61
2022/08/17 11:09:21;;;;;;;11.10;5.60;;;;;;;32.17;39.30;98701.86;25100;1313;3067968;-61
2022/08/17 11:12:01;;;;;;;11.30;6.40;;;;;;;32.27;38.49;98698.61;25102;1313;3048823;-60
2022/08/17 11:14:46;;;;;;;10.30;6.10;;;;;;;32.24;38.39;98701.25;25125;1314;3055314;-61
2022/08/17 11:17:22;;;;;;;10.40;5.90;;;;;;;32.25;37.65;98696.69;25092;1313;3054690;-62
2022/08/17 11:20:29;;;;;;;12.00;6.30;;;;;;;32.59;37.71;98685.73;25069;1313;3058548;-62
2022/08/17 11:23:06;;;;;;;19.10;6.00;;;;;;;32.53;37.45;98683.55;25077;1313;3050846;-61
2022/08/17 11:25:45;;;;;;;12.90;5.40;;;;;;;32.44;37.66;98689.46;25039;1313;3055494;-62
2022/08/17 11:28:23;;;;;;;8.20;5.40;;;;;;;32.53;36.91;98682.10;25095;1316;3052895;-61
2022/08/17 11:30:58;;;;;;;9.70;6.00;;;;;;;32.62;37.08;98674.31;25118;1313;3069338;-62
2022/08/17 11:33:33;;;;;;;11.90;5.90;;;;;;;32.71;36.91;98670.05;25091;1313;3052347;-64
2022/08/17 11:36:14;;;;;;;11.50;5.50;;;;;;;32.75;37.51;98663.90;25170;1313;3054584;-61
2022/08/17 11:39:01;;;;;;;10.10;5.70;;;;;;;32.78;37.05;98657.95;25069;1316;3052627;-62
2022/08/17 11:41:48;;;;;;;9.00;5.10;;;;;;;32.99;36.92;98656.70;25111;1313;3059333;-60
2022/08/17 11:45:02;;;;;;;9.60;5.50;;;;;;;33.22;36.45;98651.33;25162;1313;3050366;-63
2022/08/17 11:53:48;;;;;;;10.10;5.60;;;;;;;32.96;36.54;98663.96;25064;1313;3071303;-62
2022/08/17 11:56:37;;;;;;;9.50;5.20;;;;;;;32.76;36.97;98657.36;25056;1313;3053259;-62
2022/08/17 11:59:49;;;;;;;13.20;5.90;;;;;;;33.12;36.48;98656.75;25172;1313;3055389;-63
2022/08/17 12:02:29;;;;;;;13.60;6.00;;;;;;;33.45;36.01;98654.65;25114;1313;3054967;-61
2022/08/17 12:05:16;;;;;;;10.30;5.50;;;;;;;33.10;35.91;98649.98;25088;1313;3059741;-62
2022/08/17 12:07:55;;;;;;;10.10;5.70;;;;;;;33.12;35.92;98647.38;25108;1313;3050975;-62
2022/08/17 12:10:30;;;;;;;13.30;5.70;;;;;;;33.31;35.52;98649.77;25103;1313;3053124;-62
2022/08/17 12:13:05;;;;;;;7.40;5.20;;;;;;;33.47;34.75;98655.15;25164;1313;3053699;-63
2022/08/17 12:15:39;;;;;;;8.80;4.90;;;;;;;33.44;34.84;98648.71;25064;1313;3069533;-61
2022/08/17 12:18:18;;;;;;;10.20;5.30;;;;;;;33.33;35.30;98644.02;25081;1313;3052145;-62
2022/08/17 12:20:59;;;;;;;8.20;5.30;;;;;;;33.08;35.81;98641.70;25079;1313;3053169;-63
2022/08/17 12:23:49;;;;;;;12.00;5.10;;;;;;;32.77;35.94;98635.91;25055;1313;3055004;-61
2022/08/17 12:26:25;;;;;;;11.00;5.30;;;;;;;32.63;35.81;98638.81;25083;1313;3056832;-63
2022/08/17 12:28:58;;;;;;;9.60;5.50;;;;;;;32.43;37.33;98642.80;25099;1313;3049979;-61
2022/08/17 12:31:34;;;;;;;9.80;5.40;;;;;;;32.34;36.63;98639.89;25143;1313;3026842;-62
2022/08/17 12:34:03;;;;;;;13.70;5.90;;;;;;;32.42;36.66;98635.36;25067;1313;3051459;-62