Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:20;;;;;;;85.00;35.40;;;;;;;-7.83;84.22;100810.04;106602;1283;22652;-72
2023/02/09 00:03:47;;;;;;;77.00;34.50;;;;;;;-7.70;84.03;100801.37;106515;1265;139627;-72
2023/02/09 00:06:17;;;;;;;82.50;34.80;;;;;;;-7.64;83.28;100800.22;106566;1280;22580;-72
2023/02/09 00:08:45;;;;;;;92.70;36.80;;;;;;;-7.62;83.25;100802.27;107101;1276;138174;-72
2023/02/09 00:14:14;;;;;;;100.20;40.10;;;;;;;-7.88;81.32;100797.77;106587;1273;138230;-72
2023/02/09 00:16:41;;;;;;;93.60;38.50;;;;;;;-7.98;80.86;100794.52;106476;1281;24075;-72
2023/02/09 00:19:09;;;;;;;100.30;39.50;;;;;;;-8.12;80.70;100795.34;106651;1276;25353;-72
2023/02/09 00:21:36;;;;;;;110.50;41.50;;;;;;;-8.24;80.94;100793.58;106510;1283;138460;-72
2023/02/09 00:24:04;;;;;;;92.80;39.70;;;;;;;-8.32;81.40;100792.17;106639;1273;22660;-72
2023/02/09 00:26:32;;;;;;;98.60;40.10;;;;;;;-8.38;81.62;100789.59;106491;1281;139005;-72
2023/02/09 00:28:59;;;;;;;88.70;37.90;;;;;;;-8.42;80.96;100789.93;106958;1282;22561;-72
2023/02/09 00:31:26;;;;;;;86.20;37.00;;;;;;;-8.45;81.27;100787.11;106780;1270;22577;-72
2023/02/09 00:33:53;;;;;;;84.80;35.90;;;;;;;-8.45;82.10;100783.38;106485;1282;138555;-72
2023/02/09 00:36:20;;;;;;;82.10;35.40;;;;;;;-8.40;82.73;100779.63;106580;1278;22700;-72
2023/02/09 00:38:48;;;;;;;79.10;34.10;;;;;;;-8.31;83.11;100774.64;106661;1276;138977;-72
2023/02/09 00:41:16;;;;;;;75.90;35.30;;;;;;;-8.22;83.11;100767.23;106662;1277;24238;-72
2023/02/09 00:43:43;;;;;;;77.50;33.30;;;;;;;-8.15;82.54;100766.17;106365;1266;139106;-72
2023/02/09 00:46:10;;;;;;;68.10;30.40;;;;;;;-8.08;82.63;100766.75;106730;1282;25503;-72
2023/02/09 00:48:37;;;;;;;81.90;33.00;;;;;;;-8.01;83.21;100766.46;106721;1282;22547;-72
2023/02/09 00:51:05;;;;;;;78.40;33.20;;;;;;;-7.99;82.20;100763.89;106333;1282;137878;-72
2023/02/09 00:53:32;;;;;;;90.10;36.90;;;;;;;-8.03;82.62;100757.17;106411;1271;22534;-72
2023/02/09 00:55:59;;;;;;;80.30;34.50;;;;;;;-8.02;82.65;100753.96;106267;1284;139145;-72
2023/02/09 00:58:26;;;;;;;76.70;34.80;;;;;;;-8.06;82.37;100755.75;106350;1284;24251;-72
2023/02/09 01:00:53;;;;;;;82.30;34.30;;;;;;;-8.17;82.32;100752.74;106311;1285;22541;-72
2023/02/09 01:03:20;;;;;;;85.90;34.20;;;;;;;-8.23;82.37;100747.90;106381;1266;138731;-72
2023/02/09 01:05:47;;;;;;;87.90;33.20;;;;;;;-8.29;82.11;100747.46;106373;1283;22879;-72
2023/02/09 01:08:14;;;;;;;89.70;36.60;;;;;;;-8.30;83.27;100739.06;106262;1283;138888;-71
2023/02/09 01:10:41;;;;;;;85.00;36.60;;;;;;;-8.32;82.64;100735.05;106771;1279;22949;-71
2023/02/09 01:13:08;;;;;;;86.50;36.30;;;;;;;-8.34;82.79;100736.39;106534;1282;23947;-72
2023/02/09 01:15:38;;;;;;;81.60;33.80;;;;;;;-8.36;83.00;100736.32;106312;1277;139590;-72
2023/02/09 01:18:06;;;;;;;76.50;33.40;;;;;;;-8.38;83.00;100729.52;106438;1283;23336;-72
2023/02/09 01:20:34;;;;;;;74.60;33.40;;;;;;;-8.40;82.86;100725.73;106406;1273;138903;-72
2023/02/09 01:23:01;;;;;;;79.00;32.30;;;;;;;-8.42;83.17;100725.29;105744;1283;861425;-72
2023/02/09 01:25:30;;;;;;;77.10;32.30;;;;;;;-8.44;82.75;100726.48;106665;1265;22560;-72
2023/02/09 01:27:57;;;;;;;74.30;33.30;;;;;;;-8.43;82.94;100729.94;106348;1281;138562;-72
2023/02/09 01:30:24;;;;;;;71.60;31.90;;;;;;;-8.40;83.01;100727.14;106543;1283;22559;-72
2023/02/09 01:32:52;;;;;;;72.40;31.40;;;;;;;-8.35;83.56;100726.05;106298;1283;138633;-72
2023/02/09 01:35:19;;;;;;;72.30;31.00;;;;;;;-8.33;83.11;100728.41;106609;1266;22569;-72
2023/02/09 01:37:46;;;;;;;71.90;29.10;;;;;;;-8.30;83.27;100720.89;106359;1283;138780;-71
2023/02/09 01:40:14;;;;;;;72.60;30.60;;;;;;;-8.25;83.50;100719.23;106614;1280;22560;-72
2023/02/09 01:42:41;;;;;;;66.20;29.80;;;;;;;-8.22;83.61;100714.17;106503;1283;23103;-71
2023/02/09 01:45:32;;;;;;;76.80;32.30;;;;;;;-8.17;83.74;100714.66;106538;1282;138381;-72
2023/02/09 01:48:02;;;;;;;83.20;32.40;;;;;;;-8.11;83.68;100713.85;106518;1282;26711;-72
2023/02/09 01:50:34;;;;;;;76.20;31.60;;;;;;;-8.09;83.70;100704.27;106562;1282;138772;-72
2023/02/09 01:53:02;;;;;;;76.50;31.70;;;;;;;-8.10;84.06;100700.59;106895;1272;22554;-72
2023/02/09 01:55:33;;;;;;;80.20;32.30;;;;;;;-8.11;83.76;100702.08;106521;1273;24468;-72
2023/02/09 01:58:06;;;;;;;78.80;32.60;;;;;;;-8.14;83.94;100699.35;106792;1277;22977;-72
2023/02/09 02:00:33;;;;;;;71.50;30.60;;;;;;;-8.17;83.66;100695.98;106390;1283;22605;-72
2023/02/09 02:03:04;;;;;;;80.40;33.00;;;;;;;-8.19;83.68;100693.96;106200;1283;138833;-72
2023/02/09 02:05:35;;;;;;;66.80;30.50;;;;;;;-8.22;83.28;100693.39;106584;1275;22695;-72
2023/02/09 02:08:25;;;;;;;73.60;29.60;;;;;;;-8.22;84.00;100693.04;106343;1282;140095;-72
2023/02/09 02:10:53;;;;;;;69.20;28.90;;;;;;;-8.19;85.00;100692.73;106381;1282;26690;-72
2023/02/09 02:13:20;;;;;;;73.60;30.20;;;;;;;-8.14;85.21;100691.43;106331;1282;23385;-72
2023/02/09 02:16:00;;;;;;;74.40;30.90;;;;;;;-8.08;84.99;100686.57;106199;1266;139195;-72
2023/02/09 02:19:14;;;;;;;64.60;27.60;;;;;;;-8.00;84.98;100686.39;106401;1283;22680;-72
2023/02/09 02:21:57;;;;;;;63.10;28.80;;;;;;;-7.87;85.77;100682.25;106278;1283;138596;-72
2023/02/09 02:24:51;;;;;;;64.70;28.60;;;;;;;-7.75;85.70;100683.80;106338;1283;26800;-73
2023/02/09 02:27:31;;;;;;;68.60;29.00;;;;;;;-7.75;83.96;100682.42;106533;1264;138549;-72
2023/02/09 02:30:35;;;;;;;73.00;29.50;;;;;;;-7.86;82.13;100689.63;106440;1280;22531;-72
2023/02/09 02:33:23;;;;;;;75.70;31.50;;;;;;;-8.09;81.09;100685.23;106337;1283;138363;-72
2023/02/09 02:36:29;;;;;;;68.20;30.20;;;;;;;-8.26;80.87;100682.48;106391;1266;25574;-72
2023/02/09 02:39:02;;;;;;;69.20;31.30;;;;;;;-8.31;81.96;100685.50;105832;1289;138812;-72
2023/02/09 02:44:33;;;;;;;70.90;28.10;;;;;;;-8.43;81.63;100683.77;105932;1289;138149;-72
2023/02/09 02:47:06;;;;;;;76.90;30.80;;;;;;;-8.48;81.67;100677.86;106019;1268;24248;-72
2023/02/09 02:50:06;;;;;;;74.60;30.10;;;;;;;-8.54;82.17;100673.00;105995;1288;22558;-72
2023/02/09 02:52:34;;;;;;;74.00;29.90;;;;;;;-8.61;81.77;100674.55;105393;1295;22574;-72
2023/02/09 02:55:10;;;;;;;71.80;29.70;;;;;;;-8.70;81.05;100673.38;105385;1295;22556;-72
2023/02/09 02:57:39;;;;;;;70.30;28.20;;;;;;;-8.81;80.62;100674.73;105221;1288;140069;-71
2023/02/09 03:00:13;;;;;;;;;;;;;;;-8.97;79.87;100675.42;105312;1297;24471;-72
2023/02/09 03:02:46;;;;;;;64.30;27.30;;;;;;;-9.12;79.47;100671.13;105276;1297;124939;-72
2023/02/09 03:05:16;;;;;;;73.40;29.20;;;;;;;-9.19;80.24;100670.36;105549;1296;22759;-72
2023/02/09 03:07:43;;;;;;;62.10;28.50;;;;;;;-9.22;80.35;100668.94;105317;1278;140700;-72
2023/02/09 03:10:43;;;;;;;62.00;27.30;;;;;;;-9.21;80.80;100668.85;105481;1291;25425;-72
2023/02/09 03:13:15;;;;;;;66.70;28.50;;;;;;;-9.17;80.52;100668.89;105277;1296;22587;-72
2023/02/09 03:15:56;;;;;;;64.80;27.20;;;;;;;-9.09;80.92;100668.02;105210;1296;139923;-72
2023/02/09 03:18:56;;;;;;;67.90;28.40;;;;;;;-8.97;81.41;100661.52;105265;1280;22650;-72
2023/02/09 03:21:45;;;;;;;66.30;28.60;;;;;;;-8.82;81.84;100651.88;104485;1298;138322;-72
2023/02/09 03:24:25;;;;;;;65.20;27.70;;;;;;;-8.77;81.58;100655.89;104590;1303;22717;-71
2023/02/09 03:27:15;;;;;;;71.20;29.10;;;;;;;-8.76;81.42;100653.02;104515;1286;138048;-71
2023/02/09 03:29:46;;;;;;;68.30;28.20;;;;;;;-8.78;81.26;100653.67;105002;1296;22576;-71
2023/02/09 03:32:15;;;;;;;65.20;27.70;;;;;;;-8.83;81.26;100647.71;105253;1296;139556;-71
2023/02/09 03:34:43;;;;;;;63.80;27.20;;;;;;;-8.86;81.48;100643.82;105236;1296;24807;-71
2023/02/09 03:37:10;;;;;;;65.10;27.50;;;;;;;-8.89;81.67;100647.64;105264;1279;23394;-71
2023/02/09 03:39:38;;;;;;;72.60;28.10;;;;;;;-8.94;81.72;100643.27;105130;1297;138493;-71
2023/02/09 03:42:05;;;;;;;73.10;29.70;;;;;;;-9.00;81.90;100639.11;105206;1283;22601;-71
2023/02/09 03:44:32;;;;;;;66.50;28.60;;;;;;;-9.04;81.74;100637.88;105105;1297;138582;-71
2023/02/09 03:47:01;;;;;;;57.80;25.80;;;;;;;-9.06;81.57;100640.23;105244;1280;22575;-72
2023/02/09 03:49:34;;;;;;;70.00;27.70;;;;;;;-9.08;81.63;100631.91;105640;1289;25300;-71
2023/02/09 03:52:02;;;;;;;63.10;26.50;;;;;;;-9.11;81.52;100630.98;105706;1292;139203;-71
2023/02/09 03:54:30;;;;;;;57.00;26.40;;;;;;;-9.08;82.05;100622.59;105762;1286;24268;-71
2023/02/09 03:56:59;;;;;;;60.10;26.10;;;;;;;-9.00;82.31;100619.77;105690;1274;138602;-71
2023/02/09 03:59:27;;;;;;;52.90;25.60;;;;;;;-8.89;82.37;100615.39;106022;1286;24232;-71
2023/02/09 04:01:56;;;;;;;57.80;26.20;;;;;;;-8.80;81.93;100622.06;106121;1287;138720;-72
2023/02/09 04:04:24;;;;;;;62.80;25.40;;;;;;;-8.75;81.42;100621.14;106040;1278;22544;-72
2023/02/09 04:06:52;;;;;;;60.90;27.60;;;;;;;-8.68;81.76;100620.63;106224;1286;24089;-73
2023/02/09 04:09:19;;;;;;;58.60;27.10;;;;;;;-8.56;82.21;100627.32;105891;1281;138775;-72
2023/02/09 04:11:46;;;;;;;62.20;28.60;;;;;;;-8.48;82.13;100630.99;106341;1283;22544;-71
2023/02/09 06:45:04;;;;;;;68.70;31.80;;;;;;;-8.43;83.45;100608.95;103937;1298;581525;-71
2023/02/09 06:47:30;;;;;;;63.50;28.20;;;;;;;-8.38;83.56;100609.73;105937;1280;22225;-72
2023/02/09 06:49:57;;;;;;;61.60;27.70;;;;;;;-8.31;84.15;100603.41;105754;1294;137446;-71
2023/02/09 06:52:23;;;;;;;59.90;27.00;;;;;;;-8.22;84.11;100602.45;105667;1280;22257;-71
2023/02/09 06:54:50;;;;;;;65.20;27.10;;;;;;;-8.12;85.07;100601.98;105549;1297;137616;-71
2023/02/09 06:57:16;;;;;;;68.70;26.30;;;;;;;-8.09;84.57;100605.19;105172;1280;284854;-71
2023/02/09 06:59:42;;;;;;;60.50;27.50;;;;;;;-8.09;84.10;100598.33;105440;1294;138998;-71
2023/02/09 07:02:09;;;;;;;68.30;29.00;;;;;;;-8.08;84.19;100597.77;105670;1294;25419;-71
2023/02/09 07:04:36;;;;;;;64.90;28.60;;;;;;;-8.07;83.82;100600.02;105609;1294;24254;-71
2023/02/09 07:07:02;;;;;;;65.90;28.80;;;;;;;-8.10;83.09;100597.88;105613;1278;137499;-71
2023/02/09 07:09:28;;;;;;;85.50;34.70;;;;;;;-8.21;81.51;100604.91;106047;1294;22577;-71
2023/02/09 07:11:54;;;;;;;69.10;30.70;;;;;;;-8.32;81.87;100604.52;105411;1285;138116;-71
2023/02/09 07:14:21;;;;;;;69.00;27.10;;;;;;;-8.30;82.59;100602.14;105654;1294;25422;-71
2023/02/09 07:16:47;;;;;;;66.40;28.50;;;;;;;-8.23;83.69;100600.56;105598;1278;23588;-71
2023/02/09 07:19:13;;;;;;;63.20;27.10;;;;;;;-8.16;83.93;100594.77;105317;1296;22751;-71
2023/02/09 07:21:40;;;;;;;66.30;28.70;;;;;;;-8.08;83.79;100595.80;105390;1296;24291;-71
2023/02/09 07:24:06;;;;;;;74.30;30.50;;;;;;;-7.93;84.72;100600.21;105419;1295;138199;-71
2023/02/09 07:26:32;;;;;;;77.70;31.60;;;;;;;-7.63;86.84;100599.63;105619;1294;24225;-72
2023/02/09 07:29:00;;;;;;;79.80;33.80;;;;;;;-7.47;85.15;100600.92;105550;1291;138732;-71
2023/02/09 07:31:26;;;;;;;68.50;31.00;;;;;;;-7.38;83.82;100598.21;105882;1291;22541;-71
2023/02/09 07:33:54;;;;;;;67.50;29.70;;;;;;;-7.35;82.90;100599.09;105373;1294;22618;-71
2023/02/09 07:36:21;;;;;;;61.90;26.90;;;;;;;-7.26;82.91;100593.55;105486;1294;138091;-71
2023/02/09 07:38:47;;;;;;;70.60;29.00;;;;;;;-7.07;84.25;100595.57;105592;1282;24768;-71
2023/02/09 07:41:16;;;;;;;60.50;27.80;;;;;;;-6.83;85.10;100597.30;105240;1295;137697;-71
2023/02/09 07:43:43;;;;;;;69.40;27.50;;;;;;;-6.60;85.21;100589.20;105722;1296;22674;-71
2023/02/09 07:46:12;;;;;;;63.00;26.90;;;;;;;-6.36;84.68;100591.99;105291;1296;23971;-71
2023/02/09 07:48:38;;;;;;;64.70;25.20;;;;;;;-6.17;84.42;100589.02;106737;1263;137417;-70
2023/02/09 07:51:05;;;;;;;61.00;25.00;;;;;;;-6.04;83.83;100585.65;106276;1276;25425;-71
2023/02/09 07:53:32;;;;;;;61.30;26.90;;;;;;;-5.96;82.95;100584.80;106321;1277;137509;-71
2023/02/09 07:55:59;;;;;;;97.60;41.60;;;;;;;-5.97;81.38;100589.09;106484;1283;23066;-71
2023/02/09 07:58:25;;;;;;;85.40;35.10;;;;;;;-6.02;80.89;100585.69;106430;1273;22964;-71
2023/02/09 08:00:51;;;;;;;74.20;29.10;;;;;;;-6.02;80.91;100580.20;106153;1276;137767;-72
2023/02/09 08:03:22;;;;;;;66.40;29.30;;;;;;;-6.00;80.82;100581.32;106463;1282;22535;-70
2023/02/09 08:05:57;;;;;;;66.60;28.70;;;;;;;-5.97;81.27;100580.98;106494;1269;137666;-70
2023/02/09 08:08:23;;;;;;;63.40;26.80;;;;;;;-5.92;81.58;100578.91;106374;1277;22544;-72
2023/02/09 08:10:50;;;;;;;70.20;31.50;;;;;;;-5.87;81.49;100578.97;106215;1280;137843;-70
2023/02/09 08:13:17;;;;;;;67.60;29.30;;;;;;;-5.80;81.37;100580.20;106555;1280;22637;-70
2023/02/09 08:15:51;;;;;;;72.90;32.10;;;;;;;-5.76;81.10;100582.25;106288;1285;22803;-70
2023/02/09 08:18:27;;;;;;;75.10;34.40;;;;;;;-5.71;81.08;100584.77;106222;1267;138294;-70
2023/02/09 08:20:53;;;;;;;79.10;33.20;;;;;;;-5.63;80.89;100582.94;107415;1276;24250;-70
2023/02/09 08:23:30;;;;;;;81.60;34.00;;;;;;;-5.55;80.77;100582.44;106609;1270;137933;-72
2023/02/09 08:26:00;;;;;;;72.30;30.60;;;;;;;-5.46;80.95;100578.20;106554;1273;23099;-70
2023/02/09 08:28:27;;;;;;;64.30;28.50;;;;;;;-5.36;80.63;100573.00;106884;1269;22597;-70
2023/02/09 08:30:53;;;;;;;63.50;28.10;;;;;;;-5.28;80.30;100568.63;106072;1283;137345;-71
2023/02/09 08:33:19;;;;;;;72.80;31.10;;;;;;;-5.21;80.27;100568.42;106220;1284;24200;-70
2023/02/09 08:35:46;;;;;;;68.10;29.80;;;;;;;-5.15;80.05;100574.06;106153;1284;137900;-71
2023/02/09 08:38:12;;;;;;;74.00;32.10;;;;;;;-5.10;80.18;100579.27;106293;1267;22548;-72
2023/02/09 08:40:42;;;;;;;66.40;29.60;;;;;;;-5.04;80.19;100573.96;106191;1284;22556;-72
2023/02/09 08:43:10;;;;;;;61.90;28.30;;;;;;;-4.98;80.10;100571.98;106207;1283;137436;-72
2023/02/09 08:45:37;;;;;;;75.50;32.60;;;;;;;-4.94;79.63;100575.98;106403;1280;22534;-72
2023/02/09 08:48:10;;;;;;;69.80;33.70;;;;;;;-4.90;79.27;100576.26;106283;1263;139777;-72
2023/02/09 08:50:38;;;;;;;69.30;32.20;;;;;;;-4.80;79.67;100574.25;106362;1284;23359;-72
2023/02/09 08:53:05;;;;;;;68.60;28.50;;;;;;;-4.66;79.38;100570.94;106286;1284;137825;-72
2023/02/09 08:55:35;;;;;;;59.30;28.00;;;;;;;-4.59;78.35;100564.46;106246;1285;25271;-72
2023/02/09 08:58:02;;;;;;;71.50;29.60;;;;;;;-4.52;78.93;100571.08;106348;1283;26517;-72
2023/02/09 09:00:28;;;;;;;60.50;27.10;;;;;;;-4.41;78.20;100573.42;106221;1284;137529;-72
2023/02/09 09:02:54;;;;;;;60.00;28.10;;;;;;;-4.29;78.74;100578.17;106263;1283;25345;-72
2023/02/09 09:05:21;;;;;;;50.80;24.10;;;;;;;-4.18;78.29;100573.60;106454;1270;137492;-73
2023/02/09 09:07:47;;;;;;;60.50;26.90;;;;;;;-4.14;77.38;100580.62;106732;1280;24213;-72
2023/02/09 09:10:13;;;;;;;54.90;24.80;;;;;;;-4.10;77.28;100578.71;106302;1267;22542;-72
2023/02/09 09:12:39;;;;;;;55.70;25.70;;;;;;;-4.00;77.48;100577.55;106285;1280;138586;-72
2023/02/09 09:15:06;;;;;;;53.60;24.80;;;;;;;-3.89;76.90;100577.05;106101;1285;22545;-73
2023/02/09 09:17:32;;;;;;;55.60;25.70;;;;;;;-3.80;77.02;100572.23;106089;1285;137536;-73
2023/02/09 09:19:58;;;;;;;56.70;25.50;;;;;;;-3.70;76.72;100574.03;106264;1267;22632;-73
2023/02/09 09:22:25;;;;;;;58.10;25.90;;;;;;;-3.58;76.84;100578.02;106514;1276;25094;-73
2023/02/09 09:24:54;;;;;;;51.70;24.60;;;;;;;-3.46;76.52;100579.85;106212;1278;137715;-73
2023/02/09 09:27:21;;;;;;;55.20;23.60;;;;;;;-3.33;76.63;100579.92;106289;1284;25476;-73
2023/02/09 09:29:48;;;;;;;50.60;25.00;;;;;;;-3.20;76.62;100582.39;106209;1284;137523;-73
2023/02/09 09:32:14;;;;;;;55.10;25.30;;;;;;;-3.08;76.04;100577.86;106298;1285;25255;-73
2023/02/09 09:34:41;;;;;;;54.30;25.40;;;;;;;-2.97;75.89;100579.65;106229;1283;25239;-73
2023/02/09 09:37:07;;;;;;;55.90;26.00;;;;;;;-2.88;75.13;100579.88;106201;1273;137482;-73
2023/02/09 09:39:34;;;;;;;51.60;25.40;;;;;;;-2.77;75.36;100580.73;106276;1267;138210;-73
2023/02/09 09:42:01;;;;;;;52.20;24.10;;;;;;;-2.65;74.76;100577.02;106241;1283;22590;-73
2023/02/09 09:44:42;;;;;;;49.30;24.70;;;;;;;-2.58;73.61;100574.04;106268;1284;22535;-73
2023/02/09 09:47:18;;;;;;;61.70;28.30;;;;;;;-2.55;73.22;100570.77;106309;1277;137758;-73
2023/02/09 09:49:45;;;;;;;57.10;26.00;;;;;;;-2.43;73.48;100571.74;106458;1267;22534;-73
2023/02/09 09:52:22;;;;;;;57.90;26.00;;;;;;;-2.29;73.25;100572.17;106472;1284;138226;-73
2023/02/09 09:54:50;;;;;;;54.80;27.90;;;;;;;-2.12;73.14;100575.39;106609;1284;23912;-73
2023/02/09 09:57:40;;;;;;;52.30;26.00;;;;;;;-1.97;72.49;100575.91;106343;1280;138617;-73
2023/02/09 10:00:20;;;;;;;51.40;24.80;;;;;;;-1.86;71.11;100571.96;106520;1266;22621;-73
2023/02/09 10:02:47;;;;;;;56.00;25.30;;;;;;;-1.85;70.13;100571.88;106313;1285;22550;-73
2023/02/09 10:05:18;;;;;;;55.80;27.20;;;;;;;-1.82;70.93;100565.59;106033;1285;139396;-73
2023/02/09 10:07:54;;;;;;;53.90;25.30;;;;;;;-1.71;70.84;100557.09;106232;1285;26631;-73
2023/02/09 10:10:30;;;;;;;59.90;27.00;;;;;;;-1.59;70.76;100560.08;106234;1267;138039;-70
2023/02/09 10:12:59;;;;;;;56.30;26.90;;;;;;;-1.47;69.99;100561.02;106260;1284;23905;-73
2023/02/09 10:15:33;;;;;;;55.60;28.10;;;;;;;-1.47;68.59;100557.11;106188;1283;138126;-73
2023/02/09 10:18:00;;;;;;;63.80;27.80;;;;;;;-1.50;68.15;100551.45;106177;1281;22556;-73
2023/02/09 10:20:44;;;;;;;56.10;26.60;;;;;;;-1.50;68.34;100546.09;106558;1269;22541;-73
2023/02/09 10:23:37;;;;;;;56.40;27.60;;;;;;;-1.44;68.68;100534.95;106424;1276;138011;-73
2023/02/09 10:26:06;;;;;;;68.80;28.10;;;;;;;-1.31;68.89;100532.23;106324;1280;22561;-73
2023/02/09 10:28:48;;;;;;;54.80;25.90;;;;;;;-1.20;68.56;100528.36;106162;1285;138218;-73
2023/02/09 10:31:40;;;;;;;55.30;26.40;;;;;;;-1.09;68.35;100528.38;106254;1267;22945;-73
2023/02/09 10:34:17;;;;;;;56.00;26.60;;;;;;;-0.99;68.25;100516.21;106667;1284;138994;-73
2023/02/09 10:37:09;;;;;;;57.90;28.20;;;;;;;-0.87;68.02;100512.41;106302;1284;25236;-73
2023/02/09 10:39:36;;;;;;;60.30;29.60;;;;;;;-0.72;67.95;100506.63;106300;1262;139107;-72
2023/02/09 10:42:27;;;;;;;67.50;30.70;;;;;;;-0.58;68.18;100502.05;106268;1267;25265;-72
2023/02/09 10:45:02;;;;;;;61.30;27.40;;;;;;;-0.40;67.65;100501.16;106463;1283;25282;-73
2023/02/09 10:47:30;;;;;;;62.50;28.20;;;;;;;-0.25;67.68;100499.77;106302;1283;137644;-72
2023/02/09 10:50:09;;;;;;;59.50;27.90;;;;;;;-0.11;66.91;100499.02;106366;1284;22556;-72
2023/02/09 10:52:38;;;;;;;;;;;;;;;0.03;66.29;100496.27;106527;1267;137572;-73
2023/02/09 10:55:15;;;;;;;54.20;26.70;;;;;;;0.15;66.22;100493.53;106471;1279;22832;-73
2023/02/09 10:57:42;;;;;;;53.00;26.00;;;;;;;0.29;66.25;100492.14;106524;1285;138116;-73
2023/02/09 11:00:17;;;;;;;59.30;27.80;;;;;;;0.44;65.97;100487.29;106253;1283;23146;-73
2023/02/09 11:03:00;;;;;;;60.50;29.10;;;;;;;0.61;65.86;100489.69;106592;1266;25359;-73
2023/02/09 11:05:32;;;;;;;65.30;28.20;;;;;;;0.78;65.52;100487.11;106468;1275;137479;-73
2023/02/09 11:08:21;;;;;;;54.00;26.00;;;;;;;0.93;64.98;100486.52;106779;1284;24377;-72
2023/02/09 11:11:13;;;;;;;49.10;24.30;;;;;;;1.08;64.40;100472.85;106650;1262;137361;-73
2023/02/09 11:13:41;;;;;;;59.20;26.00;;;;;;;1.21;64.17;100464.95;106217;1285;25297;-73
2023/02/09 11:16:24;;;;;;;64.60;28.50;;;;;;;1.34;63.69;100456.89;106206;1285;137293;-73
2023/02/09 11:19:00;;;;;;;58.10;27.30;;;;;;;1.45;63.34;100454.23;106210;1285;26788;-73
2023/02/09 11:21:56;;;;;;;53.00;26.30;;;;;;;1.55;63.02;100443.15;106200;1267;137952;-74
2023/02/09 11:24:43;;;;;;;56.40;26.50;;;;;;;1.66;62.81;100439.48;106341;1280;24206;-73
2023/02/09 11:27:36;;;;;;;55.40;26.90;;;;;;;1.79;62.44;100439.41;106260;1284;137564;-74
2023/02/09 11:30:29;;;;;;;53.10;25.70;;;;;;;1.90;61.75;100436.77;106347;1282;22607;-73
2023/02/09 11:33:27;;;;;;;48.70;22.80;;;;;;;1.99;60.94;100429.52;106247;1267;22644;-73
2023/02/09 11:36:12;;;;;;;46.20;21.90;;;;;;;2.11;60.57;100421.09;106221;1283;22557;-73
2023/02/09 11:38:58;;;;;;;42.40;22.20;;;;;;;2.22;60.19;100422.27;106165;1285;24386;-73
2023/02/09 11:44:40;;;;;;;49.80;24.40;;;;;;;2.44;59.60;100413.71;106278;1285;22558;-73
2023/02/09 11:47:16;;;;;;;48.90;25.20;;;;;;;2.56;59.22;100410.50;106223;1282;137510;-73
2023/02/09 11:49:49;;;;;;;49.40;24.80;;;;;;;2.64;58.89;100406.84;106143;1285;22609;-73
2023/02/09 11:52:30;;;;;;;48.00;24.70;;;;;;;2.70;58.33;100407.48;106157;1264;138280;-73
2023/02/09 11:55:06;;;;;;;49.60;24.20;;;;;;;2.80;58.27;100403.15;106448;1283;24413;-73
2023/02/09 11:57:40;;;;;;;45.40;22.20;;;;;;;2.92;58.03;100403.31;106152;1283;137668;-73
2023/02/09 12:00:18;;;;;;;48.20;23.30;;;;;;;3.01;57.92;100401.29;106345;1283;24282;-73
2023/02/09 12:02:52;;;;;;;42.70;22.10;;;;;;;3.11;57.93;100399.70;106299;1267;23463;-73
2023/02/09 12:05:21;;;;;;;39.90;22.00;;;;;;;3.18;57.44;100397.71;106095;1285;137852;-74
2023/02/09 12:08:13;;;;;;;51.50;25.00;;;;;;;3.26;58.02;100391.52;106442;1270;22553;-74
2023/02/09 12:10:40;;;;;;;49.80;23.90;;;;;;;3.35;56.81;100382.09;106139;1277;137852;-74
2023/02/09 12:13:32;;;;;;;41.10;21.20;;;;;;;3.42;56.77;100380.08;106315;1276;23952;-73
2023/02/09 12:16:11;;;;;;;40.50;22.10;;;;;;;3.51;55.93;100373.17;106344;1283;137512;-73
2023/02/09 12:18:41;;;;;;;42.30;21.70;;;;;;;3.55;55.56;100367.92;106451;1261;24252;-74
2023/02/09 12:21:08;;;;;;;;;;;;;;;3.60;55.48;100358.73;106795;1274;24300;-73
2023/02/09 12:23:43;;;;;;;31.30;15.90;;;;;;;3.64;54.46;100353.04;106891;1278;24350;-71
2023/02/09 12:26:10;;;;;;;27.60;14.30;;;;;;;3.69;53.75;100345.10;106861;1280;23684;-71
2023/02/09 12:29:02;;;;;;;30.80;14.20;;;;;;;3.73;52.72;100339.66;106262;1276;138534;-71
2023/02/09 12:31:50;;;;;;;34.50;16.50;;;;;;;3.75;52.13;100335.54;106440;1271;22997;-71
2023/02/09 12:34:27;;;;;;;32.50;16.80;;;;;;;3.78;52.13;100328.91;106310;1265;138242;-72
2023/02/09 12:37:08;;;;;;;42.00;19.80;;;;;;;3.85;52.37;100326.64;106960;1275;22544;-72
2023/02/09 12:39:35;;;;;;;34.80;17.50;;;;;;;3.92;52.24;100321.23;107104;1280;137479;-72
2023/02/09 12:42:02;;;;;;;31.80;16.40;;;;;;;4.01;52.41;100318.16;106933;1277;22545;-72
2023/02/09 12:44:29;;;;;;;26.90;15.30;;;;;;;4.12;51.69;100314.95;107033;1262;23301;-72
2023/02/09 12:46:56;;;;;;;26.00;14.20;;;;;;;4.17;50.98;100312.05;106942;1276;137595;-74
2023/02/09 12:49:26;;;;;;;29.50;14.60;;;;;;;4.22;50.82;100312.96;106645;1280;22555;-72
2023/02/09 12:51:59;;;;;;;25.60;13.50;;;;;;;4.29;50.43;100313.17;107039;1276;137681;-71
2023/02/09 12:54:47;;;;;;;29.70;14.50;;;;;;;4.34;49.72;100315.16;106564;1277;22695;-72
2023/02/09 12:57:14;;;;;;;26.50;12.90;;;;;;;4.40;49.69;100309.57;106642;1270;137608;-72
2023/02/09 12:59:41;;;;;;;27.90;13.60;;;;;;;4.46;49.48;100305.30;106566;1278;22566;-72
2023/02/09 13:02:12;;;;;;;30.60;15.40;;;;;;;4.52;49.64;100300.20;106468;1276;25410;-72
2023/02/09 13:04:51;;;;;;;25.10;13.60;;;;;;;4.61;49.18;100302.88;107087;1262;138752;-72
2023/02/09 13:07:24;;;;;;;;;;;;;;;4.69;49.52;100300.02;107880;1271;22529;-72
2023/02/09 13:09:53;;;;;;;29.10;13.50;;;;;;;4.78;48.97;100297.67;106682;1276;125172;-72
2023/02/09 13:12:31;;;;;;;28.00;13.30;;;;;;;4.86;48.89;100292.66;106619;1282;22578;-71
2023/02/09 13:15:11;;;;;;;26.10;12.50;;;;;;;4.95;48.02;100292.09;108393;1262;22789;-71
2023/02/09 13:17:57;;;;;;;23.60;13.30;;;;;;;4.97;47.51;100290.42;108899;1282;22573;-71
2023/02/09 13:20:28;;;;;;;26.70;11.80;;;;;;;5.01;47.47;100289.20;106678;1276;22781;-71
2023/02/09 13:23:15;;;;;;;25.30;12.70;;;;;;;5.06;47.07;100289.05;106637;1271;137387;-72
2023/02/09 13:25:43;;;;;;;22.80;12.10;;;;;;;5.11;46.93;100283.88;107374;1264;24515;-73
2023/02/09 13:28:25;;;;;;;22.60;12.10;;;;;;;5.14;46.62;100280.71;106418;1276;137691;-71
2023/02/09 13:30:52;;;;;;;24.80;12.70;;;;;;;5.16;46.39;100276.53;107272;1277;24239;-72
2023/02/09 13:33:31;;;;;;;23.70;11.10;;;;;;;5.16;46.24;100274.88;106380;1277;137585;-72
2023/02/09 13:36:07;;;;;;;24.00;12.00;;;;;;;5.13;46.26;100271.77;106883;1265;23469;-72
2023/02/09 13:38:34;;;;;;;26.20;13.70;;;;;;;5.13;46.38;100270.52;107220;1275;22557;-72
2023/02/09 13:41:06;;;;;;;24.10;12.40;;;;;;;5.13;46.71;100265.66;107329;1276;137353;-72
2023/02/09 13:43:37;;;;;;;23.00;11.00;;;;;;;5.15;46.09;100268.33;106872;1283;24228;-72
2023/02/09 13:46:22;;;;;;;21.70;10.80;;;;;;;5.10;45.64;100268.89;107258;1267;137497;-73
2023/02/09 13:48:50;;;;;;;23.70;10.90;;;;;;;5.09;45.96;100269.09;107383;1273;22551;-72
2023/02/09 13:51:19;;;;;;;29.60;12.30;;;;;;;5.11;46.39;100266.09;106648;1269;138195;-72
2023/02/09 13:53:58;;;;;;;27.50;12.00;;;;;;;5.13;46.35;100260.94;106461;1267;22728;-72
2023/02/09 13:56:26;;;;;;;24.80;12.20;;;;;;;5.14;46.22;100260.66;106335;1268;22581;-72
2023/02/09 13:58:54;;;;;;;23.20;12.40;;;;;;;5.16;46.44;100252.63;106291;1276;137924;-72
2023/02/09 14:01:29;;;;;;;22.30;11.20;;;;;;;5.19;46.65;100244.94;106794;1276;24309;-72
2023/02/09 14:04:18;;;;;;;20.20;12.20;;;;;;;5.21;46.22;100246.11;106388;1282;137635;-72
2023/02/09 14:06:51;;;;;;;25.40;11.80;;;;;;;5.24;46.45;100247.39;106863;1265;23075;-72