Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:04;;;;;;;4.45;4.03;;;20.90;76.70;;;;;;5090902;28;20035;-79
2021/06/17 00:02:33;;;;;;;4.93;4.35;;;20.80;77.30;;;;;;5092495;28;20429;-79
2021/06/17 00:05:00;;;;;;;4.22;3.78;;;20.70;76.90;;;;;;5076241;28;20381;-80
2021/06/17 00:07:26;;;;;;;6.13;4.18;;;20.70;77.00;;;;;;5075881;28;20028;-79
2021/06/17 00:09:52;;;;;;;6.68;4.50;;;20.60;77.60;;;;;;5076736;28;20032;-79
2021/06/17 00:12:18;;;;;;;4.82;4.03;;;20.60;77.60;;;;;;5075848;28;20051;-79
2021/06/17 00:14:44;;;;;;;6.38;4.20;;;20.40;78.20;;;;;;5075556;28;20366;-80
2021/06/17 00:17:11;;;;;;;4.90;4.10;;;20.40;78.40;;;;;;5075761;28;20386;-80
2021/06/17 00:19:37;;;;;;;7.82;4.45;;;20.30;79.00;;;;;;5077787;28;20047;-79
2021/06/17 00:22:04;;;;;;;5.97;4.55;;;20.20;80.30;;;;;;5096307;28;20048;-79
2021/06/17 00:24:30;;;;;;;6.72;4.55;;;20.10;80.20;;;;;;5072499;28;20037;-78
2021/06/17 00:26:56;;;;;;;8.85;4.68;;;20.00;80.60;;;;;;5075511;28;20056;-79
2021/06/17 00:29:23;;;;;;;6.25;4.43;;;19.90;81.50;;;;;;5076476;28;20032;-79
2021/06/17 00:31:49;;;;;;;5.43;4.75;;;19.90;80.80;;;;;;5075881;28;20040;-79
2021/06/17 00:34:15;;;;;;;5.93;4.53;;;19.80;80.70;;;;;;5075238;28;20060;-79
2021/06/17 00:36:42;;;;;;;6.53;5.22;;;19.70;81.80;;;;;;5075352;28;20020;-79
2021/06/17 00:39:09;;;;;;;5.57;4.47;;;19.70;83.00;;;;;;5075649;28;20044;-80
2021/06/17 00:41:39;;;;;;;8.13;4.70;;;19.70;84.70;;;;;;5076983;28;20040;-80
2021/06/17 00:44:06;;;;;;;6.28;5.38;;;19.70;85.60;;;;;;5092371;28;20035;-80
2021/06/17 00:46:33;;;;;;;6.18;5.20;;;19.80;86.10;;;;;;5075484;28;20045;-79
2021/06/17 00:49:00;;;;;;;5.88;5.18;;;19.80;87.10;;;;;;5100236;28;20036;-79
2021/06/17 00:51:26;;;;;;;8.45;5.28;;;19.70;88.50;;;;;;5094322;28;20024;-79
2021/06/17 00:53:52;;;;;;;8.23;5.75;;;19.60;88.20;;;;;;5094252;28;20039;-79
2021/06/17 00:56:18;;;;;;;6.93;5.50;;;19.50;88.80;;;;;;5094720;28;20028;-79
2021/06/17 00:58:44;;;;;;;6.45;5.15;;;19.50;90.60;;;;;;5090928;28;20040;-80
2021/06/17 01:01:11;;;;;;;6.43;5.00;;;19.40;90.60;;;;;;5092242;28;20377;-80
2021/06/17 01:03:37;;;;;;;6.85;5.13;;;19.40;89.30;;;;;;5075329;28;20036;-79
2021/06/17 01:06:03;;;;;;;7.05;5.57;;;19.10;89.60;;;;;;5076361;28;20458;-79
2021/06/17 01:08:50;;;;;;;8.00;4.70;;;18.90;89.90;;;;;;5085059;28;20048;-80
2021/06/17 01:11:39;;;;;;;5.88;5.30;;;18.80;89.60;;;;;;5081087;28;20465;-80
2021/06/17 01:14:37;;;;;;;7.75;6.07;;;18.60;90.90;;;;;;5074771;28;20039;-79
2021/06/17 01:17:08;;;;;;;6.45;5.85;;;18.70;91.60;;;;;;5074874;28;20048;-78
2021/06/17 01:20:09;;;;;;;8.20;5.78;;;18.70;92.30;;;;;;5073969;28;20037;-81
2021/06/17 01:23:13;;;;;;;6.80;6.20;;;18.80;92.30;;;;;;5092859;28;20044;-80
2021/06/17 01:26:07;;;;;;;8.00;6.55;;;18.80;93.30;;;;;;5089657;28;20055;-80
2021/06/17 01:28:37;;;;;;;7.70;5.57;;;18.70;94.30;;;;;;5074543;28;20040;-79
2021/06/17 01:31:09;;;;;;;7.78;6.20;;;18.60;94.60;;;;;;5075193;28;20466;-80
2021/06/17 01:33:38;;;;;;;9.98;6.90;;;18.50;95.20;;;;;;5074291;28;20057;-79
2021/06/17 01:36:15;;;;;;;12.00;6.47;;;18.40;96.10;;;;;;5073928;28;20044;-79
2021/06/17 01:38:48;;;;;;;7.45;6.13;;;18.40;95.60;;;;;;5073845;28;20032;-80
2021/06/17 01:41:17;;;;;;;7.82;6.93;;;18.40;95.80;;;;;;5074115;28;20382;-80
2021/06/17 01:43:44;;;;;;;9.57;7.20;;;18.40;97.00;;;;;;5073769;28;20033;-79
2021/06/17 01:46:12;;;;;;;7.15;5.85;;;18.20;98.40;;;;;;5074768;28;20036;-79
2021/06/17 01:48:40;;;;;;;7.88;6.55;;;18.10;99.90;;;;;;5074320;28;20041;-79
2021/06/17 01:51:08;;;;;;;7.93;6.55;;;18.20;99.00;;;;;;5090336;28;20040;-79
2021/06/17 01:53:37;;;;;;;7.28;6.60;;;18.30;99.20;;;;;;5073591;28;20473;-80
2021/06/17 01:56:04;;;;;;;7.47;6.78;;;18.40;98.80;;;;;;5074118;28;20043;-79
2021/06/17 01:58:32;;;;;;;6.72;6.13;;;18.40;98.90;;;;;;5073080;28;20322;-79
2021/06/17 02:01:00;;;;;;;9.48;6.95;;;18.30;99.00;;;;;;5074425;28;20037;-79
2021/06/17 02:03:27;;;;;;;8.85;7.68;;;18.30;99.30;;;;;;5073600;28;20496;-78
2021/06/17 02:05:54;;;;;;;9.40;7.35;;;18.20;99.60;;;;;;5083163;28;20032;-80
2021/06/17 02:08:21;;;;;;;7.47;6.68;;;18.10;99.90;;;;;;5077217;28;20032;-80
2021/06/17 02:10:50;;;;;;;7.32;6.32;;;18.10;99.90;;;;;;5086835;28;20400;-80
2021/06/17 02:13:19;;;;;;;8.32;7.30;;;18.20;99.90;;;;;;5091889;28;20040;-80
2021/06/17 02:15:47;;;;;;;6.97;6.28;;;18.30;99.90;;;;;;5083281;28;20245;-79
2021/06/17 02:18:19;;;;;;;9.45;7.22;;;18.30;99.90;;;;;;5055926;28;20056;-78
2021/06/17 02:20:46;;;;;;;8.30;7.43;;;18.20;99.90;;;;;;5072680;28;20056;-79
2021/06/17 02:23:15;;;;;;;9.80;7.45;;;18.20;99.90;;;;;;5085843;28;20052;-79
2021/06/17 02:25:44;;;;;;;9.57;7.57;;;18.10;99.90;;;;;;5055516;28;20041;-79
2021/06/17 02:28:16;;;;;;;7.70;6.93;;;18.00;99.90;;;;;;5077732;28;20381;-80
2021/06/17 02:30:44;;;;;;;10.65;7.47;;;17.90;99.90;;;;;;5089657;28;20051;-79
2021/06/17 02:33:14;;;;;;;8.68;6.90;;;17.90;99.90;;;;;;5081061;28;20048;-81
2021/06/17 02:35:43;;;;;;;8.48;6.95;;;17.80;99.90;;;;;;5073141;28;20421;-80
2021/06/17 02:38:11;;;;;;;9.70;7.53;;;17.80;99.90;;;;;;5073986;28;20041;-80
2021/06/17 02:40:42;;;;;;;10.57;7.68;;;17.80;99.90;;;;;;5072962;28;20052;-78
2021/06/17 02:43:15;;;;;;;10.90;7.80;;;17.90;99.90;;;;;;5075939;28;20037;-79
2021/06/17 02:45:43;;;;;;;9.30;7.30;;;17.80;99.90;;;;;;5087275;28;20367;-79
2021/06/17 02:48:10;;;;;;;8.45;7.25;;;17.80;99.90;;;;;;5071899;28;20039;-80
2021/06/17 02:50:36;;;;;;;8.35;6.95;;;17.80;99.90;;;;;;5073758;28;20051;-80
2021/06/17 02:53:03;;;;;;;10.52;7.70;;;17.80;99.90;;;;;;5085630;28;20032;-79
2021/06/17 02:55:29;;;;;;;9.23;7.47;;;17.70;99.90;;;;;;5095167;28;20044;-78
2021/06/17 02:58:02;;;;;;;10.95;7.68;;;17.70;99.90;;;;;;5080817;28;20029;-78
2021/06/17 03:00:31;;;;;;;8.70;7.22;;;17.80;99.90;;;;;;5075032;28;20029;-78
2021/06/17 03:03:00;;;;;;;8.77;7.83;;;17.80;99.90;;;;;;5077694;28;20044;-78
2021/06/17 03:05:35;;;;;;;7.70;6.90;;;17.60;99.90;;;;;;5091024;28;20087;-77
2021/06/17 03:08:30;;;;;;;8.52;7.72;;;17.60;99.90;;;;;;5078772;28;20028;-79
2021/06/17 03:10:59;;;;;;;9.00;7.45;;;17.70;99.90;;;;;;5075952;28;20477;-79
2021/06/17 03:13:29;;;;;;;9.02;7.97;;;17.60;99.90;;;;;;5090067;28;20039;-79
2021/06/17 03:15:55;;;;;;;10.03;8.77;;;17.70;99.90;;;;;;5074964;28;20037;-80
2021/06/17 03:18:23;;;;;;;10.32;8.02;;;17.70;99.90;;;;;;5077457;28;20283;-79
2021/06/17 03:20:50;;;;;;;9.05;8.07;;;17.60;99.90;;;;;;5074564;28;20453;-80
2021/06/17 03:23:19;;;;;;;9.02;8.13;;;17.60;99.90;;;;;;5089232;28;20123;-79
2021/06/17 03:25:52;;;;;;;9.05;7.43;;;17.60;99.90;;;;;;5073510;28;20036;-79
2021/06/17 03:28:20;;;;;;;11.23;7.80;;;17.60;99.90;;;;;;5077654;28;20111;-80
2021/06/17 03:30:49;;;;;;;8.73;7.80;;;17.80;99.90;;;;;;5077552;28;20029;-80
2021/06/17 03:33:20;;;;;;;10.95;8.23;;;17.90;99.90;;;;;;5079328;28;20400;-79
2021/06/17 03:35:47;;;;;;;10.80;8.25;;;18.00;99.90;;;;;;5078482;28;20033;-79
2021/06/17 03:38:15;;;;;;;13.85;8.52;;;17.80;99.90;;;;;;5083797;28;20344;-79
2021/06/17 03:40:44;;;;;;;11.02;8.52;;;17.50;99.90;;;;;;5095620;28;20024;-79
2021/06/17 03:43:13;;;;;;;9.35;8.02;;;17.40;99.90;;;;;;5078396;28;20033;-79
2021/06/17 03:45:41;;;;;;;13.70;8.27;;;17.40;99.90;;;;;;5078419;28;20039;-79
2021/06/17 03:48:09;;;;;;;9.18;7.55;;;17.40;99.90;;;;;;5078182;28;20032;-79
2021/06/17 03:50:40;;;;;;;13.10;7.93;;;17.40;99.90;;;;;;5076114;28;20028;-79
2021/06/17 03:53:07;;;;;;;8.98;8.07;;;17.50;99.90;;;;;;5075582;28;20040;-80
2021/06/17 03:55:34;;;;;;;11.80;7.88;;;17.50;99.90;;;;;;5074531;28;20028;-80
2021/06/17 03:58:01;;;;;;;8.88;7.65;;;17.50;99.90;;;;;;5074288;28;20048;-80
2021/06/17 04:00:32;;;;;;;9.98;7.75;;;17.50;99.90;;;;;;5075729;28;20036;-80
2021/06/17 04:03:08;;;;;;;8.02;7.22;;;17.60;99.90;;;;;;5075688;28;20048;-79
2021/06/17 04:05:36;;;;;;;11.15;8.30;;;17.70;99.90;;;;;;5079623;28;20040;-81
2021/06/17 04:08:08;;;;;;;10.80;8.43;;;17.70;99.90;;;;;;5085051;28;20382;-80
2021/06/17 04:10:35;;;;;;;8.35;7.07;;;17.70;99.90;;;;;;5075567;28;20060;-80
2021/06/17 04:13:02;;;;;;;13.52;8.43;;;17.80;99.90;;;;;;5080338;28;20047;-80
2021/06/17 04:15:31;;;;;;;12.75;7.97;;;17.90;99.90;;;;;;5084138;28;20044;-79
2021/06/17 04:18:00;;;;;;;8.73;7.70;;;18.10;99.90;;;;;;5095946;28;20401;-82
2021/06/17 04:20:33;;;;;;;8.82;7.00;;;18.70;99.90;;;;;;5075791;28;20036;-83
2021/06/17 04:23:01;;;;;;;8.05;7.25;;;19.50;99.90;;;;;;5079113;28;20039;-79
2021/06/17 04:25:28;;;;;;;9.35;6.00;;;19.90;99.90;;;;;;5093562;28;20028;-83
2021/06/17 04:27:58;;;;;;;7.53;6.45;;;20.40;99.90;;;;;;5082479;28;20032;-81
2021/06/17 04:30:28;;;;;;;10.02;5.80;;;21.30;98.80;;;;;;5075597;28;20035;-81
2021/06/17 04:32:57;;;;;;;7.28;6.50;;;22.30;95.70;;;;;;5075249;28;20053;-83
2021/06/17 04:35:25;;;;;;;7.28;5.97;;;23.40;90.50;;;;;;5089230;28;20036;-82
2021/06/17 04:37:52;;;;;;;7.57;5.93;;;22.90;89.70;;;;;;5082208;28;20040;-83
2021/06/17 04:40:21;;;;;;;6.90;5.95;;;22.80;90.40;;;;;;5083989;28;20024;-82
2021/06/17 04:42:49;;;;;;;6.13;5.53;;;23.80;84.90;;;;;;5089301;28;20053;-83
2021/06/17 04:45:16;;;;;;;9.80;6.13;;;25.00;80.50;;;;;;5075171;28;20039;-82
2021/06/17 04:47:49;;;;;;;7.18;5.03;;;25.80;75.90;;;;;;5083967;28;20040;-84
2021/06/17 04:50:17;;;;;;;7.10;6.22;;;26.20;73.20;;;;;;5087886;28;20048;-82
2021/06/17 04:52:49;;;;;;;6.18;5.28;;;26.30;70.70;;;;;;5073900;28;20033;-83
2021/06/17 04:55:19;;;;;;;7.35;5.57;;;27.00;70.50;;;;;;5075448;28;20039;-82
2021/06/17 04:57:45;;;;;;;6.25;5.40;;;28.00;67.20;;;;;;5074770;28;20060;-82
2021/06/17 05:00:12;;;;;;;7.38;5.75;;;28.60;64.30;;;;;;5075067;28;20028;-80
2021/06/17 05:02:38;;;;;;;5.05;4.45;;;28.70;61.20;;;;;;5074637;28;20044;-80
2021/06/17 05:05:08;;;;;;;5.65;5.15;;;28.20;61.40;;;;;;5074829;28;20043;-80
2021/06/17 05:12:52;;;;;;;6.35;4.65;;;28.70;62.40;;;;;;5077488;28;20036;-81
2021/06/17 05:15:19;;;;;;;6.38;5.35;;;29.20;60.20;;;;;;5079750;28;20381;-81
2021/06/17 05:17:46;;;;;;;5.88;5.15;;;29.60;59.20;;;;;;5090446;28;20031;-81
2021/06/17 05:20:13;;;;;;;5.35;4.65;;;29.70;58.00;;;;;;5093651;28;20043;-82
2021/06/17 05:22:44;;;;;;;5.85;5.25;;;29.40;58.30;;;;;;5092151;28;20081;-82
2021/06/17 05:25:12;;;;;;;6.70;5.30;;;29.40;58.20;;;;;;5088901;28;20037;-82
2021/06/17 05:27:39;;;;;;;6.15;5.10;;;29.50;57.70;;;;;;5087565;28;20039;-82
2021/06/17 05:30:07;;;;;;;7.13;4.93;;;29.50;58.00;;;;;;5078726;28;20032;-82
2021/06/17 05:32:34;;;;;;;8.55;5.20;;;29.80;57.30;;;;;;5078299;28;20425;-82
2021/06/17 05:35:00;;;;;;;8.43;4.70;;;30.10;56.40;;;;;;5081970;28;20037;-82
2021/06/17 05:37:27;;;;;;;13.02;5.25;;;31.00;54.00;;;;;;5074788;28;20032;-82
2021/06/17 05:39:53;;;;;;;13.38;4.63;;;31.00;54.90;;;;;;5074267;28;20032;-81
2021/06/17 05:42:20;;;;;;;6.97;4.65;;;31.50;55.90;;;;;;5076057;28;20052;-82
2021/06/17 05:44:46;;;;;;;5.25;4.28;;;31.40;52.40;;;;;;5073334;28;20036;-81
2021/06/17 05:47:13;;;;;;;6.22;4.32;;;31.90;50.50;;;;;;5074055;28;20047;-82
2021/06/17 05:49:42;;;;;;;5.03;4.30;;;32.70;50.10;;;;;;5072785;28;20390;-81
2021/06/17 05:52:08;;;;;;;5.50;4.65;;;33.20;51.00;;;;;;5074047;28;20095;-82
2021/06/17 05:54:35;;;;;;;9.07;4.53;;;33.20;48.80;;;;;;5073486;28;20048;-82
2021/06/17 05:57:04;;;;;;;6.13;4.30;;;32.00;49.50;;;;;;5074465;28;20393;-82
2021/06/17 05:59:30;;;;;;;7.97;4.20;;;32.50;49.70;;;;;;5075768;28;20378;-79
2021/06/17 06:01:56;;;;;;;5.00;4.50;;;32.50;48.00;;;;;;5081399;28;20048;-81
2021/06/17 06:04:22;;;;;;;6.30;4.05;;;32.20;49.40;;;;;;5075025;28;20040;-80
2021/06/17 06:06:49;;;;;;;6.57;4.28;;;33.20;47.90;;;;;;5073530;28;20029;-78
2021/06/17 06:09:15;;;;;;;4.70;3.97;;;33.80;46.70;;;;;;5076283;28;20040;-81
2021/06/17 06:11:41;;;;;;;7.00;4.13;;;34.00;48.10;;;;;;5073180;28;20390;-82
2021/06/17 06:14:07;;;;;;;7.35;4.32;;;33.50;47.20;;;;;;5079758;28;20040;-82
2021/06/17 06:16:36;;;;;;;7.32;3.58;;;32.30;48.20;;;;;;5087633;28;20036;-82
2021/06/17 06:19:06;;;;;;;6.25;3.60;;;32.00;47.80;;;;;;5075661;28;20028;-84
2021/06/17 06:21:33;;;;;;;6.85;3.40;;;33.00;46.90;;;;;;5092291;28;20024;-82
2021/06/17 06:23:59;;;;;;;3.67;3.35;;;32.20;47.60;;;;;;5084307;28;20496;-82
2021/06/17 06:26:25;;;;;;;3.72;3.33;;;31.20;49.80;;;;;;5084110;28;20043;-77
2021/06/17 06:28:51;;;;;;;6.10;3.50;;;31.20;48.10;;;;;;5075402;28;20028;-77
2021/06/17 06:31:18;;;;;;;6.80;3.67;;;31.40;48.40;;;;;;5080591;28;20031;-75
2021/06/17 06:33:44;;;;;;;5.28;3.28;;;31.80;47.60;;;;;;5073495;28;20454;-76
2021/06/17 06:36:10;;;;;;;3.90;2.78;;;32.30;46.90;;;;;;5072734;28;20466;-77
2021/06/17 06:38:36;;;;;;;5.55;2.67;;;33.50;45.80;;;;;;5073597;28;20409;-76
2021/06/17 06:41:03;;;;;;;7.07;2.88;;;34.40;45.60;;;;;;5076499;28;20048;-76
2021/06/17 06:43:29;;;;;;;4.47;2.35;;;34.50;43.60;;;;;;5072451;28;20040;-76
2021/06/17 06:45:56;;;;;;;6.05;2.50;;;33.80;44.90;;;;;;5072140;28;20032;-77
2021/06/17 06:48:22;;;;;;;6.53;3.10;;;33.70;45.70;;;;;;5083257;28;20028;-76
2021/06/17 06:50:49;;;;;;;7.65;2.80;;;34.00;44.20;;;;;;5073777;28;20032;-76
2021/06/17 06:53:15;;;;;;;6.10;2.50;;;34.00;44.60;;;;;;5072417;28;20037;-76
2021/06/17 06:55:42;;;;;;;10.10;3.65;;;33.90;44.70;;;;;;5072031;28;20052;-76
2021/06/17 06:58:08;;;;;;;6.65;2.92;;;32.80;45.70;;;;;;5072519;28;20044;-76
2021/06/17 07:00:38;;;;;;;6.45;3.28;;;32.50;45.80;;;;;;5086001;28;20044;-76
2021/06/17 07:03:05;;;;;;;5.32;2.60;;;32.60;46.20;;;;;;5080133;28;20044;-76
2021/06/17 07:05:31;;;;;;;7.18;3.00;;;33.50;45.10;;;;;;5092499;28;20032;-77
2021/06/17 07:07:57;;;;;;;6.25;2.17;;;34.30;45.00;;;;;;5080484;28;20035;-76
2021/06/17 07:10:23;;;;;;;4.53;1.92;;;34.50;42.20;;;;;;5082654;28;20028;-77
2021/06/17 07:12:50;;;;;;;3.42;1.98;;;34.00;43.20;;;;;;5084880;28;20032;-77
2021/06/17 07:15:17;;;;;;;2.95;2.13;;;34.10;41.00;;;;;;5085801;28;20043;-77
2021/06/17 07:17:43;;;;;;;3.10;1.92;;;33.50;42.30;;;;;;5081294;28;20405;-76
2021/06/17 07:20:10;;;;;;;4.88;1.88;;;33.90;41.60;;;;;;5078489;28;20033;-77
2021/06/17 07:22:36;;;;;;;4.53;2.05;;;33.90;41.70;;;;;;5076281;28;20048;-76
2021/06/17 07:25:02;;;;;;;5.05;1.90;;;33.30;41.30;;;;;;5076448;28;20029;-77
2021/06/17 07:27:29;;;;;;;4.35;2.20;;;32.40;41.90;;;;;;5077863;28;20033;-76
2021/06/17 07:29:55;;;;;;;3.65;2.15;;;32.50;42.70;;;;;;5086006;28;20484;-76
2021/06/17 07:32:21;;;;;;;2.30;1.67;;;32.80;43.10;;;;;;5075978;28;20041;-76
2021/06/17 07:34:48;;;;;;;2.97;2.00;;;32.80;43.20;;;;;;5075303;28;20169;-76
2021/06/17 07:37:15;;;;;;;2.67;2.05;;;33.20;42.90;;;;;;5088923;28;20457;-76
2021/06/17 07:39:42;;;;;;;6.70;2.22;;;33.60;42.80;;;;;;5082253;28;20139;-76
2021/06/17 07:42:10;;;;;;;6.32;2.10;;;33.60;42.80;;;;;;5092569;28;20029;-76
2021/06/17 07:44:36;;;;;;;4.05;2.35;;;33.70;43.10;;;;;;5075883;28;20048;-76
2021/06/17 07:47:03;;;;;;;4.95;2.08;;;33.70;43.20;;;;;;5090479;28;20043;-76
2021/06/17 07:49:29;;;;;;;6.68;2.30;;;32.60;43.20;;;;;;5087028;28;20035;-75
2021/06/17 07:51:56;;;;;;;7.18;2.38;;;32.80;42.90;;;;;;5082895;28;20048;-75
2021/06/17 07:54:22;;;;;;;4.15;2.05;;;33.20;43.80;;;;;;5092866;28;20036;-76
2021/06/17 07:56:48;;;;;;;4.78;2.60;;;33.20;43.60;;;;;;5081707;28;20036;-75
2021/06/17 07:59:18;;;;;;;3.47;2.47;;;33.20;42.80;;;;;;5075216;28;20024;-75
2021/06/17 08:01:46;;;;;;;4.80;2.03;;;33.30;42.90;;;;;;5073719;28;20040;-76
2021/06/17 08:04:12;;;;;;;3.15;2.22;;;33.80;42.30;;;;;;5074671;28;20041;-75
2021/06/17 08:06:38;;;;;;;5.78;2.58;;;34.10;42.60;;;;;;5074531;28;20036;-75
2021/06/17 08:09:05;;;;;;;4.57;2.92;;;33.90;43.00;;;;;;5085777;28;20377;-75
2021/06/17 08:11:31;;;;;;;3.55;2.40;;;33.60;43.40;;;;;;5084867;28;20037;-75
2021/06/17 08:13:57;;;;;;;7.05;3.10;;;33.80;43.20;;;;;;5072567;28;20093;-75
2021/06/17 08:16:23;;;;;;;3.95;2.60;;;34.20;43.10;;;;;;5074966;28;20025;-75
2021/06/17 08:18:53;;;;;;;6.32;2.20;;;33.50;43.50;;;;;;5074459;28;20035;-77
2021/06/17 08:21:21;;;;;;;6.70;3.00;;;34.00;43.10;;;;;;5088611;28;20033;-76
2021/06/17 08:23:47;;;;;;;6.45;2.85;;;34.30;42.40;;;;;;5074092;28;20045;-76
2021/06/17 08:26:14;;;;;;;4.50;2.55;;;34.50;42.90;;;;;;5082091;28;20040;-76
2021/06/17 08:28:40;;;;;;;7.72;2.33;;;34.70;42.80;;;;;;5074588;28;20477;-76
2021/06/17 08:31:06;;;;;;;5.60;2.78;;;35.10;42.70;;;;;;5073948;28;20060;-76
2021/06/17 08:33:37;;;;;;;5.22;2.83;;;35.00;43.10;;;;;;5074573;28;20044;-76
2021/06/17 08:36:07;;;;;;;4.88;2.72;;;35.90;41.70;;;;;;5074360;28;20397;-76
2021/06/17 08:38:36;;;;;;;6.03;2.90;;;35.90;42.00;;;;;;5074722;28;20033;-76
2021/06/17 08:41:08;;;;;;;;;;;35.70;42.10;;;;;;5075217;28;20055;-76
2021/06/17 08:43:35;;;;;;;5.35;3.20;;;35.20;42.10;;;;;;5076746;28;19927;-76
2021/06/17 08:46:05;;;;;;;4.65;3.15;;;34.50;42.70;;;;;;5089111;28;20044;-76
2021/06/17 08:48:32;;;;;;;5.30;3.08;;;34.50;42.40;;;;;;5074238;28;20028;-77
2021/06/17 08:50:59;;;;;;;4.72;2.78;;;34.70;42.80;;;;;;5073348;28;20041;-77
2021/06/17 08:53:25;;;;;;;4.10;3.03;;;34.80;43.30;;;;;;5062538;28;20393;-76
2021/06/17 08:55:51;;;;;;;4.53;3.42;;;34.90;42.90;;;;;;5076146;28;20386;-78
2021/06/17 08:58:18;;;;;;;6.43;2.72;;;34.90;43.20;;;;;;5166946;22;20551;-77
2021/06/17 09:00:49;;;;;;;6.43;3.17;;;35.20;43.10;;;;;;5092712;28;20031;-75
2021/06/17 09:03:17;;;;;;;4.88;2.90;;;35.00;42.60;;;;;;5075872;28;20060;-76
2021/06/17 09:05:56;;;;;;;6.07;3.13;;;35.20;43.20;;;;;;5100215;28;20020;-76
2021/06/17 09:08:26;;;;;;;3.97;2.92;;;34.50;43.00;;;;;;5093995;28;20025;-76
2021/06/17 09:10:56;;;;;;;5.32;3.10;;;34.50;43.10;;;;;;5075197;28;20036;-75
2021/06/17 09:13:32;;;;;;;3.53;3.22;;;33.10;44.30;;;;;;5080070;28;20040;-75
2021/06/17 09:15:59;;;;;;;5.63;3.53;;;33.60;45.50;;;;;;5078849;28;20033;-76
2021/06/17 09:18:28;;;;;;;9.25;3.75;;;32.80;45.40;;;;;;5079470;28;20377;-75
2021/06/17 09:21:00;;;;;;;7.72;4.20;;;33.40;45.20;;;;;;5080885;28;20039;-75
2021/06/17 09:23:28;;;;;;;7.50;3.75;;;33.80;45.20;;;;;;5075662;28;20461;-75
2021/06/17 09:26:04;;;;;;;9.18;3.90;;;33.70;45.00;;;;;;5078993;28;20049;-75
2021/06/17 09:28:52;;;;;;;5.10;3.95;;;34.50;45.00;;;;;;5072448;28;20041;-75
2021/06/17 09:31:24;;;;;;;4.75;4.28;;;35.20;43.70;;;;;;5066184;28;20478;-75
2021/06/17 09:33:52;;;;;;;4.88;3.58;;;34.80;44.30;;;;;;5073414;28;20036;-76
2021/06/17 09:36:31;;;;;;;5.32;4.47;;;35.40;44.60;;;;;;5073633;28;20468;-76
2021/06/17 09:39:10;;;;;;;6.47;4.47;;;34.90;44.70;;;;;;5074223;28;20032;-76
2021/06/17 09:41:51;;;;;;;7.63;4.53;;;34.50;44.90;;;;;;5072911;28;20494;-75
2021/06/17 09:44:37;;;;;;;4.80;4.32;;;34.40;45.60;;;;;;5073695;28;20032;-76
2021/06/17 09:47:11;;;;;;;5.20;4.70;;;34.10;45.70;;;;;;5073580;28;20033;-76
2021/06/17 09:49:39;;;;;;;8.32;5.13;;;33.70;46.40;;;;;;5072672;28;20064;-75
2021/06/17 09:52:07;;;;;;;6.85;4.38;;;34.20;45.60;;;;;;5073304;28;20037;-75
2021/06/17 09:54:33;;;;;;;8.02;5.00;;;34.40;45.40;;;;;;5071817;28;20045;-76
2021/06/17 09:57:02;;;;;;;7.53;5.30;;;34.60;46.50;;;;;;5072519;28;20059;-76
2021/06/17 09:59:51;;;;;;;7.05;5.35;;;34.80;45.10;;;;;;5073096;28;20044;-76
2021/06/17 10:02:36;;;;;;;6.00;5.40;;;35.10;45.00;;;;;;5081125;28;20039;-76
2021/06/17 10:05:31;;;;;;;5.72;5.18;;;34.90;45.00;;;;;;5072586;28;20033;-76
2021/06/17 10:07:58;;;;;;;9.25;5.35;;;35.10;45.40;;;;;;5071610;28;20236;-76
2021/06/17 10:10:26;;;;;;;9.50;5.22;;;34.80;44.90;;;;;;5075553;28;20036;-76
2021/06/17 10:12:53;;;;;;;6.80;5.20;;;34.50;45.40;;;;;;5080229;28;20047;-76
2021/06/17 10:15:20;;;;;;;7.45;5.35;;;34.70;46.10;;;;;;5076161;28;20040;-76
2021/06/17 10:17:47;;;;;;;6.60;5.60;;;35.10;46.40;;;;;;5089417;28;20035;-73
2021/06/17 10:20:13;;;;;;;6.53;5.80;;;35.40;45.70;;;;;;5090893;28;20042;-75
2021/06/17 10:22:41;;;;;;;6.55;5.95;;;34.40;44.90;;;;;;5085150;28;20039;-75
2021/06/17 10:25:10;;;;;;;8.93;5.88;;;33.40;46.70;;;;;;5086815;28;20024;-76
2021/06/17 10:27:46;;;;;;;7.15;6.30;;;32.50;47.10;;;;;;5083468;28;20040;-77
2021/06/17 10:30:13;;;;;;;10.18;6.68;;;32.40;48.50;;;;;;5094894;28;20020;-76
2021/06/17 10:32:45;;;;;;;7.07;6.47;;;32.90;48.90;;;;;;5091360;28;20036;-76
2021/06/17 10:35:25;;;;;;;6.70;5.97;;;33.30;47.40;;;;;;5093504;28;20378;-76
2021/06/17 10:37:58;;;;;;;7.75;6.13;;;32.70;47.50;;;;;;5085029;28;20039;-75
2021/06/17 10:40:26;;;;;;;8.13;6.57;;;33.00;48.80;;;;;;5079676;28;20048;-76
2021/06/17 10:42:57;;;;;;;7.30;6.60;;;32.90;47.20;;;;;;5074385;28;20036;-76
2021/06/17 10:45:32;;;;;;;7.53;6.50;;;32.50;47.80;;;;;;5073989;28;20041;-75
2021/06/17 10:48:01;;;;;;;9.18;7.30;;;32.50;48.00;;;;;;5076922;28;20277;-76
2021/06/17 10:50:48;;;;;;;7.50;6.80;;;32.50;48.10;;;;;;5073519;28;20055;-77
2021/06/17 10:53:25;;;;;;;9.63;6.68;;;32.40;47.60;;;;;;5072545;28;20099;-76
2021/06/17 10:55:55;;;;;;;6.95;6.03;;;32.10;48.00;;;;;;5072036;28;20040;-76
2021/06/17 10:58:40;;;;;;;8.18;6.85;;;32.20;49.00;;;;;;5084568;28;20476;-77
2021/06/17 11:01:36;;;;;;;7.38;6.78;;;32.80;48.60;;;;;;5076610;28;20043;-77
2021/06/17 11:04:13;;;;;;;7.05;6.30;;;32.50;47.60;;;;;;5072391;28;20520;-75
2021/06/17 11:06:49;;;;;;;7.72;6.95;;;32.90;48.50;;;;;;5072594;28;20036;-77
2021/06/17 11:09:34;;;;;;;7.78;6.65;;;32.60;47.80;;;;;;5081644;28;20039;-75
2021/06/17 11:12:27;;;;;;;8.18;6.90;;;32.90;48.30;;;;;;5073180;28;20473;-77
2021/06/17 11:14:56;;;;;;;8.57;6.57;;;33.10;48.30;;;;;;5081672;28;20056;-77
2021/06/17 11:17:33;;;;;;;7.43;6.82;;;33.40;47.90;;;;;;5086577;28;20027;-77
2021/06/17 11:20:24;;;;;;;8.00;6.65;;;33.40;46.60;;;;;;5086696;28;20207;-75
2021/06/17 11:23:01;;;;;;;7.10;6.40;;;32.80;47.00;;;;;;5090450;28;20056;-76
2021/06/17 11:25:32;;;;;;;7.35;6.38;;;32.60;47.80;;;;;;5075071;28;20045;-75
2021/06/17 11:28:01;;;;;;;7.35;6.65;;;32.80;47.90;;;;;;5073575;28;20036;-76
2021/06/17 11:30:43;;;;;;;;;;;33.40;47.80;;;;;;5072991;28;20047;-75
2021/06/17 11:33:18;;;;;;;6.75;6.13;;;33.60;46.70;;;;;;5073488;28;19908;-76
2021/06/17 11:35:47;;;;;;;7.80;6.97;;;33.60;46.50;;;;;;5075822;28;20024;-77
2021/06/17 11:38:25;;;;;;;7.65;6.78;;;33.70;46.70;;;;;;5086854;28;20056;-77
2021/06/17 11:40:52;;;;;;;8.98;6.55;;;33.50;47.20;;;;;;5072055;28;20029;-77
2021/06/17 11:43:23;;;;;;;8.82;6.03;;;33.60;46.10;;;;;;5085868;28;20031;-78
2021/06/17 11:45:49;;;;;;;6.15;5.55;;;33.70;46.50;;;;;;5072009;28;20033;-77
2021/06/17 11:48:21;;;;;;;6.75;6.20;;;33.40;46.50;;;;;;5074468;28;20095;-77
2021/06/17 11:50:49;;;;;;;7.07;6.05;;;32.60;46.40;;;;;;5085490;28;20037;-77
2021/06/17 11:53:17;;;;;;;8.82;5.97;;;33.00;47.20;;;;;;5075655;28;20040;-78
2021/06/17 11:55:52;;;;;;;5.63;5.10;;;33.50;46.60;;;;;;5075362;28;20370;-75
2021/06/17 11:58:19;;;;;;;7.75;7.05;;;33.90;46.00;;;;;;5082609;28;20060;-77
2021/06/17 12:00:46;;;;;;;8.45;6.32;;;33.70;47.40;;;;;;5082260;28;20033;-78
2021/06/17 12:03:20;;;;;;;7.35;6.65;;;34.00;47.30;;;;;;5078035;28;20031;-76
2021/06/17 12:05:47;;;;;;;7.00;6.30;;;34.50;46.60;;;;;;5075727;28;20385;-76
2021/06/17 12:08:14;;;;;;;6.85;6.18;;;34.50;45.90;;;;;;5076404;28;20503;-77
2021/06/17 12:10:47;;;;;;;8.60;6.60;;;34.20;45.60;;;;;;5076077;28;20039;-77
2021/06/17 12:13:13;;;;;;;6.68;6.05;;;34.10;46.80;;;;;;5081700;28;20031;-83
2021/06/17 12:15:43;;;;;;;6.85;6.15;;;34.20;46.10;;;;;;5088465;28;20036;-83
2021/06/17 12:18:11;;;;;;;6.90;6.07;;;34.50;45.60;;;;;;5080517;28;20020;-84
2021/06/17 12:20:48;;;;;;;7.53;6.70;;;34.90;45.10;;;;;;5089843;28;20385;-83
2021/06/17 12:23:32;;;;;;;9.57;7.60;;;35.00;45.20;;;;;;5096481;28;20039;-81
2021/06/17 12:26:00;;;;;;;7.30;6.18;;;34.80;45.80;;;;;;5077258;28;20500;-83
2021/06/17 12:28:28;;;;;;;6.73;6.13;;;34.70;46.80;;;;;;5076188;28;20051;-85
2021/06/17 12:30:56;;;;;;;7.05;6.40;;;35.00;45.80;;;;;;5076766;28;20381;-81
2021/06/17 12:33:24;;;;;;;7.32;5.97;;;35.20;45.40;;;;;;5075100;28;20036;-83
2021/06/17 12:35:53;;;;;;;6.97;6.30;;;35.20;45.00;;;;;;5077823;28;20036;-84
2021/06/17 12:38:23;;;;;;;7.90;6.22;;;35.10;45.80;;;;;;5076506;28;20048;-85
2021/06/17 12:40:49;;;;;;;6.40;5.70;;;35.00;45.30;;;;;;5075418;28;20383;-82
2021/06/17 12:43:21;;;;;;;7.13;5.43;;;34.80;45.10;;;;;;5075883;28;20036;-84
2021/06/17 12:46:04;;;;;;;6.22;5.60;;;34.80;44.80;;;;;;5075336;28;20032;-81
2021/06/17 12:54:22;;;;;;;6.35;5.03;;;34.60;46.90;;;;;;5073982;28;20044;-84
2021/06/17 12:57:01;;;;;;;6.30;5.78;;;34.40;45.30;;;;;;5079350;28;20481;-82
2021/06/17 12:59:48;;;;;;;6.10;5.07;;;34.70;46.40;;;;;;5074061;28;20071;-84
2021/06/17 13:02:22;;;;;;;5.72;5.13;;;34.30;45.80;;;;;;5079814;28;20509;-86
2021/06/17 13:05:18;;;;;;;7.22;5.72;;;34.30;46.30;;;;;;5078502;28;20055;-83
2021/06/17 13:07:59;;;;;;;6.25;5.65;;;34.10;47.30;;;;;;5072889;28;20032;-77
2021/06/17 13:10:27;;;;;;;6.47;4.78;;;34.70;45.10;;;;;;5083943;28;20444;-79