Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:28;;;;;;;5.18;1.50;;;2.00;99.90;;;;;;4982698;28;20026;-93
2023/11/29 00:03:54;;;;;;;4.75;2.40;;;1.90;99.90;;;;;;4980309;28;20033;-93
2023/11/29 00:06:19;;;;;;;10.85;2.60;;;1.80;99.90;;;;;;4974413;28;20046;-92
2023/11/29 00:08:45;;;;;;;8.80;2.97;;;1.80;99.90;;;;;;4983670;28;20482;-91
2023/11/29 00:11:11;;;;;;;2.15;1.27;;;1.70;99.90;;;;;;4980197;28;20030;-91
2023/11/29 00:13:37;;;;;;;5.07;1.83;;;1.70;99.90;;;;;;4980951;28;20042;-92
2023/11/29 00:16:02;;;;;;;1.73;0.93;;;1.70;99.90;;;;;;4982717;28;20068;-91
2023/11/29 00:18:28;;;;;;;5.38;1.75;;;1.60;99.90;;;;;;4984069;28;20022;-92
2023/11/29 00:20:54;;;;;;;10.13;2.55;;;1.60;99.90;;;;;;4984306;28;20540;-92
2023/11/29 00:23:19;;;;;;;10.30;3.97;;;1.50;99.90;;;;;;4984820;28;20022;-92
2023/11/29 00:25:45;;;;;;;6.53;3.08;;;1.40;99.90;;;;;;4981897;28;20015;-92
2023/11/29 00:28:11;;;;;;;7.05;3.35;;;1.30;99.90;;;;;;4988618;28;20033;-91
2023/11/29 00:30:36;;;;;;;7.32;3.40;;;1.20;99.90;;;;;;4979418;28;20034;-92
2023/11/29 00:33:02;;;;;;;8.80;3.95;;;1.20;99.90;;;;;;4984425;28;20561;-92
2023/11/29 00:35:28;;;;;;;7.68;2.70;;;1.10;99.90;;;;;;4990951;28;20162;-90
2023/11/29 00:37:54;;;;;;;4.53;1.40;;;1.10;99.90;;;;;;4993758;28;20058;-91
2023/11/29 00:40:19;;;;;;;7.57;2.00;;;1.00;99.90;;;;;;4993594;28;20049;-93
2023/11/29 00:42:45;;;;;;;4.18;2.00;;;1.00;99.90;;;;;;4996014;28;20464;-92
2023/11/29 00:45:11;;;;;;;3.25;1.38;;;1.10;99.90;;;;;;5006335;28;20142;-91
2023/11/29 00:47:37;;;;;;;3.63;2.13;;;1.10;99.90;;;;;;5004153;28;20046;-92
2023/11/29 00:50:03;;;;;;;5.32;2.08;;;1.10;99.90;;;;;;5003581;28;20042;-93
2023/11/29 00:52:28;;;;;;;4.07;1.65;;;1.10;99.90;;;;;;5001298;28;20030;-92
2023/11/29 00:54:54;;;;;;;3.40;1.50;;;1.00;99.90;;;;;;5016378;28;20029;-91
2023/11/29 00:57:20;;;;;;;4.07;1.63;;;1.00;99.90;;;;;;5017239;28;20014;-90
2023/11/29 00:59:46;;;;;;;3.83;2.00;;;0.90;99.90;;;;;;5012196;28;20177;-92
2023/11/29 01:02:11;;;;;;;7.53;3.05;;;0.90;99.90;;;;;;5011337;28;20033;-92
2023/11/29 01:04:37;;;;;;;5.28;2.53;;;0.90;99.90;;;;;;5002945;28;20034;-92
2023/11/29 01:07:03;;;;;;;10.38;3.63;;;0.80;99.90;;;;;;4993623;28;20477;-92
2023/11/29 01:09:29;;;;;;;7.78;2.58;;;0.70;99.90;;;;;;4992553;28;20129;-92
2023/11/29 01:11:54;;;;;;;5.57;2.88;;;0.60;99.90;;;;;;4992907;28;20023;-93
2023/11/29 01:14:20;;;;;;;6.00;2.38;;;0.60;99.90;;;;;;4996978;28;20034;-92
2023/11/29 01:16:45;;;;;;;4.70;1.48;;;0.60;99.90;;;;;;4996143;28;20076;-93
2023/11/29 01:19:11;;;;;;;3.65;1.45;;;0.60;99.90;;;;;;4997079;28;20056;-92
2023/11/29 01:21:38;;;;;;;4.15;1.55;;;0.60;99.90;;;;;;4996622;28;20027;-92
2023/11/29 01:24:05;;;;;;;2.75;1.20;;;0.60;99.90;;;;;;4995957;28;20032;-92
2023/11/29 01:26:32;;;;;;;2.38;1.60;;;0.60;99.90;;;;;;4996493;28;20046;-93
2023/11/29 01:28:58;;;;;;;3.05;1.48;;;0.60;99.90;;;;;;5000059;28;20023;-92
2023/11/29 01:31:26;;;;;;;7.35;1.65;;;0.60;99.90;;;;;;4997923;28;20141;-93
2023/11/29 01:33:52;;;;;;;5.95;1.90;;;0.50;99.90;;;;;;4996359;28;20080;-92
2023/11/29 01:36:18;;;;;;;3.35;1.20;;;0.50;99.90;;;;;;4996731;28;20633;-92
2023/11/29 01:38:44;;;;;;;4.20;1.30;;;0.50;99.90;;;;;;4996447;28;20030;-93
2023/11/29 01:41:10;;;;;;;2.38;1.20;;;0.50;99.90;;;;;;4996578;28;20031;-92
2023/11/29 01:43:35;;;;;;;7.00;1.60;;;0.50;99.90;;;;;;4996388;28;20038;-92
2023/11/29 01:46:02;;;;;;;9.90;5.10;;;0.50;99.90;;;;;;4995704;28;20508;-93
2023/11/29 01:48:28;;;;;;;10.48;4.20;;;0.50;99.90;;;;;;4995239;28;20026;-92
2023/11/29 01:50:55;;;;;;;10.88;3.70;;;0.40;99.90;;;;;;4994955;28;20042;-92
2023/11/29 01:53:23;;;;;;;8.18;3.65;;;0.30;99.90;;;;;;4995025;28;20030;-92
2023/11/29 01:55:52;;;;;;;5.03;2.63;;;0.30;99.90;;;;;;4995725;28;20077;-92
2023/11/29 01:58:21;;;;;;;7.18;3.22;;;0.20;99.90;;;;;;4995423;28;20046;-91
2023/11/29 02:00:48;;;;;;;11.48;2.97;;;0.20;99.90;;;;;;4995009;28;20105;-92
2023/11/29 02:03:15;;;;;;;9.65;2.90;;;0.10;99.90;;;;;;4995238;28;20034;-93
2023/11/29 02:05:41;;;;;;;7.40;2.60;;;0.10;99.90;;;;;;4996494;28;20042;-93
2023/11/29 02:08:07;;;;;;;8.35;2.83;;;0.00;99.90;;;;;;4995831;28;20030;-92
2023/11/29 02:10:34;;;;;;;5.93;2.97;;;0.00;99.90;;;;;;4995227;28;20034;-93
2023/11/29 02:13:00;;;;;;;5.68;2.60;;;0.00;99.90;;;;;;4996254;28;20026;-92
2023/11/29 02:15:26;;;;;;;4.15;2.47;;;-0.10;99.90;;;;;;4995774;28;20497;-93
2023/11/29 02:17:52;;;;;;;6.07;2.13;;;-0.10;99.90;;;;;;5003979;28;20121;-92
2023/11/29 02:20:18;;;;;;;3.83;2.13;;;-0.10;99.90;;;;;;5006642;28;20026;-92
2023/11/29 02:23:20;;;;;;;6.25;2.20;;;-0.10;99.90;;;;;;5007821;28;20023;-92
2023/11/29 02:25:45;;;;;;;8.45;2.08;;;0.00;99.90;;;;;;5002556;28;20030;-92
2023/11/29 02:28:11;;;;;;;8.25;2.03;;;0.00;99.90;;;;;;5001722;28;20022;-92
2023/11/29 02:30:37;;;;;;;2.53;1.85;;;0.00;99.90;;;;;;4999411;28;20117;-92
2023/11/29 02:33:03;;;;;;;5.75;1.92;;;0.00;99.90;;;;;;4995531;28;20053;-92
2023/11/29 02:35:28;;;;;;;4.18;1.85;;;0.00;99.90;;;;;;4994473;28;20038;-91
2023/11/29 02:37:54;;;;;;;2.97;1.90;;;-0.10;99.90;;;;;;4994985;28;20018;-92
2023/11/29 02:40:19;;;;;;;6.18;1.80;;;-0.10;99.90;;;;;;4995483;28;20070;-92
2023/11/29 02:42:45;;;;;;;2.40;1.60;;;-0.10;99.90;;;;;;4995554;28;20621;-92
2023/11/29 02:45:11;;;;;;;3.78;1.73;;;-0.20;99.90;;;;;;4995211;28;20026;-92
2023/11/29 02:47:37;;;;;;;4.07;1.58;;;-0.20;99.90;;;;;;4995990;28;20073;-92
2023/11/29 02:50:03;;;;;;;2.90;1.65;;;-0.30;99.90;;;;;;4995223;28;20394;-92
2023/11/29 02:52:28;;;;;;;2.78;1.80;;;-0.30;99.90;;;;;;4995596;28;20437;-92
2023/11/29 02:54:54;;;;;;;4.22;1.60;;;-0.30;99.90;;;;;;4994756;28;20030;-92
2023/11/29 02:57:20;;;;;;;4.25;1.65;;;-0.30;99.90;;;;;;4994886;28;20028;-92
2023/11/29 02:59:46;;;;;;;5.15;1.70;;;-0.40;99.90;;;;;;4995084;28;20077;-93
2023/11/29 03:02:13;;;;;;;4.70;1.40;;;-0.40;99.90;;;;;;4995095;28;20034;-92
2023/11/29 03:04:39;;;;;;;5.00;2.33;;;-0.40;99.90;;;;;;4995206;28;20026;-93
2023/11/29 03:07:05;;;;;;;3.55;1.70;;;-0.50;99.90;;;;;;4994447;28;20019;-92
2023/11/29 03:09:31;;;;;;;3.50;1.67;;;-0.50;99.90;;;;;;4994038;28;20038;-93
2023/11/29 03:11:56;;;;;;;6.57;2.03;;;-0.50;99.90;;;;;;4994461;28;20029;-92
2023/11/29 03:14:22;;;;;;;2.83;1.70;;;-0.50;99.90;;;;;;4994999;28;20027;-93
2023/11/29 03:16:48;;;;;;;3.53;1.90;;;-0.50;99.90;;;;;;4996050;28;20026;-93
2023/11/29 03:19:14;;;;;;;7.60;2.20;;;-0.60;99.90;;;;;;4994200;28;20207;-91
2023/11/29 03:21:39;;;;;;;3.22;1.63;;;-0.60;99.90;;;;;;4994211;28;20061;-92
2023/11/29 03:24:05;;;;;;;4.10;1.52;;;-0.60;99.90;;;;;;4994331;28;20050;-92
2023/11/29 03:26:31;;;;;;;4.25;1.83;;;-0.60;99.90;;;;;;4994023;28;20034;-92
2023/11/29 03:28:56;;;;;;;4.93;1.55;;;-0.70;99.90;;;;;;4994145;28;20022;-92
2023/11/29 03:31:22;;;;;;;4.95;1.80;;;-0.70;99.90;;;;;;4995584;28;20466;-91
2023/11/29 03:33:48;;;;;;;9.68;1.98;;;-0.70;99.90;;;;;;4993606;28;20026;-91
2023/11/29 03:36:13;;;;;;;6.20;1.58;;;-0.80;99.90;;;;;;4996370;28;20109;-92
2023/11/29 03:38:39;;;;;;;6.38;1.55;;;-0.90;99.90;;;;;;4997989;28;20030;-91
2023/11/29 03:41:05;;;;;;;6.32;1.75;;;-0.90;99.90;;;;;;5010720;28;20030;-90
2023/11/29 03:43:31;;;;;;;3.83;1.52;;;-0.90;99.90;;;;;;5017276;28;20034;-91
2023/11/29 03:45:56;;;;;;;5.20;2.17;;;-0.90;99.90;;;;;;5008371;28;20084;-91
2023/11/29 03:48:22;;;;;;;2.88;1.50;;;-0.90;99.90;;;;;;4996377;28;20030;-92
2023/11/29 03:50:48;;;;;;;3.30;1.45;;;-0.90;99.90;;;;;;4995383;28;20038;-92
2023/11/29 03:53:13;;;;;;;3.42;1.20;;;-0.90;99.90;;;;;;4993796;28;20477;-91
2023/11/29 03:55:39;;;;;;;4.22;1.38;;;-0.90;99.90;;;;;;4994093;28;20030;-91
2023/11/29 03:58:05;;;;;;;2.17;1.20;;;-0.90;99.90;;;;;;4993474;28;20030;-91
2023/11/29 04:00:31;;;;;;;2.58;1.38;;;-1.00;99.90;;;;;;4993216;28;20042;-91
2023/11/29 04:02:56;;;;;;;4.57;1.77;;;-1.00;99.90;;;;;;4993432;28;20504;-91
2023/11/29 04:05:23;;;;;;;5.93;2.00;;;-1.10;99.90;;;;;;4993411;28;20050;-91
2023/11/29 04:07:49;;;;;;;3.22;1.98;;;-1.20;99.90;;;;;;4993637;28;20037;-91
2023/11/29 04:10:15;;;;;;;5.65;1.60;;;-1.20;99.90;;;;;;4993757;28;20034;-91
2023/11/29 04:12:40;;;;;;;3.95;1.48;;;-1.20;99.90;;;;;;4993495;28;20033;-92
2023/11/29 04:15:07;;;;;;;3.67;1.58;;;-1.20;99.90;;;;;;4993467;28;20039;-91
2023/11/29 04:17:32;;;;;;;2.25;1.40;;;-1.30;99.90;;;;;;4992977;28;20023;-91
2023/11/29 04:19:58;;;;;;;1.90;1.48;;;-1.30;99.90;;;;;;4992621;28;20033;-93
2023/11/29 04:22:23;;;;;;;5.60;1.45;;;-1.30;99.90;;;;;;4992919;28;20018;-92
2023/11/29 04:24:49;;;;;;;5.03;1.42;;;-1.40;99.90;;;;;;4993074;28;20077;-93
2023/11/29 04:27:15;;;;;;;5.40;1.40;;;-1.40;99.90;;;;;;4993547;28;20041;-91
2023/11/29 04:29:41;;;;;;;6.57;1.40;;;-1.30;99.90;;;;;;4993257;28;20046;-92
2023/11/29 04:32:06;;;;;;;2.00;1.60;;;-1.30;99.90;;;;;;4993251;28;20520;-92
2023/11/29 04:34:32;;;;;;;2.20;1.50;;;-1.30;99.90;;;;;;4992652;28;20080;-92
2023/11/29 04:36:58;;;;;;;4.80;1.73;;;-1.30;99.90;;;;;;4992682;28;20033;-92
2023/11/29 04:39:24;;;;;;;4.45;1.30;;;-1.30;99.90;;;;;;4993128;28;20470;-91
2023/11/29 04:41:50;;;;;;;3.83;1.50;;;-1.40;99.90;;;;;;4993052;28;20027;-92
2023/11/29 04:44:16;;;;;;;11.57;1.95;;;-1.40;99.90;;;;;;4993669;28;20102;-91
2023/11/29 04:46:41;;;;;;;3.83;1.20;;;-1.40;99.90;;;;;;4994875;28;20061;-91
2023/11/29 04:49:07;;;;;;;5.25;1.67;;;-1.60;99.90;;;;;;4995280;28;20039;-90
2023/11/29 04:51:33;;;;;;;8.10;1.58;;;-1.60;99.90;;;;;;4991494;28;20134;-91
2023/11/29 04:53:58;;;;;;;3.58;1.52;;;-1.60;99.90;;;;;;4993472;28;20026;-92
2023/11/29 04:56:24;;;;;;;4.60;1.30;;;-1.50;99.90;;;;;;4993666;28;20034;-92
2023/11/29 04:58:49;;;;;;;3.45;1.50;;;-1.50;99.90;;;;;;4992476;28;20058;-91
2023/11/29 05:01:15;;;;;;;5.72;1.48;;;-1.50;99.90;;;;;;4992872;28;20424;-92
2023/11/29 05:03:41;;;;;;;6.72;1.70;;;-1.50;99.90;;;;;;4992749;28;20035;-90
2023/11/29 05:06:10;;;;;;;7.57;1.52;;;-1.50;99.90;;;;;;4992937;28;20035;-92
2023/11/29 05:08:35;;;;;;;3.90;1.23;;;-1.50;99.90;;;;;;4993946;28;20035;-92
2023/11/29 05:11:04;;;;;;;7.15;2.75;;;-1.50;99.90;;;;;;5004659;28;20042;-90
2023/11/29 05:13:32;;;;;;;8.10;1.80;;;-1.60;99.90;;;;;;4994678;28;20030;-91
2023/11/29 05:15:58;;;;;;;5.47;1.63;;;-1.70;99.90;;;;;;4993097;28;20042;-93
2023/11/29 05:18:24;;;;;;;6.35;1.50;;;-1.70;99.90;;;;;;4992854;28;20478;-91
2023/11/29 05:20:50;;;;;;;5.03;1.80;;;-1.70;99.90;;;;;;4993883;28;20046;-91
2023/11/29 05:23:15;;;;;;;5.80;2.13;;;-1.70;99.90;;;;;;4992287;28;20034;-92
2023/11/29 05:25:42;;;;;;;3.22;1.90;;;-1.70;99.90;;;;;;4992782;28;20378;-92
2023/11/29 05:28:08;;;;;;;4.57;1.90;;;-1.80;99.90;;;;;;4993039;28;20030;-92
2023/11/29 05:30:35;;;;;;;1.90;1.38;;;-1.70;99.90;;;;;;4993174;28;20092;-92
2023/11/29 05:33:03;;;;;;;4.75;1.50;;;-1.70;99.90;;;;;;4992483;28;20018;-92
2023/11/29 05:35:32;;;;;;;2.38;1.50;;;-1.70;99.90;;;;;;4992857;28;20030;-92
2023/11/29 05:37:57;;;;;;;4.43;1.70;;;-1.70;99.90;;;;;;4994699;28;20494;-91
2023/11/29 05:40:23;;;;;;;4.50;1.50;;;-1.80;99.90;;;;;;5001186;28;20041;-89
2023/11/29 05:42:49;;;;;;;4.45;1.20;;;-1.90;99.90;;;;;;5015086;28;20022;-91
2023/11/29 05:45:14;;;;;;;2.95;1.48;;;-1.90;99.90;;;;;;4995535;28;20461;-92
2023/11/29 05:47:40;;;;;;;2.47;1.45;;;-1.90;99.90;;;;;;4996212;28;20076;-91
2023/11/29 05:50:07;;;;;;;9.32;1.98;;;-1.80;99.90;;;;;;4996214;28;20043;-92
2023/11/29 05:52:32;;;;;;;4.60;1.70;;;-1.90;99.90;;;;;;4997158;28;20588;-92
2023/11/29 05:55:01;;;;;;;8.73;1.95;;;-1.90;99.90;;;;;;4994572;28;20039;-91
2023/11/29 05:57:27;;;;;;;2.88;1.48;;;-1.90;99.90;;;;;;4996180;28;20019;-92
2023/11/29 05:59:56;;;;;;;5.93;1.60;;;-1.90;99.90;;;;;;4996668;28;20046;-92
2023/11/29 06:02:22;;;;;;;3.03;1.80;;;-1.90;99.90;;;;;;5004280;28;20097;-91
2023/11/29 06:04:47;;;;;;;3.10;1.60;;;-2.00;99.90;;;;;;5001366;28;20044;-92
2023/11/29 06:07:13;;;;;;;5.20;1.95;;;-2.00;99.90;;;;;;5004361;28;20053;-90
2023/11/29 06:09:39;;;;;;;5.65;1.60;;;-2.00;99.90;;;;;;5002892;28;20038;-91
2023/11/29 06:12:08;;;;;;;3.08;1.42;;;-2.00;99.90;;;;;;4998777;28;20061;-91
2023/11/29 06:14:34;;;;;;;4.32;1.73;;;-2.00;99.90;;;;;;4996426;28;20049;-91
2023/11/29 06:16:59;;;;;;;4.63;1.80;;;-2.00;99.90;;;;;;5002208;28;20026;-92
2023/11/29 06:19:25;;;;;;;3.33;1.50;;;-1.90;99.90;;;;;;5019112;28;20053;-91
2023/11/29 06:21:54;;;;;;;3.10;1.50;;;-1.90;99.90;;;;;;5004822;28;20031;-91
2023/11/29 06:24:19;;;;;;;3.80;1.75;;;-1.90;99.90;;;;;;5007463;28;20034;-91
2023/11/29 06:26:45;;;;;;;6.10;2.03;;;-1.90;99.90;;;;;;5011611;28;20056;-91
2023/11/29 06:29:11;;;;;;;4.72;2.28;;;-1.90;99.90;;;;;;5000483;28;20057;-92
2023/11/29 06:31:37;;;;;;;6.40;1.63;;;-1.90;99.90;;;;;;5011928;28;20029;-91
2023/11/29 06:34:05;;;;;;;5.03;1.60;;;-1.90;99.90;;;;;;5019433;28;20018;-90
2023/11/29 06:36:31;;;;;;;3.88;1.90;;;-1.90;99.90;;;;;;5018078;28;20098;-91
2023/11/29 06:38:57;;;;;;;3.92;1.90;;;-2.00;99.90;;;;;;5017063;28;20014;-91
2023/11/29 06:41:23;;;;;;;5.88;2.03;;;-2.00;99.90;;;;;;5003016;28;20045;-91
2023/11/29 06:43:54;;;;;;;3.22;1.80;;;-2.10;99.90;;;;;;4996050;28;20033;-92
2023/11/29 06:46:21;;;;;;;3.97;1.88;;;-2.10;99.90;;;;;;4994761;28;20153;-91
2023/11/29 06:48:47;;;;;;;2.80;1.40;;;-2.10;99.90;;;;;;4994921;28;20085;-91
2023/11/29 06:51:13;;;;;;;4.00;1.63;;;-2.20;99.90;;;;;;4995009;28;20042;-91
2023/11/29 06:53:39;;;;;;;3.35;1.48;;;-2.10;99.90;;;;;;4995560;28;20105;-92
2023/11/29 06:56:05;;;;;;;6.55;1.65;;;-2.20;99.90;;;;;;4994452;28;20041;-92
2023/11/29 06:58:30;;;;;;;3.72;1.50;;;-2.20;99.90;;;;;;4994845;28;20026;-92
2023/11/29 07:00:56;;;;;;;2.30;1.42;;;-2.20;99.90;;;;;;4994838;28;20085;-92
2023/11/29 07:03:26;;;;;;;4.90;1.38;;;-2.20;99.90;;;;;;4990715;28;20080;-91
2023/11/29 07:05:52;;;;;;;10.60;5.88;;;-2.30;99.90;;;;;;4985160;28;20057;-91
2023/11/29 07:08:18;;;;;;;11.20;6.07;;;-2.30;99.90;;;;;;4989711;28;20523;-91
2023/11/29 07:10:44;;;;;;;9.48;3.70;;;-2.30;99.90;;;;;;5004196;28;20054;-92
2023/11/29 07:13:12;;;;;;;15.00;4.78;;;-2.40;99.90;;;;;;4989519;28;20023;-92
2023/11/29 07:15:37;;;;;;;10.45;4.25;;;-2.40;99.90;;;;;;4984162;28;20126;-91
2023/11/29 07:18:03;;;;;;;4.20;2.85;;;-2.50;99.90;;;;;;4983828;28;20058;-90
2023/11/29 07:20:29;;;;;;;4.13;2.10;;;-2.60;99.90;;;;;;4983561;28;20377;-91
2023/11/29 07:22:55;;;;;;;7.70;2.70;;;-2.60;99.90;;;;;;4984984;28;20033;-92
2023/11/29 07:25:21;;;;;;;6.18;1.95;;;-2.50;99.90;;;;;;4982227;28;20079;-92
2023/11/29 07:27:47;;;;;;;3.95;1.80;;;-2.40;99.90;;;;;;4986939;28;20022;-92
2023/11/29 07:30:13;;;;;;;3.95;1.75;;;-2.40;99.90;;;;;;4983512;28;20504;-92
2023/11/29 07:32:39;;;;;;;3.30;2.10;;;-2.30;99.90;;;;;;4986485;28;20084;-91
2023/11/29 07:35:05;;;;;;;6.55;2.03;;;-2.20;99.90;;;;;;4985204;28;20028;-92
2023/11/29 07:37:31;;;;;;;2.47;1.60;;;-2.20;99.90;;;;;;4983535;28;20110;-92
2023/11/29 07:39:57;;;;;;;7.28;2.40;;;-2.20;99.90;;;;;;4979101;28;20026;-92
2023/11/29 07:42:23;;;;;;;7.10;2.42;;;-2.20;99.90;;;;;;4984390;28;20701;-92
2023/11/29 07:44:49;;;;;;;6.57;2.55;;;-2.30;99.90;;;;;;4983535;28;20094;-92
2023/11/29 07:47:14;;;;;;;10.88;5.28;;;-2.40;99.90;;;;;;4988780;28;20068;-92
2023/11/29 07:49:40;;;;;;;6.30;2.60;;;-2.50;99.90;;;;;;4986078;28;20058;-91
2023/11/29 07:52:06;;;;;;;9.88;2.70;;;-2.50;99.90;;;;;;5011037;28;20037;-92
2023/11/29 07:54:32;;;;;;;5.30;2.40;;;-2.50;99.90;;;;;;5009828;28;20034;-92
2023/11/29 07:56:57;;;;;;;4.22;2.40;;;-2.50;99.90;;;;;;4995359;28;20495;-92
2023/11/29 07:59:23;;;;;;;10.82;2.70;;;-2.50;99.90;;;;;;4990933;28;20113;-93
2023/11/29 08:01:49;;;;;;;5.10;2.38;;;-2.40;99.90;;;;;;4993995;28;20034;-94
2023/11/29 08:04:15;;;;;;;5.35;2.25;;;-2.40;99.90;;;;;;4995215;28;20034;-93
2023/11/29 08:06:43;;;;;;;6.70;2.67;;;-2.40;99.90;;;;;;5005134;28;20031;-91
2023/11/29 08:09:09;;;;;;;7.13;2.13;;;-2.40;99.90;;;;;;5003868;28;20543;-93
2023/11/29 08:11:35;;;;;;;4.50;2.17;;;-2.40;99.90;;;;;;5002813;28;20038;-94
2023/11/29 08:14:04;;;;;;;3.72;1.95;;;-2.40;99.90;;;;;;4997242;28;20048;-94
2023/11/29 08:16:29;;;;;;;10.70;2.50;;;-2.40;99.90;;;;;;4993898;28;20121;-93
2023/11/29 08:18:57;;;;;;;6.40;2.13;;;-2.30;99.90;;;;;;4993495;28;20552;-93
2023/11/29 08:21:23;;;;;;;13.95;3.38;;;-2.20;99.90;;;;;;4992972;28;20162;-92
2023/11/29 08:23:48;;;;;;;6.95;2.65;;;-2.00;99.90;;;;;;4982501;28;20095;-94
2023/11/29 08:26:14;;;;;;;6.68;3.10;;;-1.90;99.90;;;;;;4993461;28;20026;-92
2023/11/29 08:28:40;;;;;;;11.48;2.92;;;-1.80;99.90;;;;;;4993439;28;20030;-92
2023/11/29 08:31:06;;;;;;;6.85;2.50;;;-1.70;99.90;;;;;;4987459;28;20038;-94
2023/11/29 08:33:31;;;;;;;4.72;2.38;;;-1.60;99.90;;;;;;4985032;28;20045;-91
2023/11/29 08:35:57;;;;;;;7.03;2.15;;;-1.50;99.90;;;;;;4987060;28;20054;-92
2023/11/29 08:38:24;;;;;;;5.32;2.00;;;-1.40;99.90;;;;;;4990800;28;20015;-91
2023/11/29 08:40:50;;;;;;;6.75;2.67;;;-1.40;99.90;;;;;;4985840;28;20499;-92
2023/11/29 08:43:15;;;;;;;4.50;2.03;;;-1.30;99.90;;;;;;4986417;28;20074;-93
2023/11/29 08:45:41;;;;;;;4.68;2.17;;;-1.20;99.90;;;;;;4981955;28;20436;-92
2023/11/29 08:48:07;;;;;;;5.07;2.10;;;-1.20;99.90;;;;;;4984638;28;20049;-93
2023/11/29 08:50:32;;;;;;;8.88;3.00;;;-1.10;99.90;;;;;;4983032;28;20104;-93
2023/11/29 08:52:58;;;;;;;6.28;2.40;;;-1.20;99.90;;;;;;4979327;28;20038;-93
2023/11/29 08:55:24;;;;;;;6.07;2.35;;;-1.20;99.90;;;;;;4982488;28;20022;-92
2023/11/29 08:57:51;;;;;;;9.55;2.65;;;-1.20;99.90;;;;;;4984977;28;20533;-91
2023/11/29 09:00:20;;;;;;;7.43;3.75;;;-1.20;99.90;;;;;;4984870;28;20497;-91
2023/11/29 09:02:46;;;;;;;7.47;3.30;;;-1.20;99.90;;;;;;4983054;28;20058;-93
2023/11/29 09:05:12;;;;;;;7.18;3.78;;;-1.20;99.90;;;;;;4982507;28;20054;-92
2023/11/29 09:07:37;;;;;;;5.32;3.05;;;-1.10;99.90;;;;;;4983260;28;20091;-91
2023/11/29 09:10:05;;;;;;;7.82;2.65;;;-1.00;99.90;;;;;;5001184;28;20490;-92
2023/11/29 09:12:31;;;;;;;10.40;3.88;;;-0.90;99.90;;;;;;4980568;28;20057;-93
2023/11/29 09:14:57;;;;;;;8.68;4.15;;;-0.80;99.90;;;;;;4999305;28;20490;-92
2023/11/29 09:17:23;;;;;;;7.03;3.88;;;-0.60;99.90;;;;;;4984276;28;20066;-93
2023/11/29 09:19:55;;;;;;;8.25;3.33;;;-0.50;99.90;;;;;;4977300;28;20061;-92
2023/11/29 09:22:21;;;;;;;13.15;3.65;;;-0.30;99.90;;;;;;4975585;28;20039;-88
2023/11/29 09:24:50;;;;;;;10.32;3.38;;;-0.20;99.90;;;;;;4985284;28;20084;-92
2023/11/29 09:27:16;;;;;;;9.07;3.20;;;0.10;99.90;;;;;;4995574;28;20026;-92
2023/11/29 09:29:42;;;;;;;6.97;2.90;;;0.40;99.90;;;;;;5005355;28;20033;-92
2023/11/29 09:32:08;;;;;;;8.27;2.83;;;0.70;99.90;;;;;;4999973;28;20482;-92
2023/11/29 09:34:35;;;;;;;6.30;2.70;;;0.90;99.90;;;;;;4995854;28;20027;-91
2023/11/29 09:37:00;;;;;;;6.32;2.83;;;1.10;99.90;;;;;;4986856;28;20061;-92
2023/11/29 09:39:30;;;;;;;4.95;2.70;;;1.30;99.90;;;;;;4988610;28;20022;-92
2023/11/29 09:42:02;;;;;;;5.63;3.15;;;1.60;99.90;;;;;;4987911;28;20018;-92
2023/11/29 09:44:28;;;;;;;8.55;2.88;;;1.90;99.90;;;;;;4987835;28;20114;-93
2023/11/29 09:46:54;;;;;;;7.07;2.85;;;2.10;99.90;;;;;;4986017;28;20018;-92
2023/11/29 09:49:20;;;;;;;13.10;4.05;;;2.40;99.90;;;;;;4984834;28;20118;-92
2023/11/29 09:51:46;;;;;;;7.53;3.58;;;2.70;99.90;;;;;;4984088;28;20108;-92
2023/11/29 09:54:15;;;;;;;5.72;3.35;;;2.90;99.90;;;;;;4989158;28;20026;-92
2023/11/29 09:56:41;;;;;;;7.38;3.00;;;3.10;99.90;;;;;;4991324;28;20027;-93
2023/11/29 09:59:08;;;;;;;6.85;3.42;;;3.30;99.90;;;;;;4994268;28;20026;-92
2023/11/29 10:01:38;;;;;;;11.90;3.40;;;3.60;99.90;;;;;;4993489;28;20041;-94
2023/11/29 10:04:08;;;;;;;7.68;2.70;;;3.90;99.90;;;;;;4984906;28;20025;-92
2023/11/29 10:06:34;;;;;;;7.32;2.80;;;4.10;99.90;;;;;;4986077;28;20053;-93
2023/11/29 10:09:05;;;;;;;10.75;3.40;;;4.40;99.90;;;;;;4984370;28;20022;-94
2023/11/29 10:11:32;;;;;;;7.75;2.80;;;4.60;99.90;;;;;;4988502;28;20178;-93
2023/11/29 10:13:58;;;;;;;7.90;3.15;;;4.80;99.90;;;;;;4985337;28;20023;-94
2023/11/29 10:16:27;;;;;;;9.57;3.88;;;4.90;99.90;;;;;;4987081;28;20085;-93
2023/11/29 10:18:53;;;;;;;10.23;4.22;;;5.00;99.90;;;;;;4990314;28;20033;-93
2023/11/29 10:21:19;;;;;;;5.53;3.53;;;5.20;99.90;;;;;;4983052;28;20466;-93
2023/11/29 10:23:47;;;;;;;6.03;2.65;;;5.40;99.90;;;;;;4984824;28;20038;-90
2023/11/29 10:26:13;;;;;;;9.85;4.45;;;5.70;99.90;;;;;;4985560;28;20117;-92
2023/11/29 10:28:40;;;;;;;8.73;3.72;;;6.00;99.90;;;;;;4984573;28;20081;-92
2023/11/29 10:31:07;;;;;;;15.77;5.88;;;6.20;99.90;;;;;;4985737;28;20046;-92
2023/11/29 10:33:33;;;;;;;8.68;3.10;;;6.40;99.90;;;;;;4984327;28;20026;-93
2023/11/29 10:36:01;;;;;;;12.52;3.97;;;6.60;99.90;;;;;;4985751;28;20031;-91
2023/11/29 10:38:29;;;;;;;8.80;2.95;;;6.80;99.90;;;;;;4982912;28;20042;-92
2023/11/29 10:40:59;;;;;;;5.70;2.20;;;6.90;99.90;;;;;;4978021;28;20034;-91
2023/11/29 10:43:29;;;;;;;6.15;2.40;;;7.00;99.90;;;;;;4977856;28;20038;-91
2023/11/29 10:46:03;;;;;;;4.50;2.13;;;7.20;99.90;;;;;;4978133;28;20027;-91
2023/11/29 10:48:30;;;;;;;6.95;1.80;;;7.40;99.90;;;;;;4983686;28;20014;-91
2023/11/29 10:50:56;;;;;;;7.35;2.30;;;7.60;99.90;;;;;;4987314;28;20034;-91
2023/11/29 10:53:22;;;;;;;6.55;2.50;;;7.70;99.90;;;;;;4981056;28;20037;-92
2023/11/29 10:55:50;;;;;;;5.78;2.65;;;7.90;99.90;;;;;;4982732;28;20019;-91
2023/11/29 10:58:30;;;;;;;5.32;2.33;;;8.20;99.90;;;;;;4989623;28;20054;-92
2023/11/29 11:00:56;;;;;;;5.55;1.90;;;8.40;99.90;;;;;;4985454;28;20050;-91
2023/11/29 11:03:42;;;;;;;8.20;2.30;;;8.60;99.00;;;;;;4980867;28;20070;-91
2023/11/29 11:06:23;;;;;;;9.70;2.45;;;8.80;98.10;;;;;;4986083;28;20026;-92
2023/11/29 11:08:56;;;;;;;5.40;1.88;;;9.00;97.10;;;;;;4983714;28;20062;-92
2023/11/29 11:11:44;;;;;;;5.25;1.77;;;9.10;96.10;;;;;;4992014;28;20050;-92
2023/11/29 11:14:22;;;;;;;5.40;2.00;;;9.30;95.10;;;;;;4978153;28;20078;-92
2023/11/29 11:17:07;;;;;;;5.40;2.33;;;9.20;93.80;;;;;;4999223;28;20035;-92
2023/11/29 11:19:39;;;;;;;2.90;1.90;;;9.00;93.60;;;;;;4984534;28;20027;-92
2023/11/29 11:22:11;;;;;;;6.43;2.03;;;9.00;93.80;;;;;;4985101;28;20022;-92
2023/11/29 11:25:11;;;;;;;5.68;1.83;;;9.10;93.60;;;;;;4984996;28;20120;-91
2023/11/29 11:27:39;;;;;;;6.30;2.00;;;9.50;93.30;;;;;;4988092;28;20041;-92
2023/11/29 11:30:14;;;;;;;6.07;2.20;;;9.80;92.60;;;;;;4992607;28;20040;-92
2023/11/29 11:32:40;;;;;;;6.82;2.33;;;10.10;91.80;;;;;;4994784;28;20046;-91
2023/11/29 11:35:18;;;;;;;4.53;1.58;;;10.40;91.00;;;;;;4989576;28;20492;-92
2023/11/29 11:37:49;;;;;;;7.38;1.80;;;10.60;90.00;;;;;;4983177;28;20481;-92
2023/11/29 11:40:17;;;;;;;3.97;1.77;;;10.80;88.50;;;;;;4981808;28;20023;-92
2023/11/29 11:42:44;;;;;;;5.78;1.85;;;10.90;86.80;;;;;;4987303;28;20057;-92
2023/11/29 11:45:12;;;;;;;4.25;1.70;;;11.00;86.00;;;;;;4986280;28;20034;-93
2023/11/29 11:47:39;;;;;;;5.05;1.90;;;11.10;85.10;;;;;;4983277;28;20026;-93
2023/11/29 11:50:06;;;;;;;6.68;1.48;;;11.20;84.20;;;;;;4984741;28;20053;-93
2023/11/29 11:52:32;;;;;;;3.75;1.50;;;11.30;83.40;;;;;;4983716;28;20022;-93
2023/11/29 11:55:08;;;;;;;5.00;1.88;;;11.60;82.50;;;;;;4982895;28;20037;-93
2023/11/29 11:57:34;;;;;;;2.90;1.25;;;11.70;81.30;;;;;;4980712;28;20026;-93
2023/11/29 12:00:01;;;;;;;5.25;1.63;;;11.90;80.30;;;;;;4984111;28;20046;-92
2023/11/29 12:02:28;;;;;;;5.22;1.60;;;12.00;79.20;;;;;;4986524;28;20026;-92
2023/11/29 12:04:54;;;;;;;4.85;1.40;;;12.20;78.30;;;;;;4994516;28;20026;-93
2023/11/29 12:07:21;;;;;;;3.75;1.02;;;12.50;77.30;;;;;;4998783;28;20037;-93
2023/11/29 12:09:48;;;;;;;4.03;0.93;;;12.60;76.60;;;;;;4998713;28;20097;-93
2023/11/29 12:12:15;;;;;;;3.25;1.20;;;12.80;75.80;;;;;;4991517;28;20036;-94
2023/11/29 12:14:48;;;;;;;4.15;1.00;;;13.00;74.00;;;;;;4997643;28;20037;-92
2023/11/29 12:17:17;;;;;;;3.17;0.90;;;13.00;72.50;;;;;;5007939;28;20478;-92
2023/11/29 12:19:45;;;;;;;1.75;0.80;;;12.90;72.30;;;;;;4998345;28;21387;-91
2023/11/29 12:22:15;;;;;;;2.60;0.60;;;13.10;71.70;;;;;;4994193;28;20034;-92
2023/11/29 12:24:45;;;;;;;4.20;1.20;;;13.10;70.90;;;;;;4985483;28;20034;-92
2023/11/29 12:27:13;;;;;;;3.45;0.90;;;13.30;70.60;;;;;;4981567;28;20103;-92
2023/11/29 12:29:44;;;;;;;3.03;1.27;;;13.50;69.80;;;;;;4985499;28;20497;-92
2023/11/29 12:32:10;;;;;;;;;;;13.70;68.60;;;;;;4982717;28;20026;-93
2023/11/29 12:34:37;;;;;;;3.65;1.13;;;13.70;68.00;;;;;;4981839;28;20310;-92
2023/11/29 12:37:04;;;;;;;7.72;2.85;;;13.80;67.70;;;;;;4985409;28;20046;-93
2023/11/29 12:39:30;;;;;;;9.13;3.65;;;13.80;67.10;;;;;;4984041;28;20030;-93
2023/11/29 12:41:57;;;;;;;2.65;1.20;;;13.70;66.00;;;;;;4980079;28;20400;-92
2023/11/29 12:44:23;;;;;;;6.82;4.22;;;13.50;66.00;;;;;;4983864;28;20285;-92
2023/11/29 12:46:49;;;;;;;4.75;2.20;;;13.40;65.40;;;;;;4980345;28;20023;-92
2023/11/29 12:49:16;;;;;;;4.57;2.85;;;13.20;65.00;;;;;;4983814;28;20022;-93