Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:10;;;;;;;8.57;3.33;;;;;;;;;;5012950;28;20025;-79
2022/02/24 00:02:36;;;;;;;5.57;3.10;;;;;;;;;;5013029;28;20037;-80
2022/02/24 00:05:03;;;;;;;5.88;3.17;;;;;;;;;;5012330;28;20054;-80
2022/02/24 00:07:30;;;;;;;6.68;3.15;;;;;;;;;;5014262;28;20037;-79
2022/02/24 00:09:56;;;;;;;5.72;3.38;;;;;;;;;;5013844;28;20076;-79
2022/02/24 00:12:22;;;;;;;7.47;2.85;;;;;;;;;;5014082;28;20073;-80
2022/02/24 00:14:49;;;;;;;5.93;3.40;;;;;;;;;;5013980;28;20030;-82
2022/02/24 00:17:15;;;;;;;4.97;3.13;;;;;;;;;;5013898;28;20380;-80
2022/02/24 00:19:41;;;;;;;7.35;2.90;;;;;;;;;;5013902;28;20040;-80
2022/02/24 00:22:07;;;;;;;7.85;3.28;;;;;;;;;;5013749;28;20040;-80
2022/02/24 00:24:33;;;;;;;4.47;2.70;;;;;;;;;;5013859;28;20034;-80
2022/02/24 00:26:59;;;;;;;6.45;3.20;;;;;;;;;;5013757;28;20026;-82
2022/02/24 00:29:26;;;;;;;4.43;2.92;;;;;;;;;;5013882;28;20529;-81
2022/02/24 00:31:52;;;;;;;5.88;2.95;;;;;;;;;;5013510;28;20030;-80
2022/02/24 00:34:22;;;;;;;4.50;2.60;;;;;;;;;;5013769;28;20037;-78
2022/02/24 00:36:49;;;;;;;5.20;2.65;;;;;;;;;;5012230;28;20038;-80
2022/02/24 00:39:16;;;;;;;5.13;3.05;;;;;;;;;;5013777;28;20119;-80
2022/02/24 00:41:42;;;;;;;5.43;2.15;;;;;;;;;;5013654;28;20105;-79
2022/02/24 00:44:08;;;;;;;5.03;2.75;;;;;;;;;;5013539;28;20049;-78
2022/02/24 00:46:35;;;;;;;7.60;2.40;;;;;;;;;;5013647;28;20121;-82
2022/02/24 00:49:02;;;;;;;6.00;2.47;;;;;;;;;;5013282;28;20045;-78
2022/02/24 00:51:28;;;;;;;7.55;3.03;;;;;;;;;;5013505;28;20048;-82
2022/02/24 00:53:54;;;;;;;5.25;2.97;;;;;;;;;;5013265;28;20030;-79
2022/02/24 00:56:20;;;;;;;9.40;3.60;;;;;;;;;;5013202;28;20034;-80
2022/02/24 00:58:48;;;;;;;6.53;2.80;;;;;;;;;;5011826;28;20396;-79
2022/02/24 01:01:14;;;;;;;6.30;3.10;;;;;;;;;;5013332;28;20130;-79
2022/02/24 01:03:40;;;;;;;5.68;2.90;;;;;;;;;;5013352;28;20034;-78
2022/02/24 01:06:07;;;;;;;6.93;2.80;;;;;;;;;;5012673;28;20139;-79
2022/02/24 01:08:33;;;;;;;7.95;3.00;;;;;;;;;;5012951;28;20129;-78
2022/02/24 01:11:00;;;;;;;5.60;2.30;;;;;;;;;;5013089;28;20034;-81
2022/02/24 01:13:26;;;;;;;7.13;2.92;;;;;;;;;;5013157;28;20528;-80
2022/02/24 01:15:52;;;;;;;5.78;2.65;;;;;;;;;;5013169;28;20026;-81
2022/02/24 01:18:18;;;;;;;5.82;2.70;;;;;;;;;;5012886;28;20040;-79
2022/02/24 01:20:45;;;;;;;8.30;2.50;;;;;;;;;;5013048;28;20030;-78
2022/02/24 01:23:11;;;;;;;7.45;2.83;;;;;;;;;;5012894;28;20029;-79
2022/02/24 01:25:37;;;;;;;4.30;2.22;;;;;;;;;;5013103;28;20026;-80
2022/02/24 01:28:04;;;;;;;6.43;2.42;;;;;;;;;;5013035;28;20029;-79
2022/02/24 01:30:30;;;;;;;7.47;2.70;;;;;;;;;;5013090;28;20030;-81
2022/02/24 01:32:56;;;;;;;6.55;2.30;;;;;;;;;;5011683;28;20026;-79
2022/02/24 01:35:22;;;;;;;4.03;1.65;;;;;;;;;;5011484;28;20113;-80
2022/02/24 01:37:48;;;;;;;7.38;2.50;;;;;;;;;;5012889;28;20963;-81
2022/02/24 01:40:15;;;;;;;6.20;2.47;;;;;;;;;;5012667;28;20377;-80
2022/02/24 01:42:41;;;;;;;7.45;2.45;;;;;;;;;;5012935;28;20030;-83
2022/02/24 01:45:08;;;;;;;6.07;3.15;;;;;;;;;;5011498;28;20469;-81
2022/02/24 01:47:34;;;;;;;6.13;2.58;;;;;;;;;;5012644;28;20022;-79
2022/02/24 01:50:01;;;;;;;7.97;3.00;;;;;;;;;;5011477;28;20025;-80
2022/02/24 01:52:27;;;;;;;4.57;2.45;;;;;;;;;;5011321;28;20033;-80
2022/02/24 01:54:53;;;;;;;8.02;2.92;;;;;;;;;;5012677;28;20038;-79
2022/02/24 01:57:19;;;;;;;8.95;2.67;;;;;;;;;;5012578;28;20096;-82
2022/02/24 01:59:46;;;;;;;4.70;1.95;;;;;;;;;;5012626;28;20090;-79
2022/02/24 02:02:14;;;;;;;6.63;2.90;;;;;;;;;;5012599;28;20029;-78
2022/02/24 02:04:40;;;;;;;5.18;2.33;;;;;;;;;;5011024;28;20504;-81
2022/02/24 02:07:06;;;;;;;7.90;2.65;;;;;;;;;;5012434;28;20030;-81
2022/02/24 02:09:32;;;;;;;5.30;2.80;;;;;;;;;;5012378;28;20120;-82
2022/02/24 02:11:59;;;;;;;6.30;3.47;;;;;;;;;;5012459;28;20042;-81
2022/02/24 02:14:25;;;;;;;4.80;2.50;;;;;;;;;;5012174;28;20033;-80
2022/02/24 02:16:52;;;;;;;5.80;2.72;;;;;;;;;;5012233;28;20121;-81
2022/02/24 02:19:19;;;;;;;8.18;3.53;;;;;;;;;;5014014;28;20474;-82
2022/02/24 02:21:45;;;;;;;5.15;3.08;;;;;;;;;;5016102;28;20429;-78
2022/02/24 02:24:12;;;;;;;5.68;2.58;;;;;;;;;;5016175;28;20022;-80
2022/02/24 02:26:38;;;;;;;6.07;2.95;;;;;;;;;;5015900;28;20104;-81
2022/02/24 02:29:06;;;;;;;7.70;2.72;;;;;;;;;;5014912;28;20452;-83
2022/02/24 02:31:32;;;;;;;5.03;2.75;;;;;;;;;;5015819;28;20029;-81
2022/02/24 02:34:02;;;;;;;5.63;2.97;;;;;;;;;;5015936;28;20120;-79
2022/02/24 02:36:29;;;;;;;4.80;2.30;;;;;;;;;;5015750;28;20032;-79
2022/02/24 02:38:55;;;;;;;7.07;2.75;;;;;;;;;;5015905;28;20034;-79
2022/02/24 02:41:22;;;;;;;6.43;3.10;;;;;;;;;;5015585;28;20366;-80
2022/02/24 02:43:48;;;;;;;5.82;2.67;;;;;;;;;;5015758;28;20536;-79
2022/02/24 02:46:14;;;;;;;5.90;3.30;;;;;;;;;;5015662;28;20041;-79
2022/02/24 02:48:51;;;;;;;7.55;3.05;;;;;;;;;;5015546;28;20029;-80
2022/02/24 02:51:17;;;;;;;8.13;3.97;;;;;;;;;;5015572;28;20030;-79
2022/02/24 02:53:43;;;;;;;7.32;3.28;;;;;;;;;;5015530;28;20025;-79
2022/02/24 02:56:10;;;;;;;9.30;4.43;;;;;;;;;;5015448;28;20121;-79
2022/02/24 02:58:36;;;;;;;9.20;4.32;;;;;;;;;;5014250;28;20389;-79
2022/02/24 03:01:02;;;;;;;9.90;4.15;;;;;;;;;;5015237;28;20029;-79
2022/02/24 03:03:28;;;;;;;9.80;4.13;;;;;;;;;;5013851;28;20630;-79
2022/02/24 03:05:58;;;;;;;8.05;4.60;;;;;;;;;;5015214;28;20409;-79
2022/02/24 03:08:24;;;;;;;11.68;4.28;;;;;;;;;;5013895;28;20026;-79
2022/02/24 03:10:56;;;;;;;9.93;4.28;;;;;;;;;;5014087;28;20041;-79
2022/02/24 03:13:24;;;;;;;7.07;3.58;;;;;;;;;;5013826;28;20026;-80
2022/02/24 03:15:51;;;;;;;5.95;3.35;;;;;;;;;;5013950;28;20465;-79
2022/02/24 03:18:17;;;;;;;5.50;2.53;;;;;;;;;;5015029;28;20033;-79
2022/02/24 03:20:44;;;;;;;7.30;2.00;;;;;;;;;;5015209;28;20030;-81
2022/02/24 03:23:10;;;;;;;4.65;1.80;;;;;;;;;;5013737;28;20480;-83
2022/02/24 03:25:36;;;;;;;6.00;2.00;;;;;;;;;;5015021;28;20527;-79
2022/02/24 03:28:03;;;;;;;7.18;2.63;;;;;;;;;;5014959;28;20029;-80
2022/02/24 03:30:32;;;;;;;6.20;2.05;;;;;;;;;;5014369;28;20477;-80
2022/02/24 03:32:58;;;;;;;5.70;1.75;;;;;;;;;;5014964;28;20030;-80
2022/02/24 03:35:24;;;;;;;7.13;2.63;;;;;;;;;;5014847;28;20026;-80
2022/02/24 03:37:50;;;;;;;6.60;2.00;;;;;;;;;;5014673;28;20033;-78
2022/02/24 03:40:17;;;;;;;6.25;3.17;;;;;;;;;;5014640;28;20074;-79
2022/02/24 03:42:44;;;;;;;7.57;3.22;;;;;;;;;;5014222;28;20037;-79
2022/02/24 03:45:13;;;;;;;9.38;4.20;;;;;;;;;;5012885;28;20041;-79
2022/02/24 03:47:39;;;;;;;19.77;8.07;;;;;;;;;;5014509;28;20108;-79
2022/02/24 03:50:06;;;;;;;25.42;10.30;;;;;;;;;;5014446;28;20030;-79
2022/02/24 03:52:34;;;;;;;13.38;5.65;;;;;;;;;;5014450;28;20034;-79
2022/02/24 03:55:00;;;;;;;15.52;6.15;;;;;;;;;;5013352;28;20056;-79
2022/02/24 03:57:27;;;;;;;12.27;5.07;;;;;;;;;;5014285;28;20499;-79
2022/02/24 03:59:55;;;;;;;13.38;6.63;;;;;;;;;;5014386;28;20109;-79
2022/02/24 04:02:21;;;;;;;11.90;5.63;;;;;;;;;;5014089;28;20493;-79
2022/02/24 04:04:47;;;;;;;8.90;4.32;;;;;;;;;;5013970;28;20485;-79
2022/02/24 04:07:14;;;;;;;7.43;2.80;;;;;;;;;;5014083;28;20026;-79
2022/02/24 04:09:40;;;;;;;5.20;2.60;;;;;;;;;;5013997;28;20026;-79
2022/02/24 04:12:06;;;;;;;6.80;2.25;;;;;;;;;;5014059;28;20171;-79
2022/02/24 04:14:33;;;;;;;9.05;2.13;;;;;;;;;;5013905;28;20495;-83
2022/02/24 04:16:59;;;;;;;5.18;1.92;;;;;;;;;;5014116;28;20029;-77
2022/02/24 04:19:26;;;;;;;8.05;2.05;;;;;;;;;;5013979;28;20029;-81
2022/02/24 04:21:52;;;;;;;5.13;1.90;;;;;;;;;;5013982;28;20542;-79
2022/02/24 04:24:20;;;;;;;9.25;2.92;;;;;;;;;;5013902;28;20026;-80
2022/02/24 04:26:46;;;;;;;5.25;1.98;;;;;;;;;;5013655;28;20030;-80
2022/02/24 04:29:12;;;;;;;5.88;2.10;;;;;;;;;;5013797;28;20366;-80
2022/02/24 04:31:38;;;;;;;6.30;2.03;;;;;;;;;;5013666;28;20033;-80
2022/02/24 04:34:04;;;;;;;6.75;2.47;;;;;;;;;;5013750;28;20026;-78
2022/02/24 04:36:30;;;;;;;8.27;3.38;;;;;;;;;;5013648;28;20030;-80
2022/02/24 04:38:59;;;;;;;12.18;4.55;;;;;;;;;;5013576;28;20026;-79
2022/02/24 04:41:26;;;;;;;13.38;4.68;;;;;;;;;;5012907;28;20106;-79
2022/02/24 04:43:55;;;;;;;9.15;3.88;;;;;;;;;;4996021;28;20042;-79
2022/02/24 04:46:23;;;;;;;9.77;4.38;;;;;;;;;;5012278;28;20037;-79
2022/02/24 04:48:50;;;;;;;9.52;4.88;;;;;;;;;;5013581;28;20038;-79
2022/02/24 04:51:16;;;;;;;7.90;3.90;;;;;;;;;;5012379;28;20033;-79
2022/02/24 04:53:42;;;;;;;4.90;2.90;;;;;;;;;;5012978;28;20026;-78
2022/02/24 04:56:08;;;;;;;9.00;4.00;;;;;;;;;;5012086;28;20034;-77
2022/02/24 04:58:35;;;;;;;8.48;3.58;;;;;;;;;;5011867;28;20508;-78
2022/02/24 05:01:01;;;;;;;8.43;4.10;;;;;;;;;;5002361;28;20425;-77
2022/02/24 05:03:27;;;;;;;9.30;4.75;;;;;;;;;;4998650;28;20030;-79
2022/02/24 05:05:53;;;;;;;11.80;6.75;;;;;;;;;;4993127;28;20058;-79
2022/02/24 05:08:19;;;;;;;12.77;5.28;;;;;;;;;;4993308;28;20027;-76
2022/02/24 05:10:45;;;;;;;9.88;5.28;;;;;;;;;;4993177;28;20036;-78
2022/02/24 05:13:11;;;;;;;11.82;4.85;;;;;;;;;;4993311;28;20026;-78
2022/02/24 05:15:37;;;;;;;10.23;5.32;;;;;;;;;;4993379;28;20106;-77
2022/02/24 05:18:03;;;;;;;9.77;6.47;;;;;;;;;;4993155;28;20038;-77
2022/02/24 05:20:30;;;;;;;14.77;9.07;;;;;;;;;;4993255;28;20026;-78
2022/02/24 05:22:56;;;;;;;10.27;6.18;;;;;;;;;;4992953;28;20080;-78
2022/02/24 05:25:22;;;;;;;12.07;6.57;;;;;;;;;;4993094;28;20421;-78
2022/02/24 05:27:50;;;;;;;9.55;6.38;;;;;;;;;;4992909;28;20101;-78
2022/02/24 05:30:16;;;;;;;10.70;5.70;;;;;;;;;;4993078;28;20144;-77
2022/02/24 05:32:43;;;;;;;12.65;6.53;;;;;;;;;;4993111;28;20026;-78
2022/02/24 05:35:10;;;;;;;18.83;9.98;;;;;;;;;;4993055;28;20038;-77
2022/02/24 05:37:36;;;;;;;23.33;12.82;;;;;;;;;;4993005;28;20031;-78
2022/02/24 05:40:03;;;;;;;13.55;8.23;;;;;;;;;;4992946;28;20101;-78
2022/02/24 05:42:29;;;;;;;30.58;17.60;;;;;;;;;;4993043;28;20100;-78
2022/02/24 05:44:55;;;;;;;17.70;11.10;;;;;;;;;;4992921;28;20041;-78
2022/02/24 05:47:21;;;;;;;18.85;8.38;;;;;;;;;;4992738;28;20648;-78
2022/02/24 05:49:48;;;;;;;12.30;6.05;;;;;;;;;;4993019;28;20030;-78
2022/02/24 05:52:14;;;;;;;11.25;6.78;;;;;;;;;;4992484;28;20500;-79
2022/02/24 05:54:40;;;;;;;12.05;4.18;;;;;;;;;;4996916;28;20030;-78
2022/02/24 05:57:06;;;;;;;15.00;5.88;;;;;;;;;;4996817;28;20045;-78
2022/02/24 05:59:32;;;;;;;11.52;4.30;;;;;;;;;;4995320;28;20033;-79
2022/02/24 06:01:58;;;;;;;8.35;4.20;;;;;;;;;;4996788;28;20105;-78
2022/02/24 06:04:26;;;;;;;9.23;5.10;;;;;;;;;;4996716;28;20038;-77
2022/02/24 06:06:52;;;;;;;12.38;6.60;;;;;;;;;;4996811;28;20157;-78
2022/02/24 06:09:19;;;;;;;11.70;6.15;;;;;;;;;;4996477;28;20030;-79
2022/02/24 06:11:46;;;;;;;11.65;5.70;;;;;;;;;;4996683;28;20037;-80
2022/02/24 06:14:12;;;;;;;6.88;4.45;;;;;;;;;;4996025;28;20041;-78
2022/02/24 06:16:39;;;;;;;11.50;6.75;;;;;;;;;;4994708;28;20045;-79
2022/02/24 06:19:05;;;;;;;7.80;4.68;;;;;;;;;;4996447;28;20385;-80
2022/02/24 06:21:31;;;;;;;12.50;5.65;;;;;;;;;;4996481;28;20569;-79
2022/02/24 06:23:57;;;;;;;15.65;7.35;;;;;;;;;;4994957;28;20028;-80
2022/02/24 06:26:23;;;;;;;11.32;7.63;;;;;;;;;;4996049;28;20027;-80
2022/02/24 06:28:50;;;;;;;9.57;6.60;;;;;;;;;;4995416;28;20041;-79
2022/02/24 06:31:16;;;;;;;12.63;7.30;;;;;;;;;;4996758;28;20493;-79
2022/02/24 06:33:42;;;;;;;11.93;5.75;;;;;;;;;;5021712;28;20067;-80
2022/02/24 06:36:08;;;;;;;9.82;4.50;;;;;;;;;;5023979;28;20084;-84
2022/02/24 06:38:34;;;;;;;6.93;3.72;;;;;;;;;;5035317;28;20045;-81
2022/02/24 06:41:01;;;;;;;12.98;5.90;;;;;;;;;;5035187;28;20029;-81
2022/02/24 06:43:27;;;;;;;11.75;6.88;;;;;;;;;;5035462;28;20041;-81
2022/02/24 06:45:53;;;;;;;11.65;5.45;;;;;;;;;;5034589;28;20025;-80
2022/02/24 06:48:20;;;;;;;10.02;5.97;;;;;;;;;;5010222;28;20112;-79
2022/02/24 06:50:48;;;;;;;11.32;6.40;;;;;;;;;;4996025;28;20045;-81
2022/02/24 06:53:14;;;;;;;12.45;6.68;;;;;;;;;;4995344;28;20058;-80
2022/02/24 06:55:40;;;;;;;11.75;6.03;;;;;;;;;;4995569;28;20457;-82
2022/02/24 06:58:06;;;;;;;9.98;6.00;;;;;;;;;;5006992;28;20120;-81
2022/02/24 07:00:32;;;;;;;11.32;4.72;;;;;;;;;;5013232;28;20728;-79
2022/02/24 07:02:58;;;;;;;11.95;6.25;;;;;;;;;;5015115;28;20485;-79
2022/02/24 07:05:27;;;;;;;12.98;7.25;;;;;;;;;;5013598;28;20141;-80
2022/02/24 07:07:53;;;;;;;11.35;6.68;;;;;;;;;;5014765;28;20106;-81
2022/02/24 07:10:19;;;;;;;14.23;7.55;;;;;;;;;;5014706;28;20036;-78
2022/02/24 07:12:45;;;;;;;9.93;6.20;;;;;;;;;;5014126;28;20101;-82
2022/02/24 07:15:12;;;;;;;11.85;5.05;;;;;;;;;;5007134;28;20034;-81
2022/02/24 07:17:42;;;;;;;13.07;6.75;;;;;;;;;;5004229;28;20045;-82
2022/02/24 07:20:09;;;;;;;11.95;8.13;;;;;;;;;;5014570;28;20476;-81
2022/02/24 07:22:36;;;;;;;12.90;5.80;;;;;;;;;;5014504;28;20473;-80
2022/02/24 07:25:02;;;;;;;11.20;5.95;;;;;;;;;;5013079;28;20041;-82
2022/02/24 07:27:28;;;;;;;8.93;5.03;;;;;;;;;;5013263;28;20026;-79
2022/02/24 07:29:54;;;;;;;8.48;4.57;;;;;;;;;;5009398;28;20026;-78
2022/02/24 07:32:20;;;;;;;11.73;7.10;;;;;;;;;;5001992;28;20030;-79
2022/02/24 07:34:46;;;;;;;10.60;7.13;;;;;;;;;;5020520;28;20057;-80
2022/02/24 07:37:13;;;;;;;13.35;6.53;;;;;;;;;;5013626;28;20029;-80
2022/02/24 07:39:39;;;;;;;8.88;5.90;;;;;;;;;;5013372;28;20026;-81
2022/02/24 07:42:05;;;;;;;10.02;4.70;;;;;;;;;;5013815;28;20412;-84
2022/02/24 07:44:32;;;;;;;11.65;7.10;;;;;;;;;;5013739;28;20030;-82
2022/02/24 07:46:58;;;;;;;10.48;5.57;;;;;;;;;;4997091;28;20034;-80
2022/02/24 07:49:25;;;;;;;9.80;4.75;;;;;;;;;;5012949;28;20025;-80
2022/02/24 07:51:52;;;;;;;9.68;5.45;;;;;;;;;;5009907;28;20779;-78
2022/02/24 07:54:19;;;;;;;8.70;5.00;;;;;;;;;;5012784;28;20064;-83
2022/02/24 07:56:46;;;;;;;9.65;5.75;;;;;;;;;;5012831;28;20045;-86
2022/02/24 07:59:13;;;;;;;9.20;5.22;;;;;;;;;;5013151;28;20057;-79
2022/02/24 08:01:39;;;;;;;7.28;3.78;;;;;;;;;;5011467;28;20038;-79
2022/02/24 08:04:05;;;;;;;7.10;4.18;;;;;;;;;;4998125;28;20512;-80
2022/02/24 08:06:31;;;;;;;7.70;4.07;;;;;;;;;;4992970;28;20050;-79
2022/02/24 08:08:57;;;;;;;9.88;4.90;;;;;;;;;;4993219;28;20037;-79
2022/02/24 08:11:23;;;;;;;7.10;3.05;;;;;;;;;;4993110;28;20488;-80
2022/02/24 08:13:50;;;;;;;9.35;4.88;;;;;;;;;;4992716;28;20038;-77
2022/02/24 08:16:16;;;;;;;8.20;4.82;;;;;;;;;;4991901;28;20088;-78
2022/02/24 08:18:42;;;;;;;7.43;3.83;;;;;;;;;;5027243;28;20123;-79
2022/02/24 08:21:08;;;;;;;10.73;6.18;;;;;;;;;;5004532;28;20038;-80
2022/02/24 08:23:34;;;;;;;9.75;4.25;;;;;;;;;;5014775;28;20028;-81
2022/02/24 08:26:01;;;;;;;6.88;3.53;;;;;;;;;;5012302;28;20018;-82
2022/02/24 08:28:27;;;;;;;10.88;5.18;;;;;;;;;;5027518;28;20034;-84
2022/02/24 08:30:53;;;;;;;10.00;5.10;;;;;;;;;;5031909;28;20037;-78
2022/02/24 08:33:20;;;;;;;12.75;6.72;;;;;;;;;;5031478;28;20040;-76
2022/02/24 08:35:46;;;;;;;13.82;8.05;;;;;;;;;;5031763;28;20026;-81
2022/02/24 08:38:12;;;;;;;8.18;4.80;;;;;;;;;;5031526;28;20037;-81
2022/02/24 08:40:38;;;;;;;9.32;4.38;;;;;;;;;;5031870;28;20026;-83
2022/02/24 08:43:05;;;;;;;6.10;3.80;;;;;;;;;;5001311;28;20504;-80
2022/02/24 08:45:31;;;;;;;7.90;5.85;;;;;;;;;;4993502;28;20375;-80
2022/02/24 08:47:57;;;;;;;7.00;3.88;;;;;;;;;;5008825;28;20077;-82
2022/02/24 08:50:26;;;;;;;12.98;6.82;;;;;;;;;;5011992;28;20040;-80
2022/02/24 08:52:52;;;;;;;8.93;4.18;;;;;;;;;;5011705;28;20096;-79
2022/02/24 08:55:18;;;;;;;7.25;3.10;;;;;;;;;;5011391;28;20028;-80
2022/02/24 08:57:44;;;;;;;7.28;4.80;;;;;;;;;;5009204;28;20404;-80
2022/02/24 09:00:10;;;;;;;9.75;3.45;;;;;;;;;;4992782;28;20038;-81
2022/02/24 09:02:37;;;;;;;16.45;8.93;;;;;;;;;;4992286;28;20034;-80
2022/02/24 09:05:03;;;;;;;8.95;3.95;;;;;;;;;;5002826;28;20145;-80
2022/02/24 09:07:29;;;;;;;9.20;5.68;;;;;;;;;;4994332;28;20022;-81
2022/02/24 09:09:55;;;;;;;7.43;4.60;;;;;;;;;;5002328;28;20075;-78
2022/02/24 09:12:22;;;;;;;5.93;4.10;;;;;;;;;;4994358;28;20077;-81
2022/02/24 09:14:48;;;;;;;9.85;4.95;;;;;;;;;;5000975;28;20037;-84
2022/02/24 09:17:17;;;;;;;8.40;4.68;;;;;;;;;;5009864;28;20109;-84
2022/02/24 09:19:44;;;;;;;7.20;4.93;;;;;;;;;;5003872;28;20075;-82
2022/02/24 09:22:12;;;;;;;10.32;3.38;;;;;;;;;;5010819;28;20041;-84
2022/02/24 09:24:39;;;;;;;9.25;4.75;;;;;;;;;;4998064;28;20497;-81
2022/02/24 09:27:05;;;;;;;7.28;4.43;;;;;;;;;;5008348;28;20040;-82
2022/02/24 09:29:33;;;;;;;9.25;4.20;;;;;;;;;;5007909;28;20046;-83
2022/02/24 09:31:59;;;;;;;5.38;3.15;;;;;;;;;;5002246;28;20112;-80
2022/02/24 09:34:25;;;;;;;6.30;3.05;;;;;;;;;;5023538;28;20026;-84
2022/02/24 09:36:51;;;;;;;7.47;4.88;;;;;;;;;;5007538;28;20709;-81
2022/02/24 09:39:17;;;;;;;9.90;5.30;;;;;;;;;;5013211;28;20034;-78
2022/02/24 09:41:46;;;;;;;9.02;5.10;;;;;;;;;;5002603;28;20038;-77
2022/02/24 09:44:12;;;;;;;10.02;3.10;;;;;;;;;;4999504;28;20114;-81
2022/02/24 09:46:40;;;;;;;5.32;3.90;;;;;;;;;;5006997;28;20068;-81
2022/02/24 09:49:09;;;;;;;9.85;5.15;;;;;;;;;;5005758;28;20038;-81
2022/02/24 09:51:35;;;;;;;9.82;4.07;;;;;;;;;;5006841;28;20040;-82
2022/02/24 09:54:01;;;;;;;6.80;2.97;;;;;;;;;;5005511;28;20072;-79
2022/02/24 09:56:29;;;;;;;8.10;3.47;;;;;;;;;;4992156;28;20029;-81
2022/02/24 09:58:57;;;;;;;5.07;3.17;;;;;;;;;;5023858;28;20495;-82
2022/02/24 10:01:23;;;;;;;3.97;2.72;;;;;;;;;;5010451;28;20022;-80
2022/02/24 10:03:57;;;;;;;5.05;2.30;;;;;;;;;;5009303;28;20065;-81
2022/02/24 10:06:43;;;;;;;8.40;3.97;;;;;;;;;;5002870;28;20516;-81
2022/02/24 10:09:10;;;;;;;7.13;5.13;;;;;;;;;;4993251;28;20315;-83
2022/02/24 10:11:41;;;;;;;6.65;2.90;;;;;;;;;;4994901;28;20493;-82
2022/02/24 10:17:04;;;;;;;4.45;2.70;;;;;;;;;;4992565;28;20056;-81
2022/02/24 10:19:37;;;;;;;5.15;2.40;;;;;;;;;;4997177;28;20088;-81
2022/02/24 10:22:25;;;;;;;3.80;1.67;;;;;;;;;;4996549;28;20031;-81
2022/02/24 10:25:15;;;;;;;3.65;2.40;;;;;;;;;;4997956;28;20113;-80
2022/02/24 10:27:44;;;;;;;4.47;2.00;;;;;;;;;;5011340;28;20041;-81
2022/02/24 10:30:14;;;;;;;8.80;5.85;;;;;;;;;;4998887;28;20037;-83
2022/02/24 10:32:41;;;;;;;4.13;2.33;;;;;;;;;;4995603;28;20034;-80
2022/02/24 10:35:26;;;;;;;5.20;2.35;;;;;;;;;;5030497;28;20089;-80
2022/02/24 10:37:58;;;;;;;5.25;3.05;;;;;;;;;;5030101;28;20558;-80
2022/02/24 10:40:25;;;;;;;7.22;3.70;;;;;;;;;;5011356;28;20033;-80
2022/02/24 10:42:52;;;;;;;5.65;2.75;;;;;;;;;;5014813;28;20153;-81
2022/02/24 10:45:18;;;;;;;6.20;3.10;;;;;;;;;;5010028;28;20076;-79
2022/02/24 10:48:03;;;;;;;5.15;2.10;;;;;;;;;;5013118;28;20388;-79
2022/02/24 10:50:44;;;;;;;5.32;2.80;;;;;;;;;;5029218;28;20759;-80
2022/02/24 10:53:10;;;;;;;6.05;3.22;;;;;;;;;;5005018;28;20040;-81
2022/02/24 10:55:55;;;;;;;5.68;1.70;;;;;;;;;;5002578;28;20061;-81
2022/02/24 10:58:22;;;;;;;5.05;2.70;;;;;;;;;;4999563;28;20041;-81
2022/02/24 11:00:48;;;;;;;5.68;2.00;;;;;;;;;;5013896;28;20489;-80
2022/02/24 11:03:14;;;;;;;3.90;1.67;;;;;;;;;;5011434;28;20056;-82
2022/02/24 11:05:41;;;;;;;5.93;2.63;;;;;;;;;;5012437;28;20050;-80
2022/02/24 11:08:09;;;;;;;3.65;2.03;;;;;;;;;;5013692;28;20211;-81
2022/02/24 11:10:35;;;;;;;4.22;1.48;;;;;;;;;;5012767;28;20026;-83
2022/02/24 11:13:02;;;;;;;5.13;1.50;;;;;;;;;;5014037;28;20473;-80
2022/02/24 11:15:28;;;;;;;5.30;2.80;;;;;;;;;;5009537;28;20037;-79
2022/02/24 11:17:54;;;;;;;4.43;1.45;;;;;;;;;;5010245;28;20487;-79
2022/02/24 11:20:21;;;;;;;5.53;1.85;;;;;;;;;;5012996;28;20021;-82
2022/02/24 11:22:48;;;;;;;4.10;2.80;;;;;;;;;;5013220;28;20396;-81
2022/02/24 11:25:15;;;;;;;5.78;3.38;;;;;;;;;;5010950;28;20033;-80
2022/02/24 11:27:49;;;;;;;5.97;2.60;;;;;;;;;;5009103;28;20050;-80
2022/02/24 11:30:28;;;;;;;5.45;2.67;;;;;;;;;;5012435;28;20434;-78
2022/02/24 11:32:54;;;;;;;5.38;2.10;;;;;;;;;;5013537;28;20030;-81
2022/02/24 11:35:22;;;;;;;9.05;4.20;;;;;;;;;;5032417;28;20061;-81
2022/02/24 11:37:51;;;;;;;5.78;3.08;;;;;;;;;;5033370;28;20395;-79
2022/02/24 11:40:17;;;;;;;6.53;2.80;;;;;;;;;;5002224;28;20030;-78
2022/02/24 11:42:44;;;;;;;5.53;3.33;;;;;;;;;;5012994;28;20847;-80
2022/02/24 11:45:23;;;;;;;2.70;1.38;;;;;;;;;;5009514;28;20049;-81
2022/02/24 11:48:08;;;;;;;3.90;2.20;;;;;;;;;;5011914;28;20038;-78
2022/02/24 11:50:35;;;;;;;3.80;2.60;;;;;;;;;;5011524;28;20029;-78
2022/02/24 11:53:02;;;;;;;4.70;3.33;;;;;;;;;;5013418;28;20033;-80
2022/02/24 11:55:42;;;;;;;5.65;3.15;;;;;;;;;;5013513;28;20030;-83
2022/02/24 11:58:24;;;;;;;4.50;2.55;;;;;;;;;;5012738;28;20030;-78
2022/02/24 12:01:09;;;;;;;4.80;1.77;;;;;;;;;;5013124;28;20032;-80
2022/02/24 12:03:54;;;;;;;4.57;1.70;;;;;;;;;;5010071;28;20485;-81
2022/02/24 12:06:21;;;;;;;2.67;1.50;;;;;;;;;;4993212;28;20137;-79
2022/02/24 12:09:06;;;;;;;7.93;3.88;;;;;;;;;;5012614;28;20033;-79
2022/02/24 12:11:35;;;;;;;4.57;1.40;;;;;;;;;;5012993;28;20106;-76
2022/02/24 12:14:01;;;;;;;8.93;4.20;;;;;;;;;;5004822;28;20073;-75
2022/02/24 12:16:28;;;;;;;3.90;1.77;;;;;;;;;;4992840;28;20034;-80
2022/02/24 12:18:55;;;;;;;4.78;2.40;;;;;;;;;;4992324;28;20062;-79
2022/02/24 12:21:35;;;;;;;5.75;1.80;;;;;;;;;;4992714;28;20106;-81
2022/02/24 12:24:03;;;;;;;7.60;3.55;;;;;;;;;;4999059;28;20385;-78
2022/02/24 12:26:40;;;;;;;2.58;1.30;;;;;;;;;;5011849;28;20030;-81
2022/02/24 12:29:28;;;;;;;3.97;1.60;;;;;;;;;;5012435;28;20485;-81
2022/02/24 12:32:15;;;;;;;3.35;1.08;;;;;;;;;;4994155;28;20026;-78
2022/02/24 12:34:46;;;;;;;4.80;1.60;;;;;;;;;;5021083;28;20034;-78
2022/02/24 12:37:17;;;;;;;5.72;2.70;;;;;;;;;;5031857;28;20033;-81
2022/02/24 12:39:43;;;;;;;5.70;3.10;;;;;;;;;;5032172;28;20017;-80
2022/02/24 12:42:11;;;;;;;4.78;2.13;;;;;;;;;;5031839;28;20119;-80
2022/02/24 12:44:37;;;;;;;5.20;2.35;;;;;;;;;;5016651;28;20424;-83
2022/02/24 12:47:04;;;;;;;5.72;3.50;;;;;;;;;;5012092;28;20472;-81
2022/02/24 12:49:43;;;;;;;4.78;2.58;;;;;;;;;;5013033;28;20034;-81
2022/02/24 12:52:10;;;;;;;2.67;1.48;;;;;;;;;;5012220;28;20053;-82
2022/02/24 12:54:36;;;;;;;6.03;3.25;;;;;;;;;;5010954;28;20045;-81
2022/02/24 12:57:03;;;;;;;4.68;2.20;;;;;;;;;;5012371;28;20492;-81
2022/02/24 12:59:29;;;;;;;10.00;3.60;;;;;;;;;;5012720;28;20026;-80
2022/02/24 13:01:55;;;;;;;10.75;5.05;;;;;;;;;;5012208;28;20034;-80
2022/02/24 13:04:22;;;;;;;4.88;2.65;;;;;;;;;;5012691;28;20026;-83
2022/02/24 13:06:48;;;;;;;4.03;1.80;;;;;;;;;;5014442;28;20097;-79
2022/02/24 13:11:59;;;;;;;;;;;;;;;;;;5014449;28;20064;-81
2022/02/24 13:14:25;;;;;;;11.07;6.07;;;;;;;;;;5013238;28;19912;-84
2022/02/24 13:16:55;;;;;;;6.68;3.35;;;;;;;;;;5015145;28;20057;-80
2022/02/24 13:19:22;;;;;;;8.10;2.00;;;;;;;;;;5012927;28;20151;-81
2022/02/24 13:22:10;;;;;;;12.82;4.47;;;;;;;;;;5012654;28;20029;-83
2022/02/24 13:24:38;;;;;;;5.88;3.15;;;;;;;;;;5012848;28;20034;-80
2022/02/24 13:27:04;;;;;;;5.40;2.88;;;;;;;;;;5012636;28;20030;-80
2022/02/24 13:29:30;;;;;;;5.55;1.52;;;;;;;;;;5012475;28;20080;-82
2022/02/24 13:32:15;;;;;;;5.38;2.10;;;;;;;;;;5012666;28;20483;-82
2022/02/24 13:34:41;;;;;;;;;;;;;;;;;;5026774;28;20075;-82
2022/02/24 13:37:10;;;;;;;6.53;3.58;;;;;;;;;;5019843;28;19929;-85
2022/02/24 13:39:37;;;;;;;6.78;4.63;;;;;;;;;;5011095;28;20052;-83
2022/02/24 13:42:04;;;;;;;5.50;2.80;;;;;;;;;;5011903;28;20033;-82
2022/02/24 13:44:40;;;;;;;3.92;2.25;;;;;;;;;;5012249;28;20030;-83
2022/02/24 13:47:11;;;;;;;3.25;2.15;;;;;;;;;;5012327;28;20026;-82
2022/02/24 13:49:42;;;;;;;6.10;3.53;;;;;;;;;;5009809;28;20393;-83
2022/02/24 13:52:25;;;;;;;5.03;2.75;;;;;;;;;;5010878;28;20362;-80
2022/02/24 13:55:00;;;;;;;4.53;2.08;;;;;;;;;;5011735;28;20036;-82
2022/02/24 13:57:27;;;;;;;6.03;3.22;;;;;;;;;;5011659;28;20033;-84
2022/02/24 14:00:12;;;;;;;4.63;2.08;;;;;;;;;;5011916;28;20051;-82
2022/02/24 14:02:38;;;;;;;4.10;2.10;;;;;;;;;;5009114;28;20026;-78
2022/02/24 14:05:11;;;;;;;10.93;5.72;;;;;;;;;;5011056;28;20053;-80
2022/02/24 14:07:37;;;;;;;15.02;8.65;;;;;;;;;;5012255;28;20096;-81
2022/02/24 14:10:05;;;;;;;6.10;3.92;;;;;;;;;;5011822;28;20024;-81
2022/02/24 14:12:31;;;;;;;7.18;4.35;;;;;;;;;;5011430;28;20421;-85
2022/02/24 14:14:58;;;;;;;5.25;3.10;;;;;;;;;;5014907;28;20029;-83
2022/02/24 14:17:24;;;;;;;9.60;5.20;;;;;;;;;;5014859;28;20481;-80
2022/02/24 14:19:50;;;;;;;6.18;2.53;;;;;;;;;;5016336;28;20033;-80
2022/02/24 14:22:16;;;;;;;8.57;4.93;;;;;;;;;;5015594;28;20044;-84
2022/02/24 14:24:42;;;;;;;10.00;3.55;;;;;;;;;;5015931;28;20038;-77
2022/02/24 14:27:08;;;;;;;5.30;2.88;;;;;;;;;;5014620;28;20528;-80
2022/02/24 14:29:35;;;;;;;8.68;4.40;;;;;;;;;;5016262;28;20040;-82
2022/02/24 14:32:01;;;;;;;5.95;3.38;;;;;;;;;;5015667;28;20084;-80
2022/02/24 14:34:27;;;;;;;12.00;6.60;;;;;;;;;;5015648;28;20084;-84
2022/02/24 14:36:53;;;;;;;12.27;6.80;;;;;;;;;;5015455;28;20432;-82
2022/02/24 14:39:19;;;;;;;7.15;3.10;;;;;;;;;;5015377;28;20045;-79
2022/02/24 14:41:46;;;;;;;14.23;8.15;;;;;;;;;;5015784;28;20447;-81
2022/02/24 14:44:12;;;;;;;8.13;4.65;;;;;;;;;;5014427;28;20022;-82
2022/02/24 14:46:38;;;;;;;5.75;4.18;;;;;;;;;;5015458;28;20535;-83
2022/02/24 14:49:04;;;;;;;6.70;3.90;;;;;;;;;;5015131;28;20026;-81