Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:15;;;;;;;35.25;20.10;;;;;;;;;;5015854;28;20534;-78
2022/03/18 00:04:41;;;;;;;33.67;21.20;;;;;;;;;;5015723;28;20022;-78
2022/03/18 00:07:07;;;;;;;33.65;20.77;;;;;;;;;;4997785;28;20128;-77
2022/03/18 00:09:32;;;;;;;41.83;22.45;;;;;;;;;;4997414;28;20463;-77
2022/03/18 00:11:58;;;;;;;34.30;20.17;;;;;;;;;;5015221;28;20034;-77
2022/03/18 00:14:23;;;;;;;34.73;20.60;;;;;;;;;;5014986;28;20021;-78
2022/03/18 00:16:49;;;;;;;32.88;19.40;;;;;;;;;;5015508;28;20271;-77
2022/03/18 00:19:14;;;;;;;33.78;18.52;;;;;;;;;;5016238;28;20498;-78
2022/03/18 00:21:40;;;;;;;31.20;18.30;;;;;;;;;;4998158;28;20026;-77
2022/03/18 00:24:05;;;;;;;29.08;18.00;;;;;;;;;;4998367;28;20018;-77
2022/03/18 00:26:30;;;;;;;26.52;16.45;;;;;;;;;;4997829;28;20160;-78
2022/03/18 00:28:56;;;;;;;24.30;14.60;;;;;;;;;;5015711;28;20030;-78
2022/03/18 00:31:21;;;;;;;26.63;15.63;;;;;;;;;;4998228;28;20600;-78
2022/03/18 00:33:46;;;;;;;27.77;16.75;;;;;;;;;;5015985;28;20026;-78
2022/03/18 00:36:12;;;;;;;26.40;15.90;;;;;;;;;;4998331;28;20032;-78
2022/03/18 00:38:37;;;;;;;24.35;15.40;;;;;;;;;;5015141;28;20386;-77
2022/03/18 00:41:02;;;;;;;27.30;15.48;;;;;;;;;;5014601;28;20116;-77
2022/03/18 00:43:28;;;;;;;27.05;15.85;;;;;;;;;;5015070;28;20037;-77
2022/03/18 00:45:53;;;;;;;24.75;14.93;;;;;;;;;;4996596;28;20037;-77
2022/03/18 00:53:46;;;;;;;21.27;13.05;;;;;;;;;;5016116;28;20056;-77
2022/03/18 00:56:11;;;;;;;22.55;12.93;;;;;;;;;;5015486;28;20025;-77
2022/03/18 00:58:37;;;;;;;20.98;12.40;;;;;;;;;;4997474;28;20037;-77
2022/03/18 01:01:02;;;;;;;21.48;12.18;;;;;;;;;;5015118;28;20034;-77
2022/03/18 01:03:27;;;;;;;21.63;12.90;;;;;;;;;;5014669;28;20422;-78
2022/03/18 01:05:53;;;;;;;22.27;13.13;;;;;;;;;;5014788;28;20018;-77
2022/03/18 01:08:18;;;;;;;21.65;12.23;;;;;;;;;;5014647;28;20375;-77
2022/03/18 01:10:44;;;;;;;21.13;12.30;;;;;;;;;;5015224;28;20108;-77
2022/03/18 01:13:10;;;;;;;25.58;13.18;;;;;;;;;;5015021;28;20052;-77
2022/03/18 01:15:35;;;;;;;21.83;10.95;;;;;;;;;;5015368;28;20076;-77
2022/03/18 01:18:01;;;;;;;26.10;12.95;;;;;;;;;;5015126;28;20026;-78
2022/03/18 01:20:26;;;;;;;19.05;11.18;;;;;;;;;;5014687;28;20030;-77
2022/03/18 01:22:51;;;;;;;23.90;11.25;;;;;;;;;;5015004;28;20049;-77
2022/03/18 01:25:17;;;;;;;22.98;11.48;;;;;;;;;;4997416;28;20033;-77
2022/03/18 01:27:42;;;;;;;19.42;10.60;;;;;;;;;;5014985;28;20079;-78
2022/03/18 01:30:08;;;;;;;27.52;11.77;;;;;;;;;;4997414;28;20030;-77
2022/03/18 01:32:34;;;;;;;20.85;11.32;;;;;;;;;;5015007;28;20084;-77
2022/03/18 01:34:59;;;;;;;20.63;11.20;;;;;;;;;;4997373;28;20121;-76
2022/03/18 01:37:25;;;;;;;21.38;10.75;;;;;;;;;;5014056;28;20030;-77
2022/03/18 01:39:50;;;;;;;21.92;10.30;;;;;;;;;;5015499;28;20041;-77
2022/03/18 01:42:15;;;;;;;19.45;11.18;;;;;;;;;;5015335;28;20459;-78
2022/03/18 01:44:42;;;;;;;19.37;10.83;;;;;;;;;;5015175;28;20025;-76
2022/03/18 01:47:11;;;;;;;20.98;10.48;;;;;;;;;;5017320;28;20263;-78
2022/03/18 01:49:37;;;;;;;20.52;10.35;;;;;;;;;;5000455;28;20057;-78
2022/03/18 01:52:04;;;;;;;18.73;10.13;;;;;;;;;;5014988;28;20467;-78
2022/03/18 01:54:47;;;;;;;19.55;10.13;;;;;;;;;;5014385;28;20076;-78
2022/03/18 01:57:18;;;;;;;21.75;10.52;;;;;;;;;;5015753;28;20037;-78
2022/03/18 01:59:45;;;;;;;20.80;10.93;;;;;;;;;;5020452;28;20194;-79
2022/03/18 02:02:10;;;;;;;19.55;10.10;;;;;;;;;;5019568;28;20526;-79
2022/03/18 02:04:36;;;;;;;20.35;10.85;;;;;;;;;;5024567;28;20030;-78
2022/03/18 02:07:03;;;;;;;23.92;9.30;;;;;;;;;;5002164;28;20048;-78
2022/03/18 02:09:29;;;;;;;17.92;9.32;;;;;;;;;;5019633;28;20036;-78
2022/03/18 02:11:55;;;;;;;17.35;9.82;;;;;;;;;;5002271;28;20025;-77
2022/03/18 02:14:34;;;;;;;19.83;9.90;;;;;;;;;;5020985;28;20084;-78
2022/03/18 02:17:02;;;;;;;18.20;9.93;;;;;;;;;;5018576;28;20061;-78
2022/03/18 02:19:28;;;;;;;19.17;10.32;;;;;;;;;;5018793;28;20453;-77
2022/03/18 02:21:55;;;;;;;19.35;10.07;;;;;;;;;;5018368;28;20026;-77
2022/03/18 02:24:21;;;;;;;19.55;10.40;;;;;;;;;;5016621;28;20022;-77
2022/03/18 02:26:47;;;;;;;18.35;9.05;;;;;;;;;;5020229;28;20052;-78
2022/03/18 02:29:12;;;;;;;23.17;10.40;;;;;;;;;;5019104;28;20493;-79
2022/03/18 02:31:38;;;;;;;19.35;10.48;;;;;;;;;;5017534;28;20038;-78
2022/03/18 02:34:04;;;;;;;19.02;9.85;;;;;;;;;;5019316;28;20126;-78
2022/03/18 02:36:29;;;;;;;23.02;10.50;;;;;;;;;;5017315;28;20037;-78
2022/03/18 02:38:54;;;;;;;21.00;10.83;;;;;;;;;;4999502;28;20030;-78
2022/03/18 02:41:20;;;;;;;28.20;12.65;;;;;;;;;;5017005;28;20266;-78
2022/03/18 02:43:46;;;;;;;26.27;12.80;;;;;;;;;;5016934;28;20065;-78
2022/03/18 02:46:11;;;;;;;23.05;11.85;;;;;;;;;;5016856;28;20466;-79
2022/03/18 02:48:36;;;;;;;24.95;12.32;;;;;;;;;;5016711;28;20052;-77
2022/03/18 02:51:02;;;;;;;23.30;12.45;;;;;;;;;;5018817;28;20026;-79
2022/03/18 02:53:27;;;;;;;21.42;11.57;;;;;;;;;;5016405;28;20034;-77
2022/03/18 02:55:54;;;;;;;24.58;13.57;;;;;;;;;;5016249;28;20022;-78
2022/03/18 02:58:19;;;;;;;31.23;14.43;;;;;;;;;;5016884;28;20546;-77
2022/03/18 03:00:44;;;;;;;28.27;14.88;;;;;;;;;;5017662;28;20056;-77
2022/03/18 03:03:10;;;;;;;26.77;13.80;;;;;;;;;;4998756;28;20029;-78
2022/03/18 03:08:18;;;;;;;24.80;13.65;;;;;;;;;;5018776;28;20121;-78
2022/03/18 03:10:44;;;;;;;27.58;12.13;;;;;;;;;;5018446;28;20050;-78
2022/03/18 03:13:12;;;;;;;25.52;12.60;;;;;;;;;;5016919;28;20447;-78
2022/03/18 03:15:38;;;;;;;22.20;11.55;;;;;;;;;;4999299;28;20030;-77
2022/03/18 03:18:05;;;;;;;23.83;12.32;;;;;;;;;;5016586;28;20096;-78
2022/03/18 03:20:31;;;;;;;23.10;11.80;;;;;;;;;;4999358;28;20414;-77
2022/03/18 03:22:56;;;;;;;25.88;12.00;;;;;;;;;;4998637;28;20021;-78
2022/03/18 03:25:21;;;;;;;22.85;12.70;;;;;;;;;;5016326;28;20022;-77
2022/03/18 03:27:46;;;;;;;26.35;13.38;;;;;;;;;;5015702;28;20376;-78
2022/03/18 03:30:12;;;;;;;25.15;13.10;;;;;;;;;;5016550;28;20029;-77
2022/03/18 03:32:38;;;;;;;29.35;13.85;;;;;;;;;;5016947;28;20037;-79
2022/03/18 03:35:05;;;;;;;24.83;12.48;;;;;;;;;;5016361;28;20029;-78
2022/03/18 03:37:30;;;;;;;25.67;12.75;;;;;;;;;;5015586;28;20041;-77
2022/03/18 03:39:55;;;;;;;30.98;12.35;;;;;;;;;;5015828;28;20030;-78
2022/03/18 03:42:21;;;;;;;27.58;13.80;;;;;;;;;;4999216;28;20018;-78
2022/03/18 03:44:46;;;;;;;30.08;14.63;;;;;;;;;;5019648;28;20022;-78
2022/03/18 03:47:13;;;;;;;30.98;13.85;;;;;;;;;;5019230;28;20142;-78
2022/03/18 03:49:38;;;;;;;28.63;14.73;;;;;;;;;;5018701;28;20044;-78
2022/03/18 03:52:04;;;;;;;26.08;13.48;;;;;;;;;;4998377;28;20117;-77
2022/03/18 03:54:29;;;;;;;29.88;15.15;;;;;;;;;;5015606;28;20041;-78
2022/03/18 03:56:55;;;;;;;30.08;15.27;;;;;;;;;;5015339;28;20029;-77
2022/03/18 03:59:21;;;;;;;28.42;15.27;;;;;;;;;;5016103;28;20459;-78
2022/03/18 04:01:46;;;;;;;30.50;14.45;;;;;;;;;;5016326;28;20037;-77
2022/03/18 04:04:11;;;;;;;29.70;15.43;;;;;;;;;;5015720;28;20022;-77
2022/03/18 04:06:37;;;;;;;28.85;14.93;;;;;;;;;;5016009;28;20084;-77
2022/03/18 04:09:03;;;;;;;29.17;13.85;;;;;;;;;;4997607;28;20146;-77
2022/03/18 04:11:28;;;;;;;33.38;15.43;;;;;;;;;;5015661;28;20108;-78
2022/03/18 04:13:54;;;;;;;27.08;13.70;;;;;;;;;;5015387;28;20030;-77
2022/03/18 04:16:19;;;;;;;28.45;14.68;;;;;;;;;;4998461;28;20442;-78
2022/03/18 04:18:44;;;;;;;27.08;14.48;;;;;;;;;;5016597;28;20080;-78
2022/03/18 04:21:09;;;;;;;26.77;12.77;;;;;;;;;;5019293;28;20028;-78
2022/03/18 04:23:35;;;;;;;31.42;15.80;;;;;;;;;;5000851;28;20068;-77
2022/03/18 04:26:00;;;;;;;30.67;15.20;;;;;;;;;;4999843;28;20022;-78
2022/03/18 04:28:27;;;;;;;29.20;15.07;;;;;;;;;;5001795;28;20026;-78
2022/03/18 04:30:52;;;;;;;26.73;14.57;;;;;;;;;;5016537;28;20799;-77
2022/03/18 04:33:17;;;;;;;25.35;14.27;;;;;;;;;;5014736;28;20061;-78
2022/03/18 04:35:42;;;;;;;29.00;14.85;;;;;;;;;;4999775;28;20026;-78
2022/03/18 04:38:08;;;;;;;36.38;15.65;;;;;;;;;;5018568;28;20057;-77
2022/03/18 04:40:33;;;;;;;30.07;14.67;;;;;;;;;;5015911;28;20026;-78
2022/03/18 04:42:58;;;;;;;28.83;14.82;;;;;;;;;;5015195;28;20263;-78
2022/03/18 04:45:23;;;;;;;30.73;14.82;;;;;;;;;;5000535;28;20018;-78
2022/03/18 04:47:49;;;;;;;32.35;15.48;;;;;;;;;;5022628;28;20033;-78
2022/03/18 04:50:14;;;;;;;29.98;15.05;;;;;;;;;;5005382;28;20060;-78
2022/03/18 04:52:40;;;;;;;32.85;16.17;;;;;;;;;;5023360;28;20063;-79
2022/03/18 04:55:06;;;;;;;31.50;15.13;;;;;;;;;;5004353;28;20036;-79
2022/03/18 04:57:31;;;;;;;31.73;15.68;;;;;;;;;;5004473;28;20267;-78
2022/03/18 04:59:57;;;;;;;28.83;15.18;;;;;;;;;;4997591;28;20030;-77
2022/03/18 05:02:24;;;;;;;28.17;15.68;;;;;;;;;;4997092;28;20088;-76
2022/03/18 05:04:50;;;;;;;30.05;15.68;;;;;;;;;;5014879;28;20018;-76
2022/03/18 05:07:16;;;;;;;33.53;16.40;;;;;;;;;;4997271;28;20036;-77
2022/03/18 05:09:44;;;;;;;31.88;16.85;;;;;;;;;;5015415;28;20030;-77
2022/03/18 05:12:11;;;;;;;33.45;17.80;;;;;;;;;;4998121;28;20029;-76
2022/03/18 05:14:40;;;;;;;32.85;17.70;;;;;;;;;;5016116;28;20030;-77
2022/03/18 05:17:08;;;;;;;40.75;18.80;;;;;;;;;;5015826;28;20026;-77
2022/03/18 05:19:34;;;;;;;31.35;16.13;;;;;;;;;;4998868;28;20064;-78
2022/03/18 05:22:00;;;;;;;33.65;17.10;;;;;;;;;;5019464;28;20026;-78
2022/03/18 05:24:26;;;;;;;31.50;17.88;;;;;;;;;;5017880;28;20021;-77
2022/03/18 05:26:52;;;;;;;30.77;15.95;;;;;;;;;;5016522;28;20394;-78
2022/03/18 05:29:18;;;;;;;35.42;17.42;;;;;;;;;;5020161;28;20032;-77
2022/03/18 05:31:43;;;;;;;34.42;17.77;;;;;;;;;;5020932;28;20046;-77
2022/03/18 05:34:08;;;;;;;31.92;17.33;;;;;;;;;;4999133;28;20021;-77
2022/03/18 05:36:33;;;;;;;38.55;18.52;;;;;;;;;;5018600;28;20029;-77
2022/03/18 05:38:59;;;;;;;33.72;16.13;;;;;;;;;;5017745;28;20032;-77
2022/03/18 05:41:24;;;;;;;35.47;18.02;;;;;;;;;;5017612;28;20029;-77
2022/03/18 05:43:50;;;;;;;38.63;19.10;;;;;;;;;;5017698;28;20032;-77
2022/03/18 05:46:15;;;;;;;36.92;18.27;;;;;;;;;;5017486;28;20033;-78
2022/03/18 05:48:40;;;;;;;35.30;17.75;;;;;;;;;;5017904;28;20072;-78
2022/03/18 05:51:06;;;;;;;36.58;17.65;;;;;;;;;;5017337;28;20376;-77
2022/03/18 05:53:31;;;;;;;34.65;18.58;;;;;;;;;;5017511;28;20017;-78
2022/03/18 05:58:41;;;;;;;40.35;20.73;;;;;;;;;;5017717;28;20028;-77
2022/03/18 06:01:07;;;;;;;34.47;19.45;;;;;;;;;;5018323;28;20483;-79
2022/03/18 06:03:33;;;;;;;40.38;20.90;;;;;;;;;;5018012;28;20045;-78
2022/03/18 06:05:59;;;;;;;37.40;20.42;;;;;;;;;;5018673;28;20018;-78
2022/03/18 06:13:52;;;;;;;36.60;19.15;;;;;;;;;;5019012;28;20037;-77
2022/03/18 06:16:17;;;;;;;34.67;18.03;;;;;;;;;;5018277;28;20021;-77
2022/03/18 06:18:42;;;;;;;42.67;19.45;;;;;;;;;;5018007;28;20262;-77
2022/03/18 06:21:08;;;;;;;40.58;20.77;;;;;;;;;;5017726;28;20037;-77
2022/03/18 06:23:34;;;;;;;37.70;19.25;;;;;;;;;;5017680;28;20032;-77
2022/03/18 06:26:01;;;;;;;36.45;19.63;;;;;;;;;;5017807;28;20550;-77
2022/03/18 06:28:27;;;;;;;35.95;20.30;;;;;;;;;;4999850;28;20029;-77
2022/03/18 06:30:52;;;;;;;42.30;21.05;;;;;;;;;;5018877;28;20491;-78
2022/03/18 06:33:17;;;;;;;39.80;21.75;;;;;;;;;;5018349;28;20045;-77
2022/03/18 06:35:42;;;;;;;40.33;19.45;;;;;;;;;;4999841;28;20041;-77
2022/03/18 06:38:08;;;;;;;39.50;21.90;;;;;;;;;;5018371;28;20069;-78
2022/03/18 06:40:34;;;;;;;40.85;21.70;;;;;;;;;;5017574;28;20265;-78
2022/03/18 06:42:59;;;;;;;41.28;21.90;;;;;;;;;;5018009;28;20105;-78
2022/03/18 06:45:24;;;;;;;40.73;20.93;;;;;;;;;;4998503;28;20478;-77
2022/03/18 06:47:49;;;;;;;40.78;22.42;;;;;;;;;;5016796;28;20700;-77
2022/03/18 06:50:25;;;;;;;38.10;21.33;;;;;;;;;;5018665;28;20038;-78
2022/03/18 06:52:50;;;;;;;45.45;22.33;;;;;;;;;;5002329;28;20263;-77
2022/03/18 06:55:15;;;;;;;36.13;20.45;;;;;;;;;;5017022;28;20372;-74
2022/03/18 06:57:42;;;;;;;37.90;20.17;;;;;;;;;;5000294;28;20022;-75
2022/03/18 07:00:08;;;;;;;42.65;22.67;;;;;;;;;;5000536;28;20487;-76
2022/03/18 07:02:33;;;;;;;39.75;21.67;;;;;;;;;;5017332;28;20052;-75
2022/03/18 07:04:59;;;;;;;36.30;19.73;;;;;;;;;;5017623;28;20394;-75
2022/03/18 07:07:24;;;;;;;37.95;22.05;;;;;;;;;;5016126;28;20038;-74
2022/03/18 07:09:49;;;;;;;35.93;20.93;;;;;;;;;;4998557;28;20387;-76
2022/03/18 07:12:16;;;;;;;34.53;19.23;;;;;;;;;;5015640;28;20692;-75
2022/03/18 07:14:41;;;;;;;34.80;19.20;;;;;;;;;;5015703;28;20283;-74
2022/03/18 07:19:51;;;;;;;35.05;20.13;;;;;;;;;;5016282;28;20040;-76
2022/03/18 07:22:16;;;;;;;35.72;19.50;;;;;;;;;;5015810;28;20065;-75
2022/03/18 07:24:41;;;;;;;37.03;20.30;;;;;;;;;;5015286;28;20049;-76
2022/03/18 07:27:07;;;;;;;37.43;21.33;;;;;;;;;;5015380;28;20254;-75
2022/03/18 07:29:32;;;;;;;34.67;19.63;;;;;;;;;;5015767;28;20252;-74
2022/03/18 07:31:57;;;;;;;33.63;17.35;;;;;;;;;;4998109;28;20109;-74
2022/03/18 07:34:23;;;;;;;34.53;20.50;;;;;;;;;;5015959;28;20026;-78
2022/03/18 07:36:49;;;;;;;37.13;18.70;;;;;;;;;;5015674;28;20521;-76
2022/03/18 07:39:14;;;;;;;39.28;20.55;;;;;;;;;;4998456;28;20028;-76
2022/03/18 07:41:40;;;;;;;38.92;19.67;;;;;;;;;;4997528;28;20026;-77
2022/03/18 07:44:05;;;;;;;35.17;19.15;;;;;;;;;;4998761;28;20055;-77
2022/03/18 07:46:30;;;;;;;37.75;19.80;;;;;;;;;;4998034;28;20483;-77
2022/03/18 07:48:55;;;;;;;35.07;19.73;;;;;;;;;;5015953;28;20025;-77
2022/03/18 07:51:21;;;;;;;36.85;19.05;;;;;;;;;;5015324;28;20266;-77
2022/03/18 07:53:46;;;;;;;37.10;19.70;;;;;;;;;;5014804;28;20105;-77
2022/03/18 07:56:11;;;;;;;33.95;19.20;;;;;;;;;;5013869;28;20431;-77
2022/03/18 07:58:37;;;;;;;38.75;20.08;;;;;;;;;;5014545;28;20030;-77
2022/03/18 08:01:05;;;;;;;28.70;16.33;;;;;;;;;;5014415;28;20422;-77
2022/03/18 08:03:30;;;;;;;29.60;18.10;;;;;;;;;;4997532;28;20402;-77
2022/03/18 08:05:55;;;;;;;35.77;19.77;;;;;;;;;;5014068;28;20021;-77
2022/03/18 08:08:21;;;;;;;32.33;18.83;;;;;;;;;;4996815;28;20267;-77
2022/03/18 08:10:46;;;;;;;37.83;18.70;;;;;;;;;;5014521;28;20259;-76
2022/03/18 08:13:11;;;;;;;30.35;15.60;;;;;;;;;;5014319;28;20266;-77
2022/03/18 08:15:36;;;;;;;32.80;18.30;;;;;;;;;;4996456;28;20022;-76
2022/03/18 08:18:02;;;;;;;38.00;19.75;;;;;;;;;;4996490;28;20252;-76
2022/03/18 08:20:28;;;;;;;28.27;17.88;;;;;;;;;;5015039;28;20036;-78
2022/03/18 08:22:53;;;;;;;28.95;15.90;;;;;;;;;;5014477;28;20022;-77
2022/03/18 08:25:19;;;;;;;29.17;16.65;;;;;;;;;;5014108;28;20360;-77
2022/03/18 08:27:47;;;;;;;33.15;17.92;;;;;;;;;;5014346;28;20034;-77
2022/03/18 08:30:12;;;;;;;33.15;18.95;;;;;;;;;;5014338;28;20058;-77
2022/03/18 08:32:38;;;;;;;31.08;18.05;;;;;;;;;;4996908;28;20032;-78
2022/03/18 08:35:04;;;;;;;34.17;18.60;;;;;;;;;;5014957;28;20036;-79
2022/03/18 08:40:14;;;;;;;34.03;19.45;;;;;;;;;;5014217;28;20041;-79
2022/03/18 08:42:40;;;;;;;34.63;19.27;;;;;;;;;;4996661;28;20029;-77
2022/03/18 08:45:06;;;;;;;40.40;19.73;;;;;;;;;;5014689;28;20021;-77
2022/03/18 08:47:31;;;;;;;36.20;19.50;;;;;;;;;;5015961;28;20053;-78
2022/03/18 08:49:57;;;;;;;35.03;19.92;;;;;;;;;;5016469;28;20037;-77
2022/03/18 08:52:22;;;;;;;32.80;18.80;;;;;;;;;;4996898;28;20108;-76
2022/03/18 08:54:47;;;;;;;30.42;17.67;;;;;;;;;;5014083;28;20025;-77
2022/03/18 08:57:13;;;;;;;35.13;18.52;;;;;;;;;;5014679;28;20029;-77
2022/03/18 08:59:38;;;;;;;36.08;17.73;;;;;;;;;;5014130;28;20533;-77
2022/03/18 09:02:04;;;;;;;30.25;18.08;;;;;;;;;;5014735;28;20399;-78
2022/03/18 09:04:29;;;;;;;33.83;18.85;;;;;;;;;;4995961;28;20017;-75
2022/03/18 09:06:54;;;;;;;29.38;15.90;;;;;;;;;;5014431;28;20093;-78
2022/03/18 09:09:20;;;;;;;33.25;18.30;;;;;;;;;;5014271;28;20018;-77
2022/03/18 09:11:45;;;;;;;34.08;19.58;;;;;;;;;;5014424;28;20447;-77
2022/03/18 09:14:11;;;;;;;36.63;19.73;;;;;;;;;;5015147;28;20048;-77
2022/03/18 09:16:38;;;;;;;34.47;18.98;;;;;;;;;;5015374;28;20032;-77
2022/03/18 09:19:06;;;;;;;32.63;18.60;;;;;;;;;;5014168;28;20029;-78
2022/03/18 09:21:32;;;;;;;32.50;18.80;;;;;;;;;;5013986;28;20022;-77
2022/03/18 09:23:58;;;;;;;36.97;18.23;;;;;;;;;;5014094;28;20037;-76
2022/03/18 09:26:23;;;;;;;33.85;18.63;;;;;;;;;;5013459;28;20029;-77
2022/03/18 09:28:48;;;;;;;29.58;15.82;;;;;;;;;;5013476;28;20079;-78
2022/03/18 09:31:13;;;;;;;30.80;17.00;;;;;;;;;;4996270;28;20120;-77
2022/03/18 09:33:42;;;;;;;32.27;18.20;;;;;;;;;;4996332;28;20109;-77
2022/03/18 09:36:07;;;;;;;33.70;15.60;;;;;;;;;;4995099;28;20341;-77
2022/03/18 09:38:33;;;;;;;35.42;19.08;;;;;;;;;;5013323;28;20472;-75
2022/03/18 09:40:58;;;;;;;30.08;15.55;;;;;;;;;;4995788;28;20053;-75
2022/03/18 09:43:23;;;;;;;30.23;18.30;;;;;;;;;;5013122;28;20022;-77
2022/03/18 09:45:49;;;;;;;34.90;18.70;;;;;;;;;;5013180;28;20026;-77
2022/03/18 09:48:15;;;;;;;31.45;17.40;;;;;;;;;;5013281;28;20100;-77
2022/03/18 09:50:42;;;;;;;36.92;18.70;;;;;;;;;;5012883;28;20053;-77
2022/03/18 09:53:09;;;;;;;30.98;18.10;;;;;;;;;;5012737;28;20022;-77
2022/03/18 09:55:37;;;;;;;35.63;18.42;;;;;;;;;;5013461;28;20083;-77
2022/03/18 09:58:02;;;;;;;43.80;18.52;;;;;;;;;;5013241;28;20025;-77
2022/03/18 10:00:29;;;;;;;31.75;17.98;;;;;;;;;;4995580;28;20029;-77
2022/03/18 10:03:11;;;;;;;30.23;17.33;;;;;;;;;;5014185;28;20029;-77
2022/03/18 10:05:59;;;;;;;38.45;18.17;;;;;;;;;;4995766;28;20109;-76
2022/03/18 10:08:48;;;;;;;34.83;18.70;;;;;;;;;;5013374;28;20498;-77
2022/03/18 10:11:23;;;;;;;36.53;17.77;;;;;;;;;;4995300;28;20125;-76
2022/03/18 10:13:53;;;;;;;36.75;17.95;;;;;;;;;;5012998;28;20030;-77
2022/03/18 10:16:38;;;;;;;32.38;18.55;;;;;;;;;;5013484;28;20433;-77
2022/03/18 10:19:08;;;;;;;34.00;18.50;;;;;;;;;;5014073;28;20056;-78
2022/03/18 10:21:48;;;;;;;35.72;19.52;;;;;;;;;;5017298;28;20028;-77
2022/03/18 10:24:13;;;;;;;36.25;18.08;;;;;;;;;;5017265;28;20021;-77
2022/03/18 10:26:39;;;;;;;33.20;17.90;;;;;;;;;;5017095;28;20022;-77
2022/03/18 10:29:05;;;;;;;34.08;15.73;;;;;;;;;;5017565;28;20287;-78
2022/03/18 10:31:31;;;;;;;29.92;15.98;;;;;;;;;;5017534;28;20029;-78
2022/03/18 10:37:09;;;;;;;29.17;17.17;;;;;;;;;;5016672;28;20041;-77
2022/03/18 10:39:37;;;;;;;35.65;18.33;;;;;;;;;;4998653;28;20036;-77
2022/03/18 10:42:14;;;;;;;31.70;18.67;;;;;;;;;;5016309;28;20032;-78
2022/03/18 10:44:46;;;;;;;30.70;18.27;;;;;;;;;;5016236;28;20022;-77
2022/03/18 10:47:38;;;;;;;38.60;18.65;;;;;;;;;;5016382;28;20105;-77
2022/03/18 10:50:09;;;;;;;32.35;16.63;;;;;;;;;;4998457;28;20463;-78
2022/03/18 10:52:35;;;;;;;31.00;18.52;;;;;;;;;;5016100;28;20032;-76
2022/03/18 10:55:19;;;;;;;35.05;17.80;;;;;;;;;;5016190;28;20034;-78
2022/03/18 10:58:15;;;;;;;33.15;18.08;;;;;;;;;;5016553;28;20033;-76
2022/03/18 11:00:51;;;;;;;27.17;15.57;;;;;;;;;;5015392;28;20045;-77
2022/03/18 11:03:17;;;;;;;33.75;19.10;;;;;;;;;;4998925;28;20034;-77
2022/03/18 11:05:50;;;;;;;28.83;15.40;;;;;;;;;;5017347;28;20056;-78
2022/03/18 11:08:21;;;;;;;32.33;18.27;;;;;;;;;;5016790;28;20034;-77
2022/03/18 11:11:08;;;;;;;29.17;17.35;;;;;;;;;;5016478;28;20061;-76
2022/03/18 11:13:49;;;;;;;34.40;17.05;;;;;;;;;;5016266;28;20022;-76
2022/03/18 11:16:24;;;;;;;31.65;16.67;;;;;;;;;;4999839;28;20387;-78
2022/03/18 11:18:50;;;;;;;32.75;17.67;;;;;;;;;;4999529;28;20124;-78
2022/03/18 11:21:17;;;;;;;30.58;17.17;;;;;;;;;;4999109;28;20076;-78
2022/03/18 11:23:44;;;;;;;32.33;17.98;;;;;;;;;;5016040;28;20037;-76
2022/03/18 11:26:11;;;;;;;30.20;16.58;;;;;;;;;;5016344;28;20067;-77
2022/03/18 11:28:36;;;;;;;32.05;17.63;;;;;;;;;;5016588;28;20112;-76
2022/03/18 11:31:04;;;;;;;29.33;15.98;;;;;;;;;;4997327;28;20506;-78
2022/03/18 11:33:29;;;;;;;28.00;16.00;;;;;;;;;;5015784;28;20391;-77
2022/03/18 11:35:54;;;;;;;31.02;17.17;;;;;;;;;;4998586;28;20036;-78
2022/03/18 11:38:25;;;;;;;29.13;18.23;;;;;;;;;;5016163;28;20033;-77
2022/03/18 11:40:53;;;;;;;30.95;16.83;;;;;;;;;;5014996;28;20026;-78
2022/03/18 11:43:35;;;;;;;26.90;16.55;;;;;;;;;;5015465;28;20030;-76
2022/03/18 11:46:12;;;;;;;25.25;13.52;;;;;;;;;;5016057;28;20018;-77
2022/03/18 11:48:41;;;;;;;30.83;17.17;;;;;;;;;;4997693;28;20022;-76
2022/03/18 11:51:29;;;;;;;26.92;16.83;;;;;;;;;;5015848;28;20084;-77
2022/03/18 11:53:57;;;;;;;27.88;15.02;;;;;;;;;;5015958;28;20025;-78
2022/03/18 11:56:44;;;;;;;27.33;16.35;;;;;;;;;;4998603;28;20403;-76
2022/03/18 11:59:28;;;;;;;34.53;16.50;;;;;;;;;;5015298;28;20108;-77
2022/03/18 12:01:54;;;;;;;31.42;17.90;;;;;;;;;;4997399;28;20030;-78
2022/03/18 12:04:39;;;;;;;29.80;17.23;;;;;;;;;;5015163;28;20029;-77
2022/03/18 12:07:08;;;;;;;28.13;14.75;;;;;;;;;;4998931;28;20029;-78
2022/03/18 12:09:59;;;;;;;27.00;16.42;;;;;;;;;;5015951;28;20112;-78
2022/03/18 12:12:36;;;;;;;33.00;16.38;;;;;;;;;;5015743;28;20396;-76
2022/03/18 12:15:05;;;;;;;27.20;16.33;;;;;;;;;;4996411;28;20505;-77
2022/03/18 12:17:38;;;;;;;30.00;16.50;;;;;;;;;;5014802;28;20112;-77
2022/03/18 12:20:06;;;;;;;26.90;16.13;;;;;;;;;;5015493;28;20374;-76
2022/03/18 12:22:37;;;;;;;30.75;15.93;;;;;;;;;;5014312;28;20113;-77
2022/03/18 12:25:04;;;;;;;28.88;17.13;;;;;;;;;;5014555;28;20022;-78
2022/03/18 12:27:36;;;;;;;30.80;17.23;;;;;;;;;;5014972;28;20053;-78
2022/03/18 12:30:03;;;;;;;28.70;16.92;;;;;;;;;;5015810;28;20101;-77
2022/03/18 12:32:29;;;;;;;34.08;16.90;;;;;;;;;;5014373;28;20383;-77
2022/03/18 12:34:55;;;;;;;34.00;17.73;;;;;;;;;;5015704;28;20028;-78
2022/03/18 12:37:23;;;;;;;28.80;16.55;;;;;;;;;;5014879;28;20510;-77
2022/03/18 12:40:09;;;;;;;29.10;16.70;;;;;;;;;;5016446;28;20030;-78
2022/03/18 12:42:49;;;;;;;30.45;15.85;;;;;;;;;;5014555;28;20520;-77
2022/03/18 12:45:29;;;;;;;29.35;15.93;;;;;;;;;;5016784;28;20022;-77
2022/03/18 12:48:01;;;;;;;30.63;16.67;;;;;;;;;;4999449;28;20022;-77
2022/03/18 12:50:32;;;;;;;29.52;16.75;;;;;;;;;;4997465;28;20057;-77
2022/03/18 12:53:26;;;;;;;28.70;15.85;;;;;;;;;;5014809;28;20029;-77
2022/03/18 12:55:53;;;;;;;31.80;16.85;;;;;;;;;;4997859;28;20022;-77
2022/03/18 12:58:20;;;;;;;27.95;16.70;;;;;;;;;;5014789;28;20120;-75
2022/03/18 13:00:50;;;;;;;26.02;16.15;;;;;;;;;;4997309;28;20036;-78
2022/03/18 13:03:18;;;;;;;30.05;16.05;;;;;;;;;;5015517;28;20484;-77
2022/03/18 13:05:44;;;;;;;26.50;15.90;;;;;;;;;;5014782;28;20037;-77
2022/03/18 13:08:10;;;;;;;24.67;15.80;;;;;;;;;;4996900;28;20447;-77
2022/03/18 13:10:36;;;;;;;34.03;17.35;;;;;;;;;;5016679;28;20033;-78
2022/03/18 13:13:07;;;;;;;30.42;16.48;;;;;;;;;;5014531;28;20022;-77
2022/03/18 13:15:32;;;;;;;27.83;15.57;;;;;;;;;;5015495;28;20041;-78
2022/03/18 13:18:09;;;;;;;24.80;15.07;;;;;;;;;;5015452;28;20021;-76
2022/03/18 13:20:35;;;;;;;25.08;14.35;;;;;;;;;;5015288;28;20278;-78
2022/03/18 13:23:01;;;;;;;27.27;15.18;;;;;;;;;;5014232;28;20127;-77
2022/03/18 13:25:27;;;;;;;24.73;15.55;;;;;;;;;;5015032;28;20018;-78
2022/03/18 13:27:53;;;;;;;27.92;16.02;;;;;;;;;;4996601;28;20125;-77
2022/03/18 13:33:08;;;;;;;25.98;13.68;;;;;;;;;;5014200;28;20109;-78
2022/03/18 13:35:48;;;;;;;30.25;15.88;;;;;;;;;;5013750;28;20101;-77
2022/03/18 13:38:14;;;;;;;27.95;16.63;;;;;;;;;;5013541;28;20048;-77
2022/03/18 13:40:59;;;;;;;27.67;15.27;;;;;;;;;;5013471;28;20025;-77
2022/03/18 13:43:25;;;;;;;;;;;;;;;;;;5014191;28;20025;-77
2022/03/18 13:45:51;;;;;;;30.40;16.65;;;;;;;;;;5013881;28;19910;-78
2022/03/18 13:48:28;;;;;;;25.40;16.15;;;;;;;;;;4997026;28;20112;-78
2022/03/18 13:50:54;;;;;;;26.15;15.90;;;;;;;;;;5013794;28;20098;-77
2022/03/18 13:53:21;;;;;;;29.30;15.93;;;;;;;;;;5013505;28;20029;-77
2022/03/18 13:55:47;;;;;;;24.17;15.48;;;;;;;;;;5016177;28;20387;-77
2022/03/18 13:58:30;;;;;;;27.15;15.88;;;;;;;;;;5017138;28;20026;-77
2022/03/18 14:01:09;;;;;;;28.02;15.50;;;;;;;;;;5017152;28;20390;-76
2022/03/18 14:03:38;;;;;;;26.05;14.63;;;;;;;;;;5017344;28;20033;-78
2022/03/18 14:06:04;;;;;;;26.10;14.18;;;;;;;;;;5000542;28;20021;-77
2022/03/18 14:08:39;;;;;;;27.10;14.60;;;;;;;;;;4999295;28;20026;-77
2022/03/18 14:12:08;;;;;;;25.65;15.48;;;;;;;;;;4999484;28;20057;-77
2022/03/18 14:13:51;;;;;;;28.15;15.30;;;;;;;;;;5016683;28;20026;-77
2022/03/18 14:16:17;;;;;;;27.38;16.52;;;;;;;;;;5017093;28;20425;-76
2022/03/18 14:18:43;;;;;;;28.70;16.60;;;;;;;;;;5017169;28;20459;-77
2022/03/18 14:21:11;;;;;;;30.90;15.65;;;;;;;;;;4999078;28;20022;-78
2022/03/18 14:23:42;;;;;;;28.38;15.82;;;;;;;;;;5016974;28;20033;-77
2022/03/18 14:26:10;;;;;;;27.63;16.13;;;;;;;;;;5017066;28;20046;-77
2022/03/18 14:28:36;;;;;;;28.98;16.42;;;;;;;;;;5017961;28;20095;-77
2022/03/18 14:31:02;;;;;;;24.55;14.50;;;;;;;;;;5016468;28;20038;-77
2022/03/18 14:33:33;;;;;;;25.05;14.32;;;;;;;;;;5016392;28;20498;-77
2022/03/18 14:35:58;;;;;;;28.90;15.93;;;;;;;;;;5016363;28;20070;-77
2022/03/18 14:38:25;;;;;;;29.40;15.73;;;;;;;;;;5016396;28;20085;-76
2022/03/18 14:40:50;;;;;;;28.90;15.50;;;;;;;;;;5015822;28;20034;-77
2022/03/18 14:43:20;;;;;;;22.42;13.25;;;;;;;;;;4999035;28;20022;-78
2022/03/18 14:45:46;;;;;;;31.33;15.25;;;;;;;;;;5016156;28;20018;-78
2022/03/18 14:48:11;;;;;;;28.70;15.25;;;;;;;;;;5016170;28;20029;-78
2022/03/18 14:50:40;;;;;;;31.75;15.98;;;;;;;;;;4998519;28;20112;-78