Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:44;;;;;;;7.82;2.28;;;8.90;99.90;;;;;;5069569;28;20383;-59
2021/10/23 00:03:10;;;;;;;8.10;2.40;;;9.00;99.90;;;;;;5068485;28;20463;-59
2021/10/23 00:05:36;;;;;;;8.07;2.40;;;9.10;99.90;;;;;;5068858;28;20455;-59
2021/10/23 00:08:02;;;;;;;8.15;2.60;;;9.10;99.90;;;;;;5068662;28;20414;-59
2021/10/23 00:10:28;;;;;;;8.50;2.60;;;9.30;99.90;;;;;;5069282;28;20854;-59
2021/10/23 00:12:54;;;;;;;8.20;2.60;;;9.30;99.90;;;;;;5068287;28;20462;-59
2021/10/23 00:15:20;;;;;;;7.60;3.33;;;9.20;99.90;;;;;;5068837;28;20384;-60
2021/10/23 00:17:45;;;;;;;8.05;2.38;;;9.30;99.90;;;;;;5069386;28;20770;-60
2021/10/23 00:20:11;;;;;;;8.40;2.58;;;9.30;99.90;;;;;;5068221;28;20495;-60
2021/10/23 00:22:37;;;;;;;8.07;2.80;;;9.30;99.90;;;;;;5069208;28;20380;-59
2021/10/23 00:25:03;;;;;;;10.32;2.70;;;9.30;99.90;;;;;;5068303;28;20425;-60
2021/10/23 00:27:29;;;;;;;6.82;2.30;;;9.40;99.90;;;;;;5068905;28;20380;-60
2021/10/23 00:29:55;;;;;;;10.68;2.70;;;9.50;99.90;;;;;;5068028;28;20415;-60
2021/10/23 00:32:21;;;;;;;12.60;3.43;;;9.50;99.90;;;;;;5069167;28;20380;-60
2021/10/23 00:34:47;;;;;;;7.50;2.60;;;9.50;99.90;;;;;;5069400;28;20380;-60
2021/10/23 00:37:12;;;;;;;10.40;3.10;;;9.40;99.90;;;;;;5068697;28;21197;-60
2021/10/23 00:39:40;;;;;;;8.50;3.30;;;9.30;99.90;;;;;;5068935;28;20406;-60
2021/10/23 00:42:05;;;;;;;8.38;2.72;;;9.20;99.90;;;;;;5068098;28;20937;-59
2021/10/23 00:44:38;;;;;;;7.17;2.80;;;9.30;99.90;;;;;;5069464;28;20524;-60
2021/10/23 00:47:06;;;;;;;8.50;2.60;;;9.20;99.90;;;;;;5067261;28;20391;-60
2021/10/23 00:49:32;;;;;;;8.70;3.10;;;9.20;99.90;;;;;;5068843;28;20744;-60
2021/10/23 00:51:59;;;;;;;7.60;3.22;;;9.10;99.90;;;;;;5068251;28;20769;-60
2021/10/23 00:54:26;;;;;;;8.38;3.40;;;9.20;99.90;;;;;;5068709;28;20866;-60
2021/10/23 00:56:53;;;;;;;8.83;2.80;;;9.20;99.90;;;;;;5068220;28;20384;-61
2021/10/23 00:59:20;;;;;;;8.93;3.20;;;9.10;99.90;;;;;;5068875;28;20387;-60
2021/10/23 01:01:46;;;;;;;8.88;3.30;;;9.10;99.90;;;;;;5068922;28;20926;-58
2021/10/23 01:04:12;;;;;;;8.77;2.90;;;9.20;99.90;;;;;;5066873;28;20817;-59
2021/10/23 01:06:38;;;;;;;10.20;2.97;;;9.10;99.90;;;;;;5068353;28;20502;-60
2021/10/23 01:09:06;;;;;;;8.30;3.00;;;9.20;99.90;;;;;;5067226;28;20407;-59
2021/10/23 01:11:32;;;;;;;7.00;2.80;;;9.20;99.90;;;;;;5068521;28;20801;-59
2021/10/23 01:13:58;;;;;;;11.65;2.95;;;9.30;99.90;;;;;;5066553;28;20480;-59
2021/10/23 01:16:24;;;;;;;10.80;3.15;;;9.30;99.90;;;;;;5070396;28;20384;-60
2021/10/23 01:18:50;;;;;;;7.33;2.80;;;9.40;99.90;;;;;;5071682;28;20387;-59
2021/10/23 01:21:25;;;;;;;8.50;2.90;;;9.40;99.90;;;;;;5071952;28;20376;-60
2021/10/23 01:23:51;;;;;;;9.10;3.23;;;9.50;99.90;;;;;;5071329;28;20761;-59
2021/10/23 01:26:23;;;;;;;9.65;3.50;;;9.40;99.90;;;;;;5072318;28;20436;-59
2021/10/23 01:28:49;;;;;;;7.97;2.80;;;9.20;99.90;;;;;;5071695;28;20471;-59
2021/10/23 01:31:15;;;;;;;8.55;3.00;;;9.00;99.90;;;;;;5071325;28;20499;-59
2021/10/23 01:33:40;;;;;;;10.60;3.10;;;8.90;99.90;;;;;;5071585;28;20735;-59
2021/10/23 01:36:11;;;;;;;10.70;3.30;;;8.80;99.90;;;;;;5070860;28;20513;-59
2021/10/23 01:38:37;;;;;;;9.33;2.73;;;8.80;99.90;;;;;;5071205;28;20449;-59
2021/10/23 01:41:05;;;;;;;9.63;2.58;;;8.70;99.90;;;;;;5070857;28;20404;-59
2021/10/23 01:43:31;;;;;;;8.60;3.03;;;8.70;99.90;;;;;;5070402;28;20400;-59
2021/10/23 01:45:57;;;;;;;10.18;3.30;;;8.70;99.90;;;;;;5070622;28;20380;-59
2021/10/23 01:48:22;;;;;;;9.45;3.22;;;8.70;99.90;;;;;;5071543;28;20372;-59
2021/10/23 01:50:48;;;;;;;7.97;2.90;;;8.70;99.90;;;;;;5071605;28;20411;-59
2021/10/23 01:53:14;;;;;;;8.63;2.60;;;8.80;99.90;;;;;;5070879;28;21153;-59
2021/10/23 01:55:40;;;;;;;12.48;3.03;;;8.80;99.90;;;;;;5071274;28;20433;-59
2021/10/23 01:58:05;;;;;;;9.90;3.38;;;8.80;99.90;;;;;;5070552;28;20383;-59
2021/10/23 02:00:31;;;;;;;10.20;3.63;;;8.90;99.90;;;;;;5071539;28;20380;-60
2021/10/23 02:02:56;;;;;;;7.93;3.17;;;8.90;99.90;;;;;;5069207;28;20394;-59
2021/10/23 02:05:22;;;;;;;12.57;3.92;;;8.80;99.90;;;;;;5070894;28;20798;-59
2021/10/23 02:07:48;;;;;;;9.73;3.77;;;8.90;99.90;;;;;;5071152;28;20416;-59
2021/10/23 02:10:14;;;;;;;14.30;3.80;;;8.90;99.90;;;;;;5070642;28;20910;-59
2021/10/23 02:12:40;;;;;;;10.50;3.80;;;8.90;99.90;;;;;;5071318;28;20470;-59
2021/10/23 02:15:07;;;;;;;9.68;3.10;;;8.90;99.90;;;;;;5070293;28;20375;-58
2021/10/23 02:17:33;;;;;;;7.57;2.90;;;8.90;99.90;;;;;;5069954;28;20837;-59
2021/10/23 02:19:59;;;;;;;8.93;3.25;;;8.90;99.90;;;;;;5070694;28;20398;-59
2021/10/23 02:22:25;;;;;;;9.30;3.50;;;8.80;99.90;;;;;;5071268;28;20392;-59
2021/10/23 02:24:51;;;;;;;9.27;3.00;;;8.90;99.90;;;;;;5070459;28;20388;-59
2021/10/23 02:27:16;;;;;;;10.07;3.33;;;8.90;99.90;;;;;;5070155;28;20402;-59
2021/10/23 02:29:42;;;;;;;11.75;3.15;;;8.90;99.90;;;;;;5070920;28;20514;-59
2021/10/23 02:32:08;;;;;;;8.30;3.03;;;8.90;99.90;;;;;;5070244;28;20384;-59
2021/10/23 02:34:34;;;;;;;7.77;2.93;;;8.80;99.90;;;;;;5070841;28;20456;-59
2021/10/23 02:36:59;;;;;;;8.95;3.20;;;8.90;99.90;;;;;;5068167;28;20399;-59
2021/10/23 02:39:25;;;;;;;12.47;3.60;;;8.90;99.90;;;;;;5069498;28;20384;-59
2021/10/23 02:41:51;;;;;;;11.20;3.40;;;8.90;99.90;;;;;;5069873;28;20383;-59
2021/10/23 02:44:16;;;;;;;9.37;3.20;;;9.00;99.90;;;;;;5070353;28;20413;-59
2021/10/23 02:46:42;;;;;;;7.45;2.92;;;9.10;99.90;;;;;;5070733;28;20493;-59
2021/10/23 02:49:09;;;;;;;9.13;3.57;;;9.20;99.90;;;;;;5070113;28;20460;-60
2021/10/23 02:51:35;;;;;;;10.80;3.30;;;9.20;99.90;;;;;;5057527;28;20416;-59
2021/10/23 02:54:01;;;;;;;10.30;3.70;;;9.30;99.90;;;;;;5084803;28;20383;-59
2021/10/23 02:56:26;;;;;;;10.50;3.30;;;9.40;99.90;;;;;;5070149;28;20384;-59
2021/10/23 02:58:52;;;;;;;9.15;2.55;;;9.30;99.90;;;;;;5069830;28;20437;-59
2021/10/23 03:01:18;;;;;;;8.50;3.00;;;9.30;99.90;;;;;;5069702;28;20437;-59
2021/10/23 03:03:44;;;;;;;8.25;2.90;;;9.30;99.90;;;;;;5069908;28;20371;-59
2021/10/23 03:06:11;;;;;;;6.73;2.90;;;9.10;99.90;;;;;;5069136;28;20521;-59
2021/10/23 03:08:38;;;;;;;8.23;3.30;;;9.20;99.90;;;;;;5070031;28;20396;-59
2021/10/23 03:11:04;;;;;;;6.65;2.80;;;9.10;99.90;;;;;;5067412;28;20419;-59
2021/10/23 03:13:30;;;;;;;8.45;2.92;;;9.20;99.90;;;;;;5069951;28;20372;-59
2021/10/23 03:15:56;;;;;;;12.13;3.13;;;9.20;99.90;;;;;;5069154;28;20462;-59
2021/10/23 03:18:23;;;;;;;11.55;3.70;;;9.20;99.90;;;;;;5070141;28;20384;-59
2021/10/23 03:20:48;;;;;;;8.73;3.10;;;9.20;99.90;;;;;;5069346;28;20743;-59
2021/10/23 03:23:16;;;;;;;9.43;3.30;;;9.20;99.90;;;;;;5068917;28;21020;-59
2021/10/23 03:25:45;;;;;;;9.43;3.17;;;9.30;99.90;;;;;;5069694;28;20464;-59
2021/10/23 03:28:12;;;;;;;8.93;3.40;;;9.10;99.90;;;;;;5069020;28;20459;-59
2021/10/23 03:30:38;;;;;;;9.68;3.60;;;9.10;99.90;;;;;;5069552;28;20419;-59
2021/10/23 03:33:04;;;;;;;10.13;2.90;;;8.60;99.90;;;;;;5069035;28;20493;-59
2021/10/23 03:35:30;;;;;;;9.13;3.42;;;9.30;99.90;;;;;;5069483;28;20384;-58
2021/10/23 03:37:56;;;;;;;11.33;3.93;;;9.30;99.90;;;;;;5068599;28;20420;-59
2021/10/23 03:40:22;;;;;;;10.05;3.15;;;9.30;99.90;;;;;;5068406;28;20392;-59
2021/10/23 03:42:47;;;;;;;8.65;3.10;;;9.30;99.90;;;;;;5069525;28;20379;-59
2021/10/23 03:45:13;;;;;;;9.13;3.42;;;9.30;99.90;;;;;;5068969;28;20395;-59
2021/10/23 03:47:39;;;;;;;7.40;2.90;;;9.20;99.90;;;;;;5068062;28;20391;-59
2021/10/23 03:50:05;;;;;;;9.07;2.90;;;9.10;99.90;;;;;;5068637;28;20494;-59
2021/10/23 03:52:32;;;;;;;10.75;3.33;;;9.20;99.90;;;;;;5069339;28;20407;-59
2021/10/23 03:54:58;;;;;;;6.75;3.45;;;9.10;99.90;;;;;;5068444;28;20368;-59
2021/10/23 03:57:24;;;;;;;9.97;3.17;;;9.10;99.90;;;;;;5069416;28;20384;-59
2021/10/23 03:59:49;;;;;;;8.13;3.30;;;9.30;99.90;;;;;;5067894;28;20424;-59
2021/10/23 04:02:15;;;;;;;7.30;3.30;;;9.20;99.90;;;;;;5068395;28;20453;-59
2021/10/23 04:04:41;;;;;;;11.50;3.60;;;9.10;99.90;;;;;;5069309;28;20811;-59
2021/10/23 04:07:07;;;;;;;9.27;3.67;;;9.10;99.90;;;;;;5068426;28;20387;-58
2021/10/23 04:09:32;;;;;;;8.20;3.20;;;9.10;99.90;;;;;;5068490;28;20499;-59
2021/10/23 04:11:58;;;;;;;7.30;3.13;;;9.00;99.90;;;;;;5068372;28;20379;-59
2021/10/23 04:14:24;;;;;;;9.57;3.60;;;9.00;99.90;;;;;;5069605;28;20410;-59
2021/10/23 04:16:50;;;;;;;10.23;3.92;;;9.00;99.90;;;;;;5068672;28;20396;-59
2021/10/23 04:19:16;;;;;;;9.60;3.40;;;9.10;99.90;;;;;;5068339;28;20874;-60
2021/10/23 04:21:42;;;;;;;10.95;3.90;;;9.10;99.90;;;;;;5069179;28;20380;-59
2021/10/23 04:24:09;;;;;;;8.32;3.13;;;9.10;99.90;;;;;;5068065;28;20388;-59
2021/10/23 04:26:36;;;;;;;10.55;3.40;;;9.10;99.90;;;;;;5068334;28;20380;-59
2021/10/23 04:29:02;;;;;;;9.57;3.58;;;9.20;99.90;;;;;;5068245;28;20455;-60
2021/10/23 04:31:28;;;;;;;10.40;3.70;;;9.30;99.90;;;;;;5068646;28;20411;-59
2021/10/23 04:33:53;;;;;;;7.10;3.50;;;9.20;99.90;;;;;;5068056;28;20384;-59
2021/10/23 04:36:19;;;;;;;10.70;3.78;;;9.10;99.90;;;;;;5068272;28;20376;-59
2021/10/23 04:38:45;;;;;;;9.37;3.40;;;9.20;99.90;;;;;;5068607;28;20751;-59
2021/10/23 04:41:10;;;;;;;9.80;3.90;;;9.20;99.90;;;;;;5066383;28;20449;-59
2021/10/23 04:43:36;;;;;;;8.77;3.60;;;9.20;99.90;;;;;;5069069;28;20453;-59
2021/10/23 04:46:02;;;;;;;11.40;4.03;;;9.10;99.90;;;;;;5067871;28;20789;-59
2021/10/23 04:48:28;;;;;;;8.05;3.05;;;9.10;99.90;;;;;;5068616;28;20404;-59
2021/10/23 04:50:54;;;;;;;7.90;3.60;;;9.20;99.90;;;;;;5069528;28;20442;-59
2021/10/23 04:53:19;;;;;;;7.95;3.28;;;9.30;99.90;;;;;;5072509;28;20391;-59
2021/10/23 04:55:45;;;;;;;8.83;3.00;;;9.30;99.90;;;;;;5072385;28;20436;-59
2021/10/23 04:58:11;;;;;;;13.80;3.60;;;9.40;99.90;;;;;;5071512;28;20630;-59
2021/10/23 05:00:36;;;;;;;9.13;3.73;;;9.10;99.90;;;;;;5072744;28;20466;-59
2021/10/23 05:03:02;;;;;;;14.77;3.70;;;9.10;99.90;;;;;;5070484;28;20405;-59
2021/10/23 05:05:28;;;;;;;11.07;3.33;;;9.20;99.90;;;;;;5072436;28;20372;-59
2021/10/23 05:07:54;;;;;;;11.40;3.90;;;9.10;99.90;;;;;;5072468;28;20398;-59
2021/10/23 05:10:19;;;;;;;8.60;3.20;;;9.30;99.90;;;;;;5070308;28;20427;-59
2021/10/23 05:12:45;;;;;;;9.40;3.60;;;9.30;99.90;;;;;;5072192;28;20751;-59
2021/10/23 05:15:11;;;;;;;7.60;3.10;;;9.30;99.90;;;;;;5071578;28;20862;-59
2021/10/23 05:17:37;;;;;;;8.75;3.38;;;9.30;99.90;;;;;;5072224;28;20479;-59
2021/10/23 05:20:05;;;;;;;7.80;3.25;;;9.30;99.90;;;;;;5071500;28;20395;-59
2021/10/23 05:22:31;;;;;;;9.73;3.73;;;9.20;99.90;;;;;;5072308;28;20372;-60
2021/10/23 05:24:57;;;;;;;8.30;3.50;;;9.20;99.90;;;;;;5070947;28;20380;-59
2021/10/23 05:27:22;;;;;;;7.93;3.50;;;9.10;99.90;;;;;;5071898;28;20375;-59
2021/10/23 05:29:48;;;;;;;7.93;3.53;;;9.20;99.90;;;;;;5058718;28;20376;-59
2021/10/23 05:32:14;;;;;;;7.30;3.45;;;9.20;99.90;;;;;;5071116;28;20462;-59
2021/10/23 05:34:39;;;;;;;11.30;4.10;;;9.10;99.90;;;;;;5072085;28;20387;-59
2021/10/23 05:37:05;;;;;;;11.57;3.85;;;9.00;99.90;;;;;;5070960;28;20387;-59
2021/10/23 05:39:31;;;;;;;11.40;3.50;;;9.00;99.90;;;;;;5070331;28;20383;-59
2021/10/23 05:41:57;;;;;;;9.45;4.30;;;8.90;99.90;;;;;;5069760;28;20471;-59
2021/10/23 05:44:23;;;;;;;9.53;4.13;;;8.80;99.90;;;;;;5053886;28;20390;-59
2021/10/23 05:46:48;;;;;;;13.37;5.40;;;8.70;99.90;;;;;;5065831;28;20510;-59
2021/10/23 05:49:14;;;;;;;12.25;4.82;;;8.60;99.90;;;;;;5053832;28;20399;-59
2021/10/23 05:51:40;;;;;;;10.97;4.60;;;8.60;99.90;;;;;;5056569;28;20412;-61
2021/10/23 05:54:06;;;;;;;12.45;4.63;;;8.60;99.90;;;;;;5046995;28;20434;-59
2021/10/23 05:56:31;;;;;;;9.80;4.30;;;8.70;99.90;;;;;;5044341;28;20766;-60
2021/10/23 05:59:10;;;;;;;10.20;4.43;;;8.60;99.90;;;;;;5043590;28;20409;-59
2021/10/23 06:01:40;;;;;;;11.93;3.97;;;8.60;99.90;;;;;;5048680;28;20463;-59
2021/10/23 06:04:06;;;;;;;9.77;3.97;;;8.80;99.90;;;;;;5037834;28;20424;-59
2021/10/23 06:06:32;;;;;;;10.00;3.78;;;8.80;99.90;;;;;;5041615;28;21113;-59
2021/10/23 06:08:58;;;;;;;8.57;4.10;;;8.80;99.90;;;;;;5034855;28;20379;-58
2021/10/23 06:11:23;;;;;;;11.17;4.50;;;8.90;99.90;;;;;;5045197;28;20417;-61
2021/10/23 06:13:52;;;;;;;10.52;4.50;;;8.90;99.90;;;;;;5044538;28;20443;-59
2021/10/23 06:16:18;;;;;;;10.17;3.40;;;9.00;99.90;;;;;;5038001;28;20419;-58
2021/10/23 06:18:44;;;;;;;9.98;4.47;;;9.00;99.90;;;;;;5035658;28;20472;-58
2021/10/23 06:21:09;;;;;;;7.75;3.90;;;9.10;99.90;;;;;;5053500;28;20420;-59
2021/10/23 06:23:35;;;;;;;9.52;4.43;;;9.10;99.90;;;;;;5049305;28;20454;-59
2021/10/23 06:26:01;;;;;;;11.03;4.20;;;9.10;99.90;;;;;;5061530;28;20437;-59
2021/10/23 06:28:27;;;;;;;11.18;4.00;;;9.10;99.90;;;;;;5061194;28;20400;-62
2021/10/23 06:30:52;;;;;;;13.27;4.80;;;9.10;99.90;;;;;;5065660;28;20419;-61
2021/10/23 06:33:19;;;;;;;9.27;4.30;;;10.20;99.90;;;;;;5047715;28;20413;-63
2021/10/23 06:35:45;;;;;;;8.73;4.03;;;9.30;99.90;;;;;;5063898;28;20453;-59
2021/10/23 06:38:11;;;;;;;9.60;3.88;;;9.30;99.90;;;;;;5052165;28;20751;-63
2021/10/23 06:40:37;;;;;;;8.23;3.70;;;9.30;99.90;;;;;;5060309;28;20490;-58
2021/10/23 06:43:03;;;;;;;8.95;3.50;;;9.40;99.90;;;;;;5061908;28;20435;-58
2021/10/23 06:45:28;;;;;;;11.10;4.20;;;9.60;99.90;;;;;;5055455;28;20407;-58
2021/10/23 06:47:56;;;;;;;8.75;3.88;;;9.50;99.90;;;;;;5056144;28;20460;-58
2021/10/23 06:50:23;;;;;;;9.60;4.00;;;9.60;99.90;;;;;;5049541;28;20401;-58
2021/10/23 06:52:49;;;;;;;13.48;4.55;;;9.70;99.90;;;;;;5040978;28;20505;-58
2021/10/23 06:55:15;;;;;;;10.98;4.10;;;9.90;99.90;;;;;;5051050;28;20996;-58
2021/10/23 06:57:40;;;;;;;11.93;4.40;;;10.10;99.90;;;;;;5042430;28;20396;-58
2021/10/23 07:00:07;;;;;;;11.60;4.80;;;10.30;99.90;;;;;;5035807;28;20421;-58
2021/10/23 07:02:40;;;;;;;10.00;4.38;;;10.40;99.90;;;;;;5034039;28;20439;-58
2021/10/23 07:05:15;;;;;;;11.23;4.20;;;10.30;99.90;;;;;;5032249;28;20480;-59
2021/10/23 07:07:41;;;;;;;10.65;4.30;;;10.40;99.90;;;;;;5033112;28;20434;-60
2021/10/23 07:10:08;;;;;;;8.57;4.00;;;10.60;99.90;;;;;;5034272;28;20423;-58
2021/10/23 07:12:34;;;;;;;9.02;3.80;;;10.80;99.90;;;;;;5053578;28;20418;-59
2021/10/23 07:15:00;;;;;;;7.57;3.50;;;11.30;99.90;;;;;;5039259;28;20419;-56
2021/10/23 07:17:25;;;;;;;11.53;3.73;;;12.20;99.90;;;;;;5043019;28;20451;-57
2021/10/23 07:19:54;;;;;;;9.90;3.65;;;13.30;99.90;;;;;;5036097;28;20441;-60
2021/10/23 07:22:20;;;;;;;11.05;3.53;;;14.10;99.90;;;;;;5036029;28;20502;-58
2021/10/23 07:24:46;;;;;;;9.07;3.65;;;14.10;99.90;;;;;;5030251;28;20399;-56
2021/10/23 07:27:12;;;;;;;6.27;3.20;;;14.10;99.90;;;;;;5060269;28;20400;-57
2021/10/23 07:29:38;;;;;;;8.43;3.42;;;14.10;99.90;;;;;;5058752;28;20486;-57
2021/10/23 07:32:04;;;;;;;7.70;3.13;;;14.70;99.90;;;;;;5037769;28;20407;-59
2021/10/23 07:34:29;;;;;;;8.68;3.10;;;15.80;99.90;;;;;;5036304;28;20434;-59
2021/10/23 07:36:55;;;;;;;9.73;3.60;;;16.50;99.90;;;;;;5050751;28;20830;-59
2021/10/23 07:39:20;;;;;;;11.50;3.73;;;16.70;99.90;;;;;;5039993;28;20437;-58
2021/10/23 07:41:48;;;;;;;10.48;3.55;;;17.10;99.90;;;;;;5037728;28;20759;-58
2021/10/23 07:44:14;;;;;;;9.30;3.37;;;17.10;99.90;;;;;;5035255;28;20401;-59
2021/10/23 07:46:40;;;;;;;11.20;4.07;;;17.10;99.90;;;;;;5039158;28;20399;-58
2021/10/23 07:49:07;;;;;;;7.27;4.87;;;18.10;99.90;;;;;;5038407;28;20403;-58
2021/10/23 07:51:37;;;;;;;9.65;7.25;;;19.10;99.90;;;;;;5036018;28;20420;-58
2021/10/23 07:54:08;;;;;;;9.10;7.95;;;19.90;99.90;;;;;;5040854;28;20414;-59
2021/10/23 07:56:35;;;;;;;8.68;7.78;;;20.30;98.90;;;;;;5044502;28;20482;-59
2021/10/23 07:59:02;;;;;;;9.18;8.15;;;21.10;99.90;;;;;;5045160;28;20664;-60
2021/10/23 08:01:28;;;;;;;8.75;5.20;;;21.10;96.30;;;;;;5034141;28;20430;-60
2021/10/23 08:03:55;;;;;;;10.13;7.13;;;21.80;93.70;;;;;;5036512;28;21226;-58
2021/10/23 08:06:21;;;;;;;9.05;7.60;;;21.40;90.40;;;;;;5037527;28;20684;-59
2021/10/23 08:08:47;;;;;;;9.23;7.85;;;20.60;91.50;;;;;;5055293;28;20901;-59
2021/10/23 08:11:13;;;;;;;8.90;5.80;;;21.00;94.20;;;;;;5057059;28;20425;-59
2021/10/23 08:13:39;;;;;;;8.50;3.23;;;21.00;94.70;;;;;;5045629;28;20437;-59
2021/10/23 08:16:04;;;;;;;8.48;3.08;;;20.90;95.30;;;;;;5046350;28;20405;-59
2021/10/23 08:18:30;;;;;;;8.93;3.40;;;21.20;90.20;;;;;;5043251;28;20472;-60
2021/10/23 08:20:56;;;;;;;8.53;2.80;;;21.20;87.10;;;;;;5044263;28;20909;-59
2021/10/23 08:23:23;;;;;;;7.72;3.75;;;21.80;86.10;;;;;;5044369;28;20407;-59
2021/10/23 08:25:51;;;;;;;8.90;5.47;;;21.90;83.60;;;;;;5041541;28;20397;-59
2021/10/23 08:28:18;;;;;;;9.25;4.82;;;21.80;82.80;;;;;;5042164;28;20437;-59
2021/10/23 08:30:43;;;;;;;7.93;3.20;;;21.80;81.20;;;;;;5051210;28;20428;-60
2021/10/23 08:33:09;;;;;;;9.40;5.53;;;22.10;78.80;;;;;;5045913;28;20405;-62
2021/10/23 08:35:35;;;;;;;10.00;4.20;;;22.50;78.30;;;;;;5051748;28;20946;-60
2021/10/23 08:38:01;;;;;;;9.75;7.38;;;21.90;78.10;;;;;;5051497;28;20494;-60
2021/10/23 08:40:27;;;;;;;9.75;6.65;;;21.10;80.00;;;;;;5055108;28;20463;-60
2021/10/23 08:42:53;;;;;;;9.10;6.70;;;20.80;81.50;;;;;;5047024;28;20390;-59
2021/10/23 08:45:20;;;;;;;11.10;6.90;;;20.30;83.10;;;;;;5056496;28;20443;-60
2021/10/23 08:47:46;;;;;;;10.45;7.00;;;20.10;84.60;;;;;;5048241;28;20394;-58
2021/10/23 08:50:17;;;;;;;10.63;6.80;;;18.70;88.10;;;;;;5042298;28;20423;-58
2021/10/23 08:52:56;;;;;;;10.52;5.20;;;17.90;89.60;;;;;;5046284;28;20477;-58
2021/10/23 08:55:22;;;;;;;10.07;6.30;;;17.40;91.40;;;;;;5047998;28;20441;-58
2021/10/23 08:57:48;;;;;;;11.23;6.20;;;16.90;93.00;;;;;;5037895;28;20455;-59
2021/10/23 09:00:14;;;;;;;14.88;5.90;;;16.30;94.80;;;;;;5036165;28;20747;-59
2021/10/23 09:02:40;;;;;;;10.70;5.43;;;15.80;96.30;;;;;;5039054;28;20432;-58
2021/10/23 09:05:06;;;;;;;9.90;5.78;;;15.70;98.50;;;;;;5035925;28;20402;-59
2021/10/23 09:07:33;;;;;;;8.20;5.10;;;16.20;98.60;;;;;;5046379;28;20398;-59
2021/10/23 09:10:06;;;;;;;8.98;6.22;;;17.70;97.60;;;;;;5048591;28;20439;-59
2021/10/23 09:12:34;;;;;;;13.10;6.00;;;18.90;93.40;;;;;;5052521;28;20393;-59
2021/10/23 09:15:08;;;;;;;9.67;5.97;;;19.40;92.90;;;;;;5045295;28;20885;-58
2021/10/23 09:17:35;;;;;;;10.80;6.82;;;19.60;91.50;;;;;;5062781;28;20459;-60
2021/10/23 09:20:26;;;;;;;10.10;5.75;;;20.20;90.80;;;;;;5052933;28;20398;-59
2021/10/23 09:22:53;;;;;;;10.75;5.32;;;20.60;88.30;;;;;;5044762;28;20466;-57
2021/10/23 09:25:23;;;;;;;11.63;6.03;;;19.40;90.50;;;;;;5048998;28;20407;-57
2021/10/23 09:28:03;;;;;;;11.10;6.65;;;18.80;91.10;;;;;;5048210;28;20389;-59
2021/10/23 09:30:36;;;;;;;10.65;6.00;;;17.30;92.70;;;;;;5079561;28;20837;-58
2021/10/23 09:33:07;;;;;;;9.17;5.50;;;16.30;95.30;;;;;;5049819;28;20386;-58
2021/10/23 09:35:39;;;;;;;8.98;5.20;;;15.60;98.10;;;;;;5053156;28;20382;-58
2021/10/23 09:38:06;;;;;;;8.82;5.30;;;16.30;98.80;;;;;;5052962;28;20471;-59
2021/10/23 09:40:33;;;;;;;8.82;5.10;;;17.80;96.70;;;;;;5057232;28;20393;-59
2021/10/23 09:43:20;;;;;;;9.48;5.15;;;18.80;94.10;;;;;;5057070;28;20397;-59
2021/10/23 09:45:58;;;;;;;9.98;6.10;;;19.80;92.00;;;;;;5051935;28;21210;-60
2021/10/23 09:48:50;;;;;;;10.82;5.90;;;21.60;88.00;;;;;;5053618;28;20395;-60
2021/10/23 09:51:23;;;;;;;10.35;5.90;;;22.10;82.40;;;;;;5052110;28;20413;-60
2021/10/23 09:53:57;;;;;;;9.27;5.77;;;22.40;80.00;;;;;;5051618;28;20389;-60
2021/10/23 09:56:27;;;;;;;11.75;6.07;;;23.00;74.10;;;;;;5053752;28;20393;-60
2021/10/23 09:58:55;;;;;;;10.30;6.38;;;23.00;72.40;;;;;;5055084;28;20377;-59
2021/10/23 10:01:24;;;;;;;11.65;7.00;;;23.20;74.10;;;;;;5053781;28;20476;-60
2021/10/23 10:03:59;;;;;;;9.82;6.80;;;23.50;71.10;;;;;;5055503;28;20446;-60
2021/10/23 10:06:26;;;;;;;9.85;6.82;;;23.20;69.90;;;;;;5063808;28;20867;-58
2021/10/23 10:08:52;;;;;;;8.70;6.40;;;22.00;71.10;;;;;;5038277;28;20404;-58
2021/10/23 10:11:19;;;;;;;8.55;6.00;;;21.10;76.00;;;;;;5040254;28;20409;-58
2021/10/23 10:13:46;;;;;;;8.65;6.50;;;21.50;73.40;;;;;;5049815;28;20395;-59
2021/10/23 10:16:12;;;;;;;8.95;6.20;;;21.10;74.10;;;;;;5055764;28;20465;-58
2021/10/23 10:18:41;;;;;;;8.57;5.93;;;21.20;73.50;;;;;;5040799;28;20902;-58
2021/10/23 10:21:09;;;;;;;7.28;5.25;;;21.10;72.60;;;;;;5037659;28;20474;-58
2021/10/23 10:23:43;;;;;;;8.90;5.32;;;20.70;73.50;;;;;;5037422;28;20482;-58
2021/10/23 10:26:32;;;;;;;7.47;5.00;;;20.80;74.10;;;;;;5036121;28;20403;-58
2021/10/23 10:29:11;;;;;;;7.37;5.17;;;21.10;71.60;;;;;;5037008;28;20404;-58
2021/10/23 10:31:47;;;;;;;12.30;6.00;;;20.40;73.00;;;;;;5031217;28;20473;-58
2021/10/23 10:34:41;;;;;;;9.63;5.60;;;18.70;75.80;;;;;;5034795;28;20405;-57
2021/10/23 10:40:31;;;;;;;9.88;5.70;;;18.20;80.40;;;;;;5037204;28;20410;-57
2021/10/23 10:43:00;;;;;;;10.07;5.20;;;19.20;79.40;;;;;;5035951;28;20411;-57
2021/10/23 10:45:35;;;;;;;9.45;6.45;;;20.00;77.20;;;;;;5033293;28;20414;-58
2021/10/23 10:48:17;;;;;;;9.77;5.30;;;20.70;74.20;;;;;;5041671;28;20393;-57
2021/10/23 10:50:51;;;;;;;8.63;5.40;;;21.30;72.80;;;;;;5043743;28;20419;-57
2021/10/23 10:53:24;;;;;;;8.55;5.50;;;21.20;73.20;;;;;;5039273;28;20388;-57
2021/10/23 10:55:55;;;;;;;9.90;6.17;;;21.50;73.80;;;;;;5040593;28;20399;-62
2021/10/23 10:58:39;;;;;;;8.38;5.40;;;21.80;69.50;;;;;;5036783;28;20409;-57
2021/10/23 11:01:16;;;;;;;9.30;6.47;;;22.50;67.70;;;;;;5036624;28;20402;-60
2021/10/23 11:03:48;;;;;;;7.97;6.20;;;22.60;66.80;;;;;;5041591;28;20428;-57
2021/10/23 11:06:33;;;;;;;10.48;5.13;;;22.30;66.50;;;;;;5043496;28;20408;-57
2021/10/23 11:09:10;;;;;;;8.85;5.47;;;22.30;67.20;;;;;;5046838;28;20407;-58
2021/10/23 11:11:59;;;;;;;8.55;5.40;;;21.90;67.20;;;;;;5054868;28;20910;-57
2021/10/23 11:14:28;;;;;;;8.27;5.30;;;20.50;68.50;;;;;;5046774;28;20966;-58
2021/10/23 11:16:53;;;;;;;7.68;5.15;;;19.90;69.50;;;;;;5050303;28;20450;-58
2021/10/23 11:19:39;;;;;;;10.25;5.50;;;19.60;72.20;;;;;;5059500;28;20403;-58
2021/10/23 11:22:07;;;;;;;9.77;5.87;;;19.20;74.20;;;;;;5064812;28;20502;-57
2021/10/23 11:24:59;;;;;;;8.80;5.50;;;18.60;75.90;;;;;;5055177;28;20395;-58
2021/10/23 11:27:27;;;;;;;8.10;5.40;;;17.90;79.20;;;;;;5039236;28;20397;-57
2021/10/23 11:30:16;;;;;;;9.90;5.28;;;18.00;82.10;;;;;;5053501;28;20461;-58
2021/10/23 11:32:54;;;;;;;9.68;5.70;;;18.60;79.50;;;;;;5045852;28;20863;-58
2021/10/23 11:35:44;;;;;;;9.45;5.40;;;17.90;81.50;;;;;;5033576;28;20407;-58
2021/10/23 11:38:29;;;;;;;9.23;5.43;;;17.50;82.80;;;;;;5037295;28;20928;-58
2021/10/23 11:40:57;;;;;;;8.70;5.40;;;17.60;80.80;;;;;;5035119;28;20458;-58
2021/10/23 11:43:23;;;;;;;8.45;5.35;;;17.10;80.90;;;;;;5037897;28;20410;-58
2021/10/23 11:45:49;;;;;;;7.60;5.20;;;16.80;82.30;;;;;;5032652;28;20422;-58
2021/10/23 11:48:17;;;;;;;8.48;5.22;;;16.50;83.60;;;;;;5042556;28;20387;-59
2021/10/23 11:50:46;;;;;;;10.68;5.95;;;16.20;84.00;;;;;;5040140;28;20405;-58
2021/10/23 11:53:16;;;;;;;7.88;4.85;;;16.00;84.40;;;;;;5036552;28;20442;-58
2021/10/23 11:55:45;;;;;;;10.70;5.35;;;15.70;86.00;;;;;;5039024;28;20467;-58
2021/10/23 11:58:15;;;;;;;11.13;5.80;;;16.00;87.20;;;;;;5037034;28;20892;-59
2021/10/23 12:00:44;;;;;;;8.25;4.30;;;16.40;87.30;;;;;;5042399;28;20509;-58
2021/10/23 12:03:14;;;;;;;8.50;4.78;;;16.80;85.40;;;;;;5036183;28;20414;-58
2021/10/23 12:05:41;;;;;;;9.13;5.20;;;16.70;85.00;;;;;;5043832;28;20905;-58
2021/10/23 12:08:13;;;;;;;10.75;5.30;;;16.70;86.40;;;;;;5037544;28;20419;-58
2021/10/23 12:11:19;;;;;;;8.70;5.20;;;16.80;84.70;;;;;;5038586;28;20442;-58
2021/10/23 12:13:49;;;;;;;8.27;5.28;;;16.30;84.40;;;;;;5038185;28;20492;-58
2021/10/23 12:16:18;;;;;;;8.20;5.47;;;16.10;84.80;;;;;;5035034;28;20415;-59
2021/10/23 12:18:45;;;;;;;9.10;4.93;;;15.90;87.20;;;;;;5068605;28;20777;-59
2021/10/23 12:21:18;;;;;;;8.70;5.25;;;15.50;89.00;;;;;;5037381;28;20430;-59
2021/10/23 12:23:49;;;;;;;9.80;4.93;;;15.20;89.10;;;;;;5036360;28;20472;-59
2021/10/23 12:26:15;;;;;;;8.80;5.20;;;15.10;88.10;;;;;;5039983;28;20401;-59
2021/10/23 12:29:00;;;;;;;9.25;5.07;;;15.20;88.10;;;;;;5038860;28;20383;-58
2021/10/23 12:31:46;;;;;;;7.60;4.55;;;15.20;84.50;;;;;;5038869;28;20424;-58
2021/10/23 12:34:11;;;;;;;6.90;4.20;;;15.00;80.80;;;;;;5046386;28;20852;-57
2021/10/23 12:36:48;;;;;;;7.97;4.10;;;14.90;81.10;;;;;;5050999;28;20389;-57
2021/10/23 12:39:22;;;;;;;7.97;4.03;;;15.10;79.00;;;;;;5052377;28;20396;-60
2021/10/23 12:41:49;;;;;;;8.35;4.50;;;15.30;80.90;;;;;;5052393;28;20480;-59
2021/10/23 12:44:16;;;;;;;9.48;4.50;;;15.40;79.10;;;;;;5051680;28;20385;-58
2021/10/23 12:46:42;;;;;;;8.05;4.00;;;15.30;79.60;;;;;;5044437;28;20451;-58
2021/10/23 12:49:08;;;;;;;6.97;4.10;;;15.10;80.40;;;;;;5048065;28;20390;-58
2021/10/23 12:51:33;;;;;;;7.20;4.03;;;15.20;79.40;;;;;;5051487;28;20415;-58
2021/10/23 12:53:59;;;;;;;6.60;4.20;;;14.70;86.80;;;;;;5049124;28;20404;-58
2021/10/23 12:56:25;;;;;;;8.30;4.38;;;14.70;89.40;;;;;;5048552;28;20439;-58