Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:06;;;;;;;22.77;18.58;;;5.20;99.90;;;;;;2080817;28;20029;-70
2021/12/27 00:01:11;;;;;;;21.33;18.13;;;5.20;99.90;;;;;;2080174;28;20090;-70
2021/12/27 00:02:12;;;;;;;22.25;18.60;;;5.10;99.90;;;;;;2080711;28;20136;-70
2021/12/27 00:03:12;;;;;;;22.77;18.85;;;5.10;99.90;;;;;;2081908;28;20136;-70
2021/12/27 00:04:13;;;;;;;22.92;18.65;;;5.10;99.90;;;;;;2083657;28;20431;-70
2021/12/27 00:05:14;;;;;;;22.58;18.48;;;5.10;99.90;;;;;;2080725;28;20029;-70
2021/12/27 00:06:14;;;;;;;21.80;18.30;;;5.10;99.90;;;;;;2080760;28;20030;-70
2021/12/27 00:07:15;;;;;;;20.45;17.40;;;5.10;99.90;;;;;;2082895;28;20022;-70
2021/12/27 00:08:16;;;;;;;19.13;16.85;;;5.10;99.90;;;;;;2082849;28;20108;-70
2021/12/27 00:09:16;;;;;;;22.17;18.08;;;5.10;99.90;;;;;;2089099;28;20096;-70
2021/12/27 00:10:18;;;;;;;20.80;18.02;;;5.10;99.90;;;;;;2083823;28;20028;-70
2021/12/27 00:11:19;;;;;;;20.45;18.08;;;5.10;99.90;;;;;;2080081;28;20021;-70
2021/12/27 00:12:20;;;;;;;22.40;18.05;;;5.10;99.90;;;;;;2084200;28;20555;-70
2021/12/27 00:13:21;;;;;;;23.25;19.88;;;5.10;99.90;;;;;;2077106;28;20474;-70
2021/12/27 00:14:21;;;;;;;24.58;18.48;;;5.10;99.90;;;;;;2086178;28;20029;-70
2021/12/27 00:15:22;;;;;;;22.55;18.33;;;5.10;99.90;;;;;;2088050;28;20094;-70
2021/12/27 00:16:23;;;;;;;20.60;18.20;;;5.10;99.90;;;;;;2080577;28;20022;-70
2021/12/27 00:17:23;;;;;;;21.85;17.65;;;5.10;99.90;;;;;;2080094;28;20512;-70
2021/12/27 00:18:24;;;;;;;24.10;17.80;;;5.10;99.90;;;;;;2080171;28;20056;-70
2021/12/27 00:19:25;;;;;;;21.63;17.50;;;5.10;99.90;;;;;;2080420;28;20025;-70
2021/12/27 00:20:25;;;;;;;19.92;17.23;;;5.10;99.90;;;;;;2080655;28;20017;-70
2021/12/27 00:21:26;;;;;;;22.40;18.35;;;5.10;99.90;;;;;;2080316;28;20045;-71
2021/12/27 00:22:26;;;;;;;19.98;16.90;;;5.10;99.90;;;;;;2087533;28;20044;-71
2021/12/27 00:23:27;;;;;;;22.17;17.58;;;5.10;99.90;;;;;;2088433;28;20052;-70
2021/12/27 00:24:27;;;;;;;20.40;17.67;;;5.10;99.90;;;;;;2080557;28;20033;-70
2021/12/27 00:25:29;;;;;;;19.13;16.83;;;5.10;99.90;;;;;;2080597;28;20022;-70
2021/12/27 00:26:29;;;;;;;18.38;15.82;;;5.10;99.90;;;;;;2080179;28;20093;-71
2021/12/27 00:27:30;;;;;;;20.08;17.33;;;5.10;99.90;;;;;;2081845;28;20057;-70
2021/12/27 00:28:32;;;;;;;19.13;16.35;;;5.10;99.90;;;;;;2087964;28;20025;-70
2021/12/27 00:29:33;;;;;;;20.13;17.27;;;5.10;99.90;;;;;;2082835;28;20056;-70
2021/12/27 00:30:38;;;;;;;19.95;16.00;;;5.10;99.90;;;;;;2080462;28;20026;-70
2021/12/27 00:31:38;;;;;;;17.55;15.65;;;5.10;99.90;;;;;;2080759;28;20548;-70
2021/12/27 00:32:43;;;;;;;22.67;18.10;;;5.10;99.90;;;;;;2084356;28;20400;-71
2021/12/27 00:33:45;;;;;;;16.00;14.18;;;5.10;99.90;;;;;;2085785;28;20028;-70
2021/12/27 00:34:46;;;;;;;16.90;14.77;;;5.10;99.90;;;;;;2079937;28;20029;-70
2021/12/27 00:35:48;;;;;;;16.63;13.82;;;5.10;99.90;;;;;;2080324;28;20022;-70
2021/12/27 00:36:49;;;;;;;18.65;16.20;;;5.10;99.90;;;;;;2080127;28;20042;-70
2021/12/27 00:37:49;;;;;;;19.80;16.17;;;5.10;99.90;;;;;;2079245;28;20032;-70
2021/12/27 00:38:50;;;;;;;19.65;16.23;;;5.10;99.90;;;;;;2079648;28;20572;-70
2021/12/27 00:39:50;;;;;;;19.45;16.63;;;5.00;99.90;;;;;;2080541;28;20018;-70
2021/12/27 00:40:51;;;;;;;19.55;16.70;;;5.00;99.90;;;;;;2080278;28;20029;-70
2021/12/27 00:41:51;;;;;;;19.92;16.83;;;5.10;99.90;;;;;;2080376;28;20022;-70
2021/12/27 00:42:52;;;;;;;19.02;15.85;;;5.00;99.90;;;;;;2080038;28;20022;-71
2021/12/27 00:43:53;;;;;;;19.73;16.85;;;5.00;99.90;;;;;;2083609;28;20020;-70
2021/12/27 00:44:53;;;;;;;18.45;15.70;;;5.00;99.90;;;;;;2088682;28;20094;-70
2021/12/27 00:45:54;;;;;;;19.90;16.40;;;5.00;99.90;;;;;;2088606;28;20033;-70
2021/12/27 00:46:55;;;;;;;19.88;17.15;;;5.00;99.90;;;;;;2081642;28;20517;-70
2021/12/27 00:47:55;;;;;;;20.90;16.23;;;5.00;99.90;;;;;;2087702;28;20021;-70
2021/12/27 00:48:56;;;;;;;20.75;16.88;;;5.00;99.90;;;;;;2088588;28;20421;-70
2021/12/27 00:49:56;;;;;;;19.70;16.75;;;5.00;99.90;;;;;;2087865;28;20055;-70
2021/12/27 00:50:57;;;;;;;17.83;15.95;;;5.00;99.90;;;;;;2083716;28;20417;-70
2021/12/27 00:51:58;;;;;;;19.20;16.90;;;4.90;99.90;;;;;;2080355;28;20396;-70
2021/12/27 00:52:58;;;;;;;18.23;15.55;;;4.90;99.90;;;;;;2080025;28;20080;-70
2021/12/27 00:53:59;;;;;;;18.70;16.15;;;4.90;99.90;;;;;;2080459;28;20030;-70
2021/12/27 00:54:59;;;;;;;18.23;16.20;;;4.90;99.90;;;;;;2080410;28;20098;-70
2021/12/27 00:56:00;;;;;;;22.05;16.67;;;4.90;99.90;;;;;;2080250;28;20457;-70
2021/12/27 00:57:01;;;;;;;19.95;16.48;;;4.90;99.90;;;;;;2084583;28;20028;-70
2021/12/27 00:58:01;;;;;;;20.42;16.92;;;4.90;99.90;;;;;;2087868;28;20104;-70
2021/12/27 00:59:02;;;;;;;20.13;16.40;;;4.90;99.90;;;;;;2083663;28;20116;-70
2021/12/27 01:00:11;;;;;;;17.63;14.98;;;4.90;99.90;;;;;;2083100;28;20025;-70
2021/12/27 01:01:12;;;;;;;17.35;15.50;;;4.90;99.90;;;;;;2087695;28;20048;-70
2021/12/27 01:02:15;;;;;;;19.55;16.65;;;4.90;99.90;;;;;;2087938;28;20492;-70
2021/12/27 01:03:17;;;;;;;17.00;14.40;;;4.80;99.90;;;;;;2088257;28;20028;-70
2021/12/27 01:04:18;;;;;;;18.63;16.05;;;4.80;99.90;;;;;;2088631;28;20025;-70
2021/12/27 01:05:20;;;;;;;17.45;14.95;;;4.80;99.90;;;;;;2087548;28;20040;-71
2021/12/27 01:06:20;;;;;;;19.38;16.40;;;4.80;99.90;;;;;;2081294;28;20030;-70
2021/12/27 01:07:21;;;;;;;21.88;16.58;;;4.80;99.90;;;;;;2087954;28;20027;-70
2021/12/27 01:08:22;;;;;;;18.40;16.25;;;4.80;99.90;;;;;;2086099;28;20032;-70
2021/12/27 01:10:37;;;;;;;20.38;16.77;;;4.90;99.90;;;;;;2080032;28;20036;-70
2021/12/27 01:11:10;;;;;;;18.75;14.98;;;4.80;99.90;;;;;;2082047;28;20129;-70
2021/12/27 01:13:37;;;;;;;18.35;15.18;;;4.70;99.90;;;;;;2083395;28;20558;-70
2021/12/27 01:14:44;;;;;;;16.80;14.15;;;4.80;99.90;;;;;;2081566;28;20103;-70
2021/12/27 01:16:50;;;;;;;19.23;15.68;;;4.70;99.90;;;;;;2088209;28;20057;-70
2021/12/27 01:17:51;;;;;;;19.13;15.40;;;4.80;99.90;;;;;;2087735;28;20013;-70
2021/12/27 01:18:52;;;;;;;17.67;15.05;;;4.80;99.90;;;;;;2087913;28;20028;-70
2021/12/27 01:19:53;;;;;;;19.38;15.73;;;4.70;99.90;;;;;;2082341;28;20048;-70
2021/12/27 01:20:53;;;;;;;18.88;15.23;;;4.80;99.90;;;;;;2081067;28;20033;-70
2021/12/27 01:21:54;;;;;;;16.95;14.77;;;4.80;99.90;;;;;;2088386;28;20028;-70
2021/12/27 01:22:55;;;;;;;17.70;15.70;;;4.80;99.90;;;;;;2088110;28;20040;-70
2021/12/27 01:23:56;;;;;;;19.55;15.73;;;4.80;99.90;;;;;;2087934;28;20104;-70
2021/12/27 01:24:58;;;;;;;18.10;15.38;;;4.80;99.90;;;;;;2087706;28;20016;-70
2021/12/27 01:25:59;;;;;;;19.27;16.25;;;4.80;99.90;;;;;;2095779;28;20029;-70
2021/12/27 01:27:02;;;;;;;18.48;15.90;;;4.80;99.90;;;;;;2082938;28;20033;-70
2021/12/27 01:28:05;;;;;;;19.02;16.05;;;4.80;99.90;;;;;;2084155;28;20581;-70
2021/12/27 01:29:07;;;;;;;21.42;16.40;;;4.80;99.90;;;;;;2086271;28;20122;-70
2021/12/27 01:30:19;;;;;;;18.48;15.82;;;4.80;99.90;;;;;;2080289;28;20440;-70
2021/12/27 01:31:20;;;;;;;18.02;16.05;;;4.80;99.90;;;;;;2079786;28;20029;-70
2021/12/27 01:32:22;;;;;;;20.30;17.25;;;4.80;99.90;;;;;;2080281;28;20039;-70
2021/12/27 01:33:24;;;;;;;20.90;17.50;;;4.80;99.90;;;;;;2079968;28;20040;-70
2021/12/27 01:34:26;;;;;;;22.67;17.73;;;4.80;99.90;;;;;;2080401;28;20123;-70
2021/12/27 01:35:27;;;;;;;20.98;17.67;;;4.70;99.90;;;;;;2079145;28;20496;-70
2021/12/27 01:36:31;;;;;;;20.65;17.95;;;4.80;99.90;;;;;;2079373;28;20563;-70
2021/12/27 01:37:32;;;;;;;21.88;17.17;;;4.70;99.90;;;;;;2086787;28;20083;-70
2021/12/27 01:38:37;;;;;;;21.83;17.35;;;4.70;99.90;;;;;;2087049;28;20033;-70
2021/12/27 01:39:37;;;;;;;21.50;17.92;;;4.70;99.90;;;;;;2079730;28;20087;-70
2021/12/27 01:40:40;;;;;;;21.60;18.38;;;4.70;99.90;;;;;;2079233;28;20033;-70
2021/12/27 01:41:41;;;;;;;20.02;17.48;;;4.70;99.90;;;;;;2080071;28;20055;-70
2021/12/27 01:43:03;;;;;;;19.90;17.38;;;4.80;99.90;;;;;;2079623;28;20514;-70
2021/12/27 01:44:03;;;;;;;23.27;16.90;;;4.70;99.90;;;;;;2084337;28;20036;-70
2021/12/27 01:45:04;;;;;;;21.00;18.38;;;4.70;99.90;;;;;;2088219;28;20035;-70
2021/12/27 01:46:15;;;;;;;21.15;17.35;;;4.80;99.90;;;;;;2088372;28;20021;-70
2021/12/27 01:47:15;;;;;;;;;;;4.80;99.90;;;;;;2088503;28;20104;-70
2021/12/27 01:48:20;;;;;;;20.15;16.30;;;4.70;99.90;;;;;;2085226;28;20261;-70
2021/12/27 01:49:20;;;;;;;20.20;17.20;;;4.70;99.90;;;;;;2079734;28;20025;-70
2021/12/27 01:50:21;;;;;;;24.40;18.13;;;4.70;99.90;;;;;;2079939;28;20113;-70
2021/12/27 01:51:24;;;;;;;19.67;16.88;;;4.70;99.90;;;;;;2079072;28;20057;-70
2021/12/27 01:52:25;;;;;;;19.15;16.77;;;4.80;99.90;;;;;;2084904;28;20029;-70
2021/12/27 01:53:28;;;;;;;21.55;18.05;;;4.80;99.90;;;;;;2087994;28;20017;-70
2021/12/27 01:54:29;;;;;;;21.80;17.90;;;4.80;99.90;;;;;;2087960;28;20024;-70
2021/12/27 01:55:30;;;;;;;21.42;17.35;;;4.80;99.90;;;;;;2084547;28;20104;-70
2021/12/27 01:56:31;;;;;;;19.00;16.90;;;4.80;99.90;;;;;;2079731;28;20533;-70
2021/12/27 01:57:31;;;;;;;19.52;16.80;;;4.80;99.90;;;;;;2087077;28;20351;-70
2021/12/27 01:58:33;;;;;;;22.35;18.13;;;4.80;99.90;;;;;;2084423;28;20026;-70
2021/12/27 01:59:33;;;;;;;21.02;18.10;;;4.80;99.90;;;;;;2087236;28;20025;-70
2021/12/27 02:00:36;;;;;;;18.38;16.35;;;4.90;99.90;;;;;;2087559;28;20110;-70
2021/12/27 02:01:36;;;;;;;19.35;16.95;;;4.80;99.90;;;;;;2084371;28;20025;-70
2021/12/27 02:02:37;;;;;;;21.70;17.67;;;4.80;99.90;;;;;;2073636;28;20526;-70
2021/12/27 02:03:40;;;;;;;21.40;17.35;;;4.90;99.90;;;;;;2077856;28;20021;-70
2021/12/27 02:04:41;;;;;;;21.08;17.50;;;4.90;99.90;;;;;;2078590;28;20045;-71
2021/12/27 02:05:42;;;;;;;19.95;17.58;;;4.90;99.90;;;;;;2079589;28;20067;-70
2021/12/27 02:06:43;;;;;;;21.60;17.27;;;4.90;99.90;;;;;;2077345;28;20021;-70
2021/12/27 02:07:43;;;;;;;19.95;17.52;;;4.90;99.90;;;;;;2079326;28;20176;-70
2021/12/27 02:08:45;;;;;;;18.33;15.93;;;4.90;99.90;;;;;;2079620;28;20026;-70
2021/12/27 02:09:57;;;;;;;19.63;17.42;;;4.90;99.90;;;;;;2079666;28;20742;-70
2021/12/27 02:10:57;;;;;;;20.02;16.63;;;4.90;99.90;;;;;;2077333;28;20030;-70
2021/12/27 02:11:58;;;;;;;19.33;16.98;;;4.90;99.90;;;;;;2082253;28;20043;-70
2021/12/27 02:12:59;;;;;;;19.85;17.23;;;4.90;99.90;;;;;;2080158;28;20022;-70
2021/12/27 02:14:04;;;;;;;20.10;16.73;;;4.90;99.90;;;;;;2072004;28;20108;-70
2021/12/27 02:15:09;;;;;;;21.73;17.48;;;4.90;99.90;;;;;;2078301;28;20516;-70
2021/12/27 02:16:21;;;;;;;19.25;16.88;;;5.00;99.90;;;;;;2079198;28;20509;-70
2021/12/27 02:17:22;;;;;;;18.75;16.38;;;5.00;99.90;;;;;;2091441;28;20579;-70
2021/12/27 02:18:23;;;;;;;22.08;17.45;;;4.90;99.90;;;;;;2086650;28;20116;-70
2021/12/27 02:19:23;;;;;;;17.75;15.85;;;5.00;99.90;;;;;;2085219;28;20022;-70
2021/12/27 02:20:27;;;;;;;19.20;16.38;;;5.00;99.90;;;;;;2079555;28;20095;-70
2021/12/27 02:21:27;;;;;;;23.10;17.63;;;5.00;99.90;;;;;;2078987;28;20087;-70
2021/12/27 02:22:33;;;;;;;18.30;15.77;;;5.00;99.90;;;;;;2079532;28;20087;-70
2021/12/27 02:23:38;;;;;;;20.13;16.80;;;5.00;99.90;;;;;;2087537;28;20040;-70
2021/12/27 02:24:40;;;;;;;19.48;16.15;;;5.00;99.90;;;;;;2074738;28;20037;-70
2021/12/27 02:25:41;;;;;;;19.70;16.70;;;5.00;99.90;;;;;;2083458;28;20383;-70
2021/12/27 02:26:42;;;;;;;20.83;16.88;;;5.00;99.90;;;;;;2078852;28;20076;-70
2021/12/27 02:27:43;;;;;;;20.92;18.23;;;5.00;99.90;;;;;;2082648;28;20505;-70
2021/12/27 02:28:46;;;;;;;20.30;16.48;;;5.00;99.90;;;;;;2083680;28;20032;-70
2021/12/27 02:29:46;;;;;;;19.88;16.98;;;5.10;99.90;;;;;;2078366;28;20500;-70
2021/12/27 02:30:51;;;;;;;18.20;16.00;;;5.10;99.90;;;;;;2081224;28;20393;-70
2021/12/27 02:31:52;;;;;;;18.73;16.27;;;5.10;99.90;;;;;;2088038;28;20040;-70
2021/12/27 02:32:59;;;;;;;18.67;16.33;;;5.10;99.90;;;;;;2085731;28;20143;-70
2021/12/27 02:34:00;;;;;;;21.63;16.98;;;5.10;99.90;;;;;;2073349;28;20108;-70
2021/12/27 02:35:00;;;;;;;18.80;15.88;;;5.10;99.90;;;;;;2079468;28;20021;-70
2021/12/27 02:36:01;;;;;;;18.08;15.70;;;5.10;99.90;;;;;;2091057;28;20456;-70
2021/12/27 02:37:02;;;;;;;18.90;16.33;;;5.10;99.90;;;;;;2085340;28;20115;-70
2021/12/27 02:38:04;;;;;;;18.83;15.88;;;5.10;99.90;;;;;;2086916;28;20504;-70
2021/12/27 02:39:05;;;;;;;19.83;16.20;;;5.10;99.90;;;;;;2079104;28;20030;-70
2021/12/27 02:40:06;;;;;;;19.73;16.77;;;5.10;99.90;;;;;;2079655;28;20840;-70
2021/12/27 02:41:08;;;;;;;19.50;16.35;;;5.20;99.90;;;;;;2078930;28;20061;-70
2021/12/27 02:42:09;;;;;;;18.00;15.38;;;5.10;99.90;;;;;;2081432;28;20452;-70
2021/12/27 02:43:21;;;;;;;19.08;16.40;;;5.10;99.90;;;;;;2086920;28;20132;-70
2021/12/27 02:44:22;;;;;;;18.30;15.20;;;5.20;99.90;;;;;;2087265;28;20055;-70
2021/12/27 02:45:23;;;;;;;17.73;15.63;;;5.20;99.90;;;;;;2086284;28;20091;-70
2021/12/27 02:46:23;;;;;;;21.05;14.77;;;5.20;99.90;;;;;;2087071;28;20033;-70
2021/12/27 02:47:24;;;;;;;19.42;15.45;;;5.20;99.90;;;;;;2086638;28;20021;-70
2021/12/27 02:48:28;;;;;;;16.30;14.55;;;5.10;99.90;;;;;;2086424;28;20659;-70
2021/12/27 02:49:29;;;;;;;16.05;14.27;;;5.20;99.90;;;;;;2083673;28;20093;-70
2021/12/27 02:50:30;;;;;;;16.95;14.73;;;5.20;99.90;;;;;;2079531;28;20036;-70
2021/12/27 02:51:31;;;;;;;17.02;15.18;;;5.20;99.90;;;;;;2078029;28;21041;-70
2021/12/27 02:52:31;;;;;;;17.30;15.30;;;5.20;99.90;;;;;;2086333;28;20099;-70
2021/12/27 02:53:32;;;;;;;18.77;15.80;;;5.20;99.90;;;;;;2087545;28;20032;-70
2021/12/27 02:54:32;;;;;;;16.83;15.05;;;5.20;99.90;;;;;;2087764;28;20031;-70
2021/12/27 02:55:34;;;;;;;19.92;15.93;;;5.20;99.90;;;;;;2083700;28;20461;-70
2021/12/27 02:56:35;;;;;;;19.95;15.15;;;5.20;99.90;;;;;;2080001;28;20021;-70
2021/12/27 02:57:35;;;;;;;16.75;14.52;;;5.30;99.90;;;;;;2087367;28;20485;-70
2021/12/27 02:58:36;;;;;;;16.98;14.85;;;5.20;99.90;;;;;;2082019;28;20492;-70
2021/12/27 02:59:37;;;;;;;18.05;14.90;;;5.30;99.90;;;;;;2081763;28;20086;-70
2021/12/27 03:00:48;;;;;;;16.92;14.55;;;5.30;99.90;;;;;;2082043;28;20083;-70
2021/12/27 03:01:48;;;;;;;16.95;14.32;;;5.30;99.90;;;;;;2081994;28;20032;-70
2021/12/27 03:02:51;;;;;;;17.00;14.32;;;5.30;99.90;;;;;;2082607;28;20022;-70
2021/12/27 03:03:52;;;;;;;16.52;14.70;;;5.30;99.90;;;;;;2080713;28;20036;-70
2021/12/27 03:04:53;;;;;;;17.55;15.30;;;5.30;99.90;;;;;;2080860;28;20100;-70
2021/12/27 03:05:53;;;;;;;16.77;14.52;;;5.40;99.90;;;;;;2080760;28;20072;-70
2021/12/27 03:06:54;;;;;;;16.65;14.82;;;5.30;99.90;;;;;;2080694;28;20029;-70
2021/12/27 03:07:56;;;;;;;18.20;15.52;;;5.40;99.90;;;;;;2079923;28;20133;-70
2021/12/27 03:09:00;;;;;;;16.52;14.60;;;5.40;99.90;;;;;;2080755;28;20117;-70
2021/12/27 03:10:00;;;;;;;16.77;14.90;;;5.40;99.90;;;;;;2079670;28;20017;-70
2021/12/27 03:11:06;;;;;;;17.45;14.48;;;5.40;99.90;;;;;;2080510;28;20032;-70
2021/12/27 03:12:10;;;;;;;17.25;13.95;;;5.40;99.90;;;;;;2080388;28;20053;-71
2021/12/27 03:13:25;;;;;;;15.88;13.82;;;5.40;99.90;;;;;;2083897;28;20036;-70
2021/12/27 03:14:27;;;;;;;15.73;13.60;;;5.40;99.90;;;;;;2079464;28;20044;-70
2021/12/27 03:15:28;;;;;;;16.60;14.52;;;5.40;99.90;;;;;;2080961;28;20021;-70
2021/12/27 03:16:31;;;;;;;16.02;13.85;;;5.40;99.90;;;;;;2081679;28;20053;-70
2021/12/27 03:17:31;;;;;;;16.63;14.07;;;5.40;99.90;;;;;;2072605;28;20025;-70
2021/12/27 03:18:33;;;;;;;15.07;13.18;;;5.40;99.90;;;;;;2072039;28;20042;-70
2021/12/27 03:19:34;;;;;;;16.80;14.32;;;5.40;99.90;;;;;;2076229;28;20155;-70
2021/12/27 03:20:34;;;;;;;15.95;13.52;;;5.50;99.90;;;;;;2087754;28;20033;-70
2021/12/27 03:21:35;;;;;;;15.55;13.40;;;5.50;99.90;;;;;;2088377;28;20021;-71
2021/12/27 03:22:37;;;;;;;15.75;13.93;;;5.50;99.90;;;;;;2080627;28;20096;-71
2021/12/27 03:23:40;;;;;;;15.50;13.80;;;5.50;99.90;;;;;;2080850;28;20109;-71
2021/12/27 03:24:40;;;;;;;14.00;12.27;;;5.50;99.90;;;;;;2086170;28;20071;-71
2021/12/27 03:25:41;;;;;;;15.63;13.50;;;5.50;99.90;;;;;;2089030;28;20021;-71
2021/12/27 03:26:42;;;;;;;16.52;13.23;;;5.50;99.90;;;;;;2086171;28;20017;-71
2021/12/27 03:27:43;;;;;;;14.88;13.10;;;5.50;99.90;;;;;;2083538;28;20738;-70
2021/12/27 03:28:43;;;;;;;15.50;13.32;;;5.60;99.90;;;;;;2088166;28;20021;-70
2021/12/27 03:29:44;;;;;;;13.90;12.50;;;5.50;99.90;;;;;;2089002;28;20096;-70
2021/12/27 03:30:45;;;;;;;14.95;13.18;;;5.50;99.90;;;;;;2083589;28;20434;-70
2021/12/27 03:31:46;;;;;;;13.82;12.32;;;5.60;99.90;;;;;;2080825;28;20156;-70
2021/12/27 03:32:47;;;;;;;14.40;12.57;;;5.60;99.90;;;;;;2083231;28;20051;-71
2021/12/27 03:33:48;;;;;;;14.15;12.43;;;5.60;99.90;;;;;;2079808;28;20041;-70
2021/12/27 03:35:03;;;;;;;13.27;11.98;;;5.60;99.90;;;;;;2080507;28;20112;-70
2021/12/27 03:36:06;;;;;;;11.23;9.63;;;5.60;99.90;;;;;;2086775;28;20153;-70
2021/12/27 03:37:08;;;;;;;11.38;10.07;;;5.60;99.90;;;;;;2096254;28;20029;-70
2021/12/27 03:38:11;;;;;;;12.68;10.75;;;5.60;99.90;;;;;;2095874;28;20052;-70
2021/12/27 03:39:11;;;;;;;11.50;10.30;;;5.60;99.90;;;;;;2083607;28;20113;-70
2021/12/27 03:40:16;;;;;;;11.52;9.63;;;5.60;99.90;;;;;;2080134;28;20125;-71
2021/12/27 03:41:19;;;;;;;10.70;9.63;;;5.60;99.90;;;;;;2088243;28;20074;-71
2021/12/27 03:42:20;;;;;;;11.88;10.68;;;5.70;99.90;;;;;;2089072;28;20029;-70
2021/12/27 03:43:20;;;;;;;12.15;10.95;;;5.70;99.90;;;;;;2088904;28;20055;-71
2021/12/27 03:44:21;;;;;;;11.98;10.52;;;5.70;99.90;;;;;;2084308;28;20072;-71
2021/12/27 03:45:25;;;;;;;11.25;9.80;;;5.70;99.90;;;;;;2082897;28;20049;-71
2021/12/27 03:46:25;;;;;;;11.30;10.18;;;5.70;99.90;;;;;;2081764;28;20036;-71
2021/12/27 03:47:26;;;;;;;11.07;9.98;;;5.70;99.90;;;;;;2086165;28;20489;-70
2021/12/27 03:48:28;;;;;;;12.13;10.93;;;5.70;99.90;;;;;;2088411;28;20025;-70
2021/12/27 03:49:28;;;;;;;12.23;10.93;;;5.70;99.90;;;;;;2088563;28;20067;-71
2021/12/27 03:50:29;;;;;;;12.65;10.30;;;5.70;99.90;;;;;;2088878;28;20112;-71
2021/12/27 03:51:30;;;;;;;11.93;10.70;;;5.70;99.90;;;;;;2088908;28;20082;-70
2021/12/27 03:52:30;;;;;;;10.90;9.80;;;5.70;99.90;;;;;;2088793;28;20112;-70
2021/12/27 03:53:32;;;;;;;10.45;9.48;;;5.80;99.90;;;;;;2088887;28;20688;-71
2021/12/27 03:54:33;;;;;;;10.07;9.07;;;5.70;99.90;;;;;;2088737;28;20427;-71
2021/12/27 03:55:34;;;;;;;10.25;9.25;;;5.80;99.90;;;;;;2085127;28;20079;-71
2021/12/27 03:56:35;;;;;;;10.07;9.07;;;5.80;99.90;;;;;;2081252;28;20025;-71
2021/12/27 03:57:38;;;;;;;11.48;10.32;;;5.80;99.90;;;;;;2088761;28;20031;-71
2021/12/27 03:58:58;;;;;;;10.07;9.05;;;5.80;99.90;;;;;;2080653;28;20025;-71
2021/12/27 04:01:16;;;;;;;10.05;9.05;;;5.80;99.90;;;;;;2081036;28;20434;-70
2021/12/27 04:02:17;;;;;;;10.02;7.88;;;5.80;99.90;;;;;;2087321;28;20029;-71
2021/12/27 04:03:18;;;;;;;9.18;8.32;;;5.80;99.90;;;;;;2085211;28;20025;-71
2021/12/27 04:04:18;;;;;;;9.25;8.35;;;5.80;99.90;;;;;;2087957;28;20029;-71
2021/12/27 04:05:20;;;;;;;8.88;7.65;;;5.80;99.90;;;;;;2095368;28;20024;-71
2021/12/27 04:06:22;;;;;;;8.55;7.65;;;5.80;99.90;;;;;;2089223;28;20509;-71
2021/12/27 04:07:27;;;;;;;10.40;8.23;;;5.90;99.90;;;;;;2096989;28;20025;-71
2021/12/27 04:08:28;;;;;;;9.43;8.40;;;5.80;99.90;;;;;;2095479;28;20051;-71
2021/12/27 04:09:28;;;;;;;9.05;8.15;;;5.90;99.90;;;;;;2088394;28;20087;-71
2021/12/27 04:10:30;;;;;;;9.05;8.15;;;5.90;99.90;;;;;;2078665;28;20108;-71
2021/12/27 04:11:31;;;;;;;8.93;8.02;;;5.90;99.90;;;;;;2074562;28;20038;-71
2021/12/27 04:12:32;;;;;;;9.02;8.23;;;5.90;99.90;;;;;;2080630;28;20817;-71
2021/12/27 04:13:33;;;;;;;8.13;7.32;;;5.90;99.90;;;;;;2083572;28;20022;-71
2021/12/27 04:14:34;;;;;;;9.70;7.88;;;5.90;99.90;;;;;;2078861;28;20026;-71
2021/12/27 04:15:35;;;;;;;9.15;8.25;;;6.00;99.90;;;;;;2080689;28;20022;-71
2021/12/27 04:16:36;;;;;;;8.90;8.05;;;6.00;99.90;;;;;;2082311;28;20083;-71
2021/12/27 04:17:37;;;;;;;9.13;8.00;;;6.00;99.90;;;;;;2081580;28;20033;-71
2021/12/27 04:18:38;;;;;;;9.02;8.13;;;6.00;99.90;;;;;;2076949;28;20421;-71
2021/12/27 04:19:38;;;;;;;9.00;7.95;;;6.00;99.90;;;;;;2078374;28;20102;-71
2021/12/27 04:20:39;;;;;;;8.82;7.93;;;6.00;99.90;;;;;;2079425;28;20033;-71
2021/12/27 04:21:40;;;;;;;8.02;7.22;;;6.00;99.90;;;;;;2086863;28;20021;-71
2021/12/27 04:22:41;;;;;;;8.05;7.25;;;6.10;99.90;;;;;;2082644;28;20508;-71
2021/12/27 04:23:42;;;;;;;7.85;7.13;;;6.10;99.90;;;;;;2078429;28;20445;-71
2021/12/27 04:24:42;;;;;;;7.72;6.93;;;6.10;99.90;;;;;;2074753;28;20456;-71
2021/12/27 04:25:43;;;;;;;7.90;7.10;;;6.10;99.90;;;;;;2079940;28;20037;-71
2021/12/27 04:26:43;;;;;;;7.90;7.20;;;6.10;99.90;;;;;;2083377;28;20499;-71
2021/12/27 04:27:45;;;;;;;7.88;7.18;;;6.10;99.90;;;;;;2079806;28;20022;-71
2021/12/27 04:28:46;;;;;;;8.70;7.80;;;6.10;99.90;;;;;;2076222;28;20410;-72
2021/12/27 04:29:47;;;;;;;7.18;6.47;;;6.10;99.90;;;;;;2087505;28;20530;-71
2021/12/27 04:30:48;;;;;;;6.93;6.22;;;6.10;99.90;;;;;;2088767;28;20129;-71
2021/12/27 04:31:48;;;;;;;7.53;6.82;;;6.10;99.90;;;;;;2088562;28;20024;-71
2021/12/27 04:32:49;;;;;;;7.93;7.13;;;6.10;99.90;;;;;;2085905;28;20070;-71
2021/12/27 04:33:50;;;;;;;7.45;6.65;;;6.10;99.90;;;;;;2081492;28;20018;-71
2021/12/27 04:34:52;;;;;;;7.45;6.72;;;6.10;99.90;;;;;;2088920;28;20024;-71
2021/12/27 04:35:53;;;;;;;7.15;6.45;;;6.20;99.90;;;;;;2088506;28;20385;-71
2021/12/27 04:36:53;;;;;;;7.88;7.07;;;6.10;99.90;;;;;;2084853;28;20052;-71
2021/12/27 04:37:54;;;;;;;7.70;6.95;;;6.10;99.90;;;;;;2079706;28;20034;-71
2021/12/27 04:38:54;;;;;;;6.78;6.18;;;6.20;99.90;;;;;;2083368;28;20522;-71
2021/12/27 04:39:57;;;;;;;7.18;6.57;;;6.20;99.90;;;;;;2080563;28;20480;-71
2021/12/27 04:40:57;;;;;;;6.93;6.22;;;6.20;99.90;;;;;;2080445;28;20453;-71
2021/12/27 04:41:58;;;;;;;7.40;6.70;;;6.20;99.90;;;;;;2074552;28;20018;-71
2021/12/27 04:43:06;;;;;;;7.00;6.30;;;6.20;99.90;;;;;;2088855;28;20025;-71
2021/12/27 04:44:06;;;;;;;7.50;6.80;;;6.20;99.90;;;;;;2088577;28;20036;-71
2021/12/27 04:45:08;;;;;;;7.50;6.75;;;6.20;99.90;;;;;;2088824;28;20031;-71
2021/12/27 04:46:08;;;;;;;7.10;6.20;;;6.20;99.90;;;;;;2088293;28;20037;-71
2021/12/27 04:47:12;;;;;;;7.05;6.45;;;6.20;99.90;;;;;;2089021;28;20044;-71
2021/12/27 04:48:13;;;;;;;6.97;6.38;;;6.30;99.90;;;;;;2088055;28;20028;-71
2021/12/27 04:49:14;;;;;;;7.57;6.88;;;6.30;99.90;;;;;;2081067;28;20065;-71
2021/12/27 04:50:15;;;;;;;6.45;5.82;;;6.30;99.90;;;;;;2080344;28;20036;-71
2021/12/27 04:51:15;;;;;;;6.80;6.20;;;6.30;99.90;;;;;;2080280;28;20100;-71
2021/12/27 04:52:16;;;;;;;6.50;5.90;;;6.30;99.90;;;;;;2086114;28;20658;-71
2021/12/27 04:53:17;;;;;;;7.82;7.00;;;6.30;99.90;;;;;;2083317;28;20117;-71
2021/12/27 04:54:18;;;;;;;8.02;7.25;;;6.30;99.90;;;;;;2080487;28;20384;-71
2021/12/27 04:55:24;;;;;;;7.78;7.07;;;6.30;99.90;;;;;;2080305;28;20674;-71
2021/12/27 04:56:24;;;;;;;7.95;7.15;;;6.30;99.90;;;;;;2079385;28;20037;-71
2021/12/27 04:57:25;;;;;;;7.75;6.95;;;6.30;99.90;;;;;;2087825;28;20489;-71
2021/12/27 04:58:26;;;;;;;7.47;6.88;;;6.30;99.90;;;;;;2082653;28;20053;-71
2021/12/27 04:59:26;;;;;;;7.30;6.63;;;6.30;99.90;;;;;;2071957;28;20049;-71
2021/12/27 05:00:27;;;;;;;7.18;6.50;;;6.30;99.90;;;;;;2083698;28;20523;-71
2021/12/27 05:01:28;;;;;;;7.43;6.72;;;6.30;99.90;;;;;;2087763;28;20036;-71
2021/12/27 05:02:28;;;;;;;7.55;6.85;;;6.30;99.90;;;;;;2088683;28;20066;-71
2021/12/27 05:03:29;;;;;;;7.05;6.35;;;6.40;99.90;;;;;;2088606;28;20575;-71
2021/12/27 05:04:30;;;;;;;6.78;6.18;;;6.40;99.90;;;;;;2088527;28;20032;-71
2021/12/27 05:05:31;;;;;;;8.13;6.53;;;6.40;99.90;;;;;;2083419;28;20048;-71
2021/12/27 05:06:32;;;;;;;7.25;6.60;;;6.40;99.90;;;;;;2079508;28;20022;-71
2021/12/27 05:07:33;;;;;;;6.85;6.25;;;6.40;99.90;;;;;;2080529;28;20064;-71
2021/12/27 05:08:34;;;;;;;6.70;6.13;;;6.40;99.90;;;;;;2085887;28;20033;-71
2021/12/27 05:09:34;;;;;;;6.65;6.03;;;6.40;99.90;;;;;;2088666;28;20032;-71
2021/12/27 05:10:35;;;;;;;7.03;6.43;;;6.40;99.90;;;;;;2081137;28;20446;-71
2021/12/27 05:11:36;;;;;;;7.32;6.57;;;6.40;99.90;;;;;;2075811;28;20102;-71
2021/12/27 05:12:36;;;;;;;7.35;6.65;;;6.40;99.90;;;;;;2072337;28;20079;-71
2021/12/27 05:13:37;;;;;;;7.45;6.78;;;6.40;99.90;;;;;;2079705;28;20026;-71
2021/12/27 05:14:37;;;;;;;6.95;6.35;;;6.40;99.90;;;;;;2081216;28;20025;-71
2021/12/27 05:15:38;;;;;;;7.50;6.78;;;6.40;99.90;;;;;;2087977;28;20036;-71
2021/12/27 05:16:39;;;;;;;7.15;6.45;;;6.40;99.90;;;;;;2088392;28;20373;-71
2021/12/27 05:17:39;;;;;;;7.45;5.93;;;6.40;99.90;;;;;;2088342;28;20025;-71
2021/12/27 05:18:40;;;;;;;6.90;6.30;;;6.40;99.90;;;;;;2088170;28;20049;-71
2021/12/27 05:19:41;;;;;;;7.03;6.32;;;6.40;99.90;;;;;;2081329;28;20496;-71
2021/12/27 05:20:41;;;;;;;6.57;5.97;;;6.40;99.90;;;;;;2080362;28;20385;-71
2021/12/27 05:21:42;;;;;;;6.55;5.95;;;6.40;99.90;;;;;;2087881;28;20017;-71
2021/12/27 05:22:42;;;;;;;6.32;5.78;;;6.40;99.90;;;;;;2088621;28;20173;-71
2021/12/27 05:23:43;;;;;;;6.85;6.18;;;6.40;99.90;;;;;;2088404;28;20025;-71