Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:25;;;;;;;27.23;17.02;;;16.40;99.90;;;;;;4981949;28;20116;-88
2021/08/30 00:03:51;;;;;;;26.00;17.48;;;16.40;99.90;;;;;;4995772;28;20030;-88
2021/08/30 00:06:17;;;;;;;28.50;17.13;;;16.40;99.90;;;;;;4986570;28;20038;-85
2021/08/30 00:08:43;;;;;;;22.48;15.02;;;16.40;99.90;;;;;;4980909;28;20080;-85
2021/08/30 00:11:08;;;;;;;28.65;17.02;;;16.40;99.90;;;;;;4988287;28;20424;-88
2021/08/30 00:13:36;;;;;;;26.20;17.10;;;16.40;99.90;;;;;;4989163;28;20050;-87
2021/08/30 00:16:04;;;;;;;28.40;16.70;;;16.40;99.90;;;;;;4990380;28;20519;-86
2021/08/30 00:18:30;;;;;;;30.50;17.80;;;16.40;99.90;;;;;;4996524;28;20038;-88
2021/08/30 00:20:56;;;;;;;25.80;17.15;;;16.40;99.90;;;;;;4968283;28;20038;-87
2021/08/30 00:23:22;;;;;;;30.42;17.40;;;16.40;99.90;;;;;;4982551;28;20041;-86
2021/08/30 00:25:48;;;;;;;36.65;17.98;;;16.40;99.90;;;;;;4984259;28;20536;-90
2021/08/30 00:28:14;;;;;;;26.10;16.80;;;16.40;99.90;;;;;;4995724;28;20037;-90
2021/08/30 00:30:40;;;;;;;27.60;16.80;;;16.40;99.90;;;;;;4977912;28;20042;-90
2021/08/30 00:33:11;;;;;;;29.80;17.13;;;16.40;99.90;;;;;;4979279;28;20077;-87
2021/08/30 00:35:38;;;;;;;31.38;16.83;;;16.40;99.90;;;;;;4998975;28;20072;-86
2021/08/30 00:38:05;;;;;;;32.83;18.13;;;16.40;99.90;;;;;;4998938;28;20103;-86
2021/08/30 00:40:31;;;;;;;37.10;18.02;;;16.40;99.90;;;;;;4995892;28;20033;-92
2021/08/30 00:42:59;;;;;;;29.30;17.75;;;16.40;99.90;;;;;;4983410;28;20030;-85
2021/08/30 00:45:25;;;;;;;39.47;18.65;;;16.40;99.90;;;;;;4982608;28;20097;-87
2021/08/30 00:47:53;;;;;;;28.17;17.10;;;16.50;99.90;;;;;;4991637;28;20168;-87
2021/08/30 00:50:19;;;;;;;31.45;18.50;;;16.50;99.90;;;;;;4981689;28;20037;-86
2021/08/30 00:52:46;;;;;;;34.95;19.05;;;16.50;99.90;;;;;;4996128;28;20049;-86
2021/08/30 00:55:15;;;;;;;35.58;18.92;;;16.50;99.90;;;;;;4985668;28;20053;-89
2021/08/30 00:57:41;;;;;;;32.78;18.92;;;16.50;99.90;;;;;;4982940;28;20080;-86
2021/08/30 01:00:08;;;;;;;34.70;19.02;;;16.50;99.90;;;;;;4982436;28;20396;-87
2021/08/30 01:02:36;;;;;;;39.30;19.00;;;16.50;99.90;;;;;;4997362;28;20068;-85
2021/08/30 01:05:02;;;;;;;34.38;18.35;;;16.50;99.90;;;;;;4996101;28;20041;-87
2021/08/30 01:07:49;;;;;;;37.25;19.30;;;16.50;99.90;;;;;;4985682;28;20052;-87
2021/08/30 01:10:21;;;;;;;34.15;17.80;;;16.50;99.90;;;;;;5014536;28;20500;-88
2021/08/30 01:13:06;;;;;;;39.65;19.90;;;16.50;99.90;;;;;;5010857;28;20038;-86
2021/08/30 01:15:43;;;;;;;37.83;19.05;;;16.50;99.90;;;;;;5010940;28;20117;-86
2021/08/30 01:18:32;;;;;;;39.10;18.60;;;16.50;99.90;;;;;;4998102;28;20065;-86
2021/08/30 01:21:16;;;;;;;38.78;20.17;;;16.60;99.90;;;;;;5013364;28;20037;-86
2021/08/30 01:23:46;;;;;;;39.67;20.33;;;16.60;99.90;;;;;;5016436;28;20041;-85
2021/08/30 01:26:14;;;;;;;39.53;18.83;;;16.60;99.90;;;;;;5011383;28;20037;-91
2021/08/30 01:28:46;;;;;;;48.22;19.88;;;16.60;99.90;;;;;;4992515;28;20045;-86
2021/08/30 01:31:17;;;;;;;;;;;16.60;99.90;;;;;;5004885;28;20095;-87
2021/08/30 01:33:44;;;;;;;39.50;19.90;;;16.60;99.90;;;;;;4995490;28;19988;-89
2021/08/30 01:36:10;;;;;;;39.85;20.25;;;16.60;99.90;;;;;;4997957;28;20400;-89
2021/08/30 01:38:45;;;;;;;38.15;20.17;;;16.60;99.90;;;;;;4980575;28;20117;-87
2021/08/30 01:41:16;;;;;;;42.97;20.88;;;16.60;99.90;;;;;;4985217;28;20038;-87
2021/08/30 01:43:46;;;;;;;37.80;19.63;;;16.60;99.90;;;;;;4991520;28;20100;-86
2021/08/30 01:46:15;;;;;;;44.25;21.25;;;16.70;99.90;;;;;;5011441;28;20044;-85
2021/08/30 01:48:50;;;;;;;49.75;21.85;;;16.60;99.90;;;;;;4999133;28;20046;-87
2021/08/30 01:51:19;;;;;;;42.13;21.10;;;16.60;99.90;;;;;;4997309;28;20496;-88
2021/08/30 01:53:46;;;;;;;49.00;21.17;;;16.70;99.90;;;;;;4988815;28;20040;-86
2021/08/30 01:56:15;;;;;;;51.78;21.25;;;16.70;99.90;;;;;;5007149;28;20034;-90
2021/08/30 02:01:30;;;;;;;44.25;21.45;;;16.70;99.90;;;;;;5011248;28;20500;-87
2021/08/30 02:03:56;;;;;;;52.35;22.02;;;16.70;99.90;;;;;;4992718;28;20096;-88
2021/08/30 02:06:22;;;;;;;46.72;20.85;;;16.70;99.90;;;;;;4979150;28;20050;-87
2021/08/30 02:08:49;;;;;;;44.65;20.92;;;16.70;99.90;;;;;;4985762;28;20150;-86
2021/08/30 02:11:20;;;;;;;45.75;22.23;;;16.60;99.90;;;;;;4976305;28;20451;-88
2021/08/30 02:13:46;;;;;;;51.85;23.02;;;16.60;99.90;;;;;;4967864;28;20127;-88
2021/08/30 02:16:13;;;;;;;56.63;23.20;;;16.60;99.90;;;;;;4978566;28;20586;-86
2021/08/30 02:19:10;;;;;;;40.53;20.77;;;16.60;99.90;;;;;;4965140;28;20034;-85
2021/08/30 02:21:45;;;;;;;53.95;23.05;;;16.60;99.90;;;;;;4985009;28;20046;-88
2021/08/30 02:24:38;;;;;;;45.45;21.63;;;16.60;99.90;;;;;;4984170;28;20038;-87
2021/08/30 02:27:25;;;;;;;45.60;21.45;;;16.60;99.90;;;;;;4987629;28;20026;-87
2021/08/30 02:30:14;;;;;;;45.28;21.35;;;16.60;99.90;;;;;;4986854;28;20115;-87
2021/08/30 02:32:42;;;;;;;47.50;21.63;;;16.60;99.90;;;;;;4981158;28;20511;-88
2021/08/30 02:35:12;;;;;;;38.30;19.55;;;16.60;99.90;;;;;;4990399;28;20069;-88
2021/08/30 02:37:40;;;;;;;47.90;21.50;;;16.50;99.90;;;;;;4986680;28;20052;-87
2021/08/30 02:40:07;;;;;;;43.17;21.77;;;16.50;99.90;;;;;;4973291;28;20148;-87
2021/08/30 02:42:34;;;;;;;46.28;21.40;;;16.50;99.90;;;;;;4971767;28;20116;-87
2021/08/30 02:45:05;;;;;;;46.25;22.63;;;16.50;99.90;;;;;;4974896;28;20037;-87
2021/08/30 02:47:32;;;;;;;37.33;18.75;;;16.50;99.90;;;;;;4998218;28;20045;-87
2021/08/30 02:50:00;;;;;;;37.10;19.17;;;16.40;99.90;;;;;;4990118;28;20439;-87
2021/08/30 02:52:29;;;;;;;43.40;21.00;;;16.40;99.90;;;;;;4987903;28;20034;-87
2021/08/30 02:54:55;;;;;;;46.47;21.25;;;16.40;99.90;;;;;;5006545;28;20401;-88
2021/08/30 02:57:21;;;;;;;51.28;20.27;;;16.30;99.90;;;;;;4972757;28;20130;-87
2021/08/30 02:59:50;;;;;;;45.67;22.02;;;16.30;99.90;;;;;;4956343;28;20073;-88
2021/08/30 03:02:19;;;;;;;45.92;20.38;;;16.30;99.90;;;;;;4972405;28;20692;-86
2021/08/30 03:04:44;;;;;;;46.22;20.95;;;16.30;99.90;;;;;;5000767;28;20083;-86
2021/08/30 03:07:12;;;;;;;50.28;21.23;;;16.30;99.90;;;;;;4972718;28;20117;-87
2021/08/30 03:09:38;;;;;;;55.25;24.15;;;16.30;99.90;;;;;;4971708;28;20508;-87
2021/08/30 03:12:06;;;;;;;45.00;21.58;;;16.30;99.90;;;;;;4986767;28;20049;-87
2021/08/30 03:14:36;;;;;;;46.55;23.40;;;16.30;99.90;;;;;;5003193;28;20558;-87
2021/08/30 03:17:05;;;;;;;56.15;22.58;;;16.30;99.90;;;;;;4986071;28;20068;-86
2021/08/30 03:19:32;;;;;;;52.97;22.83;;;16.30;99.90;;;;;;4998706;28;20559;-87
2021/08/30 03:22:02;;;;;;;48.50;22.58;;;16.40;99.90;;;;;;4983964;28;20096;-87
2021/08/30 03:24:30;;;;;;;43.47;21.33;;;16.30;99.90;;;;;;5006768;28;20038;-87
2021/08/30 03:26:57;;;;;;;46.70;22.13;;;16.30;99.90;;;;;;4980442;28;20045;-87
2021/08/30 03:29:24;;;;;;;50.40;22.90;;;16.40;99.90;;;;;;4995397;28;20115;-87
2021/08/30 03:31:51;;;;;;;50.83;22.50;;;16.30;99.90;;;;;;4987818;28;21020;-87
2021/08/30 03:34:20;;;;;;;42.95;22.33;;;16.40;99.90;;;;;;4966929;28;20069;-87
2021/08/30 03:36:47;;;;;;;50.10;22.95;;;16.40;99.90;;;;;;4997756;28;20045;-86
2021/08/30 03:39:13;;;;;;;40.00;20.75;;;16.40;99.90;;;;;;4981593;28;20076;-87
2021/08/30 03:41:40;;;;;;;59.38;24.17;;;16.40;99.90;;;;;;4999531;28;20041;-86
2021/08/30 03:44:09;;;;;;;41.90;21.02;;;16.40;99.90;;;;;;4984788;28;20037;-86
2021/08/30 03:46:36;;;;;;;47.15;22.13;;;16.40;99.90;;;;;;4993282;28;20038;-87
2021/08/30 03:49:02;;;;;;;52.45;22.67;;;16.40;99.90;;;;;;5011432;28;20151;-86
2021/08/30 03:51:29;;;;;;;51.75;23.73;;;16.40;99.90;;;;;;4980044;28;20078;-86
2021/08/30 03:53:56;;;;;;;49.47;22.98;;;16.40;99.90;;;;;;4994595;28;20081;-86
2021/08/30 03:56:24;;;;;;;48.63;21.77;;;16.40;99.90;;;;;;4985568;28;20040;-87
2021/08/30 03:58:50;;;;;;;48.75;23.70;;;16.40;99.90;;;;;;4987002;28;20046;-87
2021/08/30 04:01:23;;;;;;;44.58;22.13;;;16.40;99.90;;;;;;4978286;28;20125;-87
2021/08/30 04:03:53;;;;;;;41.58;22.27;;;16.40;99.90;;;;;;4960792;28;20073;-88
2021/08/30 04:06:20;;;;;;;46.47;22.10;;;16.40;99.90;;;;;;4993073;28;20041;-86
2021/08/30 04:08:46;;;;;;;43.30;21.65;;;16.40;99.90;;;;;;4984588;28;20124;-87
2021/08/30 04:11:14;;;;;;;44.65;22.65;;;16.40;99.90;;;;;;4981289;28;20048;-87
2021/08/30 04:13:40;;;;;;;51.38;24.30;;;16.40;99.90;;;;;;4974356;28;20581;-87
2021/08/30 04:16:06;;;;;;;52.88;23.95;;;16.40;99.90;;;;;;4970517;28;20094;-87
2021/08/30 04:18:32;;;;;;;52.30;23.20;;;16.30;99.90;;;;;;4980947;28;21843;-87
2021/08/30 04:20:57;;;;;;;45.15;23.67;;;16.40;99.90;;;;;;4977605;28;20040;-86
2021/08/30 04:23:23;;;;;;;49.15;23.67;;;16.30;99.90;;;;;;4986346;28;20034;-87
2021/08/30 04:25:49;;;;;;;48.53;23.55;;;16.40;99.90;;;;;;4971375;28;20041;-87
2021/08/30 04:28:15;;;;;;;44.28;21.83;;;16.30;99.90;;;;;;4975922;28;20038;-87
2021/08/30 04:30:40;;;;;;;51.65;24.70;;;16.40;99.90;;;;;;4983011;28;20073;-86
2021/08/30 04:33:10;;;;;;;64.50;26.80;;;16.30;99.90;;;;;;4972663;28;20477;-87
2021/08/30 04:35:36;;;;;;;43.72;24.10;;;16.40;99.90;;;;;;4995767;28;20037;-87
2021/08/30 04:38:03;;;;;;;50.22;23.73;;;16.40;99.90;;;;;;4994167;28;20560;-87
2021/08/30 04:40:29;;;;;;;49.35;24.55;;;16.40;99.90;;;;;;5003910;28;20076;-87
2021/08/30 04:42:55;;;;;;;56.28;27.77;;;16.40;99.90;;;;;;4973772;28;20074;-88
2021/08/30 04:45:20;;;;;;;49.92;24.58;;;16.40;99.90;;;;;;4974043;28;20033;-88
2021/08/30 04:47:46;;;;;;;55.00;26.60;;;16.40;99.90;;;;;;4963677;28;20049;-87
2021/08/30 04:50:15;;;;;;;49.33;25.58;;;16.40;99.90;;;;;;4974120;28;20034;-88
2021/08/30 04:52:41;;;;;;;45.30;24.05;;;16.40;99.90;;;;;;4972163;28;20370;-88
2021/08/30 04:55:07;;;;;;;51.20;26.17;;;16.40;99.90;;;;;;4973291;28;20504;-88
2021/08/30 04:57:33;;;;;;;49.25;24.85;;;16.40;99.90;;;;;;4979660;28;20042;-88
2021/08/30 04:59:58;;;;;;;47.92;24.30;;;16.50;99.90;;;;;;4975391;28;20560;-87
2021/08/30 05:02:24;;;;;;;43.28;23.13;;;16.50;99.90;;;;;;4985389;28;20038;-87
2021/08/30 05:04:50;;;;;;;45.95;24.45;;;16.50;99.90;;;;;;4984659;28;20045;-86
2021/08/30 05:07:15;;;;;;;44.83;24.70;;;16.50;99.90;;;;;;4969759;28;20046;-86
2021/08/30 05:09:41;;;;;;;43.70;24.52;;;16.50;99.90;;;;;;4965394;28;20076;-86
2021/08/30 05:12:07;;;;;;;36.38;23.35;;;16.50;99.90;;;;;;4999491;28;20303;-86
2021/08/30 05:14:34;;;;;;;42.58;22.70;;;16.60;99.90;;;;;;4966504;28;20396;-86
2021/08/30 05:17:00;;;;;;;48.92;24.35;;;16.60;99.90;;;;;;4998348;28;20571;-86
2021/08/30 05:19:26;;;;;;;35.83;21.67;;;16.60;99.90;;;;;;4968571;28;20053;-87
2021/08/30 05:21:52;;;;;;;41.33;22.73;;;16.60;99.90;;;;;;4966773;28;20030;-87
2021/08/30 05:24:17;;;;;;;43.58;23.55;;;16.60;99.90;;;;;;4951716;28;20507;-87
2021/08/30 05:26:43;;;;;;;46.88;24.73;;;16.70;99.90;;;;;;4986192;28;20121;-88
2021/08/30 05:29:09;;;;;;;47.00;25.10;;;16.70;99.90;;;;;;4968460;28;20520;-86
2021/08/30 05:31:34;;;;;;;48.55;23.02;;;16.70;99.90;;;;;;4973879;28;20045;-87
2021/08/30 05:34:00;;;;;;;38.63;23.83;;;16.70;99.90;;;;;;4976395;28;20038;-87
2021/08/30 05:36:26;;;;;;;45.00;23.65;;;16.80;99.90;;;;;;4981515;28;20080;-87
2021/08/30 05:38:53;;;;;;;34.53;22.20;;;16.80;99.90;;;;;;4975513;28;20073;-88
2021/08/30 05:41:19;;;;;;;42.85;23.70;;;16.80;99.90;;;;;;5008898;28;20042;-89
2021/08/30 05:43:45;;;;;;;44.92;24.48;;;16.80;99.90;;;;;;4977068;28;20096;-88
2021/08/30 05:46:15;;;;;;;48.33;23.30;;;16.80;99.90;;;;;;4990944;28;20461;-87
2021/08/30 05:48:46;;;;;;;35.78;21.35;;;16.80;99.90;;;;;;4975358;28;20038;-86
2021/08/30 05:51:12;;;;;;;41.20;23.17;;;16.80;99.90;;;;;;4992663;28;20064;-86
2021/08/30 05:53:38;;;;;;;40.95;22.33;;;16.80;99.90;;;;;;4991304;28;20041;-87
2021/08/30 05:56:04;;;;;;;35.25;21.75;;;16.90;99.90;;;;;;4996142;28;20505;-88
2021/08/30 05:58:30;;;;;;;38.22;20.90;;;16.90;99.90;;;;;;4985310;28;20052;-88
2021/08/30 06:00:56;;;;;;;37.03;22.15;;;16.90;99.90;;;;;;4974606;28;20030;-87
2021/08/30 06:03:21;;;;;;;37.72;22.60;;;16.90;99.90;;;;;;4977393;28;20499;-87
2021/08/30 06:05:48;;;;;;;35.22;21.67;;;16.90;99.90;;;;;;4992011;28;20040;-86
2021/08/30 06:08:14;;;;;;;39.25;22.42;;;16.90;99.90;;;;;;4990118;28;20048;-88
2021/08/30 06:10:39;;;;;;;44.30;23.73;;;16.90;99.90;;;;;;4974722;28;20050;-87
2021/08/30 06:13:05;;;;;;;35.35;21.90;;;17.00;99.90;;;;;;4975121;28;20042;-87
2021/08/30 06:15:31;;;;;;;41.53;22.98;;;17.00;99.90;;;;;;4983147;28;20042;-87
2021/08/30 06:17:57;;;;;;;39.28;23.15;;;17.00;99.90;;;;;;4978309;28;20400;-87
2021/08/30 06:20:22;;;;;;;34.70;21.63;;;17.10;99.90;;;;;;4973845;28;20042;-86
2021/08/30 06:22:48;;;;;;;38.47;21.63;;;17.10;99.90;;;;;;4973010;28;20036;-87
2021/08/30 06:25:14;;;;;;;34.15;20.80;;;17.20;99.90;;;;;;4996501;28;20034;-88
2021/08/30 06:27:40;;;;;;;32.90;21.13;;;17.20;99.90;;;;;;4975906;28;20504;-87
2021/08/30 06:30:06;;;;;;;30.98;20.00;;;17.20;99.90;;;;;;4976571;28;20034;-87
2021/08/30 06:32:32;;;;;;;34.55;21.23;;;17.30;99.90;;;;;;4996849;28;20079;-87
2021/08/30 06:34:58;;;;;;;32.05;21.27;;;17.30;99.90;;;;;;4982405;28;20461;-87
2021/08/30 06:37:23;;;;;;;27.15;18.70;;;17.40;99.90;;;;;;4975389;28;20743;-86
2021/08/30 06:39:49;;;;;;;30.25;19.25;;;17.40;99.90;;;;;;4979872;28;20132;-89
2021/08/30 06:42:15;;;;;;;31.67;19.92;;;17.40;99.90;;;;;;4989674;28;20041;-87
2021/08/30 06:44:41;;;;;;;30.65;20.65;;;17.40;99.90;;;;;;4959448;28;20103;-88
2021/08/30 06:47:06;;;;;;;32.35;19.52;;;17.40;99.90;;;;;;4982061;28;20071;-86
2021/08/30 06:49:32;;;;;;;32.17;19.25;;;17.50;99.90;;;;;;4968951;28;20069;-86
2021/08/30 06:51:58;;;;;;;31.05;20.30;;;17.50;99.90;;;;;;4971688;28;20080;-86
2021/08/30 06:54:24;;;;;;;27.30;19.35;;;17.50;99.90;;;;;;4974575;28;20041;-86
2021/08/30 06:56:49;;;;;;;32.08;20.00;;;17.50;99.90;;;;;;5011545;28;20041;-86
2021/08/30 06:59:15;;;;;;;24.38;16.90;;;17.60;99.90;;;;;;4973422;28;20088;-88
2021/08/30 07:01:41;;;;;;;28.17;17.95;;;17.60;99.90;;;;;;4988789;28;20046;-87
2021/08/30 07:04:07;;;;;;;29.58;17.83;;;17.70;99.90;;;;;;4981617;28;20033;-87
2021/08/30 07:06:33;;;;;;;28.50;18.67;;;17.70;99.90;;;;;;4974527;28;20072;-86
2021/08/30 07:09:01;;;;;;;26.73;18.35;;;17.80;99.90;;;;;;4982666;28;20049;-87
2021/08/30 07:11:28;;;;;;;26.60;16.95;;;17.80;99.90;;;;;;4973365;28;20045;-86
2021/08/30 07:13:53;;;;;;;27.67;17.45;;;17.90;99.90;;;;;;4997682;28;20053;-87
2021/08/30 07:16:19;;;;;;;28.33;17.40;;;17.90;99.90;;;;;;4969927;28;20405;-87
2021/08/30 07:18:45;;;;;;;19.70;16.50;;;17.90;99.90;;;;;;4968978;28;20042;-86
2021/08/30 07:21:14;;;;;;;22.70;15.65;;;18.00;99.90;;;;;;4979812;28;20038;-86
2021/08/30 07:23:40;;;;;;;24.08;16.40;;;18.00;99.90;;;;;;4974708;28;20547;-87
2021/08/30 07:26:06;;;;;;;27.70;17.73;;;18.00;99.90;;;;;;4989048;28;20030;-86
2021/08/30 07:28:31;;;;;;;25.42;16.70;;;18.10;99.90;;;;;;4979693;28;20034;-86
2021/08/30 07:30:57;;;;;;;25.90;16.38;;;18.10;99.90;;;;;;5003514;28;20049;-88
2021/08/30 07:33:23;;;;;;;25.10;16.40;;;18.10;99.90;;;;;;4975246;28;20034;-88
2021/08/30 07:35:49;;;;;;;23.27;15.57;;;18.10;99.90;;;;;;4968677;28;20141;-86
2021/08/30 07:38:15;;;;;;;23.63;15.23;;;18.20;99.90;;;;;;4987308;28;20038;-85
2021/08/30 07:40:40;;;;;;;27.20;15.27;;;18.20;99.90;;;;;;4988838;28;20041;-87
2021/08/30 07:43:06;;;;;;;22.80;14.50;;;18.20;99.90;;;;;;4972391;28;20041;-88
2021/08/30 07:45:32;;;;;;;26.40;14.90;;;18.30;99.90;;;;;;5000966;28;20044;-85
2021/08/30 07:47:58;;;;;;;22.50;14.27;;;18.40;99.90;;;;;;4982843;28;20120;-86
2021/08/30 07:50:23;;;;;;;20.92;14.13;;;18.40;99.90;;;;;;4973200;28;20807;-88
2021/08/30 07:52:49;;;;;;;21.48;14.15;;;18.40;99.90;;;;;;4983889;28;20041;-86
2021/08/30 07:55:16;;;;;;;21.80;14.15;;;18.50;99.90;;;;;;4989810;28;20041;-87
2021/08/30 07:57:42;;;;;;;21.00;14.65;;;18.60;99.90;;;;;;4973370;28;20039;-87
2021/08/30 08:00:08;;;;;;;23.98;15.30;;;18.70;99.90;;;;;;4988706;28;20450;-85
2021/08/30 08:02:34;;;;;;;18.88;12.93;;;18.80;99.90;;;;;;4974662;28;20476;-87
2021/08/30 08:05:00;;;;;;;20.13;12.43;;;18.90;99.90;;;;;;4972641;28;20047;-86
2021/08/30 08:07:25;;;;;;;20.95;13.18;;;18.90;99.90;;;;;;4972491;28;20099;-87
2021/08/30 08:09:51;;;;;;;23.52;12.82;;;19.00;99.90;;;;;;4992307;28;20052;-85
2021/08/30 08:12:17;;;;;;;18.67;12.55;;;19.00;99.90;;;;;;4987126;28;20041;-85
2021/08/30 08:14:43;;;;;;;19.92;12.73;;;19.00;99.90;;;;;;4973195;28;20382;-85
2021/08/30 08:17:08;;;;;;;19.58;12.95;;;18.90;99.90;;;;;;4986395;28;20045;-88
2021/08/30 08:19:34;;;;;;;20.17;12.85;;;18.90;99.90;;;;;;4957853;28;20092;-87
2021/08/30 08:22:02;;;;;;;17.67;11.98;;;18.80;99.90;;;;;;4971908;28;20132;-85
2021/08/30 08:24:28;;;;;;;16.98;12.20;;;18.80;99.90;;;;;;4981226;28;20392;-85
2021/08/30 08:26:56;;;;;;;19.75;12.43;;;18.80;99.90;;;;;;5004452;28;20136;-85
2021/08/30 08:29:23;;;;;;;21.80;12.57;;;18.80;99.90;;;;;;4983688;28;20037;-87
2021/08/30 08:31:49;;;;;;;18.00;12.45;;;18.90;99.90;;;;;;4974617;28;20046;-88
2021/08/30 08:34:14;;;;;;;16.67;11.73;;;18.80;99.90;;;;;;4995575;28;20045;-85
2021/08/30 08:36:40;;;;;;;19.90;12.00;;;18.80;99.90;;;;;;4989096;28;20045;-87
2021/08/30 08:39:07;;;;;;;15.75;11.38;;;18.90;99.90;;;;;;4977661;28;20065;-87
2021/08/30 08:41:36;;;;;;;18.00;11.27;;;18.90;99.90;;;;;;4990468;28;20508;-87
2021/08/30 08:44:04;;;;;;;15.85;10.60;;;18.90;99.90;;;;;;4983367;28;20366;-85
2021/08/30 08:46:31;;;;;;;14.52;10.07;;;19.00;99.90;;;;;;4982180;28;20041;-85
2021/08/30 08:48:58;;;;;;;14.73;9.60;;;19.00;99.90;;;;;;5005060;28;20049;-87
2021/08/30 08:51:24;;;;;;;15.95;9.55;;;19.00;99.90;;;;;;4983298;28;20384;-88
2021/08/30 08:53:50;;;;;;;12.80;10.02;;;19.00;99.90;;;;;;4986619;28;20042;-86
2021/08/30 08:56:24;;;;;;;15.80;10.52;;;19.00;99.90;;;;;;4977626;28;21387;-85
2021/08/30 08:58:50;;;;;;;12.63;9.07;;;19.00;99.90;;;;;;5001864;28;20068;-86
2021/08/30 09:01:21;;;;;;;13.65;9.63;;;19.00;99.90;;;;;;4983647;28;20124;-85
2021/08/30 09:03:51;;;;;;;13.10;9.10;;;19.00;99.90;;;;;;4989712;28;20081;-85
2021/08/30 09:06:29;;;;;;;12.75;8.82;;;19.00;99.90;;;;;;5000826;28;20295;-84
2021/08/30 09:09:10;;;;;;;13.63;9.27;;;19.00;99.90;;;;;;5004398;28;20076;-86
2021/08/30 09:11:38;;;;;;;11.02;8.35;;;19.10;99.90;;;;;;4989589;28;20048;-86
2021/08/30 09:14:22;;;;;;;13.27;8.48;;;19.10;99.90;;;;;;4990781;28;20492;-86
2021/08/30 09:17:10;;;;;;;9.88;8.00;;;19.10;99.90;;;;;;4984163;28;20073;-86
2021/08/30 09:19:37;;;;;;;11.25;8.55;;;19.20;99.90;;;;;;4994130;28;20041;-85
2021/08/30 09:22:04;;;;;;;12.88;8.05;;;19.20;99.90;;;;;;4988927;28;20050;-86
2021/08/30 09:24:30;;;;;;;13.15;8.30;;;19.20;99.80;;;;;;4992349;28;20037;-84
2021/08/30 09:27:08;;;;;;;10.95;7.78;;;19.20;99.60;;;;;;4990385;28;20069;-85
2021/08/30 09:29:36;;;;;;;12.55;8.82;;;19.20;99.40;;;;;;4989227;28;20038;-85
2021/08/30 09:32:15;;;;;;;14.23;8.30;;;19.20;99.70;;;;;;4993697;28;20038;-85
2021/08/30 09:34:47;;;;;;;13.88;8.48;;;19.20;99.80;;;;;;4991722;28;20049;-85
2021/08/30 09:37:18;;;;;;;17.42;8.38;;;19.20;99.90;;;;;;5008134;28;20165;-85
2021/08/30 09:40:08;;;;;;;10.10;7.95;;;19.30;99.90;;;;;;4992779;28;20037;-84
2021/08/30 09:42:34;;;;;;;12.57;7.85;;;19.40;99.50;;;;;;5009080;28;20053;-85
2021/08/30 09:45:09;;;;;;;12.40;8.10;;;19.40;99.60;;;;;;4989466;28;20500;-82
2021/08/30 09:47:34;;;;;;;10.88;7.75;;;19.40;99.30;;;;;;5003904;28;20046;-85
2021/08/30 09:50:00;;;;;;;11.77;8.00;;;19.50;99.00;;;;;;4992697;28;20068;-85
2021/08/30 09:52:26;;;;;;;10.00;7.95;;;19.50;98.90;;;;;;4987751;28;20042;-84
2021/08/30 09:54:52;;;;;;;14.65;8.15;;;19.50;98.60;;;;;;4974829;28;20088;-85
2021/08/30 09:57:18;;;;;;;11.68;7.90;;;19.50;98.60;;;;;;4993748;28;20042;-84
2021/08/30 09:59:45;;;;;;;14.55;8.10;;;19.40;98.90;;;;;;4986753;28;20385;-84
2021/08/30 10:02:17;;;;;;;11.48;7.43;;;19.50;98.60;;;;;;5005914;28;20077;-85
2021/08/30 10:04:44;;;;;;;12.07;7.77;;;19.60;98.20;;;;;;5008849;28;20065;-84
2021/08/30 10:07:11;;;;;;;10.95;7.95;;;19.60;98.40;;;;;;4970296;28;20791;-83
2021/08/30 10:09:40;;;;;;;12.63;8.60;;;19.80;98.50;;;;;;4975553;28;20102;-84
2021/08/30 10:12:05;;;;;;;13.85;8.15;;;19.80;98.10;;;;;;5003489;28;20408;-85
2021/08/30 10:14:31;;;;;;;12.48;8.30;;;19.90;98.20;;;;;;4988023;28;20041;-84
2021/08/30 10:17:02;;;;;;;13.93;8.25;;;20.00;98.20;;;;;;4975927;28;20046;-85
2021/08/30 10:19:33;;;;;;;12.07;7.80;;;20.00;98.10;;;;;;4986912;28;20046;-85
2021/08/30 10:22:01;;;;;;;12.02;7.63;;;20.10;98.10;;;;;;4989672;28;20416;-85
2021/08/30 10:24:40;;;;;;;13.65;7.35;;;20.10;98.00;;;;;;5003485;28;20069;-86
2021/08/30 10:27:09;;;;;;;14.88;7.70;;;20.00;96.50;;;;;;5008378;28;20109;-84
2021/08/30 10:29:40;;;;;;;13.45;7.65;;;19.80;97.30;;;;;;4976410;28;20059;-85
2021/08/30 10:32:09;;;;;;;11.38;7.50;;;19.70;97.60;;;;;;4991666;28;20442;-85
2021/08/30 10:34:38;;;;;;;12.75;7.32;;;19.70;98.10;;;;;;4990328;28;20033;-86
2021/08/30 10:37:04;;;;;;;10.68;7.40;;;19.80;97.90;;;;;;4987934;28;20571;-86
2021/08/30 10:39:47;;;;;;;10.77;7.40;;;19.90;97.60;;;;;;4987949;28;20041;-87
2021/08/30 10:42:14;;;;;;;17.50;8.05;;;20.00;97.50;;;;;;4993483;28;20038;-87
2021/08/30 10:44:51;;;;;;;10.82;7.43;;;20.10;97.50;;;;;;4990620;28;20397;-87
2021/08/30 10:47:16;;;;;;;13.20;6.78;;;20.10;97.20;;;;;;4991110;28;20484;-86
2021/08/30 10:49:43;;;;;;;12.63;6.90;;;20.20;97.50;;;;;;4989001;28;20053;-85
2021/08/30 10:52:14;;;;;;;10.80;6.90;;;20.30;97.50;;;;;;4991035;28;20053;-86
2021/08/30 10:54:55;;;;;;;10.57;6.32;;;20.40;96.60;;;;;;4987388;28;20510;-88
2021/08/30 10:57:36;;;;;;;10.57;6.72;;;20.40;95.70;;;;;;4987266;28;20075;-86
2021/08/30 11:00:08;;;;;;;8.10;6.22;;;20.30;93.50;;;;;;4984795;28;20038;-85
2021/08/30 11:02:44;;;;;;;8.25;6.15;;;20.20;94.90;;;;;;4995866;28;20087;-87
2021/08/30 11:05:10;;;;;;;7.95;6.25;;;20.10;95.40;;;;;;4984300;28;20098;-83
2021/08/30 11:07:36;;;;;;;10.80;6.70;;;20.10;95.60;;;;;;4988159;28;20079;-86
2021/08/30 11:10:05;;;;;;;11.38;7.07;;;20.10;96.00;;;;;;5000939;28;20496;-85
2021/08/30 11:12:30;;;;;;;7.85;6.53;;;20.20;96.30;;;;;;5002635;28;20073;-86
2021/08/30 11:14:58;;;;;;;9.25;6.32;;;20.30;95.90;;;;;;4983339;28;20076;-86
2021/08/30 11:17:35;;;;;;;12.57;6.90;;;20.40;95.20;;;;;;4985492;28;20101;-86
2021/08/30 11:20:01;;;;;;;11.75;9.13;;;20.40;95.00;;;;;;4988798;28;20084;-87
2021/08/30 11:22:28;;;;;;;11.48;8.13;;;20.40;95.60;;;;;;5005800;28;20042;-84
2021/08/30 11:24:54;;;;;;;10.55;6.95;;;20.30;95.50;;;;;;4990531;28;20034;-86
2021/08/30 11:27:27;;;;;;;10.20;7.55;;;20.10;95.50;;;;;;4983400;28;20712;-87
2021/08/30 11:29:55;;;;;;;12.57;7.40;;;20.10;96.00;;;;;;5005796;28;20542;-86
2021/08/30 11:32:23;;;;;;;10.20;7.05;;;20.10;96.40;;;;;;5003376;28;20104;-86
2021/08/30 11:34:50;;;;;;;10.25;6.95;;;20.30;96.20;;;;;;5005472;28;20037;-87
2021/08/30 11:37:31;;;;;;;10.93;6.78;;;20.40;95.60;;;;;;4987454;28;20041;-86
2021/08/30 11:40:00;;;;;;;11.02;6.97;;;20.30;94.00;;;;;;4985325;28;20396;-85
2021/08/30 11:42:33;;;;;;;8.00;7.05;;;20.30;94.90;;;;;;4987023;28;20443;-85
2021/08/30 11:45:01;;;;;;;7.88;7.07;;;20.30;95.20;;;;;;4989779;28;20599;-86
2021/08/30 11:47:28;;;;;;;10.82;7.45;;;20.30;95.20;;;;;;4989658;28;20053;-86
2021/08/30 11:50:13;;;;;;;10.45;6.97;;;20.30;95.10;;;;;;4983950;28;20448;-87
2021/08/30 11:52:40;;;;;;;9.13;7.40;;;20.30;95.30;;;;;;4984716;28;20045;-84
2021/08/30 11:55:14;;;;;;;9.90;6.68;;;20.30;95.60;;;;;;4969530;28;20038;-87
2021/08/30 11:57:59;;;;;;;11.48;7.07;;;20.40;95.20;;;;;;4992272;28;20079;-86
2021/08/30 12:00:24;;;;;;;11.93;7.07;;;20.40;95.30;;;;;;4984169;28;20077;-86
2021/08/30 12:02:55;;;;;;;10.32;6.95;;;20.40;95.10;;;;;;4958121;28;20041;-88
2021/08/30 12:05:23;;;;;;;11.05;7.30;;;20.40;94.80;;;;;;4983109;28;20069;-85
2021/08/30 12:07:53;;;;;;;10.48;7.13;;;20.30;94.40;;;;;;4971773;28;20432;-85
2021/08/30 12:10:18;;;;;;;9.50;6.88;;;20.20;94.80;;;;;;4980947;28;20069;-86
2021/08/30 12:13:08;;;;;;;11.90;7.47;;;20.30;95.20;;;;;;4987405;28;20172;-84
2021/08/30 12:15:36;;;;;;;8.35;6.97;;;20.30;95.30;;;;;;4988470;28;21428;-86
2021/08/30 12:18:03;;;;;;;8.90;7.32;;;20.50;95.60;;;;;;4988897;28;20511;-87
2021/08/30 12:20:37;;;;;;;9.30;6.95;;;20.50;95.00;;;;;;5004047;28;20042;-85
2021/08/30 12:23:16;;;;;;;9.85;7.70;;;20.60;95.30;;;;;;5002211;28;20257;-88
2021/08/30 12:25:46;;;;;;;10.02;7.60;;;20.60;94.90;;;;;;4984539;28;20124;-85
2021/08/30 12:28:14;;;;;;;9.23;7.07;;;20.60;94.30;;;;;;4988662;28;20569;-86
2021/08/30 12:30:43;;;;;;;9.27;7.10;;;20.50;94.20;;;;;;5003379;28;20121;-85
2021/08/30 12:33:12;;;;;;;11.80;7.68;;;20.50;94.60;;;;;;4989575;28;20033;-85
2021/08/30 12:35:43;;;;;;;8.60;7.00;;;20.40;94.20;;;;;;4988509;28;20045;-86
2021/08/30 12:38:12;;;;;;;11.88;7.78;;;20.40;94.30;;;;;;4988501;28;20600;-85
2021/08/30 12:40:41;;;;;;;10.48;6.80;;;20.40;94.80;;;;;;5008037;28;20045;-89