Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:02:18;;;;;;;0.10;0.10;;;;;;;;;;5015645;28;20225;-63
2021/09/12 00:04:45;;;;;;;0.10;0.10;;;;;;;;;;5016864;28;20311;-63
2021/09/12 00:07:12;;;;;;;0.10;0.10;;;;;;;;;;5012397;28;20266;-63
2021/09/12 00:09:39;;;;;;;0.10;0.10;;;;;;;;;;5026102;28;20229;-63
2021/09/12 00:12:07;;;;;;;0.08;0.08;;;;;;;;;;5012240;28;20215;-62
2021/09/12 00:14:33;;;;;;;0.00;0.00;;;;;;;;;;5026109;28;20219;-62
2021/09/12 00:17:02;;;;;;;0.00;0.00;;;;;;;;;;5024045;28;20549;-63
2021/09/12 00:19:29;;;;;;;0.00;0.00;;;;;;;;;;5014694;28;20217;-62
2021/09/12 00:21:55;;;;;;;0.00;0.00;;;;;;;;;;5012064;28;20472;-62
2021/09/12 00:24:22;;;;;;;0.10;0.10;;;;;;;;;;5026160;28;20261;-62
2021/09/12 00:26:48;;;;;;;0.10;0.10;;;;;;;;;;5013401;28;20216;-62
2021/09/12 00:29:16;;;;;;;0.10;0.10;;;;;;;;;;5024559;28;20469;-62
2021/09/12 00:31:43;;;;;;;0.10;0.10;;;;;;;;;;5014752;28;20211;-62
2021/09/12 00:34:11;;;;;;;0.10;0.10;;;;;;;;;;5006970;28;20366;-62
2021/09/12 00:36:37;;;;;;;0.10;0.10;;;;;;;;;;5025599;28;20286;-63
2021/09/12 00:39:04;;;;;;;0.00;0.00;;;;;;;;;;5025578;28;20212;-62
2021/09/12 00:41:34;;;;;;;0.00;0.00;;;;;;;;;;5020336;28;20284;-63
2021/09/12 00:44:01;;;;;;;0.00;0.00;;;;;;;;;;5005913;28;20210;-63
2021/09/12 00:46:28;;;;;;;0.00;0.00;;;;;;;;;;5023645;28;20214;-62
2021/09/12 00:48:54;;;;;;;0.10;0.10;;;;;;;;;;5025414;28;20530;-63
2021/09/12 00:51:22;;;;;;;0.10;0.10;;;;;;;;;;5039412;28;20399;-63
2021/09/12 00:53:50;;;;;;;0.03;0.03;;;;;;;;;;5025404;28;20216;-63
2021/09/12 00:56:17;;;;;;;0.05;0.05;;;;;;;;;;5038434;28;20200;-63
2021/09/12 00:58:44;;;;;;;0.10;0.10;;;;;;;;;;5005743;28;20397;-62
2021/09/12 01:01:10;;;;;;;0.10;0.10;;;;;;;;;;5018500;28;20240;-62
2021/09/12 01:03:37;;;;;;;0.10;0.10;;;;;;;;;;5011190;28;20220;-63
2021/09/12 01:06:03;;;;;;;0.08;0.08;;;;;;;;;;5014145;28;20211;-62
2021/09/12 01:08:31;;;;;;;0.10;0.10;;;;;;;;;;5005409;28;20510;-62
2021/09/12 01:10:58;;;;;;;0.10;0.10;;;;;;;;;;5015162;28;20217;-63
2021/09/12 01:13:24;;;;;;;0.10;0.10;;;;;;;;;;5023254;28;20218;-62
2021/09/12 01:15:51;;;;;;;0.10;0.10;;;;;;;;;;5004353;28;20292;-62
2021/09/12 01:18:18;;;;;;;0.00;0.00;;;;;;;;;;5005289;28;20256;-66
2021/09/12 01:20:44;;;;;;;0.10;0.10;;;;;;;;;;5011358;28;20283;-62
2021/09/12 01:23:11;;;;;;;0.00;0.00;;;;;;;;;;5025184;28;20210;-63
2021/09/12 01:25:39;;;;;;;0.10;0.10;;;;;;;;;;5025095;28;20209;-62
2021/09/12 01:28:07;;;;;;;0.10;0.10;;;;;;;;;;5027337;28;20211;-62
2021/09/12 01:30:34;;;;;;;0.00;0.00;;;;;;;;;;5025068;28;20251;-62
2021/09/12 01:33:01;;;;;;;0.00;0.00;;;;;;;;;;5027802;28;20244;-62
2021/09/12 01:35:28;;;;;;;0.10;0.10;;;;;;;;;;5005167;28;20209;-63
2021/09/12 01:37:55;;;;;;;0.10;0.10;;;;;;;;;;5015128;28;20262;-63
2021/09/12 01:40:21;;;;;;;0.00;0.00;;;;;;;;;;5010799;28;20223;-62
2021/09/12 01:42:51;;;;;;;0.03;0.03;;;;;;;;;;5024433;28;20256;-63
2021/09/12 01:45:17;;;;;;;0.10;0.10;;;;;;;;;;5031707;28;20501;-63
2021/09/12 01:47:46;;;;;;;0.10;0.10;;;;;;;;;;5044173;28;20377;-63
2021/09/12 01:50:13;;;;;;;0.10;0.10;;;;;;;;;;5029945;28;20231;-63
2021/09/12 01:52:41;;;;;;;0.00;0.00;;;;;;;;;;5032171;28;20219;-63
2021/09/12 01:55:08;;;;;;;0.10;0.10;;;;;;;;;;5028353;28;20208;-63
2021/09/12 01:57:36;;;;;;;0.10;0.10;;;;;;;;;;5044018;28;20244;-62
2021/09/12 02:00:04;;;;;;;0.00;0.00;;;;;;;;;;5027254;28;20268;-63
2021/09/12 02:02:32;;;;;;;0.08;0.08;;;;;;;;;;5015417;28;20240;-63
2021/09/12 02:04:59;;;;;;;0.00;0.00;;;;;;;;;;5018720;28;20254;-63
2021/09/12 02:07:25;;;;;;;0.00;0.00;;;;;;;;;;5024064;28;20218;-62
2021/09/12 02:09:52;;;;;;;0.10;0.10;;;;;;;;;;5023914;28;20303;-62
2021/09/12 02:12:19;;;;;;;0.00;0.00;;;;;;;;;;5023813;28;20211;-63
2021/09/12 02:14:45;;;;;;;0.10;0.10;;;;;;;;;;5023877;28;20233;-63
2021/09/12 02:17:14;;;;;;;0.08;0.08;;;;;;;;;;5023747;28;20214;-63
2021/09/12 02:19:40;;;;;;;0.10;0.10;;;;;;;;;;5023938;28;20529;-61
2021/09/12 02:22:07;;;;;;;0.00;0.00;;;;;;;;;;5023702;28;20210;-63
2021/09/12 02:24:35;;;;;;;0.10;0.10;;;;;;;;;;5031821;28;20309;-64
2021/09/12 02:27:02;;;;;;;0.10;0.10;;;;;;;;;;5028506;28;20278;-63
2021/09/12 02:29:29;;;;;;;0.05;0.05;;;;;;;;;;5016878;28;20515;-63
2021/09/12 02:31:55;;;;;;;0.10;0.10;;;;;;;;;;5043289;28;20228;-63
2021/09/12 02:34:24;;;;;;;0.10;0.10;;;;;;;;;;5024635;28;20206;-63
2021/09/12 02:36:51;;;;;;;0.10;0.10;;;;;;;;;;5023474;28;20522;-63
2021/09/12 02:39:17;;;;;;;0.10;0.10;;;;;;;;;;5011826;28;20208;-63
2021/09/12 02:41:44;;;;;;;0.00;0.00;;;;;;;;;;5034719;28;20289;-63
2021/09/12 02:44:10;;;;;;;0.10;0.10;;;;;;;;;;5023324;28;20210;-63
2021/09/12 02:46:37;;;;;;;0.45;0.45;;;;;;;;;;5016721;28;20202;-63
2021/09/12 02:49:03;;;;;;;0.00;0.00;;;;;;;;;;5028670;28;20282;-63
2021/09/12 02:51:31;;;;;;;0.08;0.08;;;;;;;;;;5024403;28;20513;-63
2021/09/12 02:53:58;;;;;;;0.00;0.00;;;;;;;;;;5023387;28;20210;-63
2021/09/12 02:56:24;;;;;;;0.10;0.10;;;;;;;;;;5023171;28;20439;-62
2021/09/12 02:58:51;;;;;;;0.00;0.00;;;;;;;;;;5016007;28;20259;-62
2021/09/12 03:01:17;;;;;;;0.00;0.00;;;;;;;;;;5017192;28;20215;-62
2021/09/12 03:03:44;;;;;;;0.03;0.03;;;;;;;;;;5014453;28;20244;-63
2021/09/12 03:06:10;;;;;;;0.08;0.08;;;;;;;;;;5005911;28;20204;-63
2021/09/12 03:08:39;;;;;;;0.10;0.10;;;;;;;;;;5003343;28;20435;-63
2021/09/12 03:11:06;;;;;;;0.00;0.00;;;;;;;;;;5004952;28;20260;-62
2021/09/12 03:13:33;;;;;;;0.10;0.10;;;;;;;;;;5015154;28;20222;-62
2021/09/12 03:15:59;;;;;;;0.10;0.10;;;;;;;;;;5003161;28;20210;-64
2021/09/12 03:18:26;;;;;;;0.10;0.10;;;;;;;;;;5003295;28;20210;-63
2021/09/12 03:20:53;;;;;;;0.10;0.10;;;;;;;;;;5003356;28;20227;-63
2021/09/12 03:23:20;;;;;;;0.10;0.10;;;;;;;;;;5035304;28;20209;-63
2021/09/12 03:25:49;;;;;;;0.00;0.00;;;;;;;;;;5012235;28;20210;-63
2021/09/12 03:28:15;;;;;;;0.10;0.10;;;;;;;;;;5023033;28;20263;-62
2021/09/12 03:30:42;;;;;;;0.10;0.10;;;;;;;;;;5033484;28;20238;-63
2021/09/12 03:33:08;;;;;;;0.10;0.10;;;;;;;;;;5015262;28;20216;-63
2021/09/12 03:35:34;;;;;;;0.10;0.10;;;;;;;;;;5022857;28;20284;-62
2021/09/12 03:38:01;;;;;;;0.10;0.10;;;;;;;;;;5036928;28;20206;-63
2021/09/12 03:40:28;;;;;;;0.10;0.10;;;;;;;;;;5025476;28;20403;-64
2021/09/12 03:42:56;;;;;;;0.00;0.00;;;;;;;;;;5026791;28;20278;-63
2021/09/12 03:45:22;;;;;;;0.10;0.10;;;;;;;;;;5026719;28;20209;-63
2021/09/12 03:47:49;;;;;;;0.05;0.05;;;;;;;;;;5026536;28;20300;-63
2021/09/12 03:50:15;;;;;;;0.05;0.05;;;;;;;;;;5035089;28;20461;-62
2021/09/12 03:52:42;;;;;;;0.00;0.00;;;;;;;;;;5031748;28;20225;-62
2021/09/12 03:55:09;;;;;;;0.10;0.10;;;;;;;;;;5026465;28;20277;-62
2021/09/12 03:57:36;;;;;;;0.10;0.10;;;;;;;;;;5026312;28;20402;-63
2021/09/12 04:00:07;;;;;;;0.00;0.00;;;;;;;;;;5031390;28;20409;-62
2021/09/12 04:02:34;;;;;;;0.10;0.10;;;;;;;;;;5046005;28;20385;-62
2021/09/12 04:05:01;;;;;;;0.10;0.10;;;;;;;;;;5027738;28;20274;-63
2021/09/12 04:07:28;;;;;;;0.10;0.10;;;;;;;;;;5026245;28;20230;-64
2021/09/12 04:09:55;;;;;;;0.10;0.10;;;;;;;;;;5028335;28;20530;-63
2021/09/12 04:12:21;;;;;;;0.10;0.10;;;;;;;;;;5045891;28;20568;-63
2021/09/12 04:14:48;;;;;;;0.10;0.10;;;;;;;;;;5031416;28;20210;-63
2021/09/12 04:17:16;;;;;;;0.00;0.00;;;;;;;;;;5026108;28;20220;-63
2021/09/12 04:19:43;;;;;;;0.10;0.10;;;;;;;;;;5026053;28;20256;-63
2021/09/12 04:22:10;;;;;;;0.10;0.10;;;;;;;;;;5039945;28;20551;-62
2021/09/12 04:24:37;;;;;;;0.03;0.03;;;;;;;;;;5025959;28;20524;-63
2021/09/12 04:27:04;;;;;;;0.03;0.03;;;;;;;;;;5025885;28;20242;-62
2021/09/12 04:29:30;;;;;;;0.00;0.00;;;;;;;;;;5025630;28;20288;-62
2021/09/12 04:31:58;;;;;;;0.10;0.10;;;;;;;;;;5025768;28;20238;-63
2021/09/12 04:34:27;;;;;;;0.10;0.10;;;;;;;;;;5025817;28;20395;-63
2021/09/12 04:36:54;;;;;;;0.10;0.10;;;;;;;;;;5025806;28;20214;-63
2021/09/12 04:39:21;;;;;;;0.10;0.10;;;;;;;;;;5025637;28;20214;-63
2021/09/12 04:41:47;;;;;;;0.00;0.00;;;;;;;;;;5025466;28;20534;-63
2021/09/12 04:44:14;;;;;;;0.10;0.10;;;;;;;;;;5025411;28;20226;-63
2021/09/12 04:46:42;;;;;;;0.00;0.00;;;;;;;;;;5025393;28;20269;-62
2021/09/12 04:49:09;;;;;;;0.10;0.10;;;;;;;;;;5025369;28;20249;-62
2021/09/12 04:51:37;;;;;;;0.10;0.10;;;;;;;;;;5039070;28;20217;-62
2021/09/12 04:54:04;;;;;;;0.08;0.08;;;;;;;;;;5025252;28;20324;-61
2021/09/12 04:56:32;;;;;;;0.00;0.00;;;;;;;;;;5025219;28;20436;-62
2021/09/12 04:58:59;;;;;;;0.10;0.10;;;;;;;;;;5025330;28;20210;-62
2021/09/12 05:01:27;;;;;;;0.08;0.08;;;;;;;;;;5025152;28;20222;-62
2021/09/12 05:03:55;;;;;;;0.00;0.00;;;;;;;;;;5025046;28;20308;-63
2021/09/12 05:06:22;;;;;;;0.10;0.10;;;;;;;;;;5025107;28;20205;-62
2021/09/12 05:08:50;;;;;;;0.10;0.10;;;;;;;;;;5025112;28;20239;-63
2021/09/12 05:11:17;;;;;;;0.00;0.00;;;;;;;;;;5038545;28;20301;-63
2021/09/12 05:13:44;;;;;;;0.10;0.10;;;;;;;;;;5030774;28;20536;-63
2021/09/12 05:16:10;;;;;;;0.10;0.10;;;;;;;;;;5032959;28;20238;-63
2021/09/12 05:18:37;;;;;;;0.10;0.10;;;;;;;;;;5025175;28;20389;-62
2021/09/12 05:21:03;;;;;;;0.10;0.10;;;;;;;;;;5024907;28;20686;-62
2021/09/12 05:23:30;;;;;;;0.10;0.10;;;;;;;;;;5024778;28;20214;-62
2021/09/12 05:25:59;;;;;;;0.10;0.10;;;;;;;;;;5022770;28;20205;-62
2021/09/12 05:28:26;;;;;;;0.10;0.10;;;;;;;;;;5011014;28;20210;-63
2021/09/12 05:30:52;;;;;;;0.10;0.10;;;;;;;;;;5024600;28;20273;-62
2021/09/12 05:33:19;;;;;;;0.10;0.10;;;;;;;;;;5024501;28;20278;-63
2021/09/12 05:35:45;;;;;;;0.00;0.00;;;;;;;;;;5027687;28;20212;-64
2021/09/12 05:38:12;;;;;;;0.10;0.10;;;;;;;;;;5024908;28;20550;-64
2021/09/12 05:40:39;;;;;;;0.10;0.10;;;;;;;;;;5024644;28;20206;-63
2021/09/12 05:43:07;;;;;;;0.10;0.10;;;;;;;;;;5038440;28;20280;-62
2021/09/12 05:45:34;;;;;;;0.10;0.10;;;;;;;;;;5024490;28;20416;-62
2021/09/12 05:48:01;;;;;;;0.10;0.10;;;;;;;;;;5024160;28;20585;-62
2021/09/12 05:50:27;;;;;;;0.00;0.00;;;;;;;;;;5024233;28;20225;-63
2021/09/12 05:52:54;;;;;;;0.00;0.00;;;;;;;;;;5024620;28;20278;-63
2021/09/12 05:55:21;;;;;;;0.08;0.08;;;;;;;;;;5024202;28;20216;-64
2021/09/12 05:57:47;;;;;;;0.10;0.10;;;;;;;;;;5024610;28;20212;-63
2021/09/12 06:00:15;;;;;;;0.10;0.10;;;;;;;;;;5037359;28;20273;-63
2021/09/12 06:02:42;;;;;;;0.10;0.10;;;;;;;;;;5031003;28;20209;-62
2021/09/12 06:05:10;;;;;;;0.10;0.10;;;;;;;;;;5024000;28;20237;-63
2021/09/12 06:07:37;;;;;;;0.00;0.00;;;;;;;;;;5029337;28;20229;-63
2021/09/12 06:10:05;;;;;;;0.05;0.05;;;;;;;;;;5024879;28;20229;-63
2021/09/12 06:12:32;;;;;;;0.10;0.10;;;;;;;;;;5014014;28;20209;-63
2021/09/12 06:14:59;;;;;;;0.08;0.08;;;;;;;;;;5029502;28;20214;-63
2021/09/12 06:17:27;;;;;;;0.00;0.00;;;;;;;;;;5023216;28;20209;-64
2021/09/12 06:19:53;;;;;;;0.10;0.10;;;;;;;;;;5029024;28;20273;-63
2021/09/12 06:22:21;;;;;;;0.00;0.00;;;;;;;;;;5023847;28;20264;-63
2021/09/12 06:24:48;;;;;;;0.10;0.10;;;;;;;;;;5028252;28;20206;-63
2021/09/12 06:27:15;;;;;;;0.10;0.10;;;;;;;;;;5024373;28;20535;-62
2021/09/12 06:29:42;;;;;;;0.10;0.10;;;;;;;;;;5029294;28;20268;-63
2021/09/12 06:32:08;;;;;;;0.08;0.08;;;;;;;;;;5029457;28;20205;-63
2021/09/12 06:34:36;;;;;;;0.10;0.10;;;;;;;;;;5009651;28;20281;-63
2021/09/12 06:37:03;;;;;;;0.10;0.10;;;;;;;;;;5023567;28;20238;-63
2021/09/12 06:39:30;;;;;;;0.00;0.00;;;;;;;;;;5023620;28;20197;-63
2021/09/12 06:41:57;;;;;;;0.08;0.08;;;;;;;;;;5033488;28;20198;-63
2021/09/12 06:44:24;;;;;;;0.03;0.03;;;;;;;;;;5040813;28;20286;-63
2021/09/12 06:46:51;;;;;;;0.10;0.10;;;;;;;;;;5023321;28;20207;-63
2021/09/12 06:49:17;;;;;;;0.05;0.05;;;;;;;;;;5037131;28;20539;-62
2021/09/12 06:51:46;;;;;;;0.10;0.10;;;;;;;;;;5030055;28;20222;-63
2021/09/12 06:54:13;;;;;;;0.08;0.08;;;;;;;;;;5030115;28;20220;-63
2021/09/12 06:56:40;;;;;;;0.00;0.00;;;;;;;;;;5017925;28;20235;-63
2021/09/12 06:59:06;;;;;;;0.05;0.05;;;;;;;;;;5014698;28;20257;-63
2021/09/12 07:01:33;;;;;;;0.10;0.10;;;;;;;;;;5040481;28;20218;-62
2021/09/12 07:04:00;;;;;;;0.10;0.10;;;;;;;;;;5033134;28;20241;-62
2021/09/12 07:06:26;;;;;;;0.10;0.10;;;;;;;;;;5023092;28;20229;-63
2021/09/12 07:08:54;;;;;;;0.10;0.10;;;;;;;;;;5023011;28;20428;-63
2021/09/12 07:11:21;;;;;;;0.10;0.10;;;;;;;;;;5023036;28;20241;-64
2021/09/12 07:13:48;;;;;;;0.10;0.10;;;;;;;;;;5040605;28;20468;-62
2021/09/12 07:16:14;;;;;;;0.05;0.05;;;;;;;;;;5042724;28;20249;-63
2021/09/12 07:18:41;;;;;;;0.10;0.10;;;;;;;;;;5024200;28;20218;-63
2021/09/12 07:21:08;;;;;;;0.10;0.10;;;;;;;;;;5022925;28;20222;-63
2021/09/12 07:23:34;;;;;;;0.10;0.10;;;;;;;;;;5022849;28;20417;-63
2021/09/12 07:26:02;;;;;;;0.08;0.08;;;;;;;;;;5022812;28;20256;-62
2021/09/12 07:28:29;;;;;;;0.10;0.10;;;;;;;;;;5023022;28;20284;-64
2021/09/12 07:30:56;;;;;;;0.10;0.10;;;;;;;;;;5022738;28;20241;-62
2021/09/12 07:33:23;;;;;;;0.00;0.00;;;;;;;;;;5022695;28;20214;-63
2021/09/12 07:35:50;;;;;;;0.10;0.10;;;;;;;;;;5022543;28;20237;-62
2021/09/12 07:38:16;;;;;;;0.00;0.00;;;;;;;;;;5022853;28;20289;-63
2021/09/12 07:40:42;;;;;;;0.10;0.10;;;;;;;;;;5023129;28;20249;-62
2021/09/12 07:43:10;;;;;;;0.10;0.10;;;;;;;;;;5022594;28;20401;-62
2021/09/12 07:45:36;;;;;;;0.10;0.10;;;;;;;;;;5034926;28;20211;-63
2021/09/12 07:48:03;;;;;;;0.10;0.10;;;;;;;;;;5037822;28;20274;-63
2021/09/12 07:50:29;;;;;;;0.10;0.10;;;;;;;;;;5032882;28;20272;-62
2021/09/12 07:52:56;;;;;;;0.10;0.10;;;;;;;;;;5025790;28;20400;-62
2021/09/12 07:55:22;;;;;;;0.10;0.10;;;;;;;;;;5031032;28;20332;-62
2021/09/12 07:57:50;;;;;;;0.10;0.10;;;;;;;;;;5027043;28;20206;-62
2021/09/12 08:00:18;;;;;;;0.10;0.10;;;;;;;;;;5016724;28;20378;-62
2021/09/12 08:02:45;;;;;;;0.10;0.10;;;;;;;;;;5028837;28;20216;-63
2021/09/12 08:05:12;;;;;;;0.10;0.10;;;;;;;;;;5022239;28;20250;-63
2021/09/12 08:07:38;;;;;;;0.00;0.00;;;;;;;;;;5022437;28;20403;-63
2021/09/12 08:10:07;;;;;;;0.10;0.10;;;;;;;;;;5022071;28;20207;-64
2021/09/12 08:12:34;;;;;;;0.08;0.08;;;;;;;;;;5022259;28;20250;-62
2021/09/12 08:15:01;;;;;;;0.10;0.10;;;;;;;;;;5022292;28;20214;-63
2021/09/12 08:17:29;;;;;;;0.08;0.08;;;;;;;;;;5021998;28;20233;-63
2021/09/12 08:19:55;;;;;;;0.10;0.10;;;;;;;;;;5022442;28;20387;-64
2021/09/12 08:22:22;;;;;;;0.00;0.00;;;;;;;;;;5022459;28;20219;-63
2021/09/12 08:24:48;;;;;;;0.00;0.00;;;;;;;;;;5022487;28;20215;-63
2021/09/12 08:27:15;;;;;;;0.08;0.08;;;;;;;;;;5026195;28;20268;-63
2021/09/12 08:29:42;;;;;;;0.03;0.03;;;;;;;;;;5037017;28;20269;-63
2021/09/12 08:32:09;;;;;;;0.00;0.00;;;;;;;;;;5014501;28;20549;-63
2021/09/12 08:34:37;;;;;;;0.10;0.10;;;;;;;;;;5026121;28;20262;-63
2021/09/12 08:37:03;;;;;;;0.00;0.00;;;;;;;;;;5025841;28;20528;-64
2021/09/12 08:39:30;;;;;;;0.05;0.05;;;;;;;;;;5025621;28;20546;-63
2021/09/12 08:41:57;;;;;;;0.05;0.05;;;;;;;;;;5035686;28;20549;-64
2021/09/12 08:44:24;;;;;;;0.08;0.08;;;;;;;;;;5029348;28;20357;-63
2021/09/12 08:46:50;;;;;;;0.00;0.00;;;;;;;;;;5025431;28;20212;-63
2021/09/12 08:49:17;;;;;;;0.08;0.08;;;;;;;;;;5025845;28;20235;-63
2021/09/12 08:51:45;;;;;;;0.00;0.00;;;;;;;;;;5038773;28;20227;-63
2021/09/12 08:54:12;;;;;;;0.00;0.00;;;;;;;;;;5025493;28;20208;-63
2021/09/12 08:56:38;;;;;;;0.05;0.05;;;;;;;;;;5024787;28;20206;-64
2021/09/12 08:59:04;;;;;;;0.10;0.10;;;;;;;;;;5024029;28;20261;-63
2021/09/12 09:01:32;;;;;;;0.00;0.00;;;;;;;;;;5018533;28;20199;-64
2021/09/12 09:03:59;;;;;;;0.00;0.00;;;;;;;;;;5022629;28;20573;-62
2021/09/12 09:06:33;;;;;;;0.08;0.08;;;;;;;;;;5017091;28;20211;-63
2021/09/12 09:09:01;;;;;;;0.00;0.00;;;;;;;;;;5022235;28;20286;-63
2021/09/12 09:11:28;;;;;;;0.00;0.00;;;;;;;;;;5014919;28;20276;-63
2021/09/12 09:13:55;;;;;;;0.00;0.00;;;;;;;;;;5020803;28;20207;-63
2021/09/12 09:16:25;;;;;;;0.10;0.10;;;;;;;;;;5013676;28;20231;-64
2021/09/12 09:19:00;;;;;;;0.00;0.00;;;;;;;;;;5013122;28;20235;-63
2021/09/12 09:21:27;;;;;;;0.00;0.00;;;;;;;;;;5016022;28;20412;-64
2021/09/12 09:24:17;;;;;;;0.10;0.10;;;;;;;;;;5017076;28;20258;-63
2021/09/12 09:26:44;;;;;;;0.10;0.10;;;;;;;;;;5022558;28;20369;-62
2021/09/12 09:29:11;;;;;;;0.10;0.10;;;;;;;;;;5024466;28;20214;-63
2021/09/12 09:31:38;;;;;;;0.00;0.00;;;;;;;;;;5024663;28;20312;-62
2021/09/12 09:34:18;;;;;;;0.00;0.00;;;;;;;;;;5024885;28;20314;-65
2021/09/12 09:36:45;;;;;;;0.08;0.08;;;;;;;;;;5004661;28;20256;-65
2021/09/12 09:39:11;;;;;;;0.03;0.03;;;;;;;;;;5019490;28;20291;-69
2021/09/12 09:41:39;;;;;;;0.00;0.00;;;;;;;;;;5019775;28;20268;-70
2021/09/12 09:44:10;;;;;;;0.05;0.05;;;;;;;;;;5024064;28;20248;-70
2021/09/12 09:46:38;;;;;;;0.00;0.00;;;;;;;;;;5033625;28;20505;-72
2021/09/12 09:49:22;;;;;;;0.00;0.00;;;;;;;;;;5023413;28;20439;-70
2021/09/12 09:51:50;;;;;;;0.00;0.00;;;;;;;;;;5019430;28;20579;-71
2021/09/12 09:54:19;;;;;;;0.00;0.00;;;;;;;;;;5028387;28;20271;-72
2021/09/12 09:56:47;;;;;;;0.08;0.08;;;;;;;;;;5025867;28;20207;-70
2021/09/12 09:59:14;;;;;;;0.05;0.05;;;;;;;;;;5026764;28;20392;-66
2021/09/12 10:01:41;;;;;;;0.10;0.10;;;;;;;;;;5033468;28;20458;-66
2021/09/12 10:04:09;;;;;;;0.10;0.10;;;;;;;;;;5021158;28;20248;-65
2021/09/12 10:06:36;;;;;;;0.10;0.10;;;;;;;;;;5023185;28;20266;-64
2021/09/12 10:09:03;;;;;;;0.10;0.10;;;;;;;;;;5018611;28;20280;-65
2021/09/12 10:11:30;;;;;;;0.00;0.00;;;;;;;;;;5018152;28;20228;-64
2021/09/12 10:13:58;;;;;;;0.10;0.10;;;;;;;;;;5020969;28;20279;-64
2021/09/12 10:16:26;;;;;;;0.10;0.10;;;;;;;;;;5013950;28;20261;-64
2021/09/12 10:18:53;;;;;;;0.10;0.10;;;;;;;;;;5009497;28;21017;-63
2021/09/12 10:21:26;;;;;;;0.00;0.00;;;;;;;;;;5018926;28;20263;-63
2021/09/12 10:24:03;;;;;;;0.08;0.08;;;;;;;;;;5018184;28;20218;-63
2021/09/12 10:26:31;;;;;;;0.00;0.00;;;;;;;;;;5024394;28;20206;-63
2021/09/12 10:28:59;;;;;;;0.03;0.03;;;;;;;;;;5018984;28;20211;-64
2021/09/12 10:31:38;;;;;;;0.00;0.00;;;;;;;;;;5011475;28;20602;-64
2021/09/12 10:34:05;;;;;;;0.00;0.00;;;;;;;;;;5016924;28;20525;-64
2021/09/12 10:36:32;;;;;;;0.00;0.00;;;;;;;;;;5013691;28;20212;-63
2021/09/12 10:39:18;;;;;;;0.00;0.00;;;;;;;;;;5024141;28;20464;-63
2021/09/12 10:42:11;;;;;;;0.00;0.00;;;;;;;;;;5010832;28;20208;-63
2021/09/12 10:44:40;;;;;;;0.00;0.00;;;;;;;;;;5016695;28;20213;-63
2021/09/12 10:47:07;;;;;;;0.03;0.03;;;;;;;;;;5012459;28;20217;-63
2021/09/12 10:49:33;;;;;;;0.00;0.00;;;;;;;;;;5017166;28;20211;-63
2021/09/12 10:52:00;;;;;;;0.00;0.00;;;;;;;;;;5023792;28;20423;-64
2021/09/12 10:54:26;;;;;;;0.00;0.00;;;;;;;;;;5018644;28;20215;-62
2021/09/12 10:57:04;;;;;;;0.00;0.00;;;;;;;;;;5023114;28;20239;-63
2021/09/12 10:59:30;;;;;;;0.00;0.00;;;;;;;;;;5029666;28;20211;-63
2021/09/12 11:01:59;;;;;;;0.10;0.10;;;;;;;;;;5030465;28;20246;-64
2021/09/12 11:04:28;;;;;;;0.00;0.00;;;;;;;;;;5023040;28;20254;-62
2021/09/12 11:07:01;;;;;;;0.20;0.20;;;;;;;;;;5033575;28;20207;-62
2021/09/12 11:09:28;;;;;;;0.00;0.00;;;;;;;;;;5033132;28;20205;-63
2021/09/12 11:11:56;;;;;;;0.00;0.00;;;;;;;;;;5025368;28;20227;-63
2021/09/12 11:14:22;;;;;;;0.00;0.00;;;;;;;;;;5014819;28;20213;-64
2021/09/12 11:16:49;;;;;;;0.10;0.10;;;;;;;;;;5022643;28;20387;-63
2021/09/12 11:19:18;;;;;;;0.10;0.10;;;;;;;;;;5011326;28;20278;-62
2021/09/12 11:21:46;;;;;;;0.10;0.10;;;;;;;;;;5022650;28;20534;-61
2021/09/12 11:24:13;;;;;;;0.00;0.00;;;;;;;;;;5018075;28;20210;-62
2021/09/12 11:26:40;;;;;;;0.00;0.00;;;;;;;;;;5021041;28;20444;-62
2021/09/12 11:29:09;;;;;;;0.00;0.00;;;;;;;;;;5017304;28;20215;-63
2021/09/12 11:31:36;;;;;;;0.00;0.00;;;;;;;;;;5019326;28;20228;-62
2021/09/12 11:34:03;;;;;;;0.10;0.10;;;;;;;;;;5020696;28;20208;-63
2021/09/12 11:36:41;;;;;;;0.00;0.00;;;;;;;;;;5021400;28;20246;-63
2021/09/12 11:39:08;;;;;;;0.03;0.03;;;;;;;;;;5026577;28;20537;-63
2021/09/12 11:41:35;;;;;;;0.10;0.10;;;;;;;;;;5025836;28;20405;-63
2021/09/12 11:44:02;;;;;;;0.03;0.03;;;;;;;;;;5025779;28;20206;-63
2021/09/12 11:46:30;;;;;;;0.00;0.00;;;;;;;;;;5008783;28;20520;-63
2021/09/12 11:48:58;;;;;;;0.10;0.10;;;;;;;;;;5022341;28;20197;-63
2021/09/12 11:51:30;;;;;;;0.00;0.00;;;;;;;;;;5014047;28;20420;-63
2021/09/12 11:54:08;;;;;;;0.00;0.00;;;;;;;;;;5014840;28;20255;-63
2021/09/12 11:56:35;;;;;;;0.00;0.00;;;;;;;;;;5023204;28;20275;-64
2021/09/12 11:59:02;;;;;;;0.00;0.00;;;;;;;;;;5015207;28;20205;-62
2021/09/12 12:01:29;;;;;;;0.00;0.00;;;;;;;;;;5023350;28;20212;-63
2021/09/12 12:03:55;;;;;;;0.00;0.00;;;;;;;;;;5025089;28;20311;-63
2021/09/12 12:06:22;;;;;;;0.10;0.10;;;;;;;;;;5020016;28;20276;-63
2021/09/12 12:09:09;;;;;;;0.00;0.00;;;;;;;;;;5024969;28;20212;-64
2021/09/12 12:11:37;;;;;;;0.00;0.00;;;;;;;;;;5019443;28;20222;-61
2021/09/12 12:14:05;;;;;;;0.10;0.10;;;;;;;;;;5024590;28;20227;-63
2021/09/12 12:16:41;;;;;;;0.00;0.00;;;;;;;;;;5024166;28;20534;-63
2021/09/12 12:19:10;;;;;;;0.03;0.03;;;;;;;;;;5019958;28;20213;-64
2021/09/12 12:21:37;;;;;;;0.08;0.08;;;;;;;;;;5025101;28;20275;-65
2021/09/12 12:24:12;;;;;;;0.10;0.10;;;;;;;;;;5019776;28;20209;-63
2021/09/12 12:26:39;;;;;;;0.10;0.10;;;;;;;;;;5020051;28;20220;-64
2021/09/12 12:29:06;;;;;;;0.00;0.00;;;;;;;;;;5022173;28;20366;-62
2021/09/12 12:31:32;;;;;;;0.05;0.05;;;;;;;;;;5018273;28;20215;-63
2021/09/12 12:34:00;;;;;;;0.00;0.00;;;;;;;;;;5025791;28;20510;-62
2021/09/12 12:36:27;;;;;;;0.00;0.00;;;;;;;;;;5020051;28;20236;-62
2021/09/12 12:38:54;;;;;;;0.08;0.08;;;;;;;;;;5022296;28;20205;-64
2021/09/12 12:41:24;;;;;;;0.00;0.00;;;;;;;;;;5024415;28;20262;-63
2021/09/12 12:43:50;;;;;;;0.00;0.00;;;;;;;;;;5029751;28;20240;-63
2021/09/12 12:46:17;;;;;;;0.00;0.00;;;;;;;;;;5029429;28;20560;-62
2021/09/12 12:48:44;;;;;;;0.10;0.10;;;;;;;;;;5026437;28;20278;-63
2021/09/12 12:51:12;;;;;;;0.00;0.00;;;;;;;;;;5030599;28;20208;-63
2021/09/12 12:53:40;;;;;;;0.00;0.00;;;;;;;;;;5025237;28;20295;-63
2021/09/12 12:56:08;;;;;;;0.00;0.00;;;;;;;;;;5017485;28;20270;-63
2021/09/12 12:58:37;;;;;;;0.00;0.00;;;;;;;;;;5019119;28;20477;-63
2021/09/12 13:01:04;;;;;;;0.00;0.00;;;;;;;;;;5016687;28;20258;-63
2021/09/12 13:03:31;;;;;;;0.00;0.00;;;;;;;;;;5019694;28;20203;-63
2021/09/12 13:06:01;;;;;;;0.00;0.00;;;;;;;;;;5024847;28;20214;-63
2021/09/12 13:08:27;;;;;;;0.00;0.00;;;;;;;;;;5019432;28;20276;-63
2021/09/12 13:10:54;;;;;;;0.00;0.00;;;;;;;;;;5028253;28;20232;-64
2021/09/12 13:13:20;;;;;;;0.00;0.00;;;;;;;;;;5013328;28;20236;-64
2021/09/12 13:15:49;;;;;;;0.00;0.00;;;;;;;;;;5016359;28;20260;-63
2021/09/12 13:18:16;;;;;;;0.00;0.00;;;;;;;;;;5021537;28;20570;-62
2021/09/12 13:20:43;;;;;;;0.10;0.10;;;;;;;;;;5021993;28;20371;-64
2021/09/12 13:23:09;;;;;;;0.00;0.00;;;;;;;;;;5023449;28;20251;-64
2021/09/12 13:25:36;;;;;;;0.00;0.00;;;;;;;;;;5022057;28;20202;-64
2021/09/12 13:28:03;;;;;;;0.00;0.00;;;;;;;;;;5017543;28;20276;-64
2021/09/12 13:30:30;;;;;;;0.03;0.03;;;;;;;;;;5021944;28;20212;-63
2021/09/12 13:32:58;;;;;;;0.00;0.00;;;;;;;;;;5021339;28;20235;-63
2021/09/12 13:35:25;;;;;;;0.00;0.00;;;;;;;;;;5021637;28;20224;-64
2021/09/12 13:37:52;;;;;;;0.00;0.00;;;;;;;;;;5021581;28;20206;-63
2021/09/12 13:40:19;;;;;;;0.00;0.00;;;;;;;;;;5018946;28;20217;-63
2021/09/12 13:42:46;;;;;;;0.10;0.10;;;;;;;;;;5017554;28;20523;-63
2021/09/12 13:45:14;;;;;;;0.10;0.10;;;;;;;;;;5017330;28;20216;-62
2021/09/12 13:47:41;;;;;;;0.00;0.00;;;;;;;;;;5024250;28;20205;-63
2021/09/12 13:50:10;;;;;;;0.00;0.00;;;;;;;;;;5019624;28;20513;-62
2021/09/12 13:52:37;;;;;;;0.00;0.00;;;;;;;;;;5018476;28;20240;-64
2021/09/12 13:55:05;;;;;;;0.00;0.00;;;;;;;;;;5038531;28;20257;-64
2021/09/12 13:57:32;;;;;;;0.00;0.00;;;;;;;;;;5044231;28;20212;-63
2021/09/12 13:59:59;;;;;;;0.00;0.00;;;;;;;;;;5026691;28;20208;-63
2021/09/12 14:02:26;;;;;;;0.00;0.00;;;;;;;;;;5022079;28;20201;-64
2021/09/12 14:04:52;;;;;;;0.00;0.00;;;;;;;;;;5012425;28;20316;-64
2021/09/12 14:07:21;;;;;;;0.00;0.00;;;;;;;;;;5035219;28;20208;-62
2021/09/12 14:09:47;;;;;;;0.00;0.00;;;;;;;;;;5028549;28;20220;-63
2021/09/12 14:12:14;;;;;;;0.10;0.10;;;;;;;;;;5014871;28;20238;-63
2021/09/12 14:14:41;;;;;;;0.00;0.00;;;;;;;;;;5026404;28;20251;-63
2021/09/12 14:17:09;;;;;;;0.03;0.03;;;;;;;;;;5021965;28;20299;-64
2021/09/12 14:19:36;;;;;;;0.00;0.00;;;;;;;;;;5027319;28;20215;-63
2021/09/12 14:22:03;;;;;;;0.00;0.00;;;;;;;;;;5025661;28;20280;-63
2021/09/12 14:24:30;;;;;;;0.00;0.00;;;;;;;;;;5016605;28;20265;-62
2021/09/12 14:26:57;;;;;;;0.10;0.10;;;;;;;;;;5019188;28;20256;-62
2021/09/12 14:29:24;;;;;;;0.05;0.05;;;;;;;;;;5014170;28;20218;-62
2021/09/12 14:31:50;;;;;;;0.00;0.00;;;;;;;;;;5012942;28;20245;-61
2021/09/12 14:34:17;;;;;;;0.10;0.10;;;;;;;;;;5016271;28;20351;-61
2021/09/12 14:36:44;;;;;;;0.00;0.00;;;;;;;;;;5014056;28;20465;-61
2021/09/12 14:39:10;;;;;;;0.00;0.00;;;;;;;;;;5020009;28;20289;-61
2021/09/12 14:41:38;;;;;;;0.00;0.00;;;;;;;;;;5011357;28;20225;-61
2021/09/12 14:44:05;;;;;;;0.00;0.00;;;;;;;;;;5012894;28;20198;-61
2021/09/12 14:46:31;;;;;;;0.00;0.00;;;;;;;;;;5019803;28;20393;-61