Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:20;;;;;;;;;;;;;;;22.32;47.00;101531.59;5011396;28;4235;-64
2023/05/13 00:04:46;;;;;;;;;;;;;;;22.31;46.93;101539.53;5008864;28;4278;-64
2023/05/13 00:07:13;;;;;;;;;;;;;;;22.31;46.92;101535.88;5007661;28;4046;-64
2023/05/13 00:09:39;;;;;;;;;;;;;;;22.31;47.06;101530.09;5009101;28;4591;-64
2023/05/13 00:12:06;;;;;;;;;;;;;;;22.31;47.04;101532.97;5004747;28;4082;-64
2023/05/13 00:14:32;;;;;;;;;;;;;;;22.30;47.02;101532.25;5003711;28;4160;-64
2023/05/13 00:17:01;;;;;;;;;;;;;;;22.31;47.03;101521.44;5001894;28;4190;-64
2023/05/13 00:19:27;;;;;;;;;;;;;;;22.29;46.82;101538.69;5009024;28;4248;-64
2023/05/13 00:21:53;;;;;;;;;;;;;;;22.29;47.11;101538.69;5007853;28;4147;-64
2023/05/13 00:24:20;;;;;;;;;;;;;;;22.30;46.90;101537.28;4998684;28;4052;-64
2023/05/13 00:26:46;;;;;;;;;;;;;;;22.30;46.91;101543.03;5002190;28;4470;-64
2023/05/13 00:29:13;;;;;;;;;;;;;;;22.28;46.78;101540.78;5008546;28;3911;-64
2023/05/13 00:31:39;;;;;;;;;;;;;;;22.29;46.72;101541.56;5008425;28;4246;-64
2023/05/13 00:34:06;;;;;;;;;;;;;;;22.29;46.70;101547.34;5009477;28;4431;-64
2023/05/13 00:36:32;;;;;;;;;;;;;;;22.29;46.78;101541.56;5006727;28;4063;-64
2023/05/13 00:38:59;;;;;;;;;;;;;;;22.29;47.03;101553.09;5001685;28;4080;-65
2023/05/13 00:41:25;;;;;;;;;;;;;;;22.28;46.76;101546.56;5007364;28;5114;-64
2023/05/13 00:43:55;;;;;;;;;;;;;;;22.28;46.92;101551.59;5007493;28;4487;-64
2023/05/13 00:46:22;;;;;;;;;;;;;;;22.28;46.60;101551.59;5003567;28;4249;-64
2023/05/13 00:48:49;;;;;;;;;;;;;;;22.27;46.70;101550.84;5008325;28;4028;-64
2023/05/13 00:51:15;;;;;;;;;;;;;;;22.28;46.83;101551.59;5001436;28;4152;-64
2023/05/13 00:53:42;;;;;;;;;;;;;;;22.27;46.78;101555.88;5008908;28;4270;-64
2023/05/13 00:56:08;;;;;;;;;;;;;;;22.28;46.93;101557.38;5005814;28;4042;-64
2023/05/13 00:58:35;;;;;;;;;;;;;;;22.26;46.86;101558.00;5017556;28;4186;-64
2023/05/13 01:01:01;;;;;;;;;;;;;;;22.26;46.96;101554.38;4999098;28;4031;-64
2023/05/13 01:03:43;;;;;;;;;;;;;;;22.26;46.72;101560.16;5008753;28;4140;-64
2023/05/13 01:06:10;;;;;;;;;;;;;;;22.26;46.76;101557.25;5001201;28;4294;-64
2023/05/13 01:08:55;;;;;;;;;;;;;;;22.25;46.96;101559.41;5004324;28;4203;-64
2023/05/13 01:11:23;;;;;;;;;;;;;;;22.25;46.84;101561.56;5002900;28;4120;-64
2023/05/13 01:13:50;;;;;;;;;;;;;;;22.25;46.86;101564.44;5006448;28;4036;-64
2023/05/13 01:16:17;;;;;;;;;;;;;;;22.24;46.84;101566.59;4998333;28;3927;-64
2023/05/13 01:18:45;;;;;;;;;;;;;;;22.25;46.96;101570.22;5003831;28;4123;-64
2023/05/13 01:21:11;;;;;;;;;;;;;;;22.24;46.55;101572.34;5009487;28;4125;-64
2023/05/13 01:23:37;;;;;;;;;;;;;;;22.23;46.91;101567.97;5009084;28;4128;-64
2023/05/13 01:26:04;;;;;;;;;;;;;;;22.22;46.71;101578.03;5006013;28;4100;-64
2023/05/13 01:28:32;;;;;;;;;;;;;;;22.22;46.76;101578.03;4999891;28;4052;-64
2023/05/13 01:30:59;;;;;;;;;;;;;;;22.22;47.07;101572.25;4999180;28;4253;-64
2023/05/13 01:33:26;;;;;;;;;;;;;;;22.23;46.93;101578.75;5020263;28;4155;-64
2023/05/13 01:35:53;;;;;;;;;;;;;;;22.22;46.96;101583.03;4991710;28;4198;-64
2023/05/13 01:38:19;;;;;;;;;;;;;;;22.22;46.80;101580.13;5006769;28;4005;-64
2023/05/13 01:40:49;;;;;;;;;;;;;;;22.21;46.85;101581.50;5011599;28;4348;-64
2023/05/13 01:43:17;;;;;;;;;;;;;;;22.22;47.12;101577.25;5012668;28;4015;-64
2023/05/13 01:45:45;;;;;;;;;;;;;;;22.21;46.86;101581.50;5001250;28;4295;-64
2023/05/13 01:48:11;;;;;;;;;;;;;;;22.21;46.60;101587.28;5004683;28;4059;-64
2023/05/13 01:50:42;;;;;;;;;;;;;;;22.21;47.04;101581.50;5005833;28;4086;-69
2023/05/13 01:53:08;;;;;;;;;;;;;;;22.20;46.84;101588.69;5015112;28;4025;-74
2023/05/13 01:55:36;;;;;;;;;;;;;;;22.19;46.89;101585.03;5006527;28;4087;-74
2023/05/13 01:58:04;;;;;;;;;;;;;;;22.20;46.98;101574.25;5000151;28;4108;-74
2023/05/13 02:00:30;;;;;;;;;;;;;;;22.20;46.74;101582.91;5009421;28;4036;-74
2023/05/13 02:02:56;;;;;;;;;;;;;;;22.18;46.91;101581.41;5008398;28;4075;-73
2023/05/13 02:05:23;;;;;;;;;;;;;;;22.18;46.59;101583.56;5009635;28;4119;-73
2023/05/13 02:07:50;;;;;;;;;;;;;;;22.18;47.03;101583.56;5008908;28;4090;-74
2023/05/13 02:10:16;;;;;;;;;;;;;;;22.16;47.02;101587.06;5006450;28;4965;-74
2023/05/13 02:12:43;;;;;;;;;;;;;;;22.18;46.81;101598.72;5004894;28;4270;-73
2023/05/13 02:15:10;;;;;;;;;;;;;;;22.17;47.02;101588.56;5014169;28;4059;-73
2023/05/13 02:17:36;;;;;;;;;;;;;;;22.17;47.02;101582.81;5006824;28;4256;-73
2023/05/13 02:20:03;;;;;;;;;;;;;;;22.17;47.03;101587.81;5014532;28;4508;-74
2023/05/13 02:22:29;;;;;;;;;;;;;;;22.16;47.04;101581.31;5022421;28;4237;-69
2023/05/13 02:24:56;;;;;;;;;;;;;;;22.17;47.09;101582.03;5010857;28;4307;-74
2023/05/13 02:27:22;;;;;;;;;;;;;;;22.16;47.06;101592.84;5006519;28;4519;-73
2023/05/13 02:29:49;;;;;;;;;;;;;;;22.17;47.08;101593.59;5010737;28;4348;-73
2023/05/13 02:32:15;;;;;;;;;;;;;;;22.15;46.97;101591.34;5004552;28;4402;-74
2023/05/13 02:34:43;;;;;;;;;;;;;;;22.14;47.09;101592.72;5014996;28;4070;-73
2023/05/13 02:37:09;;;;;;;;;;;;;;;22.15;47.20;101597.13;5016550;28;4413;-73
2023/05/13 02:39:44;;;;;;;;;;;;;;;22.15;47.08;101588.47;5006244;28;4194;-73
2023/05/13 02:42:11;;;;;;;;;;;;;;;22.14;46.81;101583.34;5003695;28;4274;-73
2023/05/13 02:44:37;;;;;;;;;;;;;;;22.14;46.89;101589.84;5008736;28;4176;-73
2023/05/13 02:47:03;;;;;;;;;;;;;;;22.13;47.18;101594.13;5013916;28;4051;-73
2023/05/13 02:49:30;;;;;;;;;;;;;;;22.15;47.06;101591.34;5012066;28;4528;-73
2023/05/13 02:51:56;;;;;;;;;;;;;;;22.13;47.06;101588.38;5012838;28;4165;-73
2023/05/13 02:54:30;;;;;;;;;;;;;;;22.13;47.16;101599.91;5002084;28;4405;-73
2023/05/13 02:56:56;;;;;;;;;;;;;;;22.13;47.07;101597.03;5006151;28;4242;-74
2023/05/13 02:59:22;;;;;;;;;;;;;;;22.13;47.16;101594.13;5012906;28;4154;-74
2023/05/13 03:01:49;;;;;;;;;;;;;;;22.11;46.96;101594.03;5007474;28;4164;-73
2023/05/13 03:04:15;;;;;;;;;;;;;;;22.11;47.06;101596.91;5005594;28;4277;-74
2023/05/13 03:06:42;;;;;;;;;;;;;;;22.12;47.08;101589.75;5007764;28;4154;-74
2023/05/13 03:09:08;;;;;;;;;;;;;;;22.11;47.07;101601.94;5009596;28;4142;-74
2023/05/13 03:11:34;;;;;;;;;;;;;;;22.10;47.10;101601.19;5012357;28;4114;-72
2023/05/13 03:14:01;;;;;;;;;;;;;;;22.11;47.17;101608.44;5003832;28;4114;-73
2023/05/13 03:16:27;;;;;;;;;;;;;;;22.11;47.06;101607.72;5009182;28;4355;-73
2023/05/13 03:18:54;;;;;;;;;;;;;;;22.10;47.18;101600.44;5006181;28;4131;-74
2023/05/13 03:21:20;;;;;;;;;;;;;;;22.10;47.06;101612.72;5007153;28;4248;-74
2023/05/13 03:23:47;;;;;;;;;;;;;;;22.09;47.17;101605.47;5021515;28;4525;-73
2023/05/13 03:26:15;;;;;;;;;;;;;;;22.10;47.18;101606.22;4993669;28;4348;-73
2023/05/13 03:28:43;;;;;;;;;;;;;;;22.10;47.00;101609.09;5008025;28;4250;-73
2023/05/13 03:31:09;;;;;;;;;;;;;;;22.08;47.11;101609.75;5018862;28;4012;-75
2023/05/13 03:33:37;;;;;;;;;;;;;;;22.09;47.14;101607.59;5007345;28;4149;-74
2023/05/13 03:36:04;;;;;;;;;;;;;;;22.08;46.91;101612.63;5017929;28;4120;-74
2023/05/13 03:38:30;;;;;;;;;;;;;;;22.09;47.13;101610.50;5012545;28;4121;-73
2023/05/13 03:40:57;;;;;;;;;;;;;;;22.08;46.88;101611.88;5015579;28;4473;-73
2023/05/13 03:43:24;;;;;;;;;;;;;;;22.07;47.17;101614.00;5000304;28;4120;-74
2023/05/13 03:45:55;;;;;;;;;;;;;;;22.06;47.20;101608.88;5014606;28;5433;-73
2023/05/13 03:48:22;;;;;;;;;;;;;;;22.05;47.21;101619.66;5025813;28;4134;-73
2023/05/13 03:50:48;;;;;;;;;;;;;;;22.06;46.99;101615.41;5016747;28;4145;-72
2023/05/13 03:53:17;;;;;;;;;;;;;;;22.05;47.06;101616.78;5008209;28;4319;-73
2023/05/13 03:55:44;;;;;;;;;;;;;;;22.06;47.20;101623.28;5023439;28;4148;-74
2023/05/13 03:58:13;;;;;;;;;;;;;;;22.06;47.20;101620.41;5014161;28;4248;-74
2023/05/13 04:00:39;;;;;;;;;;;;;;;22.06;46.93;101624.06;5011141;28;4148;-73
2023/05/13 04:03:06;;;;;;;;;;;;;;;22.05;47.31;101634.09;5018294;28;3947;-73
2023/05/13 04:05:32;;;;;;;;;;;;;;;22.05;47.07;101636.97;5010316;28;4778;-72
2023/05/13 04:07:58;;;;;;;;;;;;;;;22.05;47.23;101633.34;5015286;28;4245;-74
2023/05/13 04:10:25;;;;;;;;;;;;;;;22.05;47.18;101633.34;5014642;28;4171;-74
2023/05/13 04:12:51;;;;;;;;;;;;;;;22.05;47.14;101642.75;5025254;28;4154;-73
2023/05/13 04:15:17;;;;;;;;;;;;;;;22.03;47.28;101633.97;5010543;28;4225;-73
2023/05/13 04:17:45;;;;;;;;;;;;;;;22.05;47.25;101647.78;5008500;28;3998;-73
2023/05/13 04:20:11;;;;;;;;;;;;;;;22.03;47.24;101645.53;5010311;28;4170;-74
2023/05/13 04:22:37;;;;;;;;;;;;;;;22.05;47.12;101654.28;5008331;28;4273;-73
2023/05/13 04:25:04;;;;;;;;;;;;;;;22.04;47.03;101643.41;5009632;28;4129;-74
2023/05/13 04:27:30;;;;;;;;;;;;;;;22.03;46.99;101654.19;5009044;28;4394;-73
2023/05/13 04:30:04;;;;;;;;;;;;;;;22.03;47.28;101659.94;5014516;28;4036;-74
2023/05/13 04:32:32;;;;;;;;;;;;;;;22.02;47.27;101658.47;5011433;28;4024;-73
2023/05/13 04:34:59;;;;;;;;;;;;;;;22.01;47.40;101662.72;5007438;28;4046;-74
2023/05/13 04:37:27;;;;;;;;;;;;;;;22.02;47.23;101664.22;5010551;28;3989;-74
2023/05/13 04:39:57;;;;;;;;;;;;;;;22.02;47.21;101670.00;5004732;28;4122;-74
2023/05/13 04:42:23;;;;;;;;;;;;;;;22.02;47.29;101667.13;5005393;28;4321;-73
2023/05/13 04:44:49;;;;;;;;;;;;;;;22.00;47.28;101669.88;5005561;28;4145;-73
2023/05/13 04:47:16;;;;;;;;;;;;;;;22.00;47.28;101672.78;5008412;28;4147;-73
2023/05/13 04:49:42;;;;;;;;;;;;;;;22.00;47.34;101678.53;5015049;28;4083;-74
2023/05/13 04:52:11;;;;;;;;;;;;;;;21.99;47.32;101677.06;5010156;28;4027;-74
2023/05/13 04:54:38;;;;;;;;;;;;;;;21.99;47.27;101682.81;5006575;28;4104;-73
2023/05/13 04:57:05;;;;;;;;;;;;;;;21.99;47.32;101677.06;4998501;28;4143;-74
2023/05/13 04:59:31;;;;;;;;;;;;;;;21.99;47.18;101677.06;5004988;28;4131;-73
2023/05/13 05:01:58;;;;;;;;;;;;;;;21.99;47.31;101677.06;5010392;28;3983;-74
2023/05/13 05:04:24;;;;;;;;;;;;;;;22.00;47.13;101683.56;5007250;28;4269;-73
2023/05/13 05:06:51;;;;;;;;;;;;;;;21.99;47.12;101688.59;5001771;28;4126;-73
2023/05/13 05:09:17;;;;;;;;;;;;;;;21.97;47.27;101685.59;5009705;28;4014;-73
2023/05/13 05:11:45;;;;;;;;;;;;;;;21.99;47.34;101690.69;5007382;28;4657;-75
2023/05/13 05:14:12;;;;;;;;;;;;;;;21.99;47.19;101694.34;5006196;28;4036;-74
2023/05/13 05:16:38;;;;;;;;;;;;;;;21.98;47.06;101698.63;5011071;28;4118;-74
2023/05/13 05:19:05;;;;;;;;;;;;;;;21.98;47.02;101703.66;5008788;28;4151;-74
2023/05/13 05:21:31;;;;;;;;;;;;;;;21.98;47.46;101695.00;5005704;28;4226;-74
2023/05/13 05:24:00;;;;;;;;;;;;;;;21.97;47.26;101702.91;5014484;28;4198;-75
2023/05/13 05:26:26;;;;;;;;;;;;;;;21.97;47.34;101708.66;5011455;28;4101;-74
2023/05/13 05:28:53;;;;;;;;;;;;;;;21.97;47.26;101697.13;5005660;28;4214;-74
2023/05/13 05:31:20;;;;;;;;;;;;;;;21.98;47.02;101701.50;5008485;28;4141;-75
2023/05/13 05:33:46;;;;;;;;;;;;;;;21.98;47.30;101707.28;5000095;28;5046;-75
2023/05/13 05:36:12;;;;;;;;;;;;;;;21.97;47.19;101700.00;5001681;28;4202;-74
2023/05/13 05:38:40;;;;;;;;;;;;;;;21.96;47.21;101707.16;5015041;28;4484;-73
2023/05/13 05:41:07;;;;;;;;;;;;;;;21.97;47.33;101714.44;5014685;28;4403;-74
2023/05/13 05:43:33;;;;;;;;;;;;;;;21.96;47.38;101713.66;4995719;28;4594;-74
2023/05/13 05:46:00;;;;;;;;;;;;;;;21.96;47.43;101707.16;5002349;28;4104;-74
2023/05/13 05:48:28;;;;;;;;;;;;;;;21.96;47.25;101718.69;5009797;28;4021;-74
2023/05/13 05:50:55;;;;;;;;;;;;;;;21.95;47.26;101711.44;5021509;28;4115;-73
2023/05/13 05:53:28;;;;;;;;;;;;;;;21.94;47.49;101710.69;5015711;28;4164;-74
2023/05/13 05:55:55;;;;;;;;;;;;;;;21.95;47.40;101712.19;5010869;28;5286;-74
2023/05/13 05:58:21;;;;;;;;;;;;;;;21.95;47.38;101708.56;5004800;28;4196;-74
2023/05/13 06:00:49;;;;;;;;;;;;;;;21.95;47.50;101717.94;5014500;28;4058;-73
2023/05/13 06:03:15;;;;;;;;;;;;;;;21.95;47.34;101717.22;4996843;28;4237;-74
2023/05/13 06:05:42;;;;;;;;;;;;;;;21.96;47.36;101715.81;5004380;28;4194;-75
2023/05/13 06:08:09;;;;;;;;;;;;;;;21.95;47.34;101712.19;5001413;28;4215;-74
2023/05/13 06:10:35;;;;;;;;;;;;;;;21.96;47.47;101715.81;5003733;28;4048;-72
2023/05/13 06:13:02;;;;;;;;;;;;;;;21.95;47.57;101708.56;5010828;28;4012;-73
2023/05/13 06:15:28;;;;;;;;;;;;;;;21.95;47.60;101717.22;5014818;28;4034;-73
2023/05/13 06:17:55;;;;;;;;;;;;;;;21.95;47.68;101711.44;5002030;28;3996;-74
2023/05/13 06:20:21;;;;;;;;;;;;;;;21.96;47.30;101718.69;5007861;28;4138;-74
2023/05/13 06:22:49;;;;;;;;;;;;;;;21.95;47.70;101703.53;5010970;28;3995;-74
2023/05/13 06:25:16;;;;;;;;;;;;;;;21.95;47.48;101711.44;5007964;28;4085;-73
2023/05/13 06:27:43;;;;;;;;;;;;;;;21.95;47.50;101706.41;5009474;28;3946;-73
2023/05/13 06:30:09;;;;;;;;;;;;;;;21.95;47.75;101711.44;5006954;28;4124;-73
2023/05/13 06:32:39;;;;;;;;;;;;;;;21.95;47.77;101717.22;5007438;28;4193;-73
2023/05/13 06:35:22;;;;;;;;;;;;;;;21.92;47.62;101713.47;5007550;28;4440;-69
2023/05/13 06:37:49;;;;;;;;;;;;;;;21.93;47.78;101714.22;5004807;28;4133;-67
2023/05/13 06:40:15;;;;;;;;;;;;;;;21.79;46.96;101710.56;5009255;28;4154;-68
2023/05/13 06:42:43;;;;;;;;;;;;;;;21.85;46.71;101708.00;5005185;28;4090;-68
2023/05/13 06:45:22;;;;;;;;;;;;;;;21.87;44.58;101711.00;5007572;28;4175;-68
2023/05/13 06:47:49;;;;;;;;;;;;;;;21.93;45.49;101714.97;5038313;28;4115;-69
2023/05/13 06:50:16;;;;;;;;;;;;;;;21.95;44.66;101717.22;5002590;28;4178;-70
2023/05/13 06:52:42;;;;;;;;;;;;;;;21.97;44.31;101711.56;5010015;28;4103;-69
2023/05/13 06:55:09;;;;;;;;;;;;;;;22.00;44.24;101713.16;5008130;28;4030;-69
2023/05/13 06:57:35;;;;;;;;;;;;;;;22.02;43.84;101716.13;5003528;28;4211;-68
2023/05/13 07:00:08;;;;;;;;;;;;;;;22.03;44.20;101711.84;5003045;28;4917;-69
2023/05/13 07:02:35;;;;;;;;;;;;;;;22.05;43.79;101714.84;5008046;28;4408;-68
2023/05/13 07:05:02;;;;;;;;;;;;;;;22.03;44.38;101706.09;5034743;28;4280;-68
2023/05/13 07:07:28;;;;;;;;;;;;;;;22.08;44.88;101712.81;5007902;28;4133;-73
2023/05/13 07:09:54;;;;;;;;;;;;;;;22.10;44.89;101702.13;5015561;28;3998;-69
2023/05/13 07:12:21;;;;;;;;;;;;;;;22.01;44.53;101714.63;5009743;28;3989;-70
2023/05/13 07:14:47;;;;;;;;;;;;;;;21.64;40.69;101703.28;5011310;28;4255;-73
2023/05/13 07:17:14;;;;;;;;;;;;;;;21.63;39.35;101699.66;5009210;28;4163;-69
2023/05/13 07:19:40;;;;;;;;;;;;;;;21.60;38.38;101692.28;5013117;28;4257;-69
2023/05/13 07:22:07;;;;;;;;;;;;;;;21.70;39.61;101692.81;5011099;28;4056;-69
2023/05/13 07:24:33;;;;;;;;;;;;;;;21.87;39.28;101700.19;5011168;28;4269;-70
2023/05/13 07:27:00;;;;;;;;;;;;;;;21.93;39.63;101688.25;5012480;28;4175;-68
2023/05/13 07:29:26;;;;;;;;;;;;;;;21.96;40.55;101684.81;5006013;28;4176;-69
2023/05/13 07:31:53;;;;;;;;;;;;;;;21.98;40.11;101686.34;5008033;28;4006;-69
2023/05/13 07:34:19;;;;;;;;;;;;;;;21.90;40.27;101687.41;5010306;28;4154;-69
2023/05/13 07:36:45;;;;;;;;;;;;;;;21.83;40.20;101684.81;5006785;28;4244;-68
2023/05/13 07:39:12;;;;;;;;;;;;;;;21.89;40.14;101674.38;5005944;28;4487;-69
2023/05/13 07:41:38;;;;;;;;;;;;;;;21.96;40.65;101672.56;5005714;28;4069;-67
2023/05/13 07:44:10;;;;;;;;;;;;;;;21.98;40.99;101678.44;5004804;28;4201;-68
2023/05/13 07:46:36;;;;;;;;;;;;;;;21.97;40.82;101656.75;5006598;28;4749;-70
2023/05/13 07:49:05;;;;;;;;;;;;;;;22.00;40.14;101667.00;5014026;28;4105;-69
2023/05/13 07:51:31;;;;;;;;;;;;;;;22.00;41.00;101664.13;5002460;28;4194;-69
2023/05/13 07:53:58;;;;;;;;;;;;;;;22.02;41.01;101664.22;5011070;28;4116;-66
2023/05/13 07:56:24;;;;;;;;;;;;;;;22.03;41.83;101665.72;5003490;28;4058;-66
2023/05/13 07:58:51;;;;;;;;;;;;;;;22.03;42.15;101662.81;5006283;28;4183;-66
2023/05/13 08:01:17;;;;;;;;;;;;;;;22.06;41.85;101670.22;5007127;28;4168;-66
2023/05/13 08:03:43;;;;;;;;;;;;;;;22.06;42.04;101664.44;5005743;28;4143;-65
2023/05/13 08:06:10;;;;;;;;;;;;;;;22.07;41.80;101676.72;5008033;28;3988;-66
2023/05/13 08:08:36;;;;;;;;;;;;;;;22.08;41.67;101655.91;5002481;28;4050;-65
2023/05/13 08:11:03;;;;;;;;;;;;;;;22.07;41.69;101654.38;5012272;28;4024;-65
2023/05/13 08:13:29;;;;;;;;;;;;;;;22.07;41.41;101653.66;5005191;28;4339;-65
2023/05/13 08:15:59;;;;;;;;;;;;;;;22.08;42.03;101664.56;5006024;28;4197;-65
2023/05/13 08:18:25;;;;;;;;;;;;;;;22.09;42.00;101668.19;5006803;28;4086;-65
2023/05/13 08:20:52;;;;;;;;;;;;;;;22.09;42.04;101657.38;5003015;28;4216;-65
2023/05/13 08:23:18;;;;;;;;;;;;;;;22.11;42.26;101668.28;5007873;28;4335;-66
2023/05/13 08:25:44;;;;;;;;;;;;;;;22.10;42.30;101663.91;5008227;28;4282;-65
2023/05/13 08:28:11;;;;;;;;;;;;;;;22.10;42.00;101655.25;5007963;28;4042;-68
2023/05/13 08:30:40;;;;;;;;;;;;;;;22.05;42.58;101671.59;5000178;28;4079;-66
2023/05/13 08:33:07;;;;;;;;;;;;;;;22.07;42.45;101686.13;5001348;28;4074;-66
2023/05/13 08:35:33;;;;;;;;;;;;;;;22.08;42.50;101666.66;4997659;28;4035;-67
2023/05/13 08:38:02;;;;;;;;;;;;;;;22.09;42.92;101673.94;5001256;28;4174;-64
2023/05/13 08:40:28;;;;;;;;;;;;;;;22.09;42.91;101674.69;5003305;28;4159;-64
2023/05/13 08:42:55;;;;;;;;;;;;;;;22.11;42.80;101677.69;5006495;28;4087;-67
2023/05/13 08:45:21;;;;;;;;;;;;;;;22.10;43.08;101676.16;5003582;28;4099;-69
2023/05/13 08:47:58;;;;;;;;;;;;;;;22.10;43.26;101676.16;5001360;28;4763;-68
2023/05/13 08:50:24;;;;;;;;;;;;;;;22.16;42.95;101681.53;5004468;28;4165;-67
2023/05/13 08:52:51;;;;;;;;;;;;;;;22.14;43.01;101682.16;5003531;28;4243;-68
2023/05/13 08:55:17;;;;;;;;;;;;;;;22.13;43.00;101674.91;5008401;28;4115;-66
2023/05/13 08:57:44;;;;;;;;;;;;;;;22.14;42.78;101678.53;5010191;28;4335;-66
2023/05/13 09:00:10;;;;;;;;;;;;;;;22.13;42.98;101686.44;5012246;28;4222;-67
2023/05/13 09:02:37;;;;;;;;;;;;;;;22.13;42.79;101686.44;5014046;28;4258;-66
2023/05/13 09:05:04;;;;;;;;;;;;;;;22.14;42.97;101687.94;5011423;28;4491;-67
2023/05/13 09:07:31;;;;;;;;;;;;;;;22.14;42.78;101678.53;5012907;28;4124;-66
2023/05/13 09:09:57;;;;;;;;;;;;;;;22.13;42.99;101677.03;5011497;28;4468;-67
2023/05/13 09:12:43;;;;;;;;;;;;;;;22.15;42.99;101683.66;5013051;28;4151;-67
2023/05/13 09:15:10;;;;;;;;;;;;;;;22.15;42.96;101672.13;5001538;28;4185;-67
2023/05/13 09:17:37;;;;;;;;;;;;;;;22.14;43.03;101664.84;5008443;28;4121;-66
2023/05/13 09:20:08;;;;;;;;;;;;;;;22.15;42.79;101669.25;5007531;28;4231;-66
2023/05/13 09:22:34;;;;;;;;;;;;;;;22.16;42.95;101672.88;5014432;28;4461;-66
2023/05/13 09:25:00;;;;;;;;;;;;;;;22.17;43.15;101665.69;5016976;28;4647;-66
2023/05/13 09:27:39;;;;;;;;;;;;;;;22.16;43.26;101667.09;5009129;28;4107;-67
2023/05/13 09:30:06;;;;;;;;;;;;;;;22.17;43.26;101668.59;5002884;28;4039;-67
2023/05/13 09:32:32;;;;;;;;;;;;;;;22.17;43.20;101669.34;5007854;28;4147;-66
2023/05/13 09:35:09;;;;;;;;;;;;;;;22.17;43.44;101663.59;5013097;28;4547;-66
2023/05/13 09:37:35;;;;;;;;;;;;;;;22.18;43.24;101673.72;5011311;28;5008;-66
2023/05/13 09:40:02;;;;;;;;;;;;;;;22.18;43.40;101675.88;5006188;28;4202;-67
2023/05/13 09:42:28;;;;;;;;;;;;;;;22.18;43.50;101670.84;5010185;28;4437;-67
2023/05/13 09:44:55;;;;;;;;;;;;;;;22.21;43.52;101673.81;5013106;28;4410;-66
2023/05/13 09:47:22;;;;;;;;;;;;;;;22.16;43.60;101667.84;5008200;28;4525;-67
2023/05/13 09:49:55;;;;;;;;;;;;;;;22.16;43.33;101670.72;5007080;28;4643;-67
2023/05/13 09:52:22;;;;;;;;;;;;;;;22.16;43.40;101662.06;5007933;28;4127;-67
2023/05/13 09:54:48;;;;;;;;;;;;;;;22.18;43.81;101670.84;5006810;28;4156;-67
2023/05/13 09:57:14;;;;;;;;;;;;;;;22.18;43.63;101658.56;5007759;28;4467;-66
2023/05/13 09:59:41;;;;;;;;;;;;;;;22.20;43.70;101660.81;5026846;28;4112;-67
2023/05/13 10:02:07;;;;;;;;;;;;;;;22.19;43.93;101654.25;5008675;28;4150;-67
2023/05/13 10:04:34;;;;;;;;;;;;;;;22.21;43.63;101662.28;5012466;28;4154;-66
2023/05/13 10:07:01;;;;;;;;;;;;;;;22.19;43.81;101657.16;5007835;28;4227;-67
2023/05/13 10:09:27;;;;;;;;;;;;;;;22.18;43.96;101647.75;5005846;28;4297;-67
2023/05/13 10:11:53;;;;;;;;;;;;;;;22.20;43.88;101655.03;5010754;28;3988;-67
2023/05/13 10:14:20;;;;;;;;;;;;;;;22.20;43.74;101650.00;5009155;28;4028;-67
2023/05/13 10:16:47;;;;;;;;;;;;;;;22.18;44.03;101647.75;5007303;28;4076;-66
2023/05/13 10:19:13;;;;;;;;;;;;;;;22.23;44.01;101653.78;5015165;28;4237;-67
2023/05/13 10:21:40;;;;;;;;;;;;;;;22.20;44.24;101652.16;5004030;28;4153;-67
2023/05/13 10:24:06;;;;;;;;;;;;;;;22.17;44.02;101657.81;5009037;28;4018;-67
2023/05/13 10:26:33;;;;;;;;;;;;;;;22.19;44.05;101654.25;5008730;28;4191;-67
2023/05/13 10:28:59;;;;;;;;;;;;;;;22.21;44.36;101645.75;5007188;28;4260;-67
2023/05/13 10:31:26;;;;;;;;;;;;;;;22.21;44.18;101650.75;5011363;28;4211;-67
2023/05/13 10:33:52;;;;;;;;;;;;;;;22.23;44.47;101642.22;5011905;28;4040;-67
2023/05/13 10:36:41;;;;;;;;;;;;;;;22.22;44.56;101647.25;5003718;28;4042;-67
2023/05/13 10:39:26;;;;;;;;;;;;;;;22.23;44.37;101653.78;5010242;28;4236;-66
2023/05/13 10:41:58;;;;;;;;;;;;;;;22.21;44.37;101639.22;5011429;28;4112;-67
2023/05/13 10:44:25;;;;;;;;;;;;;;;22.22;44.62;101644.38;5007301;28;3975;-67
2023/05/13 10:46:51;;;;;;;;;;;;;;;22.21;44.51;101639.22;5009586;28;3941;-67
2023/05/13 10:49:17;;;;;;;;;;;;;;;22.24;44.72;101637.94;5001497;28;4072;-67
2023/05/13 10:51:45;;;;;;;;;;;;;;;22.24;44.71;101649.47;5008158;28;4129;-67
2023/05/13 10:54:19;;;;;;;;;;;;;;;22.21;44.83;101644.97;5016475;28;4119;-68
2023/05/13 10:56:46;;;;;;;;;;;;;;;22.24;44.63;101637.94;5011317;28;4303;-69
2023/05/13 10:59:12;;;;;;;;;;;;;;;22.24;44.65;101630.06;5009170;28;4472;-68
2023/05/13 11:01:45;;;;;;;;;;;;;;;22.24;44.86;101621.41;5007077;28;4199;-67
2023/05/13 11:04:17;;;;;;;;;;;;;;;22.28;44.92;101641.03;5001486;28;4184;-68
2023/05/13 11:06:45;;;;;;;;;;;;;;;22.28;44.86;101646.81;5007155;28;4131;-69
2023/05/13 11:09:28;;;;;;;;;;;;;;;22.30;45.27;101646.91;5007568;28;4019;-68
2023/05/13 11:11:55;;;;;;;;;;;;;;;22.29;45.38;101648.31;5006511;28;4297;-68
2023/05/13 11:14:22;;;;;;;;;;;;;;;22.28;45.48;101636.00;5000279;28;4064;-68
2023/05/13 11:16:52;;;;;;;;;;;;;;;22.31;45.42;101625.31;5006998;28;4061;-68
2023/05/13 11:19:20;;;;;;;;;;;;;;;22.31;45.87;101625.31;5005736;28;4009;-69
2023/05/13 11:21:47;;;;;;;;;;;;;;;22.34;45.66;101632.69;5008601;28;5211;-68
2023/05/13 11:24:15;;;;;;;;;;;;;;;22.32;46.05;101629.72;5007383;28;4057;-68
2023/05/13 11:26:52;;;;;;;;;;;;;;;22.35;46.12;101628.41;5009305;28;4343;-68
2023/05/13 11:29:28;;;;;;;;;;;;;;;22.36;46.05;101627.03;5011459;28;4392;-67
2023/05/13 11:31:58;;;;;;;;;;;;;;;22.35;45.92;101611.09;4999386;28;4233;-68
2023/05/13 11:34:26;;;;;;;;;;;;;;;22.36;46.00;101612.59;5007978;28;4114;-69
2023/05/13 11:36:56;;;;;;;;;;;;;;;22.36;46.24;101627.03;5001718;28;4075;-68
2023/05/13 11:39:25;;;;;;;;;;;;;;;22.36;46.06;101615.50;5007953;28;4207;-68
2023/05/13 11:41:51;;;;;;;;;;;;;;;22.37;45.90;101628.50;5006889;28;4139;-68
2023/05/13 11:44:18;;;;;;;;;;;;;;;22.40;45.79;101609.91;5006871;28;4007;-68
2023/05/13 11:47:04;;;;;;;;;;;;;;;22.40;46.08;101612.78;5008548;28;4127;-68
2023/05/13 11:49:37;;;;;;;;;;;;;;;22.39;46.20;101625.72;5014704;28;4489;-67
2023/05/13 11:52:16;;;;;;;;;;;;;;;22.40;45.93;101621.44;5010960;28;4061;-67
2023/05/13 11:54:47;;;;;;;;;;;;;;;22.40;46.31;101604.13;5010303;28;4101;-67
2023/05/13 11:57:20;;;;;;;;;;;;;;;22.40;46.12;101609.91;5009919;28;4052;-68
2023/05/13 11:59:50;;;;;;;;;;;;;;;22.39;45.94;101596.88;5008133;28;4007;-68
2023/05/13 12:02:23;;;;;;;;;;;;;;;22.41;46.03;101594.09;5010778;28;3968;-68
2023/05/13 12:04:51;;;;;;;;;;;;;;;22.40;46.14;101609.16;5011067;28;4289;-67
2023/05/13 12:07:18;;;;;;;;;;;;;;;22.43;46.03;101614.41;5004499;28;4186;-68
2023/05/13 12:09:44;;;;;;;;;;;;;;;22.44;46.10;101610.13;5009398;28;4544;-68
2023/05/13 12:12:11;;;;;;;;;;;;;;;22.41;46.08;101594.09;5008706;28;4148;-68
2023/05/13 12:14:37;;;;;;;;;;;;;;;22.44;46.10;101592.06;5013274;28;4172;-68
2023/05/13 12:17:03;;;;;;;;;;;;;;;22.43;46.54;101597.09;5010408;28;4051;-67
2023/05/13 12:19:30;;;;;;;;;;;;;;;22.44;46.25;101598.56;5006615;28;4077;-64
2023/05/13 12:21:57;;;;;;;;;;;;;;;22.44;46.26;101598.56;5007648;28;4163;-68
2023/05/13 12:24:24;;;;;;;;;;;;;;;22.44;46.16;101609.38;5004189;28;4071;-69
2023/05/13 12:26:50;;;;;;;;;;;;;;;22.47;46.12;101605.19;5005304;28;4489;-68
2023/05/13 12:29:17;;;;;;;;;;;;;;;22.45;46.04;101605.84;5009844;28;4144;-68
2023/05/13 12:32:01;;;;;;;;;;;;;;;22.47;46.02;101614.59;5003788;28;4176;-68
2023/05/13 12:34:31;;;;;;;;;;;;;;;22.48;46.32;101610.31;5008494;28;4050;-68
2023/05/13 12:37:07;;;;;;;;;;;;;;;22.48;46.08;101598.03;5009999;28;4038;-68
2023/05/13 12:39:34;;;;;;;;;;;;;;;22.48;46.32;101604.53;5007642;28;4064;-68
2023/05/13 12:42:00;;;;;;;;;;;;;;;22.50;46.06;101601.03;5007698;28;4380;-68
2023/05/13 12:44:28;;;;;;;;;;;;;;;22.49;46.09;101600.25;5012920;28;4012;-68
2023/05/13 12:46:58;;;;;;;;;;;;;;;22.51;46.10;101590.97;5008490;28;4091;-68
2023/05/13 12:49:25;;;;;;;;;;;;;;;22.48;46.50;101603.81;5006230;28;4037;-68
2023/05/13 12:51:51;;;;;;;;;;;;;;;22.51;46.20;101603.25;5009620;28;4905;-68