Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:27;;;;;;;8.88;7.65;;;24.20;99.90;;;;;;4990658;28;20234;-71
2022/08/17 00:03:56;;;;;;;8.50;7.90;;;24.20;99.90;;;;;;4990828;28;20241;-71
2022/08/17 00:06:26;;;;;;;8.38;7.57;;;24.10;99.90;;;;;;4990594;28;20625;-71
2022/08/17 00:08:56;;;;;;;8.98;8.07;;;24.10;99.90;;;;;;4990710;28;20677;-71
2022/08/17 00:11:35;;;;;;;7.93;7.25;;;24.10;99.90;;;;;;5001732;28;20562;-71
2022/08/17 00:14:05;;;;;;;8.05;7.35;;;24.10;99.90;;;;;;5010347;28;20216;-71
2022/08/17 00:16:37;;;;;;;8.68;7.78;;;24.00;99.90;;;;;;5010545;28;20773;-71
2022/08/17 00:19:07;;;;;;;8.68;7.95;;;24.00;99.90;;;;;;5009957;28;20201;-71
2022/08/17 00:21:36;;;;;;;8.93;8.10;;;23.90;99.90;;;;;;5009795;28;20732;-71
2022/08/17 00:24:02;;;;;;;8.70;7.93;;;23.90;99.90;;;;;;5009475;28;20307;-71
2022/08/17 00:26:30;;;;;;;8.45;7.65;;;23.90;99.90;;;;;;5010226;28;20237;-71
2022/08/17 00:28:57;;;;;;;7.65;7.05;;;23.90;99.90;;;;;;5010171;28;20209;-71
2022/08/17 00:31:27;;;;;;;8.35;7.55;;;23.80;99.90;;;;;;5009622;28;20624;-71
2022/08/17 00:33:55;;;;;;;8.85;8.00;;;23.90;99.90;;;;;;5009706;28;20201;-71
2022/08/17 00:36:25;;;;;;;8.63;7.63;;;23.80;99.90;;;;;;5009894;28;20293;-71
2022/08/17 00:38:52;;;;;;;12.15;8.25;;;23.90;99.90;;;;;;5010027;28;20210;-71
2022/08/17 00:41:28;;;;;;;8.77;7.95;;;23.80;99.90;;;;;;5009957;28;20206;-71
2022/08/17 00:43:57;;;;;;;9.20;8.25;;;23.80;99.90;;;;;;4994316;28;20311;-71
2022/08/17 00:46:31;;;;;;;8.90;8.00;;;23.80;99.90;;;;;;4992485;28;20752;-71
2022/08/17 00:48:59;;;;;;;8.48;7.68;;;23.80;99.90;;;;;;4999110;28;20423;-72
2022/08/17 00:51:33;;;;;;;8.82;7.50;;;23.80;99.90;;;;;;5009928;28;20201;-72
2022/08/17 00:54:06;;;;;;;9.15;8.32;;;23.70;99.90;;;;;;5008752;28;20288;-71
2022/08/17 00:56:37;;;;;;;8.02;7.20;;;23.80;99.90;;;;;;4990252;28;20199;-71
2022/08/17 00:59:07;;;;;;;8.00;7.25;;;23.90;99.90;;;;;;4990057;28;20202;-72
2022/08/17 01:01:34;;;;;;;8.48;7.72;;;23.90;99.90;;;;;;4989752;28;20234;-72
2022/08/17 01:04:04;;;;;;;8.18;7.57;;;23.90;99.90;;;;;;4989952;28;20245;-72
2022/08/17 01:06:32;;;;;;;8.30;7.60;;;23.80;99.90;;;;;;4995128;28;20198;-72
2022/08/17 01:09:00;;;;;;;9.18;8.30;;;23.70;99.90;;;;;;5009160;28;20296;-72
2022/08/17 01:11:29;;;;;;;9.30;7.65;;;23.60;99.90;;;;;;5008824;28;20739;-72
2022/08/17 01:13:56;;;;;;;8.18;7.38;;;23.50;99.90;;;;;;5007589;28;20300;-72
2022/08/17 01:16:38;;;;;;;8.48;7.78;;;23.30;99.90;;;;;;4989635;28;20221;-72
2022/08/17 01:19:11;;;;;;;8.65;7.95;;;23.20;99.90;;;;;;4999706;28;20205;-72
2022/08/17 01:21:47;;;;;;;8.40;7.63;;;23.10;99.90;;;;;;5009396;28;20208;-73
2022/08/17 01:24:15;;;;;;;8.82;7.95;;;23.10;99.90;;;;;;5007979;28;20696;-73
2022/08/17 01:26:43;;;;;;;7.85;7.10;;;23.00;99.90;;;;;;5008979;28;20216;-73
2022/08/17 01:29:11;;;;;;;7.95;7.28;;;23.10;99.90;;;;;;5008910;28;20252;-73
2022/08/17 01:31:42;;;;;;;8.80;8.05;;;23.10;99.90;;;;;;5008398;28;20213;-73
2022/08/17 01:34:11;;;;;;;8.10;7.40;;;23.20;99.90;;;;;;5009010;28;20202;-73
2022/08/17 01:36:40;;;;;;;7.90;7.30;;;23.20;99.90;;;;;;5008977;28;20288;-73
2022/08/17 01:39:12;;;;;;;8.70;7.97;;;23.20;99.90;;;;;;5008180;28;20233;-73
2022/08/17 01:41:41;;;;;;;7.30;6.80;;;23.20;99.90;;;;;;5008867;28;20236;-73
2022/08/17 01:44:08;;;;;;;8.48;7.78;;;23.20;99.90;;;;;;4989226;28;20236;-73
2022/08/17 01:46:37;;;;;;;8.65;7.85;;;23.20;99.90;;;;;;4988858;28;20662;-73
2022/08/17 01:49:07;;;;;;;8.88;7.28;;;23.20;99.90;;;;;;4998714;28;20213;-73
2022/08/17 01:51:34;;;;;;;7.95;7.35;;;23.20;99.90;;;;;;5008552;28;20569;-73
2022/08/17 01:54:07;;;;;;;9.85;8.18;;;23.20;99.90;;;;;;5007647;28;20669;-73
2022/08/17 01:56:36;;;;;;;8.80;7.88;;;23.20;99.90;;;;;;5008486;28;20200;-72
2022/08/17 01:59:05;;;;;;;7.93;7.22;;;23.20;99.90;;;;;;5008308;28;20669;-72
2022/08/17 02:01:33;;;;;;;9.25;8.45;;;23.20;99.90;;;;;;5007917;28;20239;-72
2022/08/17 02:04:02;;;;;;;8.77;8.07;;;23.20;99.90;;;;;;4992170;28;20779;-72
2022/08/17 02:06:30;;;;;;;8.75;8.05;;;23.20;99.90;;;;;;4988984;28;20301;-72
2022/08/17 02:08:57;;;;;;;8.70;8.00;;;23.20;99.90;;;;;;4988806;28;20206;-72
2022/08/17 02:11:54;;;;;;;8.50;7.88;;;23.20;99.90;;;;;;4988464;28;20218;-72
2022/08/17 02:14:34;;;;;;;8.80;7.80;;;23.20;99.90;;;;;;4988522;28;20202;-72
2022/08/17 02:17:01;;;;;;;8.13;7.43;;;23.20;99.90;;;;;;4988567;28;20190;-73
2022/08/17 02:19:28;;;;;;;9.00;8.13;;;23.20;99.90;;;;;;5002859;28;20210;-71
2022/08/17 02:21:55;;;;;;;8.40;7.70;;;23.10;99.90;;;;;;5008241;28;20205;-72
2022/08/17 02:24:25;;;;;;;8.73;7.95;;;23.00;99.90;;;;;;5008035;28;20260;-71
2022/08/17 02:26:52;;;;;;;9.55;7.72;;;22.80;99.90;;;;;;5000886;28;20229;-71
2022/08/17 02:29:19;;;;;;;8.20;7.50;;;22.60;99.90;;;;;;4986824;28;20301;-70
2022/08/17 02:31:47;;;;;;;8.48;7.57;;;22.50;99.90;;;;;;5002945;28;20202;-71
2022/08/17 02:34:15;;;;;;;7.72;7.13;;;22.50;99.90;;;;;;5005967;28;20221;-71
2022/08/17 02:36:42;;;;;;;10.35;7.28;;;22.60;99.90;;;;;;5006284;28;20569;-71
2022/08/17 02:39:11;;;;;;;8.35;7.65;;;22.60;99.90;;;;;;5005808;28;20210;-71
2022/08/17 02:41:39;;;;;;;8.45;7.85;;;22.70;99.90;;;;;;5005698;28;20308;-71
2022/08/17 02:44:07;;;;;;;8.55;7.75;;;22.80;99.90;;;;;;5005569;28;20233;-72
2022/08/17 02:46:34;;;;;;;8.30;7.50;;;22.80;99.90;;;;;;5006767;28;20213;-72
2022/08/17 02:49:02;;;;;;;9.63;8.70;;;22.80;99.90;;;;;;5006250;28;20217;-71
2022/08/17 02:51:32;;;;;;;9.98;9.02;;;22.80;99.90;;;;;;5005936;28;20217;-72
2022/08/17 02:53:58;;;;;;;8.98;7.72;;;22.90;99.90;;;;;;5005257;28;20225;-72
2022/08/17 02:56:25;;;;;;;8.80;8.10;;;22.80;99.90;;;;;;5003250;28;20300;-72
2022/08/17 02:58:52;;;;;;;8.43;7.80;;;22.80;99.90;;;;;;4986107;28;20210;-72
2022/08/17 03:01:19;;;;;;;8.60;7.82;;;22.80;99.90;;;;;;4985918;28;20237;-72
2022/08/17 03:03:46;;;;;;;8.85;7.68;;;22.70;99.90;;;;;;4991276;28;20237;-72
2022/08/17 03:06:20;;;;;;;8.35;7.43;;;22.70;99.90;;;;;;4986475;28;20210;-72
2022/08/17 03:08:47;;;;;;;9.32;8.00;;;22.70;99.90;;;;;;4986256;28;20217;-72
2022/08/17 03:11:26;;;;;;;7.80;7.10;;;22.70;99.90;;;;;;4998073;28;20649;-72
2022/08/17 03:13:52;;;;;;;8.38;7.68;;;22.70;99.90;;;;;;5005298;28;20217;-72
2022/08/17 03:16:25;;;;;;;8.57;7.78;;;22.70;99.90;;;;;;5005471;28;20206;-72
2022/08/17 03:18:53;;;;;;;8.77;8.02;;;22.70;99.90;;;;;;5005641;28;20209;-71
2022/08/17 03:21:27;;;;;;;8.30;7.50;;;22.70;99.90;;;;;;5005381;28;20205;-71
2022/08/17 03:23:53;;;;;;;8.52;7.65;;;22.70;99.90;;;;;;5007112;28;20204;-72
2022/08/17 03:26:31;;;;;;;8.80;7.93;;;22.70;99.90;;;;;;5007291;28;20836;-72
2022/08/17 03:28:58;;;;;;;8.43;7.75;;;22.80;99.90;;;;;;5007548;28;20193;-72
2022/08/17 03:31:25;;;;;;;8.98;8.10;;;22.70;99.90;;;;;;5007159;28;20209;-72
2022/08/17 03:33:52;;;;;;;8.52;7.93;;;22.70;99.90;;;;;;5007170;28;20683;-72
2022/08/17 03:36:32;;;;;;;9.65;8.20;;;22.70;99.90;;;;;;5007441;28;20304;-72
2022/08/17 03:38:59;;;;;;;9.13;8.23;;;22.70;99.90;;;;;;5007304;28;20256;-72
2022/08/17 03:41:28;;;;;;;8.85;8.20;;;22.70;99.90;;;;;;5007170;28;20212;-72
2022/08/17 03:43:56;;;;;;;9.50;8.57;;;22.70;99.90;;;;;;5007547;28;20217;-71
2022/08/17 03:57:36;;;;;;;9.57;8.75;;;22.70;99.90;;;;;;5010514;28;20243;-72
2022/08/17 04:00:05;;;;;;;8.95;8.15;;;22.70;99.90;;;;;;5010148;28;20234;-72
2022/08/17 04:02:40;;;;;;;8.88;8.18;;;22.70;99.90;;;;;;5010480;28;20209;-72
2022/08/17 04:05:08;;;;;;;9.75;8.88;;;22.60;99.90;;;;;;5010249;28;20244;-72
2022/08/17 04:07:36;;;;;;;9.85;8.95;;;22.60;99.90;;;;;;5010380;28;20206;-71
2022/08/17 04:10:03;;;;;;;9.30;8.40;;;22.60;99.90;;;;;;5009922;28;20948;-72
2022/08/17 04:12:44;;;;;;;9.48;8.60;;;22.60;99.90;;;;;;5009912;28;20206;-72
2022/08/17 04:15:11;;;;;;;9.32;8.57;;;22.60;99.90;;;;;;5009946;28;20574;-72
2022/08/17 04:17:38;;;;;;;9.57;8.77;;;22.60;99.90;;;;;;5010092;28;20214;-71
2022/08/17 04:20:06;;;;;;;9.73;8.85;;;22.60;99.90;;;;;;5009787;28;20758;-72
2022/08/17 04:22:32;;;;;;;10.05;9.15;;;22.60;99.90;;;;;;5010325;28;20212;-72
2022/08/17 04:25:03;;;;;;;10.35;9.35;;;22.60;99.90;;;;;;5010132;28;20225;-72
2022/08/17 04:27:29;;;;;;;10.45;9.50;;;22.60;99.90;;;;;;5010185;28;20206;-71
2022/08/17 04:29:57;;;;;;;10.77;9.73;;;22.60;99.90;;;;;;5010180;28;20210;-71
2022/08/17 04:32:24;;;;;;;15.15;13.63;;;22.60;99.90;;;;;;5009975;28;20205;-71
2022/08/17 04:34:51;;;;;;;16.60;11.82;;;22.60;99.90;;;;;;5010057;28;20209;-72
2022/08/17 04:37:18;;;;;;;11.75;10.65;;;22.60;99.90;;;;;;5010078;28;20212;-71
2022/08/17 04:42:05;;;;;;;13.80;9.60;;;22.60;99.90;;;;;;5009695;28;20691;-71
2022/08/17 04:42:32;;;;;;;12.30;9.98;;;22.60;99.90;;;;;;5009514;28;20190;-71
2022/08/17 04:44:59;;;;;;;10.88;9.95;;;22.60;99.90;;;;;;5010183;28;20320;-72
2022/08/17 04:47:26;;;;;;;12.27;9.93;;;22.60;99.90;;;;;;5009979;28;20210;-71
2022/08/17 04:49:52;;;;;;;11.73;10.60;;;22.60;99.90;;;;;;5009953;28;20236;-72
2022/08/17 04:52:19;;;;;;;11.77;9.32;;;22.60;99.90;;;;;;5009522;28;20206;-71
2022/08/17 04:54:46;;;;;;;11.57;10.57;;;22.60;99.90;;;;;;5009605;28;20210;-72
2022/08/17 04:57:13;;;;;;;11.38;10.20;;;22.60;99.90;;;;;;5009336;28;20232;-71
2022/08/17 04:59:41;;;;;;;12.10;9.57;;;22.60;99.90;;;;;;5008209;28;20253;-71
2022/08/17 05:02:08;;;;;;;10.90;9.90;;;22.60;99.90;;;;;;5009475;28;20427;-71
2022/08/17 05:04:35;;;;;;;11.07;10.00;;;22.60;99.90;;;;;;5009249;28;20240;-71
2022/08/17 05:07:02;;;;;;;10.50;9.50;;;22.70;99.90;;;;;;5009256;28;20229;-71
2022/08/17 05:09:29;;;;;;;11.48;10.18;;;22.70;99.90;;;;;;5006489;28;20680;-71
2022/08/17 05:11:55;;;;;;;11.30;10.20;;;22.70;99.90;;;;;;5009041;28;20296;-71
2022/08/17 05:14:22;;;;;;;10.95;9.95;;;22.70;99.90;;;;;;5008898;28;20738;-71
2022/08/17 05:16:50;;;;;;;10.77;9.70;;;22.80;99.90;;;;;;5009015;28;20205;-71
2022/08/17 05:19:17;;;;;;;10.85;9.95;;;22.80;99.90;;;;;;5009019;28;20300;-71
2022/08/17 05:21:44;;;;;;;11.70;10.60;;;22.80;99.90;;;;;;5008891;28;20216;-71
2022/08/17 05:24:11;;;;;;;11.63;10.55;;;22.80;99.90;;;;;;5008406;28;20731;-71
2022/08/17 05:26:38;;;;;;;11.23;10.23;;;22.90;99.90;;;;;;5008798;28;20233;-71
2022/08/17 05:29:04;;;;;;;12.57;10.90;;;23.00;99.90;;;;;;5008658;28;20220;-71
2022/08/17 05:31:31;;;;;;;11.60;10.55;;;23.00;99.90;;;;;;5008685;28;20205;-71
2022/08/17 05:33:59;;;;;;;11.73;10.55;;;23.10;99.90;;;;;;5008986;28;20870;-71
2022/08/17 05:36:26;;;;;;;10.07;9.18;;;23.10;99.90;;;;;;5008750;28;20708;-71
2022/08/17 05:38:53;;;;;;;11.25;9.75;;;23.10;99.90;;;;;;5008633;28;20202;-71
2022/08/17 05:41:26;;;;;;;10.77;9.98;;;23.20;99.90;;;;;;5008047;28;20656;-71
2022/08/17 05:43:53;;;;;;;11.10;9.90;;;23.20;99.90;;;;;;5008772;28;20224;-71
2022/08/17 05:46:26;;;;;;;10.93;9.82;;;23.20;99.90;;;;;;5008649;28;20319;-71
2022/08/17 05:48:56;;;;;;;10.45;9.50;;;23.20;99.90;;;;;;5008434;28;20197;-71
2022/08/17 05:51:52;;;;;;;10.73;9.60;;;23.20;99.90;;;;;;5008292;28;20213;-71
2022/08/17 05:54:32;;;;;;;10.07;9.27;;;23.30;99.90;;;;;;5008494;28;20205;-71
2022/08/17 05:57:17;;;;;;;10.27;9.38;;;23.30;99.90;;;;;;5008171;28;20199;-71
2022/08/17 05:59:53;;;;;;;10.93;10.07;;;23.30;99.90;;;;;;5008030;28;20243;-71
2022/08/17 06:02:24;;;;;;;10.38;9.38;;;23.30;99.90;;;;;;5008197;28;20197;-71
2022/08/17 06:05:08;;;;;;;11.10;10.18;;;23.30;99.90;;;;;;5008547;28;20240;-71
2022/08/17 06:07:45;;;;;;;10.80;9.90;;;23.40;99.90;;;;;;5008526;28;20193;-71
2022/08/17 06:10:19;;;;;;;11.40;10.13;;;23.50;99.90;;;;;;5007768;28;20197;-71
2022/08/17 06:12:57;;;;;;;10.82;9.70;;;23.50;99.90;;;;;;5008378;28;20280;-71
2022/08/17 06:15:31;;;;;;;10.52;9.55;;;23.50;99.90;;;;;;5007738;28;20198;-71
2022/08/17 06:18:00;;;;;;;10.20;9.40;;;23.50;99.90;;;;;;5008327;28;20194;-71
2022/08/17 06:20:35;;;;;;;11.05;9.25;;;23.60;99.90;;;;;;5008003;28;20213;-71
2022/08/17 06:23:10;;;;;;;9.85;8.95;;;23.60;99.90;;;;;;5007790;28;20977;-71
2022/08/17 06:25:43;;;;;;;10.52;9.73;;;23.70;99.90;;;;;;5007816;28;20229;-71
2022/08/17 06:28:15;;;;;;;11.25;10.25;;;23.70;99.90;;;;;;5008128;28;20189;-71
2022/08/17 06:30:49;;;;;;;10.93;9.93;;;23.80;99.90;;;;;;5008175;28;20248;-71
2022/08/17 06:33:21;;;;;;;15.77;9.25;;;23.80;99.90;;;;;;5008000;28;20197;-71
2022/08/17 06:36:01;;;;;;;10.52;9.48;;;23.90;99.90;;;;;;5007905;28;20292;-71
2022/08/17 06:38:41;;;;;;;9.75;8.70;;;24.00;99.90;;;;;;5008093;28;20259;-71
2022/08/17 06:41:30;;;;;;;9.27;8.32;;;24.00;99.90;;;;;;5007638;28;20284;-71
2022/08/17 06:44:09;;;;;;;9.85;8.80;;;24.00;99.90;;;;;;5008122;28;20197;-71
2022/08/17 06:46:39;;;;;;;9.43;7.70;;;24.10;99.90;;;;;;5007812;28;20225;-71
2022/08/17 06:49:15;;;;;;;8.05;7.35;;;24.10;99.90;;;;;;5007754;28;20247;-71
2022/08/17 06:51:49;;;;;;;8.35;7.78;;;24.20;99.90;;;;;;5008038;28;20259;-71
2022/08/17 06:54:23;;;;;;;9.48;8.52;;;24.20;99.90;;;;;;5007931;28;20201;-71
2022/08/17 06:56:58;;;;;;;9.60;8.52;;;24.30;99.90;;;;;;5007851;28;20203;-71
2022/08/17 06:59:32;;;;;;;9.63;8.25;;;24.30;99.90;;;;;;5007469;28;20656;-71
2022/08/17 07:02:04;;;;;;;10.02;9.00;;;24.40;99.90;;;;;;5007929;28;20200;-72
2022/08/17 07:04:33;;;;;;;8.48;7.68;;;24.40;99.90;;;;;;5007897;28;20229;-71
2022/08/17 07:08:00;;;;;;;23.42;9.63;;;24.40;99.90;;;;;;5007972;28;20260;-71
2022/08/17 07:09:53;;;;;;;11.07;7.28;;;24.50;99.90;;;;;;5007380;28;20215;-71
2022/08/17 07:12:24;;;;;;;8.13;7.45;;;24.50;99.90;;;;;;5007285;28;20579;-71
2022/08/17 07:14:58;;;;;;;8.43;7.65;;;24.60;99.90;;;;;;5008057;28;20285;-71
2022/08/17 07:17:26;;;;;;;7.45;6.82;;;24.60;99.90;;;;;;5007216;28;20202;-72
2022/08/17 07:20:00;;;;;;;7.00;6.40;;;24.70;99.90;;;;;;5007568;28;20217;-71
2022/08/17 07:22:33;;;;;;;6.05;5.65;;;24.70;99.90;;;;;;5009271;28;20198;-71
2022/08/17 07:25:06;;;;;;;5.72;5.28;;;24.80;99.90;;;;;;5011266;28;20194;-71
2022/08/17 07:27:38;;;;;;;5.70;5.28;;;24.80;99.90;;;;;;5011024;28;20200;-71
2022/08/17 07:30:08;;;;;;;6.70;5.30;;;24.80;99.90;;;;;;5011069;28;20240;-71
2022/08/17 07:32:40;;;;;;;5.40;5.00;;;24.80;99.90;;;;;;5011155;28;20198;-71
2022/08/17 07:35:15;;;;;;;5.47;4.97;;;24.90;99.90;;;;;;5010925;28;20267;-71
2022/08/17 07:37:44;;;;;;;5.43;4.93;;;24.90;99.90;;;;;;5011365;28;20569;-71
2022/08/17 07:40:23;;;;;;;9.10;4.70;;;25.00;99.90;;;;;;5010616;28;20205;-71
2022/08/17 07:43:21;;;;;;;5.30;4.90;;;25.00;99.90;;;;;;5011153;28;20225;-71
2022/08/17 07:48:41;;;;;;;5.68;5.18;;;25.10;99.90;;;;;;5010981;28;20291;-72
2022/08/17 07:51:28;;;;;;;4.75;4.43;;;25.10;99.90;;;;;;5010663;28;20244;-72
2022/08/17 07:53:58;;;;;;;5.45;4.97;;;25.20;99.90;;;;;;5010908;28;20252;-71
2022/08/17 07:56:39;;;;;;;5.53;4.97;;;25.20;99.90;;;;;;5010608;28;20288;-71
2022/08/17 07:59:14;;;;;;;5.05;4.70;;;25.30;99.90;;;;;;5010796;28;20206;-71
2022/08/17 08:01:45;;;;;;;5.18;4.78;;;25.30;99.90;;;;;;5010234;28;20245;-70
2022/08/17 08:04:26;;;;;;;5.32;4.93;;;25.40;99.90;;;;;;5010118;28;20229;-70
2022/08/17 08:06:55;;;;;;;5.85;5.18;;;25.40;99.90;;;;;;5010110;28;20317;-71
2022/08/17 08:09:33;;;;;;;5.95;5.38;;;25.40;99.90;;;;;;5010411;28;20213;-70
2022/08/17 08:12:26;;;;;;;5.53;5.03;;;25.40;99.90;;;;;;5010422;28;20216;-71
2022/08/17 08:14:56;;;;;;;5.18;4.75;;;25.40;99.90;;;;;;5010562;28;20194;-70
2022/08/17 08:17:28;;;;;;;5.43;5.03;;;25.50;99.90;;;;;;5009996;28;20329;-70
2022/08/17 08:19:55;;;;;;;5.22;4.93;;;25.50;99.90;;;;;;5010336;28;20209;-71
2022/08/17 08:22:30;;;;;;;7.18;5.18;;;25.60;99.90;;;;;;5010134;28;20208;-70
2022/08/17 08:25:10;;;;;;;6.13;5.60;;;25.70;99.90;;;;;;5010230;28;20201;-70
2022/08/17 08:27:46;;;;;;;5.10;4.70;;;25.70;99.90;;;;;;5010077;28;20253;-70
2022/08/17 08:30:17;;;;;;;5.65;5.05;;;25.80;99.90;;;;;;5010144;28;20240;-70
2022/08/17 08:33:02;;;;;;;6.05;5.32;;;25.80;99.90;;;;;;5009826;28;20190;-70
2022/08/17 08:35:33;;;;;;;6.18;4.75;;;25.80;99.90;;;;;;5010199;28;20197;-70
2022/08/17 08:38:10;;;;;;;6.00;4.95;;;25.80;99.90;;;;;;5009892;28;20208;-70
2022/08/17 08:41:01;;;;;;;5.38;4.88;;;25.90;99.90;;;;;;5009664;28;20565;-70
2022/08/17 08:43:38;;;;;;;5.40;4.93;;;25.90;99.90;;;;;;5010064;28;20233;-70
2022/08/17 08:46:33;;;;;;;6.50;5.22;;;26.00;99.90;;;;;;5009457;28;20275;-71
2022/08/17 08:49:23;;;;;;;5.70;4.90;;;26.10;99.90;;;;;;5007289;28;20245;-70
2022/08/17 08:51:54;;;;;;;6.35;5.20;;;26.10;99.90;;;;;;5010173;28;20296;-70
2022/08/17 08:54:38;;;;;;;5.90;5.40;;;26.20;99.90;;;;;;5009761;28;20228;-70
2022/08/17 08:57:15;;;;;;;5.63;4.97;;;26.30;99.90;;;;;;5009643;28;20237;-70
2022/08/17 08:59:52;;;;;;;6.72;4.95;;;26.40;99.90;;;;;;5009055;28;20249;-70
2022/08/17 09:02:29;;;;;;;6.15;4.90;;;26.40;99.90;;;;;;5009488;28;20277;-70
2022/08/17 09:05:06;;;;;;;5.10;4.70;;;26.40;99.90;;;;;;5009555;28;20232;-70
2022/08/17 09:07:41;;;;;;;6.63;4.85;;;26.40;99.90;;;;;;5008691;28;20228;-70
2022/08/17 09:10:16;;;;;;;5.35;4.80;;;26.50;99.90;;;;;;5009483;28;20227;-71
2022/08/17 09:12:53;;;;;;;5.60;5.20;;;26.50;99.90;;;;;;5009507;28;20617;-71
2022/08/17 09:15:26;;;;;;;5.15;4.72;;;26.60;99.90;;;;;;5009062;28;20562;-70
2022/08/17 09:17:59;;;;;;;7.10;5.03;;;26.60;99.90;;;;;;5009227;28;20205;-70
2022/08/17 09:20:31;;;;;;;4.82;4.47;;;26.70;99.90;;;;;;5008858;28;20904;-70
2022/08/17 09:23:02;;;;;;;4.75;4.28;;;26.70;99.90;;;;;;5008926;28;20735;-71
2022/08/17 09:25:33;;;;;;;8.27;4.18;;;26.80;99.90;;;;;;5008844;28;20197;-70
2022/08/17 09:28:03;;;;;;;4.68;4.38;;;26.90;99.90;;;;;;5008995;28;20225;-70
2022/08/17 09:30:41;;;;;;;4.90;4.45;;;27.00;99.90;;;;;;5008633;28;20213;-71
2022/08/17 09:33:10;;;;;;;11.20;4.75;;;27.00;99.90;;;;;;5009049;28;20205;-70
2022/08/17 09:35:43;;;;;;;4.85;4.43;;;27.10;99.90;;;;;;5008729;28;20209;-70
2022/08/17 09:38:22;;;;;;;5.60;4.20;;;27.10;99.90;;;;;;5008476;28;20197;-70
2022/08/17 09:40:56;;;;;;;4.80;4.13;;;27.10;99.90;;;;;;5008768;28;20562;-70
2022/08/17 09:43:33;;;;;;;7.38;4.00;;;27.10;99.90;;;;;;5008442;28;20194;-70
2022/08/17 09:46:24;;;;;;;4.15;3.85;;;27.00;99.90;;;;;;5007696;28;20189;-70
2022/08/17 09:48:57;;;;;;;6.20;4.13;;;27.20;99.90;;;;;;5008752;28;20209;-70
2022/08/17 09:51:31;;;;;;;4.50;4.10;;;27.20;99.90;;;;;;5008181;28;20768;-71
2022/08/17 09:53:59;;;;;;;4.50;4.05;;;27.30;99.90;;;;;;5008675;28;20194;-70
2022/08/17 09:56:47;;;;;;;4.75;4.30;;;27.30;99.90;;;;;;5007781;28;20802;-70
2022/08/17 09:59:34;;;;;;;5.68;4.05;;;27.30;99.90;;;;;;5008349;28;20630;-70
2022/08/17 10:02:41;;;;;;;4.25;3.95;;;27.40;99.90;;;;;;5008495;28;20955;-70
2022/08/17 10:05:14;;;;;;;4.30;3.90;;;27.40;99.90;;;;;;4977580;28;20213;-70
2022/08/17 10:07:48;;;;;;;4.28;3.85;;;27.40;99.90;;;;;;5008468;28;20307;-70
2022/08/17 10:10:23;;;;;;;4.15;3.83;;;27.50;99.90;;;;;;5008427;28;20200;-70
2022/08/17 10:12:56;;;;;;;6.60;4.10;;;27.60;99.90;;;;;;5008453;28;20286;-70
2022/08/17 10:15:45;;;;;;;5.93;3.75;;;27.60;99.90;;;;;;5007921;28;20396;-70
2022/08/17 10:18:36;;;;;;;4.22;3.80;;;27.70;99.90;;;;;;5008257;28;20201;-70
2022/08/17 10:27:01;;;;;;;4.93;3.45;;;28.00;99.90;;;;;;5007567;28;20305;-70
2022/08/17 10:29:33;;;;;;;3.42;3.13;;;28.00;99.90;;;;;;5007521;28;20711;-71
2022/08/17 10:32:07;;;;;;;3.53;3.33;;;28.10;99.90;;;;;;5007738;28;20197;-70
2022/08/17 10:34:57;;;;;;;4.10;3.40;;;28.10;99.90;;;;;;5008521;28;20302;-71
2022/08/17 10:37:41;;;;;;;10.55;3.85;;;28.20;99.90;;;;;;5007924;28;20660;-71
2022/08/17 10:40:29;;;;;;;7.45;3.85;;;28.30;99.90;;;;;;5008202;28;20202;-70
2022/08/17 10:43:02;;;;;;;5.38;3.60;;;28.30;99.70;;;;;;5008293;28;20190;-70
2022/08/17 10:45:34;;;;;;;3.58;3.30;;;28.40;99.10;;;;;;5007964;28;20259;-71
2022/08/17 10:48:22;;;;;;;3.65;3.28;;;28.50;99.50;;;;;;5007955;28;20719;-70
2022/08/17 10:51:01;;;;;;;3.92;2.97;;;28.50;99.40;;;;;;5007685;28;20209;-70
2022/08/17 10:53:54;;;;;;;3.50;3.25;;;28.50;99.40;;;;;;5007807;28;20193;-70
2022/08/17 10:56:40;;;;;;;5.95;3.35;;;28.60;99.20;;;;;;5008999;28;20219;-70
2022/08/17 10:59:07;;;;;;;3.50;3.30;;;28.60;98.90;;;;;;5011595;28;20646;-70
2022/08/17 11:02:11;;;;;;;6.50;3.83;;;28.80;97.80;;;;;;5011484;28;20233;-70
2022/08/17 11:04:49;;;;;;;3.58;3.33;;;28.90;98.20;;;;;;4970539;28;20255;-71
2022/08/17 11:07:28;;;;;;;4.47;4.07;;;29.00;97.80;;;;;;5011345;28;20221;-71
2022/08/17 11:10:22;;;;;;;3.55;3.35;;;29.00;98.10;;;;;;5011816;28;20193;-71
2022/08/17 11:13:00;;;;;;;4.25;3.80;;;29.00;98.10;;;;;;5011265;28;20653;-70
2022/08/17 11:15:42;;;;;;;3.90;3.38;;;29.20;97.40;;;;;;5011224;28;20197;-71
2022/08/17 11:18:37;;;;;;;3.92;3.60;;;29.20;98.10;;;;;;5011401;28;20204;-71
2022/08/17 11:24:33;;;;;;;4.32;3.75;;;29.40;97.00;;;;;;5011536;28;20232;-70
2022/08/17 11:27:06;;;;;;;3.92;3.40;;;29.40;97.00;;;;;;5011326;28;20228;-70
2022/08/17 11:29:37;;;;;;;3.83;3.53;;;29.50;97.10;;;;;;5011200;28;20221;-70
2022/08/17 11:32:10;;;;;;;4.10;3.63;;;29.70;97.20;;;;;;5010946;28;20806;-70
2022/08/17 11:34:39;;;;;;;3.92;3.42;;;29.80;97.40;;;;;;5010989;28;20205;-70
2022/08/17 11:37:35;;;;;;;5.53;3.65;;;29.90;97.50;;;;;;5010537;28;20677;-71
2022/08/17 11:40:26;;;;;;;3.45;3.20;;;29.90;96.90;;;;;;5009191;28;20201;-70
2022/08/17 11:43:19;;;;;;;4.40;3.50;;;29.90;96.70;;;;;;5011018;28;20197;-71
2022/08/17 11:52:11;;;;;;;3.78;3.50;;;29.60;96.60;;;;;;5010367;28;20240;-70
2022/08/17 11:54:43;;;;;;;3.75;3.40;;;29.50;96.70;;;;;;5010490;28;20775;-70
2022/08/17 11:58:04;;;;;;;4.78;3.72;;;29.50;96.70;;;;;;5010418;28;20201;-71
2022/08/17 12:00:50;;;;;;;3.90;3.60;;;29.50;96.30;;;;;;4995384;28;20324;-70
2022/08/17 12:03:43;;;;;;;5.78;3.83;;;29.40;96.40;;;;;;5010101;28;20239;-70
2022/08/17 12:07:03;;;;;;;6.35;3.75;;;29.40;96.90;;;;;;5010488;28;20201;-70
2022/08/17 12:09:31;;;;;;;4.10;3.67;;;29.30;96.80;;;;;;5010283;28;20198;-71
2022/08/17 12:12:04;;;;;;;4.28;3.67;;;29.30;96.30;;;;;;5010023;28;20244;-70
2022/08/17 12:14:35;;;;;;;3.72;3.42;;;29.20;96.40;;;;;;5010779;28;20281;-70
2022/08/17 12:17:37;;;;;;;3.50;2.95;;;29.20;96.70;;;;;;5010250;28;20202;-70
2022/08/17 12:20:15;;;;;;;3.83;2.65;;;29.20;94.70;;;;;;5010035;28;20668;-70
2022/08/17 12:22:53;;;;;;;3.92;3.00;;;29.20;95.20;;;;;;5010393;28;20272;-70
2022/08/17 12:25:25;;;;;;;3.30;3.00;;;29.10;95.60;;;;;;5009991;28;20193;-70
2022/08/17 12:27:52;;;;;;;2.80;2.60;;;29.10;96.00;;;;;;5010078;28;20229;-70
2022/08/17 12:30:21;;;;;;;3.08;2.90;;;29.00;96.00;;;;;;5010018;28;20233;-70
2022/08/17 12:32:49;;;;;;;2.78;2.58;;;29.00;96.50;;;;;;5009977;28;20221;-71
2022/08/17 12:35:21;;;;;;;3.60;2.80;;;28.90;96.40;;;;;;5009448;28;20243;-71
2022/08/17 12:37:49;;;;;;;3.30;3.10;;;28.90;96.30;;;;;;5010065;28;20632;-71
2022/08/17 12:40:21;;;;;;;3.17;2.97;;;28.80;96.00;;;;;;5009441;28;20206;-71
2022/08/17 12:42:56;;;;;;;3.33;3.08;;;28.80;96.20;;;;;;5009646;28;20205;-71
2022/08/17 12:45:25;;;;;;;3.40;3.10;;;28.80;96.40;;;;;;5009780;28;20189;-71
2022/08/17 12:48:02;;;;;;;7.40;3.05;;;28.80;96.50;;;;;;5009669;28;20236;-71
2022/08/17 12:50:31;;;;;;;3.63;3.33;;;28.90;96.80;;;;;;4990162;28;20202;-71
2022/08/17 12:52:57;;;;;;;3.13;2.70;;;28.90;96.60;;;;;;4990264;28;20221;-71
2022/08/17 12:55:25;;;;;;;3.25;3.00;;;28.90;96.20;;;;;;4989670;28;20229;-71
2022/08/17 12:57:54;;;;;;;3.33;3.13;;;29.10;95.80;;;;;;4990012;28;20260;-71
2022/08/17 13:00:26;;;;;;;3.85;2.90;;;29.10;95.60;;;;;;4989641;28;20612;-72
2022/08/17 13:02:58;;;;;;;5.13;3.40;;;29.20;95.80;;;;;;4989895;28;20317;-71
2022/08/17 13:05:29;;;;;;;3.15;2.90;;;29.40;94.10;;;;;;4997550;28;20193;-71
2022/08/17 13:07:58;;;;;;;4.65;3.50;;;29.40;94.30;;;;;;5019517;28;20220;-71
2022/08/17 13:10:29;;;;;;;5.72;3.13;;;29.50;94.00;;;;;;5009348;28;20201;-71
2022/08/17 13:12:56;;;;;;;9.13;3.40;;;29.50;94.50;;;;;;5024783;28;20207;-71
2022/08/17 13:15:37;;;;;;;4.03;3.20;;;29.50;94.10;;;;;;5015647;28;20194;-71
2022/08/17 13:18:07;;;;;;;5.55;3.55;;;29.50;93.70;;;;;;5020697;28;20224;-71
2022/08/17 13:20:35;;;;;;;3.17;2.97;;;29.60;93.00;;;;;;5016723;28;20189;-71
2022/08/17 13:23:06;;;;;;;3.28;3.08;;;29.70;93.40;;;;;;5017718;28;20212;-71
2022/08/17 13:25:34;;;;;;;3.38;3.13;;;29.60;94.00;;;;;;5006249;28;20205;-71
2022/08/17 13:28:01;;;;;;;6.43;3.38;;;29.60;94.30;;;;;;5023149;28;20872;-71
2022/08/17 13:30:31;;;;;;;3.85;3.42;;;29.60;93.70;;;;;;4997437;28;20210;-71
2022/08/17 13:33:01;;;;;;;3.25;3.05;;;29.60;94.00;;;;;;4987414;28;20974;-71
2022/08/17 13:35:40;;;;;;;3.70;3.30;;;29.60;93.90;;;;;;4987235;28;20564;-71
2022/08/17 13:38:08;;;;;;;5.28;3.25;;;29.60;93.30;;;;;;4987543;28;20719;-71
2022/08/17 13:40:42;;;;;;;3.55;3.10;;;29.60;93.70;;;;;;4986788;28;20305;-71
2022/08/17 13:43:10;;;;;;;3.40;3.10;;;29.60;93.60;;;;;;4986851;28;20214;-71
2022/08/17 13:45:52;;;;;;;3.50;3.17;;;29.60;94.00;;;;;;4987619;28;20206;-71