Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:00:37;;;;;;;0.93;0.40;;;18.50;90.60;;;;;;5440664;26;20015;-81
2024/04/17 00:03:02;;;;;;;0.25;0.22;;;18.50;90.40;;;;;;5436702;26;19995;-80
2024/04/17 00:05:28;;;;;;;0.55;0.30;;;18.50;90.20;;;;;;5440645;26;20440;-80
2024/04/17 00:07:53;;;;;;;0.57;0.30;;;18.50;90.20;;;;;;5409439;26;20003;-80
2024/04/17 00:10:19;;;;;;;1.02;0.70;;;18.50;90.10;;;;;;5442762;26;20006;-81
2024/04/17 00:12:45;;;;;;;0.30;0.30;;;18.50;90.00;;;;;;5440678;26;20007;-81
2024/04/17 00:15:10;;;;;;;0.40;0.30;;;18.50;90.10;;;;;;5435455;26;20002;-81
2024/04/17 00:17:36;;;;;;;0.43;0.28;;;18.50;90.40;;;;;;5413227;26;20389;-81
2024/04/17 00:20:02;;;;;;;0.47;0.30;;;18.50;90.40;;;;;;5439269;26;20007;-81
2024/04/17 00:22:28;;;;;;;0.52;0.30;;;18.50;90.70;;;;;;5443320;26;19995;-81
2024/04/17 00:24:53;;;;;;;0.35;0.30;;;18.50;90.20;;;;;;5410375;26;20080;-81
2024/04/17 00:27:19;;;;;;;0.35;0.35;;;18.50;90.30;;;;;;5436799;26;19994;-81
2024/04/17 00:29:44;;;;;;;0.50;0.30;;;18.50;90.10;;;;;;5441177;26;20022;-81
2024/04/17 00:32:10;;;;;;;0.43;0.30;;;18.50;90.00;;;;;;5405678;26;20003;-81
2024/04/17 00:34:35;;;;;;;0.30;0.20;;;18.50;89.80;;;;;;5440736;26;20018;-81
2024/04/17 00:37:01;;;;;;;0.40;0.30;;;18.40;89.30;;;;;;5442078;26;20069;-81
2024/04/17 00:39:27;;;;;;;0.50;0.32;;;18.40;87.90;;;;;;5438565;26;20003;-81
2024/04/17 00:41:53;;;;;;;0.40;0.20;;;18.40;86.90;;;;;;5436835;26;20405;-81
2024/04/17 00:44:18;;;;;;;0.30;0.30;;;18.40;87.40;;;;;;5413031;26;20010;-79
2024/04/17 00:46:44;;;;;;;1.08;0.40;;;18.40;84.60;;;;;;5438915;26;20337;-81
2024/04/17 00:49:10;;;;;;;0.60;0.50;;;18.40;81.00;;;;;;5469838;26;19994;-81
2024/04/17 00:51:35;;;;;;;0.70;0.20;;;18.40;80.90;;;;;;5382105;26;20007;-81
2024/04/17 00:54:01;;;;;;;0.45;0.28;;;18.40;80.90;;;;;;5410231;26;21175;-81
2024/04/17 00:56:27;;;;;;;0.50;0.30;;;18.40;81.30;;;;;;5412058;26;20017;-81
2024/04/17 00:58:52;;;;;;;2.53;0.82;;;18.40;81.40;;;;;;5408508;26;20017;-81
2024/04/17 01:01:18;;;;;;;0.65;0.50;;;18.40;81.50;;;;;;5409822;26;19999;-81
2024/04/17 01:03:44;;;;;;;0.32;0.30;;;18.40;81.80;;;;;;5407861;26;20018;-81
2024/04/17 01:06:09;;;;;;;0.60;0.40;;;18.40;82.00;;;;;;5432649;26;20003;-81
2024/04/17 01:08:35;;;;;;;0.47;0.20;;;18.40;81.90;;;;;;5437649;26;20008;-82
2024/04/17 01:11:01;;;;;;;0.40;0.38;;;18.40;82.30;;;;;;5410950;26;20011;-82
2024/04/17 01:13:27;;;;;;;0.73;0.25;;;18.40;82.20;;;;;;5413789;26;20433;-79
2024/04/17 01:15:52;;;;;;;0.28;0.20;;;18.30;82.00;;;;;;5441706;26;20007;-79
2024/04/17 01:18:19;;;;;;;0.85;0.30;;;18.30;82.00;;;;;;5436887;26;19995;-79
2024/04/17 01:20:45;;;;;;;0.47;0.47;;;18.40;82.20;;;;;;5498759;26;20017;-80
2024/04/17 01:23:10;;;;;;;0.50;0.30;;;18.30;82.50;;;;;;5437933;26;19999;-79
2024/04/17 01:25:36;;;;;;;0.30;0.20;;;18.30;82.80;;;;;;5411885;26;20344;-79
2024/04/17 01:28:01;;;;;;;0.40;0.40;;;18.40;83.00;;;;;;5410704;26;20003;-81
2024/04/17 01:30:27;;;;;;;0.38;0.20;;;18.30;82.70;;;;;;5428303;26;20097;-80
2024/04/17 01:32:52;;;;;;;0.38;0.38;;;18.30;82.60;;;;;;5407175;26;20080;-80
2024/04/17 01:35:18;;;;;;;0.40;0.30;;;18.30;82.50;;;;;;5411516;26;20466;-80
2024/04/17 01:37:44;;;;;;;0.28;0.25;;;18.30;83.00;;;;;;5437323;26;20011;-80
2024/04/17 01:40:09;;;;;;;0.50;0.30;;;18.30;83.70;;;;;;5462539;26;20075;-80
2024/04/17 01:42:35;;;;;;;1.20;0.57;;;18.30;83.30;;;;;;5406713;26;20004;-79
2024/04/17 01:45:01;;;;;;;0.30;0.20;;;18.30;83.30;;;;;;5493867;26;20037;-79
2024/04/17 01:47:26;;;;;;;0.88;0.30;;;18.40;83.70;;;;;;5381035;26;20479;-79
2024/04/17 01:49:52;;;;;;;0.50;0.25;;;18.30;83.10;;;;;;5405145;26;20035;-79
2024/04/17 01:52:17;;;;;;;0.43;0.32;;;18.30;84.00;;;;;;5438402;26;20935;-79
2024/04/17 01:54:43;;;;;;;0.50;0.40;;;18.30;84.60;;;;;;5411766;26;20336;-79
2024/04/17 01:57:09;;;;;;;0.50;0.30;;;18.30;85.00;;;;;;5428124;26;20333;-79
2024/04/17 01:59:34;;;;;;;0.47;0.38;;;18.30;85.30;;;;;;5382124;26;20011;-79
2024/04/17 02:02:00;;;;;;;0.30;0.28;;;18.30;86.70;;;;;;5434156;26;20022;-79
2024/04/17 02:04:26;;;;;;;0.60;0.40;;;18.30;85.80;;;;;;5438369;26;20003;-79
2024/04/17 02:06:51;;;;;;;0.32;0.22;;;18.30;85.60;;;;;;5436030;26;20003;-79
2024/04/17 02:09:17;;;;;;;0.43;0.30;;;18.30;85.90;;;;;;5438521;26;20006;-79
2024/04/17 02:11:42;;;;;;;0.20;0.20;;;18.30;86.50;;;;;;5438819;26;20079;-79
2024/04/17 02:14:08;;;;;;;0.65;0.40;;;18.30;87.10;;;;;;5429903;26;20372;-79
2024/04/17 02:16:33;;;;;;;0.60;0.30;;;18.30;87.00;;;;;;5468158;26;20002;-79
2024/04/17 02:18:59;;;;;;;0.40;0.30;;;18.30;87.30;;;;;;5406530;26;20018;-79
2024/04/17 02:21:25;;;;;;;0.40;0.20;;;18.30;87.80;;;;;;5438114;26;20449;-79
2024/04/17 02:23:50;;;;;;;0.40;0.20;;;18.30;87.40;;;;;;5380875;26;20076;-79
2024/04/17 02:26:16;;;;;;;0.95;0.30;;;18.30;87.00;;;;;;5409841;26;20051;-79
2024/04/17 02:28:41;;;;;;;0.30;0.25;;;18.20;87.50;;;;;;5439514;26;20003;-79
2024/04/17 02:31:07;;;;;;;0.40;0.30;;;18.20;87.40;;;;;;5437738;26;20007;-79
2024/04/17 02:33:33;;;;;;;0.40;0.20;;;18.20;87.20;;;;;;5441973;26;20003;-79
2024/04/17 02:35:59;;;;;;;0.95;0.40;;;18.20;86.70;;;;;;5403095;26;20403;-79
2024/04/17 02:38:24;;;;;;;0.20;0.20;;;18.20;86.30;;;;;;5439356;26;20007;-80
2024/04/17 02:40:50;;;;;;;0.28;0.20;;;18.20;86.50;;;;;;5434692;26;20003;-80
2024/04/17 02:43:16;;;;;;;0.45;0.20;;;18.20;87.20;;;;;;5463555;26;20025;-79
2024/04/17 02:45:41;;;;;;;1.13;0.82;;;18.20;84.90;;;;;;5373504;26;20349;-79
2024/04/17 02:48:07;;;;;;;0.45;0.38;;;18.20;83.30;;;;;;5433050;26;20025;-79
2024/04/17 02:50:37;;;;;;;0.73;0.35;;;18.20;82.80;;;;;;5384194;26;20100;-80
2024/04/17 02:53:02;;;;;;;0.55;0.43;;;18.20;82.30;;;;;;5433606;26;20015;-80
2024/04/17 02:55:28;;;;;;;0.52;0.30;;;18.20;81.80;;;;;;5403939;26;20004;-80
2024/04/17 02:57:54;;;;;;;0.25;0.25;;;18.20;81.80;;;;;;5382442;26;20006;-81
2024/04/17 03:00:19;;;;;;;0.47;0.40;;;18.20;81.60;;;;;;5379984;26;19995;-80
2024/04/17 03:02:45;;;;;;;0.30;0.30;;;18.20;81.40;;;;;;5410045;26;20014;-79
2024/04/17 03:05:10;;;;;;;0.35;0.30;;;18.20;81.40;;;;;;5440034;26;19995;-80
2024/04/17 03:07:36;;;;;;;0.73;0.40;;;18.20;81.50;;;;;;5408247;26;20002;-80
2024/04/17 03:10:01;;;;;;;0.28;0.28;;;18.20;81.30;;;;;;5439081;26;20006;-80
2024/04/17 03:12:27;;;;;;;0.63;0.20;;;18.20;81.10;;;;;;5408040;26;20002;-80
2024/04/17 03:14:52;;;;;;;0.20;0.17;;;18.20;81.20;;;;;;5379845;26;20425;-79
2024/04/17 03:17:18;;;;;;;0.57;0.30;;;18.20;81.00;;;;;;5443855;26;19994;-80
2024/04/17 03:19:45;;;;;;;0.40;0.20;;;18.20;81.10;;;;;;5441439;26;19995;-79
2024/04/17 03:22:11;;;;;;;0.32;0.30;;;18.20;81.10;;;;;;5438052;26;20071;-79
2024/04/17 03:24:37;;;;;;;0.65;0.50;;;18.20;81.20;;;;;;5413447;26;20002;-79
2024/04/17 03:27:02;;;;;;;0.80;0.30;;;18.20;81.30;;;;;;5410990;26;20690;-79
2024/04/17 03:29:28;;;;;;;1.10;0.30;;;18.20;81.10;;;;;;5413267;26;20449;-80
2024/04/17 03:31:54;;;;;;;0.55;0.20;;;18.20;81.00;;;;;;5436364;26;20021;-80
2024/04/17 03:34:19;;;;;;;0.32;0.30;;;18.20;81.00;;;;;;5412330;26;20068;-80
2024/04/17 03:36:45;;;;;;;0.22;0.20;;;18.20;80.90;;;;;;5443895;26;20006;-80
2024/04/17 03:39:10;;;;;;;0.20;0.10;;;18.20;81.00;;;;;;5435584;26;20019;-80
2024/04/17 03:41:36;;;;;;;0.40;0.30;;;18.20;80.90;;;;;;5413469;26;20013;-80
2024/04/17 03:44:01;;;;;;;0.20;0.20;;;18.20;80.90;;;;;;5435733;26;20028;-81
2024/04/17 03:46:27;;;;;;;0.52;0.25;;;18.20;80.70;;;;;;5412756;26;20336;-80
2024/04/17 03:48:52;;;;;;;0.40;0.13;;;18.20;80.70;;;;;;5407905;26;20018;-80
2024/04/17 03:51:18;;;;;;;0.20;0.10;;;18.10;80.70;;;;;;5441698;26;20459;-80
2024/04/17 03:53:44;;;;;;;0.63;0.30;;;18.10;80.80;;;;;;5434645;26;20011;-79
2024/04/17 03:56:09;;;;;;;0.55;0.20;;;18.10;80.80;;;;;;5437915;26;20461;-80
2024/04/17 03:58:35;;;;;;;0.82;0.40;;;18.10;80.60;;;;;;5444070;26;19999;-79
2024/04/17 04:01:00;;;;;;;0.20;0.20;;;18.10;80.50;;;;;;5442333;26;20022;-79
2024/04/17 04:03:26;;;;;;;0.45;0.30;;;18.10;80.50;;;;;;5440936;26;20014;-79
2024/04/17 04:05:52;;;;;;;0.30;0.22;;;18.10;80.30;;;;;;5413831;26;20014;-79
2024/04/17 04:08:17;;;;;;;0.25;0.20;;;18.10;80.50;;;;;;5443378;26;20007;-80
2024/04/17 04:10:43;;;;;;;0.60;0.35;;;18.10;80.40;;;;;;5411938;26;21016;-79
2024/04/17 04:13:08;;;;;;;0.40;0.20;;;18.10;80.10;;;;;;5437717;26;20092;-79
2024/04/17 04:15:34;;;;;;;0.60;0.20;;;18.10;80.30;;;;;;5413613;26;20043;-80
2024/04/17 04:17:59;;;;;;;0.50;0.30;;;18.10;80.00;;;;;;5408571;26;20042;-80
2024/04/17 04:20:25;;;;;;;0.47;0.20;;;18.10;80.20;;;;;;5441368;26;20007;-80
2024/04/17 04:22:51;;;;;;;0.20;0.17;;;18.10;80.30;;;;;;5412262;26;20533;-80
2024/04/17 04:25:17;;;;;;;0.38;0.22;;;18.10;80.30;;;;;;5407633;26;20004;-80
2024/04/17 04:27:42;;;;;;;0.35;0.30;;;18.10;80.30;;;;;;5406863;26;20015;-80
2024/04/17 04:30:08;;;;;;;1.20;0.40;;;18.10;80.20;;;;;;5431850;26;20026;-80
2024/04/17 04:32:33;;;;;;;0.40;0.13;;;18.10;79.80;;;;;;5438494;26;20028;-80
2024/04/17 04:34:59;;;;;;;0.30;0.30;;;18.10;79.70;;;;;;5407283;26;20008;-80
2024/04/17 04:37:25;;;;;;;0.20;0.20;;;18.10;80.30;;;;;;5461989;26;20048;-80
2024/04/17 04:39:51;;;;;;;0.57;0.32;;;18.10;79.60;;;;;;5440365;26;20006;-80
2024/04/17 04:42:17;;;;;;;0.30;0.20;;;18.10;79.90;;;;;;5439204;26;20070;-80
2024/04/17 04:44:42;;;;;;;0.30;0.28;;;18.10;80.00;;;;;;5411327;26;20010;-80
2024/04/17 04:47:08;;;;;;;0.30;0.20;;;18.00;79.50;;;;;;5433529;26;20010;-80
2024/04/17 04:49:33;;;;;;;0.10;0.10;;;18.00;79.20;;;;;;5441127;26;20010;-80
2024/04/17 04:51:59;;;;;;;0.95;0.25;;;18.10;78.80;;;;;;5411688;26;20012;-80
2024/04/17 04:54:25;;;;;;;0.30;0.15;;;18.00;78.70;;;;;;5380272;26;20015;-80
2024/04/17 04:56:51;;;;;;;0.68;0.30;;;18.00;78.60;;;;;;5381952;26;20374;-79
2024/04/17 04:59:17;;;;;;;0.63;0.20;;;18.00;78.40;;;;;;5492547;26;20011;-79
2024/04/17 05:01:42;;;;;;;0.30;0.13;;;18.00;77.20;;;;;;5436033;26;20011;-79
2024/04/17 05:04:08;;;;;;;0.35;0.35;;;18.00;76.80;;;;;;5405369;26;20011;-80
2024/04/17 05:06:34;;;;;;;0.50;0.38;;;18.00;76.30;;;;;;5408240;26;20011;-79
2024/04/17 05:09:00;;;;;;;0.43;0.20;;;18.00;77.30;;;;;;5378538;26;20031;-79
2024/04/17 05:11:25;;;;;;;0.52;0.30;;;18.00;76.50;;;;;;5437251;26;23388;-80
2024/04/17 05:13:51;;;;;;;0.15;0.15;;;18.00;77.10;;;;;;5409102;26;20010;-80
2024/04/17 05:16:17;;;;;;;0.43;0.30;;;18.00;76.30;;;;;;5434533;26;20019;-80
2024/04/17 05:18:43;;;;;;;0.50;0.25;;;18.00;76.20;;;;;;5463565;26;20007;-80
2024/04/17 05:21:09;;;;;;;0.57;0.30;;;18.00;76.00;;;;;;5410919;26;20003;-79
2024/04/17 05:23:34;;;;;;;0.28;0.17;;;18.00;76.00;;;;;;5434744;26;20094;-79
2024/04/17 05:26:00;;;;;;;0.45;0.30;;;18.00;75.90;;;;;;5436421;26;20060;-80
2024/04/17 05:28:26;;;;;;;0.32;0.20;;;18.00;76.00;;;;;;5465549;26;20034;-79
2024/04/17 05:30:58;;;;;;;0.20;0.20;;;18.00;75.90;;;;;;5381036;26;20145;-79
2024/04/17 05:33:24;;;;;;;0.30;0.20;;;18.00;75.90;;;;;;5381812;26;19999;-79
2024/04/17 05:35:50;;;;;;;0.30;0.20;;;18.00;76.10;;;;;;5491222;26;20006;-79
2024/04/17 05:38:15;;;;;;;0.30;0.28;;;18.00;76.00;;;;;;5438082;26;20008;-79
2024/04/17 05:40:48;;;;;;;0.55;0.20;;;18.00;76.10;;;;;;5435010;26;20003;-79
2024/04/17 05:43:17;;;;;;;0.40;0.30;;;18.00;75.80;;;;;;5404406;26;20026;-80
2024/04/17 05:45:44;;;;;;;0.43;0.20;;;18.00;75.90;;;;;;5428102;26;20377;-79
2024/04/17 05:48:10;;;;;;;0.85;0.40;;;18.00;75.90;;;;;;5436753;26;20040;-80
2024/04/17 05:50:36;;;;;;;0.35;0.10;;;18.00;76.00;;;;;;5404182;26;22223;-80
2024/04/17 05:53:02;;;;;;;0.45;0.32;;;18.00;76.10;;;;;;5441344;26;20398;-78
2024/04/17 05:55:28;;;;;;;0.43;0.30;;;18.00;76.10;;;;;;5030385;26;9999821;-78
2024/04/17 05:57:54;;;;;;;0.40;0.20;;;18.00;76.10;;;;;;5464635;26;20462;-79
2024/04/17 06:00:20;;;;;;;0.38;0.20;;;18.10;75.90;;;;;;5403010;26;19999;-79
2024/04/17 06:02:46;;;;;;;0.30;0.30;;;18.00;75.90;;;;;;5436724;26;20528;-79
2024/04/17 06:05:12;;;;;;;1.35;0.20;;;18.10;75.70;;;;;;5457774;26;20453;-78
2024/04/17 06:07:38;;;;;;;0.20;0.10;;;18.00;75.90;;;;;;5432046;26;20293;-78
2024/04/17 06:10:04;;;;;;;1.23;0.30;;;18.00;75.80;;;;;;5404114;26;20019;-79
2024/04/17 06:12:30;;;;;;;0.32;0.20;;;18.00;75.90;;;;;;5404664;26;19999;-78
2024/04/17 06:14:55;;;;;;;0.40;0.20;;;18.00;76.70;;;;;;5437568;26;20026;-78
2024/04/17 06:17:21;;;;;;;0.20;0.20;;;18.10;76.00;;;;;;5432622;26;20400;-78
2024/04/17 06:19:48;;;;;;;0.75;0.57;;;18.10;76.00;;;;;;5404022;26;20003;-78
2024/04/17 06:22:14;;;;;;;0.80;0.35;;;18.00;76.20;;;;;;5437922;26;20147;-78
2024/04/17 06:24:40;;;;;;;0.63;0.20;;;18.00;76.10;;;;;;5378697;26;20067;-78
2024/04/17 06:27:05;;;;;;;0.32;0.30;;;18.00;75.90;;;;;;5438993;26;20050;-78
2024/04/17 06:29:31;;;;;;;0.30;0.20;;;18.10;76.10;;;;;;5434413;26;20003;-78
2024/04/17 06:31:57;;;;;;;0.20;0.20;;;18.00;76.10;;;;;;5375543;26;20003;-78
2024/04/17 06:34:22;;;;;;;0.80;0.43;;;18.00;75.90;;;;;;5400157;26;20004;-79
2024/04/17 06:36:48;;;;;;;0.40;0.20;;;18.10;76.00;;;;;;5406688;26;20110;-79
2024/04/17 06:39:13;;;;;;;0.98;0.20;;;18.10;76.10;;;;;;5434200;26;20021;-79
2024/04/17 06:41:39;;;;;;;1.02;0.40;;;18.10;76.10;;;;;;5437071;26;20025;-79
2024/04/17 06:44:05;;;;;;;0.43;0.30;;;18.10;76.10;;;;;;5402463;26;20038;-80
2024/04/17 06:46:30;;;;;;;0.35;0.32;;;18.10;76.40;;;;;;5382727;26;20012;-79
2024/04/17 06:48:56;;;;;;;0.60;0.45;;;18.10;76.30;;;;;;5382426;26;20010;-79
2024/04/17 06:51:22;;;;;;;0.88;0.40;;;18.10;76.20;;;;;;5409871;26;19999;-79
2024/04/17 06:53:47;;;;;;;0.65;0.30;;;18.00;76.00;;;;;;5411717;26;20040;-79
2024/04/17 06:56:13;;;;;;;0.40;0.40;;;18.00;75.90;;;;;;5435569;26;20034;-80
2024/04/17 06:58:38;;;;;;;0.50;0.30;;;18.10;75.90;;;;;;5407041;26;20114;-79
2024/04/17 07:01:04;;;;;;;0.45;0.30;;;18.10;75.90;;;;;;5403701;26;20003;-79
2024/04/17 07:03:30;;;;;;;0.70;0.30;;;18.10;75.90;;;;;;5400134;26;19999;-79
2024/04/17 07:06:02;;;;;;;0.38;0.25;;;18.10;76.10;;;;;;5431727;26;20025;-79
2024/04/17 07:08:28;;;;;;;0.52;0.35;;;18.20;75.90;;;;;;5429176;26;19995;-79
2024/04/17 07:10:53;;;;;;;0.47;0.30;;;18.10;76.50;;;;;;5405900;26;20415;-79
2024/04/17 07:13:19;;;;;;;0.30;0.20;;;18.20;75.80;;;;;;5379914;26;20018;-80
2024/04/17 07:15:45;;;;;;;0.60;0.30;;;18.20;76.10;;;;;;5465057;26;20000;-81
2024/04/17 07:18:10;;;;;;;0.80;0.30;;;18.10;75.90;;;;;;5404896;26;20026;-81
2024/04/17 07:20:36;;;;;;;0.60;0.40;;;18.10;75.80;;;;;;5405490;26;20002;-80
2024/04/17 07:23:02;;;;;;;0.20;0.20;;;18.10;75.40;;;;;;5432692;26;20053;-80
2024/04/17 07:25:27;;;;;;;2.08;0.38;;;18.10;75.40;;;;;;5469621;26;19995;-81
2024/04/17 07:27:53;;;;;;;0.40;0.17;;;18.10;75.50;;;;;;5443348;26;20003;-81
2024/04/17 07:30:19;;;;;;;0.45;0.30;;;18.10;75.60;;;;;;5437345;26;20357;-80
2024/04/17 07:32:45;;;;;;;0.63;0.30;;;18.10;75.70;;;;;;5437002;26;20015;-80
2024/04/17 07:35:10;;;;;;;0.40;0.38;;;18.10;75.60;;;;;;5443161;26;20081;-80
2024/04/17 07:37:36;;;;;;;0.88;0.30;;;18.10;75.50;;;;;;5445777;26;20011;-80
2024/04/17 07:40:02;;;;;;;0.80;0.50;;;18.10;75.50;;;;;;5440964;26;20519;-80
2024/04/17 07:42:28;;;;;;;0.50;0.35;;;18.10;75.60;;;;;;5441909;26;20054;-80
2024/04/17 07:44:53;;;;;;;0.40;0.30;;;18.10;75.60;;;;;;5408238;26;20007;-80
2024/04/17 07:47:19;;;;;;;0.32;0.30;;;18.10;75.40;;;;;;5410727;26;20018;-80
2024/04/17 07:49:45;;;;;;;1.70;0.40;;;18.10;75.40;;;;;;5444827;26;19999;-80
2024/04/17 07:52:10;;;;;;;0.20;0.20;;;18.10;75.40;;;;;;5441999;26;20011;-81
2024/04/17 07:54:36;;;;;;;0.40;0.25;;;18.10;75.30;;;;;;5413507;26;20072;-81
2024/04/17 07:57:02;;;;;;;0.20;0.20;;;18.10;75.40;;;;;;5438545;26;20022;-82
2024/04/17 07:59:27;;;;;;;0.45;0.30;;;18.10;75.40;;;;;;5435301;26;20003;-81
2024/04/17 08:01:53;;;;;;;0.20;0.20;;;18.10;75.40;;;;;;5437558;26;20097;-81
2024/04/17 08:04:20;;;;;;;1.83;0.30;;;18.10;75.50;;;;;;5439848;26;20017;-80
2024/04/17 08:06:45;;;;;;;0.30;0.30;;;18.10;75.30;;;;;;5412123;26;20336;-81
2024/04/17 08:09:12;;;;;;;0.60;0.25;;;18.10;75.30;;;;;;5437898;26;20003;-80
2024/04/17 08:11:37;;;;;;;0.38;0.20;;;18.10;75.40;;;;;;5435474;26;20093;-82
2024/04/17 08:14:03;;;;;;;0.45;0.25;;;18.20;75.30;;;;;;5437281;26;20030;-81
2024/04/17 08:16:29;;;;;;;1.00;0.20;;;18.20;75.50;;;;;;5442296;26;19999;-81
2024/04/17 08:18:54;;;;;;;0.40;0.30;;;18.20;75.10;;;;;;5435315;26;20779;-81
2024/04/17 08:21:21;;;;;;;0.75;0.50;;;18.20;75.10;;;;;;5405961;26;20017;-81
2024/04/17 08:23:47;;;;;;;0.40;0.20;;;18.20;75.30;;;;;;5440434;26;20048;-80
2024/04/17 08:26:12;;;;;;;0.88;0.50;;;18.30;75.30;;;;;;5500987;26;20478;-80
2024/04/17 08:28:38;;;;;;;0.55;0.30;;;18.30;75.10;;;;;;5414175;26;20440;-81
2024/04/17 08:31:04;;;;;;;1.02;0.52;;;18.30;75.00;;;;;;5407364;26;20003;-80
2024/04/17 08:33:29;;;;;;;0.60;0.28;;;18.40;75.10;;;;;;5443016;26;20451;-80
2024/04/17 08:35:55;;;;;;;0.32;0.30;;;18.40;75.00;;;;;;5436019;26;20352;-80
2024/04/17 08:38:20;;;;;;;0.40;0.30;;;18.40;75.20;;;;;;5406698;26;20034;-80
2024/04/17 08:40:46;;;;;;;0.50;0.30;;;18.40;75.00;;;;;;5407988;26;20040;-79
2024/04/17 08:43:22;;;;;;;0.50;0.30;;;18.40;75.10;;;;;;5438589;26;20513;-81
2024/04/17 08:45:48;;;;;;;0.95;0.20;;;18.40;75.00;;;;;;5414996;26;20058;-80
2024/04/17 08:48:13;;;;;;;0.38;0.20;;;18.50;75.00;;;;;;5410954;26;20802;-81
2024/04/17 08:50:39;;;;;;;0.10;0.10;;;18.50;75.00;;;;;;5436695;26;20003;-80
2024/04/17 08:53:05;;;;;;;0.55;0.30;;;18.50;75.10;;;;;;5440763;26;20113;-81
2024/04/17 08:55:30;;;;;;;0.68;0.40;;;18.50;74.80;;;;;;5411147;26;20013;-80
2024/04/17 08:57:56;;;;;;;0.35;0.30;;;18.60;74.80;;;;;;5413216;26;20019;-82
2024/04/17 09:00:25;;;;;;;0.43;0.20;;;18.60;74.70;;;;;;5408875;26;20521;-80
2024/04/17 09:02:56;;;;;;;0.95;0.20;;;18.60;74.70;;;;;;5437211;26;20461;-80
2024/04/17 09:05:25;;;;;;;0.52;0.30;;;18.60;74.50;;;;;;5399617;26;20007;-81
2024/04/17 09:07:51;;;;;;;1.55;0.20;;;18.70;74.60;;;;;;5437201;26;20013;-81
2024/04/17 09:10:18;;;;;;;0.30;0.30;;;18.70;74.50;;;;;;5443052;26;20562;-82
2024/04/17 09:12:44;;;;;;;0.20;0.20;;;18.80;74.30;;;;;;5413771;26;20007;-81
2024/04/17 09:15:12;;;;;;;0.10;0.10;;;18.80;74.40;;;;;;5439347;26;20010;-81
2024/04/17 09:17:38;;;;;;;0.45;0.22;;;18.80;74.20;;;;;;5028630;26;9999907;-82
2024/04/17 09:20:04;;;;;;;0.30;0.20;;;18.80;74.30;;;;;;5431076;26;20018;-82
2024/04/17 09:22:30;;;;;;;0.20;0.10;;;18.80;73.90;;;;;;5407416;26;20528;-82
2024/04/17 09:24:56;;;;;;;3.60;0.30;;;18.90;73.90;;;;;;5436512;26;20003;-81
2024/04/17 09:27:21;;;;;;;1.02;0.30;;;18.90;73.90;;;;;;5445358;26;20006;-82
2024/04/17 09:29:47;;;;;;;0.50;0.10;;;18.90;73.80;;;;;;5415845;26;19995;-82
2024/04/17 09:32:15;;;;;;;0.20;0.10;;;18.90;73.70;;;;;;5473866;26;20089;-82
2024/04/17 09:34:42;;;;;;;0.30;0.30;;;19.00;74.00;;;;;;5442845;26;20019;-81
2024/04/17 09:37:13;;;;;;;0.30;0.17;;;19.00;73.90;;;;;;5464218;26;20015;-81
2024/04/17 09:39:39;;;;;;;0.28;0.20;;;19.00;73.40;;;;;;5441187;26;20693;-81
2024/04/17 09:42:08;;;;;;;0.20;0.20;;;19.00;73.70;;;;;;5435122;26;19999;-82
2024/04/17 09:44:38;;;;;;;0.10;0.10;;;19.00;73.50;;;;;;5440696;26;20002;-82
2024/04/17 09:47:09;;;;;;;0.20;0.20;;;19.00;73.30;;;;;;5437814;26;20026;-81
2024/04/17 09:49:34;;;;;;;0.40;0.28;;;19.00;73.30;;;;;;5445030;26;20007;-82
2024/04/17 09:52:02;;;;;;;0.20;0.20;;;19.00;73.70;;;;;;5414882;26;21520;-82
2024/04/17 09:54:27;;;;;;;0.38;0.20;;;19.00;73.60;;;;;;5442400;26;20021;-81
2024/04/17 09:56:53;;;;;;;0.32;0.22;;;19.10;73.70;;;;;;5413162;26;19995;-82
2024/04/17 09:59:19;;;;;;;0.30;0.15;;;19.10;73.60;;;;;;5438645;26;20026;-82
2024/04/17 10:01:46;;;;;;;0.20;0.20;;;19.10;73.80;;;;;;5441116;26;20529;-80
2024/04/17 10:04:12;;;;;;;0.40;0.10;;;19.10;73.30;;;;;;5444556;26;20418;-81
2024/04/17 10:06:38;;;;;;;0.20;0.10;;;19.10;73.10;;;;;;5410626;26;20002;-82
2024/04/17 10:09:05;;;;;;;0.65;0.20;;;19.20;73.20;;;;;;5439891;26;20077;-82
2024/04/17 10:11:30;;;;;;;0.20;0.10;;;19.20;73.50;;;;;;5402157;26;20007;-83
2024/04/17 10:13:56;;;;;;;1.45;0.13;;;19.20;73.30;;;;;;5439233;26;20015;-82
2024/04/17 10:16:21;;;;;;;0.50;0.22;;;19.10;73.20;;;;;;5443834;26;20007;-82
2024/04/17 10:18:47;;;;;;;0.43;0.10;;;19.10;73.10;;;;;;5415188;26;20034;-82
2024/04/17 10:21:23;;;;;;;0.70;0.20;;;19.10;72.90;;;;;;5382980;26;20022;-82
2024/04/17 10:24:11;;;;;;;2.50;0.47;;;19.10;72.90;;;;;;5444927;26;20476;-82
2024/04/17 10:26:57;;;;;;;0.20;0.20;;;19.10;72.80;;;;;;5413717;26;20018;-82
2024/04/17 10:29:22;;;;;;;0.30;0.20;;;19.10;73.60;;;;;;5445376;26;20011;-82
2024/04/17 10:32:01;;;;;;;0.10;0.10;;;19.10;72.80;;;;;;5502295;26;19995;-82
2024/04/17 10:34:27;;;;;;;0.20;0.20;;;19.00;72.90;;;;;;5439038;26;20007;-82
2024/04/17 10:37:00;;;;;;;0.15;0.10;;;19.00;73.10;;;;;;5435794;26;20345;-82
2024/04/17 10:39:26;;;;;;;0.30;0.30;;;19.00;74.10;;;;;;5412825;26;20018;-82
2024/04/17 10:41:52;;;;;;;0.35;0.10;;;19.00;73.20;;;;;;5445983;26;20437;-82
2024/04/17 10:44:21;;;;;;;0.40;0.20;;;19.00;73.60;;;;;;5439127;26;20003;-82
2024/04/17 10:46:47;;;;;;;0.20;0.15;;;18.90;73.60;;;;;;5413831;26;20578;-82
2024/04/17 10:49:18;;;;;;;0.22;0.20;;;19.00;73.70;;;;;;5444055;26;20021;-83
2024/04/17 10:51:44;;;;;;;0.10;0.10;;;19.00;73.20;;;;;;5444167;26;20027;-82
2024/04/17 10:54:13;;;;;;;0.10;0.10;;;18.90;73.50;;;;;;5439700;26;20010;-82
2024/04/17 10:56:39;;;;;;;0.20;0.10;;;19.00;73.50;;;;;;5443419;26;19999;-82
2024/04/17 10:59:04;;;;;;;0.22;0.22;;;19.00;73.60;;;;;;5437403;26;20026;-83
2024/04/17 11:01:30;;;;;;;0.10;0.10;;;19.00;73.60;;;;;;5445403;26;20003;-82
2024/04/17 11:04:00;;;;;;;0.10;0.00;;;18.90;73.60;;;;;;5441136;26;22159;-83
2024/04/17 11:06:25;;;;;;;2.05;0.30;;;18.90;73.60;;;;;;5435590;26;20003;-82
2024/04/17 11:08:52;;;;;;;0.20;0.20;;;19.00;73.60;;;;;;5385359;26;20010;-82
2024/04/17 11:11:18;;;;;;;0.45;0.20;;;18.90;74.50;;;;;;5446018;26;20007;-82
2024/04/17 11:13:43;;;;;;;0.63;0.22;;;18.90;73.80;;;;;;5442743;26;20014;-82
2024/04/17 11:16:09;;;;;;;0.30;0.10;;;18.90;73.80;;;;;;5447993;26;20432;-82
2024/04/17 11:18:36;;;;;;;0.30;0.20;;;18.90;73.70;;;;;;5440247;26;20010;-83
2024/04/17 11:21:01;;;;;;;0.22;0.13;;;18.90;73.80;;;;;;5462707;26;20012;-83
2024/04/17 11:23:27;;;;;;;1.35;0.40;;;18.90;73.90;;;;;;5500987;26;20432;-82
2024/04/17 11:25:52;;;;;;;0.25;0.13;;;18.90;73.70;;;;;;5411822;26;20444;-83
2024/04/17 11:28:18;;;;;;;0.30;0.20;;;18.90;73.70;;;;;;5446073;26;20013;-81
2024/04/17 11:30:47;;;;;;;0.03;0.03;;;18.90;73.60;;;;;;5414631;26;20068;-82
2024/04/17 11:33:13;;;;;;;0.10;0.10;;;18.90;74.30;;;;;;5443149;26;20014;-82
2024/04/17 11:35:39;;;;;;;0.20;0.10;;;19.00;73.70;;;;;;5438156;26;20011;-82
2024/04/17 11:38:07;;;;;;;0.10;0.10;;;19.00;73.60;;;;;;5438776;26;20112;-82
2024/04/17 11:40:32;;;;;;;0.30;0.20;;;19.00;73.60;;;;;;5442599;26;20084;-82
2024/04/17 11:42:58;;;;;;;0.17;0.17;;;19.00;73.60;;;;;;5440169;26;20006;-82
2024/04/17 11:45:23;;;;;;;0.30;0.20;;;19.00;73.60;;;;;;5434770;26;20011;-83
2024/04/17 11:47:49;;;;;;;0.25;0.20;;;19.00;73.50;;;;;;5410596;26;20072;-82
2024/04/17 11:50:14;;;;;;;0.35;0.28;;;19.00;73.30;;;;;;5458933;26;20010;-83
2024/04/17 11:52:40;;;;;;;0.17;0.10;;;19.00;73.60;;;;;;5444583;26;20010;-82
2024/04/17 11:55:06;;;;;;;0.20;0.13;;;19.00;73.70;;;;;;5444690;26;20038;-82
2024/04/17 11:57:31;;;;;;;0.05;0.05;;;19.00;73.30;;;;;;5441378;26;20021;-82
2024/04/17 11:59:57;;;;;;;0.40;0.20;;;19.00;73.50;;;;;;5415039;26;20010;-82
2024/04/17 12:02:25;;;;;;;0.10;0.10;;;19.00;73.80;;;;;;5439026;26;20011;-82
2024/04/17 12:04:51;;;;;;;0.25;0.20;;;19.00;73.20;;;;;;5440366;26;20159;-82
2024/04/17 12:07:17;;;;;;;0.30;0.20;;;18.90;73.60;;;;;;5447262;26;20509;-82
2024/04/17 12:09:47;;;;;;;0.25;0.20;;;19.00;73.60;;;;;;5442637;26;19995;-82
2024/04/17 12:12:13;;;;;;;0.10;0.10;;;19.00;73.60;;;;;;5439893;26;20333;-82
2024/04/17 12:14:38;;;;;;;0.10;0.10;;;19.00;73.60;;;;;;5440828;26;20015;-82
2024/04/17 12:17:04;;;;;;;0.10;0.10;;;18.90;73.70;;;;;;5496581;26;20065;-82
2024/04/17 12:19:30;;;;;;;0.17;0.15;;;19.00;73.60;;;;;;5470379;26;20039;-82
2024/04/17 12:21:56;;;;;;;0.13;0.10;;;18.90;73.70;;;;;;5413830;26;20022;-82
2024/04/17 12:26:49;;;;;;;0.00;0.00;;;18.90;73.50;;;;;;5440050;26;20516;-82
2024/04/17 12:27:07;;;;;;;0.20;0.10;;;18.90;73.70;;;;;;5442512;26;19998;-82
2024/04/17 12:29:33;;;;;;;0.10;0.10;;;18.90;73.50;;;;;;5437734;26;20007;-83
2024/04/17 12:31:58;;;;;;;0.22;0.20;;;18.90;73.60;;;;;;5441189;26;20004;-82
2024/04/17 12:34:24;;;;;;;0.20;0.10;;;18.90;73.20;;;;;;5445391;26;20428;-82
2024/04/17 12:36:49;;;;;;;0.10;0.10;;;18.90;74.40;;;;;;5382998;26;20009;-82
2024/04/17 12:39:15;;;;;;;0.20;0.15;;;19.00;73.60;;;;;;5436978;26;20003;-82