Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:34;;;;;;;;;;;;;;;12.10;61.12;99851.50;5008175;28;20494;-83
2022/09/22 00:04:02;;;;;;;0.30;0.30;;;;;;;11.90;60.77;99820.97;5008109;28;20292;-84
2022/09/22 00:06:33;;;;;;;1.10;1.10;;;;;;;11.95;60.53;99829.72;5007869;28;20563;-85
2022/09/22 00:09:00;;;;;;;0.43;0.43;;;;;;;12.15;60.30;99816.09;5007783;28;20088;-83
2022/09/22 00:11:28;;;;;;;0.77;0.77;;;;;;;11.86;60.98;99805.19;5008023;28;20030;-83
2022/09/22 00:13:58;;;;;;;1.55;1.27;;;;;;;11.98;60.61;99819.06;5007817;28;20041;-84
2022/09/22 00:16:36;;;;;;;0.52;0.52;;;;;;;12.09;61.02;99847.09;5007693;28;20504;-83
2022/09/22 00:19:05;;;;;;;1.20;1.20;;;;;;;12.09;60.84;99841.81;5007497;28;20044;-83
2022/09/22 00:21:31;;;;;;;0.30;0.30;;;;;;;12.17;60.23;99816.97;5007794;28;20516;-84
2022/09/22 00:23:56;;;;;;;;;;;;;;;12.22;60.49;99853.00;5008044;28;20034;-85
2022/09/22 00:26:23;;;;;;;0.88;0.88;;;;;;;12.11;60.39;99851.47;5007479;28;20476;-84
2022/09/22 00:28:50;;;;;;;1.65;1.55;;;;;;;12.00;60.05;99798.78;5008080;28;20104;-83
2022/09/22 00:31:20;;;;;;;0.30;0.30;;;;;;;12.19;60.32;99856.59;4990164;28;20163;-84
2022/09/22 00:33:46;;;;;;;1.17;1.10;;;;;;;12.14;60.85;99826.72;5007542;28;20120;-84
2022/09/22 00:36:13;;;;;;;0.35;0.35;;;;;;;12.08;61.36;99824.19;5007280;28;20087;-84
2022/09/22 00:38:39;;;;;;;0.30;0.30;;;;;;;12.27;60.24;99848.53;5008000;28;20069;-84
2022/09/22 00:41:09;;;;;;;1.85;1.75;;;;;;;11.79;60.57;99796.50;5007780;28;20083;-84
2022/09/22 00:43:36;;;;;;;0.50;0.50;;;;;;;12.25;60.71;99853.84;5007854;28;20415;-84
2022/09/22 00:46:11;;;;;;;0.40;0.40;;;;;;;12.26;60.06;99847.63;5006738;28;20117;-84
2022/09/22 00:48:44;;;;;;;0.30;0.30;;;;;;;12.14;60.65;99832.91;5007309;28;20104;-84
2022/09/22 00:51:12;;;;;;;0.30;0.30;;;;;;;12.14;60.89;99850.50;4989678;28;20665;-83
2022/09/22 00:53:38;;;;;;;0.40;0.40;;;;;;;11.58;60.84;99761.63;5007147;28;20500;-84
2022/09/22 00:56:12;;;;;;;0.50;0.50;;;;;;;11.85;61.17;99793.75;5006825;28;20542;-84
2022/09/22 00:58:48;;;;;;;0.20;0.20;;;;;;;12.11;60.24;99843.53;5007252;28;20052;-84
2022/09/22 01:01:14;;;;;;;0.20;0.20;;;;;;;12.18;60.54;99854.84;5007118;28;20484;-83
2022/09/22 01:03:41;;;;;;;;;;;;;;;12.14;60.08;99839.94;5007599;28;20084;-84
2022/09/22 01:06:11;;;;;;;0.30;0.30;;;;;;;12.23;59.77;99833.59;5006697;28;19964;-83
2022/09/22 01:08:39;;;;;;;0.30;0.30;;;;;;;12.17;60.14;99831.94;5007275;28;20100;-84
2022/09/22 01:11:06;;;;;;;0.45;0.45;;;;;;;12.29;58.92;99823.78;5006838;28;20029;-83
2022/09/22 01:13:35;;;;;;;0.38;0.38;;;;;;;12.57;58.40;99852.31;4989760;28;20104;-83
2022/09/22 01:16:12;;;;;;;0.30;0.30;;;;;;;12.46;59.28;99847.25;5006438;28;20037;-84
2022/09/22 01:18:41;;;;;;;1.05;1.05;;;;;;;12.51;59.38;99855.09;5006982;28;20038;-83
2022/09/22 01:21:29;;;;;;;0.40;0.40;;;;;;;12.33;59.35;99853.69;5006935;28;20049;-84
2022/09/22 01:24:22;;;;;;;0.30;0.30;;;;;;;12.33;59.62;99853.69;5007742;28;20037;-85
2022/09/22 01:27:27;;;;;;;0.60;0.60;;;;;;;12.15;60.38;99846.97;5006689;28;20034;-84
2022/09/22 01:30:07;;;;;;;0.20;0.20;;;;;;;12.26;60.77;99860.84;4989343;28;20042;-83
2022/09/22 01:32:58;;;;;;;1.00;1.00;;;;;;;12.10;60.42;99827.69;5006536;28;20565;-84
2022/09/22 01:35:50;;;;;;;0.50;0.50;;;;;;;12.20;60.48;99850.41;5006908;28;20026;-84
2022/09/22 01:38:21;;;;;;;0.20;0.20;;;;;;;12.14;61.59;99854.06;5007162;28;20030;-84
2022/09/22 01:41:00;;;;;;;0.30;0.30;;;;;;;12.01;61.25;99834.03;5006580;28;20083;-83
2022/09/22 01:43:39;;;;;;;1.27;1.27;;;;;;;11.95;61.29;99818.28;5007128;28;20505;-84
2022/09/22 01:46:13;;;;;;;0.52;0.52;;;;;;;11.81;61.88;99827.28;5006716;28;20038;-84
2022/09/22 01:48:43;;;;;;;0.20;0.20;;;;;;;11.53;62.60;99804.91;5005363;28;20588;-84
2022/09/22 01:51:15;;;;;;;0.30;0.30;;;;;;;11.56;62.90;99795.16;5006723;28;20034;-84
2022/09/22 01:53:48;;;;;;;0.40;0.40;;;;;;;11.79;61.59;99805.31;5006669;28;20500;-84
2022/09/22 01:56:17;;;;;;;0.68;0.68;;;;;;;11.82;61.94;99791.16;5006432;28;20121;-84
2022/09/22 01:58:51;;;;;;;0.95;0.90;;;;;;;11.96;62.06;99802.38;5009248;28;20792;-83
2022/09/22 02:01:27;;;;;;;0.30;0.30;;;;;;;12.09;61.63;99813.59;5010066;28;20524;-84
2022/09/22 02:03:55;;;;;;;0.45;0.45;;;;;;;11.98;61.38;99787.34;5010654;28;20416;-84
2022/09/22 02:06:32;;;;;;;0.85;0.85;;;;;;;12.08;61.22;99819.78;5010388;28;20041;-84
2022/09/22 02:09:02;;;;;;;1.05;1.05;;;;;;;11.93;61.59;99807.72;5010192;28;20072;-84
2022/09/22 02:11:28;;;;;;;0.57;0.57;;;;;;;11.98;61.20;99812.94;4992167;28;20045;-85
2022/09/22 02:13:53;;;;;;;;;;;;;;;11.87;61.73;99820.16;5010761;28;20570;-84
2022/09/22 02:16:21;;;;;;;0.40;0.40;;;;;;;11.52;62.51;99796.09;5009659;28;20469;-84
2022/09/22 02:19:00;;;;;;;0.75;0.75;;;;;;;11.86;61.67;99826.34;5009478;28;20037;-84
2022/09/22 02:21:28;;;;;;;0.93;0.93;;;;;;;11.86;61.65;99818.41;5009093;28;20046;-85
2022/09/22 02:23:54;;;;;;;0.52;0.52;;;;;;;11.81;61.73;99814.06;5009708;28;20030;-85
2022/09/22 02:26:22;;;;;;;;;;;;;;;11.83;61.84;99817.56;5010069;28;20037;-84
2022/09/22 02:28:55;;;;;;;0.30;0.30;;;;;;;11.88;61.16;99813.94;5009731;28;20007;-85
2022/09/22 02:31:24;;;;;;;0.35;0.35;;;;;;;11.52;62.52;99801.38;5009602;28;20045;-85
2022/09/22 02:33:50;;;;;;;0.52;0.52;;;;;;;11.52;62.42;99816.34;5008759;28;20168;-84
2022/09/22 02:36:44;;;;;;;0.57;0.57;;;;;;;11.48;62.77;99823.47;4992311;28;20439;-84
2022/09/22 02:39:18;;;;;;;0.30;0.30;;;;;;;11.44;62.57;99833.19;5009732;28;20120;-84
2022/09/22 02:42:04;;;;;;;0.30;0.30;;;;;;;11.64;62.18;99827.56;5009808;28;20515;-85
2022/09/22 02:44:42;;;;;;;1.50;1.40;;;;;;;11.56;61.93;99812.78;4989843;28;20050;-85
2022/09/22 02:47:26;;;;;;;0.43;0.43;;;;;;;11.53;62.49;99826.03;5002200;28;20044;-84
2022/09/22 02:49:52;;;;;;;0.30;0.30;;;;;;;11.44;62.53;99811.19;5009837;28;20054;-84
2022/09/22 02:52:20;;;;;;;2.47;1.65;;;;;;;11.72;61.69;99829.22;5009005;28;20044;-84
2022/09/22 02:54:45;;;;;;;3.40;1.55;;;;;;;11.96;61.09;99843.81;5010091;28;20128;-84
2022/09/22 02:57:11;;;;;;;;;;;;;;;11.82;61.34;99839.59;5009985;28;20810;-83
2022/09/22 02:59:36;;;;;;;0.30;0.30;;;;;;;11.88;61.30;99838.63;5009498;28;19913;-83
2022/09/22 03:02:01;;;;;;;;;;;;;;;11.67;61.48;99834.59;5009282;28;20034;-83
2022/09/22 03:04:27;;;;;;;;;;;;;;;11.50;61.71;99836.66;5009345;28;19913;-84
2022/09/22 03:06:52;;;;;;;0.30;0.30;;;;;;;11.36;61.74;99797.25;5008853;28;19921;-83
2022/09/22 03:09:18;;;;;;;;;;;;;;;11.61;61.95;99832.91;5009503;28;20041;-83
2022/09/22 03:11:43;;;;;;;;;;;;;;;11.54;61.78;99835.69;5009702;28;20387;-84
2022/09/22 03:14:09;;;;;;;0.30;0.30;;;;;;;11.29;62.74;99809.66;5008825;28;20415;-83
2022/09/22 03:16:34;;;;;;;;;;;;;;;11.38;62.80;99835.94;5009767;28;20642;-84
2022/09/22 03:19:00;;;;;;;;;;;;;;;11.32;62.67;99841.31;5009241;28;19923;-84
2022/09/22 03:21:25;;;;;;;0.30;0.30;;;;;;;11.03;63.34;99799.53;5008590;28;19940;-84
2022/09/22 03:23:51;;;;;;;;;;;;;;;11.26;62.83;99836.13;5008959;28;20103;-84
2022/09/22 03:26:16;;;;;;;;;;;;;;;11.39;63.02;99835.03;5009462;28;19940;-85
2022/09/22 03:28:42;;;;;;;;;;;;;;;11.26;63.13;99831.75;5009788;28;19913;-83
2022/09/22 03:31:09;;;;;;;0.45;0.45;;;;;;;11.33;63.03;99842.22;5008399;28;19917;-83
2022/09/22 03:33:35;;;;;;;0.47;0.47;;;;;;;11.36;62.77;99826.31;5008317;28;20509;-84
2022/09/22 03:36:00;;;;;;;;;;;;;;;11.42;63.17;99836.78;5008661;28;20033;-82
2022/09/22 03:38:26;;;;;;;;;;;;;;;11.43;62.75;99839.41;4990440;28;20362;-83
2022/09/22 03:40:53;;;;;;;;;;;;;;;11.57;62.50;99840.91;5009080;28;19917;-83
2022/09/22 03:43:19;;;;;;;0.30;0.30;;;;;;;11.23;62.87;99813.31;5008451;28;19921;-83
2022/09/22 03:45:45;;;;;;;0.55;0.55;;;;;;;11.30;63.31;99827.28;4990734;28;20424;-83
2022/09/22 03:48:11;;;;;;;;;;;;;;;11.59;62.65;99836.50;5007546;28;20053;-82
2022/09/22 03:50:36;;;;;;;0.20;0.20;;;;;;;11.13;63.80;99835.47;5007840;28;19917;-84
2022/09/22 03:53:01;;;;;;;;;;;;;;;11.36;63.30;99842.16;5009314;28;20034;-83
2022/09/22 03:55:27;;;;;;;;;;;;;;;11.40;63.54;99849.13;5008910;28;19943;-83
2022/09/22 03:57:52;;;;;;;0.50;0.50;;;;;;;11.35;63.67;99870.31;5007862;28;19945;-84
2022/09/22 04:00:17;;;;;;;;;;;;;;;11.37;63.42;99860.63;5008632;28;20038;-83
2022/09/22 04:02:43;;;;;;;2.13;0.75;;;;;;;11.27;63.98;99857.22;4990291;28;19909;-82
2022/09/22 04:05:09;;;;;;;;;;;;;;;11.23;64.48;99857.31;5008234;28;20092;-83
2022/09/22 04:07:34;;;;;;;;;;;;;;;11.21;64.28;99867.88;5009115;28;19925;-83
2022/09/22 04:10:00;;;;;;;0.30;0.30;;;;;;;10.91;65.21;99832.25;4990288;28;19924;-83
2022/09/22 04:12:25;;;;;;;;;;;;;;;11.12;65.67;99873.31;5008822;28;20030;-84
2022/09/22 04:14:51;;;;;;;0.40;0.40;;;;;;;10.70;65.92;99830.78;5006366;28;19917;-84
2022/09/22 04:17:19;;;;;;;;;;;;;;;11.18;65.65;99864.44;5007779;28;20041;-83
2022/09/22 04:19:45;;;;;;;21.42;2.22;;;;;;;11.21;65.32;99869.66;5007299;28;19921;-83
2022/09/22 04:22:11;;;;;;;0.90;0.90;;;;;;;11.11;65.74;99872.44;5006529;28;20034;-83
2022/09/22 04:24:37;;;;;;;;;;;;;;;11.19;65.95;99871.47;5008439;28;20042;-83
2022/09/22 04:27:02;;;;;;;0.30;0.30;;;;;;;10.89;65.59;99837.56;5007702;28;19917;-84
2022/09/22 04:29:28;;;;;;;;;;;;;;;10.94;66.29;99863.91;5003271;28;20654;-84
2022/09/22 04:31:53;;;;;;;0.50;0.50;;;;;;;11.03;66.47;99868.16;5006822;28;19922;-84
2022/09/22 04:34:18;;;;;;;;;;;;;;;11.04;66.83;99873.41;5007959;28;20516;-84
2022/09/22 04:36:44;;;;;;;;;;;;;;;11.18;65.48;99873.22;5009128;28;19959;-84
2022/09/22 04:39:10;;;;;;;0.50;0.50;;;;;;;11.34;64.73;99849.22;5007943;28;19920;-84
2022/09/22 04:41:35;;;;;;;;;;;;;;;11.39;64.86;99861.47;5007662;28;20538;-83
2022/09/22 04:44:00;;;;;;;;;;;;;;;11.34;65.26;99870.34;5007933;28;19927;-83
2022/09/22 04:46:26;;;;;;;0.30;0.30;;;;;;;11.25;65.05;99863.44;5007157;28;19922;-84
2022/09/22 04:48:51;;;;;;;;;;;;;;;11.14;65.56;99852.16;5007864;28;20280;-85
2022/09/22 04:51:17;;;;;;;0.28;0.28;;;;;;;11.19;65.34;99845.91;5006952;28;19975;-84
2022/09/22 04:53:43;;;;;;;;;;;;;;;11.39;65.29;99863.25;5007319;28;20518;-83
2022/09/22 04:56:08;;;;;;;;;;;;;;;11.46;64.90;99860.47;5007914;28;19917;-83
2022/09/22 04:58:33;;;;;;;0.20;0.20;;;;;;;11.45;64.33;99827.03;5007202;28;19913;-84
2022/09/22 05:01:02;;;;;;;;;;;;;;;11.51;64.36;99856.88;5007683;28;20449;-82
2022/09/22 05:03:28;;;;;;;0.88;0.88;;;;;;;11.52;65.07;99854.19;5006289;28;19956;-83
2022/09/22 05:05:54;;;;;;;;;;;;;;;11.49;64.74;99854.25;5008202;28;20045;-83
2022/09/22 05:08:20;;;;;;;0.45;0.45;;;;;;;11.45;64.65;99834.94;5006885;28;20284;-83
2022/09/22 05:10:45;;;;;;;;;;;;;;;11.65;64.02;99860.19;5008091;28;20029;-84
2022/09/22 05:13:12;;;;;;;0.90;0.90;;;;;;;11.62;63.89;99847.88;5006924;28;19997;-83
2022/09/22 05:15:39;;;;;;;0.47;0.47;;;;;;;11.43;63.55;99818.25;5007234;28;20040;-84
2022/09/22 05:18:04;;;;;;;0.30;0.30;;;;;;;11.61;63.72;99827.63;5006828;28;20080;-85
2022/09/22 05:20:30;;;;;;;;;;;;;;;12.03;63.25;99869.22;5006851;28;20038;-83
2022/09/22 05:22:55;;;;;;;0.32;0.32;;;;;;;11.88;63.03;99841.28;5006762;28;19930;-83
2022/09/22 05:25:20;;;;;;;;;;;;;;;12.26;62.25;99855.56;5007598;28;20030;-83
2022/09/22 05:27:47;;;;;;;;;;;;;;;12.34;62.60;99861.59;5007516;28;19914;-83
2022/09/22 05:30:13;;;;;;;0.30;0.30;;;;;;;12.31;62.10;99842.25;5006798;28;20081;-83
2022/09/22 05:32:40;;;;;;;;;;;;;;;12.40;61.92;99852.66;5007912;28;20183;-84
2022/09/22 05:35:06;;;;;;;0.40;0.40;;;;;;;12.53;61.18;99851.50;5011095;28;20004;-86
2022/09/22 05:37:31;;;;;;;;;;;;;;;12.68;61.59;99854.72;5011087;28;20144;-84
2022/09/22 05:39:57;;;;;;;0.30;0.30;;;;;;;12.55;60.19;99819.72;5010416;28;19925;-84
2022/09/22 05:42:22;;;;;;;;;;;;;;;12.81;59.99;99858.88;5011527;28;20044;-84
2022/09/22 05:44:48;;;;;;;;;;;;;;;13.06;58.85;99860.97;5011086;28;19914;-85
2022/09/22 05:47:13;;;;;;;0.30;0.30;;;;;;;13.19;58.57;99829.78;5010450;28;19913;-84
2022/09/22 05:49:38;;;;;;;;;;;;;;;13.48;58.25;99860.03;5007447;28;20101;-84
2022/09/22 05:52:04;;;;;;;;;;;;;;;13.59;58.40;99873.91;4990478;28;20396;-84
2022/09/22 05:54:30;;;;;;;0.40;0.40;;;;;;;13.51;57.40;99849.38;4991679;28;20004;-84
2022/09/22 05:56:55;;;;;;;;;;;;;;;13.75;57.42;99862.00;4994147;28;20034;-83
2022/09/22 05:59:20;;;;;;;1.05;1.05;;;;;;;13.72;56.58;99846.19;5010448;28;19921;-83
2022/09/22 06:01:46;;;;;;;;;;;;;;;14.20;55.01;99873.25;5008571;28;20034;-82
2022/09/22 06:04:12;;;;;;;1.90;0.75;;;;;;;14.12;55.22;99846.94;5004228;28;20000;-83
2022/09/22 06:06:37;;;;;;;;;;;;;;;14.37;55.11;99872.78;4993001;28;20034;-83
2022/09/22 06:09:02;;;;;;;;;;;;;;;14.50;54.57;99868.84;4992925;28;19917;-82
2022/09/22 06:11:28;;;;;;;0.82;0.82;;;;;;;14.20;54.28;99847.56;5008967;28;19929;-83
2022/09/22 06:13:53;;;;;;;0.20;0.20;;;;;;;14.36;54.63;99866.59;5009856;28;20045;-83
2022/09/22 06:16:19;;;;;;;0.77;0.77;;;;;;;14.51;54.75;99833.44;5010011;28;20048;-83
2022/09/22 06:18:46;;;;;;;0.20;0.20;;;;;;;15.06;53.57;99853.97;5004844;28;20044;-84
2022/09/22 06:21:12;;;;;;;0.30;0.30;;;;;;;15.00;52.26;99869.19;4993628;28;20038;-83
2022/09/22 06:23:39;;;;;;;0.20;0.20;;;;;;;14.98;52.91;99878.13;4990874;28;20035;-83
2022/09/22 06:26:05;;;;;;;0.30;0.30;;;;;;;14.98;51.71;99844.47;5003084;28;20034;-85
2022/09/22 06:28:31;;;;;;;0.20;0.20;;;;;;;15.15;52.74;99886.47;5003084;28;20037;-84
2022/09/22 06:31:00;;;;;;;0.28;0.28;;;;;;;14.95;51.92;99878.22;5005151;28;20033;-86
2022/09/22 06:33:26;;;;;;;5.50;0.90;;;;;;;15.07;51.31;99855.72;5002698;28;20492;-85
2022/09/22 06:35:53;;;;;;;0.20;0.20;;;;;;;15.10;50.62;99842.34;5007735;28;20575;-86
2022/09/22 06:38:18;;;;;;;0.50;0.50;;;;;;;15.01;51.39;99867.41;5002840;28;20046;-86
2022/09/22 06:40:44;;;;;;;0.45;0.45;;;;;;;15.09;50.63;99854.78;4984574;28;20088;-86
2022/09/22 06:43:14;;;;;;;;;;;;;;;15.42;51.18;99885.66;4998008;28;20034;-86
2022/09/22 06:45:41;;;;;;;0.30;0.30;;;;;;;15.14;51.00;99838.69;5007317;28;19979;-84
2022/09/22 06:48:09;;;;;;;0.70;0.70;;;;;;;15.20;51.26;99862.41;5009417;28;20493;-85
2022/09/22 06:50:35;;;;;;;0.30;0.30;;;;;;;15.51;50.43;99874.72;5009342;28;20030;-86
2022/09/22 06:53:03;;;;;;;0.25;0.25;;;;;;;15.77;49.58;99884.53;5009306;28;20414;-84
2022/09/22 06:55:29;;;;;;;1.67;0.98;;;;;;;15.63;49.49;99889.38;4992656;28;20026;-84
2022/09/22 06:58:01;;;;;;;0.73;0.73;;;;;;;15.65;49.31;99879.59;5008776;28;20033;-84
2022/09/22 07:00:32;;;;;;;1.10;1.00;;;;;;;15.52;49.99;99855.16;4992142;28;20045;-82
2022/09/22 07:03:07;;;;;;;0.35;0.35;;;;;;;15.57;48.77;99870.06;5009096;28;20091;-82
2022/09/22 07:05:33;;;;;;;0.32;0.32;;;;;;;16.08;49.17;99883.47;5009634;28;20042;-83
2022/09/22 07:07:59;;;;;;;0.25;0.25;;;;;;;15.85;48.77;99871.84;5009967;28;20071;-86
2022/09/22 07:10:25;;;;;;;1.38;0.80;;;;;;;16.28;48.53;99880.09;5009295;28;20034;-86
2022/09/22 07:12:50;;;;;;;0.75;0.75;;;;;;;16.23;47.98;99868.75;5007554;28;20099;-86
2022/09/22 07:15:15;;;;;;;1.88;1.75;;;;;;;15.93;47.60;99837.00;5009283;28;20061;-86
2022/09/22 07:17:41;;;;;;;0.55;0.55;;;;;;;15.93;48.28;99869.78;4991256;28;20076;-85
2022/09/22 07:20:07;;;;;;;;;;;;;;;16.00;48.13;99888.19;5009375;28;20041;-86
2022/09/22 07:22:38;;;;;;;0.55;0.55;;;;;;;16.41;48.24;99875.22;5009145;28;20296;-88
2022/09/22 07:25:06;;;;;;;0.30;0.30;;;;;;;16.30;47.91;99878.28;5008780;28;20496;-87
2022/09/22 07:27:32;;;;;;;16.15;1.85;;;;;;;16.64;48.40;99880.56;5009319;28;20070;-87
2022/09/22 07:29:57;;;;;;;0.10;0.10;;;;;;;16.37;46.29;99839.84;5008676;28;20473;-86
2022/09/22 07:32:23;;;;;;;0.25;0.25;;;;;;;16.01;46.82;99829.59;5008817;28;20034;-85
2022/09/22 07:34:49;;;;;;;0.10;0.10;;;;;;;16.56;48.48;99860.47;5008638;28;20030;-84
2022/09/22 07:37:15;;;;;;;0.25;0.25;;;;;;;16.67;47.52;99858.28;5008843;28;20053;-85
2022/09/22 07:39:44;;;;;;;0.82;0.82;;;;;;;17.03;45.89;99872.97;5008094;28;20034;-86
2022/09/22 07:42:11;;;;;;;3.10;0.85;;;;;;;16.64;45.98;99842.41;5001646;28;20037;-85
2022/09/22 07:48:35;;;;;;;0.20;0.20;;;;;;;17.05;45.41;99865.75;4988109;28;20436;-85
2022/09/22 07:50:06;;;;;;;0.47;0.28;;;;;;;17.00;46.49;99880.13;4991302;28;20484;-86
2022/09/22 07:52:32;;;;;;;0.95;0.30;;;;;;;17.16;45.28;99864.44;4999543;28;20092;-85
2022/09/22 07:54:58;;;;;;;0.30;0.30;;;;;;;17.05;45.42;99877.28;4998959;28;20273;-86
2022/09/22 07:57:24;;;;;;;0.20;0.20;;;;;;;16.92;46.19;99865.38;5004456;28;20038;-86
2022/09/22 07:59:49;;;;;;;0.35;0.35;;;;;;;17.09;45.58;99835.41;4997283;28;20519;-84
2022/09/22 08:02:15;;;;;;;0.22;0.22;;;;;;;17.89;44.54;99851.69;4997623;28;20558;-83
2022/09/22 08:04:40;;;;;;;0.17;0.17;;;;;;;18.07;43.89;99852.72;5002018;28;20554;-83
2022/09/22 08:07:06;;;;;;;0.52;0.47;;;;;;;18.05;44.26;99869.72;5002653;28;20041;-85
2022/09/22 08:09:32;;;;;;;0.30;0.30;;;;;;;18.12;43.92;99876.53;5005798;28;20042;-84
2022/09/22 08:11:58;;;;;;;21.55;1.58;;;;;;;17.81;43.72;99850.22;4980521;28;20125;-83
2022/09/22 08:14:25;;;;;;;0.10;0.10;;;;;;;18.22;43.23;99875.19;5003148;28;20038;-83
2022/09/22 08:16:52;;;;;;;0.20;0.20;;;;;;;18.01;42.08;99852.97;5008300;28;20040;-82
2022/09/22 08:19:18;;;;;;;0.55;0.55;;;;;;;18.24;44.47;99869.75;5000516;28;20039;-83
2022/09/22 08:21:51;;;;;;;0.20;0.20;;;;;;;18.22;42.17;99845.81;5005681;28;20536;-87
2022/09/22 08:24:21;;;;;;;0.30;0.30;;;;;;;18.39;41.20;99858.41;5009820;28;20061;-86
2022/09/22 08:26:47;;;;;;;0.13;0.13;;;;;;;17.96;42.19;99860.28;5009828;28;20068;-90
2022/09/22 08:29:12;;;;;;;0.10;0.10;;;;;;;17.79;43.40;99806.75;5010563;28;20025;-86
2022/09/22 08:31:40;;;;;;;0.50;0.50;;;;;;;18.49;42.12;99848.19;5009095;28;20025;-88
2022/09/22 08:34:07;;;;;;;0.65;0.65;;;;;;;18.43;42.01;99861.81;5009331;28;20026;-86
2022/09/22 08:36:33;;;;;;;0.22;0.22;;;;;;;18.68;42.91;99874.94;5008084;28;20041;-89
2022/09/22 08:38:59;;;;;;;0.10;0.10;;;;;;;18.63;42.16;99860.03;5008557;28;20107;-86
2022/09/22 08:41:30;;;;;;;0.52;0.38;;;;;;;18.53;42.70;99860.47;5008033;28;20065;-88
2022/09/22 08:43:59;;;;;;;0.25;0.25;;;;;;;18.76;43.62;99859.41;5008166;28;20104;-87
2022/09/22 08:46:31;;;;;;;0.63;0.63;;;;;;;18.64;43.01;99819.91;5007674;28;20026;-88
2022/09/22 08:52:47;;;;;;;0.55;0.55;;;;;;;18.41;40.91;99858.34;5008252;28;20045;-94
2022/09/22 08:55:19;;;;;;;0.10;0.10;;;;;;;18.58;41.54;99853.13;5008821;28;20515;-91
2022/09/22 08:58:16;;;;;;;0.25;0.25;;;;;;;18.38;41.48;99847.78;5008412;28;20034;-88
2022/09/22 09:00:49;;;;;;;0.75;0.75;;;;;;;18.43;39.97;99849.34;5009573;28;20077;-89
2022/09/22 09:03:41;;;;;;;0.10;0.10;;;;;;;18.25;41.16;99858.16;4991432;28;20037;-91
2022/09/22 09:06:22;;;;;;;0.10;0.10;;;;;;;18.37;40.79;99838.06;4992225;28;20040;-91
2022/09/22 09:09:06;;;;;;;1.13;0.95;;;;;;;18.41;39.69;99864.56;5010047;28;20322;-86
2022/09/22 09:11:47;;;;;;;0.73;0.70;;;;;;;18.40;41.42;99851.28;5007413;28;20053;-88
2022/09/22 09:15:00;;;;;;;0.22;0.22;;;;;;;18.83;42.43;99845.75;5007573;28;20037;-86
2022/09/22 09:17:31;;;;;;;0.90;0.73;;;;;;;18.95;41.21;99850.56;4970185;28;20298;-87
2022/09/22 09:20:11;;;;;;;0.10;0.10;;;;;;;18.84;38.49;99818.97;5006998;28;20310;-85
2022/09/22 09:22:42;;;;;;;0.10;0.10;;;;;;;18.91;37.37;99819.59;5007429;28;20480;-86
2022/09/22 09:25:20;;;;;;;0.10;0.10;;;;;;;19.14;38.96;99814.00;5007372;28;20038;-87
2022/09/22 09:28:08;;;;;;;0.10;0.10;;;;;;;19.45;39.19;99825.00;5007345;28;20496;-85
2022/09/22 09:30:48;;;;;;;0.40;0.40;;;;;;;18.88;37.64;99844.66;5007099;28;20125;-87
2022/09/22 09:33:39;;;;;;;0.15;0.15;;;;;;;19.08;37.36;99830.34;5005434;28;20038;-87
2022/09/22 09:36:12;;;;;;;0.90;0.90;;;;;;;18.92;38.52;99802.59;5006249;28;20030;-87
2022/09/22 09:38:46;;;;;;;0.63;0.52;;;;;;;18.88;38.21;99787.66;5006479;28;20069;-89
2022/09/22 09:41:20;;;;;;;0.10;0.10;;;;;;;19.00;37.39;99810.25;5005771;28;20029;-88
2022/09/22 09:43:47;;;;;;;0.15;0.15;;;;;;;19.12;38.00;99815.00;5004347;28;20045;-86
2022/09/22 09:46:37;;;;;;;0.17;0.17;;;;;;;19.05;38.52;99829.63;5006873;28;20412;-89
2022/09/22 09:49:08;;;;;;;0.10;0.10;;;;;;;18.82;37.93;99777.25;5006701;28;20050;-86
2022/09/22 09:51:37;;;;;;;0.43;0.43;;;;;;;19.04;39.42;99769.94;5006626;28;20506;-87
2022/09/22 09:54:05;;;;;;;0.10;0.10;;;;;;;19.45;37.88;99756.31;5007037;28;20096;-86
2022/09/22 09:56:32;;;;;;;0.10;0.10;;;;;;;19.55;37.37;99801.31;5006851;28;20569;-87
2022/09/22 10:01:56;;;;;;;0.10;0.10;;;;;;;19.31;36.27;99799.81;5007053;28;20173;-88
2022/09/22 10:04:32;;;;;;;0.25;0.20;;;;;;;19.40;36.67;99753.03;5005108;28;20530;-87
2022/09/22 10:07:15;;;;;;;0.10;0.10;;;;;;;19.87;36.46;99772.94;5006905;28;20034;-87
2022/09/22 10:09:42;;;;;;;3.55;2.28;;;;;;;19.47;38.64;99759.75;5006751;28;20044;-88
2022/09/22 10:12:30;;;;;;;0.20;0.20;;;;;;;19.74;37.72;99775.38;5006704;28;20044;-85
2022/09/22 10:15:00;;;;;;;0.20;0.20;;;;;;;19.99;37.04;99792.88;5005220;28;20033;-86
2022/09/22 10:17:43;;;;;;;0.10;0.10;;;;;;;19.39;38.40;99778.03;5000121;28;20117;-86
2022/09/22 10:20:25;;;;;;;2.03;0.77;;;;;;;19.56;36.78;99771.81;5008882;28;20048;-86
2022/09/22 10:22:51;;;;;;;0.10;0.10;;;;;;;19.77;36.15;99742.25;4987139;28;20133;-86
2022/09/22 10:25:24;;;;;;;0.10;0.10;;;;;;;19.92;37.77;99778.06;5002338;28;20035;-86
2022/09/22 10:28:04;;;;;;;0.10;0.10;;;;;;;19.87;35.77;99767.59;4990362;28;20548;-88
2022/09/22 10:30:36;;;;;;;0.10;0.10;;;;;;;19.84;34.20;99744.53;4990425;28;20041;-88
2022/09/22 10:33:16;;;;;;;0.10;0.10;;;;;;;19.64;35.03;99776.78;4990371;28;20034;-87
2022/09/22 10:35:52;;;;;;;0.10;0.10;;;;;;;19.64;34.41;99774.97;4982022;28;20488;-87
2022/09/22 10:38:25;;;;;;;0.10;0.10;;;;;;;19.24;33.89;99762.75;4991352;28;20109;-85
2022/09/22 10:41:07;;;;;;;0.47;0.47;;;;;;;19.04;34.27;99761.06;4990766;28;20084;-85
2022/09/22 10:44:29;;;;;;;0.20;0.20;;;;;;;19.44;33.55;99737.66;4989465;28;20092;-85
2022/09/22 10:47:24;;;;;;;0.10;0.10;;;;;;;19.82;33.94;99777.69;4925481;29;20503;-85
2022/09/22 10:50:08;;;;;;;;;;;;;;;19.87;34.44;99774.78;4989385;28;20046;-87
2022/09/22 10:52:53;;;;;;;0.10;0.10;;;;;;;20.27;34.95;99773.50;4991574;28;20338;-85
2022/09/22 10:55:18;;;;;;;0.75;0.75;;;;;;;20.20;33.05;99772.97;5008883;28;20038;-87
2022/09/22 10:58:06;;;;;;;0.38;0.38;;;;;;;20.44;34.90;99764.56;5008775;28;20040;-87
2022/09/22 11:00:34;;;;;;;0.30;0.30;;;;;;;20.50;33.69;99747.28;5009198;28;20424;-85
2022/09/22 11:03:37;;;;;;;0.10;0.10;;;;;;;20.63;35.16;99763.53;4991971;28;20052;-86
2022/09/22 11:12:29;;;;;;;0.10;0.10;;;;;;;20.53;33.06;99761.38;5006350;28;20103;-86
2022/09/22 11:15:12;;;;;;;0.17;0.17;;;;;;;20.71;33.13;99726.47;5008878;28;20038;-88
2022/09/22 11:17:55;;;;;;;0.10;0.10;;;;;;;20.53;32.66;99757.84;5008793;28;20038;-86
2022/09/22 11:20:36;;;;;;;0.55;0.43;;;;;;;20.02;31.80;99742.69;5008928;28;20052;-88
2022/09/22 11:23:43;;;;;;;0.10;0.10;;;;;;;19.82;31.83;99724.16;5009016;28;20041;-85
2022/09/22 11:26:27;;;;;;;0.73;0.73;;;;;;;19.61;33.17;99760.88;5008714;28;20045;-85
2022/09/22 11:29:08;;;;;;;0.10;0.10;;;;;;;19.83;32.81;99755.31;5008471;28;20036;-85
2022/09/22 11:31:36;;;;;;;0.10;0.10;;;;;;;20.20;31.83;99759.59;5008189;28;20587;-85
2022/09/22 11:34:26;;;;;;;0.10;0.10;;;;;;;20.47;32.06;99745.63;4990683;28;20530;-85
2022/09/22 11:37:27;;;;;;;0.47;0.47;;;;;;;20.32;31.96;99715.19;5008610;28;20037;-85
2022/09/22 11:39:57;;;;;;;0.10;0.10;;;;;;;20.43;33.15;99733.34;5008204;28;20034;-87
2022/09/22 11:42:35;;;;;;;0.08;0.08;;;;;;;21.10;31.30;99754.63;5008830;28;20044;-88
2022/09/22 11:45:17;;;;;;;0.15;0.15;;;;;;;21.20;31.40;99737.06;5008697;28;20099;-88
2022/09/22 11:48:01;;;;;;;0.28;0.28;;;;;;;21.20;32.46;99734.38;5007940;28;20042;-86
2022/09/22 11:50:37;;;;;;;0.10;0.10;;;;;;;21.64;32.67;99741.66;5008493;28;20041;-86
2022/09/22 11:53:20;;;;;;;0.10;0.10;;;;;;;21.45;30.47;99695.38;5007161;28;20032;-85
2022/09/22 11:56:10;;;;;;;0.05;0.05;;;;;;;21.40;30.47;99730.53;5008198;28;20029;-86
2022/09/22 11:58:40;;;;;;;0.93;0.57;;;;;;;20.90;30.59;99719.13;5007839;28;20045;-83
2022/09/22 12:01:10;;;;;;;1.52;1.30;;;;;;;20.80;30.86;99727.78;5008220;28;20045;-86
2022/09/22 12:03:43;;;;;;;0.20;0.20;;;;;;;20.69;31.91;99721.22;5007895;28;20519;-85
2022/09/22 12:06:20;;;;;;;0.40;0.40;;;;;;;20.46;31.56;99718.94;5008322;28;20042;-87
2022/09/22 12:08:57;;;;;;;0.10;0.10;;;;;;;20.34;32.16;99728.50;5007975;28;20034;-84
2022/09/22 12:11:25;;;;;;;0.10;0.10;;;;;;;20.28;32.43;99732.41;5008052;28;20068;-84
2022/09/22 12:13:52;;;;;;;0.20;0.20;;;;;;;20.31;32.03;99729.56;5007960;28;20033;-86
2022/09/22 12:16:40;;;;;;;0.00;0.00;;;;;;;19.90;32.05;99735.31;5006061;28;20125;-83
2022/09/22 12:19:12;;;;;;;0.10;0.10;;;;;;;19.82;32.44;99724.16;5007260;28;20033;-88
2022/09/22 12:22:13;;;;;;;0.10;0.10;;;;;;;20.24;32.07;99729.97;5007567;28;20034;-84