Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:06;;;;;;;4.00;2.10;;;;;;;-148.88;99.12;-17125.47;5019379;28;20026;-84
2023/09/21 00:03:36;;;;;;;5.38;2.00;;;;;;;-148.88;99.05;-17125.47;5002039;28;20063;-83
2023/09/21 00:06:01;;;;;;;4.82;2.08;;;;;;;-148.88;98.89;-17125.47;5002234;28;20489;-83
2023/09/21 00:08:27;;;;;;;4.40;1.92;;;;;;;-148.88;98.48;-17125.47;5003211;28;20121;-82
2023/09/21 00:10:54;;;;;;;5.13;2.15;;;;;;;-148.88;98.63;-17125.47;5002474;28;20014;-83
2023/09/21 00:13:22;;;;;;;3.80;1.80;;;;;;;-148.88;98.36;-17125.47;5003313;28;20458;-83
2023/09/21 00:15:50;;;;;;;3.65;1.88;;;;;;;-148.88;97.87;-17125.47;5020289;28;20045;-82
2023/09/21 00:18:15;;;;;;;2.90;1.60;;;;;;;-148.88;97.69;-17125.47;5002873;28;20022;-82
2023/09/21 00:23:07;;;;;;;2.60;1.50;;;;;;;-148.88;97.33;-17125.47;5020279;28;20022;-82
2023/09/21 00:25:34;;;;;;;4.20;2.10;;;;;;;-148.88;97.12;-17125.47;5001974;28;20026;-83
2023/09/21 00:27:59;;;;;;;2.67;1.70;;;;;;;-148.88;96.81;-17125.47;5002896;28;20052;-83
2023/09/21 00:30:25;;;;;;;3.17;1.60;;;;;;;-148.88;96.74;-17125.47;5002183;28;20050;-84
2023/09/21 00:32:50;;;;;;;2.97;1.90;;;;;;;-148.88;96.76;-17125.47;5018214;28;20459;-82
2023/09/21 00:35:16;;;;;;;3.83;1.83;;;;;;;-148.88;96.37;-17125.47;4999368;28;20552;-83
2023/09/21 00:37:42;;;;;;;3.47;1.80;;;;;;;-148.88;96.46;-17125.47;5018421;28;20026;-83
2023/09/21 00:40:14;;;;;;;4.18;2.20;;;;;;;-148.88;96.35;-17125.47;5018644;28;20095;-81
2023/09/21 00:42:41;;;;;;;4.38;2.03;;;;;;;-148.88;96.33;-17125.47;5001218;28;20032;-84
2023/09/21 00:45:08;;;;;;;3.78;2.00;;;;;;;-148.88;96.14;-17125.47;5001552;28;20021;-84
2023/09/21 00:47:41;;;;;;;4.40;2.00;;;;;;;-148.88;95.74;-17125.47;5001333;28;20382;-83
2023/09/21 00:50:12;;;;;;;4.72;1.88;;;;;;;-148.88;95.62;-17125.47;5001423;28;20026;-83
2023/09/21 00:52:45;;;;;;;2.70;1.60;;;;;;;-148.88;95.33;-17125.47;5002069;28;20033;-82
2023/09/21 00:55:13;;;;;;;4.25;2.00;;;;;;;-148.88;95.09;-17125.47;5018596;28;20034;-84
2023/09/21 00:57:40;;;;;;;3.53;2.00;;;;;;;-148.88;94.72;-17125.47;5018794;28;20034;-83
2023/09/21 01:00:16;;;;;;;4.05;1.60;;;;;;;-148.88;94.53;-17125.47;5018907;28;20029;-83
2023/09/21 01:02:42;;;;;;;4.10;2.00;;;;;;;-148.88;94.59;-17125.47;5001646;28;20018;-81
2023/09/21 01:05:08;;;;;;;2.60;1.73;;;;;;;-148.88;94.74;-17125.47;5018727;28;20025;-83
2023/09/21 01:07:36;;;;;;;3.15;1.77;;;;;;;-148.88;94.53;-17125.47;5001489;28;20022;-84
2023/09/21 01:10:06;;;;;;;3.88;1.70;;;;;;;-148.88;94.44;-17125.47;5000182;28;20105;-81
2023/09/21 01:12:37;;;;;;;3.60;1.90;;;;;;;-148.88;94.46;-17125.47;5016334;28;20545;-82
2023/09/21 01:15:10;;;;;;;3.83;1.90;;;;;;;-148.88;94.43;-17125.47;5017521;28;20105;-81
2023/09/21 01:17:39;;;;;;;4.28;2.13;;;;;;;-148.88;94.46;-17125.47;4999835;28;20028;-83
2023/09/21 01:20:22;;;;;;;2.80;1.85;;;;;;;-148.88;94.77;-17125.47;5018871;28;20105;-83
2023/09/21 01:23:14;;;;;;;3.25;1.70;;;;;;;-148.88;94.31;-17125.47;4986414;28;20026;-83
2023/09/21 01:25:45;;;;;;;3.35;1.80;;;;;;;-148.88;94.50;-17125.47;5018892;28;20483;-83
2023/09/21 01:28:16;;;;;;;2.83;1.70;;;;;;;-148.88;94.41;-17125.47;5000114;28;20118;-82
2023/09/21 01:30:43;;;;;;;2.92;1.63;;;;;;;-148.88;94.64;-17125.47;5000227;28;20018;-83
2023/09/21 01:33:11;;;;;;;4.32;2.30;;;;;;;-148.88;94.02;-17125.47;5000341;28;20019;-84
2023/09/21 01:35:40;;;;;;;3.97;1.75;;;;;;;-148.88;93.75;-17125.47;5017866;28;20462;-82
2023/09/21 01:38:06;;;;;;;3.05;1.75;;;;;;;-148.88;93.94;-17125.47;5000930;28;20046;-82
2023/09/21 01:40:36;;;;;;;4.28;1.90;;;;;;;-148.88;93.79;-17125.47;5018422;28;20070;-82
2023/09/21 01:43:22;;;;;;;2.97;1.70;;;;;;;-148.88;93.77;-17125.47;4999991;28;20022;-83
2023/09/21 01:45:49;;;;;;;6.22;2.00;;;;;;;-148.88;93.74;-17125.47;5017128;28;20033;-83
2023/09/21 01:48:20;;;;;;;4.20;1.67;;;;;;;-148.88;93.33;-17125.47;4998376;28;20426;-83
2023/09/21 01:50:49;;;;;;;4.82;1.75;;;;;;;-148.88;93.50;-17125.47;5015941;28;20029;-82
2023/09/21 01:53:19;;;;;;;4.05;1.95;;;;;;;-148.88;93.68;-17125.47;5016969;28;20032;-82
2023/09/21 01:55:47;;;;;;;4.55;1.90;;;;;;;-148.88;93.89;-17125.47;5017528;28;20025;-84
2023/09/21 01:58:13;;;;;;;3.47;1.70;;;;;;;-148.88;93.50;-17125.47;5017323;28;20026;-81
2023/09/21 02:00:40;;;;;;;5.15;2.00;;;;;;;-148.88;93.58;-17125.47;5000110;28;20350;-82
2023/09/21 02:03:08;;;;;;;3.55;1.92;;;;;;;-148.88;93.33;-17125.47;4999239;28;20124;-84
2023/09/21 02:05:37;;;;;;;2.60;1.60;;;;;;;-148.88;93.29;-17125.47;5016860;28;20485;-83
2023/09/21 02:08:07;;;;;;;3.17;1.75;;;;;;;-148.88;93.26;-17125.47;5016267;28;20136;-83
2023/09/21 02:10:34;;;;;;;3.47;1.90;;;;;;;-148.88;93.69;-17125.47;5017656;28;20022;-84
2023/09/21 02:13:00;;;;;;;3.45;1.95;;;;;;;-148.88;92.95;-17125.47;5016884;28;20029;-83
2023/09/21 02:15:26;;;;;;;4.07;1.75;;;;;;;-148.88;93.12;-17125.47;4998819;28;20080;-83
2023/09/21 02:17:56;;;;;;;3.10;1.77;;;;;;;-148.88;92.79;-17125.47;5016623;28;20030;-83
2023/09/21 02:20:23;;;;;;;2.53;1.58;;;;;;;-148.88;92.75;-17125.47;4999374;28;20049;-81
2023/09/21 02:22:50;;;;;;;3.80;1.73;;;;;;;-148.88;92.32;-17125.47;4998962;28;20022;-81
2023/09/21 02:25:17;;;;;;;3.25;1.70;;;;;;;-148.88;92.27;-17125.47;4998145;28;20081;-82
2023/09/21 02:27:46;;;;;;;3.90;1.75;;;;;;;-148.88;91.92;-17125.47;4997630;28;20026;-82
2023/09/21 02:30:13;;;;;;;3.17;1.63;;;;;;;-148.88;91.02;-17125.47;4998922;28;20164;-82
2023/09/21 02:32:41;;;;;;;3.78;1.80;;;;;;;-148.88;90.53;-17125.47;5017548;28;20042;-82
2023/09/21 02:35:11;;;;;;;3.80;1.80;;;;;;;-148.88;90.26;-17125.47;5017119;28;20034;-81
2023/09/21 02:37:37;;;;;;;2.97;1.85;;;;;;;-148.88;90.18;-17125.47;4999974;28;20025;-83
2023/09/21 02:40:06;;;;;;;2.40;1.50;;;;;;;-148.88;89.94;-17125.47;4999345;28;20113;-84
2023/09/21 02:42:32;;;;;;;2.83;1.60;;;;;;;-148.88;89.65;-17125.47;4999186;28;20030;-81
2023/09/21 02:44:57;;;;;;;3.03;1.52;;;;;;;-148.88;89.58;-17125.47;5016868;28;20032;-83
2023/09/21 02:47:23;;;;;;;3.55;1.80;;;;;;;-148.88;89.51;-17125.47;4999301;28;20049;-82
2023/09/21 02:49:50;;;;;;;3.22;1.88;;;;;;;-148.88;88.98;-17125.47;5017261;28;20088;-83
2023/09/21 02:52:15;;;;;;;3.50;1.70;;;;;;;-148.88;89.09;-17125.47;5017679;28;20049;-83
2023/09/21 02:54:41;;;;;;;2.97;1.50;;;;;;;-148.88;88.68;-17125.47;4997985;28;20053;-84
2023/09/21 02:57:07;;;;;;;2.88;1.50;;;;;;;-148.88;88.65;-17125.47;5016148;28;20033;-83
2023/09/21 02:59:32;;;;;;;3.97;1.65;;;;;;;-148.88;88.67;-17125.47;4998184;28;20022;-83
2023/09/21 03:02:00;;;;;;;4.00;1.67;;;;;;;-148.88;88.27;-17125.47;5016225;28;20025;-81
2023/09/21 03:04:26;;;;;;;5.35;1.80;;;;;;;-148.88;88.14;-17125.47;5014652;28;20084;-86
2023/09/21 03:06:52;;;;;;;5.22;1.90;;;;;;;-148.88;88.50;-17125.47;4996903;28;20022;-86
2023/09/21 03:09:17;;;;;;;2.55;1.67;;;;;;;-148.88;88.16;-17125.47;4997763;28;20080;-87
2023/09/21 03:11:45;;;;;;;3.85;1.75;;;;;;;-148.88;88.01;-17125.47;5014532;28;20140;-87
2023/09/21 03:14:11;;;;;;;3.47;1.38;;;;;;;-148.88;87.93;-17125.47;4996843;28;20032;-86
2023/09/21 03:16:39;;;;;;;3.58;1.75;;;;;;;-148.88;87.97;-17125.47;4996614;28;20445;-86
2023/09/21 03:19:05;;;;;;;4.40;1.48;;;;;;;-148.88;87.28;-17125.47;4996613;28;20018;-87
2023/09/21 03:21:34;;;;;;;2.55;1.58;;;;;;;-148.88;86.51;-17125.47;5013810;28;20044;-86
2023/09/21 03:23:59;;;;;;;4.13;1.77;;;;;;;-148.88;86.34;-17125.47;4996172;28;20049;-85
2023/09/21 03:26:25;;;;;;;4.30;1.58;;;;;;;-148.88;86.27;-17125.47;4996249;28;20061;-86
2023/09/21 03:28:50;;;;;;;3.63;1.50;;;;;;;-148.88;85.22;-17125.47;4996078;28;20026;-85
2023/09/21 03:31:16;;;;;;;3.67;1.63;;;;;;;-148.88;84.51;-17125.47;4995892;28;20026;-86
2023/09/21 03:33:41;;;;;;;3.13;1.73;;;;;;;-148.88;84.14;-17125.47;4995777;28;20034;-87
2023/09/21 03:36:13;;;;;;;2.53;1.70;;;;;;;-148.88;84.34;-17125.47;4996081;28;20494;-87
2023/09/21 03:38:41;;;;;;;3.65;1.77;;;;;;;-148.88;84.09;-17125.47;4995795;28;20382;-86
2023/09/21 03:41:07;;;;;;;3.45;1.70;;;;;;;-148.88;83.79;-17125.47;4996139;28;20186;-89
2023/09/21 03:43:32;;;;;;;3.90;1.60;;;;;;;-148.88;83.95;-17125.47;4996359;28;20026;-88
2023/09/21 03:45:57;;;;;;;3.42;1.63;;;;;;;-148.88;84.29;-17125.47;4995963;28;20470;-86
2023/09/21 03:48:23;;;;;;;2.75;1.60;;;;;;;-148.88;84.59;-17125.47;4996085;28;20072;-86
2023/09/21 03:50:51;;;;;;;3.95;1.80;;;;;;;-148.88;84.66;-17125.47;4995754;28;20116;-87
2023/09/21 03:53:17;;;;;;;3.50;1.67;;;;;;;-148.88;84.75;-17125.47;4996546;28;20034;-86
2023/09/21 03:55:43;;;;;;;4.95;1.63;;;;;;;-148.88;84.61;-17125.47;4996071;28;20501;-85
2023/09/21 03:58:08;;;;;;;3.65;1.70;;;;;;;-148.88;84.44;-17125.47;4996251;28;20019;-85
2023/09/21 04:03:10;;;;;;;4.60;1.77;;;;;;;-148.88;84.17;-17125.47;5013897;28;20405;-84
2023/09/21 04:05:39;;;;;;;3.05;1.65;;;;;;;-148.88;83.99;-17125.47;4997086;28;20021;-85
2023/09/21 04:08:05;;;;;;;3.35;1.67;;;;;;;-148.88;84.21;-17125.47;4999527;28;20033;-85
2023/09/21 04:10:31;;;;;;;5.32;1.85;;;;;;;-148.88;84.16;-17125.47;4999856;28;20037;-85
2023/09/21 04:12:56;;;;;;;3.13;1.63;;;;;;;-148.88;84.42;-17125.47;5017699;28;20390;-84
2023/09/21 04:15:27;;;;;;;4.93;1.70;;;;;;;-148.88;84.38;-17125.47;4999751;28;20508;-84
2023/09/21 04:17:53;;;;;;;3.10;1.58;;;;;;;-148.88;84.73;-17125.47;4999789;28;20022;-85
2023/09/21 04:20:21;;;;;;;3.42;1.60;;;;;;;-148.88;84.68;-17125.47;4998934;28;20041;-84
2023/09/21 04:22:47;;;;;;;4.97;1.70;;;;;;;-148.88;84.97;-17125.47;4999227;28;20100;-84
2023/09/21 04:25:14;;;;;;;2.97;1.77;;;;;;;-148.88;84.37;-17125.47;5016835;28;20516;-88
2023/09/21 04:27:41;;;;;;;3.58;2.03;;;;;;;-148.88;84.55;-17125.47;4998855;28;20064;-88
2023/09/21 04:30:09;;;;;;;3.33;1.55;;;;;;;-148.88;84.80;-17125.47;5016280;28;20153;-87
2023/09/21 04:32:38;;;;;;;3.00;1.40;;;;;;;-148.88;84.61;-17125.47;4998885;28;20026;-88
2023/09/21 04:35:05;;;;;;;4.55;2.03;;;;;;;-148.88;85.06;-17125.47;4997878;28;20022;-87
2023/09/21 04:37:34;;;;;;;6.60;1.98;;;;;;;-148.88;85.49;-17125.47;4997828;28;20022;-87
2023/09/21 04:40:04;;;;;;;3.10;1.60;;;;;;;-148.88;86.59;-17125.47;5015651;28;20109;-89
2023/09/21 04:42:32;;;;;;;3.50;1.70;;;;;;;-148.88;87.73;-17125.47;4998036;28;20059;-90
2023/09/21 04:44:58;;;;;;;3.05;1.60;;;;;;;-148.88;89.02;-17125.47;4998002;28;20060;-86
2023/09/21 04:47:24;;;;;;;2.50;1.50;;;;;;;-148.88;90.33;-17125.47;4997956;28;20045;-87
2023/09/21 04:49:53;;;;;;;3.45;1.77;;;;;;;-148.88;91.37;-17125.47;4997636;28;20519;-87
2023/09/21 04:52:19;;;;;;;4.35;1.98;;;;;;;-148.88;92.00;-17125.47;4997567;28;20058;-88
2023/09/21 04:54:49;;;;;;;4.28;2.30;;;;;;;-148.88;93.29;-17125.47;5014840;28;20077;-87
2023/09/21 04:57:14;;;;;;;4.32;1.98;;;;;;;-148.88;93.90;-17125.47;4998085;28;20037;-87
2023/09/21 04:59:39;;;;;;;3.47;1.80;;;;;;;-148.88;94.31;-17125.47;4997255;28;20026;-86
2023/09/21 05:02:05;;;;;;;3.97;1.85;;;;;;;-148.88;94.92;-17125.47;4997592;28;20053;-88
2023/09/21 05:04:30;;;;;;;3.50;1.80;;;;;;;-148.88;95.67;-17125.47;5016286;28;20478;-88
2023/09/21 05:06:56;;;;;;;4.15;1.95;;;;;;;-148.88;96.39;-17125.47;5015778;28;20047;-88
2023/09/21 05:09:21;;;;;;;3.10;1.95;;;;;;;-148.88;96.92;-17125.47;5016719;28;20025;-86
2023/09/21 05:11:48;;;;;;;6.00;2.10;;;;;;;-148.88;97.64;-17125.47;4999049;28;20018;-84
2023/09/21 05:14:13;;;;;;;3.70;2.00;;;;;;;-148.88;98.04;-17125.47;4998250;28;20121;-86
2023/09/21 05:16:40;;;;;;;4.53;2.22;;;;;;;-148.88;98.25;-17125.47;5015436;28;20040;-84
2023/09/21 05:19:06;;;;;;;3.85;2.03;;;;;;;-148.88;98.65;-17125.47;4997298;28;20018;-83
2023/09/21 05:21:33;;;;;;;4.25;2.00;;;;;;;-148.88;99.27;-17125.47;4997551;28;20080;-85
2023/09/21 05:23:59;;;;;;;3.95;2.08;;;;;;;-148.88;99.51;-17125.47;4997419;28;20030;-85
2023/09/21 05:26:24;;;;;;;4.35;2.13;;;;;;;-148.88;99.65;-17125.47;5014928;28;20433;-84
2023/09/21 05:28:49;;;;;;;3.15;1.98;;;;;;;-148.88;99.96;-17125.47;4997727;28;20112;-86
2023/09/21 05:31:15;;;;;;;4.30;2.22;;;;;;;-148.88;99.79;-17125.47;4997384;28;20024;-86
2023/09/21 05:33:40;;;;;;;5.93;1.92;;;;;;;-148.88;99.72;-17125.47;5014838;28;20034;-86
2023/09/21 05:36:06;;;;;;;4.03;2.30;;;;;;;-148.88;99.98;-17125.47;5014153;28;20030;-87
2023/09/21 05:38:37;;;;;;;5.32;2.70;;;;;;;-148.88;100.00;-17125.47;4997799;28;20117;-84
2023/09/21 05:41:03;;;;;;;3.90;2.30;;;;;;;-148.88;100.00;-17125.47;5015403;28;20059;-85
2023/09/21 05:43:29;;;;;;;5.45;2.20;;;;;;;-148.88;100.00;-17125.47;4998202;28;20041;-85
2023/09/21 05:45:54;;;;;;;3.72;2.10;;;;;;;-148.88;100.00;-17125.47;4997456;28;20018;-84
2023/09/21 05:48:20;;;;;;;5.28;2.33;;;;;;;-148.88;100.00;-17125.47;4998242;28;20084;-85
2023/09/21 05:50:45;;;;;;;3.13;2.22;;;;;;;-148.88;100.00;-17125.47;4998788;28;20053;-86
2023/09/21 05:53:11;;;;;;;4.13;2.30;;;;;;;-148.88;100.00;-17125.47;4997387;28;20029;-83
2023/09/21 05:55:37;;;;;;;4.75;2.30;;;;;;;-148.88;100.00;-17125.47;4997567;28;20029;-86
2023/09/21 05:58:04;;;;;;;5.38;2.40;;;;;;;-148.88;100.00;-17125.47;4996854;28;20053;-86
2023/09/21 06:00:31;;;;;;;5.10;2.50;;;;;;;-148.88;100.00;-17125.47;4997071;28;20026;-84
2023/09/21 06:03:00;;;;;;;3.78;2.25;;;;;;;-148.88;100.00;-17125.47;5014042;28;20022;-86
2023/09/21 06:05:29;;;;;;;4.15;2.47;;;;;;;-148.88;100.00;-17125.47;4996392;28;20513;-86
2023/09/21 06:07:56;;;;;;;4.20;2.40;;;;;;;-148.88;100.00;-17125.47;4996813;28;20569;-85
2023/09/21 06:10:22;;;;;;;4.57;2.60;;;;;;;-148.88;100.00;-17125.47;4996762;28;20116;-85
2023/09/21 06:12:49;;;;;;;5.82;2.30;;;;;;;-148.88;100.00;-17125.47;4997218;28;20033;-86
2023/09/21 06:15:15;;;;;;;4.32;2.30;;;;;;;-148.88;100.00;-17125.47;4996228;28;20026;-87
2023/09/21 06:17:40;;;;;;;4.95;2.35;;;;;;;-148.88;100.00;-17125.47;4996414;28;20394;-86
2023/09/21 06:20:07;;;;;;;5.38;2.30;;;;;;;-148.88;100.00;-17125.47;4996347;28;20076;-86
2023/09/21 06:22:32;;;;;;;4.75;2.50;;;;;;;-148.88;100.00;-17125.47;4996395;28;20033;-86
2023/09/21 06:24:59;;;;;;;4.47;2.50;;;;;;;-148.88;100.00;-17125.47;5013879;28;20033;-86
2023/09/21 06:27:25;;;;;;;3.40;2.38;;;;;;;-148.88;100.00;-17125.47;4995473;28;20433;-85
2023/09/21 06:29:50;;;;;;;3.97;2.35;;;;;;;-148.88;100.00;-17125.47;5013539;28;20021;-85
2023/09/21 06:32:18;;;;;;;6.38;2.55;;;;;;;-148.88;100.00;-17125.47;4996209;28;20032;-86
2023/09/21 06:34:45;;;;;;;4.22;2.33;;;;;;;-148.88;100.00;-17125.47;4996117;28;20044;-84
2023/09/21 06:37:12;;;;;;;3.97;2.50;;;;;;;-148.88;100.00;-17125.47;5014045;28;20518;-85
2023/09/21 06:39:37;;;;;;;3.08;1.98;;;;;;;-148.88;100.00;-17125.47;4996071;28;20091;-84
2023/09/21 06:42:03;;;;;;;7.28;2.20;;;;;;;-148.88;100.00;-17125.47;4996336;28;20117;-85
2023/09/21 06:44:29;;;;;;;5.22;2.30;;;;;;;-148.88;100.00;-17125.47;4996212;28;20026;-84
2023/09/21 06:46:55;;;;;;;4.70;2.50;;;;;;;-148.88;100.00;-17125.47;4995940;28;20059;-87
2023/09/21 06:49:21;;;;;;;3.28;2.30;;;;;;;-148.88;100.00;-17125.47;5014202;28;20025;-87
2023/09/21 06:51:49;;;;;;;5.00;2.40;;;;;;;-148.88;100.00;-17125.47;4996729;28;20014;-85
2023/09/21 06:54:15;;;;;;;4.07;2.08;;;;;;;-148.88;100.00;-17125.47;4996273;28;20033;-88
2023/09/21 06:56:40;;;;;;;5.43;2.20;;;;;;;-148.88;100.00;-17125.47;4996926;28;20021;-86
2023/09/21 06:59:06;;;;;;;6.60;2.17;;;;;;;-148.88;99.31;-17125.47;4995700;28;20058;-84
2023/09/21 07:01:32;;;;;;;3.92;2.22;;;;;;;-148.88;99.25;-17125.47;4995645;28;20076;-84
2023/09/21 07:03:58;;;;;;;3.78;2.28;;;;;;;-148.88;98.89;-17125.47;5013133;28;20037;-85
2023/09/21 07:06:24;;;;;;;4.45;2.30;;;;;;;-148.88;98.72;-17125.47;5013053;28;20025;-84
2023/09/21 07:08:50;;;;;;;3.70;2.10;;;;;;;-148.88;98.82;-17125.47;5013243;28;20375;-85
2023/09/21 07:11:19;;;;;;;4.75;2.40;;;;;;;-148.88;97.86;-17125.47;4995688;28;20053;-86
2023/09/21 07:13:45;;;;;;;5.18;2.50;;;;;;;-148.88;98.01;-17125.47;4995903;28;20479;-83
2023/09/21 07:16:10;;;;;;;7.13;2.30;;;;;;;-148.88;97.49;-17125.47;4995598;28;20054;-85
2023/09/21 07:18:37;;;;;;;6.00;2.30;;;;;;;-148.88;96.96;-17125.47;4995371;28;20049;-85
2023/09/21 07:21:02;;;;;;;3.88;2.28;;;;;;;-148.88;96.42;-17125.47;4996096;28;20048;-83
2023/09/21 07:23:28;;;;;;;4.93;2.25;;;;;;;-148.88;96.16;-17125.47;4995338;28;20026;-83
2023/09/21 07:25:53;;;;;;;3.55;2.03;;;;;;;-148.88;94.77;-17125.47;5012981;28;20029;-82
2023/09/21 07:28:19;;;;;;;5.18;2.17;;;;;;;-148.88;93.48;-17125.47;4995710;28;20036;-84
2023/09/21 07:30:53;;;;;;;5.45;2.13;;;;;;;-148.88;93.70;-17125.47;4995838;28;20483;-83
2023/09/21 07:33:22;;;;;;;6.20;2.20;;;;;;;-148.88;92.78;-17125.47;5013014;28;20025;-85
2023/09/21 07:35:48;;;;;;;4.38;2.22;;;;;;;-148.88;93.62;-17125.47;4995250;28;20025;-85
2023/09/21 07:38:13;;;;;;;4.15;2.00;;;;;;;-148.88;92.12;-17125.47;4995038;28;20089;-85
2023/09/21 07:40:39;;;;;;;4.20;1.83;;;;;;;-148.88;91.90;-17125.47;4997986;28;20026;-83
2023/09/21 07:43:06;;;;;;;5.72;2.10;;;;;;;-148.88;90.88;-17125.47;4998683;28;20366;-83
2023/09/21 07:45:32;;;;;;;4.40;2.22;;;;;;;-148.88;91.46;-17125.47;4998545;28;20029;-84
2023/09/21 07:47:58;;;;;;;4.10;2.08;;;;;;;-148.88;91.39;-17125.47;4999144;28;20065;-84
2023/09/21 07:50:23;;;;;;;4.15;2.38;;;;;;;-148.88;90.80;-17125.47;4998814;28;20025;-84
2023/09/21 07:52:48;;;;;;;3.47;1.92;;;;;;;-148.88;87.89;-17125.47;4999221;28;20026;-83
2023/09/21 07:55:14;;;;;;;2.58;1.75;;;;;;;-148.88;87.47;-17125.47;4998634;28;20500;-85
2023/09/21 07:57:39;;;;;;;3.38;2.20;;;;;;;-148.88;88.66;-17125.47;5016205;28;20048;-86
2023/09/21 08:00:09;;;;;;;3.67;1.83;;;;;;;-148.88;84.91;-17125.47;4998363;28;20084;-87
2023/09/21 08:02:35;;;;;;;3.40;1.65;;;;;;;-148.88;86.29;-17125.47;5017204;28;20026;-85
2023/09/21 08:05:02;;;;;;;4.57;1.90;;;;;;;-148.88;85.57;-17125.47;5016842;28;20534;-84
2023/09/21 08:07:27;;;;;;;4.65;2.00;;;;;;;-148.88;85.79;-17125.47;4999379;28;20030;-85
2023/09/21 08:09:54;;;;;;;4.75;1.83;;;;;;;-148.88;86.00;-17125.47;4998848;28;20508;-84
2023/09/21 08:12:24;;;;;;;5.15;2.10;;;;;;;-148.88;82.21;-17125.47;4999048;28;20076;-84
2023/09/21 08:14:50;;;;;;;3.35;1.80;;;;;;;-148.88;83.33;-17125.47;4998845;28;20378;-87
2023/09/21 08:17:16;;;;;;;4.07;2.10;;;;;;;-148.88;82.10;-17125.47;4999342;28;20060;-86
2023/09/21 08:19:41;;;;;;;5.90;2.25;;;;;;;-148.88;83.48;-17125.47;4999242;28;20030;-85
2023/09/21 08:22:07;;;;;;;3.65;1.90;;;;;;;-148.88;83.53;-17125.47;4998413;28;20026;-87
2023/09/21 08:24:35;;;;;;;4.97;1.85;;;;;;;-148.88;82.81;-17125.47;5016094;28;20024;-88
2023/09/21 08:27:02;;;;;;;4.00;1.80;;;;;;;-148.88;80.77;-17125.47;4998877;28;20385;-89
2023/09/21 08:29:27;;;;;;;3.53;1.90;;;;;;;-148.88;79.37;-17125.47;4998896;28;20022;-91
2023/09/21 08:31:53;;;;;;;3.03;1.80;;;;;;;-148.88;79.77;-17125.47;5020051;28;20433;-87
2023/09/21 08:34:21;;;;;;;4.20;1.90;;;;;;;-148.88;78.67;-17125.47;4999542;28;20017;-87
2023/09/21 08:36:47;;;;;;;3.10;1.80;;;;;;;-148.88;79.33;-17125.47;5018477;28;20113;-87
2023/09/21 08:39:13;;;;;;;5.07;1.70;;;;;;;-148.88;80.48;-17125.47;4999486;28;20069;-85
2023/09/21 08:41:45;;;;;;;4.15;1.77;;;;;;;-148.88;78.27;-17125.47;5017544;28;20026;-85
2023/09/21 08:44:11;;;;;;;5.22;1.90;;;;;;;-148.88;77.73;-17125.47;5016213;28;20482;-87
2023/09/21 08:46:38;;;;;;;2.50;1.70;;;;;;;-148.88;75.85;-17125.47;5015959;28;20041;-85
2023/09/21 08:49:06;;;;;;;3.53;1.73;;;;;;;-148.88;75.83;-17125.47;5016909;28;20037;-85
2023/09/21 08:51:32;;;;;;;3.92;1.80;;;;;;;-148.88;78.29;-17125.47;5015454;28;20026;-85
2023/09/21 08:53:59;;;;;;;2.80;1.75;;;;;;;-148.88;77.66;-17125.47;4998965;28;20375;-87
2023/09/21 08:56:26;;;;;;;5.18;1.92;;;;;;;-148.88;76.48;-17125.47;4998991;28;20060;-86
2023/09/21 08:58:57;;;;;;;3.28;1.65;;;;;;;-148.88;76.31;-17125.47;4998772;28;20153;-85
2023/09/21 09:01:22;;;;;;;5.00;1.73;;;;;;;-148.88;78.11;-17125.47;5015959;28;20040;-87
2023/09/21 09:03:49;;;;;;;4.63;2.20;;;;;;;-148.88;75.60;-17125.47;4998865;28;20029;-85
2023/09/21 09:06:14;;;;;;;2.88;1.70;;;;;;;-148.88;76.04;-17125.47;4998550;28;20025;-85
2023/09/21 09:08:40;;;;;;;4.68;2.00;;;;;;;-148.88;75.11;-17125.47;5016147;28;20052;-88
2023/09/21 09:11:05;;;;;;;3.40;1.73;;;;;;;-148.88;76.96;-17125.47;5015936;28;20049;-86
2023/09/21 09:13:32;;;;;;;2.90;1.70;;;;;;;-148.88;77.12;-17125.47;5002317;28;20018;-86
2023/09/21 09:15:59;;;;;;;2.53;1.70;;;;;;;-148.88;79.95;-17125.47;4997634;28;20068;-88
2023/09/21 09:18:26;;;;;;;7.43;2.22;;;;;;;-148.88;76.30;-17125.47;5015695;28;20022;-86
2023/09/21 09:20:53;;;;;;;3.35;1.60;;;;;;;-148.88;75.65;-17125.47;4998678;28;20072;-86
2023/09/21 09:23:20;;;;;;;4.20;2.00;;;;;;;-148.88;79.89;-17125.47;5014967;28;20033;-86
2023/09/21 09:25:49;;;;;;;5.00;2.05;;;;;;;-148.88;77.25;-17125.47;5015120;28;20049;-86
2023/09/21 09:28:15;;;;;;;7.45;1.95;;;;;;;-148.88;80.99;-17125.47;4997028;28;20417;-88
2023/09/21 09:30:41;;;;;;;4.20;2.10;;;;;;;-148.88;78.77;-17125.47;5014822;28;20032;-87
2023/09/21 09:33:12;;;;;;;3.78;1.60;;;;;;;-148.88;77.70;-17125.47;5014451;28;20113;-87
2023/09/21 09:35:38;;;;;;;5.43;1.85;;;;;;;-148.88;78.72;-17125.47;4996790;28;20034;-88
2023/09/21 09:38:10;;;;;;;2.83;1.60;;;;;;;-148.88;79.17;-17125.47;5014387;28;20114;-88
2023/09/21 09:40:37;;;;;;;6.07;2.00;;;;;;;-148.88;79.60;-17125.47;4996582;28;20119;-87
2023/09/21 09:43:06;;;;;;;5.35;2.00;;;;;;;-148.88;79.99;-17125.47;5014151;28;20029;-86
2023/09/21 09:45:32;;;;;;;4.38;1.80;;;;;;;-148.88;77.96;-17125.47;4996500;28;20088;-87
2023/09/21 09:48:01;;;;;;;4.00;1.90;;;;;;;-148.88;79.96;-17125.47;4996134;28;20030;-88
2023/09/21 09:50:33;;;;;;;4.95;2.00;;;;;;;-148.88;79.86;-17125.47;4996328;28;20458;-89
2023/09/21 09:53:05;;;;;;;4.10;1.67;;;;;;;-148.88;80.27;-17125.47;5014197;28;20172;-88
2023/09/21 09:55:36;;;;;;;3.97;1.85;;;;;;;-148.88;81.75;-17125.47;4996501;28;20045;-87
2023/09/21 09:58:03;;;;;;;4.15;1.90;;;;;;;-148.88;78.84;-17125.47;4996607;28;20037;-87
2023/09/21 10:00:29;;;;;;;3.58;2.15;;;;;;;-148.88;81.71;-17125.47;5013978;28;20125;-89
2023/09/21 10:02:58;;;;;;;3.80;2.20;;;;;;;-148.88;78.75;-17125.47;4996558;28;20022;-87
2023/09/21 10:05:28;;;;;;;6.57;1.77;;;;;;;-148.88;79.71;-17125.47;5014052;28;20032;-87
2023/09/21 10:07:59;;;;;;;6.47;2.00;;;;;;;-148.88;77.50;-17125.47;4996586;28;20053;-90
2023/09/21 10:10:30;;;;;;;4.53;1.88;;;;;;;-148.88;75.33;-17125.47;5014747;28;20474;-89
2023/09/21 10:12:57;;;;;;;5.30;1.60;;;;;;;-148.88;73.67;-17125.47;4996713;28;20037;-89
2023/09/21 10:15:23;;;;;;;3.45;1.85;;;;;;;-148.88;73.11;-17125.47;4997268;28;20381;-88
2023/09/21 10:17:53;;;;;;;3.88;1.73;;;;;;;-148.88;72.51;-17125.47;4996652;28;20026;-91
2023/09/21 10:20:27;;;;;;;4.82;1.80;;;;;;;-148.88;72.54;-17125.47;4996228;28;20478;-89
2023/09/21 10:22:58;;;;;;;5.28;1.70;;;;;;;-148.88;69.81;-17125.47;4997392;28;20033;-89
2023/09/21 10:25:41;;;;;;;2.80;1.48;;;;;;;-148.88;70.50;-17125.47;4996624;28;20121;-89
2023/09/21 10:28:28;;;;;;;2.40;1.60;;;;;;;-148.88;73.01;-17125.47;4996443;28;20034;-88
2023/09/21 10:31:14;;;;;;;4.88;2.05;;;;;;;-148.88;74.80;-17125.47;4996106;28;20262;-89
2023/09/21 10:33:52;;;;;;;2.70;1.65;;;;;;;-148.88;74.50;-17125.47;4982457;28;20092;-90
2023/09/21 10:36:20;;;;;;;2.97;1.70;;;;;;;-148.88;72.59;-17125.47;5014658;28;20382;-89
2023/09/21 10:39:06;;;;;;;4.82;2.25;;;;;;;-148.88;74.55;-17125.47;5014051;28;20096;-86
2023/09/21 10:41:32;;;;;;;3.60;1.65;;;;;;;-148.88;72.28;-17125.47;4997210;28;20094;-86
2023/09/21 10:44:02;;;;;;;4.55;1.70;;;;;;;-148.88;69.98;-17125.47;4997003;28;20054;-85
2023/09/21 10:46:31;;;;;;;3.95;1.90;;;;;;;-148.88;70.79;-17125.47;4996461;28;20021;-85
2023/09/21 10:49:03;;;;;;;3.67;1.80;;;;;;;-148.88;71.42;-17125.47;4996767;28;20034;-85
2023/09/21 10:51:29;;;;;;;4.75;2.13;;;;;;;-148.88;70.79;-17125.47;4996704;28;20027;-84
2023/09/21 10:53:58;;;;;;;3.95;1.50;;;;;;;-148.88;73.14;-17125.47;4996229;28;20486;-87
2023/09/21 10:56:23;;;;;;;2.92;1.73;;;;;;;-148.88;71.79;-17125.47;5014306;28;20105;-86
2023/09/21 10:58:49;;;;;;;3.78;1.88;;;;;;;-148.88;70.88;-17125.47;5014954;28;20437;-86
2023/09/21 11:01:15;;;;;;;4.38;2.00;;;;;;;-148.88;70.91;-17125.47;4997517;28;20052;-87
2023/09/21 11:03:42;;;;;;;4.47;1.50;;;;;;;-148.88;70.32;-17125.47;5013720;28;20029;-87
2023/09/21 11:06:07;;;;;;;2.47;1.50;;;;;;;-148.88;69.75;-17125.47;5013639;28;20101;-86
2023/09/21 11:08:33;;;;;;;4.93;1.58;;;;;;;-148.88;70.75;-17125.47;4996474;28;20122;-87
2023/09/21 11:11:05;;;;;;;3.47;1.70;;;;;;;-148.88;70.78;-17125.47;5014090;28;20026;-86
2023/09/21 11:13:41;;;;;;;2.92;1.50;;;;;;;-148.88;72.99;-17125.47;4997296;28;20504;-85
2023/09/21 11:18:33;;;;;;;5.28;1.85;;;;;;;-148.88;72.72;-17125.47;5041041;23;20046;-75