Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:36;;;;;;;14.55;12.05;;;;;;;6.08;88.80;98218.63;5105992;28;20046;-74
2022/12/24 00:04:05;;;;;;;14.77;11.98;;;;;;;6.30;89.10;98263.03;5104916;28;20065;-73
2022/12/24 00:06:32;;;;;;;14.13;11.38;;;;;;;6.35;89.21;98251.31;5106168;28;20051;-75
2022/12/24 00:08:59;;;;;;;12.15;9.02;;;;;;;6.26;90.17;98219.41;5106015;28;20056;-74
2022/12/24 00:11:25;;;;;;;9.23;7.90;;;;;;;6.67;90.93;98254.78;5105847;28;20040;-75
2022/12/24 00:13:52;;;;;;;6.13;4.90;;;;;;;5.95;91.26;98101.91;5088258;28;20040;-75
2022/12/24 00:16:19;;;;;;;4.38;3.63;;;;;;;7.06;91.51;98251.66;5106104;28;20051;-75
2022/12/24 00:18:46;;;;;;;6.05;3.10;;;;;;;6.91;91.47;98199.88;5105439;28;20054;-74
2022/12/24 00:21:14;;;;;;;4.60;3.25;;;;;;;6.57;91.06;98115.88;5106044;28;20052;-74
2022/12/24 00:23:41;;;;;;;5.72;2.40;;;;;;;7.61;90.24;98253.69;5105789;28;20036;-74
2022/12/24 00:26:08;;;;;;;3.05;2.38;;;;;;;7.77;89.71;98265.94;5104893;28;20047;-74
2022/12/24 00:28:34;;;;;;;2.92;1.90;;;;;;;7.90;89.01;98265.09;5105637;28;20191;-74
2022/12/24 00:31:07;;;;;;;2.60;1.70;;;;;;;7.99;88.28;98267.16;5105357;28;20200;-75
2022/12/24 00:33:34;;;;;;;2.72;1.80;;;;;;;8.05;87.85;98270.38;5105298;28;20052;-75
2022/12/24 00:36:01;;;;;;;2.22;1.50;;;;;;;8.10;87.67;98263.03;5104509;28;20078;-74
2022/12/24 00:38:30;;;;;;;3.15;1.55;;;;;;;8.15;87.41;98279.41;5105563;28;20051;-74
2022/12/24 00:40:59;;;;;;;2.50;1.85;;;;;;;7.73;86.86;98215.19;5104659;28;20040;-74
2022/12/24 00:43:26;;;;;;;2.50;1.60;;;;;;;8.25;86.82;98291.94;5106182;28;20040;-74
2022/12/24 00:45:53;;;;;;;2.55;1.70;;;;;;;8.30;86.58;98283.72;5105394;28;20051;-74
2022/12/24 00:48:21;;;;;;;2.75;1.63;;;;;;;7.97;86.32;98218.09;5105589;28;20052;-74
2022/12/24 00:50:48;;;;;;;2.58;1.60;;;;;;;8.42;86.17;98287.41;5107187;28;20103;-75
2022/12/24 00:53:15;;;;;;;3.97;1.60;;;;;;;8.44;85.83;98291.63;5109898;28;20177;-74
2022/12/24 00:55:43;;;;;;;2.47;1.33;;;;;;;8.47;85.84;98295.88;5108666;28;20044;-73
2022/12/24 00:58:10;;;;;;;2.63;1.50;;;;;;;8.51;85.48;98305.28;5109892;28;20063;-74
2022/12/24 01:00:37;;;;;;;3.33;1.50;;;;;;;8.56;85.37;98296.13;5109512;28;20044;-74
2022/12/24 01:03:04;;;;;;;1.80;1.23;;;;;;;8.58;85.25;98302.16;5109902;28;20097;-75
2022/12/24 01:05:30;;;;;;;2.85;1.50;;;;;;;8.53;85.28;98296.34;5109438;28;20043;-75
2022/12/24 01:07:56;;;;;;;3.10;1.40;;;;;;;8.65;85.21;98305.28;5109532;28;20078;-74
2022/12/24 01:10:23;;;;;;;1.85;1.30;;;;;;;8.69;85.30;98306.78;5091733;28;20047;-74
2022/12/24 01:12:52;;;;;;;3.28;1.40;;;;;;;8.43;85.20;98239.78;5108378;28;20036;-74
2022/12/24 01:15:19;;;;;;;4.25;1.50;;;;;;;8.75;85.36;98305.53;5109199;28;20070;-74
2022/12/24 01:17:46;;;;;;;2.28;1.30;;;;;;;8.80;85.46;98284.94;5108294;28;20055;-74
2022/12/24 01:20:16;;;;;;;2.55;1.55;;;;;;;8.57;85.26;98274.06;5108457;28;20094;-74
2022/12/24 01:22:43;;;;;;;2.50;1.52;;;;;;;8.24;85.19;98215.50;5109386;28;20082;-74
2022/12/24 01:25:10;;;;;;;2.08;1.40;;;;;;;8.93;85.23;98299.06;5108428;28;20078;-74
2022/12/24 01:27:37;;;;;;;2.00;1.30;;;;;;;8.96;85.35;98296.22;5108090;28;20300;-75
2022/12/24 01:30:08;;;;;;;2.75;1.50;;;;;;;8.97;85.29;98305.84;5108839;28;20207;-74
2022/12/24 01:32:36;;;;;;;2.30;1.55;;;;;;;9.00;85.40;98289.78;5109061;28;20055;-74
2022/12/24 01:35:03;;;;;;;2.03;1.25;;;;;;;9.00;85.15;98282.69;5108753;28;20208;-74
2022/12/24 01:37:30;;;;;;;1.85;1.20;;;;;;;8.82;85.25;98257.47;5091354;28;20052;-74
2022/12/24 01:43:22;;;;;;;1.80;1.35;;;;;;;9.06;85.39;98270.03;5107877;28;20262;-74
2022/12/24 01:45:50;;;;;;;2.92;1.30;;;;;;;9.11;85.27;98268.78;5108378;28;20050;-74
2022/12/24 01:48:28;;;;;;;2.00;1.33;;;;;;;9.11;85.24;98247.63;5108404;28;20048;-74
2022/12/24 01:50:58;;;;;;;3.10;1.25;;;;;;;9.13;85.06;98266.88;5108783;28;20046;-74
2022/12/24 01:53:27;;;;;;;3.15;1.38;;;;;;;9.15;85.13;98264.13;5108543;28;20077;-74
2022/12/24 01:55:55;;;;;;;1.92;1.25;;;;;;;9.17;85.16;98286.03;5108450;28;20039;-75
2022/12/24 01:58:24;;;;;;;2.80;1.30;;;;;;;8.99;85.24;98249.28;5108691;28;20303;-75
2022/12/24 02:00:52;;;;;;;1.65;1.10;;;;;;;8.77;85.44;98197.97;5107894;28;20101;-75
2022/12/24 02:03:20;;;;;;;1.95;1.23;;;;;;;9.32;85.52;98279.75;5108522;28;20052;-75
2022/12/24 02:05:49;;;;;;;1.52;1.20;;;;;;;9.38;85.41;98303.13;5107385;28;20032;-75
2022/12/24 02:08:17;;;;;;;2.00;1.23;;;;;;;9.26;85.23;98257.22;5107613;28;20043;-75
2022/12/24 02:10:45;;;;;;;1.60;1.20;;;;;;;9.41;85.29;98280.97;5108685;28;20304;-74
2022/12/24 02:13:14;;;;;;;1.30;1.05;;;;;;;9.46;85.54;98273.56;5107286;28;20043;-75
2022/12/24 02:16:00;;;;;;;1.90;1.20;;;;;;;9.48;85.60;98285.72;5107201;28;20346;-74
2022/12/24 02:18:35;;;;;;;1.73;1.23;;;;;;;9.50;85.37;98280.34;5107018;28;20055;-74
2022/12/24 02:21:30;;;;;;;1.52;1.13;;;;;;;9.25;85.34;98215.84;5108081;28;20047;-74
2022/12/24 02:24:20;;;;;;;1.52;1.10;;;;;;;9.55;85.26;98270.28;5107027;28;20044;-75
2022/12/24 02:27:11;;;;;;;1.50;1.10;;;;;;;9.56;85.13;98301.06;5107767;28;20040;-75
2022/12/24 02:30:17;;;;;;;2.75;1.20;;;;;;;9.58;85.19;98278.00;5107774;28;20090;-75
2022/12/24 02:33:05;;;;;;;1.42;1.00;;;;;;;9.56;85.00;98264.06;5107655;28;20089;-75
2022/12/24 02:35:44;;;;;;;1.65;1.20;;;;;;;9.10;84.77;98168.44;5103444;28;20055;-75
2022/12/24 02:38:17;;;;;;;2.40;1.25;;;;;;;8.97;84.96;98166.63;5108085;28;20051;-75
2022/12/24 02:40:50;;;;;;;1.35;1.00;;;;;;;9.58;84.81;98246.28;5106541;28;20207;-74
2022/12/24 02:43:21;;;;;;;1.75;1.13;;;;;;;9.59;84.63;98253.25;5107690;28;20196;-75
2022/12/24 02:45:53;;;;;;;1.60;1.10;;;;;;;9.38;84.39;98222.94;5106798;28;20051;-75
2022/12/24 02:48:24;;;;;;;1.33;1.10;;;;;;;9.58;84.06;98244.47;5106853;28;20047;-74
2022/12/24 02:50:55;;;;;;;1.30;1.00;;;;;;;9.62;83.85;98255.69;5106819;28;20040;-74
2022/12/24 02:53:22;;;;;;;2.08;1.13;;;;;;;9.62;84.24;98259.19;5107511;28;20040;-74
2022/12/24 02:56:07;;;;;;;1.50;1.20;;;;;;;9.60;84.09;98271.66;5107500;28;20047;-75
2022/12/24 02:58:44;;;;;;;1.20;1.00;;;;;;;9.51;84.07;98256.44;5106327;28;20040;-74
2022/12/24 03:01:24;;;;;;;1.30;1.10;;;;;;;9.37;83.87;98224.75;5107589;28;20036;-74
2022/12/24 03:04:15;;;;;;;1.52;1.15;;;;;;;9.52;83.83;98260.75;5107361;28;20054;-74
2022/12/24 03:06:48;;;;;;;2.13;1.27;;;;;;;9.52;84.05;98263.41;5106968;28;20040;-75
2022/12/24 03:09:25;;;;;;;1.63;1.20;;;;;;;9.53;83.96;98282.78;5106950;28;20055;-74
2022/12/24 03:11:58;;;;;;;1.83;1.20;;;;;;;9.56;83.79;98279.91;5107090;28;20089;-75
2022/12/24 03:14:27;;;;;;;1.80;1.20;;;;;;;9.40;83.67;98264.25;5106732;28;20048;-75
2022/12/24 03:16:54;;;;;;;2.40;1.45;;;;;;;8.84;83.48;98155.19;5106302;28;20040;-75
2022/12/24 03:19:24;;;;;;;1.40;1.10;;;;;;;9.54;83.50;98316.22;5107190;28;20043;-74
2022/12/24 03:21:52;;;;;;;1.85;1.20;;;;;;;8.89;83.45;98205.06;5106657;28;20054;-74
2022/12/24 03:24:19;;;;;;;2.00;1.33;;;;;;;9.53;83.43;98307.44;5105833;28;20040;-75
2022/12/24 03:26:47;;;;;;;1.63;1.20;;;;;;;9.11;83.30;98237.06;5106888;28;20044;-75
2022/12/24 03:29:14;;;;;;;1.67;1.20;;;;;;;9.55;83.16;98300.22;5105981;28;20044;-75
2022/12/24 03:31:42;;;;;;;1.88;1.30;;;;;;;9.56;83.12;98307.22;5106695;28;20044;-75
2022/12/24 03:34:09;;;;;;;1.95;1.30;;;;;;;9.56;83.12;98316.94;5106271;28;20320;-75
2022/12/24 03:36:38;;;;;;;2.35;1.50;;;;;;;9.51;82.61;98311.97;5088901;28;20035;-75
2022/12/24 03:39:05;;;;;;;1.45;1.20;;;;;;;9.53;82.34;98333.88;5106078;28;20039;-75
2022/12/24 03:41:32;;;;;;;1.42;1.10;;;;;;;9.53;82.46;98338.31;5106598;28;20040;-75
2022/12/24 03:43:59;;;;;;;2.47;1.30;;;;;;;9.11;82.38;98291.72;5106563;28;20288;-75
2022/12/24 03:46:26;;;;;;;4.13;2.08;;;;;;;9.11;82.55;98292.56;5106247;28;20200;-75
2022/12/24 03:48:53;;;;;;;1.80;1.20;;;;;;;9.08;82.35;98255.75;5106459;28;20032;-74
2022/12/24 03:51:21;;;;;;;3.10;1.60;;;;;;;9.59;82.74;98340.56;5105392;28;20035;-74
2022/12/24 03:53:49;;;;;;;2.20;1.50;;;;;;;9.62;82.55;98350.94;5106147;28;20043;-75
2022/12/24 03:56:16;;;;;;;2.13;1.30;;;;;;;9.61;82.73;98354.53;5106396;28;20044;-75
2022/12/24 03:58:43;;;;;;;2.45;1.80;;;;;;;9.45;82.81;98322.13;5105788;28;20288;-74
2022/12/24 04:01:10;;;;;;;1.90;1.30;;;;;;;9.59;82.84;98353.78;5105797;28;20289;-75
2022/12/24 04:03:36;;;;;;;2.38;1.40;;;;;;;9.59;82.76;98356.41;5106066;28;20036;-75
2022/12/24 04:06:06;;;;;;;2.53;1.30;;;;;;;9.62;82.60;98354.41;5106001;28;20058;-74
2022/12/24 04:08:33;;;;;;;2.70;1.60;;;;;;;9.44;82.61;98323.91;5106492;28;20088;-74
2022/12/24 04:11:01;;;;;;;3.35;1.73;;;;;;;9.61;82.63;98352.72;5105712;28;20081;-74
2022/12/24 04:13:28;;;;;;;2.17;1.30;;;;;;;9.60;82.53;98332.50;5104950;28;20223;-74
2022/12/24 04:15:58;;;;;;;1.90;1.30;;;;;;;9.60;82.25;98343.09;5105207;28;20085;-75
2022/12/24 04:18:25;;;;;;;2.65;1.63;;;;;;;9.62;82.31;98345.63;5106078;28;20052;-75
2022/12/24 04:20:53;;;;;;;1.92;1.30;;;;;;;9.64;82.03;98370.19;5106126;28;20040;-74
2022/12/24 04:23:20;;;;;;;2.70;1.60;;;;;;;9.65;81.34;98352.53;5105869;28;20093;-74
2022/12/24 04:25:47;;;;;;;2.75;1.58;;;;;;;9.65;81.14;98353.38;5105742;28;20123;-74
2022/12/24 04:28:16;;;;;;;2.00;1.30;;;;;;;9.71;80.69;98358.25;5106061;28;20051;-74
2022/12/24 04:30:43;;;;;;;2.03;1.52;;;;;;;9.64;80.24;98341.09;5105010;28;20032;-74
2022/12/24 04:33:10;;;;;;;3.17;2.00;;;;;;;9.74;80.01;98373.06;5105608;28;20224;-75
2022/12/24 04:35:40;;;;;;;1.85;1.30;;;;;;;9.75;79.81;98364.19;5106026;28;20040;-75
2022/12/24 04:38:07;;;;;;;2.28;1.33;;;;;;;9.72;79.55;98370.53;5105743;28;20047;-74
2022/12/24 04:40:34;;;;;;;2.67;1.30;;;;;;;9.74;79.09;98358.03;5105759;28;20044;-74
2022/12/24 04:43:01;;;;;;;3.17;1.30;;;;;;;9.72;78.92;98352.00;5104898;28;20031;-74
2022/12/24 04:45:29;;;;;;;1.80;1.40;;;;;;;9.72;79.09;98356.44;5104769;28;20042;-74
2022/12/24 04:47:55;;;;;;;3.15;1.27;;;;;;;9.71;78.62;98358.25;5105897;28;20346;-75
2022/12/24 04:50:22;;;;;;;2.47;1.40;;;;;;;9.68;78.56;98371.69;5104887;28;20032;-74
2022/12/24 04:52:49;;;;;;;3.13;1.60;;;;;;;9.66;78.64;98370.09;5105947;28;20040;-75
2022/12/24 04:55:16;;;;;;;2.03;1.35;;;;;;;9.64;78.67;98375.47;5105228;28;20046;-75
2022/12/24 04:57:43;;;;;;;2.20;1.30;;;;;;;9.62;78.63;98388.81;5105268;28;20047;-75
2022/12/24 05:00:11;;;;;;;2.35;1.40;;;;;;;9.61;78.77;98394.19;5104531;28;20040;-75
2022/12/24 05:02:39;;;;;;;2.00;1.38;;;;;;;9.56;78.45;98398.94;5105616;28;20055;-74
2022/12/24 05:05:08;;;;;;;3.40;1.70;;;;;;;9.53;78.54;98407.94;5105571;28;20066;-75
2022/12/24 05:07:35;;;;;;;3.03;1.60;;;;;;;9.50;78.52;98400.19;5105289;28;20048;-74
2022/12/24 05:10:02;;;;;;;2.75;1.48;;;;;;;9.49;78.35;98403.78;5104515;28;20040;-74
2022/12/24 05:12:29;;;;;;;4.47;1.45;;;;;;;9.48;78.26;98404.75;5105257;28;20306;-74
2022/12/24 05:14:55;;;;;;;2.80;1.75;;;;;;;9.46;78.14;98419.88;5105883;28;20044;-74
2022/12/24 05:17:22;;;;;;;3.55;1.40;;;;;;;9.45;77.59;98422.63;5104387;28;20062;-74
2022/12/24 05:19:51;;;;;;;3.05;1.58;;;;;;;9.45;77.39;98420.81;5105583;28;20048;-74
2022/12/24 05:27:46;;;;;;;1.80;1.20;;;;;;;9.35;77.37;98430.25;5104410;28;20047;-74
2022/12/24 05:30:13;;;;;;;2.17;1.30;;;;;;;9.39;77.23;98441.50;5105293;28;20081;-75
2022/12/24 05:32:40;;;;;;;3.20;1.58;;;;;;;9.38;77.18;98445.09;5104114;28;20117;-74
2022/12/24 05:35:09;;;;;;;2.30;1.50;;;;;;;9.36;76.69;98444.34;5104569;28;20247;-74
2022/12/24 05:37:35;;;;;;;4.28;1.83;;;;;;;9.36;76.86;98441.69;5108331;28;20040;-74
2022/12/24 05:40:02;;;;;;;3.13;1.55;;;;;;;9.08;76.28;98385.28;5108400;28;20185;-74
2022/12/24 05:42:29;;;;;;;2.72;1.50;;;;;;;9.35;76.61;98440.00;5107728;28;20044;-75
2022/12/24 05:44:56;;;;;;;3.13;1.50;;;;;;;9.38;76.45;98455.66;5108571;28;20036;-75
2022/12/24 05:47:23;;;;;;;5.60;2.22;;;;;;;8.22;75.88;98259.63;5109079;28;20304;-75
2022/12/24 05:49:50;;;;;;;3.15;1.50;;;;;;;9.35;76.09;98448.78;5108742;28;20058;-75
2022/12/24 05:52:18;;;;;;;4.45;1.70;;;;;;;9.33;75.82;98458.59;5107583;28;20077;-75
2022/12/24 05:54:45;;;;;;;2.95;1.30;;;;;;;9.35;75.41;98471.72;5108395;28;20284;-75
2022/12/24 05:57:12;;;;;;;3.60;1.60;;;;;;;9.36;75.59;98457.56;5108858;28;20062;-75
2022/12/24 05:59:39;;;;;;;2.03;1.40;;;;;;;9.15;75.33;98431.50;5107402;28;20048;-75
2022/12/24 06:02:06;;;;;;;2.85;1.60;;;;;;;9.34;75.46;98475.31;5108162;28;20243;-75
2022/12/24 06:04:32;;;;;;;4.82;1.98;;;;;;;9.29;75.74;98494.97;5108449;28;20292;-75
2022/12/24 06:06:59;;;;;;;2.38;1.48;;;;;;;9.29;75.74;98508.19;5108425;28;20043;-75
2022/12/24 06:09:27;;;;;;;3.90;1.45;;;;;;;9.28;75.20;98506.50;5108314;28;20044;-75
2022/12/24 06:11:54;;;;;;;1.58;1.20;;;;;;;9.31;75.70;98513.38;5108367;28;20211;-74
2022/12/24 06:14:21;;;;;;;1.88;1.23;;;;;;;9.33;75.32;98516.78;5108047;28;20047;-74
2022/12/24 06:16:47;;;;;;;2.35;1.35;;;;;;;9.36;75.25;98515.72;5107910;28;20060;-75
2022/12/24 06:19:14;;;;;;;2.65;1.50;;;;;;;9.38;75.06;98508.56;5107102;28;20040;-75
2022/12/24 06:21:41;;;;;;;2.47;1.40;;;;;;;9.38;75.25;98508.56;5106696;28;20044;-74
2022/12/24 06:24:08;;;;;;;2.13;1.30;;;;;;;9.38;75.32;98505.91;5108161;28;20036;-75
2022/12/24 06:26:37;;;;;;;2.05;1.45;;;;;;;9.35;75.19;98498.16;5108024;28;20338;-75
2022/12/24 06:29:03;;;;;;;3.35;1.55;;;;;;;9.35;75.00;98519.31;5108000;28;20050;-74
2022/12/24 06:31:30;;;;;;;2.90;1.30;;;;;;;9.22;74.81;98498.09;5107808;28;20052;-75
2022/12/24 06:33:58;;;;;;;2.60;1.60;;;;;;;9.00;74.83;98472.13;5107523;28;20048;-75
2022/12/24 06:36:26;;;;;;;3.20;1.40;;;;;;;9.34;74.76;98529.06;5106760;28;20044;-75
2022/12/24 06:38:54;;;;;;;2.83;1.35;;;;;;;9.31;74.71;98522.16;5106808;28;20050;-75
2022/12/24 06:41:22;;;;;;;2.00;1.35;;;;;;;8.85;74.19;98446.66;5107128;28;20082;-74
2022/12/24 06:43:52;;;;;;;2.42;1.48;;;;;;;9.28;73.97;98530.28;5107748;28;20089;-75
2022/12/24 06:46:20;;;;;;;3.47;1.45;;;;;;;9.07;74.07;98496.38;5107292;28;20040;-75
2022/12/24 06:48:48;;;;;;;2.55;1.40;;;;;;;9.26;74.32;98513.66;5108017;28;20184;-75
2022/12/24 06:51:17;;;;;;;3.78;1.77;;;;;;;9.05;74.26;98491.19;5107252;28;20051;-75
2022/12/24 06:53:44;;;;;;;2.90;1.50;;;;;;;9.20;73.92;98535.19;5107498;28;20102;-75
2022/12/24 06:56:12;;;;;;;2.60;1.52;;;;;;;9.20;73.90;98548.41;5106364;28;20044;-74
2022/12/24 06:58:40;;;;;;;4.05;1.50;;;;;;;9.18;74.05;98552.06;5107055;28;20055;-75
2022/12/24 07:01:10;;;;;;;2.53;1.50;;;;;;;9.16;73.55;98548.69;5106255;28;20043;-75
2022/12/24 07:03:37;;;;;;;2.20;1.50;;;;;;;8.67;73.78;98507.63;5107274;28;20094;-75
2022/12/24 07:06:04;;;;;;;2.55;1.40;;;;;;;9.15;73.57;98563.69;5106126;28;20207;-75
2022/12/24 07:08:32;;;;;;;3.20;2.10;;;;;;;9.15;73.53;98566.34;5106857;28;20040;-75
2022/12/24 07:11:00;;;;;;;1.98;1.30;;;;;;;9.18;73.70;98571.44;5107484;28;20043;-74
2022/12/24 07:13:26;;;;;;;5.72;1.98;;;;;;;9.18;73.17;98591.72;5089214;28;20040;-75
2022/12/24 07:15:57;;;;;;;4.18;1.75;;;;;;;9.10;72.68;98568.41;5107330;28;20039;-75
2022/12/24 07:18:26;;;;;;;3.42;2.05;;;;;;;9.15;73.00;98573.41;5106640;28;20054;-74
2022/12/24 07:20:53;;;;;;;3.60;2.03;;;;;;;8.74;73.17;98512.53;5106884;28;20052;-75
2022/12/24 07:23:20;;;;;;;2.78;1.83;;;;;;;8.93;72.90;98552.72;5106595;28;20048;-75
2022/12/24 07:25:47;;;;;;;4.03;1.77;;;;;;;9.12;73.38;98592.97;5105970;28;20040;-75
2022/12/24 07:28:13;;;;;;;4.28;1.83;;;;;;;9.12;73.24;98603.53;5106809;28;20055;-75
2022/12/24 07:30:40;;;;;;;3.45;1.92;;;;;;;9.14;73.42;98612.22;5106454;28;20044;-74
2022/12/24 07:33:08;;;;;;;3.53;1.50;;;;;;;9.11;73.53;98612.41;5106340;28;20058;-75
2022/12/24 07:35:36;;;;;;;3.58;1.60;;;;;;;9.09;72.95;98613.44;5106428;28;20105;-75
2022/12/24 07:38:03;;;;;;;3.15;1.55;;;;;;;9.10;73.59;98623.06;5106323;28;20086;-75
2022/12/24 07:40:29;;;;;;;2.67;1.60;;;;;;;9.10;73.51;98625.72;5106684;28;20044;-74
2022/12/24 07:42:56;;;;;;;3.20;2.03;;;;;;;8.90;73.38;98592.56;5105472;28;20334;-75
2022/12/24 07:45:23;;;;;;;3.53;1.85;;;;;;;9.11;73.59;98633.56;5106396;28;20055;-75
2022/12/24 07:47:50;;;;;;;2.67;1.50;;;;;;;9.11;73.22;98619.47;5106008;28;20048;-75
2022/12/24 07:50:16;;;;;;;5.30;1.90;;;;;;;9.11;73.41;98638.00;5105444;28;20046;-75
2022/12/24 07:52:45;;;;;;;3.05;1.67;;;;;;;9.10;73.23;98642.44;5105270;28;20040;-75
2022/12/24 07:55:11;;;;;;;3.60;1.70;;;;;;;9.11;73.48;98644.13;5106042;28;20048;-75
2022/12/24 07:57:38;;;;;;;3.78;1.70;;;;;;;9.11;73.24;98656.50;5105144;28;20304;-75
2022/12/24 08:00:06;;;;;;;5.35;1.92;;;;;;;9.16;72.99;98663.19;5105946;28;20120;-75
2022/12/24 08:02:35;;;;;;;2.83;1.60;;;;;;;9.24;72.81;98663.63;5106177;28;20073;-75
2022/12/24 08:05:01;;;;;;;2.85;1.70;;;;;;;9.29;72.85;98685.34;5106541;28;20044;-74
2022/12/24 08:07:28;;;;;;;3.67;1.60;;;;;;;7.89;72.46;98439.31;5105311;28;20115;-74
2022/12/24 08:09:56;;;;;;;3.45;1.60;;;;;;;9.36;72.47;98680.53;5105854;28;20036;-75
2022/12/24 08:12:23;;;;;;;4.68;1.70;;;;;;;9.04;72.71;98623.44;5104608;28;20040;-75
2022/12/24 08:14:50;;;;;;;3.22;1.90;;;;;;;9.39;72.89;98690.94;5106215;28;20089;-75
2022/12/24 08:17:17;;;;;;;3.75;1.98;;;;;;;9.37;72.65;98703.41;5104914;28;20345;-74
2022/12/24 08:19:43;;;;;;;2.80;1.77;;;;;;;9.42;72.73;98697.84;5105148;28;20235;-75
2022/12/24 08:22:10;;;;;;;4.10;1.67;;;;;;;9.41;72.73;98694.38;5105931;28;20040;-74
2022/12/24 08:24:37;;;;;;;5.43;2.13;;;;;;;8.49;72.59;98605.59;5105865;28;20044;-75
2022/12/24 08:27:05;;;;;;;4.10;1.90;;;;;;;9.25;72.79;98694.41;5104851;28;20040;-74
2022/12/24 08:29:32;;;;;;;5.35;2.25;;;;;;;8.76;72.94;98606.59;5105658;28;20044;-75
2022/12/24 08:31:59;;;;;;;4.15;2.10;;;;;;;9.41;73.46;98726.09;5104536;28;20044;-75
2022/12/24 08:34:27;;;;;;;3.13;1.95;;;;;;;9.45;73.31;98719.69;5105501;28;20047;-75
2022/12/24 08:36:53;;;;;;;3.80;2.30;;;;;;;9.50;73.37;98729.97;5088625;28;20100;-75
2022/12/24 08:39:20;;;;;;;3.75;2.40;;;;;;;9.34;73.37;98689.50;5105805;28;20126;-75
2022/12/24 08:41:47;;;;;;;3.55;1.90;;;;;;;9.49;73.40;98705.31;5105523;28;20378;-75
2022/12/24 08:44:15;;;;;;;3.08;1.77;;;;;;;9.63;73.51;98728.28;5105695;28;20054;-75
2022/12/24 08:46:42;;;;;;;4.95;1.95;;;;;;;9.66;73.27;98736.03;5105632;28;20043;-74
2022/12/24 08:49:09;;;;;;;3.10;1.67;;;;;;;9.68;73.65;98739.44;5104804;28;20044;-74
2022/12/24 08:51:36;;;;;;;4.80;1.70;;;;;;;9.74;73.67;98748.81;5105310;28;20063;-75
2022/12/24 08:54:02;;;;;;;3.80;2.08;;;;;;;9.84;73.76;98758.72;5104444;28;20070;-75
2022/12/24 08:56:29;;;;;;;4.30;2.05;;;;;;;9.95;73.54;98756.28;5105908;28;20078;-75
2022/12/24 08:58:56;;;;;;;4.32;2.08;;;;;;;10.07;73.24;98757.31;5104415;28;20117;-74
2022/12/24 09:01:24;;;;;;;3.17;1.60;;;;;;;8.95;72.79;98558.78;5104713;28;20036;-75
2022/12/24 09:03:51;;;;;;;3.63;2.67;;;;;;;10.24;72.84;98772.13;5105375;28;20048;-74
2022/12/24 09:06:17;;;;;;;3.17;1.73;;;;;;;10.30;72.58;98784.13;5105207;28;20040;-75
2022/12/24 09:08:44;;;;;;;3.70;1.73;;;;;;;7.61;72.41;98318.78;5105468;28;20047;-74
2022/12/24 09:11:14;;;;;;;3.13;1.85;;;;;;;10.48;72.17;98777.69;5106652;28;20044;-75
2022/12/24 09:13:41;;;;;;;2.80;1.80;;;;;;;10.62;72.01;98777.63;5109430;28;20039;-75
2022/12/24 09:16:09;;;;;;;3.47;1.80;;;;;;;10.75;71.75;98788.28;5109043;28;20044;-74
2022/12/24 09:18:38;;;;;;;2.80;1.80;;;;;;;10.56;71.64;98739.13;5108201;28;20040;-74
2022/12/24 09:21:06;;;;;;;3.72;1.80;;;;;;;11.01;70.88;98794.59;5108001;28;20043;-75
2022/12/24 09:23:38;;;;;;;4.47;2.30;;;;;;;10.52;70.75;98689.94;5108833;28;20040;-74
2022/12/24 09:26:06;;;;;;;3.70;2.03;;;;;;;10.79;70.95;98712.97;5108678;28;20040;-74
2022/12/24 09:28:33;;;;;;;3.30;1.75;;;;;;;11.40;70.25;98785.78;5108769;28;20300;-75
2022/12/24 09:31:02;;;;;;;4.07;1.83;;;;;;;11.53;69.37;98784.84;5108684;28;20101;-75
2022/12/24 09:33:31;;;;;;;3.75;2.00;;;;;;;11.64;69.32;98786.75;5107774;28;20044;-74
2022/12/24 09:35:59;;;;;;;5.60;1.98;;;;;;;11.76;68.79;98774.44;5108377;28;20044;-74
2022/12/24 09:38:27;;;;;;;3.05;1.63;;;;;;;11.86;68.61;98770.19;5107769;28;20090;-74
2022/12/24 09:40:55;;;;;;;3.10;1.70;;;;;;;11.43;68.44;98698.00;5109054;28;20048;-74
2022/12/24 09:43:23;;;;;;;3.10;2.03;;;;;;;12.05;68.03;98770.66;5108859;28;20047;-75
2022/12/24 09:46:04;;;;;;;4.82;1.80;;;;;;;12.17;66.53;98769.81;5107875;28;20085;-75
2022/12/24 09:48:33;;;;;;;2.95;1.70;;;;;;;12.34;67.78;98770.41;5108022;28;20052;-75
2022/12/24 09:51:08;;;;;;;4.75;2.10;;;;;;;12.04;65.38;98704.34;5107451;28;20047;-74
2022/12/24 09:53:40;;;;;;;3.45;1.88;;;;;;;12.58;65.40;98789.06;5108779;28;20304;-74
2022/12/24 09:56:12;;;;;;;3.88;1.70;;;;;;;12.65;63.95;98793.81;5108252;28;20054;-74
2022/12/24 09:58:42;;;;;;;4.95;2.30;;;;;;;12.72;66.06;98779.13;5108121;28;20044;-75
2022/12/24 10:01:12;;;;;;;3.88;1.83;;;;;;;12.84;64.50;98793.34;5108340;28;20050;-75
2022/12/24 10:03:39;;;;;;;4.78;1.92;;;;;;;12.94;65.42;98807.66;5108527;28;20055;-74
2022/12/24 10:06:12;;;;;;;3.45;1.80;;;;;;;12.99;62.19;98812.63;5107328;28;20223;-75
2022/12/24 10:08:51;;;;;;;5.50;2.17;;;;;;;13.04;62.52;98800.69;5108053;28;20107;-75
2022/12/24 10:11:24;;;;;;;5.38;1.52;;;;;;;13.14;63.51;98800.88;5107016;28;20087;-75
2022/12/24 10:14:06;;;;;;;4.00;2.20;;;;;;;13.22;60.88;98816.25;5108502;28;20109;-75
2022/12/24 10:16:41;;;;;;;5.18;1.85;;;;;;;13.32;62.25;98803.97;5108039;28;20044;-75
2022/12/24 10:19:18;;;;;;;7.05;1.95;;;;;;;13.36;60.38;98808.94;5107156;28;20047;-75
2022/12/24 10:21:59;;;;;;;4.60;1.70;;;;;;;12.20;60.18;98638.56;5106348;28;20322;-75
2022/12/24 10:24:33;;;;;;;3.97;2.22;;;;;;;13.43;61.36;98820.84;5107802;28;20093;-75
2022/12/24 10:27:05;;;;;;;4.57;1.65;;;;;;;13.51;61.83;98816.78;5106668;28;20040;-75
2022/12/24 10:29:36;;;;;;;7.75;2.60;;;;;;;13.53;62.25;98828.16;5107914;28;20047;-75
2022/12/24 10:32:21;;;;;;;5.60;1.92;;;;;;;13.61;59.16;98821.28;5106334;28;20051;-75
2022/12/24 10:34:54;;;;;;;4.30;2.13;;;;;;;13.45;61.38;98779.00;5107124;28;20044;-75
2022/12/24 10:37:24;;;;;;;5.38;1.98;;;;;;;13.64;61.14;98798.91;5107415;28;20044;-75
2022/12/24 10:39:51;;;;;;;3.00;1.77;;;;;;;13.39;60.84;98744.84;5106507;28;20097;-75
2022/12/24 10:42:20;;;;;;;4.15;1.67;;;;;;;13.76;60.99;98795.28;5106305;28;20040;-75
2022/12/24 10:44:52;;;;;;;3.45;1.63;;;;;;;13.93;60.76;98817.97;5106392;28;20085;-75
2022/12/24 10:47:22;;;;;;;4.30;2.65;;;;;;;13.99;60.23;98826.31;5107091;28;20211;-75
2022/12/24 10:49:55;;;;;;;4.55;2.30;;;;;;;14.04;58.38;98841.97;5106915;28;20044;-74
2022/12/24 10:52:28;;;;;;;5.32;1.77;;;;;;;14.05;59.01;98817.84;5106281;28;20078;-75
2022/12/24 10:55:08;;;;;;;4.60;1.98;;;;;;;11.04;55.88;98312.66;5107956;28;20048;-75
2022/12/24 10:57:35;;;;;;;3.17;2.00;;;;;;;11.45;60.36;98388.31;5107397;28;20066;-74
2022/12/24 11:00:02;;;;;;;3.33;1.95;;;;;;;14.11;59.68;98813.88;5106624;28;20052;-75
2022/12/24 11:02:31;;;;;;;4.18;1.90;;;;;;;14.09;59.84;98802.47;5106050;28;20067;-74
2022/12/24 11:04:59;;;;;;;3.08;2.00;;;;;;;14.09;59.70;98819.31;5107079;28;20075;-75
2022/12/24 11:07:29;;;;;;;6.60;2.38;;;;;;;14.09;58.64;98818.47;5107096;28;20036;-75
2022/12/24 11:09:58;;;;;;;5.82;2.45;;;;;;;14.15;58.83;98810.00;5107024;28;20039;-75
2022/12/24 11:12:27;;;;;;;4.82;2.63;;;;;;;14.20;59.56;98814.97;5106770;28;20043;-75
2022/12/24 11:15:02;;;;;;;3.58;1.80;;;;;;;13.63;56.21;98694.19;5105789;28;20044;-74
2022/12/24 11:17:29;;;;;;;4.82;2.38;;;;;;;14.35;58.80;98827.94;5106587;28;20044;-75
2022/12/24 11:19:56;;;;;;;7.35;2.50;;;;;;;14.44;58.88;98815.69;5088888;28;20036;-75
2022/12/24 11:22:26;;;;;;;3.53;2.40;;;;;;;14.45;57.88;98814.72;5106483;28;20043;-75
2022/12/24 11:25:02;;;;;;;4.22;2.50;;;;;;;13.27;55.11;98625.16;5106529;28;20039;-74
2022/12/24 11:27:40;;;;;;;6.18;2.38;;;;;;;14.51;56.34;98834.72;5106719;28;20063;-75
2022/12/24 11:30:30;;;;;;;4.50;2.92;;;;;;;14.43;54.83;98816.66;5105448;28;20044;-75
2022/12/24 11:33:27;;;;;;;5.60;2.88;;;;;;;14.51;53.93;98813.38;5105852;28;20117;-75
2022/12/24 11:36:06;;;;;;;4.65;3.13;;;;;;;14.56;54.49;98813.88;5044754;28;20053;-74
2022/12/24 11:38:35;;;;;;;5.28;2.65;;;;;;;14.57;57.88;98829.78;5094245;28;20058;-75
2022/12/24 11:41:10;;;;;;;7.43;2.95;;;;;;;14.50;55.28;98809.03;5106503;28;20040;-74
2022/12/24 11:43:44;;;;;;;5.45;2.72;;;;;;;14.35;56.14;98809.28;5088674;28;20222;-75
2022/12/24 11:46:14;;;;;;;5.50;2.80;;;;;;;13.80;58.22;98736.34;5105229;28;20039;-75
2022/12/24 11:48:41;;;;;;;6.07;3.05;;;;;;;14.08;58.81;98827.44;5105261;28;20040;-75
2022/12/24 11:51:21;;;;;;;5.30;2.55;;;;;;;13.90;55.44;98828.84;5106410;28;20300;-74
2022/12/24 11:53:53;;;;;;;4.80;1.88;;;;;;;13.77;58.70;98839.59;5105675;28;20295;-75
2022/12/24 11:56:33;;;;;;;4.55;2.47;;;;;;;13.56;57.12;98831.44;5105154;28;20036;-75
2022/12/24 11:59:06;;;;;;;3.97;2.00;;;;;;;13.40;59.42;98841.50;5105859;28;20051;-75