Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:47;;;;;;;28.23;22.13;;;2.70;99.90;;;;;;5079532;28;20175;-71
2021/01/01 00:03:14;;;;;;;23.40;19.77;;;2.70;99.90;;;;;;5081911;28;20301;-71
2021/01/01 00:05:41;;;;;;;24.90;19.90;;;2.80;99.90;;;;;;5080804;28;20260;-72
2021/01/01 00:08:07;;;;;;;21.40;18.00;;;2.80;99.90;;;;;;5085116;28;20208;-72
2021/01/01 00:10:33;;;;;;;23.70;19.77;;;2.90;99.90;;;;;;5082191;28;20208;-71
2021/01/01 00:12:59;;;;;;;27.43;20.43;;;2.90;99.90;;;;;;5083695;28;20191;-71
2021/01/01 00:15:24;;;;;;;25.97;20.90;;;2.90;99.90;;;;;;5088677;28;20212;-71
2021/01/01 00:17:50;;;;;;;24.97;20.20;;;2.80;99.90;;;;;;5083936;28;20174;-71
2021/01/01 00:20:16;;;;;;;28.23;22.73;;;2.80;99.90;;;;;;5083026;28;20326;-71
2021/01/01 00:22:42;;;;;;;23.17;20.67;;;2.80;99.90;;;;;;5084126;28;20280;-71
2021/01/01 00:25:08;;;;;;;31.30;24.33;;;2.70;99.90;;;;;;5082289;28;20230;-71
2021/01/01 00:27:34;;;;;;;28.53;23.70;;;2.60;99.90;;;;;;5088400;28;20176;-71
2021/01/01 00:29:59;;;;;;;28.43;24.03;;;2.60;99.90;;;;;;5079524;28;20298;-71
2021/01/01 00:32:25;;;;;;;32.00;25.00;;;2.60;99.90;;;;;;5078436;28;20237;-71
2021/01/01 00:34:51;;;;;;;31.30;25.10;;;2.50;99.90;;;;;;5076029;28;20203;-71
2021/01/01 00:37:17;;;;;;;27.63;22.60;;;2.60;99.90;;;;;;5081386;28;20206;-71
2021/01/01 00:39:43;;;;;;;26.90;21.67;;;2.60;99.90;;;;;;5079468;28;20238;-71
2021/01/01 00:42:09;;;;;;;29.70;23.57;;;2.70;99.90;;;;;;5088792;28;20220;-71
2021/01/01 00:44:34;;;;;;;25.53;21.63;;;2.70;99.90;;;;;;5086353;28;20205;-71
2021/01/01 00:47:01;;;;;;;25.87;19.93;;;2.70;99.90;;;;;;5090678;28;20192;-71
2021/01/01 00:49:27;;;;;;;24.10;19.53;;;2.70;99.90;;;;;;5091101;28;20205;-71
2021/01/01 00:51:52;;;;;;;23.07;18.40;;;2.80;99.90;;;;;;5091164;28;20205;-71
2021/01/01 00:54:18;;;;;;;20.63;16.93;;;2.80;99.90;;;;;;5076515;28;20197;-71
2021/01/01 00:56:44;;;;;;;19.47;17.07;;;2.80;99.90;;;;;;5090257;28;20174;-71
2021/01/01 00:59:10;;;;;;;19.70;16.90;;;2.90;99.90;;;;;;5086416;28;20261;-71
2021/01/01 01:01:36;;;;;;;21.93;16.77;;;2.80;99.90;;;;;;5083438;28;20191;-72
2021/01/01 01:04:02;;;;;;;16.67;13.53;;;2.90;99.90;;;;;;5083857;28;20303;-72
2021/01/01 01:06:28;;;;;;;14.67;13.07;;;2.90;99.90;;;;;;5090509;28;20579;-72
2021/01/01 01:08:54;;;;;;;14.47;11.87;;;2.90;99.90;;;;;;5090177;28;20178;-71
2021/01/01 01:11:23;;;;;;;14.10;12.23;;;2.90;99.90;;;;;;5086736;28;20245;-72
2021/01/01 01:13:50;;;;;;;15.53;12.07;;;2.90;99.90;;;;;;5090405;28;20195;-72
2021/01/01 01:16:30;;;;;;;12.60;11.30;;;2.90;99.90;;;;;;5077655;28;20237;-72
2021/01/01 01:18:57;;;;;;;14.97;11.27;;;2.90;99.90;;;;;;5084515;28;20676;-72
2021/01/01 01:21:23;;;;;;;11.67;10.37;;;2.90;99.90;;;;;;5087726;28;20229;-72
2021/01/01 01:23:50;;;;;;;12.03;10.20;;;2.90;99.90;;;;;;5089773;28;20696;-72
2021/01/01 01:26:16;;;;;;;11.90;9.80;;;2.90;99.90;;;;;;5074546;28;20586;-72
2021/01/01 01:28:41;;;;;;;12.07;10.10;;;3.00;99.90;;;;;;5074975;28;20253;-71
2021/01/01 01:31:07;;;;;;;10.77;9.40;;;3.00;99.90;;;;;;5087877;28;20227;-72
2021/01/01 01:33:33;;;;;;;10.57;9.47;;;3.00;99.90;;;;;;5080080;28;20189;-73
2021/01/01 01:36:00;;;;;;;11.63;9.77;;;3.00;99.90;;;;;;5077977;28;20186;-72
2021/01/01 01:38:25;;;;;;;12.13;10.20;;;3.00;99.90;;;;;;5092058;28;20177;-71
2021/01/01 01:40:51;;;;;;;12.13;10.00;;;3.00;99.90;;;;;;5090893;28;20526;-71
2021/01/01 01:43:17;;;;;;;13.30;10.40;;;3.00;99.90;;;;;;5083784;28;20213;-71
2021/01/01 01:45:43;;;;;;;11.60;9.87;;;3.00;99.90;;;;;;5089140;28;20194;-71
2021/01/01 01:48:15;;;;;;;10.03;9.03;;;3.00;99.90;;;;;;5078697;28;20198;-71
2021/01/01 01:50:41;;;;;;;11.47;9.70;;;3.00;99.90;;;;;;5086694;28;20257;-71
2021/01/01 01:53:08;;;;;;;11.17;9.97;;;3.00;99.90;;;;;;5088199;28;20175;-71
2021/01/01 01:55:34;;;;;;;10.90;9.47;;;3.00;99.90;;;;;;5088321;28;20238;-71
2021/01/01 01:58:00;;;;;;;11.50;10.30;;;3.00;99.90;;;;;;5082891;28;20221;-70
2021/01/01 02:00:49;;;;;;;11.30;9.77;;;3.00;99.90;;;;;;5080248;28;20182;-71
2021/01/01 02:03:16;;;;;;;12.20;10.33;;;3.10;99.90;;;;;;5088384;28;20280;-70
2021/01/01 02:05:41;;;;;;;11.93;10.33;;;3.00;99.90;;;;;;5081566;28;20204;-71
2021/01/01 02:08:07;;;;;;;11.27;10.13;;;3.10;99.90;;;;;;5079002;28;20177;-71
2021/01/01 02:10:33;;;;;;;11.47;10.07;;;3.10;99.90;;;;;;5083339;28;20577;-71
2021/01/01 02:12:59;;;;;;;10.60;9.50;;;3.10;99.90;;;;;;5079909;28;20184;-70
2021/01/01 02:15:27;;;;;;;11.57;10.07;;;3.10;99.90;;;;;;5085640;28;20637;-71
2021/01/01 02:17:54;;;;;;;12.60;11.27;;;3.10;99.90;;;;;;5089789;28;20187;-70
2021/01/01 02:20:19;;;;;;;12.57;11.17;;;3.10;99.90;;;;;;5079113;28;20721;-71
2021/01/01 02:22:45;;;;;;;13.83;12.43;;;3.10;99.90;;;;;;5075629;28;20218;-70
2021/01/01 02:25:11;;;;;;;16.03;13.43;;;3.10;99.90;;;;;;5079143;28;20188;-70
2021/01/01 02:27:38;;;;;;;32.83;25.00;;;3.10;99.90;;;;;;5076425;28;20178;-70
2021/01/01 02:30:05;;;;;;;27.80;23.53;;;3.10;99.90;;;;;;5076791;28;20173;-70
2021/01/01 02:32:30;;;;;;;31.33;23.63;;;3.00;99.90;;;;;;5073394;28;20180;-72
2021/01/01 02:34:56;;;;;;;32.20;24.27;;;3.00;99.90;;;;;;5077984;28;20196;-71
2021/01/01 02:37:22;;;;;;;31.73;25.43;;;2.90;99.90;;;;;;5073999;28;20199;-71
2021/01/01 02:39:47;;;;;;;31.77;24.83;;;2.90;99.90;;;;;;5085015;28;20181;-71
2021/01/01 02:42:15;;;;;;;31.43;23.70;;;2.80;99.90;;;;;;5083569;28;20174;-71
2021/01/01 02:44:41;;;;;;;31.53;24.70;;;2.80;99.90;;;;;;5079587;28;20244;-70
2021/01/01 02:47:06;;;;;;;33.43;23.83;;;2.80;99.90;;;;;;5082952;28;20556;-70
2021/01/01 02:49:32;;;;;;;28.77;23.30;;;2.70;99.90;;;;;;5082638;28;20176;-70
2021/01/01 02:51:59;;;;;;;29.50;23.03;;;2.70;99.90;;;;;;5076593;28;20211;-71
2021/01/01 02:54:25;;;;;;;27.97;22.57;;;2.70;99.90;;;;;;5079422;28;20212;-70
2021/01/01 02:56:50;;;;;;;28.30;23.73;;;2.70;99.90;;;;;;5086207;28;20174;-71
2021/01/01 02:59:16;;;;;;;26.37;21.00;;;2.70;99.90;;;;;;5086070;28;20557;-71
2021/01/01 03:01:41;;;;;;;29.87;22.03;;;2.70;99.90;;;;;;5073039;28;20669;-71
2021/01/01 03:04:08;;;;;;;23.33;19.50;;;2.70;99.90;;;;;;5084036;28;20295;-71
2021/01/01 03:06:33;;;;;;;23.90;21.10;;;2.70;99.90;;;;;;5086523;28;20168;-71
2021/01/01 03:08:59;;;;;;;23.23;18.90;;;2.70;99.90;;;;;;5088403;28;20208;-71
2021/01/01 03:11:24;;;;;;;23.90;18.93;;;2.70;99.90;;;;;;5087828;28;20229;-70
2021/01/01 03:13:50;;;;;;;24.03;19.33;;;2.70;99.90;;;;;;5087678;28;20213;-71
2021/01/01 03:16:16;;;;;;;26.77;20.83;;;2.70;99.90;;;;;;5079413;28;20185;-70
2021/01/01 03:18:41;;;;;;;18.27;15.40;;;2.80;99.90;;;;;;5082708;28;20763;-72
2021/01/01 03:21:07;;;;;;;18.93;16.63;;;2.80;99.90;;;;;;5082893;28;20739;-72
2021/01/01 03:23:32;;;;;;;15.90;13.37;;;2.80;99.90;;;;;;5083269;28;20245;-71
2021/01/01 03:25:58;;;;;;;15.90;13.87;;;2.80;99.90;;;;;;5079244;28;20272;-72
2021/01/01 03:28:24;;;;;;;17.13;15.33;;;2.90;99.90;;;;;;5091575;28;20193;-71
2021/01/01 03:30:50;;;;;;;13.83;12.40;;;2.90;99.90;;;;;;5088959;28;20630;-74
2021/01/01 03:33:15;;;;;;;23.40;17.63;;;2.90;99.90;;;;;;5094125;28;20653;-72
2021/01/01 03:35:41;;;;;;;23.50;19.77;;;2.90;99.90;;;;;;5084460;28;20210;-72
2021/01/01 03:38:06;;;;;;;25.53;20.60;;;2.90;99.90;;;;;;5091134;28;20183;-72
2021/01/01 03:40:32;;;;;;;22.60;18.90;;;2.90;99.90;;;;;;5093292;28;20186;-71
2021/01/01 03:42:58;;;;;;;23.10;18.47;;;2.90;99.90;;;;;;5082145;28;20678;-73
2021/01/01 03:45:24;;;;;;;24.20;19.03;;;2.90;99.90;;;;;;5093756;28;20244;-71
2021/01/01 03:47:50;;;;;;;20.30;17.93;;;2.90;99.90;;;;;;5079422;28;20202;-70
2021/01/01 03:50:15;;;;;;;22.93;18.23;;;2.80;99.90;;;;;;5083359;28;20196;-71
2021/01/01 03:52:41;;;;;;;23.00;18.80;;;2.80;99.90;;;;;;5096438;28;20175;-70
2021/01/01 03:55:07;;;;;;;20.93;18.03;;;2.70;99.90;;;;;;5093462;28;20199;-70
2021/01/01 03:57:33;;;;;;;22.80;18.00;;;2.80;99.90;;;;;;5087877;28;20189;-70
2021/01/01 03:59:59;;;;;;;22.60;17.90;;;2.70;99.90;;;;;;5091690;28;20216;-71
2021/01/01 04:02:24;;;;;;;22.93;18.83;;;2.70;99.90;;;;;;5077710;28;20748;-71
2021/01/01 04:04:50;;;;;;;22.60;18.50;;;2.70;99.90;;;;;;5074217;28;20277;-71
2021/01/01 04:07:16;;;;;;;22.37;18.80;;;2.80;99.90;;;;;;5082190;28;20259;-71
2021/01/01 04:09:42;;;;;;;23.00;18.57;;;2.80;99.90;;;;;;5070127;28;20171;-71
2021/01/01 04:12:08;;;;;;;22.87;18.73;;;2.80;99.90;;;;;;5083879;28;20244;-71
2021/01/01 04:14:34;;;;;;;23.83;18.80;;;2.70;99.90;;;;;;5071363;28;20234;-71
2021/01/01 04:17:00;;;;;;;21.73;18.03;;;2.70;99.90;;;;;;5075061;28;20185;-72
2021/01/01 04:19:25;;;;;;;23.83;18.57;;;2.80;99.90;;;;;;5085558;28;20213;-71
2021/01/01 04:21:51;;;;;;;26.10;19.30;;;2.70;99.90;;;;;;5078944;28;20175;-70
2021/01/01 04:24:18;;;;;;;22.33;18.27;;;2.70;99.90;;;;;;5070447;28;20206;-71
2021/01/01 04:26:44;;;;;;;22.47;18.10;;;2.70;99.90;;;;;;5074001;28;20525;-71
2021/01/01 04:29:10;;;;;;;23.90;18.97;;;2.70;99.90;;;;;;5070902;28;20190;-71
2021/01/01 04:31:37;;;;;;;22.70;19.20;;;2.70;99.90;;;;;;5072041;28;20247;-71
2021/01/01 04:34:04;;;;;;;24.07;19.33;;;2.70;99.90;;;;;;5088152;28;20345;-72
2021/01/01 04:36:30;;;;;;;24.10;19.83;;;2.70;99.90;;;;;;5082412;28;20203;-71
2021/01/01 04:38:56;;;;;;;24.23;20.20;;;2.70;99.90;;;;;;5078861;28;20189;-72
2021/01/01 04:41:22;;;;;;;22.63;19.93;;;2.70;99.90;;;;;;5087542;28;20187;-73
2021/01/01 04:43:52;;;;;;;24.00;19.87;;;2.70;99.90;;;;;;5082956;28;20708;-72
2021/01/01 04:46:18;;;;;;;26.13;20.27;;;2.70;99.90;;;;;;5081730;28;20177;-72
2021/01/01 04:48:44;;;;;;;27.17;23.30;;;2.70;99.90;;;;;;5087936;28;20422;-72
2021/01/01 04:51:11;;;;;;;26.47;21.43;;;2.80;99.90;;;;;;5080068;28;20509;-71
2021/01/01 04:53:41;;;;;;;24.17;20.63;;;2.80;99.90;;;;;;5086945;28;20185;-71
2021/01/01 04:56:08;;;;;;;26.67;21.00;;;2.80;99.90;;;;;;5087946;28;20576;-71
2021/01/01 04:58:34;;;;;;;26.10;20.77;;;2.80;99.90;;;;;;5076605;28;20195;-70
2021/01/01 05:01:00;;;;;;;24.43;19.57;;;2.80;99.90;;;;;;5077435;28;20243;-73
2021/01/01 05:03:26;;;;;;;24.03;18.97;;;2.90;99.90;;;;;;5087296;28;20978;-71
2021/01/01 05:05:53;;;;;;;24.60;19.77;;;2.90;99.90;;;;;;5087740;28;20669;-72
2021/01/01 05:08:20;;;;;;;22.33;19.13;;;2.90;99.90;;;;;;5082343;28;20190;-71
2021/01/01 05:10:46;;;;;;;24.70;18.63;;;2.90;99.90;;;;;;5079621;28;20183;-72
2021/01/01 05:13:13;;;;;;;26.73;20.07;;;2.90;99.90;;;;;;5080853;28;20194;-72
2021/01/01 05:15:40;;;;;;;24.17;19.70;;;2.90;99.90;;;;;;5087933;28;20192;-72
2021/01/01 05:18:23;;;;;;;26.73;19.93;;;2.80;99.90;;;;;;5090791;28;20201;-72
2021/01/01 05:20:54;;;;;;;25.67;20.67;;;2.80;99.90;;;;;;5086526;28;20189;-72
2021/01/01 05:23:24;;;;;;;24.37;19.40;;;2.80;99.90;;;;;;5085679;28;20234;-71
2021/01/01 05:26:10;;;;;;;25.63;20.63;;;2.80;99.90;;;;;;5084446;28;20171;-72
2021/01/01 05:29:02;;;;;;;27.07;19.70;;;2.80;99.90;;;;;;5090978;28;20620;-71
2021/01/01 05:31:29;;;;;;;24.93;20.13;;;2.80;99.90;;;;;;5084574;28;20552;-72
2021/01/01 05:33:56;;;;;;;25.43;20.33;;;2.80;99.90;;;;;;5090449;28;20677;-72
2021/01/01 05:36:48;;;;;;;26.07;20.53;;;2.80;99.90;;;;;;5079684;28;20176;-71
2021/01/01 05:39:13;;;;;;;28.80;21.07;;;2.80;99.90;;;;;;5077790;28;20197;-71
2021/01/01 05:41:41;;;;;;;24.93;19.53;;;2.70;99.90;;;;;;5081755;28;20184;-72
2021/01/01 05:44:20;;;;;;;23.97;19.90;;;2.80;99.90;;;;;;5083102;28;20718;-72
2021/01/01 05:46:58;;;;;;;26.37;20.23;;;2.80;99.90;;;;;;5085426;28;20547;-72
2021/01/01 05:49:35;;;;;;;26.30;20.10;;;2.70;99.90;;;;;;5085449;28;20185;-71
2021/01/01 05:52:08;;;;;;;25.10;19.37;;;2.80;99.90;;;;;;5081875;28;20264;-71
2021/01/01 05:54:35;;;;;;;23.97;19.57;;;2.70;99.90;;;;;;5082108;28;20229;-71
2021/01/01 05:57:03;;;;;;;25.90;18.57;;;2.80;99.90;;;;;;5074171;28;20182;-71
2021/01/01 05:59:29;;;;;;;23.77;19.63;;;2.80;99.90;;;;;;5085633;28;20195;-71
2021/01/01 06:01:56;;;;;;;26.70;19.43;;;2.80;99.90;;;;;;5090574;28;20263;-71
2021/01/01 06:04:27;;;;;;;26.97;21.43;;;2.70;99.90;;;;;;5086146;28;20237;-71
2021/01/01 06:06:54;;;;;;;25.33;19.47;;;2.80;99.90;;;;;;5085764;28;20242;-72
2021/01/01 06:09:21;;;;;;;26.47;19.93;;;2.70;99.90;;;;;;5080769;28;20857;-72
2021/01/01 06:12:13;;;;;;;25.77;20.40;;;2.70;99.90;;;;;;5081092;28;20271;-71
2021/01/01 06:14:45;;;;;;;23.73;19.13;;;2.80;99.90;;;;;;5076626;28;20236;-72
2021/01/01 06:17:11;;;;;;;28.07;20.43;;;2.80;99.90;;;;;;5087320;28;20725;-72
2021/01/01 06:19:48;;;;;;;28.80;20.87;;;2.80;99.90;;;;;;5087741;28;20190;-72
2021/01/01 06:22:19;;;;;;;25.03;20.27;;;2.80;99.90;;;;;;5080420;28;20239;-71
2021/01/01 06:24:52;;;;;;;29.93;22.30;;;2.80;99.90;;;;;;5080850;28;20195;-72
2021/01/01 06:27:20;;;;;;;27.20;20.93;;;2.80;99.90;;;;;;5082889;28;20190;-72
2021/01/01 06:29:49;;;;;;;30.00;21.90;;;2.80;99.90;;;;;;5091949;28;20209;-72
2021/01/01 06:32:19;;;;;;;31.13;23.53;;;2.90;99.90;;;;;;5081414;28;20734;-72
2021/01/01 06:34:45;;;;;;;27.63;21.80;;;2.90;99.90;;;;;;5089266;28;20228;-71
2021/01/01 06:37:39;;;;;;;32.07;24.73;;;2.90;99.90;;;;;;5086365;28;20241;-72
2021/01/01 06:40:07;;;;;;;31.83;23.90;;;2.90;99.90;;;;;;5078325;28;20234;-72
2021/01/01 06:42:57;;;;;;;31.40;23.20;;;2.90;99.90;;;;;;5075570;28;20573;-72
2021/01/01 06:45:42;;;;;;;33.50;23.60;;;2.90;99.90;;;;;;5082453;28;20200;-71
2021/01/01 06:48:33;;;;;;;28.63;23.60;;;2.90;99.90;;;;;;5078686;28;20662;-73
2021/01/01 06:50:59;;;;;;;27.40;21.90;;;2.90;99.90;;;;;;5079583;28;20191;-71
2021/01/01 06:53:30;;;;;;;29.83;22.80;;;2.90;99.90;;;;;;5082027;28;20177;-72
2021/01/01 06:56:09;;;;;;;30.30;22.10;;;2.90;99.90;;;;;;5084266;28;20248;-72
2021/01/01 06:58:35;;;;;;;33.07;22.93;;;2.90;99.90;;;;;;5089591;28;20186;-71
2021/01/01 07:01:02;;;;;;;28.40;22.07;;;2.80;99.90;;;;;;5086183;28;20671;-71
2021/01/01 07:03:31;;;;;;;31.70;24.40;;;2.80;99.90;;;;;;5085853;28;20203;-71
2021/01/01 07:06:00;;;;;;;30.60;23.17;;;2.90;99.90;;;;;;5086297;28;20258;-71
2021/01/01 07:08:41;;;;;;;33.37;27.03;;;2.90;99.90;;;;;;5083872;28;20609;-71
2021/01/01 07:11:10;;;;;;;36.27;27.37;;;2.90;99.90;;;;;;5079880;28;20179;-71
2021/01/01 07:13:42;;;;;;;31.07;25.17;;;3.00;99.90;;;;;;5087013;28;20203;-71
2021/01/01 07:16:08;;;;;;;28.10;20.70;;;2.90;99.90;;;;;;5083371;28;20177;-71
2021/01/01 07:18:34;;;;;;;28.20;21.47;;;3.00;99.90;;;;;;5085864;28;20217;-71
2021/01/01 07:21:00;;;;;;;23.20;19.17;;;3.00;99.90;;;;;;5084398;28;20292;-71
2021/01/01 07:23:30;;;;;;;21.93;17.27;;;3.00;99.90;;;;;;5087595;28;20255;-71
2021/01/01 07:25:56;;;;;;;20.27;16.43;;;3.00;99.90;;;;;;5080192;28;20179;-72
2021/01/01 07:28:25;;;;;;;17.13;14.67;;;3.00;99.90;;;;;;5078995;28;20246;-71
2021/01/01 07:30:52;;;;;;;17.77;14.10;;;2.90;99.90;;;;;;5079025;28;20180;-73
2021/01/01 07:33:28;;;;;;;13.73;12.33;;;3.00;99.90;;;;;;5077363;28;20180;-73
2021/01/01 07:35:56;;;;;;;13.83;12.23;;;2.90;99.90;;;;;;5083371;28;20587;-72
2021/01/01 07:38:23;;;;;;;14.20;11.77;;;2.90;99.90;;;;;;5086833;28;20268;-71
2021/01/01 07:40:49;;;;;;;13.33;10.87;;;2.90;99.90;;;;;;5073167;28;20593;-71
2021/01/01 07:43:16;;;;;;;11.17;10.00;;;2.90;99.90;;;;;;5077915;28;20747;-71
2021/01/01 07:45:41;;;;;;;11.77;10.07;;;2.80;99.90;;;;;;5087009;28;20205;-71
2021/01/01 07:48:07;;;;;;;12.67;10.83;;;2.80;99.90;;;;;;5077103;28;20318;-72
2021/01/01 07:50:34;;;;;;;14.00;11.70;;;2.80;99.90;;;;;;5081471;28;20182;-71
2021/01/01 07:53:05;;;;;;;14.30;10.97;;;2.80;99.90;;;;;;5075235;28;20183;-72
2021/01/01 07:55:31;;;;;;;13.53;11.57;;;2.80;99.90;;;;;;5085068;28;20306;-72
2021/01/01 07:58:11;;;;;;;12.73;11.43;;;2.80;99.90;;;;;;5074696;28;20192;-72
2021/01/01 08:00:42;;;;;;;16.67;14.73;;;2.80;99.90;;;;;;5086939;28;20184;-72
2021/01/01 08:03:09;;;;;;;20.30;16.70;;;2.80;99.90;;;;;;5083485;28;20195;-71
2021/01/01 08:05:36;;;;;;;22.50;17.70;;;2.80;99.90;;;;;;5077005;28;20283;-72
2021/01/01 08:08:15;;;;;;;22.50;17.83;;;2.70;99.90;;;;;;5080115;28;20185;-72
2021/01/01 08:10:42;;;;;;;22.10;17.83;;;2.70;99.90;;;;;;5084830;28;20677;-72
2021/01/01 08:13:21;;;;;;;29.70;22.03;;;2.70;99.90;;;;;;5081664;28;20549;-72
2021/01/01 08:15:48;;;;;;;26.23;20.53;;;2.70;99.90;;;;;;5079081;28;20614;-72
2021/01/01 08:18:18;;;;;;;24.63;20.10;;;2.70;99.90;;;;;;5076733;28;20221;-72
2021/01/01 08:20:49;;;;;;;25.00;20.07;;;2.70;99.90;;;;;;5081899;28;20657;-72
2021/01/01 08:23:16;;;;;;;24.27;19.93;;;2.70;99.90;;;;;;5089741;28;20206;-72
2021/01/01 08:25:43;;;;;;;20.73;16.43;;;2.70;99.90;;;;;;5084756;28;20199;-71
2021/01/01 08:28:10;;;;;;;17.07;15.10;;;2.80;99.90;;;;;;5089809;28;20262;-72
2021/01/01 08:30:39;;;;;;;18.60;16.17;;;2.80;99.90;;;;;;5089262;28;20188;-72
2021/01/01 08:33:06;;;;;;;17.53;15.43;;;2.80;99.90;;;;;;5088680;28;20187;-71
2021/01/01 08:35:32;;;;;;;21.80;17.87;;;2.80;99.90;;;;;;5082602;28;20680;-72
2021/01/01 08:37:58;;;;;;;23.57;17.70;;;2.80;99.90;;;;;;5082293;28;20175;-73
2021/01/01 08:40:23;;;;;;;24.67;17.80;;;2.90;99.90;;;;;;5087485;28;20179;-73
2021/01/01 08:42:55;;;;;;;22.63;17.50;;;2.90;99.90;;;;;;5087187;28;20205;-73
2021/01/01 08:45:30;;;;;;;26.77;22.77;;;2.90;99.90;;;;;;5088903;28;20685;-72
2021/01/01 08:47:55;;;;;;;28.23;22.13;;;3.00;99.90;;;;;;5078370;28;20634;-72
2021/01/01 08:50:28;;;;;;;22.00;17.33;;;3.00;99.90;;;;;;5079313;28;20198;-72
2021/01/01 08:53:02;;;;;;;20.40;17.70;;;3.00;99.90;;;;;;5089788;28;20278;-72
2021/01/01 08:55:28;;;;;;;21.87;17.43;;;3.00;99.90;;;;;;5084679;28;20242;-73
2021/01/01 08:58:10;;;;;;;20.23;16.70;;;2.90;99.90;;;;;;5085785;28;20189;-72
2021/01/01 09:00:38;;;;;;;24.80;17.97;;;2.90;99.90;;;;;;5083054;28;20215;-72
2021/01/01 09:03:05;;;;;;;26.83;19.73;;;2.90;99.90;;;;;;5076112;28;20285;-72
2021/01/01 09:05:31;;;;;;;25.33;20.87;;;3.00;99.90;;;;;;5074519;28;20580;-72
2021/01/01 09:08:07;;;;;;;27.60;21.37;;;3.10;99.90;;;;;;5076154;28;20665;-71
2021/01/01 09:10:32;;;;;;;25.07;19.87;;;3.10;99.90;;;;;;5077028;28;20178;-74
2021/01/01 09:12:58;;;;;;;30.70;22.03;;;3.20;99.90;;;;;;5087283;28;20193;-72
2021/01/01 09:15:30;;;;;;;28.43;20.93;;;3.20;99.90;;;;;;5086202;28;20211;-72
2021/01/01 09:18:06;;;;;;;22.67;18.27;;;3.20;99.90;;;;;;5077989;28;20187;-72
2021/01/01 09:20:46;;;;;;;25.07;19.80;;;3.20;99.90;;;;;;5082955;28;20199;-72
2021/01/01 09:23:11;;;;;;;20.53;15.57;;;3.30;99.90;;;;;;5088373;28;20194;-71
2021/01/01 09:25:39;;;;;;;19.53;15.53;;;3.30;99.90;;;;;;5078837;28;20212;-71
2021/01/01 09:28:05;;;;;;;17.40;13.50;;;3.30;99.90;;;;;;5088586;28;20268;-72
2021/01/01 09:30:33;;;;;;;16.10;13.70;;;3.30;99.90;;;;;;5077732;28;20269;-72
2021/01/01 09:32:59;;;;;;;14.63;11.83;;;3.30;99.90;;;;;;5077937;28;20187;-72
2021/01/01 09:35:27;;;;;;;12.33;11.00;;;3.40;99.90;;;;;;5087449;28;20688;-71
2021/01/01 09:37:53;;;;;;;11.60;10.30;;;3.40;99.90;;;;;;5081486;28;20648;-72
2021/01/01 09:40:22;;;;;;;14.70;12.87;;;3.40;99.90;;;;;;5080471;28;20177;-72
2021/01/01 09:42:47;;;;;;;11.83;10.33;;;3.40;99.90;;;;;;5084051;28;20269;-72
2021/01/01 09:45:14;;;;;;;9.20;8.30;;;3.40;99.90;;;;;;5083334;28;20277;-71
2021/01/01 09:47:40;;;;;;;11.13;9.53;;;3.50;99.90;;;;;;5076260;28;20175;-71
2021/01/01 09:50:06;;;;;;;10.67;9.67;;;3.50;99.90;;;;;;5078270;28;20201;-71
2021/01/01 09:52:33;;;;;;;13.37;9.87;;;3.60;99.90;;;;;;5083575;28;20182;-72
2021/01/01 09:54:58;;;;;;;12.33;9.47;;;3.70;99.90;;;;;;5083462;28;20239;-72
2021/01/01 09:57:24;;;;;;;10.20;9.20;;;3.80;99.90;;;;;;5075627;28;20770;-72
2021/01/01 09:59:49;;;;;;;8.20;7.40;;;3.80;99.90;;;;;;5081097;28;20223;-72
2021/01/01 10:02:15;;;;;;;10.83;9.73;;;3.80;99.90;;;;;;5088301;28;20184;-72
2021/01/01 10:04:41;;;;;;;11.43;10.20;;;3.80;99.80;;;;;;5077888;28;20236;-71
2021/01/01 10:07:06;;;;;;;10.67;9.13;;;3.80;99.90;;;;;;5084364;28;20604;-72
2021/01/01 10:09:32;;;;;;;9.80;8.80;;;3.80;99.90;;;;;;5079885;28;20192;-72
2021/01/01 10:12:01;;;;;;;9.87;8.87;;;3.80;99.90;;;;;;5079250;28;20179;-72
2021/01/01 10:14:27;;;;;;;9.33;8.33;;;3.80;99.90;;;;;;5077098;28;20226;-72
2021/01/01 10:16:53;;;;;;;10.57;9.50;;;3.70;99.80;;;;;;5078657;28;20574;-72
2021/01/01 10:19:18;;;;;;;11.20;9.67;;;3.70;99.90;;;;;;5078050;28;20195;-74
2021/01/01 10:21:47;;;;;;;10.43;9.03;;;3.70;99.90;;;;;;5086472;28;20239;-71
2021/01/01 10:24:12;;;;;;;10.17;9.07;;;3.80;99.90;;;;;;5087542;28;20239;-73
2021/01/01 10:26:38;;;;;;;9.60;8.60;;;3.80;99.90;;;;;;5084960;28;20208;-73
2021/01/01 10:29:04;;;;;;;9.77;8.20;;;3.90;99.90;;;;;;5088569;28;20179;-73
2021/01/01 10:31:29;;;;;;;9.50;8.50;;;3.90;99.30;;;;;;5097076;28;20175;-71
2021/01/01 10:33:55;;;;;;;9.80;8.80;;;4.00;98.90;;;;;;5097996;28;20254;-70
2021/01/01 10:36:21;;;;;;;8.80;7.90;;;4.10;99.30;;;;;;5082625;28;20243;-72
2021/01/01 10:38:46;;;;;;;11.67;9.63;;;4.40;98.60;;;;;;5082148;28;20297;-72
2021/01/01 10:41:13;;;;;;;11.27;10.07;;;4.60;97.70;;;;;;5079357;28;20191;-72
2021/01/01 10:43:39;;;;;;;11.83;10.10;;;4.80;97.40;;;;;;5076199;28;20296;-73
2021/01/01 10:46:04;;;;;;;13.67;11.23;;;4.90;97.50;;;;;;5077242;28;20262;-72
2021/01/01 10:48:31;;;;;;;12.97;11.53;;;5.00;97.90;;;;;;5081250;28;20190;-72
2021/01/01 10:50:56;;;;;;;14.60;13.07;;;5.10;97.70;;;;;;5073865;28;20694;-72
2021/01/01 10:53:22;;;;;;;14.57;12.77;;;5.00;96.80;;;;;;5075703;28;20264;-72
2021/01/01 10:55:50;;;;;;;13.40;11.73;;;4.90;97.60;;;;;;5073239;28;20210;-72
2021/01/01 10:58:23;;;;;;;14.37;12.80;;;4.70;97.10;;;;;;5077796;28;20633;-72
2021/01/01 11:00:53;;;;;;;13.83;12.43;;;4.60;98.00;;;;;;5072653;28;20190;-72
2021/01/01 11:03:19;;;;;;;14.03;11.43;;;4.60;97.70;;;;;;5085461;28;20221;-72
2021/01/01 11:05:45;;;;;;;13.40;12.00;;;4.50;97.40;;;;;;5078919;28;20226;-72
2021/01/01 11:08:11;;;;;;;13.70;11.40;;;4.50;97.60;;;;;;5086451;28;20534;-73
2021/01/01 11:10:37;;;;;;;13.80;12.23;;;4.50;97.90;;;;;;5078056;28;20219;-72
2021/01/01 11:13:04;;;;;;;18.53;15.13;;;4.50;97.60;;;;;;5083878;28;20186;-73
2021/01/01 12:22:19;;;;;;;15.13;13.03;;;4.30;98.50;;;;;;5078123;28;20221;-72
2021/01/01 12:24:48;;;;;;;21.83;16.40;;;4.20;98.80;;;;;;5081728;28;20187;-73
2021/01/01 12:27:25;;;;;;;19.13;16.40;;;4.20;98.60;;;;;;5081838;28;20190;-72
2021/01/01 12:29:52;;;;;;;31.67;22.30;;;4.20;98.90;;;;;;5073878;28;20212;-73
2021/01/01 12:32:19;;;;;;;31.33;21.97;;;4.10;98.70;;;;;;5070911;28;20193;-74
2021/01/01 12:34:45;;;;;;;37.40;26.73;;;4.10;99.00;;;;;;5078212;28;20198;-72
2021/01/01 12:37:11;;;;;;;15.97;14.03;;;4.00;99.50;;;;;;5083763;28;20175;-73
2021/01/01 12:39:37;;;;;;;16.77;14.10;;;4.00;99.60;;;;;;5076999;28;20232;-72
2021/01/01 12:42:03;;;;;;;18.33;15.50;;;4.00;99.30;;;;;;5077385;28;20924;-73
2021/01/01 12:44:29;;;;;;;13.63;11.50;;;4.10;99.10;;;;;;5087006;28;20212;-73
2021/01/01 12:46:56;;;;;;;13.83;11.90;;;4.10;99.10;;;;;;5082006;28;20523;-74
2021/01/01 12:49:21;;;;;;;13.43;11.33;;;4.10;99.10;;;;;;5079489;28;20181;-72
2021/01/01 12:51:47;;;;;;;18.47;15.37;;;4.10;99.10;;;;;;5087326;28;20249;-73
2021/01/01 12:54:13;;;;;;;15.80;12.33;;;4.00;99.30;;;;;;5074927;28;20696;-73
2021/01/01 12:56:38;;;;;;;14.47;12.03;;;4.10;98.90;;;;;;5079631;28;20185;-74
2021/01/01 12:59:04;;;;;;;15.30;13.10;;;4.10;99.10;;;;;;5075822;28;20855;-73
2021/01/01 13:01:34;;;;;;;28.90;20.87;;;4.10;99.00;;;;;;5070826;28;20753;-74
2021/01/01 13:04:00;;;;;;;15.83;13.30;;;4.10;99.10;;;;;;5070647;28;20293;-73
2021/01/01 13:06:26;;;;;;;12.43;10.33;;;4.10;99.90;;;;;;5078216;28;20678;-72
2021/01/01 13:08:58;;;;;;;12.47;10.23;;;4.20;99.20;;;;;;5069828;28;20595;-72
2021/01/01 13:11:27;;;;;;;16.40;14.70;;;4.30;98.90;;;;;;5078840;28;20247;-71
2021/01/01 13:13:53;;;;;;;10.27;9.27;;;4.40;99.30;;;;;;5076758;28;20227;-74
2021/01/01 13:16:26;;;;;;;10.00;8.93;;;4.50;97.30;;;;;;5081343;28;20186;-72
2021/01/01 13:18:53;;;;;;;11.27;9.57;;;4.50;96.50;;;;;;5076262;28;20269;-73
2021/01/01 13:21:32;;;;;;;10.17;9.07;;;4.60;97.00;;;;;;5087892;28;20186;-73
2021/01/01 13:23:59;;;;;;;12.30;11.10;;;4.60;96.30;;;;;;5084437;28;20204;-74
2021/01/01 13:26:26;;;;;;;12.80;11.50;;;4.60;96.70;;;;;;5091586;28;20185;-76
2021/01/01 13:28:53;;;;;;;9.43;8.50;;;4.60;97.60;;;;;;5083766;28;20226;-74
2021/01/01 13:31:20;;;;;;;10.00;9.00;;;4.60;96.20;;;;;;5077674;28;20191;-74
2021/01/01 13:33:46;;;;;;;11.70;6.43;;;4.50;96.60;;;;;;5087467;28;20179;-74
2021/01/01 13:36:17;;;;;;;7.37;6.67;;;4.50;93.80;;;;;;5081077;28;20183;-74
2021/01/01 13:38:42;;;;;;;8.57;7.63;;;4.50;93.70;;;;;;5074692;28;20181;-73
2021/01/01 13:41:13;;;;;;;9.17;8.37;;;4.50;94.40;;;;;;5088160;28;20184;-73
2021/01/01 13:43:43;;;;;;;9.13;8.20;;;4.50;95.60;;;;;;5090195;28;20946;-73
2021/01/01 13:46:10;;;;;;;10.50;9.40;;;4.70;94.80;;;;;;5077165;28;20173;-73
2021/01/01 13:48:36;;;;;;;11.20;9.77;;;4.60;97.10;;;;;;5082660;28;20617;-74