Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:08;;;;;;;5.25;0.77;;;;;;;16.49;43.36;99579.00;4485618;32;20084;-70
2022/07/18 00:02:36;;;;;;;0.93;0.50;;;;;;;16.50;43.34;99591.25;4485996;31;20140;-70
2022/07/18 00:05:04;;;;;;;3.22;0.75;;;;;;;16.48;43.42;99587.91;4485886;31;20391;-71
2022/07/18 00:07:31;;;;;;;0.57;0.50;;;;;;;16.46;43.23;99589.87;4486015;31;20093;-70
2022/07/18 00:09:59;;;;;;;1.65;0.70;;;;;;;16.42;43.33;99580.59;4484558;32;20100;-70
2022/07/18 00:12:26;;;;;;;3.60;0.93;;;;;;;16.29;43.48;99585.44;4485782;31;20775;-70
2022/07/18 00:14:53;;;;;;;2.55;0.60;;;;;;;16.20;43.73;99575.78;4485839;31;20100;-71
2022/07/18 00:17:21;;;;;;;1.67;0.50;;;;;;;15.96;44.50;99585.22;4485414;32;20104;-70
2022/07/18 00:19:48;;;;;;;4.43;1.10;;;;;;;15.85;44.60;99583.63;4485643;32;20084;-71
2022/07/18 00:22:15;;;;;;;1.87;0.80;;;;;;;15.82;44.69;99577.78;4485912;31;20127;-71
2022/07/18 00:24:43;;;;;;;1.48;0.60;;;;;;;15.72;44.93;99585.78;4485438;31;20114;-70
2022/07/18 00:27:10;;;;;;;0.90;0.70;;;;;;;15.72;44.72;99591.06;4485767;31;20242;-70
2022/07/18 00:29:37;;;;;;;1.02;0.65;;;;;;;15.75;44.64;99585.47;4485615;32;20400;-70
2022/07/18 00:32:06;;;;;;;4.30;0.80;;;;;;;15.81;44.34;99594.66;4485623;32;20150;-70
2022/07/18 00:34:34;;;;;;;1.52;0.70;;;;;;;15.83;44.26;99592.69;4485640;31;20139;-70
2022/07/18 00:37:01;;;;;;;0.98;0.45;;;;;;;15.84;44.25;99589.87;4485397;31;20088;-70
2022/07/18 00:39:29;;;;;;;2.28;0.70;;;;;;;15.84;44.19;99589.87;4485705;31;20101;-70
2022/07/18 00:41:56;;;;;;;1.67;0.50;;;;;;;15.95;43.61;99596.75;4485622;31;20149;-70
2022/07/18 00:44:25;;;;;;;1.10;0.50;;;;;;;15.99;43.21;99589.34;4485602;31;20100;-70
2022/07/18 00:46:53;;;;;;;3.67;0.70;;;;;;;16.04;42.86;99584.44;4485196;31;20119;-70
2022/07/18 00:49:21;;;;;;;0.85;0.60;;;;;;;16.05;42.95;99592.22;4485856;31;20101;-70
2022/07/18 00:51:49;;;;;;;2.87;0.80;;;;;;;16.02;42.62;99587.25;4485575;31;20147;-70
2022/07/18 00:54:17;;;;;;;0.80;0.50;;;;;;;16.00;42.53;99586.53;4485602;31;20088;-70
2022/07/18 00:56:45;;;;;;;1.08;0.40;;;;;;;16.00;42.62;99578.62;4485311;31;20168;-70
2022/07/18 00:59:12;;;;;;;0.75;0.40;;;;;;;15.99;42.35;99586.69;4485490;31;20461;-70
2022/07/18 01:01:43;;;;;;;1.17;0.50;;;;;;;15.98;42.41;99585.06;4484970;31;20165;-70
2022/07/18 01:04:22;;;;;;;2.20;0.60;;;;;;;15.89;42.59;99576.22;4485619;31;20103;-70
2022/07/18 01:06:51;;;;;;;1.50;0.60;;;;;;;15.83;42.68;99577.66;4469587;32;20084;-70
2022/07/18 01:09:19;;;;;;;2.25;0.60;;;;;;;15.92;42.42;99581.19;4468602;32;20504;-70
2022/07/18 01:11:47;;;;;;;1.77;0.60;;;;;;;15.93;42.42;99582.87;4469382;32;20093;-70
2022/07/18 01:14:15;;;;;;;2.20;0.60;;;;;;;15.87;42.62;99583.47;4469884;32;20100;-70
2022/07/18 01:16:42;;;;;;;0.90;0.60;;;;;;;15.83;42.72;99582.09;4469181;32;20084;-70
2022/07/18 01:19:10;;;;;;;1.02;0.50;;;;;;;15.76;42.87;99587.13;4470050;32;20088;-70
2022/07/18 01:21:39;;;;;;;1.27;0.60;;;;;;;15.80;42.67;99580.59;4469867;32;20172;-70
2022/07/18 01:24:06;;;;;;;2.92;0.65;;;;;;;15.79;42.64;99582.41;4469494;32;20129;-70
2022/07/18 01:26:33;;;;;;;1.70;0.60;;;;;;;15.79;42.66;99581.56;4469528;32;20073;-70
2022/07/18 01:29:01;;;;;;;2.08;0.70;;;;;;;15.76;42.84;99580.03;4469728;32;20097;-70
2022/07/18 01:31:33;;;;;;;3.37;0.77;;;;;;;15.72;43.07;99589.22;4469595;32;20115;-70
2022/07/18 01:34:00;;;;;;;1.80;0.65;;;;;;;15.72;43.03;99591.88;4469780;32;20089;-70
2022/07/18 01:36:28;;;;;;;0.98;0.80;;;;;;;15.71;43.14;99589.37;4469458;32;20089;-70
2022/07/18 01:38:55;;;;;;;2.15;0.73;;;;;;;15.68;43.19;99594.97;4469521;32;20115;-70
2022/07/18 01:41:23;;;;;;;2.65;0.65;;;;;;;15.64;43.25;99590.97;4469530;32;20149;-70
2022/07/18 01:43:50;;;;;;;1.20;0.50;;;;;;;15.63;43.26;99598.06;4469582;32;20146;-70
2022/07/18 01:46:17;;;;;;;1.05;0.77;;;;;;;15.68;43.06;99585.22;4469219;32;20139;-70
2022/07/18 01:48:45;;;;;;;1.17;0.62;;;;;;;15.68;43.10;99579.94;4469539;32;20068;-70
2022/07/18 01:51:12;;;;;;;1.67;0.77;;;;;;;15.67;43.15;99583.59;4469686;32;20152;-70
2022/07/18 01:53:41;;;;;;;1.85;0.80;;;;;;;15.66;43.22;99586.38;4469723;32;20097;-70
2022/07/18 01:56:11;;;;;;;2.42;0.60;;;;;;;15.67;43.22;99580.09;4469388;32;20088;-70
2022/07/18 01:58:39;;;;;;;2.47;0.85;;;;;;;15.67;43.29;99577.44;4469716;32;20064;-70
2022/07/18 02:01:06;;;;;;;0.95;0.70;;;;;;;15.67;43.39;99574.81;4484546;32;20160;-70
2022/07/18 02:03:34;;;;;;;3.05;0.65;;;;;;;15.71;43.35;99581.47;4485113;32;20131;-70
2022/07/18 02:06:01;;;;;;;3.78;0.70;;;;;;;15.71;43.47;99579.63;4485087;32;20088;-70
2022/07/18 02:08:28;;;;;;;3.08;0.75;;;;;;;15.72;43.50;99585.78;4484949;31;20089;-70
2022/07/18 02:10:55;;;;;;;2.33;0.73;;;;;;;15.71;43.67;99587.56;4485010;31;20130;-70
2022/07/18 02:13:23;;;;;;;1.02;0.60;;;;;;;15.68;43.72;99587.88;4483889;31;20123;-70
2022/07/18 02:15:52;;;;;;;1.17;0.57;;;;;;;15.70;43.77;99588.56;4484814;31;20502;-70
2022/07/18 02:18:19;;;;;;;1.42;0.77;;;;;;;15.70;43.93;99580.66;4484341;31;20530;-70
2022/07/18 02:20:46;;;;;;;1.12;0.75;;;;;;;15.70;43.98;99585.06;4484870;32;20479;-70
2022/07/18 02:23:13;;;;;;;1.48;0.80;;;;;;;15.64;44.24;99588.31;4484623;32;20358;-70
2022/07/18 02:25:40;;;;;;;1.98;0.60;;;;;;;15.51;44.67;99588.69;4484505;32;20587;-70
2022/07/18 02:28:08;;;;;;;2.25;1.17;;;;;;;15.46;44.90;99590.94;4484727;31;20530;-70
2022/07/18 02:30:35;;;;;;;1.65;0.60;;;;;;;15.47;44.96;99588.13;4484707;31;20123;-70
2022/07/18 02:33:02;;;;;;;2.85;0.93;;;;;;;15.51;45.06;99589.50;4484789;31;20164;-70
2022/07/18 02:35:30;;;;;;;1.77;0.80;;;;;;;15.55;45.10;99588.25;4484714;31;20088;-70
2022/07/18 02:37:57;;;;;;;4.70;1.05;;;;;;;15.44;45.41;99589.28;4484475;31;20458;-70
2022/07/18 02:40:24;;;;;;;4.05;0.80;;;;;;;15.45;45.42;99579.53;4484646;31;20100;-70
2022/07/18 02:42:52;;;;;;;1.37;0.82;;;;;;;15.40;45.67;99580.00;4484443;31;20626;-70
2022/07/18 02:45:19;;;;;;;4.12;0.80;;;;;;;15.34;45.90;99582.41;4484573;32;20092;-70
2022/07/18 02:47:46;;;;;;;4.12;0.70;;;;;;;15.33;46.11;99580.75;4484052;31;20114;-70
2022/07/18 02:50:14;;;;;;;2.28;0.85;;;;;;;15.36;46.14;99583.06;4484518;32;20111;-70
2022/07/18 02:52:41;;;;;;;1.35;0.95;;;;;;;15.33;46.29;99592.13;4484268;31;20120;-70
2022/07/18 02:55:10;;;;;;;3.58;1.08;;;;;;;15.34;46.45;99583.22;4484501;31;20557;-71
2022/07/18 02:57:38;;;;;;;2.00;1.00;;;;;;;15.31;46.73;99594.09;4484401;32;20450;-70
2022/07/18 03:00:14;;;;;;;2.45;0.85;;;;;;;15.34;46.71;99588.50;4484257;31;20100;-70
2022/07/18 03:02:42;;;;;;;1.35;0.65;;;;;;;15.38;46.81;99589.03;4484315;31;20089;-70
2022/07/18 03:05:09;;;;;;;2.70;0.80;;;;;;;15.38;46.92;99589.87;4484344;31;20438;-70
2022/07/18 03:07:36;;;;;;;4.90;1.00;;;;;;;15.42;46.96;99591.22;4483923;31;20537;-70
2022/07/18 03:10:05;;;;;;;1.27;0.80;;;;;;;15.49;46.89;99593.28;4484242;31;20092;-70
2022/07/18 03:12:32;;;;;;;1.83;0.90;;;;;;;15.44;47.02;99594.56;4484104;31;20088;-71
2022/07/18 03:15:00;;;;;;;1.42;0.80;;;;;;;15.43;47.09;99586.78;4484054;31;20451;-70
2022/07/18 03:17:27;;;;;;;1.67;0.90;;;;;;;15.51;46.92;99589.50;4483513;31;20111;-70
2022/07/18 03:19:54;;;;;;;1.50;0.75;;;;;;;15.54;46.85;99588.41;4484089;31;20134;-70
2022/07/18 03:22:21;;;;;;;2.15;0.88;;;;;;;15.53;46.92;99586.72;4483954;32;20096;-70
2022/07/18 03:24:49;;;;;;;3.03;0.90;;;;;;;15.57;46.81;99596.03;4485348;32;20088;-70
2022/07/18 03:27:16;;;;;;;2.25;0.90;;;;;;;15.54;47.03;99586.56;4486107;32;20122;-70
2022/07/18 03:29:43;;;;;;;6.45;1.20;;;;;;;15.55;47.08;99598.00;4486114;31;20168;-70
2022/07/18 03:32:10;;;;;;;1.98;0.80;;;;;;;15.63;46.96;99592.78;4486283;32;20097;-70
2022/07/18 03:34:38;;;;;;;4.40;1.00;;;;;;;15.73;46.78;99590.06;4486001;31;20096;-70
2022/07/18 03:37:05;;;;;;;5.57;1.55;;;;;;;15.86;46.53;99589.72;4486067;31;20559;-70
2022/07/18 03:39:32;;;;;;;1.23;0.80;;;;;;;15.97;46.30;99589.50;4485788;31;20096;-70
2022/07/18 03:41:59;;;;;;;1.83;0.80;;;;;;;16.08;46.10;99591.91;4486075;32;20088;-70
2022/07/18 03:44:26;;;;;;;1.80;0.80;;;;;;;16.16;45.85;99598.25;4485744;32;20096;-70
2022/07/18 03:46:54;;;;;;;3.83;1.00;;;;;;;16.26;45.86;99598.97;4485693;32;20131;-70
2022/07/18 03:49:21;;;;;;;1.73;0.93;;;;;;;16.32;45.70;99599.22;4486036;32;20084;-70
2022/07/18 03:51:48;;;;;;;1.70;0.95;;;;;;;16.39;45.69;99596.78;4486034;32;20118;-70
2022/07/18 03:54:15;;;;;;;1.55;0.95;;;;;;;16.44;45.78;99601.59;4486132;32;20149;-70
2022/07/18 03:56:42;;;;;;;30.98;3.22;;;;;;;16.44;45.80;99607.72;4485760;31;20148;-70
2022/07/18 03:59:10;;;;;;;2.53;0.85;;;;;;;16.38;46.13;99608.34;4485982;32;20104;-70
2022/07/18 04:01:37;;;;;;;2.83;0.77;;;;;;;16.45;46.00;99613.84;4485918;31;20188;-70
2022/07/18 04:04:04;;;;;;;2.65;1.10;;;;;;;16.56;45.79;99618.88;4485756;31;20153;-70
2022/07/18 04:06:32;;;;;;;6.28;1.10;;;;;;;16.65;45.67;99617.12;4486089;32;20108;-70
2022/07/18 04:08:59;;;;;;;2.92;0.93;;;;;;;16.68;45.85;99617.66;4485746;31;20119;-71
2022/07/18 04:11:27;;;;;;;3.12;1.02;;;;;;;16.77;45.96;99623.81;4485914;31;20092;-70
2022/07/18 04:13:54;;;;;;;5.95;1.20;;;;;;;16.84;45.74;99626.66;4486006;32;20228;-70
2022/07/18 04:16:22;;;;;;;4.28;1.10;;;;;;;16.88;45.81;99629.84;4485471;31;20112;-70
2022/07/18 04:18:50;;;;;;;3.65;1.00;;;;;;;16.96;45.58;99628.09;4484131;32;20107;-70
2022/07/18 04:21:17;;;;;;;10.55;1.23;;;;;;;17.11;45.45;99630.13;4485876;31;20363;-70
2022/07/18 04:23:44;;;;;;;2.65;0.90;;;;;;;17.18;45.17;99623.22;4485455;31;20093;-70
2022/07/18 04:26:12;;;;;;;6.07;1.60;;;;;;;17.26;45.03;99625.06;4485882;31;20794;-70
2022/07/18 04:28:39;;;;;;;5.00;1.00;;;;;;;17.45;44.78;99621.34;4485731;31;20084;-70
2022/07/18 04:31:06;;;;;;;2.03;0.80;;;;;;;17.55;44.23;99622.88;4485915;31;20119;-70
2022/07/18 04:33:33;;;;;;;1.80;0.80;;;;;;;17.58;43.96;99632.31;4485520;32;20530;-70
2022/07/18 04:36:00;;;;;;;5.15;1.20;;;;;;;17.77;43.98;99628.53;4485062;32;20394;-70
2022/07/18 04:38:30;;;;;;;2.15;0.93;;;;;;;17.89;43.94;99629.91;4485477;32;20130;-71
2022/07/18 04:40:58;;;;;;;3.15;0.80;;;;;;;17.96;44.04;99629.28;4485520;31;20115;-71
2022/07/18 04:43:25;;;;;;;3.58;0.80;;;;;;;18.02;43.76;99632.12;4485460;32;20088;-70
2022/07/18 04:45:52;;;;;;;1.73;0.90;;;;;;;17.96;43.74;99630.13;4485356;31;20096;-70
2022/07/18 04:48:19;;;;;;;2.08;1.20;;;;;;;18.05;43.65;99633.63;4485353;32;20160;-70
2022/07/18 04:50:46;;;;;;;3.00;0.80;;;;;;;18.24;43.70;99628.00;4485217;31;20119;-70
2022/07/18 04:53:13;;;;;;;2.28;1.10;;;;;;;18.30;42.68;99625.66;4485370;32;20093;-70
2022/07/18 04:55:41;;;;;;;1.50;0.80;;;;;;;18.48;42.62;99628.97;4485419;31;20201;-70
2022/07/18 04:58:08;;;;;;;6.65;1.00;;;;;;;18.46;42.26;99627.50;4485550;31;20092;-70
2022/07/18 05:00:35;;;;;;;1.60;1.00;;;;;;;18.54;42.67;99622.97;4485283;31;20490;-70
2022/07/18 05:03:02;;;;;;;3.35;1.23;;;;;;;18.48;42.54;99622.84;4485461;32;20123;-70
2022/07/18 05:05:30;;;;;;;3.22;0.77;;;;;;;18.66;42.53;99625.31;4485146;31;20145;-70
2022/07/18 05:08:04;;;;;;;4.87;1.00;;;;;;;18.74;42.25;99617.31;4485562;31;20092;-71
2022/07/18 05:10:32;;;;;;;1.15;0.82;;;;;;;18.76;41.84;99625.97;4485320;31;20970;-70
2022/07/18 05:12:59;;;;;;;3.12;0.95;;;;;;;18.88;41.77;99621.97;4485437;31;20118;-71
2022/07/18 05:15:27;;;;;;;2.33;1.00;;;;;;;19.10;41.67;99627.53;4485118;32;20139;-71
2022/07/18 05:17:54;;;;;;;3.72;0.88;;;;;;;18.98;41.48;99629.72;4484991;31;20115;-70
2022/07/18 05:20:23;;;;;;;3.00;0.70;;;;;;;19.24;41.02;99634.81;4485179;31;20099;-70
2022/07/18 05:22:51;;;;;;;2.83;1.15;;;;;;;19.48;40.81;99635.69;4485589;31;20076;-71
2022/07/18 05:25:19;;;;;;;6.45;1.40;;;;;;;19.33;40.87;99644.41;4483658;32;20153;-70
2022/07/18 05:27:46;;;;;;;1.12;0.77;;;;;;;19.63;40.93;99633.13;4485233;31;20088;-70
2022/07/18 05:30:15;;;;;;;1.60;0.95;;;;;;;19.78;40.69;99639.38;4485163;31;20185;-70
2022/07/18 05:32:43;;;;;;;6.37;1.15;;;;;;;19.87;40.12;99637.50;4485294;31;20096;-70
2022/07/18 05:35:11;;;;;;;3.37;1.10;;;;;;;19.80;39.69;99641.84;4485131;31;20085;-70
2022/07/18 05:37:39;;;;;;;4.22;1.00;;;;;;;19.95;39.85;99629.47;4485220;32;20143;-70
2022/07/18 05:40:09;;;;;;;9.18;1.95;;;;;;;19.89;39.83;99637.31;4485021;31;20442;-70
2022/07/18 05:42:36;;;;;;;10.45;1.30;;;;;;;19.87;39.84;99632.19;4485051;31;20101;-70
2022/07/18 05:45:21;;;;;;;0.98;0.70;;;;;;;19.94;39.71;99637.63;4484974;31;20111;-70
2022/07/18 05:47:48;;;;;;;9.23;1.00;;;;;;;19.97;39.55;99642.56;4483518;31;20206;-70
2022/07/18 05:50:15;;;;;;;8.43;1.23;;;;;;;20.13;39.14;99631.00;4485003;31;20110;-70
2022/07/18 05:52:42;;;;;;;4.45;1.10;;;;;;;20.45;39.21;99629.09;4483788;32;20096;-71
2022/07/18 05:55:10;;;;;;;2.87;0.90;;;;;;;20.32;38.41;99627.87;4484907;31;20412;-70
2022/07/18 05:57:37;;;;;;;2.50;0.98;;;;;;;20.38;38.55;99621.81;4485070;32;20398;-70
2022/07/18 06:00:07;;;;;;;3.28;0.85;;;;;;;20.61;39.02;99630.78;4484726;32;20143;-71
2022/07/18 06:02:34;;;;;;;3.85;1.00;;;;;;;20.65;38.35;99622.28;4485114;31;20487;-70
2022/07/18 06:05:02;;;;;;;2.40;1.02;;;;;;;20.58;37.38;99621.31;4484779;31;20165;-71
2022/07/18 06:07:48;;;;;;;5.32;1.58;;;;;;;20.76;37.92;99622.81;4485095;32;20093;-70
2022/07/18 06:10:16;;;;;;;6.30;1.27;;;;;;;21.08;37.86;99622.47;4484810;31;20134;-70
2022/07/18 06:12:43;;;;;;;4.53;0.90;;;;;;;21.13;36.93;99624.56;4484919;31;20163;-70
2022/07/18 06:15:11;;;;;;;3.35;0.98;;;;;;;21.13;37.23;99627.25;4484786;31;20153;-71
2022/07/18 06:17:38;;;;;;;6.25;1.33;;;;;;;21.07;37.26;99626.16;4484529;32;20100;-71
2022/07/18 06:20:07;;;;;;;12.77;1.67;;;;;;;21.37;36.73;99627.97;4484772;31;20450;-71
2022/07/18 06:22:36;;;;;;;1.92;1.12;;;;;;;21.40;36.95;99630.25;4484690;31;20123;-71
2022/07/18 06:25:04;;;;;;;3.92;1.12;;;;;;;21.23;36.86;99637.63;4483273;32;20096;-71
2022/07/18 06:27:31;;;;;;;0.68;0.68;;;;;;;21.18;36.75;99629.34;4484793;31;20084;-71
2022/07/18 06:29:59;;;;;;;7.10;1.00;;;;;;;21.25;36.63;99633.75;4484718;31;20153;-71
2022/07/18 06:32:26;;;;;;;5.47;1.15;;;;;;;21.51;36.70;99627.13;4484461;31;20543;-71
2022/07/18 06:34:53;;;;;;;3.67;1.10;;;;;;;21.50;36.28;99625.50;4484576;32;20123;-71
2022/07/18 06:37:20;;;;;;;5.47;1.20;;;;;;;21.31;36.47;99632.19;4484610;31;20089;-71
2022/07/18 06:39:48;;;;;;;3.83;0.90;;;;;;;21.45;36.44;99623.38;4484670;32;20461;-71
2022/07/18 06:42:15;;;;;;;2.62;0.80;;;;;;;21.71;36.76;99622.03;4484483;32;20491;-71
2022/07/18 06:44:42;;;;;;;5.00;0.85;;;;;;;21.77;35.68;99628.44;4484721;32;20088;-71
2022/07/18 06:47:09;;;;;;;4.40;0.80;;;;;;;21.89;35.27;99628.78;4484111;31;20093;-71
2022/07/18 06:49:36;;;;;;;3.15;1.10;;;;;;;21.97;36.09;99626.00;4484427;31;20156;-71
2022/07/18 06:52:04;;;;;;;2.35;1.33;;;;;;;22.22;34.93;99622.94;4484202;32;20373;-71
2022/07/18 06:54:33;;;;;;;3.03;1.37;;;;;;;22.26;35.60;99626.87;4484506;31;20088;-71
2022/07/18 06:57:03;;;;;;;5.40;1.05;;;;;;;22.63;34.76;99630.28;4484068;31;20123;-71
2022/07/18 06:59:30;;;;;;;2.25;1.12;;;;;;;22.26;34.40;99618.88;4484568;31;20478;-71
2022/07/18 07:01:57;;;;;;;2.33;1.15;;;;;;;22.12;34.66;99620.56;4485078;32;20152;-71
2022/07/18 07:04:24;;;;;;;3.33;1.30;;;;;;;22.19;35.18;99623.31;4485450;32;20092;-70
2022/07/18 07:06:51;;;;;;;5.85;1.02;;;;;;;22.37;35.38;99621.03;4485331;31;20092;-71
2022/07/18 07:09:19;;;;;;;1.27;0.90;;;;;;;22.41;34.86;99619.63;4485966;32;20141;-71
2022/07/18 07:11:46;;;;;;;1.35;0.95;;;;;;;22.57;35.60;99615.03;4484685;32;20100;-71
2022/07/18 07:14:13;;;;;;;9.73;3.00;;;;;;;22.73;34.28;99621.94;4486179;32;20543;-71
2022/07/18 07:16:41;;;;;;;4.68;1.65;;;;;;;22.84;34.87;99616.84;4485812;31;20466;-71
2022/07/18 07:19:08;;;;;;;1.90;0.90;;;;;;;23.15;34.35;99612.94;4486131;31;20148;-71
2022/07/18 07:21:35;;;;;;;5.05;1.40;;;;;;;23.14;34.25;99613.97;4484627;32;20163;-71
2022/07/18 07:24:03;;;;;;;6.70;1.17;;;;;;;23.39;34.00;99608.09;4486179;31;20553;-71
2022/07/18 07:26:30;;;;;;;3.00;0.90;;;;;;;23.64;33.11;99607.56;4486063;31;20161;-71
2022/07/18 07:28:57;;;;;;;6.05;1.10;;;;;;;23.62;33.25;99606.94;4486092;31;20097;-71
2022/07/18 07:31:25;;;;;;;2.08;1.10;;;;;;;23.11;33.77;99614.34;4485896;32;20419;-71
2022/07/18 07:33:52;;;;;;;2.83;1.37;;;;;;;23.28;34.14;99609.50;4486094;32;20104;-71
2022/07/18 07:36:21;;;;;;;5.35;1.25;;;;;;;23.12;33.91;99617.84;4485991;32;20097;-71
2022/07/18 07:38:49;;;;;;;3.95;1.00;;;;;;;23.20;33.77;99613.16;4486007;31;20096;-71
2022/07/18 07:41:16;;;;;;;3.92;1.17;;;;;;;23.08;33.86;99617.41;4485971;31;20140;-71
2022/07/18 07:43:43;;;;;;;7.60;1.48;;;;;;;23.28;34.18;99616.69;4485978;31;20084;-71
2022/07/18 07:46:11;;;;;;;4.40;1.50;;;;;;;23.37;33.73;99615.50;4485777;31;20521;-71
2022/07/18 07:48:39;;;;;;;2.53;1.37;;;;;;;23.77;33.72;99610.28;4486015;31;20122;-71
2022/07/18 07:51:06;;;;;;;3.40;1.00;;;;;;;23.91;33.17;99617.31;4486003;31;20461;-71
2022/07/18 07:53:34;;;;;;;3.97;1.17;;;;;;;23.42;33.48;99609.56;4485762;32;20115;-71
2022/07/18 07:56:01;;;;;;;2.53;1.20;;;;;;;23.73;33.33;99614.38;4485913;32;20633;-71
2022/07/18 07:58:28;;;;;;;10.63;1.20;;;;;;;23.79;33.27;99608.22;4485770;32;20545;-71
2022/07/18 08:00:56;;;;;;;3.28;1.10;;;;;;;24.05;32.75;99622.69;4485823;31;20096;-71
2022/07/18 08:03:23;;;;;;;3.10;1.25;;;;;;;24.24;32.40;99623.75;4485704;31;20100;-71
2022/07/18 08:05:51;;;;;;;6.70;1.30;;;;;;;24.48;32.29;99616.12;4485795;32;20163;-71
2022/07/18 08:08:18;;;;;;;5.07;1.00;;;;;;;24.44;31.82;99618.41;4485712;31;20444;-71
2022/07/18 08:10:47;;;;;;;6.35;1.10;;;;;;;24.17;31.68;99625.59;4483626;32;20084;-71
2022/07/18 08:13:14;;;;;;;8.18;1.52;;;;;;;23.77;32.39;99620.13;4485634;31;20104;-71
2022/07/18 08:15:42;;;;;;;3.22;1.15;;;;;;;24.36;32.36;99626.63;4485754;31;20089;-71
2022/07/18 08:18:09;;;;;;;4.78;1.10;;;;;;;24.82;30.27;99625.78;4485422;32;20096;-71
2022/07/18 08:20:36;;;;;;;13.95;1.60;;;;;;;25.02;30.34;99612.34;4485739;32;20110;-71
2022/07/18 08:23:05;;;;;;;4.50;1.20;;;;;;;25.33;29.24;99625.06;4485468;31;20546;-71
2022/07/18 08:25:36;;;;;;;3.03;1.10;;;;;;;25.21;30.21;99621.38;4485380;31;20120;-71
2022/07/18 08:28:04;;;;;;;3.30;1.02;;;;;;;25.13;28.98;99621.59;4485617;31;20160;-71
2022/07/18 08:30:33;;;;;;;4.10;1.17;;;;;;;25.50;30.00;99619.22;4485663;31;20453;-71
2022/07/18 08:33:00;;;;;;;3.40;1.27;;;;;;;25.37;29.56;99613.91;4485433;31;20089;-71
2022/07/18 08:35:29;;;;;;;3.80;0.90;;;;;;;25.61;30.38;99621.19;4485592;31;20126;-71
2022/07/18 08:37:56;;;;;;;1.50;1.20;;;;;;;26.01;30.30;99617.47;4485481;31;20464;-71
2022/07/18 08:40:24;;;;;;;1.98;0.90;;;;;;;25.96;28.54;99614.59;4485679;32;20526;-71
2022/07/18 08:42:52;;;;;;;2.85;1.20;;;;;;;25.87;27.57;99622.09;4485424;31;20084;-71
2022/07/18 08:45:42;;;;;;;5.05;1.05;;;;;;;26.00;28.15;99618.53;4485547;31;20117;-71
2022/07/18 08:48:09;;;;;;;3.53;0.88;;;;;;;26.06;28.64;99617.66;4485163;31;20104;-71
2022/07/18 08:50:37;;;;;;;4.32;1.20;;;;;;;26.15;28.51;99620.91;4485473;31;20088;-71
2022/07/18 08:53:04;;;;;;;30.02;2.62;;;;;;;25.95;28.97;99619.16;4485417;31;20438;-71
2022/07/18 08:55:31;;;;;;;2.05;1.00;;;;;;;25.96;28.15;99620.78;4485463;31;20100;-71
2022/07/18 08:57:58;;;;;;;4.87;1.42;;;;;;;25.67;29.69;99609.59;4485323;31;20092;-71
2022/07/18 09:00:46;;;;;;;5.00;1.15;;;;;;;25.77;28.70;99625.25;4485392;32;20092;-71
2022/07/18 09:03:13;;;;;;;2.00;1.15;;;;;;;25.88;28.93;99615.69;4484144;32;20104;-71
2022/07/18 09:05:41;;;;;;;3.00;0.93;;;;;;;25.89;28.34;99620.03;4485271;31;20112;-71
2022/07/18 09:08:09;;;;;;;3.62;0.80;;;;;;;26.08;26.62;99620.13;4485326;31;20149;-71
2022/07/18 09:10:48;;;;;;;3.22;1.10;;;;;;;25.79;27.34;99627.72;4485394;31;20123;-71
2022/07/18 09:13:43;;;;;;;2.65;0.98;;;;;;;26.11;27.29;99615.13;4485278;32;20119;-71
2022/07/18 09:16:12;;;;;;;2.37;1.00;;;;;;;25.97;26.77;99627.00;4483202;31;20160;-71
2022/07/18 09:18:44;;;;;;;2.12;0.93;;;;;;;26.41;26.40;99619.06;4478623;32;160680;-71
2022/07/18 09:21:22;;;;;;;4.12;0.82;;;;;;;26.18;26.97;99615.91;4485163;32;20119;-71
2022/07/18 09:23:52;;;;;;;3.15;1.10;;;;;;;25.99;27.21;99615.00;4485229;32;20080;-71
2022/07/18 09:26:39;;;;;;;1.48;1.00;;;;;;;25.52;27.54;99613.63;4484137;32;20104;-71
2022/07/18 09:29:08;;;;;;;3.58;1.00;;;;;;;25.86;26.25;99621.28;4485267;31;20081;-71
2022/07/18 09:31:54;;;;;;;2.20;1.08;;;;;;;26.10;26.13;99623.41;4485221;31;20159;-72
2022/07/18 09:34:39;;;;;;;3.15;0.93;;;;;;;26.08;26.09;99620.13;4484182;32;20088;-71
2022/07/18 09:37:11;;;;;;;18.30;1.83;;;;;;;26.01;25.73;99615.62;4485380;31;20199;-71
2022/07/18 09:39:38;;;;;;;7.10;1.20;;;;;;;25.84;26.39;99606.41;4485088;31;20137;-71
2022/07/18 09:42:18;;;;;;;1.50;0.90;;;;;;;25.96;26.39;99617.28;4485264;31;20524;-71
2022/07/18 09:44:59;;;;;;;3.05;1.20;;;;;;;26.09;25.31;99616.41;4484942;31;20084;-71
2022/07/18 09:47:27;;;;;;;1.62;1.20;;;;;;;26.29;25.44;99614.38;4484873;31;20092;-71
2022/07/18 09:49:54;;;;;;;9.35;1.02;;;;;;;26.56;25.20;99614.16;4484950;31;20092;-71
2022/07/18 09:52:22;;;;;;;1.77;0.80;;;;;;;26.73;24.05;99607.16;4485182;31;20084;-71
2022/07/18 09:54:49;;;;;;;2.40;1.00;;;;;;;26.99;24.08;99613.31;4484843;31;20093;-71
2022/07/18 09:57:24;;;;;;;1.37;0.70;;;;;;;27.30;23.37;99605.28;4485428;31;20092;-71
2022/07/18 09:59:51;;;;;;;2.05;0.90;;;;;;;27.42;22.58;99598.97;4484851;31;20088;-71
2022/07/18 10:02:18;;;;;;;1.92;1.05;;;;;;;27.07;23.56;99599.59;4485285;31;20131;-71
2022/07/18 10:04:46;;;;;;;1.85;0.90;;;;;;;26.84;23.94;99597.53;4484607;31;20096;-71
2022/07/18 10:07:15;;;;;;;2.00;1.08;;;;;;;26.59;23.88;99594.91;4485111;31;20141;-72
2022/07/18 10:09:44;;;;;;;1.85;0.95;;;;;;;27.29;25.06;99595.59;4484906;31;20119;-71
2022/07/18 10:12:14;;;;;;;5.12;1.30;;;;;;;27.74;24.10;99585.28;4484901;32;20149;-71
2022/07/18 10:14:44;;;;;;;4.50;1.00;;;;;;;27.44;24.40;99582.59;4484676;31;20515;-71
2022/07/18 10:17:11;;;;;;;3.42;1.00;;;;;;;27.52;24.45;99587.66;4484653;31;20139;-71
2022/07/18 10:19:39;;;;;;;7.12;1.00;;;;;;;27.26;23.15;99578.84;4484629;31;20100;-71
2022/07/18 10:22:07;;;;;;;3.03;1.08;;;;;;;27.37;23.74;99579.16;4483617;32;20432;-71
2022/07/18 10:24:38;;;;;;;0.70;0.70;;;;;;;27.56;23.42;99582.66;4483457;32;20442;-71
2022/07/18 10:27:16;;;;;;;3.15;0.88;;;;;;;27.01;23.30;99584.34;4483716;32;20397;-71
2022/07/18 10:30:32;;;;;;;2.45;1.20;;;;;;;27.04;23.74;99575.81;4484770;31;20157;-71
2022/07/18 10:33:00;;;;;;;2.45;1.60;;;;;;;27.36;23.41;99578.34;4450204;32;20186;-71
2022/07/18 10:36:02;;;;;;;1.73;1.30;;;;;;;27.21;24.00;99570.66;4450743;32;20496;-71
2022/07/18 10:38:39;;;;;;;4.87;1.12;;;;;;;26.90;24.68;99561.72;4451045;32;20549;-71
2022/07/18 10:41:09;;;;;;;4.47;0.90;;;;;;;26.63;23.44;99561.16;4450881;32;20174;-71
2022/07/18 10:43:41;;;;;;;7.35;1.10;;;;;;;26.74;23.87;99559.63;4450934;32;20100;-71
2022/07/18 10:46:10;;;;;;;2.57;0.97;;;;;;;26.98;24.58;99560.59;4450621;32;20162;-71
2022/07/18 10:48:37;;;;;;;2.67;1.02;;;;;;;27.31;24.11;99558.53;4450517;32;20515;-71
2022/07/18 10:51:09;;;;;;;9.15;1.25;;;;;;;27.54;23.35;99558.66;4450733;32;20170;-71
2022/07/18 10:54:06;;;;;;;1.50;0.82;;;;;;;27.34;22.63;99553.53;4450701;32;20121;-71
2022/07/18 10:56:36;;;;;;;3.20;0.93;;;;;;;27.54;22.16;99555.12;4449882;32;20105;-71
2022/07/18 10:59:20;;;;;;;1.00;0.90;;;;;;;27.56;21.73;99544.97;4450659;32;20128;-71
2022/07/18 11:01:53;;;;;;;;;;;;;;;27.70;21.36;99551.78;4451004;32;20108;-71
2022/07/18 11:04:23;;;;;;;2.47;0.88;;;;;;;27.94;22.50;99546.44;4450621;32;19979;-72
2022/07/18 11:07:12;;;;;;;3.20;1.02;;;;;;;27.83;21.39;99539.16;4453629;32;20111;-71
2022/07/18 11:09:43;;;;;;;5.20;0.85;;;;;;;27.62;21.68;99539.47;4468212;32;20115;-71
2022/07/18 11:12:24;;;;;;;1.65;1.02;;;;;;;28.00;22.70;99534.78;4468516;32;20100;-71
2022/07/18 11:15:01;;;;;;;3.55;1.10;;;;;;;27.77;21.47;99525.56;4468314;32;20474;-71
2022/07/18 11:17:53;;;;;;;2.85;1.10;;;;;;;27.96;22.36;99520.13;4468083;32;20745;-71
2022/07/18 11:20:37;;;;;;;6.60;1.08;;;;;;;28.71;21.43;99515.06;4468074;32;20089;-70
2022/07/18 11:23:13;;;;;;;3.50;1.00;;;;;;;28.84;21.58;99509.41;4468094;32;20076;-71
2022/07/18 11:25:41;;;;;;;3.72;1.00;;;;;;;28.60;20.16;99505.94;4467978;32;20156;-71
2022/07/18 11:28:24;;;;;;;1.52;0.80;;;;;;;28.64;19.91;99507.09;4467415;32;20093;-71
2022/07/18 11:31:03;;;;;;;1.05;0.80;;;;;;;28.64;21.42;99502.53;4472957;32;20473;-71
2022/07/18 11:33:34;;;;;;;2.62;1.10;;;;;;;28.65;20.77;99504.19;4483880;32;20137;-71
2022/07/18 11:36:06;;;;;;;1.50;0.93;;;;;;;28.52;21.63;99498.19;4483628;31;20127;-71
2022/07/18 11:38:35;;;;;;;5.62;1.08;;;;;;;28.70;20.77;99500.75;4483805;31;20599;-71
2022/07/18 11:41:02;;;;;;;3.08;0.90;;;;;;;28.41;20.97;99495.28;4482634;32;20104;-71
2022/07/18 11:43:30;;;;;;;2.80;1.17;;;;;;;28.33;21.62;99501.84;4482996;31;20127;-71