Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:26;;;;;;;9.88;1.80;;;;;;;1.89;100.00;93338.13;2113595;28;20050;-87
2023/01/12 00:01:28;;;;;;;13.30;2.65;;;;;;;1.74;100.00;93329.22;2100710;28;20484;-86
2023/01/12 00:02:29;;;;;;;5.82;1.40;;;;;;;1.55;100.00;93339.88;2108354;28;20034;-87
2023/01/12 00:03:30;;;;;;;12.10;1.73;;;;;;;1.60;100.00;93341.44;2107942;28;20488;-86
2023/01/12 00:04:41;;;;;;;12.52;2.10;;;;;;;1.63;100.00;93346.00;2100049;28;20099;-89
2023/01/12 00:05:42;;;;;;;12.48;1.65;;;;;;;1.67;100.00;93339.69;2105476;28;20027;-84
2023/01/12 00:06:43;;;;;;;10.80;1.88;;;;;;;2.04;100.00;93338.31;2092153;28;20051;-87
2023/01/12 00:07:44;;;;;;;17.17;2.42;;;;;;;2.04;100.00;93335.69;2097934;28;20028;-89
2023/01/12 00:08:47;;;;;;;12.23;2.10;;;;;;;1.95;100.00;93334.06;2117196;27;20081;-87
2023/01/12 00:09:48;;;;;;;10.25;1.60;;;;;;;1.91;100.00;93338.50;2117755;27;20340;-87
2023/01/12 00:10:49;;;;;;;8.45;1.55;;;;;;;1.85;100.00;93339.94;2113136;28;20031;-88
2023/01/12 00:11:50;;;;;;;12.73;2.10;;;;;;;1.79;100.00;93353.75;2101199;28;20024;-89
2023/01/12 00:12:51;;;;;;;12.20;1.85;;;;;;;1.79;100.00;93343.97;2110137;28;20043;-86
2023/01/12 00:13:52;;;;;;;12.70;2.28;;;;;;;1.81;100.00;93348.91;2110845;28;20021;-89
2023/01/12 00:14:53;;;;;;;13.43;2.63;;;;;;;2.08;100.00;93347.78;2104064;28;20051;-87
2023/01/12 00:17:18;;;;;;;15.23;3.30;;;;;;;2.02;100.00;93341.31;2112030;28;20070;-89
2023/01/12 00:18:19;;;;;;;12.70;2.00;;;;;;;2.29;100.00;93339.41;2099743;28;20419;-85
2023/01/12 00:19:21;;;;;;;16.52;2.65;;;;;;;2.16;100.00;93338.88;2105676;28;20439;-90
2023/01/12 00:20:22;;;;;;;14.05;2.67;;;;;;;2.13;100.00;93342.22;2103189;28;20020;-87
2023/01/12 00:21:23;;;;;;;17.58;2.65;;;;;;;2.10;100.00;93336.88;2116103;28;20061;-84
2023/01/12 00:22:26;;;;;;;10.32;2.00;;;;;;;2.17;100.00;93334.34;2108481;28;20048;-88
2023/01/12 00:23:28;;;;;;;8.93;2.40;;;;;;;2.14;100.00;93335.06;2100343;28;20025;-87
2023/01/12 00:24:30;;;;;;;12.50;2.83;;;;;;;2.10;100.00;93323.69;2096765;28;20123;-86
2023/01/12 00:25:57;;;;;;;13.68;2.30;;;;;;;2.24;100.00;93326.53;2101496;28;20020;-89
2023/01/12 00:27:00;;;;;;;16.23;2.33;;;;;;;2.42;100.00;93326.75;2107650;28;20020;-88
2023/01/12 00:28:01;;;;;;;12.88;2.17;;;;;;;2.72;100.00;93326.72;2101059;28;20060;-88
2023/01/12 00:29:02;;;;;;;8.73;1.40;;;;;;;2.66;100.00;93322.88;2108057;28;20361;-85
2023/01/12 00:30:07;;;;;;;17.48;1.90;;;;;;;2.52;100.00;93321.59;2104678;28;20491;-84
2023/01/12 00:31:10;;;;;;;14.68;2.35;;;;;;;2.49;100.00;93324.19;2101222;28;20550;-88
2023/01/12 00:32:14;;;;;;;17.92;2.10;;;;;;;2.65;100.00;93331.94;2108804;28;20031;-89
2023/01/12 00:33:15;;;;;;;13.90;1.83;;;;;;;2.79;100.00;93334.72;2117909;27;20019;-88
2023/01/12 00:34:17;;;;;;;9.13;1.83;;;;;;;2.77;100.00;93326.41;2117666;28;20028;-87
2023/01/12 00:35:19;;;;;;;15.43;2.05;;;;;;;2.59;100.00;93330.72;2102498;28;20078;-90
2023/01/12 00:36:20;;;;;;;11.07;2.25;;;;;;;2.64;100.00;93331.16;2109048;28;20109;-88
2023/01/12 00:37:24;;;;;;;7.72;1.50;;;;;;;2.64;100.00;93331.16;2109674;28;20436;-87
2023/01/12 00:38:25;;;;;;;10.30;2.20;;;;;;;2.68;100.00;93325.94;2102274;28;20034;-87
2023/01/12 00:39:26;;;;;;;12.07;2.17;;;;;;;2.57;100.00;93323.16;2100989;28;20043;-84
2023/01/12 00:40:27;;;;;;;23.98;1.90;;;;;;;2.78;100.00;93333.19;2100866;28;20020;-87
2023/01/12 00:45:29;;;;;;;14.45;1.98;;;;;;;2.76;100.00;93333.53;2115367;27;20030;-86
2023/01/12 00:46:31;;;;;;;10.02;1.88;;;;;;;2.79;100.00;93332.06;2116949;28;20061;-86
2023/01/12 00:47:34;;;;;;;12.02;1.92;;;;;;;2.74;100.00;93327.13;2112349;28;20036;-86
2023/01/12 00:48:35;;;;;;;15.27;2.58;;;;;;;2.92;100.00;93325.44;2100265;28;20043;-87
2023/01/12 00:49:37;;;;;;;14.85;3.55;;;;;;;2.90;100.00;93330.31;2107644;28;20471;-89
2023/01/12 00:50:38;;;;;;;19.08;2.35;;;;;;;2.88;100.00;93329.91;2105045;28;20443;-85
2023/01/12 00:51:39;;;;;;;18.02;2.03;;;;;;;2.80;100.00;93333.59;2100033;28;20030;-87
2023/01/12 00:52:40;;;;;;;13.93;1.67;;;;;;;2.65;100.00;93337.97;2109714;28;20031;-86
2023/01/12 00:53:41;;;;;;;13.65;2.10;;;;;;;2.59;100.00;93330.72;2106983;28;20024;-85
2023/01/12 00:54:42;;;;;;;8.77;1.63;;;;;;;2.59;100.00;93328.84;2091349;28;20038;-87
2023/01/12 00:55:45;;;;;;;11.80;2.13;;;;;;;2.51;100.00;93325.38;2091490;28;20361;-87
2023/01/12 00:56:47;;;;;;;12.85;2.10;;;;;;;2.89;100.00;93320.88;2092930;28;20027;-85
2023/01/12 00:57:48;;;;;;;9.68;2.05;;;;;;;2.98;100.00;93326.63;2097696;28;20025;-84
2023/01/12 00:58:49;;;;;;;16.23;2.13;;;;;;;3.13;100.00;93335.44;2110961;28;20570;-84
2023/01/12 00:59:53;;;;;;;19.25;2.20;;;;;;;3.00;100.00;93321.00;2109057;28;20097;-85
2023/01/12 01:01:03;;;;;;;12.77;1.98;;;;;;;2.73;100.00;93315.81;2103693;28;20031;-89
2023/01/12 01:02:04;;;;;;;19.50;2.38;;;;;;;2.90;100.00;93324.28;2110526;27;20117;-90
2023/01/12 01:03:05;;;;;;;16.20;2.25;;;;;;;2.98;100.00;93329.25;2108020;28;20028;-86
2023/01/12 01:06:32;;;;;;;11.43;1.60;;;;;;;2.94;100.00;93325.84;2105143;28;20146;-88
2023/01/12 01:07:33;;;;;;;16.38;2.10;;;;;;;2.92;100.00;93322.03;2105431;28;20028;-85
2023/01/12 01:08:36;;;;;;;11.00;2.10;;;;;;;2.85;100.00;93321.94;2096938;28;20522;-85
2023/01/12 01:09:37;;;;;;;12.88;2.17;;;;;;;2.81;100.00;93323.78;2095377;28;20064;-89
2023/01/12 01:10:38;;;;;;;13.13;2.13;;;;;;;2.71;100.00;93325.94;2092145;28;20021;-87
2023/01/12 01:11:39;;;;;;;12.18;2.13;;;;;;;2.67;100.00;93329.69;2099027;28;20024;-87
2023/01/12 01:12:41;;;;;;;14.55;1.75;;;;;;;2.67;100.00;93322.50;2102065;28;20310;-87
2023/01/12 01:13:43;;;;;;;15.13;2.75;;;;;;;2.61;100.00;93318.69;2106366;28;20549;-84
2023/01/12 01:14:46;;;;;;;16.48;2.15;;;;;;;2.72;100.00;93324.84;2111489;28;20233;-88
2023/01/12 01:15:47;;;;;;;17.90;2.38;;;;;;;2.62;100.00;93327.34;2106284;28;20032;-87
2023/01/12 01:16:48;;;;;;;20.05;2.22;;;;;;;2.59;100.00;93325.44;2119346;28;20023;-87
2023/01/12 01:17:50;;;;;;;12.07;1.90;;;;;;;2.56;100.00;93324.28;2102404;28;20051;-87
2023/01/12 01:18:51;;;;;;;16.55;2.17;;;;;;;2.58;100.00;93316.75;2100313;28;20464;-89
2023/01/12 01:19:52;;;;;;;11.02;1.63;;;;;;;2.80;100.00;93312.47;2092394;28;20032;-88
2023/01/12 01:20:56;;;;;;;8.63;1.73;;;;;;;2.76;100.00;93316.94;2093199;28;20013;-85
2023/01/12 01:21:57;;;;;;;18.52;2.47;;;;;;;2.72;100.00;93316.94;2099711;28;20024;-86
2023/01/12 01:22:58;;;;;;;16.00;2.10;;;;;;;2.88;100.00;93315.94;2103686;28;20095;-83
2023/01/12 01:24:00;;;;;;;22.40;2.35;;;;;;;2.87;100.00;93314.44;2099389;28;20485;-84
2023/01/12 01:25:02;;;;;;;15.23;2.08;;;;;;;2.80;100.00;93309.84;2100486;28;20000;-89
2023/01/12 01:26:11;;;;;;;19.27;2.60;;;;;;;2.71;100.00;93315.41;2109487;28;20035;-85
2023/01/12 01:27:12;;;;;;;16.83;2.63;;;;;;;2.79;100.00;93318.88;2117916;27;20417;-87
2023/01/12 01:28:15;;;;;;;16.00;1.60;;;;;;;3.20;100.00;93324.19;2116955;28;20126;-86
2023/01/12 01:29:34;;;;;;;15.60;2.15;;;;;;;3.01;100.00;93322.50;2112904;27;20016;-87
2023/01/12 01:30:35;;;;;;;16.25;2.33;;;;;;;3.01;100.00;93323.25;2117492;28;20030;-87
2023/01/12 01:32:00;;;;;;;12.48;1.70;;;;;;;2.94;100.00;93314.50;2124497;27;20015;-88
2023/01/12 01:33:02;;;;;;;10.98;2.03;;;;;;;2.81;100.00;93316.66;2110692;28;20560;-88
2023/01/12 01:34:03;;;;;;;14.27;2.00;;;;;;;2.95;100.00;93316.03;2107932;28;20610;-85
2023/01/12 01:35:04;;;;;;;15.60;1.92;;;;;;;2.90;100.00;93319.75;2106854;28;20028;-85
2023/01/12 01:36:06;;;;;;;9.50;1.85;;;;;;;3.24;100.00;93325.72;2104964;28;20028;-87
2023/01/12 01:37:07;;;;;;;16.60;2.05;;;;;;;3.08;100.00;93322.59;2107708;28;20063;-84
2023/01/12 01:38:08;;;;;;;15.35;2.28;;;;;;;2.95;100.00;93324.72;2100343;28;20032;-87
2023/01/12 01:39:09;;;;;;;14.98;2.00;;;;;;;2.92;100.00;93322.78;2108630;28;20016;-87
2023/01/12 01:40:11;;;;;;;19.55;2.20;;;;;;;2.86;100.00;93313.69;2105096;28;20028;-84
2023/01/12 01:41:22;;;;;;;13.15;2.10;;;;;;;3.17;100.00;93330.22;2097825;28;20025;-84
2023/01/12 01:42:27;;;;;;;9.73;2.10;;;;;;;2.98;100.00;93326.63;2105134;28;20087;-87
2023/01/12 01:43:46;;;;;;;17.98;2.25;;;;;;;2.85;100.00;93329.88;2095815;28;20025;-87
2023/01/12 01:44:49;;;;;;;19.33;2.05;;;;;;;3.09;100.00;93331.25;2101986;28;20357;-87
2023/01/12 01:46:05;;;;;;;19.02;2.53;;;;;;;3.06;100.00;93334.63;2109952;28;20142;-88
2023/01/12 01:47:13;;;;;;;16.58;2.00;;;;;;;3.06;100.00;93329.34;2115248;28;20024;-87
2023/01/12 01:48:16;;;;;;;17.77;2.40;;;;;;;2.92;100.00;93333.34;2110907;28;20028;-87
2023/01/12 01:49:28;;;;;;;15.55;3.10;;;;;;;3.11;100.00;93332.41;2107514;28;20031;-86
2023/01/12 01:50:37;;;;;;;16.67;2.10;;;;;;;3.00;100.00;93344.75;2097920;28;20028;-87
2023/01/12 01:51:38;;;;;;;31.05;2.38;;;;;;;3.12;100.00;93322.63;2098335;28;20048;-85
2023/01/12 01:52:42;;;;;;;23.02;2.05;;;;;;;2.98;100.00;93310.00;2105276;28;20088;-86
2023/01/12 01:53:46;;;;;;;14.73;2.20;;;;;;;3.14;100.00;93317.72;2091398;28;20091;-85
2023/01/12 01:54:54;;;;;;;11.52;2.08;;;;;;;3.12;100.00;93312.06;2091462;28;20064;-87
2023/01/12 01:56:01;;;;;;;13.52;2.10;;;;;;;3.03;100.00;93315.00;2092919;28;20056;-85
2023/01/12 01:57:05;;;;;;;19.20;2.15;;;;;;;3.18;100.00;93321.16;2100560;28;20088;-85
2023/01/12 01:58:14;;;;;;;17.83;2.20;;;;;;;3.21;100.00;93312.50;2108228;28;20073;-84
2023/01/12 01:59:21;;;;;;;16.52;2.25;;;;;;;3.09;100.00;93315.41;2118670;28;20047;-87
2023/01/12 02:00:24;;;;;;;16.40;2.22;;;;;;;2.97;100.00;93321.69;2115058;28;20112;-83
2023/01/12 02:01:26;;;;;;;21.60;2.67;;;;;;;2.92;100.00;93317.50;2109078;28;20027;-88
2023/01/12 02:02:27;;;;;;;16.35;2.17;;;;;;;2.97;100.00;93319.81;2105138;28;20024;-85
2023/01/12 02:03:30;;;;;;;13.15;2.40;;;;;;;3.06;100.00;93324.06;2100979;28;20036;-88
2023/01/12 02:04:32;;;;;;;15.82;2.42;;;;;;;3.06;100.00;93316.88;2101543;28;20105;-88
2023/01/12 02:05:36;;;;;;;24.20;2.65;;;;;;;3.15;100.00;93319.22;2108319;28;20028;-86
2023/01/12 02:06:37;;;;;;;20.85;2.83;;;;;;;3.28;100.00;93323.88;2107482;28;20024;-86
2023/01/12 02:07:39;;;;;;;18.70;2.20;;;;;;;3.53;100.00;93326.75;2093994;28;20024;-89
2023/01/12 02:08:51;;;;;;;15.05;2.55;;;;;;;3.46;100.00;93321.41;2091318;28;20485;-87
2023/01/12 02:09:52;;;;;;;19.15;2.90;;;;;;;3.39;100.00;93323.25;2094053;28;20024;-88
2023/01/12 02:10:56;;;;;;;11.70;2.22;;;;;;;3.32;100.00;93323.16;2091036;28;20035;-86
2023/01/12 02:16:20;;;;;;;13.40;2.08;;;;;;;3.10;100.00;93335.41;2110785;28;20043;-85
2023/01/12 02:17:59;;;;;;;14.52;1.98;;;;;;;3.05;100.00;93330.47;2111303;28;20101;-85
2023/01/12 02:19:13;;;;;;;15.70;1.80;;;;;;;3.40;100.00;93328.16;2107837;28;20492;-88
2023/01/12 02:20:35;;;;;;;12.55;2.03;;;;;;;3.40;100.00;93336.06;2113884;28;20055;-87
2023/01/12 02:21:51;;;;;;;14.90;1.95;;;;;;;3.34;100.00;93342.06;2110991;28;20371;-88
2023/01/12 02:23:29;;;;;;;14.93;2.35;;;;;;;3.49;100.00;93333.88;2099675;28;20461;-86
2023/01/12 02:24:31;;;;;;;23.95;2.30;;;;;;;3.33;100.00;93330.72;2109714;28;20091;-87
2023/01/12 02:25:47;;;;;;;19.10;2.00;;;;;;;3.57;100.00;93334.72;2107554;28;20031;-84
2023/01/12 02:27:13;;;;;;;18.38;2.63;;;;;;;3.52;100.00;93333.16;2102094;28;20029;-87
2023/01/12 02:28:26;;;;;;;12.50;2.17;;;;;;;3.62;100.00;93328.31;2103944;28;20126;-87
2023/01/12 02:29:46;;;;;;;22.63;2.75;;;;;;;3.64;100.00;93328.72;2110911;27;20031;-87
2023/01/12 02:31:21;;;;;;;19.85;2.40;;;;;;;3.44;100.00;93318.38;2103695;28;20021;-88
2023/01/12 02:32:57;;;;;;;16.92;2.90;;;;;;;3.43;100.00;93308.94;2106698;28;20082;-87
2023/01/12 02:34:09;;;;;;;21.15;2.08;;;;;;;3.42;100.00;93307.38;2084244;28;20140;-88
2023/01/12 02:35:23;;;;;;;11.90;2.40;;;;;;;3.48;100.00;93305.94;2093718;28;20028;-89
2023/01/12 02:36:36;;;;;;;21.02;2.42;;;;;;;3.40;100.00;93308.91;2100178;28;20094;-85
2023/01/12 02:37:46;;;;;;;12.73;1.90;;;;;;;3.51;100.00;93305.22;2093538;28;20021;-86
2023/01/12 02:38:56;;;;;;;18.30;2.38;;;;;;;3.59;100.00;93294.69;2095116;28;20373;-83
2023/01/12 02:40:28;;;;;;;16.05;2.17;;;;;;;3.64;100.00;93308.31;2093532;28;20040;-85
2023/01/12 02:43:04;;;;;;;12.30;1.85;;;;;;;3.46;100.00;93302.13;2112834;28;20033;-86
2023/01/12 02:44:35;;;;;;;14.45;1.90;;;;;;;3.45;100.00;93296.09;2103808;28;20074;-87
2023/01/12 02:45:36;;;;;;;24.20;2.85;;;;;;;3.47;100.00;93299.16;2103679;28;20106;-91
2023/01/12 02:46:40;;;;;;;14.82;2.35;;;;;;;3.50;100.00;93292.34;2100266;28;20430;-87
2023/01/12 02:48:29;;;;;;;22.42;2.35;;;;;;;3.60;100.00;93285.63;2095498;28;20039;-90
2023/01/12 02:49:36;;;;;;;22.52;2.50;;;;;;;3.68;100.00;93297.78;2074437;28;20088;-88
2023/01/12 02:51:04;;;;;;;22.73;2.10;;;;;;;3.56;100.00;93296.19;2102446;28;20031;-84
2023/01/12 02:52:10;;;;;;;21.13;2.65;;;;;;;3.70;100.00;93292.91;2103240;28;20032;-87
2023/01/12 02:53:37;;;;;;;21.27;1.90;;;;;;;3.66;100.00;93282.28;2100732;28;20017;-85
2023/01/12 02:54:40;;;;;;;17.38;2.22;;;;;;;3.53;100.00;93271.25;2111461;28;20015;-87
2023/01/12 02:55:42;;;;;;;24.50;3.25;;;;;;;3.46;100.00;93273.84;2107039;28;20023;-87
2023/01/12 02:56:59;;;;;;;22.17;2.60;;;;;;;3.68;100.00;93276.63;2098525;28;20046;-88
2023/01/12 02:58:07;;;;;;;17.48;1.90;;;;;;;3.65;100.00;93278.13;2101274;28;20029;-88
2023/01/12 02:59:26;;;;;;;18.80;3.05;;;;;;;3.74;100.00;93275.19;2107945;28;20035;-87
2023/01/12 03:00:28;;;;;;;22.25;2.67;;;;;;;3.98;100.00;93282.50;2101070;28;20025;-84
2023/01/12 03:01:34;;;;;;;18.30;2.10;;;;;;;3.82;100.00;93289.19;2090672;28;20029;-88
2023/01/12 03:02:36;;;;;;;15.90;1.77;;;;;;;3.61;100.00;93287.16;2100993;28;20063;-86
2023/01/12 03:03:40;;;;;;;17.77;3.53;;;;;;;3.52;100.00;93282.94;2116812;28;20027;-87
2023/01/12 03:04:51;;;;;;;17.55;2.13;;;;;;;3.45;100.00;93280.25;2107333;28;20031;-87
2023/01/12 03:05:59;;;;;;;16.23;1.88;;;;;;;3.46;100.00;93281.00;2098004;28;20075;-88
2023/01/12 03:07:00;;;;;;;17.45;2.28;;;;;;;3.52;100.00;93287.47;2091935;28;20021;-87
2023/01/12 03:08:04;;;;;;;23.90;2.25;;;;;;;3.77;100.00;93288.41;2098823;28;20031;-86
2023/01/12 03:09:05;;;;;;;21.35;2.67;;;;;;;3.98;100.00;93294.94;2098869;28;20491;-88
2023/01/12 03:10:31;;;;;;;14.50;2.03;;;;;;;3.93;100.00;93298.72;2098851;28;20023;-86
2023/01/12 03:11:34;;;;;;;16.50;2.63;;;;;;;3.66;100.00;93292.09;2105317;28;20360;-86
2023/01/12 03:12:38;;;;;;;17.10;1.60;;;;;;;3.52;100.00;93290.13;2108725;28;20046;-88
2023/01/12 03:13:56;;;;;;;15.07;2.35;;;;;;;3.45;100.00;93269.69;2110414;28;20020;-86
2023/01/12 03:15:00;;;;;;;19.50;2.50;;;;;;;3.53;100.00;93284.47;2100519;28;20029;-86
2023/01/12 03:16:04;;;;;;;24.63;2.20;;;;;;;3.43;100.00;93271.94;2092729;28;20491;-88
2023/01/12 03:17:12;;;;;;;17.30;1.98;;;;;;;3.61;100.00;93266.78;2093533;28;20029;-86
2023/01/12 03:18:32;;;;;;;19.77;2.65;;;;;;;3.81;100.00;93277.09;2094533;28;20092;-87
2023/01/12 03:19:35;;;;;;;18.35;2.45;;;;;;;3.69;100.00;93267.59;2099821;28;20033;-87
2023/01/12 03:20:43;;;;;;;16.85;1.77;;;;;;;3.77;100.00;93263.84;2100431;28;20059;-88
2023/01/12 03:21:50;;;;;;;21.42;2.10;;;;;;;3.69;100.00;93268.34;2102018;28;20024;-87
2023/01/12 03:22:57;;;;;;;23.00;3.65;;;;;;;3.65;100.00;93269.47;2105065;28;20032;-85
2023/01/12 03:24:03;;;;;;;19.13;1.65;;;;;;;3.90;100.00;93274.88;2102811;28;20056;-85
2023/01/12 03:25:12;;;;;;;19.67;1.80;;;;;;;3.71;100.00;93279.31;2102586;28;20036;-85
2023/01/12 03:26:17;;;;;;;17.63;2.03;;;;;;;3.64;100.00;93281.13;2114721;28;20469;-85
2023/01/12 03:27:26;;;;;;;23.92;2.30;;;;;;;3.67;100.00;93277.75;2109603;27;20136;-84
2023/01/12 03:28:33;;;;;;;19.70;1.90;;;;;;;3.68;100.00;93280.03;2110436;28;20028;-87
2023/01/12 03:29:44;;;;;;;13.25;1.90;;;;;;;3.70;100.00;93280.44;2111004;27;20032;-90
2023/01/12 03:30:54;;;;;;;14.98;2.05;;;;;;;3.50;100.00;93287.06;2111219;28;20016;-88
2023/01/12 03:31:55;;;;;;;;;;;;;;;3.53;100.00;93276.53;2112501;27;20514;-85
2023/01/12 03:32:56;;;;;;;17.90;1.98;;;;;;;3.53;100.00;93271.25;2105334;28;19946;-84
2023/01/12 03:33:57;;;;;;;19.23;1.88;;;;;;;3.65;100.00;93269.47;2096014;28;20029;-86
2023/01/12 03:34:59;;;;;;;19.52;2.35;;;;;;;3.70;100.00;93274.41;2100453;28;20020;-85
2023/01/12 03:36:27;;;;;;;21.67;2.08;;;;;;;3.69;100.00;93264.94;2108910;28;20028;-87
2023/01/12 03:37:41;;;;;;;22.38;2.00;;;;;;;3.64;100.00;93271.31;2104339;28;20116;-85
2023/01/12 03:39:02;;;;;;;15.82;2.13;;;;;;;3.89;100.00;93263.56;2108877;28;20028;-87
2023/01/12 03:40:13;;;;;;;15.23;1.67;;;;;;;3.69;100.00;93278.16;2114752;27;20050;-87
2023/01/12 03:41:37;;;;;;;15.40;2.00;;;;;;;3.71;100.00;93260.03;2115522;28;20419;-88
2023/01/12 03:42:56;;;;;;;13.73;1.75;;;;;;;3.68;100.00;93272.09;2104542;28;20024;-88
2023/01/12 03:44:03;;;;;;;18.15;2.15;;;;;;;3.56;100.00;93259.19;2111048;28;20092;-85
2023/01/12 03:45:22;;;;;;;23.75;2.40;;;;;;;3.46;100.00;93270.44;2108848;28;20120;-85
2023/01/12 03:46:36;;;;;;;15.00;1.75;;;;;;;3.58;100.00;93278.09;2097049;28;20646;-85
2023/01/12 03:47:42;;;;;;;19.65;2.20;;;;;;;3.52;100.00;93275.03;2097218;28;20135;-86
2023/01/12 03:49:10;;;;;;;15.20;2.42;;;;;;;3.64;100.00;93286.41;2096436;28;20570;-89
2023/01/12 03:50:42;;;;;;;19.55;3.25;;;;;;;3.68;100.00;93282.66;2114141;27;20458;-88
2023/01/12 03:51:47;;;;;;;19.27;1.75;;;;;;;4.07;100.00;93273.47;2108424;28;20032;-87
2023/01/12 03:52:51;;;;;;;20.27;2.25;;;;;;;3.74;100.00;93259.31;2101477;28;20028;-85
2023/01/12 03:53:55;;;;;;;15.20;1.77;;;;;;;3.72;100.00;93261.56;2110138;28;20044;-84
2023/01/12 03:54:58;;;;;;;13.07;1.48;;;;;;;3.85;100.00;93283.16;2101599;28;20048;-86
2023/01/12 03:56:08;;;;;;;16.50;2.13;;;;;;;3.84;100.00;93279.75;2109176;27;20039;-86
2023/01/12 03:57:12;;;;;;;20.50;3.35;;;;;;;3.85;100.00;93291.84;2110990;28;20016;-86
2023/01/12 03:58:14;;;;;;;21.02;2.17;;;;;;;3.65;100.00;93290.59;2100429;28;20091;-89
2023/01/12 03:59:15;;;;;;;17.20;1.75;;;;;;;3.56;100.00;93288.28;2108270;27;20021;-87
2023/01/12 04:00:19;;;;;;;14.90;1.90;;;;;;;3.53;100.00;93294.28;2107700;28;20493;-86
2023/01/12 04:01:21;;;;;;;19.52;2.03;;;;;;;3.58;100.00;93290.53;2100452;28;20032;-84
2023/01/12 04:02:22;;;;;;;14.82;2.05;;;;;;;3.70;100.00;93300.81;2116364;28;20506;-87
2023/01/12 04:03:23;;;;;;;21.17;2.30;;;;;;;3.67;100.00;93290.97;2099682;28;20040;-84
2023/01/12 04:04:24;;;;;;;23.30;2.15;;;;;;;3.64;100.00;93289.06;2101156;28;20029;-87
2023/01/12 04:05:27;;;;;;;15.68;1.73;;;;;;;3.62;100.00;93297.38;2104887;28;20024;-87
2023/01/12 04:06:28;;;;;;;20.35;2.05;;;;;;;3.87;100.00;93302.84;2098253;28;20020;-87
2023/01/12 04:07:29;;;;;;;15.40;1.88;;;;;;;3.64;100.00;93294.34;2100941;28;20522;-87
2023/01/12 04:08:30;;;;;;;13.43;1.77;;;;;;;3.70;100.00;93303.47;2103991;28;20558;-90
2023/01/12 04:09:31;;;;;;;9.70;1.65;;;;;;;3.77;100.00;93303.50;2099336;28;20032;-87
2023/01/12 04:10:32;;;;;;;16.33;2.05;;;;;;;3.69;100.00;93294.78;2099955;28;20116;-88
2023/01/12 04:12:53;;;;;;;14.30;1.73;;;;;;;3.70;100.00;93287.63;2113465;27;20020;-85
2023/01/12 04:13:54;;;;;;;23.08;2.03;;;;;;;3.83;100.00;93309.97;2116218;28;20101;-88
2023/01/12 04:14:55;;;;;;;18.65;2.20;;;;;;;3.65;100.00;93306.47;2108651;28;20073;-88
2023/01/12 04:16:02;;;;;;;17.17;2.55;;;;;;;3.87;100.00;93304.72;2100401;28;20469;-86
2023/01/12 04:17:03;;;;;;;17.48;1.98;;;;;;;3.75;100.00;93309.16;2101863;28;20029;-87
2023/01/12 04:18:05;;;;;;;18.60;2.20;;;;;;;3.66;100.00;93303.44;2092024;28;20031;-88
2023/01/12 04:19:06;;;;;;;17.30;2.55;;;;;;;3.57;100.00;93303.00;2092354;28;20045;-88
2023/01/12 04:20:08;;;;;;;14.88;2.00;;;;;;;3.75;100.00;93298.59;2094543;28;20175;-85
2023/01/12 04:22:41;;;;;;;17.02;2.05;;;;;;;3.72;100.00;93303.84;2097367;28;20103;-84
2023/01/12 04:22:41;;;;;;;20.05;2.75;;;;;;;3.69;100.00;93286.09;2109707;28;20057;-88
2023/01/12 04:23:43;;;;;;;12.60;1.83;;;;;;;3.77;100.00;93287.63;2106598;28;20016;-87
2023/01/12 04:24:44;;;;;;;15.82;2.17;;;;;;;3.87;100.00;93294.16;2107179;28;20032;-88
2023/01/12 04:25:45;;;;;;;17.38;1.75;;;;;;;3.75;100.00;93287.25;2107826;28;20024;-89
2023/01/12 04:26:46;;;;;;;15.00;1.48;;;;;;;3.53;100.00;93278.44;2092244;28;20040;-88
2023/01/12 04:27:50;;;;;;;19.75;2.05;;;;;;;3.48;100.00;93284.06;2114956;28;20127;-87
2023/01/12 04:28:51;;;;;;;17.20;2.45;;;;;;;3.54;100.00;93278.03;2110938;28;20047;-91
2023/01/12 04:29:52;;;;;;;16.75;2.55;;;;;;;3.53;100.00;93271.25;2095172;28;20349;-88
2023/01/12 04:30:53;;;;;;;23.73;2.35;;;;;;;3.52;100.00;93269.75;2099006;28;20115;-87
2023/01/12 04:31:54;;;;;;;17.35;2.33;;;;;;;3.58;100.00;93272.03;2107624;28;20028;-89
2023/01/12 04:32:56;;;;;;;12.77;2.05;;;;;;;3.76;100.00;93272.91;2107428;28;20024;-85
2023/01/12 04:33:57;;;;;;;14.95;1.92;;;;;;;3.75;100.00;93274.78;2117751;28;20016;-85
2023/01/12 04:34:58;;;;;;;9.23;1.58;;;;;;;3.71;100.00;93278.53;2109770;28;20042;-84
2023/01/12 04:35:59;;;;;;;17.73;2.97;;;;;;;3.73;100.00;93263.84;2091365;28;20025;-88
2023/01/12 04:37:01;;;;;;;15.00;2.05;;;;;;;3.84;100.00;93260.50;2091436;28;20020;-85
2023/01/12 04:38:08;;;;;;;9.35;1.83;;;;;;;3.82;100.00;93270.66;2099913;28;20025;-86
2023/01/12 04:39:09;;;;;;;14.93;1.60;;;;;;;3.70;100.00;93266.47;2099091;28;20066;-88
2023/01/12 04:40:12;;;;;;;15.82;2.10;;;;;;;3.65;100.00;93261.53;2100821;28;20024;-85
2023/01/12 04:41:13;;;;;;;20.63;1.95;;;;;;;3.55;100.00;93273.53;2092000;28;20025;-87
2023/01/12 04:43:51;;;;;;;23.65;2.25;;;;;;;3.56;100.00;93266.34;2104188;28;20041;-86
2023/01/12 04:44:52;;;;;;;15.27;1.88;;;;;;;3.45;100.00;93263.63;2110593;28;20039;-86
2023/01/12 04:45:53;;;;;;;15.07;2.25;;;;;;;3.60;100.00;93272.41;2108394;28;20365;-86
2023/01/12 04:46:54;;;;;;;18.92;2.10;;;;;;;3.69;100.00;93273.63;2104031;28;20024;-88
2023/01/12 04:48:04;;;;;;;20.13;3.45;;;;;;;3.57;100.00;93271.28;2114091;28;20019;-84
2023/01/12 04:49:06;;;;;;;20.27;2.03;;;;;;;3.52;100.00;93264.47;2117268;28;20016;-84
2023/01/12 04:50:08;;;;;;;20.83;2.20;;;;;;;3.78;100.00;93268.03;2101452;28;20439;-86
2023/01/12 04:51:10;;;;;;;13.73;2.13;;;;;;;3.72;100.00;93264.94;2102272;28;20422;-86
2023/01/12 04:52:11;;;;;;;13.80;1.55;;;;;;;3.80;100.00;93268.41;2102232;28;20404;-85
2023/01/12 04:53:12;;;;;;;11.40;1.48;;;;;;;3.65;100.00;93261.53;2101670;28;20024;-87
2023/01/12 04:54:14;;;;;;;12.75;1.92;;;;;;;3.55;100.00;93265.59;2114817;28;20016;-87
2023/01/12 04:55:15;;;;;;;12.90;1.45;;;;;;;3.63;100.00;93255.84;2102457;28;20025;-87
2023/01/12 04:56:16;;;;;;;16.63;2.03;;;;;;;3.60;100.00;93241.50;2106117;28;20024;-86
2023/01/12 04:57:20;;;;;;;19.73;1.77;;;;;;;3.53;100.00;93242.19;2108072;28;20031;-86
2023/01/12 04:58:22;;;;;;;14.77;1.77;;;;;;;3.59;100.00;93242.59;2106868;28;20105;-88
2023/01/12 04:59:23;;;;;;;12.73;2.10;;;;;;;3.50;100.00;93231.59;2094347;28;20028;-86
2023/01/12 05:00:25;;;;;;;14.48;2.83;;;;;;;3.37;100.00;93239.03;2094671;28;20114;-87
2023/01/12 05:01:28;;;;;;;16.95;2.28;;;;;;;3.47;100.00;93248.19;2099225;28;20119;-87
2023/01/12 05:02:31;;;;;;;21.02;3.05;;;;;;;3.45;100.00;93243.25;2091519;28;20032;-86
2023/01/12 05:03:33;;;;;;;17.52;2.80;;;;;;;3.58;100.00;93250.91;2091767;28;20032;-87
2023/01/12 05:04:35;;;;;;;20.05;2.35;;;;;;;3.87;100.00;93254.50;2091540;28;20032;-88
2023/01/12 05:05:37;;;;;;;17.25;1.70;;;;;;;3.83;100.00;93251.06;2100658;28;20028;-86
2023/01/12 05:06:38;;;;;;;15.75;2.95;;;;;;;3.65;100.00;93256.25;2099854;28;20038;-85
2023/01/12 05:10:21;;;;;;;14.45;2.35;;;;;;;3.62;100.00;93251.69;2099831;28;20036;-85
2023/01/12 05:10:21;;;;;;;14.20;2.13;;;;;;;3.52;100.00;93251.25;2110215;28;20089;-87
2023/01/12 05:11:27;;;;;;;18.30;1.80;;;;;;;3.64;100.00;93255.44;2106339;28;20032;-85
2023/01/12 05:12:28;;;;;;;11.05;1.70;;;;;;;3.68;100.00;93253.59;2101491;28;20354;-88
2023/01/12 05:13:30;;;;;;;17.52;2.17;;;;;;;3.56;100.00;93245.22;2103707;28;20107;-88
2023/01/12 05:14:31;;;;;;;18.05;1.90;;;;;;;3.49;100.00;93243.28;2094296;28;20031;-88
2023/01/12 05:15:32;;;;;;;14.77;2.33;;;;;;;3.63;100.00;93248.66;2098977;28;20035;-88
2023/01/12 05:16:33;;;;;;;26.63;2.90;;;;;;;3.52;100.00;93248.59;2099444;28;20052;-85
2023/01/12 05:17:34;;;;;;;16.70;3.45;;;;;;;3.44;100.00;93248.91;2107674;28;20028;-86
2023/01/12 05:18:35;;;;;;;19.55;3.30;;;;;;;3.53;100.00;93250.13;2114942;28;20028;-87
2023/01/12 05:19:37;;;;;;;14.93;2.15;;;;;;;3.74;100.00;93264.59;2107141;28;20020;-87
2023/01/12 05:20:38;;;;;;;15.05;1.85;;;;;;;3.72;100.00;93251.75;2099884;28;20016;-87
2023/01/12 05:21:39;;;;;;;15.57;2.70;;;;;;;3.68;100.00;93255.47;2099409;28;20024;-85
2023/01/12 05:22:40;;;;;;;15.40;2.60;;;;;;;3.63;100.00;93255.84;2106423;28;20069;-86
2023/01/12 05:23:58;;;;;;;18.98;2.22;;;;;;;3.73;100.00;93255.13;2107901;28;20020;-86
2023/01/12 05:25:03;;;;;;;16.40;1.77;;;;;;;3.67;100.00;93257.38;2108483;28;20027;-88