Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:21;;;;;;;3.27;1.50;;;;;;;3.40;100.00;93042.25;5033800;28;20553;-77
2021/05/14 00:02:48;;;;;;;1.20;1.10;;;;;;;3.34;100.00;93046.31;5033423;28;20236;-76
2021/05/14 00:05:15;;;;;;;1.40;1.10;;;;;;;3.33;100.00;93055.06;5034041;28;20203;-78
2021/05/14 00:07:41;;;;;;;4.43;1.50;;;;;;;3.22;100.00;93041.78;5033730;28;20235;-77
2021/05/14 00:10:08;;;;;;;2.93;1.20;;;;;;;3.19;100.00;93042.91;5033505;28;20246;-77
2021/05/14 00:12:36;;;;;;;1.60;1.30;;;;;;;3.21;100.00;93053.06;5033602;28;20572;-78
2021/05/14 00:15:03;;;;;;;1.23;1.10;;;;;;;3.27;100.00;93042.84;5033538;28;20567;-78
2021/05/14 00:17:29;;;;;;;2.10;1.20;;;;;;;3.27;100.00;93045.44;5033416;28;20208;-76
2021/05/14 00:19:56;;;;;;;2.17;1.50;;;;;;;3.27;100.00;93053.16;5033332;28;20563;-78
2021/05/14 00:22:25;;;;;;;2.73;1.37;;;;;;;3.20;100.00;93047.09;5033277;28;20318;-77
2021/05/14 00:24:52;;;;;;;1.63;1.10;;;;;;;3.05;100.00;93041.09;5033467;28;20349;-77
2021/05/14 00:27:20;;;;;;;1.53;1.20;;;;;;;3.10;100.00;93037.03;5033680;28;20200;-76
2021/05/14 00:29:46;;;;;;;4.97;1.37;;;;;;;3.28;100.00;93039.31;5033303;28;20559;-77
2021/05/14 00:32:12;;;;;;;1.93;1.30;;;;;;;3.33;100.00;93034.41;5033157;28;20204;-77
2021/05/14 00:34:40;;;;;;;6.67;1.43;;;;;;;3.33;100.00;93037.00;5033317;28;20200;-79
2021/05/14 00:37:07;;;;;;;4.13;1.37;;;;;;;3.26;100.00;93036.06;5033331;28;20200;-77
2021/05/14 00:39:36;;;;;;;2.93;1.23;;;;;;;3.24;100.00;93039.81;5033170;28;20200;-76
2021/05/14 00:42:02;;;;;;;2.83;1.40;;;;;;;3.25;100.00;93034.50;5033099;28;20428;-77
2021/05/14 00:44:30;;;;;;;2.55;1.42;;;;;;;3.27;100.00;93035.09;5032167;28;20791;-78
2021/05/14 00:46:57;;;;;;;4.10;1.53;;;;;;;3.32;100.00;93030.22;5032907;28;20211;-78
2021/05/14 00:49:23;;;;;;;1.73;1.30;;;;;;;3.34;100.00;93024.91;5033047;28;20655;-78
2021/05/14 00:51:51;;;;;;;2.57;1.20;;;;;;;3.26;100.00;93036.06;5033019;28;20253;-77
2021/05/14 00:54:18;;;;;;;2.13;1.10;;;;;;;3.07;100.00;93026.25;5029773;28;20207;-77
2021/05/14 00:56:44;;;;;;;1.00;1.00;;;;;;;3.03;100.00;93030.16;5032646;28;20590;-78
2021/05/14 00:59:19;;;;;;;4.23;1.20;;;;;;;2.96;100.00;93033.44;5032755;28;20204;-77
2021/05/14 01:01:48;;;;;;;10.73;1.43;;;;;;;2.89;100.00;93035.06;5032680;28;20235;-77
2021/05/14 01:04:14;;;;;;;1.90;1.17;;;;;;;2.88;100.00;93032.66;5032805;28;20679;-77
2021/05/14 01:06:42;;;;;;;3.07;1.30;;;;;;;2.92;100.00;93024.44;5032732;28;20200;-78
2021/05/14 01:09:09;;;;;;;5.00;1.50;;;;;;;3.01;100.00;93026.94;5032771;28;20697;-77
2021/05/14 01:11:36;;;;;;;4.27;1.30;;;;;;;3.02;100.00;93016.47;5032675;28;20200;-77
2021/05/14 01:14:04;;;;;;;2.10;1.23;;;;;;;2.95;100.00;93024.09;5032888;28;20214;-79
2021/05/14 01:16:30;;;;;;;1.20;1.10;;;;;;;2.93;100.00;93020.88;5032909;28;20200;-79
2021/05/14 01:18:56;;;;;;;4.53;1.20;;;;;;;2.90;100.00;93018.66;5031834;28;20519;-77
2021/05/14 01:21:25;;;;;;;1.87;1.27;;;;;;;2.86;100.00;93025.09;5032721;28;20204;-78
2021/05/14 01:23:51;;;;;;;3.57;1.00;;;;;;;2.75;100.00;93023.75;5032654;28;20227;-79
2021/05/14 01:26:18;;;;;;;3.63;1.30;;;;;;;2.77;100.00;93019.22;5032626;28;20204;-78
2021/05/14 01:28:46;;;;;;;4.93;1.33;;;;;;;2.74;100.00;93016.97;5032806;28;20289;-78
2021/05/14 01:31:12;;;;;;;2.97;1.60;;;;;;;2.74;100.00;93011.03;5032778;28;20199;-77
2021/05/14 01:33:39;;;;;;;2.23;1.17;;;;;;;2.77;100.00;93021.78;5032612;28;20231;-77
2021/05/14 01:36:08;;;;;;;1.73;1.30;;;;;;;2.84;100.00;93021.91;5032445;28;20215;-78
2021/05/14 01:38:37;;;;;;;2.73;1.50;;;;;;;2.82;100.00;93013.56;5032499;28;20196;-78
2021/05/14 01:41:05;;;;;;;2.87;1.17;;;;;;;2.75;100.00;93015.22;5032439;28;20211;-77
2021/05/14 01:43:33;;;;;;;2.93;1.17;;;;;;;2.72;100.00;93018.13;5032555;28;20240;-77
2021/05/14 01:46:04;;;;;;;5.20;1.30;;;;;;;2.67;100.00;93010.91;5032596;28;20666;-78
2021/05/14 01:48:30;;;;;;;2.23;1.37;;;;;;;2.75;100.00;93018.59;5032567;28;20299;-77
2021/05/14 01:50:59;;;;;;;1.83;1.33;;;;;;;2.67;100.00;93016.06;5032321;28;20254;-79
2021/05/14 01:53:25;;;;;;;1.40;1.00;;;;;;;2.52;100.00;93023.72;5032179;28;20685;-79
2021/05/14 01:55:52;;;;;;;7.50;1.30;;;;;;;2.59;100.00;93016.13;5032462;28;20262;-78
2021/05/14 01:58:22;;;;;;;4.90;1.40;;;;;;;2.65;100.00;93017.19;5032497;28;20536;-77
2021/05/14 02:00:48;;;;;;;2.53;1.20;;;;;;;2.64;100.00;93023.34;5032323;28;20206;-77
2021/05/14 02:03:14;;;;;;;3.37;1.27;;;;;;;2.64;100.00;93018.19;5032133;28;20235;-79
2021/05/14 02:05:40;;;;;;;1.97;1.30;;;;;;;2.58;100.00;93023.06;5032248;28;20204;-77
2021/05/14 02:08:13;;;;;;;3.73;1.27;;;;;;;2.59;100.00;93019.50;5032363;28;20285;-78
2021/05/14 02:10:39;;;;;;;1.67;1.20;;;;;;;2.63;100.00;93019.16;5035720;28;20623;-78
2021/05/14 02:13:06;;;;;;;3.53;1.43;;;;;;;2.63;100.00;93019.16;5035860;28;20204;-77
2021/05/14 02:15:32;;;;;;;3.37;1.40;;;;;;;2.69;100.00;93021.06;5035818;28;20207;-77
2021/05/14 02:17:59;;;;;;;2.50;1.17;;;;;;;2.63;100.00;93021.72;5035729;28;20746;-79
2021/05/14 02:20:25;;;;;;;1.33;1.23;;;;;;;2.59;100.00;93019.50;5035579;28;20208;-75
2021/05/14 02:22:51;;;;;;;7.57;1.53;;;;;;;2.65;100.00;93017.19;5035526;28;20224;-75
2021/05/14 02:25:17;;;;;;;2.33;1.17;;;;;;;2.59;100.00;93016.91;5035825;28;20293;-76
2021/05/14 02:27:43;;;;;;;1.90;1.70;;;;;;;2.70;100.00;93018.31;5035702;28;20204;-80
2021/05/14 02:30:12;;;;;;;1.37;1.20;;;;;;;2.64;100.00;93018.97;5035584;28;20559;-78
2021/05/14 02:32:40;;;;;;;1.67;1.10;;;;;;;2.52;100.00;93016.00;5035443;28;20296;-76
2021/05/14 02:35:07;;;;;;;1.23;1.10;;;;;;;2.56;100.00;93019.81;5035236;28;20655;-78
2021/05/14 02:37:36;;;;;;;2.70;1.70;;;;;;;2.61;100.00;93021.09;5035254;28;20204;-77
2021/05/14 02:40:04;;;;;;;1.77;1.33;;;;;;;2.54;100.00;93015.81;5035323;28;20567;-78
2021/05/14 02:42:31;;;;;;;3.37;1.17;;;;;;;2.42;100.00;93014.63;5035308;28;20228;-80
2021/05/14 02:44:57;;;;;;;1.50;1.10;;;;;;;2.36;100.00;93011.72;5035148;28;20295;-80
2021/05/14 02:47:26;;;;;;;2.53;1.40;;;;;;;2.38;100.00;93017.53;5035126;28;20235;-80
2021/05/14 02:49:52;;;;;;;1.53;1.43;;;;;;;2.42;100.00;93005.13;5034988;28;20223;-79
2021/05/14 02:52:18;;;;;;;2.00;1.57;;;;;;;2.52;100.00;93002.31;5032004;28;20208;-78
2021/05/14 02:54:44;;;;;;;4.07;1.27;;;;;;;2.56;100.00;92999.22;5035152;28;20200;-80
2021/05/14 02:57:10;;;;;;;4.37;1.63;;;;;;;2.81;100.00;92996.47;5035052;28;20250;-78
2021/05/14 02:59:36;;;;;;;1.80;1.53;;;;;;;2.76;100.00;92994.44;5035012;28;20207;-80
2021/05/14 03:02:02;;;;;;;2.50;1.60;;;;;;;2.72;100.00;92993.16;5034629;28;20254;-79
2021/05/14 03:04:32;;;;;;;2.47;1.37;;;;;;;2.74;100.00;92990.41;5034919;28;20654;-77
2021/05/14 03:06:58;;;;;;;4.83;1.30;;;;;;;2.68;100.00;92991.91;5034999;28;20604;-80
2021/05/14 03:09:24;;;;;;;3.80;1.43;;;;;;;2.61;100.00;93005.63;5034877;28;20204;-80
2021/05/14 03:11:52;;;;;;;2.77;1.40;;;;;;;2.55;100.00;93000.19;5034837;28;20257;-77
2021/05/14 03:14:19;;;;;;;2.57;1.40;;;;;;;2.50;100.00;92999.09;5034783;28;20223;-76
2021/05/14 03:16:59;;;;;;;1.90;1.37;;;;;;;2.47;100.00;92999.47;5034732;28;20207;-76
2021/05/14 03:19:25;;;;;;;1.17;1.00;;;;;;;2.47;100.00;92994.31;5034606;28;20204;-78
2021/05/14 03:21:52;;;;;;;6.40;1.23;;;;;;;2.49;100.00;92997.50;5034660;28;20203;-78
2021/05/14 03:24:18;;;;;;;1.57;1.17;;;;;;;2.46;100.00;92995.28;5034172;28;20234;-79
2021/05/14 03:26:47;;;;;;;3.10;1.30;;;;;;;2.39;100.00;92995.16;5034555;28;20204;-78
2021/05/14 03:29:13;;;;;;;2.90;1.30;;;;;;;2.36;100.00;92992.91;5034460;28;20204;-77
2021/05/14 03:31:40;;;;;;;5.47;1.17;;;;;;;2.27;100.00;93004.25;5034469;28;20232;-78
2021/05/14 03:34:06;;;;;;;1.30;1.20;;;;;;;2.25;100.00;92995.84;5034509;28;20299;-78
2021/05/14 03:36:32;;;;;;;6.07;1.20;;;;;;;2.30;100.00;92998.72;5034258;28;20207;-79
2021/05/14 03:39:00;;;;;;;2.10;1.50;;;;;;;2.33;100.00;92995.81;5034310;28;20295;-79
2021/05/14 03:41:33;;;;;;;3.33;1.60;;;;;;;2.33;100.00;92993.25;5034099;28;20261;-75
2021/05/14 03:44:00;;;;;;;4.00;1.37;;;;;;;2.21;100.00;92991.06;5033818;28;20733;-79
2021/05/14 03:46:27;;;;;;;3.07;1.40;;;;;;;2.26;100.00;92993.13;5034234;28;20204;-77
2021/05/14 03:48:54;;;;;;;4.47;1.37;;;;;;;2.27;100.00;92996.50;5033879;28;20664;-77
2021/05/14 03:51:26;;;;;;;1.60;1.30;;;;;;;2.26;100.00;92997.47;5033954;28;20210;-78
2021/05/14 03:53:55;;;;;;;2.27;1.33;;;;;;;2.25;100.00;92991.53;5033905;28;20210;-80
2021/05/14 03:56:26;;;;;;;1.97;1.50;;;;;;;2.20;100.00;92988.66;5033842;28;20303;-78
2021/05/14 03:58:52;;;;;;;2.27;1.40;;;;;;;2.18;100.00;92983.69;5034022;28;20214;-78
2021/05/14 04:01:20;;;;;;;3.63;1.30;;;;;;;2.07;100.00;92991.78;5033690;28;20232;-78
2021/05/14 04:03:49;;;;;;;2.77;1.27;;;;;;;2.06;100.00;92992.72;5033706;28;20235;-77
2021/05/14 04:06:15;;;;;;;1.47;1.07;;;;;;;2.06;100.00;92992.72;5033690;28;20418;-78
2021/05/14 04:08:41;;;;;;;3.03;1.30;;;;;;;2.20;100.00;92988.66;5033667;28;20223;-79
2021/05/14 04:11:50;;;;;;;2.73;1.40;;;;;;;2.20;100.00;92986.88;5033527;28;20748;-79
2021/05/14 04:14:32;;;;;;;2.80;1.40;;;;;;;2.27;100.00;92988.78;5033550;28;20208;-78
2021/05/14 04:16:59;;;;;;;1.57;1.20;;;;;;;2.24;100.00;92989.13;5033514;28;20204;-78
2021/05/14 04:19:25;;;;;;;3.80;1.40;;;;;;;2.26;100.00;92982.03;5033393;28;20215;-77
2021/05/14 04:21:52;;;;;;;2.30;1.50;;;;;;;2.43;100.00;92980.94;5033630;28;20258;-77
2021/05/14 04:24:19;;;;;;;3.90;1.40;;;;;;;2.45;100.00;92981.59;5033260;28;20232;-79
2021/05/14 04:26:45;;;;;;;4.90;1.27;;;;;;;2.53;100.00;92986.69;5033261;28;20671;-78
2021/05/14 04:29:11;;;;;;;5.70;1.47;;;;;;;2.57;100.00;92993.09;5033288;28;20227;-80
2021/05/14 04:31:38;;;;;;;2.13;1.40;;;;;;;2.62;100.00;92992.59;5032771;28;20223;-78
2021/05/14 04:34:04;;;;;;;4.57;1.57;;;;;;;2.63;100.00;92983.91;5033102;28;20203;-79
2021/05/14 04:36:30;;;;;;;3.13;1.50;;;;;;;2.68;100.00;92996.25;5033082;28;20200;-79
2021/05/14 04:38:56;;;;;;;2.63;1.50;;;;;;;2.76;100.00;93002.16;5033242;28;20239;-79
2021/05/14 04:41:22;;;;;;;2.67;1.60;;;;;;;2.86;100.00;92998.53;5033215;28;20235;-78
2021/05/14 04:43:48;;;;;;;6.00;1.60;;;;;;;2.89;100.00;92993.84;5032859;28;20580;-79
2021/05/14 04:46:14;;;;;;;3.43;1.70;;;;;;;2.91;100.00;92997.03;5032748;28;20211;-79
2021/05/14 04:48:41;;;;;;;1.60;1.50;;;;;;;2.97;100.00;93005.88;5033154;28;20663;-79
2021/05/14 04:51:08;;;;;;;1.57;1.40;;;;;;;3.02;100.00;92995.03;5032917;28;20685;-78
2021/05/14 04:53:36;;;;;;;2.23;1.40;;;;;;;3.05;100.00;93004.97;5033120;28;20287;-77
2021/05/14 04:56:02;;;;;;;6.60;1.43;;;;;;;3.10;100.00;93006.09;5032866;28;20651;-77
2021/05/14 04:58:28;;;;;;;3.40;1.53;;;;;;;3.13;100.00;93002.34;5032936;28;20204;-78
2021/05/14 05:00:54;;;;;;;3.40;1.60;;;;;;;3.15;100.00;93001.19;5029285;28;20306;-78
2021/05/14 05:03:20;;;;;;;1.90;1.37;;;;;;;3.13;100.00;93004.91;5032749;28;20322;-79
2021/05/14 05:05:48;;;;;;;4.33;1.30;;;;;;;3.14;100.00;93009.09;5032966;28;20204;-77
2021/05/14 05:08:14;;;;;;;1.40;1.30;;;;;;;3.20;100.00;93005.84;5032932;28;20208;-77
2021/05/14 05:10:40;;;;;;;2.43;1.40;;;;;;;3.36;100.00;93011.81;5032970;28;20608;-77
2021/05/14 05:13:06;;;;;;;1.90;1.50;;;;;;;3.50;100.00;93005.88;5032733;28;20246;-77
2021/05/14 05:15:32;;;;;;;1.57;1.30;;;;;;;3.64;100.00;93012.81;5032596;28;20603;-77
2021/05/14 05:17:58;;;;;;;3.37;1.30;;;;;;;3.72;100.00;93008.56;5032918;28;20222;-78
2021/05/14 05:20:24;;;;;;;1.33;1.10;;;;;;;3.78;100.00;93025.91;5032693;28;20208;-77
2021/05/14 05:22:51;;;;;;;1.10;1.10;;;;;;;3.86;100.00;93018.09;5032570;28;20227;-78
2021/05/14 05:25:17;;;;;;;1.53;1.30;;;;;;;3.93;100.00;93019.00;5032537;28;20203;-79
2021/05/14 05:27:43;;;;;;;2.90;1.20;;;;;;;4.17;100.00;93024.84;5032613;28;20196;-78
2021/05/14 05:30:10;;;;;;;2.17;1.30;;;;;;;4.40;100.00;93020.34;5032519;28;20206;-78
2021/05/14 05:32:36;;;;;;;4.93;1.23;;;;;;;4.82;100.00;93023.97;5032805;28;20200;-78
2021/05/14 05:35:03;;;;;;;1.87;0.90;;;;;;;5.96;100.00;93024.88;5032672;28;20204;-77
2021/05/14 05:37:29;;;;;;;1.93;1.33;;;;;;;8.23;100.00;93016.63;5032662;28;20215;-78
2021/05/14 05:39:56;;;;;;;0.93;0.70;;;;;;;10.30;100.00;93017.81;5032509;28;20224;-78
2021/05/14 05:42:25;;;;;;;1.07;0.93;;;;;;;11.81;100.00;93009.19;5032389;28;20255;-79
2021/05/14 05:44:51;;;;;;;1.17;0.70;;;;;;;13.63;100.00;93011.44;5034819;28;20204;-78
2021/05/14 05:47:17;;;;;;;0.53;0.50;;;;;;;15.09;100.00;93019.16;5036375;28;20317;-78
2021/05/14 05:49:43;;;;;;;0.73;0.70;;;;;;;16.02;100.00;93010.28;5036357;28;20254;-78
2021/05/14 05:52:09;;;;;;;1.60;0.60;;;;;;;16.27;100.00;93016.78;5036098;28;20239;-77
2021/05/14 05:54:35;;;;;;;0.80;0.40;;;;;;;15.43;98.34;93012.94;5036171;28;20235;-78
2021/05/14 05:57:02;;;;;;;1.80;0.40;;;;;;;12.95;78.95;93019.13;5036020;28;20559;-78
2021/05/14 05:59:28;;;;;;;0.40;0.40;;;;;;;13.38;81.13;93026.75;5036128;28;20207;-77
2021/05/14 06:01:55;;;;;;;0.60;0.43;;;;;;;12.44;81.58;93022.56;5035926;28;20232;-78
2021/05/14 06:04:21;;;;;;;3.20;0.68;;;;;;;12.00;88.87;93023.75;5035983;28;20236;-78
2021/05/14 06:06:47;;;;;;;0.32;0.32;;;;;;;11.61;88.16;93022.56;5036011;28;20203;-77
2021/05/14 06:09:13;;;;;;;1.52;0.40;;;;;;;11.31;89.77;93036.47;5035899;28;20612;-77
2021/05/14 06:11:38;;;;;;;0.60;0.60;;;;;;;9.91;91.28;93038.88;5035886;28;20228;-77
2021/05/14 06:14:05;;;;;;;1.23;0.60;;;;;;;9.26;97.58;93032.16;5035675;28;20226;-76
2021/05/14 06:16:32;;;;;;;1.40;0.60;;;;;;;9.80;96.81;93036.97;5035951;28;20204;-76
2021/05/14 06:19:03;;;;;;;0.70;0.50;;;;;;;9.69;95.62;93029.81;5035795;28;20204;-78
2021/05/14 06:21:30;;;;;;;0.47;0.47;;;;;;;9.62;95.76;93041.09;5035812;28;20204;-77
2021/05/14 06:23:58;;;;;;;0.70;0.70;;;;;;;9.85;93.36;93041.53;5035521;28;20232;-77
2021/05/14 06:26:24;;;;;;;1.13;0.60;;;;;;;9.54;95.35;93036.19;5035426;28;20231;-77
2021/05/14 06:28:50;;;;;;;0.60;0.60;;;;;;;9.56;95.65;93033.31;5035796;28;20656;-77
2021/05/14 06:31:17;;;;;;;0.77;0.70;;;;;;;9.87;95.46;93037.69;5035883;28;20200;-78
2021/05/14 06:33:43;;;;;;;2.30;1.00;;;;;;;9.80;97.54;93039.56;5035509;28;20200;-78
2021/05/14 06:36:11;;;;;;;1.50;1.00;;;;;;;9.90;95.72;93042.47;5035528;28;20259;-78
2021/05/14 06:38:38;;;;;;;2.53;1.23;;;;;;;10.19;93.83;93037.59;5035273;28;20278;-79
2021/05/14 06:41:04;;;;;;;1.87;1.07;;;;;;;10.21;91.21;93034.75;5035229;28;20215;-78
2021/05/14 06:43:30;;;;;;;2.77;1.10;;;;;;;10.46;90.42;93034.72;5035412;28;20224;-78
2021/05/14 06:45:56;;;;;;;3.47;1.03;;;;;;;10.65;93.15;93033.72;5035365;28;20242;-78
2021/05/14 06:48:23;;;;;;;2.17;1.67;;;;;;;10.99;92.76;93033.28;5035228;28;20679;-78
2021/05/14 06:50:49;;;;;;;2.30;1.00;;;;;;;10.28;90.91;93038.13;5035131;28;20211;-78
2021/05/14 06:53:16;;;;;;;2.07;1.00;;;;;;;9.96;91.27;93046.84;5034982;28;20575;-77
2021/05/14 06:55:42;;;;;;;3.73;1.20;;;;;;;9.83;96.85;93046.97;5034989;28;20669;-76
2021/05/14 06:58:08;;;;;;;1.13;0.87;;;;;;;9.88;94.35;93035.91;5035211;28;20204;-77
2021/05/14 07:00:35;;;;;;;3.13;1.23;;;;;;;9.67;93.74;93044.88;5034876;28;20667;-76
2021/05/14 07:03:01;;;;;;;3.17;1.30;;;;;;;9.58;94.95;93042.53;5031605;28;20228;-78
2021/05/14 07:05:27;;;;;;;1.60;1.07;;;;;;;9.89;98.35;93040.91;5034878;28;20266;-79
2021/05/14 07:07:53;;;;;;;2.50;1.50;;;;;;;10.03;92.40;93048.59;5034815;28;20200;-77
2021/05/14 07:10:20;;;;;;;1.10;1.00;;;;;;;9.89;92.19;93045.28;5035043;28;20555;-77
2021/05/14 07:12:46;;;;;;;2.10;0.83;;;;;;;10.31;93.36;93048.13;5034901;28;20212;-78
2021/05/14 07:15:12;;;;;;;1.47;0.90;;;;;;;10.29;89.46;93050.13;5034816;28;20204;-78
2021/05/14 07:17:39;;;;;;;3.60;0.80;;;;;;;10.27;91.81;93052.97;5034765;28;20211;-78
2021/05/14 07:20:07;;;;;;;0.60;0.57;;;;;;;9.97;91.57;93048.41;5034568;28;20730;-77
2021/05/14 07:22:34;;;;;;;0.80;0.50;;;;;;;9.99;92.36;93053.44;5034486;28;20298;-77
2021/05/14 07:25:00;;;;;;;2.57;0.63;;;;;;;10.02;91.15;93044.38;5034466;28;20533;-76
2021/05/14 07:27:26;;;;;;;0.73;0.67;;;;;;;10.30;89.32;93049.91;5034593;28;20214;-79
2021/05/14 07:29:52;;;;;;;1.03;0.60;;;;;;;10.34;87.54;93051.13;5034597;28;20293;-77
2021/05/14 07:32:18;;;;;;;0.70;0.70;;;;;;;9.98;90.25;93055.25;5034304;28;20211;-77
2021/05/14 07:34:44;;;;;;;1.50;0.60;;;;;;;9.60;89.96;93052.75;5034256;28;20230;-78
2021/05/14 07:37:10;;;;;;;0.83;0.70;;;;;;;9.71;94.44;93053.88;5034252;28;20200;-77
2021/05/14 07:39:38;;;;;;;1.77;0.80;;;;;;;9.86;89.09;93056.97;5034414;28;20211;-76
2021/05/14 07:42:05;;;;;;;0.77;0.60;;;;;;;9.97;85.59;93058.84;5034391;28;20200;-77
2021/05/14 07:44:31;;;;;;;1.13;0.60;;;;;;;10.25;87.14;93055.00;5034184;28;20239;-79
2021/05/14 07:46:57;;;;;;;2.47;0.70;;;;;;;10.21;84.38;93053.84;5034161;28;20223;-77
2021/05/14 07:49:23;;;;;;;2.43;0.60;;;;;;;10.26;82.64;93056.59;5034173;28;20204;-77
2021/05/14 07:51:49;;;;;;;3.90;0.97;;;;;;;10.19;81.94;93048.03;5034184;28;20204;-77
2021/05/14 07:54:16;;;;;;;1.50;0.50;;;;;;;10.18;81.91;93049.06;5034103;28;20212;-77
2021/05/14 07:56:42;;;;;;;1.23;0.60;;;;;;;10.18;81.39;93056.88;5034054;28;20222;-76
2021/05/14 07:59:11;;;;;;;2.77;0.67;;;;;;;10.71;81.67;93053.72;5033997;28;20203;-77
2021/05/14 08:01:37;;;;;;;1.93;0.60;;;;;;;10.85;79.23;93054.34;5033598;28;20236;-78
2021/05/14 08:04:03;;;;;;;4.50;0.93;;;;;;;11.24;77.09;93048.81;5033763;28;20235;-80
2021/05/14 08:06:29;;;;;;;5.23;0.77;;;;;;;11.23;78.52;93047.25;5033261;28;20619;-78
2021/05/14 08:08:57;;;;;;;1.07;0.70;;;;;;;11.74;77.02;93045.09;5033832;28;20211;-76
2021/05/14 08:11:23;;;;;;;1.60;1.03;;;;;;;11.23;74.59;93047.25;5033738;28;20196;-76
2021/05/14 08:13:50;;;;;;;2.87;0.93;;;;;;;11.00;76.46;93053.97;5033429;28;20291;-79
2021/05/14 08:16:16;;;;;;;3.33;0.70;;;;;;;11.15;77.84;93047.56;5033512;28;20204;-78
2021/05/14 08:18:42;;;;;;;2.93;0.73;;;;;;;11.20;74.70;93052.91;5033554;28;20253;-76
2021/05/14 08:21:08;;;;;;;1.63;0.70;;;;;;;11.34;71.76;93043.88;5033371;28;20208;-77
2021/05/14 08:23:34;;;;;;;1.57;0.70;;;;;;;12.08;83.62;93043.56;5033502;28;20832;-75
2021/05/14 08:26:00;;;;;;;1.90;0.63;;;;;;;12.41;71.23;93050.03;5033446;28;20211;-76
2021/05/14 08:28:26;;;;;;;3.53;0.80;;;;;;;12.14;72.34;93055.72;5033202;28;20214;-77
2021/05/14 08:30:53;;;;;;;6.37;0.90;;;;;;;11.70;73.61;93054.41;5024541;28;20220;-76
2021/05/14 08:33:19;;;;;;;3.20;0.77;;;;;;;10.99;73.98;93057.63;5031726;28;20648;-75
2021/05/14 08:35:45;;;;;;;3.20;1.30;;;;;;;11.18;73.57;93050.53;5033311;28;20234;-76
2021/05/14 08:38:12;;;;;;;2.07;0.70;;;;;;;11.17;77.21;93051.53;5033238;28;20725;-76
2021/05/14 08:40:40;;;;;;;3.20;0.70;;;;;;;11.02;76.17;93054.53;5033081;28;20204;-76
2021/05/14 08:43:06;;;;;;;3.23;0.60;;;;;;;10.95;76.47;93064.28;5033003;28;20235;-76
2021/05/14 08:45:33;;;;;;;5.37;1.17;;;;;;;10.98;73.56;93055.22;5033092;28;20235;-76
2021/05/14 08:48:00;;;;;;;1.77;0.87;;;;;;;10.95;74.42;93055.66;5032817;28;20559;-76
2021/05/14 08:50:28;;;;;;;2.97;0.80;;;;;;;11.73;81.42;93052.13;5033056;28;20200;-76
2021/05/14 08:52:54;;;;;;;2.73;0.67;;;;;;;12.02;69.30;93053.13;5033056;28;20204;-75
2021/05/14 08:55:23;;;;;;;3.07;0.77;;;;;;;12.57;75.02;93049.31;5032951;28;20551;-76
2021/05/14 08:57:50;;;;;;;1.40;0.70;;;;;;;12.85;74.00;93042.53;5032953;28;20200;-75
2021/05/14 09:00:17;;;;;;;3.00;0.70;;;;;;;13.40;72.81;93040.41;5032796;28;20670;-77
2021/05/14 09:02:43;;;;;;;4.60;0.90;;;;;;;13.72;75.89;93038.06;5032262;28;20464;-76
2021/05/14 09:05:27;;;;;;;6.40;1.10;;;;;;;14.20;68.64;93043.78;5032753;28;20200;-76
2021/05/14 09:07:55;;;;;;;1.23;0.70;;;;;;;14.32;67.68;93039.22;5029599;28;20229;-76
2021/05/14 09:10:22;;;;;;;2.37;0.80;;;;;;;14.33;68.29;93042.66;5032659;28;20655;-77
2021/05/14 09:12:48;;;;;;;3.43;1.30;;;;;;;14.74;69.46;93038.75;5032689;28;20663;-78
2021/05/14 09:15:28;;;;;;;1.57;0.90;;;;;;;15.34;64.68;93042.31;5032917;28;20207;-77
2021/05/14 09:18:17;;;;;;;1.45;0.85;;;;;;;15.25;64.08;93037.72;5033535;28;20294;-77
2021/05/14 09:20:46;;;;;;;1.80;0.70;;;;;;;15.23;62.05;93039.81;5036883;28;20203;-77
2021/05/14 09:23:33;;;;;;;5.05;1.13;;;;;;;14.41;60.65;93045.66;5036693;28;20293;-77
2021/05/14 09:26:01;;;;;;;1.37;0.60;;;;;;;13.31;63.32;93046.00;5036371;28;20282;-77
2021/05/14 09:28:30;;;;;;;4.00;0.93;;;;;;;14.18;67.00;93045.84;5036751;28;20273;-76
2021/05/14 09:31:11;;;;;;;3.53;0.70;;;;;;;13.58;68.23;93042.81;5036612;28;20213;-77
2021/05/14 09:33:42;;;;;;;2.40;0.60;;;;;;;13.55;69.15;93043.28;5036022;28;20204;-77
2021/05/14 09:36:12;;;;;;;1.07;0.90;;;;;;;13.81;64.81;93051.59;5036462;28;20203;-77
2021/05/14 09:38:43;;;;;;;1.50;0.70;;;;;;;12.93;69.06;93051.84;5036548;28;20540;-77
2021/05/14 09:41:22;;;;;;;1.07;0.70;;;;;;;13.47;69.42;93054.16;5036543;28;20265;-77
2021/05/14 09:43:59;;;;;;;1.20;0.65;;;;;;;13.63;70.64;93053.41;5036169;28;20936;-77
2021/05/14 09:46:27;;;;;;;1.27;0.90;;;;;;;13.58;69.68;93055.94;5036258;28;20204;-78
2021/05/14 09:48:55;;;;;;;2.13;0.87;;;;;;;13.40;70.62;93045.66;5036320;28;20211;-78
2021/05/14 09:51:22;;;;;;;0.60;0.60;;;;;;;12.76;69.48;93062.28;5036279;28;20598;-76
2021/05/14 09:53:48;;;;;;;2.57;0.60;;;;;;;12.67;72.52;93063.63;5035902;28;20200;-76
2021/05/14 09:56:25;;;;;;;3.97;0.80;;;;;;;12.58;74.57;93056.13;5036269;28;20206;-77
2021/05/14 09:58:53;;;;;;;1.47;0.70;;;;;;;12.44;73.60;93054.81;5035999;28;20565;-77
2021/05/14 10:01:19;;;;;;;1.90;0.70;;;;;;;12.83;69.46;93049.81;5035746;28;20262;-76
2021/05/14 10:03:47;;;;;;;1.03;0.70;;;;;;;13.64;74.01;93041.88;5036119;28;20228;-76
2021/05/14 10:06:13;;;;;;;1.13;0.60;;;;;;;14.52;74.23;93041.34;5035991;28;20200;-76
2021/05/14 10:08:47;;;;;;;1.80;0.73;;;;;;;14.89;64.82;93045.22;5035965;28;20249;-76
2021/05/14 10:11:14;;;;;;;1.80;0.60;;;;;;;14.84;61.01;93048.59;5035833;28;20196;-76
2021/05/14 10:13:41;;;;;;;3.60;0.70;;;;;;;15.23;60.85;93037.19;5036006;28;20243;-76
2021/05/14 10:16:07;;;;;;;2.30;0.50;;;;;;;15.18;60.92;93043.97;5035890;28;20651;-76
2021/05/14 10:18:37;;;;;;;2.40;0.35;;;;;;;14.66;62.31;93047.06;5035865;28;20204;-76
2021/05/14 10:21:07;;;;;;;1.70;0.50;;;;;;;13.76;62.31;93041.03;5035861;28;20203;-76
2021/05/14 10:23:33;;;;;;;0.87;0.60;;;;;;;13.48;62.80;93047.91;5035708;28;20231;-76
2021/05/14 10:26:07;;;;;;;6.63;0.70;;;;;;;13.08;64.34;93044.28;5035499;28;20287;-76
2021/05/14 10:28:38;;;;;;;0.73;0.70;;;;;;;12.84;65.32;93042.75;5035522;28;20211;-77
2021/05/14 10:31:28;;;;;;;1.73;0.60;;;;;;;12.71;64.24;93051.69;5034588;28;20445;-76
2021/05/14 10:33:58;;;;;;;2.23;0.80;;;;;;;13.00;64.49;93049.88;5035517;28;20196;-75
2021/05/14 10:36:54;;;;;;;3.57;0.87;;;;;;;13.09;60.78;93052.91;5035251;28;20273;-76
2021/05/14 10:39:31;;;;;;;1.17;0.73;;;;;;;13.42;65.35;93038.34;5034679;28;20610;-76
2021/05/14 10:42:01;;;;;;;2.30;0.60;;;;;;;13.97;60.35;93040.31;5035427;28;20575;-76
2021/05/14 10:44:45;;;;;;;1.80;0.60;;;;;;;14.67;61.88;93039.97;5035226;28;20587;-76
2021/05/14 10:47:48;;;;;;;1.23;0.70;;;;;;;15.05;58.09;93036.47;5035096;28;20670;-76
2021/05/14 10:50:41;;;;;;;2.70;0.50;;;;;;;15.01;59.71;93043.25;5035210;28;20204;-75
2021/05/14 10:53:34;;;;;;;1.57;0.40;;;;;;;14.81;60.70;93033.31;5034948;28;20208;-75
2021/05/14 10:56:50;;;;;;;4.28;0.73;;;;;;;14.47;61.42;93028.16;5035147;28;20204;-76
2021/05/14 10:59:32;;;;;;;2.43;0.60;;;;;;;14.62;63.70;93027.53;5034470;28;20204;-76
2021/05/14 11:01:58;;;;;;;1.23;0.57;;;;;;;14.41;66.80;93024.63;5034790;28;20770;-76
2021/05/14 11:04:45;;;;;;;4.27;0.70;;;;;;;14.60;59.96;93032.25;5034670;28;20282;-75
2021/05/14 11:07:36;;;;;;;1.60;0.50;;;;;;;14.33;61.13;93024.25;5034747;28;20207;-76
2021/05/14 11:10:31;;;;;;;2.17;0.77;;;;;;;14.68;59.17;93021.31;5034895;28;20208;-75
2021/05/14 11:12:58;;;;;;;1.07;0.60;;;;;;;15.05;60.94;93009.38;5031466;28;20196;-76
2021/05/14 11:15:37;;;;;;;1.00;0.40;;;;;;;15.40;60.58;93003.69;5034699;28;20204;-76
2021/05/14 11:18:26;;;;;;;1.17;0.60;;;;;;;15.26;58.91;93003.31;5034526;28;20207;-76
2021/05/14 11:20:53;;;;;;;0.93;0.40;;;;;;;14.41;57.39;93011.50;5034707;28;20210;-75
2021/05/14 11:23:39;;;;;;;0.50;0.47;;;;;;;13.90;56.74;93015.25;5034520;28;20223;-76
2021/05/14 11:26:06;;;;;;;2.88;0.50;;;;;;;13.72;61.01;93011.03;5034379;28;20199;-76
2021/05/14 11:28:40;;;;;;;1.00;0.60;;;;;;;14.14;59.66;93018.47;5034469;28;20211;-76
2021/05/14 11:31:13;;;;;;;2.20;0.60;;;;;;;14.10;61.20;93012.91;5034586;28;20262;-75
2021/05/14 11:33:42;;;;;;;2.03;0.50;;;;;;;14.47;54.17;93016.81;5034288;28;20199;-76
2021/05/14 11:36:08;;;;;;;1.07;0.40;;;;;;;14.78;53.96;93007.53;5034283;28;20200;-76
2021/05/14 11:38:35;;;;;;;1.83;0.70;;;;;;;14.75;51.37;93015.88;5034276;28;20201;-77
2021/05/14 11:41:02;;;;;;;1.37;0.50;;;;;;;15.22;53.23;92996.97;5033503;28;20196;-78