Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:51;;;;;;;2.88;1.15;;;;;;;15.45;86.81;93272.31;5052340;28;20506;-82
2022/07/15 00:03:18;;;;;;;1.67;1.10;;;;;;;15.41;87.08;93270.47;5052361;28;20053;-81
2022/07/15 00:05:45;;;;;;;1.75;0.98;;;;;;;15.33;88.07;93269.81;5052557;28;20452;-82
2022/07/15 00:08:11;;;;;;;4.15;1.10;;;;;;;15.23;88.09;93269.69;5055277;28;20119;-82
2022/07/15 00:10:40;;;;;;;1.83;1.20;;;;;;;15.10;89.32;93263.03;5052567;28;20091;-82
2022/07/15 00:13:06;;;;;;;1.80;1.15;;;;;;;15.03;89.87;93268.38;5052332;28;20045;-82
2022/07/15 00:15:33;;;;;;;5.03;1.20;;;;;;;14.87;90.90;93259.59;5052246;28;20088;-81
2022/07/15 00:18:01;;;;;;;2.83;1.25;;;;;;;14.89;91.53;93262.72;5052273;28;20047;-82
2022/07/15 00:20:33;;;;;;;4.32;1.50;;;;;;;14.67;91.96;93249.66;5054979;28;20406;-81
2022/07/15 00:23:01;;;;;;;3.47;1.80;;;;;;;14.63;92.20;93254.50;5052035;28;20045;-81
2022/07/15 00:25:27;;;;;;;2.20;1.40;;;;;;;14.77;91.80;93270.53;5052216;28;20063;-81
2022/07/15 00:27:57;;;;;;;1.60;1.05;;;;;;;14.75;92.81;93276.97;5054223;28;20453;-80
2022/07/15 00:30:28;;;;;;;1.90;1.30;;;;;;;14.73;92.37;93266.03;5072786;28;20460;-80
2022/07/15 00:32:55;;;;;;;1.70;1.20;;;;;;;14.73;93.14;93277.19;5072418;28;20194;-79
2022/07/15 00:35:22;;;;;;;3.25;1.30;;;;;;;14.68;92.76;93272.69;5072353;28;20494;-80
2022/07/15 00:37:49;;;;;;;1.70;1.08;;;;;;;14.58;92.90;93269.94;5072448;28;20044;-80
2022/07/15 00:40:16;;;;;;;2.25;1.08;;;;;;;14.55;92.74;93260.06;5072216;28;20041;-80
2022/07/15 00:42:45;;;;;;;1.98;1.20;;;;;;;14.54;92.95;93254.09;5072150;28;20560;-78
2022/07/15 00:45:14;;;;;;;3.58;1.60;;;;;;;14.53;93.24;93270.63;5071760;28;20052;-79
2022/07/15 00:47:42;;;;;;;2.53;1.70;;;;;;;14.48;93.81;93262.03;5058647;28;20402;-79
2022/07/15 00:50:09;;;;;;;2.00;1.20;;;;;;;14.55;94.19;93260.06;5072471;28;20093;-79
2022/07/15 00:52:39;;;;;;;2.90;1.40;;;;;;;14.44;93.24;93264.28;5071979;28;20087;-79
2022/07/15 00:55:09;;;;;;;1.80;1.23;;;;;;;14.33;94.12;93257.34;5072347;28;20512;-79
2022/07/15 00:57:38;;;;;;;2.97;1.40;;;;;;;14.35;95.24;93260.50;5071691;28;20040;-79
2022/07/15 01:00:08;;;;;;;3.92;1.60;;;;;;;14.36;95.57;93260.28;5071867;28;20053;-81
2022/07/15 01:02:37;;;;;;;3.45;1.40;;;;;;;14.24;94.84;93229.31;5071727;28;20048;-78
2022/07/15 01:05:06;;;;;;;2.78;1.38;;;;;;;14.37;94.24;93259.25;5071243;28;20044;-78
2022/07/15 01:07:33;;;;;;;2.20;1.40;;;;;;;14.38;94.07;93260.81;5071736;28;20109;-79
2022/07/15 01:09:59;;;;;;;2.25;1.30;;;;;;;14.21;94.26;93234.94;5071885;28;20090;-79
2022/07/15 01:12:26;;;;;;;2.95;1.30;;;;;;;14.21;94.52;93255.59;5071671;28;20045;-79
2022/07/15 01:14:53;;;;;;;2.67;1.50;;;;;;;14.21;93.68;93260.78;5071595;28;20090;-80
2022/07/15 01:17:20;;;;;;;2.33;1.00;;;;;;;14.22;93.61;93254.63;5071745;28;20048;-80
2022/07/15 01:19:48;;;;;;;3.05;1.50;;;;;;;14.12;93.45;93244.84;5071299;28;20044;-77
2022/07/15 01:22:16;;;;;;;2.67;1.10;;;;;;;13.96;94.96;93238.63;5071409;28;20144;-77
2022/07/15 01:24:43;;;;;;;2.50;1.23;;;;;;;14.01;95.25;93245.69;5071313;28;20089;-77
2022/07/15 01:27:10;;;;;;;4.28;1.20;;;;;;;13.94;95.95;93240.66;5070890;28;20041;-77
2022/07/15 01:29:36;;;;;;;2.25;1.30;;;;;;;13.95;95.82;93244.03;5070944;28;20052;-77
2022/07/15 01:32:03;;;;;;;3.08;1.30;;;;;;;13.88;96.24;93232.03;5071344;28;20040;-77
2022/07/15 01:34:30;;;;;;;3.42;1.17;;;;;;;13.85;97.02;93242.81;5070936;28;20096;-77
2022/07/15 01:36:57;;;;;;;2.25;1.20;;;;;;;13.86;96.81;93239.22;5070674;28;20049;-77
2022/07/15 01:39:25;;;;;;;1.83;1.05;;;;;;;13.72;96.48;93228.38;5071257;28;20456;-77
2022/07/15 01:41:52;;;;;;;3.97;1.13;;;;;;;13.78;96.15;93234.41;5070835;28;20102;-77
2022/07/15 01:44:18;;;;;;;2.40;1.35;;;;;;;13.74;96.52;93238.44;5071185;28;20052;-77
2022/07/15 01:46:45;;;;;;;1.90;1.30;;;;;;;13.59;98.16;93224.25;5070869;28;20061;-76
2022/07/15 01:49:25;;;;;;;2.65;1.30;;;;;;;13.66;98.00;93234.44;5070523;28;20048;-76
2022/07/15 01:51:54;;;;;;;1.88;1.23;;;;;;;13.67;98.70;93238.59;5070408;28;20056;-75
2022/07/15 01:54:21;;;;;;;2.83;1.52;;;;;;;13.65;99.04;93243.19;5070869;28;20131;-76
2022/07/15 01:56:50;;;;;;;3.33;1.58;;;;;;;13.57;98.59;93239.16;5070610;28;20135;-76
2022/07/15 01:59:16;;;;;;;3.15;1.13;;;;;;;13.46;100.00;93233.00;5070266;28;20494;-76
2022/07/15 02:01:44;;;;;;;1.80;1.30;;;;;;;13.42;100.00;93237.03;5070914;28;20098;-75
2022/07/15 02:04:11;;;;;;;2.88;1.30;;;;;;;13.44;100.00;93229.84;5070556;28;20070;-76
2022/07/15 02:06:37;;;;;;;1.95;1.30;;;;;;;13.49;100.00;93234.34;5070560;28;20045;-75
2022/07/15 02:09:04;;;;;;;3.35;1.20;;;;;;;13.47;100.00;93242.31;5070337;28;20048;-76
2022/07/15 02:11:32;;;;;;;2.33;1.17;;;;;;;13.52;100.00;93233.88;5070303;28;20448;-76
2022/07/15 02:14:01;;;;;;;3.80;1.42;;;;;;;13.54;100.00;93238.84;5070746;28;20040;-80
2022/07/15 02:16:28;;;;;;;2.75;1.60;;;;;;;13.55;99.13;93230.06;5069743;28;20048;-79
2022/07/15 02:18:55;;;;;;;2.25;1.42;;;;;;;13.59;99.12;93237.16;5070621;28;20044;-79
2022/07/15 02:21:22;;;;;;;2.08;1.48;;;;;;;13.55;99.04;93228.28;5070190;28;20052;-79
2022/07/15 02:23:49;;;;;;;1.92;1.20;;;;;;;13.58;98.65;93237.38;5070732;28;20098;-79
2022/07/15 02:26:17;;;;;;;2.50;1.55;;;;;;;13.42;98.65;93218.19;5070095;28;20094;-79
2022/07/15 02:28:43;;;;;;;3.10;1.75;;;;;;;13.41;98.70;93222.56;5070319;28;20087;-79
2022/07/15 02:31:11;;;;;;;2.20;1.40;;;;;;;13.46;98.00;93227.84;5070180;28;20052;-78
2022/07/15 02:33:39;;;;;;;2.03;1.30;;;;;;;13.41;98.38;93229.50;5070198;28;20055;-77
2022/07/15 02:36:06;;;;;;;3.45;1.50;;;;;;;13.20;99.35;93222.13;5063449;28;20045;-77
2022/07/15 02:38:33;;;;;;;3.63;1.50;;;;;;;13.25;99.10;93236.16;5057284;28;20048;-77
2022/07/15 02:41:00;;;;;;;2.55;1.33;;;;;;;13.20;99.20;93226.50;5068802;28;20456;-77
2022/07/15 02:43:26;;;;;;;4.13;1.40;;;;;;;13.16;99.92;93228.75;5069508;28;20456;-77
2022/07/15 02:45:53;;;;;;;2.53;1.30;;;;;;;13.11;100.00;93223.50;5069449;28;20094;-77
2022/07/15 02:48:21;;;;;;;2.80;1.48;;;;;;;13.05;100.00;93217.41;5069884;28;20094;-77
2022/07/15 02:50:48;;;;;;;4.07;1.80;;;;;;;13.17;100.00;93226.94;5069411;28;20132;-77
2022/07/15 02:53:15;;;;;;;3.78;1.48;;;;;;;13.14;100.00;93222.25;5069897;28;20044;-77
2022/07/15 02:55:42;;;;;;;3.17;1.80;;;;;;;13.16;100.00;93226.19;5069536;28;20050;-78
2022/07/15 02:58:09;;;;;;;3.08;1.67;;;;;;;13.04;100.00;93205.53;5069784;28;20408;-79
2022/07/15 03:00:36;;;;;;;3.13;1.83;;;;;;;13.05;100.00;93212.25;5069743;28;20395;-79
2022/07/15 03:03:03;;;;;;;6.00;1.83;;;;;;;13.15;100.00;93223.81;5069766;28;20044;-78
2022/07/15 03:05:31;;;;;;;2.47;1.77;;;;;;;13.09;100.00;93215.16;5069469;28;20056;-79
2022/07/15 03:07:58;;;;;;;2.35;1.60;;;;;;;13.06;100.00;93223.38;5069442;28;20552;-78
2022/07/15 03:10:24;;;;;;;2.72;1.90;;;;;;;13.05;100.00;93227.72;5069640;28;20041;-79
2022/07/15 03:12:51;;;;;;;2.88;1.90;;;;;;;12.97;100.00;93220.34;5069632;28;20044;-79
2022/07/15 03:15:18;;;;;;;5.55;1.98;;;;;;;13.08;100.00;93218.78;5069598;28;20426;-79
2022/07/15 03:17:45;;;;;;;2.67;1.75;;;;;;;13.10;100.00;93225.28;5069252;28;20048;-79
2022/07/15 03:20:12;;;;;;;3.97;2.28;;;;;;;13.09;100.00;93220.34;5069429;28;20044;-79
2022/07/15 03:22:40;;;;;;;4.20;1.70;;;;;;;13.09;100.00;93221.13;5069460;28;20056;-79
2022/07/15 03:25:08;;;;;;;3.58;1.60;;;;;;;13.05;100.00;93216.66;5069624;28;20124;-79
2022/07/15 03:27:35;;;;;;;4.15;1.52;;;;;;;13.14;99.85;93220.44;5069248;28;20048;-79
2022/07/15 03:30:02;;;;;;;3.85;2.30;;;;;;;13.06;100.00;93219.00;5069224;28;20086;-79
2022/07/15 03:32:29;;;;;;;2.85;1.60;;;;;;;12.79;100.00;93183.34;5069383;28;20040;-79
2022/07/15 03:34:57;;;;;;;4.32;1.90;;;;;;;12.97;100.00;93215.19;5069274;28;20044;-79
2022/07/15 03:37:24;;;;;;;4.53;2.20;;;;;;;12.95;100.00;93212.84;5069165;28;20103;-79
2022/07/15 03:39:53;;;;;;;5.75;1.85;;;;;;;12.91;100.00;93198.81;5069194;28;20094;-79
2022/07/15 03:42:20;;;;;;;2.88;1.70;;;;;;;12.98;100.00;93205.66;5069484;28;20049;-79
2022/07/15 03:44:47;;;;;;;4.88;2.00;;;;;;;13.04;100.00;93215.84;5068995;28;20048;-79
2022/07/15 03:47:14;;;;;;;5.47;2.10;;;;;;;13.08;100.00;93211.03;5067770;28;20055;-79
2022/07/15 03:49:41;;;;;;;7.38;2.50;;;;;;;13.10;100.00;93207.22;5069222;28;20068;-80
2022/07/15 03:52:08;;;;;;;5.63;2.20;;;;;;;13.18;100.00;93216.41;5054810;28;20502;-79
2022/07/15 03:54:35;;;;;;;5.35;2.05;;;;;;;13.16;100.00;93210.72;5069301;28;20186;-79
2022/07/15 03:57:03;;;;;;;3.92;2.28;;;;;;;13.18;100.00;93223.34;5053155;28;20056;-79
2022/07/15 03:59:30;;;;;;;5.00;2.10;;;;;;;13.21;100.00;93218.56;5056552;28;20056;-79
2022/07/15 04:01:57;;;;;;;3.42;1.80;;;;;;;13.22;100.00;93216.75;5048660;28;20110;-79
2022/07/15 04:04:24;;;;;;;4.20;2.30;;;;;;;13.28;100.00;93213.25;5048577;28;20387;-79
2022/07/15 04:06:50;;;;;;;5.65;2.22;;;;;;;13.28;100.00;93215.84;5048572;28;20107;-79
2022/07/15 04:09:17;;;;;;;5.30;2.25;;;;;;;13.34;100.00;93220.09;5048880;28;20053;-79
2022/07/15 04:11:44;;;;;;;4.47;2.35;;;;;;;13.38;100.00;93215.25;5048250;28;20045;-79
2022/07/15 04:14:13;;;;;;;3.10;2.17;;;;;;;13.40;100.00;93208.09;5048162;28;20477;-79
2022/07/15 04:16:40;;;;;;;7.68;2.95;;;;;;;13.46;100.00;93219.28;5048741;28;20045;-79
2022/07/15 04:19:07;;;;;;;6.40;2.45;;;;;;;13.44;100.00;93219.53;5062160;28;20079;-79
2022/07/15 04:21:34;;;;;;;4.28;1.92;;;;;;;13.48;100.00;93220.66;5059650;28;20131;-79
2022/07/15 04:24:01;;;;;;;6.55;2.20;;;;;;;13.54;100.00;93221.56;5080484;28;20117;-79
2022/07/15 04:26:28;;;;;;;9.90;2.30;;;;;;;13.57;100.00;93217.75;5071727;28;20580;-79
2022/07/15 04:28:54;;;;;;;5.07;2.28;;;;;;;13.66;100.00;93220.75;5072220;28;20401;-79
2022/07/15 04:31:23;;;;;;;5.10;2.40;;;;;;;13.72;100.00;93223.22;5069081;28;20072;-79
2022/07/15 04:33:50;;;;;;;4.63;2.03;;;;;;;13.75;100.00;93219.41;5068694;28;20048;-79
2022/07/15 04:36:17;;;;;;;7.78;2.33;;;;;;;13.80;100.00;93216.88;5075082;28;20049;-79
2022/07/15 04:38:43;;;;;;;3.17;2.22;;;;;;;13.86;100.00;93213.41;5059768;28;20048;-79
2022/07/15 04:41:10;;;;;;;4.85;2.20;;;;;;;13.94;100.00;93222.59;5059243;28;20040;-79
2022/07/15 04:43:37;;;;;;;2.85;1.90;;;;;;;14.03;100.00;93223.00;5072741;28;20044;-79
2022/07/15 04:46:03;;;;;;;4.95;2.17;;;;;;;14.09;100.00;93218.72;5071906;28;20056;-80
2022/07/15 04:51:16;;;;;;;3.58;2.10;;;;;;;14.23;100.00;93219.22;5072279;28;20059;-80
2022/07/15 04:53:43;;;;;;;3.53;2.15;;;;;;;14.11;100.00;93204.56;5074787;28;20512;-80
2022/07/15 04:56:10;;;;;;;4.53;2.65;;;;;;;14.20;100.00;93206.78;5072255;28;20754;-79
2022/07/15 04:58:37;;;;;;;3.42;2.22;;;;;;;14.40;100.00;93220.03;5072064;28;20052;-79
2022/07/15 05:01:04;;;;;;;3.53;2.20;;;;;;;14.43;100.00;93209.22;5071990;28;20056;-79
2022/07/15 05:03:32;;;;;;;3.30;1.95;;;;;;;14.56;99.30;93217.69;5071829;28;20452;-79
2022/07/15 05:05:59;;;;;;;4.65;1.80;;;;;;;14.78;98.41;93229.97;5071912;28;20094;-80
2022/07/15 05:08:25;;;;;;;6.60;2.88;;;;;;;14.92;100.00;93220.09;5072048;28;20052;-80
2022/07/15 05:10:52;;;;;;;3.88;2.40;;;;;;;15.06;100.00;93229.09;5071820;28;20052;-80
2022/07/15 05:13:19;;;;;;;3.88;2.08;;;;;;;15.12;100.00;93226.56;5071625;28;20498;-80
2022/07/15 05:15:46;;;;;;;2.85;2.05;;;;;;;15.26;98.28;93224.41;5071887;28;20040;-80
2022/07/15 05:18:12;;;;;;;3.30;1.88;;;;;;;15.36;95.82;93227.16;5071342;28;20044;-80
2022/07/15 05:20:40;;;;;;;3.38;1.98;;;;;;;15.45;97.05;93220.56;5072012;28;20055;-80
2022/07/15 05:23:07;;;;;;;4.53;2.33;;;;;;;15.38;96.06;93195.88;5071354;28;20048;-79
2022/07/15 05:25:34;;;;;;;15.93;7.63;;;;;;;15.67;98.36;93213.81;5071388;28;20045;-79
2022/07/15 05:28:01;;;;;;;12.63;6.35;;;;;;;15.79;95.86;93221.47;5073351;28;20444;-79
2022/07/15 05:30:28;;;;;;;28.67;11.90;;;;;;;15.96;94.94;93217.03;5058181;28;20148;-79
2022/07/15 05:32:55;;;;;;;26.13;12.23;;;;;;;16.18;93.96;93226.59;5068889;28;20387;-79
2022/07/15 05:35:22;;;;;;;40.15;18.23;;;;;;;16.34;92.33;93209.34;5051100;28;20049;-79
2022/07/15 05:37:50;;;;;;;48.17;19.27;;;;;;;16.47;91.11;93207.41;5050788;28;20091;-78
2022/07/15 05:40:16;;;;;;;44.92;19.33;;;;;;;16.76;88.66;93223.47;5060520;28;20040;-79
2022/07/15 05:42:43;;;;;;;45.25;19.73;;;;;;;17.08;87.21;93217.50;5071227;28;20098;-79
2022/07/15 05:45:11;;;;;;;37.15;16.83;;;;;;;17.35;86.15;93221.81;5070837;28;20111;-79
2022/07/15 05:47:38;;;;;;;44.08;18.35;;;;;;;17.62;83.73;93225.31;5071257;28;20048;-79
2022/07/15 05:50:05;;;;;;;36.47;17.58;;;;;;;17.70;83.72;93224.84;5070938;28;20452;-79
2022/07/15 05:52:32;;;;;;;42.70;18.40;;;;;;;17.87;83.22;93219.44;5070744;28;20476;-79
2022/07/15 05:55:00;;;;;;;37.65;18.50;;;;;;;18.00;81.77;93196.59;5071378;28;20185;-78
2022/07/15 05:57:27;;;;;;;41.30;18.75;;;;;;;18.53;80.98;93221.69;5071258;28;20130;-79
2022/07/15 05:59:54;;;;;;;45.22;19.85;;;;;;;18.83;78.04;93228.75;5070964;28;20057;-79
2022/07/15 06:02:20;;;;;;;41.38;18.85;;;;;;;19.16;76.64;93217.28;5070610;28;20501;-79
2022/07/15 06:04:47;;;;;;;41.42;16.73;;;;;;;19.41;75.91;93226.88;5070923;28;20105;-80
2022/07/15 06:07:14;;;;;;;32.75;14.77;;;;;;;19.61;72.71;93222.66;5070701;28;20045;-79
2022/07/15 06:09:41;;;;;;;31.70;13.95;;;;;;;19.56;71.27;93209.63;5070509;28;20047;-79
2022/07/15 06:12:10;;;;;;;28.83;12.38;;;;;;;19.77;70.83;93224.16;5070582;28;20090;-79
2022/07/15 06:14:37;;;;;;;29.08;11.48;;;;;;;19.98;70.99;93224.09;5070403;28;20041;-80
2022/07/15 06:17:04;;;;;;;18.77;6.65;;;;;;;19.86;64.74;93221.00;5070498;28;20052;-80
2022/07/15 06:19:30;;;;;;;20.63;7.93;;;;;;;19.79;66.60;93230.94;5070240;28;20052;-79
2022/07/15 06:21:58;;;;;;;17.77;6.90;;;;;;;20.32;68.05;93233.06;5070257;28;20425;-80
2022/07/15 06:24:25;;;;;;;22.15;6.82;;;;;;;20.83;65.48;93226.72;5070369;28;20052;-79
2022/07/15 06:26:52;;;;;;;19.83;5.63;;;;;;;21.05;62.41;93217.69;5071993;28;20040;-80
2022/07/15 06:29:20;;;;;;;17.00;5.40;;;;;;;21.26;59.18;93221.94;5070633;28;20094;-80
2022/07/15 06:31:48;;;;;;;18.13;5.30;;;;;;;21.51;60.39;93197.38;5070490;28;20040;-80
2022/07/15 06:34:15;;;;;;;21.52;5.85;;;;;;;21.99;60.25;93216.75;5070376;28;20051;-80
2022/07/15 06:36:42;;;;;;;19.10;4.85;;;;;;;22.33;57.81;93215.78;5070087;28;20486;-80
2022/07/15 06:39:09;;;;;;;19.63;5.20;;;;;;;22.49;55.87;93221.56;5070108;28;20518;-80
2022/07/15 06:41:35;;;;;;;20.48;5.30;;;;;;;22.85;56.91;93225.50;5069793;28;20052;-80
2022/07/15 06:44:02;;;;;;;19.85;4.60;;;;;;;23.14;54.68;93219.28;5070357;28;20045;-80
2022/07/15 06:46:30;;;;;;;23.45;5.75;;;;;;;23.60;53.76;93219.53;5070191;28;20061;-80
2022/07/15 06:48:57;;;;;;;17.98;4.70;;;;;;;23.45;53.63;93217.97;5070046;28;20048;-80
2022/07/15 06:51:24;;;;;;;25.15;6.13;;;;;;;23.58;50.34;93216.44;5069696;28;20453;-81
2022/07/15 06:53:50;;;;;;;22.65;6.22;;;;;;;24.09;51.48;93214.69;5069813;28;20044;-80
2022/07/15 06:56:17;;;;;;;22.42;6.78;;;;;;;24.22;48.97;93215.75;5069615;28;20564;-81
2022/07/15 06:58:44;;;;;;;25.52;7.47;;;;;;;24.06;49.21;93199.50;5069911;28;20449;-80
2022/07/15 07:01:11;;;;;;;27.77;7.40;;;;;;;24.23;49.19;93216.50;5069068;28;20438;-80
2022/07/15 07:03:39;;;;;;;25.67;7.20;;;;;;;24.66;46.97;93215.28;5069592;28;20547;-80
2022/07/15 07:06:06;;;;;;;20.55;7.18;;;;;;;24.64;45.68;93184.09;5069763;28;20490;-80
2022/07/15 07:08:34;;;;;;;22.38;6.78;;;;;;;25.28;46.22;93219.13;5069671;28;20147;-81
2022/07/15 07:11:01;;;;;;;16.42;6.22;;;;;;;25.69;45.70;93219.16;5069321;28;20502;-80
2022/07/15 07:13:27;;;;;;;19.92;5.85;;;;;;;26.09;46.37;93207.78;5069768;28;20046;-81
2022/07/15 07:15:54;;;;;;;20.05;5.00;;;;;;;26.37;44.01;93207.50;5069431;28;20461;-80
2022/07/15 07:18:21;;;;;;;24.30;5.90;;;;;;;26.66;41.76;93208.78;5069682;28;20436;-79
2022/07/15 07:20:49;;;;;;;19.40;5.97;;;;;;;27.12;43.57;93205.78;5056531;28;20122;-82
2022/07/15 07:23:16;;;;;;;16.00;6.65;;;;;;;27.24;41.61;93194.56;5062406;28;20044;-81
2022/07/15 07:25:42;;;;;;;20.85;5.70;;;;;;;27.67;41.50;93204.19;5068324;28;20051;-81
2022/07/15 07:28:09;;;;;;;20.35;7.40;;;;;;;28.01;41.59;93199.06;5075479;28;20582;-81
2022/07/15 07:30:36;;;;;;;14.52;5.70;;;;;;;28.36;40.65;93193.56;5069028;28;20490;-80
2022/07/15 07:33:03;;;;;;;21.05;7.10;;;;;;;28.65;39.68;93188.53;5069114;28;20045;-80
2022/07/15 07:35:29;;;;;;;17.95;6.63;;;;;;;28.85;38.02;93202.81;5069200;28;20044;-80
2022/07/15 07:37:57;;;;;;;20.33;6.82;;;;;;;29.12;37.43;93205.22;5061442;28;20099;-80
2022/07/15 07:40:25;;;;;;;20.73;7.10;;;;;;;29.20;37.45;93204.34;5048406;28;20041;-80
2022/07/15 07:42:52;;;;;;;23.85;8.65;;;;;;;29.53;38.59;93203.53;5048106;28;20049;-80
2022/07/15 07:45:19;;;;;;;28.27;10.25;;;;;;;29.70;37.22;93201.75;5049387;28;20110;-79
2022/07/15 07:47:47;;;;;;;15.70;6.82;;;;;;;29.74;35.87;93202.66;5058726;28;20072;-80
2022/07/15 07:50:32;;;;;;;19.10;6.05;;;;;;;29.04;37.72;93210.28;5061815;28;20044;-80
2022/07/15 07:53:00;;;;;;;;;;;;;;;29.32;36.17;93201.72;5066591;28;20418;-80
2022/07/15 07:55:27;;;;;;;27.98;9.18;;;;;;;29.45;37.98;93191.94;5058052;28;19966;-80
2022/07/15 07:57:55;;;;;;;25.45;8.25;;;;;;;29.24;37.19;93185.97;5058155;28;20396;-80
2022/07/15 08:00:23;;;;;;;20.35;8.02;;;;;;;28.75;38.91;93197.91;5061410;28;20094;-81
2022/07/15 08:02:50;;;;;;;22.88;8.15;;;;;;;28.16;37.64;93195.09;5068362;28;20619;-80
2022/07/15 08:05:17;;;;;;;28.20;9.02;;;;;;;28.23;38.81;93171.59;5062072;28;20052;-80
2022/07/15 08:07:44;;;;;;;26.10;7.75;;;;;;;27.90;39.42;93190.72;5068751;28;20099;-81
2022/07/15 08:10:13;;;;;;;24.80;7.55;;;;;;;28.36;39.17;93179.56;5068428;28;20041;-80
2022/07/15 08:12:40;;;;;;;18.73;7.85;;;;;;;29.03;39.91;93186.78;5070010;28;20497;-80
2022/07/15 08:15:10;;;;;;;21.00;6.82;;;;;;;29.42;39.22;93195.22;5072926;28;20452;-80
2022/07/15 08:17:37;;;;;;;20.92;8.35;;;;;;;29.80;38.03;93190.75;5072563;28;20053;-80
2022/07/15 08:20:05;;;;;;;17.63;6.45;;;;;;;30.12;36.31;93190.16;5072455;28;20045;-79
2022/07/15 08:22:32;;;;;;;9.45;3.28;;;;;;;29.82;33.27;93191.19;5060175;28;20525;-80
2022/07/15 08:24:58;;;;;;;13.23;4.43;;;;;;;29.87;34.11;93184.91;5068471;28;20052;-80
2022/07/15 08:27:26;;;;;;;9.18;4.15;;;;;;;29.02;34.28;93183.38;5077465;28;21019;-80
2022/07/15 08:29:55;;;;;;;26.25;4.88;;;;;;;28.99;34.94;93189.31;5071803;28;20091;-81
2022/07/15 08:32:22;;;;;;;12.27;5.55;;;;;;;28.35;35.44;93162.97;5072518;28;20512;-81
2022/07/15 08:34:49;;;;;;;12.75;4.97;;;;;;;28.96;36.27;93181.28;5061689;28;20040;-81
2022/07/15 08:37:16;;;;;;;9.65;3.95;;;;;;;29.35;36.15;93171.19;5056262;28;20048;-80
2022/07/15 08:39:43;;;;;;;8.07;2.47;;;;;;;29.97;33.19;93176.50;5057697;28;20132;-81
2022/07/15 08:42:09;;;;;;;2.92;1.52;;;;;;;30.52;32.65;93175.38;5072114;28;20056;-81
2022/07/15 08:44:38;;;;;;;4.97;2.10;;;;;;;30.77;31.42;93180.59;5071803;28;20052;-81
2022/07/15 08:47:06;;;;;;;4.03;1.35;;;;;;;30.97;32.07;93180.75;5072159;28;20455;-81
2022/07/15 08:49:34;;;;;;;2.65;1.10;;;;;;;30.03;31.44;93176.28;5069235;28;20040;-81
2022/07/15 08:52:02;;;;;;;3.40;1.20;;;;;;;30.08;30.73;93173.41;5062806;28;20124;-81
2022/07/15 08:54:29;;;;;;;3.35;1.58;;;;;;;29.59;31.64;93083.13;5071674;28;20452;-81
2022/07/15 08:56:57;;;;;;;2.88;1.38;;;;;;;30.00;31.55;93149.34;5071359;28;20049;-81
2022/07/15 08:59:25;;;;;;;2.28;0.90;;;;;;;30.52;33.01;93159.47;5072525;28;20052;-82
2022/07/15 09:01:54;;;;;;;3.25;1.02;;;;;;;30.87;31.09;93166.84;5071988;28;20047;-82
2022/07/15 09:04:21;;;;;;;2.20;0.82;;;;;;;30.04;32.20;93165.34;5071806;28;20421;-81
2022/07/15 09:06:50;;;;;;;2.75;1.17;;;;;;;29.46;32.87;93164.38;5071936;28;20091;-81
2022/07/15 09:09:28;;;;;;;2.80;1.17;;;;;;;29.86;33.11;93178.81;5071476;28;20048;-81
2022/07/15 09:11:57;;;;;;;2.28;1.00;;;;;;;30.34;33.26;93151.81;5071527;28;20040;-82
2022/07/15 09:14:26;;;;;;;6.10;1.17;;;;;;;31.12;32.31;93166.72;5071757;28;20060;-81
2022/07/15 09:17:06;;;;;;;3.45;1.08;;;;;;;31.42;33.23;93149.66;5071305;28;20055;-81
2022/07/15 09:19:56;;;;;;;4.47;1.20;;;;;;;31.77;31.17;93161.41;5071668;28;20571;-81
2022/07/15 09:22:24;;;;;;;2.63;1.08;;;;;;;31.18;30.12;93165.38;5071618;28;20052;-82
2022/07/15 09:24:51;;;;;;;2.90;1.13;;;;;;;31.23;31.06;93164.31;5070650;28;20080;-82
2022/07/15 09:27:28;;;;;;;2.65;1.10;;;;;;;31.90;32.14;93164.75;5079742;28;20049;-82
2022/07/15 09:38:08;;;;;;;6.63;1.17;;;;;;;32.08;31.64;93165.88;5070971;28;20052;-81
2022/07/15 09:40:48;;;;;;;2.22;0.90;;;;;;;32.45;30.77;93148.03;5071184;28;20040;-82
2022/07/15 09:43:15;;;;;;;6.05;1.05;;;;;;;33.03;31.15;93165.06;5070993;28;20044;-82
2022/07/15 09:45:42;;;;;;;4.00;1.13;;;;;;;33.04;30.76;93162.06;5070851;28;20052;-82
2022/07/15 09:48:12;;;;;;;3.45;1.00;;;;;;;33.27;29.34;93160.53;5071098;28;20395;-83
2022/07/15 09:50:39;;;;;;;5.90;1.10;;;;;;;33.66;30.64;93155.06;5070990;28;20050;-83
2022/07/15 09:53:11;;;;;;;3.42;1.23;;;;;;;33.61;31.12;93162.59;5071048;28;20107;-82
2022/07/15 09:55:38;;;;;;;1.65;0.90;;;;;;;32.73;31.51;93161.13;5070984;28;20106;-82
2022/07/15 09:58:05;;;;;;;2.70;1.27;;;;;;;31.33;31.74;93153.22;5070944;28;20067;-82
2022/07/15 10:00:32;;;;;;;3.17;0.82;;;;;;;30.99;32.62;93160.72;5070395;28;20046;-81
2022/07/15 10:02:59;;;;;;;3.58;1.13;;;;;;;30.96;34.35;93155.34;5070472;28;20483;-82
2022/07/15 10:05:27;;;;;;;3.30;1.30;;;;;;;31.01;33.52;93158.50;5063675;28;20049;-82
2022/07/15 10:07:56;;;;;;;2.03;1.17;;;;;;;30.28;34.86;93142.56;5058272;28;20049;-82
2022/07/15 10:10:23;;;;;;;3.65;1.25;;;;;;;30.39;35.20;93156.88;5065923;28;20133;-83
2022/07/15 10:13:03;;;;;;;2.53;1.10;;;;;;;30.92;34.22;93152.59;5067312;28;20044;-83
2022/07/15 10:15:42;;;;;;;2.58;0.98;;;;;;;31.73;35.11;93135.56;5070479;28;20058;-83
2022/07/15 10:18:20;;;;;;;3.33;1.23;;;;;;;32.44;32.40;93144.59;5070392;28;20387;-83
2022/07/15 10:21:09;;;;;;;2.35;1.02;;;;;;;31.79;31.72;93136.03;5070074;28;20521;-83
2022/07/15 10:24:11;;;;;;;1.67;1.00;;;;;;;31.26;33.86;93141.66;5070190;28;20048;-83
2022/07/15 10:27:06;;;;;;;3.78;1.42;;;;;;;31.23;34.36;93145.75;5073015;28;20123;-82
2022/07/15 10:29:33;;;;;;;6.30;1.17;;;;;;;29.93;35.10;93151.78;5060506;28;20072;-81
2022/07/15 10:32:02;;;;;;;2.65;1.25;;;;;;;30.38;34.91;93144.75;5062267;28;20048;-82
2022/07/15 10:34:33;;;;;;;4.00;1.20;;;;;;;30.78;35.09;93147.69;5068500;28;20076;-83
2022/07/15 10:39:55;;;;;;;3.90;0.80;;;;;;;30.39;36.04;93135.69;5059027;28;20061;-85
2022/07/15 10:42:23;;;;;;;4.95;1.30;;;;;;;30.69;34.06;93136.44;5067282;28;20052;-83
2022/07/15 10:45:05;;;;;;;2.03;0.98;;;;;;;31.44;36.02;93124.31;5069307;28;20448;-82
2022/07/15 10:47:32;;;;;;;4.90;1.10;;;;;;;31.96;33.77;93128.81;5035260;28;20121;-86
2022/07/15 10:49:59;;;;;;;4.97;1.00;;;;;;;31.63;32.65;93108.75;5048693;28;20052;-84
2022/07/15 10:52:29;;;;;;;1.95;0.90;;;;;;;32.13;33.65;93125.75;5049507;28;20089;-85
2022/07/15 10:55:05;;;;;;;1.88;1.00;;;;;;;31.45;32.80;93127.72;5049452;28;20041;-83
2022/07/15 10:57:49;;;;;;;;;;;;;;;31.56;33.17;93122.66;5050090;28;20041;-85
2022/07/15 11:00:27;;;;;;;5.50;1.92;;;;;;;31.85;33.49;93125.97;5049505;28;19971;-85
2022/07/15 11:03:03;;;;;;;1.58;0.88;;;;;;;31.37;32.84;93126.03;5049466;28;20102;-86
2022/07/15 11:05:31;;;;;;;1.25;0.70;;;;;;;31.03;32.71;93121.03;5049748;28;20517;-84
2022/07/15 11:07:59;;;;;;;3.05;1.08;;;;;;;30.93;32.58;93124.97;5045428;28;20037;-83
2022/07/15 11:10:26;;;;;;;2.75;1.17;;;;;;;31.36;33.38;93122.59;5043611;28;20041;-84
2022/07/15 11:13:04;;;;;;;1.73;1.00;;;;;;;31.42;33.36;93125.75;5048971;28;20107;-84
2022/07/15 11:15:32;;;;;;;3.22;1.02;;;;;;;31.02;33.41;93122.13;5049180;28;20045;-85
2022/07/15 11:17:59;;;;;;;4.10;1.15;;;;;;;31.48;32.57;93112.97;5049088;28;20053;-85
2022/07/15 11:20:33;;;;;;;2.47;0.95;;;;;;;31.25;33.01;93116.22;5049116;28;20521;-83
2022/07/15 11:23:03;;;;;;;2.20;0.98;;;;;;;31.32;32.39;93117.19;5035733;28;20045;-83
2022/07/15 11:25:32;;;;;;;4.90;1.00;;;;;;;31.93;33.54;93111.69;5044635;28;20557;-84
2022/07/15 11:28:03;;;;;;;2.85;1.10;;;;;;;30.96;31.58;93115.56;5058658;28;20473;-84
2022/07/15 11:30:33;;;;;;;2.00;0.88;;;;;;;31.28;33.15;93116.34;5049028;28;20048;-83
2022/07/15 11:33:02;;;;;;;2.67;1.30;;;;;;;29.54;33.35;93112.47;5042247;28;20457;-83
2022/07/15 11:35:30;;;;;;;2.38;0.95;;;;;;;30.01;34.11;93118.34;5043184;28;20139;-84
2022/07/15 11:38:05;;;;;;;5.15;1.38;;;;;;;29.58;34.16;93107.28;5040191;28;20095;-82
2022/07/15 11:46:05;;;;;;;2.13;1.17;;;;;;;29.29;34.39;93112.44;5057528;28;20087;-83
2022/07/15 11:48:36;;;;;;;8.07;1.48;;;;;;;29.89;34.01;93100.59;5068430;28;20123;-83
2022/07/15 11:51:04;;;;;;;3.20;1.05;;;;;;;30.54;34.77;93102.38;5069169;28;20075;-83
2022/07/15 11:53:38;;;;;;;4.65;2.03;;;;;;;30.98;32.67;93100.84;5068987;28;20149;-84