Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:29;;;;;;;12.63;10.60;;;;;;;0.46;100.00;99072.34;6093804;28;20602;-69
2024/01/18 00:04:51;;;;;;;10.87;9.77;;;;;;;0.40;100.00;99078.09;6105109;29;20255;-68
2024/01/18 00:08:12;;;;;;;10.93;9.97;;;;;;;0.38;100.00;99077.38;6098306;28;20227;-68
2024/01/18 00:11:33;;;;;;;11.50;10.30;;;;;;;0.32;100.00;99085.78;6097833;29;20240;-69
2024/01/18 00:14:54;;;;;;;13.40;10.50;;;;;;;0.48;100.00;99088.97;6101970;29;20753;-67
2024/01/18 00:18:15;;;;;;;11.27;10.17;;;;;;;0.50;100.00;99090.53;6098939;29;20240;-69
2024/01/18 00:21:37;;;;;;;11.23;10.13;;;;;;;0.51;100.00;99096.69;6095042;29;20259;-69
2024/01/18 00:24:58;;;;;;;11.83;10.07;;;;;;;0.33;100.00;99103.41;6098782;29;20602;-68
2024/01/18 00:28:19;;;;;;;11.10;10.07;;;;;;;0.34;100.00;99105.91;6100704;29;20335;-68
2024/01/18 00:31:40;;;;;;;13.80;9.73;;;;;;;0.34;100.00;99108.56;6088708;29;20232;-68
2024/01/18 00:35:01;;;;;;;12.53;11.30;;;;;;;0.25;100.00;99113.72;6098745;29;20654;-68
2024/01/18 00:38:24;;;;;;;17.27;11.17;;;;;;;0.23;100.00;99121.75;6102983;29;20330;-68
2024/01/18 00:41:45;;;;;;;10.77;8.80;;;;;;;0.14;100.00;99117.19;6107591;29;20236;-68
2024/01/18 00:45:07;;;;;;;11.43;9.83;;;;;;;0.12;100.00;99127.03;6105290;29;20511;-68
2024/01/18 00:48:27;;;;;;;12.23;10.17;;;;;;;0.19;100.00;99132.72;6102251;29;20617;-69
2024/01/18 00:51:48;;;;;;;11.67;10.60;;;;;;;0.16;100.00;99141.75;6092156;29;20873;-69
2024/01/18 00:55:10;;;;;;;10.80;9.87;;;;;;;0.13;100.00;99141.09;6095261;29;20239;-68
2024/01/18 00:58:31;;;;;;;11.30;10.23;;;;;;;0.16;100.00;99148.84;6101109;29;20236;-70
2024/01/18 01:01:52;;;;;;;11.37;9.70;;;;;;;0.18;100.00;99150.41;6086923;29;20279;-69
2024/01/18 01:05:13;;;;;;;10.57;9.63;;;;;;;0.19;100.00;99152.09;6100942;29;20318;-68
2024/01/18 01:08:34;;;;;;;12.83;9.10;;;;;;;0.19;100.00;99160.03;6099373;29;20235;-68
2024/01/18 01:11:57;;;;;;;10.73;9.63;;;;;;;0.15;100.00;99166.53;6097895;29;20244;-68
2024/01/18 01:15:18;;;;;;;12.33;10.73;;;;;;;0.04;100.00;99169.16;6101567;29;20232;-69
2024/01/18 01:18:40;;;;;;;11.37;10.17;;;;;;;-0.08;100.00;99176.16;6102124;29;20666;-68
2024/01/18 01:22:01;;;;;;;11.10;10.03;;;;;;;-0.24;100.00;99178.25;6095037;29;20271;-69
2024/01/18 01:25:22;;;;;;;11.50;10.37;;;;;;;-0.32;100.00;99190.34;6082878;29;20629;-68
2024/01/18 01:28:44;;;;;;;18.93;11.47;;;;;;;-0.19;100.00;99189.31;6107081;29;20272;-70
2024/01/18 01:32:05;;;;;;;10.97;9.97;;;;;;;-0.03;100.00;99199.66;6095753;29;20621;-68
2024/01/18 01:35:26;;;;;;;10.20;8.87;;;;;;;0.07;100.00;99205.97;6097460;29;20647;-68
2024/01/18 01:38:47;;;;;;;12.37;11.37;;;;;;;0.13;100.00;99204.69;6105761;29;20236;-69
2024/01/18 01:42:09;;;;;;;10.90;9.80;;;;;;;0.08;100.00;99212.13;6097363;29;20697;-69
2024/01/18 01:45:31;;;;;;;11.20;10.17;;;;;;;0.10;100.00;99203.13;6099637;29;20243;-69
2024/01/18 01:48:53;;;;;;;10.57;9.50;;;;;;;0.11;100.00;99212.75;6101987;29;20239;-69
2024/01/18 01:52:14;;;;;;;9.83;8.43;;;;;;;0.09;100.00;99216.47;6096404;29;20232;-69
2024/01/18 01:55:36;;;;;;;14.60;10.40;;;;;;;0.07;100.00;99223.66;6102946;29;20239;-69
2024/01/18 01:58:57;;;;;;;11.40;10.03;;;;;;;-0.06;100.00;99219.25;6099972;29;20664;-68
2024/01/18 02:02:22;;;;;;;19.47;11.10;;;;;;;-0.02;100.00;99209.28;6086989;29;20239;-68
2024/01/18 02:05:43;;;;;;;13.07;11.70;;;;;;;-0.02;100.00;99222.53;6097831;29;20239;-68
2024/01/18 02:09:05;;;;;;;13.30;10.70;;;;;;;0.03;100.00;99228.34;6100576;28;20240;-68
2024/01/18 02:12:27;;;;;;;12.37;10.73;;;;;;;-0.05;100.00;99236.00;6099249;29;20240;-68
2024/01/18 02:15:48;;;;;;;9.97;8.20;;;;;;;-0.09;100.00;99235.41;6098953;29;20261;-69
2024/01/18 02:19:10;;;;;;;11.10;10.00;;;;;;;-0.16;100.00;99236.78;6090877;29;20240;-69
2024/01/18 02:22:34;;;;;;;11.97;9.90;;;;;;;-0.31;100.00;99250.25;6099953;29;20248;-69
2024/01/18 02:25:56;;;;;;;12.10;11.10;;;;;;;-0.26;100.00;99254.28;6100248;29;20271;-69
2024/01/18 02:29:17;;;;;;;10.47;9.47;;;;;;;-0.15;100.00;99250.88;6101826;29;20310;-67
2024/01/18 02:32:38;;;;;;;11.90;10.73;;;;;;;-0.38;100.00;99265.72;6094086;29;20617;-69
2024/01/18 02:35:59;;;;;;;13.27;11.67;;;;;;;-0.59;100.00;99264.56;6094256;29;20236;-68
2024/01/18 02:39:20;;;;;;;12.70;11.40;;;;;;;-0.63;100.00;99267.53;6095702;29;20255;-67
2024/01/18 02:42:42;;;;;;;13.40;11.13;;;;;;;-0.59;100.00;99275.16;6084411;29;20602;-68
2024/01/18 02:46:04;;;;;;;10.33;9.43;;;;;;;-0.56;100.00;99263.53;6096268;29;20585;-68
2024/01/18 02:49:25;;;;;;;13.07;11.97;;;;;;;-0.52;100.00;99263.19;6088741;29;20264;-68
2024/01/18 02:52:46;;;;;;;11.13;10.17;;;;;;;-0.41;100.00;99265.06;6099520;28;20228;-67
2024/01/18 02:56:07;;;;;;;12.67;11.03;;;;;;;-0.34;100.00;99269.84;6105159;29;20590;-68
2024/01/18 02:59:29;;;;;;;12.90;9.97;;;;;;;-0.43;100.00;99274.94;6109028;29;20239;-69
2024/01/18 03:02:50;;;;;;;13.93;10.33;;;;;;;-0.50;100.00;99281.63;6084530;29;20236;-68
2024/01/18 03:06:11;;;;;;;17.60;10.23;;;;;;;-0.70;100.00;99280.34;6097401;29;20240;-68
2024/01/18 03:09:32;;;;;;;13.07;11.87;;;;;;;-0.74;100.00;99275.34;6101747;29;20232;-68
2024/01/18 03:12:53;;;;;;;10.87;9.33;;;;;;;-0.90;100.00;99275.56;6103764;29;20263;-68
2024/01/18 03:16:16;;;;;;;11.23;10.10;;;;;;;-0.93;100.00;99275.75;6099644;29;20224;-69
2024/01/18 03:19:36;;;;;;;12.03;10.83;;;;;;;-0.94;100.00;99274.09;6106349;29;20681;-69
2024/01/18 03:22:57;;;;;;;12.30;11.07;;;;;;;-0.93;100.00;99288.97;6101262;29;20251;-68
2024/01/18 03:26:18;;;;;;;13.30;10.47;;;;;;;-1.02;100.00;99290.44;6108403;29;20244;-69
2024/01/18 03:29:39;;;;;;;12.53;11.33;;;;;;;-1.10;100.00;99284.84;6101604;29;20802;-69
2024/01/18 03:33:02;;;;;;;12.23;11.00;;;;;;;-1.16;100.00;99282.59;6093551;29;20899;-69
2024/01/18 03:36:23;;;;;;;10.27;9.27;;;;;;;-1.19;100.00;99280.16;6104285;29;20240;-68
2024/01/18 03:39:44;;;;;;;11.70;10.50;;;;;;;-1.14;100.00;99290.41;6113059;29;20227;-68
2024/01/18 03:43:05;;;;;;;10.43;9.43;;;;;;;-1.12;100.00;99293.81;6103568;29;21425;-68
2024/01/18 03:46:26;;;;;;;11.17;10.07;;;;;;;-1.05;100.00;99300.38;6100160;29;20267;-68
2024/01/18 03:49:48;;;;;;;10.93;9.83;;;;;;;-1.06;100.00;99303.97;6098581;29;20231;-68
2024/01/18 03:53:09;;;;;;;12.20;10.90;;;;;;;-1.03;100.00;99303.78;6102775;29;20255;-68
2024/01/18 03:56:30;;;;;;;9.57;8.20;;;;;;;-0.88;100.00;99305.41;6107697;29;20263;-68
2024/01/18 03:59:51;;;;;;;11.80;10.70;;;;;;;-0.86;100.00;99306.16;6111995;29;20236;-69
2024/01/18 04:03:12;;;;;;;14.43;11.77;;;;;;;-0.85;100.00;99307.81;6096504;28;20231;-69
2024/01/18 04:06:34;;;;;;;11.37;10.43;;;;;;;-0.74;100.00;99310.59;6093594;29;20232;-69
2024/01/18 04:09:56;;;;;;;12.07;10.93;;;;;;;-0.76;100.00;99306.34;6106416;29;20698;-68
2024/01/18 04:13:18;;;;;;;11.13;10.13;;;;;;;-0.82;100.00;99305.84;6099281;29;20322;-68
2024/01/18 04:16:39;;;;;;;21.13;18.13;;;;;;;-0.91;100.00;99306.44;6093293;29;20335;-69
2024/01/18 04:20:00;;;;;;;28.53;25.53;;;;;;;-0.94;100.00;99306.63;6100879;28;20240;-68
2024/01/18 04:23:23;;;;;;;22.10;19.53;;;;;;;-0.76;100.00;99309.84;6097261;28;20254;-70
2024/01/18 04:26:44;;;;;;;14.20;12.93;;;;;;;-0.90;100.00;99310.75;6095228;29;20771;-68
2024/01/18 04:30:06;;;;;;;12.30;11.00;;;;;;;-0.89;100.00;99309.84;6099100;29;20622;-69
2024/01/18 04:33:27;;;;;;;12.77;11.47;;;;;;;-0.92;100.00;99312.66;6098055;29;20701;-69
2024/01/18 04:36:48;;;;;;;13.20;11.87;;;;;;;-0.85;100.00;99315.75;6091779;28;20228;-69
2024/01/18 04:40:11;;;;;;;13.33;12.03;;;;;;;-0.85;100.00;99313.09;6092639;29;20224;-68
2024/01/18 04:43:32;;;;;;;10.30;9.40;;;;;;;-0.79;100.00;99312.69;6102031;29;20235;-69
2024/01/18 04:46:53;;;;;;;14.37;12.83;;;;;;;-0.93;100.00;99311.00;6100526;29;20667;-69
2024/01/18 04:50:14;;;;;;;16.80;11.97;;;;;;;-1.00;100.00;99324.75;6096957;29;20239;-68
2024/01/18 04:53:35;;;;;;;10.93;9.90;;;;;;;-1.00;100.00;99330.03;6096330;29;20239;-70
2024/01/18 04:56:57;;;;;;;11.73;10.63;;;;;;;-0.98;100.00;99333.41;6089366;29;20235;-70
2024/01/18 05:00:18;;;;;;;11.97;10.93;;;;;;;-0.93;100.00;99340.09;6097512;29;20227;-69
2024/01/18 05:03:39;;;;;;;13.10;11.77;;;;;;;-1.07;100.00;99348.09;6084458;29;20318;-69
2024/01/18 05:07:00;;;;;;;11.73;10.53;;;;;;;-1.07;100.00;99344.59;6095745;29;20326;-68
2024/01/18 05:10:21;;;;;;;12.30;11.17;;;;;;;-1.06;100.00;99348.91;6092019;29;20231;-69
2024/01/18 05:13:44;;;;;;;13.07;10.43;;;;;;;-0.98;100.00;99346.63;6102330;29;20239;-69
2024/01/18 05:17:10;;;;;;;10.27;9.30;;;;;;;-1.00;100.00;99351.19;6088998;29;20227;-69
2024/01/18 05:20:32;;;;;;;11.47;10.33;;;;;;;-0.93;100.00;99352.44;6093658;29;20236;-68
2024/01/18 05:23:54;;;;;;;13.33;10.17;;;;;;;-1.06;100.00;99354.19;6102633;29;20326;-68
2024/01/18 05:27:15;;;;;;;10.67;9.57;;;;;;;-1.11;100.00;99356.31;6093547;29;20322;-69
2024/01/18 05:30:37;;;;;;;10.30;9.20;;;;;;;-0.89;100.00;99360.06;6091734;29;20232;-69
2024/01/18 05:33:59;;;;;;;10.70;9.70;;;;;;;-0.81;100.00;99359.56;6097827;29;20244;-69
2024/01/18 05:37:22;;;;;;;9.87;8.90;;;;;;;-0.82;100.00;99358.72;6094569;29;20351;-68
2024/01/18 05:40:43;;;;;;;12.10;9.90;;;;;;;-0.84;100.00;99365.06;6091336;29;20769;-69
2024/01/18 05:44:04;;;;;;;10.93;9.90;;;;;;;-0.94;100.00;99364.81;6100462;29;20239;-69
2024/01/18 05:47:26;;;;;;;11.33;10.23;;;;;;;-0.91;100.00;99366.41;6089969;29;20314;-69
2024/01/18 05:50:47;;;;;;;10.77;9.73;;;;;;;-0.89;100.00;99372.44;6095660;29;20228;-69
2024/01/18 05:54:08;;;;;;;8.60;7.63;;;;;;;-0.95;100.00;99373.72;6100644;29;20231;-69
2024/01/18 05:57:29;;;;;;;14.93;10.27;;;;;;;-0.97;100.00;99372.97;6103965;29;20234;-69
2024/01/18 06:00:50;;;;;;;12.07;8.03;;;;;;;-1.11;100.00;99366.88;6084336;28;22873;-68
2024/01/18 06:04:13;;;;;;;10.50;9.60;;;;;;;-1.13;100.00;99372.28;6105880;28;20229;-70
2024/01/18 06:07:34;;;;;;;10.10;8.83;;;;;;;-1.09;100.00;99380.84;6101549;29;20689;-69
2024/01/18 06:10:55;;;;;;;9.93;8.90;;;;;;;-0.93;100.00;99384.19;6107152;29;20231;-69
2024/01/18 06:14:15;;;;;;;11.70;9.30;;;;;;;-0.90;100.00;99394.56;6116534;29;20252;-69
2024/01/18 06:17:36;;;;;;;11.33;9.33;;;;;;;-0.94;100.00;99401.00;6099277;29;20283;-69
2024/01/18 06:20:59;;;;;;;10.83;9.87;;;;;;;-0.97;100.00;99396.75;6099627;29;20247;-68
2024/01/18 06:24:19;;;;;;;9.13;8.23;;;;;;;-0.77;100.00;99397.25;6109645;28;20235;-68
2024/01/18 06:27:40;;;;;;;10.80;8.70;;;;;;;-1.00;100.00;99402.25;6106955;29;20262;-68
2024/01/18 06:31:02;;;;;;;11.20;9.30;;;;;;;-1.01;100.00;99415.56;6100872;29;20244;-69
2024/01/18 06:34:23;;;;;;;12.37;10.10;;;;;;;-0.99;100.00;99419.81;6111768;29;20235;-68
2024/01/18 06:37:45;;;;;;;11.17;10.23;;;;;;;-1.10;100.00;99421.44;6103617;29;20763;-68
2024/01/18 06:41:06;;;;;;;10.77;9.53;;;;;;;-1.32;100.00;99423.78;6093955;29;20304;-69
2024/01/18 06:44:26;;;;;;;10.97;8.60;;;;;;;-1.36;100.00;99432.84;6109400;28;20240;-68
2024/01/18 06:47:47;;;;;;;9.90;9.03;;;;;;;-1.39;100.00;99435.66;6099567;29;20236;-68
2024/01/18 06:51:08;;;;;;;10.93;8.83;;;;;;;-1.48;100.00;99437.09;6093075;29;20264;-69
2024/01/18 06:54:30;;;;;;;15.23;11.00;;;;;;;-1.46;100.00;99440.50;6116949;29;20247;-68
2024/01/18 06:57:51;;;;;;;11.03;9.73;;;;;;;-1.35;100.00;99447.75;6102707;29;20244;-68
2024/01/18 07:01:13;;;;;;;13.03;10.40;;;;;;;-1.42;100.00;99444.66;6086400;29;20252;-69
2024/01/18 07:04:34;;;;;;;16.33;11.80;;;;;;;-1.44;100.00;99450.97;6113939;29;20492;-70
2024/01/18 07:07:55;;;;;;;13.03;11.13;;;;;;;-1.46;100.00;99455.53;6103283;29;20491;-68
2024/01/18 07:11:18;;;;;;;17.60;12.87;;;;;;;-1.30;100.00;99472.94;6101835;29;20231;-69
2024/01/18 07:14:39;;;;;;;14.10;12.37;;;;;;;-1.34;100.00;99463.53;6110048;29;20251;-67
2024/01/18 07:17:59;;;;;;;18.63;12.33;;;;;;;-1.41;100.00;99471.91;6096692;29;20247;-68
2024/01/18 07:21:20;;;;;;;15.53;13.80;;;;;;;-1.45;100.00;99480.97;6099696;29;20231;-68
2024/01/18 07:24:41;;;;;;;14.43;11.27;;;;;;;-1.52;100.00;99479.69;6106238;29;20674;-69
2024/01/18 07:28:04;;;;;;;14.43;13.00;;;;;;;-1.45;100.00;99481.84;6103113;28;20553;-70
2024/01/18 07:31:25;;;;;;;15.50;13.77;;;;;;;-1.48;100.00;99487.28;6097940;29;20235;-70
2024/01/18 07:34:46;;;;;;;14.80;11.50;;;;;;;-1.49;100.00;99493.53;6108853;29;20334;-70
2024/01/18 07:38:07;;;;;;;13.93;12.40;;;;;;;-1.49;100.00;99501.47;6108550;29;20236;-70
2024/01/18 07:41:28;;;;;;;12.50;11.30;;;;;;;-1.46;100.00;99511.00;6105915;29;20243;-70
2024/01/18 07:44:54;;;;;;;15.67;11.60;;;;;;;-1.41;100.00;99506.25;6102757;29;20235;-69
2024/01/18 07:48:14;;;;;;;11.67;10.67;;;;;;;-1.34;100.00;99511.09;6112801;29;20228;-69
2024/01/18 07:51:35;;;;;;;11.20;10.03;;;;;;;-1.35;100.00;99506.72;6098552;29;20232;-69
2024/01/18 07:54:56;;;;;;;11.03;9.83;;;;;;;-1.29;100.00;99508.13;6107489;29;20239;-70
2024/01/18 07:58:17;;;;;;;17.27;11.27;;;;;;;-1.36;100.00;99512.13;6106464;29;20626;-69
2024/01/18 08:01:40;;;;;;;13.93;11.53;;;;;;;-1.34;100.00;99519.03;6104639;29;20236;-69
2024/01/18 08:05:01;;;;;;;13.87;12.53;;;;;;;-1.15;100.00;99521.34;6106190;29;20235;-70
2024/01/18 08:08:21;;;;;;;12.00;10.37;;;;;;;-1.25;100.00;99523.72;6115358;29;20234;-69
2024/01/18 08:11:42;;;;;;;13.27;11.87;;;;;;;-1.29;100.00;99530.13;6108203;29;20331;-69
2024/01/18 08:15:04;;;;;;;10.43;9.33;;;;;;;-1.20;100.00;99528.72;6113903;29;20244;-67
2024/01/18 08:18:26;;;;;;;11.50;10.30;;;;;;;-1.12;100.00;99537.88;6112485;28;20232;-68
2024/01/18 08:21:47;;;;;;;10.87;9.77;;;;;;;-1.04;100.00;99540.00;6097815;29;20235;-73
2024/01/18 08:25:10;;;;;;;13.40;9.00;;;;;;;-0.80;100.00;99549.06;6103466;29;20228;-69
2024/01/18 08:28:32;;;;;;;11.47;9.77;;;;;;;-0.43;100.00;99536.94;6115699;29;20231;-69
2024/01/18 08:31:52;;;;;;;10.17;8.60;;;;;;;-0.03;100.00;99549.25;6109436;29;20231;-69
2024/01/18 08:35:15;;;;;;;8.27;7.47;;;;;;;-0.08;100.00;99552.19;6119034;29;20336;-68
2024/01/18 08:38:36;;;;;;;9.03;8.20;;;;;;;1.45;100.00;99546.69;6114277;29;20510;-66
2024/01/18 08:41:59;;;;;;;9.63;8.73;;;;;;;3.18;100.00;99556.31;6100900;29;20321;-69
2024/01/18 08:45:20;;;;;;;9.13;8.17;;;;;;;5.32;100.00;99543.34;6120779;29;20512;-68
2024/01/18 08:48:40;;;;;;;13.70;9.60;;;;;;;6.57;100.00;99540.81;6100812;29;20247;-69
2024/01/18 08:52:02;;;;;;;13.37;11.13;;;;;;;7.43;100.00;99543.16;6101668;29;20247;-68
2024/01/18 08:55:24;;;;;;;12.23;10.53;;;;;;;8.26;100.00;99549.13;6101438;29;20244;-68
2024/01/18 08:58:44;;;;;;;12.53;8.23;;;;;;;9.58;100.00;99545.09;6110430;29;20663;-68
2024/01/18 09:02:05;;;;;;;8.63;7.80;;;;;;;7.95;100.00;99553.13;6088861;29;20247;-68
2024/01/18 09:05:26;;;;;;;7.47;6.60;;;;;;;8.49;100.00;99549.50;6103680;28;20232;-68
2024/01/18 09:08:49;;;;;;;7.60;6.53;;;;;;;8.28;100.00;99554.34;6109598;29;20239;-68
2024/01/18 09:12:10;;;;;;;8.13;6.27;;;;;;;8.04;97.00;99563.81;6118364;28;20235;-68
2024/01/18 09:15:31;;;;;;;7.83;5.90;;;;;;;8.39;94.20;99563.00;6102996;29;20227;-68
2024/01/18 09:18:51;;;;;;;6.43;5.83;;;;;;;9.87;89.62;99562.69;6109848;29;20223;-69
2024/01/18 09:22:12;;;;;;;7.30;6.67;;;;;;;8.96;86.57;99574.19;6105421;29;20235;-68
2024/01/18 09:25:34;;;;;;;6.83;6.23;;;;;;;10.60;84.88;99569.06;6103572;28;20235;-68
2024/01/18 09:28:55;;;;;;;6.37;4.97;;;;;;;8.96;84.98;99575.03;6118306;29;20235;-69
2024/01/18 09:32:17;;;;;;;9.57;7.20;;;;;;;9.31;87.45;99579.44;6109906;29;20236;-69
2024/01/18 09:35:40;;;;;;;7.53;6.83;;;;;;;10.45;79.28;99580.50;6100403;29;20395;-68
2024/01/18 09:39:01;;;;;;;6.60;6.00;;;;;;;11.80;78.34;99586.88;6118583;29;20239;-69
2024/01/18 09:42:26;;;;;;;8.17;7.33;;;;;;;11.80;70.50;99594.97;6109842;29;20227;-69
2024/01/18 09:45:48;;;;;;;7.10;6.50;;;;;;;10.38;71.22;99601.06;6107208;29;20710;-69
2024/01/18 09:49:09;;;;;;;7.30;6.63;;;;;;;8.85;75.12;99619.13;6117107;29;20664;-69
2024/01/18 09:52:30;;;;;;;6.90;5.78;;;;;;;10.09;75.59;99607.84;6111208;29;20232;-69
2024/01/18 09:55:53;;;;;;;7.00;6.38;;;;;;;10.82;73.25;99617.75;6108324;29;20318;-68
2024/01/18 09:59:17;;;;;;;6.38;5.80;;;;;;;11.85;68.24;99623.13;6113342;29;20499;-69
2024/01/18 10:02:38;;;;;;;8.38;7.03;;;;;;;11.93;67.68;99630.38;6109991;29;20228;-68
2024/01/18 10:06:00;;;;;;;6.90;6.20;;;;;;;11.04;67.90;99630.53;6112106;29;20585;-68
2024/01/18 10:09:21;;;;;;;8.32;5.75;;;;;;;13.41;62.50;99631.69;6106862;29;20601;-68
2024/01/18 10:12:42;;;;;;;7.00;6.38;;;;;;;12.07;61.73;99643.13;6111368;29;20597;-69
2024/01/18 10:16:06;;;;;;;7.40;6.70;;;;;;;10.66;65.41;99649.25;6106102;29;20310;-70
2024/01/18 10:19:26;;;;;;;6.72;6.05;;;;;;;14.52;59.31;99638.59;6117584;29;20231;-69
2024/01/18 10:22:48;;;;;;;9.00;5.90;;;;;;;14.52;55.64;99645.94;6113603;29;20231;-69
2024/01/18 10:26:10;;;;;;;8.48;5.85;;;;;;;15.50;51.30;99649.59;6112255;28;20255;-69
2024/01/18 10:29:35;;;;;;;6.95;5.43;;;;;;;15.48;50.30;99654.41;6106444;28;20617;-69
2024/01/18 10:32:57;;;;;;;6.13;5.57;;;;;;;16.48;47.00;99663.75;6086597;29;20509;-69
2024/01/18 10:36:18;;;;;;;5.07;4.63;;;;;;;18.25;45.06;99661.94;6110208;29;20268;-68
2024/01/18 10:39:40;;;;;;;6.45;5.28;;;;;;;13.50;47.02;99674.72;6110707;29;20261;-69
2024/01/18 10:43:02;;;;;;;6.50;5.43;;;;;;;15.99;46.42;99672.91;6117041;28;20231;-69
2024/01/18 10:46:24;;;;;;;6.32;5.10;;;;;;;14.22;50.99;99685.78;6102958;29;20240;-68
2024/01/18 10:49:46;;;;;;;10.18;5.68;;;;;;;14.01;51.43;99691.13;6124603;28;20323;-70
2024/01/18 10:53:08;;;;;;;6.63;4.63;;;;;;;16.20;48.53;99687.44;6107382;28;20593;-70
2024/01/18 10:56:29;;;;;;;5.70;5.05;;;;;;;16.23;46.59;99695.22;6105016;28;20508;-69
2024/01/18 10:59:52;;;;;;;5.18;4.15;;;;;;;15.87;46.78;99693.53;6119686;28;20551;-69
2024/01/18 11:03:13;;;;;;;5.30;4.85;;;;;;;16.95;42.90;99695.50;6114612;29;20240;-68
2024/01/18 11:06:36;;;;;;;5.22;4.68;;;;;;;17.55;41.09;99693.53;6107530;29;20224;-69
2024/01/18 11:09:58;;;;;;;5.00;4.38;;;;;;;18.28;39.32;99697.81;6115415;29;20236;-68
2024/01/18 11:13:19;;;;;;;6.05;5.55;;;;;;;16.86;41.07;99707.63;6094661;29;20236;-69
2024/01/18 11:16:41;;;;;;;5.38;4.97;;;;;;;17.09;43.96;99703.50;6101965;29;20750;-69
2024/01/18 11:20:04;;;;;;;4.97;4.50;;;;;;;17.05;42.60;99707.69;6111898;29;20236;-68
2024/01/18 11:23:29;;;;;;;4.80;4.40;;;;;;;16.98;42.05;99706.81;6112750;29;20227;-68
2024/01/18 11:26:50;;;;;;;5.22;4.00;;;;;;;16.65;42.46;99717.63;6096832;28;20232;-71
2024/01/18 11:30:13;;;;;;;6.45;4.35;;;;;;;17.29;42.62;99704.38;6098113;29;20235;-68
2024/01/18 11:33:33;;;;;;;5.00;4.50;;;;;;;16.04;43.26;99710.38;6105667;29;20602;-69
2024/01/18 11:37:09;;;;;;;4.43;4.03;;;;;;;18.19;40.73;99722.81;6112945;29;20240;-68
2024/01/18 11:40:32;;;;;;;5.03;3.72;;;;;;;17.89;41.32;99716.16;6109101;29;20493;-71
2024/01/18 11:43:54;;;;;;;5.40;3.80;;;;;;;17.64;41.84;99720.56;6102913;29;20665;-69
2024/01/18 11:47:17;;;;;;;3.70;3.35;;;;;;;17.50;42.24;99723.28;6103805;29;20252;-69
2024/01/18 11:50:38;;;;;;;3.92;2.92;;;;;;;15.37;44.29;99725.50;6106013;29;20247;-69
2024/01/18 11:54:00;;;;;;;3.92;2.40;;;;;;;16.62;45.73;99736.25;6110120;28;20269;-69
2024/01/18 11:57:24;;;;;;;2.42;2.30;;;;;;;18.16;41.67;99737.72;6108198;29;20244;-69
2024/01/18 12:00:45;;;;;;;3.47;3.10;;;;;;;19.26;39.04;99737.50;6099798;29;20617;-68
2024/01/18 12:04:07;;;;;;;3.95;3.15;;;;;;;17.90;40.39;99745.13;6115034;29;20239;-69
2024/01/18 12:07:28;;;;;;;2.80;2.40;;;;;;;17.74;41.33;99756.41;6110733;29;20260;-68
2024/01/18 12:10:49;;;;;;;9.00;3.72;;;;;;;17.66;41.48;99760.19;6098375;29;20239;-68
2024/01/18 12:14:12;;;;;;;2.45;2.25;;;;;;;18.63;38.62;99752.13;6116511;29;20255;-69
2024/01/18 12:17:33;;;;;;;4.35;2.03;;;;;;;18.00;40.08;99762.69;6099507;28;20235;-68
2024/01/18 12:20:55;;;;;;;2.80;2.38;;;;;;;16.91;41.85;99765.88;6098108;29;20321;-70
2024/01/18 12:24:15;;;;;;;3.28;2.83;;;;;;;18.58;40.08;99769.16;6112127;29;20235;-68
2024/01/18 12:27:36;;;;;;;4.80;2.13;;;;;;;17.38;40.21;99765.78;6097803;28;20672;-72
2024/01/18 12:31:01;;;;;;;1.92;1.58;;;;;;;18.32;38.45;99755.53;6093832;29;20599;-67
2024/01/18 12:34:22;;;;;;;2.50;2.13;;;;;;;18.54;38.22;99776.09;6115403;29;20239;-69
2024/01/18 12:37:43;;;;;;;3.42;2.30;;;;;;;17.93;38.99;99782.84;6110749;29;20232;-70
2024/01/18 12:41:04;;;;;;;3.25;2.28;;;;;;;16.70;39.68;99774.16;6105555;29;20240;-68
2024/01/18 12:44:25;;;;;;;5.07;2.97;;;;;;;16.51;42.96;99783.91;6119084;29;20259;-68
2024/01/18 12:47:48;;;;;;;2.70;2.38;;;;;;;16.72;42.60;99786.53;6095124;28;20243;-67
2024/01/18 12:51:10;;;;;;;2.17;1.88;;;;;;;15.67;45.74;99793.09;6109187;29;20315;-68
2024/01/18 12:54:31;;;;;;;1.35;1.25;;;;;;;14.70;49.85;99806.38;6110700;29;20239;-67
2024/01/18 12:57:52;;;;;;;2.00;1.83;;;;;;;15.18;49.90;99816.59;6098715;29;20223;-69
2024/01/18 13:01:25;;;;;;;1.73;1.52;;;;;;;13.79;53.59;99822.91;6099865;29;20236;-70
2024/01/18 13:04:49;;;;;;;2.60;2.03;;;;;;;12.93;57.39;99819.59;6099099;29;20228;-71
2024/01/18 13:08:11;;;;;;;2.70;2.03;;;;;;;12.64;58.02;99836.44;6114024;29;20231;-69
2024/01/18 13:11:32;;;;;;;2.87;1.50;;;;;;;12.41;61.05;99843.63;6113216;28;20509;-67
2024/01/18 13:14:53;;;;;;;2.50;1.70;;;;;;;12.55;58.67;99851.03;6117887;29;20239;-67
2024/01/18 13:18:14;;;;;;;4.83;2.30;;;;;;;12.90;58.27;99859.66;6113236;29;20259;-69
2024/01/18 13:21:38;;;;;;;2.10;1.87;;;;;;;12.35;58.52;99863.22;6101662;28;20479;-69
2024/01/18 13:24:59;;;;;;;2.57;1.50;;;;;;;10.93;59.95;99860.06;6118019;28;20236;-68
2024/01/18 13:28:21;;;;;;;4.33;2.00;;;;;;;11.63;59.28;99864.13;6106615;29;20240;-66
2024/01/18 13:31:41;;;;;;;1.47;1.37;;;;;;;11.26;55.38;99867.25;6092034;29;20243;-68
2024/01/18 13:35:05;;;;;;;2.87;1.60;;;;;;;10.27;57.42;99881.47;6110937;29;20243;-69
2024/01/18 13:38:27;;;;;;;2.63;1.73;;;;;;;10.37;56.32;99878.66;6102322;28;20243;-68
2024/01/18 13:41:48;;;;;;;1.93;1.70;;;;;;;9.57;58.62;99903.91;6101009;29;20323;-68
2024/01/18 13:45:10;;;;;;;5.03;1.57;;;;;;;10.89;54.14;99901.03;6119181;29;20564;-68
2024/01/18 13:48:32;;;;;;;2.10;1.27;;;;;;;10.28;53.56;99909.28;6104432;29;20228;-67
2024/01/18 13:51:53;;;;;;;1.50;1.20;;;;;;;10.91;53.72;99916.00;6105252;29;20256;-68
2024/01/18 13:55:16;;;;;;;1.70;1.60;;;;;;;10.02;53.46;99924.50;6110338;29;20676;-66
2024/01/18 13:58:37;;;;;;;3.27;1.77;;;;;;;9.03;57.01;99930.06;6108231;29;20251;-68
2024/01/18 14:01:58;;;;;;;3.27;1.33;;;;;;;7.74;63.49;99937.00;6092163;29;20548;-68
2024/01/18 14:05:18;;;;;;;1.50;1.40;;;;;;;7.00;69.26;99948.34;6103110;29;20243;-69
2024/01/18 14:08:39;;;;;;;11.27;1.70;;;;;;;6.60;71.34;99956.34;6077602;29;20232;-69
2024/01/18 14:12:01;;;;;;;3.00;1.60;;;;;;;6.20;74.40;99956.25;6101635;29;20310;-68
2024/01/18 14:15:23;;;;;;;2.10;1.57;;;;;;;5.92;75.93;99964.09;6106344;29;20860;-69
2024/01/18 14:18:46;;;;;;;6.97;2.43;;;;;;;5.76;77.13;99979.69;6109905;28;20628;-68
2024/01/18 14:22:07;;;;;;;2.30;1.60;;;;;;;5.58;77.78;99980.25;6107362;29;20328;-70
2024/01/18 14:25:28;;;;;;;3.50;1.90;;;;;;;5.82;78.95;99980.00;6106051;29;20232;-69
2024/01/18 14:28:50;;;;;;;2.47;1.90;;;;;;;5.53;78.94;99990.47;6115854;29;20235;-68
2024/01/18 14:32:11;;;;;;;1.93;1.70;;;;;;;5.40;79.87;99997.78;6092705;29;20234;-68
2024/01/18 14:35:32;;;;;;;2.33;2.13;;;;;;;5.31;80.31;100003.88;6103834;29;20227;-68
2024/01/18 14:38:52;;;;;;;2.13;1.57;;;;;;;5.28;80.76;100008.59;6113648;28;20264;-69
2024/01/18 14:42:14;;;;;;;3.50;1.60;;;;;;;5.14;81.39;100006.22;6093985;29;20232;-68
2024/01/18 14:45:36;;;;;;;4.10;1.70;;;;;;;5.17;81.83;100019.34;6103246;29;20239;-69
2024/01/18 14:48:57;;;;;;;1.70;1.60;;;;;;;5.06;81.38;100033.53;6115771;29;20239;-68
2024/01/18 14:52:19;;;;;;;4.97;2.80;;;;;;;4.93;81.42;100024.78;6105614;29;20231;-69
2024/01/18 14:55:40;;;;;;;13.80;10.83;;;;;;;4.97;82.79;100033.41;6100167;29;20326;-68
2024/01/18 14:59:01;;;;;;;7.57;4.40;;;;;;;4.88;83.29;100043.84;6111592;29;20244;-68
2024/01/18 15:02:23;;;;;;;5.10;3.43;;;;;;;4.69;84.48;100053.44;6102963;29;20235;-67
2024/01/18 15:05:44;;;;;;;17.80;9.97;;;;;;;4.79;86.24;100055.28;6103916;29;20618;-67
2024/01/18 15:09:05;;;;;;;3.87;3.37;;;;;;;4.49;88.46;100070.97;6105198;29;20654;-68
2024/01/18 15:12:25;;;;;;;2.17;1.37;;;;;;;4.31;91.35;100079.53;6108945;28;20240;-67
2024/01/18 15:15:47;;;;;;;6.00;1.93;;;;;;;5.04;100.00;100085.38;6098489;28;20236;-67
2024/01/18 15:19:09;;;;;;;1.77;1.53;;;;;;;4.76;97.90;100082.19;6109929;29;20235;-68
2024/01/18 15:22:30;;;;;;;3.70;2.50;;;;;;;4.49;99.22;100097.66;6088761;28;20232;-68
2024/01/18 15:25:51;;;;;;;3.53;1.60;;;;;;;4.28;100.00;100101.94;6097023;29;20236;-69
2024/01/18 15:29:12;;;;;;;3.20;2.23;;;;;;;4.03;100.00;100112.75;6100037;28;20363;-69
2024/01/18 15:32:33;;;;;;;3.87;1.90;;;;;;;4.00;100.00;100124.47;6091403;29;20255;-68