Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:17;;;;;;;23.13;15.80;;;;;;;1.41;100.00;96590.59;5029610;28;20469;-73
2022/11/30 00:03:45;;;;;;;28.80;17.20;;;;;;;1.11;100.00;96561.94;5029593;28;20476;-73
2022/11/30 00:06:14;;;;;;;27.70;15.80;;;;;;;1.13;100.00;96560.66;5029486;28;20942;-73
2022/11/30 00:08:40;;;;;;;23.57;15.90;;;;;;;1.32;100.00;96589.53;5029351;28;20418;-73
2022/11/30 00:11:08;;;;;;;28.43;17.80;;;;;;;1.30;100.00;96581.22;5030700;28;20441;-73
2022/11/30 00:13:35;;;;;;;29.07;17.70;;;;;;;1.23;100.00;96564.31;5030537;28;20499;-73
2022/11/30 00:16:01;;;;;;;26.23;16.87;;;;;;;1.17;100.00;96553.09;5030524;28;20430;-73
2022/11/30 00:18:28;;;;;;;26.53;17.87;;;;;;;1.25;100.00;96562.22;5012702;28;20449;-73
2022/11/30 00:20:59;;;;;;;27.40;16.03;;;;;;;1.22;100.00;96555.72;5022246;28;20471;-73
2022/11/30 00:23:25;;;;;;;24.30;16.40;;;;;;;1.08;100.00;96547.63;5022052;28;20430;-73
2022/11/30 00:25:52;;;;;;;26.17;16.40;;;;;;;1.13;100.00;96547.63;5032725;28;20442;-73
2022/11/30 00:28:19;;;;;;;24.17;17.80;;;;;;;1.36;100.00;96582.78;5032790;28;20485;-73
2022/11/30 00:30:55;;;;;;;29.50;17.17;;;;;;;1.17;100.00;96561.69;5032465;28;20988;-73
2022/11/30 00:33:22;;;;;;;25.53;16.87;;;;;;;1.10;100.00;96549.97;5032725;28;20434;-73
2022/11/30 00:35:59;;;;;;;24.17;16.20;;;;;;;1.34;100.00;96581.50;5039763;28;20467;-73
2022/11/30 00:38:27;;;;;;;27.43;17.47;;;;;;;1.23;100.00;96562.47;5052914;28;20421;-73
2022/11/30 00:40:53;;;;;;;24.60;17.60;;;;;;;1.21;100.00;96572.38;5027169;28;20557;-73
2022/11/30 00:43:20;;;;;;;25.63;17.10;;;;;;;0.98;100.00;96539.81;5034834;28;20473;-73
2022/11/30 00:45:47;;;;;;;26.07;17.47;;;;;;;1.06;100.00;96565.31;5052463;28;20769;-73
2022/11/30 00:48:13;;;;;;;23.20;16.20;;;;;;;1.22;100.00;96591.38;5020187;28;20438;-73
2022/11/30 00:50:40;;;;;;;25.27;15.80;;;;;;;1.15;100.00;96557.78;5032711;28;20450;-74
2022/11/30 00:53:07;;;;;;;25.20;17.50;;;;;;;0.85;100.00;96530.69;5033687;28;20429;-73
2022/11/30 00:55:33;;;;;;;28.70;17.60;;;;;;;0.98;100.00;96558.03;5016020;28;20460;-73
2022/11/30 00:58:00;;;;;;;30.83;17.07;;;;;;;1.14;100.00;96583.03;5047225;28;20959;-73
2022/11/30 01:00:28;;;;;;;27.77;18.63;;;;;;;1.25;100.00;96590.88;5012553;28;20466;-73
2022/11/30 01:02:56;;;;;;;28.53;18.20;;;;;;;1.21;100.00;96577.59;5028503;28;20504;-73
2022/11/30 01:05:24;;;;;;;28.00;17.27;;;;;;;1.26;100.00;96580.19;5033482;28;20517;-73
2022/11/30 01:07:50;;;;;;;22.93;16.47;;;;;;;1.14;100.00;96559.59;5033596;28;20529;-73
2022/11/30 01:10:17;;;;;;;29.33;18.37;;;;;;;1.22;100.00;96563.53;5032487;28;20475;-73
2022/11/30 01:12:44;;;;;;;27.40;16.97;;;;;;;1.23;100.00;96562.47;5019662;28;20456;-73
2022/11/30 01:15:11;;;;;;;26.40;16.37;;;;;;;1.35;100.00;96596.09;5053660;28;20433;-73
2022/11/30 01:17:37;;;;;;;24.07;16.50;;;;;;;1.30;100.00;96575.22;5034744;28;20430;-73
2022/11/30 01:20:06;;;;;;;23.80;16.83;;;;;;;1.25;100.00;96560.41;5032108;28;20858;-73
2022/11/30 01:22:34;;;;;;;28.23;17.27;;;;;;;1.33;100.00;96579.91;5015619;28;20489;-73
2022/11/30 01:25:01;;;;;;;27.07;17.83;;;;;;;0.93;100.00;96531.97;5032471;28;20880;-73
2022/11/30 01:27:28;;;;;;;29.80;18.00;;;;;;;1.16;100.00;96575.75;5033809;28;21022;-73
2022/11/30 01:29:55;;;;;;;27.10;15.43;;;;;;;1.12;100.00;96574.72;5029678;28;20459;-73
2022/11/30 01:32:22;;;;;;;28.47;17.53;;;;;;;0.53;100.00;96465.84;5048883;28;20430;-73
2022/11/30 01:34:48;;;;;;;31.23;19.47;;;;;;;1.17;100.00;96568.72;5051389;28;20429;-73
2022/11/30 01:37:15;;;;;;;27.93;18.80;;;;;;;1.16;100.00;96564.56;5033043;28;20496;-73
2022/11/30 01:39:41;;;;;;;23.90;17.40;;;;;;;1.03;100.00;96557.25;5045423;28;20453;-73
2022/11/30 01:42:17;;;;;;;27.60;18.40;;;;;;;1.26;100.00;96579.41;5034905;28;20868;-73
2022/11/30 01:44:54;;;;;;;33.63;19.33;;;;;;;1.15;100.00;96581.22;5053251;28;20431;-73
2022/11/30 01:47:38;;;;;;;31.40;19.53;;;;;;;0.98;100.00;96539.03;5052941;28;20421;-73
2022/11/30 01:50:22;;;;;;;33.37;20.10;;;;;;;1.25;100.00;96575.25;5034873;28;20469;-73
2022/11/30 01:52:55;;;;;;;25.47;17.13;;;;;;;1.14;100.00;96551.78;5052806;28;20440;-73
2022/11/30 01:55:27;;;;;;;29.30;17.53;;;;;;;1.30;100.00;96583.03;5051471;28;21036;-73
2022/11/30 01:58:18;;;;;;;25.90;20.27;;;;;;;1.29;100.00;96577.06;5019817;28;20477;-73
2022/11/30 02:00:47;;;;;;;28.87;18.00;;;;;;;1.36;100.00;96582.78;5047864;28;20459;-73
2022/11/30 02:03:35;;;;;;;26.37;16.50;;;;;;;1.08;100.00;96539.03;5032348;28;20758;-73
2022/11/30 02:06:02;;;;;;;29.43;18.00;;;;;;;1.16;100.00;96547.09;5044349;28;20437;-73
2022/11/30 02:08:29;;;;;;;28.43;18.43;;;;;;;1.14;100.00;96543.19;5031160;28;20440;-73
2022/11/30 02:11:07;;;;;;;27.93;17.63;;;;;;;1.45;100.00;96583.81;5046182;28;20462;-73
2022/11/30 02:13:51;;;;;;;23.00;17.80;;;;;;;1.42;100.00;96580.97;5052184;28;20421;-73
2022/11/30 02:16:29;;;;;;;23.20;16.73;;;;;;;1.45;100.00;96589.03;5052281;28;20422;-73
2022/11/30 02:19:21;;;;;;;25.63;18.37;;;;;;;1.36;100.00;96595.03;5049498;28;20460;-73
2022/11/30 02:21:57;;;;;;;26.33;16.83;;;;;;;1.25;100.00;96594.25;5030692;28;20512;-73
2022/11/30 02:24:36;;;;;;;30.60;18.27;;;;;;;1.32;100.00;96593.97;5017794;28;20857;-73
2022/11/30 02:27:29;;;;;;;25.03;17.40;;;;;;;1.35;100.00;96596.88;5045991;28;20450;-73
2022/11/30 02:30:01;;;;;;;32.63;17.10;;;;;;;1.14;100.00;96575.22;5046692;28;20452;-73
2022/11/30 02:32:33;;;;;;;26.27;18.10;;;;;;;1.32;100.00;96607.78;5031843;28;20446;-73
2022/11/30 02:35:03;;;;;;;25.77;18.50;;;;;;;1.28;100.00;96592.94;5030409;28;20817;-73
2022/11/30 02:37:32;;;;;;;26.97;17.67;;;;;;;1.28;100.00;96603.34;5031767;28;20429;-73
2022/11/30 02:39:59;;;;;;;31.73;18.87;;;;;;;1.16;100.00;96611.41;5030288;28;20458;-72
2022/11/30 02:42:25;;;;;;;34.67;20.57;;;;;;;1.04;100.00;96588.22;5030368;28;20457;-72
2022/11/30 02:44:53;;;;;;;34.73;19.20;;;;;;;1.25;100.00;96616.91;5028220;28;20442;-72
2022/11/30 02:47:35;;;;;;;26.77;18.27;;;;;;;1.19;100.00;96609.06;5050460;28;20435;-73
2022/11/30 02:50:16;;;;;;;37.83;18.60;;;;;;;1.09;100.00;96590.84;5033607;28;20922;-73
2022/11/30 02:52:44;;;;;;;26.50;16.50;;;;;;;1.04;100.00;96572.59;5050391;28;20873;-72
2022/11/30 02:55:15;;;;;;;31.63;18.60;;;;;;;1.10;100.00;96578.63;5033761;28;20433;-72
2022/11/30 02:57:42;;;;;;;31.17;18.23;;;;;;;1.33;100.00;96622.38;5051405;28;20421;-72
2022/11/30 03:00:10;;;;;;;28.23;19.17;;;;;;;1.12;100.00;96577.31;5043572;28;20474;-72
2022/11/30 03:02:38;;;;;;;32.53;19.17;;;;;;;1.23;100.00;96604.16;5029703;28;20470;-72
2022/11/30 03:05:07;;;;;;;25.57;17.63;;;;;;;1.32;100.00;96617.41;5029932;28;20477;-72
2022/11/30 03:07:34;;;;;;;34.30;20.50;;;;;;;1.11;100.00;96593.19;5013813;28;20435;-72
2022/11/30 03:10:00;;;;;;;27.70;19.23;;;;;;;1.01;100.00;96580.16;5013484;28;20454;-72
2022/11/30 03:12:28;;;;;;;32.93;19.87;;;;;;;1.27;100.00;96599.19;5013326;28;20430;-72
2022/11/30 03:14:54;;;;;;;28.20;17.47;;;;;;;1.28;100.00;96601.53;5037309;28;20444;-73
2022/11/30 03:17:21;;;;;;;36.83;19.60;;;;;;;1.33;100.00;96617.16;5033029;28;20942;-72
2022/11/30 03:19:48;;;;;;;31.20;17.70;;;;;;;1.05;100.00;96596.81;5032972;28;20487;-72
2022/11/30 03:22:14;;;;;;;28.43;17.70;;;;;;;0.95;100.00;96587.19;5035074;28;20568;-72
2022/11/30 03:24:41;;;;;;;35.13;18.13;;;;;;;0.96;100.00;96587.97;5031224;28;20781;-73
2022/11/30 03:27:08;;;;;;;31.23;18.80;;;;;;;1.19;100.00;96621.31;5028855;28;20441;-72
2022/11/30 03:29:34;;;;;;;34.83;20.20;;;;;;;1.18;100.00;96607.50;5032092;28;21000;-72
2022/11/30 03:32:01;;;;;;;35.37;18.07;;;;;;;1.16;100.00;96599.19;5029437;28;20434;-72
2022/11/30 03:34:27;;;;;;;31.50;19.40;;;;;;;1.27;100.00;96614.81;5029422;28;20501;-72
2022/11/30 03:36:54;;;;;;;26.07;18.20;;;;;;;1.23;100.00;96619.00;5029278;28;20442;-72
2022/11/30 03:39:22;;;;;;;28.97;19.10;;;;;;;1.07;100.00;96603.34;5029390;28;20469;-72
2022/11/30 03:41:49;;;;;;;33.00;18.40;;;;;;;1.27;100.00;96630.44;5012890;28;20462;-72
2022/11/30 03:44:16;;;;;;;27.40;17.10;;;;;;;1.12;100.00;96605.16;5029248;28;20762;-72
2022/11/30 03:46:43;;;;;;;26.53;18.43;;;;;;;1.23;100.00;96630.19;5030567;28;20854;-72
2022/11/30 03:49:10;;;;;;;32.03;20.73;;;;;;;1.08;100.00;96615.31;5030796;28;20446;-72
2022/11/30 03:51:36;;;;;;;27.30;18.93;;;;;;;0.99;100.00;96597.84;5012906;28;20571;-72
2022/11/30 03:54:03;;;;;;;32.10;16.97;;;;;;;1.24;100.00;96620.56;5029418;28;20422;-72
2022/11/30 03:56:30;;;;;;;26.53;17.93;;;;;;;1.19;100.00;96618.69;5012989;28;20454;-72
2022/11/30 03:58:56;;;;;;;25.73;15.63;;;;;;;1.18;100.00;96614.53;5033783;28;20453;-72
2022/11/30 04:01:23;;;;;;;32.07;17.83;;;;;;;1.22;100.00;96627.84;5035173;28;20429;-75
2022/11/30 04:03:51;;;;;;;33.47;20.70;;;;;;;1.25;100.00;96629.94;5032630;28;20500;-75
2022/11/30 04:06:18;;;;;;;32.20;20.73;;;;;;;1.22;100.00;96627.84;5058425;28;20431;-75
2022/11/30 04:08:45;;;;;;;28.47;18.03;;;;;;;1.20;100.00;96628.06;5022379;28;20554;-72
2022/11/30 04:11:12;;;;;;;40.50;20.00;;;;;;;1.21;100.00;96623.69;5035609;28;20493;-75
2022/11/30 04:13:40;;;;;;;36.83;19.73;;;;;;;1.10;100.00;96612.47;5035061;28;20872;-72
2022/11/30 04:16:07;;;;;;;36.27;23.20;;;;;;;1.18;100.00;96625.72;5033173;28;20442;-75
2022/11/30 04:18:35;;;;;;;35.17;22.17;;;;;;;0.79;100.00;96583.75;5033194;28;20434;-72
2022/11/30 04:21:03;;;;;;;39.70;22.33;;;;;;;1.03;100.00;96623.09;5034693;28;20560;-73
2022/11/30 04:23:33;;;;;;;35.77;20.90;;;;;;;1.02;100.00;96625.97;5033117;28;20462;-73
2022/11/30 04:26:02;;;;;;;32.00;20.40;;;;;;;0.93;100.00;96601.47;5034298;28;20426;-72
2022/11/30 04:28:29;;;;;;;40.13;24.10;;;;;;;0.92;100.00;96605.91;5033196;28;20445;-72
2022/11/30 04:30:56;;;;;;;45.43;23.10;;;;;;;1.04;100.00;96622.06;5040822;28;20963;-72
2022/11/30 04:33:22;;;;;;;41.43;23.30;;;;;;;1.05;100.00;96621.03;5016497;28;20442;-72
2022/11/30 04:35:53;;;;;;;36.43;21.07;;;;;;;1.06;100.00;96622.59;5032770;28;20802;-73
2022/11/30 04:38:20;;;;;;;47.33;22.90;;;;;;;0.83;100.00;96608.25;5049479;28;20425;-72
2022/11/30 04:40:46;;;;;;;46.23;23.30;;;;;;;1.02;100.00;96626.75;5016364;28;20459;-74
2022/11/30 04:43:13;;;;;;;43.40;23.23;;;;;;;1.00;100.00;96628.06;5032550;28;20466;-73
2022/11/30 04:45:40;;;;;;;35.90;22.13;;;;;;;1.01;100.00;96630.41;5032509;28;20434;-73
2022/11/30 04:48:07;;;;;;;33.23;20.57;;;;;;;1.01;100.00;96635.59;5032463;28;20529;-74
2022/11/30 04:50:34;;;;;;;37.27;21.83;;;;;;;1.08;100.00;96638.75;5016420;28;20454;-73
2022/11/30 04:53:01;;;;;;;38.30;21.47;;;;;;;1.03;100.00;96641.34;5032656;28;20422;-73
2022/11/30 04:55:27;;;;;;;37.13;21.90;;;;;;;1.06;100.00;96632.22;5032453;28;20434;-73
2022/11/30 04:57:54;;;;;;;35.10;19.70;;;;;;;1.13;100.00;96643.97;5033573;28;20948;-73
2022/11/30 05:00:21;;;;;;;30.40;21.80;;;;;;;1.08;100.00;96643.19;5032271;28;20450;-73
2022/11/30 05:02:48;;;;;;;39.50;22.20;;;;;;;0.69;100.00;96580.38;5015829;28;20981;-73
2022/11/30 05:05:19;;;;;;;36.80;22.07;;;;;;;1.09;100.00;96632.50;5032429;28;20407;-73
2022/11/30 05:07:49;;;;;;;31.57;19.67;;;;;;;1.14;100.00;96648.13;5033336;28;20458;-73
2022/11/30 05:10:16;;;;;;;39.73;21.87;;;;;;;0.92;100.00;96611.09;5030794;28;20500;-74
2022/11/30 05:12:43;;;;;;;46.03;26.03;;;;;;;1.04;100.00;96637.69;5032307;28;20960;-74
2022/11/30 05:15:10;;;;;;;35.27;23.90;;;;;;;1.00;100.00;96639.25;5032126;28;20525;-74
2022/11/30 05:17:36;;;;;;;40.40;24.10;;;;;;;1.00;100.00;96639.25;5035401;28;20442;-73
2022/11/30 05:20:03;;;;;;;39.60;24.60;;;;;;;0.96;100.00;96634.81;5035080;28;20956;-73
2022/11/30 05:22:30;;;;;;;40.07;25.17;;;;;;;0.93;100.00;96649.09;5030567;28;20438;-73
2022/11/30 05:24:57;;;;;;;42.00;24.03;;;;;;;0.68;100.00;96594.41;5031748;28;20426;-73
2022/11/30 05:27:23;;;;;;;38.00;23.10;;;;;;;0.95;100.00;96641.84;5032944;28;21028;-73
2022/11/30 05:29:50;;;;;;;39.17;23.17;;;;;;;1.07;100.00;96646.78;5028469;28;21106;-73
2022/11/30 05:32:17;;;;;;;32.70;20.40;;;;;;;1.09;100.00;96644.75;5029781;28;20720;-73
2022/11/30 05:34:44;;;;;;;40.20;23.87;;;;;;;1.14;100.00;96650.72;5031508;28;21294;-73
2022/11/30 05:37:18;;;;;;;41.60;22.77;;;;;;;0.93;100.00;96636.09;5032860;28;20432;-73
2022/11/30 05:39:44;;;;;;;39.37;23.93;;;;;;;1.03;100.00;96663.97;5031536;28;20973;-73
2022/11/30 05:42:11;;;;;;;37.77;23.90;;;;;;;0.79;100.00;96632.41;5032663;28;20434;-73
2022/11/30 05:44:37;;;;;;;37.33;21.03;;;;;;;0.81;100.00;96630.34;5032640;28;20469;-73
2022/11/30 05:47:04;;;;;;;39.30;21.80;;;;;;;0.89;100.00;96653.28;5031509;28;20456;-73
2022/11/30 05:49:31;;;;;;;42.60;23.67;;;;;;;0.96;100.00;96653.03;5031155;28;20536;-73
2022/11/30 05:51:58;;;;;;;37.80;22.00;;;;;;;1.05;100.00;96659.28;5032938;28;20429;-73
2022/11/30 05:54:24;;;;;;;32.10;20.50;;;;;;;0.97;100.00;96646.78;5032563;28;20431;-73
2022/11/30 05:56:51;;;;;;;32.63;19.53;;;;;;;0.78;100.00;96615.22;5032546;28;20919;-73
2022/11/30 05:59:21;;;;;;;32.23;20.10;;;;;;;0.67;100.00;96616.25;5031016;28;20568;-73
2022/11/30 06:01:50;;;;;;;38.83;22.77;;;;;;;0.86;100.00;96651.97;5030093;28;20440;-73
2022/11/30 06:04:17;;;;;;;35.77;22.10;;;;;;;0.91;100.00;96653.78;5040256;28;20466;-73
2022/11/30 06:06:44;;;;;;;43.30;22.27;;;;;;;0.93;100.00;96649.09;5050774;28;20433;-73
2022/11/30 06:09:10;;;;;;;41.37;22.50;;;;;;;1.07;100.00;96668.44;5050712;28;20454;-73
2022/11/30 06:11:37;;;;;;;42.57;23.53;;;;;;;1.14;100.00;96663.75;5050951;28;20505;-73
2022/11/30 06:14:04;;;;;;;33.00;21.37;;;;;;;1.11;100.00;96673.91;5052287;28;20430;-74
2022/11/30 06:16:30;;;;;;;32.23;20.23;;;;;;;0.91;100.00;96630.38;5043655;28;21004;-74
2022/11/30 06:18:57;;;;;;;33.03;20.17;;;;;;;1.11;100.00;96673.91;5030612;28;20519;-75
2022/11/30 06:21:23;;;;;;;33.10;20.10;;;;;;;0.92;100.00;96646.75;5030193;28;20456;-74
2022/11/30 06:23:51;;;;;;;43.20;20.33;;;;;;;1.02;100.00;96667.63;5030592;28;20461;-74
2022/11/30 06:26:18;;;;;;;32.93;19.43;;;;;;;0.94;100.00;96663.72;5030565;28;20438;-75
2022/11/30 06:28:44;;;;;;;35.47;20.20;;;;;;;0.97;100.00;96659.81;5031595;28;20422;-74
2022/11/30 06:31:15;;;;;;;35.87;22.07;;;;;;;1.05;100.00;96677.53;5000164;28;20534;-74
2022/11/30 06:33:42;;;;;;;39.73;23.50;;;;;;;0.93;100.00;96663.94;5010670;28;20485;-74
2022/11/30 06:36:09;;;;;;;35.60;21.77;;;;;;;1.06;100.00;96686.88;5023502;28;20442;-74
2022/11/30 06:38:36;;;;;;;33.10;21.70;;;;;;;1.06;100.00;96679.06;5013840;28;20557;-74
2022/11/30 06:41:08;;;;;;;32.73;22.10;;;;;;;1.06;100.00;96684.28;5041547;28;20429;-74
2022/11/30 06:43:35;;;;;;;36.60;23.03;;;;;;;0.92;100.00;96651.97;5050050;28;20487;-74
2022/11/30 06:46:03;;;;;;;35.33;22.30;;;;;;;0.85;100.00;96657.44;5050061;28;20448;-74
2022/11/30 06:48:30;;;;;;;41.20;23.30;;;;;;;0.86;100.00;96651.97;5032440;28;20445;-74
2022/11/30 06:50:57;;;;;;;38.37;21.80;;;;;;;0.75;100.00;96636.56;5030208;28;20553;-73
2022/11/30 06:53:24;;;;;;;37.60;21.13;;;;;;;1.03;100.00;96669.19;5018738;28;20525;-73
2022/11/30 06:55:52;;;;;;;34.60;21.37;;;;;;;1.06;100.00;96663.47;5038375;28;20537;-73
2022/11/30 06:58:18;;;;;;;34.50;22.47;;;;;;;1.17;100.00;96691.09;5043561;28;20569;-74
2022/11/30 07:00:45;;;;;;;32.40;23.17;;;;;;;1.02;100.00;96662.41;5041480;28;21065;-74
2022/11/30 07:03:13;;;;;;;36.63;22.40;;;;;;;1.08;100.00;96685.63;5049740;28;20987;-74
2022/11/30 07:05:42;;;;;;;34.70;22.53;;;;;;;0.98;100.00;96677.00;5056287;28;20425;-73
2022/11/30 07:08:13;;;;;;;36.13;22.17;;;;;;;0.80;100.00;96665.19;5050378;28;20429;-73
2022/11/30 07:10:42;;;;;;;42.43;23.47;;;;;;;0.97;100.00;96696.25;5054441;28;20561;-74
2022/11/30 07:13:10;;;;;;;36.87;23.40;;;;;;;1.05;100.00;96687.94;5051263;28;20425;-74
2022/11/30 07:15:39;;;;;;;37.87;23.50;;;;;;;0.91;100.00;96689.44;5032798;28;20803;-73
2022/11/30 07:18:06;;;;;;;36.93;22.60;;;;;;;0.84;100.00;96684.50;5031099;28;20430;-73
2022/11/30 07:20:33;;;;;;;35.83;23.70;;;;;;;0.98;100.00;96698.59;5012979;28;20462;-73
2022/11/30 07:28:32;;;;;;;43.33;24.40;;;;;;;0.72;100.00;96679.50;5049339;28;20490;-73
2022/11/30 07:30:59;;;;;;;37.50;21.93;;;;;;;0.68;100.00;96672.47;5036739;28;20489;-73
2022/11/30 07:33:25;;;;;;;35.43;22.03;;;;;;;0.85;100.00;96702.44;5026787;28;20443;-73
2022/11/30 07:35:53;;;;;;;38.30;22.60;;;;;;;0.73;100.00;96691.47;5042407;28;20789;-73
2022/11/30 07:38:19;;;;;;;46.20;24.47;;;;;;;0.73;100.00;96680.28;5030517;28;20434;-73
2022/11/30 07:40:46;;;;;;;41.90;23.33;;;;;;;0.87;100.00;96707.41;5029184;28;20447;-74
2022/11/30 07:43:13;;;;;;;38.57;23.60;;;;;;;0.70;100.00;96681.56;5028966;28;20462;-73
2022/11/30 07:45:39;;;;;;;40.20;24.00;;;;;;;0.82;100.00;96700.38;5037625;28;20425;-74
2022/11/30 07:48:06;;;;;;;37.47;23.77;;;;;;;0.69;100.00;96671.44;5049020;28;20442;-73
2022/11/30 07:50:33;;;;;;;41.97;25.60;;;;;;;0.97;100.00;96719.69;5049108;28;20472;-73
2022/11/30 07:53:00;;;;;;;44.50;25.37;;;;;;;0.67;100.00;96676.88;5033399;28;20915;-73
2022/11/30 07:55:26;;;;;;;48.47;22.93;;;;;;;0.95;100.00;96719.16;5038469;28;20540;-73
2022/11/30 07:57:53;;;;;;;36.97;24.23;;;;;;;0.76;100.00;96684.97;5032421;28;20539;-73
2022/11/30 08:00:19;;;;;;;38.00;23.77;;;;;;;0.81;100.00;96692.81;5041056;28;20446;-73
2022/11/30 08:02:49;;;;;;;40.50;25.40;;;;;;;0.69;100.00;96684.44;5028833;28;20447;-73
2022/11/30 08:05:16;;;;;;;43.10;25.00;;;;;;;0.65;100.00;96681.53;5045578;28;20989;-73
2022/11/30 08:07:44;;;;;;;35.57;23.13;;;;;;;0.84;100.00;96724.31;5028784;28;20533;-73
2022/11/30 08:10:11;;;;;;;43.37;25.00;;;;;;;0.69;100.00;96697.44;5012712;28;21453;-73
2022/11/30 08:12:38;;;;;;;43.80;24.93;;;;;;;0.76;100.00;96721.41;5045624;28;20445;-73
2022/11/30 08:15:06;;;;;;;45.50;24.77;;;;;;;0.56;100.00;96688.28;5048798;28;20437;-73
2022/11/30 08:17:54;;;;;;;38.00;22.90;;;;;;;0.57;100.00;96685.41;5049117;28;20433;-73
2022/11/30 08:20:21;;;;;;;39.53;22.33;;;;;;;0.58;100.00;96694.00;5048585;28;21032;-74
2022/11/30 08:22:48;;;;;;;37.13;22.83;;;;;;;0.69;100.00;96716.44;5017400;28;20449;-74
2022/11/30 08:25:15;;;;;;;37.83;22.67;;;;;;;0.63;100.00;96706.25;5028698;28;20944;-73
2022/11/30 08:27:41;;;;;;;37.03;22.87;;;;;;;0.33;100.00;96665.25;5029431;28;20458;-74
2022/11/30 08:30:08;;;;;;;42.00;22.73;;;;;;;0.79;100.00;96736.50;5024065;28;20999;-74
2022/11/30 08:32:35;;;;;;;34.63;22.03;;;;;;;0.60;100.00;96723.16;5032087;28;20470;-74
2022/11/30 08:35:02;;;;;;;41.83;23.00;;;;;;;0.63;100.00;96725.25;5035989;28;20428;-74
2022/11/30 08:37:28;;;;;;;34.57;22.90;;;;;;;0.70;100.00;96719.81;5012369;28;20434;-74
2022/11/30 08:39:55;;;;;;;32.00;22.47;;;;;;;0.75;100.00;96728.44;5012867;28;20803;-74
2022/11/30 08:42:21;;;;;;;37.93;19.83;;;;;;;0.68;100.00;96732.31;5042668;28;20777;-74
2022/11/30 08:44:48;;;;;;;35.33;22.53;;;;;;;0.70;100.00;96733.63;5030875;28;20465;-74
2022/11/30 08:47:15;;;;;;;33.23;19.10;;;;;;;0.67;100.00;96731.53;5040431;28;20543;-74
2022/11/30 08:49:41;;;;;;;37.30;21.90;;;;;;;0.74;100.00;96729.47;5035816;28;20473;-74
2022/11/30 08:52:08;;;;;;;30.83;20.27;;;;;;;1.01;100.00;96768.38;5053739;28;20532;-74
2022/11/30 08:54:45;;;;;;;29.97;20.20;;;;;;;0.96;100.00;96773.56;5052238;28;20424;-74
2022/11/30 08:57:18;;;;;;;27.53;18.50;;;;;;;1.09;100.00;96772.31;5035616;28;20968;-73
2022/11/30 08:59:46;;;;;;;30.87;19.33;;;;;;;0.97;100.00;96754.31;5051893;28;20477;-74
2022/11/30 09:02:16;;;;;;;33.20;19.80;;;;;;;1.06;100.00;96765.78;5035544;28;20441;-74
2022/11/30 09:04:44;;;;;;;29.23;18.70;;;;;;;1.11;100.00;96767.63;5051860;28;20479;-74
2022/11/30 09:07:10;;;;;;;25.70;16.77;;;;;;;0.79;100.00;96750.28;5053263;28;20429;-74
2022/11/30 09:09:38;;;;;;;35.73;19.20;;;;;;;1.04;100.00;96785.28;5046571;28;20573;-74
2022/11/30 09:12:05;;;;;;;32.77;19.47;;;;;;;0.63;100.00;96721.84;5033266;28;20434;-74
2022/11/30 09:14:32;;;;;;;25.47;17.40;;;;;;;1.00;100.00;96774.59;5038527;28;20521;-74
2022/11/30 09:16:59;;;;;;;32.03;17.53;;;;;;;1.07;100.00;96801.22;5039956;28;20453;-74
2022/11/30 09:19:26;;;;;;;27.20;18.57;;;;;;;0.90;100.00;96777.16;5031852;28;20812;-73
2022/11/30 09:21:53;;;;;;;28.93;17.93;;;;;;;1.04;100.00;96806.91;5031760;28;20445;-74
2022/11/30 09:24:20;;;;;;;26.87;19.97;;;;;;;1.00;100.00;96792.06;5031906;28;20889;-74
2022/11/30 09:26:46;;;;;;;26.13;17.93;;;;;;;0.87;100.00;96772.47;5015285;28;20469;-74
2022/11/30 09:29:13;;;;;;;29.37;19.63;;;;;;;0.92;100.00;96780.28;5031441;28;20562;-74
2022/11/30 09:31:40;;;;;;;32.47;20.80;;;;;;;0.75;100.00;96758.88;5028027;28;20465;-74
2022/11/30 09:34:10;;;;;;;26.90;17.90;;;;;;;0.74;100.00;96771.09;5015062;28;20441;-74
2022/11/30 09:36:37;;;;;;;30.27;21.87;;;;;;;0.94;100.00;96790.47;5014889;28;20918;-74
2022/11/30 09:39:03;;;;;;;31.60;21.97;;;;;;;1.15;100.00;96792.13;5031360;28;20478;-74
2022/11/30 09:41:58;;;;;;;32.53;19.30;;;;;;;1.10;100.00;96789.50;5031384;28;20541;-74
2022/11/30 09:44:36;;;;;;;30.00;19.23;;;;;;;1.14;100.00;96793.94;5032596;28;20464;-74
2022/11/30 09:47:26;;;;;;;27.97;18.97;;;;;;;1.14;100.00;96800.97;5014763;28;20934;-74
2022/11/30 09:49:57;;;;;;;26.63;19.80;;;;;;;1.04;100.00;96801.69;5035702;28;20811;-74
2022/11/30 09:52:38;;;;;;;30.70;18.03;;;;;;;1.05;100.00;96795.44;5021575;28;20439;-74
2022/11/30 09:55:09;;;;;;;29.90;20.03;;;;;;;0.85;100.00;96754.50;5035020;28;20418;-75
2022/11/30 09:57:38;;;;;;;27.13;18.27;;;;;;;0.96;100.00;96791.78;5050620;28;20433;-74
2022/11/30 10:00:14;;;;;;;29.27;19.00;;;;;;;0.86;100.00;96770.91;5030877;28;20573;-74
2022/11/30 10:02:41;;;;;;;30.67;20.60;;;;;;;1.09;100.00;96787.94;5030983;28;20437;-74
2022/11/30 10:05:15;;;;;;;24.03;17.50;;;;;;;1.08;100.00;96774.13;5032314;28;20485;-74
2022/11/30 10:08:06;;;;;;;32.40;18.10;;;;;;;1.25;100.00;96797.38;5030852;28;20966;-74
2022/11/30 10:10:43;;;;;;;31.77;19.23;;;;;;;1.04;100.00;96767.84;5043236;28;20462;-74
2022/11/30 10:13:46;;;;;;;29.83;18.97;;;;;;;1.21;100.00;96793.72;5050803;28;20816;-74
2022/11/30 10:16:22;;;;;;;30.77;19.03;;;;;;;1.29;100.00;96795.81;5031908;28;20523;-74
2022/11/30 10:19:14;;;;;;;31.17;19.90;;;;;;;1.22;100.00;96797.09;5014030;28;20854;-74
2022/11/30 10:21:43;;;;;;;26.80;18.23;;;;;;;1.21;100.00;96788.50;5030589;28;20442;-74
2022/11/30 10:24:16;;;;;;;28.97;20.07;;;;;;;1.19;100.00;96787.97;5014080;28;21080;-74
2022/11/30 10:26:57;;;;;;;28.63;18.77;;;;;;;1.20;100.00;96781.72;5030756;28;20486;-74
2022/11/30 10:29:34;;;;;;;26.00;17.10;;;;;;;0.92;100.00;96751.66;5031855;28;20486;-74
2022/11/30 10:32:12;;;;;;;31.40;18.67;;;;;;;1.15;100.00;96777.28;5022983;28;20463;-73
2022/11/30 10:34:41;;;;;;;30.10;19.20;;;;;;;1.19;100.00;96773.13;5032107;28;20457;-74
2022/11/30 10:37:17;;;;;;;27.57;18.90;;;;;;;1.15;100.00;96768.69;5030328;28;20438;-74
2022/11/30 10:40:08;;;;;;;28.87;19.67;;;;;;;1.25;100.00;96776.53;5030407;28;20461;-74
2022/11/30 10:42:49;;;;;;;28.87;18.93;;;;;;;1.36;100.00;96772.94;5030378;28;20804;-74
2022/11/30 10:45:21;;;;;;;28.40;20.97;;;;;;;1.21;100.00;96749.44;5030144;28;20458;-74
2022/11/30 10:48:02;;;;;;;27.90;18.83;;;;;;;1.12;100.00;96738.75;5030281;28;20853;-74
2022/11/30 10:50:29;;;;;;;33.67;19.27;;;;;;;1.31;100.00;96756.50;5014010;28;20553;-74
2022/11/30 10:52:58;;;;;;;25.63;17.47;;;;;;;1.19;100.00;96741.88;5043915;28;20437;-74
2022/11/30 10:55:29;;;;;;;24.43;18.50;;;;;;;1.40;100.00;96757.56;5049849;28;20460;-73
2022/11/30 10:58:06;;;;;;;29.00;17.70;;;;;;;1.23;100.00;96760.38;5049984;28;20433;-73
2022/11/30 11:00:32;;;;;;;29.67;18.90;;;;;;;1.06;100.00;96724.13;5051066;28;20540;-73
2022/11/30 11:02:59;;;;;;;26.17;18.90;;;;;;;1.21;100.00;96739.03;5049866;28;20433;-73
2022/11/30 11:05:28;;;;;;;26.07;17.80;;;;;;;1.33;100.00;96765.63;5049618;28;20461;-73
2022/11/30 11:07:59;;;;;;;26.53;17.60;;;;;;;1.18;100.00;96726.50;5050944;28;20460;-73
2022/11/30 11:10:41;;;;;;;25.50;19.10;;;;;;;1.21;100.00;96751.28;5051383;28;20453;-73
2022/11/30 11:13:33;;;;;;;25.33;17.20;;;;;;;1.28;100.00;96770.81;5062647;28;20480;-73
2022/11/30 11:16:02;;;;;;;26.47;18.67;;;;;;;1.27;100.00;96769.25;5055039;28;20429;-73
2022/11/30 11:18:30;;;;;;;24.60;17.53;;;;;;;1.32;100.00;96771.06;5049722;28;20448;-73
2022/11/30 11:21:02;;;;;;;31.07;21.83;;;;;;;1.25;100.00;96763.53;5049376;28;20473;-73
2022/11/30 11:23:37;;;;;;;29.53;16.77;;;;;;;1.01;100.00;96742.34;5038124;28;20422;-73
2022/11/30 11:26:18;;;;;;;27.30;17.57;;;;;;;1.17;100.00;96748.38;5029756;28;20853;-73
2022/11/30 11:28:49;;;;;;;20.30;16.83;;;;;;;1.17;100.00;96754.38;5045461;28;20445;-73
2022/11/30 11:31:35;;;;;;;25.30;18.03;;;;;;;1.09;100.00;96747.06;5034589;28;20438;-73
2022/11/30 11:34:03;;;;;;;27.13;18.83;;;;;;;1.18;100.00;96768.94;5030709;28;20430;-73