Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:31;;;;;;;92.20;41.17;;;;;;;9.64;100.00;100027.50;4999149;28;20033;-71
2021/12/01 00:03:57;;;;;;;77.07;36.60;;;;;;;9.73;100.00;100017.41;5001108;28;20588;-70
2021/12/01 00:06:22;;;;;;;80.30;36.83;;;;;;;9.66;100.00;100011.66;5001736;28;20853;-71
2021/12/01 00:08:47;;;;;;;79.68;35.30;;;;;;;9.68;100.00;100009.38;5001581;28;20034;-70
2021/12/01 00:11:13;;;;;;;68.65;33.10;;;;;;;9.65;100.00;99989.03;5001314;28;20624;-71
2021/12/01 00:13:38;;;;;;;63.00;32.05;;;;;;;9.65;100.00;99974.63;4999112;28;20042;-71
2021/12/01 00:16:07;;;;;;;65.15;30.67;;;;;;;9.72;100.00;99972.25;5000954;28;20144;-71
2021/12/01 00:18:33;;;;;;;62.00;28.08;;;;;;;9.64;100.00;99959.44;4999721;28;20101;-73
2021/12/01 00:20:58;;;;;;;60.30;28.88;;;;;;;9.66;100.00;99963.44;5019728;28;20120;-72
2021/12/01 00:23:24;;;;;;;61.88;29.95;;;;;;;9.66;100.00;99959.94;5009790;28;20540;-71
2021/12/01 00:25:49;;;;;;;60.85;27.85;;;;;;;9.66;100.00;99946.31;5007656;28;20030;-72
2021/12/01 00:28:15;;;;;;;44.75;25.42;;;;;;;9.74;100.00;99937.31;5001365;28;20038;-71
2021/12/01 00:30:41;;;;;;;62.33;27.15;;;;;;;9.75;100.00;99936.22;4982997;28;20144;-72
2021/12/01 00:33:12;;;;;;;48.60;23.90;;;;;;;9.74;100.00;99921.00;5001262;28;20061;-71
2021/12/01 00:35:38;;;;;;;51.58;24.00;;;;;;;9.69;100.00;99918.44;5020372;28;20301;-72
2021/12/01 00:38:03;;;;;;;52.25;26.38;;;;;;;9.81;100.00;99905.00;5000571;28;20515;-72
2021/12/01 00:40:29;;;;;;;53.25;23.73;;;;;;;9.82;100.00;99901.13;5020289;28;20063;-72
2021/12/01 00:42:54;;;;;;;48.80;22.63;;;;;;;9.77;100.00;99890.41;5019838;28;20084;-71
2021/12/01 00:45:25;;;;;;;41.28;19.77;;;;;;;9.64;100.00;99884.00;5009323;28;20180;-72
2021/12/01 00:47:52;;;;;;;42.75;21.83;;;;;;;9.73;100.00;99884.81;5000213;28;20042;-73
2021/12/01 00:50:29;;;;;;;41.45;17.25;;;;;;;9.68;100.00;99873.28;4983156;28;20144;-72
2021/12/01 00:52:59;;;;;;;34.88;16.05;;;;;;;9.77;100.00;99871.34;5000526;28;20064;-73
2021/12/01 00:55:25;;;;;;;25.50;13.38;;;;;;;9.60;100.00;99861.28;5000316;28;20100;-73
2021/12/01 00:57:51;;;;;;;27.20;13.30;;;;;;;9.59;100.00;99861.59;4999521;28;20045;-71
2021/12/01 01:00:18;;;;;;;22.25;13.18;;;;;;;9.70;100.00;99849.25;5000103;28;20490;-69
2021/12/01 01:02:44;;;;;;;21.88;11.65;;;;;;;9.71;100.00;99845.41;4981813;28;20066;-71
2021/12/01 01:05:11;;;;;;;21.90;11.43;;;;;;;9.82;100.00;99841.22;4999517;28;20037;-71
2021/12/01 01:07:36;;;;;;;23.33;12.07;;;;;;;9.79;100.00;99841.88;4999680;28;20057;-71
2021/12/01 01:18:29;;;;;;;16.17;9.57;;;;;;;9.84;100.00;99816.41;5020007;28;20068;-71
2021/12/01 01:20:55;;;;;;;18.23;9.73;;;;;;;9.81;100.00;99823.31;5019402;28;20747;-71
2021/12/01 01:23:21;;;;;;;17.88;9.38;;;;;;;9.84;100.00;99816.41;5019005;28;20041;-71
2021/12/01 01:25:46;;;;;;;18.35;9.75;;;;;;;9.79;100.00;99803.75;5017421;28;20144;-70
2021/12/01 01:28:12;;;;;;;16.17;9.15;;;;;;;9.86;100.00;99804.09;5019784;28;20435;-72
2021/12/01 01:30:37;;;;;;;18.08;9.93;;;;;;;9.86;100.00;99801.34;5019289;28;20154;-72
2021/12/01 01:33:03;;;;;;;14.77;9.10;;;;;;;9.93;100.00;99798.94;5012540;28;20049;-71
2021/12/01 01:35:28;;;;;;;16.83;9.40;;;;;;;9.91;100.00;99782.09;4999504;28;20065;-70
2021/12/01 01:37:53;;;;;;;13.80;8.02;;;;;;;9.88;100.00;99774.59;4999903;28;20045;-71
2021/12/01 01:40:19;;;;;;;14.45;8.18;;;;;;;9.85;100.00;99775.22;4999054;28;20441;-71
2021/12/01 01:42:45;;;;;;;14.75;8.63;;;;;;;9.90;100.00;99766.91;4998833;28;20045;-71
2021/12/01 01:45:11;;;;;;;14.70;9.07;;;;;;;9.97;100.00;99769.91;4999272;28;20097;-72
2021/12/01 01:47:47;;;;;;;13.60;8.52;;;;;;;9.88;100.00;99752.81;4998683;28;20144;-73
2021/12/01 01:50:34;;;;;;;15.15;8.20;;;;;;;9.91;100.00;99752.16;5011696;28;20302;-72
2021/12/01 01:53:00;;;;;;;11.48;7.47;;;;;;;9.85;100.00;99745.28;5001169;28;20065;-71
2021/12/01 01:55:26;;;;;;;11.00;7.80;;;;;;;9.81;100.00;99754.44;5023128;28;20087;-73
2021/12/01 01:57:51;;;;;;;14.35;7.47;;;;;;;9.84;100.00;99748.34;5022056;28;20088;-74
2021/12/01 02:00:17;;;;;;;9.98;6.40;;;;;;;9.83;100.00;99728.50;5022102;28;20466;-71
2021/12/01 02:02:44;;;;;;;10.38;7.15;;;;;;;9.90;100.00;99734.22;5009283;28;20068;-70
2021/12/01 02:05:09;;;;;;;12.50;6.88;;;;;;;9.96;100.00;99732.91;5021621;28;20113;-71
2021/12/01 02:07:35;;;;;;;11.02;6.55;;;;;;;9.85;100.00;99722.72;5002724;28;20463;-71
2021/12/01 02:10:00;;;;;;;10.60;6.80;;;;;;;9.86;100.00;99714.22;4982915;28;20057;-72
2021/12/01 02:12:26;;;;;;;9.63;6.10;;;;;;;9.84;100.00;99713.75;5019860;28;20048;-71
2021/12/01 02:14:51;;;;;;;12.23;6.60;;;;;;;9.82;100.00;99702.38;5003849;28;20045;-71
2021/12/01 02:17:17;;;;;;;9.75;5.97;;;;;;;9.83;100.00;99686.84;4997384;28;20433;-72
2021/12/01 02:19:42;;;;;;;11.32;7.32;;;;;;;9.91;100.00;99696.91;4999036;28;20587;-72
2021/12/01 02:22:08;;;;;;;9.55;6.47;;;;;;;9.79;100.00;99689.41;5000194;28;20048;-71
2021/12/01 02:24:33;;;;;;;11.57;6.53;;;;;;;9.79;100.00;99677.72;5000503;28;20045;-71
2021/12/01 02:26:59;;;;;;;13.88;7.45;;;;;;;9.79;100.00;99678.53;5002550;28;20489;-71
2021/12/01 02:29:26;;;;;;;11.30;7.47;;;;;;;9.77;100.00;99664.44;5001993;28;20033;-69
2021/12/01 02:31:53;;;;;;;13.05;8.43;;;;;;;9.78;100.00;99663.31;5005018;28;20128;-69
2021/12/01 02:34:24;;;;;;;14.77;8.63;;;;;;;9.68;100.00;99655.50;5006575;28;20126;-73
2021/12/01 02:36:53;;;;;;;14.85;9.20;;;;;;;9.68;100.00;99644.63;5003285;28;20688;-70
2021/12/01 02:39:19;;;;;;;14.77;8.77;;;;;;;9.66;100.00;99641.44;5002636;28;20124;-72
2021/12/01 02:41:50;;;;;;;13.68;8.43;;;;;;;9.72;100.00;99638.22;5000981;28;20570;-72
2021/12/01 02:44:17;;;;;;;14.75;7.95;;;;;;;9.53;100.00;99616.03;5000802;28;20038;-73
2021/12/01 02:46:44;;;;;;;13.93;8.68;;;;;;;9.56;100.00;99625.47;5000408;28;20369;-71
2021/12/01 02:49:10;;;;;;;17.33;10.10;;;;;;;9.61;100.00;99622.56;5000552;28;20442;-71
2021/12/01 02:51:37;;;;;;;14.88;9.27;;;;;;;9.63;100.00;99617.56;5000226;28;20048;-72
2021/12/01 02:54:04;;;;;;;14.52;9.38;;;;;;;9.58;100.00;99609.63;5000742;28;20381;-71
2021/12/01 02:56:31;;;;;;;15.43;8.50;;;;;;;9.62;100.00;99607.81;5000887;28;20749;-71
2021/12/01 02:58:58;;;;;;;13.68;9.55;;;;;;;9.58;100.00;99591.34;5000653;28;20054;-70
2021/12/01 03:01:24;;;;;;;14.68;9.25;;;;;;;9.47;100.00;99590.91;4998869;28;20129;-71
2021/12/01 03:03:50;;;;;;;13.20;8.73;;;;;;;9.48;100.00;99575.38;4999851;28;20050;-71
2021/12/01 03:06:21;;;;;;;15.30;8.95;;;;;;;9.53;100.00;99573.28;4979149;28;20094;-70
2021/12/01 03:08:47;;;;;;;11.80;8.38;;;;;;;9.45;100.00;99576.84;4998704;28;20622;-71
2021/12/01 03:11:14;;;;;;;11.32;8.68;;;;;;;9.49;100.00;99566.91;4999414;28;20331;-71
2021/12/01 03:13:40;;;;;;;12.15;8.45;;;;;;;9.45;100.00;99563.25;4999677;28;20611;-71
2021/12/01 03:16:06;;;;;;;11.50;7.75;;;;;;;9.40;100.00;99552.53;4998475;28;20191;-71
2021/12/01 03:18:31;;;;;;;10.55;7.90;;;;;;;9.44;100.00;99545.31;4998661;28;20053;-71
2021/12/01 03:20:58;;;;;;;10.63;6.53;;;;;;;9.36;100.00;99543.41;4997930;28;20053;-70
2021/12/01 03:23:24;;;;;;;8.77;6.07;;;;;;;9.37;100.00;99536.88;5017912;28;20045;-71
2021/12/01 03:25:51;;;;;;;9.23;6.72;;;;;;;9.43;100.00;99543.72;5006559;28;20771;-71
2021/12/01 03:28:17;;;;;;;13.73;7.68;;;;;;;9.47;100.00;99536.50;4998721;28;20045;-70
2021/12/01 03:30:43;;;;;;;8.32;6.28;;;;;;;9.40;100.00;99522.63;4999338;28;20041;-70
2021/12/01 03:33:12;;;;;;;8.55;5.65;;;;;;;9.33;100.00;99508.72;5000130;28;20115;-70
2021/12/01 03:35:40;;;;;;;9.55;5.07;;;;;;;9.38;100.00;99516.69;5003426;28;20586;-70
2021/12/01 03:38:06;;;;;;;6.95;4.72;;;;;;;9.29;100.00;99502.34;4998671;28;20741;-71
2021/12/01 03:40:32;;;;;;;7.93;5.20;;;;;;;9.29;100.00;99502.34;4996541;28;20501;-72
2021/12/01 03:42:57;;;;;;;8.93;5.00;;;;;;;9.32;100.00;99495.44;4979374;28;20045;-71
2021/12/01 03:45:23;;;;;;;6.28;4.47;;;;;;;9.30;100.00;99477.50;4997841;28;20042;-70
2021/12/01 03:47:49;;;;;;;6.28;4.57;;;;;;;9.26;100.00;99483.97;4997593;28;20033;-71
2021/12/01 03:50:15;;;;;;;6.15;4.82;;;;;;;9.41;100.00;99477.16;5017208;28;20516;-71
2021/12/01 03:52:41;;;;;;;6.60;4.78;;;;;;;9.28;100.00;99473.56;5017256;28;20041;-71
2021/12/01 03:55:08;;;;;;;7.57;5.28;;;;;;;9.25;100.00;99452.44;4999460;28;20401;-72
2021/12/01 03:57:34;;;;;;;6.53;5.18;;;;;;;9.31;100.00;99451.13;5015838;28;20041;-70
2021/12/01 03:59:59;;;;;;;7.90;5.45;;;;;;;9.33;100.00;99448.88;5011128;28;20045;-70
2021/12/01 04:02:25;;;;;;;8.20;6.07;;;;;;;9.37;100.00;99455.25;4978499;28;20104;-72
2021/12/01 04:04:50;;;;;;;8.80;5.85;;;;;;;9.21;100.00;99454.22;4997376;28;20038;-72
2021/12/01 04:07:16;;;;;;;7.85;6.40;;;;;;;9.19;100.00;99437.41;4980015;28;20054;-72
2021/12/01 04:09:44;;;;;;;8.52;6.32;;;;;;;9.26;100.00;99443.94;4997972;28;20224;-71
2021/12/01 04:12:10;;;;;;;9.10;5.68;;;;;;;9.24;100.00;99442.69;4997107;28;20388;-71
2021/12/01 04:14:36;;;;;;;8.60;5.95;;;;;;;9.23;100.00;99432.94;4997854;28;20393;-70
2021/12/01 04:17:02;;;;;;;9.70;6.40;;;;;;;9.20;100.00;99430.88;4997417;28;20134;-70
2021/12/01 04:19:27;;;;;;;9.25;6.47;;;;;;;9.17;100.00;99424.16;4979091;28;20052;-71
2021/12/01 04:21:53;;;;;;;8.23;5.85;;;;;;;9.20;100.00;99400.97;4996848;28;20038;-70
2021/12/01 04:24:19;;;;;;;11.45;6.28;;;;;;;9.25;100.00;99398.84;4997876;28;20057;-71
2021/12/01 04:26:45;;;;;;;7.40;5.78;;;;;;;9.23;100.00;99389.41;4997912;28;20566;-71
2021/12/01 04:29:10;;;;;;;8.07;5.60;;;;;;;9.09;100.00;99377.97;4997839;28;20033;-72
2021/12/01 04:31:37;;;;;;;13.73;5.68;;;;;;;9.10;100.00;99379.56;4997466;28;20148;-72
2021/12/01 04:34:04;;;;;;;8.60;5.63;;;;;;;9.10;100.00;99366.75;4997424;28;20045;-70
2021/12/01 04:36:33;;;;;;;6.28;5.28;;;;;;;9.03;100.00;99352.91;4979637;28;20273;-70
2021/12/01 04:38:58;;;;;;;8.52;6.22;;;;;;;9.14;100.00;99359.56;5011958;28;20042;-70
2021/12/01 04:41:25;;;;;;;7.47;5.93;;;;;;;9.05;100.00;99351.44;4988759;28;20116;-71
2021/12/01 04:43:53;;;;;;;10.40;6.55;;;;;;;8.99;100.00;99336.47;4989432;28;20532;-70
2021/12/01 04:46:20;;;;;;;10.90;7.30;;;;;;;9.06;100.00;99331.28;4998304;28;20473;-70
2021/12/01 04:48:47;;;;;;;9.63;7.35;;;;;;;8.98;100.00;99317.75;4998463;28;20125;-71
2021/12/01 04:51:12;;;;;;;9.73;7.68;;;;;;;9.07;100.00;99318.47;4997545;28;20040;-71
2021/12/01 04:53:38;;;;;;;11.00;7.20;;;;;;;9.05;100.00;99310.66;5001669;28;20042;-71
2021/12/01 04:56:05;;;;;;;11.55;7.97;;;;;;;8.95;100.00;99305.59;4997181;28;20532;-70
2021/12/01 04:58:31;;;;;;;13.35;7.35;;;;;;;8.82;100.00;99287.63;4979172;28;20060;-69
2021/12/01 05:01:00;;;;;;;11.32;8.73;;;;;;;8.87;100.00;99283.91;4995562;28;20042;-70
2021/12/01 05:03:26;;;;;;;10.85;7.82;;;;;;;8.94;100.00;99268.69;4988553;28;20057;-71
2021/12/01 05:05:51;;;;;;;11.60;8.55;;;;;;;8.89;100.00;99258.00;4991831;28;20046;-71
2021/12/01 05:08:19;;;;;;;9.18;7.85;;;;;;;8.89;100.00;99271.59;4990186;28;20069;-70
2021/12/01 05:10:45;;;;;;;8.73;7.80;;;;;;;8.89;100.00;99255.28;4988506;28;20112;-72
2021/12/01 05:13:10;;;;;;;10.98;8.15;;;;;;;8.88;100.00;99256.41;4982247;28;20453;-70
2021/12/01 05:15:36;;;;;;;11.70;8.98;;;;;;;8.77;100.00;99253.28;4982700;28;20454;-71
2021/12/01 05:18:02;;;;;;;10.98;8.85;;;;;;;8.80;100.00;99241.75;4990436;28;20052;-71
2021/12/01 05:20:27;;;;;;;12.05;9.88;;;;;;;8.71;100.00;99240.22;4996006;28;20714;-70
2021/12/01 05:22:53;;;;;;;12.82;10.45;;;;;;;8.64;100.00;99240.75;4991744;28;20111;-71
2021/12/01 05:25:18;;;;;;;14.35;10.95;;;;;;;8.45;100.00;99226.81;4984803;28;20524;-71
2021/12/01 05:27:43;;;;;;;13.50;10.40;;;;;;;8.46;100.00;99240.03;4987142;28;20041;-70
2021/12/01 05:30:09;;;;;;;16.95;12.10;;;;;;;8.48;100.00;99229.66;4991029;28;20690;-70
2021/12/01 05:32:35;;;;;;;13.85;11.00;;;;;;;8.46;100.00;99218.31;4995379;28;20474;-70
2021/12/01 05:35:02;;;;;;;13.38;10.82;;;;;;;8.42;100.00;99222.81;4986226;28;20069;-71
2021/12/01 05:37:27;;;;;;;16.30;10.85;;;;;;;8.50;100.00;99211.13;4989411;28;20069;-71
2021/12/01 05:39:52;;;;;;;15.35;11.05;;;;;;;8.46;100.00;99209.38;4975898;28;20497;-71
2021/12/01 05:42:18;;;;;;;14.18;10.48;;;;;;;8.48;100.00;99216.06;4985210;28;20034;-72
2021/12/01 05:44:44;;;;;;;15.00;10.30;;;;;;;8.42;100.00;99203.81;4980932;28;20100;-71
2021/12/01 05:47:10;;;;;;;11.48;8.80;;;;;;;8.53;100.00;99191.44;4979681;28;20053;-71
2021/12/01 05:49:44;;;;;;;10.60;8.82;;;;;;;8.45;100.00;99186.84;4963649;28;20361;-72
2021/12/01 05:52:14;;;;;;;10.20;8.10;;;;;;;8.51;100.00;99190.97;4986123;28;20392;-70
2021/12/01 05:54:40;;;;;;;11.77;7.63;;;;;;;8.44;100.00;99173.63;4977212;28;20069;-71
2021/12/01 05:57:06;;;;;;;11.63;7.80;;;;;;;8.41;100.00;99171.53;4978680;28;20042;-71
2021/12/01 05:59:31;;;;;;;11.57;7.60;;;;;;;8.53;100.00;99172.41;4975668;28;20092;-70
2021/12/01 06:01:57;;;;;;;11.00;6.82;;;;;;;8.36;100.00;99167.06;4978346;28;20042;-70
2021/12/01 06:04:24;;;;;;;10.52;8.48;;;;;;;8.48;100.00;99153.59;4980399;28;20562;-72
2021/12/01 06:06:50;;;;;;;13.65;8.00;;;;;;;8.26;100.00;99156.56;4987315;28;20041;-72
2021/12/01 06:09:16;;;;;;;9.25;6.40;;;;;;;8.41;100.00;99155.22;4988594;28;20053;-71
2021/12/01 06:11:41;;;;;;;9.68;6.18;;;;;;;8.34;100.00;99153.81;4981245;28;20256;-71
2021/12/01 06:14:08;;;;;;;13.10;8.38;;;;;;;8.41;100.00;99150.63;4969385;28;20490;-71
2021/12/01 06:16:33;;;;;;;11.10;7.50;;;;;;;8.35;100.00;99154.63;4976728;28;20052;-71
2021/12/01 06:18:59;;;;;;;10.70;8.05;;;;;;;8.32;100.00;99144.41;4983575;28;20376;-70
2021/12/01 06:21:24;;;;;;;8.90;7.32;;;;;;;8.31;100.00;99135.47;4985229;28;20038;-73
2021/12/01 06:23:50;;;;;;;10.38;8.15;;;;;;;8.31;100.00;99129.25;4983630;28;20338;-70
2021/12/01 06:26:15;;;;;;;9.90;7.20;;;;;;;8.33;100.00;99135.94;4990903;28;20061;-72
2021/12/01 06:28:41;;;;;;;9.15;7.18;;;;;;;8.36;100.00;99129.84;4994501;28;20049;-71
2021/12/01 06:31:08;;;;;;;11.13;7.18;;;;;;;8.24;100.00;99112.69;4994364;28;20042;-70
2021/12/01 06:33:33;;;;;;;7.90;6.55;;;;;;;8.27;100.00;99120.19;4993536;28;20081;-72
2021/12/01 06:35:59;;;;;;;9.68;6.35;;;;;;;8.27;100.00;99101.16;4993364;28;20416;-70
2021/12/01 06:38:25;;;;;;;6.97;5.95;;;;;;;8.27;100.00;99106.59;4993832;28;20507;-70
2021/12/01 06:40:50;;;;;;;9.57;7.10;;;;;;;8.24;100.00;99115.41;4995477;28;20037;-73
2021/12/01 06:43:16;;;;;;;14.73;7.40;;;;;;;8.23;100.00;99086.63;4995335;28;20061;-72
2021/12/01 06:45:42;;;;;;;9.57;6.57;;;;;;;8.15;100.00;99088.31;4995926;28;20037;-70
2021/12/01 06:48:07;;;;;;;9.85;6.78;;;;;;;8.23;100.00;99086.63;4995461;28;20854;-72
2021/12/01 06:50:33;;;;;;;12.27;6.80;;;;;;;8.18;100.00;99084.94;4995615;28;20498;-72
2021/12/01 06:52:59;;;;;;;6.45;5.20;;;;;;;8.25;100.00;99079.75;4995640;28;20305;-72
2021/12/01 06:55:25;;;;;;;7.88;5.25;;;;;;;8.22;100.00;99082.34;4996786;28;20038;-72
2021/12/01 06:57:50;;;;;;;7.05;5.25;;;;;;;8.24;100.00;99066.53;4979633;28;20069;-71
2021/12/01 07:00:17;;;;;;;7.03;5.75;;;;;;;8.23;100.00;99059.50;4999393;28;20042;-73
2021/12/01 07:02:43;;;;;;;8.15;5.65;;;;;;;8.18;100.00;99062.44;4981550;28;20064;-72
2021/12/01 07:05:09;;;;;;;6.32;5.47;;;;;;;8.19;100.00;99061.28;5000446;28;20046;-70
2021/12/01 07:07:36;;;;;;;6.60;5.45;;;;;;;8.25;100.00;99068.09;5000246;28;20034;-72
2021/12/01 07:10:05;;;;;;;4.85;4.35;;;;;;;8.23;100.00;99046.72;4981865;28;20668;-72
2021/12/01 07:12:31;;;;;;;5.28;4.78;;;;;;;8.31;100.00;99061.34;4999767;28;20144;-72
2021/12/01 07:14:56;;;;;;;8.43;5.00;;;;;;;8.21;100.00;99040.03;4997752;28;20667;-72
2021/12/01 07:17:21;;;;;;;6.35;5.38;;;;;;;8.31;100.00;99050.47;4998027;28;20438;-71
2021/12/01 07:19:48;;;;;;;5.75;4.35;;;;;;;8.24;100.00;99039.38;4996808;28;20305;-72
2021/12/01 07:22:13;;;;;;;5.93;5.22;;;;;;;8.38;100.00;99035.28;4998939;28;20528;-73
2021/12/01 07:24:39;;;;;;;5.57;5.00;;;;;;;8.36;100.00;99045.66;4961890;28;20041;-72
2021/12/01 07:27:05;;;;;;;7.28;5.63;;;;;;;8.37;100.00;99046.44;4979283;28;20045;-72
2021/12/01 07:29:30;;;;;;;6.63;5.40;;;;;;;8.45;100.00;99032.03;4985058;28;20486;-71
2021/12/01 07:31:56;;;;;;;8.82;5.65;;;;;;;8.38;100.00;99035.28;5000600;28;20552;-72
2021/12/01 07:34:21;;;;;;;7.03;5.70;;;;;;;8.33;100.00;99021.09;5001667;28;20045;-72
2021/12/01 07:36:47;;;;;;;5.70;5.10;;;;;;;8.39;100.00;99015.13;5004356;28;20483;-72
2021/12/01 07:39:13;;;;;;;6.78;5.65;;;;;;;8.48;100.00;99034.06;5002524;28;20569;-72
2021/12/01 07:41:38;;;;;;;7.53;5.80;;;;;;;8.48;100.00;99012.34;5002851;28;20052;-72
2021/12/01 07:44:04;;;;;;;5.90;5.30;;;;;;;8.48;100.00;99017.78;5001845;28;20505;-73
2021/12/01 07:46:29;;;;;;;7.22;5.85;;;;;;;8.52;100.00;99016.00;5000713;28;20038;-72
2021/12/01 07:48:55;;;;;;;7.80;6.47;;;;;;;8.56;100.00;99008.75;4982143;28;20037;-73
2021/12/01 07:51:20;;;;;;;8.48;6.18;;;;;;;8.49;100.00;99003.06;4964494;28;20551;-73
2021/12/01 07:53:45;;;;;;;8.93;6.57;;;;;;;8.48;100.00;98996.03;4997636;28;20578;-74
2021/12/01 07:56:12;;;;;;;7.80;5.68;;;;;;;8.60;100.00;98998.78;4978065;28;20046;-72
2021/12/01 07:58:38;;;;;;;8.90;6.55;;;;;;;8.54;100.00;98989.25;4997137;28;20053;-70
2021/12/01 08:01:03;;;;;;;9.68;6.05;;;;;;;8.65;100.00;98988.84;4996680;28;20054;-70
2021/12/01 08:03:29;;;;;;;8.13;5.78;;;;;;;8.59;100.00;98991.78;4995961;28;20128;-70
2021/12/01 08:05:54;;;;;;;6.70;5.00;;;;;;;8.66;100.00;98979.56;4961899;28;20050;-72
2021/12/01 08:08:20;;;;;;;11.13;5.63;;;;;;;8.77;100.00;98978.00;4996007;28;20038;-72
2021/12/01 08:10:46;;;;;;;7.55;5.28;;;;;;;8.73;100.00;98968.94;4996313;28;20342;-71
2021/12/01 08:13:11;;;;;;;7.40;4.53;;;;;;;8.82;100.00;98958.75;4978410;28;20091;-71
2021/12/01 08:15:37;;;;;;;6.50;5.00;;;;;;;8.83;100.00;98960.34;4996526;28;20046;-71
2021/12/01 08:18:02;;;;;;;5.65;4.68;;;;;;;8.90;100.00;98966.03;4995323;28;20030;-71
2021/12/01 08:20:28;;;;;;;4.93;4.40;;;;;;;8.93;100.00;98968.06;4996514;28;20554;-71
2021/12/01 08:22:54;;;;;;;6.50;4.60;;;;;;;8.90;100.00;98957.88;4995620;28;20564;-71
2021/12/01 08:25:20;;;;;;;5.80;4.60;;;;;;;8.93;100.00;98957.19;4995324;28;20038;-71
2021/12/01 08:27:46;;;;;;;6.35;4.80;;;;;;;8.99;100.00;98947.69;4996306;28;20042;-71
2021/12/01 08:30:11;;;;;;;6.85;5.10;;;;;;;9.04;100.00;98938.50;4978315;28;20410;-71
2021/12/01 08:32:37;;;;;;;8.00;5.43;;;;;;;9.11;100.00;98948.81;4995610;28;20593;-70
2021/12/01 08:35:03;;;;;;;8.07;6.05;;;;;;;9.20;100.00;98947.56;4996677;28;20040;-70
2021/12/01 08:37:29;;;;;;;8.70;5.90;;;;;;;9.16;100.00;98932.25;4978784;28;20049;-71
2021/12/01 08:39:54;;;;;;;9.07;5.57;;;;;;;9.04;100.00;98924.91;4995840;28;20477;-70
2021/12/01 08:42:22;;;;;;;9.30;6.18;;;;;;;9.26;100.00;98927.16;4995983;28;20450;-71
2021/12/01 08:44:49;;;;;;;7.80;6.03;;;;;;;9.23;100.00;98937.94;4996018;28;20045;-70
2021/12/01 08:47:24;;;;;;;11.32;6.60;;;;;;;9.25;100.00;98927.50;4978566;28;20045;-70
2021/12/01 08:49:51;;;;;;;10.93;6.07;;;;;;;9.38;100.00;98933.72;4996450;28;20046;-70
2021/12/01 08:52:16;;;;;;;11.15;6.32;;;;;;;9.39;100.00;98925.22;4977992;28;20050;-71
2021/12/01 08:54:41;;;;;;;7.85;6.28;;;;;;;9.48;100.00;98925.91;4996732;28;20072;-70
2021/12/01 08:57:07;;;;;;;12.65;7.00;;;;;;;9.51;100.00;98922.50;4978640;28;20410;-71
2021/12/01 08:59:34;;;;;;;14.07;6.07;;;;;;;9.48;100.00;98922.34;4996679;28;20900;-73
2021/12/01 09:02:02;;;;;;;13.27;6.80;;;;;;;9.47;100.00;98910.69;4995000;28;20045;-71
2021/12/01 09:04:29;;;;;;;8.80;6.03;;;;;;;9.55;100.00;98917.16;4978341;28;20050;-71
2021/12/01 09:06:54;;;;;;;8.63;6.03;;;;;;;9.45;100.00;98918.41;4980482;28;20519;-71
2021/12/01 09:09:20;;;;;;;7.70;6.07;;;;;;;9.63;100.00;98915.41;4996381;28;20140;-71
2021/12/01 09:11:47;;;;;;;10.25;5.70;;;;;;;9.69;100.00;98908.63;4996769;28;20546;-71
2021/12/01 09:14:12;;;;;;;8.20;5.63;;;;;;;9.61;100.00;98909.53;4991539;28;20046;-72
2021/12/01 09:16:38;;;;;;;6.95;5.38;;;;;;;9.55;100.00;98906.25;4995896;28;20407;-71
2021/12/01 09:19:03;;;;;;;8.23;5.43;;;;;;;9.45;100.00;98907.53;4997884;28;20037;-71
2021/12/01 09:21:29;;;;;;;6.95;5.35;;;;;;;9.47;100.00;98918.06;4993245;28;20441;-70
2021/12/01 09:23:54;;;;;;;9.10;5.22;;;;;;;9.46;100.00;98920.00;4992114;28;20145;-71
2021/12/01 09:26:20;;;;;;;9.23;6.18;;;;;;;9.47;100.00;98926.22;5003435;28;20052;-71
2021/12/01 09:28:46;;;;;;;11.30;7.50;;;;;;;9.33;100.00;98915.69;4999102;28;20194;-72
2021/12/01 09:31:11;;;;;;;13.00;8.30;;;;;;;9.35;100.00;98923.53;4999233;28;20473;-70
2021/12/01 09:33:37;;;;;;;13.43;7.28;;;;;;;9.40;100.00;98937.69;4995382;28;20484;-69
2021/12/01 09:36:03;;;;;;;14.50;8.27;;;;;;;9.40;100.00;98948.56;4994925;28;20041;-72
2021/12/01 09:38:29;;;;;;;13.95;8.40;;;;;;;9.33;100.00;98955.72;4995098;28;20162;-69
2021/12/01 09:40:57;;;;;;;13.82;7.60;;;;;;;9.20;100.00;98955.72;5001919;28;20553;-71
2021/12/01 09:43:25;;;;;;;13.40;5.75;;;;;;;9.32;100.00;98967.72;4996940;28;20049;-72
2021/12/01 09:45:53;;;;;;;9.27;6.18;;;;;;;9.48;100.00;98961.28;4990062;28;20038;-70
2021/12/01 09:48:18;;;;;;;10.98;5.85;;;;;;;9.38;100.00;98967.16;4979178;28;20048;-69
2021/12/01 09:50:44;;;;;;;14.23;6.00;;;;;;;9.36;100.00;98963.19;5002132;28;20041;-71
2021/12/01 09:53:10;;;;;;;14.70;5.93;;;;;;;9.33;100.00;98961.16;5000033;28;20037;-70
2021/12/01 09:55:36;;;;;;;14.93;5.15;;;;;;;9.17;100.00;98948.25;4967045;28;20833;-70
2021/12/01 09:58:10;;;;;;;8.18;4.05;;;;;;;9.16;100.00;98959.44;4993293;28;20040;-70
2021/12/01 10:00:38;;;;;;;8.23;3.65;;;;;;;9.24;100.00;98948.47;4997026;28;20135;-70
2021/12/01 10:03:05;;;;;;;15.05;4.68;;;;;;;9.32;100.00;98932.38;4995652;28;20050;-69
2021/12/01 10:06:10;;;;;;;19.58;5.35;;;;;;;9.28;100.00;98926.84;4990936;28;20539;-70
2021/12/01 10:08:39;;;;;;;9.88;3.28;;;;;;;9.16;100.00;98921.38;4989596;28;20040;-72
2021/12/01 10:11:07;;;;;;;11.68;3.72;;;;;;;9.13;100.00;98936.44;4981115;28;20379;-70
2021/12/01 10:13:34;;;;;;;8.27;2.72;;;;;;;9.15;100.00;98915.16;4999469;28;20046;-70
2021/12/01 10:16:02;;;;;;;19.08;3.92;;;;;;;9.26;100.00;98923.66;4995307;28;20038;-70
2021/12/01 10:18:33;;;;;;;10.55;2.97;;;;;;;9.08;100.00;98920.38;4977361;28;20065;-70
2021/12/01 10:21:04;;;;;;;15.50;3.05;;;;;;;9.15;100.00;98927.97;4978205;28;20069;-70
2021/12/01 10:23:30;;;;;;;10.52;2.90;;;;;;;9.16;100.00;98932.25;4995758;28;20050;-70
2021/12/01 10:26:05;;;;;;;10.10;2.45;;;;;;;9.06;100.00;98931.59;4995130;28;20446;-70
2021/12/01 10:28:33;;;;;;;12.50;3.67;;;;;;;9.07;100.00;98935.91;4993816;28;20325;-71
2021/12/01 10:30:58;;;;;;;12.20;2.97;;;;;;;9.22;100.00;98936.34;4995322;28;20402;-71
2021/12/01 10:33:24;;;;;;;8.52;2.10;;;;;;;9.23;100.00;98935.22;4995128;28;20037;-71
2021/12/01 10:35:49;;;;;;;11.00;2.35;;;;;;;9.27;100.00;98931.47;4994379;28;20038;-69
2021/12/01 10:38:25;;;;;;;8.48;2.40;;;;;;;9.50;100.00;98920.88;4995020;28;20061;-69
2021/12/01 10:41:01;;;;;;;8.00;2.50;;;;;;;9.48;100.00;98925.91;4976405;28;20046;-70
2021/12/01 10:43:43;;;;;;;10.45;2.03;;;;;;;9.46;100.00;98921.94;4994738;28;20054;-70
2021/12/01 10:46:11;;;;;;;6.10;1.73;;;;;;;9.47;100.00;98916.13;4976804;28;20202;-71
2021/12/01 10:48:37;;;;;;;9.75;2.50;;;;;;;9.36;100.00;98920.44;4992999;28;20061;-70
2021/12/01 10:51:03;;;;;;;7.78;1.67;;;;;;;9.39;100.00;98927.94;4994599;28;20042;-71
2021/12/01 10:53:30;;;;;;;8.10;2.25;;;;;;;9.36;100.00;98923.19;4994683;28;20050;-69
2021/12/01 10:55:58;;;;;;;6.95;1.77;;;;;;;9.16;100.00;98913.22;4976847;28;20206;-70
2021/12/01 10:58:34;;;;;;;8.50;1.80;;;;;;;9.17;100.00;98917.53;4977258;28;20429;-70
2021/12/01 11:01:01;;;;;;;8.63;1.50;;;;;;;9.06;100.00;98912.56;4977067;28;20045;-70
2021/12/01 11:03:30;;;;;;;7.90;1.35;;;;;;;9.15;100.00;98926.03;4995062;28;20060;-71
2021/12/01 11:06:06;;;;;;;4.25;1.77;;;;;;;9.11;100.00;98924.34;4980212;28;20042;-71
2021/12/01 11:08:36;;;;;;;7.63;1.30;;;;;;;9.00;100.00;98922.06;4997992;28;20588;-69
2021/12/01 11:11:08;;;;;;;5.70;1.48;;;;;;;8.89;100.00;98923.66;4979210;28;20042;-71
2021/12/01 11:13:35;;;;;;;13.05;2.08;;;;;;;8.80;100.00;98926.47;4997212;28;20368;-72
2021/12/01 11:16:03;;;;;;;8.32;1.80;;;;;;;8.82;100.00;98929.66;4979881;28;20046;-71
2021/12/01 11:18:30;;;;;;;6.10;1.48;;;;;;;8.97;100.00;98919.25;4979345;28;20049;-71
2021/12/01 11:20:58;;;;;;;6.53;1.90;;;;;;;9.26;100.00;98934.53;4992308;28;20100;-69
2021/12/01 11:23:32;;;;;;;8.95;1.70;;;;;;;9.52;100.00;98929.50;4998741;28;20068;-71
2021/12/01 11:26:14;;;;;;;5.43;2.17;;;;;;;9.30;100.00;98928.06;4997397;28;20057;-69
2021/12/01 11:28:44;;;;;;;4.50;1.58;;;;;;;9.50;100.00;98920.88;4996680;28;20046;-70
2021/12/01 11:31:22;;;;;;;7.68;2.00;;;;;;;9.52;100.00;98929.50;4994699;28;20077;-71
2021/12/01 11:33:49;;;;;;;4.90;2.03;;;;;;;9.46;100.00;98920.00;4998462;28;20396;-70