Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:44;;;;;;;119.22;68.50;;;;;;;;;;5056791;28;20067;-80
2022/01/01 00:03:11;;;;;;;96.22;45.13;;;;;;;;;;5072700;28;20055;-80
2022/01/01 00:05:37;;;;;;;82.40;33.72;;;;;;;;;;5054801;28;21292;-80
2022/01/01 00:08:05;;;;;;;87.60;43.13;;;;;;;;;;5085998;28;20056;-80
2022/01/01 00:10:32;;;;;;;71.13;30.65;;;;;;;;;;5060852;28;20161;-80
2022/01/01 00:13:13;;;;;;;79.77;30.17;;;;;;;;;;5051623;28;20068;-80
2022/01/01 00:15:39;;;;;;;65.68;26.05;;;;;;;;;;5074615;28;20087;-80
2022/01/01 00:18:05;;;;;;;70.70;24.55;;;;;;;;;;5056677;28;20045;-80
2022/01/01 00:20:32;;;;;;;61.33;25.15;;;;;;;;;;5072768;28;20061;-80
2022/01/01 00:22:58;;;;;;;65.03;26.10;;;;;;;;;;5044065;28;20488;-80
2022/01/01 00:25:24;;;;;;;65.72;25.15;;;;;;;;;;5052770;28;20054;-80
2022/01/01 00:27:53;;;;;;;63.10;27.42;;;;;;;;;;5064974;28;20099;-80
2022/01/01 00:30:19;;;;;;;72.10;27.90;;;;;;;;;;5050382;28;20104;-80
2022/01/01 00:32:46;;;;;;;70.55;27.80;;;;;;;;;;5065476;28;20054;-80
2022/01/01 00:35:12;;;;;;;68.72;27.90;;;;;;;;;;5035684;28;20084;-80
2022/01/01 00:37:38;;;;;;;70.65;27.75;;;;;;;;;;5056781;28;20053;-80
2022/01/01 00:40:05;;;;;;;73.63;28.35;;;;;;;;;;5051417;28;20273;-80
2022/01/01 00:42:31;;;;;;;71.05;27.52;;;;;;;;;;5069026;28;20061;-80
2022/01/01 00:44:58;;;;;;;75.90;32.20;;;;;;;;;;5055022;28;20071;-80
2022/01/01 00:47:25;;;;;;;85.57;32.80;;;;;;;;;;5045483;28;20144;-80
2022/01/01 00:49:51;;;;;;;86.00;38.08;;;;;;;;;;5035255;28;20053;-80
2022/01/01 00:52:17;;;;;;;99.38;41.63;;;;;;;;;;5035772;28;20060;-81
2022/01/01 00:54:44;;;;;;;95.97;41.42;;;;;;;;;;5055182;28;20133;-80
2022/01/01 00:57:10;;;;;;;93.03;40.88;;;;;;;;;;5049382;28;20061;-80
2022/01/01 00:59:36;;;;;;;98.18;44.60;;;;;;;;;;5056650;28;20091;-80
2022/01/01 01:02:03;;;;;;;104.45;45.88;;;;;;;;;;5055253;28;20065;-80
2022/01/01 01:04:29;;;;;;;108.53;48.55;;;;;;;;;;5042984;28;20053;-80
2022/01/01 01:06:56;;;;;;;96.07;43.65;;;;;;;;;;5054064;28;20053;-80
2022/01/01 01:09:22;;;;;;;97.28;40.53;;;;;;;;;;5059568;28;20110;-80
2022/01/01 01:11:51;;;;;;;88.45;37.60;;;;;;;;;;5041843;28;20512;-80
2022/01/01 01:14:23;;;;;;;90.20;37.97;;;;;;;;;;5053260;28;20071;-81
2022/01/01 01:16:50;;;;;;;84.45;34.42;;;;;;;;;;5055767;28;20053;-80
2022/01/01 01:19:18;;;;;;;82.00;35.47;;;;;;;;;;5075481;28;20041;-81
2022/01/01 01:21:44;;;;;;;88.60;36.80;;;;;;;;;;5063448;28;20080;-80
2022/01/01 01:24:11;;;;;;;88.80;36.90;;;;;;;;;;5065493;28;20084;-80
2022/01/01 01:26:38;;;;;;;82.35;35.78;;;;;;;;;;5046324;28;20136;-80
2022/01/01 01:29:05;;;;;;;89.13;37.47;;;;;;;;;;5053273;28;20092;-80
2022/01/01 01:31:31;;;;;;;87.80;35.97;;;;;;;;;;5057370;28;20050;-80
2022/01/01 01:33:59;;;;;;;90.05;37.65;;;;;;;;;;5072139;28;20845;-80
2022/01/01 01:36:25;;;;;;;89.97;36.00;;;;;;;;;;5058630;28;20056;-80
2022/01/01 01:38:51;;;;;;;74.38;34.13;;;;;;;;;;5047200;28;20056;-80
2022/01/01 01:41:18;;;;;;;81.03;34.38;;;;;;;;;;5072581;28;20096;-80
2022/01/01 01:43:46;;;;;;;81.88;34.05;;;;;;;;;;5063535;28;20069;-80
2022/01/01 01:46:14;;;;;;;86.20;33.15;;;;;;;;;;5054010;28;20049;-80
2022/01/01 01:48:41;;;;;;;75.80;30.40;;;;;;;;;;5057354;28;20053;-80
2022/01/01 01:51:09;;;;;;;66.15;27.70;;;;;;;;;;5071870;28;20050;-81
2022/01/01 01:53:35;;;;;;;67.57;27.33;;;;;;;;;;5047605;28;20053;-80
2022/01/01 01:56:02;;;;;;;63.55;26.20;;;;;;;;;;5081650;28;20102;-80
2022/01/01 01:58:30;;;;;;;72.05;25.63;;;;;;;;;;5053759;28;20156;-80
2022/01/01 02:01:20;;;;;;;64.57;24.73;;;;;;;;;;5072369;28;20088;-80
2022/01/01 02:03:50;;;;;;;64.95;22.15;;;;;;;;;;5066486;28;20053;-81
2022/01/01 02:06:18;;;;;;;62.83;21.98;;;;;;;;;;5094584;28;20976;-80
2022/01/01 02:08:45;;;;;;;65.00;21.33;;;;;;;;;;5078705;28;20424;-80
2022/01/01 02:11:11;;;;;;;58.50;19.65;;;;;;;;;;5056855;28;20061;-80
2022/01/01 02:14:02;;;;;;;52.55;20.30;;;;;;;;;;5059633;28;20076;-80
2022/01/01 02:16:37;;;;;;;55.10;19.33;;;;;;;;;;5038844;28;20045;-80
2022/01/01 02:19:03;;;;;;;52.05;18.33;;;;;;;;;;5056307;28;20053;-80
2022/01/01 02:21:29;;;;;;;55.95;17.42;;;;;;;;;;5047645;28;20041;-80
2022/01/01 02:23:58;;;;;;;49.08;17.92;;;;;;;;;;5056342;28;20077;-80
2022/01/01 02:26:29;;;;;;;48.45;18.10;;;;;;;;;;5056894;28;20053;-80
2022/01/01 02:28:55;;;;;;;60.53;18.60;;;;;;;;;;5065932;28;20493;-80
2022/01/01 02:31:22;;;;;;;56.13;19.42;;;;;;;;;;5056597;28;20053;-80
2022/01/01 02:33:48;;;;;;;60.03;18.52;;;;;;;;;;5070692;28;20506;-80
2022/01/01 02:36:15;;;;;;;44.15;16.17;;;;;;;;;;5078120;28;20539;-80
2022/01/01 02:38:41;;;;;;;51.28;17.02;;;;;;;;;;5073285;28;20068;-80
2022/01/01 02:41:07;;;;;;;40.80;15.05;;;;;;;;;;5058439;28;20073;-80
2022/01/01 02:43:42;;;;;;;45.47;15.50;;;;;;;;;;5056160;28;20064;-80
2022/01/01 02:46:09;;;;;;;48.92;15.23;;;;;;;;;;5065992;28;20041;-80
2022/01/01 02:48:36;;;;;;;47.10;16.13;;;;;;;;;;5069884;28;20055;-80
2022/01/01 02:51:03;;;;;;;47.67;15.90;;;;;;;;;;5039004;28;20112;-80
2022/01/01 02:53:30;;;;;;;48.10;16.00;;;;;;;;;;5055423;28;20116;-80
2022/01/01 02:55:56;;;;;;;53.55;17.80;;;;;;;;;;5055073;28;20139;-80
2022/01/01 02:58:22;;;;;;;51.88;17.17;;;;;;;;;;5061326;28;20068;-80
2022/01/01 03:00:49;;;;;;;48.95;18.10;;;;;;;;;;5067512;28;20044;-80
2022/01/01 03:03:15;;;;;;;52.42;18.05;;;;;;;;;;5059240;28;20092;-80
2022/01/01 03:05:42;;;;;;;45.55;17.27;;;;;;;;;;5047823;28;20100;-80
2022/01/01 03:08:08;;;;;;;59.42;19.55;;;;;;;;;;5037478;28;20144;-80
2022/01/01 03:10:35;;;;;;;52.45;18.80;;;;;;;;;;5038327;28;20054;-80
2022/01/01 03:13:01;;;;;;;53.40;18.58;;;;;;;;;;5060575;28;20053;-80
2022/01/01 03:15:27;;;;;;;56.75;20.45;;;;;;;;;;5073857;28;20545;-81
2022/01/01 03:17:56;;;;;;;50.92;19.80;;;;;;;;;;5054678;28;20053;-81
2022/01/01 03:20:22;;;;;;;58.40;21.02;;;;;;;;;;5055546;28;20053;-80
2022/01/01 03:22:49;;;;;;;57.33;19.38;;;;;;;;;;5052855;28;20045;-80
2022/01/01 03:25:15;;;;;;;57.20;19.90;;;;;;;;;;5063257;28;20110;-80
2022/01/01 03:27:41;;;;;;;50.45;19.10;;;;;;;;;;5040877;28;20049;-80
2022/01/01 03:30:08;;;;;;;52.97;19.92;;;;;;;;;;5056602;28;20049;-81
2022/01/01 03:32:34;;;;;;;62.55;19.23;;;;;;;;;;5054066;28;20073;-81
2022/01/01 03:35:00;;;;;;;51.22;19.55;;;;;;;;;;5041031;28;20115;-81
2022/01/01 03:37:27;;;;;;;54.13;19.98;;;;;;;;;;5076033;28;20064;-80
2022/01/01 03:39:53;;;;;;;55.80;19.52;;;;;;;;;;5055274;28;20895;-81
2022/01/01 03:42:20;;;;;;;57.75;19.27;;;;;;;;;;5039328;28;20984;-80
2022/01/01 03:44:46;;;;;;;66.70;19.58;;;;;;;;;;5070247;28;20948;-80
2022/01/01 03:47:12;;;;;;;55.33;19.48;;;;;;;;;;5057667;28;20067;-80
2022/01/01 03:49:39;;;;;;;58.75;19.65;;;;;;;;;;5061443;28;20057;-80
2022/01/01 03:52:05;;;;;;;55.65;19.88;;;;;;;;;;5057959;28;20291;-80
2022/01/01 03:54:32;;;;;;;57.72;20.17;;;;;;;;;;5045624;28;20076;-81
2022/01/01 03:56:59;;;;;;;57.00;19.95;;;;;;;;;;5036391;28;20111;-80
2022/01/01 03:59:25;;;;;;;70.63;23.05;;;;;;;;;;5073865;28;20907;-80
2022/01/01 04:01:52;;;;;;;55.72;22.42;;;;;;;;;;5049208;28;20085;-80
2022/01/01 04:04:22;;;;;;;59.15;23.38;;;;;;;;;;5057198;28;20062;-81
2022/01/01 04:06:49;;;;;;;54.50;22.45;;;;;;;;;;5077959;28;20088;-80
2022/01/01 04:09:15;;;;;;;54.03;22.23;;;;;;;;;;5096057;28;20048;-80
2022/01/01 04:11:42;;;;;;;59.15;22.33;;;;;;;;;;5058075;28;20126;-80
2022/01/01 04:14:14;;;;;;;59.95;24.30;;;;;;;;;;5075301;28;20813;-80
2022/01/01 04:16:41;;;;;;;59.38;23.60;;;;;;;;;;5040755;28;20083;-81
2022/01/01 04:19:08;;;;;;;59.17;24.30;;;;;;;;;;5068604;28;20052;-81
2022/01/01 04:21:34;;;;;;;58.83;23.92;;;;;;;;;;5090058;28;20064;-80
2022/01/01 04:24:02;;;;;;;69.22;24.20;;;;;;;;;;5074132;28;20138;-81
2022/01/01 04:26:28;;;;;;;68.70;23.90;;;;;;;;;;5054412;28;20077;-81
2022/01/01 04:28:55;;;;;;;69.60;24.08;;;;;;;;;;5053619;28;20084;-80
2022/01/01 04:31:21;;;;;;;63.55;23.75;;;;;;;;;;5072946;28;20059;-81
2022/01/01 04:33:48;;;;;;;61.42;22.70;;;;;;;;;;5095246;28;20670;-80
2022/01/01 04:36:14;;;;;;;64.90;22.98;;;;;;;;;;5059905;28;20508;-81
2022/01/01 04:38:42;;;;;;;55.38;21.95;;;;;;;;;;5059499;28;20037;-81
2022/01/01 04:41:10;;;;;;;59.10;22.13;;;;;;;;;;5073879;28;20067;-80
2022/01/01 04:43:38;;;;;;;54.80;22.27;;;;;;;;;;5057210;28;20073;-81
2022/01/01 04:46:04;;;;;;;58.17;20.67;;;;;;;;;;5051627;28;20095;-80
2022/01/01 04:48:30;;;;;;;53.85;21.30;;;;;;;;;;5077193;28;20052;-81
2022/01/01 04:50:57;;;;;;;55.85;19.92;;;;;;;;;;5078047;28;20566;-80
2022/01/01 04:53:23;;;;;;;48.85;21.33;;;;;;;;;;5058723;28;21004;-80
2022/01/01 04:55:50;;;;;;;49.10;19.80;;;;;;;;;;5055132;28;20053;-80
2022/01/01 04:58:16;;;;;;;59.75;19.13;;;;;;;;;;5046065;28;20053;-80
2022/01/01 05:00:43;;;;;;;48.38;19.55;;;;;;;;;;5078682;28;20036;-80
2022/01/01 05:03:09;;;;;;;45.97;18.95;;;;;;;;;;5072726;28;20090;-80
2022/01/01 05:05:36;;;;;;;39.42;18.65;;;;;;;;;;5093594;28;20052;-80
2022/01/01 05:08:02;;;;;;;48.33;17.77;;;;;;;;;;5076125;28;20467;-80
2022/01/01 05:10:28;;;;;;;47.10;19.50;;;;;;;;;;5077916;28;20076;-81
2022/01/01 05:12:55;;;;;;;48.97;18.65;;;;;;;;;;5054861;28;20763;-80
2022/01/01 05:15:21;;;;;;;44.22;17.48;;;;;;;;;;5076083;28;20052;-81
2022/01/01 05:17:48;;;;;;;41.15;16.40;;;;;;;;;;5075143;28;20080;-81
2022/01/01 05:20:14;;;;;;;42.55;17.33;;;;;;;;;;5068943;28;20111;-81
2022/01/01 05:22:40;;;;;;;44.85;17.13;;;;;;;;;;5054046;28;20053;-81
2022/01/01 05:25:07;;;;;;;38.10;15.30;;;;;;;;;;5068732;28;20166;-80
2022/01/01 05:27:35;;;;;;;42.90;16.33;;;;;;;;;;5053194;28;20045;-80
2022/01/01 05:30:03;;;;;;;42.17;17.02;;;;;;;;;;5055777;28;20057;-80
2022/01/01 05:32:30;;;;;;;37.33;16.75;;;;;;;;;;5068332;28;20078;-80
2022/01/01 05:34:56;;;;;;;39.35;15.07;;;;;;;;;;5054016;28;20540;-80
2022/01/01 05:37:22;;;;;;;34.10;15.02;;;;;;;;;;5065342;28;20114;-81
2022/01/01 05:39:49;;;;;;;38.20;13.85;;;;;;;;;;5052619;28;20038;-80
2022/01/01 05:42:15;;;;;;;38.28;15.23;;;;;;;;;;5037096;28;20111;-80
2022/01/01 05:44:41;;;;;;;41.50;14.73;;;;;;;;;;5052211;28;20112;-80
2022/01/01 05:47:08;;;;;;;41.95;14.82;;;;;;;;;;5054065;28;20096;-80
2022/01/01 05:49:34;;;;;;;30.73;14.15;;;;;;;;;;5072895;28;20072;-81
2022/01/01 05:52:00;;;;;;;32.30;14.10;;;;;;;;;;5054512;28;20100;-81
2022/01/01 05:54:27;;;;;;;38.30;14.75;;;;;;;;;;5040124;28;20056;-81
2022/01/01 05:56:54;;;;;;;35.88;14.10;;;;;;;;;;5092980;28;20053;-80
2022/01/01 05:59:20;;;;;;;33.22;13.68;;;;;;;;;;5076065;28;20103;-81
2022/01/01 06:01:47;;;;;;;35.05;14.52;;;;;;;;;;5075547;28;20049;-80
2022/01/01 06:04:13;;;;;;;34.20;13.93;;;;;;;;;;5061365;28;20535;-80
2022/01/01 06:06:44;;;;;;;;;;;;;;;;;;5060770;28;20060;-80
2022/01/01 06:09:10;;;;;;;32.58;13.57;;;;;;;;;;5056477;28;47820;-81
2022/01/01 06:11:37;;;;;;;36.20;13.27;;;;;;;;;;5047473;28;20583;-80
2022/01/01 06:14:03;;;;;;;32.65;14.07;;;;;;;;;;5042561;28;20057;-81
2022/01/01 06:16:30;;;;;;;30.85;14.00;;;;;;;;;;5038750;28;20061;-81
2022/01/01 06:18:56;;;;;;;36.03;13.90;;;;;;;;;;5038199;28;20076;-80
2022/01/01 06:21:23;;;;;;;30.27;13.45;;;;;;;;;;5039800;28;20088;-80
2022/01/01 06:23:50;;;;;;;32.20;13.23;;;;;;;;;;5062000;28;20053;-80
2022/01/01 06:26:16;;;;;;;35.15;13.98;;;;;;;;;;5068104;28;20053;-81
2022/01/01 06:28:43;;;;;;;36.10;13.75;;;;;;;;;;5054122;28;20057;-81
2022/01/01 06:31:09;;;;;;;32.08;13.40;;;;;;;;;;5067946;28;20053;-80
2022/01/01 06:33:35;;;;;;;31.27;12.73;;;;;;;;;;5062985;28;20057;-80
2022/01/01 06:36:02;;;;;;;30.90;12.80;;;;;;;;;;5050293;28;20057;-81
2022/01/01 06:38:28;;;;;;;26.55;11.95;;;;;;;;;;5064025;28;20053;-80
2022/01/01 06:40:55;;;;;;;30.05;12.50;;;;;;;;;;5055654;28;20052;-80
2022/01/01 06:43:23;;;;;;;34.10;12.27;;;;;;;;;;5049796;28;20512;-80
2022/01/01 06:45:49;;;;;;;32.55;12.57;;;;;;;;;;5060577;28;20045;-80
2022/01/01 06:48:16;;;;;;;35.08;12.85;;;;;;;;;;5075184;28;20096;-81
2022/01/01 06:50:42;;;;;;;30.42;12.10;;;;;;;;;;5064115;28;20053;-80
2022/01/01 06:53:12;;;;;;;36.10;12.98;;;;;;;;;;5075025;28;20041;-81
2022/01/01 06:55:38;;;;;;;30.70;11.23;;;;;;;;;;5058647;28;20103;-80
2022/01/01 06:58:05;;;;;;;34.70;12.98;;;;;;;;;;5059018;28;20076;-80
2022/01/01 07:00:31;;;;;;;28.92;12.40;;;;;;;;;;5061861;28;20057;-80
2022/01/01 07:02:58;;;;;;;28.98;11.52;;;;;;;;;;5051738;28;20088;-80
2022/01/01 07:05:24;;;;;;;32.20;11.70;;;;;;;;;;5055425;28;20097;-80
2022/01/01 07:07:51;;;;;;;29.60;11.18;;;;;;;;;;5069293;28;20053;-80
2022/01/01 07:10:17;;;;;;;24.17;10.15;;;;;;;;;;5061969;28;20033;-80
2022/01/01 07:12:43;;;;;;;26.30;10.25;;;;;;;;;;5070738;28;20100;-80
2022/01/01 07:15:10;;;;;;;26.48;9.57;;;;;;;;;;5041167;28;20107;-81
2022/01/01 07:17:37;;;;;;;30.00;9.88;;;;;;;;;;5043180;28;20053;-81
2022/01/01 07:20:03;;;;;;;22.13;8.70;;;;;;;;;;5059592;28;20100;-80
2022/01/01 07:22:30;;;;;;;21.75;8.48;;;;;;;;;;5038681;28;20064;-80
2022/01/01 07:25:02;;;;;;;22.80;8.73;;;;;;;;;;5039674;28;20064;-80
2022/01/01 07:27:28;;;;;;;19.65;8.50;;;;;;;;;;5072094;28;20056;-80
2022/01/01 07:29:55;;;;;;;19.10;8.23;;;;;;;;;;5068404;28;20053;-80
2022/01/01 07:32:21;;;;;;;20.58;8.45;;;;;;;;;;5059140;28;20053;-81
2022/01/01 07:34:48;;;;;;;19.73;7.35;;;;;;;;;;5049417;28;20057;-81
2022/01/01 07:37:14;;;;;;;24.45;7.68;;;;;;;;;;5058022;28;20107;-80
2022/01/01 07:39:41;;;;;;;22.40;8.07;;;;;;;;;;5066241;28;20103;-80
2022/01/01 07:42:07;;;;;;;17.48;7.85;;;;;;;;;;5056428;28;20504;-80
2022/01/01 07:44:33;;;;;;;16.30;6.65;;;;;;;;;;5090346;28;20071;-80
2022/01/01 07:47:01;;;;;;;16.08;6.78;;;;;;;;;;5068726;28;20437;-80
2022/01/01 07:49:27;;;;;;;22.00;7.43;;;;;;;;;;5058571;28;20035;-80
2022/01/01 07:51:53;;;;;;;19.23;6.22;;;;;;;;;;5052566;28;20130;-80
2022/01/01 07:54:20;;;;;;;18.00;6.68;;;;;;;;;;5087809;28;20059;-80
2022/01/01 07:56:46;;;;;;;14.93;5.68;;;;;;;;;;5070102;28;20110;-81
2022/01/01 07:59:14;;;;;;;18.35;6.63;;;;;;;;;;5072468;28;20053;-81
2022/01/01 08:01:40;;;;;;;15.85;5.57;;;;;;;;;;5055949;28;20049;-81
2022/01/01 08:04:07;;;;;;;18.00;5.85;;;;;;;;;;5061825;28;20044;-81
2022/01/01 08:06:33;;;;;;;14.32;5.45;;;;;;;;;;5060380;28;20052;-81
2022/01/01 08:08:59;;;;;;;19.75;5.63;;;;;;;;;;5053746;28;20033;-80
2022/01/01 08:11:26;;;;;;;18.25;5.75;;;;;;;;;;5045341;28;20056;-81
2022/01/01 08:13:53;;;;;;;14.30;5.07;;;;;;;;;;5049303;28;20075;-81
2022/01/01 08:16:20;;;;;;;13.25;5.15;;;;;;;;;;5059790;28;20056;-81
2022/01/01 08:18:46;;;;;;;13.27;5.13;;;;;;;;;;5060284;28;20107;-81
2022/01/01 08:21:13;;;;;;;11.85;4.90;;;;;;;;;;5074914;28;20479;-81
2022/01/01 08:23:39;;;;;;;20.83;5.65;;;;;;;;;;5057014;28;20128;-81
2022/01/01 08:26:10;;;;;;;16.63;5.28;;;;;;;;;;5063924;28;20084;-81
2022/01/01 08:28:37;;;;;;;12.90;4.75;;;;;;;;;;5066491;28;20044;-81
2022/01/01 08:31:04;;;;;;;18.40;5.38;;;;;;;;;;5055697;28;20103;-81
2022/01/01 08:33:30;;;;;;;16.23;4.97;;;;;;;;;;5056013;28;20175;-81
2022/01/01 08:35:57;;;;;;;15.70;4.90;;;;;;;;;;5056084;28;20041;-81
2022/01/01 08:38:23;;;;;;;15.07;4.75;;;;;;;;;;5074185;28;20053;-81
2022/01/01 08:40:50;;;;;;;12.18;4.75;;;;;;;;;;5058336;28;20045;-81
2022/01/01 08:43:16;;;;;;;14.00;4.78;;;;;;;;;;5049237;28;20053;-81
2022/01/01 08:45:43;;;;;;;14.00;5.00;;;;;;;;;;5041796;28;20065;-81
2022/01/01 08:48:09;;;;;;;15.30;5.30;;;;;;;;;;5080299;28;20048;-81
2022/01/01 08:50:36;;;;;;;14.45;5.35;;;;;;;;;;5040082;28;20053;-80
2022/01/01 08:53:02;;;;;;;16.35;5.05;;;;;;;;;;5057383;28;20055;-81
2022/01/01 08:55:29;;;;;;;13.10;4.75;;;;;;;;;;5068169;28;20043;-81
2022/01/01 08:57:55;;;;;;;13.95;4.90;;;;;;;;;;5052304;28;20101;-81
2022/01/01 09:00:41;;;;;;;12.63;4.60;;;;;;;;;;5049449;28;20053;-81
2022/01/01 09:03:08;;;;;;;15.35;5.30;;;;;;;;;;5046602;28;20107;-81
2022/01/01 09:05:40;;;;;;;12.60;4.55;;;;;;;;;;5052902;28;20574;-81
2022/01/01 09:08:27;;;;;;;15.10;4.65;;;;;;;;;;5055284;28;20144;-81
2022/01/01 09:10:53;;;;;;;17.60;4.70;;;;;;;;;;5068797;28;20049;-81
2022/01/01 09:13:19;;;;;;;14.10;5.07;;;;;;;;;;5055889;28;20083;-81
2022/01/01 09:15:46;;;;;;;13.45;4.80;;;;;;;;;;5055541;28;20456;-81
2022/01/01 09:18:12;;;;;;;14.40;5.10;;;;;;;;;;5036882;28;20053;-81
2022/01/01 09:20:38;;;;;;;12.55;4.47;;;;;;;;;;5035712;28;20081;-81
2022/01/01 09:23:05;;;;;;;12.38;5.20;;;;;;;;;;5044250;28;20653;-81
2022/01/01 09:25:31;;;;;;;15.88;4.82;;;;;;;;;;5036835;28;20042;-81
2022/01/01 09:27:57;;;;;;;11.73;4.95;;;;;;;;;;5061021;28;20112;-82
2022/01/01 09:30:24;;;;;;;15.23;6.00;;;;;;;;;;5039395;28;20077;-82
2022/01/01 09:32:51;;;;;;;13.13;4.82;;;;;;;;;;5056118;28;20056;-81
2022/01/01 09:35:18;;;;;;;12.90;5.25;;;;;;;;;;5056427;28;20831;-82
2022/01/01 09:37:44;;;;;;;16.42;5.20;;;;;;;;;;5042864;28;20057;-81
2022/01/01 09:40:11;;;;;;;13.40;5.65;;;;;;;;;;5039382;28;20057;-81
2022/01/01 09:42:39;;;;;;;14.35;4.78;;;;;;;;;;5049355;28;20842;-81
2022/01/01 09:45:06;;;;;;;13.07;5.07;;;;;;;;;;5065383;28;20053;-81
2022/01/01 09:47:33;;;;;;;14.45;5.38;;;;;;;;;;5060670;28;20563;-81
2022/01/01 09:49:59;;;;;;;13.93;5.05;;;;;;;;;;5046420;28;20089;-81
2022/01/01 09:52:25;;;;;;;11.80;5.25;;;;;;;;;;5072004;28;20053;-81
2022/01/01 09:54:52;;;;;;;13.63;5.30;;;;;;;;;;5070059;28;20052;-82
2022/01/01 09:57:18;;;;;;;12.45;5.25;;;;;;;;;;5074598;28;20968;-81
2022/01/01 09:59:45;;;;;;;12.90;5.20;;;;;;;;;;5059726;28;20633;-81
2022/01/01 10:02:12;;;;;;;16.83;5.43;;;;;;;;;;5115817;22;20048;-81
2022/01/01 10:04:42;;;;;;;14.80;5.57;;;;;;;;;;5120342;27;20517;-81
2022/01/01 10:07:09;;;;;;;12.80;5.25;;;;;;;;;;5119735;27;20052;-81
2022/01/01 10:09:37;;;;;;;13.43;5.07;;;;;;;;;;5129554;27;20072;-81
2022/01/01 10:12:06;;;;;;;15.65;5.30;;;;;;;;;;5143236;27;20991;-81
2022/01/01 10:14:40;;;;;;;13.82;5.90;;;;;;;;;;5140431;27;20062;-81
2022/01/01 10:17:12;;;;;;;17.48;5.28;;;;;;;;;;5160302;27;20047;-81
2022/01/01 10:19:39;;;;;;;15.50;5.68;;;;;;;;;;5142352;27;20047;-81
2022/01/01 10:22:12;;;;;;;15.07;5.78;;;;;;;;;;5162972;27;20753;-82
2022/01/01 10:27:42;;;;;;;15.57;5.80;;;;;;;;;;5179372;27;20051;-81
2022/01/01 10:30:16;;;;;;;11.10;4.88;;;;;;;;;;5122419;27;20518;-81
2022/01/01 10:33:01;;;;;;;17.05;6.88;;;;;;;;;;5137138;27;20895;-81
2022/01/01 10:35:28;;;;;;;14.85;5.82;;;;;;;;;;5141328;27;20066;-81
2022/01/01 10:37:54;;;;;;;13.63;6.38;;;;;;;;;;5146640;27;20051;-81
2022/01/01 10:40:26;;;;;;;16.98;6.47;;;;;;;;;;5155618;27;20043;-81
2022/01/01 10:42:52;;;;;;;17.48;6.70;;;;;;;;;;5139941;27;20097;-82
2022/01/01 10:45:32;;;;;;;17.85;7.85;;;;;;;;;;5160778;27;20043;-81
2022/01/01 10:48:14;;;;;;;15.32;7.13;;;;;;;;;;5132744;27;20058;-80
2022/01/01 10:50:41;;;;;;;14.77;6.32;;;;;;;;;;5159430;27;20051;-81
2022/01/01 10:53:08;;;;;;;14.52;6.35;;;;;;;;;;5136451;27;20505;-81
2022/01/01 10:55:39;;;;;;;16.33;6.53;;;;;;;;;;5171605;27;20511;-82
2022/01/01 10:58:05;;;;;;;12.27;5.97;;;;;;;;;;5143454;27;20508;-81
2022/01/01 11:00:38;;;;;;;17.30;6.78;;;;;;;;;;5144590;27;20104;-81
2022/01/01 11:03:08;;;;;;;15.27;6.55;;;;;;;;;;5150228;27;20138;-81
2022/01/01 11:05:36;;;;;;;17.47;6.70;;;;;;;;;;5125495;27;20055;-80
2022/01/01 11:08:03;;;;;;;15.27;6.50;;;;;;;;;;5157393;27;20742;-80
2022/01/01 11:10:30;;;;;;;15.45;6.75;;;;;;;;;;5156074;27;20046;-81
2022/01/01 11:12:57;;;;;;;17.33;6.78;;;;;;;;;;5125499;27;20105;-81
2022/01/01 11:15:23;;;;;;;14.60;6.75;;;;;;;;;;5149359;27;20117;-81
2022/01/01 11:17:50;;;;;;;14.55;6.35;;;;;;;;;;5121983;27;20047;-81
2022/01/01 11:20:17;;;;;;;16.17;6.43;;;;;;;;;;5126740;27;20052;-81
2022/01/01 11:22:45;;;;;;;16.55;6.70;;;;;;;;;;5134889;27;20062;-78
2022/01/01 11:25:12;;;;;;;16.35;7.60;;;;;;;;;;5150936;27;20051;-78
2022/01/01 11:27:39;;;;;;;16.58;6.82;;;;;;;;;;5133704;27;20055;-78
2022/01/01 11:30:08;;;;;;;14.07;6.95;;;;;;;;;;5152459;27;20078;-78
2022/01/01 11:32:51;;;;;;;18.15;7.15;;;;;;;;;;5146587;27;20056;-78
2022/01/01 11:35:23;;;;;;;15.32;6.38;;;;;;;;;;5128504;27;20047;-78
2022/01/01 11:37:57;;;;;;;13.65;6.60;;;;;;;;;;5130006;27;20051;-78
2022/01/01 11:40:24;;;;;;;14.73;6.40;;;;;;;;;;5123073;27;20039;-77
2022/01/01 11:42:51;;;;;;;14.88;7.03;;;;;;;;;;5150825;27;20055;-77
2022/01/01 11:45:36;;;;;;;14.68;7.00;;;;;;;;;;5133090;27;20120;-77
2022/01/01 11:48:21;;;;;;;13.80;6.60;;;;;;;;;;5143704;27;20054;-77
2022/01/01 11:50:48;;;;;;;16.73;7.05;;;;;;;;;;5129013;27;20427;-78
2022/01/01 11:53:30;;;;;;;16.42;6.82;;;;;;;;;;5152590;27;20054;-78
2022/01/01 11:56:10;;;;;;;12.15;6.13;;;;;;;;;;5142088;27;20051;-77
2022/01/01 11:58:49;;;;;;;20.20;10.50;;;;;;;;;;5119303;27;20055;-78
2022/01/01 12:01:16;;;;;;;14.60;6.85;;;;;;;;;;5150808;27;20074;-78
2022/01/01 12:03:50;;;;;;;16.85;7.00;;;;;;;;;;5139093;27;20051;-77
2022/01/01 12:06:17;;;;;;;16.85;6.78;;;;;;;;;;5129482;27;20554;-78
2022/01/01 12:08:46;;;;;;;15.55;6.80;;;;;;;;;;5140059;27;20050;-78
2022/01/01 12:11:32;;;;;;;12.32;6.45;;;;;;;;;;5125699;27;20054;-78
2022/01/01 12:14:00;;;;;;;12.82;6.45;;;;;;;;;;5136754;27;20116;-78
2022/01/01 12:16:26;;;;;;;15.00;6.78;;;;;;;;;;5159443;27;20085;-78
2022/01/01 12:18:59;;;;;;;16.55;6.75;;;;;;;;;;5151579;27;20052;-78
2022/01/01 12:21:27;;;;;;;13.60;6.55;;;;;;;;;;5127521;27;20055;-78
2022/01/01 12:23:57;;;;;;;15.40;6.43;;;;;;;;;;5149119;27;20133;-78
2022/01/01 12:26:30;;;;;;;15.43;6.18;;;;;;;;;;5143828;27;20097;-78
2022/01/01 12:29:07;;;;;;;15.27;6.55;;;;;;;;;;5149766;27;20051;-78
2022/01/01 12:31:33;;;;;;;16.58;6.68;;;;;;;;;;5152975;27;20107;-78
2022/01/01 12:34:10;;;;;;;14.20;5.93;;;;;;;;;;5125268;27;20450;-78
2022/01/01 12:36:41;;;;;;;12.10;5.78;;;;;;;;;;5145004;27;20583;-78
2022/01/01 12:39:08;;;;;;;13.05;5.93;;;;;;;;;;5135382;27;20051;-78
2022/01/01 12:41:39;;;;;;;13.05;5.93;;;;;;;;;;5144467;27;21034;-78
2022/01/01 12:44:07;;;;;;;11.70;5.75;;;;;;;;;;5148144;27;20083;-78
2022/01/01 12:46:34;;;;;;;14.75;6.32;;;;;;;;;;5131633;27;20059;-78
2022/01/01 12:49:04;;;;;;;13.43;6.03;;;;;;;;;;5139448;27;20047;-78
2022/01/01 12:51:33;;;;;;;14.32;5.88;;;;;;;;;;5134659;27;20060;-78
2022/01/01 12:54:01;;;;;;;15.00;5.80;;;;;;;;;;5138215;27;20599;-78
2022/01/01 12:56:28;;;;;;;9.93;5.05;;;;;;;;;;5131509;27;20570;-78
2022/01/01 12:58:58;;;;;;;12.32;5.72;;;;;;;;;;5152894;27;20063;-78
2022/01/01 13:01:31;;;;;;;12.10;5.38;;;;;;;;;;5149199;27;20919;-78
2022/01/01 13:04:14;;;;;;;13.00;5.70;;;;;;;;;;5142502;27;20522;-78
2022/01/01 13:06:49;;;;;;;13.52;6.10;;;;;;;;;;5116281;27;20067;-78
2022/01/01 13:09:17;;;;;;;11.93;5.22;;;;;;;;;;5137411;27;20082;-78
2022/01/01 13:11:45;;;;;;;13.18;5.05;;;;;;;;;;5122296;27;20109;-78
2022/01/01 13:14:13;;;;;;;12.50;5.47;;;;;;;;;;5147212;27;20043;-78
2022/01/01 13:16:40;;;;;;;10.73;4.47;;;;;;;;;;5146356;27;20058;-78
2022/01/01 13:19:06;;;;;;;13.27;5.30;;;;;;;;;;5157681;27;20522;-78
2022/01/01 13:21:33;;;;;;;11.82;5.20;;;;;;;;;;5149414;27;20086;-78
2022/01/01 13:24:01;;;;;;;10.15;4.50;;;;;;;;;;5131068;27;20066;-78
2022/01/01 13:26:28;;;;;;;8.90;4.90;;;;;;;;;;5131107;27;20571;-78
2022/01/01 13:28:58;;;;;;;10.15;5.15;;;;;;;;;;5148616;27;20062;-78
2022/01/01 13:31:26;;;;;;;10.02;4.88;;;;;;;;;;5128368;27;20056;-78
2022/01/01 13:33:54;;;;;;;10.88;5.32;;;;;;;;;;5142064;27;20053;-78
2022/01/01 13:36:29;;;;;;;9.68;4.57;;;;;;;;;;5152338;27;20059;-78
2022/01/01 13:38:56;;;;;;;10.27;4.43;;;;;;;;;;5130429;27;20406;-78
2022/01/01 13:41:22;;;;;;;11.70;4.47;;;;;;;;;;5146728;27;20055;-78
2022/01/01 13:43:48;;;;;;;14.95;4.80;;;;;;;;;;5136668;27;20141;-78
2022/01/01 13:46:21;;;;;;;8.43;4.47;;;;;;;;;;5150002;27;20047;-78
2022/01/01 13:48:49;;;;;;;11.38;4.72;;;;;;;;;;5125877;27;20826;-78
2022/01/01 13:51:24;;;;;;;12.43;4.90;;;;;;;;;;5125765;27;20058;-78
2022/01/01 13:54:01;;;;;;;10.57;5.05;;;;;;;;;;5127594;27;20087;-78
2022/01/01 13:56:28;;;;;;;10.77;4.63;;;;;;;;;;5144560;27;20082;-78
2022/01/01 13:58:56;;;;;;;11.43;4.97;;;;;;;;;;5140912;27;20134;-78
2022/01/01 14:01:23;;;;;;;10.75;4.75;;;;;;;;;;5123729;27;20055;-77
2022/01/01 14:03:49;;;;;;;12.45;4.90;;;;;;;;;;5148156;27;20082;-78
2022/01/01 14:06:23;;;;;;;11.30;5.32;;;;;;;;;;5130753;27;20145;-78
2022/01/01 14:08:56;;;;;;;10.98;5.13;;;;;;;;;;5136481;27;20148;-78
2022/01/01 14:11:31;;;;;;;11.65;5.72;;;;;;;;;;5125554;27;20055;-78
2022/01/01 14:14:04;;;;;;;14.00;4.75;;;;;;;;;;5148580;27;20094;-78
2022/01/01 14:16:32;;;;;;;11.82;4.97;;;;;;;;;;5140347;27;20458;-78
2022/01/01 14:19:00;;;;;;;10.10;4.88;;;;;;;;;;5134650;27;20054;-78
2022/01/01 14:21:26;;;;;;;13.15;5.20;;;;;;;;;;5143313;27;20148;-78
2022/01/01 14:23:56;;;;;;;14.70;6.03;;;;;;;;;;5149328;27;20051;-78
2022/01/01 14:26:25;;;;;;;14.00;5.65;;;;;;;;;;5132986;27;20127;-78
2022/01/01 14:28:51;;;;;;;11.90;5.25;;;;;;;;;;5116286;27;20129;-78
2022/01/01 14:31:20;;;;;;;10.82;5.72;;;;;;;;;;5133223;27;20087;-78