Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:44;;;;;;;21.42;10.95;;;2.30;99.90;;;;;;4975397;28;20042;-83
2022/11/21 00:03:10;;;;;;;21.65;10.95;;;1.90;99.90;;;;;;4968565;28;20027;-82
2022/11/21 00:05:47;;;;;;;23.63;10.57;;;1.90;99.90;;;;;;4945288;28;20446;-82
2022/11/21 00:08:16;;;;;;;19.77;10.98;;;1.90;99.90;;;;;;4990727;28;20038;-82
2022/11/21 00:10:42;;;;;;;22.17;11.13;;;1.80;99.90;;;;;;4984164;28;20051;-82
2022/11/21 00:13:13;;;;;;;22.17;11.30;;;1.80;99.90;;;;;;4984280;28;20042;-82
2022/11/21 00:15:39;;;;;;;19.63;11.48;;;1.80;99.90;;;;;;4984003;28;20118;-82
2022/11/21 00:18:04;;;;;;;20.63;10.47;;;1.80;99.90;;;;;;4975340;28;20686;-82
2022/11/21 00:20:31;;;;;;;21.45;10.88;;;1.80;99.90;;;;;;4983881;28;20113;-82
2022/11/21 00:22:56;;;;;;;19.33;10.65;;;1.80;99.90;;;;;;4951685;28;20030;-82
2022/11/21 00:25:22;;;;;;;23.23;11.33;;;1.80;99.90;;;;;;4981344;28;20401;-82
2022/11/21 00:27:47;;;;;;;20.27;11.40;;;1.80;99.90;;;;;;4969962;28;20545;-82
2022/11/21 00:30:14;;;;;;;19.97;11.27;;;1.70;99.90;;;;;;4991179;28;20308;-82
2022/11/21 00:32:40;;;;;;;18.88;11.05;;;1.70;99.90;;;;;;4967910;28;20389;-82
2022/11/21 00:35:06;;;;;;;18.20;10.15;;;1.70;99.90;;;;;;4985676;28;20121;-82
2022/11/21 00:37:32;;;;;;;;;;;1.70;99.90;;;;;;4984178;28;20065;-82
2022/11/21 00:39:58;;;;;;;22.00;10.80;;;1.70;99.90;;;;;;4969405;28;19918;-82
2022/11/21 00:42:23;;;;;;;25.70;12.07;;;1.60;99.90;;;;;;4976236;28;20035;-81
2022/11/21 00:44:49;;;;;;;20.63;10.27;;;1.70;99.90;;;;;;4980787;28;20038;-82
2022/11/21 00:47:15;;;;;;;19.53;10.53;;;1.70;99.90;;;;;;4981107;28;21781;-82
2022/11/21 00:49:40;;;;;;;20.93;10.80;;;1.90;99.90;;;;;;4969298;28;20309;-82
2022/11/21 00:52:06;;;;;;;18.77;10.37;;;2.70;99.90;;;;;;4978437;28;20789;-82
2022/11/21 00:54:32;;;;;;;20.00;10.93;;;1.70;99.90;;;;;;4942713;28;20054;-82
2022/11/21 00:56:58;;;;;;;20.10;10.53;;;1.60;99.90;;;;;;4983164;28;20039;-82
2022/11/21 00:59:23;;;;;;;18.98;10.38;;;1.60;99.90;;;;;;4990731;28;20510;-81
2022/11/21 01:01:49;;;;;;;20.25;10.23;;;1.70;99.90;;;;;;4988273;28;20042;-82
2022/11/21 01:04:15;;;;;;;19.73;10.93;;;1.50;99.90;;;;;;4974240;28;20042;-82
2022/11/21 01:06:40;;;;;;;17.77;10.23;;;1.50;99.90;;;;;;4974291;28;20426;-81
2022/11/21 01:09:06;;;;;;;19.13;9.80;;;1.40;99.90;;;;;;4946111;28;20411;-81
2022/11/21 01:11:32;;;;;;;17.87;10.30;;;1.40;99.90;;;;;;4980606;28;20345;-82
2022/11/21 01:13:57;;;;;;;17.05;9.65;;;1.30;99.90;;;;;;4967072;28;20384;-82
2022/11/21 01:16:25;;;;;;;18.63;9.95;;;1.20;99.90;;;;;;4962267;28;20073;-81
2022/11/21 01:18:51;;;;;;;18.98;9.82;;;1.10;99.90;;;;;;4980116;28;20075;-82
2022/11/21 01:21:26;;;;;;;18.50;10.45;;;1.00;99.90;;;;;;4989596;28;20157;-82
2022/11/21 01:23:52;;;;;;;18.35;9.77;;;0.90;99.90;;;;;;4965999;28;20042;-82
2022/11/21 01:26:23;;;;;;;18.77;9.55;;;0.90;99.90;;;;;;4978655;28;20038;-82
2022/11/21 01:28:49;;;;;;;18.83;9.90;;;1.80;99.90;;;;;;4984555;28;20038;-82
2022/11/21 01:31:21;;;;;;;16.95;9.82;;;0.80;99.90;;;;;;4989124;28;20042;-82
2022/11/21 01:33:47;;;;;;;22.80;10.82;;;0.70;99.90;;;;;;4993263;28;20101;-82
2022/11/21 01:36:15;;;;;;;;;;;0.60;99.90;;;;;;4963961;28;20037;-82
2022/11/21 01:38:43;;;;;;;19.65;9.90;;;0.60;99.90;;;;;;4980463;28;20366;-82
2022/11/21 01:41:11;;;;;;;16.85;10.20;;;0.50;99.90;;;;;;4980027;28;20045;-82
2022/11/21 01:43:37;;;;;;;18.73;10.65;;;0.50;99.90;;;;;;4962099;28;20130;-81
2022/11/21 01:46:10;;;;;;;20.80;11.18;;;0.50;99.90;;;;;;4975822;28;20101;-82
2022/11/21 01:48:48;;;;;;;20.95;10.88;;;1.50;99.90;;;;;;4971655;28;20054;-82
2022/11/21 01:51:52;;;;;;;19.88;10.35;;;0.40;99.90;;;;;;4985206;28;20046;-82
2022/11/21 01:54:32;;;;;;;19.80;10.38;;;0.40;99.90;;;;;;4938123;28;20573;-82
2022/11/21 01:57:18;;;;;;;18.30;10.35;;;0.40;99.90;;;;;;4982677;28;20048;-81
2022/11/21 02:00:07;;;;;;;21.65;11.55;;;0.30;99.90;;;;;;4974787;28;20070;-82
2022/11/21 02:02:47;;;;;;;22.25;10.48;;;0.30;99.90;;;;;;4977968;28;20053;-82
2022/11/21 02:05:18;;;;;;;21.92;10.95;;;0.40;99.90;;;;;;4982791;28;20038;-82
2022/11/21 02:07:46;;;;;;;18.45;10.15;;;0.20;99.90;;;;;;4990364;28;20038;-81
2022/11/21 02:10:13;;;;;;;19.15;10.50;;;0.20;99.90;;;;;;4980432;28;20038;-81
2022/11/21 02:13:05;;;;;;;18.52;9.80;;;0.10;99.90;;;;;;4985409;28;20913;-82
2022/11/21 02:15:31;;;;;;;18.63;10.18;;;0.20;99.90;;;;;;4980017;28;20065;-82
2022/11/21 02:17:56;;;;;;;21.90;11.10;;;1.70;99.90;;;;;;4983099;28;20047;-82
2022/11/21 02:20:24;;;;;;;21.50;10.93;;;1.10;99.90;;;;;;4959473;28;20054;-82
2022/11/21 02:23:12;;;;;;;20.85;10.63;;;0.00;99.90;;;;;;4980805;28;20364;-81
2022/11/21 02:25:41;;;;;;;21.92;10.80;;;0.00;99.90;;;;;;4987517;28;20039;-81
2022/11/21 02:28:13;;;;;;;20.33;10.98;;;0.10;99.90;;;;;;4959178;28;20089;-81
2022/11/21 02:30:41;;;;;;;21.17;11.15;;;0.00;99.90;;;;;;4964780;28;20039;-82
2022/11/21 02:33:07;;;;;;;21.70;11.23;;;0.60;99.90;;;;;;4982457;28;20030;-81
2022/11/21 02:35:33;;;;;;;21.85;10.70;;;0.00;99.90;;;;;;4945490;28;20062;-82
2022/11/21 02:38:06;;;;;;;20.23;11.07;;;0.10;99.90;;;;;;4982265;28;20043;-82
2022/11/21 02:40:36;;;;;;;19.40;11.30;;;0.00;99.90;;;;;;4981418;28;20058;-82
2022/11/21 02:43:11;;;;;;;23.02;11.93;;;0.00;99.90;;;;;;4983379;28;20039;-81
2022/11/21 02:45:38;;;;;;;22.27;11.50;;;0.00;99.90;;;;;;4981497;28;20050;-81
2022/11/21 02:48:04;;;;;;;25.73;12.45;;;0.00;99.90;;;;;;4985995;28;21582;-82
2022/11/21 02:50:32;;;;;;;23.40;12.80;;;0.20;99.90;;;;;;4986130;28;20046;-81
2022/11/21 02:52:58;;;;;;;27.55;13.05;;;0.30;99.90;;;;;;4978634;28;20039;-81
2022/11/21 02:55:25;;;;;;;22.15;12.88;;;0.00;99.90;;;;;;4983770;28;20506;-81
2022/11/21 02:57:51;;;;;;;;;;;0.00;99.90;;;;;;4986381;28;20557;-83
2022/11/21 03:00:17;;;;;;;22.15;12.30;;;-0.10;99.90;;;;;;4983405;28;20355;-82
2022/11/21 03:02:42;;;;;;;27.10;12.88;;;-0.10;99.90;;;;;;4964898;28;20042;-83
2022/11/21 03:05:10;;;;;;;25.58;12.90;;;-0.10;99.90;;;;;;4964628;28;20042;-83
2022/11/21 03:07:36;;;;;;;23.02;11.02;;;-0.10;99.90;;;;;;4959213;28;20041;-82
2022/11/21 03:10:02;;;;;;;25.02;12.40;;;0.10;99.90;;;;;;4992475;28;20039;-83
2022/11/21 03:12:28;;;;;;;27.45;12.75;;;-0.20;99.90;;;;;;4969340;28;20031;-83
2022/11/21 03:14:54;;;;;;;27.70;12.90;;;-0.30;99.90;;;;;;4976768;28;20368;-83
2022/11/21 03:17:19;;;;;;;23.20;12.83;;;-0.30;99.90;;;;;;4976477;28;20077;-83
2022/11/21 03:19:45;;;;;;;24.00;12.70;;;-0.40;99.90;;;;;;4976917;28;20290;-83
2022/11/21 03:22:12;;;;;;;25.60;12.73;;;-0.40;99.90;;;;;;4950597;28;20088;-81
2022/11/21 03:24:38;;;;;;;27.55;13.55;;;-0.50;99.90;;;;;;4969138;28;20046;-82
2022/11/21 03:27:03;;;;;;;26.90;13.60;;;0.30;99.90;;;;;;4980826;28;20100;-82
2022/11/21 03:29:29;;;;;;;29.80;14.30;;;-0.50;99.90;;;;;;4980428;28;20442;-82
2022/11/21 03:31:55;;;;;;;23.90;12.77;;;-0.50;99.90;;;;;;4973677;28;20777;-82
2022/11/21 03:34:21;;;;;;;26.80;12.75;;;-0.50;99.90;;;;;;4982448;28;20035;-82
2022/11/21 03:36:46;;;;;;;25.90;13.20;;;-0.60;99.90;;;;;;4943268;28;20030;-82
2022/11/21 03:39:12;;;;;;;27.73;13.70;;;-0.60;99.90;;;;;;4960175;28;20072;-82
2022/11/21 03:41:41;;;;;;;28.60;14.10;;;-0.60;99.90;;;;;;4982067;28;20061;-82
2022/11/21 03:44:09;;;;;;;28.98;14.35;;;-0.60;99.90;;;;;;4959243;28;20396;-82
2022/11/21 03:46:45;;;;;;;30.23;14.70;;;-0.60;99.90;;;;;;4968758;28;20047;-83
2022/11/21 03:49:12;;;;;;;27.00;12.90;;;-0.60;99.90;;;;;;4987469;28;20050;-82
2022/11/21 03:51:39;;;;;;;27.85;14.30;;;-0.60;99.90;;;;;;4977615;28;20057;-82
2022/11/21 03:54:05;;;;;;;;;;;-0.60;99.90;;;;;;4985096;28;20035;-83
2022/11/21 03:56:31;;;;;;;24.38;12.43;;;-0.70;99.90;;;;;;4982230;28;19917;-82
2022/11/21 03:58:57;;;;;;;26.60;14.07;;;-0.30;99.90;;;;;;4987094;28;20494;-82
2022/11/21 04:01:23;;;;;;;30.77;14.07;;;-0.70;99.90;;;;;;4963419;28;20049;-82
2022/11/21 04:03:50;;;;;;;30.50;14.30;;;-0.70;99.90;;;;;;4982890;28;20066;-82
2022/11/21 04:06:17;;;;;;;27.65;13.40;;;-0.80;99.90;;;;;;4963824;28;20046;-82
2022/11/21 04:08:43;;;;;;;30.10;14.15;;;-0.80;99.90;;;;;;4984711;28;20042;-83
2022/11/21 04:11:10;;;;;;;26.45;14.38;;;-0.80;99.90;;;;;;4980230;28;20042;-83
2022/11/21 04:13:35;;;;;;;28.05;14.20;;;-0.80;99.90;;;;;;4986843;28;20101;-83
2022/11/21 04:16:02;;;;;;;28.88;13.20;;;-0.80;99.90;;;;;;4987013;28;20038;-83
2022/11/21 04:18:27;;;;;;;24.52;13.52;;;-0.80;99.90;;;;;;4976418;28;20114;-83
2022/11/21 04:21:02;;;;;;;32.67;13.30;;;-0.80;99.90;;;;;;4963207;28;20518;-83
2022/11/21 04:23:28;;;;;;;27.90;14.25;;;-0.80;99.90;;;;;;4979555;28;20158;-83
2022/11/21 04:25:54;;;;;;;29.23;14.03;;;-0.80;99.90;;;;;;4957117;28;20148;-83
2022/11/21 04:28:20;;;;;;;29.85;14.52;;;-0.60;99.90;;;;;;4966339;28;20274;-83
2022/11/21 04:30:46;;;;;;;31.92;14.57;;;-0.80;99.90;;;;;;4991347;28;20085;-82
2022/11/21 04:33:14;;;;;;;30.55;14.02;;;-0.80;99.90;;;;;;4977103;28;20072;-82
2022/11/21 04:35:42;;;;;;;26.20;12.65;;;-0.80;99.90;;;;;;4966303;28;20053;-82
2022/11/21 04:38:07;;;;;;;27.92;13.55;;;-0.90;99.90;;;;;;4986526;28;20038;-82
2022/11/21 04:40:34;;;;;;;27.77;13.10;;;-0.90;99.90;;;;;;4983295;28;20380;-82
2022/11/21 04:43:00;;;;;;;;;;;-0.90;99.90;;;;;;4979720;28;20290;-82
2022/11/21 04:45:26;;;;;;;29.45;14.20;;;-1.00;99.90;;;;;;4988203;28;19925;-82
2022/11/21 04:47:52;;;;;;;30.52;14.38;;;-1.00;99.90;;;;;;4958730;28;20533;-82
2022/11/21 04:50:18;;;;;;;30.55;14.80;;;0.00;99.90;;;;;;4978884;28;20074;-82
2022/11/21 04:52:55;;;;;;;29.30;14.88;;;-0.90;99.90;;;;;;4981388;28;20030;-83
2022/11/21 04:55:22;;;;;;;;;;;-0.90;99.90;;;;;;4968957;28;20035;-82
2022/11/21 04:57:48;;;;;;;30.50;14.85;;;-0.90;99.90;;;;;;4984225;28;19918;-82
2022/11/21 05:00:16;;;;;;;35.58;16.05;;;-0.90;99.90;;;;;;4974721;28;20049;-81
2022/11/21 05:02:41;;;;;;;35.55;16.75;;;-0.90;99.90;;;;;;4983739;28;20050;-82
2022/11/21 05:05:07;;;;;;;31.52;16.25;;;-0.90;99.90;;;;;;4986401;28;20188;-82
2022/11/21 05:07:33;;;;;;;30.10;15.35;;;-0.80;99.90;;;;;;4974812;28;20597;-81
2022/11/21 05:09:59;;;;;;;34.55;16.52;;;-0.20;99.90;;;;;;4991347;28;20133;-81
2022/11/21 05:15:09;;;;;;;35.17;15.88;;;-0.60;99.90;;;;;;4983459;28;20038;-83
2022/11/21 05:17:35;;;;;;;37.88;17.60;;;-0.80;99.90;;;;;;4958304;28;20038;-85
2022/11/21 05:20:01;;;;;;;35.88;16.45;;;-0.80;99.90;;;;;;4968116;28;20517;-83
2022/11/21 05:22:26;;;;;;;40.72;17.08;;;-0.80;99.90;;;;;;4965184;28;20050;-82
2022/11/21 05:24:52;;;;;;;32.50;15.82;;;-0.80;99.90;;;;;;4968065;28;20104;-83
2022/11/21 05:27:18;;;;;;;33.50;16.67;;;-0.80;99.90;;;;;;4984911;28;20089;-81
2022/11/21 05:29:43;;;;;;;35.70;17.10;;;-0.70;99.90;;;;;;4983087;28;20548;-81
2022/11/21 05:32:09;;;;;;;36.78;16.77;;;-0.80;99.90;;;;;;4983711;28;20098;-81
2022/11/21 05:34:35;;;;;;;32.60;15.97;;;-0.80;99.90;;;;;;4969226;28;20047;-81
2022/11/21 05:37:00;;;;;;;39.20;17.33;;;-0.80;99.90;;;;;;4964963;28;20815;-80
2022/11/21 05:39:26;;;;;;;35.38;17.08;;;-0.80;99.90;;;;;;4961840;28;20050;-81
2022/11/21 05:41:52;;;;;;;37.50;17.02;;;-0.80;99.90;;;;;;4985866;28;20057;-83
2022/11/21 05:44:18;;;;;;;39.28;16.63;;;-0.60;99.90;;;;;;4979159;28;20038;-82
2022/11/21 05:46:44;;;;;;;37.58;17.15;;;-0.80;99.90;;;;;;4962902;28;20038;-82
2022/11/21 05:49:10;;;;;;;37.08;15.68;;;-0.80;99.90;;;;;;4974354;28;20129;-82
2022/11/21 05:51:35;;;;;;;31.65;15.82;;;-0.80;99.90;;;;;;4965786;28;20042;-82
2022/11/21 05:54:01;;;;;;;34.25;16.55;;;-0.90;99.90;;;;;;4989013;28;20042;-82
2022/11/21 05:56:27;;;;;;;35.67;16.83;;;-0.90;99.90;;;;;;4986617;28;20466;-82
2022/11/21 05:58:57;;;;;;;35.80;15.83;;;-0.90;99.90;;;;;;4986800;28;20043;-82
2022/11/21 06:04:22;;;;;;;35.92;15.80;;;-1.00;99.90;;;;;;4966978;28;20074;-83
2022/11/21 06:06:47;;;;;;;33.40;15.18;;;-1.10;99.90;;;;;;4991943;28;20043;-82
2022/11/21 06:09:13;;;;;;;35.80;17.08;;;-1.10;99.90;;;;;;4985098;28;20070;-83
2022/11/21 06:11:38;;;;;;;36.35;17.15;;;-1.10;99.90;;;;;;4954001;28;20392;-83
2022/11/21 06:14:04;;;;;;;32.43;15.97;;;-1.10;99.90;;;;;;4971902;28;20064;-82
2022/11/21 06:16:30;;;;;;;39.75;15.73;;;-1.10;99.90;;;;;;4994366;28;20274;-83
2022/11/21 06:18:56;;;;;;;33.50;17.00;;;-0.60;99.90;;;;;;4983251;28;20043;-82
2022/11/21 06:21:24;;;;;;;35.73;16.47;;;-1.10;99.90;;;;;;4972109;28;20049;-82
2022/11/21 06:23:52;;;;;;;38.05;16.85;;;0.20;99.90;;;;;;4993253;28;20333;-82
2022/11/21 06:26:20;;;;;;;34.30;16.30;;;-1.10;99.90;;;;;;4995363;28;20498;-83
2022/11/21 06:28:46;;;;;;;38.72;16.15;;;-1.10;99.90;;;;;;4990107;28;20049;-83
2022/11/21 06:31:13;;;;;;;31.10;15.10;;;-1.10;99.90;;;;;;4965812;28;20082;-82
2022/11/21 06:33:40;;;;;;;34.15;15.32;;;-1.10;99.90;;;;;;4984619;28;20045;-82
2022/11/21 06:36:09;;;;;;;33.85;16.10;;;-1.10;99.90;;;;;;4990157;28;20038;-83
2022/11/21 06:38:35;;;;;;;37.17;15.40;;;-1.20;99.90;;;;;;4968857;28;20460;-83
2022/11/21 06:41:09;;;;;;;39.30;17.90;;;-1.10;99.90;;;;;;4971402;28;20130;-82
2022/11/21 06:43:35;;;;;;;35.78;16.13;;;-1.10;99.90;;;;;;4978471;28;20061;-82
2022/11/21 06:46:02;;;;;;;35.42;16.42;;;-1.20;99.90;;;;;;4978344;28;20039;-83
2022/11/21 06:48:29;;;;;;;34.97;16.25;;;-0.50;99.90;;;;;;4981311;28;20098;-83
2022/11/21 06:50:55;;;;;;;36.80;17.33;;;-1.20;99.90;;;;;;4970299;28;20482;-83
2022/11/21 06:53:21;;;;;;;40.55;17.00;;;-1.20;99.90;;;;;;4985244;28;20038;-83
2022/11/21 06:55:46;;;;;;;40.85;17.73;;;-1.20;99.90;;;;;;4960722;28;20491;-83
2022/11/21 06:58:12;;;;;;;42.10;17.73;;;-1.20;99.90;;;;;;4956345;28;20065;-82
2022/11/21 07:00:38;;;;;;;39.08;17.30;;;-1.20;99.90;;;;;;4962199;28;20353;-82
2022/11/21 07:03:04;;;;;;;44.28;19.05;;;-1.10;99.90;;;;;;4969253;28;20133;-83
2022/11/21 07:05:30;;;;;;;39.33;17.13;;;-1.00;99.90;;;;;;4991845;28;20490;-83
2022/11/21 07:08:02;;;;;;;42.05;17.88;;;0.20;99.90;;;;;;4969881;28;20050;-82
2022/11/21 07:10:29;;;;;;;40.03;17.92;;;-1.10;99.90;;;;;;4975125;28;20113;-82
2022/11/21 07:15:45;;;;;;;43.13;18.25;;;-1.10;99.90;;;;;;4978508;28;20061;-82
2022/11/21 07:18:11;;;;;;;41.90;18.27;;;-1.10;99.90;;;;;;4993911;28;20042;-83
2022/11/21 07:20:37;;;;;;;41.35;17.90;;;-1.10;99.90;;;;;;4993352;28;20046;-83
2022/11/21 07:23:04;;;;;;;39.35;17.70;;;-1.10;99.90;;;;;;4978455;28;20042;-83
2022/11/21 07:25:29;;;;;;;44.35;18.52;;;-1.10;99.90;;;;;;4966924;28;20074;-83
2022/11/21 07:27:59;;;;;;;39.00;17.58;;;-1.10;99.90;;;;;;4975635;28;20498;-83
2022/11/21 07:30:25;;;;;;;43.53;19.02;;;-1.00;99.90;;;;;;4994377;28;20049;-83
2022/11/21 07:32:58;;;;;;;39.22;18.13;;;-1.10;99.90;;;;;;4994092;28;20050;-83
2022/11/21 07:35:25;;;;;;;40.75;18.42;;;-0.40;99.90;;;;;;4976493;28;20505;-83
2022/11/21 07:37:51;;;;;;;38.35;17.27;;;-1.00;99.90;;;;;;4993820;28;20137;-83
2022/11/21 07:40:17;;;;;;;44.75;19.35;;;-1.00;99.90;;;;;;4989128;28;20045;-83
2022/11/21 07:42:43;;;;;;;44.92;18.00;;;-1.00;99.90;;;;;;4991638;28;20038;-82
2022/11/21 07:45:10;;;;;;;45.22;19.30;;;-1.00;99.90;;;;;;4968117;28;20046;-82
2022/11/21 07:47:35;;;;;;;40.50;18.75;;;-0.90;99.90;;;;;;4979212;28;20049;-81
2022/11/21 07:50:02;;;;;;;43.78;19.35;;;-0.90;99.90;;;;;;4963304;28;20482;-82
2022/11/21 07:52:29;;;;;;;40.85;18.48;;;0.40;99.90;;;;;;4994449;28;20450;-83
2022/11/21 07:54:55;;;;;;;44.75;18.65;;;-0.80;99.90;;;;;;4977921;28;20042;-83
2022/11/21 07:57:21;;;;;;;45.13;19.70;;;-0.80;99.90;;;;;;4967599;28;20050;-83
2022/11/21 07:59:47;;;;;;;43.80;19.73;;;-0.70;99.90;;;;;;4957997;28;20047;-83
2022/11/21 08:02:20;;;;;;;45.33;19.23;;;-0.70;99.90;;;;;;4992780;28;20125;-83
2022/11/21 08:04:47;;;;;;;40.28;17.92;;;-0.60;99.90;;;;;;4966347;28;20066;-83
2022/11/21 08:07:14;;;;;;;47.03;20.83;;;-0.50;99.90;;;;;;4956270;28;20569;-83
2022/11/21 08:09:40;;;;;;;41.97;18.75;;;-0.40;99.90;;;;;;4969997;28;20324;-84
2022/11/21 08:12:06;;;;;;;42.17;19.05;;;-0.10;99.90;;;;;;4970089;28;20045;-83
2022/11/21 08:14:32;;;;;;;44.65;20.10;;;0.20;99.90;;;;;;4967475;28;20043;-83
2022/11/21 08:16:58;;;;;;;40.78;19.23;;;0.50;99.90;;;;;;4990730;28;20053;-82
2022/11/21 08:19:24;;;;;;;36.93;16.23;;;1.20;99.90;;;;;;4967493;28;20046;-82
2022/11/21 08:21:49;;;;;;;32.60;15.82;;;1.80;99.90;;;;;;4976910;28;20318;-82
2022/11/21 08:24:16;;;;;;;30.77;16.02;;;2.30;99.90;;;;;;4980300;28;20121;-82
2022/11/21 08:26:45;;;;;;;;;;;3.00;99.90;;;;;;4955944;28;20034;-82
2022/11/21 08:29:11;;;;;;;26.10;14.45;;;3.50;99.90;;;;;;4992181;28;19921;-82
2022/11/21 08:31:37;;;;;;;26.10;14.43;;;4.00;99.90;;;;;;4971236;28;20046;-82
2022/11/21 08:34:03;;;;;;;24.80;13.68;;;4.40;99.90;;;;;;4966960;28;20035;-82
2022/11/21 08:36:29;;;;;;;22.75;12.52;;;4.90;99.90;;;;;;4991723;28;20038;-82
2022/11/21 08:38:55;;;;;;;20.90;12.73;;;5.40;99.90;;;;;;4968809;28;20046;-82
2022/11/21 08:44:05;;;;;;;24.23;13.93;;;6.20;99.90;;;;;;4960926;28;20294;-82
2022/11/21 08:46:36;;;;;;;23.65;13.50;;;6.40;99.90;;;;;;4982443;28;20046;-82
2022/11/21 08:49:08;;;;;;;22.33;13.18;;;6.20;99.90;;;;;;4980082;28;20058;-82
2022/11/21 08:51:35;;;;;;;21.42;12.70;;;5.70;99.90;;;;;;4984134;28;20044;-82
2022/11/21 08:54:01;;;;;;;22.77;12.95;;;5.20;99.90;;;;;;4969052;28;20034;-83
2022/11/21 08:56:27;;;;;;;22.63;12.52;;;4.60;99.90;;;;;;4968905;28;20042;-82
2022/11/21 08:58:53;;;;;;;20.45;11.60;;;4.10;99.90;;;;;;4981899;28;20042;-83
2022/11/21 09:01:19;;;;;;;21.75;11.65;;;3.70;99.90;;;;;;4959870;28;20035;-83
2022/11/21 09:03:45;;;;;;;20.60;11.52;;;3.50;99.90;;;;;;4984235;28;20244;-83
2022/11/21 09:06:12;;;;;;;20.30;11.88;;;3.20;99.90;;;;;;4970934;28;20049;-83
2022/11/21 09:08:38;;;;;;;19.40;11.20;;;2.90;99.90;;;;;;4975027;28;20048;-82
2022/11/21 09:11:05;;;;;;;19.45;11.05;;;2.80;99.90;;;;;;4973492;28;20038;-82
2022/11/21 09:13:32;;;;;;;18.33;9.80;;;2.60;99.90;;;;;;4991763;28;20038;-82
2022/11/21 09:18:42;;;;;;;20.65;11.73;;;2.40;99.90;;;;;;4987604;28;20112;-82
2022/11/21 09:21:08;;;;;;;21.23;12.30;;;2.50;99.90;;;;;;4986558;28;20038;-82
2022/11/21 09:23:34;;;;;;;21.23;11.85;;;2.20;99.90;;;;;;4968148;28;20034;-82
2022/11/21 09:26:00;;;;;;;20.23;11.60;;;2.10;99.90;;;;;;4970883;28;20042;-82
2022/11/21 09:28:25;;;;;;;22.95;12.70;;;3.10;99.90;;;;;;4988887;28;20345;-82
2022/11/21 09:30:51;;;;;;;26.05;12.82;;;2.30;99.90;;;;;;4986176;28;20058;-82
2022/11/21 09:33:17;;;;;;;24.75;12.95;;;2.00;99.90;;;;;;4983731;28;20042;-82
2022/11/21 09:35:43;;;;;;;22.77;12.90;;;1.90;99.90;;;;;;4981320;28;20384;-82
2022/11/21 09:38:09;;;;;;;24.63;12.02;;;2.10;99.90;;;;;;4965416;28;20034;-82
2022/11/21 09:40:35;;;;;;;25.75;13.50;;;1.90;99.90;;;;;;4962866;28;20047;-82
2022/11/21 09:43:16;;;;;;;21.27;12.60;;;1.90;99.90;;;;;;4966306;28;20049;-82
2022/11/21 09:45:50;;;;;;;23.45;12.77;;;1.80;99.90;;;;;;4962963;28;20483;-82
2022/11/21 09:48:26;;;;;;;25.00;13.55;;;1.90;99.90;;;;;;4966614;28;20046;-82
2022/11/21 09:50:56;;;;;;;29.85;13.70;;;1.90;99.90;;;;;;4971809;28;20090;-82
2022/11/21 09:53:27;;;;;;;24.30;13.82;;;1.90;99.90;;;;;;4992548;28;20046;-82
2022/11/21 09:56:06;;;;;;;23.60;12.85;;;2.00;99.90;;;;;;4986092;28;20125;-82
2022/11/21 09:58:35;;;;;;;26.65;13.15;;;2.00;99.90;;;;;;4988460;28;20034;-82
2022/11/21 10:01:01;;;;;;;26.70;13.50;;;2.20;99.90;;;;;;4985377;28;20518;-81
2022/11/21 10:03:31;;;;;;;26.35;13.32;;;2.00;99.90;;;;;;4992502;28;20498;-82
2022/11/21 10:06:25;;;;;;;25.88;13.35;;;2.00;99.90;;;;;;4987278;28;20045;-81
2022/11/21 10:09:10;;;;;;;25.58;12.43;;;2.00;99.90;;;;;;4985612;28;20154;-81
2022/11/21 10:15:16;;;;;;;24.70;13.70;;;2.10;99.90;;;;;;4987292;28;20050;-82
2022/11/21 10:18:18;;;;;;;26.08;12.75;;;2.20;99.90;;;;;;4960812;28;20039;-82
2022/11/21 10:20:53;;;;;;;24.90;12.98;;;2.30;99.90;;;;;;4986584;28;20042;-82
2022/11/21 10:23:44;;;;;;;25.42;13.70;;;2.30;99.90;;;;;;4987380;28;20065;-82
2022/11/21 10:26:29;;;;;;;25.05;13.13;;;2.30;99.90;;;;;;4985947;28;20052;-82
2022/11/21 10:29:20;;;;;;;23.48;12.90;;;2.40;99.90;;;;;;4983915;28;21559;-82
2022/11/21 10:31:47;;;;;;;24.48;13.18;;;2.40;99.90;;;;;;4978778;28;20523;-82
2022/11/21 10:34:18;;;;;;;24.88;13.40;;;2.50;99.90;;;;;;4961897;28;20061;-82
2022/11/21 10:36:49;;;;;;;21.92;11.45;;;2.80;99.90;;;;;;4970963;28;20035;-82
2022/11/21 10:39:37;;;;;;;21.83;11.55;;;2.70;99.90;;;;;;4970752;28;20042;-83
2022/11/21 10:42:30;;;;;;;22.83;12.75;;;2.80;99.90;;;;;;4969420;28;20054;-83
2022/11/21 10:45:18;;;;;;;24.00;12.60;;;2.80;99.90;;;;;;4969281;28;20038;-82
2022/11/21 10:47:46;;;;;;;20.42;11.88;;;3.00;99.90;;;;;;4970355;28;20542;-82
2022/11/21 10:50:37;;;;;;;22.15;11.63;;;3.10;99.90;;;;;;4988109;28;20051;-83
2022/11/21 10:56:12;;;;;;;;;;;3.20;99.90;;;;;;4981409;28;20046;-82
2022/11/21 10:58:47;;;;;;;20.15;12.07;;;3.30;99.90;;;;;;4982809;28;20418;-82
2022/11/21 11:01:22;;;;;;;20.75;11.32;;;3.40;99.90;;;;;;4990330;28;20172;-82
2022/11/21 11:04:14;;;;;;;20.63;10.57;;;3.60;99.90;;;;;;4969000;28;20038;-82
2022/11/21 11:06:42;;;;;;;19.90;10.43;;;3.90;99.90;;;;;;4983673;28;20038;-82
2022/11/21 11:09:39;;;;;;;16.05;8.05;;;4.40;99.90;;;;;;4968627;28;20042;-83
2022/11/21 11:12:20;;;;;;;19.17;10.55;;;5.00;99.90;;;;;;4953684;28;20598;-83
2022/11/21 11:14:51;;;;;;;18.52;10.68;;;4.60;99.90;;;;;;4970535;28;20074;-83
2022/11/21 11:17:29;;;;;;;19.08;10.80;;;4.40;99.90;;;;;;4968083;28;20034;-83
2022/11/21 11:20:04;;;;;;;15.60;10.07;;;4.90;99.90;;;;;;4982916;28;20047;-82
2022/11/21 11:22:30;;;;;;;17.35;9.93;;;6.10;99.90;;;;;;4967637;28;20487;-83
2022/11/21 11:24:56;;;;;;;16.95;10.15;;;7.20;99.90;;;;;;4983966;28;20046;-82
2022/11/21 11:27:28;;;;;;;16.40;10.67;;;7.60;99.90;;;;;;4984006;28;20057;-80
2022/11/21 11:29:54;;;;;;;17.75;10.43;;;7.30;99.90;;;;;;4974372;28;20334;-81
2022/11/21 11:32:21;;;;;;;16.10;9.32;;;6.70;99.90;;;;;;4984394;28;20509;-81
2022/11/21 11:34:58;;;;;;;;;;;6.20;99.90;;;;;;4984255;28;20042;-82
2022/11/21 11:37:41;;;;;;;16.83;9.30;;;5.50;99.90;;;;;;4984057;28;19917;-81
2022/11/21 11:40:36;;;;;;;17.15;10.27;;;5.00;99.90;;;;;;4983535;28;20042;-83
2022/11/21 11:52:28;;;;;;;18.48;10.30;;;4.10;99.90;;;;;;4983635;28;20043;-82
2022/11/21 11:55:05;;;;;;;18.75;10.63;;;4.00;99.90;;;;;;4975993;28;20034;-82
2022/11/21 11:57:31;;;;;;;;;;;4.00;99.90;;;;;;4987938;28;20121;-82
2022/11/21 12:00:09;;;;;;;15.70;9.43;;;4.00;99.90;;;;;;4985304;28;19917;-82
2022/11/21 12:02:54;;;;;;;16.60;9.50;;;4.00;99.90;;;;;;4985830;28;20042;-82
2022/11/21 12:05:25;;;;;;;17.20;9.80;;;3.90;99.90;;;;;;4986351;28;20074;-82
2022/11/21 12:08:14;;;;;;;17.98;9.75;;;3.90;99.90;;;;;;4969088;28;20038;-82
2022/11/21 12:13:35;;;;;;;17.65;9.70;;;3.90;99.90;;;;;;4980436;28;20043;-83
2022/11/21 12:16:05;;;;;;;16.08;10.05;;;3.90;99.90;;;;;;4966450;28;20170;-82
2022/11/21 12:18:45;;;;;;;17.27;9.93;;;3.90;99.90;;;;;;4987360;28;20042;-82
2022/11/21 12:21:14;;;;;;;18.88;10.60;;;4.00;99.90;;;;;;4963263;28;20043;-82
2022/11/21 12:23:50;;;;;;;18.55;10.45;;;4.00;99.90;;;;;;4984354;28;20038;-82
2022/11/21 12:26:28;;;;;;;18.30;10.23;;;3.90;99.90;;;;;;4970894;28;20046;-82
2022/11/21 12:29:14;;;;;;;16.10;9.10;;;4.00;99.90;;;;;;4986896;28;20045;-82
2022/11/21 12:31:46;;;;;;;16.50;9.13;;;4.00;99.90;;;;;;4964898;28;20505;-82
2022/11/21 12:34:49;;;;;;;14.93;8.65;;;4.00;99.90;;;;;;4980236;28;20097;-82
2022/11/21 12:37:39;;;;;;;16.83;9.05;;;4.00;99.90;;;;;;4968138;28;20070;-83
2022/11/21 12:40:38;;;;;;;13.07;7.32;;;4.00;99.90;;;;;;4986266;28;20038;-82
2022/11/21 12:43:32;;;;;;;18.48;8.60;;;4.00;99.90;;;;;;4966038;28;20042;-82
2022/11/21 12:46:16;;;;;;;14.75;7.55;;;4.00;99.90;;;;;;4984661;28;20113;-82
2022/11/21 12:55:07;;;;;;;13.10;6.85;;;4.20;99.90;;;;;;4981964;28;20101;-82
2022/11/21 12:58:08;;;;;;;14.00;7.18;;;4.20;99.90;;;;;;4983883;28;20117;-82
2022/11/21 13:01:01;;;;;;;13.27;6.32;;;4.30;99.90;;;;;;4978498;28;20499;-82
2022/11/21 13:04:00;;;;;;;12.50;7.15;;;4.30;99.90;;;;;;4975381;28;20045;-83
2022/11/21 13:06:30;;;;;;;12.55;6.90;;;4.30;99.90;;;;;;4937156;28;20066;-82
2022/11/21 13:09:01;;;;;;;13.90;7.60;;;4.70;99.90;;;;;;4991246;28;20054;-82
2022/11/21 13:11:57;;;;;;;12.13;6.93;;;4.30;99.90;;;;;;4979281;28;20138;-82
2022/11/21 13:14:44;;;;;;;13.20;8.18;;;4.30;99.90;;;;;;4980028;28;20093;-82
2022/11/21 13:17:13;;;;;;;14.40;8.02;;;4.30;99.90;;;;;;4981851;28;20039;-82
2022/11/21 13:19:51;;;;;;;12.40;6.75;;;4.30;99.90;;;;;;4977269;28;20077;-82
2022/11/21 13:22:53;;;;;;;11.88;6.95;;;4.30;99.90;;;;;;4969297;28;20046;-82
2022/11/21 13:25:31;;;;;;;15.70;7.32;;;4.30;99.90;;;;;;4928491;29;20412;-83
2022/11/21 13:28:12;;;;;;;16.20;8.05;;;4.30;99.90;;;;;;4977507;28;20046;-83
2022/11/21 13:30:49;;;;;;;11.43;7.03;;;4.30;99.90;;;;;;4988776;28;20030;-83
2022/11/21 13:33:33;;;;;;;14.45;8.18;;;4.30;99.90;;;;;;4972446;28;20050;-82