Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:02:07;;;;;;;5.13;4.63;;;21.00;52.00;;;;;;5036512;28;20937;-83
2023/05/08 00:04:35;;;;;;;7.40;5.00;;;21.00;52.20;;;;;;5015077;28;20461;-84
2023/05/08 00:07:02;;;;;;;7.17;5.93;;;21.00;52.10;;;;;;5019166;28;20460;-83
2023/05/08 00:09:29;;;;;;;6.10;5.03;;;21.10;51.90;;;;;;5025435;28;20479;-84
2023/05/08 00:11:56;;;;;;;6.37;5.57;;;21.10;51.70;;;;;;5007731;28;21065;-83
2023/05/08 00:14:23;;;;;;;6.03;5.43;;;20.60;50.80;;;;;;5047522;28;20461;-82
2023/05/08 00:16:50;;;;;;;6.40;5.73;;;20.30;50.90;;;;;;5020445;28;20526;-83
2023/05/08 00:19:16;;;;;;;5.93;5.43;;;20.10;50.80;;;;;;5017651;28;20485;-81
2023/05/08 00:21:45;;;;;;;5.87;5.20;;;19.90;51.30;;;;;;5027144;28;20955;-83
2023/05/08 00:24:12;;;;;;;6.60;5.50;;;20.00;51.70;;;;;;5013217;28;20436;-84
2023/05/08 00:26:40;;;;;;;5.80;5.20;;;20.00;51.70;;;;;;5024461;28;20438;-81
2023/05/08 00:29:07;;;;;;;5.47;4.90;;;20.00;52.10;;;;;;5026638;28;20518;-82
2023/05/08 00:31:34;;;;;;;5.53;5.03;;;20.10;51.00;;;;;;5037591;28;20452;-84
2023/05/08 00:34:01;;;;;;;6.73;6.13;;;20.20;51.70;;;;;;5032781;28;20467;-83
2023/05/08 00:36:28;;;;;;;6.93;6.27;;;20.40;52.40;;;;;;5019320;28;20495;-83
2023/05/08 00:38:57;;;;;;;6.43;5.37;;;20.50;51.80;;;;;;5015497;28;20466;-83
2023/05/08 00:41:23;;;;;;;5.87;5.27;;;20.60;52.20;;;;;;5024130;28;21017;-83
2023/05/08 00:43:51;;;;;;;6.53;5.83;;;20.60;51.10;;;;;;5025785;28;20442;-84
2023/05/08 00:46:18;;;;;;;6.23;5.63;;;20.60;50.50;;;;;;5035451;28;20446;-83
2023/05/08 00:48:46;;;;;;;7.67;5.90;;;20.60;51.20;;;;;;5009576;28;20476;-82
2023/05/08 00:51:15;;;;;;;8.50;5.93;;;20.60;51.50;;;;;;5018995;28;20443;-84
2023/05/08 00:53:44;;;;;;;6.10;5.50;;;20.70;51.60;;;;;;5033154;28;20477;-83
2023/05/08 00:56:14;;;;;;;8.00;6.00;;;20.70;51.80;;;;;;5024319;28;20528;-84
2023/05/08 00:58:41;;;;;;;8.17;5.47;;;20.80;51.80;;;;;;5005633;28;20561;-83
2023/05/08 01:01:09;;;;;;;7.90;6.20;;;20.80;51.80;;;;;;5022156;28;20440;-82
2023/05/08 01:03:37;;;;;;;6.47;5.60;;;20.80;52.00;;;;;;5023881;28;20445;-83
2023/05/08 01:06:05;;;;;;;6.17;5.57;;;20.80;51.80;;;;;;5021754;28;20533;-82
2023/05/08 01:08:32;;;;;;;6.20;5.60;;;20.80;52.90;;;;;;5022276;28;20479;-85
2023/05/08 01:11:11;;;;;;;6.20;5.63;;;20.80;52.30;;;;;;5026814;28;21218;-84
2023/05/08 01:13:50;;;;;;;6.27;5.67;;;20.80;52.30;;;;;;5049549;28;20994;-84
2023/05/08 01:16:24;;;;;;;8.20;5.33;;;20.70;52.60;;;;;;5023727;28;21024;-82
2023/05/08 01:18:56;;;;;;;7.67;6.17;;;20.80;52.40;;;;;;5028190;28;20993;-83
2023/05/08 01:21:32;;;;;;;6.20;5.60;;;20.80;52.80;;;;;;5026135;28;20563;-82
2023/05/08 01:24:28;;;;;;;7.03;6.33;;;20.80;53.00;;;;;;5033356;28;20441;-84
2023/05/08 01:27:40;;;;;;;7.63;5.87;;;20.70;52.90;;;;;;5050837;28;20518;-84
2023/05/08 01:30:32;;;;;;;7.87;6.50;;;20.70;52.60;;;;;;5018245;28;20449;-83
2023/05/08 01:33:08;;;;;;;6.90;6.13;;;20.70;53.70;;;;;;5020969;28;20468;-84
2023/05/08 01:35:43;;;;;;;6.67;6.03;;;20.60;53.60;;;;;;5023930;28;20456;-82
2023/05/08 01:38:15;;;;;;;7.47;6.67;;;20.50;52.50;;;;;;5038375;28;20459;-82
2023/05/08 01:40:50;;;;;;;7.00;5.80;;;20.40;53.00;;;;;;5025321;28;20444;-84
2023/05/08 01:43:26;;;;;;;7.30;6.60;;;20.40;53.60;;;;;;5026461;28;20444;-84
2023/05/08 01:45:55;;;;;;;8.27;6.33;;;20.40;53.50;;;;;;5006583;28;20456;-82
2023/05/08 01:48:28;;;;;;;8.00;7.20;;;20.40;52.40;;;;;;5040427;28;20474;-82
2023/05/08 01:51:00;;;;;;;7.33;6.50;;;20.20;53.20;;;;;;5007406;28;20456;-84
2023/05/08 01:53:31;;;;;;;10.03;5.93;;;20.30;54.30;;;;;;5021228;28;20483;-84
2023/05/08 01:56:04;;;;;;;8.73;7.13;;;20.40;54.10;;;;;;5021272;28;20437;-84
2023/05/08 01:58:34;;;;;;;7.40;6.20;;;20.40;53.70;;;;;;5004835;28;20461;-84
2023/05/08 02:01:02;;;;;;;9.87;6.83;;;20.40;53.50;;;;;;5035151;28;21313;-83
2023/05/08 02:03:32;;;;;;;7.47;6.10;;;20.30;53.50;;;;;;5026154;28;20450;-83
2023/05/08 02:06:01;;;;;;;7.33;6.63;;;20.30;53.90;;;;;;5034995;28;20452;-82
2023/05/08 02:08:29;;;;;;;7.90;7.10;;;20.40;54.20;;;;;;5035623;28;20468;-82
2023/05/08 02:10:58;;;;;;;6.60;5.90;;;20.40;54.20;;;;;;5028513;28;20507;-83
2023/05/08 02:13:27;;;;;;;7.73;6.93;;;20.40;54.40;;;;;;5006946;28;21013;-82
2023/05/08 02:15:56;;;;;;;9.27;7.27;;;20.40;54.50;;;;;;5022229;28;20688;-83
2023/05/08 02:18:26;;;;;;;8.93;7.30;;;20.40;54.00;;;;;;5031713;28;21477;-82
2023/05/08 02:20:56;;;;;;;7.63;6.90;;;20.40;54.00;;;;;;5010421;28;20441;-81
2023/05/08 02:23:26;;;;;;;6.93;6.10;;;20.40;54.20;;;;;;5029023;28;20443;-82
2023/05/08 02:25:54;;;;;;;7.60;6.10;;;20.30;52.90;;;;;;5029015;28;20454;-84
2023/05/08 02:28:23;;;;;;;7.73;6.93;;;20.20;53.30;;;;;;5023391;28;20982;-84
2023/05/08 02:30:51;;;;;;;8.57;7.40;;;20.10;53.80;;;;;;5012033;28;20449;-82
2023/05/08 02:33:19;;;;;;;8.57;6.93;;;20.10;54.70;;;;;;5035402;28;20465;-84
2023/05/08 02:35:49;;;;;;;8.20;7.40;;;19.90;54.30;;;;;;5036137;28;20539;-84
2023/05/08 02:38:20;;;;;;;7.43;6.73;;;19.90;54.50;;;;;;5013443;28;20492;-81
2023/05/08 02:40:50;;;;;;;9.50;6.67;;;20.00;54.50;;;;;;5053973;28;20467;-84
2023/05/08 02:43:18;;;;;;;7.87;6.80;;;20.00;54.90;;;;;;5011675;28;20529;-85
2023/05/08 02:45:49;;;;;;;7.70;6.67;;;20.00;55.00;;;;;;5024778;28;20454;-86
2023/05/08 02:48:26;;;;;;;8.20;6.77;;;19.90;54.70;;;;;;5038951;28;20466;-84
2023/05/08 02:51:00;;;;;;;8.17;7.30;;;19.90;56.00;;;;;;5041755;28;20888;-83
2023/05/08 02:53:35;;;;;;;9.10;7.30;;;19.90;56.20;;;;;;5021637;28;20500;-82
2023/05/08 02:56:10;;;;;;;8.90;7.60;;;19.80;56.30;;;;;;5045843;28;20956;-83
2023/05/08 02:58:42;;;;;;;8.10;7.30;;;19.90;56.70;;;;;;5006914;28;21052;-85
2023/05/08 03:01:18;;;;;;;8.30;7.50;;;19.80;56.30;;;;;;5008687;28;20452;-82
2023/05/08 03:03:49;;;;;;;10.83;8.43;;;19.80;56.30;;;;;;5025556;28;20455;-84
2023/05/08 03:06:20;;;;;;;11.50;7.57;;;19.80;56.70;;;;;;5029650;28;20532;-85
2023/05/08 03:08:51;;;;;;;9.70;7.80;;;19.70;57.10;;;;;;5010740;28;21078;-84
2023/05/08 03:11:24;;;;;;;7.80;7.00;;;19.80;57.10;;;;;;5031580;28;20970;-84
2023/05/08 03:13:55;;;;;;;8.73;7.60;;;19.70;56.80;;;;;;5021337;28;20508;-83
2023/05/08 03:16:25;;;;;;;11.10;8.47;;;19.70;56.90;;;;;;5025816;28;20445;-82
2023/05/08 03:18:56;;;;;;;10.63;7.70;;;19.70;56.70;;;;;;5052590;28;20565;-83
2023/05/08 03:21:27;;;;;;;8.87;7.90;;;19.70;57.50;;;;;;5037447;28;20535;-84
2023/05/08 03:23:58;;;;;;;7.93;6.97;;;19.70;57.60;;;;;;5010018;28;20508;-84
2023/05/08 03:26:26;;;;;;;11.00;7.60;;;19.60;56.50;;;;;;5026672;28;20457;-84
2023/05/08 03:28:56;;;;;;;9.07;7.87;;;19.60;57.40;;;;;;5010735;28;20471;-84
2023/05/08 03:31:31;;;;;;;10.70;8.13;;;19.40;57.70;;;;;;5028675;28;20440;-85
2023/05/08 03:33:58;;;;;;;10.40;8.17;;;19.50;57.70;;;;;;5039976;28;20480;-83
2023/05/08 03:36:27;;;;;;;10.20;8.07;;;19.50;57.80;;;;;;5026683;28;20456;-81
2023/05/08 03:38:56;;;;;;;12.33;7.60;;;19.30;56.40;;;;;;5023307;28;21091;-81
2023/05/08 03:41:25;;;;;;;12.03;7.83;;;19.40;57.40;;;;;;5020382;28;20828;-83
2023/05/08 03:43:54;;;;;;;12.00;7.87;;;19.40;57.60;;;;;;5027181;28;21590;-83
2023/05/08 03:46:21;;;;;;;10.73;7.77;;;19.40;57.70;;;;;;5024574;28;20450;-82
2023/05/08 03:48:50;;;;;;;8.50;7.70;;;19.30;57.20;;;;;;5020159;28;20470;-83
2023/05/08 03:51:19;;;;;;;11.30;7.90;;;19.30;57.60;;;;;;5021769;28;20449;-84
2023/05/08 03:53:46;;;;;;;9.87;7.97;;;19.30;57.60;;;;;;5030163;28;20476;-84
2023/05/08 03:56:16;;;;;;;9.10;7.50;;;19.20;57.40;;;;;;5029180;28;21001;-85
2023/05/08 03:58:50;;;;;;;9.00;7.30;;;19.10;57.70;;;;;;5004120;28;20475;-84
2023/05/08 04:01:23;;;;;;;9.07;7.40;;;19.10;57.90;;;;;;5023098;28;20446;-85
2023/05/08 04:03:56;;;;;;;8.47;7.67;;;19.10;58.00;;;;;;5044057;28;20946;-82
2023/05/08 04:06:29;;;;;;;8.87;7.97;;;19.20;58.20;;;;;;5020296;28;20971;-84
2023/05/08 04:09:05;;;;;;;10.70;8.20;;;19.20;58.20;;;;;;5039165;28;20504;-82
2023/05/08 04:11:40;;;;;;;10.60;8.10;;;19.10;57.90;;;;;;5020862;28;20541;-84
2023/05/08 04:14:13;;;;;;;12.10;8.33;;;19.10;57.90;;;;;;5011127;28;20547;-84
2023/05/08 04:16:48;;;;;;;8.03;7.23;;;19.10;58.30;;;;;;5014992;28;20992;-82
2023/05/08 04:19:20;;;;;;;10.73;8.00;;;19.10;58.20;;;;;;5010837;28;20473;-84
2023/05/08 04:21:49;;;;;;;11.07;8.23;;;19.20;58.50;;;;;;5025514;28;20544;-84
2023/05/08 04:24:18;;;;;;;10.80;8.07;;;19.20;58.70;;;;;;5018345;28;20473;-86
2023/05/08 04:26:48;;;;;;;12.03;8.10;;;19.20;58.60;;;;;;5019116;28;20460;-84
2023/05/08 04:29:17;;;;;;;10.30;8.77;;;19.10;58.60;;;;;;5003587;28;20466;-84
2023/05/08 04:31:45;;;;;;;10.70;8.00;;;19.20;58.90;;;;;;5031150;28;20450;-86
2023/05/08 04:34:13;;;;;;;10.60;8.40;;;19.20;58.70;;;;;;5020929;28;20491;-82
2023/05/08 04:36:40;;;;;;;11.80;7.60;;;19.20;58.60;;;;;;5026090;28;20468;-82
2023/05/08 04:39:08;;;;;;;12.07;8.87;;;19.20;58.70;;;;;;5037339;28;20531;-84
2023/05/08 04:41:35;;;;;;;10.50;8.83;;;19.20;59.10;;;;;;5018482;28;20441;-83
2023/05/08 04:44:04;;;;;;;11.10;8.30;;;19.20;59.00;;;;;;5039436;28;20448;-85
2023/05/08 04:46:31;;;;;;;11.50;9.33;;;19.20;59.20;;;;;;5024674;28;20449;-84
2023/05/08 04:48:58;;;;;;;11.03;8.23;;;19.20;58.90;;;;;;5018627;28;20469;-83
2023/05/08 04:51:28;;;;;;;11.33;9.10;;;19.20;59.20;;;;;;5002467;28;20539;-82
2023/05/08 04:53:55;;;;;;;11.13;7.60;;;19.20;59.00;;;;;;5011761;28;20843;-82
2023/05/08 04:56:22;;;;;;;9.90;8.77;;;19.20;59.00;;;;;;5036078;28;20448;-83
2023/05/08 04:58:50;;;;;;;9.17;8.27;;;19.20;59.10;;;;;;5019408;28;20523;-85
2023/05/08 05:01:18;;;;;;;10.90;8.40;;;19.20;59.20;;;;;;5016013;28;20516;-85
2023/05/08 05:03:45;;;;;;;10.43;8.27;;;19.20;59.00;;;;;;5022276;28;20486;-84
2023/05/08 05:06:13;;;;;;;10.23;8.63;;;19.20;59.80;;;;;;5015697;28;20998;-83
2023/05/08 05:08:39;;;;;;;11.50;8.83;;;19.10;60.20;;;;;;5044909;28;20496;-82
2023/05/08 05:11:07;;;;;;;10.60;8.57;;;19.10;59.60;;;;;;5003357;28;20450;-82
2023/05/08 05:13:34;;;;;;;10.67;8.80;;;19.00;59.30;;;;;;5001978;28;20457;-84
2023/05/08 05:16:01;;;;;;;12.37;8.80;;;19.00;60.10;;;;;;5005619;28;20842;-83
2023/05/08 05:18:29;;;;;;;12.20;9.60;;;19.10;60.60;;;;;;5021437;28;20479;-82
2023/05/08 05:20:58;;;;;;;11.93;9.20;;;19.00;60.20;;;;;;5002686;28;20461;-81
2023/05/08 05:23:25;;;;;;;10.50;8.27;;;19.10;59.90;;;;;;5034938;28;20445;-82
2023/05/08 05:25:52;;;;;;;10.83;8.67;;;19.10;58.40;;;;;;5019879;28;20539;-83
2023/05/08 05:28:19;;;;;;;10.47;9.30;;;19.00;59.20;;;;;;5006487;28;20472;-84
2023/05/08 05:30:47;;;;;;;10.53;8.10;;;19.00;59.00;;;;;;5009783;28;20559;-83
2023/05/08 05:33:15;;;;;;;11.30;8.37;;;19.00;59.20;;;;;;5018557;28;20506;-83
2023/05/08 05:35:44;;;;;;;10.77;9.10;;;19.10;59.60;;;;;;5010323;28;22856;-84
2023/05/08 05:38:11;;;;;;;12.03;8.93;;;19.10;59.80;;;;;;5008488;28;20480;-83
2023/05/08 05:40:38;;;;;;;10.83;8.70;;;19.20;59.60;;;;;;5039339;28;20448;-85
2023/05/08 05:43:06;;;;;;;13.13;9.73;;;19.20;59.90;;;;;;5037522;28;20448;-84
2023/05/08 05:45:33;;;;;;;10.80;8.10;;;19.20;59.80;;;;;;5036237;28;20507;-82
2023/05/08 05:48:00;;;;;;;11.17;9.30;;;19.20;59.60;;;;;;5015672;28;21800;-84
2023/05/08 05:50:28;;;;;;;14.63;8.40;;;19.20;59.80;;;;;;5005940;28;20460;-87
2023/05/08 05:52:58;;;;;;;15.70;9.67;;;19.10;59.30;;;;;;5003946;28;20879;-83
2023/05/08 05:55:27;;;;;;;11.47;9.07;;;19.00;59.40;;;;;;5015007;28;20485;-84
2023/05/08 05:57:54;;;;;;;14.83;10.73;;;18.80;60.10;;;;;;5002687;28;20468;-84
2023/05/08 06:00:21;;;;;;;11.93;9.13;;;18.80;60.90;;;;;;5031348;28;20552;-84
2023/05/08 06:02:53;;;;;;;11.77;9.20;;;18.90;61.20;;;;;;5005360;28;20451;-82
2023/05/08 06:05:19;;;;;;;12.63;9.33;;;18.90;59.90;;;;;;5035947;28;20807;-82
2023/05/08 06:07:46;;;;;;;12.30;9.50;;;18.70;59.20;;;;;;5009675;28;20482;-84
2023/05/08 06:10:15;;;;;;;13.53;8.40;;;18.50;60.50;;;;;;5035602;28;21010;-84
2023/05/08 06:12:42;;;;;;;11.00;9.00;;;18.40;60.60;;;;;;5026200;28;20923;-82
2023/05/08 06:15:11;;;;;;;13.03;8.47;;;18.40;61.30;;;;;;4999287;28;20480;-84
2023/05/08 06:17:38;;;;;;;14.33;10.30;;;18.60;61.90;;;;;;5007133;28;21066;-81
2023/05/08 06:20:07;;;;;;;11.13;9.57;;;18.70;61.70;;;;;;5017371;28;21158;-84
2023/05/08 06:22:36;;;;;;;11.03;9.13;;;18.90;60.90;;;;;;5031169;28;20441;-84
2023/05/08 06:25:05;;;;;;;10.87;9.00;;;19.10;61.20;;;;;;5032900;28;20487;-84
2023/05/08 06:27:34;;;;;;;10.87;9.00;;;19.20;59.50;;;;;;5015536;28;20529;-82
2023/05/08 06:30:02;;;;;;;10.73;8.57;;;19.20;59.50;;;;;;5019824;28;21322;-85
2023/05/08 06:32:28;;;;;;;10.57;8.30;;;19.10;58.90;;;;;;5015052;28;20487;-82
2023/05/08 06:34:55;;;;;;;10.10;8.43;;;19.10;59.80;;;;;;5015809;28;20978;-83
2023/05/08 06:37:23;;;;;;;10.30;7.63;;;19.10;58.60;;;;;;5035169;28;20536;-83
2023/05/08 06:39:51;;;;;;;9.47;8.50;;;19.10;59.70;;;;;;5022011;28;20461;-83
2023/05/08 06:42:18;;;;;;;9.83;7.87;;;19.10;58.30;;;;;;5026774;28;20458;-81
2023/05/08 06:44:49;;;;;;;9.83;8.03;;;19.00;59.40;;;;;;5020712;28;20457;-83
2023/05/08 06:47:16;;;;;;;12.27;9.20;;;19.00;59.20;;;;;;5019453;28;20441;-82
2023/05/08 06:49:43;;;;;;;10.90;7.73;;;18.90;59.00;;;;;;5033246;28;20458;-84
2023/05/08 06:52:10;;;;;;;9.87;8.63;;;18.80;59.10;;;;;;5051085;28;20912;-83
2023/05/08 06:54:37;;;;;;;8.30;7.50;;;18.80;60.20;;;;;;5001985;28;20484;-83
2023/05/08 06:57:04;;;;;;;8.70;7.30;;;19.00;59.70;;;;;;5050832;28;20446;-84
2023/05/08 06:59:31;;;;;;;9.33;7.90;;;19.10;59.80;;;;;;5023751;28;20483;-80
2023/05/08 07:01:59;;;;;;;9.57;8.27;;;19.00;57.20;;;;;;5019457;28;20472;-82
2023/05/08 07:04:26;;;;;;;13.03;10.57;;;18.90;57.40;;;;;;5023495;28;20986;-83
2023/05/08 07:06:53;;;;;;;11.70;8.00;;;19.00;58.60;;;;;;5020119;28;20457;-83
2023/05/08 07:09:20;;;;;;;11.10;8.57;;;19.00;58.20;;;;;;5052417;28;20515;-81
2023/05/08 07:11:47;;;;;;;9.70;8.70;;;19.00;58.70;;;;;;5016816;28;20967;-82
2023/05/08 07:14:14;;;;;;;8.27;7.23;;;18.90;58.60;;;;;;4951104;28;1276095;-84
2023/05/08 07:16:41;;;;;;;11.87;8.37;;;19.10;58.70;;;;;;5035269;28;20452;-84
2023/05/08 07:19:10;;;;;;;8.47;7.60;;;19.20;58.70;;;;;;5008584;28;20461;-83
2023/05/08 07:21:37;;;;;;;9.27;8.27;;;19.30;56.80;;;;;;5023496;28;20440;-82
2023/05/08 07:24:05;;;;;;;14.43;12.93;;;19.30;57.30;;;;;;5015422;28;20452;-84
2023/05/08 07:26:31;;;;;;;11.23;9.10;;;19.00;57.10;;;;;;5023955;28;20445;-82
2023/05/08 07:28:58;;;;;;;11.73;8.97;;;19.00;57.90;;;;;;5002794;28;20464;-82
2023/05/08 07:31:25;;;;;;;12.30;7.93;;;18.70;57.30;;;;;;5024686;28;20453;-85
2023/05/08 07:33:52;;;;;;;10.17;7.80;;;18.80;59.60;;;;;;5023965;28;20441;-83
2023/05/08 07:36:21;;;;;;;9.13;7.57;;;18.70;58.20;;;;;;5008050;28;20457;-84
2023/05/08 07:38:48;;;;;;;10.60;8.53;;;18.80;58.20;;;;;;5000534;28;20457;-85
2023/05/08 07:41:15;;;;;;;11.03;8.80;;;19.00;59.40;;;;;;5022024;28;20454;-84
2023/05/08 07:43:44;;;;;;;9.13;7.30;;;19.20;59.00;;;;;;5014975;28;20459;-85
2023/05/08 07:46:16;;;;;;;13.70;10.83;;;19.20;57.50;;;;;;5037909;28;20529;-85
2023/05/08 07:48:43;;;;;;;8.80;7.67;;;19.30;57.90;;;;;;5018945;28;20465;-83
2023/05/08 07:51:11;;;;;;;8.90;8.10;;;19.20;57.50;;;;;;5033436;28;20525;-84
2023/05/08 07:53:39;;;;;;;9.93;8.00;;;19.20;58.10;;;;;;4997694;28;20864;-84
2023/05/08 07:56:06;;;;;;;9.40;7.40;;;19.40;57.70;;;;;;5023280;28;20475;-82
2023/05/08 07:58:33;;;;;;;9.60;7.30;;;19.50;58.40;;;;;;5018471;28;20476;-82
2023/05/08 08:01:02;;;;;;;9.97;7.13;;;19.30;57.10;;;;;;5028466;28;20448;-85
2023/05/08 08:03:29;;;;;;;10.10;8.23;;;19.30;58.90;;;;;;5006429;28;21110;-84
2023/05/08 08:05:56;;;;;;;10.23;8.00;;;19.20;58.40;;;;;;5001354;28;20446;-84
2023/05/08 08:08:23;;;;;;;10.43;8.13;;;19.10;58.40;;;;;;5032135;28;21274;-83
2023/05/08 08:10:51;;;;;;;10.17;8.77;;;18.80;58.00;;;;;;5045330;28;20445;-84
2023/05/08 08:13:18;;;;;;;10.37;8.73;;;18.80;59.50;;;;;;5013860;28;20492;-83
2023/05/08 08:15:45;;;;;;;11.07;8.97;;;19.00;59.00;;;;;;5039622;28;22458;-83
2023/05/08 08:18:13;;;;;;;8.27;7.47;;;19.20;59.90;;;;;;5039645;28;20470;-84
2023/05/08 08:20:40;;;;;;;9.90;8.50;;;19.30;59.10;;;;;;5047206;28;20523;-84
2023/05/08 08:23:07;;;;;;;12.80;9.57;;;19.40;58.30;;;;;;5023210;28;20492;-86
2023/05/08 08:25:34;;;;;;;11.30;8.60;;;19.30;59.10;;;;;;5023546;28;20575;-86
2023/05/08 08:28:02;;;;;;;9.80;8.43;;;19.30;58.60;;;;;;5039555;28;20472;-84
2023/05/08 08:30:29;;;;;;;12.53;8.13;;;19.40;58.80;;;;;;5007439;28;20446;-85
2023/05/08 08:33:00;;;;;;;10.67;7.93;;;19.70;58.10;;;;;;5031548;28;20460;-86
2023/05/08 08:35:28;;;;;;;13.33;9.00;;;19.80;58.10;;;;;;5021090;28;20532;-84
2023/05/08 08:37:55;;;;;;;10.13;8.80;;;19.90;58.80;;;;;;5004384;28;20465;-86
2023/05/08 08:40:22;;;;;;;9.60;8.60;;;19.80;57.10;;;;;;5036063;28;20536;-87
2023/05/08 08:42:49;;;;;;;11.50;8.70;;;19.60;56.50;;;;;;5022191;28;20989;-85
2023/05/08 08:45:18;;;;;;;12.87;9.47;;;19.70;57.60;;;;;;5015204;28;20989;-86
2023/05/08 08:47:45;;;;;;;9.67;8.67;;;19.60;57.80;;;;;;5032851;28;20508;-85
2023/05/08 08:50:14;;;;;;;12.53;8.70;;;19.80;58.00;;;;;;5053548;28;20438;-85
2023/05/08 08:52:47;;;;;;;11.80;9.53;;;19.80;56.90;;;;;;5002453;28;20971;-84
2023/05/08 08:55:16;;;;;;;10.50;8.33;;;20.10;56.90;;;;;;5006642;28;20878;-85
2023/05/08 08:57:52;;;;;;;9.23;8.30;;;20.10;57.20;;;;;;5010126;28;20509;-84
2023/05/08 09:00:22;;;;;;;11.33;8.30;;;19.90;57.40;;;;;;5017208;28;20544;-84
2023/05/08 09:02:49;;;;;;;12.23;9.00;;;19.90;56.70;;;;;;5025187;28;20503;-85
2023/05/08 09:05:17;;;;;;;10.53;9.00;;;20.10;57.40;;;;;;5026566;28;20446;-85
2023/05/08 09:07:44;;;;;;;11.40;9.10;;;20.20;55.90;;;;;;5033123;28;20493;-85
2023/05/08 09:10:14;;;;;;;9.67;8.67;;;20.20;57.00;;;;;;5026506;28;20975;-87
2023/05/08 09:12:41;;;;;;;9.77;8.30;;;20.40;57.80;;;;;;5026205;28;20536;-86
2023/05/08 09:15:08;;;;;;;15.73;9.30;;;20.40;56.20;;;;;;5015037;28;22113;-83
2023/05/08 09:17:37;;;;;;;10.80;9.33;;;20.20;55.70;;;;;;5024838;28;20481;-86
2023/05/08 09:20:05;;;;;;;14.27;10.47;;;20.20;56.40;;;;;;5008962;28;20963;-86
2023/05/08 09:22:35;;;;;;;12.43;8.27;;;20.00;56.90;;;;;;5024945;28;20453;-85
2023/05/08 09:25:02;;;;;;;11.37;9.20;;;20.10;57.10;;;;;;5035078;28;20444;-85
2023/05/08 09:27:31;;;;;;;11.30;9.33;;;20.40;58.50;;;;;;5021572;28;20450;-86
2023/05/08 09:30:03;;;;;;;11.20;9.57;;;20.60;58.20;;;;;;5023127;28;20478;-86
2023/05/08 09:32:32;;;;;;;12.10;9.20;;;20.10;56.80;;;;;;5022294;28;20449;-85
2023/05/08 09:35:01;;;;;;;11.37;9.10;;;20.10;58.40;;;;;;5019431;28;20809;-85
2023/05/08 09:37:29;;;;;;;13.80;8.73;;;20.30;58.10;;;;;;5017781;28;20669;-86
2023/05/08 09:40:13;;;;;;;12.87;9.30;;;20.60;58.10;;;;;;5021339;28;20441;-87
2023/05/08 09:42:40;;;;;;;12.80;10.03;;;20.70;56.50;;;;;;5020719;28;20442;-84
2023/05/08 09:45:08;;;;;;;11.87;9.37;;;20.80;57.40;;;;;;5033888;28;20438;-87
2023/05/08 09:47:38;;;;;;;14.00;10.00;;;20.80;57.60;;;;;;5022533;28;20472;-84
2023/05/08 09:50:09;;;;;;;11.60;9.40;;;21.00;57.50;;;;;;5011490;28;20497;-87
2023/05/08 09:52:38;;;;;;;14.23;10.17;;;21.00;56.70;;;;;;5023075;28;20460;-87
2023/05/08 09:55:07;;;;;;;12.13;10.03;;;20.90;57.20;;;;;;5026971;28;20458;-86
2023/05/08 09:57:38;;;;;;;16.80;10.70;;;21.00;56.80;;;;;;5024891;28;20509;-83
2023/05/08 10:00:07;;;;;;;16.20;10.67;;;20.90;56.60;;;;;;5025304;28;20449;-84
2023/05/08 10:02:35;;;;;;;14.07;10.33;;;20.80;58.20;;;;;;5034561;28;20454;-85
2023/05/08 10:05:02;;;;;;;12.67;10.00;;;20.70;57.40;;;;;;5025508;28;20450;-82
2023/05/08 10:07:31;;;;;;;14.33;10.70;;;20.80;58.10;;;;;;5009579;28;21029;-84
2023/05/08 10:10:00;;;;;;;11.97;10.10;;;21.00;58.70;;;;;;5012322;28;20559;-84
2023/05/08 10:12:27;;;;;;;14.83;10.60;;;21.00;57.70;;;;;;5031450;28;20467;-87
2023/05/08 10:14:54;;;;;;;14.37;9.63;;;21.00;57.30;;;;;;5034905;28;20451;-85
2023/05/08 10:17:26;;;;;;;14.80;10.93;;;21.00;57.70;;;;;;5006099;28;20492;-83
2023/05/08 10:19:58;;;;;;;14.30;9.67;;;21.10;58.20;;;;;;5027942;28;20505;-84
2023/05/08 10:22:26;;;;;;;15.30;10.40;;;20.90;57.90;;;;;;5027838;28;20825;-84
2023/05/08 10:24:57;;;;;;;10.80;9.73;;;20.90;58.60;;;;;;5044155;28;20468;-84
2023/05/08 10:27:31;;;;;;;13.27;10.50;;;20.70;57.40;;;;;;5048725;28;21092;-83
2023/05/08 10:30:02;;;;;;;13.37;9.50;;;20.90;58.60;;;;;;5020976;28;20993;-83
2023/05/08 10:32:36;;;;;;;12.67;9.40;;;21.00;58.30;;;;;;5024215;28;20468;-85
2023/05/08 10:35:06;;;;;;;10.30;8.70;;;21.10;58.30;;;;;;5011567;28;20459;-83
2023/05/08 10:37:35;;;;;;;12.93;10.33;;;21.30;58.30;;;;;;5016516;28;20539;-82
2023/05/08 10:40:06;;;;;;;13.33;10.60;;;21.20;58.10;;;;;;5003642;28;20457;-83
2023/05/08 10:42:35;;;;;;;11.80;9.47;;;21.30;58.30;;;;;;5017970;28;20438;-83
2023/05/08 10:45:04;;;;;;;12.87;10.30;;;21.50;58.30;;;;;;5022201;28;21008;-84
2023/05/08 10:47:43;;;;;;;12.77;8.77;;;21.60;57.50;;;;;;5012655;28;20954;-84
2023/05/08 10:50:28;;;;;;;12.80;10.50;;;21.60;57.40;;;;;;5027842;28;20458;-85
2023/05/08 10:53:05;;;;;;;12.27;10.53;;;21.50;57.60;;;;;;5021143;28;20430;-85
2023/05/08 10:55:36;;;;;;;13.17;10.40;;;21.50;57.30;;;;;;5025625;28;20467;-83
2023/05/08 10:58:12;;;;;;;13.30;10.00;;;21.50;56.10;;;;;;5017970;28;20459;-84
2023/05/08 11:01:11;;;;;;;12.87;10.10;;;21.30;54.60;;;;;;5018550;28;20475;-85
2023/05/08 11:03:40;;;;;;;12.37;10.13;;;21.10;57.40;;;;;;5028528;28;20449;-85
2023/05/08 11:06:07;;;;;;;13.00;9.97;;;21.20;58.00;;;;;;5018604;28;20495;-85
2023/05/08 11:08:47;;;;;;;14.00;10.37;;;21.40;57.60;;;;;;5038510;28;20460;-83
2023/05/08 11:11:23;;;;;;;10.40;9.10;;;21.50;56.00;;;;;;5024957;28;20879;-85
2023/05/08 11:13:54;;;;;;;17.43;10.87;;;21.40;56.40;;;;;;5019563;28;20476;-85
2023/05/08 11:16:55;;;;;;;13.00;9.90;;;21.60;56.20;;;;;;5019818;28;20536;-84
2023/05/08 11:19:23;;;;;;;10.20;8.23;;;21.30;54.90;;;;;;5010999;28;20481;-83
2023/05/08 11:22:13;;;;;;;14.13;11.10;;;21.00;54.80;;;;;;5020468;28;20987;-85
2023/05/08 11:24:46;;;;;;;13.50;9.27;;;20.80;57.00;;;;;;5036925;28;20453;-85
2023/05/08 11:27:15;;;;;;;14.20;10.70;;;20.90;57.20;;;;;;5021275;28;20437;-83
2023/05/08 11:29:43;;;;;;;19.20;12.67;;;21.10;57.40;;;;;;5034681;28;20452;-86
2023/05/08 11:32:10;;;;;;;15.60;10.53;;;20.90;55.20;;;;;;5028030;28;20429;-83
2023/05/08 11:34:48;;;;;;;11.60;9.57;;;20.60;57.10;;;;;;5039004;28;20452;-84
2023/05/08 11:37:20;;;;;;;13.30;10.57;;;20.80;56.70;;;;;;5027268;28;20480;-84
2023/05/08 11:39:47;;;;;;;12.60;10.00;;;20.80;57.30;;;;;;5029864;28;20453;-84
2023/05/08 11:42:35;;;;;;;18.57;12.97;;;21.00;58.20;;;;;;5014530;28;20445;-83
2023/05/08 11:45:07;;;;;;;18.47;13.90;;;21.10;57.60;;;;;;5000046;28;20450;-85
2023/05/08 11:47:38;;;;;;;17.47;12.47;;;21.30;57.60;;;;;;5014511;28;20479;-84
2023/05/08 11:50:07;;;;;;;17.53;11.43;;;21.60;57.50;;;;;;5020486;28;20476;-83
2023/05/08 11:52:36;;;;;;;16.60;10.67;;;21.80;57.30;;;;;;5026135;28;20535;-83
2023/05/08 11:55:08;;;;;;;16.50;11.40;;;22.00;57.30;;;;;;5004909;28;20444;-85
2023/05/08 11:57:36;;;;;;;17.30;13.43;;;22.20;56.70;;;;;;5053998;28;20477;-84
2023/05/08 12:00:08;;;;;;;32.23;18.30;;;22.00;56.40;;;;;;5008923;28;20499;-83
2023/05/08 12:02:39;;;;;;;18.80;12.30;;;21.80;55.80;;;;;;5036851;28;20448;-84
2023/05/08 12:05:07;;;;;;;17.57;12.90;;;21.70;56.60;;;;;;5012050;28;20442;-85
2023/05/08 12:07:43;;;;;;;19.00;13.50;;;21.80;57.20;;;;;;5022290;28;20536;-84
2023/05/08 12:10:10;;;;;;;17.10;12.43;;;21.90;58.30;;;;;;5032944;28;20878;-84
2023/05/08 12:12:40;;;;;;;20.57;13.67;;;21.90;57.40;;;;;;5019582;28;20524;-85
2023/05/08 12:15:08;;;;;;;39.70;20.10;;;22.00;58.50;;;;;;5033514;28;20469;-85
2023/05/08 12:17:35;;;;;;;29.30;15.10;;;21.90;57.20;;;;;;5011797;28;20998;-85
2023/05/08 12:20:13;;;;;;;16.53;12.20;;;21.90;57.20;;;;;;4999646;28;20495;-85
2023/05/08 12:22:40;;;;;;;20.60;13.37;;;21.80;56.90;;;;;;5051451;28;20545;-85
2023/05/08 12:25:10;;;;;;;16.73;12.17;;;21.70;58.00;;;;;;5025691;28;20461;-85
2023/05/08 12:27:38;;;;;;;17.67;12.77;;;21.70;57.30;;;;;;5024167;28;20951;-85
2023/05/08 12:30:08;;;;;;;17.63;11.17;;;21.90;58.70;;;;;;5031329;28;20446;-85
2023/05/08 12:32:37;;;;;;;16.57;11.67;;;21.60;57.40;;;;;;5041584;28;20453;-86
2023/05/08 12:35:06;;;;;;;14.10;11.17;;;21.70;57.20;;;;;;5006744;28;21178;-85
2023/05/08 12:37:33;;;;;;;15.30;11.33;;;21.50;57.60;;;;;;5027704;28;20462;-85
2023/05/08 12:40:00;;;;;;;13.27;10.10;;;21.60;57.70;;;;;;5002929;28;20456;-85
2023/05/08 12:42:44;;;;;;;14.77;10.37;;;21.70;58.20;;;;;;5037710;28;20950;-87
2023/05/08 12:45:18;;;;;;;12.07;10.17;;;21.60;57.20;;;;;;5003582;28;20440;-87
2023/05/08 12:47:48;;;;;;;14.33;11.17;;;22.00;58.50;;;;;;5032599;28;20460;-86
2023/05/08 12:50:16;;;;;;;19.47;12.20;;;22.20;56.70;;;;;;5015767;28;20441;-87
2023/05/08 12:52:43;;;;;;;14.30;11.17;;;21.80;54.00;;;;;;5050571;28;20445;-86