Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:11;;;;;;;2.53;2.20;;;5.80;69.50;;;;;;5000789;28;20123;-76
2021/01/09 00:02:38;;;;;;;2.08;1.80;;;5.90;69.50;;;;;;4998336;28;20046;-76
2021/01/09 00:05:04;;;;;;;1.77;1.52;;;5.90;69.60;;;;;;5007752;28;20036;-76
2021/01/09 00:07:33;;;;;;;1.67;1.58;;;5.90;69.50;;;;;;5009369;28;20116;-76
2021/01/09 00:09:59;;;;;;;1.45;1.33;;;5.80;69.50;;;;;;5009762;28;20121;-79
2021/01/09 00:12:24;;;;;;;2.25;2.05;;;5.80;69.50;;;;;;5011199;28;20026;-74
2021/01/09 00:14:50;;;;;;;1.67;1.55;;;5.90;69.50;;;;;;5010394;28;20030;-76
2021/01/09 00:17:16;;;;;;;1.80;1.70;;;5.90;69.40;;;;;;5007387;28;20459;-76
2021/01/09 00:19:41;;;;;;;1.63;1.50;;;5.90;69.40;;;;;;5004768;28;20037;-77
2021/01/09 00:22:07;;;;;;;1.98;1.70;;;5.90;69.40;;;;;;5009291;28;20046;-75
2021/01/09 00:24:33;;;;;;;2.10;1.75;;;5.90;69.40;;;;;;5005983;28;20038;-76
2021/01/09 00:26:59;;;;;;;1.65;1.48;;;6.00;69.50;;;;;;5011594;28;20110;-76
2021/01/09 00:29:24;;;;;;;2.28;1.90;;;5.90;69.40;;;;;;5012600;28;20033;-76
2021/01/09 00:31:51;;;;;;;1.73;1.58;;;5.90;69.50;;;;;;5013254;28;20041;-76
2021/01/09 00:34:17;;;;;;;1.50;1.25;;;5.90;69.50;;;;;;5012411;28;20033;-76
2021/01/09 00:36:46;;;;;;;1.98;1.65;;;5.90;69.50;;;;;;5008732;28;20041;-77
2021/01/09 00:39:12;;;;;;;1.63;1.52;;;5.90;69.50;;;;;;5010797;28;20041;-77
2021/01/09 00:41:38;;;;;;;1.42;1.30;;;5.90;69.60;;;;;;5012635;28;20030;-77
2021/01/09 00:44:04;;;;;;;1.75;1.40;;;5.90;69.50;;;;;;5009792;28;20034;-78
2021/01/09 00:46:29;;;;;;;1.50;1.40;;;6.00;69.60;;;;;;5009833;28;20061;-76
2021/01/09 00:48:55;;;;;;;2.03;1.65;;;6.00;69.50;;;;;;5009925;28;20136;-78
2021/01/09 00:51:20;;;;;;;1.60;1.40;;;6.00;69.60;;;;;;5009895;28;20173;-78
2021/01/09 00:53:46;;;;;;;2.17;1.70;;;6.00;69.50;;;;;;5009201;28;20049;-77
2021/01/09 00:56:15;;;;;;;1.30;1.20;;;6.10;69.50;;;;;;5013811;28;21637;-78
2021/01/09 00:58:42;;;;;;;1.80;1.25;;;6.10;69.30;;;;;;5006618;28;20077;-77
2021/01/09 01:01:08;;;;;;;1.13;1.02;;;6.00;69.20;;;;;;5008715;28;20057;-77
2021/01/09 01:03:33;;;;;;;1.52;1.33;;;6.00;69.10;;;;;;5008120;28;20362;-77
2021/01/09 01:05:59;;;;;;;1.65;1.38;;;6.00;68.90;;;;;;5006979;28;20507;-78
2021/01/09 01:08:25;;;;;;;1.70;1.23;;;6.00;68.80;;;;;;5012969;28;20384;-77
2021/01/09 01:10:50;;;;;;;1.63;1.35;;;6.00;68.80;;;;;;5011337;28;20041;-77
2021/01/09 01:13:16;;;;;;;1.35;1.23;;;5.90;68.70;;;;;;5012045;28;20614;-76
2021/01/09 01:15:42;;;;;;;1.52;1.20;;;5.90;68.80;;;;;;5010530;28;20026;-77
2021/01/09 01:18:08;;;;;;;1.77;1.40;;;5.90;68.90;;;;;;5011795;28;20121;-77
2021/01/09 01:20:33;;;;;;;1.90;1.52;;;5.80;69.00;;;;;;5012302;28;20061;-78
2021/01/09 01:22:59;;;;;;;1.50;1.33;;;5.80;69.10;;;;;;5011642;28;20125;-77
2021/01/09 01:25:24;;;;;;;1.70;1.50;;;5.80;69.30;;;;;;5011208;28;20037;-78
2021/01/09 01:27:50;;;;;;;2.13;1.60;;;5.70;69.30;;;;;;4993296;28;20558;-77
2021/01/09 01:30:24;;;;;;;1.42;1.15;;;5.80;69.40;;;;;;5007884;28;20041;-79
2021/01/09 01:32:50;;;;;;;1.55;1.30;;;5.80;69.50;;;;;;5004951;28;20737;-79
2021/01/09 01:35:16;;;;;;;1.42;1.25;;;5.80;69.60;;;;;;4987255;28;20041;-80
2021/01/09 01:37:45;;;;;;;1.45;1.35;;;5.80;69.70;;;;;;4985827;28;20061;-79
2021/01/09 01:40:11;;;;;;;1.65;1.55;;;5.80;69.70;;;;;;4988912;28;20116;-79
2021/01/09 01:42:37;;;;;;;1.52;1.42;;;5.80;69.80;;;;;;4984471;28;20034;-79
2021/01/09 01:45:03;;;;;;;1.73;1.52;;;5.80;69.80;;;;;;4989175;28;20053;-79
2021/01/09 01:47:29;;;;;;;1.38;1.27;;;5.80;69.80;;;;;;4989092;28;20069;-79
2021/01/09 01:49:54;;;;;;;1.95;1.50;;;5.80;69.70;;;;;;4989336;28;20058;-79
2021/01/09 01:52:20;;;;;;;1.63;1.42;;;5.80;69.70;;;;;;4990104;28;20054;-79
2021/01/09 01:54:47;;;;;;;1.48;1.35;;;5.80;69.60;;;;;;4989296;28;20499;-79
2021/01/09 01:57:13;;;;;;;1.88;1.73;;;6.00;69.70;;;;;;4989302;28;20045;-78
2021/01/09 01:59:42;;;;;;;2.03;1.70;;;5.80;69.60;;;;;;4999712;28;20038;-79
2021/01/09 02:02:12;;;;;;;1.90;1.58;;;5.80;69.60;;;;;;5010008;28;20599;-80
2021/01/09 02:04:38;;;;;;;3.65;1.83;;;5.80;69.60;;;;;;5008207;28;20046;-80
2021/01/09 02:07:13;;;;;;;1.90;1.52;;;5.90;69.70;;;;;;5009351;28;20044;-80
2021/01/09 02:09:45;;;;;;;1.80;1.60;;;5.80;69.70;;;;;;5007313;28;20025;-79
2021/01/09 02:12:13;;;;;;;2.08;1.85;;;5.90;69.80;;;;;;5008013;28;20034;-80
2021/01/09 02:14:52;;;;;;;1.98;1.77;;;6.00;69.80;;;;;;5009236;28;20030;-79
2021/01/09 02:17:19;;;;;;;2.17;1.98;;;5.90;69.70;;;;;;4991086;28;20052;-79
2021/01/09 02:19:45;;;;;;;2.45;1.83;;;5.90;69.70;;;;;;5007606;28;20454;-78
2021/01/09 02:22:13;;;;;;;1.95;1.70;;;5.90;69.70;;;;;;5006985;28;20141;-79
2021/01/09 02:24:39;;;;;;;2.40;1.88;;;5.90;69.70;;;;;;5008074;28;20442;-79
2021/01/09 02:27:09;;;;;;;1.95;1.55;;;5.90;69.80;;;;;;5008447;28;20041;-79
2021/01/09 02:30:22;;;;;;;2.33;1.65;;;6.00;69.90;;;;;;5002798;28;20033;-79
2021/01/09 02:32:54;;;;;;;2.17;1.95;;;6.00;69.90;;;;;;4991273;28;20503;-79
2021/01/09 02:35:21;;;;;;;1.63;1.48;;;6.00;69.80;;;;;;4992326;28;20109;-79
2021/01/09 02:37:47;;;;;;;2.13;1.88;;;6.00;69.80;;;;;;4994467;28;20038;-78
2021/01/09 02:40:15;;;;;;;2.17;1.80;;;6.00;69.80;;;;;;4987797;28;20127;-79
2021/01/09 02:42:41;;;;;;;1.90;1.58;;;6.10;69.90;;;;;;5006114;28;20041;-79
2021/01/09 02:45:08;;;;;;;1.92;1.73;;;6.10;69.90;;;;;;5008268;28;20042;-79
2021/01/09 02:47:33;;;;;;;1.40;1.13;;;6.10;69.90;;;;;;5008600;28;20052;-79
2021/01/09 02:49:59;;;;;;;2.33;1.70;;;6.10;70.40;;;;;;5007069;28;20483;-79
2021/01/09 02:52:24;;;;;;;1.85;1.63;;;6.10;69.90;;;;;;5007626;28;20034;-79
2021/01/09 02:54:50;;;;;;;2.05;1.60;;;6.10;69.90;;;;;;5008106;28;20060;-79
2021/01/09 02:57:15;;;;;;;2.10;1.73;;;6.10;70.40;;;;;;5004689;28;20144;-79
2021/01/09 02:59:41;;;;;;;1.98;1.73;;;6.10;69.80;;;;;;5010820;28;20399;-78
2021/01/09 03:02:07;;;;;;;1.90;1.40;;;6.10;69.80;;;;;;5009699;28;20137;-78
2021/01/09 03:04:32;;;;;;;2.05;1.55;;;6.10;69.70;;;;;;5012829;28;20034;-77
2021/01/09 03:06:58;;;;;;;2.05;1.63;;;6.10;69.60;;;;;;5007290;28;20030;-78
2021/01/09 03:09:23;;;;;;;2.28;1.90;;;6.10;69.60;;;;;;5003587;28;20058;-78
2021/01/09 03:11:49;;;;;;;2.00;1.80;;;6.10;69.50;;;;;;5002279;28;20037;-79
2021/01/09 03:14:14;;;;;;;1.45;1.35;;;6.10;69.50;;;;;;5009815;28;20056;-78
2021/01/09 03:16:40;;;;;;;1.70;1.60;;;6.10;69.60;;;;;;5008814;28;20033;-78
2021/01/09 03:19:05;;;;;;;1.88;1.60;;;6.10;69.50;;;;;;5003937;28;20066;-78
2021/01/09 03:21:31;;;;;;;1.67;1.50;;;6.00;69.40;;;;;;5007061;28;20038;-79
2021/01/09 03:23:56;;;;;;;2.33;1.90;;;6.00;69.40;;;;;;5009959;28;20041;-78
2021/01/09 03:26:22;;;;;;;2.33;2.08;;;6.10;69.50;;;;;;5008094;28;20033;-79
2021/01/09 03:28:47;;;;;;;1.85;1.73;;;6.10;69.50;;;;;;5006853;28;20084;-79
2021/01/09 03:31:12;;;;;;;2.38;1.65;;;6.00;69.40;;;;;;5006458;28;20030;-78
2021/01/09 03:33:38;;;;;;;2.63;2.00;;;6.00;69.40;;;;;;5008282;28;20031;-78
2021/01/09 03:36:04;;;;;;;1.70;1.60;;;6.00;69.40;;;;;;5012291;28;20035;-78
2021/01/09 03:38:30;;;;;;;2.10;1.80;;;6.00;69.40;;;;;;5009801;28;20034;-78
2021/01/09 03:40:55;;;;;;;1.35;1.25;;;6.00;69.40;;;;;;5015737;28;20112;-78
2021/01/09 03:43:21;;;;;;;1.80;1.65;;;6.00;69.40;;;;;;5010237;28;20045;-78
2021/01/09 03:45:47;;;;;;;2.20;1.88;;;6.00;69.50;;;;;;5014599;28;20061;-78
2021/01/09 03:48:12;;;;;;;1.75;1.50;;;6.00;69.50;;;;;;5006100;28;20042;-78
2021/01/09 03:50:38;;;;;;;1.83;1.70;;;5.90;69.50;;;;;;5016006;28;20033;-78
2021/01/09 03:53:03;;;;;;;2.50;1.65;;;6.00;69.50;;;;;;5011617;28;20038;-79
2021/01/09 03:55:29;;;;;;;2.50;1.95;;;5.90;69.50;;;;;;5015454;28;20399;-78
2021/01/09 03:57:54;;;;;;;2.25;2.00;;;5.90;69.40;;;;;;5011974;28;20076;-79
2021/01/09 04:00:20;;;;;;;2.67;2.17;;;5.90;69.50;;;;;;4993475;28;20507;-78
2021/01/09 04:02:45;;;;;;;2.50;2.30;;;5.90;69.50;;;;;;4983348;28;20034;-79
2021/01/09 04:05:11;;;;;;;2.13;1.77;;;5.90;69.50;;;;;;5011511;28;20151;-78
2021/01/09 04:07:37;;;;;;;2.60;1.88;;;5.90;69.50;;;;;;4994379;28;20039;-79
2021/01/09 04:10:04;;;;;;;1.90;1.70;;;5.90;69.50;;;;;;4994149;28;20035;-80
2021/01/09 04:12:30;;;;;;;2.20;1.63;;;5.90;69.60;;;;;;4995523;28;20034;-80
2021/01/09 04:14:55;;;;;;;1.88;1.55;;;5.90;69.60;;;;;;4994464;28;20035;-79
2021/01/09 04:17:21;;;;;;;2.13;1.65;;;5.90;69.60;;;;;;4994892;28;20436;-79
2021/01/09 04:19:47;;;;;;;1.73;1.60;;;5.90;69.60;;;;;;4994712;28;20027;-79
2021/01/09 04:22:12;;;;;;;2.80;2.25;;;5.90;69.60;;;;;;4993980;28;20035;-80
2021/01/09 04:24:38;;;;;;;2.47;1.67;;;5.90;69.60;;;;;;4991867;28;20022;-77
2021/01/09 04:27:04;;;;;;;2.10;1.67;;;5.90;69.60;;;;;;4990222;28;20035;-76
2021/01/09 04:29:30;;;;;;;2.20;1.70;;;5.90;69.60;;;;;;4989827;28;20073;-77
2021/01/09 04:31:55;;;;;;;2.05;1.73;;;5.90;69.60;;;;;;4988112;28;20030;-78
2021/01/09 04:34:22;;;;;;;2.80;1.90;;;5.90;69.50;;;;;;4991204;28;20026;-78
2021/01/09 04:36:49;;;;;;;2.65;1.98;;;5.90;70.10;;;;;;4989984;28;20467;-78
2021/01/09 04:39:14;;;;;;;2.60;1.95;;;5.90;69.50;;;;;;4990285;28;20499;-77
2021/01/09 04:41:40;;;;;;;3.03;2.03;;;5.90;69.50;;;;;;4991250;28;20026;-77
2021/01/09 04:44:08;;;;;;;2.50;1.63;;;5.90;69.50;;;;;;4990345;28;20110;-78
2021/01/09 04:46:43;;;;;;;1.73;1.55;;;5.80;69.50;;;;;;4988847;28;20034;-78
2021/01/09 04:49:10;;;;;;;1.77;1.58;;;5.80;69.50;;;;;;4983105;28;20380;-78
2021/01/09 04:51:37;;;;;;;2.22;2.00;;;5.90;69.60;;;;;;4987575;28;20084;-78
2021/01/09 04:54:03;;;;;;;1.85;1.63;;;5.90;69.60;;;;;;4984666;28;20033;-77
2021/01/09 04:56:29;;;;;;;1.70;1.40;;;5.80;69.60;;;;;;4988386;28;20042;-77
2021/01/09 04:58:55;;;;;;;2.20;1.77;;;5.90;69.60;;;;;;4998833;28;20041;-78
2021/01/09 05:01:21;;;;;;;2.13;1.77;;;5.90;69.70;;;;;;5006579;28;20687;-77
2021/01/09 05:03:48;;;;;;;1.58;1.48;;;5.90;69.80;;;;;;5010317;28;20038;-77
2021/01/09 05:06:19;;;;;;;2.08;1.40;;;5.90;69.90;;;;;;5008652;28;20507;-78
2021/01/09 05:08:45;;;;;;;1.80;1.27;;;5.90;69.90;;;;;;5009358;28;20065;-77
2021/01/09 05:11:11;;;;;;;1.85;1.50;;;5.80;69.80;;;;;;5009733;28;20034;-77
2021/01/09 05:13:36;;;;;;;1.95;1.75;;;5.90;69.80;;;;;;5009869;28;20029;-78
2021/01/09 05:16:02;;;;;;;2.80;2.08;;;5.90;69.80;;;;;;4990523;28;20025;-78
2021/01/09 05:18:30;;;;;;;3.35;1.63;;;5.90;69.80;;;;;;4990978;28;20026;-77
2021/01/09 05:20:58;;;;;;;1.85;1.40;;;5.90;69.80;;;;;;4991058;28;20030;-78
2021/01/09 05:23:27;;;;;;;2.28;1.80;;;5.90;69.80;;;;;;5009773;28;20041;-78
2021/01/09 05:25:53;;;;;;;1.88;1.48;;;5.90;69.80;;;;;;5008620;28;20072;-78
2021/01/09 05:28:19;;;;;;;1.75;1.50;;;5.90;69.70;;;;;;5008705;28;20037;-76
2021/01/09 05:30:45;;;;;;;1.40;1.30;;;5.90;69.70;;;;;;5009842;28;20030;-78
2021/01/09 05:33:10;;;;;;;2.70;1.65;;;5.90;69.80;;;;;;5009464;28;20134;-78
2021/01/09 05:35:37;;;;;;;1.67;1.30;;;6.00;69.80;;;;;;5009037;28;20034;-77
2021/01/09 05:38:02;;;;;;;1.75;1.30;;;6.00;69.80;;;;;;5008175;28;20131;-77
2021/01/09 05:40:28;;;;;;;1.65;1.30;;;6.00;69.90;;;;;;5009583;28;20495;-78
2021/01/09 05:43:06;;;;;;;2.00;1.58;;;6.00;69.90;;;;;;5009624;28;20483;-78
2021/01/09 05:45:33;;;;;;;1.70;1.42;;;6.00;69.90;;;;;;5008875;28;20040;-78
2021/01/09 05:48:00;;;;;;;1.88;1.30;;;6.00;69.90;;;;;;5008238;28;20468;-78
2021/01/09 05:50:26;;;;;;;1.75;1.60;;;6.10;70.00;;;;;;5009432;28;20038;-78
2021/01/09 05:52:51;;;;;;;2.28;1.30;;;6.00;69.90;;;;;;5007113;28;20044;-77
2021/01/09 05:55:17;;;;;;;1.70;1.23;;;6.10;70.00;;;;;;5009818;28;20065;-78
2021/01/09 05:57:44;;;;;;;1.42;1.33;;;6.10;69.90;;;;;;5009177;28;20042;-79
2021/01/09 06:00:11;;;;;;;2.08;1.60;;;6.10;69.90;;;;;;5008863;28;20126;-78
2021/01/09 06:02:54;;;;;;;1.33;1.20;;;6.10;69.80;;;;;;5008996;28;20029;-77
2021/01/09 06:05:22;;;;;;;1.40;1.20;;;6.10;69.70;;;;;;4997949;28;20026;-77
2021/01/09 06:07:50;;;;;;;1.25;1.10;;;6.10;69.80;;;;;;5006063;28;20037;-78
2021/01/09 06:10:19;;;;;;;1.77;1.58;;;6.10;69.70;;;;;;5004860;28;20030;-79
2021/01/09 06:12:58;;;;;;;2.22;1.20;;;6.10;69.70;;;;;;5008834;28;20116;-78
2021/01/09 06:15:24;;;;;;;1.95;1.67;;;6.10;69.60;;;;;;5006048;28;20072;-77
2021/01/09 06:17:52;;;;;;;1.70;1.20;;;6.10;69.70;;;;;;5006646;28;20100;-78
2021/01/09 06:20:19;;;;;;;2.03;1.80;;;6.10;69.70;;;;;;5009288;28;20041;-78
2021/01/09 06:22:45;;;;;;;1.60;1.40;;;6.10;69.70;;;;;;5006625;28;20506;-78
2021/01/09 06:25:11;;;;;;;1.58;1.35;;;6.10;69.70;;;;;;5009201;28;20165;-79
2021/01/09 06:27:39;;;;;;;1.77;1.52;;;6.10;69.70;;;;;;5007965;28;20340;-79
2021/01/09 06:30:09;;;;;;;2.08;1.60;;;6.10;69.70;;;;;;5004265;28;20038;-78
2021/01/09 06:32:37;;;;;;;1.58;1.40;;;6.10;70.20;;;;;;5007991;28;20041;-78
2021/01/09 06:35:04;;;;;;;1.83;1.30;;;6.10;69.70;;;;;;5008827;28;20116;-78
2021/01/09 06:37:30;;;;;;;2.45;1.77;;;6.00;69.70;;;;;;5005341;28;20033;-78
2021/01/09 06:39:56;;;;;;;1.67;1.33;;;6.10;69.80;;;;;;5008336;28;20033;-79
2021/01/09 06:42:24;;;;;;;1.92;1.48;;;6.10;69.80;;;;;;5008729;28;20391;-76
2021/01/09 06:44:53;;;;;;;1.98;1.70;;;6.10;69.80;;;;;;5008197;28;20450;-78
2021/01/09 06:47:30;;;;;;;2.05;1.42;;;6.10;69.80;;;;;;4990649;28;20030;-78
2021/01/09 06:50:18;;;;;;;3.53;1.88;;;6.20;69.90;;;;;;5007114;28;20079;-78
2021/01/09 06:52:56;;;;;;;1.70;1.58;;;6.20;69.90;;;;;;5005766;28;20034;-78
2021/01/09 06:55:37;;;;;;;2.33;1.70;;;6.20;69.80;;;;;;5004761;28;20038;-78
2021/01/09 06:58:07;;;;;;;2.65;1.92;;;6.10;69.70;;;;;;5004324;28;20526;-78
2021/01/09 07:00:33;;;;;;;2.17;1.25;;;6.10;69.60;;;;;;5002278;28;20045;-77
2021/01/09 07:03:12;;;;;;;1.73;1.23;;;6.10;69.60;;;;;;5005983;28;20479;-80
2021/01/09 07:05:49;;;;;;;1.77;1.60;;;6.20;69.50;;;;;;5012844;28;20100;-78
2021/01/09 07:08:26;;;;;;;2.15;1.65;;;6.10;69.30;;;;;;5008219;28;20093;-79
2021/01/09 07:11:05;;;;;;;4.97;1.50;;;6.10;69.30;;;;;;4991969;28;20062;-78
2021/01/09 07:13:32;;;;;;;5.70;1.42;;;6.10;69.30;;;;;;5011103;28;20037;-78
2021/01/09 07:16:12;;;;;;;2.08;1.75;;;6.10;69.50;;;;;;5009032;28;20030;-77
2021/01/09 07:18:40;;;;;;;2.05;1.63;;;6.00;69.20;;;;;;5010924;28;20044;-80
2021/01/09 07:21:07;;;;;;;2.47;1.73;;;6.00;69.30;;;;;;5007242;28;20035;-78
2021/01/09 07:23:34;;;;;;;3.85;1.98;;;6.00;69.30;;;;;;5010933;28;20033;-78
2021/01/09 07:26:01;;;;;;;2.28;2.08;;;6.00;69.20;;;;;;4992888;28;20113;-77
2021/01/09 07:28:31;;;;;;;2.15;1.92;;;5.90;69.20;;;;;;4990287;28;20030;-78
2021/01/09 07:31:05;;;;;;;1.90;1.60;;;5.90;69.40;;;;;;4991255;28;20455;-78
2021/01/09 07:33:32;;;;;;;2.60;1.85;;;5.90;69.30;;;;;;4989779;28;20604;-78
2021/01/09 07:35:59;;;;;;;1.90;1.50;;;5.90;69.50;;;;;;4990716;28;20116;-78
2021/01/09 07:38:25;;;;;;;1.80;1.63;;;5.90;69.50;;;;;;4991732;28;20040;-78
2021/01/09 07:40:57;;;;;;;3.45;1.83;;;6.00;69.60;;;;;;4992180;28;20034;-78
2021/01/09 07:43:37;;;;;;;1.40;1.30;;;5.90;69.60;;;;;;4990046;28;20035;-77
2021/01/09 07:46:24;;;;;;;2.10;1.67;;;6.10;69.50;;;;;;4983795;28;20089;-80
2021/01/09 07:48:51;;;;;;;2.05;1.60;;;5.90;69.30;;;;;;4987610;28;20341;-78
2021/01/09 07:51:18;;;;;;;1.65;1.27;;;5.90;69.50;;;;;;4989700;28;20042;-77
2021/01/09 07:53:48;;;;;;;1.85;1.55;;;5.90;69.50;;;;;;4990064;28;20483;-76
2021/01/09 07:56:34;;;;;;;2.33;1.92;;;6.00;69.50;;;;;;4990383;28;20035;-76
2021/01/09 07:59:00;;;;;;;2.17;1.73;;;5.90;69.20;;;;;;5000487;28;20038;-78
2021/01/09 08:01:25;;;;;;;2.10;1.67;;;5.90;69.30;;;;;;5011519;28;20165;-78
2021/01/09 08:03:52;;;;;;;1.75;1.65;;;6.00;69.30;;;;;;5011356;28;20030;-80
2021/01/09 08:06:17;;;;;;;2.15;1.67;;;6.00;69.30;;;;;;5004856;28;20042;-78
2021/01/09 08:08:43;;;;;;;1.55;1.30;;;6.00;69.30;;;;;;5008415;28;20030;-77
2021/01/09 08:11:08;;;;;;;2.42;1.85;;;5.90;69.20;;;;;;5011561;28;20030;-78
2021/01/09 08:13:34;;;;;;;1.67;1.50;;;5.90;69.20;;;;;;5010875;28;20107;-78
2021/01/09 08:15:59;;;;;;;1.23;1.10;;;5.90;69.30;;;;;;5010020;28;20042;-78
2021/01/09 08:18:25;;;;;;;2.13;1.75;;;5.90;69.30;;;;;;5008768;28;20088;-78
2021/01/09 08:20:50;;;;;;;2.28;1.58;;;5.90;69.20;;;;;;5007835;28;20690;-78
2021/01/09 08:23:16;;;;;;;2.33;1.90;;;5.90;69.10;;;;;;5008641;28;20040;-78
2021/01/09 08:25:44;;;;;;;1.55;1.45;;;5.90;69.10;;;;;;5008384;28;20029;-78
2021/01/09 08:28:11;;;;;;;1.95;1.50;;;5.90;69.00;;;;;;5007206;28;20030;-78
2021/01/09 08:30:38;;;;;;;2.65;1.30;;;5.90;69.00;;;;;;5002217;28;20037;-78
2021/01/09 08:33:09;;;;;;;1.70;1.52;;;5.80;68.80;;;;;;4999418;28;20042;-77
2021/01/09 08:35:40;;;;;;;1.38;1.20;;;5.80;68.70;;;;;;4991016;28;20125;-77
2021/01/09 08:38:06;;;;;;;2.15;1.30;;;5.80;68.60;;;;;;4982532;28;20058;-77
2021/01/09 08:40:32;;;;;;;1.40;1.27;;;5.80;68.60;;;;;;4994736;28;20029;-78
2021/01/09 08:43:03;;;;;;;1.02;0.90;;;5.80;68.60;;;;;;5005616;28;20040;-77
2021/01/09 08:45:48;;;;;;;1.38;1.27;;;5.70;68.50;;;;;;5003742;28;20104;-81
2021/01/09 08:48:22;;;;;;;2.33;1.67;;;5.70;68.30;;;;;;5005406;28;20108;-78
2021/01/09 08:50:54;;;;;;;1.35;1.23;;;5.70;68.50;;;;;;5008363;28;20033;-79
2021/01/09 08:53:21;;;;;;;1.75;1.30;;;5.60;68.50;;;;;;5008075;28;20044;-80
2021/01/09 08:55:49;;;;;;;1.83;1.40;;;5.60;68.70;;;;;;5012482;28;20442;-84
2021/01/09 08:58:16;;;;;;;1.80;1.40;;;5.60;68.90;;;;;;5010432;28;20038;-81
2021/01/09 09:00:41;;;;;;;1.70;1.27;;;5.50;69.00;;;;;;5007119;28;20038;-81
2021/01/09 09:03:10;;;;;;;1.50;1.40;;;5.50;68.80;;;;;;5013413;28;20514;-84
2021/01/09 09:05:39;;;;;;;1.33;1.15;;;5.60;69.40;;;;;;5018814;28;20033;-84
2021/01/09 09:08:10;;;;;;;1.35;1.15;;;5.50;69.40;;;;;;5017882;28;20041;-82
2021/01/09 09:10:35;;;;;;;;;;;5.50;69.50;;;;;;5019086;28;20033;-84
2021/01/09 09:13:22;;;;;;;1.73;1.38;;;5.60;69.20;;;;;;5018705;28;19967;-82
2021/01/09 09:15:48;;;;;;;2.72;1.23;;;5.60;69.30;;;;;;5023173;28;20098;-81
2021/01/09 09:18:14;;;;;;;1.92;1.42;;;5.70;69.60;;;;;;5021688;28;20242;-82
2021/01/09 09:20:45;;;;;;;1.65;1.27;;;5.70;69.70;;;;;;5023305;28;20089;-83
2021/01/09 09:23:18;;;;;;;1.60;1.48;;;5.70;69.80;;;;;;5022791;28;20030;-83
2021/01/09 09:25:44;;;;;;;1.98;1.42;;;5.70;69.80;;;;;;5022746;28;20061;-82
2021/01/09 09:28:09;;;;;;;1.75;1.50;;;5.70;70.00;;;;;;5021945;28;20038;-82
2021/01/09 09:30:35;;;;;;;2.63;1.67;;;5.80;70.10;;;;;;5019490;28;20049;-82
2021/01/09 09:33:11;;;;;;;2.28;1.77;;;5.80;70.10;;;;;;5019849;28;20046;-82
2021/01/09 09:35:37;;;;;;;1.60;1.20;;;5.90;70.10;;;;;;5019956;28;20034;-83
2021/01/09 09:38:03;;;;;;;2.22;1.73;;;6.00;70.20;;;;;;5008696;28;20061;-83
2021/01/09 09:40:30;;;;;;;1.60;1.50;;;6.00;70.20;;;;;;5014503;28;20041;-80
2021/01/09 09:43:10;;;;;;;1.80;1.48;;;6.10;70.20;;;;;;5009148;28;20033;-81
2021/01/09 09:45:35;;;;;;;1.42;1.33;;;6.10;70.00;;;;;;5002650;28;20038;-80
2021/01/09 09:48:01;;;;;;;2.25;2.05;;;6.20;70.10;;;;;;5002035;28;20030;-80
2021/01/09 09:50:26;;;;;;;1.85;1.55;;;6.20;69.90;;;;;;5009417;28;20527;-79
2021/01/09 09:53:00;;;;;;;1.65;1.35;;;6.30;69.80;;;;;;4991823;28;20041;-83
2021/01/09 09:55:25;;;;;;;3.10;1.95;;;6.30;69.60;;;;;;4981831;28;20053;-80
2021/01/09 09:58:10;;;;;;;2.03;1.70;;;6.30;69.60;;;;;;4982960;28;20076;-80
2021/01/09 10:00:45;;;;;;;1.88;1.48;;;6.30;69.30;;;;;;4996493;28;20049;-78
2021/01/09 10:03:11;;;;;;;1.73;1.63;;;6.40;69.60;;;;;;4981707;28;20085;-78
2021/01/09 10:05:37;;;;;;;2.08;1.58;;;6.30;69.70;;;;;;4974185;28;20088;-78
2021/01/09 10:08:14;;;;;;;1.98;1.77;;;6.40;69.80;;;;;;4982623;28;20109;-79
2021/01/09 10:10:41;;;;;;;1.90;1.35;;;6.40;69.80;;;;;;4984494;28;20034;-78
2021/01/09 10:13:07;;;;;;;1.85;1.70;;;6.40;69.90;;;;;;4982378;28;20411;-78
2021/01/09 10:15:32;;;;;;;2.30;1.30;;;6.50;69.80;;;;;;4985298;28;20096;-78
2021/01/09 10:18:01;;;;;;;1.70;1.50;;;6.50;69.80;;;;;;4985269;28;20084;-78
2021/01/09 10:20:27;;;;;;;1.73;1.60;;;6.50;69.80;;;;;;4986938;28;20023;-77
2021/01/09 10:22:53;;;;;;;2.83;2.03;;;6.50;69.80;;;;;;4984799;28;20105;-78
2021/01/09 10:25:19;;;;;;;1.88;1.45;;;6.60;69.80;;;;;;4987291;28;20038;-79
2021/01/09 10:27:45;;;;;;;1.77;1.55;;;6.60;69.90;;;;;;4985341;28;20034;-77
2021/01/09 10:30:11;;;;;;;2.13;1.60;;;6.60;69.80;;;;;;4986798;28;20031;-79
2021/01/09 10:32:37;;;;;;;2.28;1.73;;;6.60;69.70;;;;;;4987501;28;20030;-79
2021/01/09 10:35:03;;;;;;;2.20;1.63;;;6.60;69.70;;;;;;4985386;28;20407;-79
2021/01/09 10:37:28;;;;;;;3.85;2.08;;;6.70;69.70;;;;;;4980097;28;20042;-79
2021/01/09 10:39:54;;;;;;;1.75;1.55;;;6.70;69.70;;;;;;4983474;28;20035;-78
2021/01/09 10:42:19;;;;;;;1.80;1.50;;;6.70;69.70;;;;;;4985089;28;20031;-78
2021/01/09 10:44:45;;;;;;;2.35;1.95;;;6.80;69.80;;;;;;4981834;28;20702;-78
2021/01/09 10:47:10;;;;;;;1.92;1.30;;;6.80;69.80;;;;;;4979645;28;20514;-79
2021/01/09 10:49:36;;;;;;;1.83;1.35;;;6.70;69.70;;;;;;4983504;28;20022;-78
2021/01/09 10:52:01;;;;;;;1.58;1.48;;;6.80;69.70;;;;;;4982251;28;20504;-78
2021/01/09 10:54:27;;;;;;;2.40;1.60;;;6.80;69.70;;;;;;4983820;28;20057;-77
2021/01/09 10:56:52;;;;;;;2.05;1.75;;;6.90;69.70;;;;;;4988053;28;20372;-79
2021/01/09 10:59:18;;;;;;;1.95;1.63;;;6.90;69.60;;;;;;4988490;28;20101;-78
2021/01/09 11:01:43;;;;;;;1.83;1.65;;;6.90;69.60;;;;;;4994321;28;20038;-79
2021/01/09 11:04:09;;;;;;;1.63;1.50;;;6.90;69.50;;;;;;4984116;28;20495;-79
2021/01/09 11:06:34;;;;;;;1.70;1.60;;;7.00;69.50;;;;;;4981034;28;20775;-79
2021/01/09 11:09:00;;;;;;;1.90;1.35;;;6.90;69.50;;;;;;4981866;28;20037;-80
2021/01/09 11:11:26;;;;;;;2.17;1.65;;;6.90;69.50;;;;;;4984603;28;20563;-83
2021/01/09 11:13:51;;;;;;;1.95;1.70;;;7.00;69.50;;;;;;4983989;28;20381;-79
2021/01/09 11:16:21;;;;;;;3.67;2.00;;;7.00;69.50;;;;;;4985080;28;20031;-80
2021/01/09 11:18:47;;;;;;;2.03;1.75;;;7.00;69.30;;;;;;4985688;28;20026;-79
2021/01/09 11:21:14;;;;;;;1.98;1.60;;;7.20;69.40;;;;;;4984917;28;20488;-80
2021/01/09 11:23:42;;;;;;;2.13;1.83;;;7.10;69.30;;;;;;4986978;28;20030;-80
2021/01/09 11:26:09;;;;;;;2.45;2.03;;;7.00;69.10;;;;;;4982688;28;20034;-80
2021/01/09 11:28:34;;;;;;;2.17;1.88;;;7.10;69.10;;;;;;4985566;28;20057;-80
2021/01/09 11:31:00;;;;;;;2.17;1.98;;;7.10;69.10;;;;;;4981930;28;20038;-82
2021/01/09 11:33:25;;;;;;;1.73;1.60;;;7.10;69.20;;;;;;4986224;28;20038;-84
2021/01/09 11:35:51;;;;;;;2.40;2.00;;;7.00;69.20;;;;;;4985239;28;20030;-80
2021/01/09 11:38:16;;;;;;;2.22;1.70;;;7.10;69.20;;;;;;4982998;28;20030;-79
2021/01/09 11:40:42;;;;;;;2.10;1.42;;;7.10;69.20;;;;;;4984384;28;20031;-80
2021/01/09 11:43:07;;;;;;;2.42;2.00;;;7.10;69.10;;;;;;4982778;28;20492;-79
2021/01/09 11:45:33;;;;;;;2.13;1.67;;;7.10;69.00;;;;;;4986365;28;20030;-80
2021/01/09 11:47:58;;;;;;;1.88;1.42;;;7.10;69.00;;;;;;4981176;28;20039;-78
2021/01/09 11:50:24;;;;;;;1.95;1.55;;;7.10;69.00;;;;;;4981586;28;21437;-80
2021/01/09 11:52:49;;;;;;;1.80;1.45;;;7.10;69.00;;;;;;4980804;28;20050;-80
2021/01/09 11:55:15;;;;;;;2.30;1.77;;;7.10;68.90;;;;;;4988791;28;20138;-82
2021/01/09 11:57:40;;;;;;;2.15;1.63;;;7.40;69.00;;;;;;4999731;23;20057;-73
2021/01/09 12:00:10;;;;;;;2.13;1.90;;;7.20;68.90;;;;;;4986915;28;20124;-75
2021/01/09 12:02:39;;;;;;;1.60;1.50;;;7.20;68.70;;;;;;4988526;28;20417;-72
2021/01/09 12:05:08;;;;;;;1.25;1.15;;;7.20;68.70;;;;;;4988339;28;20436;-74
2021/01/09 12:07:34;;;;;;;2.22;1.63;;;7.20;68.70;;;;;;4987699;28;20023;-72
2021/01/09 12:10:00;;;;;;;1.55;1.25;;;7.20;68.90;;;;;;4980535;28;20093;-73
2021/01/09 12:12:25;;;;;;;1.42;1.17;;;7.20;68.80;;;;;;4983437;28;20030;-72
2021/01/09 12:14:51;;;;;;;2.08;1.58;;;7.20;68.90;;;;;;4987752;28;20052;-74
2021/01/09 12:17:17;;;;;;;1.50;1.25;;;7.10;68.90;;;;;;4986201;28;20124;-72
2021/01/09 12:19:42;;;;;;;1.40;1.30;;;7.20;69.00;;;;;;4988133;28;20077;-73
2021/01/09 12:22:07;;;;;;;1.75;1.27;;;7.20;69.00;;;;;;4985640;28;20457;-73
2021/01/09 12:24:33;;;;;;;2.08;1.73;;;7.20;68.90;;;;;;4989088;28;20027;-73
2021/01/09 12:26:59;;;;;;;2.38;1.75;;;7.20;68.90;;;;;;4986963;28;20487;-73
2021/01/09 12:29:24;;;;;;;1.55;1.40;;;7.20;68.90;;;;;;4988851;28;20066;-73
2021/01/09 12:31:50;;;;;;;1.60;1.40;;;7.20;68.90;;;;;;4983637;28;20431;-73
2021/01/09 12:34:17;;;;;;;2.45;1.73;;;7.30;68.90;;;;;;4986675;28;20069;-72
2021/01/09 12:36:43;;;;;;;3.47;2.05;;;7.30;68.80;;;;;;4986444;28;20121;-73
2021/01/09 12:39:08;;;;;;;2.63;1.85;;;7.30;68.90;;;;;;4988067;28;20049;-70
2021/01/09 12:41:35;;;;;;;3.10;2.10;;;7.30;68.80;;;;;;4987358;28;20167;-72
2021/01/09 12:44:05;;;;;;;1.63;1.52;;;7.20;68.80;;;;;;4989101;28;20035;-73
2021/01/09 12:46:44;;;;;;;2.72;2.30;;;7.30;68.80;;;;;;4986863;28;20042;-73
2021/01/09 12:49:21;;;;;;;2.30;2.10;;;7.30;68.70;;;;;;4983310;28;20542;-73
2021/01/09 12:51:48;;;;;;;2.35;2.00;;;7.30;68.60;;;;;;4980217;28;20058;-70
2021/01/09 12:54:15;;;;;;;1.92;1.70;;;7.30;68.90;;;;;;4982154;28;20042;-71
2021/01/09 12:56:40;;;;;;;2.40;1.92;;;7.40;69.10;;;;;;4986501;28;20041;-72
2021/01/09 12:59:07;;;;;;;2.55;2.13;;;7.40;69.20;;;;;;4976924;28;20054;-73