Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:08;;;;;;;28.77;19.48;;;;;;;18.34;75.32;100898.88;5042293;27;96833;-84
2023/09/27 00:03:33;;;;;;;26.08;19.15;;;;;;;18.38;75.94;100902.22;5033518;27;97515;-84
2023/09/27 00:05:59;;;;;;;25.48;18.67;;;;;;;18.37;75.98;100892.53;5016695;27;100057;-84
2023/09/27 00:08:24;;;;;;;31.13;20.50;;;;;;;18.29;76.55;100901.78;5013658;28;96774;-84
2023/09/27 00:10:50;;;;;;;32.97;21.80;;;;;;;18.23;76.37;100896.81;5033043;27;97118;-84
2023/09/27 00:13:15;;;;;;;31.33;19.90;;;;;;;18.28;76.42;100913.38;5029898;28;101191;-85
2023/09/27 00:15:42;;;;;;;29.92;19.13;;;;;;;18.22;76.58;100905.75;5014058;27;101328;-84
2023/09/27 00:18:09;;;;;;;32.53;21.00;;;;;;;18.30;76.87;100907.97;5014110;28;96735;-85
2023/09/27 00:20:35;;;;;;;30.23;20.55;;;;;;;18.30;76.72;100911.50;5050372;27;97382;-84
2023/09/27 00:23:01;;;;;;;30.85;21.25;;;;;;;18.28;76.89;100905.41;5047105;27;97252;-84
2023/09/27 00:25:26;;;;;;;31.35;20.25;;;;;;;18.32;76.98;100914.03;5013185;27;100471;-85
2023/09/27 00:27:52;;;;;;;23.85;18.90;;;;;;;18.26;76.81;100899.31;5031224;27;97079;-84
2023/09/27 00:30:17;;;;;;;29.80;19.55;;;;;;;18.29;76.86;100915.06;5038057;27;96969;-85
2023/09/27 00:32:47;;;;;;;28.83;20.42;;;;;;;18.25;76.40;100910.88;5051310;27;98460;-84
2023/09/27 00:35:20;;;;;;;29.60;20.80;;;;;;;18.26;76.56;100909.94;5037098;27;101410;-85
2023/09/27 00:37:46;;;;;;;33.85;20.77;;;;;;;18.18;77.07;100898.91;5034495;27;97082;-85
2023/09/27 00:40:13;;;;;;;25.10;19.10;;;;;;;18.20;76.37;100901.47;5036276;27;97074;-85
2023/09/27 00:42:38;;;;;;;28.92;21.40;;;;;;;18.13;76.67;100900.97;5033228;27;101511;-85
2023/09/27 00:45:05;;;;;;;25.67;20.52;;;;;;;18.05;76.65;100881.94;5016806;27;100000;-85
2023/09/27 00:47:31;;;;;;;31.40;19.88;;;;;;;18.10;76.73;100890.50;5020554;27;96758;-84
2023/09/27 00:49:56;;;;;;;31.33;21.65;;;;;;;18.02;77.01;100884.75;5034665;27;97128;-85
2023/09/27 00:52:22;;;;;;;31.52;22.98;;;;;;;18.09;77.75;100902.06;5032959;27;98610;-84
2023/09/27 00:54:48;;;;;;;34.92;22.70;;;;;;;18.09;78.00;100902.94;5033029;27;101241;-84
2023/09/27 00:57:13;;;;;;;35.10;22.23;;;;;;;17.98;78.52;100892.06;5033964;28;96881;-86
2023/09/27 00:59:39;;;;;;;39.58;23.05;;;;;;;17.91;79.69;100890.66;5012777;27;96981;-84
2023/09/27 01:02:05;;;;;;;34.85;23.25;;;;;;;17.83;79.67;100876.94;5032350;27;101251;-85
2023/09/27 01:04:31;;;;;;;35.72;23.73;;;;;;;17.79;79.93;100868.31;5029843;28;101732;-84
2023/09/27 01:06:57;;;;;;;33.30;23.38;;;;;;;17.88;79.69;100885.53;5018729;27;97600;-84
2023/09/27 01:09:23;;;;;;;29.15;21.23;;;;;;;17.84;79.70;100871.56;5034638;27;96862;-84
2023/09/27 01:11:48;;;;;;;29.58;21.67;;;;;;;18.00;79.15;100889.28;5053343;27;97731;-84
2023/09/27 01:14:14;;;;;;;35.80;22.27;;;;;;;17.94;78.85;100879.00;5016037;28;101358;-85
2023/09/27 01:16:40;;;;;;;33.83;23.10;;;;;;;18.05;78.73;100896.06;5035246;27;96792;-83
2023/09/27 01:19:05;;;;;;;35.42;22.63;;;;;;;17.91;79.00;100874.72;5033495;27;97100;-84
2023/09/27 01:21:31;;;;;;;36.55;22.60;;;;;;;17.78;79.61;100877.22;5030526;27;101645;-83
2023/09/27 01:23:57;;;;;;;33.95;23.20;;;;;;;17.76;79.89;100867.59;5025046;27;99400;-84
2023/09/27 01:26:23;;;;;;;32.75;21.73;;;;;;;17.78;79.70;100871.06;5033936;27;96769;-83
2023/09/27 01:28:49;;;;;;;35.80;22.52;;;;;;;17.89;79.54;100881.94;5053298;27;96929;-83
2023/09/27 01:31:15;;;;;;;32.58;22.40;;;;;;;17.88;79.31;100875.75;5018439;27;101659;-84
2023/09/27 01:33:40;;;;;;;32.05;23.38;;;;;;;17.81;79.35;100866.44;5052581;27;98218;-84
2023/09/27 01:36:11;;;;;;;36.47;23.23;;;;;;;17.93;79.20;100891.44;5031835;27;96808;-83
2023/09/27 01:38:38;;;;;;;34.60;21.48;;;;;;;17.91;78.72;100885.34;5036662;27;97090;-83
2023/09/27 01:41:03;;;;;;;35.25;21.73;;;;;;;17.90;78.26;100883.66;5035418;27;98156;-83
2023/09/27 01:43:29;;;;;;;37.22;21.70;;;;;;;17.90;78.11;100880.13;5033599;27;101840;-84
2023/09/27 01:45:54;;;;;;;36.72;22.70;;;;;;;17.87;77.85;100870.53;5031156;28;96990;-83
2023/09/27 01:48:20;;;;;;;29.40;20.73;;;;;;;17.90;78.05;100880.13;5036177;27;96905;-86
2023/09/27 01:50:46;;;;;;;34.83;23.02;;;;;;;17.76;78.41;100863.13;5017244;27;101791;-86
2023/09/27 01:53:11;;;;;;;30.35;22.25;;;;;;;17.78;78.42;100865.75;5035655;27;101802;-86
2023/09/27 01:55:37;;;;;;;31.17;23.52;;;;;;;17.72;78.92;100855.44;5052071;27;97120;-85
2023/09/27 01:58:03;;;;;;;31.50;22.38;;;;;;;17.81;78.45;100869.09;5053022;27;96947;-84
2023/09/27 02:00:29;;;;;;;30.05;22.45;;;;;;;17.71;78.40;100851.06;5018164;27;101119;-86
2023/09/27 02:02:57;;;;;;;30.98;21.77;;;;;;;17.80;78.66;100869.16;5015345;28;100821;-85
2023/09/27 02:05:24;;;;;;;31.70;23.15;;;;;;;17.74;79.09;100869.47;5018202;27;96793;-86
2023/09/27 02:07:49;;;;;;;32.08;23.40;;;;;;;17.66;79.79;100869.91;5036357;27;96736;-83
2023/09/27 02:10:15;;;;;;;31.75;22.77;;;;;;;17.58;80.14;100865.00;5028859;28;101571;-86
2023/09/27 02:12:41;;;;;;;36.40;23.38;;;;;;;17.57;80.62;100878.34;5031705;27;101126;-85
2023/09/27 02:15:11;;;;;;;30.33;21.52;;;;;;;17.40;81.43;100872.16;5051435;27;96961;-86
2023/09/27 02:17:37;;;;;;;29.45;23.02;;;;;;;17.33;82.09;100861.97;5035173;27;96928;-86
2023/09/27 02:20:08;;;;;;;38.00;24.40;;;;;;;17.19;82.11;100857.38;5051738;27;97507;-84
2023/09/27 02:22:34;;;;;;;32.88;23.30;;;;;;;17.12;83.57;100887.84;5017647;27;101491;-83
2023/09/27 02:25:00;;;;;;;32.80;22.90;;;;;;;16.87;84.14;100853.75;5051463;27;96787;-86
2023/09/27 02:27:26;;;;;;;38.17;22.88;;;;;;;16.93;84.07;100862.28;5052732;27;96827;-85
2023/09/27 02:29:51;;;;;;;41.15;23.92;;;;;;;16.90;83.96;100850.94;5031060;28;101029;-86
2023/09/27 02:32:17;;;;;;;37.13;22.73;;;;;;;16.98;84.16;100873.47;5027993;27;101400;-86
2023/09/27 02:34:44;;;;;;;32.30;22.73;;;;;;;17.10;83.88;100893.19;5049635;27;98188;-83
2023/09/27 02:37:09;;;;;;;33.65;22.98;;;;;;;17.07;84.03;100872.16;5009022;27;96877;-85
2023/09/27 02:39:35;;;;;;;34.83;22.23;;;;;;;17.07;83.83;100874.81;5030907;27;99642;-86
2023/09/27 02:42:01;;;;;;;30.67;21.83;;;;;;;17.02;83.81;100860.94;5052114;27;99178;-86
2023/09/27 02:44:26;;;;;;;39.78;22.60;;;;;;;17.17;83.75;100884.00;5026224;28;96796;-86
2023/09/27 02:46:55;;;;;;;34.00;22.20;;;;;;;17.14;82.93;100864.75;5033380;27;97267;-85
2023/09/27 02:49:20;;;;;;;30.15;22.55;;;;;;;17.20;82.64;100893.59;5031838;27;101645;-86
2023/09/27 02:51:51;;;;;;;36.75;23.88;;;;;;;17.18;82.60;100892.81;5032451;27;100107;-86
2023/09/27 02:54:17;;;;;;;33.28;21.75;;;;;;;17.13;82.20;100885.13;5032403;27;97285;-84
2023/09/27 02:56:45;;;;;;;28.65;21.15;;;;;;;16.97;82.12;100865.63;5012188;27;96715;-86
2023/09/27 02:59:12;;;;;;;30.00;21.38;;;;;;;17.09;82.34;100890.66;5031950;27;100202;-86
2023/09/27 03:01:41;;;;;;;27.80;20.58;;;;;;;16.93;82.15;100867.59;5029033;27;97851;-86
2023/09/27 03:04:08;;;;;;;31.65;21.70;;;;;;;17.11;82.14;100894.94;5033395;27;97298;-86
2023/09/27 03:06:38;;;;;;;29.27;20.80;;;;;;;16.93;82.17;100874.69;5033171;27;96920;-86
2023/09/27 03:09:04;;;;;;;30.48;20.90;;;;;;;16.98;82.03;100883.25;5031723;27;101899;-86
2023/09/27 03:11:30;;;;;;;29.88;21.10;;;;;;;16.98;82.14;100886.75;5017029;27;101227;-85
2023/09/27 03:13:56;;;;;;;29.20;22.08;;;;;;;16.94;82.15;100887.00;5035216;27;97133;-85
2023/09/27 03:16:22;;;;;;;33.35;21.58;;;;;;;16.77;82.53;100857.84;5033736;27;96931;-85
2023/09/27 03:18:47;;;;;;;28.75;21.50;;;;;;;16.86;81.80;100874.13;5051510;27;99179;-84
2023/09/27 03:21:13;;;;;;;29.10;21.35;;;;;;;16.70;82.70;100850.19;5033311;27;101220;-86
2023/09/27 03:23:38;;;;;;;33.50;21.45;;;;;;;16.89;82.29;100886.38;5031174;28;96818;-85
2023/09/27 03:26:04;;;;;;;27.70;20.52;;;;;;;16.97;82.02;100887.69;5016334;27;96983;-85
2023/09/27 03:28:31;;;;;;;34.47;22.88;;;;;;;16.82;82.32;100877.03;5017159;27;99775;-85
2023/09/27 03:30:57;;;;;;;30.60;21.02;;;;;;;16.97;81.74;100886.84;5014177;27;101336;-85
2023/09/27 03:33:23;;;;;;;31.27;21.05;;;;;;;16.95;81.14;100864.84;5030722;27;96884;-85
2023/09/27 03:35:49;;;;;;;28.38;21.55;;;;;;;17.07;81.17;100884.56;5016383;27;97180;-86
2023/09/27 03:38:15;;;;;;;34.05;21.38;;;;;;;17.05;81.04;100879.34;5050722;27;101870;-86
2023/09/27 03:40:41;;;;;;;36.72;21.70;;;;;;;17.04;80.86;100892.66;5033565;27;101483;-85
2023/09/27 03:43:07;;;;;;;29.80;20.27;;;;;;;16.93;81.55;100887.94;5051300;27;97246;-85
2023/09/27 03:45:34;;;;;;;30.13;21.73;;;;;;;16.94;81.44;100884.34;5017069;27;96942;-85
2023/09/27 03:47:59;;;;;;;29.98;21.55;;;;;;;16.77;81.53;100871.09;5032834;27;101336;-85
2023/09/27 03:50:25;;;;;;;28.42;19.95;;;;;;;16.83;81.62;100876.09;5016149;27;100070;-85
2023/09/27 03:52:55;;;;;;;27.52;21.52;;;;;;;16.84;81.32;100876.03;5029476;28;96848;-85
2023/09/27 03:55:21;;;;;;;29.17;19.70;;;;;;;16.98;81.48;100891.19;5030652;27;96881;-86
2023/09/27 03:57:47;;;;;;;26.33;20.60;;;;;;;16.95;81.29;100883.41;5033979;27;100239;-84
2023/09/27 04:00:17;;;;;;;31.70;21.10;;;;;;;16.88;81.05;100872.25;5016407;27;101686;-86
2023/09/27 04:02:46;;;;;;;28.65;20.88;;;;;;;16.95;80.75;100892.22;5034814;27;96856;-85
2023/09/27 04:05:13;;;;;;;24.70;19.63;;;;;;;16.97;81.01;100890.34;5016658;27;97331;-85
2023/09/27 04:07:39;;;;;;;24.35;18.50;;;;;;;16.92;80.72;100884.41;5028216;27;101289;-85
2023/09/27 04:10:07;;;;;;;22.08;18.42;;;;;;;16.81;80.46;100857.59;5036702;27;100848;-85
2023/09/27 04:12:36;;;;;;;24.95;19.00;;;;;;;16.91;80.13;100876.56;5037308;27;96891;-86
2023/09/27 04:15:02;;;;;;;26.48;18.67;;;;;;;16.92;80.15;100895.00;5052731;27;97298;-86
2023/09/27 04:17:28;;;;;;;21.52;17.50;;;;;;;16.94;79.94;100894.94;5016955;27;101393;-77
2023/09/27 04:19:55;;;;;;;25.50;18.35;;;;;;;16.92;79.94;100888.84;5052635;27;98019;-76
2023/09/27 04:22:20;;;;;;;24.58;19.00;;;;;;;16.88;79.94;100889.97;5052884;27;98451;-76
2023/09/27 04:24:46;;;;;;;26.25;16.98;;;;;;;16.91;79.64;100887.16;5040167;27;97156;-78
2023/09/27 04:27:12;;;;;;;24.95;17.38;;;;;;;16.96;79.39;100901.91;5055386;27;98177;-76
2023/09/27 04:29:37;;;;;;;22.23;16.80;;;;;;;16.92;79.26;100892.38;5035221;27;101381;-77
2023/09/27 04:32:03;;;;;;;23.35;17.98;;;;;;;16.86;78.78;100879.44;5036553;27;97202;-79
2023/09/27 04:34:29;;;;;;;22.90;18.52;;;;;;;16.93;78.80;100894.09;5053320;27;96855;-76
2023/09/27 04:36:55;;;;;;;21.20;16.92;;;;;;;16.83;78.68;100876.94;5054658;27;97446;-77
2023/09/27 04:39:20;;;;;;;20.92;16.23;;;;;;;16.84;78.55;100877.78;5053598;27;97384;-76
2023/09/27 04:41:46;;;;;;;22.42;17.77;;;;;;;16.94;78.38;100895.81;5024519;28;97520;-76
2023/09/27 04:44:15;;;;;;;20.92;17.25;;;;;;;16.93;78.38;100898.56;5034365;27;97428;-77
2023/09/27 04:46:41;;;;;;;23.58;17.23;;;;;;;16.91;78.52;100903.91;5030732;27;98007;-76
2023/09/27 04:49:07;;;;;;;23.70;17.48;;;;;;;16.75;78.42;100885.25;5053672;27;97341;-79
2023/09/27 04:51:35;;;;;;;19.52;16.13;;;;;;;16.69;78.53;100901.44;5052591;27;97483;-76
2023/09/27 04:54:03;;;;;;;21.85;15.40;;;;;;;16.78;78.53;100910.78;5053085;27;96833;-76
2023/09/27 04:56:29;;;;;;;23.20;16.25;;;;;;;16.73;78.36;100891.56;5041311;27;101243;-76
2023/09/27 04:58:56;;;;;;;21.25;16.13;;;;;;;16.87;78.11;100899.72;5053129;27;97630;-76
2023/09/27 05:01:25;;;;;;;20.00;15.73;;;;;;;16.77;78.31;100879.03;5054562;27;97027;-79
2023/09/27 05:03:51;;;;;;;20.13;16.80;;;;;;;16.88;78.13;100900.56;5053813;27;96822;-76
2023/09/27 05:06:16;;;;;;;22.88;16.13;;;;;;;16.89;77.91;100904.94;5045945;27;97320;-86
2023/09/27 05:08:44;;;;;;;27.65;17.55;;;;;;;16.84;77.94;100905.19;5019847;27;101450;-79
2023/09/27 05:11:10;;;;;;;28.05;17.42;;;;;;;16.91;77.82;100909.22;5052139;27;97314;-76
2023/09/27 05:13:35;;;;;;;27.10;16.13;;;;;;;16.86;78.03;100919.19;5054440;27;96873;-76
2023/09/27 05:16:01;;;;;;;20.45;16.05;;;;;;;16.92;77.73;100918.88;5033612;27;100546;-76
2023/09/27 05:18:27;;;;;;;19.58;16.15;;;;;;;16.85;78.17;100903.38;5023668;27;97504;-76
2023/09/27 05:20:52;;;;;;;25.50;15.98;;;;;;;17.00;77.79;100910.53;5051602;27;97176;-80
2023/09/27 05:23:18;;;;;;;22.90;15.05;;;;;;;16.94;77.41;100893.16;5050592;27;98410;-76
2023/09/27 05:25:44;;;;;;;18.95;15.75;;;;;;;17.09;77.21;100910.06;5038195;27;97700;-77
2023/09/27 05:28:09;;;;;;;18.92;16.73;;;;;;;17.08;77.21;100899.56;5046057;27;97504;-76
2023/09/27 05:30:35;;;;;;;27.70;16.33;;;;;;;17.08;76.99;100888.94;5051842;27;97057;-75
2023/09/27 05:33:04;;;;;;;21.60;15.30;;;;;;;17.08;77.08;100907.50;5051537;27;96977;-76
2023/09/27 05:35:30;;;;;;;24.27;16.98;;;;;;;17.28;76.71;100923.25;5044783;27;97261;-77
2023/09/27 05:37:55;;;;;;;26.63;16.30;;;;;;;17.39;76.88;100930.63;5026628;27;100859;-76
2023/09/27 05:40:22;;;;;;;22.08;16.15;;;;;;;17.56;76.25;100935.88;5052384;27;97092;-76
2023/09/27 05:42:47;;;;;;;21.15;16.80;;;;;;;17.65;75.99;100918.59;5031766;28;96996;-76
2023/09/27 05:45:13;;;;;;;21.73;16.58;;;;;;;17.88;75.11;100918.25;5045237;27;101599;-76
2023/09/27 05:47:39;;;;;;;22.55;17.00;;;;;;;18.36;74.21;100930.69;5052152;27;97324;-78
2023/09/27 05:50:08;;;;;;;19.77;16.70;;;;;;;18.75;72.87;100927.56;5041127;27;97323;-76
2023/09/27 05:52:34;;;;;;;18.88;15.15;;;;;;;18.87;71.79;100921.50;5039009;27;96867;-76
2023/09/27 05:55:00;;;;;;;20.83;15.65;;;;;;;19.03;71.35;100929.44;5051817;27;98214;-76
2023/09/27 05:57:26;;;;;;;20.55;15.65;;;;;;;19.36;70.54;100931.88;5052186;27;97509;-74
2023/09/27 05:59:52;;;;;;;22.33;15.40;;;;;;;19.52;69.94;100925.59;5034917;27;96890;-76
2023/09/27 06:02:17;;;;;;;19.30;15.73;;;;;;;20.07;68.44;100935.47;5051499;27;98074;-79
2023/09/27 06:04:44;;;;;;;23.70;15.57;;;;;;;20.19;67.84;100925.81;5028511;27;97578;-75
2023/09/27 06:07:13;;;;;;;28.27;15.70;;;;;;;20.91;66.26;100937.94;5032706;27;101441;-73
2023/09/27 06:09:40;;;;;;;21.27;15.45;;;;;;;21.27;65.10;100938.22;5029907;27;97205;-76
2023/09/27 06:12:05;;;;;;;19.15;14.15;;;;;;;21.64;63.27;100940.06;5033833;27;96967;-74
2023/09/27 06:14:31;;;;;;;18.40;13.40;;;;;;;22.16;62.47;100930.09;5048274;27;98215;-74
2023/09/27 06:16:58;;;;;;;14.20;12.23;;;;;;;22.81;60.63;100950.31;5049556;27;97472;-75
2023/09/27 06:19:23;;;;;;;19.67;12.88;;;;;;;23.53;58.82;100931.38;5031585;27;97339;-79
2023/09/27 06:21:49;;;;;;;19.95;14.00;;;;;;;24.16;57.07;100931.72;5023931;27;97148;-76
2023/09/27 06:24:14;;;;;;;14.80;13.23;;;;;;;24.90;55.49;100944.41;5029395;27;101172;-77
2023/09/27 06:26:41;;;;;;;19.00;13.68;;;;;;;25.55;53.53;100942.47;5049123;27;97615;-77
2023/09/27 06:29:09;;;;;;;19.98;14.15;;;;;;;25.80;52.36;100947.38;5049811;27;96843;-77
2023/09/27 06:31:35;;;;;;;21.15;13.52;;;;;;;26.43;50.84;100933.69;5032646;27;96871;-77
2023/09/27 06:34:01;;;;;;;32.03;13.63;;;;;;;27.04;49.50;100946.03;5022932;27;97621;-78
2023/09/27 06:36:34;;;;;;;20.00;15.32;;;;;;;27.61;47.53;100946.09;5049732;27;97257;-79
2023/09/27 06:39:00;;;;;;;20.27;15.07;;;;;;;28.90;45.48;100947.72;5033752;27;96812;-77
2023/09/27 06:41:26;;;;;;;46.55;31.90;;;;;;;30.11;42.26;100939.69;5029937;27;97796;-77
2023/09/27 06:43:53;;;;;;;12.75;9.90;;;;;;;31.07;41.18;100963.56;5041162;27;98377;-78
2023/09/27 06:46:19;;;;;;;15.68;9.45;;;;;;;31.68;39.58;100963.97;5032234;27;97340;-77
2023/09/27 06:48:45;;;;;;;15.73;9.10;;;;;;;32.07;39.09;100953.16;5047510;27;97297;-76
2023/09/27 06:51:13;;;;;;;15.27;9.93;;;;;;;33.33;37.37;100963.63;5029829;28;96900;-77
2023/09/27 06:53:39;;;;;;;12.70;8.68;;;;;;;33.98;36.04;100945.72;5047367;27;98075;-77
2023/09/27 06:56:05;;;;;;;16.02;8.70;;;;;;;34.39;34.29;100956.09;5033989;27;100843;-77
2023/09/27 06:58:31;;;;;;;17.05;9.88;;;;;;;33.74;35.12;100959.63;5032038;27;96817;-78
2023/09/27 07:00:57;;;;;;;13.82;8.20;;;;;;;33.30;36.20;100942.25;5052913;27;97117;-78
2023/09/27 07:03:27;;;;;;;16.30;9.63;;;;;;;32.49;37.97;100973.66;5051468;27;97456;-89
2023/09/27 07:05:53;;;;;;;16.58;9.45;;;;;;;31.38;39.24;100971.00;5035343;27;100767;-85
2023/09/27 07:08:19;;;;;;;15.10;9.10;;;;;;;30.32;41.21;100961.78;5051415;27;96814;-88
2023/09/27 07:10:45;;;;;;;17.60;8.63;;;;;;;30.83;40.95;100954.41;5025277;27;96884;-79
2023/09/27 07:13:10;;;;;;;16.33;8.70;;;;;;;31.70;39.66;100959.22;5050010;27;97492;-80
2023/09/27 07:15:37;;;;;;;15.02;8.15;;;;;;;32.71;38.41;100966.53;5029710;28;99426;-78
2023/09/27 07:18:04;;;;;;;12.55;8.35;;;;;;;34.51;35.61;100980.94;5031969;27;97467;-76
2023/09/27 07:20:34;;;;;;;15.15;7.93;;;;;;;35.96;33.38;100975.00;5051454;27;96865;-76
2023/09/27 07:23:04;;;;;;;11.40;8.73;;;;;;;35.42;33.03;100961.22;5049737;27;97599;-76
2023/09/27 07:25:32;;;;;;;18.00;9.60;;;;;;;35.93;32.66;100964.47;5050698;27;97923;-77
2023/09/27 07:27:59;;;;;;;14.60;8.35;;;;;;;36.35;32.70;100989.03;5051536;27;97305;-76
2023/09/27 07:30:25;;;;;;;14.02;8.57;;;;;;;37.33;31.35;100972.97;5030565;27;96838;-76
2023/09/27 07:32:51;;;;;;;13.70;10.98;;;;;;;37.76;30.58;100976.06;5030471;27;99242;-81
2023/09/27 07:35:17;;;;;;;13.35;7.32;;;;;;;36.74;31.04;100971.88;5013416;27;100344;-80
2023/09/27 07:37:44;;;;;;;11.88;8.40;;;;;;;36.19;31.63;100976.59;5032412;27;96899;-80
2023/09/27 07:40:13;;;;;;;11.73;10.20;;;;;;;36.65;31.23;100981.34;5028954;27;98044;-81
2023/09/27 07:42:43;;;;;;;14.73;7.68;;;;;;;37.39;30.16;100980.31;5027096;27;97463;-80
2023/09/27 07:45:43;;;;;;;12.63;8.60;;;;;;;37.28;30.66;100970.88;5005451;27;101976;-81
2023/09/27 07:48:02;;;;;;;15.95;9.68;;;;;;;38.09;29.98;100971.53;5041880;27;97328;-81
2023/09/27 07:50:28;;;;;;;14.55;10.70;;;;;;;39.09;28.33;100969.84;5025396;27;97346;-81
2023/09/27 07:52:54;;;;;;;12.55;7.00;;;;;;;37.80;28.80;100960.88;5049216;27;98004;-81
2023/09/27 07:55:21;;;;;;;19.45;10.88;;;;;;;37.56;29.77;100970.63;5049561;27;97830;-81
2023/09/27 07:57:47;;;;;;;14.15;9.65;;;;;;;37.97;28.97;100974.13;5029672;27;96884;-80
2023/09/27 08:00:18;;;;;;;18.27;11.13;;;;;;;38.41;28.62;100980.66;5049757;27;97055;-82
2023/09/27 08:02:45;;;;;;;12.68;7.25;;;;;;;39.41;27.92;100967.03;5047203;27;97970;-79
2023/09/27 08:05:11;;;;;;;9.95;6.38;;;;;;;39.92;26.26;100965.00;5048327;27;97996;-81
2023/09/27 08:07:37;;;;;;;11.68;6.00;;;;;;;40.75;25.94;100974.44;5032290;27;96875;-80
2023/09/27 08:10:04;;;;;;;12.48;11.07;;;;;;;41.58;25.01;100982.53;5050731;27;97195;-82
2023/09/27 08:12:31;;;;;;;18.42;6.32;;;;;;;41.74;24.50;100974.59;5031700;27;101119;-81
2023/09/27 08:15:01;;;;;;;12.77;6.40;;;;;;;42.03;24.41;100976.31;5026802;28;98069;-81
2023/09/27 08:17:26;;;;;;;13.90;5.47;;;;;;;43.06;23.00;100990.09;5045588;27;96932;-80
2023/09/27 08:19:52;;;;;;;13.52;6.03;;;;;;;42.90;23.69;100979.88;5032417;27;97266;-82
2023/09/27 08:22:18;;;;;;;13.85;5.65;;;;;;;43.29;22.72;100985.47;5048315;27;97890;-80
2023/09/27 08:24:43;;;;;;;8.82;4.68;;;;;;;44.60;22.03;100972.72;5027346;27;101522;-81
2023/09/27 08:27:09;;;;;;;8.70;5.60;;;;;;;43.54;22.29;100982.28;5046639;27;97343;-80
2023/09/27 08:29:35;;;;;;;11.43;5.35;;;;;;;45.73;21.57;100979.91;5027034;27;96833;-81
2023/09/27 08:32:00;;;;;;;11.88;4.97;;;;;;;46.46;20.16;100966.84;5045336;27;97619;-81
2023/09/27 08:34:26;;;;;;;11.15;4.68;;;;;;;46.69;19.23;100972.97;5028342;28;101601;-81
2023/09/27 08:36:52;;;;;;;16.58;6.20;;;;;;;47.92;18.41;100972.75;5045522;27;97358;-81
2023/09/27 08:39:18;;;;;;;16.17;13.27;;;;;;;49.47;17.31;100974.81;5046743;27;97125;-76
2023/09/27 08:41:44;;;;;;;17.50;16.05;;;;;;;49.00;17.29;100975.59;5044729;27;97554;-83
2023/09/27 08:44:13;;;;;;;15.27;5.38;;;;;;;48.15;17.63;100969.28;5030365;27;101824;-84
2023/09/27 08:46:40;;;;;;;12.25;5.03;;;;;;;50.63;16.40;100967.91;5025993;27;97137;-81
2023/09/27 08:49:08;;;;;;;7.07;4.40;;;;;;;50.67;16.03;100963.34;5028397;27;97524;-81
2023/09/27 08:51:35;;;;;;;11.85;5.60;;;;;;;50.13;15.62;100961.97;5028980;27;97599;-81
2023/09/27 08:54:01;;;;;;;9.97;8.90;;;;;;;48.87;16.56;100955.66;5030471;27;100580;-80
2023/09/27 08:56:27;;;;;;;12.30;6.65;;;;;;;50.29;16.26;100957.00;5032826;27;98279;-81
2023/09/27 08:58:53;;;;;;;9.75;8.63;;;;;;;52.04;14.89;100956.16;5052836;27;96849;-81
2023/09/27 09:01:18;;;;;;;11.25;10.25;;;;;;;50.81;14.85;100952.22;5042509;27;98050;-81
2023/09/27 09:03:44;;;;;;;10.90;9.75;;;;;;;50.61;14.96;100958.16;5053157;27;97441;-83
2023/09/27 09:06:11;;;;;;;12.00;9.23;;;;;;;48.54;16.27;100964.84;5048593;27;96788;-81
2023/09/27 09:08:43;;;;;;;9.93;5.57;;;;;;;46.98;17.68;100953.78;5047467;27;96824;-80
2023/09/27 09:11:10;;;;;;;11.27;5.82;;;;;;;47.81;17.31;100958.06;5029605;27;98279;-80
2023/09/27 09:13:54;;;;;;;10.77;6.05;;;;;;;49.24;15.81;100961.72;5050888;27;97351;-78
2023/09/27 09:16:23;;;;;;;11.95;6.38;;;;;;;45.95;17.68;100944.53;5039013;27;96897;-77
2023/09/27 09:18:51;;;;;;;9.10;6.85;;;;;;;45.58;18.09;100961.28;5044483;27;96938;-79
2023/09/27 09:21:21;;;;;;;10.20;7.70;;;;;;;47.89;16.49;100938.00;5043187;27;98140;-78
2023/09/27 09:23:48;;;;;;;9.25;6.70;;;;;;;47.54;16.51;100925.09;5058909;27;101783;-80
2023/09/27 09:26:28;;;;;;;12.70;7.87;;;;;;;48.25;16.40;100937.78;5051215;27;97110;-80
2023/09/27 09:28:59;;;;;;;17.15;9.90;;;;;;;48.70;15.58;100939.38;5046780;27;97119;-79
2023/09/27 09:31:27;;;;;;;10.13;8.82;;;;;;;47.06;16.39;100941.31;5048383;27;97585;-80
2023/09/27 09:34:03;;;;;;;12.52;7.70;;;;;;;47.36;16.52;100938.47;5050015;27;97910;-78
2023/09/27 09:36:29;;;;;;;11.43;8.52;;;;;;;46.64;16.80;100939.66;5034287;27;96944;-80
2023/09/27 09:39:14;;;;;;;15.70;8.02;;;;;;;49.01;15.61;100930.72;5050544;27;96943;-79
2023/09/27 09:41:45;;;;;;;10.23;7.25;;;;;;;49.31;15.08;100932.38;5029867;27;98134;-80
2023/09/27 09:44:24;;;;;;;9.30;6.60;;;;;;;49.79;14.46;100926.72;5048915;27;97974;-80
2023/09/27 09:46:51;;;;;;;8.50;6.05;;;;;;;50.21;14.86;100929.75;5051011;27;96971;-80
2023/09/27 09:49:17;;;;;;;12.38;5.90;;;;;;;50.08;14.95;100919.38;5052737;27;97295;-80
2023/09/27 09:51:50;;;;;;;8.30;5.53;;;;;;;46.47;16.60;100929.66;5014873;27;101221;-80
2023/09/27 09:54:28;;;;;;;8.18;4.30;;;;;;;45.84;17.80;100924.22;5033985;27;101136;-80
2023/09/27 09:56:57;;;;;;;7.65;4.57;;;;;;;45.10;18.13;100925.25;5026217;27;96863;-80
2023/09/27 09:59:28;;;;;;;12.38;11.07;;;;;;;41.37;21.29;100919.81;5052281;27;97789;-80
2023/09/27 10:01:57;;;;;;;24.33;22.13;;;;;;;38.86;23.73;100934.78;5051467;27;99151;-79
2023/09/27 10:04:26;;;;;;;9.32;3.88;;;;;;;36.74;26.60;100932.75;5029874;28;101462;-78
2023/09/27 10:06:52;;;;;;;10.90;4.32;;;;;;;35.31;27.39;100913.50;5050882;27;97173;-77
2023/09/27 10:09:18;;;;;;;5.50;4.28;;;;;;;34.82;28.63;100920.69;5052262;27;96990;-77
2023/09/27 10:11:45;;;;;;;13.10;7.97;;;;;;;33.35;30.71;100920.78;5051684;27;97268;-76
2023/09/27 10:14:10;;;;;;;14.98;8.93;;;;;;;32.95;31.00;100932.88;5051498;27;97525;-78
2023/09/27 10:16:37;;;;;;;16.80;12.50;;;;;;;32.47;31.65;100924.94;5052147;27;97892;-82
2023/09/27 10:19:05;;;;;;;15.70;4.75;;;;;;;31.95;32.60;100933.72;5052007;27;96912;-81
2023/09/27 10:21:31;;;;;;;19.35;15.00;;;;;;;31.66;32.04;100928.03;5011414;28;102069;-78
2023/09/27 10:23:58;;;;;;;10.45;4.93;;;;;;;31.55;32.42;100908.41;5048397;27;97576;-78
2023/09/27 10:26:27;;;;;;;12.80;4.55;;;;;;;31.56;32.48;100933.66;5047897;27;97760;-78
2023/09/27 10:29:06;;;;;;;17.13;4.28;;;;;;;31.18;33.01;100922.53;5022215;27;97371;-78
2023/09/27 10:31:54;;;;;;;13.93;4.70;;;;;;;30.46;32.86;100892.56;5052849;27;98942;-77
2023/09/27 10:34:25;;;;;;;7.22;4.15;;;;;;;30.11;34.08;100916.19;5048937;27;98070;-79
2023/09/27 10:36:53;;;;;;;13.13;4.30;;;;;;;30.07;33.91;100892.28;5044251;27;97389;-78
2023/09/27 10:39:19;;;;;;;12.43;4.65;;;;;;;30.22;34.23;100909.63;5051161;27;97200;-78
2023/09/27 10:41:48;;;;;;;7.57;4.60;;;;;;;29.80;34.55;100912.34;5050534;27;98189;-78
2023/09/27 10:44:33;;;;;;;13.18;4.70;;;;;;;29.67;35.03;100904.66;5051145;27;97373;-78
2023/09/27 10:47:01;;;;;;;8.63;4.72;;;;;;;29.46;35.44;100900.47;5051041;27;97661;-78
2023/09/27 10:49:30;;;;;;;14.10;4.53;;;;;;;29.72;35.89;100894.22;5051493;27;97075;-77
2023/09/27 10:51:56;;;;;;;9.52;3.95;;;;;;;29.60;35.27;100892.78;5049436;27;97479;-77
2023/09/27 10:54:22;;;;;;;14.63;4.82;;;;;;;29.37;35.82;100896.03;5030872;28;97906;-77
2023/09/27 10:56:52;;;;;;;7.93;4.20;;;;;;;29.08;35.12;100897.22;5029269;27;96828;-77
2023/09/27 10:59:28;;;;;;;10.13;4.40;;;;;;;28.78;34.85;100889.56;5034679;27;96950;-77
2023/09/27 11:01:58;;;;;;;11.55;4.18;;;;;;;28.70;34.00;100882.22;5032084;27;101754;-76
2023/09/27 11:04:24;;;;;;;11.50;4.05;;;;;;;28.93;34.73;100882.56;5050346;27;97369;-83
2023/09/27 11:06:50;;;;;;;8.60;3.78;;;;;;;29.00;36.13;100882.78;5033497;27;97217;-78
2023/09/27 11:09:19;;;;;;;14.68;4.30;;;;;;;28.82;34.28;100864.75;5028444;27;98124;-78
2023/09/27 11:11:48;;;;;;;6.15;3.65;;;;;;;28.73;33.31;100875.66;5050256;27;97654;-78