Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:54;;;;;;;9.77;3.05;;;;;;;8.65;100.00;100714.63;5032175;28;20033;-89
2023/12/24 00:03:19;;;;;;;8.13;3.88;;;;;;;8.41;100.00;100669.72;5022706;28;20402;-91
2023/12/24 00:05:45;;;;;;;4.68;2.97;;;;;;;8.38;100.00;100669.84;5023554;28;20037;-92
2023/12/24 00:08:10;;;;;;;5.03;2.97;;;;;;;8.54;100.00;100677.97;5035151;28;20220;-91
2023/12/24 00:10:36;;;;;;;5.10;3.38;;;;;;;8.44;100.00;100651.00;5033626;28;20530;-90
2023/12/24 00:13:01;;;;;;;4.65;3.05;;;;;;;8.40;100.00;100668.00;5027656;28;20483;-90
2023/12/24 00:15:26;;;;;;;8.68;3.20;;;;;;;8.70;100.00;100710.00;5033721;28;20014;-91
2023/12/24 00:17:52;;;;;;;6.18;3.00;;;;;;;8.29;100.00;100634.88;5019876;28;20041;-91
2023/12/24 00:20:17;;;;;;;6.10;3.03;;;;;;;8.42;100.00;100652.00;5031085;28;20033;-90
2023/12/24 00:22:42;;;;;;;6.70;2.90;;;;;;;8.50;100.00;100692.31;5027555;28;20091;-90
2023/12/24 00:25:08;;;;;;;13.20;7.45;;;;;;;8.28;100.00;100654.34;5020960;28;20070;-90
2023/12/24 00:27:33;;;;;;;6.07;3.13;;;;;;;8.77;100.00;100719.38;5019867;28;20033;-91
2023/12/24 00:29:59;;;;;;;5.22;2.40;;;;;;;8.55;100.00;100682.34;5031840;28;20402;-91
2023/12/24 00:32:24;;;;;;;5.25;2.50;;;;;;;8.67;100.00;100713.63;5027867;28;20049;-90
2023/12/24 00:34:50;;;;;;;5.28;2.30;;;;;;;8.57;100.00;100682.25;5029189;28;20045;-90
2023/12/24 00:37:15;;;;;;;4.90;2.42;;;;;;;8.52;100.00;100669.22;5022550;28;20033;-89
2023/12/24 00:39:40;;;;;;;5.80;2.38;;;;;;;8.82;100.00;100701.47;5031296;28;20412;-89
2023/12/24 00:42:06;;;;;;;5.82;2.10;;;;;;;8.59;100.00;100675.13;5030489;28;20044;-90
2023/12/24 00:44:31;;;;;;;5.72;2.28;;;;;;;8.61;100.00;100667.94;5029361;28;20031;-89
2023/12/24 00:46:57;;;;;;;5.18;2.33;;;;;;;8.73;100.00;100675.34;5030895;28;20589;-89
2023/12/24 00:49:25;;;;;;;4.80;1.95;;;;;;;8.60;100.00;100647.66;5031349;28;20034;-91
2023/12/24 00:51:53;;;;;;;3.55;2.15;;;;;;;8.76;100.00;100656.63;5022249;28;20094;-89
2023/12/24 00:54:18;;;;;;;6.57;2.10;;;;;;;8.54;100.00;100619.63;5031341;28;20030;-89
2023/12/24 00:56:44;;;;;;;7.53;2.67;;;;;;;8.66;100.00;100627.00;5032493;28;20179;-93
2023/12/24 00:59:09;;;;;;;6.65;2.35;;;;;;;8.77;100.00;100650.38;5028532;28;20123;-90
2023/12/24 01:01:34;;;;;;;5.10;2.00;;;;;;;8.46;100.00;100611.16;5037585;28;20061;-89
2023/12/24 01:04:03;;;;;;;7.60;2.53;;;;;;;8.48;100.00;100609.28;5040095;28;20034;-90
2023/12/24 01:06:28;;;;;;;4.65;2.38;;;;;;;8.52;100.00;100615.31;5022011;28;20112;-91
2023/12/24 01:08:54;;;;;;;4.75;2.08;;;;;;;8.33;100.00;100578.13;5048121;28;20045;-91
2023/12/24 01:11:19;;;;;;;4.70;1.90;;;;;;;8.41;100.00;100586.63;5031548;28;20048;-90
2023/12/24 01:13:45;;;;;;;5.93;2.70;;;;;;;8.22;100.00;100539.69;5031510;28;20117;-90
2023/12/24 01:16:10;;;;;;;7.80;2.05;;;;;;;8.41;100.00;100547.72;5034887;28;20041;-89
2023/12/24 01:18:35;;;;;;;5.32;2.47;;;;;;;8.41;100.00;100539.75;5029521;28;20036;-90
2023/12/24 01:21:01;;;;;;;5.00;2.55;;;;;;;8.29;100.00;100527.03;5029139;28;20029;-89
2023/12/24 01:23:26;;;;;;;6.15;2.40;;;;;;;8.28;100.00;100504.09;5034244;28;20030;-90
2023/12/24 01:25:51;;;;;;;7.70;2.50;;;;;;;8.60;100.00;100562.75;5026773;28;20156;-91
2023/12/24 01:28:17;;;;;;;5.72;2.63;;;;;;;8.67;100.00;100574.81;5026323;28;20108;-90
2023/12/24 01:30:42;;;;;;;5.00;2.10;;;;;;;8.48;100.00;100549.16;5034336;28;20038;-90
2023/12/24 01:33:08;;;;;;;6.78;2.47;;;;;;;8.80;100.00;100567.13;5024707;28;20042;-89
2023/12/24 01:35:35;;;;;;;5.15;2.33;;;;;;;8.65;100.00;100539.50;5031060;28;20484;-90
2023/12/24 01:38:03;;;;;;;4.93;2.13;;;;;;;8.85;100.00;100592.50;5030274;28;20042;-89
2023/12/24 01:40:28;;;;;;;7.88;2.30;;;;;;;8.83;100.00;100566.97;5035786;28;20017;-93
2023/12/24 01:42:54;;;;;;;4.65;2.05;;;;;;;8.50;100.00;100519.03;5036908;28;20026;-91
2023/12/24 01:45:19;;;;;;;5.10;2.10;;;;;;;8.71;100.00;100571.06;5035117;28;20084;-90
2023/12/24 01:47:45;;;;;;;6.45;2.72;;;;;;;8.53;100.00;100526.81;5034912;28;20494;-90
2023/12/24 01:50:11;;;;;;;5.60;1.95;;;;;;;8.84;100.00;100576.66;5037454;28;20444;-91
2023/12/24 01:52:36;;;;;;;4.57;2.03;;;;;;;8.53;100.00;100530.38;5035712;28;20077;-91
2023/12/24 01:55:02;;;;;;;5.82;2.25;;;;;;;8.70;100.00;100566.72;5022728;28;20033;-91
2023/12/24 01:57:33;;;;;;;3.97;2.40;;;;;;;8.48;100.00;100548.25;5021816;28;20103;-91
2023/12/24 01:59:59;;;;;;;5.20;2.10;;;;;;;8.63;100.00;100573.22;5027116;28;20116;-92
2023/12/24 02:02:28;;;;;;;6.45;2.47;;;;;;;8.35;100.00;100541.78;5036745;28;20040;-91
2023/12/24 02:04:54;;;;;;;4.72;2.05;;;;;;;8.53;100.00;100577.22;5031169;28;20028;-91
2023/12/24 02:07:23;;;;;;;6.30;2.20;;;;;;;8.39;100.00;100556.66;5034694;28;20097;-91
2023/12/24 02:09:48;;;;;;;6.72;2.28;;;;;;;8.32;100.00;100558.72;5036733;28;20045;-90
2023/12/24 02:12:13;;;;;;;5.38;2.40;;;;;;;8.45;100.00;100573.16;5026182;28;20064;-91
2023/12/24 02:14:39;;;;;;;6.40;2.75;;;;;;;8.47;100.00;100589.84;5023116;28;20073;-90
2023/12/24 02:17:06;;;;;;;10.38;2.88;;;;;;;8.20;100.00;100540.72;5026073;28;20034;-90
2023/12/24 02:19:32;;;;;;;7.57;2.90;;;;;;;8.13;100.00;100550.72;5029634;28;20064;-89
2023/12/24 02:21:57;;;;;;;6.55;3.00;;;;;;;8.01;100.00;100545.97;5029254;28;20030;-90
2023/12/24 02:24:23;;;;;;;5.13;2.60;;;;;;;8.24;100.00;100582.06;5037641;28;20476;-90
2023/12/24 02:27:01;;;;;;;4.80;2.70;;;;;;;8.22;100.00;100586.56;5033762;28;20514;-87
2023/12/24 02:29:37;;;;;;;5.25;2.78;;;;;;;8.18;100.00;100585.84;5016066;28;20029;-89
2023/12/24 02:32:09;;;;;;;6.90;3.42;;;;;;;8.04;100.00;100559.09;5026709;28;20053;-88
2023/12/24 02:34:37;;;;;;;8.45;3.33;;;;;;;8.09;100.00;100556.25;5020931;28;20045;-88
2023/12/24 02:37:03;;;;;;;7.20;3.17;;;;;;;8.08;100.00;100562.47;5029329;28;20099;-87
2023/12/24 02:39:29;;;;;;;7.55;3.90;;;;;;;7.89;100.00;100535.94;5017633;28;20030;-87
2023/12/24 02:41:54;;;;;;;7.60;4.53;;;;;;;8.06;100.00;100559.03;5042021;28;20356;-86
2023/12/24 02:44:19;;;;;;;8.07;4.82;;;;;;;8.07;100.00;100555.44;5025271;28;20042;-85
2023/12/24 02:46:44;;;;;;;8.48;4.78;;;;;;;7.91;100.00;100524.34;5020228;28;20037;-86
2023/12/24 02:49:10;;;;;;;7.57;4.50;;;;;;;7.89;100.00;100526.19;5033286;28;20045;-86
2023/12/24 02:51:35;;;;;;;7.63;4.93;;;;;;;7.88;100.00;100521.81;5015714;28;20106;-86
2023/12/24 02:54:00;;;;;;;8.07;5.07;;;;;;;7.99;100.00;100529.31;5029832;28;20116;-86
2023/12/24 02:56:26;;;;;;;8.70;4.68;;;;;;;8.02;100.00;100533.59;5023410;28;20033;-86
2023/12/24 02:58:51;;;;;;;7.43;4.53;;;;;;;7.97;100.00;100523.19;5016453;28;20480;-86
2023/12/24 03:01:16;;;;;;;6.80;4.65;;;;;;;7.91;100.00;100504.94;5016962;28;20064;-86
2023/12/24 03:03:42;;;;;;;5.97;4.22;;;;;;;7.91;100.00;100496.97;5029178;28;20033;-86
2023/12/24 03:06:07;;;;;;;8.82;5.00;;;;;;;7.86;100.00;100488.34;5025672;28;20170;-85
2023/12/24 03:08:32;;;;;;;6.90;4.68;;;;;;;7.94;100.00;100510.06;5021543;28;20141;-85
2023/12/24 03:10:58;;;;;;;6.78;3.92;;;;;;;7.98;100.00;100520.50;5022244;28;20515;-86
2023/12/24 03:13:23;;;;;;;5.60;3.78;;;;;;;7.90;100.00;100511.13;5018938;28;20072;-86
2023/12/24 03:15:48;;;;;;;6.13;3.20;;;;;;;7.98;100.00;100512.53;5017612;28;20065;-87
2023/12/24 03:18:14;;;;;;;5.80;3.13;;;;;;;7.89;100.00;100499.69;5025569;28;20037;-86
2023/12/24 03:20:39;;;;;;;4.43;2.97;;;;;;;7.76;100.00;100464.06;5025665;28;20030;-86
2023/12/24 03:23:04;;;;;;;5.47;2.78;;;;;;;7.97;100.00;100497.53;5023440;28;20033;-86
2023/12/24 03:25:30;;;;;;;7.00;2.80;;;;;;;7.98;100.00;100494.00;5024498;28;20044;-86
2023/12/24 03:27:56;;;;;;;4.38;2.45;;;;;;;7.97;100.00;100484.28;5026433;28;20115;-86
2023/12/24 03:30:21;;;;;;;4.07;2.67;;;;;;;8.02;100.00;100486.72;5023312;28;20056;-85
2023/12/24 03:32:47;;;;;;;4.47;2.15;;;;;;;8.03;100.00;100484.97;5017276;28;20124;-83
2023/12/24 03:35:12;;;;;;;2.35;1.90;;;;;;;7.80;100.00;100447.13;5020445;28;20048;-85
2023/12/24 03:37:37;;;;;;;5.05;1.85;;;;;;;8.03;100.00;100477.03;5024461;28;20036;-84
2023/12/24 03:40:03;;;;;;;3.60;2.13;;;;;;;8.05;100.00;100473.34;5023122;28;20044;-84
2023/12/24 03:42:28;;;;;;;3.10;1.80;;;;;;;8.01;100.00;100468.25;5015052;28;20082;-84
2023/12/24 03:44:53;;;;;;;2.38;1.77;;;;;;;8.03;100.00;100471.72;5024990;28;20029;-84
2023/12/24 03:47:19;;;;;;;2.53;1.50;;;;;;;7.93;100.00;100440.31;5027782;28;20459;-84
2023/12/24 03:49:44;;;;;;;2.03;1.70;;;;;;;8.07;100.00;100463.56;5022310;28;20029;-84
2023/12/24 03:52:09;;;;;;;1.88;1.35;;;;;;;8.03;100.00;100461.13;5023640;28;20040;-84
2023/12/24 03:54:35;;;;;;;1.63;1.27;;;;;;;8.07;100.00;100463.56;5018475;28;20033;-82
2023/12/24 03:57:04;;;;;;;1.75;1.50;;;;;;;7.85;100.00;100421.25;5019969;28;20041;-82
2023/12/24 03:59:30;;;;;;;2.10;1.27;;;;;;;8.05;100.00;100444.19;5021344;28;20054;-83
2023/12/24 04:01:55;;;;;;;2.92;1.25;;;;;;;7.98;100.00;100426.84;5019260;28;20033;-83
2023/12/24 04:04:21;;;;;;;1.75;1.40;;;;;;;8.07;100.00;100454.72;5015178;28;20141;-83
2023/12/24 04:06:46;;;;;;;3.22;1.35;;;;;;;7.96;100.00;100439.31;5021311;28;20040;-83
2023/12/24 04:09:12;;;;;;;1.80;1.40;;;;;;;7.97;100.00;100444.53;5027387;28;20040;-83
2023/12/24 04:11:37;;;;;;;1.58;1.17;;;;;;;8.08;100.00;100451.16;5016846;28;20041;-83
2023/12/24 04:14:02;;;;;;;1.63;1.10;;;;;;;8.06;100.00;100456.50;5020830;28;20492;-83
2023/12/24 04:16:28;;;;;;;1.52;1.40;;;;;;;8.03;100.00;100439.91;5010751;28;20061;-84
2023/12/24 04:18:53;;;;;;;1.10;1.10;;;;;;;8.09;100.00;100442.25;5026328;28;20037;-85
2023/12/24 04:21:18;;;;;;;2.58;1.50;;;;;;;8.09;100.00;100440.47;5021757;28;20065;-83
2023/12/24 04:23:44;;;;;;;1.25;1.15;;;;;;;8.02;100.00;100428.41;5020560;28;20427;-84
2023/12/24 04:26:09;;;;;;;1.45;1.20;;;;;;;8.04;100.00;100431.03;5017645;28;20056;-84
2023/12/24 04:28:34;;;;;;;1.88;1.30;;;;;;;8.07;100.00;100431.75;5016653;28;20125;-85
2023/12/24 04:31:00;;;;;;;1.98;1.50;;;;;;;8.06;100.00;100434.44;5016227;28;20056;-84
2023/12/24 04:33:26;;;;;;;1.48;1.20;;;;;;;8.07;100.00;100421.13;5016623;28;20132;-84
2023/12/24 04:35:51;;;;;;;1.58;1.15;;;;;;;7.95;100.00;100408.47;5019978;28;20106;-83
2023/12/24 04:38:17;;;;;;;1.45;1.35;;;;;;;8.07;100.00;100426.44;5012860;28;20045;-83
2023/12/24 04:40:42;;;;;;;1.33;1.23;;;;;;;8.02;100.00;100419.63;5023817;28;20029;-84
2023/12/24 04:43:07;;;;;;;1.50;1.40;;;;;;;8.07;100.00;100420.25;5015540;28;20034;-84
2023/12/24 04:45:33;;;;;;;1.33;1.23;;;;;;;8.09;100.00;100431.66;5022027;28;20084;-84
2023/12/24 04:47:59;;;;;;;1.30;1.20;;;;;;;8.12;100.00;100432.38;5023457;28;20056;-84
2023/12/24 04:50:25;;;;;;;1.30;1.20;;;;;;;8.10;100.00;100422.75;5020185;28;20065;-84
2023/12/24 04:52:50;;;;;;;1.20;1.20;;;;;;;7.96;100.00;100397.78;5017150;28;20061;-83
2023/12/24 04:55:15;;;;;;;1.40;1.30;;;;;;;8.12;100.00;100427.06;5021271;28;20029;-84
2023/12/24 04:57:41;;;;;;;1.13;1.10;;;;;;;8.10;100.00;100417.47;5019591;28;20044;-84
2023/12/24 05:00:06;;;;;;;1.20;1.20;;;;;;;8.11;100.00;100422.72;5025158;28;20049;-83
2023/12/24 05:02:33;;;;;;;1.30;1.20;;;;;;;8.14;100.00;100427.00;5025416;28;20038;-84
2023/12/24 05:05:00;;;;;;;1.10;1.00;;;;;;;8.11;100.00;100417.41;5020614;28;20072;-84
2023/12/24 05:07:25;;;;;;;1.10;1.10;;;;;;;8.13;100.00;100417.31;5018847;28;20528;-84
2023/12/24 05:09:51;;;;;;;1.05;0.95;;;;;;;8.02;100.00;100388.66;5024497;28;20556;-83
2023/12/24 05:12:16;;;;;;;1.20;1.20;;;;;;;8.13;100.00;100423.47;5022080;28;20033;-84
2023/12/24 05:14:41;;;;;;;1.10;1.10;;;;;;;8.16;100.00;100420.69;5016567;28;20437;-84
2023/12/24 05:17:06;;;;;;;1.25;1.15;;;;;;;8.16;100.00;100415.41;5014513;28;20079;-84
2023/12/24 05:19:32;;;;;;;1.13;1.10;;;;;;;8.13;100.00;100412.03;5011540;28;20404;-84
2023/12/24 05:21:57;;;;;;;1.27;1.10;;;;;;;8.18;100.00;100421.47;5019784;28;20037;-84
2023/12/24 05:24:22;;;;;;;1.00;1.00;;;;;;;8.19;100.00;100422.31;5018066;28;20034;-84
2023/12/24 05:26:48;;;;;;;1.10;1.10;;;;;;;8.18;100.00;100423.25;5027144;28;20038;-84
2023/12/24 05:29:13;;;;;;;1.10;1.10;;;;;;;8.19;100.00;100417.03;5015754;28;20045;-84
2023/12/24 05:31:39;;;;;;;1.15;1.15;;;;;;;8.19;100.00;100417.03;5019697;28;20160;-84
2023/12/24 05:34:05;;;;;;;1.13;1.13;;;;;;;8.18;100.00;100412.66;5018224;28;20076;-84
2023/12/24 05:36:32;;;;;;;1.00;1.00;;;;;;;8.19;100.00;100407.31;5024038;28;20608;-84
2023/12/24 05:38:58;;;;;;;1.10;1.10;;;;;;;8.01;100.00;100389.59;5022118;28;20029;-84
2023/12/24 05:41:23;;;;;;;1.20;1.10;;;;;;;8.22;100.00;100424.84;5020084;28;20025;-84
2023/12/24 05:43:49;;;;;;;1.05;1.02;;;;;;;8.14;100.00;100398.69;5012322;28;20037;-84
2023/12/24 05:46:14;;;;;;;1.20;1.10;;;;;;;8.21;100.00;100408.06;5018066;28;20045;-83
2023/12/24 05:48:40;;;;;;;1.00;1.00;;;;;;;8.20;100.00;100406.38;5019596;28;20029;-83
2023/12/24 05:51:05;;;;;;;1.30;1.20;;;;;;;8.25;100.00;100403.50;5023280;28;20484;-83
2023/12/24 05:53:31;;;;;;;1.60;1.20;;;;;;;8.25;100.00;100414.09;5017402;28;20068;-84
2023/12/24 05:55:56;;;;;;;1.30;1.20;;;;;;;8.20;100.00;100406.38;5016173;28;20742;-84
2023/12/24 05:58:21;;;;;;;1.20;1.10;;;;;;;8.26;100.00;100407.84;5022976;28;20041;-84
2023/12/24 06:00:47;;;;;;;1.30;1.20;;;;;;;8.29;100.00;100417.47;5025891;28;20072;-83
2023/12/24 06:03:13;;;;;;;1.30;1.20;;;;;;;8.29;100.00;100412.16;5024076;28;20033;-83
2023/12/24 06:05:38;;;;;;;1.90;1.35;;;;;;;8.18;100.00;100383.50;5025824;28;20045;-83
2023/12/24 06:08:04;;;;;;;1.10;1.00;;;;;;;7.99;100.00;100346.44;5025070;28;20033;-83
2023/12/24 06:10:33;;;;;;;1.17;1.17;;;;;;;8.32;100.00;100396.97;5019411;28;20062;-84
2023/12/24 06:12:58;;;;;;;1.40;1.30;;;;;;;8.29;100.00;100396.25;5026641;28;20057;-83
2023/12/24 06:15:23;;;;;;;1.40;1.30;;;;;;;8.32;100.00;100410.22;5023521;28;20682;-83
2023/12/24 06:17:49;;;;;;;1.40;1.30;;;;;;;8.23;100.00;100385.00;5023460;28;20036;-84
2023/12/24 06:20:14;;;;;;;1.90;1.27;;;;;;;8.38;100.00;100417.91;5014071;28;20132;-84
2023/12/24 06:22:40;;;;;;;1.35;1.20;;;;;;;8.39;100.00;100401.03;5024379;28;20084;-83
2023/12/24 06:25:05;;;;;;;1.42;1.33;;;;;;;8.23;100.00;100373.53;5013154;28;20041;-83
2023/12/24 06:27:31;;;;;;;2.13;1.30;;;;;;;8.40;100.00;100405.44;5021767;28;20132;-83
2023/12/24 06:29:56;;;;;;;1.77;1.30;;;;;;;8.42;100.00;100395.59;5012697;28;20060;-83
2023/12/24 06:32:22;;;;;;;1.20;1.10;;;;;;;8.31;100.00;100362.53;5024778;28;20037;-83
2023/12/24 06:34:48;;;;;;;1.83;1.60;;;;;;;8.39;100.00;100385.13;5033760;28;20044;-82
2023/12/24 06:37:13;;;;;;;1.42;1.30;;;;;;;8.44;100.00;100383.13;5025967;28;20185;-84
2023/12/24 06:39:39;;;;;;;1.30;1.20;;;;;;;8.37;100.00;100379.06;5016223;28;20048;-83
2023/12/24 06:42:05;;;;;;;2.15;1.40;;;;;;;8.45;100.00;100381.34;5017111;28;20048;-84
2023/12/24 06:44:33;;;;;;;1.33;1.23;;;;;;;8.46;100.00;100375.09;5022657;28;20048;-84
2023/12/24 06:46:58;;;;;;;2.15;1.48;;;;;;;8.38;100.00;100369.31;5016866;28;20284;-85
2023/12/24 06:49:24;;;;;;;1.40;1.30;;;;;;;8.34;100.00;100362.41;5019150;28;20068;-86
2023/12/24 06:51:49;;;;;;;1.25;1.20;;;;;;;8.41;100.00;100371.81;5026171;28;20174;-86
2023/12/24 06:54:14;;;;;;;1.85;1.55;;;;;;;8.25;100.00;100337.22;5026523;28;20038;-86
2023/12/24 06:56:40;;;;;;;1.42;1.33;;;;;;;8.48;100.00;100381.16;5031020;28;20033;-86
2023/12/24 06:59:05;;;;;;;1.85;1.30;;;;;;;8.50;100.00;100386.41;5020764;28;20042;-86
2023/12/24 07:01:31;;;;;;;1.98;1.60;;;;;;;8.48;100.00;100376.75;5019664;28;20041;-85
2023/12/24 07:03:56;;;;;;;1.73;1.20;;;;;;;8.38;100.00;100356.91;5019079;28;20107;-86
2023/12/24 07:06:21;;;;;;;1.75;1.30;;;;;;;8.42;100.00;100366.44;5028884;28;20057;-86
2023/12/24 07:08:47;;;;;;;2.30;1.30;;;;;;;8.29;100.00;100336.13;5040049;28;20025;-85
2023/12/24 07:11:13;;;;;;;1.45;1.30;;;;;;;8.53;100.00;100360.59;5024656;28;20033;-86
2023/12/24 07:13:38;;;;;;;1.75;1.52;;;;;;;8.52;100.00;100361.50;5022234;28;20033;-86
2023/12/24 07:16:03;;;;;;;1.40;1.30;;;;;;;8.53;100.00;100367.66;5024925;28;20101;-86
2023/12/24 07:18:29;;;;;;;1.90;1.23;;;;;;;8.53;100.00;100370.31;5019512;28;20033;-86
2023/12/24 07:20:54;;;;;;;1.40;1.30;;;;;;;8.56;100.00;100373.69;5019353;28;20479;-86
2023/12/24 07:23:20;;;;;;;1.42;1.33;;;;;;;8.53;100.00;100365.03;5016525;28;20101;-87
2023/12/24 07:25:45;;;;;;;1.80;1.40;;;;;;;8.48;100.00;100358.19;5014448;28;20033;-84
2023/12/24 07:28:10;;;;;;;1.48;1.30;;;;;;;8.49;100.00;100361.69;5023087;28;20491;-85
2023/12/24 07:30:36;;;;;;;1.50;1.40;;;;;;;8.59;100.00;100362.06;5039855;28;20447;-84
2023/12/24 07:33:01;;;;;;;1.40;1.30;;;;;;;8.57;100.00;100377.19;5044010;28;20042;-85
2023/12/24 07:35:27;;;;;;;1.77;1.40;;;;;;;8.57;100.00;100371.88;5037202;28;20056;-84
2023/12/24 07:37:52;;;;;;;1.45;1.35;;;;;;;8.53;100.00;100371.22;5050836;28;20026;-85
2023/12/24 07:40:20;;;;;;;2.55;1.42;;;;;;;8.60;100.00;100377.06;5029588;28;20046;-85
2023/12/24 07:42:46;;;;;;;1.55;1.42;;;;;;;8.57;100.00;100375.44;5029649;28;20114;-87
2023/12/24 07:45:11;;;;;;;2.08;1.63;;;;;;;8.57;100.00;100378.09;5029020;28;20037;-85
2023/12/24 07:47:37;;;;;;;1.55;1.45;;;;;;;8.50;100.00;100354.59;5024695;28;20455;-85
2023/12/24 07:50:02;;;;;;;1.98;1.35;;;;;;;8.46;100.00;100364.50;5027410;28;20541;-86
2023/12/24 07:52:28;;;;;;;2.53;1.70;;;;;;;8.60;100.00;100392.97;5028166;28;20029;-84
2023/12/24 07:54:53;;;;;;;2.63;1.63;;;;;;;8.51;100.00;100369.56;5018033;28;20041;-86
2023/12/24 07:57:19;;;;;;;2.83;1.65;;;;;;;8.53;100.00;100376.53;5027348;28;20137;-86
2023/12/24 07:59:44;;;;;;;1.88;1.77;;;;;;;8.58;100.00;100384.25;5014929;28;20472;-86
2023/12/24 08:02:10;;;;;;;1.60;1.50;;;;;;;8.53;100.00;100375.63;5026113;28;20045;-87
2023/12/24 08:04:35;;;;;;;5.47;2.60;;;;;;;8.60;100.00;100374.41;5020826;28;20029;-87
2023/12/24 08:07:00;;;;;;;1.80;1.70;;;;;;;8.50;100.00;100350.13;5012884;28;20125;-86
2023/12/24 08:09:26;;;;;;;2.85;1.77;;;;;;;8.58;100.00;100363.88;5021556;28;20046;-87
2023/12/24 08:11:51;;;;;;;2.15;1.80;;;;;;;8.55;100.00;100360.50;5023041;28;20037;-86
2023/12/24 08:14:17;;;;;;;2.75;2.00;;;;;;;8.65;100.00;100375.03;5020839;28;20582;-87
2023/12/24 08:16:43;;;;;;;2.03;1.83;;;;;;;8.59;100.00;100370.03;5019453;28;20416;-86
2023/12/24 08:19:08;;;;;;;2.00;1.90;;;;;;;8.45;100.00;100342.41;5024753;28;20037;-86
2023/12/24 08:21:34;;;;;;;1.85;1.70;;;;;;;8.22;100.00;100303.75;5028319;28;20030;-87
2023/12/24 08:23:59;;;;;;;1.70;1.60;;;;;;;8.62;100.00;100370.75;5034621;28;20037;-87
2023/12/24 08:26:26;;;;;;;2.10;2.00;;;;;;;8.61;100.00;100362.84;5026799;28;20033;-87
2023/12/24 08:28:51;;;;;;;1.70;1.60;;;;;;;8.54;100.00;100348.19;5024161;28;20550;-88
2023/12/24 08:31:17;;;;;;;1.85;1.70;;;;;;;8.71;100.00;100374.72;5023627;28;20029;-89
2023/12/24 08:33:42;;;;;;;1.98;1.85;;;;;;;8.71;100.00;100378.22;5033668;28;20107;-89
2023/12/24 08:36:08;;;;;;;2.20;1.98;;;;;;;8.54;100.00;100340.25;5029805;28;20033;-87
2023/12/24 08:38:34;;;;;;;2.17;1.98;;;;;;;8.73;100.00;100359.56;5022736;28;20112;-88
2023/12/24 08:41:02;;;;;;;2.30;2.10;;;;;;;8.73;100.00;100360.44;5016012;28;20651;-87
2023/12/24 08:43:28;;;;;;;2.13;1.92;;;;;;;8.78;100.00;100357.56;5020526;28;20121;-87
2023/12/24 08:45:53;;;;;;;2.15;1.90;;;;;;;8.80;100.00;100361.00;5021895;28;20114;-85
2023/12/24 08:48:19;;;;;;;2.00;1.90;;;;;;;8.67;100.00;100330.72;5022126;28;20025;-86
2023/12/24 08:50:44;;;;;;;1.90;1.80;;;;;;;8.83;100.00;100359.97;5018343;28;20036;-87
2023/12/24 08:53:09;;;;;;;1.70;1.60;;;;;;;8.83;100.00;100363.50;5017941;28;20293;-88
2023/12/24 08:55:35;;;;;;;2.78;1.90;;;;;;;8.84;100.00;100359.88;5017555;28;20326;-89
2023/12/24 08:58:03;;;;;;;2.35;1.98;;;;;;;8.84;100.00;100373.16;5039258;28;20053;-87
2023/12/24 09:00:29;;;;;;;2.15;1.80;;;;;;;8.86;100.00;100360.69;5052336;28;20042;-88
2023/12/24 09:02:55;;;;;;;2.17;1.98;;;;;;;8.88;100.00;100365.91;5029648;28;20044;-87
2023/12/24 09:05:20;;;;;;;1.70;1.55;;;;;;;8.73;100.00;100336.53;5010088;28;20033;-88
2023/12/24 09:07:46;;;;;;;1.70;1.60;;;;;;;8.91;100.00;100366.63;5021049;28;20125;-87
2023/12/24 09:10:11;;;;;;;1.65;1.40;;;;;;;8.71;100.00;100333.13;5023103;28;20038;-87
2023/12/24 09:12:37;;;;;;;2.75;1.60;;;;;;;8.80;100.00;100346.88;5022690;28;20127;-87
2023/12/24 09:15:03;;;;;;;1.63;1.52;;;;;;;8.85;100.00;100377.53;5030160;28;20073;-86
2023/12/24 09:17:29;;;;;;;1.92;1.70;;;;;;;8.95;100.00;100393.84;5022214;28;20124;-87
2023/12/24 09:19:54;;;;;;;1.70;1.60;;;;;;;8.73;100.00;100349.81;5021092;28;20360;-87
2023/12/24 09:22:19;;;;;;;1.98;1.77;;;;;;;8.98;100.00;100402.50;5027400;28;20125;-86
2023/12/24 09:24:45;;;;;;;2.10;1.90;;;;;;;8.81;100.00;100353.88;5026804;28;20512;-86
2023/12/24 09:27:10;;;;;;;2.13;1.75;;;;;;;8.92;100.00;100376.28;5028555;28;20064;-85
2023/12/24 09:29:35;;;;;;;2.03;1.70;;;;;;;9.04;100.00;100379.25;5028400;28;20073;-86
2023/12/24 09:32:01;;;;;;;2.40;2.20;;;;;;;8.90;100.00;100353.41;5028731;28;20550;-85
2023/12/24 09:34:26;;;;;;;2.63;2.30;;;;;;;9.00;100.00;100354.66;5026142;28;20232;-85
2023/12/24 09:36:51;;;;;;;2.97;2.00;;;;;;;8.82;100.00;100340.56;5029318;28;20105;-87
2023/12/24 09:39:17;;;;;;;2.50;2.05;;;;;;;9.02;100.00;100355.41;5021608;28;20044;-84
2023/12/24 09:41:42;;;;;;;1.95;1.80;;;;;;;8.88;100.00;100329.59;5029290;28;20383;-85
2023/12/24 09:44:08;;;;;;;1.80;1.70;;;;;;;8.99;100.00;100326.41;5027459;28;20392;-86
2023/12/24 09:46:34;;;;;;;2.45;2.25;;;;;;;9.12;100.00;100359.31;5027926;28;20030;-86
2023/12/24 09:49:00;;;;;;;2.95;1.95;;;;;;;9.04;100.00;100342.09;5038000;28;20116;-86
2023/12/24 09:51:26;;;;;;;2.22;1.80;;;;;;;8.78;100.00;100303.63;5027567;28;20044;-85
2023/12/24 09:53:54;;;;;;;2.45;1.92;;;;;;;9.11;100.00;100362.94;5035422;28;20025;-85
2023/12/24 09:56:19;;;;;;;2.13;1.92;;;;;;;9.12;100.00;100359.31;5025335;28;20033;-86
2023/12/24 09:58:48;;;;;;;1.98;1.88;;;;;;;9.15;100.00;100363.59;5017895;28;20070;-85
2023/12/24 10:01:13;;;;;;;2.67;2.00;;;;;;;9.16;100.00;100374.16;5023639;28;20041;-86
2023/12/24 10:03:39;;;;;;;2.55;2.35;;;;;;;9.09;100.00;100356.81;5026683;28;20140;-85
2023/12/24 10:06:07;;;;;;;2.95;2.28;;;;;;;9.18;100.00;100363.44;5031397;28;20093;-86
2023/12/24 10:08:33;;;;;;;3.03;2.30;;;;;;;8.88;100.00;100326.09;5019683;28;20034;-85
2023/12/24 10:11:25;;;;;;;3.83;2.38;;;;;;;9.19;100.00;100381.09;5033539;28;20025;-86
2023/12/24 10:14:01;;;;;;;3.15;2.85;;;;;;;9.18;100.00;100363.44;5038109;28;20040;-85
2023/12/24 10:16:41;;;;;;;3.40;2.92;;;;;;;9.21;100.00;100356.19;5029531;28;20080;-87
2023/12/24 10:19:06;;;;;;;4.75;3.17;;;;;;;9.13;100.00;100331.84;5031652;28;20061;-86
2023/12/24 10:21:32;;;;;;;4.85;4.10;;;;;;;9.22;100.00;100349.06;5028490;28;20025;-86
2023/12/24 10:24:06;;;;;;;4.97;4.50;;;;;;;9.11;100.00;100317.78;5034446;28;20116;-86
2023/12/24 10:26:32;;;;;;;6.05;5.20;;;;;;;9.29;100.00;100350.47;5038328;28;20057;-87
2023/12/24 10:28:57;;;;;;;8.80;4.85;;;;;;;9.18;100.00;100331.59;5032461;28;20032;-87
2023/12/24 10:31:23;;;;;;;7.55;5.70;;;;;;;9.29;100.00;100346.97;5024764;28;20045;-86
2023/12/24 10:33:58;;;;;;;9.52;6.05;;;;;;;9.28;100.00;100347.88;5039839;28;20053;-88
2023/12/24 10:36:24;;;;;;;10.73;7.38;;;;;;;9.33;100.00;100343.19;5034695;28;20117;-86
2023/12/24 10:38:49;;;;;;;9.65;6.95;;;;;;;9.37;100.00;100337.63;5031749;28;20115;-85
2023/12/24 10:41:15;;;;;;;10.75;8.10;;;;;;;9.38;100.00;100342.00;5025241;28;20042;-86
2023/12/24 10:43:40;;;;;;;11.20;8.15;;;;;;;9.37;100.00;100332.31;5019970;28;20033;-85
2023/12/24 10:46:05;;;;;;;14.25;9.55;;;;;;;9.35;100.00;100312.94;5021045;28;20060;-85
2023/12/24 10:48:31;;;;;;;15.63;9.05;;;;;;;9.43;100.00;100321.34;5025728;28;20152;-86
2023/12/24 10:50:56;;;;;;;15.13;9.27;;;;;;;9.46;100.00;100326.50;5024765;28;20381;-85
2023/12/24 10:53:21;;;;;;;14.05;9.02;;;;;;;9.50;100.00;100311.25;5031875;28;20391;-85
2023/12/24 10:55:59;;;;;;;14.07;9.73;;;;;;;9.48;100.00;100308.66;5024998;28;20026;-85
2023/12/24 10:58:38;;;;;;;15.07;9.02;;;;;;;9.58;100.00;100313.50;5036722;28;20037;-85
2023/12/24 11:01:08;;;;;;;14.00;9.43;;;;;;;9.59;100.00;100304.59;5016697;28;20044;-85
2023/12/24 11:03:48;;;;;;;11.98;7.93;;;;;;;9.59;100.00;100307.25;5029074;28;20071;-86
2023/12/24 11:06:40;;;;;;;11.57;7.50;;;;;;;9.67;100.00;100305.03;5029075;28;20256;-85
2023/12/24 11:09:26;;;;;;;10.77;7.03;;;;;;;9.70;100.00;100307.50;5019108;28;20025;-85
2023/12/24 11:11:56;;;;;;;10.85;6.18;;;;;;;9.71;100.00;100311.88;5018910;28;20030;-84
2023/12/24 11:14:45;;;;;;;7.68;5.07;;;;;;;9.42;100.00;100261.22;5021962;28;20038;-85
2023/12/24 11:17:33;;;;;;;10.88;5.10;;;;;;;9.68;100.00;100322.66;5043392;28;20097;-84
2023/12/24 11:20:25;;;;;;;6.43;5.22;;;;;;;9.50;100.00;100270.56;5049352;28;20034;-86