Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:52;;;;;;;;;;;;;;;16.38;77.75;101195.09;5114563;28;19924;-71
2021/07/15 00:04:20;;;;;;;;;;;;;;;16.22;78.51;101191.91;5114589;28;19931;-71
2021/07/15 00:06:46;;;;;;;;;;;;;;;16.24;78.72;101190.84;5114611;28;19927;-71
2021/07/15 00:09:13;;;;;;;;;;;;;;;15.95;79.94;101197.31;5114222;28;19927;-71
2021/07/15 00:11:44;;;;;;;;;;;;;;;16.15;78.31;101196.75;5114373;28;19931;-71
2021/07/15 00:14:10;;;;;;;;;;;;;;;16.18;77.81;101191.25;5114297;28;19931;-71
2021/07/15 00:16:37;;;;;;;;;;;;;;;16.04;77.77;101196.69;5113919;28;19923;-71
2021/07/15 00:19:06;;;;;;;;;;;;;;;15.99;78.02;101196.16;5114479;28;19923;-71
2021/07/15 00:21:34;;;;;;;;;;;;;;;16.30;80.82;101198.28;5114018;28;19928;-71
2021/07/15 00:24:01;;;;;;;;;;;;;;;16.22;81.26;101197.97;5114141;28;19924;-71
2021/07/15 00:26:28;;;;;;;;;;;;;;;16.21;79.25;101188.44;5113838;28;20400;-71
2021/07/15 00:28:54;;;;;;;;;;;;;;;16.03;79.73;101190.59;5114259;28;19931;-71
2021/07/15 00:31:21;;;;;;;;;;;;;;;15.91;80.71;101195.88;5114046;28;19923;-71
2021/07/15 00:33:47;;;;;;;;;;;;;;;15.94;80.69;101195.66;5113807;28;19924;-71
2021/07/15 00:36:14;;;;;;;;;;;;;;;15.92;80.58;101193.13;5113575;28;19924;-71
2021/07/15 00:38:42;;;;;;;;;;;;;;;15.92;80.66;101193.13;5113888;28;20285;-71
2021/07/15 00:41:09;;;;;;;;;;;;;;;15.94;80.63;101190.41;5113673;28;19923;-71
2021/07/15 00:43:35;;;;;;;;;;;;;;;15.94;80.72;101187.78;5113820;28;19923;-71
2021/07/15 00:46:04;;;;;;;;;;;;;;;15.90;80.90;101187.13;5114001;28;19931;-71
2021/07/15 00:48:31;;;;;;;;;;;;;;;15.83;81.43;101178.88;5113249;28;19931;-71
2021/07/15 00:50:58;;;;;;;;;;;;;;;15.87;81.19;101185.56;5114065;28;19931;-71
2021/07/15 00:53:25;;;;;;;;;;;;;;;16.08;81.16;101183.22;5113332;28;19924;-71
2021/07/15 00:55:53;;;;;;;;;;;;;;;15.74;82.02;101184.75;5113814;28;19931;-71
2021/07/15 00:58:20;;;;;;;;;;;;;;;15.73;81.27;101180.47;5113110;28;20374;-71
2021/07/15 01:00:48;;;;;;;;;;;;;;;15.86;81.47;101183.91;5113309;28;19924;-71
2021/07/15 01:03:19;;;;;;;;;;;;;;;15.64;82.90;101176.69;5113622;28;20008;-71
2021/07/15 01:05:48;;;;;;;;;;;;;;;15.53;82.95;101173.13;5113645;28;19924;-71
2021/07/15 01:08:15;;;;;;;;;;;;;;;15.52;82.99;101180.16;5113010;28;19923;-71
2021/07/15 01:10:45;;;;;;;;;;;;;;;15.51;82.69;101170.59;5113499;28;19924;-71
2021/07/15 01:13:23;;;;;;;;;;;;;;;15.54;82.55;101169.53;5113149;28;19931;-71
2021/07/15 01:15:57;;;;;;;;;;;;;;;15.59;81.61;101170.06;5113328;28;20373;-71
2021/07/15 01:18:35;;;;;;;;;;;;;;;15.99;79.54;101165.50;5113128;28;20319;-71
2021/07/15 01:21:20;;;;;;;;;;;;;;;16.10;79.02;101157.69;5113109;28;20345;-71
2021/07/15 01:24:05;;;;;;;;;;;;;;;16.30;78.18;101165.94;5113278;28;19932;-71
2021/07/15 01:26:44;;;;;;;;;;;;;;;16.33;79.45;101158.66;5099189;28;19931;-71
2021/07/15 01:29:17;;;;;;;;;;;;;;;16.18;81.31;101159.75;5112980;28;19923;-71
2021/07/15 01:31:48;;;;;;;;;;;;;;;16.04;80.82;101157.31;5113474;28;19923;-71
2021/07/15 01:34:15;;;;;;;;;;;;;;;15.81;81.02;101157.16;5113107;28;20289;-71
2021/07/15 01:36:43;;;;;;;;;;;;;;;15.75;81.13;101157.59;5113188;28;19923;-71
2021/07/15 01:39:11;;;;;;;;;;;;;;;15.78;81.19;101149.50;5112830;28;20404;-71
2021/07/15 01:41:39;;;;;;;;;;;;;;;15.77;81.28;101147.81;5112982;28;19923;-71
2021/07/15 01:44:07;;;;;;;;;;;;;;;15.83;81.49;101151.81;5113630;28;19951;-71
2021/07/15 01:46:35;;;;;;;;;;;;;;;15.92;81.34;101156.38;5117195;28;20270;-71
2021/07/15 01:49:04;;;;;;;;;;;;;;;16.01;81.02;101152.28;5116964;28;19924;-71
2021/07/15 01:51:31;;;;;;;;;;;;;;;16.29;79.88;101153.75;5116967;28;19924;-71
2021/07/15 01:53:58;;;;;;;;;;;;;;;16.35;79.44;101155.09;5117433;28;19934;-71
2021/07/15 01:56:25;;;;;;;;;;;;;;;16.32;79.52;101145.66;5116674;28;19923;-71
2021/07/15 01:58:53;;;;;;;;;;;;;;;16.24;80.98;101145.38;5116706;28;19924;-71
2021/07/15 02:01:19;;;;;;;;;;;;;;;16.15;81.71;101141.63;5116546;28;19924;-71
2021/07/15 02:03:47;;;;;;;;;;;;;;;16.59;79.33;101142.78;5116890;28;20306;-71
2021/07/15 02:06:15;;;;;;;;;;;;;;;16.74;78.56;101138.16;5116743;28;19931;-71
2021/07/15 02:08:42;;;;;;;;;;;;;;;16.52;79.56;101144.19;5116648;28;20312;-71
2021/07/15 02:11:09;;;;;;;;;;;;;;;16.63;79.49;101141.59;5117009;28;19923;-72
2021/07/15 02:13:36;;;;;;;;;;;;;;;16.83;78.06;101155.09;5116307;28;20173;-71
2021/07/15 02:16:04;;;;;;;;;;;;;;;16.64;78.91;101145.06;5116764;28;19924;-71
2021/07/15 02:18:31;;;;;;;;;;;;;;;16.45;80.15;101140.34;5116606;28;19931;-71
2021/07/15 02:20:58;;;;;;;;;;;;;;;16.51;79.60;101142.50;5116444;28;19935;-71
2021/07/15 02:23:28;;;;;;;;;;;;;;;16.64;78.95;101143.25;5116355;28;19924;-71
2021/07/15 02:25:56;;;;;;;;;;;;;;;16.76;77.84;101147.63;5116732;28;19923;-71
2021/07/15 02:28:23;;;;;;;;;;;;;;;16.78;77.42;101154.59;5116045;28;19931;-71
2021/07/15 02:30:51;;;;;;;;;;;;;;;16.57;78.38;101152.56;5116580;28;19946;-71
2021/07/15 02:33:20;;;;;;;;;;;;;;;16.41;79.45;101144.97;5116245;28;19962;-71
2021/07/15 02:35:48;;;;;;;;;;;;;;;16.41;79.57;101147.59;5116842;28;19930;-71
2021/07/15 02:38:17;;;;;;;;;;;;;;;16.44;79.21;101143.91;5115932;28;19924;-71
2021/07/15 02:40:45;;;;;;;;;;;;;;;16.63;78.29;101138.97;5116258;28;19930;-71
2021/07/15 02:43:12;;;;;;;;;;;;;;;16.66;77.91;101148.41;5116196;28;19928;-71
2021/07/15 02:45:38;;;;;;;;;;;;;;;16.57;78.64;101151.72;5116346;28;19924;-71
2021/07/15 02:48:05;;;;;;;;;;;;;;;16.47;79.58;101146.31;5116363;28;19931;-71
2021/07/15 02:50:32;;;;;;;;;;;;;;;16.55;79.13;101147.41;5116050;28;20196;-71
2021/07/15 02:52:59;;;;;;;;;;;;;;;16.63;78.83;101144.22;5115813;28;19931;-71
2021/07/15 02:55:26;;;;;;;;;;;;;;;16.75;77.94;101135.44;5115388;28;19924;-72
2021/07/15 02:57:58;;;;;;;;;;;;;;;16.87;77.33;101146.00;5115530;28;19931;-71
2021/07/15 03:00:25;;;;;;;;;;;;;;;16.79;77.81;101141.31;5115348;28;19923;-72
2021/07/15 03:02:54;;;;;;;;;;;;;;;16.69;78.72;101141.13;5115767;28;19924;-71
2021/07/15 03:05:24;;;;;;;;;;;;;;;16.67;79.03;101137.81;5115533;28;19930;-71
2021/07/15 03:07:53;;;;;;;;;;;;;;;16.81;78.37;101128.06;5115754;28;19924;-71
2021/07/15 03:10:21;;;;;;;;;;;;;;;16.82;78.00;101130.56;5115354;28;19923;-71
2021/07/15 03:12:48;;;;;;;;;;;;;;;17.19;76.40;101136.50;5115959;28;19935;-71
2021/07/15 03:15:16;;;;;;;;;;;;;;;17.12;76.28;101137.94;5115254;28;19924;-71
2021/07/15 03:17:45;;;;;;;;;;;;;;;16.80;78.10;101129.88;5115599;28;19924;-71
2021/07/15 03:20:14;;;;;;;;;;;;;;;16.73;78.30;101126.00;5115654;28;19924;-71
2021/07/15 03:22:41;;;;;;;;;;;;;;;16.80;78.71;101129.88;5115835;28;19924;-71
2021/07/15 03:25:10;;;;;;;;;;;;;;;17.13;76.38;101126.44;5115457;28;19934;-71
2021/07/15 03:27:39;;;;;;;;;;;;;;;17.22;76.27;101131.97;5114899;28;19966;-71
2021/07/15 03:30:07;;;;;;;;;;;;;;;16.97;77.69;101131.22;5115536;28;19924;-73
2021/07/15 03:32:35;;;;;;;;;;;;;;;17.09;77.89;101135.53;5115203;28;19935;-72
2021/07/15 03:35:02;;;;;;;;;;;;;;;17.17;77.39;101138.41;5115265;28;19924;-72
2021/07/15 03:37:29;;;;;;;;;;;;;;;17.25;77.37;101132.56;5115108;28;19931;-72
2021/07/15 03:39:57;;;;;;;;;;;;;;;17.25;77.69;101135.19;5115082;28;19924;-72
2021/07/15 03:42:24;;;;;;;;;;;;;;;17.17;78.20;101130.53;5114764;28;20285;-72
2021/07/15 03:44:50;;;;;;;;;;;;;;;17.04;79.05;101126.34;5115169;28;19924;-72
2021/07/15 03:47:17;;;;;;;;;;;;;;;17.11;78.53;101128.38;5114800;28;19924;-72
2021/07/15 03:49:46;;;;;;;;;;;;;;;17.15;78.61;101118.44;5114983;28;19938;-72
2021/07/15 03:52:13;;;;;;;;;;;;;;;17.16;78.09;101118.34;5115018;28;19931;-72
2021/07/15 03:54:41;;;;;;;;;;;;;;;17.46;76.99;101123.97;5114889;28;19923;-72
2021/07/15 03:57:09;;;;;;;;;;;;;;;17.34;77.31;101123.97;5114367;28;20370;-72
2021/07/15 03:59:39;;;;;;;;;;;;;;;17.56;76.08;101128.38;5114332;28;19923;-72
2021/07/15 04:02:06;;;;;;;;;;;;;;;17.30;77.27;101129.59;5114548;28;19924;-72
2021/07/15 04:04:33;;;;;;;;;;;;;;;17.47;76.56;101126.50;5114446;28;20339;-72
2021/07/15 04:07:03;;;;;;;;;;;;;;;17.66;76.37;101122.41;5113775;28;19923;-72
2021/07/15 04:09:32;;;;;;;;;;;;;;;17.51;77.37;101120.00;5113999;28;19924;-72
2021/07/15 04:11:59;;;;;;;;;;;;;;;17.53;77.00;101123.38;5114619;28;19934;-73
2021/07/15 04:14:44;;;;;;;;;;;;;;;17.53;77.22;101125.16;5114061;28;19924;-72
2021/07/15 04:17:12;;;;;;;;;;;;;;;17.48;77.24;101122.06;5114792;28;19924;-72
2021/07/15 04:19:39;;;;;;;;;;;;;;;17.57;76.67;101119.56;5114781;28;19927;-72
2021/07/15 04:22:10;;;;;;;;;;;;;;;17.67;75.99;101116.19;5114429;28;19923;-72
2021/07/15 04:24:37;;;;;;;;;;;;;;;17.79;76.06;101115.22;5113805;28;19927;-72
2021/07/15 04:27:04;;;;;;;;;;;;;;;17.75;75.82;101119.88;5114311;28;19930;-72
2021/07/15 04:29:31;;;;;;;;;;;;;;;17.66;76.35;101115.34;5113863;28;19924;-72
2021/07/15 04:32:04;;;;;;;;;;;;;;;17.64;76.31;101115.44;5114222;28;19928;-72
2021/07/15 04:34:31;;;;;;;;;;;;;;;17.53;77.45;101112.00;5113768;28;19924;-72
2021/07/15 04:36:58;;;;;;;;;;;;;;;17.81;75.43;101106.25;5114169;28;19928;-72
2021/07/15 04:39:27;;;;;;;;;;;;;;;17.64;76.54;101112.81;5113948;28;19924;-72
2021/07/15 04:41:55;;;;;;;;;;;;;;;17.76;76.25;101107.56;5113810;28;19973;-72
2021/07/15 04:44:22;;;;;;;;;;;;;;;17.89;75.78;101112.72;5113477;28;19927;-72
2021/07/15 04:46:50;;;;;;;;;;;;;;;17.59;76.67;101111.53;5113998;28;19928;-72
2021/07/15 04:49:17;;;;;;;;;;;;;;;17.70;76.35;101108.03;5113360;28;19924;-72
2021/07/15 04:51:44;;;;;;;;;;;;;;;17.69;77.22;101111.63;5113509;28;19931;-72
2021/07/15 04:54:13;;;;;;;;;;;;;;;17.77;76.92;101111.84;5113872;28;19924;-72
2021/07/15 04:56:41;;;;;;;;;;;;;;;17.70;77.25;101115.94;5113518;28;19946;-71
2021/07/15 04:59:08;;;;;;;;;;;;;;;17.70;77.69;101116.78;5113892;28;20046;-72
2021/07/15 05:01:36;;;;;;;;;;;;;;;17.66;77.73;101106.63;5113335;28;19931;-72
2021/07/15 05:04:02;;;;;;;;;;;;;;;17.66;78.32;101104.81;5113533;28;19930;-72
2021/07/15 05:06:29;;;;;;;;;;;;;;;17.88;76.61;101108.41;5113317;28;19928;-72
2021/07/15 05:08:56;;;;;;;;;;;;;;;17.92;75.88;101096.66;5113193;28;19924;-72
2021/07/15 05:11:22;;;;;;;;;;;;;;;17.95;76.00;101102.50;5113231;28;19975;-72
2021/07/15 05:13:50;;;;;;;;;;;;;;;18.15;75.03;101093.00;5113506;28;19927;-72
2021/07/15 05:16:17;;;;;;;;;;;;;;;18.24;74.64;101099.34;5112983;28;20026;-72
2021/07/15 05:18:44;;;;;;;;;;;;;;;18.09;75.61;101082.97;5113115;28;19931;-72
2021/07/15 05:21:10;;;;;;;;;;;;;;;18.19;74.76;101089.16;5113418;28;20011;-72
2021/07/15 05:23:37;;;;;;;;;;;;;;;18.04;75.11;101083.34;5113161;28;19924;-73
2021/07/15 05:26:04;;;;;;;;;;;;;;;18.25;75.05;101080.75;5112973;28;20396;-73
2021/07/15 05:28:30;;;;;;;;;;;;;;;18.24;74.33;101084.38;5113028;28;19924;-72
2021/07/15 05:30:58;;;;;;;;;;;;;;;18.32;74.47;101083.72;5113240;28;19924;-72
2021/07/15 05:33:25;;;;;;;;;;;;;;;18.30;74.67;101082.19;5113016;28;19923;-72
2021/07/15 05:35:51;;;;;;;;;;;;;;;18.31;74.26;101081.22;5112977;28;19924;-72
2021/07/15 05:38:18;;;;;;;;;;;;;;;18.29;74.58;101084.00;5112900;28;20006;-72
2021/07/15 05:40:45;;;;;;;;;;;;;;;18.44;74.77;101081.88;5112864;28;19924;-72
2021/07/15 05:43:11;;;;;;;;;;;;;;;18.77;73.67;101083.50;5112881;28;20401;-72
2021/07/15 05:45:38;;;;;;;;;;;;;;;18.94;73.20;101082.09;5112982;28;20092;-72
2021/07/15 05:48:06;;;;;;;;;;;;;;;19.19;72.49;101086.09;5112842;28;19931;-73
2021/07/15 05:50:33;;;;;;;;;;;;;;;19.58;71.46;101080.97;5113003;28;20018;-72
2021/07/15 05:53:00;;;;;;;;;;;;;;;19.33;71.02;101082.25;5113034;28;19927;-72
2021/07/15 05:55:26;;;;;;;;;;;;;;;19.49;70.52;101084.41;5112539;28;19931;-71
2021/07/15 05:57:53;;;;;;;;;;;;;;;19.37;70.05;101088.97;5112570;28;20379;-72
2021/07/15 06:00:20;;;;;;;;;;;;;;;19.32;70.84;101084.06;5112912;28;19928;-72
2021/07/15 06:02:46;;;;;;;;;;;;;;;19.50;71.29;101083.44;5112895;28;19924;-72
2021/07/15 06:05:14;;;;;;;;;;;;;;;19.72;69.76;101088.50;5112982;28;19927;-72
2021/07/15 06:07:41;;;;;;;;;;;;;;;19.77;69.84;101090.75;5112580;28;19924;-72
2021/07/15 06:10:08;;;;;;;;;;;;;;;20.00;68.82;101083.41;5112681;28;19928;-72
2021/07/15 06:12:35;;;;;;;;;;;;;;;20.07;68.15;101081.06;5112778;28;19924;-72
2021/07/15 06:15:01;;;;;;;;;;;;;;;20.22;68.19;101074.41;5112576;28;19931;-72
2021/07/15 06:17:28;;;;;;;;;;;;;;;20.36;67.14;101067.84;5112338;28;20386;-72
2021/07/15 06:19:55;;;;;;;;;;;;;;;20.40;67.76;101075.38;5112995;28;19974;-73
2021/07/15 06:22:23;;;;;;;;;;;;;;;20.32;66.86;101067.31;5112410;28;19924;-72
2021/07/15 06:24:49;;;;;;;;;;;;;;;20.36;66.09;101062.56;5112608;28;19943;-72
2021/07/15 06:27:16;;;;;;;;;;;;;;;20.45;67.54;101056.44;5112248;28;19924;-72
2021/07/15 06:29:43;;;;;;;;;;;;;;;20.53;67.74;101056.56;5112764;28;19946;-72
2021/07/15 06:32:09;;;;;;;;;;;;;;;20.32;65.58;101056.75;5116072;28;19924;-72
2021/07/15 06:34:36;;;;;;;;;;;;;;;20.38;65.32;101058.81;5116041;28;20279;-72
2021/07/15 06:37:06;;;;;;;;;;;;;;;20.45;65.64;101049.34;5116094;28;19930;-72
2021/07/15 06:39:34;;;;;;;;;;;;;;;20.39;66.66;101051.72;5116005;28;19930;-72
2021/07/15 06:42:01;;;;;;;;;;;;;;;20.28;66.68;101046.59;5116165;28;20265;-72
2021/07/15 06:44:28;;;;;;;;;;;;;;;20.54;65.49;101049.47;5116173;28;19923;-72
2021/07/15 06:46:54;;;;;;;;;;;;;;;20.43;65.85;101046.00;5115873;28;19931;-72
2021/07/15 06:49:25;;;;;;;;;;;;;;;20.54;64.61;101036.25;5115787;28;19924;-73
2021/07/15 06:51:52;;;;;;;;;;;;;;;20.87;64.69;101033.13;5116218;28;19924;-72
2021/07/15 06:54:18;;;;;;;;;;;;;;;21.16;62.97;101036.63;5116010;28;19923;-72
2021/07/15 06:56:46;;;;;;;;;;;;;;;21.42;62.20;101042.09;5115714;28;19931;-72
2021/07/15 06:59:13;;;;;;;;;;;;;;;21.38;62.64;101033.63;5115828;28;19935;-72
2021/07/15 07:01:40;;;;;;;;;;;;;;;21.43;62.10;101038.50;5115864;28;19935;-72
2021/07/15 07:04:06;;;;;;;;;;;;;;;21.50;62.49;101027.16;5115937;28;19923;-72
2021/07/15 07:06:33;;;;;;;;;;;;;;;21.49;62.65;101036.06;5115422;28;19923;-72
2021/07/15 07:08:59;;;;;;;;;;;;;;;21.35;61.22;101030.41;5115823;28;19973;-72
2021/07/15 07:11:26;;;;;;;;;;;;;;;21.35;61.84;101031.25;5115566;28;19924;-72
2021/07/15 07:13:54;;;;;;;;;;;;;;;21.45;62.62;101015.31;5115434;28;19931;-72
2021/07/15 07:16:20;;;;;;;;;;;;;;;21.40;63.08;101012.28;5115231;28;19928;-71
2021/07/15 07:18:47;;;;;;;;;;;;;;;21.47;62.47;101013.38;5115752;28;19955;-70
2021/07/15 07:21:14;;;;;;;;;;;;;;;21.59;62.86;101000.78;5115482;28;19928;-70
2021/07/15 07:23:40;;;;;;;;;;;;;;;21.93;62.64;101007.03;5115541;28;20336;-70
2021/07/15 07:26:07;;;;;;;;;;;;;;;22.00;63.09;101001.16;5115572;28;19924;-70
2021/07/15 07:28:33;;;;;;;;;;;;;;;22.21;62.10;100993.72;5114957;28;19977;-70
2021/07/15 07:31:01;;;;;;;;;;;;;;;22.49;60.23;101001.53;5115400;28;19927;-70
2021/07/15 07:33:28;;;;;;;;;;;;;;;23.03;58.50;100996.88;5115230;28;19923;-70
2021/07/15 07:35:55;;;;;;;;;;;;;;;23.28;56.78;101002.28;5115168;28;19924;-71
2021/07/15 07:38:21;;;;;;;;;;;;;;;23.12;58.63;100997.72;5114701;28;20393;-70
2021/07/15 07:40:48;;;;;;;;;;;;;;;23.34;56.43;100997.13;5115233;28;19931;-70
2021/07/15 07:43:14;;;;;;;;;;;;;;;23.32;55.66;100998.28;5113545;28;19931;-71
2021/07/15 07:45:41;;;;;;;;;;;;;;;23.16;56.50;100997.25;5114949;28;19924;-70
2021/07/15 07:48:09;;;;;;;;;;;;;;;22.79;57.06;100997.56;5115304;28;19946;-70
2021/07/15 07:50:36;;;;;;;;;;;;;;;22.52;57.39;100998.56;5114370;28;20290;-71
2021/07/15 07:53:02;;;;;;;;;;;;;;;22.45;58.01;101010.78;5115071;28;19924;-73
2021/07/15 07:55:29;;;;;;;;;;;;;;;22.33;58.88;101000.44;5114682;28;20437;-72
2021/07/15 07:57:55;;;;;;;;;;;;;;;22.22;59.63;100997.19;5114776;28;19924;-71
2021/07/15 08:00:22;;;;;;;;;;;;;;;22.36;57.98;100999.31;5114442;28;19924;-71
2021/07/15 08:02:48;;;;;;;;;;;;;;;22.32;58.08;100995.28;5114555;28;20369;-71
2021/07/15 08:05:20;;;;;;;;;;;;;;;22.38;56.94;100992.84;5114480;28;19931;-71
2021/07/15 08:07:47;;;;;;;;;;;;;;;22.43;55.51;100992.41;5114858;28;19932;-71
2021/07/15 08:10:16;;;;;;;;;;;;;;;22.20;57.54;100985.94;5113660;28;20209;-71
2021/07/15 08:12:43;;;;;;;;;;;;;;;22.19;59.45;100977.13;5114547;28;19923;-71
2021/07/15 08:15:11;;;;;;;;;;;;;;;22.55;56.47;100969.09;5114290;28;19924;-72
2021/07/15 08:17:37;;;;;;;;;;;;;;;22.67;55.47;100970.47;5113934;28;19935;-72
2021/07/15 08:20:05;;;;;;;;;;;;;;;22.70;56.15;100972.81;5114597;28;19931;-72
2021/07/15 08:22:33;;;;;;;;;;;;;;;22.67;54.95;100964.34;5114011;28;20400;-72
2021/07/15 08:24:59;;;;;;;;;;;;;;;22.53;57.30;100963.97;5114348;28;19924;-72
2021/07/15 08:27:26;;;;;;;;;;;;;;;22.62;58.37;100959.50;5114083;28;19924;-72
2021/07/15 08:29:52;;;;;;;;;;;;;;;22.90;58.37;100959.31;5114079;28;19924;-72
2021/07/15 08:32:19;;;;;;;;;;;;;;;23.08;56.97;100954.78;5113754;28;19923;-72
2021/07/15 08:34:45;;;;;;;;;;;;;;;23.16;58.05;100956.63;5114159;28;19924;-71
2021/07/15 08:37:12;;;;;;;;;;;;;;;22.85;58.05;100958.97;5113802;28;19924;-71
2021/07/15 08:39:40;;;;;;;;;;;;;;;22.86;56.48;100955.31;5113863;28;20374;-71
2021/07/15 08:42:08;;;;;;;;;;;;;;;23.01;55.68;100949.25;5113754;28;20290;-72
2021/07/15 08:44:35;;;;;;;;;;;;;;;23.22;55.34;100946.19;5113490;28;19930;-72
2021/07/15 08:47:02;;;;;;;;;;;;;;;23.56;53.34;100953.22;5113689;28;19931;-72
2021/07/15 08:49:29;;;;;;;;;;;;;;;23.41;56.21;100952.19;5113685;28;19953;-72
2021/07/15 08:51:56;;;;;;;;;;;;;;;23.60;54.26;100943.09;5113873;28;19924;-72
2021/07/15 08:54:32;;;;;;;;;;;;;;;23.66;52.05;100932.66;5113405;28;19924;-72
2021/07/15 08:56:59;;;;;;;;;;;;;;;23.43;54.65;100935.13;5113604;28;19962;-71
2021/07/15 08:59:26;;;;;;;;;;;;;;;23.53;54.51;100934.97;5113543;28;19928;-72
2021/07/15 09:01:55;;;;;;;;;;;;;;;23.50;53.70;100929.13;5113711;28;19968;-72
2021/07/15 09:04:23;;;;;;;;;;;;;;;23.33;53.94;100929.13;5113380;28;19930;-71
2021/07/15 09:06:50;;;;;;;;;;;;;;;23.15;54.77;100923.13;5113381;28;19930;-71
2021/07/15 09:09:16;;;;;;;;;;;;;;;23.24;54.99;100922.94;5113104;28;19924;-71
2021/07/15 09:11:45;;;;;;;;;;;;;;;23.11;56.10;100913.81;5113371;28;20320;-71
2021/07/15 09:14:14;;;;;;;;;;;;;;;23.04;56.26;100916.25;5113517;28;19975;-73
2021/07/15 09:16:46;;;;;;;;;;;;;;;23.38;56.01;100910.06;5113293;28;19988;-71
2021/07/15 09:19:14;;;;;;;;;;;;;;;23.44;55.73;100902.25;5113510;28;19931;-72
2021/07/15 09:21:40;;;;;;;;;;;;;;;23.59;56.59;100897.13;5113063;28;19931;-71
2021/07/15 09:24:26;;;;;;;;;;;;;;;23.59;57.17;100902.41;5113183;28;19924;-71
2021/07/15 09:26:52;;;;;;;;;;;;;;;23.40;56.93;100892.97;5113390;28;19931;-71
2021/07/15 09:29:20;;;;;;;;;;;;;;;23.32;56.84;100887.63;5113209;28;20374;-71
2021/07/15 09:31:51;;;;;;;;;;;;;;;23.28;57.60;100901.41;5113092;28;20259;-71
2021/07/15 09:34:18;;;;;;;;;;;;;;;23.49;57.35;100896.44;5112747;28;19924;-70
2021/07/15 09:36:44;;;;;;;;;;;;;;;23.68;55.95;100893.44;5113149;28;19931;-71
2021/07/15 09:39:16;;;;;;;;;;;;;;;23.74;56.53;100892.00;5112939;28;19923;-71
2021/07/15 09:41:43;;;;;;;;;;;;;;;23.95;56.76;100891.47;5113084;28;19927;-70
2021/07/15 09:44:09;;;;;;;;;;;;;;;24.20;56.54;100886.09;5113217;28;19924;-70
2021/07/15 09:46:37;;;;;;;;;;;;;;;24.36;55.51;100886.06;5112927;28;19931;-71
2021/07/15 09:49:06;;;;;;;;;;;;;;;24.42;54.17;100887.19;5112685;28;19924;-71
2021/07/15 09:51:40;;;;;;;;;;;;;;;24.62;54.95;100890.31;5112594;28;19924;-71
2021/07/15 09:54:07;;;;;;;;;;;;;;;24.64;54.46;100883.00;5113067;28;19930;-71
2021/07/15 09:56:41;;;;;;;;;;;;;;;24.73;54.62;100885.44;5112391;28;19928;-70
2021/07/15 09:59:07;;;;;;;;;;;;;;;24.98;54.06;100894.13;5113337;28;19924;-70
2021/07/15 10:01:34;;;;;;;;;;;;;;;24.69;54.70;100893.97;5112313;28;20448;-71
2021/07/15 10:04:05;;;;;;;;;;;;;;;24.58;55.80;100896.97;5112556;28;20301;-71
2021/07/15 10:06:42;;;;;;;;;;;;;;;24.91;55.25;100901.13;5115202;28;19923;-71
2021/07/15 10:09:19;;;;;;;;;;;;;;;25.02;52.98;100894.59;5116772;28;19924;-72
2021/07/15 10:11:46;;;;;;;;;;;;;;;25.17;53.15;100894.69;5116648;28;20369;-72
2021/07/15 10:14:13;;;;;;;;;;;;;;;25.08;53.99;100885.09;5116973;28;19950;-71
2021/07/15 10:16:41;;;;;;;;;;;;;;;25.64;52.45;100886.53;5116773;28;19924;-72
2021/07/15 10:19:17;;;;;;;;;;;;;;;27.57;48.90;100875.63;5116973;28;19924;-71
2021/07/15 10:21:44;;;;;;;;;;;;;;;29.38;44.67;100878.16;5116613;28;20286;-71
2021/07/15 10:24:15;;;;;;;;;;;;;;;29.18;44.27;100877.31;5116626;28;19924;-71
2021/07/15 10:26:43;;;;;;;;;;;;;;;28.22;46.44;100864.78;5116612;28;19932;-72
2021/07/15 10:29:10;;;;;;;;;;;;;;;27.91;45.78;100863.38;5116745;28;19923;-72
2021/07/15 10:31:37;;;;;;;;;;;;;;;27.18;45.65;100861.91;5116466;28;19924;-71
2021/07/15 10:34:04;;;;;;;;;;;;;;;27.42;46.07;100855.38;5116711;28;19924;-71
2021/07/15 10:36:32;;;;;;;;;;;;;;;27.77;45.87;100851.75;5116129;28;19927;-72
2021/07/15 10:39:01;;;;;;;;;;;;;;;27.54;45.99;100845.78;5116229;28;20401;-72
2021/07/15 10:41:28;;;;;;;;;;;;;;;27.98;46.79;100844.72;5115911;28;19931;-72
2021/07/15 10:43:55;;;;;;;;;;;;;;;28.25;45.45;100843.00;5116417;28;20014;-72
2021/07/15 10:46:23;;;;;;;;;;;;;;;27.51;45.45;100839.00;5116149;28;19932;-72
2021/07/15 10:48:50;;;;;;;;;;;;;;;27.80;45.37;100834.50;5115985;28;19923;-72
2021/07/15 10:51:17;;;;;;;;;;;;;;;27.83;46.91;100835.97;5115546;28;20397;-72
2021/07/15 10:53:45;;;;;;;;;;;;;;;27.80;47.59;100834.50;5115957;28;19924;-72
2021/07/15 10:56:16;;;;;;;;;;;;;;;28.64;44.57;100836.16;5115881;28;20393;-72
2021/07/15 10:58:48;;;;;;;;;;;;;;;28.21;44.30;100818.50;5115776;28;20402;-71
2021/07/15 11:01:29;;;;;;;;;;;;;;;27.59;45.67;100816.63;5115894;28;19927;-71
2021/07/15 11:04:05;;;;;;;;;;;;;;;26.58;47.59;100811.38;5115533;28;19924;-72
2021/07/15 11:06:36;;;;;;;;;;;;;;;26.45;46.62;100803.19;5115518;28;20442;-72
2021/07/15 11:09:04;;;;;;;;;;;;;;;26.46;46.68;100803.00;5115686;28;19934;-72
2021/07/15 11:11:35;;;;;;;;;;;;;;;27.19;45.56;100786.97;5115497;28;19923;-71
2021/07/15 11:14:02;;;;;;;;;;;;;;;28.56;45.60;100794.34;5115484;28;19923;-72
2021/07/15 11:16:52;;;;;;;;;;;;;;;27.83;46.04;100782.50;5115139;28;20382;-71
2021/07/15 11:19:33;;;;;;;;;;;;;;;27.77;46.82;100778.72;5094678;28;20320;-72
2021/07/15 11:22:02;;;;;;;;;;;;;;;28.15;44.47;100784.50;5112460;28;20406;-72
2021/07/15 11:24:50;;;;;;;;;;;;;;;27.60;46.08;100780.06;5115365;28;19930;-72
2021/07/15 11:27:46;;;;;;;;;;;;;;;27.13;45.81;100779.69;5115047;28;19924;-71
2021/07/15 11:30:26;;;;;;;;;;;;;;;27.27;45.11;100772.63;5032350;28;19932;-71
2021/07/15 11:32:53;;;;;;;;;;;;;;;27.93;45.37;100773.09;5102782;28;19924;-71
2021/07/15 11:35:30;;;;;;;;;;;;;;;29.00;42.77;100771.56;5115114;28;19924;-70
2021/07/15 11:38:17;;;;;;;;;;;;;;;30.48;40.77;100764.88;5115480;28;19924;-71
2021/07/15 11:40:45;;;;;;;;;;;;;;;32.24;38.00;100777.19;5108231;28;19927;-70
2021/07/15 11:43:15;;;;;;;;;;;;;;;32.71;36.88;100766.59;5115056;28;19923;-70
2021/07/15 11:45:57;;;;;;;;;;;;;;;33.29;34.76;100761.53;5114866;28;19924;-70
2021/07/15 11:48:38;;;;;;;;;;;;;;;34.38;32.75;100758.16;5114513;28;19924;-71
2021/07/15 11:54:16;;;;;;;;;;;;;;;34.87;31.03;100767.41;5131016;27;19915;-71
2021/07/15 11:56:44;;;;;;;;;;;;;;;35.00;31.73;100754.66;5130769;28;19924;-70
2021/07/15 11:59:11;;;;;;;;;;;;;;;35.06;30.10;100756.34;5130695;28;19930;-71
2021/07/15 12:01:37;;;;;;;;;;;;;;;35.55;30.84;100759.22;5130526;28;19924;-70
2021/07/15 12:04:05;;;;;;;;;;;;;;;34.69;31.44;100754.97;5131102;28;19924;-70
2021/07/15 12:06:33;;;;;;;;;;;;;;;35.09;31.73;100753.19;5130719;28;20331;-70
2021/07/15 12:09:02;;;;;;;;;;;;;;;35.72;30.06;100745.69;5130830;28;19930;-71
2021/07/15 12:11:29;;;;;;;;;;;;;;;36.26;29.54;100753.09;5130547;28;19963;-73
2021/07/15 12:13:57;;;;;;;;;;;;;;;36.27;29.47;100742.00;5130439;28;19930;-72
2021/07/15 12:16:24;;;;;;;;;;;;;;;35.60;30.37;100732.28;5130267;28;19923;-72
2021/07/15 12:18:51;;;;;;;;;;;;;;;36.03;29.51;100727.91;5130722;28;19932;-72
2021/07/15 12:21:19;;;;;;;;;;;;;;;36.48;29.94;100734.06;5129936;27;19983;-72
2021/07/15 12:23:47;;;;;;;;;;;;;;;36.69;29.72;100726.97;5130325;28;20377;-72
2021/07/15 12:26:16;;;;;;;;;;;;;;;36.54;29.36;100730.34;5130580;28;19923;-72
2021/07/15 12:28:45;;;;;;;;;;;;;;;36.64;30.34;100726.94;5130144;28;19924;-72
2021/07/15 12:31:13;;;;;;;;;;;;;;;34.71;31.49;100724.16;5130175;28;19930;-72
2021/07/15 12:33:41;;;;;;;;;;;;;;;34.27;32.89;100724.72;5129966;28;20373;-72
2021/07/15 12:36:11;;;;;;;;;;;;;;;34.17;32.70;100717.28;5130199;28;19931;-72
2021/07/15 12:38:38;;;;;;;;;;;;;;;32.43;35.24;100718.72;5130087;28;19930;-72
2021/07/15 12:41:22;;;;;;;;;;;;;;;30.59;38.03;100711.31;5129935;28;20392;-72
2021/07/15 12:43:51;;;;;;;;;;;;;;;30.14;39.73;100702.50;5130127;28;19924;-72
2021/07/15 12:46:20;;;;;;;;;;;;;;;29.63;41.60;100704.13;5129711;28;19924;-72