Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:50;;;;;;;2.90;1.80;;;;;;;8.00;45.62;97780.23;107947;1267;62194;-81
2022/05/19 00:04:22;;;;;;;3.70;2.00;;;;;;;7.98;45.82;97778.50;107877;1268;78536;-82
2022/05/19 00:06:53;;;;;;;5.80;2.00;;;;;;;7.96;45.81;97774.83;108135;1268;33884;-82
2022/05/19 00:09:24;;;;;;;4.10;1.90;;;;;;;7.95;45.67;97772.54;107953;1268;71298;-82
2022/05/19 00:11:59;;;;;;;3.20;1.60;;;;;;;7.98;45.94;97774.44;106685;1268;1793600;-82
2022/05/19 00:14:30;;;;;;;3.70;1.70;;;;;;;7.91;45.93;97777.10;108028;1268;77270;-82
2022/05/19 00:17:01;;;;;;;2.60;1.90;;;;;;;7.85;45.88;97775.02;108112;1267;33533;-82
2022/05/19 00:19:32;;;;;;;5.80;1.80;;;;;;;7.82;46.23;97776.33;108119;1268;73598;-82
2022/05/19 00:22:04;;;;;;;4.80;1.80;;;;;;;7.77;46.33;97774.80;108044;1268;74494;-82
2022/05/19 00:24:35;;;;;;;3.10;1.60;;;;;;;7.66;46.49;97773.29;108052;1268;43562;-82
2022/05/19 00:27:06;;;;;;;5.20;1.80;;;;;;;7.60;46.51;97773.72;108154;1268;35534;-82
2022/05/19 00:29:37;;;;;;;5.10;1.90;;;;;;;7.62;46.38;97773.36;107848;1268;148193;-78
2022/05/19 00:32:10;;;;;;;2.60;1.40;;;;;;;7.65;46.32;97770.30;107814;1268;78721;-81
2022/05/19 00:34:41;;;;;;;4.70;1.90;;;;;;;7.70;46.37;97769.35;107932;1268;56969;-81
2022/05/19 00:37:10;;;;;;;;;;;;;;;7.72;46.19;97769.61;107882;1268;66563;-82
2022/05/19 00:39:40;;;;;;;2.70;1.50;;;;;;;7.76;46.24;97770.66;107879;1268;54411;-81
2022/05/19 00:45:05;;;;;;;3.50;1.90;;;;;;;7.79;46.26;97771.94;107937;1268;85474;-82
2022/05/19 00:47:40;;;;;;;3.00;1.80;;;;;;;7.72;46.23;97771.83;108203;1268;39573;-82
2022/05/19 00:50:19;;;;;;;3.50;1.90;;;;;;;7.70;46.38;97776.29;108060;1268;61943;-82
2022/05/19 00:52:52;;;;;;;4.10;1.70;;;;;;;7.63;46.53;97771.92;108117;1268;40057;-82
2022/05/19 00:55:27;;;;;;;3.00;1.60;;;;;;;7.60;46.47;97772.91;108085;1268;48855;-82
2022/05/19 00:58:01;;;;;;;3.80;2.20;;;;;;;7.62;46.72;97774.14;108046;1268;62065;-82
2022/05/19 01:00:32;;;;;;;3.50;2.20;;;;;;;7.57;46.91;97774.61;108136;1268;39844;-82
2022/05/19 01:03:04;;;;;;;3.60;1.70;;;;;;;7.50;47.13;97774.35;108225;1268;34449;-82
2022/05/19 01:05:43;;;;;;;3.40;2.30;;;;;;;7.37;47.49;97773.22;108162;1268;67496;-82
2022/05/19 01:08:19;;;;;;;4.70;1.90;;;;;;;7.28;47.69;97772.48;108076;1268;36634;-81
2022/05/19 01:10:51;;;;;;;3.30;1.50;;;;;;;7.26;47.52;97772.80;108138;1268;53425;-82
2022/05/19 01:13:22;;;;;;;5.60;2.30;;;;;;;7.32;47.37;97771.69;108130;1268;43501;-82
2022/05/19 01:15:55;;;;;;;4.90;2.10;;;;;;;7.37;47.43;97774.90;108074;1268;58388;-81
2022/05/19 01:18:28;;;;;;;4.30;1.80;;;;;;;7.40;47.48;97772.17;108065;1268;58387;-81
2022/05/19 01:20:59;;;;;;;4.20;1.80;;;;;;;7.40;47.38;97769.37;108095;1265;51401;-82
2022/05/19 01:23:39;;;;;;;6.60;2.20;;;;;;;7.47;47.31;97769.80;108011;1268;92733;-81
2022/05/19 01:26:20;;;;;;;3.60;1.70;;;;;;;7.52;47.19;97769.61;107967;1268;51846;-81
2022/05/19 01:28:52;;;;;;;4.00;1.90;;;;;;;7.54;46.99;97767.77;107880;1268;50060;-82
2022/05/19 01:31:35;;;;;;;4.10;2.10;;;;;;;7.59;47.14;97769.64;107923;1268;40497;-82
2022/05/19 01:34:08;;;;;;;3.70;2.10;;;;;;;7.62;46.92;97771.05;108155;1268;60138;-82
2022/05/19 01:36:39;;;;;;;4.90;1.60;;;;;;;7.68;46.49;97768.00;108117;1268;43242;-81
2022/05/19 01:39:15;;;;;;;3.00;1.90;;;;;;;7.81;46.45;97769.69;108081;1268;64675;-81
2022/05/19 01:41:58;;;;;;;5.90;1.90;;;;;;;7.77;46.39;97767.89;108112;1268;50962;-81
2022/05/19 01:44:41;;;;;;;3.50;1.80;;;;;;;7.70;46.44;97770.57;108105;1268;30825;-82
2022/05/19 01:47:19;;;;;;;5.30;1.80;;;;;;;7.61;46.79;97772.60;108146;1266;34172;-82
2022/05/19 01:49:58;;;;;;;3.80;2.00;;;;;;;7.55;46.82;97771.93;107986;1267;75096;-82
2022/05/19 01:52:37;;;;;;;6.70;2.00;;;;;;;7.49;46.65;97768.11;108123;1268;55641;-82
2022/05/19 01:55:12;;;;;;;3.20;1.40;;;;;;;7.43;46.95;97772.39;108174;1268;36865;-82
2022/05/19 01:57:50;;;;;;;4.20;1.70;;;;;;;7.43;47.08;97769.59;108153;1265;41420;-82
2022/05/19 02:00:23;;;;;;;2.80;2.00;;;;;;;7.43;47.12;97769.05;108049;1268;63183;-82
2022/05/19 02:02:59;;;;;;;3.50;1.70;;;;;;;7.41;46.95;97769.62;108116;1265;56785;-82
2022/05/19 02:05:41;;;;;;;3.90;1.70;;;;;;;7.54;46.68;97774.81;108174;1268;34087;-82
2022/05/19 02:08:16;;;;;;;2.20;1.50;;;;;;;7.62;46.73;97773.48;107902;1265;54859;-82
2022/05/19 02:10:53;;;;;;;3.20;1.50;;;;;;;7.56;46.68;97773.85;107884;1267;41788;-82
2022/05/19 02:13:25;;;;;;;3.50;1.60;;;;;;;7.52;46.72;97773.34;107853;1267;52749;-82
2022/05/19 02:15:56;;;;;;;5.60;2.00;;;;;;;7.45;46.83;97773.13;107944;1268;46924;-82
2022/05/19 02:18:28;;;;;;;3.60;1.70;;;;;;;7.37;46.90;97775.59;107948;1268;46421;-82
2022/05/19 02:21:03;;;;;;;2.70;1.70;;;;;;;7.41;47.13;97771.09;107865;1268;56660;-82
2022/05/19 02:23:36;;;;;;;3.40;1.60;;;;;;;7.43;47.10;97767.49;108265;1268;37928;-82
2022/05/19 02:26:07;;;;;;;3.70;1.70;;;;;;;7.42;47.16;97769.11;108188;1267;55994;-81
2022/05/19 02:28:43;;;;;;;3.00;1.80;;;;;;;7.39;47.15;97772.30;108150;1265;61038;-81
2022/05/19 02:31:16;;;;;;;5.40;2.00;;;;;;;7.42;47.34;97771.95;108125;1267;40652;-81
2022/05/19 02:33:46;;;;;;;3.50;2.00;;;;;;;7.48;47.12;97769.56;108077;1265;39128;-82
2022/05/19 02:36:16;;;;;;;;;;;;;;;7.52;47.26;97770.86;108169;1268;39821;-82
2022/05/19 02:38:46;;;;;;;4.80;1.70;;;;;;;7.54;47.38;97773.06;108103;1266;43038;-81
2022/05/19 02:41:18;;;;;;;3.40;1.80;;;;;;;7.54;47.36;97770.21;108031;1265;71576;-81
2022/05/19 02:43:49;;;;;;;5.20;2.20;;;;;;;7.53;47.60;97770.15;107888;1268;40781;-82
2022/05/19 02:46:20;;;;;;;3.90;1.80;;;;;;;7.51;47.75;97763.94;107848;1268;42317;-81
2022/05/19 02:48:50;;;;;;;3.70;2.30;;;;;;;7.50;47.70;97768.46;107772;1268;77357;-82
2022/05/19 02:51:21;;;;;;;5.10;2.20;;;;;;;7.46;48.02;97771.94;108009;1266;47845;-82
2022/05/19 02:53:52;;;;;;;4.20;2.20;;;;;;;7.43;48.15;97767.42;108116;1265;34982;-82
2022/05/19 02:56:23;;;;;;;3.80;2.10;;;;;;;7.39;48.37;97762.55;108109;1267;42409;-82
2022/05/19 02:58:54;;;;;;;4.70;2.40;;;;;;;7.43;48.41;97764.70;108087;1267;61364;-81
2022/05/19 03:01:25;;;;;;;3.10;2.20;;;;;;;7.45;48.66;97763.10;108085;1267;45307;-81
2022/05/19 03:03:56;;;;;;;2.70;1.70;;;;;;;7.51;48.42;97766.66;108087;1265;44809;-82
2022/05/19 03:06:27;;;;;;;5.90;2.30;;;;;;;7.50;48.57;97762.65;108128;1268;37152;-82
2022/05/19 03:08:58;;;;;;;3.30;1.70;;;;;;;7.53;48.64;97762.44;108085;1268;51898;-82
2022/05/19 03:11:29;;;;;;;5.20;2.10;;;;;;;7.54;48.78;97757.55;108099;1268;57869;-82
2022/05/19 03:14:00;;;;;;;3.00;1.80;;;;;;;7.58;48.71;97756.73;108010;1268;58813;-82
2022/05/19 03:16:31;;;;;;;3.50;2.10;;;;;;;7.58;48.74;97756.48;108098;1268;53878;-82
2022/05/19 03:19:02;;;;;;;3.10;2.00;;;;;;;7.59;48.48;97755.59;108139;1268;47011;-82
2022/05/19 03:21:33;;;;;;;3.50;1.80;;;;;;;7.63;48.63;97753.95;108194;1265;33296;-82
2022/05/19 03:24:04;;;;;;;4.80;1.90;;;;;;;7.67;48.69;97756.62;108131;1268;52880;-82
2022/05/19 03:26:35;;;;;;;4.30;2.40;;;;;;;7.69;48.53;97756.98;108144;1268;50761;-82
2022/05/19 03:29:06;;;;;;;6.40;2.30;;;;;;;7.74;48.77;97753.29;108151;1266;82109;-82
2022/05/19 03:31:38;;;;;;;3.40;2.10;;;;;;;7.77;48.72;97756.85;108168;1265;50417;-82
2022/05/19 03:34:09;;;;;;;3.10;1.70;;;;;;;7.81;48.94;97756.40;108074;1267;52050;-81
2022/05/19 03:36:40;;;;;;;2.40;1.20;;;;;;;7.85;49.01;97755.36;108101;1268;50731;-81
2022/05/19 03:39:11;;;;;;;3.50;1.70;;;;;;;7.91;49.22;97754.88;108128;1265;34116;-81
2022/05/19 03:41:42;;;;;;;3.10;1.70;;;;;;;7.98;48.80;97753.27;108154;1268;39359;-81
2022/05/19 03:44:13;;;;;;;4.30;2.00;;;;;;;8.05;48.87;97754.52;108097;1266;47815;-82
2022/05/19 03:46:44;;;;;;;2.10;1.50;;;;;;;8.06;48.64;97751.59;108126;1266;37868;-82
2022/05/19 03:49:15;;;;;;;5.10;2.10;;;;;;;8.07;48.74;97757.52;108080;1265;40251;-82
2022/05/19 03:51:46;;;;;;;2.90;1.80;;;;;;;8.13;48.52;97750.83;108088;1267;36911;-81
2022/05/19 03:54:17;;;;;;;3.80;1.70;;;;;;;8.17;48.80;97752.98;108122;1265;34292;-82
2022/05/19 03:56:48;;;;;;;3.50;1.40;;;;;;;8.17;48.56;97752.66;108085;1268;32410;-81
2022/05/19 03:59:19;;;;;;;4.00;2.20;;;;;;;8.19;48.59;97747.61;108146;1268;33848;-81
2022/05/19 04:01:51;;;;;;;3.80;1.40;;;;;;;8.15;48.84;97753.66;108141;1268;32436;-81
2022/05/19 04:04:22;;;;;;;3.80;2.10;;;;;;;8.06;49.05;97752.27;108078;1265;71606;-82
2022/05/19 04:06:53;;;;;;;2.20;1.40;;;;;;;8.07;49.21;97757.83;107964;1268;33149;-81
2022/05/19 04:09:24;;;;;;;3.10;1.30;;;;;;;8.11;49.14;97759.08;107911;1266;42606;-81
2022/05/19 04:11:55;;;;;;;7.80;2.30;;;;;;;8.22;49.17;97757.23;107882;1268;36701;-81
2022/05/19 04:14:27;;;;;;;4.20;2.20;;;;;;;8.35;48.96;97759.09;107933;1268;48397;-82
2022/05/19 04:16:58;;;;;;;6.50;2.50;;;;;;;8.50;48.74;97762.77;107948;1268;36601;-82
2022/05/19 04:19:29;;;;;;;4.40;2.00;;;;;;;8.70;47.90;97762.17;107850;1268;58328;-82
2022/05/19 04:22:01;;;;;;;3.60;1.80;;;;;;;8.89;47.55;97757.21;107886;1268;35361;-82
2022/05/19 04:24:32;;;;;;;3.20;1.70;;;;;;;9.02;47.10;97755.37;107928;1268;33059;-82
2022/05/19 04:27:03;;;;;;;1.80;1.50;;;;;;;9.07;46.92;97755.39;108033;1265;43655;-81
2022/05/19 04:29:34;;;;;;;2.90;1.40;;;;;;;9.12;46.79;97758.77;108132;1265;43061;-82
2022/05/19 04:32:06;;;;;;;3.40;1.20;;;;;;;9.22;46.49;97760.55;108150;1265;61808;-81
2022/05/19 04:34:37;;;;;;;2.10;1.40;;;;;;;9.33;46.57;97764.11;108173;1265;38841;-82
2022/05/19 04:37:08;;;;;;;4.80;1.80;;;;;;;9.46;46.29;97759.77;108129;1265;37776;-81
2022/05/19 04:39:40;;;;;;;3.60;2.00;;;;;;;9.63;46.27;97762.48;108045;1265;42675;-81
2022/05/19 04:42:13;;;;;;;4.70;2.10;;;;;;;9.82;46.19;97766.89;108056;1265;42618;-81
2022/05/19 04:44:44;;;;;;;2.90;1.90;;;;;;;9.99;45.98;97772.20;107969;1267;44399;-82
2022/05/19 04:47:15;;;;;;;5.80;2.10;;;;;;;10.19;45.89;97773.14;108001;1267;40668;-82
2022/05/19 04:49:45;;;;;;;2.30;1.10;;;;;;;10.39;45.29;97765.50;107946;1268;38895;-82
2022/05/19 04:52:16;;;;;;;4.80;2.00;;;;;;;10.55;44.77;97772.20;107849;1268;40132;-81
2022/05/19 04:54:48;;;;;;;2.10;1.60;;;;;;;10.87;44.87;97767.68;107817;1268;61735;-82
2022/05/19 04:57:20;;;;;;;5.10;2.00;;;;;;;12.34;43.30;97765.30;107944;1268;52492;-82
2022/05/19 04:59:51;;;;;;;3.90;1.70;;;;;;;14.44;39.79;97760.44;107942;1268;41518;-82
2022/05/19 05:02:22;;;;;;;3.50;2.00;;;;;;;15.93;37.10;97757.71;108035;1265;40632;-82
2022/05/19 05:04:53;;;;;;;5.30;2.10;;;;;;;17.06;35.51;97759.53;107990;1265;47133;-82
2022/05/19 05:07:24;;;;;;;5.60;2.10;;;;;;;17.72;33.70;97751.55;108089;1265;44810;-82
2022/05/19 05:09:55;;;;;;;3.10;2.10;;;;;;;18.23;32.66;97752.94;108061;1265;53301;-83
2022/05/19 05:12:26;;;;;;;3.70;2.20;;;;;;;18.80;32.80;97757.77;108063;1265;47468;-83
2022/05/19 05:14:57;;;;;;;3.60;2.10;;;;;;;19.73;31.89;97755.05;108043;1265;50145;-83
2022/05/19 05:17:28;;;;;;;3.10;2.20;;;;;;;20.36;31.03;97755.49;108072;1265;34960;-83
2022/05/19 05:19:59;;;;;;;2.80;2.10;;;;;;;21.09;29.24;97750.76;108099;1265;32670;-83
2022/05/19 05:22:34;;;;;;;3.60;2.40;;;;;;;20.91;29.58;97757.11;108102;1265;65543;-83
2022/05/19 05:25:07;;;;;;;5.20;2.80;;;;;;;22.10;29.86;97754.15;108127;1265;46318;-83
2022/05/19 05:27:38;;;;;;;3.90;2.70;;;;;;;22.96;28.14;97754.66;107981;1267;35613;-79
2022/05/19 05:30:13;;;;;;;3.80;2.20;;;;;;;23.02;26.94;97755.65;108055;1265;60922;-83
2022/05/19 05:32:44;;;;;;;2.90;2.20;;;;;;;22.66;26.40;97749.43;108123;1265;34796;-84
2022/05/19 05:35:15;;;;;;;3.40;2.40;;;;;;;22.13;26.33;97755.23;108085;1265;39310;-83
2022/05/19 05:37:47;;;;;;;3.20;2.30;;;;;;;22.37;27.11;97756.95;108028;1265;39472;-83
2022/05/19 05:40:18;;;;;;;3.80;2.50;;;;;;;22.36;26.02;97754.36;108035;1264;42510;-83
2022/05/19 05:42:49;;;;;;;4.70;2.80;;;;;;;22.15;26.47;97754.92;108008;1268;35001;-83
2022/05/19 05:45:21;;;;;;;5.30;3.00;;;;;;;22.10;26.57;97749.95;108084;1265;33464;-83
2022/05/19 05:47:52;;;;;;;4.80;3.40;;;;;;;22.69;26.88;97751.39;108049;1264;57022;-83
2022/05/19 05:50:24;;;;;;;7.80;4.20;;;;;;;22.96;25.90;97750.89;108049;1265;64609;-83
2022/05/19 05:52:55;;;;;;;7.00;4.10;;;;;;;22.56;25.51;97750.58;108020;1265;70919;-83
2022/05/19 05:55:26;;;;;;;10.70;3.80;;;;;;;22.45;25.84;97755.11;108036;1265;37980;-83
2022/05/19 05:57:57;;;;;;;4.80;3.00;;;;;;;22.72;26.09;97753.27;108038;1265;55978;-83
2022/05/19 06:00:29;;;;;;;6.10;4.00;;;;;;;23.08;25.88;97754.86;108074;1265;36550;-83
2022/05/19 06:03:00;;;;;;;6.70;4.40;;;;;;;24.04;26.10;97761.05;108142;1265;32535;-82
2022/05/19 06:05:32;;;;;;;5.40;3.60;;;;;;;25.19;24.81;97759.67;108065;1265;39312;-83
2022/05/19 06:08:03;;;;;;;6.30;3.10;;;;;;;25.11;24.51;97757.76;108157;1266;45521;-83
2022/05/19 06:10:40;;;;;;;6.10;3.40;;;;;;;25.13;24.51;97759.30;108164;1265;31448;-83
2022/05/19 06:13:11;;;;;;;6.40;3.60;;;;;;;25.70;24.54;97759.23;108014;1268;29229;-82
2022/05/19 06:15:42;;;;;;;7.80;4.60;;;;;;;25.24;23.96;97759.06;108028;1265;47071;-82
2022/05/19 06:18:14;;;;;;;9.80;5.30;;;;;;;25.69;24.70;97759.33;108044;1268;41700;-82
2022/05/19 06:20:45;;;;;;;7.20;4.60;;;;;;;26.92;24.32;97754.95;107798;1267;37761;-84
2022/05/19 06:23:18;;;;;;;7.90;4.40;;;;;;;27.82;23.26;97753.29;108087;1268;45476;-83
2022/05/19 06:25:49;;;;;;;6.10;3.70;;;;;;;28.69;22.76;97748.75;108031;1267;42764;-78
2022/05/19 06:28:20;;;;;;;7.40;4.10;;;;;;;29.44;22.39;97748.13;107947;1268;32543;-83
2022/05/19 06:30:51;;;;;;;8.90;3.10;;;;;;;29.65;21.22;97744.84;108057;1265;33912;-82
2022/05/19 06:33:22;;;;;;;4.50;2.90;;;;;;;29.25;21.25;97744.86;108089;1265;33824;-82
2022/05/19 06:35:53;;;;;;;4.60;2.90;;;;;;;29.12;21.42;97748.15;108047;1265;51512;-82
2022/05/19 06:38:25;;;;;;;4.60;2.90;;;;;;;29.08;21.19;97746.39;108069;1268;31829;-83
2022/05/19 06:42:00;;;;;;;3.80;2.50;;;;;;;29.67;21.15;97747.05;108056;1266;47589;-83
2022/05/19 06:43:48;;;;;;;3.60;2.60;;;;;;;30.74;21.45;97748.81;108152;1265;67583;-84
2022/05/19 06:46:18;;;;;;;4.30;2.70;;;;;;;31.98;20.24;97751.52;108078;1267;46139;-81
2022/05/19 06:48:50;;;;;;;4.60;2.70;;;;;;;32.87;19.67;97751.36;107946;1267;42050;-82
2022/05/19 06:51:20;;;;;;;3.60;2.40;;;;;;;33.68;19.01;97747.23;107869;1268;45815;-83
2022/05/19 06:53:52;;;;;;;5.10;2.90;;;;;;;33.85;18.59;97743.34;107918;1267;36201;-82
2022/05/19 06:56:23;;;;;;;4.20;2.80;;;;;;;33.87;18.41;97744.12;108049;1265;41795;-83
2022/05/19 06:58:54;;;;;;;5.70;3.30;;;;;;;34.15;17.58;97739.65;108044;1265;42168;-83
2022/05/19 07:01:26;;;;;;;4.20;2.70;;;;;;;33.66;17.53;97736.01;108063;1266;42259;-83
2022/05/19 07:03:57;;;;;;;5.60;2.70;;;;;;;33.22;17.67;97736.16;108070;1265;40252;-83
2022/05/19 07:06:28;;;;;;;7.40;2.80;;;;;;;32.99;17.84;97726.67;108063;1265;42492;-83
2022/05/19 07:08:59;;;;;;;5.90;2.60;;;;;;;33.30;18.23;97726.07;108128;1265;33419;-84
2022/05/19 07:11:30;;;;;;;3.80;2.60;;;;;;;34.43;17.76;97720.77;107980;1265;53348;-83
2022/05/19 07:14:03;;;;;;;5.80;2.20;;;;;;;35.06;17.19;97721.75;108102;1265;42359;-83
2022/05/19 07:16:34;;;;;;;4.20;2.40;;;;;;;35.32;17.41;97721.10;107943;1268;31310;-84
2022/05/19 07:21:54;;;;;;;3.60;2.40;;;;;;;36.57;16.39;97720.44;108111;1265;40737;-83
2022/05/19 07:24:25;;;;;;;6.10;2.40;;;;;;;36.66;15.86;97720.19;108093;1265;30273;-83
2022/05/19 07:26:57;;;;;;;5.50;2.70;;;;;;;36.34;15.81;97723.77;108103;1265;55474;-83
2022/05/19 07:29:28;;;;;;;2.80;2.00;;;;;;;36.58;15.74;97722.08;108066;1265;59325;-83
2022/05/19 07:32:00;;;;;;;5.10;1.90;;;;;;;36.36;15.39;97718.13;108117;1265;37238;-83
2022/05/19 07:34:33;;;;;;;2.70;2.00;;;;;;;34.99;15.56;97718.42;108168;1265;35959;-84
2022/05/19 07:37:06;;;;;;;3.60;2.10;;;;;;;35.09;15.95;97719.65;107881;1265;39860;-84
2022/05/19 07:39:37;;;;;;;2.50;2.00;;;;;;;35.66;15.72;97719.34;107940;1267;47463;-84
2022/05/19 07:42:09;;;;;;;3.60;2.20;;;;;;;36.00;15.18;97717.19;108105;1265;43120;-83
2022/05/19 07:44:41;;;;;;;5.40;2.80;;;;;;;36.20;15.53;97716.36;108116;1265;40871;-84
2022/05/19 07:47:12;;;;;;;5.20;2.50;;;;;;;37.48;15.62;97714.14;108140;1265;30539;-83
2022/05/19 07:49:43;;;;;;;2.80;1.90;;;;;;;38.46;14.85;97712.64;108044;1265;52929;-83
2022/05/19 07:52:15;;;;;;;5.00;2.10;;;;;;;38.69;14.10;97711.10;107689;1265;532774;-84
2022/05/19 07:54:47;;;;;;;3.30;1.80;;;;;;;37.68;13.51;97718.13;108174;1265;49089;-84
2022/05/19 07:57:19;;;;;;;2.40;1.90;;;;;;;37.18;14.06;97718.98;108195;1265;32834;-84
2022/05/19 07:59:50;;;;;;;3.80;1.60;;;;;;;36.82;14.33;97720.21;108125;1265;34700;-83
2022/05/19 08:02:21;;;;;;;2.90;1.70;;;;;;;36.93;13.76;97715.89;108000;1265;91640;-83
2022/05/19 08:04:52;;;;;;;3.90;2.20;;;;;;;36.76;14.00;97718.27;108083;1265;38453;-84
2022/05/19 08:07:23;;;;;;;2.30;1.70;;;;;;;36.46;13.48;97719.84;108035;1265;48543;-83
2022/05/19 08:15:37;;;;;;;2.50;1.90;;;;;;;36.47;13.86;97717.40;108095;1266;41561;-81
2022/05/19 08:18:11;;;;;;;3.10;2.10;;;;;;;36.91;13.94;97711.96;107923;1267;33621;-82
2022/05/19 08:20:46;;;;;;;2.60;1.80;;;;;;;38.08;13.96;97707.98;107941;1267;37749;-82
2022/05/19 08:23:19;;;;;;;4.90;2.10;;;;;;;39.33;13.26;97705.84;108000;1267;47100;-82
2022/05/19 08:25:51;;;;;;;4.70;2.10;;;;;;;39.77;13.27;97702.39;107890;1268;41124;-81
2022/05/19 08:28:28;;;;;;;2.60;1.70;;;;;;;40.56;12.87;97700.89;107963;1267;31521;-83
2022/05/19 08:30:59;;;;;;;;;;;;;;;40.32;11.31;97700.95;108044;1267;35713;-83
2022/05/19 08:33:31;;;;;;;2.40;2.00;;;;;;;40.02;12.10;97695.25;108078;1265;40723;-83
2022/05/19 08:36:02;;;;;;;1.80;1.60;;;;;;;39.79;11.89;97692.52;108097;1265;49017;-84
2022/05/19 08:38:33;;;;;;;4.10;1.80;;;;;;;38.16;11.23;97693.65;108106;1265;30570;-84
2022/05/19 08:41:08;;;;;;;1.80;1.70;;;;;;;35.96;12.02;97693.38;108031;1265;44013;-84
2022/05/19 08:43:51;;;;;;;1.70;1.50;;;;;;;35.35;12.96;97685.19;108093;1265;30772;-83
2022/05/19 08:46:28;;;;;;;3.30;1.40;;;;;;;36.68;13.14;97688.70;107851;1268;62552;-82
2022/05/19 08:49:03;;;;;;;2.30;1.70;;;;;;;36.93;12.77;97685.08;107917;1267;44095;-82
2022/05/19 08:51:49;;;;;;;1.80;1.60;;;;;;;36.45;13.22;97686.27;107919;1268;41453;-83
2022/05/19 08:54:25;;;;;;;3.10;1.70;;;;;;;37.14;12.48;97684.23;107971;1267;31753;-82
2022/05/19 08:57:02;;;;;;;2.40;1.60;;;;;;;36.91;12.69;97679.77;107900;1267;43754;-82
2022/05/19 08:59:46;;;;;;;2.10;1.50;;;;;;;36.01;13.08;97679.46;107998;1267;32914;-82
2022/05/19 09:02:23;;;;;;;2.10;1.60;;;;;;;36.26;13.62;97678.77;107969;1267;40269;-82
2022/05/19 09:05:18;;;;;;;3.50;1.60;;;;;;;34.06;13.75;97676.99;108026;1266;35460;-81
2022/05/19 09:08:02;;;;;;;2.10;1.60;;;;;;;31.38;14.75;97679.27;108101;1265;42651;-82
2022/05/19 09:10:58;;;;;;;2.70;1.60;;;;;;;30.40;15.78;97674.80;108072;1265;54337;-83
2022/05/19 09:13:36;;;;;;;3.40;2.00;;;;;;;28.78;17.13;97677.02;108059;1264;55214;-82
2022/05/19 09:16:13;;;;;;;2.50;1.70;;;;;;;27.45;18.78;97681.32;107987;1267;31872;-83
2022/05/19 09:18:48;;;;;;;2.90;1.60;;;;;;;27.00;18.79;97680.09;108041;1265;50109;-82
2022/05/19 09:21:21;;;;;;;4.00;2.00;;;;;;;26.68;19.20;97677.35;108050;1265;41354;-79
2022/05/19 09:23:52;;;;;;;3.70;1.70;;;;;;;26.30;19.86;97675.27;108137;1265;29481;-82
2022/05/19 09:26:42;;;;;;;2.70;1.70;;;;;;;26.20;19.85;97670.68;107941;1265;40961;-82
2022/05/19 09:29:17;;;;;;;2.40;1.60;;;;;;;26.05;20.45;97667.33;106959;1265;1392241;-82
2022/05/19 09:31:53;;;;;;;3.10;1.60;;;;;;;25.63;20.02;97668.92;108050;1263;33260;-82
2022/05/19 09:34:29;;;;;;;1.90;1.20;;;;;;;25.26;19.49;97666.29;108028;1265;34608;-80
2022/05/19 09:37:10;;;;;;;3.00;2.00;;;;;;;25.59;19.57;97664.25;108081;1265;43528;-86
2022/05/19 09:39:51;;;;;;;3.30;2.60;;;;;;;25.41;19.27;97666.89;107985;1265;176608;-85
2022/05/19 09:42:33;;;;;;;7.80;4.60;;;;;;;24.45;18.65;97661.13;108160;1265;40439;-85
2022/05/19 09:45:04;;;;;;;7.30;5.60;;;;;;;23.60;18.75;97664.66;106416;1265;2107226;-84
2022/05/19 09:47:37;;;;;;;5.50;4.80;;;;;;;23.19;19.22;97663.36;107976;1265;88898;-84
2022/05/19 09:50:16;;;;;;;21.20;19.00;;;;;;;22.92;19.79;97659.17;107916;1267;47779;-84
2022/05/19 09:52:48;;;;;;;4.40;2.80;;;;;;;22.70;20.45;97663.16;108045;1265;39882;-84
2022/05/19 09:55:25;;;;;;;4.70;1.50;;;;;;;22.77;19.73;97660.47;108117;1265;56951;-79
2022/05/19 09:58:02;;;;;;;2.70;1.70;;;;;;;22.78;20.45;97661.05;107928;1267;33890;-82
2022/05/19 10:00:40;;;;;;;2.40;1.60;;;;;;;23.04;20.73;97653.70;107774;1267;33046;-79
2022/05/19 10:03:19;;;;;;;3.20;1.60;;;;;;;23.28;21.01;97658.23;107895;1268;31776;-80
2022/05/19 10:05:54;;;;;;;3.20;2.10;;;;;;;23.62;21.25;97651.43;108590;1265;29684;-79
2022/05/19 10:08:36;;;;;;;2.90;1.60;;;;;;;23.31;20.19;97648.91;107474;1265;254819;-84
2022/05/19 10:11:21;;;;;;;2.40;1.30;;;;;;;23.09;20.47;97649.02;107994;1265;89800;-84
2022/05/19 10:13:56;;;;;;;3.10;1.90;;;;;;;22.86;21.07;97646.98;106858;1265;1629068;-83
2022/05/19 10:16:36;;;;;;;1.60;1.40;;;;;;;22.75;21.18;97645.71;107955;1268;78803;-82
2022/05/19 10:19:20;;;;;;;3.70;1.40;;;;;;;22.77;21.69;97645.55;107947;1267;37513;-79
2022/05/19 10:22:28;;;;;;;4.50;2.30;;;;;;;23.03;22.81;97646.73;107796;1267;44915;-78
2022/05/19 10:25:18;;;;;;;2.70;2.00;;;;;;;22.97;22.49;97644.75;107810;1268;38257;-79
2022/05/19 10:31:06;;;;;;;3.00;1.60;;;;;;;23.33;21.21;97639.87;108010;1267;34203;-79
2022/05/19 10:33:49;;;;;;;5.80;1.70;;;;;;;23.44;21.34;97630.95;107852;1267;38777;-78
2022/05/19 10:36:26;;;;;;;4.60;1.90;;;;;;;23.61;21.93;97619.62;107847;1267;33845;-78
2022/05/19 10:39:12;;;;;;;3.70;1.90;;;;;;;23.57;23.13;97615.45;108083;1265;35451;-79
2022/05/19 10:41:54;;;;;;;4.80;2.10;;;;;;;23.63;23.79;97614.79;107993;1265;33453;-80
2022/05/19 10:44:40;;;;;;;4.60;2.30;;;;;;;23.79;23.93;97611.98;108225;1265;37763;-78
2022/05/19 10:47:28;;;;;;;2.90;1.60;;;;;;;23.93;23.74;97605.46;108023;1265;34091;-81
2022/05/19 10:50:14;;;;;;;4.10;1.70;;;;;;;23.96;23.01;97604.70;106037;1267;2090343;-80
2022/05/19 10:53:01;;;;;;;5.00;2.00;;;;;;;24.08;23.54;97598.30;108004;1267;56122;-79
2022/05/19 10:55:40;;;;;;;3.40;1.80;;;;;;;24.15;23.56;97596.21;108068;1265;41940;-78
2022/05/19 10:58:30;;;;;;;4.10;1.70;;;;;;;24.24;23.60;97592.89;108045;1265;58801;-78
2022/05/19 11:01:12;;;;;;;4.20;1.90;;;;;;;24.21;23.60;97594.69;107954;1265;127311;-79
2022/05/19 11:04:26;;;;;;;4.20;1.80;;;;;;;24.21;24.03;97576.96;107979;1265;76348;-79
2022/05/19 11:07:23;;;;;;;3.90;1.70;;;;;;;24.19;23.45;97575.36;107823;1265;84895;-79
2022/05/19 11:10:03;;;;;;;2.10;1.50;;;;;;;24.14;23.01;97571.80;108042;1265;34097;-80
2022/05/19 11:12:37;;;;;;;;;;;;;;;24.14;22.78;97569.77;108695;1265;55824;-80
2022/05/19 11:15:22;;;;;;;2.70;1.70;;;;;;;23.97;23.61;97574.30;108114;1265;31481;-80
2022/05/19 11:18:02;;;;;;;2.50;1.60;;;;;;;24.05;24.13;97569.42;108095;1265;37159;-79
2022/05/19 11:20:39;;;;;;;5.70;2.10;;;;;;;23.97;23.79;97557.83;107935;1265;35358;-79
2022/05/19 11:23:19;;;;;;;2.90;1.90;;;;;;;23.73;23.72;97551.84;107886;1265;46474;-78
2022/05/19 11:28:52;;;;;;;3.50;1.60;;;;;;;23.30;24.53;97544.59;108146;1265;32345;-77
2022/05/19 11:31:36;;;;;;;3.00;1.90;;;;;;;23.31;24.23;97545.41;108052;1265;42083;-77
2022/05/19 11:34:19;;;;;;;3.40;1.90;;;;;;;23.45;24.17;97550.16;108103;1265;36097;-77
2022/05/19 11:36:56;;;;;;;4.50;1.70;;;;;;;23.54;24.50;97550.37;107916;1267;36178;-78
2022/05/19 11:39:35;;;;;;;3.40;1.90;;;;;;;23.58;25.22;97549.46;107867;1267;54698;-80
2022/05/19 11:42:24;;;;;;;4.20;2.10;;;;;;;23.78;24.58;97544.86;108054;1265;55322;-79
2022/05/19 11:44:56;;;;;;;2.20;1.70;;;;;;;23.66;23.49;97542.36;107879;1267;29413;-78
2022/05/19 11:56:11;;;;;;;2.10;1.40;;;;;;;23.64;25.18;97535.15;108105;1265;32932;-80
2022/05/19 11:58:42;;;;;;;3.80;1.70;;;;;;;23.83;24.44;97534.34;108040;1264;39240;-80
2022/05/19 12:01:21;;;;;;;1.80;1.60;;;;;;;23.96;24.34;97526.76;108108;1265;35973;-81
2022/05/19 12:04:01;;;;;;;2.90;2.10;;;;;;;23.98;24.34;97526.90;108142;1265;34931;-80
2022/05/19 12:06:35;;;;;;;3.60;1.80;;;;;;;24.03;24.12;97523.92;108008;1265;39206;-81
2022/05/19 12:09:20;;;;;;;3.90;1.70;;;;;;;23.92;25.07;97519.52;107907;1267;42245;-80
2022/05/19 12:12:02;;;;;;;2.90;2.00;;;;;;;24.02;24.71;97514.61;107865;1267;36226;-78
2022/05/19 12:14:42;;;;;;;2.80;1.70;;;;;;;23.99;24.61;97514.62;108078;1267;34169;-79
2022/05/19 12:17:31;;;;;;;4.60;1.90;;;;;;;24.00;24.54;97506.98;108127;1267;42928;-83
2022/05/19 12:20:23;;;;;;;2.30;1.40;;;;;;;24.18;25.03;97506.27;108099;1267;42631;-81
2022/05/19 12:23:16;;;;;;;3.40;1.50;;;;;;;24.33;24.62;97503.11;108203;1267;57600;-80
2022/05/19 12:25:49;;;;;;;4.20;1.90;;;;;;;24.10;23.90;97501.91;108422;1266;49998;-79
2022/05/19 12:28:50;;;;;;;2.90;2.00;;;;;;;23.89;24.65;97504.26;108138;1267;44279;-77
2022/05/19 12:34:23;;;;;;;3.60;1.70;;;;;;;24.12;24.84;97492.39;108180;1265;42581;-78