Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:19;;;;;;;2.57;2.37;;;;;;;13.53;57.08;95321.47;5052014;28;20670;-79
2022/05/07 00:03:44;;;;;;;3.63;2.90;;;;;;;13.43;57.20;95319.31;5051591;28;20175;-79
2022/05/07 00:06:10;;;;;;;3.60;2.57;;;;;;;13.26;57.60;95302.38;5051579;28;20309;-79
2022/05/07 00:08:35;;;;;;;3.87;2.40;;;;;;;13.32;57.18;95327.16;5052040;28;20203;-79
2022/05/07 00:11:01;;;;;;;7.50;2.57;;;;;;;13.36;56.85;95323.03;5051860;28;20655;-79
2022/05/07 00:13:26;;;;;;;3.30;2.53;;;;;;;13.26;56.42;95314.78;5051909;28;20224;-79
2022/05/07 00:18:36;;;;;;;5.47;2.30;;;;;;;13.25;55.97;95326.38;5051673;28;20329;-79
2022/05/07 00:21:01;;;;;;;7.43;2.43;;;;;;;13.21;56.24;95321.53;5051367;28;20687;-79
2022/05/07 00:23:27;;;;;;;3.33;2.50;;;;;;;13.23;56.26;95315.22;5051651;28;20544;-79
2022/05/07 00:25:52;;;;;;;5.50;2.47;;;;;;;13.21;55.91;95308.31;5051477;28;20183;-79
2022/05/07 00:28:18;;;;;;;6.53;2.60;;;;;;;12.80;56.01;95255.09;5050991;28;20559;-78
2022/05/07 00:30:43;;;;;;;6.13;2.93;;;;;;;13.04;55.94;95298.44;5051251;28;20232;-80
2022/05/07 00:33:09;;;;;;;5.00;2.33;;;;;;;13.24;55.62;95314.97;5051310;28;20182;-81
2022/05/07 00:35:34;;;;;;;3.80;2.33;;;;;;;13.17;55.41;95322.97;5051136;28;20167;-81
2022/05/07 00:38:00;;;;;;;4.57;2.47;;;;;;;13.09;55.68;95322.38;5051723;28;20206;-81
2022/05/07 00:40:25;;;;;;;7.27;2.47;;;;;;;13.01;55.97;95302.31;5051559;28;20244;-81
2022/05/07 00:42:51;;;;;;;4.63;2.40;;;;;;;12.82;55.04;95271.56;5051571;28;20198;-81
2022/05/07 00:45:16;;;;;;;7.33;2.90;;;;;;;13.07;54.76;95319.16;5049983;28;20179;-80
2022/05/07 00:47:42;;;;;;;8.87;2.77;;;;;;;12.91;54.59;95286.13;5050991;28;20218;-80
2022/05/07 00:52:53;;;;;;;5.53;2.37;;;;;;;13.01;54.12;95315.53;5051882;28;20162;-80
2022/05/07 00:55:18;;;;;;;5.13;2.57;;;;;;;12.73;53.64;95288.69;5051422;28;20175;-81
2022/05/07 00:57:44;;;;;;;3.33;2.30;;;;;;;12.83;53.80;95291.69;5050991;28;20199;-79
2022/05/07 01:00:10;;;;;;;3.67;2.10;;;;;;;12.77;53.43;95281.97;5050748;28;20236;-80
2022/05/07 01:02:37;;;;;;;3.30;2.40;;;;;;;12.97;53.26;95317.00;5050954;28;20240;-79
2022/05/07 01:05:07;;;;;;;5.20;2.03;;;;;;;13.00;53.49;95316.56;5051622;28;20187;-79
2022/05/07 01:07:34;;;;;;;3.40;2.47;;;;;;;13.01;52.88;95318.19;5051649;28;20163;-80
2022/05/07 01:10:01;;;;;;;5.17;2.70;;;;;;;12.97;52.69;95311.72;5051158;28;20226;-80
2022/05/07 01:12:26;;;;;;;5.93;2.50;;;;;;;12.93;52.32;95294.66;5051083;28;20163;-80
2022/05/07 01:14:56;;;;;;;4.00;2.03;;;;;;;12.87;52.87;95319.31;5051055;28;20247;-80
2022/05/07 01:17:21;;;;;;;2.97;2.37;;;;;;;12.87;52.75;95323.78;5049892;28;20630;-80
2022/05/07 01:19:47;;;;;;;5.77;1.97;;;;;;;12.61;53.04;95293.84;5051024;28;20674;-80
2022/05/07 01:22:12;;;;;;;3.13;2.03;;;;;;;12.43;53.04;95273.44;5050755;28;20210;-80
2022/05/07 01:24:38;;;;;;;4.90;2.53;;;;;;;12.72;53.22;95326.69;5050456;28;20179;-79
2022/05/07 01:27:04;;;;;;;3.53;2.00;;;;;;;12.63;52.97;95309.47;5050851;28;20175;-79
2022/05/07 01:29:29;;;;;;;5.40;2.00;;;;;;;12.70;53.26;95324.28;5051492;28;20640;-79
2022/05/07 01:31:54;;;;;;;9.33;2.37;;;;;;;12.57;53.78;95312.97;5051131;28;20182;-79
2022/05/07 01:34:20;;;;;;;5.17;2.53;;;;;;;12.55;53.82;95294.69;5051598;28;20594;-79
2022/05/07 01:36:45;;;;;;;5.50;2.60;;;;;;;12.75;54.41;95316.53;5051141;28;20236;-80
2022/05/07 01:39:11;;;;;;;4.53;2.10;;;;;;;12.56;54.37;95306.06;5052002;28;20159;-80
2022/05/07 01:41:36;;;;;;;8.50;4.07;;;;;;;12.46;54.55;95288.84;5055350;28;20160;-80
2022/05/07 01:44:02;;;;;;;3.23;2.20;;;;;;;12.46;54.61;95307.31;5055659;28;20610;-80
2022/05/07 01:49:12;;;;;;;3.23;2.03;;;;;;;12.16;54.25;95258.75;5055617;28;20182;-80
2022/05/07 01:51:37;;;;;;;4.60;2.23;;;;;;;12.55;54.26;95307.06;5055228;28;20182;-80
2022/05/07 01:54:03;;;;;;;6.37;2.33;;;;;;;12.31;53.85;95283.03;5053699;28;20167;-80
2022/05/07 01:56:28;;;;;;;4.17;2.10;;;;;;;12.47;53.79;95305.50;5054827;28;20163;-80
2022/05/07 01:58:53;;;;;;;6.57;2.57;;;;;;;12.50;53.70;95313.00;5054025;28;20179;-80
2022/05/07 02:01:20;;;;;;;4.47;2.10;;;;;;;12.48;53.62;95299.19;5054014;28;20171;-80
2022/05/07 02:03:46;;;;;;;4.43;2.10;;;;;;;12.38;53.33;95277.72;5051385;28;20253;-80
2022/05/07 02:06:12;;;;;;;3.43;2.30;;;;;;;12.27;53.68;95281.03;5053530;28;20179;-80
2022/05/07 02:08:37;;;;;;;2.90;2.43;;;;;;;12.47;53.50;95314.22;5053877;28;20178;-79
2022/05/07 02:11:02;;;;;;;5.50;2.77;;;;;;;12.22;53.54;95265.81;5053882;28;20182;-80
2022/05/07 02:13:29;;;;;;;4.07;2.40;;;;;;;12.26;53.77;95280.22;5053927;28;20618;-80
2022/05/07 02:15:55;;;;;;;5.87;2.40;;;;;;;12.26;54.24;95309.28;5053770;28;20178;-79
2022/05/07 02:18:20;;;;;;;8.10;2.30;;;;;;;12.26;54.50;95311.91;5053621;28;20652;-80
2022/05/07 02:20:46;;;;;;;4.27;2.10;;;;;;;12.28;54.51;95316.97;5054416;28;20186;-80
2022/05/07 02:23:11;;;;;;;2.73;2.07;;;;;;;12.14;54.30;95287.19;5054676;28;20239;-79
2022/05/07 02:25:37;;;;;;;4.20;2.43;;;;;;;12.38;54.16;95314.69;5054485;28;20229;-80
2022/05/07 02:28:06;;;;;;;2.63;2.33;;;;;;;12.13;54.40;95280.28;5054433;28;20524;-80
2022/05/07 02:30:32;;;;;;;2.87;2.40;;;;;;;12.12;54.44;95294.50;5053481;28;20190;-79
2022/05/07 02:32:57;;;;;;;5.93;2.90;;;;;;;12.30;54.75;95320.19;5053432;28;20179;-80
2022/05/07 02:35:23;;;;;;;4.30;2.27;;;;;;;12.39;54.28;95316.31;5053438;28;20202;-80
2022/05/07 02:37:48;;;;;;;5.53;2.20;;;;;;;12.41;54.18;95309.00;5053341;28;20190;-80
2022/05/07 02:40:14;;;;;;;7.50;2.53;;;;;;;12.37;54.51;95310.41;5053370;28;20573;-80
2022/05/07 02:42:40;;;;;;;4.93;2.33;;;;;;;12.07;54.28;95254.72;5053431;28;20167;-80
2022/05/07 02:45:10;;;;;;;4.47;2.40;;;;;;;12.28;54.50;95309.84;5053195;28;20554;-80
2022/05/07 02:47:37;;;;;;;3.10;2.23;;;;;;;12.19;54.61;95291.84;5053823;28;20226;-80
2022/05/07 02:50:05;;;;;;;4.73;2.50;;;;;;;12.46;54.56;95331.09;5054168;28;20262;-80
2022/05/07 02:52:33;;;;;;;3.23;2.10;;;;;;;12.47;54.42;95327.44;5053294;28;20317;-80
2022/05/07 02:55:02;;;;;;;4.93;2.40;;;;;;;12.42;54.51;95331.75;5053079;28;20269;-80
2022/05/07 02:57:28;;;;;;;5.57;2.17;;;;;;;12.38;55.01;95331.34;5053102;28;20191;-80
2022/05/07 02:59:54;;;;;;;5.03;2.20;;;;;;;12.30;55.10;95328.94;5053015;28;20194;-80
2022/05/07 03:02:19;;;;;;;4.03;2.13;;;;;;;12.28;55.58;95325.69;5053600;28;20648;-80
2022/05/07 03:04:47;;;;;;;3.83;2.10;;;;;;;12.23;55.60;95335.25;5051917;28;20182;-79
2022/05/07 03:07:13;;;;;;;4.23;2.23;;;;;;;11.93;56.12;95300.66;5052815;28;20159;-80
2022/05/07 03:09:39;;;;;;;4.07;2.77;;;;;;;11.95;56.52;95317.91;5052760;28;20666;-79
2022/05/07 03:12:04;;;;;;;2.97;2.33;;;;;;;11.95;56.71;95317.06;5051146;28;20267;-80
2022/05/07 03:14:31;;;;;;;4.23;2.40;;;;;;;12.04;56.81;95331.66;5052878;28;20183;-79
2022/05/07 03:16:56;;;;;;;5.37;2.50;;;;;;;11.98;56.92;95328.03;5052448;28;20666;-80
2022/05/07 03:19:22;;;;;;;8.23;3.00;;;;;;;11.82;57.68;95338.22;5052615;28;20174;-79
2022/05/07 03:21:47;;;;;;;3.20;2.50;;;;;;;11.76;58.09;95324.06;5052911;28;20640;-79
2022/05/07 03:24:13;;;;;;;7.23;2.93;;;;;;;11.82;57.96;95325.84;5053829;28;20178;-79
2022/05/07 03:26:38;;;;;;;12.40;3.00;;;;;;;11.89;58.05;95321.38;5053358;28;20187;-79
2022/05/07 03:29:04;;;;;;;5.60;2.77;;;;;;;11.77;58.44;95314.28;5053442;28;20601;-79
2022/05/07 03:31:30;;;;;;;7.83;2.70;;;;;;;11.75;58.92;95326.88;5053602;28;20175;-80
2022/05/07 03:33:55;;;;;;;5.57;3.30;;;;;;;11.68;59.19;95325.03;5052836;28;20190;-79
2022/05/07 03:36:21;;;;;;;6.35;2.70;;;;;;;11.43;59.84;95307.41;5051970;28;20272;-80
2022/05/07 03:38:46;;;;;;;4.53;2.70;;;;;;;11.48;60.35;95324.25;5052041;28;20223;-79
2022/05/07 03:41:14;;;;;;;4.57;2.43;;;;;;;11.49;60.16;95320.63;5050649;28;20190;-80
2022/05/07 03:43:41;;;;;;;10.97;3.33;;;;;;;11.23;60.47;95270.56;5051925;28;20182;-80
2022/05/07 03:46:10;;;;;;;8.20;3.60;;;;;;;11.44;60.59;95280.84;5052008;28;20246;-80
2022/05/07 03:48:36;;;;;;;5.53;3.00;;;;;;;11.67;61.00;95331.34;5053122;28;20163;-80
2022/05/07 03:51:02;;;;;;;5.00;3.20;;;;;;;11.48;61.43;95289.19;5052131;28;20190;-80
2022/05/07 03:53:30;;;;;;;4.67;2.73;;;;;;;11.86;61.38;95334.16;5051508;28;20183;-80
2022/05/07 03:56:01;;;;;;;4.37;3.20;;;;;;;11.85;61.13;95329.91;5052069;28;20171;-80
2022/05/07 03:58:26;;;;;;;8.50;3.37;;;;;;;11.68;61.80;95298.66;5051656;28;20186;-80
2022/05/07 04:00:56;;;;;;;6.33;3.63;;;;;;;12.05;61.85;95339.38;5052822;28;20181;-80
2022/05/07 04:03:23;;;;;;;5.73;3.27;;;;;;;12.10;61.61;95344.06;5051728;28;20181;-80
2022/05/07 04:05:49;;;;;;;7.43;3.07;;;;;;;11.68;61.26;95276.75;5052097;28;20228;-81
2022/05/07 04:08:15;;;;;;;12.23;3.73;;;;;;;12.16;61.51;95359.03;5052954;28;20175;-81
2022/05/07 04:10:42;;;;;;;36.60;4.07;;;;;;;12.13;61.69;95363.91;5051117;28;20248;-80
2022/05/07 04:13:08;;;;;;;5.00;3.63;;;;;;;12.07;61.97;95347.91;5052363;28;20212;-81
2022/05/07 04:15:35;;;;;;;6.43;3.80;;;;;;;11.78;61.38;95302.72;5052831;28;20160;-81
2022/05/07 04:18:00;;;;;;;12.40;3.40;;;;;;;12.21;60.75;95350.50;5051962;28;20268;-81
2022/05/07 04:20:26;;;;;;;6.17;3.27;;;;;;;12.38;61.93;95320.78;5051872;28;20632;-80
2022/05/07 04:22:51;;;;;;;4.50;3.33;;;;;;;12.95;59.27;95347.31;5052112;28;20159;-81
2022/05/07 04:25:17;;;;;;;9.80;3.67;;;;;;;13.45;56.80;95371.97;5051769;28;20530;-81
2022/05/07 04:27:43;;;;;;;5.33;3.53;;;;;;;13.82;57.16;95355.19;5052265;28;20163;-80
2022/05/07 04:30:09;;;;;;;7.70;3.10;;;;;;;14.41;56.24;95358.25;5052027;28;20220;-80
2022/05/07 04:32:34;;;;;;;5.73;3.20;;;;;;;14.51;54.29;95297.59;5051757;28;20175;-81
2022/05/07 04:35:00;;;;;;;7.00;4.00;;;;;;;14.99;53.99;95308.94;5051830;28;20251;-81
2022/05/07 04:37:25;;;;;;;6.50;2.90;;;;;;;15.73;50.08;95354.56;5051922;28;20184;-81
2022/05/07 04:39:51;;;;;;;7.40;2.73;;;;;;;16.05;49.51;95357.66;5051802;28;20261;-81
2022/05/07 04:42:17;;;;;;;3.43;2.60;;;;;;;16.28;48.06;95336.38;5050756;28;20635;-81
2022/05/07 04:44:43;;;;;;;6.90;2.90;;;;;;;16.18;47.68;95344.94;5051969;28;20201;-81
2022/05/07 04:47:08;;;;;;;9.87;3.13;;;;;;;16.63;47.75;95360.22;5051682;28;20215;-81
2022/05/07 04:49:35;;;;;;;11.27;4.47;;;;;;;16.34;47.24;95331.97;5051825;28;20175;-81
2022/05/07 04:52:00;;;;;;;4.30;3.20;;;;;;;16.83;48.06;95365.97;5051628;28;20608;-81
2022/05/07 04:54:26;;;;;;;11.70;3.57;;;;;;;17.64;47.77;95370.06;5051910;28;20225;-80
2022/05/07 04:56:52;;;;;;;7.45;4.30;;;;;;;18.34;46.33;95350.84;5051748;28;20230;-82
2022/05/07 04:59:19;;;;;;;6.82;3.08;;;;;;;19.04;44.30;95363.44;5051401;28;20654;-81
2022/05/07 05:01:45;;;;;;;4.68;3.25;;;;;;;19.54;42.80;95365.03;5050781;28;20175;-82
2022/05/07 05:04:11;;;;;;;38.97;10.60;;;;;;;20.20;40.55;95349.47;5049543;28;20194;-81
2022/05/07 05:06:37;;;;;;;136.10;27.65;;;;;;;20.37;39.37;95320.72;5049338;28;20639;-80
2022/05/07 05:09:07;;;;;;;308.42;114.88;;;;;;;21.22;39.44;95364.13;5050817;28;20183;-80
2022/05/07 05:11:34;;;;;;;122.63;24.90;;;;;;;21.86;36.41;95371.72;5051225;28;20175;-80
2022/05/07 05:13:59;;;;;;;1999.90;781.42;;;;;;;22.14;36.15;95333.66;5052930;28;20253;-80
2022/05/07 05:16:25;;;;;;;7.57;2.90;;;;;;;23.24;34.93;95371.91;5056218;28;20242;-80
2022/05/07 05:18:51;;;;;;;9.13;2.90;;;;;;;23.50;33.17;95367.22;5055617;28;20659;-80
2022/05/07 05:21:17;;;;;;;5.78;3.45;;;;;;;22.88;33.17;95306.03;5055872;28;20163;-80
2022/05/07 05:23:42;;;;;;;3.65;2.65;;;;;;;22.97;33.66;95371.50;5055504;28;20193;-80
2022/05/07 05:26:08;;;;;;;5.20;2.50;;;;;;;23.18;33.63;95377.56;5056115;28;20233;-80
2022/05/07 05:28:35;;;;;;;5.68;2.67;;;;;;;23.68;33.36;95369.25;5055816;28;20151;-81
2022/05/07 05:31:02;;;;;;;6.32;3.17;;;;;;;23.72;33.40;95336.41;5055371;28;20601;-80
2022/05/07 05:33:27;;;;;;;6.13;3.47;;;;;;;24.29;31.92;95347.22;5054823;28;20193;-80
2022/05/07 05:35:53;;;;;;;6.00;3.15;;;;;;;24.28;32.26;95371.72;5054878;28;20194;-80
2022/05/07 05:38:18;;;;;;;11.50;3.58;;;;;;;24.81;31.61;95373.31;5055174;28;20619;-80
2022/05/07 05:40:44;;;;;;;4.10;2.72;;;;;;;24.82;31.21;95374.09;5055483;28;20201;-80
2022/05/07 05:43:09;;;;;;;4.43;3.08;;;;;;;23.75;31.80;95322.41;5055172;28;20159;-80
2022/05/07 05:45:36;;;;;;;9.45;2.95;;;;;;;24.56;32.53;95375.47;5054051;28;20183;-80
2022/05/07 05:48:04;;;;;;;6.90;2.90;;;;;;;24.32;31.49;95346.63;5053687;28;20219;-80
2022/05/07 05:50:30;;;;;;;4.13;2.85;;;;;;;24.30;31.98;95361.47;5053937;28;20182;-81
2022/05/07 05:52:56;;;;;;;3.53;3.17;;;;;;;24.46;32.23;95383.66;5054397;28;20187;-80
2022/05/07 05:55:22;;;;;;;4.72;2.65;;;;;;;23.37;32.07;95322.09;5054100;28;20166;-81
2022/05/07 05:57:48;;;;;;;3.80;3.00;;;;;;;22.93;33.04;95301.41;5053578;28;20195;-81
2022/05/07 06:00:14;;;;;;;4.90;3.13;;;;;;;23.04;34.37;95320.97;5053376;28;20167;-82
2022/05/07 06:02:43;;;;;;;6.75;3.05;;;;;;;23.62;33.60;95380.28;5053922;28;20561;-80
2022/05/07 06:05:09;;;;;;;6.53;3.03;;;;;;;22.78;34.38;95367.81;5053422;28;20171;-81
2022/05/07 06:07:34;;;;;;;4.05;2.65;;;;;;;22.79;34.20;95346.06;5053709;28;20563;-81
2022/05/07 06:09:59;;;;;;;4.70;3.33;;;;;;;23.02;34.28;95389.47;5052516;28;20167;-81
2022/05/07 06:12:25;;;;;;;5.13;2.83;;;;;;;22.49;35.70;95343.47;5053331;28;20663;-81
2022/05/07 06:14:55;;;;;;;7.57;3.25;;;;;;;22.70;35.03;95381.78;5053531;28;20168;-81
2022/05/07 06:17:20;;;;;;;4.78;2.75;;;;;;;22.67;34.94;95387.69;5053425;28;20233;-81
2022/05/07 06:19:46;;;;;;;4.47;2.70;;;;;;;21.57;35.93;95372.22;5053522;28;20656;-82
2022/05/07 06:22:11;;;;;;;5.38;2.85;;;;;;;21.33;36.74;95377.28;5053410;28;20199;-81
2022/05/07 06:27:31;;;;;;;5.07;3.38;;;;;;;20.78;37.37;95313.66;5052402;28;20177;-80
2022/05/07 06:29:57;;;;;;;6.15;2.63;;;;;;;21.25;37.46;95383.16;5034637;28;20152;-80
2022/05/07 06:32:24;;;;;;;3.95;2.75;;;;;;;21.40;37.76;95377.84;5034191;28;20199;-80
2022/05/07 06:34:49;;;;;;;5.13;3.00;;;;;;;21.66;37.75;95378.66;5052636;28;20186;-79
2022/05/07 06:37:15;;;;;;;8.35;3.97;;;;;;;21.84;37.14;95374.66;5052523;28;20644;-80
2022/05/07 06:39:40;;;;;;;8.25;3.35;;;;;;;21.85;37.97;95376.28;5053203;28;20182;-79
2022/05/07 06:42:07;;;;;;;4.50;3.00;;;;;;;21.97;38.70;95368.78;5053473;28;20167;-80
2022/05/07 06:44:32;;;;;;;5.35;2.88;;;;;;;21.73;35.96;95330.97;5053620;28;20171;-80
2022/05/07 06:46:58;;;;;;;6.97;3.55;;;;;;;21.18;37.47;95379.94;5053198;28;20933;-80
2022/05/07 06:49:24;;;;;;;4.88;3.00;;;;;;;20.86;38.85;95368.53;5052571;28;20673;-79
2022/05/07 06:51:49;;;;;;;5.25;3.28;;;;;;;21.19;38.96;95376.19;5052891;28;20225;-79
2022/05/07 06:54:15;;;;;;;5.05;3.20;;;;;;;21.24;38.07;95370.03;5052722;28;20179;-80
2022/05/07 06:56:41;;;;;;;5.53;3.22;;;;;;;20.86;39.17;95315.00;5052540;28;20167;-80
2022/05/07 06:59:07;;;;;;;6.70;3.92;;;;;;;21.12;39.29;95322.03;5052862;28;20175;-81
2022/05/07 07:01:34;;;;;;;7.30;3.08;;;;;;;21.75;38.50;95357.50;5052484;28;20693;-81
2022/05/07 07:03:59;;;;;;;7.75;3.17;;;;;;;21.70;37.90;95341.44;5052788;28;20560;-81
2022/05/07 07:06:25;;;;;;;5.15;3.78;;;;;;;21.77;38.54;95344.66;5053186;28;20698;-82
2022/05/07 07:08:52;;;;;;;13.70;3.75;;;;;;;21.38;38.01;95317.56;5053498;28;20151;-81
2022/05/07 07:11:18;;;;;;;5.15;3.20;;;;;;;21.81;40.04;95357.22;5053722;28;20159;-79
2022/05/07 07:13:43;;;;;;;4.18;3.03;;;;;;;22.34;37.21;95362.28;5052375;28;20171;-80
2022/05/07 07:16:09;;;;;;;5.85;3.50;;;;;;;22.15;37.38;95298.47;5052410;28;20166;-84
2022/05/07 07:18:34;;;;;;;4.90;3.53;;;;;;;22.00;37.46;95336.06;5052119;28;20684;-83
2022/05/07 07:21:00;;;;;;;6.85;3.10;;;;;;;21.70;38.02;95344.91;5052457;28;20191;-84
2022/05/07 07:23:25;;;;;;;9.65;3.30;;;;;;;20.76;38.56;95282.91;5052159;28;20248;-84
2022/05/07 07:25:51;;;;;;;10.13;3.50;;;;;;;21.18;38.82;95347.00;5049840;28;20178;-82
2022/05/07 07:28:16;;;;;;;9.70;3.47;;;;;;;20.77;39.73;95344.16;5052102;28;20862;-85
2022/05/07 07:30:42;;;;;;;8.27;3.55;;;;;;;21.03;39.89;95334.34;5052100;28;20651;-81
2022/05/07 07:33:11;;;;;;;7.13;3.75;;;;;;;20.61;39.36;95278.28;5051750;28;20171;-83
2022/05/07 07:35:37;;;;;;;7.30;3.05;;;;;;;20.93;39.17;95337.00;5051368;28;20707;-81
2022/05/07 07:38:02;;;;;;;5.63;2.42;;;;;;;20.78;39.46;95337.75;5050839;28;20317;-80
2022/05/07 07:40:29;;;;;;;5.13;3.05;;;;;;;20.82;39.60;95335.38;5051920;28;20159;-80
2022/05/07 07:42:54;;;;;;;5.38;2.97;;;;;;;20.54;39.72;95332.03;5051616;28;20163;-82
2022/05/07 07:48:04;;;;;;;5.63;2.80;;;;;;;20.10;40.32;95315.47;5050718;28;20329;-84
2022/05/07 07:50:32;;;;;;;8.43;3.33;;;;;;;20.19;39.78;95273.81;5051971;28;20696;-82
2022/05/07 07:53:02;;;;;;;6.07;3.58;;;;;;;20.56;40.16;95339.81;5051588;28;20213;-82
2022/05/07 07:55:29;;;;;;;7.57;2.80;;;;;;;20.34;40.05;95267.75;5050978;28;20167;-81
2022/05/07 07:57:59;;;;;;;5.15;3.10;;;;;;;20.24;39.55;95295.22;5051231;28;20280;-82
2022/05/07 08:00:26;;;;;;;6.53;3.00;;;;;;;19.69;40.71;95321.63;5051266;28;20174;-83
2022/05/07 08:02:54;;;;;;;6.13;3.08;;;;;;;19.47;41.76;95333.19;5051997;28;20167;-81
2022/05/07 08:05:27;;;;;;;5.78;3.17;;;;;;;18.98;42.41;95335.09;5050484;28;20201;-80
2022/05/07 08:13:22;;;;;;;5.25;3.17;;;;;;;18.38;44.90;95287.19;5051606;28;20220;-83
2022/05/07 08:15:48;;;;;;;10.05;3.63;;;;;;;18.58;45.67;95314.13;5051325;28;20198;-83
2022/05/07 08:18:14;;;;;;;5.25;3.22;;;;;;;18.84;45.43;95325.88;5050853;28;20221;-81
2022/05/07 08:20:41;;;;;;;10.40;3.15;;;;;;;18.72;43.03;95261.19;5051857;28;20643;-81
2022/05/07 08:23:07;;;;;;;5.72;2.90;;;;;;;19.17;43.54;95308.88;5051063;28;20179;-83
2022/05/07 08:25:33;;;;;;;4.75;3.15;;;;;;;19.32;43.19;95305.53;5051391;28;20167;-82
2022/05/07 08:27:59;;;;;;;5.32;2.78;;;;;;;19.52;43.00;95324.44;5051369;28;20255;-86
2022/05/07 08:30:24;;;;;;;5.65;2.97;;;;;;;19.69;41.76;95334.97;5051620;28;20194;-82
2022/05/07 08:32:51;;;;;;;9.02;3.00;;;;;;;19.72;41.99;95294.41;5051685;28;20174;-82
2022/05/07 08:35:17;;;;;;;5.20;3.15;;;;;;;20.34;41.41;95334.59;5051207;28;20177;-82
2022/05/07 08:37:42;;;;;;;5.28;2.78;;;;;;;20.19;40.15;95283.69;5049906;28;20183;-83
2022/05/07 08:40:08;;;;;;;6.60;3.25;;;;;;;20.57;40.27;95328.84;5047889;28;20163;-83
2022/05/07 08:42:37;;;;;;;3.20;2.47;;;;;;;20.36;39.38;95305.75;5048605;28;20175;-82
2022/05/07 08:45:03;;;;;;;4.93;2.63;;;;;;;20.57;41.42;95326.19;5048615;28;20171;-82
2022/05/07 08:47:29;;;;;;;4.70;2.97;;;;;;;20.12;41.78;95320.56;5047083;28;20218;-83
2022/05/07 08:49:55;;;;;;;4.00;2.88;;;;;;;20.04;40.06;95329.88;5046011;28;20175;-82
2022/05/07 08:52:22;;;;;;;5.50;2.33;;;;;;;20.10;40.00;95328.03;5044922;28;20182;-82
2022/05/07 08:54:48;;;;;;;12.35;2.50;;;;;;;20.05;40.28;95314.66;5046578;28;20175;-83
2022/05/07 08:57:13;;;;;;;2.92;2.63;;;;;;;19.89;39.15;95327.13;5046078;28;20221;-82
2022/05/07 08:59:40;;;;;;;4.55;2.25;;;;;;;19.41;39.96;95275.44;5047760;28;20559;-82
2022/05/07 09:02:06;;;;;;;3.70;2.55;;;;;;;19.40;40.48;95324.56;5047891;28;20555;-82
2022/05/07 09:04:32;;;;;;;3.65;2.17;;;;;;;19.13;40.12;95267.72;5047156;28;20175;-82
2022/05/07 09:07:01;;;;;;;2.85;2.60;;;;;;;19.27;40.74;95327.66;5047799;28;20173;-82
2022/05/07 09:09:30;;;;;;;4.65;2.33;;;;;;;19.13;40.86;95327.25;5048317;28;20187;-82
2022/05/07 09:11:56;;;;;;;2.97;2.10;;;;;;;19.10;42.07;95317.09;5045866;28;20640;-83
2022/05/07 09:14:29;;;;;;;7.68;2.80;;;;;;;18.71;41.85;95303.06;5047909;28;20175;-82
2022/05/07 09:16:59;;;;;;;5.82;2.30;;;;;;;18.54;42.66;95309.50;5048703;28;20617;-82
2022/05/07 09:19:27;;;;;;;4.80;2.80;;;;;;;18.47;43.82;95283.03;5046456;28;20195;-82
2022/05/07 09:22:13;;;;;;;6.68;2.88;;;;;;;18.65;44.12;95305.94;5047948;28;20178;-82
2022/05/07 09:24:40;;;;;;;6.60;2.50;;;;;;;18.84;43.39;95307.22;5045545;28;20186;-82
2022/05/07 09:27:06;;;;;;;6.35;2.80;;;;;;;18.89;42.96;95298.44;5048133;28;20163;-82
2022/05/07 09:29:33;;;;;;;6.40;2.83;;;;;;;19.04;41.34;95286.03;5047157;28;20210;-82
2022/05/07 09:32:08;;;;;;;6.07;4.13;;;;;;;19.46;40.20;95302.16;5047856;28;20179;-81
2022/05/07 09:37:34;;;;;;;3.10;2.15;;;;;;;19.61;38.42;95258.78;5047167;28;20202;-81
2022/05/07 09:40:05;;;;;;;6.47;3.40;;;;;;;19.94;37.82;95298.53;5048173;28;20226;-81
2022/05/07 09:42:32;;;;;;;6.65;2.45;;;;;;;19.83;36.75;95277.34;5048215;28;20171;-81
2022/05/07 09:44:59;;;;;;;4.50;2.25;;;;;;;19.91;38.47;95277.66;5048263;28;20268;-82
2022/05/07 09:47:30;;;;;;;5.28;1.85;;;;;;;20.16;37.32;95262.81;5045845;28;20630;-81
2022/05/07 09:57:30;;;;;;;8.10;2.28;;;;;;;20.82;36.17;95265.78;5047869;28;20256;-81
2022/05/07 09:58:18;;;;;;;6.63;2.45;;;;;;;19.56;37.76;95175.94;5048357;28;20209;-80
2022/05/07 10:01:21;;;;;;;4.22;2.15;;;;;;;19.80;38.16;95272.53;5048798;28;20168;-83
2022/05/07 10:04:24;;;;;;;7.57;2.28;;;;;;;19.87;38.86;95268.56;5051856;28;20261;-81
2022/05/07 10:07:08;;;;;;;6.20;2.38;;;;;;;20.19;38.54;95273.00;5050813;28;20253;-81
2022/05/07 10:10:10;;;;;;;4.70;2.30;;;;;;;20.04;38.43;95256.91;5047370;28;20262;-82
2022/05/07 10:12:37;;;;;;;7.18;2.97;;;;;;;20.17;38.43;95248.38;5050210;28;20189;-81
2022/05/07 10:15:06;;;;;;;4.50;2.47;;;;;;;20.40;37.95;95257.91;5045825;28;20189;-81
2022/05/07 10:17:33;;;;;;;6.38;2.30;;;;;;;20.57;37.50;95253.13;5057999;28;20206;-81
2022/05/07 10:20:10;;;;;;;6.75;3.40;;;;;;;20.50;36.53;95253.38;5040903;28;20195;-81
2022/05/07 10:22:37;;;;;;;2.40;1.80;;;;;;;20.42;35.48;95237.81;5041020;28;20187;-81
2022/05/07 10:25:16;;;;;;;4.72;2.72;;;;;;;20.44;35.79;95243.72;5040793;28;20202;-81
2022/05/07 10:27:43;;;;;;;4.00;2.85;;;;;;;20.13;35.04;95242.78;5038713;28;20238;-81
2022/05/07 10:30:16;;;;;;;4.53;2.47;;;;;;;20.15;35.58;95237.19;5057384;28;20180;-81
2022/05/07 10:33:01;;;;;;;2.67;2.05;;;;;;;20.05;35.37;95195.16;5045054;28;20188;-81
2022/05/07 10:35:44;;;;;;;5.53;2.10;;;;;;;20.48;35.01;95228.78;5040961;28;20183;-81
2022/05/07 10:38:28;;;;;;;3.50;2.50;;;;;;;20.74;36.47;95237.66;5043610;28;20241;-81
2022/05/07 10:40:58;;;;;;;6.40;2.20;;;;;;;20.80;35.31;95241.13;5041404;28;20202;-84
2022/05/07 10:43:35;;;;;;;2.88;2.17;;;;;;;20.57;33.95;95189.72;5042416;28;20179;-81
2022/05/07 10:46:02;;;;;;;2.80;2.15;;;;;;;20.54;34.53;95234.94;5039984;28;20183;-84
2022/05/07 10:48:28;;;;;;;4.30;2.15;;;;;;;20.36;34.45;95238.88;5044245;28;20198;-81
2022/05/07 10:50:58;;;;;;;5.55;2.05;;;;;;;19.89;36.24;95174.78;5046869;28;20664;-82
2022/05/07 10:53:35;;;;;;;3.53;2.67;;;;;;;20.01;37.05;95191.38;5050139;28;20191;-82
2022/05/07 10:56:00;;;;;;;5.78;2.25;;;;;;;19.38;37.92;95155.78;5046101;28;20273;-81
2022/05/07 10:58:29;;;;;;;3.35;2.22;;;;;;;19.71;37.63;95215.31;5041051;28;20352;-82
2022/05/07 11:00:58;;;;;;;3.30;2.38;;;;;;;19.75;37.96;95216.38;5040738;28;20195;-80
2022/05/07 11:03:27;;;;;;;3.35;2.35;;;;;;;19.83;35.61;95230.06;5042231;28;20654;-81
2022/05/07 11:06:00;;;;;;;8.27;2.42;;;;;;;19.53;35.37;95219.22;5036593;28;20190;-81
2022/05/07 11:08:25;;;;;;;2.55;1.80;;;;;;;19.06;35.44;95125.66;5038640;28;20240;-82
2022/05/07 11:11:02;;;;;;;4.07;2.30;;;;;;;19.40;35.21;95174.22;5043019;28;20597;-82
2022/05/07 11:13:27;;;;;;;8.20;2.22;;;;;;;19.46;35.45;95198.00;5039917;28;20182;-82
2022/05/07 11:16:02;;;;;;;4.55;3.17;;;;;;;;;;5041496;28;20252;-81
2022/05/07 11:18:32;;;;;;;9.02;2.45;;;;;;;19.74;35.00;95204.88;5039922;28;20206;-81
2022/05/07 11:21:04;;;;;;;3.95;2.10;;;;;;;19.93;33.70;95198.03;5038674;28;20191;-82
2022/05/07 11:23:36;;;;;;;9.20;2.88;;;;;;;19.94;31.50;95218.38;5047080;28;20267;-84
2022/05/07 11:26:16;;;;;;;2.60;1.80;;;;;;;20.01;32.16;95202.09;5050890;28;20660;-81
2022/05/07 11:28:43;;;;;;;2.65;1.90;;;;;;;19.75;32.50;95150.41;5051573;28;20179;-80
2022/05/07 11:31:10;;;;;;;3.97;1.90;;;;;;;20.17;30.36;95227.00;5052331;28;20254;-80
2022/05/07 11:33:37;;;;;;;6.38;2.25;;;;;;;20.17;31.28;95181.56;5051037;28;20195;-79
2022/05/07 11:36:07;;;;;;;4.75;2.10;;;;;;;19.79;23.89;95140.81;5050637;28;20183;-79
2022/05/07 11:38:36;;;;;;;2.67;1.75;;;;;;;20.22;25.47;95186.94;5050308;28;20985;-80
2022/05/07 11:41:14;;;;;;;1.40;1.30;;;;;;;20.50;20.60;95199.06;5050341;28;20171;-80
2022/05/07 11:46:24;;;;;;;1.98;1.58;;;;;;;20.52;20.89;95179.00;5051708;28;20258;-80
2022/05/07 11:48:50;;;;;;;3.50;1.67;;;;;;;20.33;23.45;95151.13;5051813;28;20163;-79
2022/05/07 11:51:25;;;;;;;7.22;1.63;;;;;;;20.46;24.44;95165.88;5051527;28;20555;-80
2022/05/07 11:53:51;;;;;;;2.63;1.80;;;;;;;20.49;24.34;95160.03;5051246;28;20177;-80
2022/05/07 11:56:17;;;;;;;3.78;1.80;;;;;;;20.43;25.46;95127.09;5049981;28;20179;-80
2022/05/07 11:58:45;;;;;;;4.15;1.52;;;;;;;20.58;24.66;95167.22;5047532;28;20579;-80
2022/05/07 12:01:28;;;;;;;5.43;2.70;;;;;;;20.51;26.19;95137.28;5050113;28;20555;-81
2022/05/07 12:03:54;;;;;;;5.43;2.33;;;;;;;20.67;26.56;95165.66;5051709;28;20670;-81
2022/05/07 12:06:28;;;;;;;2.13;1.90;;;;;;;20.64;26.43;95115.34;5051680;28;20185;-80