Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:12;;;;;;;19.88;17.13;;;;;;;;;;4998472;28;20026;-83
2021/07/10 00:02:38;;;;;;;19.00;17.00;;;;;;;;;;5015803;28;20029;-83
2021/07/10 00:05:05;;;;;;;19.75;17.42;;;;;;;;;;5017365;28;20029;-83
2021/07/10 00:07:30;;;;;;;19.67;17.58;;;;;;;;;;5032599;28;20041;-83
2021/07/10 00:09:55;;;;;;;22.40;19.95;;;;;;;;;;5029807;28;20052;-83
2021/07/10 00:12:21;;;;;;;19.60;17.52;;;;;;;;;;5014308;28;20045;-83
2021/07/10 00:14:46;;;;;;;19.63;17.35;;;;;;;;;;4997407;28;20031;-83
2021/07/10 00:17:12;;;;;;;21.42;18.38;;;;;;;;;;4998216;28;20109;-83
2021/07/10 00:19:37;;;;;;;19.60;17.33;;;;;;;;;;5014083;28;20034;-83
2021/07/10 00:22:03;;;;;;;19.77;17.40;;;;;;;;;;5027522;28;20022;-83
2021/07/10 00:24:31;;;;;;;17.70;15.80;;;;;;;;;;5011575;28;20129;-83
2021/07/10 00:27:00;;;;;;;18.90;16.90;;;;;;;;;;5015585;28;20029;-83
2021/07/10 00:29:26;;;;;;;19.75;17.17;;;;;;;;;;5014199;28;20021;-83
2021/07/10 00:31:51;;;;;;;18.95;16.27;;;;;;;;;;5013226;28;20029;-83
2021/07/10 00:34:17;;;;;;;21.05;18.00;;;;;;;;;;5011970;28;20030;-83
2021/07/10 00:36:42;;;;;;;18.80;16.63;;;;;;;;;;5028225;28;20026;-83
2021/07/10 00:39:08;;;;;;;22.10;19.60;;;;;;;;;;5010728;28;20030;-83
2021/07/10 00:41:34;;;;;;;19.85;17.38;;;;;;;;;;4995043;28;20409;-82
2021/07/10 00:43:59;;;;;;;21.60;18.10;;;;;;;;;;5011307;28;20041;-83
2021/07/10 00:46:25;;;;;;;24.23;20.40;;;;;;;;;;5012993;28;20694;-83
2021/07/10 00:48:50;;;;;;;22.92;19.52;;;;;;;;;;4997209;28;20033;-83
2021/07/10 00:51:17;;;;;;;23.30;19.52;;;;;;;;;;4995814;28;20125;-83
2021/07/10 00:53:42;;;;;;;21.05;18.77;;;;;;;;;;5015471;28;20092;-83
2021/07/10 00:56:08;;;;;;;21.38;19.10;;;;;;;;;;4998916;28;20050;-83
2021/07/10 00:58:34;;;;;;;22.48;19.67;;;;;;;;;;4981833;28;20033;-83
2021/07/10 01:01:01;;;;;;;21.00;18.48;;;;;;;;;;5013505;28;20108;-83
2021/07/10 01:03:30;;;;;;;21.67;17.35;;;;;;;;;;5025811;28;20085;-83
2021/07/10 01:05:56;;;;;;;21.33;19.00;;;;;;;;;;5028743;28;20053;-83
2021/07/10 01:08:21;;;;;;;21.58;17.20;;;;;;;;;;5014750;28;20033;-83
2021/07/10 01:10:47;;;;;;;22.92;18.45;;;;;;;;;;4997620;28;20042;-83
2021/07/10 01:13:12;;;;;;;20.02;16.33;;;;;;;;;;5015645;28;20125;-83
2021/07/10 01:15:38;;;;;;;19.80;16.08;;;;;;;;;;5018678;28;20474;-83
2021/07/10 01:18:03;;;;;;;19.50;16.33;;;;;;;;;;4995706;28;20088;-83
2021/07/10 01:20:29;;;;;;;19.60;16.25;;;;;;;;;;5014383;28;20026;-83
2021/07/10 01:22:58;;;;;;;18.60;15.70;;;;;;;;;;5030869;28;20038;-83
2021/07/10 01:25:25;;;;;;;21.70;17.52;;;;;;;;;;5015254;28;20533;-83
2021/07/10 01:27:51;;;;;;;21.00;16.65;;;;;;;;;;5016736;28;20113;-83
2021/07/10 01:30:20;;;;;;;22.25;17.63;;;;;;;;;;5031015;28;20034;-83
2021/07/10 01:32:48;;;;;;;22.45;18.55;;;;;;;;;;5032246;28;20028;-83
2021/07/10 01:35:13;;;;;;;22.48;17.45;;;;;;;;;;5001513;28;20721;-83
2021/07/10 01:37:44;;;;;;;25.33;19.42;;;;;;;;;;5002407;28;20083;-83
2021/07/10 01:40:11;;;;;;;23.45;17.08;;;;;;;;;;5002412;28;20030;-83
2021/07/10 01:42:37;;;;;;;20.10;16.90;;;;;;;;;;5033065;28;20037;-83
2021/07/10 01:45:03;;;;;;;23.02;17.95;;;;;;;;;;5017680;28;20025;-83
2021/07/10 01:47:28;;;;;;;21.20;17.35;;;;;;;;;;5017771;28;20026;-83
2021/07/10 01:49:54;;;;;;;20.20;16.98;;;;;;;;;;5031816;28;20069;-83
2021/07/10 01:52:19;;;;;;;23.70;18.08;;;;;;;;;;5002529;28;20045;-83
2021/07/10 01:54:45;;;;;;;23.33;17.55;;;;;;;;;;5017050;28;20084;-83
2021/07/10 01:57:11;;;;;;;23.50;17.63;;;;;;;;;;5017146;28;20038;-83
2021/07/10 01:59:38;;;;;;;22.25;17.38;;;;;;;;;;5030937;28;20041;-83
2021/07/10 02:02:04;;;;;;;22.65;16.98;;;;;;;;;;5017202;28;20110;-83
2021/07/10 02:04:30;;;;;;;21.75;16.30;;;;;;;;;;5032153;28;20030;-83
2021/07/10 02:06:55;;;;;;;22.88;17.98;;;;;;;;;;5030230;28;20113;-83
2021/07/10 02:09:20;;;;;;;27.73;18.95;;;;;;;;;;5016839;28;20038;-83
2021/07/10 02:11:48;;;;;;;24.63;17.88;;;;;;;;;;5004517;28;20037;-83
2021/07/10 02:14:15;;;;;;;22.55;16.65;;;;;;;;;;5001105;28;20033;-83
2021/07/10 02:16:41;;;;;;;21.60;16.45;;;;;;;;;;5035665;28;20077;-83
2021/07/10 02:19:07;;;;;;;25.10;17.60;;;;;;;;;;5016088;28;20061;-83
2021/07/10 02:21:33;;;;;;;24.45;18.20;;;;;;;;;;5018458;28;20033;-83
2021/07/10 02:23:58;;;;;;;23.60;17.35;;;;;;;;;;5014027;28;20718;-83
2021/07/10 02:26:24;;;;;;;23.38;17.50;;;;;;;;;;4983513;28;20105;-83
2021/07/10 02:28:50;;;;;;;26.15;18.65;;;;;;;;;;5017749;28;20030;-83
2021/07/10 02:31:16;;;;;;;25.52;17.60;;;;;;;;;;5017208;28;20547;-83
2021/07/10 02:33:41;;;;;;;25.17;18.48;;;;;;;;;;5016605;28;20034;-83
2021/07/10 02:36:07;;;;;;;24.05;17.38;;;;;;;;;;5017975;28;20022;-83
2021/07/10 02:38:32;;;;;;;24.42;17.52;;;;;;;;;;4999875;28;20041;-83
2021/07/10 02:40:58;;;;;;;26.35;19.02;;;;;;;;;;5001332;28;20083;-83
2021/07/10 02:43:23;;;;;;;30.13;20.77;;;;;;;;;;5000998;28;20061;-83
2021/07/10 02:45:48;;;;;;;27.67;19.67;;;;;;;;;;5017802;28;20044;-83
2021/07/10 02:48:14;;;;;;;28.33;20.27;;;;;;;;;;5013316;28;20481;-83
2021/07/10 02:50:41;;;;;;;25.95;18.33;;;;;;;;;;5016083;28;20032;-83
2021/07/10 02:53:06;;;;;;;25.88;18.10;;;;;;;;;;5014035;28;20127;-83
2021/07/10 02:55:33;;;;;;;28.75;18.90;;;;;;;;;;5015944;28;20785;-83
2021/07/10 02:57:58;;;;;;;24.63;17.60;;;;;;;;;;5016718;28;20033;-83
2021/07/10 03:00:25;;;;;;;23.38;17.27;;;;;;;;;;5029934;28;20359;-83
2021/07/10 03:02:51;;;;;;;21.55;15.88;;;;;;;;;;5014314;28;20034;-83
2021/07/10 03:05:17;;;;;;;20.55;15.13;;;;;;;;;;5015685;28;20060;-83
2021/07/10 03:07:43;;;;;;;20.10;15.52;;;;;;;;;;5009837;28;20026;-83
2021/07/10 03:10:13;;;;;;;19.88;15.45;;;;;;;;;;4998876;28;20034;-83
2021/07/10 03:12:38;;;;;;;22.23;14.93;;;;;;;;;;5013911;28;20033;-83
2021/07/10 03:15:06;;;;;;;19.05;14.55;;;;;;;;;;5033457;28;20117;-83
2021/07/10 03:17:31;;;;;;;20.75;14.40;;;;;;;;;;4999871;28;20069;-83
2021/07/10 03:19:57;;;;;;;22.60;15.45;;;;;;;;;;4998788;28;20030;-83
2021/07/10 03:22:22;;;;;;;17.73;13.30;;;;;;;;;;5030846;28;20036;-83
2021/07/10 03:24:48;;;;;;;19.27;14.13;;;;;;;;;;5012277;28;20061;-83
2021/07/10 03:27:13;;;;;;;21.52;14.82;;;;;;;;;;5011666;28;20030;-83
2021/07/10 03:29:39;;;;;;;24.20;17.08;;;;;;;;;;4997289;28;20033;-83
2021/07/10 03:32:05;;;;;;;23.60;15.68;;;;;;;;;;4997313;28;20053;-83
2021/07/10 03:34:30;;;;;;;20.88;14.85;;;;;;;;;;4997434;28;20023;-83
2021/07/10 03:36:56;;;;;;;20.50;14.40;;;;;;;;;;5024888;28;20034;-83
2021/07/10 03:39:21;;;;;;;18.90;13.70;;;;;;;;;;5012514;28;20026;-83
2021/07/10 03:41:47;;;;;;;20.10;13.57;;;;;;;;;;5012303;28;20061;-83
2021/07/10 03:44:13;;;;;;;20.80;13.32;;;;;;;;;;5026631;28;20030;-83
2021/07/10 03:46:38;;;;;;;18.02;13.77;;;;;;;;;;5028966;28;20065;-83
2021/07/10 03:49:04;;;;;;;20.92;14.43;;;;;;;;;;5010072;28;20398;-83
2021/07/10 03:51:29;;;;;;;21.75;14.02;;;;;;;;;;5013980;28;20033;-83
2021/07/10 03:53:55;;;;;;;20.88;14.55;;;;;;;;;;4997156;28;20451;-83
2021/07/10 03:56:21;;;;;;;20.73;14.43;;;;;;;;;;5028983;28;20052;-83
2021/07/10 03:58:49;;;;;;;18.10;13.07;;;;;;;;;;5011752;28;20096;-83
2021/07/10 04:01:14;;;;;;;19.55;13.32;;;;;;;;;;5014117;28;20080;-83
2021/07/10 04:03:40;;;;;;;19.13;13.38;;;;;;;;;;5014661;28;20038;-83
2021/07/10 04:06:06;;;;;;;17.65;12.93;;;;;;;;;;5028147;28;20069;-83
2021/07/10 04:08:31;;;;;;;18.98;13.40;;;;;;;;;;5014386;28;20017;-83
2021/07/10 04:10:57;;;;;;;17.05;12.02;;;;;;;;;;5011605;28;20026;-83
2021/07/10 04:13:22;;;;;;;19.17;13.55;;;;;;;;;;5013353;28;20038;-83
2021/07/10 04:15:48;;;;;;;18.95;13.38;;;;;;;;;;4980731;28;20064;-83
2021/07/10 04:18:13;;;;;;;18.33;13.98;;;;;;;;;;5012031;28;20176;-83
2021/07/10 04:20:39;;;;;;;18.92;13.63;;;;;;;;;;5005844;28;20041;-83
2021/07/10 04:23:05;;;;;;;19.00;13.50;;;;;;;;;;5013682;28;20036;-83
2021/07/10 04:25:31;;;;;;;20.52;14.55;;;;;;;;;;4980681;28;20096;-83
2021/07/10 04:27:56;;;;;;;20.52;14.60;;;;;;;;;;5007388;28;20112;-83
2021/07/10 04:30:22;;;;;;;21.08;14.70;;;;;;;;;;4994913;28;20860;-83
2021/07/10 04:32:48;;;;;;;22.77;15.35;;;;;;;;;;5015381;28;20121;-83
2021/07/10 04:35:15;;;;;;;22.80;16.40;;;;;;;;;;5028611;28;20493;-83
2021/07/10 04:37:41;;;;;;;24.85;17.08;;;;;;;;;;5011276;28;20089;-83
2021/07/10 04:40:07;;;;;;;23.35;16.15;;;;;;;;;;5029795;28;20025;-83
2021/07/10 04:42:33;;;;;;;22.35;15.68;;;;;;;;;;5028209;28;20040;-83
2021/07/10 04:44:59;;;;;;;23.45;16.73;;;;;;;;;;5030291;28;20037;-83
2021/07/10 04:47:25;;;;;;;20.75;15.40;;;;;;;;;;5012912;28;20513;-83
2021/07/10 04:49:50;;;;;;;26.45;18.75;;;;;;;;;;5028296;28;20033;-83
2021/07/10 04:52:16;;;;;;;26.25;17.92;;;;;;;;;;5013843;28;20467;-83
2021/07/10 04:54:41;;;;;;;27.55;18.33;;;;;;;;;;5013550;28;20504;-83
2021/07/10 04:57:07;;;;;;;26.75;18.90;;;;;;;;;;4979743;28;20433;-83
2021/07/10 04:59:32;;;;;;;27.95;18.33;;;;;;;;;;5015929;28;20481;-83
2021/07/10 05:01:58;;;;;;;26.45;18.38;;;;;;;;;;5011671;28;20022;-83
2021/07/10 05:04:23;;;;;;;28.15;18.70;;;;;;;;;;4997928;28;20458;-83
2021/07/10 05:06:49;;;;;;;27.55;18.58;;;;;;;;;;5030206;28;20045;-83
2021/07/10 05:09:14;;;;;;;27.10;19.00;;;;;;;;;;4997291;28;20112;-83
2021/07/10 05:11:40;;;;;;;27.63;18.55;;;;;;;;;;5014941;28;20050;-83
2021/07/10 05:14:05;;;;;;;29.00;19.08;;;;;;;;;;4999001;28;20032;-83
2021/07/10 05:16:31;;;;;;;32.38;21.10;;;;;;;;;;5016657;28;20034;-83
2021/07/10 05:18:56;;;;;;;31.30;19.95;;;;;;;;;;5014461;28;20491;-83
2021/07/10 05:21:22;;;;;;;34.50;21.63;;;;;;;;;;4996200;28;20042;-83
2021/07/10 05:23:49;;;;;;;30.05;20.33;;;;;;;;;;5013487;28;20501;-83
2021/07/10 05:26:14;;;;;;;32.97;22.15;;;;;;;;;;5013771;28;20515;-83
2021/07/10 05:28:40;;;;;;;34.05;22.15;;;;;;;;;;5013962;28;20034;-83
2021/07/10 05:31:05;;;;;;;36.20;23.27;;;;;;;;;;5016313;28;20038;-83
2021/07/10 05:33:31;;;;;;;35.42;22.90;;;;;;;;;;4999177;28;20045;-83
2021/07/10 05:35:56;;;;;;;37.42;22.77;;;;;;;;;;5013221;28;20030;-83
2021/07/10 05:38:22;;;;;;;37.38;22.95;;;;;;;;;;5011575;28;20030;-83
2021/07/10 05:40:47;;;;;;;36.90;23.25;;;;;;;;;;5013529;28;20697;-83
2021/07/10 05:43:13;;;;;;;42.80;26.00;;;;;;;;;;4997741;28;20035;-83
2021/07/10 05:45:39;;;;;;;41.47;26.48;;;;;;;;;;5015135;28;20022;-83
2021/07/10 05:48:06;;;;;;;42.92;26.20;;;;;;;;;;4997864;28;20513;-83
2021/07/10 05:50:32;;;;;;;40.42;26.15;;;;;;;;;;4981500;28;20026;-83
2021/07/10 05:52:57;;;;;;;45.35;26.45;;;;;;;;;;5012988;28;20032;-83
2021/07/10 05:55:23;;;;;;;42.08;26.25;;;;;;;;;;5022972;28;20049;-83
2021/07/10 05:57:48;;;;;;;43.80;27.65;;;;;;;;;;5010495;28;20030;-83
2021/07/10 06:00:13;;;;;;;45.65;28.20;;;;;;;;;;5010166;28;20041;-83
2021/07/10 06:02:39;;;;;;;46.53;28.67;;;;;;;;;;5000791;28;20038;-83
2021/07/10 06:05:08;;;;;;;42.40;27.50;;;;;;;;;;5005073;28;20026;-83
2021/07/10 06:07:33;;;;;;;40.97;24.38;;;;;;;;;;5033000;28;20022;-83
2021/07/10 06:09:59;;;;;;;36.38;24.50;;;;;;;;;;5000441;28;20038;-83
2021/07/10 06:12:24;;;;;;;36.38;24.13;;;;;;;;;;5013615;28;20397;-83
2021/07/10 06:14:50;;;;;;;33.47;21.60;;;;;;;;;;5010722;28;20033;-83
2021/07/10 06:17:15;;;;;;;33.95;22.10;;;;;;;;;;5013066;28;20034;-83
2021/07/10 06:19:41;;;;;;;34.75;22.25;;;;;;;;;;4999195;28;20085;-83
2021/07/10 06:22:06;;;;;;;35.20;21.85;;;;;;;;;;5035032;28;20021;-83
2021/07/10 06:24:32;;;;;;;34.00;21.30;;;;;;;;;;5016009;28;20065;-83
2021/07/10 06:26:58;;;;;;;33.15;21.70;;;;;;;;;;5014970;28;20113;-83
2021/07/10 06:29:23;;;;;;;32.53;21.10;;;;;;;;;;5000552;28;20034;-83
2021/07/10 06:31:49;;;;;;;33.70;21.73;;;;;;;;;;5014789;28;20100;-83
2021/07/10 06:34:14;;;;;;;33.05;20.80;;;;;;;;;;5013579;28;20026;-83
2021/07/10 06:36:41;;;;;;;30.40;19.83;;;;;;;;;;5015436;28;20037;-83
2021/07/10 06:39:07;;;;;;;32.13;20.98;;;;;;;;;;5015369;28;20046;-83
2021/07/10 06:41:32;;;;;;;29.98;20.48;;;;;;;;;;5021895;28;20063;-83
2021/07/10 06:43:58;;;;;;;30.17;19.67;;;;;;;;;;5014043;28;20064;-83
2021/07/10 06:46:24;;;;;;;31.90;20.73;;;;;;;;;;5011630;28;20130;-83
2021/07/10 06:48:49;;;;;;;29.95;20.05;;;;;;;;;;5014499;28;20500;-83
2021/07/10 06:51:16;;;;;;;29.67;19.27;;;;;;;;;;4998898;28;20117;-83
2021/07/10 06:53:43;;;;;;;28.27;19.92;;;;;;;;;;5012484;28;20034;-83
2021/07/10 06:56:09;;;;;;;29.27;19.48;;;;;;;;;;4996423;28;20997;-83
2021/07/10 06:58:34;;;;;;;28.10;19.20;;;;;;;;;;4995668;28;20387;-83
2021/07/10 07:01:00;;;;;;;32.63;19.90;;;;;;;;;;5009338;28;20037;-83
2021/07/10 07:03:25;;;;;;;28.70;18.58;;;;;;;;;;4995558;28;20474;-83
2021/07/10 07:05:51;;;;;;;28.17;18.40;;;;;;;;;;4998207;28;20175;-83
2021/07/10 07:08:16;;;;;;;28.58;18.25;;;;;;;;;;4963803;28;20041;-83
2021/07/10 07:10:42;;;;;;;27.25;17.50;;;;;;;;;;4986092;28;20038;-82
2021/07/10 07:13:07;;;;;;;25.27;16.48;;;;;;;;;;4998710;28;20034;-82
2021/07/10 07:15:33;;;;;;;29.48;18.75;;;;;;;;;;5002919;28;20143;-83
2021/07/10 07:17:58;;;;;;;31.00;19.13;;;;;;;;;;5004720;28;20038;-83
2021/07/10 07:20:24;;;;;;;27.45;18.15;;;;;;;;;;4989584;28;20107;-83
2021/07/10 07:22:50;;;;;;;29.38;19.40;;;;;;;;;;4992132;28;20032;-83
2021/07/10 07:25:17;;;;;;;28.15;19.00;;;;;;;;;;5007442;28;20053;-83
2021/07/10 07:27:43;;;;;;;24.80;17.17;;;;;;;;;;5007831;28;20034;-82
2021/07/10 07:30:10;;;;;;;27.73;18.23;;;;;;;;;;5021837;28;20794;-83
2021/07/10 07:32:36;;;;;;;29.80;19.63;;;;;;;;;;5020650;28;20081;-83
2021/07/10 07:35:07;;;;;;;27.92;16.42;;;;;;;;;;5020135;28;20641;-82
2021/07/10 07:37:32;;;;;;;25.38;17.35;;;;;;;;;;5018022;28;20393;-82
2021/07/10 07:39:58;;;;;;;25.33;17.00;;;;;;;;;;4988774;28;20033;-82
2021/07/10 07:42:24;;;;;;;27.90;17.38;;;;;;;;;;5017509;28;20038;-82
2021/07/10 07:44:49;;;;;;;25.08;16.80;;;;;;;;;;5004365;28;20034;-82
2021/07/10 07:47:17;;;;;;;23.83;14.70;;;;;;;;;;4985378;28;20030;-83
2021/07/10 07:49:44;;;;;;;20.77;14.02;;;;;;;;;;5004070;28;20041;-82
2021/07/10 07:52:09;;;;;;;21.50;14.73;;;;;;;;;;5020004;28;20417;-82
2021/07/10 07:54:35;;;;;;;21.88;14.43;;;;;;;;;;4991478;28;20084;-83
2021/07/10 07:57:01;;;;;;;18.35;13.63;;;;;;;;;;5003103;28;20045;-82
2021/07/10 07:59:27;;;;;;;18.58;12.65;;;;;;;;;;4988356;28;20123;-82
2021/07/10 08:01:53;;;;;;;18.60;13.25;;;;;;;;;;5003016;28;20057;-83
2021/07/10 08:04:18;;;;;;;22.15;13.90;;;;;;;;;;5006150;28;20124;-82
2021/07/10 08:06:44;;;;;;;20.70;13.27;;;;;;;;;;5004566;28;20595;-82
2021/07/10 08:09:10;;;;;;;17.13;11.90;;;;;;;;;;5003578;28;20531;-82
2021/07/10 08:11:35;;;;;;;18.73;12.75;;;;;;;;;;4986532;28;20164;-82
2021/07/10 08:14:01;;;;;;;20.67;13.57;;;;;;;;;;5000565;28;20030;-82
2021/07/10 08:16:26;;;;;;;19.55;13.73;;;;;;;;;;5003312;28;20038;-82
2021/07/10 08:18:52;;;;;;;20.55;13.85;;;;;;;;;;5017533;28;20760;-82
2021/07/10 08:21:19;;;;;;;20.80;13.48;;;;;;;;;;4994837;28;20038;-82
2021/07/10 08:23:44;;;;;;;23.27;13.18;;;;;;;;;;4998804;28;20107;-82
2021/07/10 08:26:10;;;;;;;21.15;13.52;;;;;;;;;;5004150;28;20754;-82
2021/07/10 08:28:36;;;;;;;20.90;13.30;;;;;;;;;;5003447;28;20097;-83
2021/07/10 08:31:03;;;;;;;19.08;12.95;;;;;;;;;;5002935;28;20029;-82
2021/07/10 08:33:29;;;;;;;19.50;12.93;;;;;;;;;;5002226;28;20053;-82
2021/07/10 08:35:54;;;;;;;21.90;13.88;;;;;;;;;;5000286;28;20453;-82
2021/07/10 08:38:20;;;;;;;19.92;13.00;;;;;;;;;;5000722;28;20037;-82
2021/07/10 08:40:46;;;;;;;18.33;12.68;;;;;;;;;;5002961;28;20029;-82
2021/07/10 08:43:12;;;;;;;18.08;11.90;;;;;;;;;;5008194;28;20035;-82
2021/07/10 08:45:38;;;;;;;16.58;11.95;;;;;;;;;;4993332;28;20056;-82
2021/07/10 08:48:04;;;;;;;18.75;12.88;;;;;;;;;;5007358;28;20061;-82
2021/07/10 08:50:31;;;;;;;17.98;12.27;;;;;;;;;;5008357;28;20042;-83
2021/07/10 08:52:57;;;;;;;18.75;13.13;;;;;;;;;;5020945;28;20030;-82
2021/07/10 08:55:23;;;;;;;20.35;12.85;;;;;;;;;;5024686;28;20705;-82
2021/07/10 08:57:49;;;;;;;19.38;12.57;;;;;;;;;;5026309;28;20040;-83
2021/07/10 09:00:19;;;;;;;18.42;13.07;;;;;;;;;;4997568;28;20030;-83
2021/07/10 09:02:47;;;;;;;18.30;13.38;;;;;;;;;;5032099;28;20032;-83
2021/07/10 09:05:13;;;;;;;18.98;12.77;;;;;;;;;;5017135;28;20018;-83
2021/07/10 09:08:11;;;;;;;20.08;12.57;;;;;;;;;;5027007;28;20113;-82
2021/07/10 09:10:38;;;;;;;19.77;13.93;;;;;;;;;;5006422;28;20095;-83
2021/07/10 09:13:04;;;;;;;17.05;12.43;;;;;;;;;;5022731;28;20025;-83
2021/07/10 09:15:30;;;;;;;16.45;12.85;;;;;;;;;;5014115;28;20258;-82
2021/07/10 09:17:55;;;;;;;19.77;12.35;;;;;;;;;;4996684;28;20034;-83
2021/07/10 09:20:23;;;;;;;18.90;12.52;;;;;;;;;;4989886;28;20037;-83
2021/07/10 09:22:50;;;;;;;19.55;13.35;;;;;;;;;;5008293;28;20029;-82
2021/07/10 09:25:24;;;;;;;18.73;13.65;;;;;;;;;;5010723;28;20947;-82
2021/07/10 09:27:54;;;;;;;19.50;12.80;;;;;;;;;;5023488;28;20034;-82
2021/07/10 09:30:34;;;;;;;16.33;11.85;;;;;;;;;;5004455;28;20026;-81
2021/07/10 09:33:26;;;;;;;19.75;12.82;;;;;;;;;;5029190;28;20018;-82
2021/07/10 09:35:56;;;;;;;17.35;13.05;;;;;;;;;;5008987;28;20037;-82
2021/07/10 09:38:28;;;;;;;16.48;12.77;;;;;;;;;;5019845;28;20080;-82
2021/07/10 09:41:09;;;;;;;18.08;13.35;;;;;;;;;;5022531;28;20018;-83
2021/07/10 09:43:38;;;;;;;16.73;13.02;;;;;;;;;;5038911;28;20448;-83
2021/07/10 09:46:06;;;;;;;18.00;12.70;;;;;;;;;;5018901;28;20034;-82
2021/07/10 09:48:37;;;;;;;16.23;13.07;;;;;;;;;;5022303;28;20511;-83
2021/07/10 09:51:20;;;;;;;16.73;12.00;;;;;;;;;;5014833;28;20029;-83
2021/07/10 09:54:01;;;;;;;17.00;12.20;;;;;;;;;;5017763;28;20026;-83
2021/07/10 09:56:30;;;;;;;16.73;12.90;;;;;;;;;;5036822;28;20819;-83
2021/07/10 09:58:58;;;;;;;17.20;12.48;;;;;;;;;;4988386;28;20030;-83
2021/07/10 10:01:36;;;;;;;15.82;12.55;;;;;;;;;;5020780;28;20030;-83
2021/07/10 10:04:20;;;;;;;18.13;13.20;;;;;;;;;;5017330;28;20025;-83
2021/07/10 10:06:45;;;;;;;15.68;12.50;;;;;;;;;;5034924;28;20026;-83
2021/07/10 10:09:22;;;;;;;18.15;12.85;;;;;;;;;;5020671;28;20061;-83
2021/07/10 10:12:03;;;;;;;16.92;13.25;;;;;;;;;;5036722;28;20057;-83
2021/07/10 10:14:31;;;;;;;16.85;12.60;;;;;;;;;;5017809;28;20366;-83
2021/07/10 10:16:58;;;;;;;16.50;12.93;;;;;;;;;;5021796;28;20022;-83
2021/07/10 10:19:26;;;;;;;16.77;13.70;;;;;;;;;;5020847;28;20029;-83
2021/07/10 10:21:54;;;;;;;18.17;13.63;;;;;;;;;;5020471;28;20401;-82
2021/07/10 10:24:23;;;;;;;17.42;12.90;;;;;;;;;;5018721;28;20440;-82
2021/07/10 10:26:50;;;;;;;15.98;12.75;;;;;;;;;;5017753;28;20100;-82
2021/07/10 10:29:20;;;;;;;15.80;12.60;;;;;;;;;;5030825;28;20033;-81
2021/07/10 10:31:47;;;;;;;16.27;12.95;;;;;;;;;;5019324;28;20109;-82
2021/07/10 10:34:13;;;;;;;13.90;12.20;;;;;;;;;;5030659;28;20021;-82
2021/07/10 10:36:43;;;;;;;16.77;12.95;;;;;;;;;;5018481;28;20029;-82
2021/07/10 10:39:14;;;;;;;16.02;13.25;;;;;;;;;;5035389;28;20036;-82
2021/07/10 10:41:41;;;;;;;15.73;11.93;;;;;;;;;;5008968;28;20369;-82
2021/07/10 10:44:08;;;;;;;14.88;12.35;;;;;;;;;;5017764;28;20371;-82
2021/07/10 10:46:46;;;;;;;15.02;12.20;;;;;;;;;;5015484;28;20029;-82
2021/07/10 10:49:41;;;;;;;15.60;11.85;;;;;;;;;;5016528;28;20033;-81
2021/07/10 10:52:33;;;;;;;16.65;12.52;;;;;;;;;;5018211;28;20022;-82
2021/07/10 10:55:10;;;;;;;16.40;13.38;;;;;;;;;;5018557;28;20015;-83
2021/07/10 10:57:40;;;;;;;14.10;11.88;;;;;;;;;;5018826;28;20397;-83
2021/07/10 11:00:15;;;;;;;16.52;12.80;;;;;;;;;;5014243;28;20066;-82
2021/07/10 11:03:01;;;;;;;16.75;13.07;;;;;;;;;;5014351;28;20463;-83
2021/07/10 11:05:32;;;;;;;15.77;11.82;;;;;;;;;;5014989;28;20042;-83
2021/07/10 11:08:20;;;;;;;16.35;12.40;;;;;;;;;;5018703;28;20030;-83
2021/07/10 11:10:57;;;;;;;15.98;11.50;;;;;;;;;;5028812;28;20038;-82
2021/07/10 11:13:44;;;;;;;14.93;11.07;;;;;;;;;;5013906;28;20032;-82
2021/07/10 11:16:16;;;;;;;14.73;11.77;;;;;;;;;;5013373;28;20500;-82
2021/07/10 11:19:03;;;;;;;17.65;12.80;;;;;;;;;;5016723;28;20022;-83
2021/07/10 11:21:34;;;;;;;16.33;11.57;;;;;;;;;;5005251;28;20495;-83
2021/07/10 11:26:56;;;;;;;13.77;11.27;;;;;;;;;;5009113;28;20041;-82
2021/07/10 11:29:33;;;;;;;13.27;10.27;;;;;;;;;;5015909;28;20036;-82
2021/07/10 11:32:10;;;;;;;11.30;9.05;;;;;;;;;;5009369;28;20394;-81
2021/07/10 11:34:50;;;;;;;14.93;9.93;;;;;;;;;;5011909;28;20034;-82
2021/07/10 11:37:25;;;;;;;15.57;12.13;;;;;;;;;;5008421;28;20052;-82
2021/07/10 11:39:59;;;;;;;16.30;12.73;;;;;;;;;;5009751;28;20036;-82
2021/07/10 11:42:28;;;;;;;16.55;13.80;;;;;;;;;;5032183;28;20030;-83
2021/07/10 11:45:05;;;;;;;19.95;15.27;;;;;;;;;;5032790;28;20061;-83
2021/07/10 11:47:34;;;;;;;16.67;13.63;;;;;;;;;;5015932;28;20061;-83
2021/07/10 11:50:04;;;;;;;18.48;14.77;;;;;;;;;;5013607;28;20041;-83
2021/07/10 11:52:29;;;;;;;21.30;14.80;;;;;;;;;;5014873;28;20029;-83
2021/07/10 11:54:57;;;;;;;17.17;13.50;;;;;;;;;;5011907;28;20030;-82
2021/07/10 11:57:27;;;;;;;15.30;12.18;;;;;;;;;;5012581;28;20397;-83
2021/07/10 11:59:55;;;;;;;19.88;14.25;;;;;;;;;;5016849;28;20061;-82
2021/07/10 12:02:23;;;;;;;16.92;13.13;;;;;;;;;;5008363;28;20038;-82
2021/07/10 12:05:07;;;;;;;14.45;11.88;;;;;;;;;;5031856;28;20033;-82
2021/07/10 12:07:40;;;;;;;15.23;12.48;;;;;;;;;;5028002;28;20034;-82
2021/07/10 12:10:09;;;;;;;12.73;11.18;;;;;;;;;;5031154;28;20030;-82
2021/07/10 12:12:56;;;;;;;12.75;10.80;;;;;;;;;;5015934;28;20030;-82
2021/07/10 12:15:30;;;;;;;11.27;9.43;;;;;;;;;;5012931;28;20036;-83
2021/07/10 12:17:58;;;;;;;12.65;9.95;;;;;;;;;;5027383;28;20064;-82
2021/07/10 12:20:48;;;;;;;16.35;10.88;;;;;;;;;;5009587;28;20022;-83
2021/07/10 12:23:34;;;;;;;14.77;11.85;;;;;;;;;;5013884;28;20030;-82
2021/07/10 12:26:13;;;;;;;14.70;11.30;;;;;;;;;;5012246;28;20544;-82
2021/07/10 12:28:54;;;;;;;15.07;11.85;;;;;;;;;;5015092;28;20033;-83
2021/07/10 12:31:27;;;;;;;14.48;11.98;;;;;;;;;;5028210;28;20030;-82
2021/07/10 12:33:54;;;;;;;15.25;12.25;;;;;;;;;;5026370;28;20029;-82
2021/07/10 12:36:40;;;;;;;14.23;11.98;;;;;;;;;;5011392;28;20034;-82
2021/07/10 12:39:15;;;;;;;14.85;11.90;;;;;;;;;;5014761;28;20018;-82
2021/07/10 12:41:46;;;;;;;14.73;12.02;;;;;;;;;;5024094;28;20037;-82
2021/07/10 12:44:32;;;;;;;13.95;11.63;;;;;;;;;;5005875;28;20021;-82
2021/07/10 12:47:15;;;;;;;14.40;11.38;;;;;;;;;;5013207;28;20046;-82
2021/07/10 12:49:47;;;;;;;12.07;10.27;;;;;;;;;;5013483;28;20034;-81
2021/07/10 12:52:50;;;;;;;13.82;10.73;;;;;;;;;;5014359;28;20024;-80
2021/07/10 12:55:23;;;;;;;13.65;10.93;;;;;;;;;;5014942;28;20025;-81
2021/07/10 12:57:48;;;;;;;11.70;10.05;;;;;;;;;;5035825;28;20033;-81
2021/07/10 13:00:14;;;;;;;12.07;9.60;;;;;;;;;;5031910;28;20049;-81
2021/07/10 13:02:49;;;;;;;11.07;9.40;;;;;;;;;;5035310;28;20450;-80
2021/07/10 13:05:32;;;;;;;11.52;8.85;;;;;;;;;;5027217;28;20033;-81
2021/07/10 13:08:07;;;;;;;12.18;9.45;;;;;;;;;;5004875;28;20076;-81
2021/07/10 13:10:33;;;;;;;12.75;10.60;;;;;;;;;;5025794;28;20079;-81
2021/07/10 13:13:01;;;;;;;12.48;11.18;;;;;;;;;;4998094;28;20037;-81
2021/07/10 13:15:30;;;;;;;12.88;10.30;;;;;;;;;;5022056;28;20023;-81
2021/07/10 13:18:10;;;;;;;15.02;12.35;;;;;;;;;;5014302;28;20026;-80
2021/07/10 13:20:38;;;;;;;14.60;11.77;;;;;;;;;;5014298;28;20037;-81
2021/07/10 13:23:04;;;;;;;12.23;10.95;;;;;;;;;;5011743;28;20052;-82
2021/07/10 13:25:37;;;;;;;14.20;11.52;;;;;;;;;;4999069;28;20029;-83
2021/07/10 13:28:22;;;;;;;;;;;;;;;;;;5009184;28;20061;-83
2021/07/10 13:30:48;;;;;;;12.93;11.30;;;;;;;;;;5022864;28;19921;-83
2021/07/10 13:33:14;;;;;;;10.77;8.57;;;;;;;;;;5008604;28;20497;-82
2021/07/10 13:35:39;;;;;;;13.30;10.80;;;;;;;;;;4981663;28;20038;-81
2021/07/10 13:38:14;;;;;;;13.07;11.68;;;;;;;;;;4991547;28;20034;-82
2021/07/10 13:40:40;;;;;;;11.43;9.27;;;;;;;;;;5010932;28;20087;-81
2021/07/10 13:43:05;;;;;;;13.40;11.20;;;;;;;;;;5000812;28;20057;-82
2021/07/10 13:45:30;;;;;;;14.48;11.95;;;;;;;;;;5024628;28;20096;-82
2021/07/10 13:48:13;;;;;;;14.02;11.75;;;;;;;;;;5026658;28;20030;-83
2021/07/10 13:50:40;;;;;;;;;;;;;;;;;;5009910;28;20080;-83
2021/07/10 13:53:21;;;;;;;13.52;11.00;;;;;;;;;;5023383;28;19948;-83
2021/07/10 13:55:47;;;;;;;17.33;14.30;;;;;;;;;;5012398;28;20084;-83
2021/07/10 13:58:28;;;;;;;16.80;14.45;;;;;;;;;;5013769;28;20061;-81
2021/07/10 14:00:56;;;;;;;16.15;14.23;;;;;;;;;;5010256;28;20800;-82
2021/07/10 14:03:22;;;;;;;16.17;13.73;;;;;;;;;;5010383;28;20365;-81
2021/07/10 14:05:48;;;;;;;16.10;13.57;;;;;;;;;;4979229;28;20505;-83
2021/07/10 14:08:18;;;;;;;17.60;13.68;;;;;;;;;;5000621;28;20064;-83
2021/07/10 14:10:53;;;;;;;14.52;12.45;;;;;;;;;;5010865;28;20060;-83
2021/07/10 14:13:27;;;;;;;15.05;12.95;;;;;;;;;;5010977;28;20573;-83
2021/07/10 14:15:55;;;;;;;14.55;12.95;;;;;;;;;;5006687;28;20113;-83
2021/07/10 14:18:22;;;;;;;15.02;12.63;;;;;;;;;;5022691;28;20030;-83
2021/07/10 14:20:49;;;;;;;15.13;13.02;;;;;;;;;;5025441;28;20026;-83
2021/07/10 14:23:20;;;;;;;13.90;12.32;;;;;;;;;;5013223;28;20034;-83
2021/07/10 14:25:47;;;;;;;13.63;12.07;;;;;;;;;;5011802;28;20068;-83
2021/07/10 14:28:13;;;;;;;16.25;13.75;;;;;;;;;;4992581;28;20030;-83