Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:28;;;;;;;4.15;3.42;;;;;;;-140.72;100.00;52946.88;5023650;28;20029;-68
2022/10/20 00:02:53;;;;;;;6.97;4.18;;;;;;;-140.72;100.00;52975.28;5023789;28;20082;-67
2022/10/20 00:05:18;;;;;;;6.90;3.78;;;;;;;-140.72;100.00;52963.13;5023955;28;20032;-69
2022/10/20 00:07:44;;;;;;;8.75;3.97;;;;;;;-140.72;100.00;52944.84;5025681;28;20104;-69
2022/10/20 00:10:10;;;;;;;6.05;3.50;;;;;;;-140.72;100.00;52924.56;5025560;28;20017;-67
2022/10/20 00:12:35;;;;;;;5.28;3.92;;;;;;;-140.72;100.00;52959.06;5025731;28;20032;-68
2022/10/20 00:15:00;;;;;;;9.52;4.15;;;;;;;-140.72;100.00;52979.34;5026312;28;20027;-68
2022/10/20 00:17:26;;;;;;;5.82;4.18;;;;;;;-140.72;100.00;52991.53;5024162;28;20025;-69
2022/10/20 00:19:51;;;;;;;5.03;3.75;;;;;;;-140.72;100.00;52948.91;5019307;28;20073;-69
2022/10/20 00:22:16;;;;;;;7.15;4.40;;;;;;;-140.72;100.00;52950.94;5022272;28;20049;-69
2022/10/20 00:24:42;;;;;;;8.90;4.50;;;;;;;-140.72;100.00;52952.97;5024985;28;20072;-69
2022/10/20 00:27:08;;;;;;;5.00;3.60;;;;;;;-140.72;100.00;52934.69;5022335;28;20049;-68
2022/10/20 00:29:33;;;;;;;6.35;4.10;;;;;;;-140.72;100.00;52906.28;5024496;28;20088;-68
2022/10/20 00:31:59;;;;;;;11.68;4.22;;;;;;;-140.72;100.00;52952.97;5026984;28;20052;-68
2022/10/20 00:34:24;;;;;;;5.57;3.67;;;;;;;-140.72;100.00;52942.81;5025152;28;20037;-69
2022/10/20 00:36:50;;;;;;;12.20;4.50;;;;;;;-140.72;100.00;52987.47;5025996;28;20017;-69
2022/10/20 00:39:15;;;;;;;5.60;4.30;;;;;;;-140.72;100.00;52979.34;5024258;28;20021;-68
2022/10/20 00:41:41;;;;;;;7.13;4.20;;;;;;;-140.72;100.00;52934.69;5019594;28;20064;-69
2022/10/20 00:44:44;;;;;;;5.35;4.18;;;;;;;-140.72;100.00;52920.50;5025196;28;20156;-69
2022/10/20 00:47:13;;;;;;;10.25;4.75;;;;;;;-140.72;100.00;52999.66;5017855;28;20030;-71
2022/10/20 00:49:39;;;;;;;6.37;4.40;;;;;;;-140.72;100.00;52991.53;5020839;28;20025;-69
2022/10/20 00:52:05;;;;;;;8.25;5.32;;;;;;;-140.72;100.00;52955.00;5023970;28;20013;-68
2022/10/20 00:54:31;;;;;;;10.30;4.80;;;;;;;-140.72;100.00;52930.66;5026709;28;20055;-67
2022/10/20 00:56:58;;;;;;;5.97;4.18;;;;;;;-140.72;100.00;52967.16;5028128;28;20041;-70
2022/10/20 00:59:35;;;;;;;5.20;3.97;;;;;;;-140.72;100.00;52971.22;5025003;28;20095;-68
2022/10/20 01:02:02;;;;;;;6.40;4.22;;;;;;;-140.72;100.00;52950.94;5029832;28;20373;-70
2022/10/20 01:04:29;;;;;;;9.82;5.38;;;;;;;-140.72;100.00;52969.19;5028704;28;20025;-69
2022/10/20 01:06:56;;;;;;;9.20;5.38;;;;;;;-140.72;100.00;52969.19;5023107;28;20033;-69
2022/10/20 01:09:22;;;;;;;7.68;4.65;;;;;;;-140.72;100.00;52959.06;5027481;28;20431;-69
2022/10/20 01:12:07;;;;;;;9.27;4.78;;;;;;;-140.72;100.00;52975.28;5028398;28;20021;-69
2022/10/20 01:15:14;;;;;;;6.28;4.13;;;;;;;-140.72;100.00;52973.25;5015884;28;20032;-69
2022/10/20 01:18:09;;;;;;;5.78;4.00;;;;;;;-140.72;100.00;52942.81;5009310;28;20606;-69
2022/10/20 01:20:59;;;;;;;9.13;5.38;;;;;;;-140.72;100.00;52963.13;5027000;28;20525;-69
2022/10/20 01:23:44;;;;;;;;;;;;;;;-140.72;100.00;52959.06;5022822;28;20021;-68
2022/10/20 01:26:27;;;;;;;6.03;4.22;;;;;;;-140.72;100.00;52930.66;5027697;28;19909;-68
2022/10/20 01:29:01;;;;;;;5.55;4.38;;;;;;;-140.72;100.00;52936.72;5021581;28;20094;-69
2022/10/20 01:31:35;;;;;;;7.40;4.53;;;;;;;-140.72;100.00;52979.34;5028478;28;20037;-68
2022/10/20 01:34:13;;;;;;;6.88;5.00;;;;;;;-140.72;100.00;52973.25;5027456;28;20036;-68
2022/10/20 01:36:48;;;;;;;6.63;4.30;;;;;;;-140.72;100.00;52973.25;5026609;28;20021;-69
2022/10/20 01:39:20;;;;;;;7.72;4.85;;;;;;;-140.72;100.00;52910.34;5027642;28;20026;-68
2022/10/20 01:41:55;;;;;;;7.60;5.13;;;;;;;-140.72;100.00;52955.00;5026901;28;20038;-67
2022/10/20 01:44:25;;;;;;;7.40;4.75;;;;;;;-140.72;100.00;52963.13;5024399;28;20474;-69
2022/10/20 01:46:52;;;;;;;8.10;5.28;;;;;;;-140.72;100.00;52977.31;5023658;28;20026;-69
2022/10/20 01:49:18;;;;;;;9.20;4.93;;;;;;;-140.72;100.00;52979.34;5023724;28;20323;-69
2022/10/20 01:51:43;;;;;;;8.10;4.55;;;;;;;-140.72;100.00;52946.88;5022054;28;20013;-68
2022/10/20 01:54:23;;;;;;;9.55;5.22;;;;;;;-140.72;100.00;52934.69;5020936;28;20268;-69
2022/10/20 01:57:03;;;;;;;7.53;4.97;;;;;;;-140.72;100.00;52916.44;5024370;28;20018;-69
2022/10/20 01:59:44;;;;;;;6.95;5.40;;;;;;;-140.72;100.00;52979.34;5019860;28;20435;-68
2022/10/20 02:02:21;;;;;;;8.40;5.75;;;;;;;-140.72;100.00;52969.19;5024322;28;20029;-68
2022/10/20 02:05:06;;;;;;;7.95;5.50;;;;;;;-140.72;100.00;52963.13;5024794;28;20496;-68
2022/10/20 02:07:32;;;;;;;6.60;4.65;;;;;;;-140.72;100.00;53003.69;5024712;28;20018;-69
2022/10/20 02:10:31;;;;;;;10.48;5.60;;;;;;;-140.72;100.00;52975.28;5027841;28;20547;-69
2022/10/20 02:13:01;;;;;;;6.15;4.10;;;;;;;-140.72;100.00;52967.16;5025816;28;20079;-69
2022/10/20 02:15:31;;;;;;;6.80;5.55;;;;;;;-140.72;100.00;52934.69;5025397;28;20025;-69
2022/10/20 02:17:59;;;;;;;;;;;;;;;-140.72;100.00;52967.16;5026466;28;20009;-68
2022/10/20 02:20:29;;;;;;;7.32;5.53;;;;;;;-140.72;100.00;52965.16;5022350;28;19917;-69
2022/10/20 02:22:57;;;;;;;11.45;5.60;;;;;;;-140.72;100.00;52967.16;5023332;28;20350;-68
2022/10/20 02:25:27;;;;;;;7.65;5.50;;;;;;;-140.72;100.00;52973.25;5025773;28;20048;-67
2022/10/20 02:27:53;;;;;;;;;;;;;;;-140.72;100.00;52963.13;5024511;28;20151;-69
2022/10/20 02:30:19;;;;;;;6.18;4.75;;;;;;;-140.72;100.00;52950.94;5023067;28;19971;-69
2022/10/20 02:32:51;;;;;;;9.35;6.65;;;;;;;-140.72;100.00;52999.66;5026356;28;20033;-68
2022/10/20 02:35:29;;;;;;;7.60;5.60;;;;;;;-140.72;100.00;52987.47;5016057;28;20022;-67
2022/10/20 02:37:55;;;;;;;8.27;5.43;;;;;;;-140.72;100.00;52932.66;5023841;28;20680;-68
2022/10/20 02:40:21;;;;;;;8.38;5.82;;;;;;;-140.72;100.00;52950.94;5022306;28;20123;-68
2022/10/20 02:42:47;;;;;;;11.00;6.75;;;;;;;-140.72;100.00;52973.25;5021457;28;20492;-69
2022/10/20 02:45:12;;;;;;;12.50;6.00;;;;;;;-140.72;100.00;52930.66;5018411;28;20033;-69
2022/10/20 02:47:38;;;;;;;8.57;5.75;;;;;;;-140.72;100.00;52967.16;5024355;28;20109;-67
2022/10/20 02:50:04;;;;;;;7.57;5.90;;;;;;;-140.72;100.00;52971.22;5026437;28;20053;-69
2022/10/20 02:52:30;;;;;;;11.90;7.00;;;;;;;-140.72;100.00;52989.50;5027013;28;20108;-68
2022/10/20 02:54:56;;;;;;;11.05;7.22;;;;;;;-140.72;100.00;52942.81;5022927;28;20446;-68
2022/10/20 02:57:21;;;;;;;9.18;7.10;;;;;;;-140.72;100.00;52963.13;5024920;28;20037;-68
2022/10/20 02:59:46;;;;;;;16.15;6.70;;;;;;;-140.72;100.00;52920.50;5026732;28;20029;-68
2022/10/20 03:02:12;;;;;;;11.30;6.68;;;;;;;-140.72;100.00;52948.91;5025685;28;20425;-68
2022/10/20 03:04:37;;;;;;;18.10;6.90;;;;;;;-140.72;100.00;52942.81;5026674;28;20068;-67
2022/10/20 03:07:03;;;;;;;11.88;7.10;;;;;;;-140.72;100.00;52948.91;5024242;28;20045;-68
2022/10/20 03:09:28;;;;;;;8.77;6.07;;;;;;;-140.72;100.00;52950.94;5024274;28;20478;-69
2022/10/20 03:11:53;;;;;;;15.55;6.80;;;;;;;-140.72;100.00;52965.16;5024680;28;20366;-69
2022/10/20 03:14:19;;;;;;;9.80;6.38;;;;;;;-140.72;100.00;52934.69;5025946;28;20434;-70
2022/10/20 03:16:44;;;;;;;11.80;7.68;;;;;;;-140.72;100.00;52946.88;5025986;28;20477;-68
2022/10/20 03:19:09;;;;;;;14.68;7.30;;;;;;;-140.72;100.00;52946.88;5024517;28;20117;-68
2022/10/20 03:21:35;;;;;;;11.38;7.82;;;;;;;-140.72;100.00;52955.00;5041711;28;20056;-68
2022/10/20 03:24:00;;;;;;;10.10;7.13;;;;;;;-140.72;100.00;52948.91;5024583;28;20446;-68
2022/10/20 03:26:26;;;;;;;10.45;7.30;;;;;;;-140.72;100.00;52922.53;5023152;28;20055;-68
2022/10/20 03:28:51;;;;;;;9.05;6.93;;;;;;;-140.72;100.00;52944.84;5023796;28;20128;-69
2022/10/20 03:31:16;;;;;;;13.73;6.45;;;;;;;-140.72;100.00;52944.84;5025983;28;20412;-69
2022/10/20 03:33:42;;;;;;;14.30;7.43;;;;;;;-140.72;100.00;52955.00;5026532;28;20024;-68
2022/10/20 03:36:07;;;;;;;14.15;8.25;;;;;;;-140.72;100.00;52950.94;5024924;28;20431;-69
2022/10/20 03:38:33;;;;;;;12.90;7.43;;;;;;;-140.72;100.00;52926.59;5024997;28;20017;-69
2022/10/20 03:40:58;;;;;;;13.82;7.72;;;;;;;-140.72;100.00;52946.88;5025535;28;20108;-69
2022/10/20 03:43:24;;;;;;;10.60;7.35;;;;;;;-140.72;100.00;52965.16;5023100;28;20959;-68
2022/10/20 03:45:49;;;;;;;11.07;8.00;;;;;;;-140.72;100.00;52979.34;5026358;28;20370;-69
2022/10/20 03:48:15;;;;;;;13.63;7.43;;;;;;;-140.72;100.00;52922.53;5023410;28;20446;-69
2022/10/20 03:50:41;;;;;;;11.73;7.65;;;;;;;-140.72;100.00;52967.16;5025748;28;20442;-70
2022/10/20 03:53:11;;;;;;;14.23;7.82;;;;;;;-140.72;100.00;52936.72;5021555;28;20024;-68
2022/10/20 03:55:36;;;;;;;11.50;7.70;;;;;;;-140.72;100.00;52948.91;5025734;28;20343;-69
2022/10/20 03:58:02;;;;;;;12.90;8.00;;;;;;;-140.72;100.00;52922.53;5023262;28;20036;-68
2022/10/20 04:00:27;;;;;;;12.38;8.63;;;;;;;-140.72;100.00;52928.63;5022914;28;20105;-68
2022/10/20 04:02:53;;;;;;;10.90;8.15;;;;;;;-140.72;100.00;52959.06;5024385;28;20041;-69
2022/10/20 04:05:19;;;;;;;11.43;7.63;;;;;;;-140.72;100.00;52936.72;5024849;28;20095;-68
2022/10/20 04:07:45;;;;;;;14.20;9.40;;;;;;;-140.72;100.00;52955.00;5035903;28;20044;-67
2022/10/20 04:10:12;;;;;;;11.55;8.68;;;;;;;-140.72;100.00;52938.75;5025615;28;20112;-68
2022/10/20 04:12:38;;;;;;;12.52;8.70;;;;;;;-140.72;100.00;52959.06;5021432;28;20057;-69
2022/10/20 04:15:05;;;;;;;12.10;8.63;;;;;;;-140.72;100.00;52946.88;5024808;28;20060;-68
2022/10/20 04:17:33;;;;;;;12.35;8.98;;;;;;;-140.72;100.00;52936.72;5018681;28;20038;-68
2022/10/20 04:20:02;;;;;;;12.95;8.60;;;;;;;-140.72;100.00;52948.91;5023665;28;20013;-69
2022/10/20 04:22:28;;;;;;;14.73;10.95;;;;;;;-140.72;100.00;52948.91;5025117;28;20083;-68
2022/10/20 04:24:53;;;;;;;12.30;8.32;;;;;;;-140.72;100.00;52955.00;5021751;28;20110;-69
2022/10/20 04:27:18;;;;;;;12.52;9.05;;;;;;;-140.72;100.00;52926.59;5020117;28;20018;-66
2022/10/20 04:29:46;;;;;;;10.93;8.23;;;;;;;-140.72;100.00;53005.72;5024482;28;20476;-68
2022/10/20 04:32:11;;;;;;;13.40;9.02;;;;;;;-140.72;100.00;52894.13;5023928;28;20028;-68
2022/10/20 04:34:36;;;;;;;10.52;7.65;;;;;;;-140.72;100.00;52916.44;5023162;28;20026;-68
2022/10/20 04:37:02;;;;;;;13.25;8.00;;;;;;;-140.72;100.00;52952.97;5024740;28;20087;-67
2022/10/20 04:39:27;;;;;;;11.95;8.80;;;;;;;-140.72;100.00;52973.25;5017239;28;20021;-67
2022/10/20 04:41:53;;;;;;;13.95;9.23;;;;;;;-140.72;100.00;52942.81;5019634;28;20040;-69
2022/10/20 04:44:18;;;;;;;11.95;8.02;;;;;;;-140.72;100.00;52912.38;5023437;28;20026;-67
2022/10/20 04:46:43;;;;;;;12.40;7.95;;;;;;;-140.72;100.00;52926.59;5023577;28;20527;-68
2022/10/20 04:49:09;;;;;;;11.30;8.57;;;;;;;-140.72;100.00;52926.59;5021817;28;20078;-70
2022/10/20 04:51:35;;;;;;;17.42;9.50;;;;;;;-140.72;100.00;52936.72;5023889;28;20477;-69
2022/10/20 04:54:00;;;;;;;11.68;7.75;;;;;;;-140.72;100.00;52918.47;5022212;28;20029;-68
2022/10/20 04:56:28;;;;;;;16.25;8.32;;;;;;;-140.72;100.00;52938.75;5018566;28;20033;-69
2022/10/20 04:58:56;;;;;;;10.90;7.25;;;;;;;-140.72;100.00;52950.94;5020007;28;20047;-68
2022/10/20 05:01:24;;;;;;;12.90;9.00;;;;;;;-140.72;100.00;52906.28;5019588;28;20030;-68
2022/10/20 05:03:50;;;;;;;13.63;8.80;;;;;;;-140.72;100.00;52975.28;5023623;28;20033;-68
2022/10/20 05:06:27;;;;;;;11.13;7.85;;;;;;;-140.72;100.00;52930.66;5020435;28;20021;-68
2022/10/20 05:08:56;;;;;;;11.32;7.80;;;;;;;-140.72;100.00;52967.16;5020202;28;20573;-67
2022/10/20 05:11:26;;;;;;;10.57;8.43;;;;;;;-140.72;100.00;52959.06;5023478;28;20034;-68
2022/10/20 05:13:53;;;;;;;12.82;8.55;;;;;;;-140.72;100.00;52946.88;5025375;28;20087;-69
2022/10/20 05:16:19;;;;;;;9.80;6.97;;;;;;;-140.72;100.00;52938.75;5023344;28;20018;-70
2022/10/20 05:18:46;;;;;;;12.55;7.55;;;;;;;-140.72;100.00;52969.19;5025487;28;20018;-70
2022/10/20 05:21:17;;;;;;;11.23;8.07;;;;;;;-140.72;100.00;52918.47;5024494;28;20022;-70
2022/10/20 05:23:43;;;;;;;11.38;6.93;;;;;;;-140.72;100.00;52946.88;5019967;28;20017;-68
2022/10/20 05:26:11;;;;;;;11.77;8.15;;;;;;;-140.72;100.00;52914.41;5021487;28;20025;-67
2022/10/20 05:28:38;;;;;;;12.63;7.85;;;;;;;-140.72;100.00;52950.94;5020734;28;20041;-69
2022/10/20 05:31:05;;;;;;;9.93;8.52;;;;;;;-140.72;100.00;52948.91;5023870;28;20030;-68
2022/10/20 05:33:31;;;;;;;13.63;8.85;;;;;;;-140.72;100.00;52914.41;5019158;28;20048;-67
2022/10/20 05:35:56;;;;;;;11.38;8.32;;;;;;;-140.72;100.00;52948.91;5024189;28;20572;-68
2022/10/20 05:38:25;;;;;;;11.55;8.00;;;;;;;-140.72;100.00;52920.50;5022868;28;20037;-68
2022/10/20 05:40:50;;;;;;;9.85;6.50;;;;;;;-140.72;100.00;52898.16;5023203;28;20068;-68
2022/10/20 05:43:16;;;;;;;15.23;8.48;;;;;;;-140.72;100.00;52940.78;5026277;28;20009;-68
2022/10/20 05:45:41;;;;;;;12.65;7.75;;;;;;;-140.72;100.00;52898.16;5025781;28;20378;-68
2022/10/20 05:48:07;;;;;;;10.45;7.35;;;;;;;-140.72;100.00;52938.75;5026325;28;20018;-68
2022/10/20 05:50:32;;;;;;;9.60;6.80;;;;;;;-140.72;100.00;52948.91;5028749;28;20076;-68
2022/10/20 05:52:58;;;;;;;13.95;7.28;;;;;;;-140.72;100.00;52973.25;5024755;28;20449;-69
2022/10/20 05:55:24;;;;;;;10.68;8.32;;;;;;;-140.72;100.00;52975.28;5028260;28;20120;-69
2022/10/20 05:57:49;;;;;;;12.82;8.40;;;;;;;-140.72;100.00;52918.47;5027447;28;20100;-69
2022/10/20 06:00:17;;;;;;;10.45;7.53;;;;;;;-140.72;100.00;52944.84;5026461;28;20109;-70
2022/10/20 06:09:27;;;;;;;13.13;8.73;;;;;;;-140.72;100.00;52938.75;5021682;28;20079;-68
2022/10/20 06:11:53;;;;;;;19.95;9.65;;;;;;;-140.72;100.00;52926.59;5027152;28;20484;-68
2022/10/20 06:14:21;;;;;;;11.48;7.85;;;;;;;-140.72;100.00;52930.66;5021946;28;20022;-69
2022/10/20 06:16:50;;;;;;;10.65;8.07;;;;;;;-140.72;100.00;52979.34;5024988;28;20494;-69
2022/10/20 06:19:16;;;;;;;11.90;7.53;;;;;;;-140.72;100.00;52969.19;5027781;28;20405;-69
2022/10/20 06:21:41;;;;;;;13.27;8.38;;;;;;;-140.72;100.00;52908.31;5025846;28;20045;-70
2022/10/20 06:24:06;;;;;;;11.05;8.18;;;;;;;-140.72;100.00;52948.91;5026557;28;20037;-70
2022/10/20 06:26:37;;;;;;;13.80;8.90;;;;;;;-140.72;100.00;52922.53;5028106;28;20475;-70
2022/10/20 06:29:05;;;;;;;12.95;9.15;;;;;;;-140.72;100.00;52936.72;5023535;28;20059;-71
2022/10/20 06:31:37;;;;;;;13.98;9.57;;;;;;;-140.72;100.00;52946.88;5024465;28;20485;-69
2022/10/20 06:34:05;;;;;;;12.98;7.93;;;;;;;-140.72;100.00;52930.66;5020609;28;20419;-69
2022/10/20 06:36:37;;;;;;;10.48;7.40;;;;;;;-140.72;100.00;52918.47;5027394;28;20044;-69
2022/10/20 06:39:05;;;;;;;10.55;7.95;;;;;;;-140.72;100.00;52948.91;5024496;28;20025;-70
2022/10/20 06:41:31;;;;;;;10.95;7.82;;;;;;;-140.72;100.00;52948.91;5024875;28;20021;-69
2022/10/20 06:43:57;;;;;;;13.05;8.50;;;;;;;-140.72;100.00;52922.53;5024667;28;20084;-69
2022/10/20 06:46:23;;;;;;;10.20;7.93;;;;;;;-140.72;100.00;52910.34;5023478;28;20079;-70
2022/10/20 06:48:49;;;;;;;11.45;8.18;;;;;;;-140.72;100.00;52922.53;5020587;28;20108;-69
2022/10/20 06:51:23;;;;;;;13.27;7.20;;;;;;;-140.72;100.00;52928.63;5023586;28;20027;-70
2022/10/20 06:53:50;;;;;;;15.07;8.32;;;;;;;-140.72;100.00;52883.97;5025094;28;20083;-69
2022/10/20 06:56:27;;;;;;;11.15;8.43;;;;;;;-140.72;100.00;52965.16;5023259;28;20108;-69
2022/10/20 06:58:54;;;;;;;11.88;8.75;;;;;;;-140.72;100.00;52886.00;5024927;28;20036;-70
2022/10/20 07:01:26;;;;;;;19.73;8.00;;;;;;;-140.72;100.00;52918.47;5023750;28;20021;-69
2022/10/20 07:03:56;;;;;;;10.38;8.50;;;;;;;-140.72;100.00;52950.94;5021602;28;20200;-69
2022/10/20 07:06:29;;;;;;;9.38;7.10;;;;;;;-140.72;100.00;52926.59;5025545;28;20052;-68
2022/10/20 07:08:55;;;;;;;11.32;8.13;;;;;;;-140.72;100.00;52942.81;5025788;28;20076;-69
2022/10/20 07:11:24;;;;;;;12.63;7.60;;;;;;;-140.72;100.00;52932.66;5023694;28;20036;-71
2022/10/20 07:13:52;;;;;;;13.00;7.80;;;;;;;-140.72;100.00;52932.66;5023260;28;20031;-70
2022/10/20 07:16:20;;;;;;;10.18;8.00;;;;;;;-140.72;100.00;52902.22;5025314;28;20346;-69
2022/10/20 07:18:46;;;;;;;13.23;8.43;;;;;;;-140.72;100.00;52942.81;5023937;28;20213;-70
2022/10/20 07:21:14;;;;;;;12.13;7.82;;;;;;;-140.72;100.00;52942.81;5023853;28;20087;-69
2022/10/20 07:23:40;;;;;;;10.15;7.15;;;;;;;-140.72;100.00;52928.63;5026711;28;20480;-68
2022/10/20 07:26:09;;;;;;;10.38;7.28;;;;;;;-140.72;100.00;52912.38;5025350;28;20091;-69
2022/10/20 07:28:35;;;;;;;8.68;7.18;;;;;;;-140.72;100.00;52904.25;5026528;28;20449;-69
2022/10/20 07:31:05;;;;;;;10.30;7.32;;;;;;;-140.72;100.00;52930.66;5026825;28;20026;-70
2022/10/20 07:33:31;;;;;;;14.00;7.40;;;;;;;-140.72;100.00;52908.31;5022418;28;20037;-69
2022/10/20 07:35:56;;;;;;;10.93;7.57;;;;;;;-140.72;100.00;52902.22;5023019;28;20025;-71
2022/10/20 07:38:21;;;;;;;10.00;7.47;;;;;;;-140.72;100.00;52869.75;5026596;28;20037;-70
2022/10/20 07:40:47;;;;;;;14.35;7.25;;;;;;;-140.72;100.00;52886.00;5024502;28;20160;-69
2022/10/20 07:43:12;;;;;;;10.05;7.07;;;;;;;-140.72;100.00;52904.25;5023976;28;20071;-69
2022/10/20 07:45:37;;;;;;;12.20;8.02;;;;;;;-140.72;100.00;52918.47;5023232;28;20012;-69
2022/10/20 07:48:05;;;;;;;11.63;7.72;;;;;;;-140.72;100.00;52888.03;5024806;28;20029;-70
2022/10/20 07:50:32;;;;;;;8.23;6.70;;;;;;;-140.72;100.00;52896.16;5024932;28;20025;-69
2022/10/20 07:52:57;;;;;;;10.90;7.75;;;;;;;-140.72;100.00;52902.22;5024776;28;20116;-70
2022/10/20 07:55:22;;;;;;;10.40;7.18;;;;;;;-140.72;100.00;52894.13;5022253;28;20116;-69
2022/10/20 07:57:48;;;;;;;10.07;7.40;;;;;;;-140.72;100.00;52910.34;5023546;28;20032;-69
2022/10/20 08:00:13;;;;;;;14.48;8.65;;;;;;;-140.72;100.00;52912.38;5023023;28;20114;-69
2022/10/20 08:02:41;;;;;;;9.73;7.55;;;;;;;-140.72;100.00;52916.44;5025636;28;20022;-68
2022/10/20 08:05:08;;;;;;;7.88;6.00;;;;;;;-140.72;100.00;52888.03;5022471;28;20150;-68
2022/10/20 08:07:34;;;;;;;8.57;6.43;;;;;;;-140.72;100.00;52873.81;5025523;28;20025;-69
2022/10/20 08:09:59;;;;;;;9.73;7.72;;;;;;;-140.72;100.00;52900.19;5022687;28;20048;-69
2022/10/20 08:12:25;;;;;;;13.23;7.80;;;;;;;-140.72;100.00;52916.44;5024360;28;20071;-70
2022/10/20 08:14:51;;;;;;;11.82;7.97;;;;;;;-140.72;100.00;52896.16;5025317;28;20022;-69
2022/10/20 08:17:17;;;;;;;12.38;7.50;;;;;;;-140.72;100.00;52873.81;5025394;28;20033;-70
2022/10/20 08:19:43;;;;;;;10.90;7.82;;;;;;;-140.72;100.00;52910.34;5024268;28;20067;-69
2022/10/20 08:22:08;;;;;;;8.52;7.20;;;;;;;-140.72;100.00;52890.06;5023457;28;20127;-72
2022/10/20 08:24:33;;;;;;;8.63;6.75;;;;;;;-140.72;100.00;52883.97;5026372;28;20045;-69
2022/10/20 08:27:00;;;;;;;8.68;6.70;;;;;;;-140.72;100.00;52886.00;5022108;28;20033;-68
2022/10/20 08:29:25;;;;;;;8.00;5.97;;;;;;;-140.72;100.00;52881.94;5024301;28;20108;-69
2022/10/20 08:31:51;;;;;;;11.18;6.55;;;;;;;-140.72;100.00;52908.31;5022686;28;20767;-67
2022/10/20 08:34:16;;;;;;;8.40;6.30;;;;;;;-140.72;100.00;52886.00;5021577;28;20029;-70
2022/10/20 08:36:41;;;;;;;8.32;6.53;;;;;;;-140.72;100.00;52865.69;5019011;28;20029;-69
2022/10/20 08:39:07;;;;;;;9.63;7.50;;;;;;;-140.72;100.00;52865.69;5019774;28;20353;-68
2022/10/20 08:41:37;;;;;;;14.70;6.95;;;;;;;-140.72;100.00;52877.88;5025111;28;20040;-71
2022/10/20 08:44:06;;;;;;;9.05;7.00;;;;;;;-140.72;100.00;52871.78;5022403;28;20034;-69
2022/10/20 08:46:34;;;;;;;9.48;7.47;;;;;;;-140.72;100.00;52851.50;5021396;28;20040;-68
2022/10/20 08:49:02;;;;;;;12.38;7.30;;;;;;;-140.72;100.00;52841.34;5016528;28;20095;-69
2022/10/20 08:51:38;;;;;;;8.80;6.07;;;;;;;-140.72;100.00;52859.63;5023121;28;20017;-68
2022/10/20 08:54:10;;;;;;;9.77;6.28;;;;;;;-140.72;100.00;52835.25;5023101;28;20041;-69
2022/10/20 08:56:35;;;;;;;10.43;6.50;;;;;;;-140.72;100.00;52859.63;5021683;28;20017;-69
2022/10/20 08:59:02;;;;;;;10.60;6.63;;;;;;;-140.72;100.00;52853.53;5021948;28;20358;-68
2022/10/20 09:01:36;;;;;;;8.98;6.50;;;;;;;-140.72;100.00;52886.00;5023135;28;20125;-67
2022/10/20 09:04:11;;;;;;;10.63;7.18;;;;;;;-140.72;100.00;52841.34;5025101;28;20021;-69
2022/10/20 09:06:42;;;;;;;15.13;7.20;;;;;;;-140.72;100.00;52877.88;5022837;28;20109;-70
2022/10/20 09:09:13;;;;;;;9.93;7.00;;;;;;;-140.72;100.00;52869.75;5018990;28;20104;-69
2022/10/20 09:11:39;;;;;;;8.27;6.15;;;;;;;-140.72;100.00;52847.44;5023908;28;20057;-69
2022/10/20 09:14:08;;;;;;;9.23;6.20;;;;;;;-140.72;100.00;52853.53;5020937;28;20025;-70
2022/10/20 09:16:38;;;;;;;7.72;6.15;;;;;;;-140.72;100.00;52849.47;5027961;28;20017;-69
2022/10/20 09:19:10;;;;;;;9.25;6.30;;;;;;;-140.72;100.00;52877.88;5026146;28;20036;-70
2022/10/20 09:21:37;;;;;;;10.07;7.03;;;;;;;-140.72;100.00;52845.41;5026862;28;20114;-69
2022/10/20 09:24:04;;;;;;;10.32;7.25;;;;;;;-140.72;100.00;52873.81;5027050;28;20099;-69
2022/10/20 09:26:29;;;;;;;13.50;6.85;;;;;;;-140.72;100.00;52861.66;5026672;28;20025;-70
2022/10/20 09:29:15;;;;;;;8.38;6.28;;;;;;;-140.72;100.00;52821.06;5025575;28;20079;-70
2022/10/20 09:31:52;;;;;;;7.95;6.47;;;;;;;-140.72;100.00;52853.53;5027525;28;20051;-69
2022/10/20 09:34:41;;;;;;;9.70;6.45;;;;;;;-140.72;100.00;52821.06;5027117;28;20017;-69
2022/10/20 09:37:06;;;;;;;8.68;6.63;;;;;;;-140.72;100.00;52782.50;5024896;28;20018;-70
2022/10/20 09:39:53;;;;;;;8.60;6.35;;;;;;;-140.72;100.00;52847.44;5028502;28;20040;-69
2022/10/20 09:42:29;;;;;;;9.20;6.68;;;;;;;-140.72;100.00;52814.97;5025420;28;20479;-69
2022/10/20 09:45:03;;;;;;;10.73;6.57;;;;;;;-140.72;100.00;52843.38;5027135;28;20052;-69
2022/10/20 09:47:28;;;;;;;8.65;5.50;;;;;;;-140.72;100.00;52817.00;5025454;28;20025;-69
2022/10/20 09:50:04;;;;;;;8.30;6.25;;;;;;;-140.72;100.00;52833.22;5026389;28;20090;-69
2022/10/20 09:52:46;;;;;;;9.77;7.20;;;;;;;-140.72;100.00;52877.88;5028004;28;20030;-70
2022/10/20 09:55:33;;;;;;;12.02;7.82;;;;;;;-140.72;100.00;52800.75;5026388;28;20017;-69
2022/10/20 09:58:01;;;;;;;8.55;5.93;;;;;;;-140.72;100.00;52837.28;5028295;28;20394;-69
2022/10/20 10:00:30;;;;;;;10.15;6.63;;;;;;;-140.72;100.00;52845.41;5024565;28;20075;-70
2022/10/20 10:03:20;;;;;;;10.93;7.68;;;;;;;-140.72;100.00;52843.38;5026885;28;20397;-69
2022/10/20 10:05:57;;;;;;;8.23;5.57;;;;;;;-140.72;100.00;52841.34;5024296;28;20017;-70
2022/10/20 10:08:39;;;;;;;10.63;6.95;;;;;;;-140.72;100.00;52823.09;5025984;28;20370;-70
2022/10/20 10:11:14;;;;;;;9.48;7.13;;;;;;;-140.72;100.00;52847.44;5021358;28;20449;-68
2022/10/20 10:13:46;;;;;;;9.63;7.20;;;;;;;-140.72;100.00;52804.81;5024217;28;20140;-70
2022/10/20 10:16:14;;;;;;;9.48;6.20;;;;;;;-140.72;100.00;52817.00;5026850;28;20403;-69
2022/10/20 10:18:43;;;;;;;9.95;7.30;;;;;;;-140.72;100.00;52817.00;5025512;28;20017;-69
2022/10/20 10:21:16;;;;;;;10.27;6.78;;;;;;;-140.72;100.00;52847.44;5026286;28;20171;-69
2022/10/20 10:23:59;;;;;;;11.32;7.63;;;;;;;-140.72;100.00;52804.81;5024431;28;20025;-70
2022/10/20 10:26:41;;;;;;;9.98;7.30;;;;;;;-140.72;100.00;52823.09;5027382;28;20033;-69
2022/10/20 10:29:35;;;;;;;12.10;7.15;;;;;;;-140.72;100.00;52788.59;5023178;28;20061;-69
2022/10/20 10:32:24;;;;;;;13.07;7.30;;;;;;;-140.72;100.00;52853.53;5024443;28;20465;-70
2022/10/20 10:34:55;;;;;;;10.77;7.18;;;;;;;-140.72;100.00;52782.50;5022720;28;20021;-69
2022/10/20 10:37:21;;;;;;;10.07;6.80;;;;;;;-140.72;100.00;52812.94;5026571;28;20096;-69
2022/10/20 10:39:47;;;;;;;11.57;7.47;;;;;;;-140.72;100.00;52833.22;5028267;28;20473;-68
2022/10/20 10:42:12;;;;;;;11.02;6.95;;;;;;;-140.72;100.00;52851.50;5022829;28;20045;-68
2022/10/20 10:44:55;;;;;;;10.57;7.25;;;;;;;-140.72;100.00;52821.06;5027155;28;20029;-68
2022/10/20 10:47:50;;;;;;;9.85;7.55;;;;;;;-140.72;100.00;52837.28;5024367;28;20013;-69
2022/10/20 10:50:41;;;;;;;8.82;7.18;;;;;;;-140.72;100.00;52847.44;5025094;28;20045;-69
2022/10/20 10:53:18;;;;;;;8.73;7.10;;;;;;;-140.72;100.00;52835.25;5019136;28;20083;-70
2022/10/20 10:56:01;;;;;;;10.20;7.30;;;;;;;-140.72;100.00;52819.03;5022507;28;20121;-69
2022/10/20 10:58:46;;;;;;;8.65;6.88;;;;;;;-140.72;100.00;52825.13;5026592;28;20029;-70
2022/10/20 11:01:39;;;;;;;10.80;7.85;;;;;;;-140.72;100.00;52798.72;5023189;28;20159;-69
2022/10/20 11:04:42;;;;;;;13.10;6.97;;;;;;;-140.72;100.00;52821.06;5016912;28;20025;-69
2022/10/20 11:07:26;;;;;;;8.82;6.78;;;;;;;-140.72;100.00;52821.06;5021544;28;20029;-69
2022/10/20 11:10:20;;;;;;;11.40;7.45;;;;;;;-140.72;100.00;52823.09;5024750;28;20029;-70
2022/10/20 11:12:45;;;;;;;10.95;7.65;;;;;;;-140.72;100.00;52776.41;5024519;28;20014;-70
2022/10/20 11:15:23;;;;;;;9.13;7.18;;;;;;;-140.72;100.00;52823.09;5025706;28;20257;-70
2022/10/20 11:18:22;;;;;;;12.30;8.60;;;;;;;-140.72;100.00;52800.75;5023642;28;20036;-70
2022/10/20 11:20:55;;;;;;;12.17;7.23;;;;;;;-140.72;100.00;52817.00;5021419;28;20053;-69
2022/10/20 11:23:48;;;;;;;9.60;7.53;;;;;;;-140.72;100.00;52762.22;5027345;28;20025;-70