Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:02:03;;;;;;;21.43;12.03;;;1.60;99.90;;;;;;4954990;29;20198;-80
2023/11/20 00:04:30;;;;;;;21.77;12.07;;;1.50;99.90;;;;;;4953670;29;20237;-80
2023/11/20 00:06:57;;;;;;;21.53;12.33;;;1.50;99.90;;;;;;4955211;29;20204;-80
2023/11/20 00:09:24;;;;;;;23.10;12.67;;;1.50;99.90;;;;;;4954853;29;21278;-80
2023/11/20 00:11:52;;;;;;;23.63;12.57;;;1.60;99.90;;;;;;4955067;29;20306;-80
2023/11/20 00:14:19;;;;;;;22.37;12.47;;;1.60;99.90;;;;;;4955142;29;20198;-80
2023/11/20 00:16:46;;;;;;;22.90;12.17;;;1.60;99.90;;;;;;4954958;29;20192;-80
2023/11/20 00:19:14;;;;;;;23.50;12.73;;;1.60;99.90;;;;;;4937830;29;20550;-80
2023/11/20 00:21:41;;;;;;;22.70;12.73;;;1.50;99.90;;;;;;4937078;29;20209;-80
2023/11/20 00:24:09;;;;;;;23.10;12.30;;;1.50;99.90;;;;;;4954959;29;20203;-78
2023/11/20 00:26:37;;;;;;;21.23;12.17;;;1.60;99.90;;;;;;4954853;29;20242;-79
2023/11/20 00:29:04;;;;;;;21.83;12.00;;;1.60;99.90;;;;;;4954914;29;20282;-79
2023/11/20 00:31:34;;;;;;;22.77;12.20;;;1.60;99.90;;;;;;4953167;29;20293;-79
2023/11/20 00:34:02;;;;;;;23.73;12.63;;;1.60;99.90;;;;;;4954858;29;20257;-79
2023/11/20 00:36:29;;;;;;;22.70;12.93;;;1.60;99.90;;;;;;4954725;29;20195;-79
2023/11/20 00:38:56;;;;;;;25.27;13.53;;;1.50;99.90;;;;;;4954496;29;20720;-79
2023/11/20 00:41:24;;;;;;;24.37;13.13;;;1.50;99.90;;;;;;4954429;29;20220;-79
2023/11/20 00:43:51;;;;;;;23.73;13.30;;;1.60;99.90;;;;;;4954353;29;20654;-81
2023/11/20 00:46:18;;;;;;;25.63;13.30;;;1.60;99.90;;;;;;4953444;29;20193;-79
2023/11/20 00:48:45;;;;;;;22.50;12.90;;;1.60;99.90;;;;;;4954306;29;20196;-79
2023/11/20 00:51:13;;;;;;;26.10;13.17;;;1.60;99.90;;;;;;4953062;29;20210;-79
2023/11/20 00:53:41;;;;;;;25.13;13.67;;;1.60;99.90;;;;;;4936965;29;20328;-79
2023/11/20 00:56:08;;;;;;;24.73;13.33;;;1.60;99.90;;;;;;4937187;29;20235;-79
2023/11/20 00:58:35;;;;;;;23.73;13.50;;;1.60;99.90;;;;;;4952733;29;20225;-80
2023/11/20 01:01:02;;;;;;;21.93;12.70;;;1.60;99.90;;;;;;4952883;29;20279;-80
2023/11/20 01:03:31;;;;;;;23.07;12.90;;;1.70;99.90;;;;;;4952575;28;20572;-80
2023/11/20 01:06:02;;;;;;;22.67;12.50;;;1.70;99.90;;;;;;4952807;29;20233;-80
2023/11/20 01:08:31;;;;;;;24.33;13.23;;;1.70;99.90;;;;;;4954402;29;20204;-80
2023/11/20 01:10:58;;;;;;;19.87;11.67;;;1.70;99.90;;;;;;4954276;29;20218;-80
2023/11/20 01:13:25;;;;;;;22.80;12.00;;;1.70;99.90;;;;;;4952919;29;20690;-80
2023/11/20 01:15:53;;;;;;;19.53;11.10;;;1.70;99.90;;;;;;4954096;29;20198;-79
2023/11/20 01:18:20;;;;;;;21.93;11.70;;;1.70;99.90;;;;;;4954066;29;20717;-79
2023/11/20 01:20:47;;;;;;;21.30;11.80;;;1.70;99.90;;;;;;4937049;29;20600;-79
2023/11/20 01:23:14;;;;;;;17.50;10.97;;;1.70;99.90;;;;;;4952819;29;20283;-80
2023/11/20 01:25:41;;;;;;;19.27;11.20;;;1.70;99.90;;;;;;4953902;29;20216;-79
2023/11/20 01:28:09;;;;;;;19.07;11.13;;;1.70;99.90;;;;;;4936823;29;20564;-80
2023/11/20 01:30:36;;;;;;;19.63;11.10;;;1.70;99.90;;;;;;4954001;29;20218;-81
2023/11/20 01:33:03;;;;;;;16.27;10.27;;;1.70;99.90;;;;;;4954175;29;20307;-81
2023/11/20 01:35:30;;;;;;;17.90;10.50;;;1.70;99.90;;;;;;4954219;29;20591;-80
2023/11/20 01:37:57;;;;;;;17.83;10.60;;;1.70;99.90;;;;;;4954257;29;20599;-80
2023/11/20 01:40:24;;;;;;;17.70;10.97;;;1.70;99.90;;;;;;4952847;29;20313;-80
2023/11/20 01:42:51;;;;;;;18.83;11.40;;;1.70;99.90;;;;;;4951987;29;20241;-80
2023/11/20 01:45:18;;;;;;;20.23;11.27;;;1.70;99.90;;;;;;4953793;28;20198;-80
2023/11/20 01:47:47;;;;;;;20.10;10.87;;;1.70;99.90;;;;;;4954082;29;20297;-80
2023/11/20 01:50:14;;;;;;;18.00;10.73;;;1.70;99.90;;;;;;4954065;29;20231;-80
2023/11/20 01:52:44;;;;;;;18.33;10.13;;;1.80;99.90;;;;;;4936788;29;20221;-80
2023/11/20 01:55:13;;;;;;;17.07;10.37;;;1.80;99.90;;;;;;4952541;29;20205;-80
2023/11/20 01:57:44;;;;;;;17.70;11.03;;;1.70;99.90;;;;;;4953649;29;20197;-80
2023/11/20 02:00:14;;;;;;;17.03;10.37;;;1.70;99.90;;;;;;4936530;29;20607;-80
2023/11/20 02:02:42;;;;;;;16.73;10.20;;;1.60;99.90;;;;;;4953948;29;20201;-80
2023/11/20 02:05:10;;;;;;;22.30;10.40;;;1.70;99.90;;;;;;4953633;29;20607;-80
2023/11/20 02:07:37;;;;;;;17.73;9.90;;;1.70;99.90;;;;;;4953682;29;20688;-80
2023/11/20 02:10:06;;;;;;;16.13;9.47;;;1.80;99.90;;;;;;4953582;28;20194;-80
2023/11/20 02:12:34;;;;;;;17.47;10.77;;;1.80;99.90;;;;;;4953901;29;20625;-80
2023/11/20 02:15:02;;;;;;;15.50;9.43;;;1.80;99.90;;;;;;4936655;29;20194;-80
2023/11/20 02:17:31;;;;;;;14.57;9.27;;;1.80;99.90;;;;;;4955554;29;20198;-80
2023/11/20 02:19:58;;;;;;;18.40;9.83;;;1.80;99.90;;;;;;4956968;29;20205;-80
2023/11/20 02:22:25;;;;;;;15.80;8.93;;;1.90;99.90;;;;;;4956986;29;20210;-80
2023/11/20 02:24:52;;;;;;;14.20;8.67;;;1.80;99.90;;;;;;4957279;29;20580;-79
2023/11/20 02:27:47;;;;;;;16.87;9.37;;;1.80;99.90;;;;;;4957131;29;20222;-79
2023/11/20 02:30:15;;;;;;;17.60;10.13;;;1.90;99.90;;;;;;4939495;29;20226;-79
2023/11/20 02:32:43;;;;;;;18.27;10.83;;;1.90;99.90;;;;;;4939504;29;20253;-79
2023/11/20 02:35:19;;;;;;;17.20;10.50;;;2.00;99.90;;;;;;4955455;29;20199;-80
2023/11/20 02:37:46;;;;;;;16.70;10.30;;;1.90;99.90;;;;;;4956994;29;20219;-80
2023/11/20 02:40:14;;;;;;;16.00;10.07;;;1.90;99.90;;;;;;4956784;29;20205;-80
2023/11/20 02:42:41;;;;;;;19.60;10.80;;;1.90;99.90;;;;;;4956895;29;20215;-80
2023/11/20 02:45:12;;;;;;;17.33;10.57;;;1.90;99.90;;;;;;4956070;29;20217;-80
2023/11/20 02:47:39;;;;;;;15.57;9.73;;;1.90;99.90;;;;;;4955384;29;20192;-80
2023/11/20 02:50:08;;;;;;;16.57;9.97;;;1.80;99.90;;;;;;4956404;29;20215;-80
2023/11/20 02:52:35;;;;;;;17.73;10.37;;;1.90;99.90;;;;;;4956462;29;20581;-79
2023/11/20 02:55:02;;;;;;;20.87;10.63;;;1.90;99.90;;;;;;4939099;29;20681;-80
2023/11/20 02:57:29;;;;;;;17.87;10.57;;;1.90;99.90;;;;;;4956698;29;20193;-79
2023/11/20 02:59:57;;;;;;;19.30;10.90;;;1.90;99.90;;;;;;4939219;29;20241;-80
2023/11/20 03:02:24;;;;;;;18.50;11.03;;;1.90;99.90;;;;;;4956509;29;20207;-80
2023/11/20 03:04:54;;;;;;;19.17;10.53;;;1.90;99.90;;;;;;4956096;29;20237;-79
2023/11/20 03:07:22;;;;;;;19.03;10.50;;;1.90;99.90;;;;;;4955431;29;20198;-79
2023/11/20 03:09:49;;;;;;;20.73;11.47;;;2.00;99.90;;;;;;4956426;29;20248;-80
2023/11/20 03:12:17;;;;;;;18.13;10.60;;;2.00;99.90;;;;;;4956085;29;20211;-80
2023/11/20 03:14:44;;;;;;;20.80;11.87;;;2.00;99.90;;;;;;4956314;29;20215;-79
2023/11/20 03:17:11;;;;;;;20.30;11.37;;;1.90;99.90;;;;;;4956236;29;20204;-79
2023/11/20 03:19:39;;;;;;;21.30;11.50;;;2.00;99.90;;;;;;4938991;29;20555;-81
2023/11/20 03:22:06;;;;;;;22.60;11.97;;;1.90;99.90;;;;;;4956253;29;20198;-81
2023/11/20 03:24:33;;;;;;;21.93;11.87;;;2.00;99.90;;;;;;4955844;29;20201;-80
2023/11/20 03:27:00;;;;;;;21.03;11.30;;;2.00;99.90;;;;;;4955865;28;20220;-81
2023/11/20 03:29:27;;;;;;;20.73;11.43;;;2.00;99.90;;;;;;4956115;29;20269;-81
2023/11/20 03:31:54;;;;;;;21.07;11.67;;;2.00;99.90;;;;;;4955990;29;20281;-80
2023/11/20 03:34:21;;;;;;;22.27;12.23;;;2.00;99.90;;;;;;4954713;29;20264;-81
2023/11/20 03:36:48;;;;;;;20.03;11.67;;;2.00;99.90;;;;;;4955927;29;20595;-81
2023/11/20 03:39:15;;;;;;;21.37;11.67;;;2.00;99.90;;;;;;4938334;29;20266;-81
2023/11/20 03:41:43;;;;;;;20.63;11.53;;;2.10;99.90;;;;;;4955724;29;20226;-81
2023/11/20 03:44:10;;;;;;;20.60;11.70;;;2.10;99.90;;;;;;4954189;29;20310;-81
2023/11/20 03:46:37;;;;;;;21.50;11.33;;;2.10;99.90;;;;;;4955358;29;20199;-80
2023/11/20 03:49:06;;;;;;;22.67;12.13;;;2.10;99.90;;;;;;4938049;29;20213;-81
2023/11/20 03:51:33;;;;;;;22.93;11.47;;;2.00;99.90;;;;;;4954067;29;20273;-80
2023/11/20 03:54:00;;;;;;;24.57;12.23;;;2.00;99.90;;;;;;4955534;29;20218;-81
2023/11/20 03:56:27;;;;;;;21.70;11.67;;;2.00;99.90;;;;;;4938395;29;20308;-81
2023/11/20 03:58:54;;;;;;;23.70;12.57;;;2.00;99.90;;;;;;4954313;29;20209;-80
2023/11/20 04:01:21;;;;;;;24.90;12.43;;;2.00;99.90;;;;;;4955584;29;20672;-80
2023/11/20 04:03:48;;;;;;;24.60;12.37;;;2.00;99.90;;;;;;4937908;29;20611;-80
2023/11/20 04:06:15;;;;;;;24.00;12.47;;;2.00;99.90;;;;;;4955107;29;20194;-80
2023/11/20 04:08:42;;;;;;;21.07;11.93;;;2.00;99.90;;;;;;4955207;29;20194;-80
2023/11/20 04:11:09;;;;;;;24.07;12.50;;;2.10;99.90;;;;;;4955207;29;20253;-81
2023/11/20 04:13:37;;;;;;;23.77;12.60;;;2.00;99.90;;;;;;4955208;29;20226;-80
2023/11/20 04:16:06;;;;;;;23.97;12.70;;;2.00;99.90;;;;;;4937683;29;20567;-80
2023/11/20 04:18:33;;;;;;;22.77;12.57;;;2.00;99.90;;;;;;4953972;29;20200;-81
2023/11/20 04:21:03;;;;;;;24.97;12.87;;;2.00;99.90;;;;;;4954752;29;20244;-81
2023/11/20 04:23:30;;;;;;;25.77;13.10;;;2.00;99.90;;;;;;4954826;29;20225;-81
2023/11/20 04:25:58;;;;;;;23.60;12.87;;;2.00;99.90;;;;;;4954924;29;20225;-81
2023/11/20 04:28:25;;;;;;;25.50;13.20;;;2.10;99.90;;;;;;4937805;29;20604;-81
2023/11/20 04:30:52;;;;;;;26.37;12.67;;;2.10;99.90;;;;;;4954713;29;20624;-81
2023/11/20 04:33:19;;;;;;;25.10;12.53;;;2.10;99.90;;;;;;4955194;29;20214;-82
2023/11/20 04:35:46;;;;;;;28.37;14.07;;;2.00;99.90;;;;;;4953130;29;20210;-80
2023/11/20 04:38:14;;;;;;;24.43;12.97;;;2.00;99.90;;;;;;4954336;28;20199;-80
2023/11/20 04:40:41;;;;;;;24.50;12.43;;;2.00;99.90;;;;;;4954612;29;20708;-80
2023/11/20 04:43:09;;;;;;;25.20;13.40;;;2.00;99.90;;;;;;4954408;29;20205;-81
2023/11/20 04:45:36;;;;;;;24.73;12.67;;;2.00;99.90;;;;;;4954431;29;20202;-81
2023/11/20 04:48:03;;;;;;;26.77;13.87;;;1.90;99.90;;;;;;4937113;29;20305;-81
2023/11/20 04:50:31;;;;;;;24.23;13.00;;;1.90;99.90;;;;;;4936724;29;20584;-81
2023/11/20 04:52:58;;;;;;;25.43;12.80;;;1.90;99.90;;;;;;4936978;29;20238;-81
2023/11/20 04:55:25;;;;;;;27.17;14.33;;;2.00;99.90;;;;;;4954354;29;20261;-81
2023/11/20 04:57:52;;;;;;;27.77;13.87;;;2.10;99.90;;;;;;4937056;29;20209;-81
2023/11/20 05:00:19;;;;;;;28.67;14.10;;;2.10;99.90;;;;;;4954491;29;20198;-81
2023/11/20 05:02:46;;;;;;;26.17;13.57;;;2.00;99.90;;;;;;4954553;29;20285;-81
2023/11/20 05:05:14;;;;;;;27.03;14.03;;;2.00;99.90;;;;;;4954340;29;20260;-81
2023/11/20 05:07:41;;;;;;;30.33;14.20;;;2.10;99.90;;;;;;4954567;29;20206;-81
2023/11/20 05:10:08;;;;;;;29.93;14.67;;;2.10;99.90;;;;;;4953227;29;20198;-81
2023/11/20 05:12:35;;;;;;;27.67;13.50;;;2.00;99.90;;;;;;4936686;29;20295;-81
2023/11/20 05:15:03;;;;;;;25.93;13.50;;;2.00;99.90;;;;;;4937295;29;20232;-81
2023/11/20 05:17:30;;;;;;;27.03;14.17;;;2.00;99.90;;;;;;4953181;29;20208;-81
2023/11/20 05:19:57;;;;;;;24.27;12.67;;;2.00;99.90;;;;;;4954062;29;20201;-81
2023/11/20 05:22:25;;;;;;;25.93;13.23;;;2.00;99.90;;;;;;4954354;29;20202;-81
2023/11/20 05:24:52;;;;;;;26.60;13.13;;;1.90;99.90;;;;;;4953104;29;20214;-81
2023/11/20 05:27:20;;;;;;;25.00;13.07;;;1.90;99.90;;;;;;4953986;29;20214;-81
2023/11/20 05:29:47;;;;;;;24.17;12.70;;;1.90;99.90;;;;;;4953109;29;20206;-81
2023/11/20 05:32:14;;;;;;;24.03;12.90;;;2.00;99.90;;;;;;4952663;29;20235;-81
2023/11/20 05:34:42;;;;;;;24.10;12.57;;;2.00;99.90;;;;;;4953951;29;20218;-81
2023/11/20 05:37:09;;;;;;;22.10;12.03;;;2.00;99.90;;;;;;4954211;29;20198;-81
2023/11/20 05:39:36;;;;;;;24.67;12.10;;;2.00;99.90;;;;;;4954070;29;20283;-80
2023/11/20 05:42:03;;;;;;;22.87;12.13;;;2.00;99.90;;;;;;4952526;29;20422;-81
2023/11/20 05:44:31;;;;;;;19.93;11.13;;;2.00;99.90;;;;;;4954177;29;20210;-81
2023/11/20 05:46:58;;;;;;;23.33;11.77;;;2.10;99.90;;;;;;4954166;29;20197;-81
2023/11/20 05:49:25;;;;;;;20.60;11.83;;;2.10;99.90;;;;;;4952638;28;20209;-81
2023/11/20 05:51:52;;;;;;;21.13;11.07;;;2.10;99.90;;;;;;4957210;29;20197;-81
2023/11/20 05:54:20;;;;;;;20.37;10.83;;;2.10;99.90;;;;;;4957704;29;20224;-81
2023/11/20 05:56:47;;;;;;;20.03;10.90;;;2.10;99.90;;;;;;4956110;29;20281;-81
2023/11/20 05:59:14;;;;;;;20.60;11.27;;;2.10;99.90;;;;;;4939918;29;20264;-80
2023/11/20 06:01:42;;;;;;;19.57;11.07;;;2.10;99.90;;;;;;4957401;29;20350;-81
2023/11/20 06:04:09;;;;;;;19.67;10.67;;;2.10;99.90;;;;;;4955917;29;20237;-80
2023/11/20 06:06:38;;;;;;;19.17;11.00;;;2.10;99.90;;;;;;4957525;29;20191;-80
2023/11/20 06:09:06;;;;;;;19.23;11.00;;;2.10;99.90;;;;;;4957475;29;20247;-80
2023/11/20 06:11:33;;;;;;;18.70;10.37;;;2.10;99.90;;;;;;4939956;29;20690;-81
2023/11/20 06:14:01;;;;;;;20.13;11.07;;;2.20;99.90;;;;;;4957329;29;20228;-80
2023/11/20 06:16:29;;;;;;;22.23;11.77;;;2.20;99.90;;;;;;4940004;29;20205;-80
2023/11/20 06:18:56;;;;;;;21.10;11.00;;;2.20;99.90;;;;;;4957051;29;20241;-80
2023/11/20 06:21:24;;;;;;;21.87;10.83;;;2.10;99.90;;;;;;4956909;29;20194;-80
2023/11/20 06:23:52;;;;;;;20.37;10.80;;;2.20;99.90;;;;;;4956927;29;20704;-80
2023/11/20 06:26:19;;;;;;;19.93;10.80;;;2.20;99.90;;;;;;4957040;29;20225;-79
2023/11/20 06:28:46;;;;;;;18.67;9.90;;;2.20;99.90;;;;;;4956940;29;20201;-79
2023/11/20 06:31:13;;;;;;;17.40;9.63;;;2.20;99.90;;;;;;4939937;29;20208;-79
2023/11/20 06:33:41;;;;;;;17.50;9.17;;;2.20;99.90;;;;;;4939472;29;20221;-79
2023/11/20 06:36:10;;;;;;;16.67;9.00;;;2.10;99.90;;;;;;4956984;29;20208;-79
2023/11/20 06:38:37;;;;;;;19.43;9.90;;;2.10;99.90;;;;;;4956907;29;20205;-79
2023/11/20 06:41:04;;;;;;;20.20;9.53;;;2.20;99.90;;;;;;4956497;29;20325;-80
2023/11/20 06:43:31;;;;;;;16.37;8.97;;;2.10;99.90;;;;;;4955137;29;20198;-80
2023/11/20 06:45:59;;;;;;;19.13;9.67;;;2.10;99.90;;;;;;4956415;29;20201;-79
2023/11/20 06:48:28;;;;;;;17.37;10.00;;;2.10;99.90;;;;;;4956400;29;20677;-78
2023/11/20 06:50:55;;;;;;;17.10;9.67;;;2.10;99.90;;;;;;4956341;29;20716;-81
2023/11/20 06:53:23;;;;;;;17.77;9.87;;;2.20;99.90;;;;;;4938985;29;20620;-80
2023/11/20 06:55:50;;;;;;;17.60;9.17;;;2.20;99.90;;;;;;4938686;29;20721;-80
2023/11/20 06:58:17;;;;;;;16.97;9.60;;;2.20;99.90;;;;;;4954919;29;20217;-80
2023/11/20 07:00:45;;;;;;;18.63;9.67;;;2.20;99.90;;;;;;4939046;28;20618;-80
2023/11/20 07:03:12;;;;;;;17.70;9.77;;;2.10;99.90;;;;;;4956098;28;20198;-80
2023/11/20 07:05:40;;;;;;;21.43;10.67;;;2.20;99.90;;;;;;4954967;29;20607;-78
2023/11/20 07:08:08;;;;;;;17.90;9.70;;;2.20;99.90;;;;;;4939091;29;20747;-79
2023/11/20 07:10:37;;;;;;;19.57;10.13;;;2.20;99.90;;;;;;4954923;29;20297;-79
2023/11/20 07:13:04;;;;;;;15.30;8.90;;;2.20;99.90;;;;;;4956331;29;20622;-79
2023/11/20 07:15:32;;;;;;;17.07;9.53;;;2.20;99.90;;;;;;4956788;29;20218;-78
2023/11/20 07:18:01;;;;;;;16.43;9.73;;;2.20;99.90;;;;;;4957552;29;20217;-80
2023/11/20 07:20:28;;;;;;;16.90;8.87;;;2.20;99.90;;;;;;4955868;29;20190;-79
2023/11/20 07:22:56;;;;;;;16.80;9.23;;;2.20;99.90;;;;;;4955862;29;20255;-78
2023/11/20 07:25:23;;;;;;;16.10;8.57;;;2.30;99.90;;;;;;4954459;29;20234;-80
2023/11/20 07:27:50;;;;;;;15.60;8.70;;;2.20;99.90;;;;;;4954611;29;20196;-79
2023/11/20 07:30:18;;;;;;;15.30;8.57;;;2.30;99.90;;;;;;4956089;29;20206;-80
2023/11/20 07:32:47;;;;;;;16.37;8.73;;;2.20;99.90;;;;;;4955731;29;20639;-78
2023/11/20 07:35:15;;;;;;;19.13;8.60;;;2.20;99.90;;;;;;4955295;29;20223;-81
2023/11/20 07:37:42;;;;;;;17.57;8.70;;;2.20;99.90;;;;;;4954101;29;20193;-79
2023/11/20 07:40:11;;;;;;;15.60;8.10;;;2.30;99.90;;;;;;4938453;29;20289;-79
2023/11/20 07:42:40;;;;;;;15.43;8.03;;;2.30;99.90;;;;;;4954102;29;20290;-79
2023/11/20 07:45:08;;;;;;;15.07;8.57;;;2.30;99.90;;;;;;4955030;29;20190;-80
2023/11/20 07:47:35;;;;;;;13.20;7.63;;;2.30;99.90;;;;;;4938235;29;20233;-79
2023/11/20 07:50:03;;;;;;;13.87;7.30;;;2.30;99.90;;;;;;4954141;29;20197;-79
2023/11/20 07:52:31;;;;;;;12.47;7.23;;;2.20;99.90;;;;;;4955587;29;20205;-80
2023/11/20 07:54:58;;;;;;;15.60;7.43;;;2.30;99.90;;;;;;4955319;29;20232;-80
2023/11/20 07:57:26;;;;;;;14.37;7.57;;;2.20;99.90;;;;;;4937884;29;20249;-80
2023/11/20 07:59:53;;;;;;;13.03;7.43;;;2.20;99.90;;;;;;4937992;29;20260;-79
2023/11/20 08:02:21;;;;;;;13.43;7.57;;;2.20;99.90;;;;;;4953753;29;20281;-80
2023/11/20 08:04:48;;;;;;;16.43;7.73;;;2.30;99.90;;;;;;4955083;29;20317;-80
2023/11/20 08:07:16;;;;;;;13.60;8.00;;;2.30;99.90;;;;;;4955319;29;20269;-79
2023/11/20 08:09:44;;;;;;;12.97;7.33;;;2.30;99.90;;;;;;4953729;29;20296;-79
2023/11/20 08:12:11;;;;;;;14.43;7.50;;;2.30;99.90;;;;;;4954957;28;20230;-79
2023/11/20 08:14:40;;;;;;;14.47;7.63;;;2.40;99.90;;;;;;4954366;29;20233;-80
2023/11/20 08:17:08;;;;;;;13.67;7.63;;;2.40;99.90;;;;;;4953625;29;20194;-80
2023/11/20 08:19:42;;;;;;;12.93;7.87;;;2.40;99.90;;;;;;4937920;29;20700;-80
2023/11/20 08:22:09;;;;;;;12.90;7.70;;;2.40;99.90;;;;;;4953529;29;20820;-79
2023/11/20 08:24:38;;;;;;;14.80;7.70;;;2.50;99.90;;;;;;4954868;29;20198;-81
2023/11/20 08:27:05;;;;;;;13.40;8.00;;;2.50;99.90;;;;;;4954883;29;20214;-80
2023/11/20 08:29:32;;;;;;;14.50;7.57;;;2.50;99.90;;;;;;4937866;29;20210;-80
2023/11/20 08:32:00;;;;;;;10.97;6.87;;;2.60;99.90;;;;;;4953141;29;20208;-82
2023/11/20 08:34:27;;;;;;;10.80;6.73;;;2.50;99.90;;;;;;4953611;29;20225;-81
2023/11/20 08:36:54;;;;;;;12.40;7.30;;;2.50;99.90;;;;;;4954460;29;20240;-81
2023/11/20 08:39:24;;;;;;;11.27;6.53;;;2.60;99.90;;;;;;4937463;29;20682;-81
2023/11/20 08:41:51;;;;;;;11.77;6.40;;;2.60;99.90;;;;;;4953527;29;20221;-81
2023/11/20 08:44:19;;;;;;;10.53;6.67;;;2.60;99.90;;;;;;4953449;29;20564;-82
2023/11/20 08:46:46;;;;;;;9.23;6.20;;;2.60;99.90;;;;;;4953143;29;20202;-81
2023/11/20 08:49:16;;;;;;;13.30;6.80;;;2.70;99.90;;;;;;4953290;29;20194;-81
2023/11/20 08:51:44;;;;;;;13.00;6.53;;;2.60;99.90;;;;;;4954372;29;20241;-82
2023/11/20 08:54:24;;;;;;;9.80;6.17;;;2.60;99.90;;;;;;4952973;29;20245;-81
2023/11/20 08:56:51;;;;;;;10.30;6.10;;;2.70;99.90;;;;;;4953447;29;20600;-80
2023/11/20 08:59:18;;;;;;;10.07;6.33;;;2.80;99.90;;;;;;4954331;29;20193;-80
2023/11/20 09:01:47;;;;;;;10.33;6.23;;;2.80;99.90;;;;;;4952996;29;20201;-81
2023/11/20 09:04:15;;;;;;;10.60;6.17;;;2.90;99.90;;;;;;4933651;29;20227;-81
2023/11/20 09:06:43;;;;;;;11.20;6.37;;;2.90;99.90;;;;;;4935089;29;20293;-82
2023/11/20 09:09:10;;;;;;;9.93;6.57;;;2.90;99.90;;;;;;4934042;29;20234;-81
2023/11/20 09:11:39;;;;;;;13.30;7.00;;;3.00;99.90;;;;;;4934946;29;20237;-82
2023/11/20 09:14:07;;;;;;;9.63;6.53;;;3.00;99.90;;;;;;4934828;29;20187;-81
2023/11/20 09:16:34;;;;;;;10.03;6.40;;;2.90;99.90;;;;;;4935171;29;20230;-82
2023/11/20 09:19:02;;;;;;;12.10;7.13;;;3.00;99.90;;;;;;4935079;29;20202;-80
2023/11/20 09:21:29;;;;;;;12.70;6.80;;;3.00;99.90;;;;;;4935117;29;20202;-80
2023/11/20 09:23:57;;;;;;;13.80;7.33;;;3.00;99.90;;;;;;4935067;29;20219;-81
2023/11/20 09:26:24;;;;;;;11.40;7.30;;;3.00;99.90;;;;;;4937818;29;20218;-80
2023/11/20 09:28:51;;;;;;;12.17;6.77;;;3.00;99.90;;;;;;4953466;29;20202;-81
2023/11/20 09:31:20;;;;;;;15.03;7.93;;;3.00;99.90;;;;;;4953745;29;20266;-80
2023/11/20 09:33:49;;;;;;;14.70;8.37;;;3.00;99.90;;;;;;4939126;29;20549;-80
2023/11/20 09:36:20;;;;;;;13.93;8.10;;;2.90;99.90;;;;;;4937145;29;20222;-80
2023/11/20 09:38:47;;;;;;;12.97;7.00;;;3.00;99.90;;;;;;4938455;29;20237;-80
2023/11/20 09:41:14;;;;;;;15.57;7.93;;;3.00;99.90;;;;;;4938441;29;20303;-80
2023/11/20 09:43:46;;;;;;;12.23;7.07;;;2.90;99.90;;;;;;4938417;29;20186;-80
2023/11/20 09:46:15;;;;;;;12.47;7.87;;;2.90;99.90;;;;;;4937103;29;20623;-81
2023/11/20 09:48:43;;;;;;;16.37;8.13;;;3.00;99.90;;;;;;4906205;29;20209;-81
2023/11/20 09:51:11;;;;;;;19.93;8.70;;;2.90;99.90;;;;;;4937434;29;20677;-81
2023/11/20 09:53:41;;;;;;;14.63;7.93;;;2.90;99.90;;;;;;4938369;29;20199;-80
2023/11/20 09:56:10;;;;;;;16.27;7.93;;;3.00;99.90;;;;;;4938185;29;20337;-80
2023/11/20 09:58:41;;;;;;;13.97;7.73;;;3.10;99.90;;;;;;4938306;29;20209;-81
2023/11/20 10:01:12;;;;;;;15.13;7.77;;;3.10;99.90;;;;;;4937139;29;20201;-80
2023/11/20 10:03:41;;;;;;;13.07;8.13;;;3.20;99.90;;;;;;4953183;29;20289;-80
2023/11/20 10:06:12;;;;;;;18.53;8.67;;;3.20;99.90;;;;;;4937893;29;20234;-80
2023/11/20 10:08:42;;;;;;;15.60;8.80;;;3.30;99.90;;;;;;4937998;29;20200;-80
2023/11/20 10:11:16;;;;;;;15.73;8.70;;;3.30;99.90;;;;;;4936927;29;20222;-80
2023/11/20 10:13:44;;;;;;;14.77;8.70;;;3.30;99.90;;;;;;4937908;29;20191;-80
2023/11/20 10:16:22;;;;;;;17.90;10.27;;;3.40;99.90;;;;;;4936912;29;20315;-80
2023/11/20 10:18:52;;;;;;;14.27;9.13;;;3.40;99.90;;;;;;4921050;29;20204;-80
2023/11/20 10:21:20;;;;;;;15.20;8.60;;;3.60;99.90;;;;;;4920477;29;20205;-80
2023/11/20 10:23:54;;;;;;;17.03;9.00;;;3.50;99.90;;;;;;4936496;29;20198;-80
2023/11/20 10:26:23;;;;;;;17.00;9.10;;;3.40;99.90;;;;;;4936569;29;20803;-80
2023/11/20 10:28:50;;;;;;;17.93;9.43;;;3.50;99.90;;;;;;4938017;29;20289;-79
2023/11/20 10:31:18;;;;;;;17.53;9.33;;;3.50;99.90;;;;;;4936532;29;20233;-80
2023/11/20 10:33:45;;;;;;;16.20;9.53;;;3.50;99.90;;;;;;4937627;29;20201;-79
2023/11/20 10:36:14;;;;;;;19.30;10.17;;;3.50;99.90;;;;;;4935012;29;20314;-81
2023/11/20 10:38:43;;;;;;;16.23;9.47;;;3.60;99.90;;;;;;4936208;29;20219;-80
2023/11/20 10:41:11;;;;;;;16.10;9.27;;;3.60;99.90;;;;;;4937746;29;20617;-80
2023/11/20 10:43:42;;;;;;;17.77;9.57;;;3.60;99.90;;;;;;4937771;29;20234;-79
2023/11/20 10:46:09;;;;;;;14.33;9.20;;;3.50;99.90;;;;;;4936310;29;20203;-80
2023/11/20 10:48:37;;;;;;;16.83;9.13;;;3.50;99.90;;;;;;4937348;29;20204;-79
2023/11/20 10:51:07;;;;;;;14.57;9.30;;;3.50;99.90;;;;;;4920059;29;20203;-80
2023/11/20 10:53:39;;;;;;;17.33;9.63;;;3.50;99.90;;;;;;4937155;29;20660;-80
2023/11/20 10:56:09;;;;;;;16.20;8.87;;;3.60;99.90;;;;;;4935891;29;20301;-80
2023/11/20 10:58:38;;;;;;;15.57;8.57;;;3.60;99.90;;;;;;4935783;29;20660;-80
2023/11/20 11:01:07;;;;;;;16.03;9.53;;;3.60;99.90;;;;;;4937096;29;20195;-81
2023/11/20 11:03:36;;;;;;;16.20;9.10;;;3.60;99.90;;;;;;4935558;29;20705;-79
2023/11/20 11:06:09;;;;;;;13.67;8.00;;;3.50;99.90;;;;;;4936253;28;20233;-80
2023/11/20 11:08:43;;;;;;;13.17;8.20;;;3.40;99.90;;;;;;4935696;29;20196;-81
2023/11/20 11:11:14;;;;;;;18.00;8.73;;;3.40;99.90;;;;;;4920103;29;20691;-79
2023/11/20 11:13:43;;;;;;;15.73;8.43;;;3.50;99.90;;;;;;4936634;29;20277;-78
2023/11/20 11:16:35;;;;;;;15.90;8.20;;;3.50;99.90;;;;;;4935460;29;20241;-79
2023/11/20 11:19:12;;;;;;;13.13;8.17;;;3.50;99.90;;;;;;4921103;29;20230;-80
2023/11/20 11:21:56;;;;;;;13.07;8.23;;;3.60;99.90;;;;;;4938004;29;20249;-81
2023/11/20 11:24:25;;;;;;;13.53;8.03;;;3.60;99.90;;;;;;4936590;29;20195;-81
2023/11/20 11:27:03;;;;;;;14.17;7.57;;;3.60;99.90;;;;;;4936633;29;20333;-81
2023/11/20 11:29:35;;;;;;;13.03;7.83;;;3.60;99.90;;;;;;4936858;29;20659;-82
2023/11/20 11:32:14;;;;;;;13.67;7.93;;;3.60;99.90;;;;;;4935289;29;20196;-81
2023/11/20 11:34:57;;;;;;;13.50;7.83;;;3.60;99.90;;;;;;4951341;29;20707;-80
2023/11/20 11:37:32;;;;;;;23.53;9.17;;;3.70;99.90;;;;;;4952296;29;20250;-81
2023/11/20 11:40:29;;;;;;;15.57;8.50;;;3.70;99.90;;;;;;4936337;29;20285;-81
2023/11/20 11:43:04;;;;;;;15.70;8.57;;;3.60;99.90;;;;;;4934878;29;20195;-81
2023/11/20 11:45:33;;;;;;;15.53;8.00;;;3.60;99.90;;;;;;4935444;29;20211;-80
2023/11/20 11:48:01;;;;;;;14.97;8.67;;;3.50;99.90;;;;;;4934929;29;20191;-80
2023/11/20 11:50:28;;;;;;;13.20;7.87;;;3.50;99.90;;;;;;4934973;29;20228;-81
2023/11/20 11:52:57;;;;;;;16.03;8.87;;;3.40;99.90;;;;;;4935234;29;20203;-80
2023/11/20 11:55:24;;;;;;;16.13;8.80;;;3.50;99.90;;;;;;4950444;29;20240;-80
2023/11/20 11:58:01;;;;;;;15.63;9.07;;;3.50;99.90;;;;;;4936385;29;20225;-80
2023/11/20 12:00:30;;;;;;;17.30;9.07;;;3.50;99.90;;;;;;4935902;29;20293;-80
2023/11/20 12:03:09;;;;;;;22.83;10.33;;;3.50;99.90;;;;;;4935920;29;20242;-80
2023/11/20 12:05:59;;;;;;;18.87;10.07;;;3.50;99.90;;;;;;4934578;29;20238;-80
2023/11/20 12:08:33;;;;;;;18.87;10.10;;;3.50;99.90;;;;;;4934608;29;20663;-80
2023/11/20 12:11:01;;;;;;;17.70;9.93;;;3.50;99.90;;;;;;4935876;29;20258;-82
2023/11/20 12:13:29;;;;;;;16.50;9.60;;;3.50;99.90;;;;;;4936289;29;20205;-82
2023/11/20 12:16:03;;;;;;;18.07;9.40;;;3.50;99.90;;;;;;4934410;29;20237;-81
2023/11/20 12:18:32;;;;;;;20.47;9.90;;;3.60;99.90;;;;;;4918679;29;20228;-81
2023/11/20 12:21:04;;;;;;;16.30;9.43;;;3.40;99.90;;;;;;4935841;29;20431;-81
2023/11/20 12:23:37;;;;;;;19.90;9.00;;;3.30;99.90;;;;;;4936024;29;20221;-81
2023/11/20 12:26:09;;;;;;;17.90;8.93;;;3.30;99.90;;;;;;4934167;29;20225;-81
2023/11/20 12:28:40;;;;;;;18.47;9.30;;;3.30;99.90;;;;;;4934519;29;20246;-82
2023/11/20 12:31:12;;;;;;;17.73;9.50;;;3.30;99.90;;;;;;4934266;29;20198;-80
2023/11/20 12:33:43;;;;;;;16.80;9.07;;;3.30;99.90;;;;;;4918382;29;20187;-81
2023/11/20 12:36:13;;;;;;;19.87;9.10;;;3.30;99.90;;;;;;4935345;29;20218;-80
2023/11/20 12:38:45;;;;;;;16.20;9.23;;;3.30;99.90;;;;;;4933998;29;20232;-80
2023/11/20 12:41:13;;;;;;;17.37;9.57;;;3.30;99.90;;;;;;4935573;29;20226;-81
2023/11/20 12:43:40;;;;;;;17.13;8.63;;;3.30;99.90;;;;;;4934242;29;20199;-80
2023/11/20 12:46:07;;;;;;;20.90;9.53;;;3.30;99.90;;;;;;4950174;29;20223;-80
2023/11/20 12:48:39;;;;;;;20.23;9.63;;;3.30;99.90;;;;;;4918105;29;20207;-80
2023/11/20 12:51:07;;;;;;;17.83;9.23;;;3.30;99.90;;;;;;4935124;29;20282;-80