Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:14;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;6135230;23;20024;-89
2022/08/25 00:02:41;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;6135660;23;20017;-91
2022/08/25 00:05:24;;;;;;;0.35;0.30;;;21.30;99.90;;;;;;6143046;23;20020;-89
2022/08/25 00:07:53;;;;;;;0.47;0.37;;;21.30;99.90;;;;;;6137322;23;20016;-90
2022/08/25 00:10:20;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;6134729;23;20369;-90
2022/08/25 00:12:47;;;;;;;0.45;0.40;;;21.20;99.90;;;;;;6135485;23;20025;-90
2022/08/25 00:15:15;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;6132997;23;20024;-91
2022/08/25 00:17:42;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;6132297;23;20075;-91
2022/08/25 00:20:10;;;;;;;0.40;0.35;;;21.20;99.90;;;;;;6132242;23;20017;-90
2022/08/25 00:22:38;;;;;;;0.47;0.47;;;21.20;99.90;;;;;;6131521;23;20048;-90
2022/08/25 00:25:05;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;6131997;23;20020;-90
2022/08/25 00:27:32;;;;;;;0.65;0.50;;;21.20;99.90;;;;;;6130894;23;20024;-90
2022/08/25 00:29:59;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;6133603;23;20060;-92
2022/08/25 00:32:26;;;;;;;0.82;0.47;;;21.20;99.90;;;;;;6136585;23;20032;-89
2022/08/25 00:34:53;;;;;;;0.43;0.30;;;21.20;99.90;;;;;;6140902;23;20025;-91
2022/08/25 00:37:20;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;6134015;23;20028;-88
2022/08/25 00:39:47;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;6134318;23;20078;-89
2022/08/25 00:42:15;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;6141953;23;20470;-90
2022/08/25 00:44:42;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;6141216;23;20024;-88
2022/08/25 00:47:09;;;;;;;0.50;0.45;;;21.20;99.90;;;;;;6135246;23;20043;-89
2022/08/25 00:49:42;;;;;;;0.45;0.45;;;21.10;99.90;;;;;;6133496;23;20060;-91
2022/08/25 00:52:13;;;;;;;0.22;0.22;;;21.10;99.90;;;;;;6134724;23;20119;-90
2022/08/25 00:54:43;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;6133805;23;20036;-89
2022/08/25 00:57:12;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;6181959;23;20066;-89
2022/08/25 00:59:39;;;;;;;0.47;0.40;;;21.00;99.90;;;;;;6134657;23;20337;-90
2022/08/25 01:02:06;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;6134946;23;20017;-90
2022/08/25 01:04:39;;;;;;;0.45;0.40;;;21.00;99.90;;;;;;6140611;23;20024;-90
2022/08/25 01:07:15;;;;;;;0.45;0.40;;;21.00;99.90;;;;;;6138795;23;20124;-88
2022/08/25 01:09:43;;;;;;;0.32;0.30;;;21.00;99.90;;;;;;6134795;23;20024;-88
2022/08/25 01:12:10;;;;;;;0.68;0.45;;;21.00;99.90;;;;;;6132458;23;20027;-89
2022/08/25 01:14:37;;;;;;;0.60;0.50;;;21.10;99.90;;;;;;6133893;23;20028;-89
2022/08/25 01:17:04;;;;;;;0.55;0.47;;;21.10;99.90;;;;;;6132927;23;20021;-89
2022/08/25 01:19:32;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;6134388;23;20043;-89
2022/08/25 01:21:59;;;;;;;0.45;0.32;;;21.10;99.90;;;;;;6132880;23;20071;-88
2022/08/25 01:24:53;;;;;;;0.22;0.22;;;21.10;99.90;;;;;;6132516;23;20100;-89
2022/08/25 01:27:20;;;;;;;0.45;0.40;;;21.10;99.90;;;;;;6157671;23;20055;-88
2022/08/25 01:29:48;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;6133700;23;20023;-88
2022/08/25 01:37:33;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;6138828;23;20028;-89
2022/08/25 01:40:00;;;;;;;0.47;0.40;;;21.30;99.90;;;;;;6050968;23;20025;-87
2022/08/25 01:42:32;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;6051450;23;20018;-89
2022/08/25 01:44:59;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;6073702;23;20062;-88
2022/08/25 01:47:26;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;6049957;23;20021;-88
2022/08/25 01:49:53;;;;;;;0.45;0.40;;;21.30;99.90;;;;;;6079362;23;20037;-89
2022/08/25 01:52:24;;;;;;;0.28;0.28;;;21.30;99.90;;;;;;6078196;23;20658;-90
2022/08/25 01:54:51;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;6077794;23;20017;-89
2022/08/25 01:57:18;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;6078685;23;20035;-88
2022/08/25 01:59:46;;;;;;;0.65;0.43;;;21.30;99.90;;;;;;6054780;23;20123;-90
2022/08/25 02:02:15;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;6077702;23;20121;-89
2022/08/25 02:04:44;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;6059022;23;20037;-89
2022/08/25 02:07:11;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;6080096;23;20022;-90
2022/08/25 02:09:45;;;;;;;0.40;0.32;;;21.30;99.90;;;;;;6081821;23;20101;-89
2022/08/25 02:12:12;;;;;;;0.50;0.45;;;21.20;99.90;;;;;;6075338;23;20018;-91
2022/08/25 02:14:39;;;;;;;0.35;0.32;;;21.20;99.90;;;;;;6084262;23;20122;-88
2022/08/25 02:17:07;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;6085538;23;20018;-89
2022/08/25 02:19:34;;;;;;;0.60;0.45;;;21.20;99.90;;;;;;6053398;23;20025;-89
2022/08/25 02:22:01;;;;;;;0.43;0.38;;;21.20;99.90;;;;;;6074856;23;20018;-88
2022/08/25 02:24:28;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;6076161;23;20032;-89
2022/08/25 02:26:56;;;;;;;0.57;0.50;;;21.10;99.90;;;;;;6051340;23;20394;-89
2022/08/25 02:29:24;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;6049699;23;20021;-88
2022/08/25 02:31:51;;;;;;;0.47;0.47;;;20.90;99.90;;;;;;6074567;23;20044;-88
2022/08/25 02:34:18;;;;;;;1.48;0.93;;;20.80;99.90;;;;;;6072663;23;20018;-87
2022/08/25 02:36:45;;;;;;;0.73;0.60;;;20.80;99.90;;;;;;6079560;23;20049;-88
2022/08/25 02:39:12;;;;;;;0.77;0.75;;;20.80;99.90;;;;;;6096950;23;20028;-89
2022/08/25 02:41:39;;;;;;;1.08;0.75;;;20.80;99.90;;;;;;6095580;23;20018;-89
2022/08/25 02:44:06;;;;;;;0.52;0.50;;;20.90;99.90;;;;;;6094097;23;20018;-88
2022/08/25 02:46:33;;;;;;;1.63;1.00;;;20.90;99.90;;;;;;6093562;23;20433;-89
2022/08/25 02:49:00;;;;;;;1.52;0.70;;;20.90;99.90;;;;;;6094221;23;20029;-89
2022/08/25 02:51:30;;;;;;;0.75;0.60;;;20.90;99.90;;;;;;6096813;23;20026;-91
2022/08/25 02:53:58;;;;;;;1.42;0.82;;;21.00;99.90;;;;;;6097751;23;20081;-87
2022/08/25 02:56:25;;;;;;;1.45;0.80;;;21.00;99.90;;;;;;6101356;23;20052;-87
2022/08/25 02:58:52;;;;;;;2.00;1.05;;;21.00;99.90;;;;;;6099373;23;20082;-89
2022/08/25 03:01:20;;;;;;;1.08;0.77;;;20.90;99.90;;;;;;6096768;23;20022;-88
2022/08/25 03:03:54;;;;;;;2.10;1.10;;;20.90;99.90;;;;;;6098836;23;20028;-89
2022/08/25 03:06:24;;;;;;;3.05;1.10;;;20.90;99.90;;;;;;6096921;23;20366;-88
2022/08/25 03:22:14;;;;;;;0.80;0.70;;;21.10;99.90;;;;;;6152808;23;20016;-90
2022/08/25 03:24:41;;;;;;;1.85;0.80;;;21.10;99.90;;;;;;6183285;23;20020;-91
2022/08/25 03:27:10;;;;;;;0.77;0.50;;;21.10;99.90;;;;;;6157710;23;20477;-94
2022/08/25 03:29:38;;;;;;;1.10;0.90;;;21.10;99.90;;;;;;6157201;23;20023;-91
2022/08/25 03:32:05;;;;;;;1.25;0.98;;;21.10;99.90;;;;;;6156493;23;20013;-87
2022/08/25 03:34:32;;;;;;;0.73;0.60;;;21.10;99.90;;;;;;6157663;23;20016;-89
2022/08/25 03:36:59;;;;;;;1.23;0.75;;;21.10;99.90;;;;;;6157019;23;20605;-89
2022/08/25 03:39:26;;;;;;;1.48;1.00;;;21.10;99.90;;;;;;6158320;23;20092;-90
2022/08/25 03:41:53;;;;;;;1.95;1.20;;;21.10;99.90;;;;;;6158287;23;20082;-89
2022/08/25 03:44:20;;;;;;;1.88;1.00;;;21.00;99.90;;;;;;6158204;23;20079;-89
2022/08/25 03:46:48;;;;;;;1.15;0.80;;;20.90;99.90;;;;;;6157471;23;20028;-89
2022/08/25 03:49:18;;;;;;;1.45;0.88;;;20.90;99.90;;;;;;6157778;23;20028;-89
2022/08/25 03:51:47;;;;;;;0.85;0.60;;;21.00;99.90;;;;;;6158929;23;20362;-91
2022/08/25 03:54:15;;;;;;;0.60;0.50;;;21.00;99.90;;;;;;6158014;23;20021;-91
2022/08/25 03:56:43;;;;;;;0.73;0.55;;;21.00;99.90;;;;;;6182122;23;20535;-92
2022/08/25 03:59:10;;;;;;;0.70;0.60;;;21.10;99.90;;;;;;6157319;23;20074;-90
2022/08/25 04:01:38;;;;;;;1.13;0.60;;;21.00;99.90;;;;;;6157520;23;20040;-89
2022/08/25 04:04:06;;;;;;;0.52;0.50;;;21.10;99.90;;;;;;6157446;23;20103;-90
2022/08/25 04:06:33;;;;;;;0.98;0.70;;;21.00;99.90;;;;;;6157997;23;20020;-91
2022/08/25 04:09:00;;;;;;;0.68;0.50;;;20.90;99.90;;;;;;6163878;23;20024;-88
2022/08/25 04:11:28;;;;;;;0.75;0.60;;;20.90;99.90;;;;;;6160943;23;20043;-90
2022/08/25 04:13:56;;;;;;;0.52;0.47;;;20.90;99.90;;;;;;6157529;23;20052;-90
2022/08/25 04:16:25;;;;;;;0.77;0.70;;;20.80;99.90;;;;;;6157644;23;20079;-91
2022/08/25 04:18:53;;;;;;;0.82;0.60;;;20.80;99.90;;;;;;6160296;23;20027;-90
2022/08/25 04:21:20;;;;;;;0.73;0.70;;;20.60;99.90;;;;;;6158946;23;20466;-92
2022/08/25 04:23:51;;;;;;;0.55;0.55;;;20.40;99.90;;;;;;6159215;23;20013;-94
2022/08/25 04:26:21;;;;;;;0.80;0.60;;;20.30;99.90;;;;;;6162371;23;20128;-93
2022/08/25 04:28:48;;;;;;;0.63;0.57;;;20.30;99.90;;;;;;6160502;23;20025;-90
2022/08/25 04:31:16;;;;;;;0.70;0.50;;;20.30;99.90;;;;;;6161790;23;20308;-92
2022/08/25 04:33:44;;;;;;;0.45;0.43;;;20.30;99.90;;;;;;6164036;23;20032;-94
2022/08/25 04:36:11;;;;;;;0.50;0.47;;;20.20;99.90;;;;;;6162581;23;20025;-92
2022/08/25 04:38:39;;;;;;;0.52;0.50;;;20.10;99.90;;;;;;6168527;23;20080;-94
2022/08/25 04:41:09;;;;;;;1.55;0.80;;;20.00;99.90;;;;;;6164910;23;20013;-93
2022/08/25 04:43:36;;;;;;;0.98;0.63;;;20.00;99.90;;;;;;6161800;23;20248;-95
2022/08/25 04:46:11;;;;;;;0.95;0.75;;;19.90;99.90;;;;;;6180321;23;20072;-92
2022/08/25 04:48:38;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;6181795;23;20023;-91
2022/08/25 04:51:06;;;;;;;0.77;0.60;;;20.10;99.90;;;;;;6176295;23;20063;-90
2022/08/25 04:53:33;;;;;;;0.95;0.60;;;20.20;99.90;;;;;;6174042;23;20036;-91
2022/08/25 04:56:07;;;;;;;1.20;0.65;;;20.20;99.90;;;;;;6176490;23;20017;-88
2022/08/25 04:58:34;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;6174094;23;20021;-92
2022/08/25 05:01:16;;;;;;;1.60;1.00;;;20.20;99.90;;;;;;6157114;23;20027;-92
2022/08/25 05:03:47;;;;;;;1.65;1.08;;;20.00;99.90;;;;;;6159143;23;20471;-94
2022/08/25 05:06:14;;;;;;;1.67;1.23;;;19.70;99.90;;;;;;6157230;23;20043;-93
2022/08/25 05:08:42;;;;;;;0.90;0.82;;;19.40;99.90;;;;;;6157300;23;20440;-92
2022/08/25 05:11:13;;;;;;;1.27;0.90;;;19.20;99.90;;;;;;6158689;23;20012;-90
2022/08/25 05:13:40;;;;;;;0.82;0.60;;;19.20;99.90;;;;;;6182989;23;20020;-90
2022/08/25 05:16:07;;;;;;;0.75;0.60;;;19.30;99.90;;;;;;6160594;23;20420;-90
2022/08/25 05:18:37;;;;;;;0.57;0.57;;;19.30;99.90;;;;;;6161321;23;20074;-92
2022/08/25 05:21:06;;;;;;;1.77;0.75;;;19.30;99.90;;;;;;6158850;23;20360;-90
2022/08/25 05:23:33;;;;;;;2.85;1.30;;;19.30;99.90;;;;;;6181719;23;20043;-90
2022/08/25 05:26:04;;;;;;;0.65;0.55;;;19.30;99.90;;;;;;6167225;23;20016;-91
2022/08/25 05:28:32;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;6159828;23;20032;-91
2022/08/25 05:31:00;;;;;;;0.60;0.40;;;19.30;99.90;;;;;;6157181;23;20028;-91
2022/08/25 05:33:27;;;;;;;0.57;0.47;;;19.30;99.90;;;;;;6159666;23;20021;-89
2022/08/25 05:35:58;;;;;;;0.65;0.60;;;19.30;99.90;;;;;;6185584;23;20022;-89
2022/08/25 05:38:25;;;;;;;0.80;0.70;;;19.30;99.90;;;;;;6160613;23;20289;-90
2022/08/25 05:41:00;;;;;;;1.48;1.02;;;19.20;99.90;;;;;;6160636;23;20016;-90
2022/08/25 05:43:27;;;;;;;1.08;0.57;;;19.20;99.90;;;;;;6161128;23;20107;-91
2022/08/25 05:45:55;;;;;;;0.80;0.73;;;19.20;99.90;;;;;;6159648;23;20467;-91
2022/08/25 05:48:22;;;;;;;0.80;0.60;;;19.20;99.90;;;;;;6157452;23;20514;-90
2022/08/25 05:50:58;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;6158150;23;20083;-90
2022/08/25 05:53:26;;;;;;;0.45;0.40;;;19.30;99.90;;;;;;6157393;23;20020;-91
2022/08/25 05:55:57;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;6160201;23;20036;-91
2022/08/25 05:58:27;;;;;;;0.73;0.70;;;19.30;99.90;;;;;;6159725;23;20020;-89
2022/08/25 06:00:54;;;;;;;0.95;0.80;;;19.30;99.90;;;;;;6156279;23;20063;-93
2022/08/25 06:03:21;;;;;;;0.70;0.50;;;19.20;99.90;;;;;;6157659;23;20388;-93
2022/08/25 06:05:49;;;;;;;0.80;0.60;;;19.20;99.90;;;;;;6158592;23;20088;-87
2022/08/25 06:08:16;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;6160663;23;20016;-92
2022/08/25 06:10:51;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;6160804;23;20024;-92
2022/08/25 06:13:18;;;;;;;1.60;1.15;;;19.20;99.90;;;;;;6185154;23;20016;-90
2022/08/25 06:16:01;;;;;;;0.68;0.68;;;19.10;99.90;;;;;;6164852;23;20021;-90
2022/08/25 06:18:28;;;;;;;0.93;0.80;;;19.00;99.90;;;;;;6127636;23;20101;-92
2022/08/25 06:20:55;;;;;;;0.70;0.65;;;19.00;99.90;;;;;;6151233;23;20021;-92
2022/08/25 06:23:22;;;;;;;0.82;0.70;;;18.90;99.90;;;;;;6153054;23;20029;-90
2022/08/25 06:25:50;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;6152383;23;20017;-91
2022/08/25 06:28:18;;;;;;;0.65;0.60;;;19.00;99.90;;;;;;6152258;23;20039;-90
2022/08/25 06:30:45;;;;;;;0.55;0.55;;;18.90;99.90;;;;;;6151752;23;20084;-91
2022/08/25 06:33:13;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;6153884;23;20144;-90
2022/08/25 06:35:43;;;;;;;0.95;0.85;;;18.90;99.90;;;;;;6156064;23;20028;-91
2022/08/25 06:38:10;;;;;;;1.70;1.30;;;18.90;99.90;;;;;;6154333;23;20076;-90
2022/08/25 06:40:37;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;6154700;23;20159;-92
2022/08/25 06:43:07;;;;;;;0.68;0.65;;;18.90;99.90;;;;;;6155286;23;20110;-92
2022/08/25 06:45:34;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;6154501;23;20021;-90
2022/08/25 06:48:01;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;6153776;23;20043;-91
2022/08/25 06:50:28;;;;;;;0.90;0.70;;;18.90;99.90;;;;;;6182409;23;20090;-92
2022/08/25 06:52:55;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;6157708;23;20017;-91
2022/08/25 06:55:22;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;6157727;23;20100;-92
2022/08/25 06:57:52;;;;;;;0.95;0.70;;;19.00;99.90;;;;;;6159779;23;20021;-92
2022/08/25 07:00:21;;;;;;;1.48;1.02;;;19.00;99.90;;;;;;6161672;23;20035;-95
2022/08/25 07:02:57;;;;;;;1.20;1.10;;;19.00;99.90;;;;;;6173185;23;20028;-92
2022/08/25 07:05:24;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;6164232;23;20036;-93
2022/08/25 07:08:06;;;;;;;0.57;0.57;;;18.80;99.90;;;;;;6174008;23;20231;-92
2022/08/25 07:10:33;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;6163026;23;20078;-92
2022/08/25 07:13:02;;;;;;;0.47;0.45;;;19.00;99.90;;;;;;6160408;23;20016;-91
2022/08/25 07:15:36;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;6160310;23;20086;-92
2022/08/25 07:18:03;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;6161851;23;20391;-91
2022/08/25 07:20:36;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;6185446;23;20444;-93
2022/08/25 07:23:03;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;6161917;23;20396;-91
2022/08/25 07:25:30;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;6161494;23;20016;-93
2022/08/25 07:27:58;;;;;;;0.38;0.30;;;19.10;99.90;;;;;;6160884;23;20348;-93
2022/08/25 07:30:26;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;6159921;23;20040;-92
2022/08/25 07:32:53;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;6160480;23;20521;-92
2022/08/25 07:35:24;;;;;;;0.32;0.32;;;19.30;99.90;;;;;;6159955;23;20071;-91
2022/08/25 07:37:56;;;;;;;0.47;0.47;;;19.30;99.90;;;;;;6162457;23;20317;-91
2022/08/25 07:40:34;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;6161554;23;20025;-90
2022/08/25 07:43:03;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;6166253;23;20081;-91
2022/08/25 07:45:34;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;6189278;23;20024;-92
2022/08/25 07:48:10;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;6162254;23;20331;-92
2022/08/25 07:50:42;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;6161490;23;20339;-92
2022/08/25 07:53:11;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;6161235;23;20095;-91
2022/08/25 07:55:38;;;;;;;0.25;0.25;;;19.40;99.90;;;;;;6161406;23;20071;-91
2022/08/25 07:58:05;;;;;;;0.38;0.38;;;19.30;99.90;;;;;;6160287;23;20020;-92
2022/08/25 08:00:35;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;6160760;23;20096;-92
2022/08/25 08:03:06;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;6183219;23;20051;-93
2022/08/25 08:05:39;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;6161222;23;20096;-92
2022/08/25 08:08:07;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;6165383;23;20247;-91
2022/08/25 08:10:34;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;6162570;23;20135;-92
2022/08/25 08:13:22;;;;;;;0.15;0.15;;;19.50;99.90;;;;;;6168508;23;20028;-92
2022/08/25 08:15:49;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;6160919;23;20016;-91
2022/08/25 08:18:16;;;;;;;0.22;0.22;;;19.60;99.90;;;;;;6160229;23;20115;-91
2022/08/25 08:20:46;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;6161115;23;20016;-92
2022/08/25 08:23:14;;;;;;;0.38;0.38;;;19.60;99.90;;;;;;6156623;23;20214;-91
2022/08/25 08:25:41;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;6180740;23;20032;-91
2022/08/25 08:28:08;;;;;;;0.35;0.35;;;19.50;99.90;;;;;;6156711;23;20406;-91
2022/08/25 08:30:36;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;6155486;23;20021;-92
2022/08/25 08:33:04;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;6155028;23;20021;-91
2022/08/25 08:35:41;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;6158462;23;20122;-91
2022/08/25 08:38:08;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;6161528;23;20017;-91
2022/08/25 08:42:15;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;6156886;23;20546;-91
2022/08/25 08:43:40;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;6182319;23;20113;-91
2022/08/25 08:46:08;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;6154219;23;20762;-92
2022/08/25 08:48:59;;;;;;;0.47;0.47;;;19.20;99.90;;;;;;6152785;23;20086;-91
2022/08/25 08:51:50;;;;;;;0.47;0.47;;;19.40;99.90;;;;;;6159506;23;20017;-92
2022/08/25 08:54:20;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;6164074;23;20016;-90
2022/08/25 08:56:49;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;6159631;23;20448;-91
2022/08/25 08:59:24;;;;;;;0.50;0.45;;;19.30;99.90;;;;;;6162318;23;20031;-89
2022/08/25 09:02:00;;;;;;;0.25;0.25;;;19.50;99.90;;;;;;6165752;23;20020;-91
2022/08/25 09:04:47;;;;;;;0.38;0.35;;;19.30;99.90;;;;;;6164168;23;20047;-87
2022/08/25 09:07:19;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;6166147;23;20133;-89
2022/08/25 09:09:46;;;;;;;0.45;0.40;;;19.30;99.90;;;;;;6183803;23;20071;-91
2022/08/25 09:12:40;;;;;;;1.83;0.80;;;19.40;99.90;;;;;;6163809;23;20550;-91
2022/08/25 09:18:49;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;6217252;23;20060;-92
2022/08/25 09:21:39;;;;;;;0.95;0.70;;;19.20;99.90;;;;;;6158211;23;20424;-91
2022/08/25 09:24:12;;;;;;;0.43;0.43;;;19.30;99.90;;;;;;6162862;23;20021;-90
2022/08/25 09:27:02;;;;;;;1.27;0.90;;;19.00;99.90;;;;;;6209955;23;20024;-89
2022/08/25 09:29:51;;;;;;;1.40;1.27;;;19.20;99.90;;;;;;6188023;23;20094;-90
2022/08/25 09:32:21;;;;;;;1.52;1.35;;;19.00;99.90;;;;;;6187826;23;20051;-90
2022/08/25 09:34:57;;;;;;;1.30;1.20;;;19.00;99.90;;;;;;6166057;23;20031;-91
2022/08/25 09:37:24;;;;;;;1.20;1.10;;;19.00;99.90;;;;;;6162089;23;20020;-90
2022/08/25 09:39:51;;;;;;;2.60;1.63;;;19.00;99.90;;;;;;6160287;23;20024;-92
2022/08/25 09:42:19;;;;;;;1.27;1.17;;;18.80;99.90;;;;;;6159750;23;20157;-92
2022/08/25 09:44:49;;;;;;;1.13;1.02;;;18.80;99.90;;;;;;6188375;23;20107;-91
2022/08/25 09:47:16;;;;;;;0.93;0.85;;;18.80;99.90;;;;;;6162239;23;20020;-91
2022/08/25 09:50:04;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;6212370;23;20133;-92
2022/08/25 09:52:38;;;;;;;1.10;0.90;;;18.90;99.90;;;;;;6212429;23;20017;-92
2022/08/25 09:55:07;;;;;;;1.30;1.20;;;19.00;99.90;;;;;;6163655;23;20016;-92
2022/08/25 09:57:41;;;;;;;0.95;0.85;;;18.90;99.90;;;;;;6211423;23;20020;-91
2022/08/25 10:00:16;;;;;;;1.55;1.00;;;19.00;99.90;;;;;;6210768;23;20083;-90
2022/08/25 10:02:59;;;;;;;1.08;0.90;;;18.90;99.90;;;;;;6188715;23;20017;-91
2022/08/25 10:05:34;;;;;;;1.05;0.93;;;19.20;99.90;;;;;;6187293;23;20028;-91
2022/08/25 10:08:04;;;;;;;0.95;0.80;;;19.20;99.90;;;;;;6171448;23;20035;-91
2022/08/25 10:10:37;;;;;;;0.82;0.73;;;19.20;99.90;;;;;;6166665;23;20016;-90
2022/08/25 10:13:16;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;6189459;23;20020;-91
2022/08/25 10:16:02;;;;;;;0.70;0.65;;;19.50;99.90;;;;;;6166676;23;20017;-91
2022/08/25 10:18:29;;;;;;;1.08;0.70;;;19.60;99.90;;;;;;6165177;23;20032;-92
2022/08/25 10:21:00;;;;;;;0.75;0.63;;;19.50;99.90;;;;;;6162744;23;20021;-91
2022/08/25 10:23:29;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;6210145;23;20092;-90
2022/08/25 10:25:56;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;6160013;23;20243;-91
2022/08/25 10:28:38;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;6161445;23;20024;-90
2022/08/25 10:31:20;;;;;;;0.60;0.57;;;19.40;99.90;;;;;;6161113;23;20028;-90
2022/08/25 10:33:53;;;;;;;;;;;19.50;99.90;;;;;;6210695;23;20020;-91
2022/08/25 10:36:56;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;6188771;23;20344;-91
2022/08/25 10:39:33;;;;;;;0.55;0.55;;;19.80;99.90;;;;;;6167014;23;20052;-90
2022/08/25 10:42:28;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;6185908;23;20017;-89
2022/08/25 10:48:12;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;6189823;23;20484;-92
2022/08/25 10:51:24;;;;;;;0.32;0.32;;;19.50;99.90;;;;;;6208823;23;20043;-90
2022/08/25 10:54:08;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;6209662;23;20024;-90
2022/08/25 10:56:41;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;6187387;23;20019;-91
2022/08/25 10:59:21;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;6186485;23;20016;-89
2022/08/25 11:02:11;;;;;;;0.47;0.47;;;19.70;99.90;;;;;;6210887;23;20032;-91
2022/08/25 11:04:54;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;6187318;23;20013;-91
2022/08/25 11:07:37;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;6189458;23;20031;-91
2022/08/25 11:10:16;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;6160938;23;20021;-91
2022/08/25 11:12:55;;;;;;;0.28;0.28;;;20.00;99.90;;;;;;6162028;23;20034;-91
2022/08/25 11:15:51;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;6162928;23;20098;-91
2022/08/25 11:18:44;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;6211569;23;20094;-91
2022/08/25 11:21:19;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;6162652;23;20031;-92
2022/08/25 11:24:25;;;;;;;0.35;0.35;;;20.30;99.90;;;;;;6161804;23;20035;-93
2022/08/25 11:26:55;;;;;;;0.35;0.35;;;20.50;99.90;;;;;;6207723;23;20024;-91
2022/08/25 11:29:24;;;;;;;0.25;0.25;;;20.40;99.90;;;;;;6158388;23;20021;-92
2022/08/25 11:31:52;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;6158054;23;20021;-91
2022/08/25 11:34:20;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;6160407;23;20081;-92
2022/08/25 11:36:59;;;;;;;0.57;0.40;;;20.80;99.90;;;;;;6167124;23;20088;-91
2022/08/25 11:40:03;;;;;;;0.73;0.50;;;20.80;99.90;;;;;;6187007;23;20017;-92
2022/08/25 11:42:34;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;6182923;23;20031;-91
2022/08/25 11:45:29;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;6206126;23;20107;-92
2022/08/25 11:48:32;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;6207452;23;20023;-91
2022/08/25 11:51:10;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;6182325;23;20418;-92
2022/08/25 11:53:41;;;;;;;0.68;0.50;;;21.60;99.90;;;;;;6157794;23;20016;-92
2022/08/25 11:56:32;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;6157931;23;20122;-92
2022/08/25 11:59:00;;;;;;;0.80;0.30;;;21.50;99.90;;;;;;6207313;23;20031;-92
2022/08/25 12:01:41;;;;;;;0.47;0.40;;;21.30;99.90;;;;;;6157015;23;20090;-91
2022/08/25 12:04:45;;;;;;;0.32;0.32;;;20.80;99.90;;;;;;6206542;23;20559;-91
2022/08/25 12:07:18;;;;;;;0.50;0.40;;;20.60;99.90;;;;;;6143266;23;20051;-92
2022/08/25 12:09:52;;;;;;;0.40;0.35;;;20.50;99.90;;;;;;6147785;23;20016;-92
2022/08/25 12:12:35;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;6204536;23;20017;-93
2022/08/25 12:15:24;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;6181079;23;20108;-91
2022/08/25 12:18:09;;;;;;;0.90;0.57;;;20.40;99.90;;;;;;6157761;23;20051;-92
2022/08/25 12:21:01;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;6207050;23;20246;-92
2022/08/25 12:23:31;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;6195326;23;20098;-91
2022/08/25 12:26:08;;;;;;;0.70;0.60;;;20.70;99.90;;;;;;6206053;23;20024;-92
2022/08/25 12:28:46;;;;;;;0.93;0.70;;;21.00;99.90;;;;;;6157098;23;20090;-91
2022/08/25 12:31:41;;;;;;;0.85;0.70;;;21.20;99.90;;;;;;6179752;23;20085;-92
2022/08/25 12:34:29;;;;;;;0.85;0.60;;;21.40;99.90;;;;;;6179508;23;20369;-92
2022/08/25 12:37:13;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;6205064;23;20020;-91
2022/08/25 12:39:49;;;;;;;0.57;0.57;;;21.80;99.90;;;;;;6158355;23;20017;-92
2022/08/25 12:42:31;;;;;;;0.52;0.52;;;22.00;99.90;;;;;;6205935;23;20463;-92
2022/08/25 12:45:12;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;6158493;23;20017;-92
2022/08/25 12:47:46;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;6157147;23;20071;-92
2022/08/25 12:50:54;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;6158293;23;20036;-92
2022/08/25 12:53:24;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;6143643;23;20026;-92
2022/08/25 12:55:53;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;6193302;23;20020;-92
2022/08/25 12:58:21;;;;;;;0.55;0.55;;;21.80;99.90;;;;;;6180259;23;20048;-91
2022/08/25 13:01:10;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;6181961;23;20043;-91
2022/08/25 13:04:18;;;;;;;0.63;0.60;;;21.90;99.90;;;;;;6186277;23;20017;-91
2022/08/25 13:07:14;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;6185129;23;20021;-91
2022/08/25 13:10:18;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;6184397;23;20444;-89
2022/08/25 13:12:50;;;;;;;0.80;0.77;;;21.90;99.90;;;;;;6205997;23;20177;-89
2022/08/25 13:15:39;;;;;;;0.88;0.70;;;22.10;99.90;;;;;;6159000;23;20024;-92
2022/08/25 13:18:27;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;6183786;23;20019;-91
2022/08/25 13:21:17;;;;;;;0.65;0.65;;;21.90;99.90;;;;;;6182091;23;20075;-90
2022/08/25 13:23:48;;;;;;;0.85;0.73;;;22.00;99.90;;;;;;6160501;23;20028;-91
2022/08/25 13:26:29;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;6158822;23;20028;-90
2022/08/25 13:29:09;;;;;;;0.95;0.60;;;21.90;99.90;;;;;;6158246;23;20387;-90
2022/08/25 13:31:55;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;6185182;23;20024;-90
2022/08/25 13:34:28;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;6157138;23;20012;-91
2022/08/25 13:37:37;;;;;;;0.80;0.68;;;23.20;99.90;;;;;;6161917;23;20020;-91
2022/08/25 13:40:35;;;;;;;1.00;0.60;;;23.10;99.90;;;;;;6191904;23;20021;-91
2022/08/25 13:43:06;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;6175162;23;20094;-91