Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:17;;;;;;;5.32;3.10;;;23.20;58.60;;;;;;5001028;28;87094;-64
2022/06/18 00:04:43;;;;;;;5.78;3.17;;;23.20;58.80;;;;;;5000371;28;88982;-64
2022/06/18 00:07:17;;;;;;;6.50;3.50;;;23.20;58.90;;;;;;5001165;28;88692;-64
2022/06/18 00:09:49;;;;;;;5.30;3.00;;;23.20;58.90;;;;;;5000852;28;86945;-64
2022/06/18 00:15:26;;;;;;;6.80;3.40;;;23.20;58.80;;;;;;5000628;28;87268;-64
2022/06/18 00:17:52;;;;;;;6.28;3.40;;;23.20;58.70;;;;;;4996066;28;87746;-64
2022/06/18 00:20:20;;;;;;;7.07;3.33;;;23.20;58.70;;;;;;5001096;28;86980;-64
2022/06/18 00:22:49;;;;;;;6.35;3.58;;;23.20;58.80;;;;;;5001309;28;86789;-64
2022/06/18 00:25:22;;;;;;;6.18;3.38;;;23.20;58.80;;;;;;5000639;28;87922;-64
2022/06/18 00:27:48;;;;;;;8.38;3.50;;;23.10;58.80;;;;;;5000688;28;87391;-64
2022/06/18 00:30:18;;;;;;;6.20;3.53;;;23.20;58.80;;;;;;4999687;28;87978;-64
2022/06/18 00:32:43;;;;;;;5.45;3.38;;;23.10;58.70;;;;;;5000244;28;87045;-64
2022/06/18 00:35:10;;;;;;;5.75;3.08;;;23.10;58.70;;;;;;5014667;28;91039;-64
2022/06/18 00:37:36;;;;;;;7.20;3.40;;;23.20;58.70;;;;;;4999597;28;87693;-64
2022/06/18 00:40:30;;;;;;;4.72;3.22;;;23.20;58.70;;;;;;4999893;28;86906;-63
2022/06/18 00:42:59;;;;;;;6.70;3.85;;;23.20;58.90;;;;;;4999784;28;87115;-64
2022/06/18 00:45:26;;;;;;;;;;;23.10;58.70;;;;;;5000482;28;88677;-64
2022/06/18 00:48:04;;;;;;;4.95;3.30;;;23.20;58.70;;;;;;5001875;28;87351;-64
2022/06/18 00:50:36;;;;;;;7.80;3.80;;;23.20;58.70;;;;;;5000047;28;87385;-64
2022/06/18 00:53:07;;;;;;;6.93;3.42;;;23.20;58.70;;;;;;4999578;28;87581;-64
2022/06/18 00:55:39;;;;;;;5.50;3.17;;;23.10;58.50;;;;;;4999070;28;88613;-64
2022/06/18 00:58:14;;;;;;;5.40;3.50;;;23.20;58.70;;;;;;5000069;28;88227;-64
2022/06/18 01:00:45;;;;;;;6.05;3.30;;;23.10;58.50;;;;;;4999432;28;87552;-64
2022/06/18 01:03:38;;;;;;;5.55;3.33;;;23.10;58.70;;;;;;4997759;28;87154;-63
2022/06/18 01:06:30;;;;;;;5.40;3.17;;;23.10;58.60;;;;;;4993939;28;89914;-63
2022/06/18 01:09:12;;;;;;;6.82;2.97;;;23.10;58.70;;;;;;4997918;28;90041;-64
2022/06/18 01:11:42;;;;;;;5.82;3.42;;;23.10;58.70;;;;;;4999639;28;87060;-64
2022/06/18 01:14:11;;;;;;;6.30;3.72;;;23.10;58.70;;;;;;4993864;28;86687;-64
2022/06/18 01:16:37;;;;;;;7.05;3.53;;;23.10;58.70;;;;;;4999697;28;88231;-64
2022/06/18 01:19:07;;;;;;;7.82;3.63;;;23.10;58.70;;;;;;4999616;28;87339;-64
2022/06/18 01:21:52;;;;;;;5.25;2.95;;;23.10;58.70;;;;;;4997971;28;87818;-64
2022/06/18 01:24:19;;;;;;;6.63;3.40;;;23.10;58.70;;;;;;4998224;28;91639;-64
2022/06/18 01:26:47;;;;;;;5.50;3.00;;;23.10;58.70;;;;;;4981335;28;89329;-64
2022/06/18 01:29:13;;;;;;;5.88;3.55;;;23.10;58.60;;;;;;4999092;28;87815;-64
2022/06/18 01:31:39;;;;;;;5.53;3.10;;;23.10;58.70;;;;;;4999582;28;87428;-64
2022/06/18 01:34:06;;;;;;;6.40;3.22;;;23.10;58.60;;;;;;4996013;28;87166;-64
2022/06/18 01:36:34;;;;;;;3.08;2.58;;;23.10;58.80;;;;;;4999855;28;88016;-64
2022/06/18 01:39:03;;;;;;;5.72;3.75;;;23.10;58.70;;;;;;5000117;28;87713;-64
2022/06/18 01:41:55;;;;;;;6.37;3.20;;;23.10;58.80;;;;;;4981613;28;87249;-64
2022/06/18 01:44:37;;;;;;;5.38;3.30;;;23.10;58.60;;;;;;4999106;28;86879;-63
2022/06/18 01:47:27;;;;;;;5.65;3.00;;;23.10;58.70;;;;;;4998391;28;89249;-64
2022/06/18 01:50:08;;;;;;;5.10;3.13;;;23.10;58.60;;;;;;4999215;28;88148;-63
2022/06/18 01:52:49;;;;;;;5.72;3.05;;;23.10;58.80;;;;;;4996423;28;87335;-64
2022/06/18 01:55:27;;;;;;;5.30;2.85;;;23.10;58.80;;;;;;4993165;28;87676;-63
2022/06/18 01:58:00;;;;;;;7.07;3.55;;;23.10;58.70;;;;;;4998370;28;88068;-64
2022/06/18 02:00:28;;;;;;;5.20;3.00;;;23.10;58.70;;;;;;4999082;28;87297;-63
2022/06/18 02:02:55;;;;;;;5.13;3.00;;;23.10;58.70;;;;;;4998166;28;86952;-64
2022/06/18 02:05:22;;;;;;;5.93;3.30;;;23.10;58.80;;;;;;4999089;28;86796;-64
2022/06/18 02:07:49;;;;;;;5.20;3.28;;;23.10;58.80;;;;;;4999018;28;87634;-64
2022/06/18 02:10:52;;;;;;;4.78;2.90;;;23.10;58.80;;;;;;4998954;28;87661;-63
2022/06/18 02:13:19;;;;;;;4.90;3.20;;;23.10;58.80;;;;;;4998708;28;87953;-64
2022/06/18 02:15:48;;;;;;;5.68;2.92;;;23.10;58.80;;;;;;4998767;28;87580;-64
2022/06/18 02:18:16;;;;;;;5.57;3.40;;;23.10;58.90;;;;;;4998219;28;88047;-63
2022/06/18 02:20:48;;;;;;;4.68;3.28;;;23.10;58.90;;;;;;4998214;28;87306;-63
2022/06/18 02:23:17;;;;;;;4.05;2.85;;;23.10;58.90;;;;;;4998389;28;87221;-63
2022/06/18 02:25:42;;;;;;;5.17;3.07;;;23.10;58.80;;;;;;4997168;28;88006;-64
2022/06/18 02:28:30;;;;;;;4.95;3.00;;;23.10;58.80;;;;;;4998991;28;88168;-64
2022/06/18 02:30:59;;;;;;;5.60;3.33;;;23.10;58.80;;;;;;4984721;28;88003;-63
2022/06/18 02:33:31;;;;;;;;;;;23.10;58.80;;;;;;4998269;28;87165;-64
2022/06/18 02:36:01;;;;;;;3.35;2.88;;;23.10;58.70;;;;;;4998970;28;87106;-64
2022/06/18 02:38:29;;;;;;;5.45;3.03;;;23.10;58.80;;;;;;4997776;28;88553;-64
2022/06/18 02:40:55;;;;;;;4.22;2.78;;;23.10;58.70;;;;;;4997814;28;89045;-64
2022/06/18 02:43:21;;;;;;;5.93;2.78;;;23.10;58.90;;;;;;4997875;28;87490;-64
2022/06/18 02:45:52;;;;;;;6.22;3.05;;;23.10;58.80;;;;;;5012434;28;90251;-64
2022/06/18 02:48:18;;;;;;;5.00;2.67;;;23.10;58.80;;;;;;4997569;28;87831;-63
2022/06/18 02:50:45;;;;;;;4.55;2.63;;;23.10;58.80;;;;;;4990832;28;88032;-64
2022/06/18 02:53:12;;;;;;;4.80;2.58;;;23.10;58.80;;;;;;4998173;28;86989;-64
2022/06/18 02:55:49;;;;;;;5.47;2.90;;;23.10;58.80;;;;;;4998221;28;86126;-64
2022/06/18 02:58:23;;;;;;;4.22;2.83;;;23.10;58.50;;;;;;4998302;28;88008;-64
2022/06/18 03:00:56;;;;;;;5.75;2.97;;;23.10;58.30;;;;;;4998602;28;87760;-64
2022/06/18 03:03:28;;;;;;;4.93;3.00;;;23.10;58.30;;;;;;4995460;28;88621;-64
2022/06/18 03:05:54;;;;;;;6.20;2.90;;;23.10;58.50;;;;;;4997357;28;86993;-63
2022/06/18 03:08:22;;;;;;;5.40;3.00;;;23.10;58.20;;;;;;5013323;28;90555;-64
2022/06/18 03:13:32;;;;;;;4.07;2.50;;;23.10;58.30;;;;;;4998795;28;86849;-64
2022/06/18 03:15:58;;;;;;;4.55;3.17;;;23.10;58.20;;;;;;4998498;28;86866;-64
2022/06/18 03:18:28;;;;;;;4.53;2.60;;;23.10;58.40;;;;;;4997547;28;86908;-64
2022/06/18 03:21:09;;;;;;;5.10;3.20;;;23.10;58.30;;;;;;4997589;28;87673;-64
2022/06/18 03:23:36;;;;;;;4.32;2.80;;;23.10;58.40;;;;;;4996951;28;87721;-64
2022/06/18 03:26:02;;;;;;;5.03;2.90;;;23.10;58.20;;;;;;4998208;28;86989;-64
2022/06/18 03:28:29;;;;;;;5.93;3.38;;;23.10;58.20;;;;;;4997383;28;88194;-64
2022/06/18 03:30:55;;;;;;;4.20;2.53;;;23.10;58.20;;;;;;4997962;28;88157;-64
2022/06/18 03:33:21;;;;;;;5.72;3.00;;;23.10;58.10;;;;;;4999318;28;87003;-63
2022/06/18 03:35:49;;;;;;;4.13;2.90;;;23.10;58.10;;;;;;5000632;28;86957;-63
2022/06/18 03:38:23;;;;;;;4.30;2.80;;;23.10;59.10;;;;;;4995046;28;87527;-64
2022/06/18 03:40:52;;;;;;;4.43;2.55;;;23.10;58.60;;;;;;4995909;28;87844;-64
2022/06/18 03:43:23;;;;;;;4.45;2.97;;;23.10;58.60;;;;;;5001305;28;87264;-64
2022/06/18 03:46:00;;;;;;;3.88;2.80;;;23.10;58.50;;;;;;5001458;28;86957;-64
2022/06/18 03:48:47;;;;;;;4.63;2.63;;;23.10;58.50;;;;;;5001195;28;88133;-64
2022/06/18 03:51:14;;;;;;;6.05;2.97;;;23.10;58.70;;;;;;5001166;28;87366;-64
2022/06/18 03:53:40;;;;;;;4.13;2.28;;;23.10;58.80;;;;;;5000573;28;87904;-64
2022/06/18 03:56:14;;;;;;;5.13;2.60;;;23.10;58.80;;;;;;5001448;28;87384;-64
2022/06/18 03:58:42;;;;;;;5.32;2.80;;;23.10;58.80;;;;;;5000916;28;90591;-64
2022/06/18 04:01:09;;;;;;;4.03;2.40;;;23.10;58.80;;;;;;4994961;28;87965;-64
2022/06/18 04:03:37;;;;;;;4.65;2.67;;;23.10;58.90;;;;;;5001071;28;86930;-64
2022/06/18 04:06:03;;;;;;;5.40;2.83;;;23.10;58.90;;;;;;5000968;28;87605;-64
2022/06/18 04:08:29;;;;;;;4.65;2.67;;;23.10;58.80;;;;;;5000732;28;88872;-64
2022/06/18 04:10:55;;;;;;;4.93;2.70;;;23.10;58.80;;;;;;5000839;28;87468;-64
2022/06/18 04:13:20;;;;;;;5.45;2.70;;;23.10;58.90;;;;;;5001046;28;86909;-64
2022/06/18 04:15:47;;;;;;;4.30;2.78;;;23.10;58.90;;;;;;5001387;28;87003;-64
2022/06/18 04:18:15;;;;;;;5.47;2.70;;;23.10;58.90;;;;;;5000484;28;89282;-64
2022/06/18 04:20:41;;;;;;;3.97;2.83;;;23.00;58.70;;;;;;5000164;28;88182;-64
2022/06/18 04:23:07;;;;;;;3.88;2.20;;;23.10;58.80;;;;;;4999759;28;87152;-64
2022/06/18 04:25:33;;;;;;;4.07;2.47;;;23.10;59.00;;;;;;4998360;28;88826;-64
2022/06/18 04:27:59;;;;;;;3.20;2.30;;;23.10;58.80;;;;;;4998690;28;91357;-64
2022/06/18 04:30:38;;;;;;;3.47;2.30;;;23.10;58.90;;;;;;5000545;28;87317;-64
2022/06/18 04:33:07;;;;;;;3.67;2.42;;;23.10;58.90;;;;;;5001361;28;86898;-64
2022/06/18 04:35:33;;;;;;;4.72;3.05;;;23.10;58.90;;;;;;5000842;28;86486;-64
2022/06/18 04:37:59;;;;;;;4.55;2.88;;;23.10;58.90;;;;;;4994089;28;87952;-64
2022/06/18 04:40:32;;;;;;;2.65;1.92;;;23.10;58.70;;;;;;4998405;28;89338;-63
2022/06/18 04:43:03;;;;;;;4.68;2.70;;;23.10;58.40;;;;;;4997618;28;88183;-63
2022/06/18 04:45:29;;;;;;;4.22;2.92;;;23.10;58.20;;;;;;4998132;28;86939;-64
2022/06/18 04:47:56;;;;;;;4.53;2.72;;;23.10;58.20;;;;;;5000278;28;89143;-64
2022/06/18 04:50:25;;;;;;;3.13;2.35;;;23.10;58.10;;;;;;5000316;28;87314;-64
2022/06/18 04:52:51;;;;;;;2.92;2.00;;;23.10;58.10;;;;;;5000565;28;87166;-64
2022/06/18 04:55:16;;;;;;;4.05;2.47;;;23.10;58.10;;;;;;5000337;28;87211;-64
2022/06/18 04:57:43;;;;;;;3.25;2.20;;;23.10;58.00;;;;;;4999535;28;87913;-64
2022/06/18 05:00:11;;;;;;;3.60;2.50;;;23.10;58.20;;;;;;5000074;28;88529;-65
2022/06/18 05:02:41;;;;;;;3.28;2.47;;;23.20;58.20;;;;;;5000116;28;86941;-64
2022/06/18 05:05:12;;;;;;;4.15;2.55;;;23.10;58.10;;;;;;4999371;28;87607;-64
2022/06/18 05:07:38;;;;;;;5.25;2.78;;;23.10;58.20;;;;;;4999698;28;89372;-64
2022/06/18 05:10:04;;;;;;;4.93;2.92;;;23.10;58.20;;;;;;5000146;28;89291;-64
2022/06/18 05:12:30;;;;;;;3.78;2.13;;;23.20;58.30;;;;;;4999544;28;87036;-64
2022/06/18 05:14:56;;;;;;;3.03;2.30;;;23.20;58.30;;;;;;4999813;28;87120;-64
2022/06/18 05:17:26;;;;;;;3.95;2.47;;;23.10;58.20;;;;;;4999770;28;88053;-64
2022/06/18 05:19:51;;;;;;;3.83;2.20;;;23.20;58.30;;;;;;4982443;28;90938;-64
2022/06/18 05:22:17;;;;;;;4.57;2.85;;;23.20;58.20;;;;;;4999804;28;87359;-64
2022/06/18 05:24:43;;;;;;;4.45;2.35;;;23.20;58.80;;;;;;4981700;28;90343;-64
2022/06/18 05:27:18;;;;;;;4.22;2.83;;;23.20;58.30;;;;;;4994353;28;87421;-64
2022/06/18 05:29:44;;;;;;;5.35;2.50;;;23.20;58.30;;;;;;4988476;28;87012;-64
2022/06/18 05:32:09;;;;;;;3.35;2.50;;;23.20;58.10;;;;;;4998913;28;88046;-64
2022/06/18 05:34:35;;;;;;;3.47;2.50;;;23.20;58.10;;;;;;4999205;28;87941;-64
2022/06/18 05:37:01;;;;;;;2.95;2.25;;;23.20;58.20;;;;;;4981501;28;89088;-64
2022/06/18 05:39:32;;;;;;;3.22;2.13;;;23.20;58.10;;;;;;4999024;28;87846;-64
2022/06/18 05:42:01;;;;;;;3.65;2.38;;;23.20;58.00;;;;;;4998753;28;86943;-64
2022/06/18 05:44:27;;;;;;;3.05;2.00;;;23.20;58.20;;;;;;4999369;28;87855;-64
2022/06/18 05:46:52;;;;;;;3.60;2.55;;;23.20;58.10;;;;;;4997062;28;91087;-64
2022/06/18 05:49:18;;;;;;;3.45;2.08;;;23.20;58.20;;;;;;4999706;28;87786;-64
2022/06/18 05:51:44;;;;;;;4.03;2.50;;;23.20;58.10;;;;;;4998543;28;88649;-64
2022/06/18 05:54:09;;;;;;;4.60;2.75;;;23.20;58.30;;;;;;4998803;28;87432;-63
2022/06/18 05:56:35;;;;;;;2.83;2.42;;;23.30;58.40;;;;;;4991742;28;89100;-63
2022/06/18 05:59:01;;;;;;;2.88;2.20;;;23.20;58.30;;;;;;4999003;28;89057;-64
2022/06/18 06:01:27;;;;;;;3.28;2.20;;;23.30;58.30;;;;;;4999892;28;87269;-64
2022/06/18 06:03:52;;;;;;;3.10;2.10;;;23.30;58.40;;;;;;4998931;28;88066;-64
2022/06/18 06:06:18;;;;;;;3.63;2.10;;;23.30;58.30;;;;;;4999456;28;87527;-64
2022/06/18 06:08:44;;;;;;;3.88;2.55;;;23.30;58.40;;;;;;4999100;28;89791;-64
2022/06/18 06:13:54;;;;;;;4.53;2.20;;;23.30;58.40;;;;;;4997811;28;87231;-63
2022/06/18 06:16:22;;;;;;;4.05;2.42;;;23.30;58.40;;;;;;4998028;28;87539;-63
2022/06/18 06:18:49;;;;;;;4.13;2.65;;;23.30;58.30;;;;;;4998077;28;87742;-64
2022/06/18 06:21:14;;;;;;;2.65;2.03;;;23.40;58.50;;;;;;4997774;28;87821;-64
2022/06/18 06:23:40;;;;;;;3.00;1.95;;;23.40;58.50;;;;;;4979984;28;89088;-64
2022/06/18 06:26:18;;;;;;;2.78;2.05;;;23.30;58.40;;;;;;4999140;28;87288;-64
2022/06/18 06:28:44;;;;;;;2.88;2.20;;;23.40;58.60;;;;;;4998056;28;87802;-64
2022/06/18 06:31:13;;;;;;;2.67;1.90;;;23.40;59.20;;;;;;4980403;28;86973;-64
2022/06/18 06:33:39;;;;;;;3.25;2.30;;;23.40;58.70;;;;;;4998556;28;86958;-64
2022/06/18 06:36:06;;;;;;;4.80;2.15;;;23.40;58.60;;;;;;4998697;28;88072;-64
2022/06/18 06:38:32;;;;;;;9.27;2.35;;;23.40;58.30;;;;;;4997627;28;87627;-63
2022/06/18 06:40:59;;;;;;;2.83;1.75;;;23.40;57.30;;;;;;4997102;28;86923;-64
2022/06/18 06:43:25;;;;;;;3.40;2.20;;;23.40;57.50;;;;;;4995438;28;87499;-64
2022/06/18 06:45:57;;;;;;;13.05;2.03;;;23.40;58.20;;;;;;4979410;28;93244;-63
2022/06/18 06:48:22;;;;;;;5.70;2.30;;;23.40;57.70;;;;;;4997482;28;91605;-64
2022/06/18 06:50:51;;;;;;;3.72;2.60;;;23.40;58.50;;;;;;4998651;28;87018;-64
2022/06/18 06:53:19;;;;;;;4.28;2.47;;;23.40;59.30;;;;;;4998506;28;86922;-65
2022/06/18 06:58:29;;;;;;;7.53;3.33;;;23.40;59.20;;;;;;4997682;28;87194;-65
2022/06/18 07:00:57;;;;;;;9.18;4.00;;;23.40;59.40;;;;;;4994699;28;86861;-65
2022/06/18 07:03:27;;;;;;;22.63;5.85;;;23.40;59.40;;;;;;4997766;28;86388;-65
2022/06/18 07:05:56;;;;;;;15.93;6.68;;;23.40;59.60;;;;;;4997627;28;88054;-64
2022/06/18 07:08:22;;;;;;;25.75;7.47;;;23.40;60.40;;;;;;4999557;28;87945;-65
2022/06/18 07:10:53;;;;;;;16.83;6.35;;;23.40;59.50;;;;;;4994331;28;88269;-64
2022/06/18 07:13:19;;;;;;;18.35;5.95;;;23.40;60.10;;;;;;5001731;28;88195;-65
2022/06/18 07:15:46;;;;;;;23.25;6.63;;;23.40;60.10;;;;;;4984132;28;90792;-64
2022/06/18 07:18:23;;;;;;;17.05;6.65;;;23.40;60.30;;;;;;5013898;28;90491;-65
2022/06/18 07:20:49;;;;;;;21.25;6.47;;;23.40;60.10;;;;;;5001952;28;86955;-65
2022/06/18 07:23:15;;;;;;;24.17;6.18;;;23.40;60.80;;;;;;5001970;28;86824;-65
2022/06/18 07:25:41;;;;;;;23.35;6.40;;;23.40;60.60;;;;;;5001678;28;88013;-65
2022/06/18 07:28:07;;;;;;;22.60;6.68;;;23.40;60.70;;;;;;4990643;28;90367;-65
2022/06/18 07:30:37;;;;;;;12.82;5.93;;;23.40;60.80;;;;;;5000416;28;86872;-65
2022/06/18 07:33:03;;;;;;;15.20;5.78;;;23.40;60.90;;;;;;5001731;28;86899;-65
2022/06/18 07:35:31;;;;;;;15.48;6.20;;;23.40;60.80;;;;;;5000281;28;89040;-65
2022/06/18 07:38:00;;;;;;;12.98;5.60;;;23.40;61.00;;;;;;5000239;28;88963;-65
2022/06/18 07:40:32;;;;;;;16.70;7.03;;;23.40;61.20;;;;;;5000921;28;86992;-65
2022/06/18 07:43:01;;;;;;;18.48;5.85;;;23.40;61.20;;;;;;5000722;28;88088;-64
2022/06/18 07:45:27;;;;;;;14.60;5.25;;;23.40;61.40;;;;;;5000874;28;88028;-65
2022/06/18 07:47:53;;;;;;;26.75;7.05;;;23.40;61.60;;;;;;5000928;28;87877;-64
2022/06/18 07:50:20;;;;;;;15.02;6.40;;;23.40;61.20;;;;;;5000310;28;87201;-65
2022/06/18 07:52:46;;;;;;;25.10;7.38;;;23.40;60.80;;;;;;5001470;28;86951;-65
2022/06/18 07:55:25;;;;;;;23.02;6.50;;;23.40;60.90;;;;;;5001102;28;87056;-65
2022/06/18 07:57:51;;;;;;;25.70;7.03;;;23.40;61.00;;;;;;5000784;28;88164;-64
2022/06/18 08:00:20;;;;;;;19.80;7.32;;;23.40;61.00;;;;;;4998962;28;88280;-65
2022/06/18 08:02:49;;;;;;;24.73;6.70;;;23.40;61.80;;;;;;5000892;28;87380;-65
2022/06/18 08:05:27;;;;;;;23.70;7.68;;;23.40;61.90;;;;;;5000685;28;88133;-65
2022/06/18 08:07:53;;;;;;;31.33;7.65;;;23.40;61.40;;;;;;4998448;28;88895;-65
2022/06/18 08:10:19;;;;;;;23.08;6.30;;;23.40;61.80;;;;;;5000187;28;87414;-65
2022/06/18 08:12:46;;;;;;;36.78;9.00;;;23.40;61.50;;;;;;4999548;28;87273;-65
2022/06/18 08:15:11;;;;;;;30.80;8.10;;;23.40;61.60;;;;;;4999500;28;88025;-65
2022/06/18 08:17:37;;;;;;;34.20;8.52;;;23.40;61.40;;;;;;4999856;28;86958;-65
2022/06/18 08:20:08;;;;;;;36.35;9.43;;;23.40;62.40;;;;;;4998839;28;87095;-64
2022/06/18 08:22:36;;;;;;;38.20;10.77;;;23.40;62.20;;;;;;4998529;28;87637;-64
2022/06/18 08:25:03;;;;;;;34.53;10.10;;;23.40;62.50;;;;;;5000611;28;90180;-65
2022/06/18 08:27:30;;;;;;;41.72;11.25;;;23.40;62.70;;;;;;4998311;28;90491;-64
2022/06/18 08:29:55;;;;;;;34.28;10.73;;;23.50;63.20;;;;;;4996268;28;86974;-65
2022/06/18 08:32:21;;;;;;;37.90;10.68;;;23.60;63.50;;;;;;4996354;28;87676;-65
2022/06/18 08:34:47;;;;;;;32.08;9.25;;;23.70;63.40;;;;;;4997522;28;88210;-64
2022/06/18 08:37:12;;;;;;;30.73;9.98;;;23.80;63.30;;;;;;4999748;28;87238;-65
2022/06/18 08:39:39;;;;;;;33.47;8.98;;;23.90;63.10;;;;;;4999399;28;87020;-65
2022/06/18 08:42:42;;;;;;;33.92;8.73;;;23.90;63.20;;;;;;4999435;28;86890;-65
2022/06/18 08:45:26;;;;;;;32.72;10.07;;;24.00;63.20;;;;;;4962493;28;87671;-65
2022/06/18 08:48:17;;;;;;;31.60;9.45;;;24.00;63.10;;;;;;4999261;28;88331;-65
2022/06/18 08:50:52;;;;;;;28.17;10.02;;;24.00;63.20;;;;;;4998108;28;87857;-65
2022/06/18 08:53:33;;;;;;;39.85;10.13;;;24.00;62.90;;;;;;4997024;28;87122;-65
2022/06/18 08:56:05;;;;;;;34.08;9.88;;;24.00;63.10;;;;;;4992785;28;88660;-65
2022/06/18 08:59:08;;;;;;;27.45;8.70;;;24.00;62.60;;;;;;4993527;28;87321;-64
2022/06/18 09:01:44;;;;;;;31.83;9.60;;;23.90;62.90;;;;;;4991631;28;86943;-64
2022/06/18 09:04:38;;;;;;;34.47;11.02;;;23.80;63.30;;;;;;4997933;28;86916;-64
2022/06/18 09:07:22;;;;;;;33.92;10.00;;;23.80;63.10;;;;;;4997804;28;88243;-64
2022/06/18 09:09:56;;;;;;;45.22;11.52;;;23.70;63.00;;;;;;4953896;28;98667;-64
2022/06/18 09:12:30;;;;;;;27.00;9.50;;;23.70;63.20;;;;;;5009502;28;87291;-65
2022/06/18 09:15:08;;;;;;;33.75;10.23;;;23.70;63.20;;;;;;5009763;28;87804;-64
2022/06/18 09:17:40;;;;;;;28.40;10.18;;;23.60;63.10;;;;;;4990681;28;91866;-64
2022/06/18 09:20:11;;;;;;;35.17;11.45;;;23.60;63.10;;;;;;4991372;28;92338;-64
2022/06/18 09:22:47;;;;;;;31.88;10.88;;;23.60;63.20;;;;;;4991147;28;88007;-62
2022/06/18 09:25:19;;;;;;;30.75;9.30;;;23.60;63.10;;;;;;4990292;28;89952;-62
2022/06/18 09:27:51;;;;;;;36.55;9.68;;;23.60;63.70;;;;;;4991621;28;92174;-65
2022/06/18 09:30:21;;;;;;;38.45;10.25;;;23.60;63.50;;;;;;4991226;28;89780;-62
2022/06/18 09:33:08;;;;;;;34.90;11.50;;;23.60;63.50;;;;;;5008939;28;88035;-62
2022/06/18 09:35:47;;;;;;;36.45;11.88;;;23.60;63.50;;;;;;5009434;28;86186;-62
2022/06/18 09:38:30;;;;;;;53.17;17.13;;;23.60;63.10;;;;;;4991417;28;91245;-62
2022/06/18 09:40:58;;;;;;;67.47;16.85;;;23.60;64.70;;;;;;4991730;28;89702;-62
2022/06/18 09:43:49;;;;;;;55.38;17.02;;;23.70;64.60;;;;;;5009098;28;88515;-62
2022/06/18 09:46:47;;;;;;;47.00;14.30;;;23.80;64.30;;;;;;5009116;28;88588;-63
2022/06/18 09:49:12;;;;;;;44.10;14.45;;;23.90;63.90;;;;;;4990667;28;88117;-63
2022/06/18 09:51:47;;;;;;;48.42;14.88;;;24.00;63.70;;;;;;5009260;28;88076;-63
2022/06/18 09:54:16;;;;;;;43.97;13.82;;;24.00;63.60;;;;;;5008519;28;88050;-63
2022/06/18 09:56:48;;;;;;;38.30;11.75;;;24.00;63.30;;;;;;5008043;28;87547;-63
2022/06/18 09:59:21;;;;;;;37.05;11.15;;;23.80;63.20;;;;;;5008459;28;88917;-63
2022/06/18 10:01:52;;;;;;;42.25;13.27;;;23.80;62.60;;;;;;5009855;28;87798;-63
2022/06/18 10:07:27;;;;;;;38.67;12.75;;;23.70;63.90;;;;;;5008489;28;88318;-63
2022/06/18 10:10:09;;;;;;;35.05;12.10;;;23.70;64.80;;;;;;5008422;28;89017;-63
2022/06/18 10:12:42;;;;;;;39.88;12.35;;;23.70;65.20;;;;;;5007598;28;88264;-63
2022/06/18 10:15:10;;;;;;;32.35;12.20;;;23.70;65.50;;;;;;5005432;28;87624;-63
2022/06/18 10:17:45;;;;;;;34.75;12.90;;;23.70;66.20;;;;;;5009119;28;87539;-63
2022/06/18 10:20:31;;;;;;;42.60;12.63;;;23.70;66.90;;;;;;5008625;28;90177;-63
2022/06/18 10:23:19;;;;;;;34.88;12.07;;;23.70;67.20;;;;;;5007879;28;87758;-62
2022/06/18 10:26:07;;;;;;;45.67;12.90;;;23.70;66.90;;;;;;4981100;28;87587;-63
2022/06/18 10:28:39;;;;;;;33.95;12.43;;;23.70;66.50;;;;;;4990449;28;90879;-63
2022/06/18 10:31:17;;;;;;;31.45;11.32;;;23.70;66.40;;;;;;5007405;28;92036;-63
2022/06/18 10:34:20;;;;;;;32.47;11.93;;;23.70;66.50;;;;;;5007769;28;88083;-63
2022/06/18 10:37:00;;;;;;;33.88;12.30;;;23.70;66.50;;;;;;5007263;28;88951;-63
2022/06/18 10:39:55;;;;;;;37.50;11.30;;;23.80;69.30;;;;;;5005649;28;90213;-63
2022/06/18 10:42:25;;;;;;;29.00;10.57;;;23.90;68.70;;;;;;4974547;28;91703;-63
2022/06/18 10:45:06;;;;;;;34.17;11.90;;;24.00;68.40;;;;;;5008758;28;87856;-63
2022/06/18 10:47:36;;;;;;;33.55;10.82;;;24.00;68.20;;;;;;5008139;28;87512;-63
2022/06/18 10:50:06;;;;;;;29.48;11.13;;;24.10;68.00;;;;;;5007864;28;87697;-63
2022/06/18 10:52:33;;;;;;;25.85;10.45;;;24.10;67.50;;;;;;4989700;28;91271;-63
2022/06/18 10:55:13;;;;;;;34.72;11.60;;;24.10;67.40;;;;;;5006010;28;89901;-64
2022/06/18 10:57:39;;;;;;;33.22;11.73;;;24.20;67.10;;;;;;4988480;28;87987;-63
2022/06/18 11:00:10;;;;;;;30.17;11.20;;;24.10;67.10;;;;;;5007010;28;87627;-64
2022/06/18 11:02:38;;;;;;;36.72;12.32;;;24.00;67.00;;;;;;5007455;28;88993;-63
2022/06/18 11:05:33;;;;;;;31.02;10.95;;;24.00;66.90;;;;;;5008431;28;88417;-63
2022/06/18 11:08:04;;;;;;;33.08;11.10;;;23.90;66.50;;;;;;5003261;28;87437;-63
2022/06/18 11:10:43;;;;;;;29.98;11.45;;;23.90;67.10;;;;;;5006886;28;89363;-64
2022/06/18 11:13:28;;;;;;;40.85;12.32;;;23.90;67.10;;;;;;4988408;28;91804;-63
2022/06/18 11:16:17;;;;;;;34.92;10.35;;;23.80;66.70;;;;;;5006345;28;87246;-64
2022/06/18 11:18:44;;;;;;;;;;;23.80;67.10;;;;;;5007874;28;87356;-64
2022/06/18 11:21:16;;;;;;;33.97;12.10;;;23.80;67.10;;;;;;5010514;28;87155;-63
2022/06/18 11:23:47;;;;;;;29.02;11.27;;;23.70;67.30;;;;;;4989559;28;89179;-62
2022/06/18 11:26:22;;;;;;;32.10;10.70;;;23.70;67.30;;;;;;4990307;28;89380;-64
2022/06/18 11:28:51;;;;;;;26.52;10.50;;;23.70;67.60;;;;;;5007730;28;88089;-63
2022/06/18 11:31:31;;;;;;;34.37;12.43;;;23.70;67.40;;;;;;5008297;28;87440;-63
2022/06/18 11:34:18;;;;;;;26.27;10.43;;;23.70;67.60;;;;;;5007706;28;88179;-63
2022/06/18 11:36:50;;;;;;;30.20;9.75;;;23.70;67.60;;;;;;4989488;28;91184;-63
2022/06/18 11:39:33;;;;;;;26.35;10.20;;;23.70;67.50;;;;;;5007296;28;87288;-63
2022/06/18 11:42:35;;;;;;;24.80;9.48;;;23.70;67.80;;;;;;5006675;28;88058;-63
2022/06/18 11:45:30;;;;;;;30.65;9.40;;;23.80;68.30;;;;;;5008309;28;88244;-63
2022/06/18 11:48:21;;;;;;;29.25;10.50;;;23.90;68.30;;;;;;4971609;28;88422;-63
2022/06/18 11:51:00;;;;;;;25.95;9.75;;;23.90;68.30;;;;;;5007383;28;87014;-63
2022/06/18 11:53:33;;;;;;;22.38;9.20;;;23.90;68.30;;;;;;4990657;28;90141;-64
2022/06/18 11:56:00;;;;;;;24.08;9.23;;;24.00;68.30;;;;;;5011771;28;89460;-63
2022/06/18 11:58:29;;;;;;;28.23;9.65;;;24.00;67.90;;;;;;5011216;28;88713;-63
2022/06/18 12:01:16;;;;;;;23.70;8.73;;;23.90;67.80;;;;;;5011357;28;87895;-63
2022/06/18 12:03:52;;;;;;;29.55;10.00;;;23.90;68.00;;;;;;5011094;28;88253;-63
2022/06/18 12:06:44;;;;;;;28.92;9.15;;;23.90;68.30;;;;;;5006839;28;88218;-63
2022/06/18 12:09:11;;;;;;;23.75;9.18;;;24.00;68.30;;;;;;5006025;28;88821;-63
2022/06/18 12:12:05;;;;;;;26.63;9.02;;;24.00;68.50;;;;;;5010016;28;87539;-63
2022/06/18 12:14:37;;;;;;;26.73;9.68;;;24.00;68.20;;;;;;5009156;28;87246;-63
2022/06/18 12:17:07;;;;;;;28.23;9.20;;;24.00;68.10;;;;;;5010275;28;87339;-63
2022/06/18 12:19:54;;;;;;;24.67;9.20;;;24.00;67.70;;;;;;5010245;28;87936;-63
2022/06/18 12:22:32;;;;;;;23.45;8.85;;;24.00;67.50;;;;;;5010001;28;88901;-63
2022/06/18 12:25:24;;;;;;;25.25;8.45;;;24.00;67.30;;;;;;5007817;28;88394;-63
2022/06/18 12:28:04;;;;;;;26.15;7.90;;;24.00;67.10;;;;;;5003656;28;88094;-63
2022/06/18 12:30:45;;;;;;;20.75;8.52;;;24.10;66.90;;;;;;5010571;28;88338;-63
2022/06/18 12:33:41;;;;;;;20.88;8.35;;;24.10;66.50;;;;;;4992072;28;87391;-63
2022/06/18 12:36:33;;;;;;;19.58;8.35;;;24.10;66.40;;;;;;5009728;28;88085;-63
2022/06/18 12:39:23;;;;;;;19.40;7.88;;;24.10;65.70;;;;;;5009578;28;88049;-62
2022/06/18 12:42:01;;;;;;;20.00;8.30;;;24.10;65.70;;;;;;4992326;28;91248;-63
2022/06/18 12:44:39;;;;;;;21.83;7.35;;;24.10;65.70;;;;;;5007701;28;87966;-63
2022/06/18 12:47:36;;;;;;;16.08;7.72;;;24.10;65.10;;;;;;5009819;28;88348;-63
2022/06/18 12:50:41;;;;;;;16.23;7.47;;;24.10;64.60;;;;;;4986883;28;91933;-63
2022/06/18 12:53:30;;;;;;;16.83;7.03;;;24.10;64.50;;;;;;5009114;28;89256;-64
2022/06/18 12:56:17;;;;;;;16.50;7.00;;;24.10;64.50;;;;;;4991223;28;87486;-63
2022/06/18 12:58:46;;;;;;;16.45;6.95;;;24.10;64.20;;;;;;5009548;28;88063;-63
2022/06/18 13:01:19;;;;;;;17.52;7.90;;;24.10;64.20;;;;;;5010046;28;88959;-64
2022/06/18 13:04:23;;;;;;;16.05;7.22;;;24.10;63.90;;;;;;4992122;28;88426;-63
2022/06/18 13:07:11;;;;;;;19.40;8.02;;;24.20;64.30;;;;;;5009548;28;87337;-64
2022/06/18 13:09:42;;;;;;;16.30;6.78;;;24.20;63.90;;;;;;5006411;28;87227;-64
2022/06/18 13:12:36;;;;;;;18.50;7.07;;;24.20;63.80;;;;;;5009248;28;87736;-64
2022/06/18 13:15:32;;;;;;;17.40;7.05;;;24.10;64.10;;;;;;5009286;28;87641;-64
2022/06/18 13:18:09;;;;;;;16.08;7.10;;;24.20;63.70;;;;;;4990156;28;88358;-63
2022/06/18 13:21:00;;;;;;;16.23;7.10;;;24.10;63.50;;;;;;5006389;28;87750;-63
2022/06/18 13:29:38;;;;;;;13.80;6.13;;;24.20;63.60;;;;;;5009984;28;87927;-63
2022/06/18 13:32:19;;;;;;;15.32;6.55;;;24.20;63.90;;;;;;4925986;28;88614;-63