Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:14;;;;;;;0.20;0.20;;;5.90;85.80;;;;;;5104133;28;20280;-68
2023/01/17 00:10:18;;;;;;;0.85;0.40;;;5.90;85.70;;;;;;5091161;28;20096;-68
2023/01/17 00:12:50;;;;;;;0.40;0.20;;;5.90;85.70;;;;;;5108396;28;20020;-69
2023/01/17 00:15:18;;;;;;;0.20;0.20;;;5.90;85.80;;;;;;5092264;28;20031;-69
2023/01/17 00:17:45;;;;;;;0.82;0.50;;;6.00;85.70;;;;;;5108811;28;20039;-69
2023/01/17 01:35:21;;;;;;;0.50;0.30;;;5.50;84.80;;;;;;5091585;28;20039;-65
2023/01/17 01:37:46;;;;;;;1.50;0.30;;;5.40;85.30;;;;;;5092173;28;20520;-65
2023/01/17 01:40:13;;;;;;;0.98;0.40;;;5.40;84.50;;;;;;5098989;28;20027;-64
2023/01/17 01:42:52;;;;;;;0.30;0.20;;;5.20;84.10;;;;;;5065868;28;20103;-64
2023/01/17 01:45:27;;;;;;;0.30;0.20;;;5.10;84.50;;;;;;5086171;28;20402;-65
2023/01/17 01:48:01;;;;;;;2.10;0.25;;;5.10;84.60;;;;;;5082962;28;20036;-64
2023/01/17 01:50:29;;;;;;;0.73;0.10;;;4.90;84.30;;;;;;5102655;28;20020;-64
2023/01/17 01:52:59;;;;;;;0.10;0.10;;;4.90;84.40;;;;;;5095251;28;20032;-64
2023/01/17 01:55:31;;;;;;;0.10;0.10;;;4.80;84.30;;;;;;5098123;28;20027;-65
2023/01/17 01:58:01;;;;;;;;;;;4.80;84.50;;;;;;5111244;28;20024;-65
2023/01/17 02:00:34;;;;;;;0.10;0.10;;;4.80;84.60;;;;;;5102777;28;19908;-65
2023/01/17 02:03:06;;;;;;;0.20;0.20;;;4.80;84.60;;;;;;5099279;28;20028;-65
2023/01/17 02:05:33;;;;;;;0.38;0.17;;;4.90;84.50;;;;;;5084872;28;20028;-65
2023/01/17 02:08:05;;;;;;;0.10;0.10;;;4.80;84.40;;;;;;5094602;28;20024;-65
2023/01/17 02:10:35;;;;;;;0.10;0.10;;;4.90;84.40;;;;;;5091102;28;20023;-65
2023/01/17 02:13:02;;;;;;;0.10;0.10;;;4.80;84.30;;;;;;5091941;28;20497;-65
2023/01/17 02:16:00;;;;;;;0.20;0.20;;;4.80;84.50;;;;;;5090436;28;20040;-65
2023/01/17 02:19:16;;;;;;;0.10;0.10;;;4.80;84.40;;;;;;5078989;28;20052;-65
2023/01/17 02:22:06;;;;;;;0.25;0.25;;;4.70;84.40;;;;;;5055483;28;20490;-69
2023/01/17 02:24:54;;;;;;;0.63;0.30;;;4.70;84.40;;;;;;5091750;28;20844;-70
2023/01/17 02:27:52;;;;;;;0.30;0.20;;;4.70;84.40;;;;;;5081477;28;20036;-69
2023/01/17 02:30:29;;;;;;;0.10;0.10;;;4.70;84.50;;;;;;5068268;28;20376;-69
2023/01/17 02:33:19;;;;;;;0.70;0.43;;;4.70;84.50;;;;;;5103176;28;20029;-68
2023/01/17 02:35:57;;;;;;;0.75;0.40;;;4.60;84.50;;;;;;5090966;28;20135;-70
2023/01/17 02:38:26;;;;;;;0.15;0.15;;;4.60;84.40;;;;;;5086930;28;20655;-70
2023/01/17 02:40:59;;;;;;;0.55;0.28;;;4.50;84.40;;;;;;5091426;28;20407;-69
2023/01/17 02:43:26;;;;;;;0.13;0.13;;;4.50;84.40;;;;;;5089653;28;20364;-69
2023/01/17 02:45:51;;;;;;;1.25;0.50;;;4.50;84.50;;;;;;5091059;28;20027;-69
2023/01/17 02:48:21;;;;;;;0.55;0.40;;;4.50;84.50;;;;;;5100461;28;20724;-70
2023/01/17 02:51:11;;;;;;;0.30;0.30;;;4.40;84.50;;;;;;5073301;28;20107;-69
2023/01/17 02:53:49;;;;;;;0.68;0.45;;;4.40;84.50;;;;;;5092475;28;20481;-68
2023/01/17 02:56:43;;;;;;;1.02;0.40;;;4.40;84.70;;;;;;5093139;28;20120;-69
2023/01/17 02:59:37;;;;;;;0.30;0.30;;;4.40;84.70;;;;;;5091858;28;20028;-65
2023/01/17 03:02:20;;;;;;;0.47;0.47;;;4.40;84.80;;;;;;5090356;28;20024;-65
2023/01/17 03:05:09;;;;;;;0.85;0.40;;;4.40;84.90;;;;;;5071795;28;20036;-65
2023/01/17 03:07:38;;;;;;;0.52;0.43;;;4.40;85.00;;;;;;5083042;28;20080;-64
2023/01/17 03:10:06;;;;;;;5.25;0.70;;;4.50;85.20;;;;;;5102258;28;20031;-65
2023/01/17 03:12:35;;;;;;;0.32;0.30;;;4.50;85.10;;;;;;5065665;28;20460;-69
2023/01/17 03:15:01;;;;;;;0.30;0.30;;;4.50;84.90;;;;;;5102974;28;20016;-69
2023/01/17 03:17:32;;;;;;;0.50;0.50;;;4.50;85.00;;;;;;5097756;28;20047;-68
2023/01/17 03:19:58;;;;;;;0.20;0.20;;;4.50;85.00;;;;;;5083045;28;20011;-69
2023/01/17 03:22:23;;;;;;;0.20;0.20;;;4.50;85.00;;;;;;5107658;28;20363;-69
2023/01/17 03:24:49;;;;;;;0.20;0.20;;;4.50;84.90;;;;;;5103527;28;20032;-69
2023/01/17 03:27:15;;;;;;;0.40;0.30;;;4.50;84.80;;;;;;5064849;28;20028;-69
2023/01/17 03:29:41;;;;;;;0.10;0.10;;;4.40;84.80;;;;;;5082540;28;20039;-65
2023/01/17 03:32:06;;;;;;;0.10;0.10;;;4.40;85.00;;;;;;5075635;28;20050;-65
2023/01/17 03:34:32;;;;;;;0.60;0.20;;;4.40;85.00;;;;;;5071202;28;20028;-65
2023/01/17 03:36:58;;;;;;;0.10;0.10;;;4.40;84.80;;;;;;5096834;28;20107;-64
2023/01/17 03:39:23;;;;;;;0.20;0.20;;;4.40;84.80;;;;;;5105710;28;20509;-65
2023/01/17 03:41:49;;;;;;;2.47;0.50;;;4.40;84.80;;;;;;5105120;28;20035;-70
2023/01/17 03:44:15;;;;;;;0.10;0.10;;;4.40;84.70;;;;;;5104025;28;20028;-69
2023/01/17 03:46:40;;;;;;;0.15;0.15;;;4.40;84.60;;;;;;5089423;28;20069;-69
2023/01/17 03:49:06;;;;;;;0.10;0.10;;;4.30;84.40;;;;;;5091980;28;20032;-65
2023/01/17 03:51:32;;;;;;;0.10;0.10;;;4.30;84.50;;;;;;5077614;28;20139;-70
2023/01/17 03:53:57;;;;;;;0.65;0.40;;;4.20;84.70;;;;;;5090218;28;20016;-69
2023/01/17 03:56:23;;;;;;;0.65;0.20;;;4.20;84.70;;;;;;5105741;28;20062;-70
2023/01/17 03:58:50;;;;;;;0.70;0.55;;;4.20;84.70;;;;;;5103006;28;20061;-68
2023/01/17 04:01:16;;;;;;;4.65;0.30;;;4.20;84.70;;;;;;5087102;28;20125;-69
2023/01/17 04:03:41;;;;;;;0.20;0.20;;;4.10;84.70;;;;;;5092772;28;20490;-69
2023/01/17 04:06:07;;;;;;;0.20;0.20;;;4.10;84.70;;;;;;5103939;28;20039;-70
2023/01/17 04:08:33;;;;;;;0.30;0.30;;;4.20;84.70;;;;;;5081960;28;20036;-69
2023/01/17 04:10:58;;;;;;;0.95;0.40;;;4.10;84.70;;;;;;5089431;28;20538;-69
2023/01/17 04:13:24;;;;;;;1.20;0.50;;;4.10;84.60;;;;;;5097787;28;20032;-69
2023/01/17 04:15:50;;;;;;;0.20;0.20;;;4.10;84.80;;;;;;5089031;28;20032;-69
2023/01/17 04:18:18;;;;;;;0.60;0.52;;;4.10;84.80;;;;;;5091248;28;20067;-69
2023/01/17 04:20:44;;;;;;;0.50;0.50;;;4.10;84.90;;;;;;5099742;28;20117;-69
2023/01/17 04:23:09;;;;;;;0.90;0.20;;;4.00;84.90;;;;;;5094417;28;20032;-69
2023/01/17 04:25:35;;;;;;;0.90;0.30;;;4.10;84.90;;;;;;5097201;28;20137;-70
2023/01/17 04:28:04;;;;;;;1.02;0.32;;;4.10;84.80;;;;;;5093728;28;20028;-69
2023/01/17 04:30:31;;;;;;;0.30;0.30;;;4.10;84.80;;;;;;5078454;28;20043;-69
2023/01/17 04:32:57;;;;;;;1.08;0.65;;;4.10;84.70;;;;;;5091646;28;20029;-69
2023/01/17 04:35:23;;;;;;;2.08;1.02;;;4.10;84.70;;;;;;5095781;28;20145;-69
2023/01/17 04:37:50;;;;;;;0.15;0.15;;;4.00;84.50;;;;;;5089041;28;20016;-70
2023/01/17 04:40:16;;;;;;;5.55;0.80;;;4.00;84.60;;;;;;5090053;28;20461;-70
2023/01/17 04:42:44;;;;;;;0.32;0.32;;;4.00;84.50;;;;;;5088646;28;20120;-68
2023/01/17 04:45:11;;;;;;;0.40;0.40;;;3.90;84.50;;;;;;5086136;28;20054;-68
2023/01/17 04:47:36;;;;;;;1.58;0.90;;;3.90;84.70;;;;;;5080176;28;20038;-66
2023/01/17 04:50:02;;;;;;;0.60;0.50;;;3.80;84.80;;;;;;5096514;28;20036;-65
2023/01/17 04:52:28;;;;;;;0.80;0.50;;;3.80;84.80;;;;;;5099201;28;20100;-70
2023/01/17 04:54:54;;;;;;;0.40;0.40;;;3.80;84.90;;;;;;5101295;28;20032;-69
2023/01/17 04:57:20;;;;;;;1.77;0.77;;;3.80;84.90;;;;;;5061526;28;20119;-65
2023/01/17 04:59:46;;;;;;;1.00;0.60;;;3.90;84.90;;;;;;5093398;28;20033;-65
2023/01/17 05:02:12;;;;;;;0.98;0.60;;;3.90;84.80;;;;;;5093202;28;20024;-69
2023/01/17 05:04:38;;;;;;;0.50;0.43;;;3.90;84.80;;;;;;5096766;28;20545;-69
2023/01/17 05:07:04;;;;;;;3.08;0.60;;;4.00;84.90;;;;;;5100433;28;20032;-69
2023/01/17 05:09:30;;;;;;;2.83;0.95;;;4.00;84.90;;;;;;5095658;28;20024;-69
2023/01/17 05:11:56;;;;;;;5.35;1.08;;;4.00;85.00;;;;;;5073774;28;20020;-70
2023/01/17 05:14:25;;;;;;;0.60;0.40;;;4.00;85.10;;;;;;5091839;28;20089;-70
2023/01/17 05:16:53;;;;;;;0.63;0.63;;;4.00;85.20;;;;;;5085415;28;20407;-69
2023/01/17 05:19:19;;;;;;;1.10;1.00;;;4.00;85.10;;;;;;5092150;28;20498;-69
2023/01/17 05:21:44;;;;;;;1.42;0.90;;;4.00;85.20;;;;;;5073468;28;20055;-69
2023/01/17 05:24:10;;;;;;;3.35;0.95;;;4.00;85.20;;;;;;5095864;28;20053;-69
2023/01/17 05:26:36;;;;;;;2.05;0.57;;;3.90;85.30;;;;;;5092346;28;20399;-69
2023/01/17 05:29:01;;;;;;;0.80;0.55;;;3.90;85.50;;;;;;5089412;28;20078;-69
2023/01/17 05:31:27;;;;;;;1.58;1.00;;;3.90;85.70;;;;;;5072102;28;20488;-69
2023/01/17 05:33:53;;;;;;;0.85;0.68;;;3.90;85.60;;;;;;5073761;28;20044;-69
2023/01/17 05:36:19;;;;;;;1.88;0.70;;;3.90;85.60;;;;;;5091248;28;20024;-69
2023/01/17 05:38:44;;;;;;;0.68;0.60;;;4.00;85.60;;;;;;5074922;28;20458;-69
2023/01/17 05:41:10;;;;;;;0.63;0.60;;;4.00;85.40;;;;;;5090951;28;20041;-69
2023/01/17 05:43:36;;;;;;;0.93;0.85;;;4.00;85.40;;;;;;5095678;28;20031;-70
2023/01/17 05:46:01;;;;;;;0.45;0.45;;;4.00;85.30;;;;;;5090917;28;20028;-69
2023/01/17 05:48:27;;;;;;;1.85;1.05;;;4.00;85.30;;;;;;5086612;28;20036;-69
2023/01/17 05:50:53;;;;;;;1.95;0.80;;;4.00;85.30;;;;;;5087090;28;20025;-69
2023/01/17 05:53:19;;;;;;;0.70;0.60;;;3.90;85.40;;;;;;5089931;28;20027;-69
2023/01/17 05:55:44;;;;;;;1.45;0.85;;;3.90;85.50;;;;;;5092131;28;20028;-68
2023/01/17 05:58:16;;;;;;;0.40;0.40;;;3.90;85.60;;;;;;5090097;28;20670;-69
2023/01/17 06:00:42;;;;;;;0.57;0.52;;;3.90;85.60;;;;;;5092821;28;20103;-68
2023/01/17 06:03:07;;;;;;;0.63;0.45;;;4.00;85.60;;;;;;5090172;28;20518;-69
2023/01/17 06:05:33;;;;;;;1.02;0.93;;;4.00;85.40;;;;;;5076748;28;20057;-69
2023/01/17 06:07:59;;;;;;;1.40;0.85;;;4.00;85.30;;;;;;5093581;28;20433;-68
2023/01/17 06:10:26;;;;;;;0.68;0.60;;;3.90;85.30;;;;;;5082105;28;20108;-68
2023/01/17 06:13:14;;;;;;;0.63;0.63;;;3.90;85.30;;;;;;5097452;28;20111;-69
2023/01/17 06:15:40;;;;;;;1.55;0.68;;;3.90;85.20;;;;;;5098293;28;20086;-65
2023/01/17 06:18:08;;;;;;;2.42;0.63;;;3.80;85.40;;;;;;5105014;28;20067;-64
2023/01/17 06:20:34;;;;;;;5.25;0.85;;;3.80;85.60;;;;;;5095741;28;20089;-66
2023/01/17 06:23:03;;;;;;;0.60;0.60;;;3.80;85.50;;;;;;5099694;28;20034;-65
2023/01/17 06:25:33;;;;;;;1.50;0.80;;;3.80;85.30;;;;;;5091089;28;20457;-65
2023/01/17 06:28:01;;;;;;;5.10;0.80;;;3.80;85.40;;;;;;5083643;28;20677;-65
2023/01/17 06:30:27;;;;;;;0.93;0.50;;;3.80;85.40;;;;;;5101061;28;20469;-66
2023/01/17 06:32:53;;;;;;;1.27;0.80;;;3.80;85.20;;;;;;5097808;28;20139;-65
2023/01/17 06:35:20;;;;;;;2.67;0.70;;;3.80;85.30;;;;;;5097813;28;20051;-66
2023/01/17 06:37:49;;;;;;;0.73;0.52;;;3.80;85.20;;;;;;5105791;28;20111;-65
2023/01/17 06:40:15;;;;;;;4.43;0.60;;;3.80;85.30;;;;;;5071061;28;20032;-66
2023/01/17 06:42:41;;;;;;;1.58;0.80;;;3.70;85.20;;;;;;5083257;28;20111;-65
2023/01/17 06:45:07;;;;;;;0.80;0.38;;;3.70;85.30;;;;;;5098025;28;20028;-65
2023/01/17 06:47:37;;;;;;;0.47;0.47;;;3.70;85.30;;;;;;5106192;28;20393;-65
2023/01/17 06:50:03;;;;;;;2.78;1.02;;;3.70;85.30;;;;;;5100465;28;20062;-66
2023/01/17 06:52:29;;;;;;;2.58;0.95;;;3.70;85.20;;;;;;5074272;28;20036;-65
2023/01/17 06:54:55;;;;;;;5.03;0.95;;;3.60;85.30;;;;;;5101168;28;20031;-69
2023/01/17 06:57:20;;;;;;;1.30;1.00;;;3.60;85.40;;;;;;5098486;28;20524;-69
2023/01/17 06:59:46;;;;;;;0.70;0.70;;;3.60;85.50;;;;;;5097642;28;20048;-66
2023/01/17 07:02:12;;;;;;;0.75;0.70;;;3.60;86.10;;;;;;5098551;28;20032;-66
2023/01/17 07:04:37;;;;;;;0.73;0.60;;;3.60;85.50;;;;;;5098817;28;20035;-65
2023/01/17 07:07:03;;;;;;;0.90;0.73;;;3.60;85.40;;;;;;5071032;28;20482;-65
2023/01/17 07:09:29;;;;;;;4.50;1.20;;;3.70;85.30;;;;;;5088591;28;20901;-65
2023/01/17 07:11:59;;;;;;;1.67;0.80;;;3.70;85.40;;;;;;5053428;28;20043;-65
2023/01/17 07:14:24;;;;;;;2.55;1.25;;;3.70;85.20;;;;;;5085452;28;20031;-70
2023/01/17 07:16:50;;;;;;;3.03;1.23;;;3.70;85.10;;;;;;5088679;28;20409;-63
2023/01/17 07:19:16;;;;;;;2.53;1.25;;;3.70;85.10;;;;;;5065224;28;20123;-65
2023/01/17 07:21:41;;;;;;;3.92;0.90;;;3.70;85.80;;;;;;5069464;28;20032;-65
2023/01/17 07:24:08;;;;;;;1.50;0.65;;;3.70;85.20;;;;;;5078728;28;20043;-65
2023/01/17 07:26:36;;;;;;;4.90;1.35;;;3.70;85.20;;;;;;5078225;28;20028;-64
2023/01/17 07:29:03;;;;;;;1.48;1.23;;;3.70;85.00;;;;;;5072863;28;20487;-65
2023/01/17 07:31:32;;;;;;;0.88;0.68;;;3.80;85.10;;;;;;5070758;28;20036;-65
2023/01/17 07:33:58;;;;;;;2.22;0.95;;;3.80;85.00;;;;;;5068871;28;20040;-61
2023/01/17 07:36:24;;;;;;;0.93;0.77;;;3.70;85.00;;;;;;5065806;28;20032;-65
2023/01/17 07:38:49;;;;;;;1.33;0.93;;;3.70;85.00;;;;;;5069975;28;20024;-70
2023/01/17 07:41:15;;;;;;;4.20;1.05;;;3.70;85.00;;;;;;5080607;28;20032;-64
2023/01/17 07:43:41;;;;;;;1.98;1.33;;;3.80;85.00;;;;;;5081687;28;20036;-65
2023/01/17 07:46:07;;;;;;;1.75;0.93;;;3.80;84.90;;;;;;5077404;28;20059;-63
2023/01/17 07:48:33;;;;;;;0.80;0.80;;;3.90;85.00;;;;;;5071565;28;20036;-64
2023/01/17 07:50:58;;;;;;;1.25;0.80;;;3.90;84.90;;;;;;5075592;28;20522;-66
2023/01/17 07:53:30;;;;;;;2.30;1.27;;;3.90;84.90;;;;;;5074785;28;20032;-66
2023/01/17 07:56:01;;;;;;;2.30;1.42;;;3.90;84.80;;;;;;5076593;28;20059;-67
2023/01/17 07:58:27;;;;;;;1.67;1.23;;;4.00;84.70;;;;;;5075084;28;20025;-66
2023/01/17 08:00:53;;;;;;;2.55;1.35;;;3.90;84.70;;;;;;5076959;28;20839;-65
2023/01/17 08:03:19;;;;;;;1.13;1.02;;;3.80;84.70;;;;;;5075336;28;20483;-70
2023/01/17 08:05:56;;;;;;;1.77;1.30;;;3.80;84.90;;;;;;5069046;28;20039;-65
2023/01/17 08:08:22;;;;;;;1.77;0.88;;;3.70;85.00;;;;;;5069770;28;20458;-70
2023/01/17 08:10:48;;;;;;;2.13;0.95;;;3.70;85.20;;;;;;5066658;28;20036;-70
2023/01/17 08:13:14;;;;;;;3.90;1.30;;;3.70;85.20;;;;;;5068804;28;20039;-73
2023/01/17 08:15:40;;;;;;;2.83;1.83;;;3.60;85.20;;;;;;5068705;28;20472;-67
2023/01/17 08:18:05;;;;;;;4.47;1.92;;;3.70;85.40;;;;;;5086521;28;20101;-65
2023/01/17 08:20:31;;;;;;;2.63;1.88;;;3.70;85.30;;;;;;5089893;28;20494;-64
2023/01/17 08:22:57;;;;;;;3.10;1.75;;;3.70;85.20;;;;;;5089826;28;20387;-72
2023/01/17 08:25:24;;;;;;;5.70;2.17;;;3.70;85.10;;;;;;5077105;28;20135;-72
2023/01/17 08:27:50;;;;;;;2.70;1.77;;;3.70;85.10;;;;;;5094228;28;20094;-70
2023/01/17 08:30:16;;;;;;;1.63;1.38;;;3.70;85.20;;;;;;5094565;28;20035;-66
2023/01/17 08:32:42;;;;;;;2.13;1.70;;;3.70;85.30;;;;;;5101604;28;20101;-65
2023/01/17 08:35:09;;;;;;;1.83;1.33;;;3.80;85.20;;;;;;5097128;28;20425;-66
2023/01/17 08:37:36;;;;;;;2.95;2.00;;;3.80;85.00;;;;;;5098991;28;20387;-63
2023/01/17 08:40:04;;;;;;;2.72;1.70;;;3.70;85.00;;;;;;5092774;28;20075;-64
2023/01/17 08:42:36;;;;;;;2.38;1.92;;;3.80;85.00;;;;;;5080154;28;20123;-63
2023/01/17 08:45:03;;;;;;;2.33;2.13;;;3.80;85.00;;;;;;5090070;28;20109;-64
2023/01/17 08:47:28;;;;;;;6.75;2.58;;;3.80;85.00;;;;;;5092226;28;20274;-65
2023/01/17 08:49:54;;;;;;;6.10;2.80;;;3.90;84.90;;;;;;5094375;28;20039;-63
2023/01/17 08:52:19;;;;;;;4.75;2.60;;;3.80;84.70;;;;;;5089459;28;20051;-65
2023/01/17 08:54:45;;;;;;;3.95;2.50;;;3.80;84.80;;;;;;5091322;28;20600;-68
2023/01/17 08:57:11;;;;;;;3.17;2.40;;;3.90;84.80;;;;;;5093101;28;20090;-68
2023/01/17 08:59:37;;;;;;;5.70;2.80;;;3.90;84.60;;;;;;5058026;28;20017;-68
2023/01/17 09:02:13;;;;;;;5.82;3.00;;;4.00;84.60;;;;;;5077214;28;20036;-69
2023/01/17 09:04:39;;;;;;;4.25;2.90;;;4.00;84.40;;;;;;5105842;28;20024;-69
2023/01/17 09:07:06;;;;;;;4.25;2.42;;;4.10;84.40;;;;;;5090968;28;20475;-70
2023/01/17 09:09:32;;;;;;;5.38;3.13;;;4.10;84.10;;;;;;5092215;28;20390;-69
2023/01/17 09:11:57;;;;;;;5.45;3.55;;;4.10;84.10;;;;;;5101148;28;20032;-67
2023/01/17 09:14:23;;;;;;;5.32;3.17;;;4.10;84.10;;;;;;5094100;28;20039;-66
2023/01/17 09:16:49;;;;;;;8.18;3.97;;;4.20;84.20;;;;;;5101112;28;20028;-65
2023/01/17 09:19:15;;;;;;;5.68;3.40;;;4.20;84.00;;;;;;5084688;28;20127;-66
2023/01/17 09:21:41;;;;;;;4.20;3.08;;;4.20;83.90;;;;;;5089688;28;20937;-65
2023/01/17 09:24:06;;;;;;;4.30;3.10;;;4.20;83.90;;;;;;5095574;28;20467;-66
2023/01/17 09:26:32;;;;;;;6.07;3.60;;;4.20;83.80;;;;;;5102662;28;20024;-67
2023/01/17 09:28:58;;;;;;;13.88;4.65;;;4.10;83.70;;;;;;5093572;28;20039;-66
2023/01/17 09:31:25;;;;;;;6.53;3.45;;;4.10;83.70;;;;;;5075805;28;20540;-65
2023/01/17 09:33:53;;;;;;;6.63;4.18;;;4.10;83.80;;;;;;5087646;28;20061;-66
2023/01/17 09:36:19;;;;;;;7.03;3.80;;;4.10;83.60;;;;;;5067699;28;20048;-67
2023/01/17 09:38:45;;;;;;;5.53;4.07;;;4.10;83.60;;;;;;5060952;28;20036;-66
2023/01/17 09:41:27;;;;;;;4.13;3.45;;;4.10;83.60;;;;;;5087424;28;20024;-67
2023/01/17 09:44:12;;;;;;;5.28;3.63;;;4.10;83.70;;;;;;5088372;28;20441;-63
2023/01/17 09:46:43;;;;;;;3.58;3.10;;;4.10;83.80;;;;;;5089584;28;20343;-67
2023/01/17 09:49:34;;;;;;;5.93;3.78;;;4.20;83.80;;;;;;5096504;28;20108;-67
2023/01/17 09:52:00;;;;;;;3.88;2.95;;;4.30;83.40;;;;;;5092665;28;20066;-66
2023/01/17 09:54:34;;;;;;;5.68;3.30;;;4.40;83.30;;;;;;5094724;28;20032;-66
2023/01/17 09:57:11;;;;;;;3.95;2.83;;;4.40;82.90;;;;;;5100753;28;20028;-66
2023/01/17 10:00:11;;;;;;;6.60;3.72;;;4.40;82.70;;;;;;5087439;28;20056;-66
2023/01/17 10:02:40;;;;;;;3.22;2.67;;;4.40;82.40;;;;;;5072301;28;20406;-67
2023/01/17 10:05:33;;;;;;;3.10;2.58;;;4.40;82.80;;;;;;5090215;28;20378;-67
2023/01/17 10:08:32;;;;;;;6.25;3.00;;;4.50;82.70;;;;;;5098036;28;20099;-66
2023/01/17 10:11:32;;;;;;;6.57;3.63;;;4.60;82.40;;;;;;5084295;28;20028;-67
2023/01/17 10:14:30;;;;;;;4.78;3.28;;;4.60;82.10;;;;;;5093941;28;20264;-67
2023/01/17 10:17:25;;;;;;;6.72;3.00;;;4.70;82.00;;;;;;5092014;28;20559;-66
2023/01/17 10:20:09;;;;;;;4.82;3.45;;;4.70;81.90;;;;;;5090377;28;20028;-67
2023/01/17 10:22:53;;;;;;;6.97;2.78;;;4.70;81.80;;;;;;5093460;28;20385;-67
2023/01/17 10:25:43;;;;;;;3.20;2.38;;;4.70;81.80;;;;;;5087660;28;20016;-62
2023/01/17 10:28:20;;;;;;;2.78;2.53;;;4.80;81.80;;;;;;5086481;28;20486;-63
2023/01/17 10:30:48;;;;;;;7.00;2.35;;;4.80;81.60;;;;;;5071527;28;20020;-62
2023/01/17 10:33:40;;;;;;;4.78;2.92;;;4.80;81.30;;;;;;5104028;28;20514;-62
2023/01/17 10:36:22;;;;;;;3.58;3.00;;;4.80;81.10;;;;;;5108162;28;20028;-67
2023/01/17 10:38:54;;;;;;;3.20;2.30;;;4.90;81.20;;;;;;5087824;28;20077;-62
2023/01/17 10:41:35;;;;;;;3.38;3.08;;;5.00;81.30;;;;;;5078712;28;20032;-62
2023/01/17 10:44:19;;;;;;;5.82;2.80;;;5.20;80.60;;;;;;5100387;28;20528;-62
2023/01/17 10:47:26;;;;;;;6.93;3.78;;;5.50;80.20;;;;;;5095362;28;20391;-62
2023/01/17 10:49:54;;;;;;;4.90;3.00;;;6.40;78.40;;;;;;5039480;28;20042;-62
2023/01/17 10:52:51;;;;;;;5.60;3.35;;;7.00;76.20;;;;;;5089512;28;20024;-63
2023/01/17 10:55:23;;;;;;;3.67;2.13;;;7.20;74.80;;;;;;5084410;28;20089;-61
2023/01/17 10:57:50;;;;;;;13.25;2.97;;;7.20;75.10;;;;;;5096416;28;20035;-62
2023/01/17 11:00:33;;;;;;;4.10;2.80;;;7.10;75.00;;;;;;5090711;28;20419;-66
2023/01/17 11:03:00;;;;;;;3.28;2.60;;;7.10;75.50;;;;;;5088123;28;20103;-66
2023/01/17 11:05:30;;;;;;;2.78;1.88;;;7.20;74.90;;;;;;5081603;28;20369;-65
2023/01/17 11:08:02;;;;;;;16.45;2.63;;;7.00;74.30;;;;;;5062516;28;20099;-67
2023/01/17 11:10:39;;;;;;;11.27;2.75;;;6.70;75.00;;;;;;5089416;28;20360;-66
2023/01/17 11:13:26;;;;;;;2.75;1.58;;;6.60;75.80;;;;;;5071159;28;20043;-66
2023/01/17 11:16:06;;;;;;;4.35;2.40;;;6.60;76.00;;;;;;5083636;28;20021;-68
2023/01/17 11:18:36;;;;;;;3.42;2.38;;;6.40;75.60;;;;;;5060177;28;20032;-67
2023/01/17 11:21:17;;;;;;;3.38;2.05;;;6.20;76.20;;;;;;5089582;28;20058;-67
2023/01/17 11:23:48;;;;;;;3.70;2.20;;;6.20;76.80;;;;;;5085159;28;20031;-67
2023/01/17 11:26:29;;;;;;;3.97;2.55;;;6.10;76.70;;;;;;5087670;28;20089;-68
2023/01/17 11:29:26;;;;;;;4.03;1.90;;;6.00;76.30;;;;;;5085336;28;20020;-68
2023/01/17 11:31:55;;;;;;;2.60;2.13;;;5.90;77.00;;;;;;5086251;28;20031;-68
2023/01/17 11:34:25;;;;;;;4.25;1.95;;;6.10;77.90;;;;;;5094057;28;20090;-67
2023/01/17 11:37:13;;;;;;;2.88;2.28;;;6.50;76.40;;;;;;5075768;28;20027;-65
2023/01/17 11:39:38;;;;;;;2.65;1.80;;;7.70;75.90;;;;;;5084347;28;20751;-66
2023/01/17 11:42:25;;;;;;;3.38;2.33;;;9.30;72.00;;;;;;5084529;28;20047;-70
2023/01/17 11:44:50;;;;;;;3.55;2.08;;;11.00;68.70;;;;;;5074084;28;20059;-67
2023/01/17 11:47:18;;;;;;;3.33;2.35;;;13.10;64.40;;;;;;5072606;28;20435;-67
2023/01/17 11:49:47;;;;;;;2.22;1.52;;;14.30;58.40;;;;;;5096911;28;20175;-63
2023/01/17 11:52:23;;;;;;;3.95;2.20;;;14.10;58.00;;;;;;5091723;28;20143;-63
2023/01/17 11:54:51;;;;;;;2.33;1.50;;;14.60;56.90;;;;;;5091444;28;20501;-66
2023/01/17 11:57:33;;;;;;;3.10;1.83;;;15.70;55.10;;;;;;5095183;28;20024;-66
2023/01/17 12:00:18;;;;;;;4.30;1.55;;;16.50;52.10;;;;;;5093981;28;20115;-62
2023/01/17 12:03:07;;;;;;;2.90;1.75;;;16.70;50.10;;;;;;5094882;28;20494;-62
2023/01/17 12:05:41;;;;;;;1.42;1.30;;;15.50;50.00;;;;;;5090233;28;20040;-62
2023/01/17 12:08:32;;;;;;;2.40;1.27;;;15.00;51.10;;;;;;5092349;28;20027;-64
2023/01/17 12:11:15;;;;;;;2.50;1.83;;;15.40;51.40;;;;;;5086885;28;20521;-62
2023/01/17 12:14:00;;;;;;;2.97;1.33;;;15.70;50.90;;;;;;5089514;28;20067;-61
2023/01/17 12:16:53;;;;;;;6.90;1.65;;;16.00;50.20;;;;;;5100372;28;20024;-62
2023/01/17 12:19:35;;;;;;;2.08;1.27;;;15.50;49.60;;;;;;5086638;28;20964;-61
2023/01/17 12:22:13;;;;;;;4.78;1.52;;;14.00;51.40;;;;;;5103053;28;20031;-61
2023/01/17 12:24:59;;;;;;;1.70;1.48;;;12.50;54.20;;;;;;5105993;28;20047;-61
2023/01/17 12:27:49;;;;;;;1.08;1.00;;;12.10;56.70;;;;;;5097140;28;20039;-64
2023/01/17 12:30:59;;;;;;;2.08;1.10;;;13.10;54.80;;;;;;5089869;28;20024;-66
2023/01/17 12:33:40;;;;;;;1.10;1.00;;;14.90;51.40;;;;;;5099449;28;20035;-65
2023/01/17 12:36:55;;;;;;;1.45;1.35;;;16.70;47.90;;;;;;5083192;28;20020;-66
2023/01/17 12:39:26;;;;;;;2.90;1.13;;;18.30;45.70;;;;;;5075491;28;20117;-67
2023/01/17 12:42:12;;;;;;;2.78;1.63;;;19.80;42.00;;;;;;5107095;28;20406;-65
2023/01/17 12:44:40;;;;;;;2.20;1.13;;;20.70;40.90;;;;;;5088336;28;20024;-63
2023/01/17 12:47:06;;;;;;;5.38;1.42;;;21.10;38.40;;;;;;5102534;28;20095;-63
2023/01/17 12:49:46;;;;;;;1.05;0.95;;;21.10;38.20;;;;;;5068297;28;20107;-62
2023/01/17 12:52:24;;;;;;;1.33;0.95;;;20.70;38.30;;;;;;5097369;28;20028;-62
2023/01/17 12:54:56;;;;;;;1.88;1.20;;;20.10;38.50;;;;;;5093339;28;20028;-62
2023/01/17 12:57:32;;;;;;;1.33;1.00;;;19.20;38.70;;;;;;5102826;28;20045;-61
2023/01/17 13:00:07;;;;;;;1.40;0.90;;;18.40;40.70;;;;;;5098932;28;20032;-61
2023/01/17 13:02:57;;;;;;;1.63;1.10;;;18.10;40.10;;;;;;5095620;28;20038;-63
2023/01/17 13:05:47;;;;;;;0.80;0.70;;;17.90;39.60;;;;;;5063314;28;20040;-62
2023/01/17 13:08:35;;;;;;;3.28;1.15;;;17.60;40.00;;;;;;5071400;28;20040;-61
2023/01/17 13:11:19;;;;;;;3.60;1.27;;;17.40;41.00;;;;;;5092068;28;20032;-62
2023/01/17 13:13:49;;;;;;;1.30;0.70;;;16.80;41.60;;;;;;5091635;28;20087;-63
2023/01/17 13:16:23;;;;;;;4.18;1.08;;;16.30;42.60;;;;;;5092697;28;20679;-62
2023/01/17 13:18:51;;;;;;;1.83;1.08;;;16.10;42.70;;;;;;5093680;28;20066;-62
2023/01/17 13:21:33;;;;;;;0.77;0.75;;;16.10;42.90;;;;;;5094410;28;20028;-61
2023/01/17 13:24:00;;;;;;;1.45;1.10;;;16.30;42.20;;;;;;5093205;28;20580;-61
2023/01/17 13:26:45;;;;;;;1.50;1.13;;;16.30;42.20;;;;;;5089657;28;20036;-61
2023/01/17 13:29:31;;;;;;;1.90;0.90;;;16.10;42.30;;;;;;5084665;28;20064;-61
2023/01/17 13:32:04;;;;;;;1.02;0.70;;;16.10;42.90;;;;;;5089404;28;20028;-62
2023/01/17 13:34:52;;;;;;;1.33;0.80;;;16.40;42.00;;;;;;5091584;28;20035;-65
2023/01/17 13:37:36;;;;;;;2.15;1.02;;;16.70;40.20;;;;;;5092468;28;20012;-67
2023/01/17 13:40:20;;;;;;;3.40;1.58;;;16.30;39.80;;;;;;5092146;28;20502;-62
2023/01/17 13:42:56;;;;;;;0.82;0.70;;;16.00;41.20;;;;;;5077744;28;20028;-61
2023/01/17 13:45:31;;;;;;;0.85;0.68;;;15.70;42.10;;;;;;5081518;28;20034;-62
2023/01/17 13:48:24;;;;;;;1.60;0.90;;;16.60;41.70;;;;;;5088707;28;20108;-63
2023/01/17 13:51:04;;;;;;;0.73;0.55;;;17.60;39.80;;;;;;5085847;28;20383;-62
2023/01/17 13:53:32;;;;;;;0.70;0.50;;;17.90;37.60;;;;;;5090318;28;20031;-61
2023/01/17 13:56:18;;;;;;;1.27;0.70;;;17.30;37.90;;;;;;5090003;28;20101;-67
2023/01/17 13:58:53;;;;;;;1.38;0.80;;;16.60;39.30;;;;;;5071857;28;20490;-65
2023/01/17 14:01:21;;;;;;;1.98;1.00;;;16.40;40.10;;;;;;5069416;28;20052;-65
2023/01/17 14:04:02;;;;;;;1.60;0.65;;;16.50;40.30;;;;;;5088187;28;20050;-63
2023/01/17 14:06:51;;;;;;;0.98;0.73;;;16.70;40.30;;;;;;5095644;28;20024;-61
2023/01/17 14:09:28;;;;;;;4.30;1.02;;;16.90;38.20;;;;;;5090169;28;20032;-63
2023/01/17 14:12:24;;;;;;;1.02;0.60;;;17.30;38.50;;;;;;5094327;28;20502;-61
2023/01/17 14:14:54;;;;;;;3.50;0.80;;;18.00;37.50;;;;;;5090468;28;20030;-64
2023/01/17 14:17:24;;;;;;;0.80;0.80;;;18.10;37.30;;;;;;5085682;28;20051;-64
2023/01/17 14:20:08;;;;;;;1.58;0.77;;;17.80;36.80;;;;;;5094981;28;20036;-62
2023/01/17 14:22:46;;;;;;;0.85;0.38;;;17.40;37.60;;;;;;5093580;28;20027;-62
2023/01/17 14:25:13;;;;;;;1.13;1.02;;;16.90;37.40;;;;;;5094575;28;20027;-62
2023/01/17 14:27:42;;;;;;;1.13;0.60;;;15.90;38.70;;;;;;5079444;28;20111;-62
2023/01/17 14:30:21;;;;;;;0.47;0.40;;;14.70;40.70;;;;;;5094850;28;20099;-61
2023/01/17 14:33:01;;;;;;;0.63;0.60;;;13.50;42.50;;;;;;5101278;28;20038;-62
2023/01/17 14:35:34;;;;;;;0.47;0.40;;;12.20;44.00;;;;;;5089555;28;20032;-64
2023/01/17 14:38:01;;;;;;;0.88;0.80;;;11.30;45.30;;;;;;5089153;28;20020;-64
2023/01/17 14:40:29;;;;;;;0.55;0.45;;;10.60;46.30;;;;;;5084839;28;20367;-65
2023/01/17 14:43:11;;;;;;;1.25;0.80;;;10.30;47.80;;;;;;5104559;28;20489;-65
2023/01/17 14:45:38;;;;;;;0.88;0.75;;;10.50;48.20;;;;;;5101880;28;20019;-64