Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:00:37;;;;;;;;;;;;;;;14.72;100.00;96146.44;1053790;28;19940;-72
2021/07/09 00:01:08;;;;;;;;;;;;;;;14.71;100.00;96140.25;1053730;28;19923;-72
2021/07/09 00:01:38;;;;;;;;;;;;;;;14.73;100.00;96142.63;1053671;28;19926;-72
2021/07/09 00:02:09;;;;;;;;;;;;;;;14.73;100.00;96143.44;1053756;28;20284;-75
2021/07/09 00:02:40;;;;;;;;;;;;;;;14.73;100.00;96142.63;1053824;28;19900;-72
2021/07/09 00:03:11;;;;;;;;;;;;;;;14.72;100.00;96141.03;1053860;28;19962;-72
2021/07/09 00:03:42;;;;;;;;;;;;;;;14.71;100.00;96145.63;1050993;28;19920;-73
2021/07/09 00:04:14;;;;;;;;;;;;;;;14.72;100.00;96146.44;1049617;28;19922;-72
2021/07/09 00:04:44;;;;;;;;;;;;;;;14.74;100.00;96144.22;1049652;28;19958;-72
2021/07/09 00:05:14;;;;;;;;;;;;;;;14.74;100.00;96141.53;1049671;28;19919;-72
2021/07/09 00:05:45;;;;;;;;;;;;;;;14.73;100.00;96146.13;1049780;28;19911;-72
2021/07/09 00:06:17;;;;;;;;;;;;;;;14.73;100.00;96137.25;1049523;28;20289;-72
2021/07/09 00:06:47;;;;;;;;;;;;;;;14.71;100.00;96134.06;1045134;28;19904;-72
2021/07/09 00:07:17;;;;;;;;;;;;;;;14.72;100.00;96141.03;1045196;28;19923;-72
2021/07/09 00:07:47;;;;;;;;;;;;;;;14.73;100.00;96137.25;1045392;28;19901;-72
2021/07/09 00:08:18;;;;;;;;;;;;;;;14.72;100.00;96141.03;1045286;28;19923;-72
2021/07/09 00:08:48;;;;;;;;;;;;;;;14.73;100.00;96137.25;1050825;28;19914;-72
2021/07/09 00:09:19;;;;;;;;;;;;;;;14.72;100.00;96132.97;1051298;28;19917;-73
2021/07/09 00:09:50;;;;;;;;;;;;;;;14.72;100.00;96135.66;1051006;28;20002;-72
2021/07/09 00:10:20;;;;;;;;;;;;;;;14.72;100.00;96131.09;1050927;28;19991;-73
2021/07/09 00:10:51;;;;;;;;;;;;;;;14.74;100.00;96144.22;1050530;28;20380;-74
2021/07/09 00:11:21;;;;;;;;;;;;;;;14.74;100.00;96137.00;1050904;28;19923;-73
2021/07/09 00:11:53;;;;;;;;;;;;;;;14.75;100.00;96135.09;1050821;28;19928;-74
2021/07/09 00:12:23;;;;;;;;;;;;;;;14.75;100.00;96135.09;1050830;28;19955;-74
2021/07/09 00:12:53;;;;;;;;;;;;;;;14.74;100.00;96138.84;1050485;28;19951;-74
2021/07/09 00:13:24;;;;;;;;;;;;;;;14.70;100.00;96141.34;1050796;28;19912;-74
2021/07/09 00:13:54;;;;;;;;;;;;;;;14.71;100.00;96134.06;1051316;28;19936;-74
2021/07/09 00:14:25;;;;;;;;;;;;;;;14.68;100.00;96135.44;1051186;28;19909;-74
2021/07/09 00:14:57;;;;;;;;;;;;;;;14.69;100.00;96141.63;1050789;28;20300;-74
2021/07/09 00:15:27;;;;;;;;;;;;;;;14.68;100.00;96138.13;1050828;28;20361;-74
2021/07/09 00:15:57;;;;;;;;;;;;;;;14.67;100.00;96133.84;1050629;28;19916;-74
2021/07/09 00:16:27;;;;;;;;;;;;;;;14.67;100.00;96138.44;1050895;28;19912;-74
2021/07/09 00:16:58;;;;;;;;;;;;;;;14.69;100.00;96134.38;1050999;28;20286;-73
2021/07/09 00:17:29;;;;;;;;;;;;;;;14.71;100.00;96134.06;1049686;28;19909;-74
2021/07/09 00:17:59;;;;;;;;;;;;;;;14.72;100.00;96132.97;1049605;28;19987;-73
2021/07/09 00:18:30;;;;;;;;;;;;;;;14.72;100.00;96135.66;1049491;28;19998;-74
2021/07/09 00:19:03;;;;;;;;;;;;;;;14.73;100.00;96129.19;1049396;28;19909;-73
2021/07/09 00:19:34;;;;;;;;;;;;;;;14.72;100.00;96122.22;1049504;28;19970;-73
2021/07/09 00:20:04;;;;;;;;;;;;;;;14.72;100.00;96122.22;1049502;28;19962;-73
2021/07/09 00:20:35;;;;;;;;;;;;;;;14.73;100.00;96127.28;1049532;28;19982;-74
2021/07/09 00:21:05;;;;;;;;;;;;;;;14.73;100.00;96129.19;1049418;28;19948;-74
2021/07/09 00:21:35;;;;;;;;;;;;;;;14.74;100.00;96123.53;1049520;28;19958;-73
2021/07/09 00:22:06;;;;;;;;;;;;;;;14.73;100.00;96127.28;1049432;28;19962;-73
2021/07/09 00:22:37;;;;;;;;;;;;;;;14.73;100.00;96123.81;1049588;28;19911;-74
2021/07/09 00:23:08;;;;;;;;;;;;;;;14.73;100.00;96123.81;1049415;28;20288;-73
2021/07/09 00:23:38;;;;;;;;;;;;;;;14.71;100.00;96126.00;1049750;28;19943;-74
2021/07/09 00:24:08;;;;;;;;;;;;;;;14.72;100.00;96124.91;1053630;28;19919;-73
2021/07/09 00:24:39;;;;;;;;;;;;;;;14.76;100.00;96123.25;1049130;28;19909;-74
2021/07/09 00:25:09;;;;;;;;;;;;;;;14.76;100.00;96124.03;1049083;28;19920;-74
2021/07/09 00:25:39;;;;;;;;;;;;;;;14.76;100.00;96128.63;1049181;28;19948;-74
2021/07/09 00:26:10;;;;;;;;;;;;;;;14.76;100.00;96125.94;1049177;28;20277;-73
2021/07/09 00:26:40;;;;;;;;;;;;;;;14.75;100.00;96133.19;1053691;28;19912;-74
2021/07/09 00:27:10;;;;;;;;;;;;;;;14.73;100.00;96127.28;1053527;28;20269;-75
2021/07/09 00:27:41;;;;;;;;;;;;;;;14.72;100.00;96138.34;1053681;28;19915;-74
2021/07/09 00:28:12;;;;;;;;;;;;;;;14.73;100.00;96138.06;1053614;28;20292;-73
2021/07/09 00:28:42;;;;;;;;;;;;;;;14.74;100.00;96128.09;1053645;28;19908;-74
2021/07/09 00:29:12;;;;;;;;;;;;;;;14.71;100.00;96129.50;1053536;28;19940;-74
2021/07/09 00:29:42;;;;;;;;;;;;;;;14.72;100.00;96132.97;1053720;28;19900;-74
2021/07/09 00:30:13;;;;;;;;;;;;;;;14.74;100.00;96133.47;1049110;28;19916;-74
2021/07/09 00:30:43;;;;;;;;;;;;;;;14.74;100.00;96122.72;1049178;28;19909;-74
2021/07/09 00:31:13;;;;;;;;;;;;;;;14.74;100.00;96133.47;1049092;28;20344;-74
2021/07/09 00:31:44;;;;;;;;;;;;;;;14.72;100.00;96132.97;1049258;28;19913;-74
2021/07/09 00:32:14;;;;;;;;;;;;;;;14.74;100.00;96137.00;1053611;28;19985;-74
2021/07/09 00:32:44;;;;;;;;;;;;;;;14.76;100.00;96129.41;1053428;28;19916;-73
2021/07/09 00:33:14;;;;;;;;;;;;;;;14.77;100.00;96122.13;1053606;28;19912;-74
2021/07/09 00:33:45;;;;;;;;;;;;;;;14.78;100.00;96129.13;1047578;28;20281;-74
2021/07/09 00:34:17;;;;;;;;;;;;;;;14.79;100.00;96128.00;1044985;28;19912;-74
2021/07/09 00:34:47;;;;;;;;;;;;;;;14.78;100.00;96131.81;1044917;28;19967;-74
2021/07/09 00:35:18;;;;;;;;;;;;;;;14.76;100.00;96124.03;1045168;28;20309;-74
2021/07/09 00:35:48;;;;;;;;;;;;;;;14.74;100.00;96123.53;1049360;28;19919;-74
2021/07/09 00:36:18;;;;;;;;;;;;;;;14.74;100.00;96128.91;1049320;28;19919;-74
2021/07/09 00:36:48;;;;;;;;;;;;;;;14.73;100.00;96127.28;1049440;28;20382;-74
2021/07/09 00:37:19;;;;;;;;;;;;;;;14.75;100.00;96124.34;1049401;28;19912;-74
2021/07/09 00:37:49;;;;;;;;;;;;;;;14.74;100.00;96123.53;1049997;28;19948;-74
2021/07/09 00:38:19;;;;;;;;;;;;;;;14.72;100.00;96127.59;1053459;28;19916;-74
2021/07/09 00:38:50;;;;;;;;;;;;;;;14.68;100.00;96127.38;1049119;28;19912;-74
2021/07/09 00:39:20;;;;;;;;;;;;;;;14.71;100.00;96128.69;1049098;28;19908;-73
2021/07/09 00:39:50;;;;;;;;;;;;;;;14.69;100.00;96122.78;1053226;28;19912;-74
2021/07/09 00:40:20;;;;;;;;;;;;;;;14.69;100.00;96120.94;1050809;28;19963;-73
2021/07/09 00:40:51;;;;;;;;;;;;;;;14.71;100.00;96131.38;1053307;28;19916;-74
2021/07/09 00:41:21;;;;;;;;;;;;;;;14.66;100.00;96112.63;1053256;28;19912;-73
2021/07/09 00:41:51;;;;;;;;;;;;;;;14.64;100.00;96121.00;1049462;28;19913;-74
2021/07/09 00:42:21;;;;;;;;;;;;;;;14.64;100.00;96126.38;1049372;28;19908;-73
2021/07/09 00:42:52;;;;;;;;;;;;;;;14.64;100.00;96117.50;1049446;28;19912;-74
2021/07/09 00:43:22;;;;;;;;;;;;;;;14.64;100.00;96122.88;1049030;28;19915;-73
2021/07/09 00:43:52;;;;;;;;;;;;;;;14.64;100.00;96117.50;1049245;28;20392;-73
2021/07/09 00:44:23;;;;;;;;;;;;;;;14.67;100.00;96112.34;1049408;28;19913;-74
2021/07/09 00:44:53;;;;;;;;;;;;;;;14.66;100.00;96116.13;1049436;28;19928;-73
2021/07/09 00:45:23;;;;;;;;;;;;;;;14.67;100.00;96114.22;1049290;28;20421;-74
2021/07/09 00:45:53;;;;;;;;;;;;;;;14.67;100.00;96117.72;1049358;28;19916;-74
2021/07/09 00:46:30;;;;;;;;;;;;;;;14.66;100.00;96112.63;1049491;28;19948;-74
2021/07/09 00:47:00;;;;;;;;;;;;;;;14.63;100.00;96111.31;1049417;28;20380;-74
2021/07/09 00:47:31;;;;;;;;;;;;;;;14.64;100.00;96112.94;1049417;28;19913;-73
2021/07/09 00:48:01;;;;;;;;;;;;;;;14.64;100.00;96112.94;1049284;28;19912;-75
2021/07/09 00:48:31;;;;;;;;;;;;;;;14.65;100.00;96105.66;1049368;28;19926;-73
2021/07/09 00:49:02;;;;;;;;;;;;;;;14.68;100.00;96115.81;1049387;28;19916;-74
2021/07/09 00:49:32;;;;;;;;;;;;;;;14.68;100.00;96116.63;1049428;28;19995;-73
2021/07/09 00:50:03;;;;;;;;;;;;;;;14.69;100.00;96112.03;1049323;28;20279;-73
2021/07/09 00:50:33;;;;;;;;;;;;;;;14.70;100.00;96111.75;1052102;28;19969;-74
2021/07/09 00:51:07;;;;;;;;;;;;;;;14.70;100.00;96109.06;1053584;28;19912;-73
2021/07/09 00:51:38;;;;;;;;;;;;;;;14.70;100.00;96117.13;1049041;28;20339;-73
2021/07/09 00:52:08;;;;;;;;;;;;;;;14.71;100.00;96117.94;1044818;28;19912;-73
2021/07/09 00:52:38;;;;;;;;;;;;;;;14.71;100.00;96117.94;1044946;28;20434;-73
2021/07/09 00:53:09;;;;;;;;;;;;;;;14.72;100.00;96108.78;1044912;28;19913;-74
2021/07/09 00:53:39;;;;;;;;;;;;;;;14.72;100.00;96106.06;1049110;28;19913;-73
2021/07/09 00:54:09;;;;;;;;;;;;;;;14.71;100.00;96112.56;1053490;28;19951;-73
2021/07/09 00:54:39;;;;;;;;;;;;;;;14.69;100.00;96112.84;1053468;28;19908;-73
2021/07/09 00:55:10;;;;;;;;;;;;;;;14.69;100.00;96112.03;1053473;28;20361;-73
2021/07/09 00:55:40;;;;;;;;;;;;;;;14.68;100.00;96113.94;1053539;28;19915;-73
2021/07/09 00:56:10;;;;;;;;;;;;;;;14.68;100.00;96107.75;1053478;28;19923;-74
2021/07/09 00:56:41;;;;;;;;;;;;;;;14.66;100.00;96112.63;1049055;28;19958;-74
2021/07/09 00:57:11;;;;;;;;;;;;;;;14.64;100.00;96109.41;1049044;28;20370;-74
2021/07/09 00:57:47;;;;;;;;;;;;;;;14.63;100.00;96108.63;1053238;28;19954;-74
2021/07/09 00:58:17;;;;;;;;;;;;;;;14.63;100.00;96110.53;1053975;28;19923;-73
2021/07/09 00:58:48;;;;;;;;;;;;;;;14.61;100.00;96108.13;1057047;28;20375;-74
2021/07/09 00:59:23;;;;;;;;;;;;;;;14.62;100.00;96107.03;1052483;28;20018;-73
2021/07/09 00:59:53;;;;;;;;;;;;;;;14.63;100.00;96105.13;1049032;28;19917;-74
2021/07/09 01:00:23;;;;;;;;;;;;;;;14.62;100.00;96101.66;1044704;28;20310;-73
2021/07/09 01:00:54;;;;;;;;;;;;;;;14.63;100.00;96099.75;1044877;28;19920;-73
2021/07/09 01:01:24;;;;;;;;;;;;;;;14.65;100.00;96108.34;1048957;28;19912;-73
2021/07/09 01:01:59;;;;;;;;;;;;;;;14.65;100.00;96108.34;1049086;28;19966;-73
2021/07/09 01:02:29;;;;;;;;;;;;;;;14.65;100.00;96094.91;1053095;28;19912;-74
2021/07/09 01:03:00;;;;;;;;;;;;;;;14.68;100.00;96103.16;1052674;28;19916;-74
2021/07/09 01:03:30;;;;;;;;;;;;;;;14.67;100.00;96100.78;1048926;28;19913;-73
2021/07/09 01:04:00;;;;;;;;;;;;;;;14.66;100.00;96097.28;1049049;28;20394;-73
2021/07/09 01:04:30;;;;;;;;;;;;;;;14.69;100.00;96099.41;1049342;28;19913;-73
2021/07/09 01:05:01;;;;;;;;;;;;;;;14.69;100.00;96098.59;1049251;28;19936;-73
2021/07/09 01:05:31;;;;;;;;;;;;;;;14.68;100.00;96100.47;1049210;28;19966;-74
2021/07/09 01:06:01;;;;;;;;;;;;;;;14.67;100.00;96096.19;1049309;28;20354;-74
2021/07/09 01:06:32;;;;;;;;;;;;;;;14.66;100.00;96097.28;1049263;28;19943;-74
2021/07/09 01:07:02;;;;;;;;;;;;;;;14.64;100.00;96101.34;1049301;28;20350;-73
2021/07/09 01:07:32;;;;;;;;;;;;;;;14.67;100.00;96098.09;1049285;28;20011;-73
2021/07/09 01:08:04;;;;;;;;;;;;;;;14.62;100.00;96090.09;1049379;28;19985;-74
2021/07/09 01:08:34;;;;;;;;;;;;;;;14.59;100.00;96093.34;1053142;28;20440;-73
2021/07/09 01:09:04;;;;;;;;;;;;;;;14.55;100.00;96090.47;1054887;28;20017;-74
2021/07/09 01:09:34;;;;;;;;;;;;;;;14.54;100.00;96094.25;1057432;28;19912;-74
2021/07/09 01:10:09;;;;;;;;;;;;;;;14.53;100.00;96088.06;1053132;28;20388;-74
2021/07/09 01:10:40;;;;;;;;;;;;;;;14.52;100.00;96094.53;1048902;28;19947;-74
2021/07/09 01:11:10;;;;;;;;;;;;;;;14.53;100.00;96090.75;1048978;28;19924;-74
2021/07/09 01:11:40;;;;;;;;;;;;;;;14.55;100.00;96090.47;1049656;28;20380;-73
2021/07/09 01:12:11;;;;;;;;;;;;;;;14.54;100.00;96092.38;1053533;28;20357;-74
2021/07/09 01:12:41;;;;;;;;;;;;;;;14.55;100.00;96091.28;1049004;28;19912;-74
2021/07/09 01:13:11;;;;;;;;;;;;;;;14.55;100.00;96088.59;1048997;28;19916;-74
2021/07/09 01:13:42;;;;;;;;;;;;;;;14.52;100.00;96091.84;1053120;28;19908;-73
2021/07/09 01:14:13;;;;;;;;;;;;;;;14.54;100.00;96087.00;1053206;28;19916;-73
2021/07/09 01:14:43;;;;;;;;;;;;;;;14.55;100.00;96087.78;1057294;28;19911;-73
2021/07/09 01:15:14;;;;;;;;;;;;;;;14.55;100.00;96082.41;1057190;28;19992;-74
2021/07/09 01:15:44;;;;;;;;;;;;;;;14.55;100.00;96091.28;1053516;28;20262;-73
2021/07/09 01:16:15;;;;;;;;;;;;;;;14.56;100.00;96090.19;1053459;28;19908;-73
2021/07/09 01:16:45;;;;;;;;;;;;;;;14.58;100.00;96084.50;1053475;28;19954;-73
2021/07/09 01:17:15;;;;;;;;;;;;;;;14.60;100.00;96086.91;1053403;28;19911;-73
2021/07/09 01:17:46;;;;;;;;;;;;;;;14.60;100.00;96090.41;1053481;28;19951;-73
2021/07/09 01:18:16;;;;;;;;;;;;;;;14.59;100.00;96085.28;1053481;28;19904;-73
2021/07/09 01:18:46;;;;;;;;;;;;;;;14.56;100.00;96084.78;1053405;28;19908;-73
2021/07/09 01:19:17;;;;;;;;;;;;;;;14.54;100.00;96087.00;1048232;28;19956;-73
2021/07/09 01:19:47;;;;;;;;;;;;;;;14.56;100.00;96092.88;1048964;28;20331;-74
2021/07/09 01:20:18;;;;;;;;;;;;;;;14.54;100.00;96087.00;1048983;28;19914;-74
2021/07/09 01:20:48;;;;;;;;;;;;;;;14.53;100.00;96084.56;1044864;28;19943;-73
2021/07/09 01:21:18;;;;;;;;;;;;;;;14.51;100.00;96092.94;1048880;28;20041;-74
2021/07/09 01:21:49;;;;;;;;;;;;;;;14.53;100.00;96093.44;1048912;28;19920;-74
2021/07/09 01:22:19;;;;;;;;;;;;;;;14.52;100.00;96081.09;1048468;28;20003;-74
2021/07/09 01:22:50;;;;;;;;;;;;;;;14.56;100.00;96087.47;1048958;28;19916;-74
2021/07/09 01:23:20;;;;;;;;;;;;;;;14.55;100.00;96085.91;1048953;28;19912;-73
2021/07/09 01:23:57;;;;;;;;;;;;;;;14.56;100.00;96081.31;1053152;28;19911;-74
2021/07/09 01:24:27;;;;;;;;;;;;;;;14.55;100.00;96085.91;1054030;28;20013;-74
2021/07/09 01:24:57;;;;;;;;;;;;;;;14.56;100.00;96087.47;1057440;28;20475;-74
2021/07/09 01:25:28;;;;;;;;;;;;;;;14.55;100.00;96080.50;1056324;28;20357;-73
2021/07/09 01:25:58;;;;;;;;;;;;;;;14.56;100.00;96086.69;1053385;28;19916;-73
2021/07/09 01:26:28;;;;;;;;;;;;;;;14.54;100.00;96089.69;1055187;28;19908;-73
2021/07/09 01:26:59;;;;;;;;;;;;;;;14.54;100.00;96083.50;1055399;28;19924;-74
2021/07/09 01:27:29;;;;;;;;;;;;;;;14.51;100.00;96087.56;1055278;28;19908;-73
2021/07/09 01:28:00;;;;;;;;;;;;;;;14.51;100.00;96079.50;1050794;28;19936;-74
2021/07/09 01:28:30;;;;;;;;;;;;;;;14.51;100.00;96084.88;1049170;28;19909;-73
2021/07/09 01:29:01;;;;;;;;;;;;;;;14.53;100.00;96079.19;1046593;28;19923;-74
2021/07/09 01:29:31;;;;;;;;;;;;;;;14.53;100.00;96071.91;1046782;28;20370;-73
2021/07/09 01:30:04;;;;;;;;;;;;;;;14.50;100.00;96075.22;1046856;28;19950;-74
2021/07/09 01:30:34;;;;;;;;;;;;;;;14.52;100.00;96075.72;1051365;28;19904;-73
2021/07/09 01:31:05;;;;;;;;;;;;;;;14.51;100.00;96076.81;1051048;28;19916;-73
2021/07/09 01:31:35;;;;;;;;;;;;;;;14.47;100.00;96080.34;1051181;28;19908;-74
2021/07/09 01:32:06;;;;;;;;;;;;;;;14.49;100.00;96075.53;1050898;28;19916;-73
2021/07/09 01:32:36;;;;;;;;;;;;;;;14.47;100.00;96086.53;1051356;28;19909;-73
2021/07/09 01:33:06;;;;;;;;;;;;;;;14.45;100.00;96079.84;1051022;28;19921;-73
2021/07/09 01:33:37;;;;;;;;;;;;;;;14.45;100.00;96077.16;1051202;28;19944;-73
2021/07/09 01:34:07;;;;;;;;;;;;;;;14.43;100.00;96073.94;1050869;28;19916;-74
2021/07/09 01:34:37;;;;;;;;;;;;;;;14.40;100.00;96074.53;1051282;28;19940;-73
2021/07/09 01:35:08;;;;;;;;;;;;;;;14.37;100.00;96075.13;1051144;28;19935;-74
2021/07/09 01:35:38;;;;;;;;;;;;;;;14.37;100.00;96075.13;1051299;28;19905;-73
2021/07/09 01:36:08;;;;;;;;;;;;;;;14.41;100.00;96071.56;1051050;28;19916;-73
2021/07/09 01:36:38;;;;;;;;;;;;;;;14.42;100.00;96070.47;1050581;28;20276;-73
2021/07/09 01:37:12;;;;;;;;;;;;;;;14.43;100.00;96069.34;1051364;28;19970;-73
2021/07/09 01:37:45;;;;;;;;;;;;;;;14.43;100.00;96071.25;1051059;28;19912;-73
2021/07/09 01:38:16;;;;;;;;;;;;;;;14.40;100.00;96079.91;1051741;28;19905;-74
2021/07/09 01:38:46;;;;;;;;;;;;;;;14.42;100.00;96077.72;1051149;28;19909;-74
2021/07/09 01:39:16;;;;;;;;;;;;;;;14.42;100.00;96073.16;1050935;28;19905;-74
2021/07/09 01:39:47;;;;;;;;;;;;;;;14.42;100.00;96075.84;1044881;28;19909;-73
2021/07/09 01:40:17;;;;;;;;;;;;;;;14.42;100.00;96075.84;1044693;28;19904;-73
2021/07/09 01:40:47;;;;;;;;;;;;;;;14.43;100.00;96079.31;1044745;28;19959;-73
2021/07/09 01:41:18;;;;;;;;;;;;;;;14.40;100.00;96074.53;1044885;28;19943;-73
2021/07/09 01:41:48;;;;;;;;;;;;;;;14.41;100.00;96081.50;1044654;28;20418;-73
2021/07/09 01:42:18;;;;;;;;;;;;;;;14.39;100.00;96072.94;1044762;28;20351;-73
2021/07/09 01:42:49;;;;;;;;;;;;;;;14.41;100.00;96076.94;1044767;28;19978;-73
2021/07/09 01:43:19;;;;;;;;;;;;;;;14.37;100.00;96077.81;1044704;28;19905;-73
2021/07/09 01:43:49;;;;;;;;;;;;;;;14.34;100.00;96084.56;1049211;28;19938;-73
2021/07/09 01:44:19;;;;;;;;;;;;;;;14.33;100.00;96077.59;1049112;28;19919;-73
2021/07/09 01:44:50;;;;;;;;;;;;;;;14.29;100.00;96077.38;1049218;28;20282;-73
2021/07/09 01:45:20;;;;;;;;;;;;;;;14.34;100.00;96087.25;1049188;28;19943;-73
2021/07/09 01:45:50;;;;;;;;;;;;;;;14.36;100.00;96079.69;1049167;28;19967;-73
2021/07/09 01:46:20;;;;;;;;;;;;;;;14.31;100.00;96082.47;1049141;28;20003;-73
2021/07/09 01:46:51;;;;;;;;;;;;;;;14.28;100.00;96080.38;1049148;28;20358;-73
2021/07/09 01:47:21;;;;;;;;;;;;;;;14.30;100.00;96080.88;1049235;28;19909;-73
2021/07/09 01:47:51;;;;;;;;;;;;;;;14.32;100.00;96084.84;1049203;28;19912;-73
2021/07/09 01:48:22;;;;;;;;;;;;;;;14.32;100.00;96086.75;1049168;28;19947;-73
2021/07/09 01:48:52;;;;;;;;;;;;;;;14.29;100.00;96084.66;1049155;28;19923;-73
2021/07/09 01:49:22;;;;;;;;;;;;;;;14.33;100.00;96088.34;1050249;28;19909;-74
2021/07/09 01:49:56;;;;;;;;;;;;;;;14.30;100.00;96084.34;1049048;28;20345;-73
2021/07/09 01:50:27;;;;;;;;;;;;;;;14.29;100.00;96088.13;1048998;28;19992;-74
2021/07/09 01:50:57;;;;;;;;;;;;;;;14.30;100.00;96080.88;1049183;28;19908;-73
2021/07/09 01:51:27;;;;;;;;;;;;;;;14.30;100.00;96076.28;1049191;28;20327;-73
2021/07/09 01:51:58;;;;;;;;;;;;;;;14.31;100.00;96088.63;1049128;28;19948;-73
2021/07/09 01:52:28;;;;;;;;;;;;;;;14.24;100.00;96087.41;1048769;28;19908;-73
2021/07/09 01:52:58;;;;;;;;;;;;;;;14.24;100.00;96084.72;1048901;28;19916;-73
2021/07/09 01:53:29;;;;;;;;;;;;;;;14.23;100.00;96075.06;1048798;28;20437;-73
2021/07/09 01:53:59;;;;;;;;;;;;;;;14.21;100.00;96083.41;1048834;28;19916;-73
2021/07/09 01:54:29;;;;;;;;;;;;;;;14.19;100.00;96082.91;1048967;28;19958;-73
2021/07/09 01:55:00;;;;;;;;;;;;;;;14.20;100.00;96081.81;1048842;28;19951;-73
2021/07/09 01:55:30;;;;;;;;;;;;;;;14.19;100.00;96084.78;1048358;28;19904;-73
2021/07/09 01:56:00;;;;;;;;;;;;;;;14.20;100.00;96083.69;1048807;28;19957;-73
2021/07/09 01:56:30;;;;;;;;;;;;;;;14.15;100.00;96073.81;1048775;28;19915;-73
2021/07/09 01:57:01;;;;;;;;;;;;;;;14.16;100.00;96086.16;1048774;28;19909;-73
2021/07/09 01:57:31;;;;;;;;;;;;;;;14.16;100.00;96080.78;1051264;28;19999;-73
2021/07/09 01:58:01;;;;;;;;;;;;;;;14.13;100.00;96081.38;1052942;28;19912;-73
2021/07/09 01:58:32;;;;;;;;;;;;;;;14.12;100.00;96081.66;1052982;28;19915;-73
2021/07/09 01:59:02;;;;;;;;;;;;;;;14.12;100.00;96085.13;1052907;28;20368;-74
2021/07/09 01:59:32;;;;;;;;;;;;;;;14.11;100.00;96082.75;1049136;28;19908;-73
2021/07/09 02:00:05;;;;;;;;;;;;;;;14.10;100.00;96086.53;1044717;28;19955;-73
2021/07/09 02:00:35;;;;;;;;;;;;;;;14.12;100.00;96081.66;1044630;28;20404;-73
2021/07/09 02:01:06;;;;;;;;;;;;;;;14.12;100.00;96089.72;1044581;28;19908;-73
2021/07/09 02:01:36;;;;;;;;;;;;;;;14.11;100.00;96085.44;1044619;28;19958;-72
2021/07/09 02:02:06;;;;;;;;;;;;;;;14.09;100.00;96088.41;1044552;28;20327;-73
2021/07/09 02:02:37;;;;;;;;;;;;;;;14.08;100.00;96091.41;1044723;28;19909;-73
2021/07/09 02:03:07;;;;;;;;;;;;;;;14.08;100.00;96089.50;1044649;28;20366;-73
2021/07/09 02:03:37;;;;;;;;;;;;;;;14.06;100.00;96080.91;1048954;28;19908;-73
2021/07/09 02:04:08;;;;;;;;;;;;;;;14.03;100.00;96087.69;1049017;28;19970;-73
2021/07/09 02:04:51;;;;;;;;;;;;;;;13.99;100.00;96083.97;1049248;28;19916;-74
2021/07/09 02:05:22;;;;;;;;;;;;;;;13.98;100.00;96089.66;1049098;28;19921;-73
2021/07/09 02:05:52;;;;;;;;;;;;;;;13.91;100.00;96089.97;1044613;28;19909;-73
2021/07/09 02:06:22;;;;;;;;;;;;;;;13.92;100.00;96088.91;1044679;28;19924;-73
2021/07/09 02:06:53;;;;;;;;;;;;;;;13.92;100.00;96085.41;1044703;28;19989;-74
2021/07/09 02:07:23;;;;;;;;;;;;;;;13.91;100.00;96094.56;1044616;28;20324;-74
2021/07/09 02:07:54;;;;;;;;;;;;;;;13.89;100.00;96088.69;1052928;28;20390;-73
2021/07/09 02:08:25;;;;;;;;;;;;;;;13.90;100.00;96088.38;1052953;28;20090;-73
2021/07/09 02:08:55;;;;;;;;;;;;;;;13.91;100.00;96092.66;1052962;28;20304;-73
2021/07/09 02:09:25;;;;;;;;;;;;;;;13.90;100.00;96093.75;1052660;28;20396;-73
2021/07/09 02:09:56;;;;;;;;;;;;;;;13.89;100.00;96096.75;1048977;28;19908;-73
2021/07/09 02:10:27;;;;;;;;;;;;;;;13.85;100.00;96088.44;1049027;28;19982;-73
2021/07/09 02:10:57;;;;;;;;;;;;;;;13.82;100.00;96091.72;1049049;28;19908;-73
2021/07/09 02:11:28;;;;;;;;;;;;;;;13.77;100.00;96089.91;1049025;28;19909;-73
2021/07/09 02:11:58;;;;;;;;;;;;;;;13.78;100.00;96094.19;1049034;28;20346;-73
2021/07/09 02:12:29;;;;;;;;;;;;;;;13.79;100.00;96087.72;1049095;28;19916;-73
2021/07/09 02:12:59;;;;;;;;;;;;;;;13.81;100.00;96089.31;1048803;28;19957;-73
2021/07/09 02:13:29;;;;;;;;;;;;;;;13.77;100.00;96083.75;1048822;28;20038;-73
2021/07/09 02:14:00;;;;;;;;;;;;;;;13.75;100.00;96091.25;1048921;28;19905;-73
2021/07/09 02:14:30;;;;;;;;;;;;;;;13.75;100.00;96084.00;1050153;28;19908;-73
2021/07/09 02:15:01;;;;;;;;;;;;;;;13.75;100.00;96096.63;1053010;28;20325;-73
2021/07/09 02:15:32;;;;;;;;;;;;;;;13.73;100.00;96083.50;1048593;28;19954;-73
2021/07/09 02:16:03;;;;;;;;;;;;;;;13.67;100.00;96090.03;1052877;28;20349;-73
2021/07/09 02:16:33;;;;;;;;;;;;;;;13.64;100.00;96085.22;1052943;28;19911;-74
2021/07/09 02:17:07;;;;;;;;;;;;;;;13.65;100.00;96086.00;1053079;28;19995;-73
2021/07/09 02:17:37;;;;;;;;;;;;;;;13.65;100.00;96083.31;1056572;28;19908;-73
2021/07/09 02:18:08;;;;;;;;;;;;;;;13.60;100.00;96089.56;1048713;28;20358;-74
2021/07/09 02:18:38;;;;;;;;;;;;;;;13.59;100.00;96090.66;1044540;28;19905;-73
2021/07/09 02:19:10;;;;;;;;;;;;;;;13.62;100.00;96091.97;1044669;28;19908;-73
2021/07/09 02:19:40;;;;;;;;;;;;;;;13.58;100.00;96085.56;1044756;28;19905;-73
2021/07/09 02:20:11;;;;;;;;;;;;;;;13.61;100.00;96090.34;1053030;28;19927;-73
2021/07/09 02:20:42;;;;;;;;;;;;;;;13.63;100.00;96088.19;1057135;28;19972;-73
2021/07/09 02:21:13;;;;;;;;;;;;;;;13.60;100.00;96091.44;1057109;28;19956;-73
2021/07/09 02:21:43;;;;;;;;;;;;;;;13.55;100.00;96080.75;1056859;28;20288;-73
2021/07/09 02:22:13;;;;;;;;;;;;;;;13.57;100.00;96090.16;1048687;28;19905;-73
2021/07/09 02:22:46;;;;;;;;;;;;;;;13.52;100.00;96088.31;1048730;28;19995;-73
2021/07/09 02:23:16;;;;;;;;;;;;;;;13.53;100.00;96087.22;1048745;28;19963;-73
2021/07/09 02:23:47;;;;;;;;;;;;;;;13.52;100.00;96088.31;1049135;28;19904;-73
2021/07/09 02:24:17;;;;;;;;;;;;;;;13.55;100.00;96086.13;1053168;28;20357;-73
2021/07/09 02:24:48;;;;;;;;;;;;;;;13.55;100.00;96086.13;1049545;28;19911;-73
2021/07/09 02:25:18;;;;;;;;;;;;;;;13.53;100.00;96089.13;1048974;28;19963;-73
2021/07/09 02:25:48;;;;;;;;;;;;;;;13.51;100.00;96084.03;1044584;28;20369;-73
2021/07/09 02:26:19;;;;;;;;;;;;;;;13.49;100.00;96090.75;1044560;28;20301;-73
2021/07/09 02:26:49;;;;;;;;;;;;;;;13.49;100.00;96085.41;1044645;28;19978;-73
2021/07/09 02:27:19;;;;;;;;;;;;;;;13.49;100.00;96088.88;1044582;28;19905;-73
2021/07/09 02:27:50;;;;;;;;;;;;;;;13.45;100.00;96085.16;1049039;28;19940;-73
2021/07/09 02:28:20;;;;;;;;;;;;;;;13.46;100.00;96086.78;1048966;28;19907;-73
2021/07/09 02:28:51;;;;;;;;;;;;;;;13.45;100.00;96082.47;1044614;28;19905;-73
2021/07/09 02:29:21;;;;;;;;;;;;;;;13.44;100.00;96083.56;1044584;28;19991;-73
2021/07/09 02:29:53;;;;;;;;;;;;;;;13.44;100.00;96086.25;1044524;28;19908;-73
2021/07/09 02:30:24;;;;;;;;;;;;;;;13.46;100.00;96091.31;1044771;28;19944;-73
2021/07/09 02:30:54;;;;;;;;;;;;;;;13.50;100.00;96095.03;1049101;28;19911;-73
2021/07/09 02:31:24;;;;;;;;;;;;;;;13.46;100.00;96088.63;1048983;28;20438;-73
2021/07/09 02:31:54;;;;;;;;;;;;;;;13.46;100.00;96086.78;1049030;28;19904;-73
2021/07/09 02:32:25;;;;;;;;;;;;;;;13.47;100.00;96091.06;1048972;28;19934;-73
2021/07/09 02:32:55;;;;;;;;;;;;;;;13.47;100.00;96090.25;1048783;28;19932;-73
2021/07/09 02:33:25;;;;;;;;;;;;;;;13.48;100.00;96083.81;1049005;28;19946;-73
2021/07/09 02:33:55;;;;;;;;;;;;;;;13.48;100.00;96081.13;1049011;28;19963;-74
2021/07/09 02:34:26;;;;;;;;;;;;;;;13.47;100.00;96092.94;1048756;28;19966;-73
2021/07/09 02:34:56;;;;;;;;;;;;;;;13.47;100.00;96085.69;1049193;28;20325;-73
2021/07/09 02:35:28;;;;;;;;;;;;;;;13.45;100.00;96081.69;1049012;28;19912;-73
2021/07/09 02:35:58;;;;;;;;;;;;;;;13.45;100.00;96090.53;1049028;28;19912;-73
2021/07/09 02:36:28;;;;;;;;;;;;;;;13.43;100.00;96094.59;1048864;28;20284;-72
2021/07/09 02:36:58;;;;;;;;;;;;;;;13.45;100.00;96090.53;1048973;28;19950;-73
2021/07/09 02:37:29;;;;;;;;;;;;;;;13.48;100.00;96089.97;1049010;28;19912;-73