Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:22;;;;;;;16.30;2.67;;;;;;;3.24;91.24;101971.34;5050899;28;20081;-95
2023/04/03 00:03:48;;;;;;;11.75;3.70;;;;;;;3.28;91.28;101960.28;5051276;28;20025;-95
2023/04/03 00:06:13;;;;;;;9.30;2.72;;;;;;;3.12;91.87;101946.69;5062588;28;20048;-94
2023/04/03 00:08:40;;;;;;;8.48;2.42;;;;;;;3.17;91.18;101943.31;5051240;28;20494;-95
2023/04/03 00:11:06;;;;;;;9.60;2.90;;;;;;;3.26;91.61;101942.41;5053695;28;20134;-95
2023/04/03 00:13:33;;;;;;;9.35;2.28;;;;;;;3.08;92.63;101947.56;5056652;28;20028;-94
2023/04/03 00:15:58;;;;;;;10.57;3.03;;;;;;;2.97;93.79;101950.97;5051885;28;20017;-95
2023/04/03 00:18:24;;;;;;;8.70;2.83;;;;;;;3.01;93.39;101944.19;5051008;28;20475;-93
2023/04/03 00:20:50;;;;;;;11.15;3.00;;;;;;;2.95;93.91;101946.72;5051085;28;20025;-95
2023/04/03 00:23:16;;;;;;;11.82;3.05;;;;;;;2.81;94.17;101938.28;5050415;28;20020;-93
2023/04/03 00:25:42;;;;;;;7.50;2.47;;;;;;;2.97;94.85;101947.56;5049987;28;20021;-95
2023/04/03 00:28:08;;;;;;;10.10;2.33;;;;;;;2.89;94.32;101946.75;5051290;28;20035;-94
2023/04/03 00:30:34;;;;;;;15.65;4.00;;;;;;;2.82;95.66;101961.19;5050669;28;20029;-94
2023/04/03 00:33:00;;;;;;;10.80;2.75;;;;;;;2.76;96.89;101961.22;5051011;28;20029;-94
2023/04/03 00:35:26;;;;;;;14.95;3.00;;;;;;;2.99;95.20;101963.72;5050437;28;20423;-95
2023/04/03 00:37:52;;;;;;;6.00;2.70;;;;;;;2.94;95.31;101971.38;5051218;28;20390;-93
2023/04/03 00:40:20;;;;;;;7.40;2.53;;;;;;;2.67;96.49;101967.16;5050110;28;20017;-94
2023/04/03 00:42:47;;;;;;;8.93;3.05;;;;;;;2.65;96.79;101962.91;5058782;28;20116;-94
2023/04/03 00:45:27;;;;;;;8.38;3.05;;;;;;;2.69;97.19;101969.72;5050989;28;20017;-93
2023/04/03 00:47:54;;;;;;;13.85;2.90;;;;;;;2.65;97.78;101973.09;5050978;28;20025;-94
2023/04/03 00:50:19;;;;;;;9.05;3.10;;;;;;;2.78;96.78;101962.06;5050476;28;20021;-93
2023/04/03 00:52:47;;;;;;;10.18;3.63;;;;;;;2.57;97.88;101966.31;5050500;28;20048;-92
2023/04/03 00:55:14;;;;;;;6.85;3.15;;;;;;;2.50;98.29;101964.59;5049816;28;20074;-92
2023/04/03 00:57:40;;;;;;;8.65;2.42;;;;;;;2.46;98.61;101957.78;5050247;28;20029;-94
2023/04/03 01:00:09;;;;;;;12.00;4.32;;;;;;;2.44;99.50;101969.72;5050237;28;20056;-93
2023/04/03 01:02:36;;;;;;;8.20;2.90;;;;;;;2.38;100.00;101969.69;5053556;28;20017;-93
2023/04/03 01:05:01;;;;;;;10.52;3.17;;;;;;;2.36;100.00;101956.09;5054452;28;20380;-93
2023/04/03 01:07:30;;;;;;;8.40;2.67;;;;;;;2.39;100.00;101956.13;5054233;28;20036;-92
2023/04/03 01:09:58;;;;;;;12.50;3.72;;;;;;;2.34;100.00;101968.84;5053733;28;20490;-93
2023/04/03 01:12:25;;;;;;;11.52;3.03;;;;;;;2.38;100.00;101968.84;5054431;28;20122;-93
2023/04/03 01:15:06;;;;;;;9.15;3.63;;;;;;;2.32;100.00;101954.41;5054225;28;20028;-93
2023/04/03 01:17:44;;;;;;;9.57;2.72;;;;;;;2.31;100.00;101952.69;5052382;28;20029;-93
2023/04/03 01:20:31;;;;;;;11.82;3.45;;;;;;;2.34;100.00;101963.75;5053798;28;20501;-93
2023/04/03 01:23:12;;;;;;;5.00;2.78;;;;;;;2.35;100.00;101969.69;5053019;28;20044;-93
2023/04/03 01:25:40;;;;;;;10.57;2.80;;;;;;;2.27;100.00;101966.31;5053982;28;20029;-93
2023/04/03 01:28:08;;;;;;;8.40;3.30;;;;;;;2.36;100.00;101961.19;5054035;28;20017;-93
2023/04/03 01:30:41;;;;;;;9.55;3.03;;;;;;;2.06;100.00;101952.66;5054115;28;20463;-93
2023/04/03 01:33:06;;;;;;;9.02;2.75;;;;;;;2.08;100.00;101940.78;5053722;28;20064;-93
2023/04/03 01:35:32;;;;;;;15.52;3.05;;;;;;;2.28;100.00;101950.16;5053873;28;20064;-93
2023/04/03 01:37:57;;;;;;;7.43;2.90;;;;;;;2.17;100.00;101937.41;5052439;28;20025;-92
2023/04/03 01:40:22;;;;;;;10.20;3.15;;;;;;;2.21;100.00;101951.00;5053497;28;20116;-93
2023/04/03 01:42:48;;;;;;;5.65;2.95;;;;;;;2.23;100.00;101951.84;5053784;28;20029;-94
2023/04/03 01:45:13;;;;;;;7.20;2.88;;;;;;;2.18;100.00;101935.72;5053496;28;20013;-94
2023/04/03 01:47:39;;;;;;;8.20;2.83;;;;;;;2.12;100.00;101945.03;5053817;28;20029;-93
2023/04/03 01:50:05;;;;;;;12.35;3.00;;;;;;;2.09;100.00;101939.91;5053729;28;20029;-93
2023/04/03 01:52:30;;;;;;;8.40;3.13;;;;;;;2.17;100.00;101946.72;5052954;28;20025;-95
2023/04/03 01:54:55;;;;;;;9.13;2.40;;;;;;;1.99;100.00;101945.84;5053074;28;20027;-93
2023/04/03 01:57:21;;;;;;;12.75;3.05;;;;;;;2.11;100.00;101965.41;5052983;28;20107;-93
2023/04/03 01:59:46;;;;;;;8.43;3.15;;;;;;;1.97;100.00;101962.81;5053396;28;20036;-93
2023/04/03 02:02:14;;;;;;;13.55;2.63;;;;;;;1.93;100.00;101941.59;5053479;28;20028;-94
2023/04/03 02:04:40;;;;;;;10.18;3.03;;;;;;;2.00;100.00;101944.16;5049730;28;20017;-94
2023/04/03 02:07:05;;;;;;;6.93;2.80;;;;;;;1.91;100.00;101955.19;5052611;28;20031;-94
2023/04/03 02:09:31;;;;;;;8.93;3.72;;;;;;;1.81;100.00;101941.56;5052609;28;20028;-93
2023/04/03 02:11:56;;;;;;;8.23;3.03;;;;;;;1.84;100.00;101956.00;5052843;28;20032;-93
2023/04/03 02:14:23;;;;;;;9.10;3.30;;;;;;;1.80;100.00;101949.19;5052973;28;20033;-93
2023/04/03 02:16:49;;;;;;;12.50;3.63;;;;;;;1.70;100.00;101950.84;5052966;28;20051;-94
2023/04/03 02:19:14;;;;;;;6.43;2.13;;;;;;;1.79;100.00;101953.44;5052897;28;20044;-93
2023/04/03 02:21:39;;;;;;;11.10;2.72;;;;;;;1.71;100.00;101950.03;5049108;28;20033;-94
2023/04/03 02:24:05;;;;;;;8.65;2.97;;;;;;;1.62;100.00;101945.75;5057491;28;20028;-94
2023/04/03 02:26:31;;;;;;;9.68;2.55;;;;;;;1.65;100.00;101953.38;5042381;28;20494;-95
2023/04/03 02:28:56;;;;;;;9.75;2.88;;;;;;;1.50;100.00;101948.25;5045129;28;20032;-93
2023/04/03 02:31:22;;;;;;;5.28;2.85;;;;;;;1.43;100.00;101939.72;5041025;28;20029;-94
2023/04/03 02:33:47;;;;;;;6.45;2.33;;;;;;;1.49;100.00;101954.19;5041139;28;20427;-94
2023/04/03 02:36:13;;;;;;;7.13;2.17;;;;;;;1.42;100.00;101962.63;5042977;28;20035;-94
2023/04/03 02:38:38;;;;;;;4.45;2.25;;;;;;;1.30;100.00;101955.78;5042590;28;20025;-94
2023/04/03 02:41:06;;;;;;;10.35;2.58;;;;;;;1.29;100.00;101951.53;5052448;28;20036;-94
2023/04/03 02:43:32;;;;;;;7.88;2.72;;;;;;;1.31;100.00;101954.94;5052359;28;20025;-94
2023/04/03 02:45:58;;;;;;;13.02;3.20;;;;;;;1.27;100.00;101954.06;5052403;28;20467;-94
2023/04/03 02:48:24;;;;;;;8.63;2.95;;;;;;;1.26;100.00;101954.06;5051569;28;20438;-93
2023/04/03 02:50:49;;;;;;;5.50;2.25;;;;;;;1.32;100.00;101955.75;5052431;28;20483;-94
2023/04/03 02:53:15;;;;;;;6.90;2.70;;;;;;;1.30;100.00;101945.59;5052104;28;20078;-93
2023/04/03 02:55:41;;;;;;;11.40;2.72;;;;;;;1.44;100.00;101935.47;5052008;28;20025;-94
2023/04/03 02:58:07;;;;;;;10.20;2.92;;;;;;;1.39;100.00;101957.50;5052069;28;20179;-93
2023/04/03 03:00:33;;;;;;;7.07;2.63;;;;;;;1.32;100.00;101950.69;5052004;28;20044;-94
2023/04/03 03:02:59;;;;;;;11.43;3.55;;;;;;;1.32;100.00;101961.72;5051601;28;20021;-93
2023/04/03 03:05:25;;;;;;;9.70;2.20;;;;;;;1.28;100.00;101958.31;5049811;28;20104;-93
2023/04/03 03:07:50;;;;;;;9.15;2.85;;;;;;;1.17;100.00;101952.31;5051956;28;20175;-93
2023/04/03 03:10:16;;;;;;;9.05;2.55;;;;;;;0.99;100.00;101942.88;5051805;28;20028;-94
2023/04/03 03:12:41;;;;;;;9.55;3.03;;;;;;;0.95;100.00;101955.56;5051908;28;20029;-92
2023/04/03 03:15:07;;;;;;;4.95;2.50;;;;;;;0.91;100.00;101957.25;5052230;28;20028;-94
2023/04/03 03:17:33;;;;;;;8.38;2.30;;;;;;;0.97;100.00;101949.63;5051604;28;20021;-95
2023/04/03 03:19:59;;;;;;;9.70;2.65;;;;;;;0.82;100.00;101949.53;5051369;28;20047;-93
2023/04/03 03:22:25;;;;;;;7.78;2.55;;;;;;;0.68;100.00;101951.97;5051898;28;20029;-93
2023/04/03 03:24:51;;;;;;;7.43;2.38;;;;;;;0.64;100.00;101961.28;5050786;28;20033;-94
2023/04/03 03:27:16;;;;;;;6.40;2.47;;;;;;;0.50;100.00;101946.75;5051824;28;20037;-93
2023/04/03 03:29:42;;;;;;;6.85;2.33;;;;;;;0.46;100.00;101960.25;5051644;28;20029;-93
2023/04/03 03:32:08;;;;;;;10.25;2.90;;;;;;;0.39;100.00;101950.06;5051565;28;20048;-93
2023/04/03 03:34:33;;;;;;;7.13;2.22;;;;;;;0.32;100.00;101953.38;5051149;28;20024;-93
2023/04/03 03:36:58;;;;;;;10.60;2.40;;;;;;;0.22;100.00;101951.59;5051734;28;20029;-95
2023/04/03 03:39:24;;;;;;;6.88;2.20;;;;;;;0.16;100.00;101941.38;5051813;28;20035;-94
2023/04/03 03:41:50;;;;;;;5.68;2.50;;;;;;;0.13;100.00;101937.13;5051343;28;20043;-94
2023/04/03 03:44:15;;;;;;;8.32;2.55;;;;;;;0.26;100.00;101950.78;5051641;28;20017;-94
2023/04/03 03:46:41;;;;;;;10.13;3.10;;;;;;;0.20;100.00;101948.19;5051790;28;20029;-93
2023/04/03 03:49:06;;;;;;;6.95;2.17;;;;;;;0.15;100.00;101955.75;5053098;28;20021;-93
2023/04/03 03:51:31;;;;;;;5.43;2.40;;;;;;;0.04;100.00;101936.16;5056621;28;20029;-93
2023/04/03 03:53:57;;;;;;;8.52;2.72;;;;;;;-0.03;100.00;101945.41;5057241;28;20084;-94
2023/04/03 03:56:22;;;;;;;10.50;2.90;;;;;;;0.11;100.00;101948.09;5059612;28;20072;-94
2023/04/03 03:58:49;;;;;;;10.23;2.42;;;;;;;0.05;100.00;101945.47;5051629;28;20379;-93
2023/04/03 04:01:15;;;;;;;7.68;3.10;;;;;;;0.05;100.00;101946.34;5051093;28;20025;-93
2023/04/03 04:03:40;;;;;;;8.52;2.80;;;;;;;-0.08;100.00;101937.72;5050652;28;20031;-94
2023/04/03 04:06:06;;;;;;;5.15;2.42;;;;;;;-0.06;100.00;101943.69;5051237;28;20028;-93
2023/04/03 04:08:31;;;;;;;8.63;2.63;;;;;;;0.04;100.00;101943.78;5051417;28;20024;-93
2023/04/03 04:10:57;;;;;;;5.43;2.20;;;;;;;-0.09;100.00;101945.34;5051075;28;20063;-93
2023/04/03 04:13:22;;;;;;;5.03;2.35;;;;;;;-0.14;100.00;101952.06;5050855;28;20028;-93
2023/04/03 04:15:48;;;;;;;7.25;2.42;;;;;;;-0.12;100.00;101957.97;5050924;28;20441;-93
2023/04/03 04:18:13;;;;;;;5.80;2.80;;;;;;;-0.19;100.00;101944.41;5050371;28;20017;-94
2023/04/03 04:20:38;;;;;;;9.20;3.53;;;;;;;-0.23;100.00;101935.03;5051159;28;20028;-94
2023/04/03 04:23:04;;;;;;;11.00;2.72;;;;;;;-0.29;100.00;101928.22;5050546;28;20533;-93
2023/04/03 04:25:29;;;;;;;5.25;2.42;;;;;;;-0.22;100.00;101935.06;5050607;28;20125;-93
2023/04/03 04:27:55;;;;;;;14.55;3.78;;;;;;;-0.21;100.00;101935.91;5050396;28;20601;-94
2023/04/03 04:30:20;;;;;;;12.13;3.20;;;;;;;-0.22;100.00;101939.25;5050621;28;20494;-96
2023/04/03 04:32:46;;;;;;;8.55;2.78;;;;;;;-0.13;100.00;101939.38;5051067;28;20025;-94
2023/04/03 04:35:12;;;;;;;10.45;3.13;;;;;;;-0.23;100.00;101929.97;5056167;28;20022;-93
2023/04/03 04:37:37;;;;;;;7.57;2.47;;;;;;;-0.32;100.00;101930.69;5062089;28;20029;-93
2023/04/03 04:40:03;;;;;;;10.05;2.63;;;;;;;-0.16;100.00;101931.72;5049686;28;20056;-93
2023/04/03 04:42:28;;;;;;;8.88;3.15;;;;;;;-0.27;100.00;101924.03;5050727;28;20040;-93
2023/04/03 04:44:54;;;;;;;10.95;2.97;;;;;;;-0.21;100.00;101935.91;5050378;28;20021;-94
2023/04/03 04:47:20;;;;;;;10.27;2.75;;;;;;;-0.33;100.00;101934.09;5050851;28;20112;-94
2023/04/03 04:49:47;;;;;;;7.13;4.07;;;;;;;-0.29;100.00;101932.44;5049983;28;20025;-96
2023/04/03 04:52:13;;;;;;;12.55;4.47;;;;;;;-0.22;100.00;101941.81;5050618;28;20143;-95
2023/04/03 04:54:38;;;;;;;6.97;2.30;;;;;;;-0.38;100.00;101934.88;5050544;28;20032;-94
2023/04/03 04:57:03;;;;;;;12.65;2.88;;;;;;;-0.33;100.00;101945.91;5051199;28;20025;-94
2023/04/03 04:59:29;;;;;;;6.65;2.75;;;;;;;-0.42;100.00;101941.56;5050087;28;20558;-94
2023/04/03 05:01:54;;;;;;;10.50;3.13;;;;;;;-0.35;100.00;101937.44;5050256;28;20021;-94
2023/04/03 05:04:20;;;;;;;11.35;2.97;;;;;;;-0.28;100.00;101936.69;5057569;28;20039;-94
2023/04/03 05:06:46;;;;;;;7.03;3.28;;;;;;;-0.44;100.00;101933.09;5049962;28;20067;-92
2023/04/03 05:09:12;;;;;;;6.50;2.53;;;;;;;-0.40;100.00;101939.06;5049844;28;20496;-92
2023/04/03 05:11:37;;;;;;;8.38;2.65;;;;;;;-0.46;100.00;101937.31;5050249;28;20035;-91
2023/04/03 05:14:05;;;;;;;9.02;2.78;;;;;;;-0.43;100.00;101935.66;5050068;28;20025;-94
2023/04/03 05:16:30;;;;;;;13.63;2.20;;;;;;;-0.40;100.00;101924.69;5058623;28;20029;-94
2023/04/03 05:18:56;;;;;;;6.57;2.20;;;;;;;-0.35;100.00;101940.81;5049765;28;20023;-94
2023/04/03 05:21:23;;;;;;;8.38;2.38;;;;;;;-0.35;100.00;101930.66;5052304;28;20032;-95
2023/04/03 05:23:48;;;;;;;7.60;2.67;;;;;;;-0.22;100.00;101926.56;5049926;28;20036;-94
2023/04/03 05:26:13;;;;;;;5.70;2.45;;;;;;;-0.27;100.00;101935.81;5041615;28;20014;-95
2023/04/03 05:28:39;;;;;;;6.88;2.60;;;;;;;-0.12;100.00;101933.47;5048515;28;20039;-95
2023/04/03 05:31:04;;;;;;;13.02;2.58;;;;;;;-0.14;100.00;101925.00;5049700;28;20021;-95
2023/04/03 05:33:30;;;;;;;11.95;3.58;;;;;;;-0.04;100.00;101924.25;5049824;28;20021;-95
2023/04/03 05:35:55;;;;;;;10.40;2.53;;;;;;;-0.09;100.00;101930.97;5052068;28;20459;-95
2023/04/03 05:38:21;;;;;;;7.15;2.40;;;;;;;-0.07;100.00;101924.22;5051112;28;20479;-94
2023/04/03 05:40:46;;;;;;;7.95;2.15;;;;;;;0.03;100.00;101934.47;5051863;28;20040;-96
2023/04/03 05:43:14;;;;;;;10.25;2.50;;;;;;;0.07;100.00;101934.50;5052807;28;20021;-95
2023/04/03 05:45:40;;;;;;;7.22;2.22;;;;;;;0.05;100.00;101935.31;5057977;28;20025;-96
2023/04/03 05:48:05;;;;;;;11.52;2.47;;;;;;;-0.03;100.00;101925.94;5054418;28;20035;-94
2023/04/03 05:50:31;;;;;;;9.98;2.13;;;;;;;-0.16;100.00;101921.59;5056769;28;20596;-94
2023/04/03 05:52:58;;;;;;;10.13;2.22;;;;;;;-0.17;100.00;101940.19;5057244;28;20033;-94
2023/04/03 05:55:24;;;;;;;7.57;1.88;;;;;;;-0.31;100.00;101929.88;5057425;28;20040;-95
2023/04/03 05:57:50;;;;;;;8.10;2.00;;;;;;;-0.42;100.00;101921.28;5059520;28;20025;-94
2023/04/03 06:00:15;;;;;;;7.25;1.73;;;;;;;-0.46;100.00;101920.41;5059559;28;20093;-95
2023/04/03 06:02:41;;;;;;;7.82;1.70;;;;;;;-0.41;100.00;101932.28;5053183;28;20025;-95
2023/04/03 06:05:08;;;;;;;10.98;2.45;;;;;;;-0.45;100.00;101917.03;5046542;28;20024;-95
2023/04/03 06:07:34;;;;;;;7.40;2.17;;;;;;;-0.48;100.00;101924.59;5043936;28;20033;-95
2023/04/03 06:10:00;;;;;;;3.22;2.13;;;;;;;-0.52;100.00;101927.94;5044135;28;20035;-96
2023/04/03 06:12:26;;;;;;;11.57;3.03;;;;;;;-0.60;100.00;101916.84;5040830;28;20060;-95
2023/04/03 06:14:52;;;;;;;8.60;1.90;;;;;;;-0.25;100.00;101927.41;5046889;28;20067;-94
2023/04/03 06:17:17;;;;;;;8.63;1.90;;;;;;;-0.31;100.00;101908.75;5044331;28;20376;-94
2023/04/03 06:19:43;;;;;;;5.47;1.85;;;;;;;-0.24;100.00;101923.19;5046789;28;20032;-94
2023/04/03 06:22:09;;;;;;;10.93;2.22;;;;;;;-0.29;100.00;101914.69;5053583;28;20029;-95
2023/04/03 06:24:35;;;;;;;5.10;2.03;;;;;;;-0.30;100.00;101905.34;5053878;28;20029;-94
2023/04/03 06:27:00;;;;;;;5.40;1.90;;;;;;;-0.23;100.00;101912.19;5053181;28;20021;-94
2023/04/03 06:29:26;;;;;;;10.55;2.00;;;;;;;-0.15;100.00;101908.06;5052027;28;20020;-95
2023/04/03 06:31:52;;;;;;;10.05;1.83;;;;;;;-0.07;100.00;101910.69;5054093;28;20025;-95
2023/04/03 06:34:18;;;;;;;13.40;2.95;;;;;;;0.10;100.00;101905.75;5049041;28;20025;-94
2023/04/03 06:36:44;;;;;;;9.55;1.90;;;;;;;0.13;100.00;101910.88;5052362;28;20032;-94
2023/04/03 06:39:15;;;;;;;5.97;1.80;;;;;;;0.27;100.00;101906.78;5052500;28;20052;-95
2023/04/03 06:41:41;;;;;;;6.13;2.05;;;;;;;0.42;100.00;101914.53;5060852;28;20033;-96
2023/04/03 06:44:07;;;;;;;11.35;1.85;;;;;;;0.60;100.00;101918.03;5051613;28;20025;-94
2023/04/03 06:46:33;;;;;;;14.63;2.72;;;;;;;0.60;100.00;101906.19;5052436;28;20481;-94
2023/04/03 06:48:58;;;;;;;11.23;2.10;;;;;;;0.84;100.00;101908.03;5052050;28;20028;-94
2023/04/03 06:51:26;;;;;;;11.65;2.30;;;;;;;1.22;100.00;101921.81;5052521;28;20107;-94
2023/04/03 06:53:53;;;;;;;16.23;2.35;;;;;;;1.31;100.00;101915.94;5048698;28;20578;-94
2023/04/03 06:56:20;;;;;;;9.80;2.10;;;;;;;1.36;100.00;101917.63;5052071;28;20029;-95
2023/04/03 06:58:46;;;;;;;10.07;1.90;;;;;;;1.42;100.00;101911.75;5050135;28;20025;-95
2023/04/03 07:01:15;;;;;;;6.00;1.75;;;;;;;1.66;100.00;101916.09;5052014;28;20505;-95
2023/04/03 07:03:40;;;;;;;9.75;1.92;;;;;;;1.89;100.00;101913.59;5051746;28;20032;-95
2023/04/03 07:06:07;;;;;;;7.82;1.80;;;;;;;2.08;100.00;101924.66;5052039;28;20017;-96
2023/04/03 07:08:33;;;;;;;5.38;1.88;;;;;;;2.20;100.00;101916.19;5051957;28;20159;-95
2023/04/03 07:10:59;;;;;;;9.90;1.75;;;;;;;2.25;100.00;101924.69;5052110;28;20044;-95
2023/04/03 07:13:25;;;;;;;5.63;1.83;;;;;;;2.33;98.82;101917.88;5050682;28;20138;-95
2023/04/03 07:15:50;;;;;;;17.20;2.00;;;;;;;2.51;97.77;101937.41;5049408;28;20025;-95
2023/04/03 07:18:17;;;;;;;12.18;2.35;;;;;;;2.67;96.17;101920.44;5052474;28;20053;-96
2023/04/03 07:20:42;;;;;;;10.85;2.00;;;;;;;3.23;93.16;101927.13;5057587;28;20067;-95
2023/04/03 07:23:08;;;;;;;8.18;2.03;;;;;;;3.85;86.17;101930.25;5055308;28;20472;-96
2023/04/03 07:25:33;;;;;;;9.07;2.80;;;;;;;3.57;86.59;101917.63;5053443;28;20059;-94
2023/04/03 07:27:59;;;;;;;7.07;1.92;;;;;;;3.62;87.28;101925.28;5048398;28;20045;-95
2023/04/03 07:30:25;;;;;;;4.45;1.90;;;;;;;3.82;86.09;101923.44;5072300;28;20035;-95
2023/04/03 07:32:51;;;;;;;14.80;2.70;;;;;;;4.83;81.47;101926.09;5066320;28;20029;-95
2023/04/03 07:35:17;;;;;;;6.45;1.70;;;;;;;5.84;76.99;101922.34;5055222;28;20088;-96
2023/04/03 07:37:42;;;;;;;9.13;2.03;;;;;;;7.53;68.44;101929.72;5052499;28;20021;-95
2023/04/03 07:40:09;;;;;;;4.78;1.58;;;;;;;8.86;61.96;101930.06;5052392;28;20031;-96
2023/04/03 07:42:34;;;;;;;14.57;2.10;;;;;;;9.38;59.06;101939.78;5051544;28;20090;-96
2023/04/03 07:45:01;;;;;;;6.28;1.92;;;;;;;10.49;55.00;101939.03;5052451;28;20421;-96
2023/04/03 07:47:27;;;;;;;3.45;1.23;;;;;;;9.63;56.53;101926.19;5052375;28;20033;-95
2023/04/03 07:49:52;;;;;;;11.55;2.40;;;;;;;10.89;53.92;101928.16;5051549;28;20118;-96
2023/04/03 07:52:18;;;;;;;9.05;2.10;;;;;;;12.70;49.28;101935.91;5052143;28;20080;-94
2023/04/03 07:54:43;;;;;;;11.15;2.42;;;;;;;12.18;49.44;101925.94;5054268;28;20033;-93
2023/04/03 07:57:09;;;;;;;12.20;2.85;;;;;;;11.99;49.72;101930.19;5067385;28;20020;-94
2023/04/03 07:59:35;;;;;;;9.18;1.98;;;;;;;13.82;45.02;101935.28;5065371;28;20017;-94
2023/04/03 08:02:00;;;;;;;7.13;1.65;;;;;;;14.73;41.88;101936.94;5047075;28;20035;-94
2023/04/03 08:04:26;;;;;;;13.68;1.92;;;;;;;17.27;37.60;101929.59;5050857;28;20025;-94
2023/04/03 08:06:52;;;;;;;5.20;1.42;;;;;;;17.55;35.92;101946.13;5053510;28;20110;-93
2023/04/03 08:09:19;;;;;;;6.32;1.83;;;;;;;17.66;35.23;101929.81;5050698;28;20029;-93
2023/04/03 08:11:45;;;;;;;14.02;1.70;;;;;;;18.53;34.38;101942.41;5038961;28;20025;-94
2023/04/03 08:14:16;;;;;;;5.68;1.42;;;;;;;18.51;35.31;101948.69;5058773;28;20049;-94
2023/04/03 08:16:42;;;;;;;10.65;1.83;;;;;;;19.21;34.21;101949.09;5049406;28;20404;-93
2023/04/03 08:19:08;;;;;;;25.60;2.08;;;;;;;19.66;31.10;101933.69;5050232;28;20111;-95
2023/04/03 08:21:33;;;;;;;7.63;1.65;;;;;;;19.42;32.52;101936.28;5051065;28;20109;-93
2023/04/03 08:23:59;;;;;;;6.15;2.10;;;;;;;20.66;31.80;101943.91;5051495;28;20040;-95
2023/04/03 08:26:26;;;;;;;7.43;1.73;;;;;;;21.04;32.16;101937.47;5050995;28;20052;-93
2023/04/03 08:28:51;;;;;;;6.65;1.58;;;;;;;20.90;31.94;101942.00;5051370;28;20028;-94
2023/04/03 08:31:19;;;;;;;7.07;2.05;;;;;;;21.66;30.68;101949.25;5050940;28;20025;-95
2023/04/03 08:33:45;;;;;;;7.65;1.75;;;;;;;21.61;29.65;101941.72;5050176;28;20061;-95
2023/04/03 08:36:22;;;;;;;8.65;1.70;;;;;;;21.55;31.45;101952.72;5050157;28;20031;-95
2023/04/03 08:38:48;;;;;;;6.60;1.77;;;;;;;21.08;28.84;101944.97;5044511;28;20034;-95
2023/04/03 08:41:21;;;;;;;8.85;1.70;;;;;;;22.04;30.22;101956.63;5052727;28;20037;-95
2023/04/03 08:44:12;;;;;;;7.53;1.40;;;;;;;22.06;30.14;101959.97;5048820;28;20029;-95
2023/04/03 08:46:57;;;;;;;;;;;;;;;20.40;31.76;101954.53;5054217;28;20032;-94
2023/04/03 08:49:50;;;;;;;8.65;1.63;;;;;;;21.92;30.92;101944.47;5056098;28;19921;-95
2023/04/03 08:52:23;;;;;;;8.68;1.40;;;;;;;21.35;30.30;101941.97;5052163;28;20029;-95
2023/04/03 08:55:00;;;;;;;3.22;1.40;;;;;;;19.76;32.70;101946.19;5056586;28;20371;-94
2023/04/03 08:57:36;;;;;;;9.30;1.77;;;;;;;20.15;32.37;101946.81;5059786;28;20028;-94
2023/04/03 09:00:16;;;;;;;10.60;1.80;;;;;;;19.52;33.77;101940.88;5057077;28;20033;-95
2023/04/03 09:02:45;;;;;;;6.03;1.52;;;;;;;21.27;32.37;101940.94;5049239;28;20025;-95
2023/04/03 09:05:14;;;;;;;7.78;1.73;;;;;;;21.25;31.17;101938.41;5040459;28;20380;-95
2023/04/03 09:07:45;;;;;;;6.28;1.98;;;;;;;21.26;32.59;101942.69;5050015;28;20029;-95
2023/04/03 09:10:13;;;;;;;3.00;1.50;;;;;;;19.73;33.79;101947.25;5063847;28;20072;-94
2023/04/03 09:13:07;;;;;;;12.93;2.30;;;;;;;19.12;34.54;101933.19;5062869;28;20039;-94
2023/04/03 09:15:34;;;;;;;8.20;1.98;;;;;;;19.66;34.11;101946.81;5049709;28;20118;-95
2023/04/03 09:18:05;;;;;;;5.00;1.35;;;;;;;20.27;34.26;101938.88;5040653;28;20021;-96
2023/04/03 09:20:37;;;;;;;6.75;2.95;;;;;;;20.41;32.15;101948.34;5047433;28;20028;-95
2023/04/03 09:23:05;;;;;;;;;;;;;;;20.63;32.52;101949.34;5051413;28;20025;-96
2023/04/03 09:25:37;;;;;;;9.70;1.85;;;;;;;18.71;34.56;101950.78;5056482;28;19920;-96
2023/04/03 09:28:03;;;;;;;6.95;2.13;;;;;;;19.66;34.41;101941.56;5051343;28;20021;-95
2023/04/03 09:30:30;;;;;;;6.32;1.77;;;;;;;19.21;34.76;101933.41;5050729;28;20024;-95
2023/04/03 09:32:57;;;;;;;6.35;1.77;;;;;;;18.91;35.08;101927.69;5056678;28;20021;-95
2023/04/03 09:35:31;;;;;;;4.75;1.77;;;;;;;19.39;34.52;101930.44;5049289;28;20065;-96
2023/04/03 09:38:14;;;;;;;7.00;2.03;;;;;;;18.65;35.79;101918.97;5044344;28;20029;-95
2023/04/03 09:40:45;;;;;;;9.32;2.13;;;;;;;18.41;35.44;101922.34;5052948;28;20079;-95
2023/04/03 09:43:17;;;;;;;7.80;2.13;;;;;;;18.59;35.61;101917.63;5045385;28;20158;-95
2023/04/03 09:45:43;;;;;;;7.30;2.20;;;;;;;19.28;35.77;101906.81;5049410;28;20373;-96
2023/04/03 09:48:19;;;;;;;9.35;3.00;;;;;;;19.75;35.04;101915.66;5042851;28;20044;-95
2023/04/03 09:50:48;;;;;;;12.52;2.20;;;;;;;19.25;35.25;101919.16;5049545;28;21449;-95
2023/04/03 09:53:28;;;;;;;4.55;1.92;;;;;;;19.67;34.97;101903.97;5053538;28;20047;-94
2023/04/03 09:55:54;;;;;;;7.80;2.58;;;;;;;19.77;34.35;101913.78;5051083;28;20032;-94
2023/04/03 09:58:33;;;;;;;7.20;2.20;;;;;;;19.65;35.86;101910.22;5054342;28;20017;-94
2023/04/03 10:01:00;;;;;;;9.32;2.80;;;;;;;18.19;37.48;101912.44;5053797;28;20094;-96
2023/04/03 10:03:30;;;;;;;7.47;2.65;;;;;;;16.43;40.29;101917.22;5052036;28;20025;-95
2023/04/03 10:05:57;;;;;;;7.95;2.42;;;;;;;16.56;40.83;101914.75;5052454;28;20120;-96
2023/04/03 10:08:29;;;;;;;8.80;2.55;;;;;;;15.56;42.10;101924.75;5062801;28;20036;-94
2023/04/03 10:11:13;;;;;;;;;;;;;;;16.86;39.91;101914.69;5050748;28;20120;-95
2023/04/03 10:14:16;;;;;;;9.77;3.33;;;;;;;16.51;41.23;101914.19;5050996;28;19917;-95
2023/04/03 10:16:52;;;;;;;11.20;2.60;;;;;;;18.03;38.66;101917.00;5045533;28;20021;-95
2023/04/03 10:19:35;;;;;;;7.80;2.42;;;;;;;16.72;40.16;101916.44;5046479;28;20032;-95
2023/04/03 10:22:28;;;;;;;7.47;2.10;;;;;;;15.98;39.70;101920.72;5068741;28;20044;-96
2023/04/03 10:25:20;;;;;;;6.22;2.65;;;;;;;15.85;40.56;101904.94;5050273;28;20032;-94
2023/04/03 10:28:09;;;;;;;10.95;2.53;;;;;;;14.52;42.61;101921.44;5063297;28;20033;-96
2023/04/03 10:30:50;;;;;;;10.77;2.65;;;;;;;14.26;43.61;101911.53;5046642;28;20052;-95
2023/04/03 10:33:43;;;;;;;12.25;2.97;;;;;;;13.36;46.62;101907.09;5050899;28;20025;-95
2023/04/03 10:36:17;;;;;;;5.88;2.63;;;;;;;13.64;46.14;101916.22;5057013;28;20035;-95
2023/04/03 10:39:01;;;;;;;10.93;3.13;;;;;;;14.93;44.40;101915.09;5059475;28;20156;-94
2023/04/03 10:41:39;;;;;;;8.38;3.22;;;;;;;15.63;40.75;101915.69;5051924;28;20044;-95
2023/04/03 10:44:16;;;;;;;7.72;2.72;;;;;;;15.44;42.60;101912.41;5050455;28;20033;-95
2023/04/03 10:46:53;;;;;;;9.82;3.00;;;;;;;14.67;43.17;101911.22;5053726;28;20025;-96
2023/04/03 10:50:06;;;;;;;7.40;2.85;;;;;;;14.63;43.75;101910.56;5052390;28;20290;-95
2023/04/03 10:52:43;;;;;;;8.02;3.63;;;;;;;15.44;43.01;101899.41;5015495;28;20517;-95
2023/04/03 10:55:29;;;;;;;15.68;4.28;;;;;;;16.54;40.95;101900.97;5049821;28;20540;-95
2023/04/03 10:57:58;;;;;;;6.60;2.53;;;;;;;15.90;40.77;101896.84;5059028;28;20048;-94
2023/04/03 11:00:36;;;;;;;12.27;2.60;;;;;;;14.70;43.04;101892.88;5047261;28;20059;-94
2023/04/03 11:03:13;;;;;;;11.13;2.70;;;;;;;14.20;44.05;101883.28;5047653;28;20021;-95
2023/04/03 11:05:47;;;;;;;11.60;2.85;;;;;;;14.51;45.08;101893.81;5055440;28;20031;-95
2023/04/03 11:08:26;;;;;;;12.60;2.95;;;;;;;13.03;46.26;101897.31;5050450;28;20029;-95
2023/04/03 11:10:55;;;;;;;13.63;3.17;;;;;;;12.61;47.58;101892.28;5057634;28;20479;-94
2023/04/03 11:13:33;;;;;;;8.43;3.78;;;;;;;11.83;49.18;101883.34;5044154;28;20526;-95
2023/04/03 11:15:59;;;;;;;12.93;3.03;;;;;;;12.21;49.64;101894.75;5047987;28;20021;-95
2023/04/03 11:18:44;;;;;;;10.20;2.88;;;;;;;13.98;45.97;101883.50;5051474;28;20471;-94
2023/04/03 11:21:21;;;;;;;9.73;3.03;;;;;;;15.55;42.97;101878.81;5048756;28;20040;-96
2023/04/03 11:23:47;;;;;;;11.80;3.42;;;;;;;15.67;42.01;101872.94;5057790;28;20028;-95
2023/04/03 11:26:18;;;;;;;10.80;2.35;;;;;;;16.52;40.75;101870.69;5051196;28;20028;-95
2023/04/03 11:28:54;;;;;;;;;;;;;;;;;;;;;
2023/04/03 11:31:32;;;;;;;9.00;3.10;;;;;;;15.32;42.87;101875.72;5049417;28;20055;-95