Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:24;;;;;;;4.70;3.55;;;0.10;99.90;;;;;;5053409;28;20432;-78
2021/04/16 00:02:50;;;;;;;7.25;3.58;;;0.10;99.90;;;;;;5034326;28;20092;-77
2021/04/16 00:05:16;;;;;;;4.97;2.88;;;0.00;99.90;;;;;;5053406;28;20065;-77
2021/04/16 00:07:42;;;;;;;4.95;3.42;;;0.10;99.90;;;;;;5032546;28;20559;-78
2021/04/16 00:10:10;;;;;;;4.60;3.47;;;0.10;99.90;;;;;;5034951;28;20731;-79
2021/04/16 00:12:36;;;;;;;3.70;3.15;;;0.10;99.90;;;;;;5064788;28;20137;-78
2021/04/16 00:15:15;;;;;;;3.70;3.28;;;0.10;99.90;;;;;;5050525;28;20157;-78
2021/04/16 00:17:41;;;;;;;4.22;3.83;;;0.10;99.90;;;;;;5051282;28;20080;-78
2021/04/16 00:20:09;;;;;;;4.53;2.85;;;0.10;99.90;;;;;;5057610;28;20082;-78
2021/04/16 00:22:35;;;;;;;4.45;3.53;;;-0.30;99.90;;;;;;5040304;28;20562;-77
2021/04/16 00:25:01;;;;;;;3.67;3.25;;;-0.40;99.90;;;;;;5047680;28;20248;-78
2021/04/16 00:27:27;;;;;;;6.22;3.53;;;-0.20;99.90;;;;;;5050322;28;20143;-78
2021/04/16 00:29:52;;;;;;;5.45;3.25;;;-0.30;99.90;;;;;;5044552;28;20092;-77
2021/04/16 00:32:18;;;;;;;4.28;3.38;;;-0.20;99.90;;;;;;5058552;28;20093;-76
2021/04/16 00:34:43;;;;;;;3.20;2.90;;;-0.20;99.90;;;;;;5053859;28;20074;-77
2021/04/16 00:37:09;;;;;;;4.05;3.42;;;-0.20;99.90;;;;;;5053516;28;20074;-78
2021/04/16 00:39:34;;;;;;;4.18;3.03;;;-0.20;99.90;;;;;;5066876;28;20109;-78
2021/04/16 00:42:00;;;;;;;4.50;3.53;;;-0.50;99.90;;;;;;5063198;28;20089;-77
2021/04/16 00:44:26;;;;;;;5.00;4.15;;;-0.50;99.90;;;;;;5042033;28;20089;-78
2021/04/16 00:46:57;;;;;;;4.75;3.70;;;-0.70;99.90;;;;;;5053428;28;20069;-77
2021/04/16 00:49:28;;;;;;;3.92;3.00;;;-0.60;99.90;;;;;;5068659;28;20115;-76
2021/04/16 00:52:16;;;;;;;4.43;3.15;;;-0.60;99.90;;;;;;5067518;28;20193;-76
2021/04/16 00:54:42;;;;;;;4.88;3.90;;;-0.50;99.90;;;;;;5044636;28;20069;-77
2021/04/16 00:57:12;;;;;;;4.75;3.58;;;-0.40;99.90;;;;;;5055437;28;20104;-78
2021/04/16 00:59:43;;;;;;;5.00;3.10;;;-0.40;99.90;;;;;;5047935;28;20104;-78
2021/04/16 01:02:09;;;;;;;4.18;3.58;;;-0.40;99.90;;;;;;5053375;28;20093;-77
2021/04/16 01:04:35;;;;;;;4.07;3.58;;;-0.40;99.90;;;;;;5048571;28;20092;-77
2021/04/16 01:07:03;;;;;;;4.68;3.30;;;-0.30;99.90;;;;;;5034822;28;20515;-78
2021/04/16 01:09:29;;;;;;;4.22;3.80;;;-0.30;99.90;;;;;;5067282;28;20104;-78
2021/04/16 01:11:55;;;;;;;7.88;3.67;;;-0.20;99.90;;;;;;5051499;28;20113;-77
2021/04/16 01:14:22;;;;;;;4.82;4.05;;;-0.30;99.90;;;;;;5062963;28;20080;-77
2021/04/16 01:16:47;;;;;;;4.38;3.47;;;-0.50;99.90;;;;;;5064664;28;20976;-77
2021/04/16 01:19:27;;;;;;;4.30;3.33;;;-0.50;99.90;;;;;;5041156;28;20167;-77
2021/04/16 01:22:04;;;;;;;3.50;3.20;;;-0.50;99.90;;;;;;5060562;28;20179;-77
2021/04/16 01:24:34;;;;;;;4.15;3.30;;;-0.70;99.90;;;;;;5039299;28;20530;-77
2021/04/16 01:27:03;;;;;;;4.68;3.63;;;-0.80;99.90;;;;;;5068436;28;20079;-77
2021/04/16 01:29:29;;;;;;;4.43;3.58;;;-0.90;99.90;;;;;;5069407;28;20124;-77
2021/04/16 01:31:55;;;;;;;3.85;3.25;;;-0.80;99.90;;;;;;5068894;28;20570;-77
2021/04/16 01:34:28;;;;;;;5.00;3.90;;;-0.80;99.90;;;;;;5051140;28;20070;-77
2021/04/16 01:36:57;;;;;;;4.65;3.42;;;-0.70;99.90;;;;;;5062879;28;20155;-77
2021/04/16 01:39:24;;;;;;;6.22;3.53;;;-0.70;99.90;;;;;;5047333;28;20077;-77
2021/04/16 01:41:50;;;;;;;5.22;4.13;;;-0.80;99.90;;;;;;5046197;28;20094;-77
2021/04/16 01:44:19;;;;;;;5.78;3.60;;;-0.80;99.90;;;;;;5053966;28;20439;-77
2021/04/16 01:46:49;;;;;;;3.75;2.83;;;-0.80;99.90;;;;;;5067778;28;20069;-77
2021/04/16 01:49:15;;;;;;;4.50;3.47;;;-0.80;99.90;;;;;;5064521;28;20093;-77
2021/04/16 01:51:40;;;;;;;6.07;4.13;;;-0.80;99.90;;;;;;5053942;28;20196;-77
2021/04/16 01:54:10;;;;;;;4.03;3.28;;;-0.80;99.90;;;;;;5051962;28;20276;-76
2021/04/16 01:56:37;;;;;;;5.55;3.65;;;-0.80;99.90;;;;;;5061355;28;20085;-77
2021/04/16 01:59:07;;;;;;;4.32;3.42;;;-0.80;99.90;;;;;;5054670;28;20078;-77
2021/04/16 02:01:33;;;;;;;3.97;3.50;;;-0.80;99.90;;;;;;5073376;28;20085;-77
2021/04/16 02:03:59;;;;;;;5.25;4.28;;;-0.90;99.90;;;;;;5063850;28;20078;-77
2021/04/16 02:06:24;;;;;;;5.43;3.22;;;-1.00;99.90;;;;;;5052031;28;20065;-77
2021/04/16 02:08:50;;;;;;;5.10;4.38;;;-1.00;99.90;;;;;;5054111;28;20093;-77
2021/04/16 02:11:16;;;;;;;6.13;3.70;;;-1.00;99.90;;;;;;5073075;28;20089;-77
2021/04/16 02:13:42;;;;;;;4.13;3.72;;;-0.90;99.90;;;;;;5072740;28;20095;-77
2021/04/16 02:16:07;;;;;;;4.43;3.60;;;-1.00;99.90;;;;;;5051092;28;20073;-77
2021/04/16 02:18:33;;;;;;;4.95;3.47;;;-0.80;99.90;;;;;;5054705;28;20185;-77
2021/04/16 02:20:59;;;;;;;4.93;3.75;;;-0.80;99.90;;;;;;5071501;28;20123;-77
2021/04/16 02:23:24;;;;;;;4.93;4.40;;;-1.00;99.90;;;;;;5069851;28;20097;-77
2021/04/16 02:25:50;;;;;;;4.85;3.88;;;-0.90;99.90;;;;;;5053183;28;20152;-77
2021/04/16 02:28:15;;;;;;;4.05;3.58;;;-0.80;99.90;;;;;;5056072;28;20554;-77
2021/04/16 02:30:41;;;;;;;4.22;3.50;;;-1.00;99.90;;;;;;5054985;28;20104;-77
2021/04/16 02:33:07;;;;;;;4.00;3.55;;;-0.90;99.90;;;;;;5070599;28;20089;-77
2021/04/16 02:35:32;;;;;;;5.38;3.95;;;-0.90;99.90;;;;;;5051691;28;20073;-77
2021/04/16 02:37:58;;;;;;;4.63;3.53;;;-1.00;99.90;;;;;;5054750;28;20073;-77
2021/04/16 02:40:26;;;;;;;5.13;3.72;;;-1.10;99.90;;;;;;5072528;28;20073;-77
2021/04/16 02:42:52;;;;;;;4.18;3.78;;;-1.10;99.90;;;;;;5067700;28;20125;-77
2021/04/16 02:45:20;;;;;;;8.90;4.78;;;-1.30;99.90;;;;;;5053869;28;20069;-77
2021/04/16 02:47:46;;;;;;;4.72;3.67;;;-1.40;99.90;;;;;;5058697;28;20101;-77
2021/04/16 02:50:16;;;;;;;4.38;3.70;;;-1.40;99.90;;;;;;5066982;28;20177;-77
2021/04/16 02:52:42;;;;;;;7.30;4.40;;;-1.50;99.90;;;;;;5062415;28;20096;-77
2021/04/16 02:55:08;;;;;;;7.47;5.05;;;-1.40;99.90;;;;;;5071964;28;20088;-77
2021/04/16 02:57:34;;;;;;;4.82;4.13;;;-1.40;99.90;;;;;;5041152;28;20444;-77
2021/04/16 03:00:00;;;;;;;5.22;4.30;;;-1.30;99.90;;;;;;5054254;28;20085;-77
2021/04/16 03:02:27;;;;;;;5.15;4.20;;;-1.30;99.90;;;;;;5050295;28;20097;-77
2021/04/16 03:04:53;;;;;;;4.18;3.72;;;-1.20;99.90;;;;;;5051276;28;20087;-78
2021/04/16 03:07:18;;;;;;;4.80;4.13;;;-1.40;99.90;;;;;;5057457;28;20618;-76
2021/04/16 03:09:44;;;;;;;4.40;3.45;;;-1.20;99.90;;;;;;5065295;28;20093;-78
2021/04/16 03:12:10;;;;;;;7.80;4.20;;;-1.20;99.90;;;;;;5052597;28;20093;-77
2021/04/16 03:14:35;;;;;;;4.85;4.20;;;-1.20;99.90;;;;;;5054161;28;20090;-77
2021/04/16 03:17:01;;;;;;;5.15;4.13;;;-1.20;99.90;;;;;;5048571;28;20077;-77
2021/04/16 03:19:27;;;;;;;5.75;4.15;;;-1.30;99.90;;;;;;5060303;28;20077;-77
2021/04/16 03:21:52;;;;;;;4.22;3.75;;;-1.20;99.90;;;;;;5054587;28;20163;-77
2021/04/16 03:24:18;;;;;;;5.10;4.25;;;-1.30;99.90;;;;;;5045639;28;20077;-79
2021/04/16 03:26:44;;;;;;;6.25;4.05;;;-1.30;99.90;;;;;;5049929;28;20073;-78
2021/04/16 03:29:10;;;;;;;5.55;4.15;;;-1.50;99.90;;;;;;5053719;28;20164;-78
2021/04/16 03:31:35;;;;;;;5.03;3.97;;;-1.60;99.90;;;;;;5061777;28;20119;-79
2021/04/16 03:34:01;;;;;;;4.32;3.83;;;-1.60;99.90;;;;;;5050290;28;20069;-79
2021/04/16 03:36:28;;;;;;;4.80;4.25;;;-1.60;99.90;;;;;;5038802;28;20089;-78
2021/04/16 03:38:54;;;;;;;6.15;4.28;;;-1.50;99.90;;;;;;5054000;28;20096;-78
2021/04/16 03:41:20;;;;;;;4.80;3.70;;;-1.50;99.90;;;;;;5071147;28;20093;-77
2021/04/16 03:43:46;;;;;;;5.13;4.63;;;-1.50;99.90;;;;;;5071011;28;20085;-77
2021/04/16 03:46:12;;;;;;;5.80;4.38;;;-1.40;99.90;;;;;;5053747;28;20467;-77
2021/04/16 03:48:38;;;;;;;4.50;3.88;;;-1.50;99.90;;;;;;5070602;28;20121;-77
2021/04/16 03:51:05;;;;;;;5.68;4.47;;;-1.50;99.90;;;;;;5052262;28;20085;-78
2021/04/16 03:53:31;;;;;;;4.80;4.30;;;-1.60;99.90;;;;;;5047220;28;20082;-77
2021/04/16 03:55:57;;;;;;;7.32;4.63;;;-1.50;99.90;;;;;;5037250;28;20123;-77
2021/04/16 03:58:23;;;;;;;5.57;4.38;;;-1.50;99.90;;;;;;5057014;28;20093;-78
2021/04/16 04:00:48;;;;;;;4.72;4.20;;;-1.60;99.90;;;;;;5049576;28;20601;-79
2021/04/16 04:03:15;;;;;;;6.25;4.90;;;-1.70;99.90;;;;;;5042398;28;20093;-79
2021/04/16 04:05:41;;;;;;;5.70;4.28;;;-1.60;99.90;;;;;;5064909;28;20143;-79
2021/04/16 04:08:08;;;;;;;5.78;4.35;;;-1.60;99.90;;;;;;5053054;28;20085;-78
2021/04/16 04:10:38;;;;;;;5.03;3.95;;;-1.60;99.90;;;;;;5045731;28;20590;-79
2021/04/16 04:13:09;;;;;;;5.80;4.80;;;-1.60;99.90;;;;;;5065361;28;20181;-79
2021/04/16 04:15:35;;;;;;;5.13;3.92;;;-1.60;99.90;;;;;;5050570;28;20080;-78
2021/04/16 04:18:04;;;;;;;5.65;4.60;;;-1.60;99.90;;;;;;5063686;28;20173;-77
2021/04/16 04:20:31;;;;;;;8.75;4.47;;;-1.70;99.90;;;;;;5058914;28;20526;-78
2021/04/16 04:22:58;;;;;;;7.70;4.05;;;-2.10;99.90;;;;;;5077363;28;20081;-78
2021/04/16 04:25:27;;;;;;;4.22;3.67;;;-2.20;99.90;;;;;;5060175;28;20077;-78
2021/04/16 04:27:53;;;;;;;10.45;4.85;;;-2.20;99.90;;;;;;5075086;28;20152;-78
2021/04/16 04:30:22;;;;;;;6.25;4.15;;;-2.20;99.90;;;;;;5072675;28;20104;-78
2021/04/16 04:32:47;;;;;;;5.18;4.38;;;-2.00;99.90;;;;;;5065949;28;20136;-78
2021/04/16 04:35:13;;;;;;;6.63;4.78;;;-1.80;99.90;;;;;;5069356;28;20073;-78
2021/04/16 04:37:39;;;;;;;6.30;4.53;;;-1.80;99.90;;;;;;5063124;28;20077;-78
2021/04/16 04:40:07;;;;;;;6.97;5.00;;;-1.70;99.90;;;;;;5047338;28;20116;-78
2021/04/16 04:42:32;;;;;;;4.88;4.07;;;-1.70;99.90;;;;;;5054268;28;20097;-78
2021/04/16 04:44:58;;;;;;;13.52;4.28;;;-1.70;99.90;;;;;;5080232;28;20096;-77
2021/04/16 04:47:24;;;;;;;6.85;4.72;;;-1.80;99.90;;;;;;5073439;28;20164;-77
2021/04/16 04:49:49;;;;;;;6.82;5.60;;;-1.80;99.90;;;;;;5072541;28;20101;-78
2021/04/16 04:52:37;;;;;;;6.55;4.30;;;-1.80;99.90;;;;;;5049938;28;20123;-77
2021/04/16 04:55:16;;;;;;;5.75;4.35;;;-1.70;99.90;;;;;;5069464;28;20081;-78
2021/04/16 04:57:42;;;;;;;5.80;4.57;;;-1.80;99.90;;;;;;5069868;28;20206;-78
2021/04/16 05:00:11;;;;;;;8.05;4.45;;;-1.80;99.90;;;;;;5070930;28;20104;-77
2021/04/16 05:02:38;;;;;;;5.40;4.22;;;-1.80;99.90;;;;;;5078497;28;20099;-77
2021/04/16 05:05:04;;;;;;;8.52;5.35;;;-1.70;99.90;;;;;;5060445;28;20087;-77
2021/04/16 05:07:30;;;;;;;5.78;4.43;;;-1.60;99.90;;;;;;5049774;28;20073;-78
2021/04/16 05:09:55;;;;;;;6.55;4.93;;;-1.60;99.90;;;;;;5061113;28;20108;-77
2021/04/16 05:12:21;;;;;;;5.57;4.60;;;-1.70;99.90;;;;;;5070288;28;20161;-77
2021/04/16 05:14:46;;;;;;;8.30;5.00;;;-1.60;99.90;;;;;;5066537;28;20519;-78
2021/04/16 05:17:12;;;;;;;9.00;5.43;;;-1.70;99.90;;;;;;5068656;28;20084;-77
2021/04/16 05:19:37;;;;;;;6.00;5.05;;;-1.70;99.90;;;;;;5073817;28;20275;-78
2021/04/16 05:22:05;;;;;;;6.68;4.65;;;-1.50;99.90;;;;;;5073683;28;20472;-78
2021/04/16 05:24:34;;;;;;;5.43;4.30;;;-1.50;99.90;;;;;;5059895;28;20540;-79
2021/04/16 05:27:03;;;;;;;7.35;4.80;;;-1.30;99.90;;;;;;5052369;28;20545;-76
2021/04/16 05:29:29;;;;;;;9.75;5.35;;;-1.20;99.90;;;;;;5075012;28;20097;-77
2021/04/16 05:31:55;;;;;;;6.90;5.13;;;-1.10;99.90;;;;;;5066332;28;20093;-76
2021/04/16 05:34:21;;;;;;;8.35;5.70;;;-1.00;99.90;;;;;;5069573;28;20077;-80
2021/04/16 05:36:47;;;;;;;8.68;5.35;;;-1.00;99.90;;;;;;5052448;28;20076;-79
2021/04/16 05:39:14;;;;;;;9.43;6.45;;;-0.90;99.90;;;;;;5053992;28;20084;-77
2021/04/16 05:41:39;;;;;;;9.85;6.57;;;-0.80;99.90;;;;;;5053644;28;20188;-78
2021/04/16 05:44:05;;;;;;;9.77;6.80;;;-0.80;99.90;;;;;;5053167;28;20172;-77
2021/04/16 05:46:31;;;;;;;8.10;6.07;;;-0.80;99.90;;;;;;5042677;28;20077;-77
2021/04/16 05:48:56;;;;;;;10.55;6.00;;;-0.80;99.90;;;;;;5056982;28;20089;-77
2021/04/16 05:51:22;;;;;;;7.25;5.10;;;-0.70;99.90;;;;;;5066927;28;20101;-79
2021/04/16 05:53:47;;;;;;;9.70;6.43;;;-0.50;99.90;;;;;;5055610;28;20101;-77
2021/04/16 05:56:13;;;;;;;8.88;5.90;;;-0.40;99.90;;;;;;5056414;28;20078;-77
2021/04/16 05:58:38;;;;;;;8.35;5.95;;;-0.40;99.90;;;;;;5051840;28;20168;-81
2021/04/16 06:01:04;;;;;;;8.38;6.05;;;-0.30;99.90;;;;;;5047155;28;20077;-76
2021/04/16 06:03:31;;;;;;;9.82;6.65;;;-0.30;99.90;;;;;;5059366;28;20105;-78
2021/04/16 06:05:58;;;;;;;10.27;6.70;;;-0.20;99.90;;;;;;5063266;28;20166;-79
2021/04/16 06:08:24;;;;;;;9.48;6.18;;;0.00;99.90;;;;;;5057148;28;20184;-76
2021/04/16 06:10:50;;;;;;;9.85;7.05;;;0.00;99.90;;;;;;5064831;28;20085;-76
2021/04/16 06:13:16;;;;;;;11.07;6.45;;;0.10;99.90;;;;;;5034088;28;20094;-77
2021/04/16 06:15:41;;;;;;;8.25;6.00;;;0.20;99.90;;;;;;5067661;28;20069;-77
2021/04/16 06:18:07;;;;;;;10.23;6.60;;;0.30;99.90;;;;;;5067120;28;20081;-78
2021/04/16 06:20:33;;;;;;;9.57;5.60;;;0.40;99.90;;;;;;5070966;28;20073;-77
2021/04/16 06:22:58;;;;;;;15.32;7.07;;;0.60;99.90;;;;;;5067290;28;20113;-78
2021/04/16 06:25:33;;;;;;;10.60;6.00;;;0.70;99.90;;;;;;5065409;28;20543;-81
2021/04/16 06:27:59;;;;;;;9.13;6.72;;;0.70;99.90;;;;;;5053686;28;20087;-76
2021/04/16 06:30:26;;;;;;;13.18;6.20;;;0.80;99.90;;;;;;5051833;28;20131;-77
2021/04/16 06:33:05;;;;;;;10.38;5.97;;;0.90;99.90;;;;;;5050532;28;20146;-76
2021/04/16 06:35:33;;;;;;;9.10;6.50;;;0.90;99.90;;;;;;5055644;28;20097;-76
2021/04/16 06:37:59;;;;;;;9.32;6.32;;;1.00;99.90;;;;;;5063830;28;20164;-76
2021/04/16 06:40:27;;;;;;;9.88;5.80;;;1.00;99.90;;;;;;5039099;28;20081;-76
2021/04/16 06:42:53;;;;;;;9.35;6.82;;;1.10;99.90;;;;;;5067896;28;20139;-75
2021/04/16 06:45:24;;;;;;;10.65;5.53;;;1.10;99.90;;;;;;5063239;28;20077;-77
2021/04/16 06:47:55;;;;;;;8.20;6.82;;;1.20;99.90;;;;;;5062961;28;20087;-77
2021/04/16 06:50:23;;;;;;;10.52;6.03;;;1.20;99.90;;;;;;5038252;28;20128;-76
2021/04/16 06:53:23;;;;;;;7.88;6.05;;;1.40;99.90;;;;;;5061948;28;20116;-76
2021/04/16 06:55:52;;;;;;;9.18;5.88;;;1.50;99.90;;;;;;5051793;28;20085;-76
2021/04/16 06:58:24;;;;;;;7.38;5.93;;;1.50;99.90;;;;;;5061108;28;20254;-77
2021/04/16 07:01:03;;;;;;;7.57;5.55;;;1.40;99.90;;;;;;5060618;28;20069;-77
2021/04/16 07:03:35;;;;;;;8.48;6.50;;;1.50;99.90;;;;;;5051619;28;20499;-77
2021/04/16 07:06:41;;;;;;;7.55;5.55;;;1.70;99.90;;;;;;5062944;28;20145;-78
2021/04/16 07:09:07;;;;;;;9.38;6.07;;;1.90;99.90;;;;;;4961579;28;20096;-77
2021/04/16 07:11:52;;;;;;;9.13;6.03;;;2.20;99.90;;;;;;5012576;28;20093;-76
2021/04/16 07:14:39;;;;;;;10.45;6.90;;;2.40;99.90;;;;;;5054598;28;20709;-78
2021/04/16 07:17:06;;;;;;;10.38;6.28;;;2.50;99.90;;;;;;5064804;28;20069;-77
2021/04/16 07:19:32;;;;;;;8.82;5.57;;;2.50;99.90;;;;;;5055048;28;20803;-76
2021/04/16 07:22:16;;;;;;;10.15;6.00;;;2.50;99.90;;;;;;5070328;28;20089;-77
2021/04/16 07:24:44;;;;;;;7.97;5.65;;;2.60;99.90;;;;;;5047847;28;20116;-77
2021/04/16 07:27:17;;;;;;;9.00;5.47;;;2.60;99.90;;;;;;5039620;28;20130;-77
2021/04/16 07:29:53;;;;;;;6.15;5.47;;;2.80;99.90;;;;;;5057662;28;20176;-77
2021/04/16 07:32:29;;;;;;;5.60;4.53;;;2.70;99.90;;;;;;5048934;28;20538;-78
2021/04/16 07:34:59;;;;;;;6.97;5.53;;;2.60;99.90;;;;;;5040390;28;20084;-77
2021/04/16 07:37:47;;;;;;;8.15;4.78;;;2.60;99.90;;;;;;5050603;28;20514;-76
2021/04/16 07:40:22;;;;;;;8.35;4.80;;;2.70;99.90;;;;;;5032304;28;20077;-78
2021/04/16 07:42:51;;;;;;;6.38;5.18;;;2.70;99.90;;;;;;5055775;28;20167;-77
2021/04/16 07:45:24;;;;;;;5.13;4.32;;;2.80;99.90;;;;;;5066338;28;20122;-78
2021/04/16 07:48:13;;;;;;;6.10;4.53;;;2.80;99.90;;;;;;5060575;28;20535;-78
2021/04/16 07:50:44;;;;;;;7.97;5.32;;;2.80;99.90;;;;;;5065618;28;20073;-77
2021/04/16 07:53:44;;;;;;;6.78;4.80;;;2.80;99.90;;;;;;5053066;28;20120;-77
2021/04/16 07:56:16;;;;;;;7.18;5.13;;;2.90;99.90;;;;;;5061040;28;20073;-77
2021/04/16 07:58:43;;;;;;;8.32;4.53;;;3.10;99.90;;;;;;5053977;28;20588;-78
2021/04/16 08:01:28;;;;;;;7.25;5.20;;;3.30;99.90;;;;;;5069021;28;20657;-78
2021/04/16 08:04:11;;;;;;;6.30;4.95;;;3.50;99.90;;;;;;5051085;28;20077;-78
2021/04/16 08:06:39;;;;;;;6.80;5.45;;;3.60;99.90;;;;;;5062308;28;20096;-78
2021/04/16 08:09:26;;;;;;;6.85;5.20;;;3.60;99.90;;;;;;5051248;28;20216;-78
2021/04/16 08:12:01;;;;;;;4.75;3.80;;;3.70;99.90;;;;;;5052389;28;20090;-77
2021/04/16 08:14:31;;;;;;;14.57;6.13;;;3.50;99.90;;;;;;5053519;28;20618;-79
2021/04/16 08:16:59;;;;;;;5.22;4.47;;;3.30;99.90;;;;;;5052789;28;20152;-77
2021/04/16 08:19:29;;;;;;;6.55;4.72;;;3.30;99.90;;;;;;5057763;28;20570;-77
2021/04/16 08:22:10;;;;;;;7.28;5.45;;;3.40;99.90;;;;;;5033144;28;20093;-78
2021/04/16 08:24:42;;;;;;;8.70;5.03;;;3.50;99.90;;;;;;5040326;28;20077;-79
2021/04/16 08:27:44;;;;;;;7.10;4.68;;;3.70;99.90;;;;;;5052486;28;20069;-77
2021/04/16 08:30:24;;;;;;;6.75;4.97;;;3.90;99.90;;;;;;5061695;28;20098;-77
2021/04/16 08:33:05;;;;;;;7.13;5.13;;;4.40;99.90;;;;;;5062599;28;20111;-78
2021/04/16 08:35:57;;;;;;;6.13;4.63;;;4.30;99.90;;;;;;5046904;28;20079;-77
2021/04/16 08:38:26;;;;;;;7.53;4.75;;;4.20;99.90;;;;;;5033363;28;20447;-77
2021/04/16 08:41:04;;;;;;;5.15;4.20;;;4.20;99.90;;;;;;5051654;28;20092;-76
2021/04/16 08:43:53;;;;;;;6.68;4.28;;;4.40;99.90;;;;;;5047058;28;20095;-77
2021/04/16 08:46:41;;;;;;;7.25;4.68;;;4.50;99.90;;;;;;5037762;28;20081;-78
2021/04/16 08:49:28;;;;;;;6.22;4.80;;;4.50;99.90;;;;;;5063698;28;20105;-77
2021/04/16 08:52:04;;;;;;;5.47;4.05;;;4.40;99.90;;;;;;5066581;28;20131;-78
2021/04/16 08:54:32;;;;;;;5.45;4.25;;;4.30;99.90;;;;;;5052786;28;20458;-76
2021/04/16 08:57:09;;;;;;;6.32;4.72;;;4.30;99.90;;;;;;5044033;28;20069;-77
2021/04/16 08:59:44;;;;;;;5.53;4.35;;;4.30;99.90;;;;;;5040593;28;20122;-77
2021/04/16 09:02:28;;;;;;;8.13;4.75;;;4.10;99.90;;;;;;5035107;28;20127;-77
2021/04/16 09:04:57;;;;;;;6.10;4.78;;;4.20;99.90;;;;;;5047901;28;20085;-78
2021/04/16 09:07:34;;;;;;;4.97;4.13;;;4.30;99.90;;;;;;5055224;28;20646;-77
2021/04/16 09:10:14;;;;;;;5.63;4.75;;;4.50;99.90;;;;;;5059972;28;20157;-77
2021/04/16 09:12:43;;;;;;;4.90;4.03;;;4.50;99.90;;;;;;5060386;28;20093;-78
2021/04/16 09:15:20;;;;;;;5.40;4.22;;;4.40;99.90;;;;;;5064489;28;20527;-77
2021/04/16 09:17:52;;;;;;;6.30;4.18;;;4.60;99.90;;;;;;5062435;28;20497;-77
2021/04/16 09:20:22;;;;;;;7.05;4.25;;;5.00;99.90;;;;;;5060026;28;20146;-78
2021/04/16 09:22:51;;;;;;;4.65;3.67;;;5.00;99.90;;;;;;5056492;28;20179;-78
2021/04/16 09:25:45;;;;;;;4.88;3.60;;;4.90;99.90;;;;;;5068737;28;20077;-81
2021/04/16 09:28:23;;;;;;;6.20;4.32;;;5.00;99.90;;;;;;5061130;28;20070;-78
2021/04/16 09:30:54;;;;;;;5.68;4.05;;;5.20;99.90;;;;;;5060377;28;20480;-80
2021/04/16 09:33:24;;;;;;;7.00;4.03;;;5.10;99.90;;;;;;5050601;28;20164;-81
2021/04/16 09:36:08;;;;;;;3.85;3.40;;;5.20;99.90;;;;;;5071674;28;20073;-77
2021/04/16 09:38:56;;;;;;;4.55;3.47;;;5.10;99.90;;;;;;5060613;28;20073;-80
2021/04/16 09:41:23;;;;;;;5.38;3.17;;;5.10;99.90;;;;;;5037046;28;20093;-77
2021/04/16 09:44:13;;;;;;;5.75;3.88;;;4.90;99.90;;;;;;5054394;28;20104;-77
2021/04/16 09:46:45;;;;;;;4.80;3.30;;;4.80;99.90;;;;;;5035283;28;20175;-80
2021/04/16 09:49:32;;;;;;;3.85;3.05;;;4.70;99.90;;;;;;5051640;28;20093;-81
2021/04/16 09:52:19;;;;;;;3.75;2.92;;;4.80;99.70;;;;;;5069358;28;20116;-79
2021/04/16 09:54:45;;;;;;;5.75;2.92;;;4.70;99.70;;;;;;5060798;28;20557;-77
2021/04/16 09:57:12;;;;;;;4.38;3.25;;;4.70;98.70;;;;;;5048675;28;20073;-80
2021/04/16 09:59:45;;;;;;;3.72;3.00;;;4.70;99.10;;;;;;5067598;28;20076;-78
2021/04/16 10:02:14;;;;;;;5.95;3.33;;;4.70;98.50;;;;;;5054930;28;20096;-79
2021/04/16 10:05:18;;;;;;;4.40;3.30;;;4.90;98.70;;;;;;5072461;28;20073;-80
2021/04/16 10:07:52;;;;;;;4.38;3.05;;;5.10;99.40;;;;;;4997004;28;20136;-80
2021/04/16 10:10:37;;;;;;;3.22;2.78;;;5.30;99.20;;;;;;5009351;28;20172;-78
2021/04/16 10:13:24;;;;;;;3.28;2.83;;;5.60;99.40;;;;;;5041116;28;20566;-78
2021/04/16 10:15:52;;;;;;;4.65;3.17;;;5.70;99.30;;;;;;5047067;28;20142;-81
2021/04/16 10:18:17;;;;;;;5.20;3.65;;;5.70;99.80;;;;;;5059601;28;20077;-80
2021/04/16 10:20:58;;;;;;;4.45;3.25;;;5.60;99.90;;;;;;5068999;28;20065;-78
2021/04/16 10:23:49;;;;;;;4.40;3.35;;;5.70;99.90;;;;;;5059027;28;20065;-80
2021/04/16 10:44:36;;;;;;;3.30;2.50;;;5.50;96.20;;;;;;5055380;28;20559;-79
2021/04/16 10:58:31;;;;;;;4.32;3.33;;;5.90;97.70;;;;;;5059621;28;20076;-77
2021/04/16 12:41:14;;;;;;;4.28;3.05;;;6.30;95.70;;;;;;5064772;28;20100;-80
2021/04/16 12:43:40;;;;;;;8.73;5.13;;;6.20;94.70;;;;;;5044747;28;20127;-79
2021/04/16 12:46:08;;;;;;;6.03;3.97;;;6.20;95.70;;;;;;5055102;28;20123;-79
2021/04/16 12:48:34;;;;;;;3.80;2.97;;;6.30;95.30;;;;;;5082693;28;20084;-76
2021/04/16 12:50:59;;;;;;;4.32;3.05;;;6.50;95.60;;;;;;5063147;28;20092;-79
2021/04/16 12:53:25;;;;;;;3.58;3.13;;;6.60;94.40;;;;;;5054382;28;20160;-76
2021/04/16 12:55:50;;;;;;;3.17;2.85;;;6.50;94.10;;;;;;5058897;28;20073;-78
2021/04/16 12:58:26;;;;;;;3.85;2.60;;;6.50;93.70;;;;;;5078381;28;20149;-77
2021/04/16 13:00:52;;;;;;;4.40;3.00;;;6.50;93.80;;;;;;5067995;28;20072;-78
2021/04/16 13:03:34;;;;;;;3.72;2.78;;;6.50;94.00;;;;;;5066798;28;20175;-79
2021/04/16 13:06:00;;;;;;;3.65;2.90;;;6.50;94.90;;;;;;5040769;28;20097;-77
2021/04/16 13:08:26;;;;;;;5.03;3.00;;;6.60;95.90;;;;;;5065879;28;20080;-77
2021/04/16 13:10:52;;;;;;;3.70;3.30;;;6.60;94.20;;;;;;5061518;28;20073;-77
2021/04/16 13:13:18;;;;;;;4.53;3.30;;;6.60;94.10;;;;;;5064120;28;20081;-78
2021/04/16 13:15:43;;;;;;;9.57;4.45;;;6.70;93.60;;;;;;5063843;28;20600;-76
2021/04/16 13:18:31;;;;;;;4.53;3.30;;;6.60;93.00;;;;;;5060619;28;20163;-77
2021/04/16 13:20:57;;;;;;;5.50;3.20;;;6.70;92.80;;;;;;5051274;28;20078;-77
2021/04/16 13:23:23;;;;;;;6.78;3.55;;;6.70;92.40;;;;;;5063858;28;20077;-78
2021/04/16 13:25:49;;;;;;;4.45;3.10;;;6.70;93.30;;;;;;5052282;28;20177;-79
2021/04/16 13:28:15;;;;;;;3.20;2.78;;;6.70;92.70;;;;;;5066724;28;20081;-79
2021/04/16 13:30:41;;;;;;;4.95;3.38;;;6.80;92.60;;;;;;5054255;28;20112;-79
2021/04/16 13:33:16;;;;;;;14.50;6.80;;;6.70;93.40;;;;;;5062536;28;20089;-78
2021/04/16 13:35:48;;;;;;;5.07;3.70;;;6.60;94.30;;;;;;5042383;28;20176;-77
2021/04/16 13:38:17;;;;;;;8.73;5.03;;;6.60;94.70;;;;;;5052617;28;20066;-77
2021/04/16 13:40:42;;;;;;;5.47;3.67;;;6.50;94.60;;;;;;5067339;28;20069;-80
2021/04/16 13:43:08;;;;;;;5.45;3.72;;;6.50;96.60;;;;;;5053411;28;20577;-82
2021/04/16 13:45:34;;;;;;;4.65;3.40;;;6.60;95.10;;;;;;5054267;28;20085;-78
2021/04/16 13:48:01;;;;;;;4.25;3.55;;;6.50;95.30;;;;;;5063585;28;20446;-81
2021/04/16 13:50:27;;;;;;;4.35;3.60;;;6.70;94.90;;;;;;5052752;28;20082;-79
2021/04/16 13:52:53;;;;;;;5.53;3.47;;;6.80;95.00;;;;;;5048090;28;20105;-75
2021/04/16 13:55:20;;;;;;;4.65;3.78;;;6.90;93.90;;;;;;5058435;28;20080;-76
2021/04/16 13:57:45;;;;;;;4.13;2.92;;;6.80;95.70;;;;;;5047436;28;20077;-75
2021/04/16 14:00:18;;;;;;;5.00;3.53;;;6.90;94.20;;;;;;5038861;28;20080;-76
2021/04/16 14:02:49;;;;;;;4.20;3.35;;;6.90;95.20;;;;;;5034626;28;20117;-75
2021/04/16 14:05:19;;;;;;;3.22;2.92;;;7.00;94.50;;;;;;5046056;28;20165;-77
2021/04/16 14:07:46;;;;;;;5.25;3.42;;;6.90;94.50;;;;;;5062037;28;20527;-75
2021/04/16 14:10:13;;;;;;;3.90;3.15;;;7.00;94.10;;;;;;5059614;28;20089;-77
2021/04/16 14:12:38;;;;;;;5.07;3.88;;;7.00;93.30;;;;;;5042813;28;20085;-77
2021/04/16 14:15:04;;;;;;;3.83;3.17;;;7.00;93.70;;;;;;5058436;28;20507;-76
2021/04/16 14:17:40;;;;;;;4.30;3.35;;;7.00;93.50;;;;;;5060328;28;20649;-76
2021/04/16 14:20:18;;;;;;;6.82;4.32;;;7.00;94.40;;;;;;5042152;28;20099;-78
2021/04/16 14:22:46;;;;;;;6.93;3.67;;;7.10;94.60;;;;;;5055882;28;20089;-78
2021/04/16 14:25:18;;;;;;;3.95;3.25;;;7.10;94.40;;;;;;5040715;28;20092;-76
2021/04/16 14:27:44;;;;;;;5.18;3.50;;;7.20;94.40;;;;;;5061073;28;20084;-82
2021/04/16 14:30:28;;;;;;;6.68;3.60;;;7.10;93.70;;;;;;5065932;28;20088;-79
2021/04/16 14:32:57;;;;;;;4.38;3.53;;;7.10;94.10;;;;;;5049345;28;20089;-78
2021/04/16 14:35:26;;;;;;;5.40;3.90;;;7.00;93.60;;;;;;5041361;28;20084;-78
2021/04/16 14:37:52;;;;;;;4.43;3.05;;;7.00;94.20;;;;;;5057944;28;20096;-78
2021/04/16 14:40:19;;;;;;;4.15;3.55;;;6.90;93.80;;;;;;5049848;28;20105;-78
2021/04/16 14:42:45;;;;;;;4.38;3.50;;;6.90;93.70;;;;;;5052369;28;20139;-78
2021/04/16 14:45:17;;;;;;;4.78;3.65;;;6.90;94.00;;;;;;5054923;28;20088;-82
2021/04/16 14:47:43;;;;;;;5.47;3.42;;;6.90;94.20;;;;;;5048472;28;20073;-82
2021/04/16 14:50:11;;;;;;;5.05;3.47;;;6.80;94.50;;;;;;5057501;28;20158;-78
2021/04/16 14:52:37;;;;;;;4.55;3.72;;;6.80;94.90;;;;;;5043157;28;20188;-79
2021/04/16 14:55:06;;;;;;;5.50;4.13;;;6.80;94.20;;;;;;5067961;28;20083;-78
2021/04/16 14:57:37;;;;;;;4.97;3.67;;;6.70;94.30;;;;;;5038785;28;20074;-76
2021/04/16 15:00:10;;;;;;;4.43;3.60;;;6.70;94.20;;;;;;5058984;28;20081;-74
2021/04/16 15:02:35;;;;;;;4.18;3.05;;;6.70;94.10;;;;;;5050307;28;20140;-75
2021/04/16 15:05:01;;;;;;;6.72;3.72;;;6.70;93.90;;;;;;5063177;28;20817;-76
2021/04/16 15:07:35;;;;;;;5.43;3.88;;;6.70;93.80;;;;;;5062422;28;20562;-82
2021/04/16 15:10:05;;;;;;;5.30;3.63;;;6.70;93.50;;;;;;5047240;28;20089;-77
2021/04/16 15:12:33;;;;;;;4.22;3.20;;;6.70;93.70;;;;;;5051646;28;20094;-82
2021/04/16 15:15:03;;;;;;;5.25;3.85;;;6.70;94.00;;;;;;5041297;28;20653;-78
2021/04/16 15:17:30;;;;;;;4.75;3.35;;;6.70;94.10;;;;;;5062042;28;20107;-81